Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:25;;;;;;;6.50;4.90;;;;;24.60;101369.00;;;;2051976;28;20601;-57
2023/06/24 00:01:26;;;;;;;5.67;5.27;;;;;24.60;101355.00;;;;2062500;28;20774;-58
2023/06/24 00:02:26;;;;;;;6.03;5.50;;;;;24.60;101360.00;;;;2075681;28;20676;-57
2023/06/24 00:03:26;;;;;;;5.13;4.73;;;;;24.60;101360.00;;;;2066431;28;21749;-62
2023/06/24 00:04:27;;;;;;;6.60;5.03;;;;;24.60;101364.00;;;;2075147;28;20220;-61
2023/06/24 00:05:27;;;;;;;5.70;5.20;;;;;24.60;101358.00;;;;2068046;28;20213;-60
2023/06/24 00:06:27;;;;;;;5.40;4.80;;;;;24.60;101355.00;;;;2079823;28;20209;-59
2023/06/24 00:07:28;;;;;;;5.60;5.10;;;;;24.70;101355.00;;;;2085059;28;20226;-55
2023/06/24 00:08:34;;;;;;;6.47;5.87;;;;;24.60;101361.00;;;;2082174;28;20221;-57
2023/06/24 00:09:34;;;;;;;5.88;5.28;;;;;24.60;101357.00;;;;2084055;28;20277;-55
2023/06/24 00:10:35;;;;;;;5.43;4.93;;;;;24.60;101351.00;;;;2072498;28;20243;-57
2023/06/24 00:11:35;;;;;;;5.30;4.80;;;;;24.60;101357.00;;;;2078433;28;20220;-58
2023/06/24 00:12:35;;;;;;;5.63;5.17;;;;;24.60;101360.00;;;;2076572;28;20217;-59
2023/06/24 00:13:36;;;;;;;6.00;5.13;;;;;24.60;101365.00;;;;2071766;28;20308;-58
2023/06/24 00:14:36;;;;;;;5.93;5.43;;;;;24.60;101361.00;;;;2069925;28;20214;-57
2023/06/24 00:15:37;;;;;;;6.30;4.90;;;;;24.70;101356.00;;;;2065276;28;20227;-57
2023/06/24 00:16:37;;;;;;;4.90;4.50;;;;;24.70;101349.00;;;;2070570;28;20213;-57
2023/06/24 00:17:38;;;;;;;6.00;5.50;;;;;24.60;101355.00;;;;2077521;28;20221;-57
2023/06/24 00:18:41;;;;;;;5.27;4.83;;;;;24.70;101358.00;;;;2084913;28;20219;-57
2023/06/24 00:19:41;;;;;;;5.97;5.38;;;;;24.70;101361.00;;;;2083196;28;20268;-54
2023/06/24 00:20:43;;;;;;;5.47;4.97;;;;;24.70;101365.00;;;;2071583;28;20637;-55
2023/06/24 00:21:43;;;;;;;5.95;5.30;;;;;24.70;101358.00;;;;2078813;28;20213;-55
2023/06/24 00:22:48;;;;;;;5.40;4.90;;;;;24.70;101350.00;;;;2081807;28;20205;-57
2023/06/24 00:23:49;;;;;;;5.80;5.07;;;;;24.70;101343.00;;;;2070690;28;20224;-58
2023/06/24 00:24:50;;;;;;;4.83;4.47;;;;;24.60;101350.00;;;;2073261;28;20240;-56
2023/06/24 00:25:51;;;;;;;6.13;5.00;;;;;24.60;101373.00;;;;2073494;28;21017;-58
2023/06/24 00:26:55;;;;;;;6.57;4.70;;;;;24.60;101361.00;;;;2077183;28;20524;-55
2023/06/24 00:27:55;;;;;;;5.85;5.30;;;;;24.60;101344.00;;;;2075034;28;20218;-55
2023/06/24 00:28:56;;;;;;;5.80;5.20;;;;;24.60;101341.00;;;;2076420;28;20205;-56
2023/06/24 00:29:56;;;;;;;6.40;5.60;;;;;24.60;101348.00;;;;2082721;28;20216;-57
2023/06/24 00:30:56;;;;;;;5.70;5.20;;;;;24.60;101351.00;;;;2070267;28;20218;-58
2023/06/24 00:31:57;;;;;;;5.90;5.30;;;;;24.60;101341.00;;;;2080113;28;20249;-58
2023/06/24 00:32:57;;;;;;;6.17;4.77;;;;;24.60;101341.00;;;;2083403;28;20576;-60
2023/06/24 00:33:57;;;;;;;5.33;4.83;;;;;24.60;101367.00;;;;2080684;28;20682;-57
2023/06/24 00:34:58;;;;;;;9.63;5.00;;;;;24.60;101343.00;;;;2080881;28;20579;-55
2023/06/24 00:35:58;;;;;;;5.37;4.87;;;;;24.60;101337.00;;;;2070280;28;20237;-57
2023/06/24 00:36:58;;;;;;;5.27;4.77;;;;;24.60;101336.00;;;;2077073;28;20210;-58
2023/06/24 00:37:59;;;;;;;5.93;5.17;;;;;24.60;101339.00;;;;2080438;28;20226;-57
2023/06/24 00:39:03;;;;;;;6.27;5.67;;;;;24.60;101340.00;;;;2078117;28;20240;-58
2023/06/24 00:40:04;;;;;;;5.13;4.63;;;;;24.60;101343.00;;;;2082159;28;20209;-57
2023/06/24 00:41:05;;;;;;;5.20;4.68;;;;;24.60;101347.00;;;;2069171;28;20210;-54
2023/06/24 00:42:06;;;;;;;5.83;5.27;;;;;24.60;101355.00;;;;2082832;28;20220;-57
2023/06/24 00:43:07;;;;;;;4.77;4.37;;;;;24.60;101349.00;;;;2081829;28;20463;-55
2023/06/24 00:44:08;;;;;;;5.10;4.70;;;;;24.60;101339.00;;;;2070013;28;20241;-58
2023/06/24 00:45:09;;;;;;;5.20;4.40;;;;;24.60;101343.00;;;;2073830;28;20275;-57
2023/06/24 00:46:10;;;;;;;5.30;4.90;;;;;24.60;101342.00;;;;2062595;28;20209;-57
2023/06/24 00:47:11;;;;;;;5.43;5.03;;;;;24.60;101341.00;;;;2074195;28;20214;-55
2023/06/24 00:48:11;;;;;;;5.60;5.10;;;;;24.60;101343.00;;;;2063398;28;20206;-57
2023/06/24 00:49:15;;;;;;;6.10;5.60;;;;;24.60;101344.00;;;;2069383;28;21116;-58
2023/06/24 00:50:16;;;;;;;4.97;4.57;;;;;24.60;101348.00;;;;2075699;28;20296;-57
2023/06/24 00:51:16;;;;;;;5.10;4.70;;;;;24.60;101349.00;;;;2077705;28;20233;-57
2023/06/24 00:52:17;;;;;;;5.33;4.83;;;;;24.60;101345.00;;;;2084804;28;20311;-54
2023/06/24 00:53:17;;;;;;;5.63;5.03;;;;;24.60;101349.00;;;;2083804;28;20220;-55
2023/06/24 00:54:18;;;;;;;8.20;5.20;;;;;24.60;101350.00;;;;2085627;28;20216;-57
2023/06/24 00:55:20;;;;;;;5.20;4.70;;;;;24.60;101358.00;;;;2074982;28;20216;-57
2023/06/24 00:56:25;;;;;;;6.47;5.20;;;;;24.60;101352.00;;;;2086413;28;20232;-57
2023/06/24 00:57:28;;;;;;;5.20;4.70;;;;;24.60;101348.00;;;;2078521;28;20230;-55
2023/06/24 00:58:30;;;;;;;6.07;5.45;;;;;24.50;101346.00;;;;2083129;28;20237;-58
2023/06/24 00:59:31;;;;;;;5.00;4.55;;;;;24.60;101346.00;;;;2077458;28;20214;-54
2023/06/24 01:00:34;;;;;;;5.13;4.73;;;;;24.60;101344.00;;;;2066005;28;20637;-54
2023/06/24 01:01:35;;;;;;;4.97;4.57;;;;;24.60;101352.00;;;;2060885;28;20297;-58
2023/06/24 01:02:37;;;;;;;5.67;5.03;;;;;24.60;101344.00;;;;2056573;28;20241;-55
2023/06/24 01:03:37;;;;;;;5.68;4.53;;;;;24.60;101343.00;;;;2065080;28;20458;-56
2023/06/24 01:04:37;;;;;;;6.90;4.67;;;;;24.60;101345.00;;;;2076129;28;20224;-54
2023/06/24 01:05:38;;;;;;;5.43;4.93;;;;;24.60;101352.00;;;;2068233;28;20229;-56
2023/06/24 01:06:43;;;;;;;5.20;4.80;;;;;24.60;101347.00;;;;2081484;28;20216;-57
2023/06/24 01:07:43;;;;;;;5.55;5.05;;;;;24.60;101347.00;;;;2084751;28;20752;-57
2023/06/24 01:08:46;;;;;;;4.40;4.07;;;;;24.60;101349.00;;;;2079086;28;20300;-55
2023/06/24 01:09:47;;;;;;;6.82;4.78;;;;;24.50;101344.00;;;;2075715;28;20206;-57
2023/06/24 01:10:47;;;;;;;5.70;5.23;;;;;24.50;101346.00;;;;2059189;28;20734;-58
2023/06/24 01:11:48;;;;;;;4.73;4.33;;;;;24.50;101341.00;;;;2071921;28;20681;-56
2023/06/24 01:12:49;;;;;;;5.05;4.55;;;;;24.50;101342.00;;;;2085537;28;20312;-57
2023/06/24 01:13:50;;;;;;;4.90;4.50;;;;;24.50;101334.00;;;;2079661;28;20221;-57
2023/06/24 01:14:50;;;;;;;5.43;4.93;;;;;24.50;101331.00;;;;2085820;28;20297;-53
2023/06/24 01:15:50;;;;;;;5.07;4.57;;;;;24.50;101338.00;;;;2076274;28;20988;-55
2023/06/24 01:17:00;;;;;;;7.40;4.50;;;;;24.50;101337.00;;;;2084401;28;20236;-57
2023/06/24 01:18:15;;;;;;;5.38;4.68;;;;;24.50;101337.00;;;;2073545;28;20326;-53
2023/06/24 01:19:44;;;;;;;5.18;4.78;;;;;24.50;101340.00;;;;2077306;28;20213;-57
2023/06/24 01:20:52;;;;;;;5.18;4.78;;;;;24.50;101341.00;;;;2061594;28;20240;-53
2023/06/24 01:22:25;;;;;;;4.95;4.55;;;;;24.50;101338.00;;;;2065751;28;20234;-54
2023/06/24 01:23:34;;;;;;;5.53;5.03;;;;;24.50;101339.00;;;;2037625;28;20888;-57
2023/06/24 01:24:59;;;;;;;4.95;4.47;;;;;24.50;101330.00;;;;2075978;28;20828;-57
2023/06/24 01:26:12;;;;;;;4.55;4.13;;;;;24.50;101300.00;;;;2069222;28;20225;-57
2023/06/24 01:27:37;;;;;;;4.90;4.40;;;;;24.50;101333.00;;;;2069229;28;20310;-53
2023/06/24 01:28:43;;;;;;;4.50;4.10;;;;;24.50;101329.00;;;;2079776;28;20728;-56
2023/06/24 01:30:14;;;;;;;4.60;4.20;;;;;24.50;101323.00;;;;2082120;28;20224;-57
2023/06/24 01:31:21;;;;;;;5.25;4.75;;;;;24.50;101331.00;;;;2070947;28;20269;-58
2023/06/24 01:32:44;;;;;;;5.88;4.43;;;;;24.50;101324.00;;;;2077552;28;20228;-56
2023/06/24 01:33:50;;;;;;;5.93;4.43;;;;;24.50;101327.00;;;;2079624;28;20224;-58
2023/06/24 01:35:04;;;;;;;5.07;4.45;;;;;24.50;101329.00;;;;2080887;28;20212;-57
2023/06/24 01:36:06;;;;;;;5.53;5.10;;;;;24.50;101329.00;;;;2058800;28;20217;-58
2023/06/24 01:37:38;;;;;;;5.38;4.95;;;;;24.50;101327.00;;;;2067372;28;20613;-56
2023/06/24 01:38:51;;;;;;;4.30;3.90;;;;;24.50;101331.00;;;;2062354;28;20217;-56
2023/06/24 01:40:08;;;;;;;5.93;4.35;;;;;24.50;101327.00;;;;2080829;28;20251;-57
2023/06/24 01:41:09;;;;;;;4.80;4.40;;;;;24.50;101303.00;;;;2060870;28;20324;-58
2023/06/24 01:42:10;;;;;;;5.60;4.90;;;;;24.50;101328.00;;;;2054318;28;20795;-58
2023/06/24 01:43:10;;;;;;;4.65;4.25;;;;;24.50;101330.00;;;;2058348;28;20302;-57
2023/06/24 01:44:13;;;;;;;4.30;3.90;;;;;24.50;101333.00;;;;2064590;28;20215;-55
2023/06/24 01:45:15;;;;;;;5.63;5.03;;;;;24.50;101324.00;;;;2058882;28;20706;-56
2023/06/24 01:46:15;;;;;;;8.13;5.45;;;;;24.60;101336.00;;;;2053009;28;20244;-57
2023/06/24 01:47:20;;;;;;;5.83;5.30;;;;;24.10;101326.00;;;;2063953;28;20298;-57
2023/06/24 01:48:28;;;;;;;5.93;5.43;;;;;23.50;101326.00;;;;2068721;28;20230;-56
2023/06/24 01:49:28;;;;;;;7.95;5.70;;;;;23.30;101327.00;;;;2076574;28;20663;-55
2023/06/24 01:50:30;;;;;;;5.93;5.43;;;;;23.20;101322.00;;;;2073247;28;20213;-57
2023/06/24 01:51:31;;;;;;;6.35;5.70;;;;;23.00;101237.00;;;;2071150;28;20207;-57
2023/06/24 01:52:31;;;;;;;7.80;5.47;;;;;23.30;101321.00;;;;2067105;28;20233;-57
2023/06/24 01:53:33;;;;;;;7.33;5.13;;;;;23.60;101308.00;;;;2067687;28;20736;-56
2023/06/24 01:54:33;;;;;;;6.10;5.60;;;;;23.80;101309.00;;;;2066739;28;20345;-57
2023/06/24 01:55:34;;;;;;;7.40;5.13;;;;;23.90;101317.00;;;;2059026;28;20282;-56
2023/06/24 01:56:34;;;;;;;6.70;4.60;;;;;24.00;101321.00;;;;2066770;28;20268;-53
2023/06/24 01:57:35;;;;;;;5.17;4.67;;;;;24.10;101314.00;;;;2066839;28;20309;-54
2023/06/24 01:58:35;;;;;;;7.13;5.20;;;;;24.10;101311.00;;;;2054512;28;20218;-56
2023/06/24 01:59:37;;;;;;;4.67;4.27;;;;;24.10;101329.00;;;;2067608;28;20307;-57
2023/06/24 02:00:38;;;;;;;4.88;4.47;;;;;24.10;101316.00;;;;2057639;28;20230;-56
2023/06/24 02:01:38;;;;;;;4.60;4.20;;;;;24.10;101315.00;;;;2067416;28;20214;-56
2023/06/24 02:02:39;;;;;;;4.97;4.47;;;;;24.10;101314.00;;;;2066695;28;20222;-54
2023/06/24 02:03:39;;;;;;;6.23;5.30;;;;;24.10;101311.00;;;;2062013;28;20699;-55
2023/06/24 02:04:40;;;;;;;4.73;4.20;;;;;24.10;101309.00;;;;2069563;28;20726;-57
2023/06/24 02:05:40;;;;;;;5.23;4.83;;;;;24.10;101304.00;;;;2053021;28;20230;-57
2023/06/24 02:06:40;;;;;;;5.00;4.10;;;;;24.10;101306.00;;;;2059391;28;20223;-58
2023/06/24 02:07:41;;;;;;;5.53;4.50;;;;;24.10;101298.00;;;;2060987;28;20230;-58
2023/06/24 02:08:41;;;;;;;6.00;4.60;;;;;24.10;101306.00;;;;2066329;28;20222;-54
2023/06/24 02:09:43;;;;;;;4.53;4.13;;;;;24.10;101305.00;;;;2070728;28;20217;-55
2023/06/24 02:10:43;;;;;;;6.07;4.95;;;;;24.10;101305.00;;;;2050457;28;20254;-58
2023/06/24 02:11:43;;;;;;;5.57;5.07;;;;;24.10;101313.00;;;;2058831;28;20219;-56
2023/06/24 02:12:44;;;;;;;5.10;4.50;;;;;24.10;101306.00;;;;2064196;28;20211;-56
2023/06/24 02:13:45;;;;;;;4.57;4.18;;;;;24.10;101311.00;;;;2061948;28;20214;-57
2023/06/24 02:14:45;;;;;;;5.00;4.60;;;;;24.10;101314.00;;;;2084878;28;20292;-58
2023/06/24 02:15:45;;;;;;;5.13;4.70;;;;;24.10;101317.00;;;;2056110;28;20254;-54
2023/06/24 02:16:46;;;;;;;4.40;4.00;;;;;24.10;101320.00;;;;2062297;28;20226;-54
2023/06/24 02:17:48;;;;;;;5.43;4.77;;;;;24.10;101320.00;;;;2075109;28;20240;-57
2023/06/24 02:18:48;;;;;;;5.50;4.82;;;;;24.10;101318.00;;;;2061505;28;20272;-57
2023/06/24 02:19:49;;;;;;;6.13;5.00;;;;;24.10;101318.00;;;;2064006;28;20284;-57
2023/06/24 02:20:49;;;;;;;5.30;4.90;;;;;24.10;101312.00;;;;2064052;28;20221;-57
2023/06/24 02:21:51;;;;;;;5.03;4.53;;;;;24.10;101319.00;;;;2075711;28;20218;-55
2023/06/24 02:22:52;;;;;;;5.55;5.05;;;;;23.70;101340.00;;;;2068690;28;20245;-54
2023/06/24 02:23:52;;;;;;;5.00;4.60;;;;;24.10;101309.00;;;;2076034;28;20225;-53
2023/06/24 02:24:52;;;;;;;5.10;4.70;;;;;24.10;101313.00;;;;2065524;28;20245;-53
2023/06/24 02:25:53;;;;;;;5.00;4.60;;;;;24.10;101312.00;;;;2055792;28;20222;-54
2023/06/24 02:26:54;;;;;;;5.27;4.77;;;;;24.10;101322.00;;;;2072452;28;20663;-57
2023/06/24 02:27:54;;;;;;;4.77;4.37;;;;;24.10;101313.00;;;;2066423;28;20277;-57
2023/06/24 02:28:54;;;;;;;5.93;4.63;;;;;24.10;101317.00;;;;2060592;28;20249;-55
2023/06/24 02:29:55;;;;;;;6.30;4.30;;;;;24.10;101311.00;;;;2052588;28;20230;-56
2023/06/24 02:30:55;;;;;;;5.53;4.77;;;;;24.10;101311.00;;;;2061033;28;20210;-57
2023/06/24 02:31:55;;;;;;;5.17;4.67;;;;;24.10;101315.00;;;;2060016;28;20222;-57
2023/06/24 02:32:56;;;;;;;5.43;4.93;;;;;24.10;101308.00;;;;2055421;28;20302;-57
2023/06/24 02:33:57;;;;;;;5.25;4.82;;;;;24.10;101306.00;;;;2075716;28;20229;-55
2023/06/24 02:34:58;;;;;;;4.60;4.20;;;;;24.10;101309.00;;;;2080484;28;20212;-56
2023/06/24 02:35:58;;;;;;;5.10;4.50;;;;;24.10;101303.00;;;;2071083;28;20213;-57
2023/06/24 02:36:58;;;;;;;4.80;4.37;;;;;24.00;101308.00;;;;2072416;28;20506;-57
2023/06/24 02:37:59;;;;;;;5.50;4.70;;;;;24.10;101308.00;;;;2067553;28;20230;-62
2023/06/24 02:38:59;;;;;;;5.63;4.97;;;;;24.10;101316.00;;;;2074383;28;20232;-55
2023/06/24 02:39:59;;;;;;;5.33;4.83;;;;;24.10;101306.00;;;;2071622;28;20209;-56
2023/06/24 02:41:02;;;;;;;4.67;4.30;;;;;24.00;101312.00;;;;2066581;28;20217;-57
2023/06/24 02:42:03;;;;;;;5.20;4.70;;;;;24.10;101306.00;;;;2084276;28;20298;-56
2023/06/24 02:43:03;;;;;;;5.30;4.90;;;;;24.10;101306.00;;;;2084704;28;20285;-54
2023/06/24 02:44:04;;;;;;;5.77;5.27;;;;;24.10;101303.00;;;;2081445;28;20615;-56
2023/06/24 02:45:04;;;;;;;7.03;4.63;;;;;24.10;101306.00;;;;2082928;28;20602;-58
2023/06/24 02:46:05;;;;;;;5.13;4.73;;;;;24.10;101307.00;;;;2075455;28;20673;-57
2023/06/24 02:47:06;;;;;;;4.87;4.40;;;;;24.00;101308.00;;;;2082234;28;20205;-56
2023/06/24 02:48:08;;;;;;;5.53;5.03;;;;;24.10;101305.00;;;;2083033;28;20216;-56
2023/06/24 02:49:09;;;;;;;5.03;4.10;;;;;24.10;101303.00;;;;2074967;28;20578;-57
2023/06/24 02:50:09;;;;;;;5.63;4.50;;;;;24.00;101300.00;;;;2059648;28;20226;-57
2023/06/24 02:51:10;;;;;;;4.67;4.30;;;;;24.00;101307.00;;;;2056023;28;20293;-57
2023/06/24 02:52:10;;;;;;;4.83;4.07;;;;;24.00;101299.00;;;;2070514;28;20645;-57
2023/06/24 02:53:11;;;;;;;4.60;4.20;;;;;24.00;101304.00;;;;2059964;28;20643;-57
2023/06/24 02:54:12;;;;;;;4.50;4.20;;;;;24.00;101306.00;;;;2072428;28;20650;-56
2023/06/24 02:55:12;;;;;;;5.27;4.50;;;;;24.00;101307.00;;;;2066651;28;20214;-54
2023/06/24 02:56:13;;;;;;;5.17;4.50;;;;;24.00;101306.00;;;;2065143;28;20497;-55
2023/06/24 02:57:15;;;;;;;5.10;4.70;;;;;24.00;101299.00;;;;2070069;28;20748;-57
2023/06/24 02:58:16;;;;;;;5.13;4.32;;;;;24.00;101294.00;;;;2074193;28;20210;-58
2023/06/24 02:59:16;;;;;;;5.00;4.60;;;;;24.00;101306.00;;;;2075206;28;20689;-57
2023/06/24 03:00:17;;;;;;;6.83;4.30;;;;;24.00;101301.00;;;;2054199;28;20715;-54
2023/06/24 03:01:17;;;;;;;5.45;4.97;;;;;24.00;101299.00;;;;2065203;28;20309;-57
2023/06/24 03:02:18;;;;;;;4.87;4.47;;;;;24.00;101309.00;;;;2073382;28;20268;-58
2023/06/24 03:03:18;;;;;;;5.13;4.43;;;;;24.00;101328.00;;;;2071860;28;20571;-55
2023/06/24 03:04:19;;;;;;;5.50;5.00;;;;;24.00;101312.00;;;;2074530;28;20619;-54
2023/06/24 03:05:19;;;;;;;5.27;4.57;;;;;24.00;101309.00;;;;2068616;28;20639;-56
2023/06/24 03:06:19;;;;;;;5.10;4.60;;;;;24.00;101307.00;;;;2083502;28;20221;-56
2023/06/24 03:07:20;;;;;;;4.40;4.00;;;;;24.00;101310.00;;;;2074769;28;20217;-56
2023/06/24 03:08:20;;;;;;;6.40;4.03;;;;;24.00;101307.00;;;;2064400;28;20222;-57
2023/06/24 03:09:21;;;;;;;5.03;4.63;;;;;24.00;101313.00;;;;2063100;28;20245;-55
2023/06/24 03:10:23;;;;;;;5.27;4.50;;;;;24.00;101308.00;;;;2057948;28;20245;-56
2023/06/24 03:11:23;;;;;;;4.78;4.25;;;;;24.00;101309.00;;;;2074607;28;20233;-55
2023/06/24 03:12:24;;;;;;;4.53;4.13;;;;;24.00;101309.00;;;;2075858;28;20279;-57
2023/06/24 03:13:24;;;;;;;4.67;4.37;;;;;24.00;101311.00;;;;2084011;28;20362;-54
2023/06/24 03:14:24;;;;;;;5.50;5.00;;;;;24.00;101301.00;;;;2075286;28;20221;-58
2023/06/24 03:15:25;;;;;;;6.73;5.13;;;;;24.00;101312.00;;;;2061162;28;20772;-56
2023/06/24 03:16:25;;;;;;;6.00;5.13;;;;;24.00;101310.00;;;;2083773;28;20217;-53
2023/06/24 03:17:25;;;;;;;4.90;4.40;;;;;24.00;101315.00;;;;2085269;28;20347;-54
2023/06/24 03:18:26;;;;;;;4.97;4.53;;;;;24.00;101346.00;;;;2068551;28;20768;-55
2023/06/24 03:19:26;;;;;;;5.03;4.53;;;;;24.00;101316.00;;;;2076193;28;20709;-54
2023/06/24 03:20:26;;;;;;;5.20;4.70;;;;;24.00;101316.00;;;;2075136;28;20235;-56
2023/06/24 03:21:28;;;;;;;5.60;4.47;;;;;24.00;101316.00;;;;2077888;28;20239;-57
2023/06/24 03:22:28;;;;;;;5.25;4.20;;;;;24.00;101320.00;;;;2085046;28;20689;-55
2023/06/24 03:23:28;;;;;;;4.70;4.30;;;;;24.00;101319.00;;;;2079569;28;20221;-57
2023/06/24 03:24:29;;;;;;;4.83;4.43;;;;;24.00;101306.00;;;;2084019;28;22011;-61
2023/06/24 03:25:29;;;;;;;5.40;4.60;;;;;24.00;101311.00;;;;2073238;28;20205;-56
2023/06/24 03:26:40;;;;;;;5.07;4.57;;;;;24.00;101318.00;;;;2082533;28;20571;-54
2023/06/24 03:27:40;;;;;;;4.97;4.57;;;;;24.00;101309.00;;;;2074538;28;20206;-56
2023/06/24 03:28:41;;;;;;;4.90;4.50;;;;;24.00;101306.00;;;;2075255;28;20221;-57
2023/06/24 03:29:41;;;;;;;5.87;4.90;;;;;24.00;101308.00;;;;2079664;28;20217;-57
2023/06/24 03:30:41;;;;;;;4.20;3.90;;;;;24.00;101306.00;;;;2068712;28;20231;-57
2023/06/24 03:31:43;;;;;;;5.30;4.80;;;;;23.90;101309.00;;;;2078684;28;20226;-57
2023/06/24 03:32:46;;;;;;;5.00;4.60;;;;;23.90;101309.00;;;;2081147;28;20252;-56
2023/06/24 03:33:47;;;;;;;4.68;4.28;;;;;24.00;101311.00;;;;2075776;28;20705;-55
2023/06/24 03:34:47;;;;;;;4.93;4.53;;;;;24.00;101310.00;;;;2076681;28;20206;-57
2023/06/24 03:35:47;;;;;;;5.37;4.87;;;;;23.90;101312.00;;;;2070196;28;20222;-57
2023/06/24 03:36:48;;;;;;;5.20;4.70;;;;;23.90;101308.00;;;;2079642;28;20205;-57
2023/06/24 03:37:48;;;;;;;5.13;4.63;;;;;24.00;101314.00;;;;2081836;28;20274;-58
2023/06/24 03:38:48;;;;;;;5.10;4.70;;;;;23.70;101306.00;;;;2084116;28;20290;-55
2023/06/24 03:39:49;;;;;;;4.97;4.57;;;;;24.00;101311.00;;;;2078863;28;20230;-55
2023/06/24 03:40:49;;;;;;;5.93;4.60;;;;;24.00;101309.00;;;;2070149;28;20255;-57
2023/06/24 03:41:49;;;;;;;5.47;4.97;;;;;24.00;101309.00;;;;2084853;28;20240;-55
2023/06/24 03:42:50;;;;;;;5.20;4.80;;;;;24.00;101312.00;;;;2083222;28;20267;-57
2023/06/24 03:43:50;;;;;;;5.60;5.07;;;;;24.00;101306.00;;;;2082080;28;20232;-57
2023/06/24 03:44:50;;;;;;;5.20;4.53;;;;;24.00;101315.00;;;;2076864;28;20832;-57
2023/06/24 03:45:51;;;;;;;6.07;5.13;;;;;24.00;101315.00;;;;2070093;28;20549;-57
2023/06/24 03:46:51;;;;;;;5.37;4.60;;;;;24.00;101311.00;;;;2084788;28;20320;-53
2023/06/24 03:47:51;;;;;;;5.27;4.80;;;;;23.90;101316.00;;;;2084314;28;20225;-56
2023/06/24 03:48:52;;;;;;;5.23;4.53;;;;;23.90;101322.00;;;;2084732;28;20224;-57
2023/06/24 03:49:52;;;;;;;5.20;4.67;;;;;23.90;101317.00;;;;2082463;28;20220;-56
2023/06/24 03:50:52;;;;;;;6.17;4.97;;;;;23.90;101316.00;;;;2071777;28;20270;-57
2023/06/24 03:51:53;;;;;;;5.00;4.33;;;;;23.90;101320.00;;;;2082931;28;20244;-57
2023/06/24 03:52:53;;;;;;;5.50;5.00;;;;;24.00;101320.00;;;;2084262;28;20224;-57
2023/06/24 03:53:53;;;;;;;5.63;5.13;;;;;23.90;101318.00;;;;2083709;28;20223;-57
2023/06/24 03:54:54;;;;;;;5.30;4.83;;;;;23.90;101323.00;;;;2081213;28;20240;-57
2023/06/24 03:55:54;;;;;;;5.27;4.30;;;;;23.90;101318.00;;;;2072565;28;20291;-56
2023/06/24 03:56:54;;;;;;;5.00;4.57;;;;;23.90;101326.00;;;;2081033;28;20221;-57
2023/06/24 03:57:55;;;;;;;5.33;4.80;;;;;23.90;101330.00;;;;2080594;28;20247;-56
2023/06/24 03:58:55;;;;;;;6.53;4.57;;;;;23.90;101334.00;;;;2079099;28;20225;-56
2023/06/24 03:59:55;;;;;;;5.77;5.10;;;;;24.00;101333.00;;;;2079344;28;20224;-56
2023/06/24 04:00:59;;;;;;;6.63;4.90;;;;;23.90;101328.00;;;;2068279;28;20243;-56
2023/06/24 04:02:00;;;;;;;5.30;4.80;;;;;23.90;101328.00;;;;2081258;28;20227;-57
2023/06/24 04:03:01;;;;;;;6.20;5.00;;;;;23.90;101334.00;;;;2083889;28;20221;-56
2023/06/24 04:04:01;;;;;;;5.17;4.77;;;;;23.90;101342.00;;;;2076128;28;20273;-56
2023/06/24 04:05:01;;;;;;;5.43;5.00;;;;;23.90;101338.00;;;;2080274;28;20213;-57
2023/06/24 04:06:02;;;;;;;5.20;4.70;;;;;23.90;101337.00;;;;2075119;28;20213;-56
2023/06/24 04:07:03;;;;;;;4.90;4.30;;;;;23.90;101333.00;;;;2083014;28;21008;-57
2023/06/24 04:08:05;;;;;;;5.00;4.50;;;;;23.90;101328.00;;;;2084211;28;20270;-56
2023/06/24 04:09:06;;;;;;;5.78;5.28;;;;;23.90;101336.00;;;;2084093;28;20213;-56
2023/06/24 04:10:08;;;;;;;5.03;4.53;;;;;23.90;101338.00;;;;2082833;28;20642;-58
2023/06/24 04:11:08;;;;;;;5.75;4.78;;;;;23.90;101334.00;;;;2068594;28;20217;-56
2023/06/24 04:12:09;;;;;;;5.70;5.00;;;;;23.90;101334.00;;;;2082456;28;20232;-57
2023/06/24 04:13:10;;;;;;;5.63;4.67;;;;;23.90;101340.00;;;;2078201;28;20244;-56
2023/06/24 04:14:10;;;;;;;5.30;4.43;;;;;23.90;101342.00;;;;2073092;28;20222;-56
2023/06/24 04:15:10;;;;;;;6.33;4.93;;;;;23.90;101339.00;;;;2074999;28;20209;-56
2023/06/24 04:16:11;;;;;;;6.50;4.67;;;;;23.90;101338.00;;;;2073963;28;20312;-57
2023/06/24 04:17:11;;;;;;;5.27;4.83;;;;;23.90;101330.00;;;;2078358;28;20305;-57
2023/06/24 04:18:11;;;;;;;5.40;5.00;;;;;23.90;101339.00;;;;2077236;28;20260;-55
2023/06/24 04:19:12;;;;;;;5.53;4.90;;;;;23.90;101335.00;;;;2081713;28;20267;-57
2023/06/24 04:20:12;;;;;;;5.30;4.80;;;;;23.90;101332.00;;;;2083313;28;20224;-58
2023/06/24 04:21:14;;;;;;;5.57;5.10;;;;;23.90;101335.00;;;;2074113;28;20245;-57
2023/06/24 04:22:14;;;;;;;5.00;4.60;;;;;23.90;101329.00;;;;2083773;28;20240;-56
2023/06/24 04:23:15;;;;;;;5.50;5.00;;;;;23.90;101328.00;;;;2080021;28;20621;-56
2023/06/24 04:24:15;;;;;;;5.30;4.90;;;;;24.00;101329.00;;;;2079959;28;20716;-59
2023/06/24 04:25:15;;;;;;;5.30;4.90;;;;;23.90;101332.00;;;;2069803;28;20287;-58
2023/06/24 04:26:16;;;;;;;5.17;4.40;;;;;23.90;101328.00;;;;2081351;28;20221;-57
2023/06/24 04:27:16;;;;;;;4.83;4.43;;;;;23.90;101330.00;;;;2077765;28;20221;-57
2023/06/24 04:28:16;;;;;;;5.60;5.20;;;;;23.90;101326.00;;;;2075515;28;20237;-55
2023/06/24 04:29:17;;;;;;;5.13;4.70;;;;;23.90;101329.00;;;;2084028;28;20212;-56
2023/06/24 04:30:17;;;;;;;5.47;4.97;;;;;23.90;101324.00;;;;2076583;28;20220;-57
2023/06/24 04:31:17;;;;;;;5.70;5.23;;;;;23.90;101325.00;;;;2083380;28;20244;-56
2023/06/24 04:32:18;;;;;;;5.37;4.87;;;;;24.00;101322.00;;;;2083582;28;20220;-57
2023/06/24 04:33:18;;;;;;;4.80;4.40;;;;;23.90;101326.00;;;;2078410;28;20217;-57
2023/06/24 04:34:18;;;;;;;5.43;4.30;;;;;23.90;101327.00;;;;2081042;28;20253;-57
2023/06/24 04:35:19;;;;;;;5.27;4.77;;;;;23.90;101327.00;;;;2073471;28;20219;-56
2023/06/24 04:36:19;;;;;;;5.63;5.07;;;;;23.90;101322.00;;;;2085104;28;20216;-57
2023/06/24 04:37:19;;;;;;;7.40;4.90;;;;;23.90;101325.00;;;;2086338;28;20216;-57
2023/06/24 04:38:19;;;;;;;5.63;5.13;;;;;23.90;101326.00;;;;2079999;28;20217;-56
2023/06/24 04:39:20;;;;;;;5.77;5.10;;;;;23.90;101331.00;;;;2073968;28;20279;-57
2023/06/24 04:40:20;;;;;;;5.37;4.87;;;;;23.90;101330.00;;;;2067487;28;20217;-56
2023/06/24 04:41:21;;;;;;;5.17;4.77;;;;;23.90;101338.00;;;;2076150;28;20220;-57
2023/06/24 04:42:22;;;;;;;5.47;4.97;;;;;23.90;101341.00;;;;2075401;28;20218;-57
2023/06/24 04:43:22;;;;;;;5.40;4.90;;;;;23.90;101342.00;;;;2084245;28;20236;-58
2023/06/24 04:44:23;;;;;;;4.67;4.27;;;;;23.90;101341.00;;;;2085573;28;20216;-56
2023/06/24 04:45:23;;;;;;;5.50;5.00;;;;;23.90;101333.00;;;;2074368;28;20308;-56
2023/06/24 04:46:23;;;;;;;5.53;5.03;;;;;23.90;101334.00;;;;2085460;28;20220;-57
2023/06/24 04:47:24;;;;;;;5.60;5.17;;;;;23.90;101334.00;;;;2082013;28;20294;-56
2023/06/24 04:48:24;;;;;;;5.47;4.97;;;;;23.90;101334.00;;;;2085839;28;20221;-56
2023/06/24 04:49:25;;;;;;;7.10;5.33;;;;;23.90;101339.00;;;;2086124;28;20308;-58
2023/06/24 04:50:25;;;;;;;5.67;4.40;;;;;23.90;101340.00;;;;2069074;28;20225;-57
2023/06/24 04:51:25;;;;;;;5.33;4.83;;;;;23.90;101340.00;;;;2085486;28;20216;-57
2023/06/24 04:52:26;;;;;;;5.43;4.93;;;;;23.90;101342.00;;;;2072505;28;20213;-57
2023/06/24 04:53:26;;;;;;;6.83;6.10;;;;;23.90;101340.00;;;;2069642;28;20222;-58
2023/06/24 04:54:27;;;;;;;5.47;5.07;;;;;23.90;101342.00;;;;2076913;28;20240;-57
2023/06/24 04:55:29;;;;;;;5.30;4.80;;;;;23.90;101331.00;;;;2063018;28;20210;-57
2023/06/24 04:56:30;;;;;;;5.63;4.53;;;;;23.90;101336.00;;;;2078239;28;20296;-58
2023/06/24 04:57:30;;;;;;;5.20;4.57;;;;;23.90;101341.00;;;;2083863;28;20232;-57
2023/06/24 04:58:31;;;;;;;5.17;4.77;;;;;23.90;101338.00;;;;2084656;28;20221;-56
2023/06/24 04:59:31;;;;;;;5.40;4.90;;;;;23.90;101351.00;;;;2085158;28;20502;-57
2023/06/24 05:00:32;;;;;;;5.60;5.10;;;;;24.00;101344.00;;;;2053562;28;20713;-56
2023/06/24 05:01:32;;;;;;;5.30;4.80;;;;;23.90;101337.00;;;;2061437;28;20234;-56
2023/06/24 05:02:33;;;;;;;5.67;4.83;;;;;23.90;101341.00;;;;2082690;28;20221;-57
2023/06/24 05:03:33;;;;;;;4.70;4.30;;;;;23.90;101339.00;;;;2085205;28;20235;-57
2023/06/24 05:04:33;;;;;;;5.23;4.73;;;;;23.90;101335.00;;;;2080219;28;20598;-57
2023/06/24 05:05:34;;;;;;;5.57;5.07;;;;;23.90;101336.00;;;;2069388;28;22194;-57