Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;7.82;5.60;;;17.40;67.00;;;;;;4936311;29;20118;-71
2022/05/05 00:04:00;;;;;;;5.90;5.30;;;17.40;67.10;;;;;;4917463;29;20108;-71
2022/05/05 00:06:27;;;;;;;7.13;5.40;;;17.40;67.10;;;;;;4936366;29;20031;-71
2022/05/05 00:08:53;;;;;;;7.05;5.45;;;17.40;67.10;;;;;;4936714;29;20042;-71
2022/05/05 00:16:47;;;;;;;7.30;5.72;;;17.40;67.20;;;;;;4934885;29;20134;-71
2022/05/05 00:19:13;;;;;;;7.53;5.30;;;17.30;67.10;;;;;;4934076;29;20111;-71
2022/05/05 00:21:39;;;;;;;8.55;5.35;;;17.40;67.20;;;;;;4918202;29;20035;-71
2022/05/05 00:24:06;;;;;;;8.60;5.45;;;17.40;67.20;;;;;;4934545;29;20047;-71
2022/05/05 00:26:32;;;;;;;6.20;5.10;;;17.30;67.10;;;;;;4935758;29;20059;-71
2022/05/05 00:28:58;;;;;;;7.55;5.38;;;17.30;67.10;;;;;;4935297;29;20435;-71
2022/05/05 00:31:24;;;;;;;7.18;5.20;;;17.30;67.10;;;;;;4918163;29;20131;-71
2022/05/05 00:33:49;;;;;;;7.07;5.50;;;17.30;67.20;;;;;;4917523;29;20031;-71
2022/05/05 00:36:15;;;;;;;6.68;5.15;;;17.20;67.20;;;;;;4934186;29;20024;-71
2022/05/05 00:38:41;;;;;;;7.32;5.50;;;17.20;67.20;;;;;;4936297;29;20027;-71
2022/05/05 00:41:08;;;;;;;9.50;5.43;;;17.20;67.30;;;;;;4934067;29;20027;-71
2022/05/05 00:43:33;;;;;;;7.07;5.05;;;17.20;67.30;;;;;;4931450;29;20036;-71
2022/05/05 00:46:00;;;;;;;7.57;5.03;;;17.20;67.30;;;;;;4900480;29;20032;-71
2022/05/05 00:48:26;;;;;;;6.60;5.30;;;17.10;67.10;;;;;;4927284;29;20051;-71
2022/05/05 00:50:52;;;;;;;6.57;4.88;;;17.10;67.10;;;;;;4934644;29;20048;-70
2022/05/05 00:53:17;;;;;;;8.10;5.10;;;17.10;67.10;;;;;;4917705;29;20027;-69
2022/05/05 00:55:44;;;;;;;7.38;4.90;;;17.10;67.00;;;;;;4934958;29;20110;-69
2022/05/05 00:58:09;;;;;;;5.90;4.57;;;17.10;67.00;;;;;;4935542;29;20106;-70
2022/05/05 01:00:35;;;;;;;6.13;4.93;;;17.10;66.90;;;;;;4932933;29;20114;-69
2022/05/05 01:03:01;;;;;;;6.05;5.10;;;17.10;66.80;;;;;;4935725;29;20035;-69
2022/05/05 01:05:28;;;;;;;6.53;5.40;;;17.10;66.80;;;;;;4924230;29;20058;-69
2022/05/05 01:07:58;;;;;;;9.20;5.15;;;17.10;66.80;;;;;;4909734;29;20550;-69
2022/05/05 01:10:25;;;;;;;7.82;5.57;;;17.10;66.60;;;;;;4934280;29;20039;-70
2022/05/05 01:12:50;;;;;;;7.70;4.88;;;17.10;67.10;;;;;;4935356;29;20107;-70
2022/05/05 01:15:16;;;;;;;6.50;4.55;;;17.10;67.30;;;;;;4932514;29;20166;-70
2022/05/05 01:17:42;;;;;;;8.20;5.32;;;17.10;68.00;;;;;;4916592;29;20020;-70
2022/05/05 01:20:16;;;;;;;12.18;5.88;;;17.10;67.80;;;;;;4906311;29;20689;-70
2022/05/05 01:22:41;;;;;;;9.30;6.45;;;17.10;68.10;;;;;;4934997;29;20055;-70
2022/05/05 01:30:41;;;;;;;9.13;6.95;;;17.00;70.10;;;;;;4933847;29;20039;-70
2022/05/05 01:33:23;;;;;;;7.60;6.80;;;16.90;70.90;;;;;;4934124;29;20028;-71
2022/05/05 01:35:50;;;;;;;8.80;6.72;;;16.90;71.90;;;;;;4934587;29;20051;-70
2022/05/05 01:38:19;;;;;;;9.32;7.18;;;16.80;72.30;;;;;;4920725;29;20060;-70
2022/05/05 01:40:46;;;;;;;9.73;7.00;;;16.70;73.50;;;;;;4920575;29;20157;-71
2022/05/05 01:43:15;;;;;;;9.10;7.00;;;16.60;73.90;;;;;;4933775;29;20023;-70
2022/05/05 01:45:41;;;;;;;9.60;6.35;;;16.50;74.30;;;;;;4934952;29;20034;-70
2022/05/05 01:48:07;;;;;;;7.75;5.85;;;16.40;74.40;;;;;;4923739;29;20031;-70
2022/05/05 01:50:32;;;;;;;10.05;6.65;;;16.30;74.50;;;;;;4933642;29;20043;-70
2022/05/05 01:52:59;;;;;;;9.38;5.05;;;16.30;74.90;;;;;;4934699;29;20057;-70
2022/05/05 01:55:26;;;;;;;7.15;5.22;;;16.20;75.50;;;;;;4933317;29;20040;-70
2022/05/05 01:57:51;;;;;;;7.28;5.88;;;16.10;75.70;;;;;;4933972;29;20024;-71
2022/05/05 02:00:18;;;;;;;7.72;5.22;;;16.10;76.20;;;;;;4933344;29;20116;-71
2022/05/05 02:02:47;;;;;;;8.68;4.90;;;16.00;76.80;;;;;;4934462;29;20028;-70
2022/05/05 02:05:13;;;;;;;6.75;5.05;;;16.00;77.00;;;;;;4931413;29;20059;-71
2022/05/05 02:07:41;;;;;;;7.35;5.43;;;15.90;77.30;;;;;;4934739;29;20090;-70
2022/05/05 02:10:09;;;;;;;6.18;4.90;;;15.90;77.60;;;;;;4933890;29;20034;-70
2022/05/05 02:12:38;;;;;;;9.57;5.25;;;15.80;78.10;;;;;;4933968;29;20070;-72
2022/05/05 02:15:08;;;;;;;8.23;5.22;;;15.80;77.90;;;;;;4925077;29;20040;-71
2022/05/05 02:17:38;;;;;;;5.75;4.72;;;15.80;78.20;;;;;;4920072;29;20043;-70
2022/05/05 02:20:06;;;;;;;8.18;5.07;;;15.70;78.70;;;;;;4930173;29;20091;-71
2022/05/05 02:22:32;;;;;;;7.60;5.03;;;15.70;79.00;;;;;;4932938;29;20050;-71
2022/05/05 02:24:57;;;;;;;7.15;4.93;;;15.70;79.20;;;;;;4933496;29;20546;-71
2022/05/05 02:27:23;;;;;;;6.25;4.68;;;15.60;79.70;;;;;;4934290;29;20035;-70
2022/05/05 02:29:50;;;;;;;7.95;5.07;;;15.60;79.70;;;;;;4921338;29;20052;-71
2022/05/05 02:32:16;;;;;;;6.80;5.43;;;15.50;80.10;;;;;;4915693;29;20028;-71
2022/05/05 02:34:42;;;;;;;10.65;6.05;;;15.50;80.30;;;;;;4933499;29;20059;-70
2022/05/05 02:39:52;;;;;;;9.38;5.50;;;15.40;80.80;;;;;;4921184;29;20075;-71
2022/05/05 02:42:18;;;;;;;9.55;6.20;;;15.40;81.00;;;;;;4922591;29;20455;-71
2022/05/05 02:44:44;;;;;;;14.98;6.03;;;15.40;81.60;;;;;;4926277;29;20036;-71
2022/05/05 02:47:10;;;;;;;8.48;5.88;;;15.30;81.40;;;;;;4924280;29;20115;-70
2022/05/05 02:49:36;;;;;;;10.50;5.85;;;15.30;81.80;;;;;;4936638;29;20122;-71
2022/05/05 02:52:06;;;;;;;9.80;6.50;;;15.30;81.80;;;;;;4937229;29;20023;-70
2022/05/05 02:54:47;;;;;;;8.98;5.82;;;15.30;82.20;;;;;;4926298;29;20078;-70
2022/05/05 02:57:13;;;;;;;7.20;5.22;;;15.30;82.30;;;;;;4937653;29;20386;-69
2022/05/05 02:59:39;;;;;;;9.40;6.55;;;15.30;82.60;;;;;;4925702;29;20084;-70
2022/05/05 03:02:04;;;;;;;7.90;5.68;;;15.30;82.60;;;;;;4936060;29;20615;-70
2022/05/05 03:04:30;;;;;;;8.90;6.30;;;15.30;82.90;;;;;;4937256;29;20031;-70
2022/05/05 03:06:55;;;;;;;11.68;6.20;;;15.30;83.20;;;;;;4936837;29;20031;-70
2022/05/05 03:09:21;;;;;;;7.15;5.55;;;15.30;83.40;;;;;;4927838;29;20028;-69
2022/05/05 03:11:46;;;;;;;11.23;7.13;;;15.30;83.50;;;;;;4932689;29;20098;-69
2022/05/05 03:14:12;;;;;;;9.05;6.15;;;15.20;83.80;;;;;;4928539;29;20362;-69
2022/05/05 03:16:37;;;;;;;9.50;6.35;;;15.20;84.10;;;;;;4930556;29;20123;-69
2022/05/05 03:19:03;;;;;;;9.65;6.13;;;15.10;84.20;;;;;;4936394;29;20027;-70
2022/05/05 03:21:28;;;;;;;10.40;6.05;;;15.10;84.50;;;;;;4936562;29;20024;-70
2022/05/05 03:23:53;;;;;;;9.07;6.28;;;15.10;84.80;;;;;;4935713;29;20047;-70
2022/05/05 03:26:19;;;;;;;9.88;6.32;;;15.00;84.90;;;;;;4937005;29;20027;-70
2022/05/05 03:28:44;;;;;;;11.60;6.75;;;15.00;85.60;;;;;;4936338;29;20119;-70
2022/05/05 03:31:10;;;;;;;8.73;7.15;;;15.00;86.10;;;;;;4937211;29;20062;-70
2022/05/05 03:33:36;;;;;;;9.48;7.15;;;15.00;86.60;;;;;;4917962;29;20110;-69
2022/05/05 03:36:03;;;;;;;9.48;7.03;;;15.00;87.10;;;;;;4937218;29;20032;-69
2022/05/05 03:38:28;;;;;;;12.18;6.80;;;15.00;87.50;;;;;;4935052;29;20083;-69
2022/05/05 03:40:54;;;;;;;8.93;7.03;;;14.90;88.00;;;;;;4936887;29;20023;-69
2022/05/05 03:43:20;;;;;;;12.65;8.15;;;14.90;88.60;;;;;;4936189;29;20066;-70
2022/05/05 03:45:45;;;;;;;10.93;7.35;;;14.90;89.20;;;;;;4937081;29;20024;-69
2022/05/05 03:48:11;;;;;;;12.02;7.13;;;14.90;89.70;;;;;;4935622;29;20043;-69
2022/05/05 03:50:37;;;;;;;9.98;7.05;;;14.90;90.10;;;;;;4935773;29;20036;-69
2022/05/05 03:53:02;;;;;;;10.68;7.60;;;14.90;90.20;;;;;;4935908;29;20027;-69
2022/05/05 03:55:29;;;;;;;9.57;6.78;;;14.90;90.30;;;;;;4933444;29;20766;-69
2022/05/05 03:57:54;;;;;;;10.20;6.90;;;14.80;90.80;;;;;;4936937;29;20094;-69
2022/05/05 04:00:21;;;;;;;12.77;7.88;;;14.70;90.80;;;;;;4919184;29;20484;-69
2022/05/05 04:03:30;;;;;;;10.45;6.82;;;14.70;91.00;;;;;;4934199;29;20038;-69
2022/05/05 04:05:33;;;;;;;10.35;7.05;;;14.70;91.00;;;;;;4920525;29;20035;-69
2022/05/05 04:08:03;;;;;;;11.43;7.15;;;14.70;91.10;;;;;;4936983;29;20435;-70
2022/05/05 04:10:30;;;;;;;14.20;8.40;;;14.60;91.30;;;;;;4934928;29;20122;-69
2022/05/05 04:12:55;;;;;;;11.00;7.85;;;14.60;91.60;;;;;;4936411;29;20574;-69
2022/05/05 04:15:22;;;;;;;12.57;7.15;;;14.50;91.90;;;;;;4922531;29;20035;-69
2022/05/05 04:17:48;;;;;;;11.52;8.48;;;14.40;92.00;;;;;;4928599;29;20084;-70
2022/05/05 04:20:14;;;;;;;12.63;8.60;;;14.40;92.20;;;;;;4918433;29;20032;-71
2022/05/05 04:22:39;;;;;;;10.55;7.78;;;14.20;92.90;;;;;;4935914;29;20039;-71
2022/05/05 04:25:05;;;;;;;12.65;8.07;;;14.20;92.90;;;;;;4922555;29;20508;-70
2022/05/05 04:27:32;;;;;;;10.90;7.68;;;14.10;93.40;;;;;;4930824;29;20487;-69
2022/05/05 04:29:57;;;;;;;10.32;8.35;;;14.00;93.30;;;;;;4931009;29;20043;-70
2022/05/05 04:32:23;;;;;;;12.32;8.77;;;14.00;93.50;;;;;;4915689;29;20040;-69
2022/05/05 04:34:48;;;;;;;11.45;8.65;;;13.90;94.00;;;;;;4929896;29;20027;-69
2022/05/05 04:37:14;;;;;;;10.68;7.97;;;13.90;94.30;;;;;;4936402;29;20151;-68
2022/05/05 04:39:42;;;;;;;13.07;8.38;;;13.90;94.30;;;;;;4923585;29;20024;-69
2022/05/05 04:42:08;;;;;;;10.70;7.53;;;13.90;94.20;;;;;;4923397;29;20027;-69
2022/05/05 04:44:34;;;;;;;10.50;7.55;;;13.90;94.20;;;;;;4934093;29;20031;-70
2022/05/05 04:47:00;;;;;;;10.32;7.90;;;13.80;94.30;;;;;;4928813;29;20384;-69
2022/05/05 04:49:25;;;;;;;10.82;7.38;;;13.90;94.30;;;;;;4928494;29;20032;-68
2022/05/05 04:51:51;;;;;;;12.40;8.07;;;13.90;94.40;;;;;;4936059;29;20074;-72
2022/05/05 04:54:17;;;;;;;10.02;7.30;;;14.00;94.40;;;;;;4917915;29;20118;-70
2022/05/05 04:56:43;;;;;;;12.07;7.78;;;14.00;94.30;;;;;;4935926;29;20031;-74
2022/05/05 04:59:08;;;;;;;12.32;8.05;;;14.00;94.30;;;;;;4934815;29;20083;-71
2022/05/05 05:01:34;;;;;;;10.98;8.02;;;14.10;94.40;;;;;;4935520;29;20028;-68
2022/05/05 05:04:02;;;;;;;11.43;8.02;;;14.10;94.40;;;;;;4927728;29;20035;-69
2022/05/05 05:06:27;;;;;;;10.38;8.07;;;14.20;94.60;;;;;;4916459;29;20031;-69
2022/05/05 05:08:53;;;;;;;11.38;8.00;;;14.30;94.70;;;;;;4928375;29;20031;-69
2022/05/05 05:11:18;;;;;;;12.15;7.43;;;14.30;94.60;;;;;;4929604;29;20590;-69
2022/05/05 05:13:44;;;;;;;11.35;7.80;;;14.30;94.40;;;;;;4933826;29;20040;-69
2022/05/05 05:16:09;;;;;;;11.10;7.40;;;14.30;94.60;;;;;;4927101;29;20538;-69
2022/05/05 05:18:35;;;;;;;12.32;7.30;;;14.40;94.40;;;;;;4931661;29;20031;-68
2022/05/05 05:21:00;;;;;;;11.50;7.35;;;14.50;94.40;;;;;;4933830;29;20106;-69
2022/05/05 05:23:26;;;;;;;10.18;7.03;;;14.60;94.30;;;;;;4934295;29;20063;-69
2022/05/05 05:25:51;;;;;;;10.85;7.72;;;14.70;94.40;;;;;;4931639;29;20111;-68
2022/05/05 05:28:17;;;;;;;10.60;6.82;;;14.70;94.30;;;;;;4924554;29;20028;-69
2022/05/05 05:30:42;;;;;;;12.27;7.18;;;14.80;94.20;;;;;;4929677;29;20043;-68
2022/05/05 05:33:08;;;;;;;13.27;8.15;;;14.90;94.10;;;;;;4929236;29;20035;-68
2022/05/05 05:35:34;;;;;;;9.48;6.88;;;14.90;94.20;;;;;;4934990;29;20019;-68
2022/05/05 05:37:59;;;;;;;11.02;7.18;;;15.00;94.20;;;;;;4928715;29;20035;-69
2022/05/05 05:40:24;;;;;;;13.35;7.60;;;15.00;94.00;;;;;;4934482;29;20100;-67
2022/05/05 05:42:50;;;;;;;10.50;7.38;;;15.00;94.00;;;;;;4933803;29;20068;-69
2022/05/05 05:45:15;;;;;;;9.73;7.63;;;15.00;93.70;;;;;;4932536;29;20031;-68
2022/05/05 05:47:41;;;;;;;13.10;7.25;;;15.00;93.40;;;;;;4933580;29;20023;-68
2022/05/05 05:50:07;;;;;;;10.82;7.90;;;15.00;93.40;;;;;;4932281;29;20150;-70
2022/05/05 05:52:33;;;;;;;11.48;7.63;;;15.00;93.50;;;;;;4933920;29;20056;-69
2022/05/05 05:54:59;;;;;;;13.18;8.32;;;15.00;93.60;;;;;;4925186;29;20035;-68
2022/05/05 05:57:25;;;;;;;13.00;8.30;;;15.10;93.50;;;;;;4931610;29;20043;-71
2022/05/05 05:59:50;;;;;;;10.02;7.50;;;15.10;93.40;;;;;;4930978;29;20032;-70
2022/05/05 06:05:00;;;;;;;11.02;7.45;;;15.10;93.40;;;;;;4926440;29;20024;-72
2022/05/05 06:07:28;;;;;;;14.00;9.25;;;15.20;93.50;;;;;;4916786;29;20116;-70
2022/05/05 06:09:54;;;;;;;13.70;8.18;;;15.20;93.30;;;;;;4922311;29;20452;-70
2022/05/05 06:12:19;;;;;;;10.30;7.97;;;15.30;93.20;;;;;;4915744;29;20060;-69
2022/05/05 06:14:45;;;;;;;10.40;7.70;;;15.30;93.10;;;;;;4932923;29;20024;-71
2022/05/05 06:17:10;;;;;;;10.10;7.18;;;15.40;93.00;;;;;;4931746;29;20031;-69
2022/05/05 06:19:36;;;;;;;11.05;8.10;;;15.40;93.10;;;;;;4931513;29;20031;-66
2022/05/05 06:22:02;;;;;;;12.68;7.35;;;15.40;92.90;;;;;;4926206;29;20484;-67
2022/05/05 06:24:28;;;;;;;13.05;7.70;;;15.40;92.80;;;;;;4924304;29;20135;-66
2022/05/05 06:26:53;;;;;;;11.05;7.78;;;15.50;92.70;;;;;;4933372;29;20071;-66
2022/05/05 06:29:19;;;;;;;12.68;7.95;;;15.50;92.70;;;;;;4924737;29;20036;-66
2022/05/05 06:31:44;;;;;;;11.18;7.30;;;15.50;92.50;;;;;;4928391;29;20043;-66
2022/05/05 06:34:10;;;;;;;12.40;8.25;;;15.50;92.60;;;;;;4933232;29;20062;-67
2022/05/05 06:36:36;;;;;;;16.58;7.90;;;15.50;92.50;;;;;;4909198;29;20036;-66
2022/05/05 06:39:01;;;;;;;11.07;7.30;;;15.60;92.50;;;;;;4918684;29;20035;-67
2022/05/05 06:41:28;;;;;;;8.68;7.65;;;15.70;92.40;;;;;;4921689;29;20090;-67
2022/05/05 06:43:54;;;;;;;13.20;7.35;;;15.80;92.30;;;;;;4922980;29;20032;-67
2022/05/05 06:46:19;;;;;;;12.15;6.80;;;15.90;92.20;;;;;;4925366;29;20091;-67
2022/05/05 06:48:45;;;;;;;12.93;7.60;;;15.90;92.00;;;;;;4919006;29;20592;-66
2022/05/05 06:51:11;;;;;;;12.75;7.80;;;15.90;91.60;;;;;;4930011;29;20058;-67
2022/05/05 06:53:37;;;;;;;11.55;7.07;;;15.90;91.50;;;;;;4930225;29;20510;-67
2022/05/05 06:56:02;;;;;;;13.10;7.57;;;15.90;91.60;;;;;;4916167;29;20503;-67
2022/05/05 06:58:28;;;;;;;9.52;7.63;;;16.00;91.70;;;;;;4931621;29;20403;-67
2022/05/05 07:03:38;;;;;;;10.73;6.93;;;16.10;91.60;;;;;;4918213;29;20031;-67
2022/05/05 07:06:05;;;;;;;11.27;7.68;;;16.20;91.70;;;;;;4915907;29;20029;-67
2022/05/05 07:10:52;;;;;;;16.27;8.50;;;16.30;91.60;;;;;;4917202;29;20054;-67
2022/05/05 07:11:18;;;;;;;13.02;7.85;;;16.30;91.40;;;;;;4932843;29;20047;-67
2022/05/05 07:13:45;;;;;;;11.30;8.38;;;16.40;91.30;;;;;;4916485;29;20027;-68
2022/05/05 07:16:11;;;;;;;11.23;7.03;;;16.50;91.30;;;;;;4914993;29;20033;-66
2022/05/05 07:18:37;;;;;;;10.95;7.78;;;16.50;91.40;;;;;;4926379;29;20572;-67
2022/05/05 07:21:05;;;;;;;10.95;7.30;;;16.50;91.40;;;;;;4931968;29;20055;-66
2022/05/05 07:23:31;;;;;;;13.65;7.63;;;16.70;91.20;;;;;;4917900;29;20453;-66
2022/05/05 07:25:56;;;;;;;11.10;7.80;;;16.70;91.10;;;;;;4917201;29;20046;-65
2022/05/05 07:28:22;;;;;;;12.73;7.78;;;16.80;91.10;;;;;;4919215;29;20039;-66
2022/05/05 07:30:54;;;;;;;10.68;6.85;;;16.90;91.00;;;;;;4920498;29;20044;-65
2022/05/05 07:33:20;;;;;;;11.52;7.68;;;17.00;91.00;;;;;;4932144;29;20027;-66
2022/05/05 07:35:47;;;;;;;13.25;7.28;;;17.20;91.00;;;;;;4932732;29;20055;-66
2022/05/05 07:38:13;;;;;;;12.07;8.02;;;17.30;90.50;;;;;;4917789;29;20483;-67
2022/05/05 07:40:38;;;;;;;17.05;7.82;;;17.40;90.50;;;;;;4935034;29;20131;-66
2022/05/05 07:43:04;;;;;;;14.43;7.20;;;17.40;90.60;;;;;;4932578;29;20055;-66
2022/05/05 07:45:29;;;;;;;10.50;7.35;;;17.50;90.50;;;;;;4935362;29;20039;-67
2022/05/05 07:47:59;;;;;;;11.77;7.35;;;17.60;90.40;;;;;;4925001;29;20043;-65
2022/05/05 07:50:24;;;;;;;9.80;7.50;;;17.70;90.20;;;;;;4934027;29;20047;-66
2022/05/05 07:52:49;;;;;;;12.68;7.50;;;17.70;89.30;;;;;;4926948;29;20031;-66
2022/05/05 07:55:15;;;;;;;11.40;6.63;;;17.70;89.10;;;;;;4931113;29;20085;-66
2022/05/05 07:57:47;;;;;;;11.75;7.43;;;17.70;89.00;;;;;;4926090;29;20107;-66
2022/05/05 08:00:14;;;;;;;10.68;7.07;;;17.70;89.00;;;;;;4925283;29;20115;-65
2022/05/05 08:02:39;;;;;;;13.80;8.55;;;17.70;88.70;;;;;;4926677;29;20028;-65
2022/05/05 08:05:08;;;;;;;10.32;7.50;;;17.70;88.10;;;;;;4929180;29;20083;-66
2022/05/05 08:07:33;;;;;;;12.60;7.80;;;17.70;87.80;;;;;;4936171;29;20039;-66
2022/05/05 08:09:59;;;;;;;21.27;8.18;;;17.60;88.30;;;;;;4915468;29;20341;-66
2022/05/05 08:12:24;;;;;;;13.00;7.40;;;17.50;87.30;;;;;;4922132;29;20039;-66
2022/05/05 08:14:50;;;;;;;10.20;7.70;;;17.50;87.90;;;;;;4928290;29;20036;-66
2022/05/05 08:17:15;;;;;;;11.65;8.02;;;17.50;88.00;;;;;;4936027;29;20071;-66
2022/05/05 08:19:41;;;;;;;9.88;7.93;;;17.50;87.90;;;;;;4935619;29;20036;-66
2022/05/05 08:22:07;;;;;;;9.85;7.60;;;17.40;87.30;;;;;;4935558;29;20035;-66
2022/05/05 08:30:02;;;;;;;13.75;8.98;;;17.30;87.30;;;;;;4929117;29;20040;-66
2022/05/05 08:32:29;;;;;;;13.07;7.75;;;17.20;87.60;;;;;;4934900;29;20051;-66
2022/05/05 08:34:54;;;;;;;10.45;7.30;;;17.20;88.10;;;;;;4935068;29;20567;-66
2022/05/05 08:37:20;;;;;;;12.55;8.80;;;17.10;88.20;;;;;;4928556;29;20119;-67
2022/05/05 08:39:45;;;;;;;15.13;8.32;;;17.20;88.00;;;;;;4924344;29;20028;-66
2022/05/05 08:42:11;;;;;;;12.07;7.55;;;17.20;88.40;;;;;;4925839;29;20500;-66
2022/05/05 08:44:37;;;;;;;12.55;7.68;;;17.30;87.60;;;;;;4918177;29;20036;-66
2022/05/05 08:47:04;;;;;;;9.63;7.45;;;17.30;87.70;;;;;;4901971;29;20028;-65
2022/05/05 08:49:30;;;;;;;12.02;7.68;;;17.30;87.70;;;;;;4925039;29;20118;-65
2022/05/05 08:52:01;;;;;;;12.10;7.95;;;17.40;87.70;;;;;;4933694;29;20039;-65
2022/05/05 08:54:31;;;;;;;10.40;7.50;;;17.40;87.80;;;;;;4934449;29;20032;-65
2022/05/05 08:56:56;;;;;;;9.45;7.18;;;17.50;87.40;;;;;;4934608;29;20038;-65
2022/05/05 08:59:22;;;;;;;11.93;6.53;;;17.60;86.90;;;;;;4925117;29;20476;-65
2022/05/05 09:01:49;;;;;;;8.38;6.35;;;17.60;86.90;;;;;;4935407;29;20035;-66
2022/05/05 09:04:14;;;;;;;9.30;6.40;;;17.60;87.00;;;;;;4916417;29;20028;-66
2022/05/05 09:06:58;;;;;;;7.22;5.95;;;17.70;86.90;;;;;;4933823;29;20457;-66
2022/05/05 09:09:24;;;;;;;9.43;6.78;;;17.90;86.80;;;;;;4927780;29;20039;-66
2022/05/05 09:12:10;;;;;;;9.27;6.15;;;17.90;86.70;;;;;;4919374;29;20032;-60
2022/05/05 09:14:44;;;;;;;8.15;5.40;;;18.00;86.10;;;;;;4925141;29;20127;-65
2022/05/05 09:17:23;;;;;;;15.63;6.80;;;18.00;85.60;;;;;;4921308;29;20114;-65
2022/05/05 09:19:51;;;;;;;9.80;5.95;;;18.00;84.90;;;;;;4933616;29;20040;-66
2022/05/05 09:22:21;;;;;;;9.18;6.05;;;18.00;85.30;;;;;;4933802;29;20110;-66
2022/05/05 09:24:51;;;;;;;8.32;5.50;;;18.00;85.00;;;;;;4933179;29;20079;-66
2022/05/05 09:27:24;;;;;;;8.90;6.25;;;18.10;84.60;;;;;;4932155;29;20423;-66
2022/05/05 09:30:06;;;;;;;8.38;5.60;;;18.20;84.50;;;;;;4928756;29;20564;-66
2022/05/05 09:32:34;;;;;;;8.27;4.90;;;18.30;84.30;;;;;;4934010;29;20472;-66
2022/05/05 09:35:03;;;;;;;8.40;6.60;;;18.30;84.30;;;;;;4919724;29;20028;-67
2022/05/05 09:37:30;;;;;;;11.07;5.60;;;18.40;83.30;;;;;;4899324;29;20111;-67
2022/05/05 09:39:57;;;;;;;8.38;5.18;;;18.40;82.30;;;;;;4917649;29;20044;-66
2022/05/05 09:42:36;;;;;;;9.48;5.70;;;18.40;82.00;;;;;;4923987;29;20024;-65
2022/05/05 09:45:17;;;;;;;8.10;5.82;;;18.30;80.70;;;;;;4929692;29;20115;-66
2022/05/05 09:47:46;;;;;;;9.23;5.53;;;18.30;80.90;;;;;;4921188;29;20432;-66
2022/05/05 09:50:12;;;;;;;8.88;5.90;;;18.30;81.20;;;;;;4911838;29;20146;-66
2022/05/05 09:58:14;;;;;;;10.73;5.18;;;18.50;80.10;;;;;;4930140;29;20408;-65
2022/05/05 10:00:55;;;;;;;7.85;4.75;;;18.60;80.40;;;;;;4933394;29;20032;-66
2022/05/05 10:04:03;;;;;;;11.68;5.82;;;18.70;81.20;;;;;;4932641;29;20483;-66
2022/05/05 10:06:37;;;;;;;10.07;5.60;;;18.80;79.40;;;;;;4916590;29;20053;-66
2022/05/05 10:09:10;;;;;;;10.43;5.30;;;18.80;78.00;;;;;;4932820;29;20603;-65
2022/05/05 10:11:36;;;;;;;11.77;5.22;;;18.70;77.80;;;;;;4931804;29;20048;-66
2022/05/05 10:14:04;;;;;;;10.93;6.47;;;18.70;77.30;;;;;;4926934;29;20055;-66
2022/05/05 10:16:31;;;;;;;7.43;5.13;;;18.70;77.00;;;;;;4915485;29;20417;-66
2022/05/05 10:18:57;;;;;;;7.28;5.15;;;18.70;77.30;;;;;;4932693;29;20124;-66
2022/05/05 10:21:31;;;;;;;6.53;5.07;;;18.80;76.40;;;;;;4933734;29;20059;-66
2022/05/05 10:24:18;;;;;;;8.68;5.13;;;18.90;76.20;;;;;;4920742;29;20134;-66
2022/05/05 10:26:52;;;;;;;8.25;5.03;;;19.00;75.90;;;;;;4933478;29;20036;-65
2022/05/05 10:29:34;;;;;;;10.90;5.60;;;19.10;76.10;;;;;;4932196;29;20483;-66
2022/05/05 10:32:10;;;;;;;10.23;5.75;;;19.30;75.20;;;;;;4925559;29;20046;-66
2022/05/05 10:34:38;;;;;;;11.00;6.05;;;19.30;74.60;;;;;;4934620;29;20555;-66
2022/05/05 10:37:14;;;;;;;9.60;5.15;;;19.30;74.20;;;;;;4934595;29;20371;-66
2022/05/05 10:39:45;;;;;;;8.88;6.15;;;19.40;74.80;;;;;;4898745;29;20385;-65
2022/05/05 10:42:15;;;;;;;8.73;5.75;;;19.40;73.70;;;;;;4915132;29;20083;-66
2022/05/05 10:45:19;;;;;;;7.03;5.13;;;19.40;72.40;;;;;;4915300;29;20579;-67
2022/05/05 10:47:58;;;;;;;9.30;5.95;;;19.30;72.50;;;;;;4917194;29;20361;-67
2022/05/05 10:50:43;;;;;;;10.98;5.13;;;19.20;73.10;;;;;;4915096;29;20366;-67
2022/05/05 10:53:27;;;;;;;8.40;5.05;;;19.20;73.20;;;;;;4934033;29;20042;-67
2022/05/05 10:55:53;;;;;;;10.50;5.15;;;19.30;73.20;;;;;;4934143;29;20046;-67
2022/05/05 10:58:56;;;;;;;13.05;6.55;;;19.30;73.00;;;;;;4933789;29;20476;-67
2022/05/05 11:01:22;;;;;;;9.60;5.07;;;19.30;72.30;;;;;;4934287;29;20028;-67
2022/05/05 11:04:28;;;;;;;9.35;5.00;;;19.40;73.00;;;;;;4933875;29;20102;-66
2022/05/05 11:07:23;;;;;;;10.55;5.45;;;19.50;73.80;;;;;;4898235;29;20131;-65
2022/05/05 11:09:49;;;;;;;10.07;6.50;;;19.70;73.30;;;;;;4936879;29;20043;-67
2022/05/05 11:12:21;;;;;;;8.77;5.60;;;19.70;72.70;;;;;;4936365;29;20024;-66
2022/05/05 11:23:48;;;;;;;9.98;5.07;;;20.00;71.70;;;;;;4937178;29;20059;-66
2022/05/05 11:26:18;;;;;;;10.65;5.43;;;20.10;70.10;;;;;;4937765;29;20032;-65
2022/05/05 11:28:45;;;;;;;7.43;5.35;;;20.20;70.90;;;;;;4937151;29;20036;-67
2022/05/05 11:31:19;;;;;;;9.13;5.28;;;20.30;70.30;;;;;;4940389;29;20058;-67
2022/05/05 11:33:53;;;;;;;8.23;5.03;;;20.20;69.70;;;;;;4935484;29;20107;-67
2022/05/05 11:36:19;;;;;;;15.30;6.38;;;20.00;69.60;;;;;;4936744;29;20032;-66
2022/05/05 11:38:45;;;;;;;8.75;5.57;;;20.10;69.70;;;;;;4935643;29;20043;-65
2022/05/05 11:41:11;;;;;;;11.93;5.00;;;20.00;69.30;;;;;;4934227;29;20555;-65
2022/05/05 11:46:21;;;;;;;9.38;5.80;;;20.10;68.10;;;;;;4935750;29;20046;-65
2022/05/05 11:48:54;;;;;;;11.25;5.40;;;20.10;68.00;;;;;;4934686;29;20035;-65
2022/05/05 11:51:25;;;;;;;9.95;5.13;;;20.00;68.40;;;;;;4931460;29;20048;-65
2022/05/05 11:54:08;;;;;;;9.30;4.53;;;20.20;68.80;;;;;;4927415;29;20039;-66
2022/05/05 11:56:35;;;;;;;8.18;4.43;;;20.20;68.40;;;;;;4917642;29;20114;-66
2022/05/05 12:02:08;;;;;;;10.18;4.60;;;20.50;68.10;;;;;;4934680;29;20032;-66
2022/05/05 12:04:35;;;;;;;9.02;4.85;;;20.70;66.90;;;;;;4936670;29;20349;-65
2022/05/05 12:07:03;;;;;;;8.13;4.70;;;20.70;67.50;;;;;;4936532;29;20028;-65
2022/05/05 12:09:28;;;;;;;6.28;4.75;;;20.70;66.80;;;;;;4937042;29;20036;-65
2022/05/05 12:11:54;;;;;;;12.50;5.10;;;20.80;66.50;;;;;;4935793;29;20792;-66
2022/05/05 12:14:23;;;;;;;8.05;5.20;;;20.80;66.50;;;;;;4924837;29;20111;-66
2022/05/05 12:16:49;;;;;;;8.00;4.72;;;20.90;66.40;;;;;;4937267;29;20365;-66
2022/05/05 12:19:18;;;;;;;10.00;4.97;;;21.00;66.20;;;;;;4933981;29;20024;-66
2022/05/05 12:21:52;;;;;;;7.40;4.75;;;21.10;65.90;;;;;;4935794;29;20416;-66
2022/05/05 12:24:20;;;;;;;7.20;4.28;;;21.30;65.80;;;;;;4934751;29;20048;-66
2022/05/05 12:26:46;;;;;;;10.95;4.53;;;21.40;65.60;;;;;;4935157;29;20110;-66
2022/05/05 12:29:15;;;;;;;10.23;5.05;;;21.50;65.10;;;;;;4936213;29;20068;-66
2022/05/05 12:31:53;;;;;;;8.38;5.00;;;21.60;64.90;;;;;;4935213;29;20134;-66
2022/05/05 12:34:25;;;;;;;6.22;4.07;;;21.70;64.30;;;;;;4918516;29;20047;-66
2022/05/05 12:37:06;;;;;;;8.35;4.70;;;21.80;64.00;;;;;;4935756;29;20031;-66
2022/05/05 12:39:31;;;;;;;12.13;4.90;;;21.70;64.10;;;;;;4934981;29;20086;-66
2022/05/05 12:41:57;;;;;;;8.57;5.07;;;21.70;63.30;;;;;;4935174;29;20472;-66
2022/05/05 12:44:29;;;;;;;8.85;4.40;;;21.70;62.40;;;;;;4935434;29;20032;-67
2022/05/05 12:47:02;;;;;;;12.23;5.32;;;21.40;62.30;;;;;;4932496;29;20028;-66
2022/05/05 12:49:38;;;;;;;9.23;4.30;;;21.40;62.50;;;;;;4927174;29;20039;-66
2022/05/05 12:52:06;;;;;;;9.88;4.63;;;21.30;62.70;;;;;;4917059;29;20085;-66
2022/05/05 13:00:03;;;;;;;5.95;3.65;;;21.30;63.00;;;;;;4929015;29;20554;-66
2022/05/05 13:02:29;;;;;;;7.25;3.90;;;21.30;63.00;;;;;;4934695;29;20042;-67
2022/05/05 13:04:54;;;;;;;10.48;4.65;;;21.50;62.70;;;;;;4925268;29;20019;-67
2022/05/05 13:07:20;;;;;;;8.85;4.60;;;21.70;61.80;;;;;;4928864;29;20119;-66
2022/05/05 13:09:45;;;;;;;8.85;4.53;;;21.70;61.10;;;;;;4927930;29;20016;-67
2022/05/05 13:12:11;;;;;;;13.82;4.60;;;21.70;60.20;;;;;;4934952;29;20450;-67
2022/05/05 13:14:36;;;;;;;7.32;4.05;;;21.70;59.50;;;;;;4932558;29;20027;-66
2022/05/05 13:17:03;;;;;;;7.28;4.45;;;21.70;60.00;;;;;;4935286;29;20039;-67
2022/05/05 13:19:29;;;;;;;9.80;4.80;;;21.70;59.90;;;;;;4933688;29;20110;-68
2022/05/05 13:21:55;;;;;;;9.30;4.47;;;21.70;59.70;;;;;;4934243;29;20031;-66
2022/05/05 13:24:20;;;;;;;9.13;4.65;;;21.70;59.70;;;;;;4943197;29;20404;-67
2022/05/05 13:26:46;;;;;;;8.68;4.63;;;21.70;60.20;;;;;;4933289;29;20063;-67
2022/05/05 13:29:13;;;;;;;7.22;4.45;;;21.70;59.50;;;;;;4928809;29;20047;-66
2022/05/05 13:31:38;;;;;;;9.95;4.78;;;21.60;59.00;;;;;;4931418;29;20047;-67
2022/05/05 13:34:04;;;;;;;7.38;4.30;;;21.50;59.60;;;;;;4916228;29;20468;-66
2022/05/05 13:36:30;;;;;;;5.55;4.00;;;21.50;59.80;;;;;;4930281;29;20106;-66