Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:15;;;;;;;19.07;11.78;;;;;;;31.67;40.71;99408.72;1647342;85;21355;-76
2023/08/29 00:05:21;;;;;;;24.45;12.05;;;;;;;31.70;40.51;99410.84;1646196;85;22649;-76
2023/08/29 00:08:27;;;;;;;19.20;12.10;;;;;;;31.06;41.67;99410.84;1647023;85;21395;-77
2023/08/29 00:11:32;;;;;;;15.55;11.33;;;;;;;30.96;41.80;99411.16;1618281;87;21403;-77
2023/08/29 00:14:39;;;;;;;16.95;12.05;;;;;;;31.25;41.22;99418.37;1648645;84;21362;-76
2023/08/29 00:17:45;;;;;;;20.32;12.25;;;;;;;31.43;40.95;99407.89;1644976;85;21377;-77
2023/08/29 00:20:51;;;;;;;14.80;11.33;;;;;;;30.94;41.79;99409.27;1617885;88;21362;-77
2023/08/29 00:23:57;;;;;;;16.32;10.80;;;;;;;30.75;42.21;99413.26;1648108;85;21350;-77
2023/08/29 00:27:03;;;;;;;16.73;10.32;;;;;;;30.72;42.43;99413.91;1647173;84;21378;-77
2023/08/29 00:30:08;;;;;;;14.70;11.18;;;;;;;30.83;42.29;99400.91;1617934;88;21390;-77
2023/08/29 00:33:14;;;;;;;19.75;10.68;;;;;;;30.84;42.30;99402.55;1607185;89;21368;-77
2023/08/29 00:36:21;;;;;;;18.77;10.43;;;;;;;30.76;42.43;99402.80;1607458;87;21379;-77
2023/08/29 00:39:26;;;;;;;14.55;10.65;;;;;;;30.73;42.38;99396.42;1618174;88;21385;-77
2023/08/29 00:42:31;;;;;;;19.40;10.90;;;;;;;30.69;42.54;99396.80;1643788;85;21367;-77
2023/08/29 00:45:40;;;;;;;18.45;10.63;;;;;;;30.63;42.42;99400.38;1618284;87;21370;-77
2023/08/29 00:48:47;;;;;;;15.20;11.78;;;;;;;30.47;42.82;99400.02;1642719;85;21371;-77
2023/08/29 00:51:54;;;;;;;16.25;10.88;;;;;;;30.52;42.85;99399.03;1648863;84;21354;-77
2023/08/29 00:55:00;;;;;;;16.20;10.78;;;;;;;30.58;42.70;99407.57;1617191;87;21350;-77
2023/08/29 00:58:06;;;;;;;18.02;11.40;;;;;;;30.63;42.66;99396.15;1641291;85;21370;-76
2023/08/29 01:01:12;;;;;;;17.75;10.60;;;;;;;30.49;42.73;99401.13;1616932;87;21342;-77
2023/08/29 01:04:19;;;;;;;21.17;10.93;;;;;;;30.58;42.41;99401.92;1612493;87;21372;-77
2023/08/29 01:07:25;;;;;;;18.10;10.10;;;;;;;30.75;41.77;99394.91;1618689;87;22170;-77
2023/08/29 01:10:42;;;;;;;16.05;10.08;;;;;;;30.55;42.25;99392.73;1647974;85;21362;-77
2023/08/29 01:13:54;;;;;;;13.83;10.00;;;;;;;30.47;42.36;99399.19;1641679;85;21359;-77
2023/08/29 01:17:07;;;;;;;19.52;9.98;;;;;;;30.44;42.66;99398.44;1646832;85;21904;-77
2023/08/29 01:20:14;;;;;;;14.13;11.00;;;;;;;30.44;42.40;99406.89;1647709;84;21375;-77
2023/08/29 01:23:50;;;;;;;16.73;10.93;;;;;;;30.37;42.78;99411.63;1618411;88;21366;-77
2023/08/29 01:26:55;;;;;;;15.30;10.60;;;;;;;30.24;43.40;99410.60;1596149;87;21342;-78
2023/08/29 01:30:03;;;;;;;19.98;11.55;;;;;;;30.37;43.37;99406.57;1604037;87;21391;-78
2023/08/29 01:33:10;;;;;;;15.90;10.85;;;;;;;30.39;43.41;99404.23;1602215;87;21363;-78
2023/08/29 01:36:15;;;;;;;17.87;11.90;;;;;;;30.28;43.49;99410.78;1601505;87;21390;-78
2023/08/29 01:39:21;;;;;;;17.95;12.53;;;;;;;30.41;43.36;99405.58;1603037;87;21394;-78
2023/08/29 01:42:26;;;;;;;20.55;12.05;;;;;;;30.39;43.35;99409.30;1616467;87;21350;-77
2023/08/29 01:45:33;;;;;;;16.95;12.15;;;;;;;30.38;43.37;99410.47;1649801;84;21361;-77
2023/08/29 01:48:40;;;;;;;19.73;11.83;;;;;;;30.41;43.28;99414.05;1647885;85;21936;-77
2023/08/29 01:51:46;;;;;;;14.93;11.70;;;;;;;30.20;43.72;99418.64;1617467;88;21372;-77
2023/08/29 01:54:54;;;;;;;18.52;12.10;;;;;;;30.21;43.77;99412.69;1616775;86;21342;-77
2023/08/29 01:57:59;;;;;;;18.32;12.45;;;;;;;30.15;43.87;99413.16;1642473;85;21359;-77
2023/08/29 02:01:06;;;;;;;18.02;11.50;;;;;;;30.18;43.79;99406.87;1616596;86;21283;-77
2023/08/29 02:04:13;;;;;;;21.60;12.85;;;;;;;29.86;44.44;99409.48;1607157;87;21954;-77
2023/08/29 02:07:19;;;;;;;20.45;12.88;;;;;;;29.71;44.80;99411.58;1615646;86;22929;-78
2023/08/29 02:10:25;;;;;;;17.12;11.15;;;;;;;29.82;44.62;99405.64;1616187;87;21365;-77
2023/08/29 02:13:31;;;;;;;18.67;11.55;;;;;;;29.68;44.85;99409.98;1608142;87;21799;-77
2023/08/29 02:16:35;;;;;;;19.67;13.13;;;;;;;29.79;44.81;99405.73;1608771;86;21714;-77
2023/08/29 02:19:42;;;;;;;20.08;13.18;;;;;;;29.73;44.87;99403.61;1617741;87;22641;-77
2023/08/29 02:22:48;;;;;;;26.75;13.70;;;;;;;29.91;44.65;99410.16;1617354;87;21906;-77
2023/08/29 02:25:53;;;;;;;21.15;13.38;;;;;;;29.90;44.70;99409.08;1642892;85;21355;-77
2023/08/29 02:29:00;;;;;;;17.67;11.78;;;;;;;29.62;45.23;99420.57;1618701;88;21386;-77
2023/08/29 02:32:07;;;;;;;21.02;12.15;;;;;;;29.62;45.43;99426.20;1646641;85;21358;-77
2023/08/29 02:35:14;;;;;;;18.65;12.23;;;;;;;29.52;45.69;99438.55;1618382;87;21983;-77
2023/08/29 02:38:20;;;;;;;19.77;12.53;;;;;;;29.60;45.55;99439.80;1642220;85;21361;-78
2023/08/29 02:41:26;;;;;;;18.85;13.25;;;;;;;29.57;45.70;99448.89;1618119;87;21782;-77
2023/08/29 02:44:32;;;;;;;15.65;10.88;;;;;;;29.73;45.38;99438.02;1645708;85;21401;-77
2023/08/29 02:47:37;;;;;;;19.40;11.93;;;;;;;29.77;45.35;99432.81;1616712;88;21912;-77
2023/08/29 02:50:45;;;;;;;14.55;11.28;;;;;;;30.08;44.62;99438.99;1645547;86;21266;-77
2023/08/29 02:53:51;;;;;;;17.30;11.38;;;;;;;29.92;44.85;99442.81;1649048;84;21359;-77
2023/08/29 02:56:56;;;;;;;18.67;12.63;;;;;;;29.90;44.91;99441.50;1647096;85;21375;-77
2023/08/29 03:00:01;;;;;;;16.23;12.55;;;;;;;29.71;45.46;99441.75;1618407;87;21376;-77
2023/08/29 03:03:08;;;;;;;16.20;11.90;;;;;;;29.42;46.08;99445.05;1645345;85;21334;-77
2023/08/29 03:06:14;;;;;;;17.10;12.15;;;;;;;29.64;45.68;99432.91;1618119;87;21391;-77
2023/08/29 03:09:21;;;;;;;16.15;12.15;;;;;;;29.65;45.66;99440.23;1618729;87;21350;-77
2023/08/29 03:12:27;;;;;;;18.70;11.33;;;;;;;29.59;45.83;99440.93;1647174;85;21382;-77
2023/08/29 03:15:33;;;;;;;15.80;12.18;;;;;;;29.72;45.76;99449.04;1645071;85;21379;-76
2023/08/29 03:18:39;;;;;;;14.87;11.38;;;;;;;29.57;46.20;99444.66;1643666;85;21660;-77
2023/08/29 03:21:45;;;;;;;28.12;11.30;;;;;;;29.80;45.67;99439.80;1648108;85;21922;-77
2023/08/29 03:24:55;;;;;;;18.10;11.80;;;;;;;29.93;45.55;99433.81;1647899;85;21347;-77
2023/08/29 03:28:03;;;;;;;23.02;11.75;;;;;;;29.99;45.39;99428.27;1648245;85;21386;-77
2023/08/29 03:31:21;;;;;;;15.80;11.38;;;;;;;30.07;45.21;99424.66;1618209;88;21369;-76
2023/08/29 03:34:28;;;;;;;17.57;10.98;;;;;;;30.22;45.01;99417.16;1643233;85;21386;-77
2023/08/29 03:37:34;;;;;;;19.85;11.25;;;;;;;30.55;44.47;99419.54;1643168;85;21919;-77
2023/08/29 03:40:43;;;;;;;19.57;11.08;;;;;;;30.66;44.24;99429.33;1617450;87;21593;-77
2023/08/29 03:43:51;;;;;;;14.70;11.15;;;;;;;30.70;44.20;99427.51;1607909;87;21412;-77
2023/08/29 03:46:56;;;;;;;16.87;10.88;;;;;;;30.68;44.32;99431.25;1617418;88;21940;-77
2023/08/29 03:50:03;;;;;;;16.90;10.85;;;;;;;30.77;44.23;99429.85;1644262;85;21394;-77
2023/08/29 03:53:08;;;;;;;19.75;12.18;;;;;;;30.58;44.67;99437.20;1617989;87;21354;-76
2023/08/29 03:56:16;;;;;;;17.52;11.55;;;;;;;30.55;44.89;99447.75;1648116;84;21366;-78
2023/08/29 03:59:22;;;;;;;16.10;10.98;;;;;;;30.82;44.42;99455.13;1641275;87;21358;-77
2023/08/29 04:02:27;;;;;;;17.10;12.03;;;;;;;30.96;44.13;99451.55;1617964;88;21358;-77
2023/08/29 04:05:35;;;;;;;16.37;10.75;;;;;;;31.11;43.66;99451.62;1645440;85;21766;-77
2023/08/29 04:08:41;;;;;;;15.38;11.40;;;;;;;31.27;43.52;99459.02;1644536;85;22021;-77
2023/08/29 04:11:48;;;;;;;16.75;11.43;;;;;;;31.33;43.63;99466.14;1618243;88;21417;-77
2023/08/29 04:14:53;;;;;;;24.98;12.28;;;;;;;31.17;44.10;99462.98;1645917;85;21390;-77
2023/08/29 04:18:00;;;;;;;17.85;11.85;;;;;;;31.35;44.10;99461.59;1645796;85;21335;-77
2023/08/29 04:21:07;;;;;;;18.45;11.57;;;;;;;31.39;44.25;99463.99;1617592;88;21350;-76
2023/08/29 04:24:15;;;;;;;15.63;11.73;;;;;;;31.42;44.54;99463.30;1617526;87;21409;-77
2023/08/29 04:27:20;;;;;;;14.43;11.60;;;;;;;31.52;44.39;99471.42;1645378;85;21382;-77
2023/08/29 04:30:26;;;;;;;22.62;12.60;;;;;;;31.70;44.31;99478.69;1647033;85;21354;-77
2023/08/29 04:33:32;;;;;;;20.52;11.80;;;;;;;31.75;44.30;99489.81;1618524;87;21838;-77
2023/08/29 04:36:38;;;;;;;16.48;12.53;;;;;;;31.90;44.12;99491.88;1595793;87;22036;-77
2023/08/29 04:39:45;;;;;;;22.17;12.55;;;;;;;31.88;44.19;99496.45;1618650;87;21362;-77
2023/08/29 04:42:52;;;;;;;20.85;11.83;;;;;;;32.19;43.64;99497.59;1646017;85;21376;-77
2023/08/29 04:45:58;;;;;;;20.92;12.90;;;;;;;32.37;43.25;99493.27;1618361;88;22570;-77
2023/08/29 04:49:04;;;;;;;19.65;11.97;;;;;;;32.50;43.10;99491.61;1599165;88;21999;-77
2023/08/29 04:52:12;;;;;;;20.52;12.85;;;;;;;32.65;42.85;99493.01;1644886;84;21841;-77
2023/08/29 04:55:18;;;;;;;18.95;12.30;;;;;;;32.64;42.83;99494.78;1618097;87;21271;-77
2023/08/29 04:58:24;;;;;;;21.55;13.20;;;;;;;32.50;43.15;99497.86;1647697;84;21366;-77
2023/08/29 05:01:30;;;;;;;16.52;12.25;;;;;;;32.48;43.40;99499.63;1617731;87;21345;-77
2023/08/29 05:04:36;;;;;;;15.68;13.15;;;;;;;32.66;43.36;99504.59;1609024;87;21375;-77
2023/08/29 05:07:42;;;;;;;25.15;13.93;;;;;;;32.78;43.17;99507.49;1646402;85;21356;-77
2023/08/29 05:10:49;;;;;;;18.05;13.45;;;;;;;33.15;42.67;99507.74;1643499;85;21374;-77
2023/08/29 05:13:54;;;;;;;14.18;12.13;;;;;;;33.21;42.69;99502.69;1618089;88;21358;-77
2023/08/29 05:17:00;;;;;;;16.15;11.83;;;;;;;33.40;42.46;99500.76;1601264;87;21790;-77
2023/08/29 05:20:08;;;;;;;20.02;12.93;;;;;;;33.52;42.46;99509.35;1598776;87;21355;-77
2023/08/29 05:23:12;;;;;;;17.37;11.93;;;;;;;33.74;41.76;99502.46;1618119;87;21374;-77
2023/08/29 05:26:18;;;;;;;19.92;12.35;;;;;;;33.63;41.65;99509.73;1647653;84;21416;-77
2023/08/29 05:29:24;;;;;;;19.50;12.40;;;;;;;33.45;41.92;99514.75;1616608;86;21950;-77
2023/08/29 05:32:29;;;;;;;16.97;12.50;;;;;;;33.27;42.34;99522.57;1616658;86;21374;-77
2023/08/29 05:35:36;;;;;;;22.37;13.40;;;;;;;33.33;42.19;99522.00;1623432;85;21459;-77
2023/08/29 05:38:41;;;;;;;19.95;12.53;;;;;;;33.30;42.30;99528.94;1636702;87;21366;-77
2023/08/29 05:41:47;;;;;;;18.82;12.60;;;;;;;33.24;42.50;99522.66;1637308;85;21822;-77
2023/08/29 05:44:54;;;;;;;18.10;11.70;;;;;;;33.54;41.20;99525.41;1605599;87;21635;-77
2023/08/29 05:48:00;;;;;;;14.13;11.48;;;;;;;33.77;40.81;99520.99;1605230;88;21368;-77
2023/08/29 05:51:06;;;;;;;19.87;11.57;;;;;;;34.14;39.69;99533.88;1631669;85;21371;-77
2023/08/29 05:54:14;;;;;;;27.80;12.73;;;;;;;34.42;38.78;99534.01;1622802;86;21355;-77
2023/08/29 05:57:20;;;;;;;19.30;13.22;;;;;;;34.03;39.72;99524.17;1601480;88;21396;-77
2023/08/29 06:00:26;;;;;;;22.98;12.07;;;;;;;34.38;39.35;99532.23;1596581;86;21342;-77
2023/08/29 06:03:32;;;;;;;13.58;11.15;;;;;;;34.61;39.17;99529.19;1635327;84;21354;-77
2023/08/29 06:06:39;;;;;;;14.98;11.25;;;;;;;34.64;38.51;99534.76;1642266;85;21284;-77
2023/08/29 06:09:46;;;;;;;13.80;10.18;;;;;;;34.76;37.84;99542.66;1631073;86;21394;-77
2023/08/29 06:12:55;;;;;;;15.05;12.18;;;;;;;34.74;37.37;99544.20;1639822;85;22558;-77
2023/08/29 06:16:00;;;;;;;16.12;12.05;;;;;;;35.17;37.06;99539.30;1608802;88;22052;-77
2023/08/29 06:19:06;;;;;;;18.32;11.65;;;;;;;34.94;37.37;99545.23;1603501;87;21399;-77
2023/08/29 06:22:12;;;;;;;14.95;11.30;;;;;;;34.75;37.73;99538.16;1604505;87;21305;-77
2023/08/29 06:25:18;;;;;;;26.02;11.53;;;;;;;34.80;38.53;99543.59;1637677;85;21347;-77
2023/08/29 06:28:25;;;;;;;14.25;10.03;;;;;;;35.36;36.96;99544.33;1636551;84;21259;-77
2023/08/29 06:31:30;;;;;;;21.82;10.30;;;;;;;35.31;36.60;99555.36;1641993;83;21390;-77
2023/08/29 06:34:36;;;;;;;15.40;10.35;;;;;;;35.51;36.40;99555.55;1610154;87;21408;-78
2023/08/29 06:37:41;;;;;;;13.45;9.98;;;;;;;35.63;36.03;99562.62;1608129;87;21283;-78
2023/08/29 06:40:47;;;;;;;22.13;9.28;;;;;;;35.82;35.86;99570.47;1621315;84;21235;-78
2023/08/29 06:43:53;;;;;;;16.00;10.15;;;;;;;35.75;35.57;99576.77;1628842;85;21354;-78
2023/08/29 06:46:58;;;;;;;14.83;8.65;;;;;;;35.82;35.27;99587.53;1640803;85;21358;-77
2023/08/29 06:50:04;;;;;;;17.65;9.20;;;;;;;36.11;34.59;99577.80;1602626;88;21407;-77
2023/08/29 06:53:10;;;;;;;10.40;7.75;;;;;;;36.11;34.59;99577.80;1641331;85;21401;-78
2023/08/29 06:56:15;;;;;;;21.00;8.60;;;;;;;36.34;34.16;99571.70;1606582;88;21987;-78
2023/08/29 06:59:21;;;;;;;12.68;7.40;;;;;;;36.33;33.96;99561.52;1608376;88;21320;-78
2023/08/29 07:02:31;;;;;;;11.95;8.20;;;;;;;36.19;33.94;99577.41;1592291;87;21386;-78
2023/08/29 07:05:38;;;;;;;15.05;8.73;;;;;;;36.16;34.28;99576.70;1642993;85;22001;-78
2023/08/29 07:08:52;;;;;;;19.40;9.05;;;;;;;36.16;34.28;99576.70;1636595;84;21368;-79
2023/08/29 07:12:07;;;;;;;16.80;9.05;;;;;;;36.01;34.34;99570.62;1634385;84;21359;-79
2023/08/29 07:15:20;;;;;;;17.77;9.68;;;;;;;36.20;34.28;99570.52;1644793;84;21977;-78
2023/08/29 07:18:47;;;;;;;14.65;10.20;;;;;;;36.67;33.73;99564.83;1648415;84;21317;-80
2023/08/29 07:21:58;;;;;;;23.10;9.93;;;;;;;36.11;35.13;99580.64;1640834;85;21253;-79
2023/08/29 07:25:05;;;;;;;14.55;8.98;;;;;;;36.33;33.85;99575.75;1637073;85;21524;-78
2023/08/29 07:28:14;;;;;;;13.43;9.68;;;;;;;36.33;33.85;99575.75;1639023;85;21238;-78
2023/08/29 07:31:19;;;;;;;15.78;10.65;;;;;;;36.51;33.91;99576.25;1647448;84;21973;-78
2023/08/29 07:34:25;;;;;;;15.03;8.55;;;;;;;36.79;33.50;99577.52;1634406;84;22023;-79
2023/08/29 07:37:34;;;;;;;18.92;9.45;;;;;;;36.57;33.51;99571.09;1641225;85;21361;-79
2023/08/29 07:40:43;;;;;;;19.80;8.95;;;;;;;36.65;33.68;99579.20;1641151;85;21363;-78
2023/08/29 07:43:49;;;;;;;15.30;8.03;;;;;;;36.75;32.91;99570.94;1634887;84;21668;-79
2023/08/29 07:46:55;;;;;;;20.50;9.68;;;;;;;36.64;33.24;99568.41;1650008;85;21310;-78
2023/08/29 07:50:02;;;;;;;17.42;8.93;;;;;;;36.81;33.40;99572.90;1632234;84;21294;-78
2023/08/29 07:53:10;;;;;;;16.73;8.85;;;;;;;36.99;32.67;99576.21;1615408;87;21267;-79
2023/08/29 07:56:15;;;;;;;13.32;7.80;;;;;;;36.96;32.44;99578.37;1630810;85;21232;-78
2023/08/29 07:59:22;;;;;;;39.48;8.63;;;;;;;37.20;31.88;99575.26;1635895;85;21371;-78
2023/08/29 08:02:29;;;;;;;22.25;8.78;;;;;;;37.47;31.08;99570.59;1651288;84;21950;-78
2023/08/29 08:05:35;;;;;;;19.50;7.65;;;;;;;37.15;31.87;99568.42;1607353;88;21664;-78
2023/08/29 08:08:41;;;;;;;13.50;7.30;;;;;;;37.04;31.79;99575.31;1641947;85;21862;-79
2023/08/29 08:11:49;;;;;;;15.38;8.50;;;;;;;37.38;31.47;99583.42;1641103;85;21346;-79
2023/08/29 08:14:54;;;;;;;11.63;7.62;;;;;;;37.38;31.47;99583.42;1636351;85;21403;-79
2023/08/29 08:18:00;;;;;;;13.75;7.80;;;;;;;37.43;31.16;99586.80;1634558;84;21321;-78
2023/08/29 08:21:06;;;;;;;12.78;7.08;;;;;;;37.69;31.19;99576.72;1639725;85;21908;-78
2023/08/29 08:24:13;;;;;;;8.60;5.60;;;;;;;37.86;31.06;99572.02;1638231;85;21357;-79
2023/08/29 08:27:19;;;;;;;17.40;6.50;;;;;;;37.92;30.07;99573.35;1644851;85;22418;-79
2023/08/29 08:30:25;;;;;;;18.60;7.30;;;;;;;38.29;29.74;99579.95;1648181;84;22435;-78
2023/08/29 08:33:30;;;;;;;23.73;7.95;;;;;;;37.51;30.83;99577.20;1643094;85;21250;-79
2023/08/29 08:36:36;;;;;;;12.58;5.92;;;;;;;37.19;31.60;99575.03;1640537;85;21303;-79
2023/08/29 08:39:51;;;;;;;16.23;7.37;;;;;;;37.52;30.69;99572.32;1848121;76;22166;-78
2023/08/29 08:42:58;;;;;;;9.60;5.58;;;;;;;37.45;30.60;99568.70;1820728;77;21259;-78
2023/08/29 08:46:05;;;;;;;13.65;6.75;;;;;;;37.16;30.14;99567.22;1763109;80;21346;-78
2023/08/29 08:49:11;;;;;;;16.93;6.72;;;;;;;37.38;30.55;99567.73;1762020;80;21332;-78
2023/08/29 08:52:17;;;;;;;14.53;6.25;;;;;;;37.33;30.05;99565.38;1776669;80;21353;-78
2023/08/29 08:55:23;;;;;;;10.53;5.90;;;;;;;37.42;30.43;99570.07;1757995;80;21609;-78
2023/08/29 08:58:28;;;;;;;10.88;5.87;;;;;;;37.65;29.98;99566.69;1758721;80;21352;-77
2023/08/29 09:01:36;;;;;;;13.10;5.67;;;;;;;37.80;29.75;99564.95;1762286;80;21303;-78
2023/08/29 09:04:41;;;;;;;14.05;6.80;;;;;;;38.08;29.57;99561.84;1758414;80;21323;-78
2023/08/29 09:07:47;;;;;;;10.08;5.90;;;;;;;37.89;29.67;99571.88;1760096;80;21289;-78
2023/08/29 09:10:53;;;;;;;12.50;5.80;;;;;;;37.94;29.49;99564.43;1765575;80;21310;-78
2023/08/29 09:13:58;;;;;;;7.92;5.40;;;;;;;37.97;29.62;99567.36;1766432;80;21303;-78
2023/08/29 09:17:07;;;;;;;8.53;5.25;;;;;;;37.76;29.55;99566.90;1754920;80;21333;-78
2023/08/29 09:20:14;;;;;;;9.07;5.00;;;;;;;37.85;29.01;99568.34;1758869;80;22610;-78
2023/08/29 09:23:34;;;;;;;9.15;5.15;;;;;;;37.89;28.92;99587.58;1756162;80;21275;-78
2023/08/29 09:26:40;;;;;;;8.83;4.12;;;;;;;37.99;29.46;99581.24;1765542;80;21310;-77
2023/08/29 09:29:45;;;;;;;12.15;4.58;;;;;;;38.17;28.55;99588.72;1746806;80;21328;-78
2023/08/29 09:32:52;;;;;;;9.58;5.33;;;;;;;38.17;28.20;99580.98;1757531;80;21307;-78
2023/08/29 09:35:58;;;;;;;8.48;5.17;;;;;;;38.21;28.64;99568.20;1757160;80;21351;-78
2023/08/29 09:39:11;;;;;;;8.25;4.90;;;;;;;38.07;28.92;99572.44;1748041;80;21339;-78
2023/08/29 09:42:21;;;;;;;11.57;5.12;;;;;;;38.26;28.56;99578.70;1810001;78;21280;-78
2023/08/29 09:45:26;;;;;;;9.58;5.20;;;;;;;38.39;28.37;99578.52;1801721;78;21295;-78
2023/08/29 09:48:33;;;;;;;15.53;5.45;;;;;;;38.35;28.58;99577.05;1750843;81;21300;-78
2023/08/29 09:51:38;;;;;;;7.05;4.30;;;;;;;38.24;28.44;99571.10;1806147;78;21795;-78
2023/08/29 09:54:52;;;;;;;11.70;4.35;;;;;;;38.30;28.50;99565.34;1735497;81;21277;-78
2023/08/29 09:57:59;;;;;;;9.35;4.30;;;;;;;38.14;28.30;99566.03;1803109;78;21327;-78
2023/08/29 10:01:05;;;;;;;7.08;4.28;;;;;;;38.18;27.82;99559.78;1742733;81;21292;-78
2023/08/29 10:04:12;;;;;;;9.15;5.45;;;;;;;38.08;28.37;99567.55;1805902;78;21273;-77
2023/08/29 10:07:22;;;;;;;11.15;4.75;;;;;;;38.53;27.53;99565.91;1805710;78;21300;-78
2023/08/29 10:10:28;;;;;;;8.60;4.87;;;;;;;38.77;26.99;99572.70;1803592;78;21321;-78
2023/08/29 10:13:34;;;;;;;11.28;4.92;;;;;;;38.57;27.23;99565.38;1799981;79;21292;-77
2023/08/29 10:16:41;;;;;;;8.35;4.50;;;;;;;38.28;27.28;99563.42;1822220;78;21323;-78
2023/08/29 10:19:46;;;;;;;11.22;4.85;;;;;;;38.58;27.64;99567.02;1806881;78;21268;-78
2023/08/29 10:22:54;;;;;;;15.08;4.58;;;;;;;38.72;27.35;99563.57;1800863;79;21291;-78
2023/08/29 10:26:00;;;;;;;7.87;4.97;;;;;;;38.72;27.19;99558.67;1799915;79;21664;-78
2023/08/29 10:29:07;;;;;;;10.05;4.92;;;;;;;38.82;27.10;99561.55;1800652;79;21877;-78
2023/08/29 10:32:11;;;;;;;13.45;5.00;;;;;;;38.78;26.78;99563.52;1800852;79;21284;-77
2023/08/29 10:35:26;;;;;;;10.65;4.85;;;;;;;39.17;26.35;99561.23;1803768;78;21270;-78
2023/08/29 10:38:30;;;;;;;10.40;4.83;;;;;;;39.27;26.43;99562.01;1810384;78;21977;-77
2023/08/29 10:41:39;;;;;;;12.45;5.15;;;;;;;39.11;26.32;99561.35;1801909;78;21288;-78
2023/08/29 10:44:50;;;;;;;12.65;5.17;;;;;;;39.32;25.97;99565.95;1796845;78;21284;-77
2023/08/29 10:47:56;;;;;;;9.33;5.17;;;;;;;39.33;26.15;99568.20;1801336;78;21274;-78
2023/08/29 10:51:22;;;;;;;9.78;4.42;;;;;;;38.85;26.43;99564.43;1803580;78;21847;-79
2023/08/29 10:54:29;;;;;;;10.70;4.78;;;;;;;39.16;26.25;99565.30;1810364;78;21315;-77
2023/08/29 10:57:38;;;;;;;11.12;5.08;;;;;;;38.91;26.05;99569.20;1770960;78;21305;-78
2023/08/29 11:00:58;;;;;;;10.78;4.75;;;;;;;39.02;26.04;99570.82;1793627;78;21366;-78
2023/08/29 11:04:05;;;;;;;10.32;4.87;;;;;;;39.46;25.59;99559.59;1806509;78;21302;-78
2023/08/29 11:07:13;;;;;;;10.95;5.25;;;;;;;39.86;25.35;99573.21;1825320;78;21256;-78
2023/08/29 11:10:26;;;;;;;11.83;5.10;;;;;;;40.19;24.97;99567.86;1799993;78;21327;-77
2023/08/29 11:13:29;;;;;;;10.53;4.60;;;;;;;40.23;24.40;99572.98;1804251;78;21888;-78
2023/08/29 11:16:37;;;;;;;10.18;4.78;;;;;;;40.08;24.45;99576.32;1801098;78;21283;-78
2023/08/29 11:19:44;;;;;;;12.13;5.40;;;;;;;39.66;24.75;99573.77;1798459;78;22445;-78
2023/08/29 11:22:53;;;;;;;8.83;4.80;;;;;;;39.80;24.88;99577.61;1809030;78;21260;-80
2023/08/29 11:25:59;;;;;;;6.90;4.75;;;;;;;39.74;24.99;99567.73;1793161;78;21273;-78
2023/08/29 11:29:07;;;;;;;11.38;5.03;;;;;;;39.81;24.92;99574.99;1804177;78;21233;-78
2023/08/29 11:32:14;;;;;;;8.73;4.83;;;;;;;40.14;24.40;99569.04;1787762;78;21835;-78
2023/08/29 11:35:19;;;;;;;11.08;4.55;;;;;;;40.08;24.60;99569.16;1810604;78;21299;-78
2023/08/29 11:38:25;;;;;;;7.42;4.40;;;;;;;40.07;24.58;99576.90;1801090;78;22477;-78
2023/08/29 11:41:35;;;;;;;10.63;5.05;;;;;;;40.34;24.20;99580.48;1766732;80;22038;-78
2023/08/29 11:44:43;;;;;;;9.90;4.90;;;;;;;40.50;23.83;99568.73;1799466;79;21301;-78
2023/08/29 11:47:49;;;;;;;13.43;4.55;;;;;;;40.63;23.88;99573.59;1810135;78;21272;-78
2023/08/29 11:50:57;;;;;;;8.50;4.75;;;;;;;40.61;24.14;99566.84;1802691;78;21297;-78
2023/08/29 11:54:04;;;;;;;7.30;4.83;;;;;;;40.45;24.10;99561.95;1811482;78;21236;-77
2023/08/29 11:57:13;;;;;;;9.93;4.45;;;;;;;41.04;23.70;99561.44;1802612;78;21293;-79
2023/08/29 12:00:19;;;;;;;8.50;4.40;;;;;;;41.04;23.57;99546.27;1794903;78;22494;-79
2023/08/29 12:03:30;;;;;;;10.40;5.12;;;;;;;40.94;23.55;99549.88;1815508;78;21269;-79
2023/08/29 12:06:36;;;;;;;7.80;4.58;;;;;;;41.01;23.47;99556.48;1824558;78;21320;-78
2023/08/29 12:09:42;;;;;;;11.18;4.60;;;;;;;40.75;23.21;99547.49;1804690;78;21424;-78
2023/08/29 12:12:48;;;;;;;10.00;4.70;;;;;;;40.72;23.49;99547.46;1801224;78;21295;-77
2023/08/29 12:15:54;;;;;;;10.68;4.47;;;;;;;40.72;23.49;99553.20;1804177;78;22143;-78
2023/08/29 12:19:16;;;;;;;11.45;4.17;;;;;;;40.23;23.70;99555.80;1813802;78;21273;-78
2023/08/29 12:22:24;;;;;;;9.38;4.90;;;;;;;40.77;23.03;99552.82;1803493;78;21275;-77
2023/08/29 12:25:29;;;;;;;10.72;4.28;;;;;;;41.05;22.95;99553.65;1798502;79;21857;-77
2023/08/29 12:28:35;;;;;;;11.88;4.45;;;;;;;40.86;22.96;99549.81;1767510;80;21289;-77
2023/08/29 12:31:41;;;;;;;11.03;4.60;;;;;;;40.84;22.91;99548.55;1803718;78;21319;-77
2023/08/29 12:34:47;;;;;;;8.48;4.08;;;;;;;41.07;22.57;99549.75;1827322;78;21319;-78
2023/08/29 12:37:52;;;;;;;5.40;3.87;;;;;;;41.57;22.25;99554.34;1807740;78;21295;-77
2023/08/29 12:40:59;;;;;;;4.40;3.60;;;;;;;41.44;22.38;99545.88;1832884;78;21965;-78
2023/08/29 12:44:05;;;;;;;8.00;4.35;;;;;;;41.65;22.25;99550.28;1812844;78;21274;-78
2023/08/29 12:47:11;;;;;;;6.65;4.22;;;;;;;41.65;22.23;99548.03;1803352;79;21303;-77
2023/08/29 12:50:17;;;;;;;7.25;4.67;;;;;;;42.17;21.64;99545.72;1807523;78;21857;-78
2023/08/29 12:53:23;;;;;;;8.53;4.35;;;;;;;42.41;21.43;99546.38;1806876;79;21308;-78
2023/08/29 12:56:29;;;;;;;16.85;4.60;;;;;;;42.44;21.50;99543.28;1808551;78;21295;-78
2023/08/29 12:59:34;;;;;;;15.60;4.55;;;;;;;42.97;21.10;99542.45;1819928;78;21300;-78
2023/08/29 13:02:41;;;;;;;6.80;4.12;;;;;;;42.22;21.68;99540.41;1735474;82;21354;-78
2023/08/29 13:05:47;;;;;;;9.30;4.05;;;;;;;42.65;21.25;99538.19;1719645;83;21332;-78
2023/08/29 13:08:54;;;;;;;8.70;4.08;;;;;;;42.44;21.30;99543.28;1719111;83;21356;-78
2023/08/29 13:11:59;;;;;;;8.50;4.50;;;;;;;42.72;21.06;99541.03;1718721;83;21328;-78
2023/08/29 13:15:06;;;;;;;7.90;4.60;;;;;;;42.24;21.36;99539.38;1720082;81;21340;-78
2023/08/29 13:18:12;;;;;;;12.28;4.80;;;;;;;42.24;21.82;99535.06;1747228;82;21960;-78
2023/08/29 13:21:17;;;;;;;12.10;4.55;;;;;;;42.26;21.79;99544.11;1748586;82;21376;-78
2023/08/29 13:24:22;;;;;;;11.20;4.37;;;;;;;42.15;21.77;99542.41;1749756;82;21320;-78
2023/08/29 13:27:28;;;;;;;6.40;4.53;;;;;;;42.24;21.61;99545.12;1748256;82;21356;-78
2023/08/29 13:30:34;;;;;;;7.97;4.10;;;;;;;42.34;21.67;99545.73;1748504;82;21317;-78
2023/08/29 13:33:41;;;;;;;8.28;4.67;;;;;;;42.71;21.09;99549.46;1748148;82;21332;-78
2023/08/29 13:36:50;;;;;;;11.03;4.50;;;;;;;42.87;21.31;99552.74;1749557;82;21361;-78
2023/08/29 13:40:05;;;;;;;7.37;4.00;;;;;;;43.02;20.87;99556.41;1750170;82;21904;-78
2023/08/29 13:43:11;;;;;;;9.30;4.42;;;;;;;43.07;20.78;99553.13;1748297;82;22012;-78
2023/08/29 13:46:17;;;;;;;10.13;4.47;;;;;;;38.91;24.91;99554.09;1749764;82;21301;-78
2023/08/29 13:49:22;;;;;;;11.00;4.25;;;;;;;41.30;22.85;99558.90;1749847;82;21328;-78
2023/08/29 13:52:27;;;;;;;8.83;4.15;;;;;;;41.58;22.56;99561.10;1749926;82;21309;-78
2023/08/29 13:55:33;;;;;;;10.60;4.92;;;;;;;42.06;22.08;99560.04;1749866;82;21285;-78
2023/08/29 13:58:38;;;;;;;8.25;4.37;;;;;;;41.85;22.06;99553.03;1749494;82;21340;-78
2023/08/29 14:01:44;;;;;;;9.50;4.62;;;;;;;42.43;21.27;99554.57;1751108;82;21809;-78
2023/08/29 14:04:50;;;;;;;9.10;4.87;;;;;;;42.72;21.02;99559.72;1750231;82;21317;-78
2023/08/29 14:07:56;;;;;;;7.35;5.05;;;;;;;42.59;21.23;99550.69;1750150;82;21320;-78
2023/08/29 14:11:08;;;;;;;14.93;5.20;;;;;;;40.04;24.48;99555.38;1749929;82;21337;-78
2023/08/29 14:14:16;;;;;;;9.93;4.90;;;;;;;40.75;23.26;99552.37;1748809;82;21348;-78
2023/08/29 14:17:22;;;;;;;14.30;5.15;;;;;;;42.06;21.90;99556.55;1749885;82;21982;-78
2023/08/29 14:20:27;;;;;;;7.67;4.83;;;;;;;41.89;21.96;99559.41;1749772;82;21305;-78
2023/08/29 14:23:33;;;;;;;12.13;4.45;;;;;;;41.45;22.42;99559.00;1749333;82;21356;-78
2023/08/29 14:26:39;;;;;;;13.85;4.87;;;;;;;41.51;22.53;99551.05;1749686;82;21864;-78
2023/08/29 14:29:45;;;;;;;8.15;4.95;;;;;;;41.63;22.67;99551.28;1748799;82;21385;-78