Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:18;;;;;;;8.38;1.83;;;;;;;14.27;95.47;101630.78;5052986;28;20078;-92
2022/10/03 00:03:05;;;;;;;11.32;1.70;;;;;;;14.27;94.93;101630.78;5054153;28;20074;-91
2022/10/03 00:06:01;;;;;;;9.73;2.00;;;;;;;14.24;94.26;101636.25;5051662;28;20064;-92
2022/10/03 00:09:08;;;;;;;8.32;2.83;;;;;;;14.21;94.45;101633.81;5052674;28;20517;-92
2022/10/03 00:11:55;;;;;;;8.70;1.85;;;;;;;14.15;94.30;101644.75;5053090;28;20068;-92
2022/10/03 00:14:26;;;;;;;5.72;1.52;;;;;;;14.01;94.41;101642.16;5054093;28;20059;-92
2022/10/03 00:16:51;;;;;;;4.40;1.42;;;;;;;14.00;94.52;101640.44;5052493;28;20479;-93
2022/10/03 00:19:26;;;;;;;9.45;1.83;;;;;;;14.01;94.99;101643.00;5052712;28;20040;-93
2022/10/03 00:22:25;;;;;;;9.80;2.20;;;;;;;14.01;94.91;101639.50;5052660;28;20111;-93
2022/10/03 00:24:59;;;;;;;7.57;2.10;;;;;;;14.01;95.38;101644.78;5052578;28;20490;-93
2022/10/03 00:28:13;;;;;;;6.72;1.80;;;;;;;13.95;96.07;101650.47;5053547;28;20431;-92
2022/10/03 00:31:10;;;;;;;5.82;1.35;;;;;;;13.89;95.98;101639.31;4975639;28;20037;-91
2022/10/03 00:33:46;;;;;;;4.90;1.23;;;;;;;13.86;96.33;101655.38;5061986;28;20094;-92
2022/10/03 00:36:28;;;;;;;5.63;1.88;;;;;;;13.86;95.69;101663.28;5053301;28;20378;-93
2022/10/03 00:39:37;;;;;;;7.50;2.45;;;;;;;13.93;95.14;101665.56;5053423;28;20032;-93
2022/10/03 00:42:24;;;;;;;6.53;1.70;;;;;;;13.81;95.26;101668.00;5052269;28;20037;-92
2022/10/03 00:45:28;;;;;;;8.05;1.75;;;;;;;13.86;95.41;101663.28;5052109;28;20550;-94
2022/10/03 00:48:20;;;;;;;6.00;1.52;;;;;;;13.82;95.14;101666.19;5052336;28;20457;-92
2022/10/03 00:51:31;;;;;;;6.88;1.85;;;;;;;13.87;95.25;101666.78;5041176;28;20041;-91
2022/10/03 00:54:47;;;;;;;4.55;1.55;;;;;;;13.87;94.56;101667.63;5050169;28;20268;-92
2022/10/03 00:57:33;;;;;;;4.38;1.17;;;;;;;13.76;94.60;101677.13;4991430;28;20036;-93
2022/10/03 01:00:14;;;;;;;8.07;1.45;;;;;;;13.77;94.76;101674.41;5051678;28;20037;-91
2022/10/03 01:02:51;;;;;;;7.45;1.15;;;;;;;13.72;95.23;101667.72;5051859;28;20055;-93
2022/10/03 01:05:28;;;;;;;5.07;1.45;;;;;;;13.74;95.56;101663.19;5052965;28;20029;-92
2022/10/03 01:08:22;;;;;;;15.57;1.58;;;;;;;13.75;95.30;101668.38;5051400;28;20021;-92
2022/10/03 01:11:08;;;;;;;3.15;1.15;;;;;;;13.83;95.54;101666.09;5051436;28;20021;-91
2022/10/03 01:13:52;;;;;;;5.35;1.15;;;;;;;13.78;95.67;101662.88;5052620;28;20025;-92
2022/10/03 01:16:42;;;;;;;8.32;1.88;;;;;;;13.75;96.11;101678.09;5052485;28;20021;-92
2022/10/03 01:19:46;;;;;;;7.25;1.35;;;;;;;13.74;96.66;101677.22;5052813;28;20108;-93
2022/10/03 01:22:30;;;;;;;5.40;1.63;;;;;;;13.72;96.48;101671.19;5051293;28;20029;-91
2022/10/03 01:25:26;;;;;;;11.27;1.38;;;;;;;13.81;96.54;101662.72;5052375;28;20028;-91
2022/10/03 01:31:06;;;;;;;4.82;1.20;;;;;;;13.84;95.95;101666.94;5052565;28;20536;-92
2022/10/03 01:33:45;;;;;;;11.43;1.67;;;;;;;13.80;95.73;101666.31;5060185;28;20501;-92
2022/10/03 01:36:13;;;;;;;6.70;1.15;;;;;;;13.81;95.59;101661.88;5031969;28;20033;-92
2022/10/03 01:38:57;;;;;;;12.57;2.67;;;;;;;13.79;95.40;101654.03;5032379;28;20392;-92
2022/10/03 01:41:51;;;;;;;7.60;1.33;;;;;;;13.78;95.79;101647.06;5032342;28;20033;-92
2022/10/03 01:44:29;;;;;;;11.13;1.85;;;;;;;13.86;96.12;101655.38;5030993;28;20507;-92
2022/10/03 01:47:22;;;;;;;7.47;1.40;;;;;;;13.79;96.14;101646.13;5032362;28;20475;-93
2022/10/03 01:50:00;;;;;;;5.97;1.33;;;;;;;13.82;95.73;101656.50;5032213;28;20064;-91
2022/10/03 01:52:48;;;;;;;4.13;1.30;;;;;;;13.77;95.74;101655.94;5032281;28;20025;-93
2022/10/03 01:55:28;;;;;;;8.80;1.90;;;;;;;13.72;95.93;101658.00;5030903;28;20017;-92
2022/10/03 01:58:06;;;;;;;7.03;1.90;;;;;;;13.69;96.31;101658.19;5032065;28;20041;-91
2022/10/03 02:01:09;;;;;;;7.03;1.80;;;;;;;13.76;96.37;101664.78;5030794;28;20037;-92
2022/10/03 02:03:53;;;;;;;7.20;2.05;;;;;;;13.63;96.99;101653.28;5020648;28;20124;-92
2022/10/03 02:06:51;;;;;;;7.60;1.33;;;;;;;13.83;98.13;101647.63;5031940;28;20075;-92
2022/10/03 02:09:39;;;;;;;11.68;1.60;;;;;;;13.89;98.34;101647.25;5030490;28;20434;-92
2022/10/03 02:12:21;;;;;;;12.18;1.90;;;;;;;13.88;98.38;101642.06;5031827;28;20029;-92
2022/10/03 02:15:06;;;;;;;7.20;2.55;;;;;;;14.00;98.96;101648.38;5031872;28;20075;-92
2022/10/03 02:17:47;;;;;;;7.30;1.83;;;;;;;14.08;99.27;101651.41;5030453;28;20037;-91
2022/10/03 02:20:22;;;;;;;8.88;1.98;;;;;;;14.19;98.94;101654.19;5030613;28;20038;-93
2022/10/03 02:22:53;;;;;;;13.25;1.83;;;;;;;14.35;98.74;101645.28;5031597;28;20124;-92
2022/10/03 02:25:34;;;;;;;9.15;1.58;;;;;;;14.43;98.69;101649.13;5030648;28;20467;-92
2022/10/03 02:28:34;;;;;;;7.15;1.75;;;;;;;14.57;95.92;101645.63;5031778;28;20034;-92
2022/10/03 02:31:17;;;;;;;12.90;2.33;;;;;;;14.58;98.49;101641.22;5035868;28;20039;-91
2022/10/03 02:33:49;;;;;;;9.00;2.20;;;;;;;14.67;98.39;101641.44;5035889;28;20048;-92
2022/10/03 02:36:58;;;;;;;5.80;1.63;;;;;;;14.86;97.68;101635.78;5035750;28;20026;-91
2022/10/03 02:40:09;;;;;;;7.35;1.88;;;;;;;14.97;97.13;101640.38;5034371;28;20386;-91
2022/10/03 02:42:53;;;;;;;9.43;3.05;;;;;;;14.87;97.31;101642.78;5018604;28;20040;-92
2022/10/03 02:45:33;;;;;;;10.02;1.70;;;;;;;14.94;97.13;101637.06;5034509;28;20026;-93
2022/10/03 02:48:17;;;;;;;9.77;2.03;;;;;;;15.03;96.93;101621.44;5034417;28;20171;-93
2022/10/03 02:51:24;;;;;;;8.35;1.98;;;;;;;15.07;96.72;101620.28;5040893;28;20029;-92
2022/10/03 02:53:59;;;;;;;7.38;2.08;;;;;;;15.04;96.12;101619.63;5052507;28;20025;-93
2022/10/03 02:56:40;;;;;;;6.97;1.77;;;;;;;14.97;96.23;101621.84;5053777;28;20487;-92
2022/10/03 02:59:43;;;;;;;6.10;1.50;;;;;;;15.13;95.05;101615.53;5054001;28;20025;-92
2022/10/03 03:02:32;;;;;;;6.50;1.63;;;;;;;15.07;95.43;101609.69;5054145;28;20029;-92
2022/10/03 03:05:35;;;;;;;9.38;1.63;;;;;;;15.10;95.92;101597.22;5053130;28;20124;-91
2022/10/03 03:08:34;;;;;;;9.40;2.00;;;;;;;15.17;95.34;101602.00;5053975;28;20071;-91
2022/10/03 03:11:29;;;;;;;10.60;1.90;;;;;;;15.17;95.78;101601.16;5033849;28;20133;-92
2022/10/03 03:14:18;;;;;;;8.20;2.03;;;;;;;15.19;95.47;101599.25;5036824;28;20364;-92
2022/10/03 03:17:10;;;;;;;7.57;1.75;;;;;;;15.24;95.36;101594.47;5053255;28;20490;-92
2022/10/03 03:20:02;;;;;;;8.02;1.73;;;;;;;15.17;95.16;101595.84;5054989;28;20021;-93
2022/10/03 03:22:36;;;;;;;6.43;1.60;;;;;;;15.07;95.29;101585.06;5054898;28;20021;-92
2022/10/03 03:25:20;;;;;;;9.48;2.40;;;;;;;15.20;94.53;101588.53;5054512;28;20056;-92
2022/10/03 03:27:51;;;;;;;6.30;2.47;;;;;;;15.13;94.98;101594.38;5054819;28;20072;-93
2022/10/03 03:30:21;;;;;;;9.18;2.45;;;;;;;15.18;95.09;101598.38;5054343;28;20029;-92
2022/10/03 03:33:24;;;;;;;11.75;2.08;;;;;;;15.15;95.03;101603.88;5053523;28;20082;-92
2022/10/03 03:36:17;;;;;;;10.00;1.88;;;;;;;15.02;95.38;101595.09;5053816;28;20032;-92
2022/10/03 03:39:13;;;;;;;7.97;2.15;;;;;;;14.99;94.64;101598.78;5043822;28;20056;-91
2022/10/03 03:41:45;;;;;;;9.20;2.38;;;;;;;14.93;94.70;101595.69;5053200;28;20125;-92
2022/10/03 03:44:29;;;;;;;5.72;1.63;;;;;;;14.76;94.98;101599.50;5053246;28;20021;-92
2022/10/03 03:47:04;;;;;;;14.50;2.50;;;;;;;14.81;94.76;101613.22;5054280;28;20067;-92
2022/10/03 03:49:46;;;;;;;10.95;2.22;;;;;;;14.77;95.03;101604.69;5054185;28;20036;-92
2022/10/03 03:52:24;;;;;;;16.55;2.35;;;;;;;14.74;94.70;101610.16;5054326;28;20021;-92
2022/10/03 03:55:23;;;;;;;6.85;1.83;;;;;;;14.70;94.33;101615.75;5054284;28;20029;-91
2022/10/03 03:58:04;;;;;;;8.10;1.50;;;;;;;14.64;94.42;101614.38;5020091;28;20509;-91
2022/10/03 04:00:52;;;;;;;10.05;2.28;;;;;;;14.77;93.32;101611.75;5054124;28;20021;-92
2022/10/03 04:03:43;;;;;;;6.60;1.63;;;;;;;14.79;93.47;101612.50;5052937;28;20029;-91
2022/10/03 04:06:45;;;;;;;12.82;2.45;;;;;;;14.79;92.52;101613.34;5054019;28;20286;-91
2022/10/03 04:09:52;;;;;;;8.50;1.97;;;;;;;14.86;92.86;101597.91;5033922;28;20067;-91
2022/10/03 04:12:23;;;;;;;7.60;2.03;;;;;;;14.88;93.66;101596.84;5023650;28;20818;-91
2022/10/03 04:15:01;;;;;;;12.15;2.25;;;;;;;15.04;93.14;101593.19;5032659;28;20303;-90
2022/10/03 04:21:07;;;;;;;7.38;1.80;;;;;;;15.15;93.35;101590.66;5034633;28;20044;-92
2022/10/03 04:23:49;;;;;;;11.93;2.80;;;;;;;15.15;93.64;101580.09;5053441;28;20102;-91
2022/10/03 04:26:43;;;;;;;5.82;1.90;;;;;;;15.18;94.50;101587.78;5051821;28;20078;-91
2022/10/03 04:29:46;;;;;;;10.60;2.35;;;;;;;15.21;94.40;101586.75;5053267;28;20036;-91
2022/10/03 04:32:40;;;;;;;9.32;1.67;;;;;;;15.18;94.37;101579.00;5042291;28;20429;-91
2022/10/03 04:35:42;;;;;;;7.65;1.95;;;;;;;15.22;93.81;101570.75;5053384;28;20020;-91
2022/10/03 04:38:33;;;;;;;5.95;2.03;;;;;;;15.14;93.70;101574.88;5052071;28;20025;-91
2022/10/03 04:41:28;;;;;;;10.02;3.05;;;;;;;15.07;93.92;101585.91;5052053;28;20025;-91
2022/10/03 04:44:24;;;;;;;9.93;2.65;;;;;;;14.94;93.38;101585.03;5052839;28;20079;-91
2022/10/03 04:47:16;;;;;;;8.40;2.08;;;;;;;14.97;93.15;101578.66;5052621;28;20123;-91
2022/10/03 04:49:57;;;;;;;12.80;3.20;;;;;;;14.75;92.50;101580.16;5051892;28;20029;-91
2022/10/03 04:52:38;;;;;;;5.67;2.03;;;;;;;14.75;94.23;101574.00;5053109;28;20032;-91
2022/10/03 04:55:24;;;;;;;11.98;3.50;;;;;;;14.75;93.63;101581.91;5052993;28;20505;-91
2022/10/03 04:58:25;;;;;;;7.57;1.90;;;;;;;14.81;93.76;101579.72;5053037;28;20020;-91
2022/10/03 05:01:05;;;;;;;8.32;2.17;;;;;;;14.85;93.23;101588.31;5001438;28;20040;-91
2022/10/03 05:03:42;;;;;;;9.20;2.25;;;;;;;14.87;94.50;101584.59;5052810;28;20387;-90
2022/10/03 05:06:25;;;;;;;10.60;2.50;;;;;;;14.90;94.47;101580.91;5052816;28;20079;-91
2022/10/03 05:09:18;;;;;;;13.18;2.15;;;;;;;14.86;94.08;101572.31;5051518;28;20029;-93
2022/10/03 05:12:31;;;;;;;13.25;2.78;;;;;;;14.92;92.24;101570.22;5051630;28;20033;-91
2022/10/03 05:15:24;;;;;;;12.18;2.50;;;;;;;14.91;91.39;101564.09;4991292;28;20473;-92
2022/10/03 05:18:09;;;;;;;11.88;2.28;;;;;;;14.92;92.23;101555.19;5051247;28;20025;-90
2022/10/03 05:20:53;;;;;;;13.25;2.53;;;;;;;14.88;92.43;101548.41;5052548;28;20483;-90
2022/10/03 05:23:32;;;;;;;10.10;2.25;;;;;;;14.83;92.28;101556.69;5051264;28;20617;-91
2022/10/03 05:26:06;;;;;;;10.15;2.58;;;;;;;14.76;92.67;101563.31;5051483;28;20036;-90
2022/10/03 05:29:08;;;;;;;8.73;2.08;;;;;;;14.86;93.19;101555.63;5050961;28;20040;-90
2022/10/03 05:31:34;;;;;;;10.82;2.55;;;;;;;14.75;93.56;101556.34;5052316;28;20025;-91
2022/10/03 05:34:19;;;;;;;12.23;2.13;;;;;;;14.79;93.52;101563.13;5052368;28;20415;-91
2022/10/03 05:37:16;;;;;;;9.25;2.13;;;;;;;14.86;91.28;101566.19;5050909;28;20029;-89
2022/10/03 05:39:57;;;;;;;8.75;2.10;;;;;;;14.82;93.79;101577.94;5052139;28;20064;-90
2022/10/03 05:42:41;;;;;;;10.88;2.85;;;;;;;14.79;93.58;101575.47;5050884;28;20025;-90
2022/10/03 05:45:30;;;;;;;6.97;1.85;;;;;;;14.98;94.12;101562.69;5050794;28;20025;-90
2022/10/03 05:48:23;;;;;;;8.93;2.40;;;;;;;14.97;93.85;101563.66;5050752;28;20021;-90
2022/10/03 05:50:58;;;;;;;11.57;2.15;;;;;;;15.06;92.60;101562.19;5050773;28;20029;-91
2022/10/03 05:53:52;;;;;;;12.40;2.92;;;;;;;15.25;93.15;101567.06;5052048;28;20083;-90
2022/10/03 05:56:36;;;;;;;5.68;2.33;;;;;;;15.31;93.40;101577.22;5050454;28;20570;-90
2022/10/03 05:59:29;;;;;;;13.82;2.50;;;;;;;15.32;93.79;101573.59;5050588;28;20068;-90
2022/10/03 06:01:58;;;;;;;10.63;2.72;;;;;;;15.37;93.75;101575.97;5050166;28;20033;-91
2022/10/03 06:05:14;;;;;;;8.80;1.67;;;;;;;15.46;93.12;101570.88;5050660;28;20108;-90
2022/10/03 06:08:11;;;;;;;8.32;1.83;;;;;;;15.51;92.36;101578.47;4990312;28;20023;-90
2022/10/03 06:11:04;;;;;;;9.88;2.47;;;;;;;15.66;91.56;101574.75;5045825;28;20503;-90
2022/10/03 06:13:44;;;;;;;11.38;2.22;;;;;;;15.70;92.43;101572.75;5053056;28;20021;-92
2022/10/03 06:16:58;;;;;;;12.82;2.22;;;;;;;15.80;92.03;101565.03;5051690;28;20039;-89
2022/10/03 06:19:37;;;;;;;7.68;1.95;;;;;;;15.81;92.19;101564.88;5042994;28;20120;-90
2022/10/03 06:22:21;;;;;;;8.55;1.63;;;;;;;15.89;92.43;101560.84;5051919;28;20060;-91
2022/10/03 06:25:05;;;;;;;9.35;1.83;;;;;;;15.81;91.08;101569.34;5051829;28;20031;-90
2022/10/03 06:27:30;;;;;;;13.15;2.05;;;;;;;15.81;92.01;101564.88;5051000;28;20017;-91
2022/10/03 06:30:04;;;;;;;7.47;2.08;;;;;;;15.93;92.07;101551.72;5050382;28;20040;-91
2022/10/03 06:32:51;;;;;;;8.07;2.13;;;;;;;16.00;92.61;101558.28;5050798;28;20044;-89
2022/10/03 06:35:40;;;;;;;10.73;1.85;;;;;;;16.06;92.16;101553.38;5057005;28;20039;-92
2022/10/03 06:39:08;;;;;;;6.55;1.92;;;;;;;16.14;92.70;101560.75;5055601;28;20483;-92
2022/10/03 06:41:48;;;;;;;6.57;2.03;;;;;;;16.03;93.04;101569.50;5043165;28;20029;-90
2022/10/03 06:44:26;;;;;;;8.73;2.05;;;;;;;16.20;93.07;101565.63;5051289;28;20033;-89
2022/10/03 06:46:54;;;;;;;10.85;2.35;;;;;;;16.16;92.73;101568.59;5051327;28;20017;-90
2022/10/03 06:49:40;;;;;;;12.48;2.42;;;;;;;16.30;92.87;101571.09;5050978;28;20020;-90
2022/10/03 06:52:07;;;;;;;6.00;1.88;;;;;;;16.22;93.30;101563.69;5055096;28;20025;-90
2022/10/03 06:55:03;;;;;;;8.43;1.92;;;;;;;16.40;92.79;101555.34;5051469;28;20020;-90
2022/10/03 06:57:49;;;;;;;8.38;2.72;;;;;;;16.44;93.09;101546.22;5050130;28;20025;-90
2022/10/03 07:00:38;;;;;;;10.73;1.80;;;;;;;16.45;93.40;101547.91;5051545;28;20052;-91
2022/10/03 07:03:41;;;;;;;7.63;1.60;;;;;;;16.52;93.49;101559.72;5050132;28;20045;-91
2022/10/03 07:06:37;;;;;;;10.27;2.08;;;;;;;16.46;94.37;101560.19;5049002;28;20322;-91
2022/10/03 07:09:30;;;;;;;7.60;2.25;;;;;;;16.53;94.22;101566.75;5049873;28;20029;-90
2022/10/03 07:12:25;;;;;;;6.90;1.73;;;;;;;16.68;94.38;101575.34;5050037;28;20060;-90
2022/10/03 07:15:08;;;;;;;6.65;2.33;;;;;;;16.63;93.78;101570.38;5053608;28;20032;-91
2022/10/03 07:17:42;;;;;;;7.25;1.73;;;;;;;16.85;93.80;101571.44;5054740;28;20386;-91
2022/10/03 07:20:25;;;;;;;8.25;1.90;;;;;;;16.98;93.37;101571.34;5054070;28;20466;-91
2022/10/03 07:23:03;;;;;;;2.95;1.52;;;;;;;17.10;92.68;101580.16;5052428;28;20032;-91
2022/10/03 07:25:52;;;;;;;11.65;2.17;;;;;;;17.16;91.29;101572.59;5054717;28;20017;-90
2022/10/03 07:28:23;;;;;;;9.00;2.03;;;;;;;17.35;91.29;101585.28;5053763;28;20120;-90
2022/10/03 07:31:13;;;;;;;10.40;2.22;;;;;;;17.43;89.81;101566.94;5053086;28;20123;-90
2022/10/03 07:34:03;;;;;;;6.88;2.05;;;;;;;17.70;89.84;101572.84;5054807;28;20021;-90
2022/10/03 07:40:02;;;;;;;13.43;2.30;;;;;;;18.23;85.10;101583.66;5054383;28;20113;-90
2022/10/03 07:42:47;;;;;;;6.03;1.95;;;;;;;18.39;83.09;101578.75;5048684;28;20067;-90
2022/10/03 07:45:22;;;;;;;8.48;2.10;;;;;;;18.56;82.77;101576.50;5053154;28;20033;-91
2022/10/03 07:48:01;;;;;;;5.80;1.73;;;;;;;18.64;81.96;101574.06;5054222;28;20060;-90
2022/10/03 07:50:55;;;;;;;6.22;1.80;;;;;;;18.76;82.00;101569.53;5054415;28;20360;-90
2022/10/03 07:53:52;;;;;;;8.20;1.73;;;;;;;18.86;81.07;101566.97;5035822;28;20060;-90
2022/10/03 07:56:36;;;;;;;10.45;1.90;;;;;;;18.73;78.90;101569.78;5054076;28;20033;-90
2022/10/03 07:59:29;;;;;;;13.18;2.80;;;;;;;18.97;78.74;101575.72;5054226;28;20025;-90
2022/10/03 08:02:23;;;;;;;9.00;2.17;;;;;;;19.17;78.93;101575.84;5052778;28;20033;-90
2022/10/03 08:05:33;;;;;;;7.50;2.25;;;;;;;19.65;78.22;101583.22;5052702;28;20045;-90
2022/10/03 08:08:36;;;;;;;9.60;2.75;;;;;;;20.09;76.23;101583.78;5038045;28;20045;-90
2022/10/03 08:11:31;;;;;;;8.48;2.33;;;;;;;20.42;73.66;101584.38;5054026;28;20033;-90
2022/10/03 08:14:36;;;;;;;6.45;1.73;;;;;;;20.76;70.93;101581.31;5053812;28;20055;-90
2022/10/03 08:17:21;;;;;;;8.50;2.50;;;;;;;20.82;67.99;101579.91;5053758;28;20036;-91
2022/10/03 08:20:10;;;;;;;7.70;2.25;;;;;;;20.90;68.42;101583.53;5053727;28;20106;-90
2022/10/03 08:22:44;;;;;;;9.77;2.30;;;;;;;21.08;68.13;101588.97;5053587;28;20483;-90
2022/10/03 08:25:36;;;;;;;10.32;2.20;;;;;;;21.17;69.01;101584.63;5051402;28;20071;-91
2022/10/03 08:28:23;;;;;;;8.57;2.25;;;;;;;21.13;66.21;101593.88;5053493;28;20094;-91
2022/10/03 08:31:08;;;;;;;10.45;3.33;;;;;;;21.07;66.79;101589.97;5053491;28;20057;-90
2022/10/03 08:34:19;;;;;;;14.48;2.80;;;;;;;21.38;66.91;101601.25;5053418;28;20029;-91
2022/10/03 08:37:05;;;;;;;12.25;2.38;;;;;;;21.99;65.45;101602.53;5029641;28;20056;-91
2022/10/03 08:39:52;;;;;;;7.53;2.03;;;;;;;22.33;64.77;101587.72;5052265;28;20028;-91
2022/10/03 08:43:12;;;;;;;6.50;2.10;;;;;;;22.63;63.43;101599.03;5053386;28;20020;-91
2022/10/03 08:45:57;;;;;;;7.65;2.50;;;;;;;22.80;61.68;101590.13;4991673;28;20166;-91
2022/10/03 08:48:59;;;;;;;8.82;2.10;;;;;;;23.28;59.31;101588.81;5048708;28;20029;-91
2022/10/03 08:51:33;;;;;;;;;;;;;;;23.48;58.73;101589.44;5053674;28;20025;-91
2022/10/03 08:54:27;;;;;;;18.80;2.75;;;;;;;23.39;59.24;101595.75;5051778;28;19963;-90
2022/10/03 08:57:10;;;;;;;13.93;2.40;;;;;;;23.76;58.85;101589.22;5052918;28;20033;-91
2022/10/03 09:00:14;;;;;;;11.45;2.38;;;;;;;25.22;54.66;101588.72;5053075;28;20017;-91
2022/10/03 09:02:52;;;;;;;13.60;2.58;;;;;;;25.78;50.78;101580.59;5052989;28;20491;-92
2022/10/03 09:05:29;;;;;;;10.13;2.50;;;;;;;25.82;52.55;101582.75;5052869;28;20502;-91
2022/10/03 09:08:07;;;;;;;13.02;3.20;;;;;;;26.05;49.32;101588.22;5052645;28;20033;-91
2022/10/03 09:11:11;;;;;;;12.73;2.05;;;;;;;25.38;51.32;101577.09;5051543;28;20029;-90
2022/10/03 09:13:51;;;;;;;12.07;2.17;;;;;;;25.09;51.44;101587.34;4991265;28;20034;-91
2022/10/03 09:16:43;;;;;;;8.95;2.45;;;;;;;25.87;52.08;101592.97;4974778;28;20030;-91
2022/10/03 09:19:09;;;;;;;12.77;2.78;;;;;;;26.31;50.29;101593.25;5030422;28;20483;-92
2022/10/03 09:22:03;;;;;;;9.32;2.05;;;;;;;26.20;51.41;101582.88;5052543;28;20108;-91
2022/10/03 09:24:50;;;;;;;13.88;2.83;;;;;;;27.41;47.97;101591.09;5052488;28;20021;-91
2022/10/03 09:27:37;;;;;;;10.35;2.85;;;;;;;27.83;46.54;101594.97;5052429;28;20036;-91
2022/10/03 09:30:05;;;;;;;9.35;2.88;;;;;;;26.90;46.19;101581.84;5050763;28;20387;-90
2022/10/03 09:32:40;;;;;;;7.55;2.53;;;;;;;26.33;47.37;101578.78;5052348;28;20037;-91
2022/10/03 09:35:42;;;;;;;8.93;2.10;;;;;;;26.57;49.24;101581.28;5051077;28;20032;-91
2022/10/03 09:38:30;;;;;;;9.68;2.10;;;;;;;25.70;49.11;101582.31;5052000;28;20075;-91
2022/10/03 09:41:32;;;;;;;10.35;2.15;;;;;;;25.57;50.98;101581.19;5050859;28;20052;-91
2022/10/03 09:44:20;;;;;;;;;;;;;;;25.29;50.83;101578.94;5052593;28;20029;-91
2022/10/03 09:47:22;;;;;;;11.15;2.47;;;;;;;24.98;53.19;101570.75;5050346;28;19913;-91
2022/10/03 09:50:00;;;;;;;11.35;2.25;;;;;;;24.72;54.34;101577.16;5051940;28;20082;-91
2022/10/03 09:52:45;;;;;;;8.50;2.08;;;;;;;24.65;53.69;101577.00;5050750;28;20120;-91
2022/10/03 09:55:26;;;;;;;5.40;2.00;;;;;;;24.34;54.65;101572.25;5052018;28;20459;-92
2022/10/03 09:58:30;;;;;;;7.97;1.90;;;;;;;23.86;55.07;101573.00;5051789;28;20029;-89
2022/10/03 10:01:33;;;;;;;10.98;2.50;;;;;;;24.07;55.51;101572.53;5028680;28;20037;-91
2022/10/03 10:04:26;;;;;;;6.47;2.13;;;;;;;24.29;57.23;101569.25;5050448;28;20025;-90
2022/10/03 10:07:17;;;;;;;8.18;2.22;;;;;;;24.42;55.52;101571.41;5051817;28;20028;-90
2022/10/03 10:10:19;;;;;;;6.43;2.10;;;;;;;24.52;55.72;101566.75;5051868;28;20025;-90
2022/10/03 10:12:45;;;;;;;;;;;;;;;24.44;55.00;101555.97;5052312;28;20017;-91
2022/10/03 10:15:36;;;;;;;7.60;2.10;;;;;;;23.97;57.00;101556.59;5050502;28;19917;-90
2022/10/03 10:18:17;;;;;;;17.20;2.80;;;;;;;24.45;56.05;101557.69;5051148;28;20072;-90
2022/10/03 10:21:20;;;;;;;12.90;2.63;;;;;;;24.81;55.57;101560.03;5052046;28;20548;-90
2022/10/03 10:24:12;;;;;;;10.05;2.40;;;;;;;25.20;55.76;101553.91;5051688;28;20021;-90
2022/10/03 10:26:47;;;;;;;12.50;2.90;;;;;;;24.85;54.07;101552.47;5050305;28;20554;-91
2022/10/03 10:29:50;;;;;;;11.85;2.50;;;;;;;24.91;54.12;101547.25;5050477;28;20028;-90
2022/10/03 10:32:40;;;;;;;13.95;2.83;;;;;;;24.88;54.70;101550.31;5051596;28;20104;-91
2022/10/03 10:35:25;;;;;;;13.25;2.65;;;;;;;24.98;53.94;101541.19;5051633;28;20025;-91
2022/10/03 10:38:28;;;;;;;10.30;2.28;;;;;;;25.46;53.38;101544.78;5051495;28;20029;-90
2022/10/03 10:41:21;;;;;;;5.93;2.25;;;;;;;26.34;52.17;101537.38;5051580;28;20025;-91
2022/10/03 10:44:05;;;;;;;10.50;2.70;;;;;;;26.46;51.63;101541.28;5051510;28;20079;-92
2022/10/03 10:46:45;;;;;;;8.88;2.53;;;;;;;26.44;50.48;101536.13;5051422;28;20025;-91
2022/10/03 10:49:29;;;;;;;9.95;2.47;;;;;;;26.37;51.17;101537.84;5053253;28;20021;-91
2022/10/03 10:52:40;;;;;;;5.95;1.70;;;;;;;27.11;51.73;101529.06;5054244;28;20025;-92
2022/10/03 10:55:58;;;;;;;5.45;1.55;;;;;;;27.60;49.35;101533.88;5054196;28;20033;-91
2022/10/03 10:58:45;;;;;;;10.00;2.33;;;;;;;27.46;48.19;101521.25;5054279;28;20366;-91
2022/10/03 11:01:26;;;;;;;11.05;2.28;;;;;;;28.40;48.17;101518.53;5054055;28;20052;-91
2022/10/03 11:04:29;;;;;;;10.93;1.80;;;;;;;27.96;48.20;101516.03;5053932;28;20028;-90
2022/10/03 11:07:16;;;;;;;8.40;1.40;;;;;;;26.79;49.54;101512.22;5053694;28;20025;-91
2022/10/03 11:09:59;;;;;;;10.45;2.13;;;;;;;26.36;50.52;101511.91;5055145;28;20114;-91
2022/10/03 11:12:31;;;;;;;9.73;1.85;;;;;;;26.60;50.48;101502.84;5053909;28;20051;-91
2022/10/03 11:15:34;;;;;;;13.50;3.03;;;;;;;27.05;49.67;101495.63;5053804;28;20025;-91
2022/10/03 11:18:03;;;;;;;8.93;2.50;;;;;;;26.88;50.43;101494.13;5053518;28;20044;-90
2022/10/03 11:21:00;;;;;;;6.13;1.45;;;;;;;27.79;50.25;101497.34;5054928;28;20541;-91
2022/10/03 11:23:29;;;;;;;10.77;3.00;;;;;;;28.56;47.78;101495.00;5030010;28;20120;-92
2022/10/03 11:26:17;;;;;;;8.43;2.03;;;;;;;27.75;48.32;101492.53;5055018;28;20479;-91
2022/10/03 11:29:26;;;;;;;6.28;2.15;;;;;;;27.49;47.72;101481.25;5054491;28;20091;-92
2022/10/03 11:32:30;;;;;;;10.07;2.17;;;;;;;28.19;46.18;101481.56;4992853;28;20065;-92
2022/10/03 11:35:32;;;;;;;10.27;2.20;;;;;;;28.04;46.54;101478.94;5054639;28;20017;-92
2022/10/03 11:38:14;;;;;;;7.22;1.88;;;;;;;28.47;44.56;101478.88;5057009;28;20056;-91
2022/10/03 11:40:58;;;;;;;7.60;1.80;;;;;;;27.90;46.41;101474.44;5053946;28;20494;-91
2022/10/03 11:44:06;;;;;;;8.25;1.63;;;;;;;28.22;46.18;101467.69;5046804;28;20029;-91
2022/10/03 11:46:49;;;;;;;8.05;1.80;;;;;;;28.08;45.53;101485.63;5050527;28;20037;-92
2022/10/03 11:49:40;;;;;;;9.60;1.67;;;;;;;27.30;46.44;101471.91;5033240;28;20057;-92
2022/10/03 11:52:25;;;;;;;8.15;1.70;;;;;;;27.42;48.46;101468.72;5046502;28;20471;-91
2022/10/03 11:55:18;;;;;;;8.93;2.22;;;;;;;27.23;49.06;101465.56;5052994;28;20033;-92
2022/10/03 11:58:05;;;;;;;8.57;2.38;;;;;;;26.96;49.45;101460.88;5053661;28;20394;-92
2022/10/03 12:00:35;;;;;;;8.25;1.88;;;;;;;26.67;49.63;101459.81;5052267;28;20029;-92
2022/10/03 12:03:18;;;;;;;8.65;1.95;;;;;;;25.87;50.39;101464.69;5054080;28;20025;-91
2022/10/03 12:09:04;;;;;;;;;;;;;;;25.87;50.48;101447.69;5054321;28;20087;-90
2022/10/03 12:11:42;;;;;;;8.30;1.45;;;;;;;25.06;50.47;101447.97;5053367;28;19916;-91
2022/10/03 12:14:28;;;;;;;8.52;1.63;;;;;;;25.76;50.52;101448.13;5053949;28;20033;-91
2022/10/03 12:16:56;;;;;;;10.82;1.83;;;;;;;25.36;50.90;101447.38;5053856;28;20029;-91
2022/10/03 12:19:48;;;;;;;5.20;1.40;;;;;;;25.25;50.84;101441.34;5053792;28;20021;-91
2022/10/03 12:22:29;;;;;;;12.70;1.95;;;;;;;25.04;51.21;101441.09;5051376;28;20572;-91
2022/10/03 12:25:05;;;;;;;7.47;1.60;;;;;;;24.93;52.57;101435.09;5043278;28;20092;-91
2022/10/03 12:27:50;;;;;;;8.82;2.17;;;;;;;25.49;52.00;101439.56;5052238;28;20436;-91
2022/10/03 12:30:18;;;;;;;8.38;2.28;;;;;;;25.16;51.18;101428.09;5053317;28;20032;-90
2022/10/03 12:33:02;;;;;;;7.10;1.45;;;;;;;24.73;50.78;101423.09;5055775;28;20505;-96
2022/10/03 12:35:39;;;;;;;6.22;1.70;;;;;;;24.94;49.99;101425.16;5054016;28;20021;-96
2022/10/03 12:38:32;;;;;;;7.63;1.42;;;;;;;25.24;51.00;101410.13;5053730;28;20029;-96
2022/10/03 12:41:24;;;;;;;7.50;1.90;;;;;;;24.72;50.41;101414.19;5053615;28;20060;-96
2022/10/03 12:44:18;;;;;;;8.95;1.52;;;;;;;24.82;49.29;101414.00;5053445;28;20107;-96
2022/10/03 12:46:49;;;;;;;9.10;1.13;;;;;;;25.04;50.24;101403.47;5053532;28;20064;-96
2022/10/03 12:49:25;;;;;;;6.68;1.35;;;;;;;24.77;50.71;101410.16;5053543;28;20021;-96
2022/10/03 12:51:58;;;;;;;7.72;1.83;;;;;;;24.88;49.94;101389.13;5053646;28;20025;-96
2022/10/03 12:54:39;;;;;;;5.88;1.42;;;;;;;25.07;50.76;101392.38;5053452;28;20033;-96
2022/10/03 12:57:34;;;;;;;4.63;1.13;;;;;;;25.32;50.53;101385.06;5051908;28;20115;-95
2022/10/03 13:00:04;;;;;;;7.90;1.15;;;;;;;25.80;49.84;101391.09;5054392;28;20029;-95
2022/10/03 13:02:35;;;;;;;8.52;1.70;;;;;;;25.55;48.96;101387.75;5053602;28;20036;-96
2022/10/03 13:05:32;;;;;;;7.15;1.38;;;;;;;25.48;48.65;101386.81;5053779;28;20487;-96
2022/10/03 13:08:26;;;;;;;6.65;1.42;;;;;;;25.65;48.43;101384.81;5053359;28;20540;-96
2022/10/03 13:11:17;;;;;;;10.80;1.70;;;;;;;25.11;49.58;101382.97;5046049;28;20068;-95