Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:06;;;;;;;6.65;3.35;;;;;;;1.38;78.29;103807.53;4974442;28;20026;-64
2022/03/18 00:02:39;;;;;;;8.38;3.63;;;;;;;1.31;79.39;103800.28;4981041;28;20487;-64
2022/03/18 00:05:05;;;;;;;12.90;4.47;;;;;;;1.24;78.85;103796.59;4983481;28;20482;-64
2022/03/18 00:07:30;;;;;;;11.43;4.50;;;;;;;1.22;78.35;103806.41;4981432;28;20042;-64
2022/03/18 00:09:55;;;;;;;12.93;3.90;;;;;;;1.21;79.43;103805.53;4984006;28;20030;-64
2022/03/18 00:12:21;;;;;;;6.95;3.90;;;;;;;1.16;79.38;103809.88;4987164;28;20042;-64
2022/03/18 00:14:46;;;;;;;6.93;3.97;;;;;;;1.15;78.59;103815.25;4976430;28;20037;-64
2022/03/18 00:17:12;;;;;;;9.80;4.50;;;;;;;1.13;78.23;103812.56;4984154;28;20479;-64
2022/03/18 00:19:38;;;;;;;7.63;4.38;;;;;;;1.13;78.63;103819.69;4972849;28;20418;-64
2022/03/18 00:22:05;;;;;;;8.32;4.55;;;;;;;1.09;78.62;103815.16;4983304;28;20153;-68
2022/03/18 00:24:32;;;;;;;8.07;4.00;;;;;;;1.05;78.38;103810.63;4986517;28;20042;-68
2022/03/18 00:27:06;;;;;;;8.75;3.97;;;;;;;1.03;78.44;103810.63;4988915;28;20081;-68
2022/03/18 00:29:33;;;;;;;7.15;4.82;;;;;;;1.00;79.22;103811.47;4974301;28;20126;-69
2022/03/18 00:31:59;;;;;;;8.90;5.78;;;;;;;0.96;79.41;103808.72;4988782;28;20477;-70
2022/03/18 00:34:24;;;;;;;9.18;3.90;;;;;;;0.94;78.38;103807.78;4986281;28;20033;-67
2022/03/18 00:36:49;;;;;;;8.43;4.32;;;;;;;0.91;78.53;103807.75;4988459;28;20132;-65
2022/03/18 00:39:16;;;;;;;4.13;3.15;;;;;;;0.88;78.19;103805.91;4988650;28;20409;-69
2022/03/18 00:41:42;;;;;;;8.73;3.97;;;;;;;0.86;78.42;103810.34;4987586;28;20140;-64
2022/03/18 00:44:08;;;;;;;6.68;3.05;;;;;;;0.81;77.60;103809.38;4974088;28;20035;-63
2022/03/18 00:46:33;;;;;;;7.82;3.75;;;;;;;0.77;77.83;103823.59;4985567;28;20034;-65
2022/03/18 00:54:27;;;;;;;5.22;3.45;;;;;;;0.70;77.94;103835.06;4979339;28;20058;-65
2022/03/18 00:56:52;;;;;;;8.55;3.53;;;;;;;0.68;78.57;103839.53;4988192;28;20060;-63
2022/03/18 00:59:17;;;;;;;10.07;3.70;;;;;;;0.64;79.23;103840.34;4984466;28;20076;-65
2022/03/18 01:01:44;;;;;;;9.50;4.13;;;;;;;0.61;78.96;103846.56;4987623;28;20043;-67
2022/03/18 01:04:09;;;;;;;7.38;4.13;;;;;;;0.59;79.22;103842.03;4984850;28;20042;-67
2022/03/18 01:06:37;;;;;;;8.68;3.85;;;;;;;0.54;79.41;103852.69;4986851;28;20030;-67
2022/03/18 01:09:04;;;;;;;10.70;4.07;;;;;;;0.49;79.23;103860.63;4986226;28;20026;-64
2022/03/18 01:11:31;;;;;;;9.07;4.75;;;;;;;0.47;78.86;103857.03;4985099;28;20038;-67
2022/03/18 01:13:57;;;;;;;6.35;4.10;;;;;;;0.47;78.83;103850.78;4984207;28;20560;-64
2022/03/18 01:16:22;;;;;;;11.35;4.55;;;;;;;0.42;79.77;103858.72;4983692;28;20070;-67
2022/03/18 01:18:47;;;;;;;9.75;4.47;;;;;;;0.41;79.46;103858.69;4981388;28;20037;-67
2022/03/18 01:21:13;;;;;;;10.73;4.38;;;;;;;0.42;79.21;103844.41;4975513;28;20130;-64
2022/03/18 01:23:38;;;;;;;8.90;3.78;;;;;;;0.43;78.91;103852.50;4979577;28;20050;-64
2022/03/18 01:26:04;;;;;;;8.80;4.05;;;;;;;0.43;79.01;103848.91;4983089;28;20040;-67
2022/03/18 01:28:30;;;;;;;7.93;4.00;;;;;;;0.42;79.50;103850.69;4976752;28;20039;-67
2022/03/18 01:30:56;;;;;;;11.60;4.60;;;;;;;0.41;79.92;103850.66;4984887;28;20458;-64
2022/03/18 01:33:21;;;;;;;7.32;4.25;;;;;;;0.38;79.94;103851.50;4980486;28;20073;-66
2022/03/18 01:35:47;;;;;;;11.60;5.20;;;;;;;0.34;80.83;103844.28;4986201;28;20034;-68
2022/03/18 01:38:12;;;;;;;7.40;4.32;;;;;;;0.28;80.71;103852.22;4985955;28;20482;-66
2022/03/18 01:40:37;;;;;;;9.77;4.18;;;;;;;0.20;80.42;103845.81;4987972;28;20092;-67
2022/03/18 01:43:07;;;;;;;9.05;4.47;;;;;;;0.22;80.01;103850.31;4975510;28;20035;-66
2022/03/18 01:45:32;;;;;;;14.63;4.13;;;;;;;0.19;80.42;103850.25;4985255;28;20038;-69
2022/03/18 01:47:57;;;;;;;11.82;4.60;;;;;;;0.16;80.53;103858.22;4984612;28;20030;-65
2022/03/18 01:50:23;;;;;;;13.48;4.80;;;;;;;0.13;80.87;103860.84;4983187;28;20049;-69
2022/03/18 01:52:48;;;;;;;8.98;4.50;;;;;;;0.08;80.64;103857.16;4985598;28;20034;-65
2022/03/18 01:55:15;;;;;;;12.57;5.25;;;;;;;0.02;81.21;103854.38;4987547;28;20054;-64
2022/03/18 01:57:40;;;;;;;9.10;4.22;;;;;;;0.00;80.57;103853.47;4984841;28;20065;-67
2022/03/18 02:00:06;;;;;;;10.98;5.63;;;;;;;-0.01;81.27;103848.97;4981758;28;20061;-63
2022/03/18 02:02:36;;;;;;;8.45;4.43;;;;;;;-0.04;80.51;103838.22;4984706;28;20109;-70
2022/03/18 02:05:03;;;;;;;7.72;5.07;;;;;;;-0.08;80.49;103847.94;4982739;28;20342;-67
2022/03/18 02:07:29;;;;;;;6.60;4.32;;;;;;;-0.06;80.17;103854.22;4985128;28;20034;-63
2022/03/18 02:09:55;;;;;;;10.68;3.80;;;;;;;-0.08;80.47;103853.31;4986927;28;20035;-69
2022/03/18 02:12:20;;;;;;;8.73;3.60;;;;;;;-0.08;80.17;103866.69;4984107;28;20034;-66
2022/03/18 02:14:47;;;;;;;7.07;3.55;;;;;;;-0.07;79.99;103867.56;4979105;28;20116;-65
2022/03/18 02:17:14;;;;;;;8.63;4.35;;;;;;;-0.07;80.46;103867.56;4985599;28;20042;-65
2022/03/18 02:19:42;;;;;;;6.53;3.45;;;;;;;-0.07;80.16;103875.59;4981842;28;20461;-63
2022/03/18 02:22:21;;;;;;;7.18;3.67;;;;;;;-0.07;80.30;103875.59;4988042;28;20038;-69
2022/03/18 02:24:49;;;;;;;7.53;3.88;;;;;;;-0.09;81.28;103872.00;4990727;28;20062;-63
2022/03/18 02:27:15;;;;;;;6.03;3.92;;;;;;;-0.12;81.45;103871.94;4983750;28;20042;-66
2022/03/18 02:29:43;;;;;;;5.60;3.97;;;;;;;-0.14;81.74;103869.25;4978478;28;20041;-66
2022/03/18 02:32:10;;;;;;;9.20;4.13;;;;;;;-0.16;81.85;103860.25;4980124;28;20112;-67
2022/03/18 02:34:36;;;;;;;7.75;3.95;;;;;;;-0.23;81.69;103873.47;4979533;28;20026;-65
2022/03/18 02:37:02;;;;;;;9.68;3.97;;;;;;;-0.27;81.30;103883.22;4988356;28;20045;-64
2022/03/18 02:39:27;;;;;;;8.77;4.32;;;;;;;-0.33;80.78;103881.31;4988473;28;20038;-65
2022/03/18 02:41:53;;;;;;;9.63;4.60;;;;;;;-0.34;81.17;103883.94;4982693;28;20031;-65
2022/03/18 02:44:18;;;;;;;12.18;3.63;;;;;;;-0.36;80.89;103886.59;4973288;28;20101;-64
2022/03/18 02:46:44;;;;;;;7.80;4.22;;;;;;;-0.36;81.54;103881.25;4986175;28;20022;-65
2022/03/18 02:49:09;;;;;;;7.65;4.00;;;;;;;-0.38;81.54;103882.06;4972137;28;20039;-70
2022/03/18 02:51:37;;;;;;;7.88;3.78;;;;;;;-0.41;81.89;103884.69;4985099;28;20062;-64
2022/03/18 02:54:04;;;;;;;7.38;4.35;;;;;;;-0.40;82.37;103889.16;4989434;28;20474;-67
2022/03/18 02:56:30;;;;;;;8.25;4.05;;;;;;;-0.41;81.79;103884.69;4988391;28;20070;-65
2022/03/18 02:58:55;;;;;;;8.25;4.40;;;;;;;-0.43;81.54;103878.38;4982300;28;20061;-67
2022/03/18 03:01:21;;;;;;;8.95;4.43;;;;;;;-0.44;81.36;103898.88;4992072;28;20447;-67
2022/03/18 03:03:46;;;;;;;10.73;4.60;;;;;;;-0.45;81.43;103898.88;4989042;28;20414;-63
2022/03/18 03:08:56;;;;;;;7.13;4.57;;;;;;;-0.50;81.11;103903.22;4991028;28;20042;-67
2022/03/18 03:11:22;;;;;;;8.65;4.47;;;;;;;-0.49;80.79;103903.22;4986166;28;20039;-63
2022/03/18 03:13:51;;;;;;;10.15;4.38;;;;;;;-0.50;81.09;103908.56;4974160;28;20094;-67
2022/03/18 03:16:18;;;;;;;9.68;4.07;;;;;;;-0.52;81.52;103908.50;4990046;28;20799;-68
2022/03/18 03:18:44;;;;;;;9.10;4.25;;;;;;;-0.53;81.38;103904.03;4985501;28;20031;-69
2022/03/18 03:21:09;;;;;;;7.22;4.45;;;;;;;-0.54;81.65;103908.47;4989742;28;20050;-64
2022/03/18 03:23:36;;;;;;;11.20;4.30;;;;;;;-0.56;81.66;103906.63;4990822;28;20561;-63
2022/03/18 03:26:02;;;;;;;9.00;3.95;;;;;;;-0.55;81.54;103914.69;4984969;28;20041;-67
2022/03/18 03:28:27;;;;;;;7.40;4.10;;;;;;;-0.56;81.58;103917.31;4986293;28;20577;-63
2022/03/18 03:30:53;;;;;;;8.13;3.75;;;;;;;-0.59;81.47;103923.50;4986527;28;20108;-64
2022/03/18 03:33:18;;;;;;;7.90;4.03;;;;;;;-0.62;81.47;103914.50;4989251;28;20022;-63
2022/03/18 03:35:44;;;;;;;9.13;4.15;;;;;;;-0.59;81.67;103917.25;4984021;28;20030;-65
2022/03/18 03:38:10;;;;;;;6.80;3.67;;;;;;;-0.61;81.92;103917.22;4986910;28;20058;-67
2022/03/18 03:40:37;;;;;;;8.00;3.63;;;;;;;-0.61;82.22;103930.56;4988107;28;20466;-64
2022/03/18 03:43:02;;;;;;;8.02;3.83;;;;;;;-0.63;82.15;103929.66;4977145;28;20034;-67
2022/03/18 03:45:27;;;;;;;10.55;4.18;;;;;;;-0.63;81.55;103937.66;4987536;28;20118;-69
2022/03/18 03:47:53;;;;;;;10.57;4.65;;;;;;;-0.62;81.66;103946.59;4988537;28;20045;-66
2022/03/18 03:50:18;;;;;;;9.32;4.32;;;;;;;-0.64;82.65;103937.63;4981524;28;20401;-69
2022/03/18 03:52:44;;;;;;;7.28;4.55;;;;;;;-0.66;82.37;103942.94;4985093;28;20124;-67
2022/03/18 03:55:11;;;;;;;9.48;4.85;;;;;;;-0.67;82.26;103942.91;4984882;28;20430;-67
2022/03/18 03:57:38;;;;;;;12.52;5.15;;;;;;;-0.68;81.57;103936.66;4977345;28;20034;-63
2022/03/18 04:00:05;;;;;;;6.35;4.10;;;;;;;-0.69;81.84;103947.31;4986348;28;20044;-65
2022/03/18 04:02:30;;;;;;;9.65;4.35;;;;;;;-0.71;81.75;103955.28;4989115;28;20030;-69
2022/03/18 04:04:59;;;;;;;9.57;4.45;;;;;;;-0.73;81.61;103967.72;4985911;28;20045;-69
2022/03/18 04:07:26;;;;;;;10.73;4.60;;;;;;;-0.76;82.45;103959.63;4987967;28;20053;-69
2022/03/18 04:09:54;;;;;;;11.00;4.57;;;;;;;-0.78;82.05;103966.72;4988701;28;20035;-65
2022/03/18 04:12:20;;;;;;;9.30;5.43;;;;;;;-0.77;81.42;103968.50;4975016;28;20428;-65
2022/03/18 04:14:47;;;;;;;11.98;5.13;;;;;;;-0.77;81.94;103964.06;4979507;28;20048;-65
2022/03/18 04:17:12;;;;;;;8.25;4.65;;;;;;;-0.78;82.18;103969.38;4988322;28;20084;-67
2022/03/18 04:19:38;;;;;;;12.05;5.38;;;;;;;-0.78;82.15;103969.38;4985729;28;20117;-67
2022/03/18 04:22:03;;;;;;;6.97;4.55;;;;;;;-0.78;81.55;103978.31;4974620;28;20042;-64
2022/03/18 04:24:29;;;;;;;10.75;5.18;;;;;;;-0.80;81.46;103984.47;4988939;28;20030;-69
2022/03/18 04:26:54;;;;;;;12.57;5.95;;;;;;;-0.81;82.04;103991.56;4981045;28;20391;-65
2022/03/18 04:29:19;;;;;;;9.60;5.50;;;;;;;-0.84;82.00;103987.91;4979317;28;20211;-67
2022/03/18 04:31:45;;;;;;;13.45;5.03;;;;;;;-0.83;81.90;103997.75;4989559;28;20523;-63
2022/03/18 04:34:11;;;;;;;9.27;5.22;;;;;;;-0.86;82.34;103985.22;4980324;28;20411;-63
2022/03/18 04:36:37;;;;;;;7.60;4.78;;;;;;;-0.87;82.00;103998.53;4988569;28;20072;-67
2022/03/18 04:39:02;;;;;;;10.35;4.95;;;;;;;-0.89;82.94;104001.16;4987909;28;20034;-62
2022/03/18 04:41:27;;;;;;;10.10;5.05;;;;;;;-0.91;82.16;103997.56;4984217;28;20066;-66
2022/03/18 04:43:53;;;;;;;14.32;7.03;;;;;;;-0.93;81.83;104001.97;4976622;28;20026;-69
2022/03/18 04:46:22;;;;;;;9.48;4.93;;;;;;;-0.98;81.71;103995.59;4987349;28;20034;-64
2022/03/18 04:48:47;;;;;;;10.40;4.45;;;;;;;-0.99;81.81;103999.13;4986775;28;20497;-65
2022/03/18 04:51:13;;;;;;;8.27;4.47;;;;;;;-1.00;81.91;103994.63;4988241;28;20030;-68
2022/03/18 04:53:40;;;;;;;9.80;4.63;;;;;;;-1.03;82.14;103997.22;4986470;28;20046;-64
2022/03/18 04:57:15;;;;;;;8.63;4.53;;;;;;;-1.06;82.14;103995.38;4981685;28;20018;-68
2022/03/18 04:58:51;;;;;;;7.55;4.38;;;;;;;-1.06;82.90;104000.72;4976449;28;20046;-68
2022/03/18 05:01:18;;;;;;;9.05;4.68;;;;;;;-1.06;82.82;104010.53;4983389;28;20053;-69
2022/03/18 05:03:46;;;;;;;12.07;4.68;;;;;;;-1.06;82.59;103999.84;4984888;28;20034;-66
2022/03/18 05:06:11;;;;;;;10.90;5.43;;;;;;;-1.08;83.02;104010.47;4985367;28;20138;-63
2022/03/18 05:08:36;;;;;;;9.35;4.80;;;;;;;-1.08;82.95;104025.59;4985997;28;20038;-68
2022/03/18 05:11:02;;;;;;;11.18;4.57;;;;;;;-1.10;82.75;104024.66;4982730;28;20447;-70
2022/03/18 05:13:27;;;;;;;9.93;4.45;;;;;;;-1.12;82.41;104021.94;4972558;28;20046;-66
2022/03/18 05:15:53;;;;;;;8.07;4.47;;;;;;;-1.11;83.06;104022.84;4987044;28;20080;-67
2022/03/18 05:18:18;;;;;;;8.80;4.68;;;;;;;-1.15;83.32;104021.84;4985691;28;20042;-67
2022/03/18 05:20:43;;;;;;;6.15;4.45;;;;;;;-1.15;82.96;104031.63;4981949;28;20053;-63
2022/03/18 05:23:08;;;;;;;7.00;4.10;;;;;;;-1.15;82.36;104036.97;4985854;28;20030;-69
2022/03/18 05:25:34;;;;;;;12.73;5.13;;;;;;;-1.16;82.73;104037.84;4982132;28;20041;-66
2022/03/18 05:27:59;;;;;;;11.25;4.55;;;;;;;-1.18;83.94;104039.56;4972502;28;20038;-64
2022/03/18 05:30:24;;;;;;;12.45;4.70;;;;;;;-1.20;84.03;104038.63;4978393;28;20093;-68
2022/03/18 05:32:50;;;;;;;11.25;5.10;;;;;;;-1.21;83.50;104043.06;4978811;28;20029;-66
2022/03/18 05:35:18;;;;;;;10.18;4.85;;;;;;;-1.21;83.10;104044.81;4983498;28;20042;-69
2022/03/18 05:37:43;;;;;;;9.27;4.75;;;;;;;-1.22;83.44;104048.34;4985536;28;20040;-65
2022/03/18 05:40:10;;;;;;;10.35;5.85;;;;;;;-1.25;82.98;104048.28;4979974;28;20042;-65
2022/03/18 05:42:36;;;;;;;9.02;4.35;;;;;;;-1.33;82.95;104035.59;4979357;28;20035;-64
2022/03/18 05:45:02;;;;;;;8.68;4.28;;;;;;;-1.30;82.77;104042.81;4972326;28;20042;-66
2022/03/18 05:47:29;;;;;;;9.80;4.57;;;;;;;-1.26;83.07;104041.09;4984740;28;20049;-69
2022/03/18 05:49:56;;;;;;;9.27;4.22;;;;;;;-1.25;83.37;104042.94;4970259;28;20062;-65
2022/03/18 05:52:21;;;;;;;7.75;3.95;;;;;;;-1.21;83.68;104040.41;4972283;28;20018;-67
2022/03/18 05:54:46;;;;;;;11.10;3.88;;;;;;;-1.22;83.87;104038.56;4986146;28;20589;-65
2022/03/18 05:57:12;;;;;;;5.90;3.75;;;;;;;-1.22;83.13;104046.56;4984297;28;20069;-65
2022/03/18 05:59:38;;;;;;;10.55;3.88;;;;;;;-1.23;83.02;104047.44;4975643;28;20027;-67
2022/03/18 06:02:04;;;;;;;6.38;4.18;;;;;;;-1.21;83.30;104067.09;4984095;28;20137;-68
2022/03/18 06:04:31;;;;;;;8.48;3.55;;;;;;;-1.21;83.23;104067.09;4982672;28;20048;-66
2022/03/18 06:06:57;;;;;;;8.10;3.85;;;;;;;-1.17;83.13;104065.41;4985753;28;20030;-66
2022/03/18 06:12:07;;;;;;;9.43;4.35;;;;;;;-1.11;82.88;104063.81;4974130;28;20091;-67
2022/03/18 06:14:33;;;;;;;10.35;3.83;;;;;;;-1.09;83.38;104072.78;4981851;28;20046;-69
2022/03/18 06:17:00;;;;;;;8.65;3.80;;;;;;;-1.03;82.97;104080.03;4987087;28;20038;-65
2022/03/18 06:19:27;;;;;;;8.13;4.20;;;;;;;-0.99;83.53;104078.38;4984138;28;20022;-64
2022/03/18 06:21:53;;;;;;;9.35;4.63;;;;;;;-0.96;83.13;104084.72;4982607;28;20026;-66
2022/03/18 06:24:23;;;;;;;9.20;4.10;;;;;;;-0.92;82.77;104089.28;4981972;28;20132;-70
2022/03/18 06:26:50;;;;;;;10.80;4.40;;;;;;;-0.86;82.67;104094.78;4978159;28;20042;-64
2022/03/18 06:29:15;;;;;;;5.95;3.65;;;;;;;-0.83;83.34;104096.66;4975191;28;20120;-65
2022/03/18 06:31:41;;;;;;;10.88;4.43;;;;;;;-0.80;83.46;104094.94;4983356;28;20034;-70
2022/03/18 06:34:11;;;;;;;10.27;4.50;;;;;;;-0.74;83.47;104096.00;4984076;28;20038;-66
2022/03/18 06:36:37;;;;;;;7.47;4.90;;;;;;;-0.67;84.47;104097.97;4985773;28;20038;-68
2022/03/18 06:39:04;;;;;;;10.88;5.13;;;;;;;-0.37;83.90;104097.88;4980474;28;20087;-64
2022/03/18 06:41:29;;;;;;;8.07;4.60;;;;;;;0.06;82.98;104104.25;4980423;28;20029;-70
2022/03/18 06:43:55;;;;;;;9.63;4.65;;;;;;;0.75;80.68;104101.34;4981114;28;20505;-69
2022/03/18 06:46:21;;;;;;;9.48;4.60;;;;;;;1.30;79.31;104104.19;4984064;28;20489;-70
2022/03/18 06:48:46;;;;;;;8.60;5.22;;;;;;;1.36;77.81;104109.69;4982058;28;20031;-66
2022/03/18 06:51:12;;;;;;;7.85;4.38;;;;;;;1.46;77.01;104114.34;4985312;28;20060;-68
2022/03/18 06:53:37;;;;;;;11.80;4.50;;;;;;;1.47;76.66;104109.00;4984272;28;20037;-64
2022/03/18 06:56:06;;;;;;;11.73;4.88;;;;;;;1.47;77.53;104116.16;4966434;28;20030;-64
2022/03/18 06:58:32;;;;;;;7.35;5.38;;;;;;;1.39;77.98;104113.31;4976634;28;20631;-67
2022/03/18 07:00:58;;;;;;;9.27;5.35;;;;;;;1.64;77.97;104124.50;4977235;28;20058;-66
2022/03/18 07:03:23;;;;;;;16.92;5.07;;;;;;;1.86;77.31;104115.91;4989043;28;20049;-64
2022/03/18 07:05:48;;;;;;;17.02;6.38;;;;;;;2.00;76.56;104110.78;4977713;28;20569;-66
2022/03/18 07:08:14;;;;;;;12.57;5.97;;;;;;;2.11;76.07;104119.03;4989577;28;20135;-64
2022/03/18 07:10:40;;;;;;;9.45;6.10;;;;;;;2.32;77.06;104123.81;4985630;28;20027;-68
2022/03/18 07:13:08;;;;;;;11.55;6.80;;;;;;;2.89;76.55;104117.41;4974299;28;20042;-65
2022/03/18 07:15:34;;;;;;;13.13;6.63;;;;;;;3.73;74.14;104126.34;4987280;28;20041;-69
2022/03/18 07:17:59;;;;;;;10.35;5.00;;;;;;;4.33;71.83;104123.22;4989966;28;20108;-66
2022/03/18 07:20:30;;;;;;;10.13;5.63;;;;;;;4.94;70.58;104128.03;4986038;28;20527;-65
2022/03/18 07:22:59;;;;;;;9.10;6.15;;;;;;;5.55;69.45;104130.03;4978461;28;20030;-66
2022/03/18 07:25:25;;;;;;;12.05;7.82;;;;;;;5.65;69.04;104123.75;4988974;28;20104;-68
2022/03/18 07:27:50;;;;;;;17.88;8.60;;;;;;;5.36;69.17;104127.31;4981622;28;20085;-70
2022/03/18 07:30:16;;;;;;;22.63;9.55;;;;;;;5.41;70.66;104126.38;4976920;28;20422;-69
2022/03/18 07:32:41;;;;;;;18.10;10.00;;;;;;;5.95;68.97;104127.38;5006870;28;20029;-69
2022/03/18 07:35:07;;;;;;;19.50;10.05;;;;;;;6.43;67.89;104136.31;4984957;28;20034;-69
2022/03/18 07:37:33;;;;;;;15.20;10.40;;;;;;;7.16;65.43;104142.38;4990222;28;20026;-70
2022/03/18 07:39:58;;;;;;;14.43;9.90;;;;;;;7.71;64.85;104153.78;4990558;28;20045;-65
2022/03/18 07:42:24;;;;;;;20.20;9.43;;;;;;;8.10;64.69;104155.25;4986088;28;20096;-68
2022/03/18 07:44:49;;;;;;;20.88;10.63;;;;;;;8.48;65.22;104162.16;4992451;28;20053;-65
2022/03/18 07:47:14;;;;;;;13.52;8.77;;;;;;;8.97;63.84;104162.50;5005204;28;20046;-68
2022/03/18 07:49:40;;;;;;;17.33;8.32;;;;;;;9.37;63.25;104171.03;4994851;28;20045;-66
2022/03/18 07:52:05;;;;;;;13.15;7.78;;;;;;;9.41;61.88;104175.50;5006003;28;20034;-69
2022/03/18 07:54:30;;;;;;;17.88;6.82;;;;;;;9.35;62.99;104172.88;4998769;28;20030;-71
2022/03/18 07:56:56;;;;;;;16.23;8.38;;;;;;;9.10;63.32;104165.97;4983647;28;20504;-69
2022/03/18 07:59:21;;;;;;;12.73;8.65;;;;;;;9.07;63.59;104176.88;4980811;28;20046;-68
2022/03/18 08:01:46;;;;;;;11.52;7.70;;;;;;;8.83;64.04;104172.63;4970370;28;20030;-71
2022/03/18 08:04:13;;;;;;;18.80;8.35;;;;;;;8.54;64.34;104173.88;4979027;28;20045;-70
2022/03/18 08:06:39;;;;;;;14.57;8.30;;;;;;;8.46;65.20;104183.88;4989879;28;20491;-65
2022/03/18 08:09:05;;;;;;;12.82;8.27;;;;;;;8.27;65.98;104183.13;4989561;28;20038;-70
2022/03/18 08:11:31;;;;;;;23.42;7.70;;;;;;;8.30;66.27;104179.47;4983717;28;20165;-66
2022/03/18 08:13:56;;;;;;;12.18;7.53;;;;;;;8.35;66.89;104183.06;4984140;28;20046;-66
2022/03/18 08:16:22;;;;;;;19.45;8.18;;;;;;;8.50;66.46;104193.81;4987429;28;20398;-66
2022/03/18 08:18:48;;;;;;;16.27;7.57;;;;;;;8.54;65.90;104192.88;4985851;28;20495;-66
2022/03/18 08:21:14;;;;;;;14.15;6.65;;;;;;;8.42;64.28;104199.28;4983379;28;20034;-71
2022/03/18 08:23:41;;;;;;;18.08;7.95;;;;;;;8.51;66.31;104192.88;4988235;28;20188;-65
2022/03/18 08:26:06;;;;;;;13.85;7.18;;;;;;;8.85;67.03;104197.94;4976425;28;20086;-65
2022/03/18 08:28:31;;;;;;;17.50;7.13;;;;;;;9.07;64.93;104187.72;4975706;28;20436;-66
2022/03/18 08:30:57;;;;;;;10.60;6.20;;;;;;;9.21;64.60;104193.88;4981609;28;20033;-70
2022/03/18 08:33:24;;;;;;;11.45;6.95;;;;;;;9.25;64.47;104201.09;4989952;28;20394;-70
2022/03/18 08:35:50;;;;;;;14.32;6.75;;;;;;;9.38;63.49;104208.16;4988335;28;20147;-71
2022/03/18 08:38:15;;;;;;;12.48;6.75;;;;;;;9.32;64.24;104208.22;5002008;28;20554;-67
2022/03/18 08:40:41;;;;;;;8.40;5.85;;;;;;;9.36;64.80;104207.25;5007725;28;20121;-71
2022/03/18 08:43:11;;;;;;;11.10;6.30;;;;;;;9.45;64.93;104214.41;4977320;28;20042;-69
2022/03/18 08:45:37;;;;;;;16.67;7.15;;;;;;;9.56;63.71;104215.16;4987521;28;20063;-66
2022/03/18 08:48:03;;;;;;;10.88;5.70;;;;;;;9.61;61.67;104215.09;4993487;28;20069;-66
2022/03/18 08:50:28;;;;;;;9.88;5.80;;;;;;;9.44;61.58;104226.19;4997817;28;20508;-67
2022/03/18 08:52:56;;;;;;;9.00;5.78;;;;;;;9.48;63.26;104235.22;5002504;28;20066;-71
2022/03/18 08:55:22;;;;;;;10.68;5.75;;;;;;;9.44;61.44;104240.69;5002158;28;20040;-70
2022/03/18 08:57:48;;;;;;;11.00;5.65;;;;;;;9.40;62.01;104243.47;4976234;28;20034;-67
2022/03/18 09:00:15;;;;;;;11.90;4.93;;;;;;;9.55;62.74;104250.50;4981539;28;20502;-71
2022/03/18 09:02:43;;;;;;;8.60;4.78;;;;;;;9.75;61.32;104247.53;4991008;28;20113;-71
2022/03/18 09:05:09;;;;;;;9.93;5.35;;;;;;;9.71;60.22;104243.94;4997869;28;20038;-72
2022/03/18 09:07:35;;;;;;;10.10;5.35;;;;;;;9.63;60.64;104254.03;5007928;28;20034;-66
2022/03/18 09:10:02;;;;;;;11.85;5.10;;;;;;;9.49;58.29;104256.94;5008596;28;20037;-71
2022/03/18 09:12:27;;;;;;;11.07;5.00;;;;;;;9.58;59.40;104250.47;4979805;28;20457;-67
2022/03/18 09:14:54;;;;;;;9.80;5.43;;;;;;;9.69;59.00;104259.38;4984591;28;20121;-70
2022/03/18 09:17:20;;;;;;;17.23;5.80;;;;;;;9.68;57.59;104255.75;4986282;28;20049;-66
2022/03/18 09:19:45;;;;;;;11.02;5.38;;;;;;;9.56;59.21;104258.66;4997134;28;20026;-66
2022/03/18 09:22:11;;;;;;;13.35;5.50;;;;;;;9.52;58.65;104266.88;4999774;28;20065;-66
2022/03/18 09:24:37;;;;;;;12.80;6.32;;;;;;;9.55;59.08;104262.28;4982817;28;20451;-71
2022/03/18 09:27:04;;;;;;;7.40;4.60;;;;;;;9.72;58.60;104264.78;4984000;28;20042;-67
2022/03/18 09:29:29;;;;;;;13.43;4.90;;;;;;;9.93;57.47;104263.56;4985915;28;20038;-65
2022/03/18 09:31:54;;;;;;;7.50;4.32;;;;;;;9.98;57.63;104264.41;4990599;28;20083;-72
2022/03/18 09:34:24;;;;;;;8.68;4.22;;;;;;;10.03;56.74;104258.91;4993968;28;20069;-67
2022/03/18 09:36:54;;;;;;;11.50;4.03;;;;;;;10.19;59.21;104264.06;4995382;28;20482;-66
2022/03/18 09:39:20;;;;;;;12.20;4.13;;;;;;;10.39;56.34;104269.19;4981000;28;20120;-66
2022/03/18 09:41:45;;;;;;;10.65;4.13;;;;;;;10.61;59.09;104267.00;4976287;28;20035;-70
2022/03/18 09:44:10;;;;;;;8.07;3.83;;;;;;;10.69;55.68;104265.06;4976616;28;20397;-71
2022/03/18 09:46:36;;;;;;;11.68;5.20;;;;;;;10.65;57.21;104267.88;4992950;28;20406;-71
2022/03/18 09:49:06;;;;;;;8.38;4.10;;;;;;;10.58;55.77;104267.06;4990233;28;20146;-66
2022/03/18 09:51:32;;;;;;;9.50;3.65;;;;;;;10.68;56.14;104265.09;4988053;28;20042;-65
2022/03/18 09:53:59;;;;;;;10.95;3.75;;;;;;;11.08;55.64;104269.78;4979010;28;20025;-68
2022/03/18 09:56:25;;;;;;;8.70;4.05;;;;;;;11.12;53.07;104275.16;4985276;28;20023;-71
2022/03/18 09:58:50;;;;;;;8.00;3.45;;;;;;;11.13;50.51;104276.94;4978232;28;20031;-65
2022/03/18 10:01:16;;;;;;;11.30;3.60;;;;;;;11.03;51.00;104267.16;4988238;28;20125;-71
2022/03/18 10:03:42;;;;;;;7.45;3.35;;;;;;;10.96;50.72;104280.00;4987399;28;20074;-72
2022/03/18 10:06:10;;;;;;;7.63;4.00;;;;;;;11.27;55.28;104293.00;5006637;28;20123;-66
2022/03/18 10:08:35;;;;;;;28.85;4.90;;;;;;;11.71;52.26;104291.19;4989464;28;20029;-65
2022/03/18 10:11:14;;;;;;;8.40;2.60;;;;;;;11.78;49.87;104301.03;5005649;28;20385;-66
2022/03/18 10:13:58;;;;;;;5.65;2.30;;;;;;;11.72;51.50;104293.00;4978003;28;20124;-72
2022/03/18 10:16:44;;;;;;;8.77;2.67;;;;;;;11.89;51.39;104288.09;4984072;28;20547;-64
2022/03/18 10:19:13;;;;;;;4.80;2.60;;;;;;;12.27;48.55;104296.31;4991203;28;20042;-71
2022/03/18 10:21:55;;;;;;;5.00;2.20;;;;;;;12.33;49.96;104299.78;4987013;28;20042;-71
2022/03/18 10:24:28;;;;;;;9.38;2.22;;;;;;;12.18;48.11;104295.59;4981479;28;20038;-69
2022/03/18 10:27:13;;;;;;;4.63;2.53;;;;;;;12.14;49.55;104292.97;4981980;28;20044;-70
2022/03/18 10:29:46;;;;;;;7.15;2.35;;;;;;;12.28;48.65;104295.38;4981686;28;20031;-65
2022/03/18 10:32:14;;;;;;;7.35;2.40;;;;;;;12.11;45.72;104283.00;4996894;28;20042;-70
2022/03/18 10:37:26;;;;;;;8.38;2.97;;;;;;;12.18;46.93;104297.44;4982293;28;20034;-66
2022/03/18 10:40:00;;;;;;;5.35;2.40;;;;;;;12.17;46.09;104291.06;4987360;28;20034;-68
2022/03/18 10:42:25;;;;;;;9.00;2.70;;;;;;;12.17;46.00;104288.34;4996394;28;20028;-72
2022/03/18 10:44:53;;;;;;;7.22;2.85;;;;;;;12.32;46.58;104297.09;4983165;28;20022;-70
2022/03/18 10:47:41;;;;;;;10.45;2.58;;;;;;;12.32;49.23;104295.25;5001739;28;20113;-65
2022/03/18 10:50:29;;;;;;;9.30;2.30;;;;;;;12.36;46.95;104293.34;4992483;28;20081;-70
2022/03/18 10:52:57;;;;;;;6.80;2.60;;;;;;;12.44;46.47;104303.13;5007433;28;20037;-72
2022/03/18 10:55:37;;;;;;;8.73;2.70;;;;;;;12.49;46.56;104286.63;4991615;28;20045;-65
2022/03/18 10:58:05;;;;;;;6.07;2.80;;;;;;;12.63;46.73;104284.44;4982383;28;20038;-73
2022/03/18 11:00:36;;;;;;;8.38;2.65;;;;;;;12.71;45.35;104286.97;5001206;28;20087;-70
2022/03/18 11:03:02;;;;;;;7.45;3.20;;;;;;;12.84;44.28;104293.91;5003640;28;20046;-65
2022/03/18 11:05:50;;;;;;;8.85;3.13;;;;;;;12.84;47.15;104287.56;4976555;28;20034;-65
2022/03/18 11:08:24;;;;;;;5.93;2.50;;;;;;;12.80;44.39;104278.53;5001503;28;20072;-69
2022/03/18 11:14:06;;;;;;;5.35;2.72;;;;;;;12.89;47.06;104283.75;4972319;28;20134;-72
2022/03/18 11:16:36;;;;;;;7.18;3.10;;;;;;;12.80;46.33;104281.28;4978232;28;20041;-70
2022/03/18 11:19:05;;;;;;;7.88;2.90;;;;;;;12.76;44.65;104280.44;4971235;28;20066;-65
2022/03/18 11:21:40;;;;;;;7.72;2.75;;;;;;;12.88;45.83;104279.25;5005080;28;20057;-70
2022/03/18 11:24:12;;;;;;;6.75;2.40;;;;;;;12.99;45.34;104284.41;4991987;28;20402;-69
2022/03/18 11:26:47;;;;;;;10.68;3.10;;;;;;;12.97;45.07;104281.72;4989072;28;20038;-64
2022/03/18 11:29:14;;;;;;;10.35;3.65;;;;;;;12.98;44.82;104291.72;4981141;28;20498;-72
2022/03/18 11:31:40;;;;;;;8.60;2.60;;;;;;;13.05;45.43;104286.97;4984220;28;20037;-65
2022/03/18 11:34:11;;;;;;;7.07;2.70;;;;;;;13.26;46.32;104283.66;4984745;28;20559;-64
2022/03/18 11:36:43;;;;;;;4.90;2.95;;;;;;;13.59;44.68;104271.78;4985443;28;20382;-72
2022/03/18 11:39:09;;;;;;;7.38;2.65;;;;;;;13.66;46.05;104270.63;4982798;28;20039;-72