Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:00;;;;;;;3.03;1.58;;;;;;;5.42;100.00;97897.03;15280884;19;20010;-80
2023/11/13 00:07:25;;;;;;;2.78;1.30;;;;;;;5.42;100.00;97903.22;15282345;19;20010;-79
2023/11/13 00:12:50;;;;;;;1.73;1.50;;;;;;;5.45;100.00;97902.97;15275674;19;20541;-79
2023/11/13 00:18:18;;;;;;;1.50;1.40;;;;;;;5.46;100.00;97895.78;15267281;19;20078;-79
2023/11/13 00:23:43;;;;;;;1.98;1.50;;;;;;;5.45;100.00;97881.59;15268805;19;20021;-79
2023/11/13 00:29:08;;;;;;;3.15;1.60;;;;;;;5.44;100.00;97874.56;15268770;19;20085;-81
2023/11/13 00:34:35;;;;;;;2.85;1.60;;;;;;;5.41;100.00;97874.84;15274914;19;20022;-80
2023/11/13 00:40:00;;;;;;;3.72;1.88;;;;;;;5.38;100.00;97869.75;15274776;19;20027;-80
2023/11/13 00:45:25;;;;;;;1.73;1.50;;;;;;;5.30;100.00;97870.47;15269089;19;20587;-79
2023/11/13 00:50:53;;;;;;;2.47;1.80;;;;;;;5.23;100.00;97872.84;15274831;19;20022;-80
2023/11/13 00:56:18;;;;;;;2.25;1.80;;;;;;;5.12;100.00;97858.81;15275133;19;20064;-80
2023/11/13 01:01:43;;;;;;;2.00;1.73;;;;;;;5.02;100.00;97865.00;15274742;19;20011;-77
2023/11/13 01:07:11;;;;;;;3.17;1.90;;;;;;;4.90;100.00;97850.94;15275659;19;20014;-79
2023/11/13 01:12:35;;;;;;;2.55;1.88;;;;;;;4.80;100.00;97838.59;15283400;19;20728;-80
2023/11/13 01:18:00;;;;;;;3.78;1.77;;;;;;;4.69;100.00;97847.53;15273984;19;20014;-80
2023/11/13 01:23:27;;;;;;;2.67;2.05;;;;;;;4.64;100.00;97850.63;15280378;19;20713;-80
2023/11/13 01:28:52;;;;;;;4.22;2.10;;;;;;;4.61;100.00;97854.44;15281251;19;20011;-80
2023/11/13 01:34:17;;;;;;;2.85;1.95;;;;;;;4.55;100.00;97838.94;15282385;19;20040;-80
2023/11/13 01:39:44;;;;;;;2.17;1.80;;;;;;;4.50;100.00;97835.00;15280736;19;20024;-79
2023/11/13 01:45:10;;;;;;;2.22;2.00;;;;;;;4.42;100.00;97841.03;15284891;19;20419;-78
2023/11/13 01:50:35;;;;;;;2.33;2.00;;;;;;;4.39;100.00;97852.00;15276717;19;20011;-78
2023/11/13 01:56:06;;;;;;;4.18;2.08;;;;;;;4.37;100.00;97854.78;15280885;19;20427;-79
2023/11/13 02:01:33;;;;;;;2.38;2.15;;;;;;;4.43;100.00;97858.72;15282702;19;20031;-79
2023/11/13 02:06:57;;;;;;;2.80;1.85;;;;;;;4.46;100.00;97843.31;15281989;19;20082;-78
2023/11/13 02:12:26;;;;;;;2.85;2.30;;;;;;;4.48;100.00;97836.00;15286666;19;20022;-79
2023/11/13 02:18:09;;;;;;;2.83;2.28;;;;;;;4.51;100.00;97840.22;15278354;19;20468;-80
2023/11/13 02:23:44;;;;;;;2.72;2.03;;;;;;;4.47;100.00;97833.47;15278987;19;20015;-79
2023/11/13 02:29:09;;;;;;;3.40;2.30;;;;;;;4.41;100.00;97831.38;15280831;19;20014;-77
2023/11/13 02:34:33;;;;;;;4.95;2.58;;;;;;;4.29;100.00;97836.78;15285546;19;20064;-78
2023/11/13 02:40:00;;;;;;;4.32;2.72;;;;;;;4.24;100.00;97848.84;15024258;19;5001374;-79
2023/11/13 02:45:26;;;;;;;3.20;2.90;;;;;;;4.16;100.00;97841.53;15286283;19;20016;-78
2023/11/13 02:50:51;;;;;;;3.05;2.70;;;;;;;4.09;100.00;97837.69;15282552;19;20003;-78
2023/11/13 02:56:18;;;;;;;3.75;3.05;;;;;;;4.01;100.00;97823.25;15278303;19;20086;-78
2023/11/13 03:01:44;;;;;;;5.28;3.30;;;;;;;3.95;100.00;97834.41;15284780;19;20082;-78
2023/11/13 03:07:08;;;;;;;4.25;3.33;;;;;;;3.95;100.00;97855.75;15289036;19;20027;-80
2023/11/13 03:12:36;;;;;;;5.03;3.63;;;;;;;3.99;100.00;97854.50;15294298;19;20018;-81
2023/11/13 03:18:11;;;;;;;4.03;3.20;;;;;;;4.04;100.00;97864.75;15339546;19;20013;-78
2023/11/13 03:23:43;;;;;;;4.50;3.95;;;;;;;4.04;100.00;97847.94;15281091;19;20020;-81
2023/11/13 03:29:10;;;;;;;4.22;3.50;;;;;;;3.97;100.00;97842.31;15266507;19;20010;-77
2023/11/13 03:34:35;;;;;;;5.38;4.00;;;;;;;3.88;100.00;97854.59;15283142;19;20011;-81
2023/11/13 03:40:00;;;;;;;6.97;4.22;;;;;;;3.78;100.00;97845.72;15276311;19;20036;-81
2023/11/13 03:45:27;;;;;;;6.20;4.10;;;;;;;3.72;100.00;97840.91;15279348;19;20015;-79
2023/11/13 03:50:52;;;;;;;4.30;3.90;;;;;;;3.62;100.00;97830.22;15282573;19;20015;-79
2023/11/13 03:56:17;;;;;;;7.43;4.40;;;;;;;3.51;100.00;97831.13;15280906;19;20081;-80
2023/11/13 04:01:48;;;;;;;5.32;4.60;;;;;;;3.47;100.00;97851.03;15273021;19;20073;-80
2023/11/13 04:07:12;;;;;;;5.93;4.70;;;;;;;3.39;100.00;97843.69;15278066;19;20010;-81
2023/11/13 04:12:37;;;;;;;6.13;4.78;;;;;;;3.32;100.00;97839.81;15295822;19;20031;-82
2023/11/13 04:18:04;;;;;;;5.93;5.32;;;;;;;3.27;100.00;97845.53;15262317;19;20014;-81
2023/11/13 04:23:36;;;;;;;6.35;5.70;;;;;;;3.24;100.00;97840.47;15163243;19;2004315;-82
2023/11/13 04:29:02;;;;;;;5.75;4.60;;;;;;;3.16;100.00;97827.84;15266229;19;20014;-80
2023/11/13 04:34:30;;;;;;;9.00;5.63;;;;;;;3.12;100.00;97836.22;15273179;19;20031;-80
2023/11/13 04:39:55;;;;;;;5.75;4.82;;;;;;;3.10;100.00;97849.63;15274907;19;20007;-81
2023/11/13 04:45:20;;;;;;;6.57;5.22;;;;;;;3.08;100.00;97851.56;15288345;19;20269;-81
2023/11/13 04:50:47;;;;;;;5.82;5.18;;;;;;;3.08;100.00;97843.56;15295544;19;20011;-80
2023/11/13 04:56:18;;;;;;;5.85;4.93;;;;;;;3.13;100.00;97843.19;15289787;19;20014;-82
2023/11/13 05:01:43;;;;;;;9.07;5.28;;;;;;;3.18;100.00;97849.81;15288699;19;20028;-83
2023/11/13 05:07:11;;;;;;;5.88;5.00;;;;;;;3.22;100.00;97858.41;15287675;19;20012;-80
2023/11/13 05:12:36;;;;;;;6.10;5.20;;;;;;;3.26;100.00;97866.97;15295082;19;20482;-81
2023/11/13 05:18:01;;;;;;;7.65;5.15;;;;;;;3.32;100.00;97847.81;15288200;19;20515;-81
2023/11/13 05:23:28;;;;;;;5.40;4.90;;;;;;;3.35;100.00;97844.91;15291287;19;20031;-82
2023/11/13 05:28:55;;;;;;;5.97;5.13;;;;;;;3.43;100.00;97849.56;15287094;19;20013;-79
2023/11/13 05:34:20;;;;;;;6.32;5.13;;;;;;;3.51;100.00;97834.66;15290424;19;20007;-78
2023/11/13 05:39:47;;;;;;;7.03;4.95;;;;;;;3.61;100.00;97833.84;15285328;19;20022;-79
2023/11/13 05:45:16;;;;;;;5.40;4.85;;;;;;;3.74;100.00;97857.59;15293919;19;20036;-77
2023/11/13 05:50:40;;;;;;;5.72;4.78;;;;;;;3.82;100.00;97849.81;15292468;19;20056;-82
2023/11/13 05:56:09;;;;;;;6.93;5.05;;;;;;;3.85;100.00;97830.88;15293200;19;20018;-79
2023/11/13 06:01:34;;;;;;;5.85;5.25;;;;;;;3.87;100.00;97834.25;15290547;19;20082;-81
2023/11/13 06:07:00;;;;;;;6.13;4.80;;;;;;;3.87;100.00;97817.44;15289939;19;20074;-79
2023/11/13 06:12:27;;;;;;;5.85;5.22;;;;;;;3.88;100.00;97827.13;15298248;19;20014;-79
2023/11/13 06:17:53;;;;;;;6.57;5.55;;;;;;;3.89;100.00;97840.31;15331839;19;20010;-79
2023/11/13 06:23:24;;;;;;;6.55;5.95;;;;;;;3.90;100.00;97834.00;15288311;19;20015;-79
2023/11/13 06:28:52;;;;;;;6.22;5.63;;;;;;;3.93;100.00;97827.53;15279676;19;20010;-78
2023/11/13 06:34:17;;;;;;;7.18;5.68;;;;;;;3.93;100.00;97815.09;15281447;19;20371;-78
2023/11/13 06:39:44;;;;;;;8.00;6.03;;;;;;;3.93;100.00;97795.56;15279758;19;20007;-80
2023/11/13 06:45:12;;;;;;;9.63;5.95;;;;;;;3.90;100.00;97793.16;15282220;19;20078;-81
2023/11/13 06:50:38;;;;;;;7.22;6.43;;;;;;;3.85;100.00;97796.22;15285014;19;20386;-80
2023/11/13 06:56:03;;;;;;;6.78;5.93;;;;;;;3.80;100.00;97782.50;15281560;19;20020;-81
2023/11/13 07:01:31;;;;;;;8.48;6.32;;;;;;;3.79;100.00;97780.78;15273357;19;20021;-78
2023/11/13 07:06:55;;;;;;;6.93;6.20;;;;;;;3.75;100.00;97774.91;15274157;19;20014;-78
2023/11/13 07:12:20;;;;;;;7.43;6.20;;;;;;;3.74;100.00;97770.53;15273830;19;20007;-79
2023/11/13 07:17:49;;;;;;;8.85;6.10;;;;;;;3.78;100.00;97773.78;15274168;19;20379;-79
2023/11/13 07:23:17;;;;;;;7.05;6.20;;;;;;;3.83;100.00;97776.88;15277145;19;20480;-80
2023/11/13 07:28:41;;;;;;;6.13;5.38;;;;;;;3.95;100.00;97786.44;15276104;19;20373;-81
2023/11/13 07:34:10;;;;;;;6.97;5.15;;;;;;;4.08;100.00;97794.22;15276655;19;20014;-78
2023/11/13 07:39:35;;;;;;;5.53;4.93;;;;;;;4.16;100.00;97785.56;15280437;19;20535;-80
2023/11/13 07:45:03;;;;;;;6.10;5.35;;;;;;;4.27;100.00;97766.78;15273995;19;20482;-78
2023/11/13 07:50:30;;;;;;;5.35;4.85;;;;;;;4.37;100.00;97764.09;15275958;19;20018;-81
2023/11/13 07:56:17;;;;;;;6.20;5.10;;;;;;;4.52;100.00;97774.38;15278919;19;20018;-82
2023/11/13 08:01:41;;;;;;;6.15;5.55;;;;;;;4.62;100.00;97757.41;15275171;19;20006;-80
2023/11/13 08:07:08;;;;;;;4.95;4.35;;;;;;;4.73;100.00;97752.91;15278461;19;20035;-81
2023/11/13 08:12:45;;;;;;;5.15;4.43;;;;;;;4.83;100.00;97766.22;15277490;19;20748;-80
2023/11/13 08:18:14;;;;;;;5.72;4.50;;;;;;;4.93;100.00;97759.91;15263594;19;20022;-80
2023/11/13 08:23:41;;;;;;;4.32;3.92;;;;;;;5.05;100.00;97757.09;15269374;19;20106;-80
2023/11/13 08:29:08;;;;;;;4.38;3.85;;;;;;;5.16;100.00;97750.75;15272512;19;20021;-81
2023/11/13 08:34:32;;;;;;;3.50;3.20;;;;;;;5.25;100.00;97740.03;15273439;19;20478;-80
2023/11/13 08:40:00;;;;;;;3.35;3.05;;;;;;;5.39;100.00;97754.78;15268390;19;20587;-80
2023/11/13 08:45:25;;;;;;;3.30;3.00;;;;;;;5.49;100.00;97730.69;15272781;19;20010;-80
2023/11/13 08:50:59;;;;;;;3.00;2.50;;;;;;;5.61;100.00;97731.38;15267296;19;20489;-79
2023/11/13 08:56:26;;;;;;;3.85;2.40;;;;;;;5.70;100.00;97725.13;15269654;19;20014;-80
2023/11/13 09:01:52;;;;;;;3.83;2.20;;;;;;;5.80;100.00;97722.41;15272243;19;20015;-80
2023/11/13 09:07:17;;;;;;;2.45;2.25;;;;;;;5.86;100.00;97721.81;15275376;19;20024;-80
2023/11/13 09:12:45;;;;;;;1.98;1.88;;;;;;;5.90;100.00;97722.34;15281670;19;20011;-81
2023/11/13 09:18:10;;;;;;;2.35;2.15;;;;;;;5.90;100.00;97713.50;15311613;19;20006;-83
2023/11/13 09:23:36;;;;;;;2.45;2.20;;;;;;;5.92;100.00;97711.53;15267209;19;20007;-80
2023/11/13 09:29:03;;;;;;;2.15;1.60;;;;;;;5.99;100.00;97707.25;15274756;19;20011;-80
2023/11/13 09:34:29;;;;;;;1.55;1.45;;;;;;;6.07;100.00;97702.00;15286775;19;20196;-79
2023/11/13 09:39:54;;;;;;;1.67;1.58;;;;;;;6.08;100.00;97678.81;15282939;19;20086;-81
2023/11/13 09:45:22;;;;;;;1.48;1.38;;;;;;;6.10;100.00;97690.19;15285448;19;20015;-80
2023/11/13 09:50:49;;;;;;;1.38;1.27;;;;;;;6.10;100.00;97695.53;15287003;19;20090;-80
2023/11/13 09:56:18;;;;;;;1.30;1.20;;;;;;;6.13;100.00;97693.41;15280041;19;20007;-82
2023/11/13 10:01:45;;;;;;;1.40;1.30;;;;;;;6.23;100.00;97681.78;15281025;19;20044;-81
2023/11/13 10:07:13;;;;;;;1.17;1.10;;;;;;;6.37;100.00;97654.53;15280456;19;20070;-80
2023/11/13 10:12:38;;;;;;;1.58;1.00;;;;;;;6.47;100.00;97665.97;15285879;19;20046;-80
2023/11/13 10:18:08;;;;;;;1.30;1.20;;;;;;;6.57;100.00;97670.41;15281776;19;20014;-80
2023/11/13 10:23:42;;;;;;;1.08;0.98;;;;;;;6.60;100.00;97662.06;15281472;19;20031;-79
2023/11/13 10:29:26;;;;;;;1.00;0.90;;;;;;;6.61;100.00;97666.44;15271522;19;20495;-81
2023/11/13 10:34:54;;;;;;;1.52;1.10;;;;;;;6.61;100.00;97669.09;15282714;19;20078;-79
2023/11/13 10:40:29;;;;;;;1.10;1.02;;;;;;;6.66;100.00;97645.38;15281278;19;20017;-81
2023/11/13 10:45:56;;;;;;;1.48;0.93;;;;;;;6.72;100.00;97644.75;15282216;19;20352;-81
2023/11/13 10:51:25;;;;;;;0.90;0.90;;;;;;;6.76;100.00;97643.44;15283939;19;20021;-81
2023/11/13 10:56:55;;;;;;;0.90;0.90;;;;;;;6.80;100.00;97654.69;15279592;19;20022;-81
2023/11/13 11:02:32;;;;;;;1.30;1.20;;;;;;;6.82;100.00;97643.81;15282775;19;20027;-81
2023/11/13 11:08:03;;;;;;;1.38;1.20;;;;;;;6.81;100.00;97636.78;15280530;19;20007;-81
2023/11/13 11:13:30;;;;;;;1.30;1.20;;;;;;;6.78;100.00;97643.28;15278987;19;20477;-82
2023/11/13 11:19:00;;;;;;;0.82;0.82;;;;;;;6.76;100.00;97627.38;15276621;19;20335;-80
2023/11/13 11:24:52;;;;;;;0.75;0.75;;;;;;;6.79;100.00;97626.25;15274963;19;20032;-81
2023/11/13 11:30:41;;;;;;;0.73;0.70;;;;;;;6.81;100.00;97628.75;15268614;19;20011;-81
2023/11/13 11:36:10;;;;;;;0.52;0.52;;;;;;;6.86;100.00;97618.41;15273720;19;20044;-82
2023/11/13 11:41:56;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97613.59;15276526;19;20020;-81
2023/11/13 11:47:25;;;;;;;0.60;0.60;;;;;;;6.90;100.00;97609.06;15273496;19;20014;-81
2023/11/13 11:52:51;;;;;;;0.68;0.68;;;;;;;6.90;100.00;97587.63;15280174;19;20010;-79
2023/11/13 11:58:21;;;;;;;2.40;0.63;;;;;;;6.89;100.00;97572.56;15276547;19;20480;-81
2023/11/13 12:03:45;;;;;;;2.47;0.60;;;;;;;6.83;100.00;97565.19;15269445;19;20021;-82
2023/11/13 12:09:10;;;;;;;0.88;0.55;;;;;;;6.82;100.00;97556.28;15273256;19;20022;-82
2023/11/13 12:14:37;;;;;;;0.98;0.65;;;;;;;6.84;100.00;97559.66;15276156;19;20011;-81
2023/11/13 12:20:06;;;;;;;1.08;0.70;;;;;;;6.88;100.00;97552.19;15280048;19;20006;-80
2023/11/13 12:25:47;;;;;;;1.35;0.80;;;;;;;6.92;100.00;97548.16;15289154;19;20014;-81
2023/11/13 12:31:23;;;;;;;1.15;0.70;;;;;;;6.96;100.00;97540.66;15332993;19;20353;-82
2023/11/13 12:36:50;;;;;;;1.23;0.70;;;;;;;6.99;100.00;97533.16;15269994;19;20885;-81
2023/11/13 12:42:16;;;;;;;1.17;0.60;;;;;;;7.00;100.00;97513.38;15271556;19;20035;-81
2023/11/13 12:47:47;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97508.38;15273174;19;20083;-82
2023/11/13 12:53:13;;;;;;;2.00;0.70;;;;;;;6.99;100.00;97502.84;15277317;19;20074;-80
2023/11/13 12:58:40;;;;;;;1.33;0.85;;;;;;;6.97;100.00;97489.63;15273507;19;20023;-82
2023/11/13 13:04:07;;;;;;;0.63;0.47;;;;;;;6.95;100.00;97494.28;15281385;19;20017;-82
2023/11/13 13:09:33;;;;;;;0.93;0.80;;;;;;;6.91;100.00;97480.41;15288442;19;20090;-82
2023/11/13 13:14:57;;;;;;;2.17;0.85;;;;;;;6.92;100.00;97481.22;15291115;19;20015;-84
2023/11/13 13:20:29;;;;;;;0.73;0.60;;;;;;;6.95;100.00;97483.59;15288002;19;20284;-83
2023/11/13 13:26:03;;;;;;;1.00;0.65;;;;;;;6.96;100.00;97474.56;15282854;19;20027;-80
2023/11/13 13:31:30;;;;;;;0.90;0.70;;;;;;;7.01;100.00;97463.34;15290517;19;20305;-81
2023/11/13 13:37:01;;;;;;;1.37;0.63;;;;;;;7.01;100.00;97474.88;15286302;19;20014;-82
2023/11/13 13:42:26;;;;;;;1.83;0.80;;;;;;;7.04;100.00;97460.34;15283469;19;20282;-81
2023/11/13 13:47:51;;;;;;;1.00;0.80;;;;;;;7.05;100.00;97440.63;15285868;19;20492;-80
2023/11/13 13:53:21;;;;;;;0.75;0.60;;;;;;;7.05;100.00;97444.13;15293086;19;20002;-81
2023/11/13 13:58:49;;;;;;;0.80;0.60;;;;;;;7.07;100.00;97428.72;15287787;19;20327;-81
2023/11/13 14:04:14;;;;;;;0.70;0.60;;;;;;;7.07;100.00;97412.66;15285453;19;20017;-81
2023/11/13 14:09:43;;;;;;;0.40;0.40;;;;;;;7.09;100.00;97389.25;15286998;19;20010;-82
2023/11/13 14:15:11;;;;;;;0.95;0.63;;;;;;;7.12;100.00;97390.75;15281964;19;20097;-80
2023/11/13 14:20:35;;;;;;;1.40;0.60;;;;;;;7.18;100.00;97386.56;15283432;19;20010;-81
2023/11/13 14:26:09;;;;;;;1.05;0.50;;;;;;;7.22;100.00;97363.81;15280045;19;20026;-80
2023/11/13 14:31:34;;;;;;;0.95;0.68;;;;;;;7.27;100.00;97344.56;15285216;19;20021;-82
2023/11/13 14:36:58;;;;;;;0.40;0.40;;;;;;;7.29;100.00;97339.88;15281296;19;20014;-80
2023/11/13 14:42:26;;;;;;;1.63;0.70;;;;;;;7.30;100.00;97341.53;15284813;19;20086;-81
2023/11/13 14:47:52;;;;;;;3.30;0.50;;;;;;;7.32;100.00;97324.28;15279271;19;20043;-83
2023/11/13 14:53:18;;;;;;;0.80;0.65;;;;;;;7.35;100.00;97313.22;15286951;19;20073;-80
2023/11/13 14:58:48;;;;;;;0.50;0.45;;;;;;;7.38;100.00;97302.16;15281390;19;20090;-81
2023/11/13 15:04:13;;;;;;;0.95;0.60;;;;;;;7.40;100.00;97289.44;15281234;19;20019;-82
2023/11/13 15:09:38;;;;;;;1.17;0.70;;;;;;;7.43;100.00;97276.72;15283976;19;20014;-80
2023/11/13 15:15:07;;;;;;;0.60;0.60;;;;;;;7.48;100.00;97242.19;15282304;19;20533;-81
2023/11/13 15:20:37;;;;;;;1.05;0.60;;;;;;;7.54;100.00;97231.63;15284355;19;20018;-81
2023/11/13 15:26:08;;;;;;;1.23;0.55;;;;;;;7.59;100.00;97201.63;15282510;19;20348;-82
2023/11/13 15:31:37;;;;;;;0.60;0.60;;;;;;;7.61;100.00;97162.09;15289199;19;20036;-81
2023/11/13 15:37:01;;;;;;;1.35;1.25;;;;;;;7.64;100.00;97175.16;15289692;19;20070;-81
2023/11/13 15:42:28;;;;;;;0.60;0.60;;;;;;;7.68;100.00;97194.41;15293060;19;20510;-82
2023/11/13 15:47:56;;;;;;;0.77;0.50;;;;;;;7.72;100.00;97179.66;15322179;19;20011;-79
2023/11/13 15:53:22;;;;;;;1.48;1.30;;;;;;;7.77;100.00;97176.44;15304044;19;20014;-79
2023/11/13 15:58:47;;;;;;;1.42;1.20;;;;;;;7.82;100.00;97158.00;15270621;19;20077;-79
2023/11/13 16:04:16;;;;;;;1.42;0.70;;;;;;;7.88;100.00;97140.38;15268366;19;20424;-79
2023/11/13 16:09:41;;;;;;;0.68;0.68;;;;;;;7.94;100.00;97148.53;15274058;19;20014;-79
2023/11/13 16:15:07;;;;;;;3.70;0.60;;;;;;;8.11;100.00;97160.03;15269445;19;20019;-79
2023/11/13 16:20:34;;;;;;;0.77;0.68;;;;;;;8.14;100.00;97189.16;15262049;19;20099;-79
2023/11/13 16:26:05;;;;;;;0.40;0.40;;;;;;;8.21;100.00;97201.88;15265817;19;20081;-78
2023/11/13 16:31:31;;;;;;;0.52;0.52;;;;;;;8.24;100.00;97212.25;15271559;19;20481;-79
2023/11/13 16:37:00;;;;;;;1.52;0.90;;;;;;;8.23;100.00;97176.53;15265588;19;20019;-76
2023/11/13 16:42:25;;;;;;;1.73;1.00;;;;;;;8.22;100.00;97142.69;15270337;19;20015;-77
2023/11/13 16:47:52;;;;;;;0.85;0.85;;;;;;;8.28;100.00;97136.63;15269724;19;20011;-79
2023/11/13 16:53:21;;;;;;;1.13;0.70;;;;;;;8.41;100.00;97098.44;15267770;19;20050;-77
2023/11/13 16:58:48;;;;;;;2.85;0.70;;;;;;;8.53;100.00;97090.81;15264622;19;20074;-80
2023/11/13 17:04:13;;;;;;;0.52;0.50;;;;;;;8.63;100.00;97074.44;15265321;19;20082;-78
2023/11/13 17:09:42;;;;;;;1.23;0.70;;;;;;;8.72;100.00;97067.16;15270233;19;20086;-79
2023/11/13 17:15:09;;;;;;;1.30;0.50;;;;;;;8.79;100.00;97051.97;15267644;19;20019;-78
2023/11/13 17:20:39;;;;;;;1.00;0.70;;;;;;;8.89;100.00;97052.53;15269162;19;20025;-78
2023/11/13 17:26:13;;;;;;;0.70;0.70;;;;;;;8.97;100.00;97050.78;15259439;19;20022;-78
2023/11/13 17:31:39;;;;;;;0.70;0.70;;;;;;;9.03;100.00;97037.47;15267853;19;20391;-78
2023/11/13 17:37:04;;;;;;;1.10;0.90;;;;;;;9.09;100.00;97015.22;15264255;19;20022;-77
2023/11/13 17:42:33;;;;;;;1.10;0.90;;;;;;;9.15;100.00;97007.44;15264481;19;20079;-79
2023/11/13 17:47:58;;;;;;;0.85;0.85;;;;;;;9.18;100.00;97002.53;15265391;19;20057;-78
2023/11/13 17:53:25;;;;;;;1.38;0.93;;;;;;;9.23;100.00;97004.63;15286768;19;20029;-79
2023/11/13 17:58:53;;;;;;;2.20;1.20;;;;;;;9.24;100.00;96974.88;15284441;19;20011;-78
2023/11/13 18:04:18;;;;;;;1.27;1.02;;;;;;;9.24;100.00;96974.06;15276138;19;20518;-78
2023/11/13 18:09:42;;;;;;;1.17;1.10;;;;;;;9.25;100.00;96976.56;15281063;19;20014;-77
2023/11/13 18:15:12;;;;;;;1.10;1.05;;;;;;;9.29;100.00;96982.38;15282563;19;20082;-78
2023/11/13 18:20:37;;;;;;;2.58;1.25;;;;;;;9.36;100.00;96982.44;15257803;19;20019;-76
2023/11/13 18:26:09;;;;;;;1.10;1.00;;;;;;;9.47;100.00;96975.75;15276925;19;20372;-80
2023/11/13 18:31:37;;;;;;;1.90;1.20;;;;;;;9.58;100.00;96971.75;15271623;19;20037;-78
2023/11/13 18:37:02;;;;;;;1.30;1.10;;;;;;;9.69;100.00;96971.25;15274910;19;20019;-76
2023/11/13 18:42:28;;;;;;;1.30;1.02;;;;;;;9.79;100.00;96977.13;15276125;19;20339;-78
2023/11/13 18:47:55;;;;;;;1.45;1.35;;;;;;;9.83;100.00;96970.34;15278744;19;20010;-77
2023/11/13 18:53:21;;;;;;;3.08;1.20;;;;;;;9.82;100.00;96951.72;15284296;19;20011;-78
2023/11/13 18:58:47;;;;;;;1.33;1.17;;;;;;;9.90;100.00;96983.03;15278856;19;20085;-78
2023/11/13 19:04:15;;;;;;;2.28;1.10;;;;;;;10.10;100.00;96994.78;15300294;19;20046;-79
2023/11/13 19:09:40;;;;;;;1.52;1.00;;;;;;;10.35;100.00;96998.94;15294884;19;20011;-80
2023/11/13 19:15:07;;;;;;;2.85;0.70;;;;;;;10.69;100.00;97003.56;15274783;19;20026;-78
2023/11/13 19:20:34;;;;;;;2.72;0.80;;;;;;;10.89;100.00;97001.00;15277810;19;20511;-79
2023/11/13 19:26:06;;;;;;;0.63;0.60;;;;;;;11.01;100.00;97047.06;15273726;19;20006;-78
2023/11/13 19:31:31;;;;;;;0.35;0.30;;;;;;;11.18;100.00;97117.66;15280253;19;20239;-80
2023/11/13 19:36:59;;;;;;;0.22;0.20;;;;;;;11.62;100.00;97110.22;15268025;19;20006;-79
2023/11/13 19:42:25;;;;;;;0.63;0.30;;;;;;;11.89;100.00;97091.47;15278435;19;20110;-80
2023/11/13 19:47:50;;;;;;;0.82;0.10;;;;;;;11.96;100.00;97056.41;15273972;19;20014;-80
2023/11/13 19:53:18;;;;;;;1.20;0.20;;;;;;;11.84;100.00;97053.44;15275066;19;20399;-80
2023/11/13 19:58:43;;;;;;;1.38;0.20;;;;;;;11.65;100.00;97042.41;15272031;19;20020;-79
2023/11/13 20:04:08;;;;;;;0.15;0.10;;;;;;;11.47;100.00;97020.53;15279117;19;20031;-81
2023/11/13 20:09:36;;;;;;;0.32;0.20;;;;;;;11.38;100.00;97038.78;15268150;19;20402;-82
2023/11/13 20:15:01;;;;;;;0.20;0.20;;;;;;;11.32;100.00;97035.00;15272001;19;20018;-78
2023/11/13 20:20:27;;;;;;;0.47;0.20;;;;;;;11.35;100.00;97045.38;15267565;19;20028;-80
2023/11/13 20:25:58;;;;;;;0.80;0.20;;;;;;;11.37;100.00;97029.03;15264324;19;20006;-76
2023/11/13 20:31:22;;;;;;;0.73;0.28;;;;;;;11.31;100.00;96978.56;15279143;19;20018;-81
2023/11/13 20:36:49;;;;;;;0.95;0.30;;;;;;;11.21;100.00;96955.53;15275642;19;20019;-82
2023/11/13 20:42:17;;;;;;;0.65;0.20;;;;;;;11.15;100.00;96932.09;15270948;19;20011;-79
2023/11/13 20:47:42;;;;;;;2.60;0.50;;;;;;;11.10;100.00;96938.09;15276564;19;20346;-82
2023/11/13 20:53:08;;;;;;;0.80;0.40;;;;;;;11.05;100.00;96927.06;15285265;19;20052;-82
2023/11/13 20:58:43;;;;;;;0.82;0.30;;;;;;;10.92;100.00;96918.94;15277908;19;20023;-77
2023/11/13 21:04:08;;;;;;;1.38;0.35;;;;;;;10.76;100.00;96907.44;15276954;19;20010;-82
2023/11/13 21:09:39;;;;;;;3.45;0.40;;;;;;;10.62;100.00;96895.78;15257848;19;20023;-51
2023/11/13 21:15:08;;;;;;;1.55;0.52;;;;;;;10.45;100.00;96903.38;15260225;19;20014;-52
2023/11/13 21:20:34;;;;;;;2.65;0.80;;;;;;;10.42;100.00;96922.59;15264623;19;20535;-53
2023/11/13 21:26:02;;;;;;;0.98;0.50;;;;;;;10.37;100.00;96949.25;15267796;19;20014;-54
2023/11/13 21:31:30;;;;;;;1.85;0.52;;;;;;;10.39;100.00;96959.84;15278866;19;20102;-51
2023/11/13 21:36:56;;;;;;;4.13;0.60;;;;;;;10.24;100.00;96957.25;15278012;19;20081;-49
2023/11/13 21:42:23;;;;;;;2.90;0.73;;;;;;;10.26;100.00;96976.72;15272874;19;20011;-48
2023/11/13 21:47:51;;;;;;;4.85;0.90;;;;;;;10.23;100.00;97006.69;15278984;19;20261;-51
2023/11/13 21:53:09;;;;;;;2.92;0.70;;;;;;;10.16;100.00;97020.94;15273906;19;20373;-52
2023/11/13 21:58:33;;;;;;;2.63;0.95;;;;;;;10.14;100.00;97032.91;15277312;19;20018;-50
2023/11/13 22:04:03;;;;;;;3.17;0.95;;;;;;;10.05;100.00;97039.44;15268849;19;20472;-49
2023/11/13 22:09:37;;;;;;;3.53;1.00;;;;;;;10.02;100.00;97029.91;15260798;19;20018;-52
2023/11/13 22:15:06;;;;;;;5.20;1.08;;;;;;;9.89;100.00;97035.16;15258809;19;20017;-49
2023/11/13 22:20:33;;;;;;;2.47;0.80;;;;;;;9.81;100.00;97050.41;15270147;19;20017;-48
2023/11/13 22:25:59;;;;;;;5.53;1.10;;;;;;;9.81;100.00;97049.56;15271648;19;20014;-49
2023/11/13 22:31:22;;;;;;;3.75;1.15;;;;;;;9.86;100.00;97061.41;15276445;19;20014;-47
2023/11/13 22:36:50;;;;;;;5.53;1.40;;;;;;;9.80;100.00;97070.25;15273483;19;20029;-50
2023/11/13 22:42:15;;;;;;;4.35;1.17;;;;;;;9.66;100.00;97079.19;15274379;19;20017;-49
2023/11/13 22:47:42;;;;;;;3.92;1.10;;;;;;;9.60;100.00;97090.66;15269439;19;20014;-50
2023/11/13 22:53:10;;;;;;;6.05;1.25;;;;;;;9.61;100.00;97092.34;15272601;19;20017;-49
2023/11/13 22:58:34;;;;;;;4.15;1.05;;;;;;;9.60;100.00;97112.19;15275619;19;20024;-51
2023/11/13 23:03:59;;;;;;;7.05;1.35;;;;;;;9.67;100.00;97126.56;15271306;19;20018;-52
2023/11/13 23:09:28;;;;;;;6.35;1.40;;;;;;;9.68;100.00;97122.84;15270517;19;20011;-49
2023/11/13 23:14:53;;;;;;;5.47;1.40;;;;;;;9.72;100.00;97134.88;14762150;19;10001487;-49
2023/11/13 23:20:18;;;;;;;5.20;1.40;;;;;;;9.72;100.00;97116.06;15268274;19;20018;-49
2023/11/13 23:25:48;;;;;;;6.30;1.48;;;;;;;9.68;100.00;97121.00;15270428;19;20022;-49
2023/11/13 23:31:14;;;;;;;7.22;1.70;;;;;;;9.70;100.00;97123.50;15274342;19;20014;-49
2023/11/13 23:36:38;;;;;;;7.38;1.40;;;;;;;9.74;100.00;97118.59;15271347;19;20010;-50
2023/11/13 23:42:07;;;;;;;5.60;1.73;;;;;;;9.73;100.00;97133.88;15271392;19;20021;-50
2023/11/13 23:47:34;;;;;;;6.63;1.67;;;;;;;9.71;100.00;97125.16;15266516;19;20010;-49
2023/11/13 23:52:59;;;;;;;7.78;1.60;;;;;;;9.70;100.00;97123.50;15263772;19;20551;-52
2023/11/13 23:58:27;;;;;;;6.63;1.80;;;;;;;9.69;100.00;97125.34;15270067;19;20074;-49
