Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:25;;;;;;;5.45;4.88;;;22.00;99.90;;;;;;5095193;28;20056;-85
2023/08/26 00:02:51;;;;;;;4.50;3.78;;;21.90;99.90;;;;;;5095954;28;20052;-85
2023/08/26 00:05:17;;;;;;;4.75;3.78;;;22.00;99.90;;;;;;5095473;28;20028;-85
2023/08/26 00:07:42;;;;;;;5.90;4.85;;;22.00;99.90;;;;;;5094311;28;20108;-86
2023/08/26 00:10:08;;;;;;;5.80;5.10;;;22.00;99.90;;;;;;5095984;28;20055;-86
2023/08/26 00:12:34;;;;;;;5.47;4.43;;;22.00;99.90;;;;;;5095152;28;20086;-84
2023/08/26 00:14:59;;;;;;;6.10;4.60;;;21.90;99.90;;;;;;5095101;28;20058;-84
2023/08/26 00:17:25;;;;;;;5.50;4.55;;;21.90;99.90;;;;;;5094880;28;20081;-85
2023/08/26 00:19:51;;;;;;;4.93;4.32;;;21.90;99.90;;;;;;5095195;28;20034;-83
2023/08/26 00:22:20;;;;;;;5.15;4.65;;;21.90;99.90;;;;;;5095301;28;20039;-84
2023/08/26 00:24:47;;;;;;;4.85;4.20;;;22.00;99.90;;;;;;5093453;28;20507;-84
2023/08/26 00:27:13;;;;;;;6.38;5.18;;;22.00;99.90;;;;;;5095240;28;20036;-83
2023/08/26 00:29:40;;;;;;;9.07;5.97;;;22.00;99.90;;;;;;5094122;28;20294;-83
2023/08/26 00:32:05;;;;;;;5.68;4.93;;;22.00;99.90;;;;;;5094799;28;20084;-84
2023/08/26 00:34:31;;;;;;;5.78;5.05;;;22.00;99.90;;;;;;5094940;28;20535;-84
2023/08/26 00:36:57;;;;;;;9.02;4.78;;;22.10;99.90;;;;;;5094014;28;20032;-83
2023/08/26 00:39:23;;;;;;;7.05;5.75;;;22.00;99.90;;;;;;5095174;28;20036;-84
2023/08/26 00:41:48;;;;;;;7.40;5.13;;;22.00;99.90;;;;;;5093571;28;20060;-85
2023/08/26 00:44:14;;;;;;;4.63;4.07;;;21.90;99.90;;;;;;5095007;28;20039;-84
2023/08/26 00:46:40;;;;;;;5.97;3.97;;;21.90;99.90;;;;;;5095025;28;20135;-84
2023/08/26 00:49:06;;;;;;;4.05;3.42;;;21.90;99.90;;;;;;5094913;28;20410;-84
2023/08/26 00:51:32;;;;;;;4.47;3.22;;;21.80;99.90;;;;;;5094662;28;20048;-82
2023/08/26 00:53:58;;;;;;;3.47;2.95;;;21.90;99.90;;;;;;5094503;28;20078;-83
2023/08/26 00:56:24;;;;;;;4.75;2.90;;;21.80;99.90;;;;;;5094523;28;20024;-83
2023/08/26 00:58:50;;;;;;;2.47;2.05;;;21.80;99.90;;;;;;5095048;28;20029;-83
2023/08/26 01:01:17;;;;;;;4.80;2.13;;;21.80;99.90;;;;;;5094544;28;20021;-84
2023/08/26 01:03:43;;;;;;;5.00;2.60;;;21.80;99.90;;;;;;5094275;28;20028;-82
2023/08/26 01:06:08;;;;;;;4.57;3.10;;;21.80;99.90;;;;;;5094500;28;20040;-83
2023/08/26 01:08:34;;;;;;;2.58;2.22;;;21.80;99.90;;;;;;5094161;28;20032;-81
2023/08/26 01:11:15;;;;;;;3.47;2.30;;;21.80;99.90;;;;;;5094260;28;20031;-82
2023/08/26 01:13:54;;;;;;;5.50;2.38;;;21.80;99.90;;;;;;5094094;28;20024;-83
2023/08/26 01:16:22;;;;;;;4.70;2.70;;;21.80;99.90;;;;;;5093128;28;20031;-83
2023/08/26 01:18:48;;;;;;;5.22;2.58;;;21.80;99.90;;;;;;5094238;28;20024;-82
2023/08/26 01:21:14;;;;;;;4.63;2.78;;;21.70;99.90;;;;;;5092611;28;20452;-83
2023/08/26 01:23:42;;;;;;;3.17;2.60;;;21.70;99.90;;;;;;5093705;28;20350;-83
2023/08/26 01:26:08;;;;;;;2.58;2.30;;;21.70;99.90;;;;;;5093848;28;20067;-82
2023/08/26 01:28:34;;;;;;;2.20;1.80;;;21.70;99.90;;;;;;5093184;28;20440;-83
2023/08/26 01:31:04;;;;;;;2.92;2.63;;;21.70;99.90;;;;;;5094145;28;20032;-85
2023/08/26 01:33:37;;;;;;;6.47;3.60;;;21.70;99.90;;;;;;5094274;28;20028;-84
2023/08/26 01:36:07;;;;;;;3.35;2.50;;;21.70;99.80;;;;;;5092902;28;20439;-84
2023/08/26 01:38:33;;;;;;;4.70;2.50;;;21.60;99.80;;;;;;5093245;28;20138;-84
2023/08/26 01:41:02;;;;;;;3.58;2.97;;;21.60;99.90;;;;;;5093879;28;20380;-86
2023/08/26 01:43:28;;;;;;;5.13;2.83;;;21.60;99.90;;;;;;5093942;28;20052;-85
2023/08/26 01:45:53;;;;;;;3.88;2.90;;;21.60;99.90;;;;;;5093369;28;20063;-85
2023/08/26 01:48:19;;;;;;;4.13;3.35;;;21.50;99.50;;;;;;5093866;28;20028;-84
2023/08/26 01:50:45;;;;;;;6.57;2.83;;;21.50;99.90;;;;;;5093475;28;20445;-84
2023/08/26 01:53:11;;;;;;;4.60;2.80;;;21.40;99.90;;;;;;5094287;28;20034;-84
2023/08/26 01:55:36;;;;;;;4.68;2.47;;;21.40;99.90;;;;;;5092554;28;20032;-84
2023/08/26 01:58:02;;;;;;;2.22;2.03;;;21.40;99.90;;;;;;5094184;28;20050;-84
2023/08/26 02:00:28;;;;;;;6.85;2.97;;;21.40;99.90;;;;;;5094080;28;20055;-86
2023/08/26 02:02:54;;;;;;;5.97;3.63;;;21.50;99.90;;;;;;5092615;28;20059;-86
2023/08/26 02:05:19;;;;;;;6.55;4.22;;;21.40;99.90;;;;;;5094522;28;20032;-87
2023/08/26 02:07:45;;;;;;;6.93;3.45;;;21.30;99.60;;;;;;5094099;28;20043;-85
2023/08/26 02:10:10;;;;;;;5.45;4.68;;;21.20;99.60;;;;;;5094155;28;20032;-83
2023/08/26 02:12:36;;;;;;;8.85;4.70;;;21.00;99.00;;;;;;5093836;28;20024;-84
2023/08/26 02:15:02;;;;;;;8.93;5.13;;;20.90;99.40;;;;;;5092945;28;20081;-85
2023/08/26 02:17:29;;;;;;;7.55;5.43;;;20.80;99.30;;;;;;5094245;28;20039;-86
2023/08/26 02:19:54;;;;;;;12.07;5.95;;;20.70;98.80;;;;;;5093894;28;20020;-84
2023/08/26 02:22:20;;;;;;;14.00;7.28;;;20.60;98.80;;;;;;5092748;28;20034;-86
2023/08/26 02:24:46;;;;;;;10.25;5.93;;;20.40;98.60;;;;;;5092548;28;20165;-86
2023/08/26 02:27:13;;;;;;;9.93;5.38;;;20.30;98.90;;;;;;5093698;28;20040;-85
2023/08/26 02:29:39;;;;;;;11.90;5.90;;;20.20;99.10;;;;;;5093558;28;20024;-83
2023/08/26 02:32:05;;;;;;;7.05;4.07;;;20.10;98.80;;;;;;5093519;28;20526;-86
2023/08/26 02:34:31;;;;;;;10.32;4.57;;;20.00;98.70;;;;;;5093769;28;20099;-85
2023/08/26 02:36:57;;;;;;;9.18;4.22;;;19.80;98.90;;;;;;5093853;28;20070;-83
2023/08/26 02:39:22;;;;;;;7.63;4.30;;;19.80;99.00;;;;;;5093564;28;20486;-83
2023/08/26 02:41:48;;;;;;;5.28;3.80;;;19.80;99.10;;;;;;5092502;28;20036;-84
2023/08/26 02:44:13;;;;;;;7.90;4.45;;;19.80;99.10;;;;;;5093195;28;20032;-85
2023/08/26 02:46:39;;;;;;;8.05;4.05;;;19.70;98.70;;;;;;5093508;28;20051;-85
2023/08/26 02:49:05;;;;;;;11.23;4.68;;;19.70;99.00;;;;;;5094056;28;20507;-86
2023/08/26 02:51:31;;;;;;;8.55;4.60;;;19.50;98.80;;;;;;5096524;28;20131;-84
2023/08/26 02:53:56;;;;;;;10.63;4.28;;;19.50;98.90;;;;;;5097625;28;20035;-86
2023/08/26 02:56:22;;;;;;;11.35;4.30;;;19.40;99.10;;;;;;5098205;28;20219;-88
2023/08/26 02:58:48;;;;;;;9.23;3.90;;;19.40;99.00;;;;;;5096915;28;20120;-85
2023/08/26 03:01:16;;;;;;;12.52;4.65;;;19.40;98.80;;;;;;5097745;28;20032;-86
2023/08/26 03:03:42;;;;;;;9.00;3.75;;;19.30;98.60;;;;;;5097280;28;20063;-85
2023/08/26 03:06:08;;;;;;;9.30;3.40;;;19.20;98.60;;;;;;5098176;28;20115;-87
2023/08/26 03:08:34;;;;;;;10.48;4.30;;;19.20;98.90;;;;;;5097553;28;20054;-86
2023/08/26 03:11:02;;;;;;;9.68;3.88;;;19.20;99.30;;;;;;5097935;28;20055;-88
2023/08/26 03:13:28;;;;;;;10.02;3.55;;;19.10;99.20;;;;;;5097983;28;20491;-88
2023/08/26 03:15:54;;;;;;;6.82;2.60;;;19.10;99.20;;;;;;5097646;28;20032;-89
2023/08/26 03:18:19;;;;;;;7.43;3.78;;;19.10;99.40;;;;;;5097646;28;20032;-87
2023/08/26 03:20:45;;;;;;;6.18;2.95;;;19.10;99.40;;;;;;5097365;28;20023;-86
2023/08/26 03:23:11;;;;;;;7.03;3.65;;;19.10;99.20;;;;;;5096917;28;20047;-86
2023/08/26 03:25:38;;;;;;;6.15;3.17;;;19.10;99.20;;;;;;5097896;28;20380;-87
2023/08/26 03:28:04;;;;;;;6.85;3.08;;;19.00;98.50;;;;;;5096808;28;20448;-86
2023/08/26 03:30:29;;;;;;;7.45;3.42;;;18.90;98.90;;;;;;5080214;28;20415;-88
2023/08/26 03:32:55;;;;;;;9.18;3.00;;;18.80;98.80;;;;;;5097708;28;20074;-89
2023/08/26 03:35:21;;;;;;;7.40;3.70;;;18.80;98.90;;;;;;5097474;28;20415;-87
2023/08/26 03:37:46;;;;;;;6.32;3.33;;;18.70;99.10;;;;;;5097256;28;20054;-88
2023/08/26 03:40:13;;;;;;;10.98;3.30;;;18.70;98.80;;;;;;5097614;28;20190;-88
2023/08/26 03:42:40;;;;;;;5.40;3.25;;;18.70;99.00;;;;;;5098483;28;20083;-90
2023/08/26 03:45:06;;;;;;;10.73;3.72;;;18.70;99.10;;;;;;5098310;28;20028;-90
2023/08/26 03:47:33;;;;;;;9.15;3.67;;;18.70;99.30;;;;;;5097432;28;20075;-88
2023/08/26 03:49:58;;;;;;;7.80;2.47;;;18.70;99.20;;;;;;5098756;28;20114;-89
2023/08/26 03:52:24;;;;;;;4.03;1.85;;;18.70;99.00;;;;;;5097237;28;20449;-88
2023/08/26 03:54:50;;;;;;;8.18;2.72;;;18.70;99.40;;;;;;5101471;28;20036;-87
2023/08/26 03:57:16;;;;;;;8.02;3.50;;;18.80;99.40;;;;;;5101357;28;20115;-88
2023/08/26 03:59:41;;;;;;;8.20;3.13;;;18.80;98.80;;;;;;5100800;28;20070;-89
2023/08/26 04:02:07;;;;;;;9.02;3.60;;;18.70;98.90;;;;;;5101250;28;20024;-91
2023/08/26 04:04:32;;;;;;;6.97;3.00;;;18.60;98.60;;;;;;5100130;28;20032;-88
2023/08/26 04:06:58;;;;;;;8.95;3.25;;;18.60;98.40;;;;;;5099511;28;20060;-91
2023/08/26 04:09:24;;;;;;;8.65;2.90;;;18.50;98.60;;;;;;5098049;28;20073;-87
2023/08/26 04:11:50;;;;;;;7.38;2.45;;;18.40;98.80;;;;;;5096699;28;20032;-84
2023/08/26 04:14:15;;;;;;;6.63;2.50;;;18.40;98.80;;;;;;5096565;28;20024;-86
2023/08/26 04:16:41;;;;;;;8.00;3.00;;;18.40;99.40;;;;;;5096872;28;20043;-86
2023/08/26 04:19:07;;;;;;;7.07;2.20;;;18.40;98.90;;;;;;5096458;28;20024;-84
2023/08/26 04:21:33;;;;;;;3.90;1.65;;;18.30;98.80;;;;;;5096173;28;20070;-84
2023/08/26 04:23:58;;;;;;;5.63;2.75;;;18.40;99.40;;;;;;5096099;28;20404;-84
2023/08/26 04:26:24;;;;;;;7.63;2.63;;;18.40;99.40;;;;;;5096228;28;20147;-85
2023/08/26 04:28:50;;;;;;;6.32;2.50;;;18.40;99.40;;;;;;5095796;28;20028;-84
2023/08/26 04:31:16;;;;;;;6.05;2.22;;;18.30;99.10;;;;;;5096642;28;20562;-86
2023/08/26 04:33:43;;;;;;;6.10;2.60;;;18.30;99.20;;;;;;5095864;28;20083;-84
2023/08/26 04:36:09;;;;;;;5.10;2.17;;;18.30;99.00;;;;;;5095565;28;20058;-84
2023/08/26 04:38:34;;;;;;;4.38;1.52;;;18.30;99.40;;;;;;5095640;28;20024;-84
2023/08/26 04:41:00;;;;;;;4.05;2.03;;;18.30;99.60;;;;;;5095637;28;20052;-86
2023/08/26 04:43:26;;;;;;;2.60;1.55;;;18.30;99.50;;;;;;5095491;28;20024;-83
2023/08/26 04:45:55;;;;;;;3.67;1.40;;;18.40;99.90;;;;;;5094199;28;20503;-86
2023/08/26 04:48:21;;;;;;;5.72;1.70;;;18.40;99.90;;;;;;5095480;28;20032;-86
2023/08/26 04:50:46;;;;;;;6.35;2.05;;;18.50;99.90;;;;;;5077520;28;20030;-88
2023/08/26 04:53:12;;;;;;;6.75;2.13;;;18.50;99.90;;;;;;5095430;28;20049;-86
2023/08/26 04:55:38;;;;;;;3.13;1.30;;;18.50;99.60;;;;;;5093915;28;20362;-86
2023/08/26 04:58:07;;;;;;;5.20;1.35;;;18.40;99.80;;;;;;5094287;28;20036;-88
2023/08/26 05:00:33;;;;;;;4.78;1.80;;;18.50;99.80;;;;;;5093684;28;20067;-88
2023/08/26 05:02:58;;;;;;;5.88;1.88;;;18.50;99.20;;;;;;5093047;28;20510;-85
2023/08/26 05:05:24;;;;;;;5.93;1.30;;;18.40;98.80;;;;;;5094381;28;20056;-87
2023/08/26 05:07:50;;;;;;;3.50;1.25;;;18.40;99.20;;;;;;5094602;28;20067;-86
2023/08/26 05:10:17;;;;;;;3.67;1.45;;;18.40;99.30;;;;;;5094454;28;20056;-85
2023/08/26 05:12:43;;;;;;;3.90;1.25;;;18.40;99.70;;;;;;5092554;28;20039;-84
2023/08/26 05:15:09;;;;;;;2.17;0.80;;;18.40;99.90;;;;;;5093872;28;20030;-86
2023/08/26 05:17:34;;;;;;;3.95;1.20;;;18.50;99.90;;;;;;5094433;28;20035;-87
2023/08/26 05:20:00;;;;;;;7.43;1.77;;;18.50;99.90;;;;;;5094785;28;20402;-89
2023/08/26 05:22:26;;;;;;;6.28;2.30;;;18.50;99.10;;;;;;5094004;28;20024;-86
2023/08/26 05:24:51;;;;;;;7.40;1.55;;;18.50;99.20;;;;;;5094440;28;20480;-87
2023/08/26 05:27:17;;;;;;;3.05;0.93;;;18.50;98.50;;;;;;5092768;28;20035;-86
2023/08/26 05:29:43;;;;;;;8.38;1.58;;;18.40;98.70;;;;;;5093785;28;20048;-86
2023/08/26 05:32:09;;;;;;;4.68;1.70;;;18.40;98.90;;;;;;5094126;28;20020;-87
2023/08/26 05:34:35;;;;;;;5.25;1.20;;;18.40;99.00;;;;;;5093795;28;20030;-86
2023/08/26 05:37:01;;;;;;;5.63;1.50;;;18.40;99.00;;;;;;5093989;28;20035;-87
2023/08/26 05:39:28;;;;;;;6.07;1.35;;;18.40;98.70;;;;;;5093518;28;20039;-86
2023/08/26 05:41:53;;;;;;;5.65;1.30;;;18.40;98.40;;;;;;5093110;28;20525;-86
2023/08/26 05:44:19;;;;;;;5.43;1.30;;;18.40;98.40;;;;;;5094383;28;20027;-85
2023/08/26 05:46:45;;;;;;;8.90;1.20;;;18.40;98.00;;;;;;5092496;28;20032;-87
2023/08/26 05:49:10;;;;;;;3.08;1.27;;;18.30;98.20;;;;;;5094089;28;20043;-87
2023/08/26 05:51:36;;;;;;;4.50;1.10;;;18.30;98.20;;;;;;5093528;28;20075;-85
2023/08/26 05:54:02;;;;;;;4.75;1.67;;;18.30;98.20;;;;;;5093535;28;20118;-86
2023/08/26 05:56:28;;;;;;;3.55;0.95;;;18.30;98.50;;;;;;5093176;28;20032;-86
2023/08/26 05:58:53;;;;;;;4.10;1.10;;;18.30;98.70;;;;;;5092464;28;20077;-86
2023/08/26 06:01:19;;;;;;;8.43;1.60;;;18.40;98.40;;;;;;5093790;28;20051;-86
2023/08/26 06:03:44;;;;;;;6.25;1.48;;;18.30;98.00;;;;;;5093086;28;20081;-86
2023/08/26 06:06:10;;;;;;;4.65;1.10;;;18.20;98.20;;;;;;5092029;28;20105;-84
2023/08/26 06:08:36;;;;;;;4.55;1.25;;;18.20;98.00;;;;;;5091884;28;20079;-86
2023/08/26 06:11:01;;;;;;;3.30;1.10;;;18.20;98.00;;;;;;5094255;28;20035;-86
2023/08/26 06:13:27;;;;;;;4.82;1.60;;;18.20;98.10;;;;;;5093274;28;20028;-84
2023/08/26 06:15:57;;;;;;;5.53;1.27;;;18.20;98.10;;;;;;5093886;28;20043;-85
2023/08/26 06:18:23;;;;;;;3.65;1.38;;;18.30;98.10;;;;;;5092509;28;20036;-86
2023/08/26 06:20:52;;;;;;;6.13;1.10;;;18.20;98.10;;;;;;5092482;28;20523;-85
2023/08/26 06:23:19;;;;;;;7.85;1.50;;;18.30;97.80;;;;;;5093424;28;20090;-85
2023/08/26 06:25:55;;;;;;;8.77;2.35;;;18.20;98.00;;;;;;5096026;28;20050;-84
2023/08/26 06:28:22;;;;;;;7.78;1.45;;;18.30;98.00;;;;;;5096952;28;20095;-86
2023/08/26 06:30:47;;;;;;;7.10;1.17;;;18.20;98.10;;;;;;5097174;28;20051;-85
2023/08/26 06:33:13;;;;;;;5.40;1.05;;;18.20;97.90;;;;;;5097153;28;20068;-84
2023/08/26 06:35:39;;;;;;;4.90;0.90;;;18.40;98.30;;;;;;5096888;28;20438;-85
2023/08/26 06:38:05;;;;;;;4.10;1.20;;;18.50;98.50;;;;;;5097344;28;20028;-85
2023/08/26 06:40:31;;;;;;;3.92;0.90;;;18.60;98.50;;;;;;5096999;28;20111;-85
2023/08/26 06:43:02;;;;;;;5.18;1.80;;;18.60;98.50;;;;;;5096886;28;20182;-85
2023/08/26 06:45:28;;;;;;;5.38;1.20;;;18.70;97.60;;;;;;5097077;28;20488;-84
2023/08/26 06:47:54;;;;;;;4.82;1.52;;;18.60;97.70;;;;;;5096847;28;20039;-85
2023/08/26 06:50:20;;;;;;;3.83;1.35;;;18.60;97.80;;;;;;5097025;28;20036;-84
2023/08/26 06:52:46;;;;;;;5.72;2.03;;;18.70;97.90;;;;;;5096808;28;20024;-85
2023/08/26 06:55:11;;;;;;;4.90;1.48;;;18.70;97.60;;;;;;5096557;28;20055;-82
2023/08/26 06:57:37;;;;;;;3.90;1.10;;;18.70;97.50;;;;;;5095936;28;20410;-83
2023/08/26 07:00:08;;;;;;;5.45;1.23;;;18.80;97.60;;;;;;5095294;28;20409;-83
2023/08/26 07:02:34;;;;;;;10.27;1.73;;;18.90;97.70;;;;;;5096521;28;20028;-83
2023/08/26 07:05:00;;;;;;;6.18;1.40;;;18.90;97.40;;;;;;5096018;28;20082;-82
2023/08/26 07:07:25;;;;;;;4.95;1.70;;;18.90;97.10;;;;;;5095250;28;20464;-83
2023/08/26 07:09:51;;;;;;;5.70;1.23;;;18.80;97.00;;;;;;5095258;28;20028;-83
2023/08/26 07:12:17;;;;;;;3.42;1.10;;;18.80;97.10;;;;;;5096548;28;20028;-82
2023/08/26 07:14:42;;;;;;;4.90;1.30;;;18.90;97.40;;;;;;5095529;28;20042;-83
2023/08/26 07:17:08;;;;;;;5.47;1.08;;;19.00;97.70;;;;;;5095062;28;20032;-83
2023/08/26 07:19:34;;;;;;;4.90;0.77;;;19.10;97.80;;;;;;5096309;28;20028;-84
2023/08/26 07:21:59;;;;;;;5.00;1.13;;;19.20;97.50;;;;;;5096448;28;20035;-84
2023/08/26 07:24:25;;;;;;;2.80;0.88;;;19.30;97.50;;;;;;5096273;28;20059;-83
2023/08/26 07:26:51;;;;;;;3.88;1.40;;;19.50;97.60;;;;;;5096104;28;20036;-84
2023/08/26 07:29:16;;;;;;;5.20;1.20;;;19.60;97.30;;;;;;5096634;28;20036;-83
2023/08/26 07:31:42;;;;;;;5.45;1.40;;;19.70;97.10;;;;;;5098016;28;20055;-83
2023/08/26 07:34:08;;;;;;;5.05;1.25;;;19.70;96.90;;;;;;5097584;28;20047;-82
2023/08/26 07:36:34;;;;;;;3.63;1.45;;;19.70;96.70;;;;;;5095899;28;20032;-84
2023/08/26 07:38:59;;;;;;;4.18;1.33;;;19.80;96.40;;;;;;5098894;28;20035;-84
2023/08/26 07:41:25;;;;;;;7.63;1.38;;;19.90;96.00;;;;;;5097296;28;20024;-83
2023/08/26 07:43:51;;;;;;;7.85;1.20;;;20.00;96.00;;;;;;5095537;28;20393;-86
2023/08/26 07:46:18;;;;;;;3.20;0.75;;;19.90;95.40;;;;;;5095947;28;20138;-85
2023/08/26 07:48:44;;;;;;;4.32;1.20;;;20.00;95.80;;;;;;5096545;28;20426;-85
2023/08/26 07:51:10;;;;;;;7.07;1.23;;;20.10;96.10;;;;;;5095833;28;20055;-85
2023/08/26 07:53:36;;;;;;;6.05;1.00;;;20.10;95.80;;;;;;5095657;28;20028;-84
2023/08/26 07:56:01;;;;;;;7.50;1.17;;;20.10;95.50;;;;;;5096426;28;20154;-86
2023/08/26 07:58:27;;;;;;;6.22;1.20;;;20.00;95.60;;;;;;5095010;28;20032;-84
2023/08/26 08:00:53;;;;;;;3.35;1.00;;;20.00;95.40;;;;;;5094957;28;20118;-84
2023/08/26 08:03:18;;;;;;;4.45;1.25;;;20.10;95.20;;;;;;5095639;28;20024;-87
2023/08/26 08:05:44;;;;;;;4.88;1.20;;;19.90;95.10;;;;;;5095295;28;20472;-87
2023/08/26 08:08:10;;;;;;;5.18;1.13;;;19.90;95.50;;;;;;5094913;28;20043;-87
2023/08/26 08:10:36;;;;;;;4.97;0.90;;;19.90;95.80;;;;;;5095772;28;20031;-88
2023/08/26 08:13:01;;;;;;;5.05;1.27;;;19.80;95.40;;;;;;5094069;28;20105;-86
2023/08/26 08:15:27;;;;;;;3.42;1.00;;;19.70;95.50;;;;;;5077157;28;20068;-88
2023/08/26 08:17:53;;;;;;;7.95;1.10;;;19.70;95.90;;;;;;5095347;28;20115;-87
2023/08/26 08:20:19;;;;;;;9.80;1.20;;;19.70;95.60;;;;;;5095836;28;20131;-86
2023/08/26 08:22:45;;;;;;;4.50;1.10;;;19.70;95.70;;;;;;5095756;28;20035;-85
2023/08/26 08:25:11;;;;;;;7.43;1.10;;;19.70;95.70;;;;;;5095714;28;20052;-86
2023/08/26 08:27:38;;;;;;;6.45;1.30;;;19.80;96.00;;;;;;5095638;28;20039;-87
2023/08/26 08:30:05;;;;;;;4.18;1.13;;;19.80;95.80;;;;;;5095746;28;20452;-85
2023/08/26 08:32:31;;;;;;;5.30;1.30;;;19.80;95.70;;;;;;5095657;28;20027;-84
2023/08/26 08:34:57;;;;;;;6.30;1.30;;;19.80;95.80;;;;;;5095403;28;20055;-85
2023/08/26 08:37:23;;;;;;;5.18;0.90;;;19.60;95.50;;;;;;5095386;28;20044;-84
2023/08/26 08:39:48;;;;;;;2.95;0.80;;;19.60;95.90;;;;;;5095214;28;20027;-85
2023/08/26 08:42:15;;;;;;;5.50;1.30;;;19.80;96.40;;;;;;5093413;28;20036;-84
2023/08/26 08:44:42;;;;;;;5.13;0.95;;;20.00;96.30;;;;;;5094800;28;20035;-84
2023/08/26 08:47:09;;;;;;;4.60;0.88;;;20.20;96.30;;;;;;5094489;28;20056;-86
2023/08/26 08:49:37;;;;;;;5.90;1.05;;;20.30;96.20;;;;;;5094791;28;20039;-84
2023/08/26 08:52:04;;;;;;;4.25;0.90;;;20.50;95.90;;;;;;5095223;28;20036;-85
2023/08/26 08:54:30;;;;;;;3.00;0.90;;;20.60;96.10;;;;;;5094891;28;20066;-85
2023/08/26 08:56:57;;;;;;;2.97;0.98;;;20.70;95.00;;;;;;5094943;28;20116;-85
2023/08/26 08:59:25;;;;;;;6.90;0.90;;;20.70;95.10;;;;;;5094885;28;20028;-86
2023/08/26 09:01:55;;;;;;;4.35;0.90;;;20.90;95.20;;;;;;5094719;28;20024;-87
2023/08/26 09:04:22;;;;;;;4.93;1.00;;;20.90;95.60;;;;;;5095139;28;20368;-86
2023/08/26 09:06:48;;;;;;;7.63;1.17;;;20.90;95.00;;;;;;5093793;28;20419;-85
2023/08/26 09:09:16;;;;;;;4.20;1.13;;;21.00;94.70;;;;;;5094350;28;20119;-86
2023/08/26 09:11:42;;;;;;;5.30;0.93;;;21.00;94.40;;;;;;5093318;28;20049;-84
2023/08/26 09:14:08;;;;;;;4.88;0.80;;;21.10;94.70;;;;;;5095187;28;20032;-85
2023/08/26 09:16:40;;;;;;;5.47;0.65;;;21.10;94.20;;;;;;5094368;28;20032;-84
2023/08/26 09:19:07;;;;;;;2.53;0.80;;;21.10;94.40;;;;;;5094761;28;20032;-83
2023/08/26 09:21:33;;;;;;;2.95;0.80;;;21.00;94.50;;;;;;5094067;28;20039;-84
2023/08/26 09:24:00;;;;;;;5.20;0.80;;;21.20;94.60;;;;;;5094272;28;20428;-84
2023/08/26 09:26:27;;;;;;;5.95;0.88;;;21.20;93.90;;;;;;5093272;28;20028;-85
2023/08/26 09:28:53;;;;;;;5.22;0.50;;;21.00;93.30;;;;;;5093835;28;20032;-84
2023/08/26 09:31:19;;;;;;;4.43;0.50;;;21.00;93.90;;;;;;5092941;28;20033;-84
2023/08/26 09:33:50;;;;;;;3.70;0.80;;;21.10;94.00;;;;;;5095208;28;20028;-85
2023/08/26 09:36:17;;;;;;;4.72;0.75;;;21.30;93.60;;;;;;5098015;28;20119;-85
2023/08/26 09:38:47;;;;;;;3.90;0.70;;;21.40;93.20;;;;;;5095246;28;20032;-85
2023/08/26 09:41:19;;;;;;;3.65;0.47;;;21.50;93.20;;;;;;5096337;28;20102;-84
2023/08/26 09:43:46;;;;;;;4.88;0.50;;;21.60;93.30;;;;;;5096833;28;20039;-85
2023/08/26 09:46:20;;;;;;;4.38;0.43;;;21.50;92.50;;;;;;5094852;28;20476;-85
2023/08/26 09:48:50;;;;;;;4.63;0.60;;;21.40;92.80;;;;;;5094032;28;20028;-84
2023/08/26 09:51:30;;;;;;;3.45;0.47;;;21.30;92.70;;;;;;5093622;28;20024;-85
2023/08/26 09:53:57;;;;;;;2.80;0.65;;;21.30;92.80;;;;;;5093088;28;20050;-85
2023/08/26 09:56:24;;;;;;;1.73;0.43;;;21.10;92.80;;;;;;5094382;28;20039;-84
2023/08/26 09:58:51;;;;;;;3.72;0.80;;;21.00;93.10;;;;;;5092672;28;20032;-85
2023/08/26 10:01:20;;;;;;;2.40;0.50;;;20.80;93.30;;;;;;5094220;28;20484;-85
2023/08/26 10:03:49;;;;;;;2.55;0.43;;;20.70;93.30;;;;;;5094243;28;20435;-85
2023/08/26 10:06:17;;;;;;;3.58;0.40;;;20.60;93.60;;;;;;5093769;28;20032;-84
2023/08/26 10:08:48;;;;;;;4.70;0.50;;;20.60;93.80;;;;;;5094116;28;20388;-85
2023/08/26 10:11:19;;;;;;;3.95;0.88;;;20.60;93.70;;;;;;5094488;28;20024;-85
2023/08/26 10:13:50;;;;;;;1.90;0.30;;;20.60;93.80;;;;;;5093800;28;20028;-85
2023/08/26 10:16:18;;;;;;;5.90;0.73;;;20.70;93.80;;;;;;5092553;28;20056;-84
2023/08/26 10:18:48;;;;;;;3.20;0.40;;;20.90;93.90;;;;;;5093413;28;20024;-84
2023/08/26 10:21:14;;;;;;;4.10;0.82;;;20.90;93.60;;;;;;5094236;28;20062;-84
2023/08/26 10:23:40;;;;;;;2.78;0.50;;;21.00;93.70;;;;;;5093003;28;20060;-84
2023/08/26 10:26:07;;;;;;;3.88;0.50;;;21.10;93.40;;;;;;5093274;28;20028;-84
2023/08/26 10:28:35;;;;;;;1.98;0.65;;;21.20;93.50;;;;;;5092011;28;20043;-84
2023/08/26 10:31:09;;;;;;;3.00;0.50;;;21.40;93.40;;;;;;5093236;28;20491;-84
2023/08/26 10:34:02;;;;;;;2.78;0.68;;;21.60;93.20;;;;;;5093279;28;20024;-85
2023/08/26 10:36:28;;;;;;;4.40;0.50;;;21.80;93.50;;;;;;5093370;28;20036;-84
2023/08/26 10:38:58;;;;;;;2.80;0.50;;;22.00;92.70;;;;;;5093502;28;20380;-84
2023/08/26 10:41:25;;;;;;;2.30;0.40;;;22.20;92.00;;;;;;5093432;28;20024;-84
2023/08/26 10:43:53;;;;;;;2.25;0.40;;;22.10;91.40;;;;;;5094192;28;20047;-85
2023/08/26 10:46:30;;;;;;;5.40;0.80;;;22.00;91.30;;;;;;5093423;28;20096;-83
2023/08/26 10:48:59;;;;;;;3.53;0.75;;;21.90;91.40;;;;;;5093439;28;20035;-84
2023/08/26 10:51:25;;;;;;;2.70;0.70;;;21.80;91.30;;;;;;5093756;28;20024;-84
2023/08/26 10:53:51;;;;;;;2.30;0.55;;;21.80;91.70;;;;;;5094477;28;20028;-85
2023/08/26 10:56:21;;;;;;;2.03;0.50;;;21.90;91.90;;;;;;5093343;28;20056;-85
2023/08/26 10:58:48;;;;;;;2.78;0.40;;;22.00;91.80;;;;;;5092204;28;20028;-84
2023/08/26 11:01:15;;;;;;;2.90;0.55;;;22.20;92.10;;;;;;5093471;28;20028;-84
2023/08/26 11:03:46;;;;;;;3.40;0.60;;;22.30;91.20;;;;;;5093269;28;20031;-85
2023/08/26 11:06:23;;;;;;;2.42;0.40;;;22.40;91.00;;;;;;5092266;28;20082;-85
2023/08/26 11:08:57;;;;;;;5.13;0.95;;;22.60;90.80;;;;;;5093967;28;20352;-84
2023/08/26 11:11:24;;;;;;;3.28;0.40;;;22.70;90.60;;;;;;5092268;28;20028;-86
2023/08/26 11:13:50;;;;;;;4.15;0.57;;;22.80;90.30;;;;;;5096714;28;20056;-83
2023/08/26 11:16:16;;;;;;;6.32;0.50;;;22.80;88.60;;;;;;5096503;28;20056;-85
2023/08/26 11:18:43;;;;;;;3.70;0.30;;;22.80;89.40;;;;;;5094875;28;20032;-84
2023/08/26 11:21:08;;;;;;;3.75;0.40;;;22.80;90.30;;;;;;5096834;28;20059;-84
2023/08/26 11:23:34;;;;;;;3.58;0.57;;;22.90;90.40;;;;;;5097374;28;20024;-84
2023/08/26 11:26:01;;;;;;;1.50;0.40;;;22.90;88.70;;;;;;5099278;28;20048;-84
2023/08/26 11:28:27;;;;;;;2.03;0.40;;;23.00;88.60;;;;;;5099559;28;20036;-85
2023/08/26 11:30:54;;;;;;;3.33;0.30;;;23.10;89.20;;;;;;5099085;28;20069;-85
2023/08/26 11:33:23;;;;;;;3.03;0.40;;;23.10;88.20;;;;;;5098254;28;20024;-84
2023/08/26 11:35:49;;;;;;;5.15;0.32;;;23.00;85.70;;;;;;5096021;28;20035;-85
2023/08/26 11:38:16;;;;;;;1.42;0.30;;;22.90;87.00;;;;;;5095276;28;20026;-84
2023/08/26 11:40:42;;;;;;;2.60;0.35;;;22.80;87.10;;;;;;5096774;28;20027;-83
2023/08/26 11:43:09;;;;;;;3.75;0.30;;;22.90;88.50;;;;;;5096340;28;20020;-84
2023/08/26 11:45:39;;;;;;;2.25;0.40;;;22.90;88.10;;;;;;5096417;28;20028;-85
2023/08/26 11:48:06;;;;;;;1.55;0.30;;;23.00;87.40;;;;;;5096604;28;20071;-84
2023/08/26 11:50:35;;;;;;;2.47;0.40;;;23.00;87.50;;;;;;5094968;28;20040;-84
2023/08/26 11:53:02;;;;;;;7.28;0.65;;;23.00;88.10;;;;;;5094443;28;20465;-83
2023/08/26 11:55:30;;;;;;;2.40;0.25;;;23.10;88.70;;;;;;5095794;28;20030;-83
2023/08/26 11:57:57;;;;;;;3.72;0.98;;;23.20;90.10;;;;;;5096230;28;20068;-85
2023/08/26 12:00:23;;;;;;;1.02;0.20;;;23.30;87.20;;;;;;5096283;28;20131;-84
2023/08/26 12:02:50;;;;;;;1.33;0.20;;;23.40;86.10;;;;;;5095505;28;20024;-84
2023/08/26 12:05:18;;;;;;;1.55;0.20;;;23.50;85.90;;;;;;5095460;28;20103;-82
2023/08/26 12:07:48;;;;;;;3.05;0.57;;;23.50;85.80;;;;;;5095668;28;20032;-84
2023/08/26 12:10:17;;;;;;;1.55;0.40;;;23.50;86.20;;;;;;5095885;28;20063;-84
2023/08/26 12:12:44;;;;;;;0.73;0.10;;;23.60;83.00;;;;;;5095413;28;20028;-84
2023/08/26 12:15:15;;;;;;;1.33;0.20;;;23.50;82.60;;;;;;5095483;28;20024;-83
2023/08/26 12:17:48;;;;;;;1.02;0.10;;;23.60;83.10;;;;;;5095274;28;20028;-84
2023/08/26 12:20:24;;;;;;;1.15;0.10;;;23.70;83.60;;;;;;5095353;28;20024;-84
2023/08/26 12:22:51;;;;;;;3.08;0.10;;;23.70;84.60;;;;;;5094645;28;20476;-84
2023/08/26 12:25:31;;;;;;;1.40;0.15;;;23.70;83.20;;;;;;5095550;28;20052;-85
2023/08/26 12:28:11;;;;;;;1.75;0.20;;;23.60;83.20;;;;;;5095186;28;20032;-85
2023/08/26 12:30:37;;;;;;;3.00;0.10;;;23.70;84.20;;;;;;5095194;28;20024;-83
2023/08/26 12:33:06;;;;;;;2.05;0.40;;;23.70;83.30;;;;;;5094962;28;20028;-84
2023/08/26 12:35:36;;;;;;;1.08;0.10;;;23.90;84.50;;;;;;5095342;28;20024;-83
2023/08/26 12:38:02;;;;;;;1.17;0.20;;;24.00;82.80;;;;;;5095176;28;20032;-84
2023/08/26 12:40:38;;;;;;;3.03;0.20;;;24.20;84.00;;;;;;5095565;28;20020;-83
2023/08/26 12:43:05;;;;;;;2.00;0.17;;;24.30;80.70;;;;;;5096243;28;20036;-86