Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:30;;;;;;;0.70;0.50;;;;;;;10.55;55.80;96992.75;4434109;32;33653;-93
2023/03/11 00:03:00;;;;;;;1.75;0.57;;;;;;;10.06;57.47;96997.19;4409836;32;32883;-94
2023/03/11 00:05:30;;;;;;;1.15;0.60;;;;;;;10.03;57.34;96992.06;4407078;32;33148;-91
2023/03/11 00:07:59;;;;;;;0.88;0.50;;;;;;;10.15;57.17;96993.53;4432494;32;33711;-90
2023/03/11 00:10:36;;;;;;;1.17;0.65;;;;;;;9.87;57.49;96999.28;4420376;32;33738;-92
2023/03/11 00:13:04;;;;;;;2.80;0.88;;;;;;;9.98;57.04;96986.97;4420700;32;33751;-92
2023/03/11 00:15:32;;;;;;;2.92;0.60;;;;;;;10.26;56.84;96995.94;4447797;32;33083;-94
2023/03/11 00:18:00;;;;;;;1.12;0.68;;;;;;;10.38;56.02;96996.56;4435358;32;33574;-94
2023/03/11 00:20:36;;;;;;;0.93;0.50;;;;;;;10.05;56.38;96987.72;4421062;32;34155;-92
2023/03/11 00:23:04;;;;;;;;;;;;;;;10.13;56.06;96984.97;4427802;32;33072;-94
2023/03/11 00:25:33;;;;;;;1.65;0.70;;;;;;;9.95;56.52;96981.00;4449836;32;34106;-93
2023/03/11 00:28:01;;;;;;;3.33;0.75;;;;;;;10.08;55.29;96985.06;4422670;32;32260;-92
2023/03/11 00:30:28;;;;;;;1.08;0.70;;;;;;;9.95;55.61;96987.03;4449244;32;32610;-94
2023/03/11 00:32:57;;;;;;;3.12;0.85;;;;;;;9.87;55.25;96983.75;4429248;32;34637;-93
2023/03/11 00:35:27;;;;;;;2.17;0.80;;;;;;;10.07;55.10;96990.25;4396615;32;30250;-93
2023/03/11 00:37:57;;;;;;;1.45;0.60;;;;;;;9.84;55.01;96993.31;4408512;32;34360;-94
2023/03/11 00:40:26;;;;;;;2.17;0.85;;;;;;;10.24;53.68;96993.38;4421355;32;34963;-95
2023/03/11 00:42:54;;;;;;;2.60;0.73;;;;;;;9.89;54.09;96992.34;4413351;32;34370;-83
2023/03/11 00:45:22;;;;;;;3.55;0.80;;;;;;;9.89;53.45;96996.66;4451888;32;32184;-93
2023/03/11 00:47:51;;;;;;;1.30;0.88;;;;;;;10.03;53.10;97010.16;4432955;32;34366;-92
2023/03/11 00:50:22;;;;;;;2.35;0.85;;;;;;;10.27;52.76;96997.69;4424057;32;34775;-93
2023/03/11 00:52:50;;;;;;;2.70;0.82;;;;;;;10.47;51.66;97003.28;4412361;32;33669;-94
2023/03/11 00:55:21;;;;;;;2.40;1.00;;;;;;;10.21;52.26;97020.16;4421702;32;33382;-94
2023/03/11 00:57:58;;;;;;;2.12;0.70;;;;;;;10.47;51.79;97016.22;4423099;32;33523;-94
2023/03/11 01:00:28;;;;;;;2.92;1.00;;;;;;;10.18;51.88;97015.03;4409044;32;32838;-93
2023/03/11 01:02:56;;;;;;;3.15;0.77;;;;;;;10.13;51.50;97016.03;4435822;32;34119;-95
2023/03/11 01:05:26;;;;;;;3.75;0.90;;;;;;;10.15;51.99;97004.78;4438101;32;32604;-95
2023/03/11 01:07:54;;;;;;;2.12;0.62;;;;;;;9.92;52.04;97006.94;4438495;32;33751;-93
2023/03/11 01:10:22;;;;;;;2.22;0.93;;;;;;;10.04;52.03;96996.38;4410476;32;34562;-93
2023/03/11 01:12:50;;;;;;;2.15;0.77;;;;;;;9.93;51.75;97012.09;4413822;32;33878;-94
2023/03/11 01:15:28;;;;;;;4.07;1.70;;;;;;;10.32;50.94;97017.41;4424839;32;33116;-94
2023/03/11 01:17:55;;;;;;;6.18;1.12;;;;;;;10.16;50.71;96996.13;4425573;32;33234;-94
2023/03/11 01:20:23;;;;;;;1.42;0.90;;;;;;;10.29;51.17;96993.28;4452543;32;33774;-94
2023/03/11 01:22:50;;;;;;;1.98;0.80;;;;;;;9.94;52.24;96995.69;4434850;32;33514;-94
2023/03/11 01:25:19;;;;;;;4.05;1.27;;;;;;;9.85;51.97;96995.88;4450564;32;33332;-93
2023/03/11 01:27:47;;;;;;;2.50;0.90;;;;;;;9.98;51.54;97002.50;4431614;32;33491;-96
2023/03/11 01:30:17;;;;;;;3.00;0.80;;;;;;;9.90;51.87;96993.19;4410285;32;33475;-94
2023/03/11 01:32:45;;;;;;;1.92;0.90;;;;;;;9.54;52.94;97000.75;4409282;32;33397;-93
2023/03/11 01:35:16;;;;;;;3.30;0.62;;;;;;;9.85;52.56;97000.16;4426201;32;33308;-93
2023/03/11 01:37:45;;;;;;;3.03;0.88;;;;;;;9.85;52.11;96990.69;4410325;32;32728;-93
2023/03/11 01:40:28;;;;;;;5.72;1.12;;;;;;;10.21;51.13;96993.44;4410438;32;34043;-94
2023/03/11 01:42:58;;;;;;;4.32;1.17;;;;;;;9.90;52.24;97000.97;4421821;32;34489;-93
2023/03/11 01:45:52;;;;;;;2.85;0.90;;;;;;;9.74;52.64;96996.06;4412288;32;33004;-94
2023/03/11 01:48:20;;;;;;;4.68;0.95;;;;;;;9.84;52.69;96986.38;4434571;32;33688;-93
2023/03/11 01:50:48;;;;;;;3.67;0.80;;;;;;;9.77;52.54;97000.31;4427027;32;34138;-94
2023/03/11 01:53:17;;;;;;;2.80;1.10;;;;;;;10.06;52.27;96992.00;4420141;32;33341;-94
2023/03/11 01:55:45;;;;;;;3.30;1.05;;;;;;;9.80;53.39;96996.81;4437020;32;34005;-93
2023/03/11 01:58:20;;;;;;;3.00;0.75;;;;;;;10.06;51.80;97004.09;4435898;32;33382;-94
2023/03/11 02:00:48;;;;;;;2.95;0.62;;;;;;;9.73;52.55;97012.47;4425110;32;32884;-94
2023/03/11 02:03:20;;;;;;;3.58;0.95;;;;;;;9.59;53.15;97014.47;4437502;32;33670;-94
2023/03/11 02:05:49;;;;;;;2.35;1.10;;;;;;;10.19;51.09;97008.13;4422586;32;33343;-93
2023/03/11 02:08:17;;;;;;;2.35;1.00;;;;;;;9.75;52.70;97015.03;4406623;32;33879;-94
2023/03/11 02:10:45;;;;;;;1.48;0.73;;;;;;;9.92;52.45;97007.78;4426286;32;35008;-94
2023/03/11 02:13:14;;;;;;;2.33;0.90;;;;;;;10.07;51.32;97013.56;4424253;32;34575;-95
2023/03/11 02:15:42;;;;;;;2.55;0.80;;;;;;;9.99;52.47;97009.38;4429795;32;33161;-94
2023/03/11 02:18:13;;;;;;;3.28;0.90;;;;;;;9.99;52.17;97004.19;4426387;32;34765;-94
2023/03/11 02:20:48;;;;;;;4.68;1.52;;;;;;;9.48;52.97;96995.69;4438378;32;34594;-92
2023/03/11 02:23:17;;;;;;;2.87;0.85;;;;;;;9.84;51.90;96995.88;4437971;32;34456;-93
2023/03/11 02:25:53;;;;;;;3.65;1.30;;;;;;;9.58;52.20;97002.38;4421080;32;33931;-93
2023/03/11 02:28:22;;;;;;;3.28;1.10;;;;;;;9.41;52.40;96991.50;4423690;32;33221;-92
2023/03/11 02:30:49;;;;;;;3.10;1.00;;;;;;;9.86;51.45;96997.56;4420102;32;33217;-93
2023/03/11 02:33:18;;;;;;;4.40;1.00;;;;;;;9.83;51.11;96995.03;4414881;32;34063;-93
2023/03/11 02:35:47;;;;;;;3.62;1.00;;;;;;;9.77;51.55;96991.72;4421712;32;33035;-94
2023/03/11 02:38:15;;;;;;;2.53;0.88;;;;;;;9.81;51.32;96990.75;4419085;32;33967;-93
2023/03/11 02:40:57;;;;;;;3.62;0.90;;;;;;;9.70;51.29;97002.19;4397369;32;33495;-95
2023/03/11 02:43:45;;;;;;;3.10;1.20;;;;;;;9.90;50.60;96998.37;4415593;32;33884;-94
2023/03/11 02:46:13;;;;;;;3.70;1.00;;;;;;;9.41;51.11;96988.91;4428193;32;33635;-93
2023/03/11 02:48:42;;;;;;;3.35;1.08;;;;;;;9.75;49.76;96983.97;4430601;32;33824;-93
2023/03/11 02:51:11;;;;;;;3.92;1.17;;;;;;;9.79;49.54;97000.31;4437602;32;34122;-94
2023/03/11 02:53:44;;;;;;;2.65;0.98;;;;;;;9.88;48.56;97002.72;4432058;32;33413;-94
2023/03/11 02:56:12;;;;;;;3.97;1.45;;;;;;;9.67;49.49;97016.91;4418095;32;32288;-94
2023/03/11 02:58:40;;;;;;;4.22;1.00;;;;;;;9.61;48.95;97015.28;4437736;32;34960;-92
2023/03/11 03:01:08;;;;;;;1.95;0.90;;;;;;;9.75;48.99;97021.06;4432218;32;34479;-93
2023/03/11 03:03:37;;;;;;;3.25;1.33;;;;;;;9.68;49.44;97019.47;4437584;32;34018;-92
2023/03/11 03:06:05;;;;;;;3.30;0.88;;;;;;;9.76;48.25;97021.91;4436502;32;34104;-94
2023/03/11 03:08:32;;;;;;;3.83;1.05;;;;;;;9.58;48.25;97010.16;4434608;32;33649;-84
2023/03/11 03:11:02;;;;;;;2.58;1.10;;;;;;;9.67;48.01;97014.31;4444517;32;32493;-95
2023/03/11 03:13:31;;;;;;;1.98;0.80;;;;;;;9.47;48.43;97033.66;4451424;32;33447;-93
2023/03/11 03:15:59;;;;;;;1.27;0.70;;;;;;;9.50;48.34;97025.81;4424261;32;33274;-93
2023/03/11 03:18:27;;;;;;;2.62;1.00;;;;;;;9.76;47.49;97032.25;4450475;32;33857;-91
2023/03/11 03:20:55;;;;;;;1.98;0.70;;;;;;;9.54;47.45;97052.47;4402174;32;33398;-93
2023/03/11 03:23:22;;;;;;;3.03;0.90;;;;;;;9.66;47.01;97046.22;4428021;32;33448;-93
2023/03/11 03:25:50;;;;;;;2.58;1.02;;;;;;;9.74;46.31;97055.59;4418466;32;32775;-93
2023/03/11 03:28:18;;;;;;;2.05;0.82;;;;;;;9.52;46.95;97050.81;4436014;32;34605;-84
2023/03/11 03:30:46;;;;;;;2.17;0.88;;;;;;;9.31;47.00;97063.19;4436388;32;34270;-93
2023/03/11 03:33:14;;;;;;;2.17;0.82;;;;;;;9.40;45.02;97044.97;4422161;32;34393;-93
2023/03/11 03:35:43;;;;;;;2.33;0.70;;;;;;;9.49;43.88;97041.38;4396943;32;33300;-92
2023/03/11 03:38:11;;;;;;;3.45;1.42;;;;;;;8.98;44.02;97038.75;4431326;32;34692;-91
2023/03/11 03:40:45;;;;;;;3.05;0.80;;;;;;;9.26;42.62;97057.25;4439784;32;34782;-92
2023/03/11 03:43:13;;;;;;;4.55;0.90;;;;;;;9.01;42.50;97039.53;4442693;32;34475;-93
2023/03/11 03:45:42;;;;;;;3.03;1.15;;;;;;;9.29;42.25;97035.69;4424447;32;33846;-93
2023/03/11 03:48:10;;;;;;;1.37;0.70;;;;;;;9.35;42.45;97035.56;4394575;32;33341;-94
2023/03/11 03:50:39;;;;;;;1.65;0.80;;;;;;;9.38;42.74;97036.37;4411040;32;34267;-91
2023/03/11 03:53:07;;;;;;;2.72;0.82;;;;;;;9.00;43.18;97053.34;4419037;32;33597;-84
2023/03/11 03:55:34;;;;;;;2.15;0.80;;;;;;;9.00;43.42;97045.59;4437637;32;33481;-94
2023/03/11 03:58:03;;;;;;;2.22;0.85;;;;;;;8.96;43.33;97027.56;4450548;32;33920;-85
2023/03/11 04:00:31;;;;;;;3.03;0.85;;;;;;;8.89;43.95;97031.13;4438002;32;33735;-93
2023/03/11 04:02:59;;;;;;;0.95;0.70;;;;;;;8.80;44.22;97034.69;4433885;32;33451;-93
2023/03/11 04:05:28;;;;;;;1.77;0.77;;;;;;;8.83;43.31;97046.72;4420634;32;34233;-93
2023/03/11 04:07:55;;;;;;;2.50;0.90;;;;;;;8.73;43.77;97062.34;4435556;32;33626;-92
2023/03/11 04:10:23;;;;;;;5.35;1.20;;;;;;;8.91;43.74;97055.22;4429614;32;34854;-92
2023/03/11 04:12:51;;;;;;;1.70;0.80;;;;;;;8.97;44.41;97048.22;4434493;32;34151;-93
2023/03/11 04:15:19;;;;;;;1.98;0.80;;;;;;;8.76;44.39;97067.47;4436371;32;34171;-92
2023/03/11 04:17:46;;;;;;;3.15;1.00;;;;;;;8.62;43.41;97064.22;4434239;32;34017;-91
2023/03/11 04:20:14;;;;;;;2.75;1.30;;;;;;;8.62;44.12;97069.38;4422874;32;33976;-84
2023/03/11 04:22:42;;;;;;;4.40;1.27;;;;;;;8.46;42.37;97071.31;4421992;32;33877;-93
2023/03/11 04:25:10;;;;;;;1.75;0.90;;;;;;;8.68;41.39;97069.31;4426104;32;33469;-92
2023/03/11 04:27:41;;;;;;;2.45;0.80;;;;;;;8.83;41.31;97082.91;4430592;32;34522;-93
2023/03/11 04:30:09;;;;;;;4.75;1.00;;;;;;;8.53;41.63;97079.84;4436340;32;35272;-94
2023/03/11 04:32:37;;;;;;;7.05;1.15;;;;;;;8.57;40.34;97066.00;4427122;32;33758;-93
2023/03/11 04:35:05;;;;;;;11.50;1.25;;;;;;;8.48;39.95;97064.38;4435280;32;33228;-92
2023/03/11 04:37:33;;;;;;;12.88;1.25;;;;;;;8.02;39.73;97076.94;4422045;32;33334;-93
2023/03/11 04:40:01;;;;;;;8.50;1.27;;;;;;;8.27;38.70;97073.22;4422180;32;34335;-94
2023/03/11 04:42:29;;;;;;;5.55;1.23;;;;;;;8.29;39.61;97063.72;4420951;32;33714;-84
2023/03/11 04:44:57;;;;;;;13.23;1.05;;;;;;;8.30;38.92;97067.19;4429700;32;33215;-93
2023/03/11 04:47:25;;;;;;;10.10;1.35;;;;;;;8.03;39.27;97061.47;4408766;32;34003;-93
2023/03/11 04:49:54;;;;;;;9.27;2.70;;;;;;;8.26;39.64;97078.41;4430136;32;34009;-92
2023/03/11 04:52:23;;;;;;;20.15;1.80;;;;;;;7.94;37.47;97027.16;4437027;32;33995;-92
2023/03/11 04:54:51;;;;;;;14.45;2.30;;;;;;;8.13;36.35;97074.25;4423980;32;34125;-92
2023/03/11 04:57:18;;;;;;;13.52;1.58;;;;;;;7.76;36.59;97064.31;4425970;32;34448;-91
2023/03/11 04:59:46;;;;;;;13.13;1.67;;;;;;;7.85;36.86;97082.28;4408450;32;33398;-93
2023/03/11 05:02:14;;;;;;;18.77;2.22;;;;;;;7.72;37.42;97052.31;4426809;32;33528;-92
2023/03/11 05:04:44;;;;;;;23.87;2.00;;;;;;;7.46;37.27;97065.44;4452174;32;33395;-93
2023/03/11 05:07:14;;;;;;;26.02;2.33;;;;;;;7.55;37.43;97055.91;4412423;32;32284;-91
2023/03/11 05:09:42;;;;;;;23.98;2.47;;;;;;;7.21;38.86;97051.94;4422217;32;33676;-95
2023/03/11 05:12:11;;;;;;;16.73;2.00;;;;;;;7.40;38.49;97060.38;4431219;32;33870;-92
2023/03/11 05:14:39;;;;;;;29.58;3.10;;;;;;;7.00;39.09;97073.53;4411028;32;32517;-93
2023/03/11 05:17:08;;;;;;;16.92;2.17;;;;;;;7.14;40.03;97094.91;4424687;32;32505;-94
2023/03/11 05:19:36;;;;;;;25.33;3.22;;;;;;;7.01;39.64;97065.81;4450214;32;34631;-93
2023/03/11 05:22:04;;;;;;;46.72;3.30;;;;;;;6.88;39.67;97082.19;4420293;32;33103;-83
2023/03/11 05:24:33;;;;;;;33.05;3.17;;;;;;;6.82;40.78;97101.12;4441931;32;33032;-93
2023/03/11 05:27:00;;;;;;;33.80;3.62;;;;;;;6.75;41.45;97096.03;4407497;32;34510;-94
2023/03/11 05:29:29;;;;;;;41.45;3.83;;;;;;;6.95;40.72;97113.94;4439884;32;34236;-91
2023/03/11 05:31:58;;;;;;;34.97;3.12;;;;;;;6.56;41.64;97110.72;4434891;32;33432;-92
2023/03/11 05:34:25;;;;;;;46.40;3.53;;;;;;;6.47;41.72;97127.03;4452009;32;32940;-91
2023/03/11 05:36:53;;;;;;;18.02;2.95;;;;;;;6.60;41.82;97127.00;4435801;32;33858;-91
2023/03/11 05:39:21;;;;;;;17.02;2.40;;;;;;;6.72;41.45;97132.09;4422672;32;32718;-91
2023/03/11 05:41:50;;;;;;;13.82;2.25;;;;;;;6.57;41.57;97148.44;4445598;32;33862;-93
2023/03/11 05:44:18;;;;;;;24.58;3.47;;;;;;;6.57;41.58;97151.88;4434677;32;32777;-92
2023/03/11 05:46:46;;;;;;;12.35;1.50;;;;;;;6.65;41.16;97151.00;4434252;32;32615;-91
2023/03/11 05:49:13;;;;;;;15.27;2.12;;;;;;;6.29;41.65;97155.44;4409499;32;33213;-92
2023/03/11 05:51:41;;;;;;;16.33;2.12;;;;;;;6.60;41.88;97157.91;4451377;32;33856;-93
2023/03/11 05:54:13;;;;;;;9.48;1.50;;;;;;;6.78;41.46;97153.53;4451492;32;33182;-93
2023/03/11 05:56:43;;;;;;;4.05;2.28;;;;;;;6.24;42.05;97155.41;4452409;32;33499;-92
2023/03/11 05:59:13;;;;;;;8.35;1.70;;;;;;;6.27;41.26;97139.12;4411553;32;33487;-92
2023/03/11 06:01:44;;;;;;;4.90;1.62;;;;;;;6.63;40.71;97147.56;4431377;32;33645;-91
2023/03/11 06:04:12;;;;;;;3.67;1.55;;;;;;;6.20;41.69;97171.72;4434941;32;32860;-94
2023/03/11 06:06:40;;;;;;;6.50;1.50;;;;;;;6.46;41.03;97150.22;4422799;32;32220;-91
2023/03/11 06:09:12;;;;;;;3.75;1.37;;;;;;;6.16;42.05;97177.72;4422683;32;34787;-90
2023/03/11 06:11:41;;;;;;;4.28;1.23;;;;;;;6.50;40.92;97177.66;4427545;32;33893;-93
2023/03/11 06:14:11;;;;;;;4.22;1.15;;;;;;;6.25;42.02;97159.72;4421336;32;33997;-90
2023/03/11 06:16:39;;;;;;;10.02;1.50;;;;;;;6.20;41.36;97169.16;4422757;32;33778;-92
2023/03/11 06:19:08;;;;;;;3.97;1.05;;;;;;;6.54;40.81;97187.06;4406627;32;33609;-93
2023/03/11 06:21:36;;;;;;;4.30;2.33;;;;;;;6.27;41.63;97206.03;4419208;32;34471;-92
2023/03/11 06:24:04;;;;;;;3.17;1.20;;;;;;;6.42;41.61;97210.28;4401270;32;33412;-93
2023/03/11 06:26:32;;;;;;;1.95;1.23;;;;;;;6.07;41.36;97211.19;4422630;32;33002;-92
2023/03/11 06:29:00;;;;;;;3.20;1.35;;;;;;;6.23;41.87;97220.59;4427911;32;34192;-92
2023/03/11 06:31:28;;;;;;;5.85;1.27;;;;;;;6.36;41.53;97230.88;4420916;32;33155;-94
2023/03/11 06:33:58;;;;;;;4.05;1.10;;;;;;;6.01;40.97;97232.63;4429537;32;31925;-92
2023/03/11 06:36:26;;;;;;;3.17;1.30;;;;;;;6.07;41.74;97226.63;4423745;32;32706;-92
2023/03/11 06:38:53;;;;;;;3.78;1.35;;;;;;;6.25;41.75;97230.88;4411537;32;35565;-92
2023/03/11 06:41:22;;;;;;;3.20;1.15;;;;;;;6.38;41.93;97255.75;4404540;32;33636;-91
2023/03/11 06:43:50;;;;;;;3.47;1.23;;;;;;;6.36;40.47;97256.59;4433909;32;33990;-82
2023/03/11 06:46:20;;;;;;;3.83;1.40;;;;;;;6.20;40.89;97266.91;4426683;32;33779;-91
2023/03/11 06:48:51;;;;;;;2.80;1.27;;;;;;;6.24;41.83;97268.62;4429349;32;34124;-94
2023/03/11 06:51:20;;;;;;;2.33;1.30;;;;;;;6.04;41.25;97275.50;4410383;32;32767;-91
2023/03/11 06:53:50;;;;;;;2.90;1.35;;;;;;;6.02;40.54;97283.22;4431154;32;34162;-93
2023/03/11 06:56:20;;;;;;;2.55;1.30;;;;;;;6.12;40.80;97262.63;4419746;32;33574;-92
2023/03/11 06:58:48;;;;;;;3.40;1.20;;;;;;;6.04;40.56;97275.50;4418559;32;35032;-90
2023/03/11 07:01:19;;;;;;;2.53;1.33;;;;;;;5.76;40.61;97252.31;4435257;32;33756;-91
2023/03/11 07:03:48;;;;;;;2.47;1.25;;;;;;;6.03;39.93;97277.22;4430712;32;33129;-95
2023/03/11 07:06:21;;;;;;;1.45;0.90;;;;;;;6.05;39.99;97272.91;4419934;32;33575;-91
2023/03/11 07:08:50;;;;;;;3.83;1.20;;;;;;;6.06;40.05;97269.50;4412203;32;34154;-91
2023/03/11 07:11:23;;;;;;;3.83;1.20;;;;;;;6.37;38.46;97273.78;4421659;32;34002;-92
2023/03/11 07:13:52;;;;;;;2.55;1.35;;;;;;;6.41;37.91;97278.94;4434918;32;33309;-92
2023/03/11 07:16:25;;;;;;;1.85;1.10;;;;;;;6.07;38.87;97285.81;4421835;32;33258;-92
2023/03/11 07:18:55;;;;;;;5.37;1.12;;;;;;;6.38;38.44;97284.06;4421259;32;34014;-92
2023/03/11 07:21:23;;;;;;;3.53;1.10;;;;;;;6.27;38.14;97278.06;4406689;32;33571;-91
2023/03/11 07:23:55;;;;;;;4.15;1.45;;;;;;;6.17;38.20;97322.66;4427982;32;33992;-92
2023/03/11 07:26:24;;;;;;;2.67;1.30;;;;;;;6.11;38.96;97300.38;4416899;32;33926;-91
2023/03/11 07:28:53;;;;;;;2.67;1.10;;;;;;;5.87;38.88;97308.88;4432698;32;33700;-92
2023/03/11 07:31:23;;;;;;;1.58;1.00;;;;;;;6.47;37.49;97308.94;4407109;32;34051;-86
2023/03/11 07:33:51;;;;;;;6.37;1.30;;;;;;;6.05;38.66;97308.09;4405305;32;34179;-92
2023/03/11 07:36:21;;;;;;;2.55;1.10;;;;;;;6.23;38.62;97300.38;4405990;32;34596;-91
2023/03/11 07:38:58;;;;;;;2.05;1.05;;;;;;;6.57;38.21;97274.59;4422032;32;34328;-94
2023/03/11 07:41:26;;;;;;;5.95;1.10;;;;;;;6.83;37.73;97280.56;4407030;32;32577;-92
2023/03/11 07:43:55;;;;;;;2.78;0.90;;;;;;;6.61;37.30;97260.88;4406581;32;34012;-92
2023/03/11 07:46:23;;;;;;;1.70;1.10;;;;;;;6.51;38.02;97272.03;4418792;32;34579;-94
2023/03/11 07:48:51;;;;;;;2.67;1.12;;;;;;;6.50;36.96;97278.03;4420189;32;34141;-90
2023/03/11 07:51:24;;;;;;;3.17;1.05;;;;;;;6.28;38.50;97290.06;4406691;32;32844;-88
2023/03/11 07:53:53;;;;;;;2.50;1.12;;;;;;;5.90;38.94;97308.03;4419387;32;33214;-92
2023/03/11 07:56:24;;;;;;;2.70;1.05;;;;;;;5.94;38.19;97286.63;4417968;32;33463;-91
2023/03/11 07:58:52;;;;;;;2.47;1.23;;;;;;;6.02;38.44;97308.97;4419564;32;33833;-95
2023/03/11 08:01:21;;;;;;;2.75;1.17;;;;;;;5.94;38.69;97299.50;4423605;32;34577;-91
2023/03/11 08:03:55;;;;;;;4.47;1.12;;;;;;;6.16;38.90;97262.63;4446624;32;33308;-91
2023/03/11 08:06:26;;;;;;;3.87;1.48;;;;;;;6.46;38.35;97284.06;4424705;32;33956;-93
2023/03/11 08:08:54;;;;;;;2.03;1.10;;;;;;;6.08;38.23;97261.78;4436206;32;33435;-92
2023/03/11 08:11:21;;;;;;;9.07;3.90;;;;;;;6.02;38.90;97279.78;4435611;32;33644;-89
2023/03/11 08:13:50;;;;;;;5.22;1.60;;;;;;;6.35;38.70;97276.34;4433341;32;33047;-90
2023/03/11 08:16:20;;;;;;;3.00;1.08;;;;;;;6.33;38.37;97284.09;4429304;32;34670;-90
2023/03/11 08:18:48;;;;;;;3.45;1.17;;;;;;;6.51;37.79;97333.81;4438821;32;34848;-94
2023/03/11 08:21:18;;;;;;;1.98;1.05;;;;;;;6.07;38.56;97337.25;4431409;32;33458;-94
2023/03/11 08:23:46;;;;;;;3.85;1.52;;;;;;;6.22;38.17;97332.13;4432041;32;32884;-92
2023/03/11 08:26:16;;;;;;;2.92;1.30;;;;;;;6.28;38.42;97285.78;4432115;32;33626;-93
2023/03/11 08:28:44;;;;;;;2.08;1.20;;;;;;;6.45;38.18;97313.25;4403788;32;34399;-82
2023/03/11 08:31:14;;;;;;;2.40;1.10;;;;;;;6.37;38.24;97282.38;4393064;32;32524;-94
2023/03/11 08:33:42;;;;;;;2.92;1.10;;;;;;;6.42;38.18;97287.50;4436738;32;33307;-92
2023/03/11 08:36:15;;;;;;;10.90;1.85;;;;;;;6.45;37.72;97275.50;4409688;32;33923;-93
2023/03/11 08:38:43;;;;;;;3.17;1.30;;;;;;;6.64;36.80;97260.00;4395486;32;33277;-91
2023/03/11 08:41:11;;;;;;;5.40;1.42;;;;;;;6.80;36.08;97234.19;4425377;32;33489;-84
2023/03/11 08:43:40;;;;;;;9.57;1.10;;;;;;;6.74;36.61;97223.06;4421649;32;32347;-94
2023/03/11 08:46:07;;;;;;;8.00;1.77;;;;;;;6.85;36.60;97198.13;4408561;32;32277;-94
2023/03/11 08:48:36;;;;;;;8.18;1.20;;;;;;;6.87;37.14;97222.16;4409469;32;33749;-94
2023/03/11 08:51:11;;;;;;;5.47;1.23;;;;;;;7.32;35.76;97226.25;4433742;32;34109;-84
2023/03/11 08:53:38;;;;;;;6.50;1.45;;;;;;;7.15;36.36;97240.06;4439736;32;32934;-81
2023/03/11 08:56:07;;;;;;;8.30;1.37;;;;;;;7.15;36.42;97297.63;4448174;32;34022;-92
2023/03/11 08:58:34;;;;;;;11.82;1.75;;;;;;;7.40;36.79;97289.78;4435819;32;34022;-96
2023/03/11 09:01:12;;;;;;;11.02;1.60;;;;;;;7.32;35.53;97285.53;4418582;32;33909;-93
2023/03/11 09:03:40;;;;;;;5.07;1.23;;;;;;;7.19;36.36;97258.09;4436304;32;32995;-90
2023/03/11 09:06:10;;;;;;;3.97;1.35;;;;;;;7.13;36.00;97286.47;4437228;32;33097;-91
2023/03/11 09:08:38;;;;;;;3.72;1.40;;;;;;;7.52;35.79;97334.41;4428779;32;34171;-92
2023/03/11 09:11:07;;;;;;;2.97;1.17;;;;;;;7.69;36.27;97326.59;4438570;32;33987;-90
2023/03/11 09:13:34;;;;;;;3.00;1.27;;;;;;;8.10;34.56;97317.72;4447866;32;34231;-89
2023/03/11 09:16:04;;;;;;;1.98;0.93;;;;;;;7.71;35.22;97340.34;4440245;32;33912;-89
2023/03/11 09:18:32;;;;;;;3.28;1.10;;;;;;;7.87;35.15;97345.41;4445157;32;35089;-89
2023/03/11 09:20:59;;;;;;;4.87;1.20;;;;;;;7.60;35.80;97347.28;4446533;32;34726;-94
2023/03/11 09:23:28;;;;;;;7.90;1.33;;;;;;;7.64;35.59;97364.44;4436794;32;33924;-96
2023/03/11 09:25:56;;;;;;;3.08;1.05;;;;;;;7.69;36.02;97408.25;4436089;32;34037;-87
2023/03/11 09:28:23;;;;;;;1.62;0.90;;;;;;;7.48;36.18;97391.16;4424659;32;33899;-89
2023/03/11 09:30:51;;;;;;;4.97;1.15;;;;;;;7.63;35.70;97385.94;4442363;32;33542;-86
2023/03/11 09:33:18;;;;;;;6.20;1.08;;;;;;;7.20;36.51;97392.97;4451953;32;33019;-91
2023/03/11 09:35:46;;;;;;;5.43;1.05;;;;;;;6.80;36.54;97383.56;4437489;32;34595;-94
2023/03/11 09:38:14;;;;;;;6.68;1.10;;;;;;;7.09;35.90;97400.72;4449773;32;32895;-95
2023/03/11 09:41:01;;;;;;;4.62;1.10;;;;;;;6.95;37.16;97394.72;4436258;32;34787;-92
2023/03/11 09:43:41;;;;;;;6.12;1.27;;;;;;;6.78;37.32;97394.72;4397189;32;32346;-95
2023/03/11 09:46:25;;;;;;;8.80;1.30;;;;;;;6.99;38.27;97409.31;4440212;32;34565;-91
2023/03/11 09:49:00;;;;;;;4.37;1.10;;;;;;;7.09;37.21;97389.56;4441190;32;34635;-82
2023/03/11 09:51:35;;;;;;;5.73;1.20;;;;;;;6.57;37.73;97411.06;4445544;32;34673;-94
2023/03/11 09:54:08;;;;;;;8.40;1.60;;;;;;;6.77;37.70;97399.03;4420783;32;33549;-91
2023/03/11 09:56:36;;;;;;;3.97;0.93;;;;;;;6.93;37.33;97399.00;4434512;32;33006;-88
2023/03/11 09:59:17;;;;;;;15.82;1.40;;;;;;;6.76;37.32;97394.75;4436623;32;33912;-91
2023/03/11 10:01:49;;;;;;;13.25;1.55;;;;;;;7.09;36.88;97405.03;4422519;32;33442;-90
2023/03/11 10:04:33;;;;;;;10.75;1.80;;;;;;;7.42;36.32;97404.91;4412301;32;33251;-94
2023/03/11 10:07:02;;;;;;;9.20;1.67;;;;;;;7.35;36.38;97412.66;4425207;32;32449;-83
2023/03/11 10:09:55;;;;;;;4.93;1.85;;;;;;;7.37;35.92;97410.97;4424723;32;34136;-88
2023/03/11 10:12:42;;;;;;;7.15;1.08;;;;;;;7.10;36.43;97402.44;4438343;32;33768;-89
2023/03/11 10:15:10;;;;;;;;;;;;;;;6.80;36.51;97396.47;4417040;32;32792;-94
2023/03/11 10:17:57;;;;;;;2.95;1.30;;;;;;;6.98;36.64;97397.31;4436921;32;33907;-93
2023/03/11 10:20:48;;;;;;;2.60;0.93;;;;;;;6.72;36.60;97403.34;4422684;32;35016;-94
2023/03/11 10:23:36;;;;;;;6.53;1.58;;;;;;;6.94;36.50;97406.75;4422202;32;33571;-89
2023/03/11 10:26:15;;;;;;;9.15;1.40;;;;;;;6.79;37.33;97406.78;4422522;32;34224;-95
2023/03/11 10:28:46;;;;;;;6.40;1.17;;;;;;;6.50;37.48;97427.34;4436508;32;34506;-94
2023/03/11 10:31:30;;;;;;;8.40;1.15;;;;;;;6.26;38.17;97447.06;4422629;32;34223;-92
2023/03/11 10:34:14;;;;;;;4.35;1.50;;;;;;;6.70;37.32;97479.72;4440739;32;33773;-92
2023/03/11 10:37:00;;;;;;;3.35;0.95;;;;;;;6.70;37.66;97469.41;4417394;32;33724;-91
2023/03/11 10:39:30;;;;;;;7.28;1.45;;;;;;;6.20;38.78;97480.47;4409704;32;33337;-90
2023/03/11 10:42:04;;;;;;;16.20;1.48;;;;;;;6.28;38.66;97478.78;4422795;32;34547;-95
2023/03/11 10:44:38;;;;;;;14.87;1.98;;;;;;;6.17;39.39;97483.03;4416798;32;33497;-81
2023/03/11 10:47:13;;;;;;;11.68;1.62;;;;;;;6.36;39.61;97483.09;4415956;32;32668;-93
2023/03/11 10:49:41;;;;;;;8.43;0.93;;;;;;;6.21;39.50;97492.53;4433257;32;33981;-94
2023/03/11 10:52:08;;;;;;;7.57;1.60;;;;;;;6.88;38.41;97478.03;4436789;32;34097;-93
2023/03/11 10:54:47;;;;;;;7.85;1.45;;;;;;;6.96;38.98;97468.56;4433666;32;33761;-93
2023/03/11 10:57:27;;;;;;;5.18;1.10;;;;;;;7.23;38.78;97472.84;4450190;32;33109;-96
2023/03/11 10:59:59;;;;;;;10.52;1.30;;;;;;;7.79;37.72;97477.03;4427198;32;33858;-93
2023/03/11 11:02:37;;;;;;;12.95;1.37;;;;;;;7.60;38.43;97481.38;4422245;32;33738;-92
2023/03/11 11:05:04;;;;;;;6.20;1.20;;;;;;;7.49;38.43;97477.97;4434585;32;34050;-88
2023/03/11 11:07:35;;;;;;;6.40;0.90;;;;;;;8.05;37.59;97471.75;4436418;32;33459;-84
2023/03/11 11:10:22;;;;;;;7.90;1.50;;;;;;;7.57;36.81;97481.38;4414487;32;33575;-94
2023/03/11 11:12:56;;;;;;;8.35;1.85;;;;;;;7.75;37.51;97489.06;4385421;32;34291;-81
2023/03/11 11:15:35;;;;;;;3.42;1.00;;;;;;;7.80;35.99;97497.66;4443371;32;33529;-94
2023/03/11 11:18:17;;;;;;;7.60;2.25;;;;;;;7.85;37.28;97507.13;4437386;32;33545;-82
2023/03/11 11:21:36;;;;;;;6.72;1.25;;;;;;;7.91;36.75;97507.06;4421977;32;33090;-94
2023/03/11 11:24:17;;;;;;;9.55;1.30;;;;;;;7.85;36.23;97504.53;4410481;32;34167;-93
2023/03/11 11:27:03;;;;;;;12.68;1.48;;;;;;;7.60;36.56;97514.03;4422844;32;34148;-82
2023/03/11 11:29:33;;;;;;;7.30;1.23;;;;;;;7.51;36.87;97505.47;4424071;32;31972;-94
2023/03/11 11:32:19;;;;;;;11.32;1.48;;;;;;;7.68;36.48;97515.72;4444943;32;33611;-93
2023/03/11 11:34:55;;;;;;;5.07;1.42;;;;;;;8.25;35.75;97513.81;4421271;32;33710;-92
2023/03/11 11:37:25;;;;;;;14.60;2.00;;;;;;;7.79;35.94;97514.00;4449087;32;33766;-93
2023/03/11 11:40:00;;;;;;;7.10;1.23;;;;;;;7.87;35.76;97518.28;4412201;32;33428;-83
2023/03/11 11:42:30;;;;;;;8.02;1.30;;;;;;;7.61;37.03;97518.34;4421922;32;33641;-94
2023/03/11 11:45:23;;;;;;;6.62;1.00;;;;;;;7.43;37.10;97545.88;4420722;32;34747;-87
2023/03/11 11:47:58;;;;;;;9.32;1.40;;;;;;;7.49;36.62;97545.00;4406658;32;34381;-91
2023/03/11 11:50:31;;;;;;;6.43;1.62;;;;;;;7.29;37.59;97553.59;4427670;32;33353;-86
2023/03/11 11:53:08;;;;;;;;;;;;;;;7.45;36.22;97544.16;4427456;32;34853;-93
2023/03/11 11:55:40;;;;;;;7.32;1.52;;;;;;;7.71;36.51;97553.56;4436165;32;33180;-95
2023/03/11 11:58:11;;;;;;;6.97;1.52;;;;;;;7.49;37.47;97551.00;4429472;32;33088;-94