Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:03:41;;;;;;;10.33;3.70;;;23.50;71.00;;;;;;10420632;28;20209;-69
2022/06/20 00:08:42;;;;;;;6.37;2.70;;;23.40;71.00;;;;;;10424049;28;20230;-70
2022/06/20 00:13:48;;;;;;;10.07;3.43;;;23.40;70.90;;;;;;10429733;28;20311;-69
2022/06/20 00:18:50;;;;;;;7.30;3.17;;;23.30;70.80;;;;;;10418585;28;20221;-70
2022/06/20 00:23:51;;;;;;;7.00;2.87;;;23.30;70.70;;;;;;10421786;28;20212;-70
2022/06/20 00:28:52;;;;;;;7.73;3.33;;;23.20;70.60;;;;;;10421236;28;20736;-68
2022/06/20 00:33:52;;;;;;;9.80;3.07;;;23.20;70.80;;;;;;10423245;28;20225;-70
2022/06/20 00:38:55;;;;;;;9.30;2.93;;;23.10;70.40;;;;;;10424402;28;20695;-69
2022/06/20 00:43:56;;;;;;;7.27;2.93;;;23.00;70.50;;;;;;10423629;28;20216;-69
2022/06/20 00:49:20;;;;;;;8.77;2.97;;;23.00;70.80;;;;;;10416657;28;20221;-69
2022/06/20 00:54:32;;;;;;;7.77;2.60;;;22.90;71.20;;;;;;10432420;28;20670;-69
2022/06/20 00:59:45;;;;;;;6.73;2.73;;;22.80;71.40;;;;;;10420669;28;20266;-69
2022/06/20 01:04:55;;;;;;;9.10;3.07;;;22.70;71.30;;;;;;10417875;28;20581;-70
2022/06/20 01:09:58;;;;;;;8.17;2.90;;;22.70;71.50;;;;;;10429521;28;20251;-71
2022/06/20 01:14:59;;;;;;;9.00;2.37;;;22.60;71.60;;;;;;10410257;28;20335;-69
2022/06/20 01:20:04;;;;;;;7.07;2.63;;;22.50;71.30;;;;;;10431216;28;20709;-70
2022/06/20 01:25:38;;;;;;;10.63;2.80;;;22.40;70.80;;;;;;10422622;28;20216;-68
2022/06/20 01:30:44;;;;;;;10.27;2.73;;;22.30;70.90;;;;;;10424496;28;20221;-70
2022/06/20 01:46:28;;;;;;;8.47;2.10;;;22.20;71.20;;;;;;10424751;28;20236;-70
2022/06/20 01:51:55;;;;;;;6.43;2.47;;;22.10;70.80;;;;;;10414814;28;20213;-69
2022/06/20 01:56:56;;;;;;;10.67;2.73;;;22.00;71.10;;;;;;10417024;28;20226;-69
2022/06/20 02:02:01;;;;;;;4.63;2.13;;;21.90;71.50;;;;;;10421197;28;20220;-70
2022/06/20 02:07:08;;;;;;;5.87;2.43;;;21.80;72.00;;;;;;10429755;28;20223;-69
2022/06/20 02:12:10;;;;;;;5.83;2.30;;;21.70;72.40;;;;;;10422690;28;20219;-70
2022/06/20 02:17:25;;;;;;;16.83;2.90;;;21.60;73.20;;;;;;10431529;28;20223;-70
2022/06/20 02:22:26;;;;;;;6.10;2.30;;;21.50;74.50;;;;;;10420617;28;20235;-69
2022/06/20 02:27:36;;;;;;;10.73;3.00;;;21.50;75.10;;;;;;10426771;28;20228;-68
2022/06/20 02:32:40;;;;;;;9.37;2.53;;;21.40;75.10;;;;;;10423896;28;20587;-68
2022/06/20 02:37:42;;;;;;;6.67;2.77;;;21.40;74.40;;;;;;10429068;28;20228;-68
2022/06/20 02:43:10;;;;;;;9.23;2.70;;;21.20;74.60;;;;;;10427479;28;20241;-68
2022/06/20 02:48:13;;;;;;;9.67;3.30;;;21.10;75.20;;;;;;10430416;28;20219;-69
2022/06/20 02:53:30;;;;;;;10.63;3.47;;;21.00;75.80;;;;;;10428305;28;20302;-68
2022/06/20 02:58:34;;;;;;;8.50;3.00;;;20.90;75.50;;;;;;10411437;28;20220;-68
2022/06/20 03:03:46;;;;;;;6.13;2.30;;;20.80;76.00;;;;;;10420589;28;20657;-68
2022/06/20 03:08:46;;;;;;;5.63;2.50;;;20.70;76.10;;;;;;10426928;28;20228;-68
2022/06/20 03:13:48;;;;;;;7.90;2.63;;;20.60;76.30;;;;;;10424025;28;20223;-69
2022/06/20 03:18:50;;;;;;;8.20;2.40;;;20.50;76.50;;;;;;10429679;28;20718;-68
2022/06/20 03:23:57;;;;;;;6.47;2.13;;;20.60;76.30;;;;;;10424545;28;20628;-68
2022/06/20 03:28:58;;;;;;;9.30;3.10;;;20.50;76.70;;;;;;10423897;28;20271;-69
2022/06/20 03:33:59;;;;;;;12.20;2.47;;;20.40;76.80;;;;;;10432186;28;20216;-69
2022/06/20 03:39:00;;;;;;;4.53;1.77;;;20.40;76.90;;;;;;10422120;28;20251;-68
2022/06/20 03:44:12;;;;;;;8.30;2.80;;;20.20;77.40;;;;;;10419656;28;20209;-69
2022/06/20 03:49:21;;;;;;;9.30;2.63;;;20.20;77.70;;;;;;10435209;28;20224;-69
2022/06/20 03:54:32;;;;;;;8.00;3.40;;;20.20;78.30;;;;;;10418477;28;20224;-68
2022/06/20 04:00:05;;;;;;;7.13;2.43;;;20.30;77.50;;;;;;10414772;28;20771;-68
2022/06/20 04:05:33;;;;;;;8.23;2.40;;;20.40;76.60;;;;;;10433739;28;20263;-68
2022/06/20 04:11:00;;;;;;;7.07;2.10;;;20.30;77.20;;;;;;10420457;28;20295;-68
2022/06/20 04:16:09;;;;;;;6.27;2.10;;;20.20;76.80;;;;;;10407658;28;20239;-70
2022/06/20 04:21:15;;;;;;;6.27;2.33;;;20.40;77.00;;;;;;10430923;28;20232;-69
2022/06/20 04:26:25;;;;;;;6.63;2.00;;;20.30;76.50;;;;;;10425339;28;20224;-69
2022/06/20 04:31:35;;;;;;;5.57;2.03;;;20.20;77.20;;;;;;10417643;28;20645;-70
2022/06/20 04:36:51;;;;;;;7.60;2.30;;;20.50;76.20;;;;;;10418924;28;20225;-70
2022/06/20 04:42:19;;;;;;;4.73;2.47;;;20.50;76.00;;;;;;10416670;28;20247;-70
2022/06/20 04:47:40;;;;;;;7.17;2.23;;;20.80;75.70;;;;;;10411799;28;20224;-67
2022/06/20 04:52:41;;;;;;;9.93;2.30;;;21.20;74.00;;;;;;10418682;28;20224;-68
2022/06/20 04:57:42;;;;;;;11.43;2.93;;;21.40;73.00;;;;;;10422593;28;20348;-68
2022/06/20 05:02:43;;;;;;;6.87;2.30;;;21.50;72.40;;;;;;10425608;28;20293;-69
2022/06/20 05:07:45;;;;;;;7.67;2.60;;;21.80;72.30;;;;;;10415690;28;20233;-68
2022/06/20 05:12:53;;;;;;;8.23;2.47;;;21.80;71.80;;;;;;10423750;28;20604;-67
2022/06/20 05:17:56;;;;;;;6.30;2.13;;;21.80;72.10;;;;;;10408858;28;20282;-68
2022/06/20 05:23:43;;;;;;;4.23;2.10;;;21.80;72.10;;;;;;10425250;28;20220;-68
2022/06/20 05:28:46;;;;;;;6.93;2.33;;;21.80;72.00;;;;;;10408373;28;20212;-68
2022/06/20 05:34:10;;;;;;;6.57;2.37;;;22.10;71.10;;;;;;10416675;28;20223;-69
2022/06/20 05:39:17;;;;;;;6.17;2.30;;;22.00;70.70;;;;;;10420524;28;20247;-68
2022/06/20 05:44:18;;;;;;;6.87;2.00;;;22.00;71.00;;;;;;10425485;28;20219;-69
2022/06/20 05:49:30;;;;;;;9.37;2.40;;;21.80;71.90;;;;;;10435493;28;20243;-69
2022/06/20 05:54:37;;;;;;;6.90;1.93;;;21.50;73.00;;;;;;10421839;28;20784;-69
2022/06/20 05:59:45;;;;;;;8.50;2.30;;;21.40;73.50;;;;;;10438698;28;20655;-69
2022/06/20 06:05:11;;;;;;;5.77;2.03;;;21.40;73.60;;;;;;10415064;28;20212;-68
2022/06/20 06:10:15;;;;;;;14.03;2.40;;;21.60;74.90;;;;;;10411297;28;20251;-69
2022/06/20 06:15:31;;;;;;;7.13;2.30;;;22.00;73.20;;;;;;10410426;28;20188;-68
2022/06/20 06:20:32;;;;;;;5.00;2.20;;;22.20;72.00;;;;;;10411040;28;21292;-70
2022/06/20 06:25:39;;;;;;;9.00;2.80;;;22.10;71.60;;;;;;10410616;28;20235;-69
2022/06/20 06:30:54;;;;;;;7.33;2.30;;;22.00;73.10;;;;;;10420138;28;20259;-68
2022/06/20 06:36:11;;;;;;;10.03;2.60;;;21.80;78.50;;;;;;10424275;28;20229;-68
2022/06/20 06:41:44;;;;;;;8.77;3.03;;;21.70;81.90;;;;;;10428492;28;20223;-68
2022/06/20 06:46:48;;;;;;;7.57;2.83;;;21.30;86.40;;;;;;10428984;28;20226;-69
2022/06/20 06:52:01;;;;;;;6.37;2.90;;;20.80;90.30;;;;;;10427753;28;20297;-68
2022/06/20 06:57:35;;;;;;;7.90;2.50;;;20.90;92.90;;;;;;10415532;28;20809;-67
2022/06/20 07:02:39;;;;;;;10.10;3.10;;;21.10;93.80;;;;;;10420444;28;20359;-67
2022/06/20 07:07:44;;;;;;;8.30;3.30;;;21.40;94.10;;;;;;10436429;28;20220;-68
2022/06/20 07:12:50;;;;;;;12.13;3.13;;;21.80;94.90;;;;;;10431703;28;20224;-68
2022/06/20 07:18:00;;;;;;;12.43;4.30;;;22.20;95.00;;;;;;10430769;28;20217;-68
2022/06/20 07:23:05;;;;;;;8.73;3.40;;;22.40;96.00;;;;;;10419994;28;20296;-67
2022/06/20 07:28:37;;;;;;;11.57;3.63;;;22.40;97.00;;;;;;10418680;28;20689;-68
2022/06/20 07:33:45;;;;;;;7.90;3.10;;;22.70;95.10;;;;;;10408131;28;20707;-68
2022/06/20 07:38:56;;;;;;;10.37;3.80;;;22.60;92.60;;;;;;10428606;28;20286;-67
2022/06/20 07:44:24;;;;;;;12.53;3.23;;;22.40;94.00;;;;;;10431924;28;20258;-67
2022/06/20 07:49:38;;;;;;;6.93;3.10;;;22.10;95.50;;;;;;10421028;28;20273;-67
2022/06/20 07:54:43;;;;;;;9.83;3.27;;;22.10;95.80;;;;;;10425145;28;20637;-69
2022/06/20 07:59:59;;;;;;;8.60;3.10;;;22.00;96.10;;;;;;10423247;28;20241;-69
2022/06/20 08:05:01;;;;;;;7.17;3.27;;;22.00;97.60;;;;;;10428517;28;20219;-69
2022/06/20 08:10:20;;;;;;;8.13;3.27;;;22.40;98.00;;;;;;10428589;28;20212;-69
2022/06/20 08:15:26;;;;;;;7.97;3.03;;;22.50;99.30;;;;;;10433650;28;20220;-69
2022/06/20 08:20:31;;;;;;;7.80;3.23;;;22.50;99.40;;;;;;10419842;28;20312;-69
2022/06/20 08:25:39;;;;;;;6.27;3.27;;;22.60;99.90;;;;;;10415776;28;20227;-68
2022/06/20 08:30:49;;;;;;;9.33;2.90;;;23.00;99.90;;;;;;10412106;28;20623;-69
2022/06/20 08:36:25;;;;;;;8.93;2.90;;;23.90;98.90;;;;;;10430357;28;20769;-69
2022/06/20 08:41:37;;;;;;;7.57;2.70;;;25.20;93.90;;;;;;10361733;28;20813;-68
2022/06/20 08:47:08;;;;;;;8.63;3.30;;;26.00;87.70;;;;;;10418023;28;20314;-70
2022/06/20 08:52:28;;;;;;;8.03;3.00;;;25.80;86.40;;;;;;10419687;28;20235;-68
2022/06/20 08:57:54;;;;;;;8.57;3.43;;;25.40;86.50;;;;;;10417585;28;20245;-69
2022/06/20 09:03:23;;;;;;;10.23;3.53;;;25.00;88.30;;;;;;10415529;28;20248;-69
2022/06/20 09:08:43;;;;;;;8.40;3.53;;;24.40;91.40;;;;;;10426197;28;20224;-70
2022/06/20 09:14:21;;;;;;;6.03;2.70;;;23.40;95.30;;;;;;10422538;28;20214;-70
2022/06/20 09:20:07;;;;;;;4.70;2.30;;;22.30;99.30;;;;;;10422060;28;20260;-69
2022/06/20 09:25:40;;;;;;;3.23;1.50;;;21.40;99.90;;;;;;10340771;28;20220;-70
2022/06/20 09:30:58;;;;;;;1.80;1.07;;;21.60;99.90;;;;;;10416698;28;20643;-70
2022/06/20 09:36:20;;;;;;;1.40;0.80;;;21.90;99.90;;;;;;10432946;28;20251;-69
2022/06/20 09:41:48;;;;;;;1.37;0.80;;;22.00;99.60;;;;;;10421743;28;20325;-71
2022/06/20 09:47:03;;;;;;;0.80;0.60;;;22.60;98.40;;;;;;10420851;28;20252;-70
2022/06/20 09:52:19;;;;;;;0.60;0.50;;;23.50;95.30;;;;;;10437227;28;20697;-72
2022/06/20 09:58:18;;;;;;;1.40;0.77;;;24.80;88.80;;;;;;10426347;28;20220;-72
2022/06/20 10:03:58;;;;;;;2.37;0.70;;;24.50;87.80;;;;;;10308549;28;20230;-70
2022/06/20 10:09:14;;;;;;;1.43;0.97;;;22.90;91.40;;;;;;10416936;28;20226;-70
2022/06/20 10:14:39;;;;;;;2.50;0.70;;;22.00;94.80;;;;;;10413004;28;20591;-69
2022/06/20 10:20:00;;;;;;;1.47;0.70;;;21.60;97.50;;;;;;10415869;28;20221;-69
2022/06/20 10:25:16;;;;;;;0.97;0.87;;;21.40;98.60;;;;;;10423391;28;20219;-67
2022/06/20 10:30:26;;;;;;;2.30;0.80;;;21.20;99.10;;;;;;10419599;28;20235;-68
2022/06/20 10:35:43;;;;;;;2.30;0.90;;;21.10;99.70;;;;;;10430965;28;20220;-69
2022/06/20 10:40:52;;;;;;;1.20;0.90;;;21.30;99.00;;;;;;10436853;28;20228;-68
2022/06/20 10:46:10;;;;;;;1.30;1.03;;;21.60;98.00;;;;;;10432040;28;20251;-69
2022/06/20 10:51:26;;;;;;;0.90;0.90;;;22.60;94.90;;;;;;10438846;28;20227;-68
2022/06/20 10:56:39;;;;;;;2.80;1.20;;;23.50;91.60;;;;;;10432339;28;20216;-70
2022/06/20 11:01:50;;;;;;;1.50;1.23;;;24.20;86.90;;;;;;10419775;28;20629;-68
2022/06/20 11:07:10;;;;;;;1.37;0.93;;;23.20;90.50;;;;;;10429626;28;20224;-70
2022/06/20 11:12:42;;;;;;;2.90;0.97;;;23.10;90.30;;;;;;10432397;28;20795;-70
2022/06/20 11:17:52;;;;;;;1.43;1.20;;;23.00;90.80;;;;;;10420361;28;20260;-68
2022/06/20 11:23:04;;;;;;;1.30;1.10;;;22.90;91.20;;;;;;10447869;28;20726;-68
2022/06/20 11:28:43;;;;;;;1.00;0.80;;;23.10;90.10;;;;;;10418258;28;20330;-70
2022/06/20 11:34:15;;;;;;;2.40;1.10;;;22.90;89.30;;;;;;10440999;28;20213;-68
2022/06/20 11:39:40;;;;;;;3.43;0.67;;;22.50;90.20;;;;;;10426550;28;20220;-74
2022/06/20 11:45:19;;;;;;;1.60;0.90;;;22.00;90.90;;;;;;10425438;28;20280;-69
2022/06/20 11:50:30;;;;;;;1.40;0.63;;;21.60;92.10;;;;;;10412177;28;20231;-68
2022/06/20 11:56:24;;;;;;;1.50;0.90;;;21.50;92.70;;;;;;10436566;28;20216;-68
2022/06/20 12:01:32;;;;;;;2.30;0.90;;;21.40;93.00;;;;;;10424273;28;20509;-68
2022/06/20 12:06:58;;;;;;;2.43;0.83;;;21.30;93.60;;;;;;10418926;28;20235;-70
2022/06/20 12:12:17;;;;;;;2.87;0.77;;;21.40;94.00;;;;;;10430457;28;20257;-71
2022/06/20 12:17:36;;;;;;;4.10;1.20;;;21.40;94.40;;;;;;10430722;28;20307;-69
2022/06/20 12:27:57;;;;;;;2.47;0.80;;;21.80;93.80;;;;;;10438322;28;20225;-69
2022/06/20 12:33:00;;;;;;;2.10;1.00;;;21.80;94.00;;;;;;10435169;28;20227;-70
2022/06/20 12:38:32;;;;;;;1.37;0.73;;;21.40;93.70;;;;;;10424721;28;20760;-68
2022/06/20 12:43:45;;;;;;;2.10;0.80;;;21.00;95.00;;;;;;10415047;28;20248;-69
2022/06/20 12:48:49;;;;;;;1.03;0.70;;;20.70;96.40;;;;;;10416572;28;20224;-69
2022/06/20 12:54:02;;;;;;;2.20;0.90;;;21.40;95.40;;;;;;10434189;28;20676;-68
2022/06/20 12:59:08;;;;;;;0.70;0.70;;;22.00;93.30;;;;;;10431132;28;20266;-68
2022/06/20 13:04:40;;;;;;;1.60;0.90;;;22.10;91.90;;;;;;10427936;28;20290;-70
2022/06/20 13:10:02;;;;;;;1.03;0.67;;;22.30;91.70;;;;;;10418735;28;20364;-69
2022/06/20 13:15:36;;;;;;;0.50;0.50;;;22.80;89.40;;;;;;10419582;28;20245;-68
2022/06/20 13:20:49;;;;;;;1.33;0.83;;;23.50;85.70;;;;;;10407304;28;20224;-69
2022/06/20 13:26:28;;;;;;;0.70;0.70;;;22.60;90.60;;;;;;10420966;28;20219;-68
2022/06/20 13:31:39;;;;;;;1.33;1.00;;;22.40;89.30;;;;;;10375603;28;20857;-68
2022/06/20 13:36:56;;;;;;;2.30;0.90;;;21.80;90.10;;;;;;10421272;28;20896;-69
2022/06/20 13:42:33;;;;;;;1.03;0.40;;;21.40;90.90;;;;;;10422272;28;20254;-69
2022/06/20 13:53:08;;;;;;;1.00;0.43;;;21.90;83.20;;;;;;11079216;23;20257;-68
2022/06/20 13:58:27;;;;;;;1.17;0.57;;;22.70;78.30;;;;;;10322213;28;20217;-68
2022/06/20 14:03:42;;;;;;;0.40;0.40;;;23.20;75.50;;;;;;10324145;28;20213;-67
2022/06/20 14:08:48;;;;;;;2.83;0.73;;;23.90;72.80;;;;;;10300006;28;20228;-69
2022/06/20 14:13:48;;;;;;;1.60;0.70;;;24.20;68.70;;;;;;10316435;28;20222;-68
2022/06/20 14:19:00;;;;;;;2.03;0.70;;;23.60;68.40;;;;;;10314498;28;20217;-68
2022/06/20 14:24:02;;;;;;;2.13;0.80;;;23.50;68.90;;;;;;10314498;28;20210;-69
2022/06/20 14:29:25;;;;;;;0.80;0.60;;;22.50;69.30;;;;;;10331093;28;20309;-69
2022/06/20 14:34:32;;;;;;;1.20;0.50;;;22.50;71.70;;;;;;10318580;28;20428;-69
2022/06/20 14:39:51;;;;;;;0.87;0.77;;;23.10;70.00;;;;;;10304917;28;20222;-69
2022/06/20 14:44:51;;;;;;;2.23;0.80;;;23.10;70.50;;;;;;10315019;28;20692;-68
2022/06/20 14:50:16;;;;;;;1.03;0.60;;;23.00;71.20;;;;;;10333309;28;20222;-67
2022/06/20 14:55:22;;;;;;;1.37;0.60;;;22.20;75.20;;;;;;10313093;28;20313;-67
2022/06/20 15:00:47;;;;;;;2.17;0.73;;;22.80;73.40;;;;;;10323737;28;20222;-68
2022/06/20 15:06:11;;;;;;;2.13;0.90;;;23.10;72.20;;;;;;10319722;28;20222;-68
2022/06/20 15:11:32;;;;;;;1.63;0.60;;;23.00;71.60;;;;;;10326007;28;20253;-68
2022/06/20 15:17:01;;;;;;;1.43;0.60;;;22.90;71.20;;;;;;10320963;28;20225;-67
2022/06/20 15:22:06;;;;;;;0.93;0.60;;;22.80;68.40;;;;;;10315724;28;20218;-68
2022/06/20 15:27:20;;;;;;;0.63;0.47;;;22.70;62.30;;;;;;10310640;28;20337;-68
2022/06/20 15:32:43;;;;;;;1.00;0.50;;;21.60;64.40;;;;;;10326345;28;20694;-69
2022/06/20 15:37:44;;;;;;;1.33;0.50;;;20.90;67.60;;;;;;10294624;28;20908;-67
2022/06/20 15:42:54;;;;;;;2.77;0.77;;;20.80;69.70;;;;;;10312910;28;20234;-67
2022/06/20 15:48:17;;;;;;;1.73;0.80;;;20.80;69.80;;;;;;10316980;28;20222;-69
2022/06/20 15:53:34;;;;;;;2.30;1.00;;;20.80;70.50;;;;;;10314586;28;20242;-70
2022/06/20 15:59:11;;;;;;;1.30;0.90;;;21.00;69.80;;;;;;10316790;28;20233;-70
2022/06/20 16:04:34;;;;;;;4.17;1.30;;;21.10;67.50;;;;;;10324286;28;20288;-70
2022/06/20 16:10:07;;;;;;;1.60;0.90;;;20.70;69.30;;;;;;10307401;28;20288;-68
2022/06/20 16:15:12;;;;;;;3.30;1.30;;;20.50;69.30;;;;;;10312390;28;20222;-67
2022/06/20 16:20:29;;;;;;;3.67;1.40;;;20.60;68.90;;;;;;10308757;28;20211;-68
2022/06/20 16:25:33;;;;;;;2.73;0.97;;;20.70;66.70;;;;;;10311224;28;20202;-68
2022/06/20 16:30:37;;;;;;;4.43;1.47;;;20.80;65.80;;;;;;10311377;28;20214;-68
2022/06/20 16:35:39;;;;;;;3.40;1.20;;;20.90;64.80;;;;;;10302261;28;20222;-68
2022/06/20 16:41:03;;;;;;;4.30;1.13;;;21.20;64.80;;;;;;10297281;28;20266;-68
2022/06/20 16:46:28;;;;;;;2.77;1.20;;;20.90;65.40;;;;;;10305218;28;20249;-68
2022/06/20 16:51:42;;;;;;;3.00;1.23;;;20.80;65.20;;;;;;10296116;28;20233;-68
2022/06/20 16:56:51;;;;;;;5.50;1.57;;;20.70;65.50;;;;;;10307783;28;20313;-68
2022/06/20 17:02:01;;;;;;;4.37;1.30;;;20.60;65.90;;;;;;10315487;28;20688;-67
2022/06/20 17:07:27;;;;;;;3.67;1.40;;;20.30;67.10;;;;;;10308503;28;20713;-67
2022/06/20 17:13:21;;;;;;;5.23;1.40;;;20.00;69.30;;;;;;10323471;28;20229;-67
2022/06/20 17:18:38;;;;;;;4.37;1.43;;;19.80;70.80;;;;;;10265494;28;20226;-68
2022/06/20 17:23:56;;;;;;;3.67;1.60;;;19.70;71.70;;;;;;10305163;28;20604;-68
2022/06/20 17:29:20;;;;;;;4.63;1.63;;;19.60;72.30;;;;;;10311534;28;20225;-69
2022/06/20 17:34:34;;;;;;;4.13;1.43;;;19.50;73.10;;;;;;10312423;28;20221;-68
2022/06/20 17:39:50;;;;;;;5.83;1.70;;;19.40;73.40;;;;;;10302400;28;20434;-68
2022/06/20 17:45:03;;;;;;;3.97;1.67;;;19.30;74.80;;;;;;10308054;28;20222;-68
2022/06/20 17:50:07;;;;;;;4.67;1.80;;;19.40;75.60;;;;;;10324421;28;20225;-67
2022/06/20 17:55:16;;;;;;;5.93;1.90;;;19.30;75.60;;;;;;10319915;28;20255;-68
2022/06/20 18:00:40;;;;;;;4.37;1.70;;;19.30;75.20;;;;;;10320893;28;20306;-69
2022/06/20 18:05:55;;;;;;;3.80;1.43;;;19.20;76.10;;;;;;10319513;28;20230;-68
2022/06/20 18:10:59;;;;;;;4.47;2.13;;;19.20;76.60;;;;;;10327008;28;20329;-68
2022/06/20 18:16:37;;;;;;;4.80;1.90;;;19.20;76.80;;;;;;10318957;28;20702;-69
2022/06/20 18:22:04;;;;;;;3.63;1.70;;;19.10;77.20;;;;;;10310500;28;20234;-68
2022/06/20 18:27:38;;;;;;;3.37;1.70;;;19.00;78.30;;;;;;10318897;28;20279;-69
2022/06/20 18:32:45;;;;;;;3.43;1.40;;;18.90;78.30;;;;;;10295919;28;20219;-68
2022/06/20 18:38:15;;;;;;;3.50;1.73;;;18.90;79.20;;;;;;10306676;28;20320;-69
2022/06/20 18:43:21;;;;;;;4.80;2.27;;;18.80;79.80;;;;;;10316914;28;20237;-68
2022/06/20 18:48:37;;;;;;;5.10;4.00;;;18.70;80.90;;;;;;10318260;28;20221;-68
2022/06/20 18:53:37;;;;;;;4.70;3.03;;;18.50;82.60;;;;;;10309853;28;20645;-69
2022/06/20 18:59:14;;;;;;;2.83;2.00;;;18.40;83.80;;;;;;10317842;28;20328;-68
2022/06/20 19:04:33;;;;;;;2.13;1.83;;;18.30;84.60;;;;;;10316319;28;20251;-69
2022/06/20 19:10:05;;;;;;;3.43;1.97;;;18.20;86.40;;;;;;10309222;28;20779;-68
2022/06/20 19:15:21;;;;;;;3.20;1.90;;;18.10;88.80;;;;;;10316581;28;20217;-68
2022/06/20 19:20:24;;;;;;;3.87;2.37;;;18.00;89.40;;;;;;10319572;28;20205;-68
2022/06/20 19:25:31;;;;;;;3.10;1.97;;;17.90;89.70;;;;;;10322485;28;20621;-70
2022/06/20 19:30:57;;;;;;;6.07;2.03;;;17.70;90.50;;;;;;10308861;28;20327;-69
2022/06/20 19:36:08;;;;;;;2.03;1.70;;;17.60;91.30;;;;;;10312618;28;20888;-68
2022/06/20 19:41:14;;;;;;;4.60;2.37;;;17.50;91.90;;;;;;10310765;28;20230;-68
2022/06/20 19:46:36;;;;;;;4.50;2.30;;;17.30;93.10;;;;;;10323101;28;20710;-69
2022/06/20 19:51:37;;;;;;;3.37;1.93;;;17.20;94.30;;;;;;10315107;28;20688;-69
2022/06/20 19:57:11;;;;;;;4.60;2.57;;;17.10;95.70;;;;;;10308604;28;20316;-69
2022/06/20 20:02:17;;;;;;;3.13;1.90;;;17.00;96.50;;;;;;10316422;28;20312;-68
2022/06/20 20:07:26;;;;;;;3.90;2.70;;;16.90;97.00;;;;;;10296121;28;20276;-68
2022/06/20 20:12:28;;;;;;;2.47;2.23;;;16.80;98.40;;;;;;10303362;28;20228;-69
2022/06/20 20:17:32;;;;;;;3.87;2.20;;;16.60;98.70;;;;;;10312640;28;20727;-69
2022/06/20 20:22:42;;;;;;;4.33;2.00;;;16.50;99.30;;;;;;10312859;28;20228;-70
2022/06/20 20:27:55;;;;;;;8.50;2.60;;;16.40;99.70;;;;;;10305565;28;20273;-69
2022/06/20 20:33:04;;;;;;;5.10;2.40;;;16.40;99.90;;;;;;10314257;28;20316;-68
2022/06/20 20:38:28;;;;;;;4.67;2.37;;;16.40;99.90;;;;;;10308299;28;20222;-70
2022/06/20 20:43:49;;;;;;;4.63;2.10;;;16.30;99.90;;;;;;10304675;28;20505;-70
2022/06/20 20:48:55;;;;;;;4.00;2.20;;;16.20;99.90;;;;;;10304810;28;20228;-70
2022/06/20 20:54:15;;;;;;;3.70;2.00;;;16.10;99.90;;;;;;10310378;28;20778;-69
2022/06/20 20:59:28;;;;;;;4.50;1.97;;;16.00;99.90;;;;;;10314309;28;20219;-70
2022/06/20 21:04:54;;;;;;;5.60;2.03;;;15.90;99.90;;;;;;10315610;28;20672;-72
2022/06/20 21:10:14;;;;;;;6.00;2.60;;;15.80;99.90;;;;;;10293666;28;20590;-70
2022/06/20 21:15:28;;;;;;;3.47;2.53;;;15.70;99.90;;;;;;10317179;28;20217;-69
2022/06/20 21:20:34;;;;;;;3.43;2.33;;;15.70;99.90;;;;;;10315537;28;20283;-70
2022/06/20 21:25:35;;;;;;;3.80;2.47;;;15.60;99.90;;;;;;10312088;28;20221;-69
2022/06/20 21:30:42;;;;;;;3.60;2.40;;;15.50;99.90;;;;;;10310600;28;20224;-70
2022/06/20 21:35:48;;;;;;;5.03;2.23;;;15.40;99.90;;;;;;10313180;28;20233;-69
2022/06/20 21:41:09;;;;;;;4.10;2.30;;;15.30;99.90;;;;;;10314652;28;20240;-70
2022/06/20 21:46:16;;;;;;;3.63;2.27;;;15.30;99.90;;;;;;10301606;28;20715;-70
2022/06/20 21:51:19;;;;;;;5.80;2.53;;;15.20;99.90;;;;;;10306474;28;20683;-69
2022/06/20 21:56:26;;;;;;;4.60;2.23;;;15.20;99.90;;;;;;10311473;28;20806;-69
2022/06/20 22:06:46;;;;;;;4.03;3.03;;;15.10;99.90;;;;;;10307781;28;20822;-69
2022/06/20 22:11:47;;;;;;;3.77;2.47;;;15.10;99.90;;;;;;10294009;28;20234;-69
2022/06/20 22:16:53;;;;;;;4.33;2.90;;;15.00;99.90;;;;;;10305343;28;20218;-71
2022/06/20 22:22:09;;;;;;;3.47;2.63;;;14.90;99.90;;;;;;10311221;28;20218;-70
2022/06/20 22:27:12;;;;;;;4.27;2.37;;;14.90;99.90;;;;;;10308551;28;20222;-70
2022/06/20 22:32:23;;;;;;;4.10;2.40;;;14.80;99.90;;;;;;10307196;28;20229;-69
2022/06/20 22:37:26;;;;;;;5.00;2.70;;;14.80;99.90;;;;;;10308137;28;20237;-69
2022/06/20 22:42:36;;;;;;;3.43;2.30;;;14.80;99.90;;;;;;10309656;28;20317;-70
2022/06/20 22:47:37;;;;;;;3.17;2.13;;;14.80;99.90;;;;;;10318126;28;20222;-69
2022/06/20 22:52:41;;;;;;;5.20;2.30;;;14.70;99.90;;;;;;10315522;28;20625;-70
2022/06/20 22:57:53;;;;;;;4.13;2.77;;;14.60;99.90;;;;;;10308213;28;20224;-69
2022/06/20 23:02:59;;;;;;;3.30;2.23;;;14.60;99.90;;;;;;10319668;28;20221;-69
2022/06/20 23:08:00;;;;;;;3.83;2.10;;;14.50;99.90;;;;;;10308253;28;20367;-69
2022/06/20 23:13:01;;;;;;;6.33;2.80;;;14.50;99.90;;;;;;10318472;28;20502;-69
2022/06/20 23:23:20;;;;;;;5.50;2.63;;;14.40;99.90;;;;;;10322249;28;20229;-69
2022/06/20 23:28:21;;;;;;;6.80;2.93;;;14.40;99.90;;;;;;10307688;28;20216;-69
2022/06/20 23:33:22;;;;;;;5.80;2.70;;;14.40;99.90;;;;;;10299113;28;20379;-70
2022/06/20 23:38:27;;;;;;;5.40;2.40;;;14.40;99.90;;;;;;10298186;28;20225;-70
2022/06/20 23:43:35;;;;;;;2.97;2.50;;;14.30;99.90;;;;;;10313903;28;20228;-71
2022/06/20 23:48:36;;;;;;;4.90;2.80;;;14.30;99.90;;;;;;10294273;28;20226;-69
2022/06/20 23:53:36;;;;;;;4.00;2.30;;;14.30;99.90;;;;;;10312075;28;20646;-70
2022/06/20 23:58:44;;;;;;;3.73;2.10;;;14.40;99.90;;;;;;10304953;28;20217;-70
