Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:13;;;;;;;10.83;5.30;;;8.30;96.10;;;;;;5015796;28;20179;-73
2021/04/18 00:03:38;;;;;;;7.33;5.10;;;8.20;96.20;;;;;;5015905;28;20181;-73
2021/04/18 00:06:04;;;;;;;5.50;4.30;;;8.20;96.30;;;;;;5014551;28;20573;-73
2021/04/18 00:08:30;;;;;;;7.60;4.53;;;8.10;96.50;;;;;;5015961;28;20191;-73
2021/04/18 00:10:55;;;;;;;7.40;4.70;;;8.10;96.70;;;;;;5015917;28;20779;-72
2021/04/18 00:13:21;;;;;;;8.00;5.23;;;8.00;96.90;;;;;;5016152;28;20245;-72
2021/04/18 00:15:46;;;;;;;5.63;4.57;;;8.00;97.10;;;;;;5016326;28;20181;-72
2021/04/18 00:18:12;;;;;;;16.13;5.80;;;8.00;97.30;;;;;;5015352;28;20216;-72
2021/04/18 00:20:38;;;;;;;6.87;4.80;;;7.90;97.40;;;;;;5015748;28;20190;-72
2021/04/18 00:23:04;;;;;;;8.03;4.80;;;7.90;97.50;;;;;;5015063;28;20189;-72
2021/04/18 00:25:30;;;;;;;8.40;4.30;;;7.90;97.40;;;;;;5015819;28;20426;-72
2021/04/18 00:27:56;;;;;;;5.30;4.50;;;7.90;97.40;;;;;;5017264;28;20199;-74
2021/04/18 00:30:22;;;;;;;4.73;4.33;;;7.90;97.40;;;;;;5035716;28;20422;-72
2021/04/18 00:32:49;;;;;;;9.40;4.60;;;7.90;97.70;;;;;;5026646;28;20257;-73
2021/04/18 00:35:16;;;;;;;6.73;5.00;;;7.80;98.10;;;;;;5015576;28;20881;-73
2021/04/18 00:37:41;;;;;;;7.40;5.70;;;7.70;98.50;;;;;;5015564;28;20503;-73
2021/04/18 00:40:10;;;;;;;5.70;4.30;;;7.60;98.70;;;;;;5015563;28;20510;-73
2021/04/18 00:42:36;;;;;;;7.07;4.97;;;7.60;98.90;;;;;;5015219;28;20517;-73
2021/04/18 00:45:03;;;;;;;4.73;4.13;;;7.60;99.00;;;;;;5019091;28;20458;-73
2021/04/18 00:47:32;;;;;;;5.03;4.30;;;7.60;99.00;;;;;;5037240;28;20239;-73
2021/04/18 00:49:58;;;;;;;5.87;4.50;;;7.70;98.90;;;;;;5018002;28;20407;-73
2021/04/18 00:52:24;;;;;;;5.30;4.37;;;7.80;98.80;;;;;;5015441;28;21013;-73
2021/04/18 00:54:49;;;;;;;4.90;4.40;;;7.70;98.80;;;;;;5015416;28;20753;-72
2021/04/18 00:57:15;;;;;;;8.20;5.27;;;7.70;98.90;;;;;;5015393;28;20220;-73
2021/04/18 00:59:41;;;;;;;6.20;4.60;;;7.70;99.00;;;;;;5015270;28;20172;-72
2021/04/18 01:02:06;;;;;;;5.13;4.43;;;7.70;99.20;;;;;;5015177;28;20423;-72
2021/04/18 01:04:32;;;;;;;7.53;4.13;;;7.60;99.40;;;;;;5014633;28;20579;-73
2021/04/18 01:06:57;;;;;;;5.10;4.60;;;7.50;99.60;;;;;;5013556;28;20294;-72
2021/04/18 01:09:23;;;;;;;9.23;4.20;;;7.50;99.80;;;;;;5014689;28;20674;-72
2021/04/18 01:11:49;;;;;;;5.83;5.00;;;7.60;99.80;;;;;;5014246;28;20174;-72
2021/04/18 01:14:14;;;;;;;6.67;4.80;;;7.60;99.60;;;;;;5015013;28;20195;-73
2021/04/18 01:16:40;;;;;;;9.33;5.17;;;7.60;99.50;;;;;;5013967;28;20213;-72
2021/04/18 01:19:05;;;;;;;8.27;5.00;;;7.60;99.70;;;;;;5015116;28;20518;-72
2021/04/18 01:21:31;;;;;;;5.37;4.43;;;7.60;99.90;;;;;;5015074;28;20251;-71
2021/04/18 01:23:56;;;;;;;5.33;4.67;;;7.50;99.90;;;;;;5014552;28;20186;-72
2021/04/18 01:26:22;;;;;;;6.33;4.40;;;7.50;99.90;;;;;;5013736;28;20184;-73
2021/04/18 01:28:47;;;;;;;9.00;5.00;;;7.60;99.90;;;;;;5012945;28;20175;-73
2021/04/18 01:31:13;;;;;;;5.60;4.20;;;7.70;99.90;;;;;;5014820;28;20239;-73
2021/04/18 01:33:38;;;;;;;5.63;5.13;;;7.80;99.90;;;;;;5014038;28;20203;-73
2021/04/18 01:36:05;;;;;;;7.70;4.80;;;7.90;99.70;;;;;;5014159;28;20234;-71
2021/04/18 01:38:31;;;;;;;5.90;4.70;;;8.00;99.60;;;;;;5014199;28;20648;-71
2021/04/18 01:41:01;;;;;;;7.07;5.20;;;8.00;99.40;;;;;;5014294;28;20466;-71
2021/04/18 01:43:27;;;;;;;5.00;4.50;;;8.10;99.40;;;;;;5014221;28;20513;-71
2021/04/18 01:45:52;;;;;;;6.20;4.60;;;8.10;99.30;;;;;;5014207;28;20584;-72
2021/04/18 01:48:19;;;;;;;6.30;5.07;;;8.00;99.30;;;;;;5014525;28;20207;-72
2021/04/18 01:50:50;;;;;;;5.93;4.47;;;7.90;99.60;;;;;;5014449;28;20199;-72
2021/04/18 01:53:16;;;;;;;5.03;4.40;;;7.90;99.70;;;;;;5014087;28;21067;-72
2021/04/18 01:55:41;;;;;;;6.60;4.23;;;7.90;99.70;;;;;;5014215;28;20474;-72
2021/04/18 01:58:08;;;;;;;5.90;4.47;;;8.00;99.70;;;;;;5014996;28;20282;-72
2021/04/18 02:00:34;;;;;;;6.17;4.70;;;8.10;99.50;;;;;;5014600;28;20176;-72
2021/04/18 02:03:00;;;;;;;6.73;4.50;;;8.00;99.50;;;;;;5014346;28;20942;-72
2021/04/18 02:05:30;;;;;;;5.80;4.93;;;7.90;99.60;;;;;;5014040;28;20454;-72
2021/04/18 02:07:56;;;;;;;8.93;4.87;;;8.00;99.70;;;;;;5012800;28;20442;-72
2021/04/18 02:10:21;;;;;;;6.17;4.93;;;8.00;99.70;;;;;;5014282;28;20566;-71
2021/04/18 02:12:47;;;;;;;5.50;4.57;;;8.10;99.70;;;;;;5013987;28;20197;-72
2021/04/18 02:15:13;;;;;;;14.90;5.00;;;8.20;99.60;;;;;;5013967;28;20520;-72
2021/04/18 02:17:39;;;;;;;6.50;5.60;;;8.20;99.60;;;;;;5013680;28;20282;-72
2021/04/18 02:20:06;;;;;;;8.37;5.13;;;8.20;99.60;;;;;;5014250;28;20435;-72
2021/04/18 02:22:32;;;;;;;7.97;4.87;;;8.20;99.60;;;;;;5013843;28;20172;-72
2021/04/18 02:24:58;;;;;;;8.07;4.80;;;8.30;99.60;;;;;;5014006;28;20421;-72
2021/04/18 02:27:26;;;;;;;4.63;4.20;;;8.20;99.60;;;;;;5012383;28;20963;-72
2021/04/18 02:29:52;;;;;;;6.90;5.60;;;8.20;99.60;;;;;;5012401;28;20204;-72
2021/04/18 02:32:17;;;;;;;5.23;4.37;;;8.30;99.60;;;;;;5013637;28;20462;-72
2021/04/18 02:34:43;;;;;;;7.30;5.27;;;8.30;99.70;;;;;;5020972;28;20434;-72
2021/04/18 02:37:08;;;;;;;8.90;5.73;;;8.20;99.70;;;;;;5031341;28;20218;-72
2021/04/18 02:39:34;;;;;;;6.30;5.40;;;8.30;99.80;;;;;;5017723;28;20525;-72
2021/04/18 02:41:59;;;;;;;5.53;3.83;;;8.30;99.70;;;;;;5017438;28;20172;-73
2021/04/18 02:44:25;;;;;;;6.70;4.57;;;8.30;99.70;;;;;;5017620;28;20187;-72
2021/04/18 02:46:50;;;;;;;7.63;5.07;;;8.30;99.70;;;;;;5017928;28;20244;-72
2021/04/18 02:49:16;;;;;;;7.57;5.10;;;8.30;99.60;;;;;;5017662;28;20211;-72
2021/04/18 02:51:42;;;;;;;6.90;5.00;;;8.30;99.60;;;;;;5016449;28;20177;-72
2021/04/18 02:54:07;;;;;;;8.10;4.93;;;8.20;99.70;;;;;;5017735;28;20244;-72
2021/04/18 02:56:33;;;;;;;9.27;5.20;;;8.20;99.90;;;;;;5017918;28;20193;-72
2021/04/18 02:58:58;;;;;;;5.27;4.77;;;8.20;99.90;;;;;;5017020;28;20182;-72
2021/04/18 03:01:24;;;;;;;8.03;4.97;;;8.20;99.90;;;;;;5017857;28;20171;-72
2021/04/18 03:03:50;;;;;;;9.97;4.83;;;8.20;99.90;;;;;;5015897;28;20175;-73
2021/04/18 03:06:15;;;;;;;8.30;5.47;;;8.20;99.80;;;;;;5017302;28;20232;-72
2021/04/18 03:08:41;;;;;;;5.37;4.90;;;8.30;99.80;;;;;;5017997;28;20173;-72
2021/04/18 03:11:07;;;;;;;7.73;5.47;;;8.30;99.70;;;;;;5016919;28;20526;-72
2021/04/18 03:13:33;;;;;;;5.40;4.90;;;8.30;99.60;;;;;;5016712;28;20204;-72
2021/04/18 03:15:58;;;;;;;7.40;4.67;;;8.40;99.50;;;;;;5016132;28;20431;-72
2021/04/18 03:18:24;;;;;;;7.47;5.30;;;8.40;99.40;;;;;;5017237;28;20637;-72
2021/04/18 03:20:50;;;;;;;7.27;4.90;;;8.40;99.50;;;;;;5015305;28;20184;-73
2021/04/18 03:23:15;;;;;;;8.07;5.20;;;8.30;99.40;;;;;;5015840;28;20198;-74
2021/04/18 03:25:41;;;;;;;8.27;4.97;;;8.30;99.80;;;;;;5015641;28;20190;-72
2021/04/18 03:28:06;;;;;;;6.50;4.50;;;8.40;99.60;;;;;;5020829;28;20212;-72
2021/04/18 03:30:33;;;;;;;6.63;5.03;;;8.40;99.40;;;;;;5032002;28;20184;-72
2021/04/18 03:32:59;;;;;;;5.87;5.13;;;8.50;99.30;;;;;;5016304;28;20555;-71
2021/04/18 03:35:26;;;;;;;6.30;5.00;;;8.50;99.20;;;;;;5014477;28;20482;-72
2021/04/18 03:37:51;;;;;;;8.00;5.53;;;8.50;99.10;;;;;;5016541;28;20491;-72
2021/04/18 03:40:18;;;;;;;8.10;5.43;;;8.50;99.10;;;;;;5016373;28;20440;-71
2021/04/18 03:42:43;;;;;;;6.10;5.10;;;8.40;99.00;;;;;;5016076;28;20245;-72
2021/04/18 03:45:10;;;;;;;6.47;5.40;;;8.30;99.10;;;;;;5017018;28;20414;-72
2021/04/18 03:47:35;;;;;;;6.40;5.10;;;8.20;99.30;;;;;;5014865;28;20208;-72
2021/04/18 03:50:02;;;;;;;8.40;5.53;;;8.20;99.40;;;;;;5017500;28;20416;-73
2021/04/18 03:52:27;;;;;;;7.30;5.23;;;8.10;99.50;;;;;;5014856;28;20298;-71
2021/04/18 03:54:53;;;;;;;8.80;6.10;;;8.20;99.60;;;;;;5016293;28;20889;-71
2021/04/18 03:57:18;;;;;;;5.70;5.10;;;8.30;99.50;;;;;;5016470;28;20552;-71
2021/04/18 03:59:44;;;;;;;8.43;4.90;;;8.40;99.60;;;;;;5016499;28;20559;-72
2021/04/18 04:02:10;;;;;;;6.97;5.07;;;8.40;99.50;;;;;;5015747;28;20183;-73
2021/04/18 04:04:36;;;;;;;7.00;5.73;;;8.50;99.40;;;;;;5016334;28;20176;-73
2021/04/18 04:07:02;;;;;;;8.53;5.20;;;8.50;99.30;;;;;;5015988;28;20191;-73
2021/04/18 04:09:29;;;;;;;7.13;5.47;;;8.60;99.40;;;;;;5015735;28;20424;-72
2021/04/18 04:11:55;;;;;;;9.13;5.10;;;8.60;99.30;;;;;;5015464;28;20423;-75
2021/04/18 04:14:20;;;;;;;7.23;5.50;;;8.60;99.30;;;;;;5015039;28;20430;-72
2021/04/18 04:16:46;;;;;;;5.87;5.13;;;8.70;99.20;;;;;;5014594;28;20648;-72
2021/04/18 04:19:11;;;;;;;6.73;5.40;;;8.70;99.10;;;;;;5014718;28;20173;-73
2021/04/18 04:21:37;;;;;;;6.63;4.87;;;8.60;99.00;;;;;;5014633;28;20266;-73
2021/04/18 04:24:03;;;;;;;8.00;5.73;;;8.60;98.90;;;;;;5019894;28;20548;-73
2021/04/18 04:26:29;;;;;;;8.67;6.00;;;8.50;98.90;;;;;;5034065;28;20211;-73
2021/04/18 04:28:54;;;;;;;6.70;5.67;;;8.50;99.00;;;;;;5014123;28;20501;-72
2021/04/18 04:31:20;;;;;;;8.17;5.83;;;8.60;99.00;;;;;;4996316;28;20320;-72
2021/04/18 04:33:45;;;;;;;8.10;5.53;;;8.60;98.90;;;;;;5010692;28;20209;-73
2021/04/18 04:36:11;;;;;;;7.63;5.20;;;8.60;98.80;;;;;;5015979;28;20183;-72
2021/04/18 04:38:37;;;;;;;6.37;4.93;;;8.60;98.80;;;;;;5006650;28;20221;-72
2021/04/18 04:41:02;;;;;;;9.47;5.87;;;8.60;98.80;;;;;;4997731;28;20176;-71
2021/04/18 04:43:28;;;;;;;8.93;6.63;;;8.60;98.80;;;;;;4999156;28;20190;-72
2021/04/18 04:45:54;;;;;;;9.57;6.50;;;8.60;98.70;;;;;;5017756;28;20536;-72
2021/04/18 04:48:21;;;;;;;8.13;5.80;;;8.60;98.80;;;;;;5030197;28;20227;-72
2021/04/18 04:50:46;;;;;;;8.73;6.40;;;8.60;98.80;;;;;;5035228;28;20198;-72
2021/04/18 04:53:12;;;;;;;6.30;5.70;;;8.60;98.90;;;;;;5035646;28;20442;-72
2021/04/18 04:55:37;;;;;;;8.43;5.93;;;8.50;99.00;;;;;;5017592;28;20254;-72
2021/04/18 04:58:03;;;;;;;7.83;5.77;;;8.60;99.30;;;;;;5015860;28;20286;-72
2021/04/18 05:00:31;;;;;;;7.33;5.33;;;8.60;99.30;;;;;;5014548;28;20190;-72
2021/04/18 05:02:56;;;;;;;9.87;6.57;;;8.60;99.20;;;;;;5015510;28;20233;-72
2021/04/18 05:05:22;;;;;;;11.03;6.23;;;8.70;99.10;;;;;;5015642;28;20427;-72
2021/04/18 05:07:48;;;;;;;8.77;6.30;;;8.70;99.00;;;;;;5015286;28;20205;-72
2021/04/18 05:10:13;;;;;;;7.87;6.47;;;8.70;99.30;;;;;;5016160;28;20179;-72
2021/04/18 05:12:40;;;;;;;6.37;5.77;;;8.70;99.10;;;;;;5015336;28;20667;-72
2021/04/18 05:15:06;;;;;;;9.63;6.47;;;8.70;99.20;;;;;;5013609;28;20552;-72
2021/04/18 05:17:31;;;;;;;13.87;9.00;;;8.70;99.30;;;;;;5014638;28;20865;-72
2021/04/18 05:19:57;;;;;;;13.80;9.57;;;8.60;99.40;;;;;;5015453;28;20407;-73
2021/04/18 05:22:22;;;;;;;9.90;6.87;;;8.60;99.50;;;;;;5013325;28;20178;-73
2021/04/18 05:24:50;;;;;;;12.27;7.20;;;8.60;99.40;;;;;;5014807;28;20220;-73
2021/04/18 05:27:16;;;;;;;30.27;20.73;;;8.60;99.50;;;;;;5014511;28;20274;-73
2021/04/18 05:29:41;;;;;;;14.40;9.70;;;8.50;99.70;;;;;;4997420;28;20563;-73
2021/04/18 05:32:07;;;;;;;13.20;9.60;;;8.50;99.80;;;;;;5010340;28;20657;-72
2021/04/18 05:34:33;;;;;;;16.27;9.57;;;8.50;99.90;;;;;;5013006;28;20190;-71
2021/04/18 05:37:00;;;;;;;10.63;7.60;;;8.50;99.90;;;;;;5014425;28;20191;-72
2021/04/18 05:39:27;;;;;;;9.83;7.90;;;8.50;99.90;;;;;;5015026;28;20173;-73
2021/04/18 05:41:53;;;;;;;9.60;7.93;;;8.70;99.60;;;;;;5014428;28;20424;-73
2021/04/18 05:44:18;;;;;;;7.20;6.20;;;8.70;99.10;;;;;;5013813;28;20783;-73
2021/04/18 05:46:44;;;;;;;9.00;6.30;;;8.80;99.00;;;;;;5014605;28;20289;-73
2021/04/18 05:49:10;;;;;;;11.77;7.07;;;8.80;98.80;;;;;;5014561;28;20182;-73
2021/04/18 05:51:36;;;;;;;11.47;8.33;;;8.90;98.80;;;;;;5014284;28;20233;-72
2021/04/18 05:54:02;;;;;;;8.37;6.60;;;8.90;98.50;;;;;;5014358;28;20804;-72
2021/04/18 05:56:28;;;;;;;9.53;6.97;;;9.00;98.50;;;;;;5014759;28;20427;-72
2021/04/18 05:58:53;;;;;;;9.83;7.10;;;9.00;98.50;;;;;;5009008;28;20874;-73
2021/04/18 06:01:22;;;;;;;13.13;6.90;;;9.00;98.60;;;;;;5006096;28;20244;-72
2021/04/18 06:03:49;;;;;;;8.97;6.57;;;9.00;98.60;;;;;;4996771;28;20188;-72
2021/04/18 06:06:15;;;;;;;10.13;7.47;;;9.10;98.40;;;;;;5013041;28;20483;-72
2021/04/18 06:08:41;;;;;;;9.83;8.27;;;9.20;98.20;;;;;;5009597;28;20438;-72
2021/04/18 06:11:07;;;;;;;9.40;7.37;;;9.20;98.00;;;;;;5012150;28;20179;-73
2021/04/18 06:13:33;;;;;;;11.80;7.50;;;9.30;97.90;;;;;;5011785;28;20193;-73
2021/04/18 06:15:59;;;;;;;8.70;6.90;;;9.40;97.90;;;;;;5009622;28;20414;-72
2021/04/18 06:18:25;;;;;;;9.47;7.90;;;9.40;97.90;;;;;;5004180;28;20504;-72
2021/04/18 06:20:50;;;;;;;9.20;8.23;;;9.50;97.90;;;;;;5004983;28;20176;-72
2021/04/18 06:23:16;;;;;;;14.50;8.27;;;9.50;97.70;;;;;;5009394;28;20469;-72
2021/04/18 06:25:41;;;;;;;7.60;6.90;;;9.50;97.60;;;;;;5005064;28;20209;-72
2021/04/18 06:28:07;;;;;;;10.73;7.40;;;9.50;97.50;;;;;;5011280;28;20247;-72
2021/04/18 06:30:33;;;;;;;9.97;8.40;;;9.60;97.60;;;;;;5021723;28;20196;-72
2021/04/18 06:32:58;;;;;;;8.30;7.07;;;9.60;97.50;;;;;;5012053;28;20532;-72
2021/04/18 06:35:24;;;;;;;10.77;7.97;;;9.70;97.50;;;;;;5013592;28;20418;-73
2021/04/18 06:37:50;;;;;;;8.70;7.30;;;9.70;97.30;;;;;;5011169;28;20702;-72
2021/04/18 06:40:15;;;;;;;9.43;7.37;;;9.80;97.20;;;;;;5004046;28;20664;-72
2021/04/18 06:42:41;;;;;;;15.70;8.27;;;9.90;97.10;;;;;;4994164;28;20263;-72
2021/04/18 06:45:09;;;;;;;12.67;9.10;;;10.00;96.30;;;;;;4993710;28;20412;-72
2021/04/18 06:47:37;;;;;;;12.77;8.57;;;9.80;96.90;;;;;;4994421;28;20781;-72
2021/04/18 06:50:03;;;;;;;10.83;8.80;;;9.70;97.20;;;;;;5013720;28;20415;-72
2021/04/18 06:52:29;;;;;;;10.00;8.03;;;9.70;97.20;;;;;;5012118;28;20994;-72
2021/04/18 06:54:54;;;;;;;8.90;7.60;;;9.70;97.10;;;;;;5013993;28;20414;-72
2021/04/18 06:57:20;;;;;;;15.40;8.33;;;9.60;97.20;;;;;;5013598;28;20615;-71
2021/04/18 06:59:45;;;;;;;8.20;6.97;;;9.60;97.20;;;;;;5013260;28;20652;-72
2021/04/18 07:02:28;;;;;;;10.10;7.90;;;9.50;97.20;;;;;;5013216;28;20285;-72
2021/04/18 07:05:03;;;;;;;8.70;7.20;;;9.40;97.40;;;;;;5013980;28;20172;-73
2021/04/18 07:07:35;;;;;;;9.60;7.60;;;9.40;97.60;;;;;;5014022;28;20508;-73
2021/04/18 07:10:01;;;;;;;9.33;8.03;;;9.40;97.50;;;;;;5013420;28;20418;-73
2021/04/18 07:12:32;;;;;;;10.67;7.90;;;9.40;97.40;;;;;;5013619;28;20454;-72
2021/04/18 07:14:58;;;;;;;9.00;7.47;;;9.40;97.50;;;;;;5014038;28;20406;-72
2021/04/18 07:17:25;;;;;;;8.07;7.03;;;9.50;97.60;;;;;;5013992;28;20553;-72
2021/04/18 07:20:16;;;;;;;11.83;7.80;;;9.80;97.40;;;;;;5013354;28;20409;-72
2021/04/18 07:22:42;;;;;;;8.50;7.63;;;10.00;96.60;;;;;;5015742;28;20442;-73
2021/04/18 07:25:08;;;;;;;9.80;7.07;;;10.10;96.20;;;;;;5026030;28;20521;-72
2021/04/18 07:27:49;;;;;;;10.70;6.33;;;10.10;96.20;;;;;;5015519;28;20229;-73
2021/04/18 07:30:21;;;;;;;9.93;8.20;;;10.20;96.20;;;;;;5015561;28;20426;-71
2021/04/18 07:33:05;;;;;;;11.60;7.70;;;10.30;96.00;;;;;;5013638;28;20494;-71
2021/04/18 07:35:35;;;;;;;17.00;8.13;;;10.20;95.80;;;;;;5016133;28;20828;-72
2021/04/18 07:38:21;;;;;;;9.70;7.50;;;10.20;95.90;;;;;;5007769;28;20566;-72
2021/04/18 07:41:11;;;;;;;8.00;7.10;;;10.20;96.00;;;;;;5015895;28;20418;-72
2021/04/18 07:43:37;;;;;;;10.00;6.77;;;10.40;96.00;;;;;;5013335;28;20443;-73
2021/04/18 07:46:03;;;;;;;12.37;8.07;;;10.40;95.80;;;;;;5002177;28;20434;-72
2021/04/18 07:48:28;;;;;;;9.53;7.00;;;10.30;95.80;;;;;;4996591;28;20508;-72
2021/04/18 07:50:54;;;;;;;9.87;6.90;;;10.20;96.00;;;;;;4996069;28;20228;-73
2021/04/18 07:53:21;;;;;;;12.00;7.70;;;10.20;96.30;;;;;;4996040;28;20352;-72
2021/04/18 07:55:47;;;;;;;8.50;7.53;;;10.40;96.10;;;;;;5010272;28;20442;-72
2021/04/18 07:58:13;;;;;;;11.57;8.10;;;10.40;95.90;;;;;;5004781;28;20438;-73
2021/04/18 08:00:39;;;;;;;9.40;7.17;;;10.40;95.80;;;;;;5012932;28;20176;-73
2021/04/18 08:03:06;;;;;;;9.93;7.90;;;10.30;95.80;;;;;;4998745;28;20439;-72
2021/04/18 08:05:33;;;;;;;11.93;8.77;;;10.30;95.80;;;;;;4999327;28;20455;-72
2021/04/18 08:08:14;;;;;;;12.60;7.43;;;10.30;96.20;;;;;;5006026;28;20450;-72
2021/04/18 08:10:41;;;;;;;9.97;8.10;;;10.30;95.90;;;;;;5016166;28;20446;-72
2021/04/18 08:13:14;;;;;;;11.83;8.30;;;10.30;96.00;;;;;;5016141;28;20454;-72
2021/04/18 08:16:06;;;;;;;15.27;8.60;;;10.40;96.10;;;;;;5005643;28;20443;-72
2021/04/18 08:18:43;;;;;;;10.00;7.93;;;10.50;95.80;;;;;;5010415;28;20528;-72
2021/04/18 08:21:39;;;;;;;12.97;8.27;;;10.50;95.70;;;;;;4996280;28;20418;-72
2021/04/18 08:24:27;;;;;;;9.17;7.50;;;10.60;95.70;;;;;;5014265;28;20565;-73
2021/04/18 08:26:59;;;;;;;10.50;8.00;;;10.90;95.60;;;;;;5018842;28;21018;-72
2021/04/18 08:29:25;;;;;;;12.10;8.20;;;10.90;95.30;;;;;;5000396;28;20461;-72
2021/04/18 08:31:53;;;;;;;11.63;9.23;;;11.10;95.10;;;;;;5016011;28;20433;-73
2021/04/18 08:34:23;;;;;;;14.83;8.47;;;11.20;95.00;;;;;;5000111;28;20477;-74
2021/04/18 08:36:52;;;;;;;12.57;8.23;;;11.40;94.80;;;;;;5000374;28;20521;-74
2021/04/18 08:39:26;;;;;;;15.50;9.60;;;11.50;94.50;;;;;;5007993;28;20447;-72
2021/04/18 08:42:01;;;;;;;11.97;8.70;;;11.40;94.60;;;;;;5029168;28;20423;-75
2021/04/18 08:44:47;;;;;;;11.33;7.67;;;11.10;95.00;;;;;;5025623;28;20489;-72
2021/04/18 08:47:15;;;;;;;10.73;8.40;;;11.10;95.20;;;;;;5026243;28;20446;-73
2021/04/18 08:49:45;;;;;;;9.73;8.40;;;10.90;95.50;;;;;;5018850;28;20450;-72
2021/04/18 08:52:28;;;;;;;12.32;10.07;;;10.80;95.80;;;;;;5023712;28;20414;-72
2021/04/18 08:55:01;;;;;;;13.33;9.93;;;10.70;95.90;;;;;;5021112;28;20206;-72
2021/04/18 08:57:29;;;;;;;19.03;10.40;;;10.60;96.10;;;;;;5032063;28;20418;-71
2021/04/18 08:59:57;;;;;;;10.47;9.40;;;10.40;96.30;;;;;;5020943;28;20879;-72
2021/04/18 09:02:24;;;;;;;12.30;9.20;;;10.50;96.50;;;;;;5024909;28;20480;-71
2021/04/18 09:04:52;;;;;;;11.90;9.23;;;10.60;96.40;;;;;;5029508;28;20430;-72
2021/04/18 09:07:20;;;;;;;13.10;9.17;;;10.60;96.30;;;;;;5003163;28;20470;-72
2021/04/18 09:09:49;;;;;;;15.60;9.23;;;10.60;96.40;;;;;;5006059;28;20447;-72
2021/04/18 09:12:16;;;;;;;18.10;9.40;;;10.60;96.50;;;;;;5018752;28;20549;-72
2021/04/18 09:14:45;;;;;;;12.00;9.67;;;10.60;96.60;;;;;;5017746;28;20438;-73
2021/04/18 09:17:13;;;;;;;11.13;9.83;;;10.50;96.70;;;;;;5013955;28;20996;-72
2021/04/18 09:19:41;;;;;;;12.20;9.83;;;10.40;97.00;;;;;;5026178;28;20891;-72
2021/04/18 09:22:09;;;;;;;15.50;9.60;;;10.40;97.10;;;;;;5017898;28;20445;-72
2021/04/18 09:24:45;;;;;;;13.40;9.70;;;10.50;97.30;;;;;;5018853;28;20510;-73
2021/04/18 09:27:16;;;;;;;16.60;11.67;;;10.60;97.20;;;;;;5013185;28;20476;-72
2021/04/18 09:29:48;;;;;;;12.17;9.70;;;10.60;97.00;;;;;;5025797;28;20472;-73
2021/04/18 09:32:19;;;;;;;11.90;9.93;;;10.70;96.90;;;;;;5012465;28;20473;-73
2021/04/18 09:34:46;;;;;;;13.10;10.27;;;10.70;97.00;;;;;;5012577;28;20790;-73
2021/04/18 09:37:15;;;;;;;12.80;10.17;;;10.70;97.00;;;;;;5011000;28;20470;-73
2021/04/18 09:39:41;;;;;;;15.30;10.93;;;10.60;97.20;;;;;;5007391;28;20819;-73
2021/04/18 09:42:09;;;;;;;13.50;10.50;;;10.80;97.20;;;;;;5018385;28;20923;-73
2021/04/18 09:44:45;;;;;;;12.67;9.17;;;10.90;96.90;;;;;;5014455;28;20445;-73
2021/04/18 09:47:20;;;;;;;18.50;9.70;;;11.20;96.80;;;;;;5026662;28;20500;-72
2021/04/18 09:49:52;;;;;;;17.90;10.97;;;11.30;96.10;;;;;;5015812;28;20464;-72
2021/04/18 09:52:31;;;;;;;15.00;11.03;;;11.40;95.80;;;;;;5020557;28;20446;-72
2021/04/18 09:55:18;;;;;;;14.10;10.53;;;11.50;95.80;;;;;;5014869;28;20426;-72
2021/04/18 09:57:46;;;;;;;13.83;11.30;;;11.30;95.60;;;;;;5002067;28;20433;-72
2021/04/18 10:00:17;;;;;;;13.43;9.87;;;11.40;95.60;;;;;;5022165;28;20473;-73
2021/04/18 10:03:02;;;;;;;16.03;10.53;;;11.40;95.50;;;;;;5023386;28;20429;-73
2021/04/18 10:05:30;;;;;;;10.67;9.57;;;11.50;95.70;;;;;;5026675;28;20495;-73
2021/04/18 10:08:14;;;;;;;15.87;11.30;;;11.70;95.60;;;;;;5014136;28;20445;-73
2021/04/18 10:10:40;;;;;;;17.50;11.47;;;11.60;95.30;;;;;;5024083;28;20413;-72
2021/04/18 10:13:06;;;;;;;13.13;10.57;;;11.40;95.60;;;;;;5013498;28;20519;-72
2021/04/18 10:15:31;;;;;;;14.40;11.27;;;11.40;95.70;;;;;;5022686;28;20281;-71
2021/04/18 10:18:08;;;;;;;16.60;9.47;;;11.70;95.70;;;;;;5022769;28;20299;-74
2021/04/18 10:20:36;;;;;;;12.10;9.50;;;11.60;95.30;;;;;;5022895;28;20171;-72
2021/04/18 10:23:10;;;;;;;12.80;9.83;;;11.60;95.40;;;;;;5014415;28;20418;-72
2021/04/18 10:25:38;;;;;;;12.73;9.70;;;11.70;95.30;;;;;;5009793;28;20434;-72
2021/04/18 10:28:05;;;;;;;14.63;9.57;;;11.70;95.20;;;;;;5018838;28;20437;-73
2021/04/18 10:30:31;;;;;;;12.33;9.77;;;11.80;95.30;;;;;;5022477;28;20922;-72
2021/04/18 10:32:57;;;;;;;12.55;10.55;;;11.90;94.90;;;;;;5015470;28;20907;-72
2021/04/18 10:35:24;;;;;;;13.00;9.60;;;12.10;95.00;;;;;;5027206;28;20257;-72
2021/04/18 10:37:49;;;;;;;19.00;10.60;;;12.30;94.80;;;;;;5016376;28;20464;-73
2021/04/18 10:40:17;;;;;;;13.00;11.17;;;12.40;94.20;;;;;;5011493;28;20451;-73
2021/04/18 10:42:42;;;;;;;13.80;10.63;;;12.20;94.30;;;;;;5005999;28;20606;-72
2021/04/18 10:45:10;;;;;;;11.30;8.97;;;12.20;94.50;;;;;;5005375;28;20451;-72
2021/04/18 10:47:35;;;;;;;10.40;8.97;;;12.50;94.50;;;;;;5012258;28;20214;-72
2021/04/18 10:50:03;;;;;;;14.43;9.40;;;12.80;94.20;;;;;;5009329;28;20885;-72
2021/04/18 10:52:30;;;;;;;13.67;10.07;;;13.00;93.80;;;;;;5007781;28;20461;-71
2021/04/18 10:54:55;;;;;;;11.87;9.67;;;13.10;93.30;;;;;;4999414;28;20662;-72
2021/04/18 10:57:21;;;;;;;10.30;8.80;;;12.90;93.50;;;;;;5010411;28;20450;-71
2021/04/18 10:59:46;;;;;;;10.50;9.40;;;12.90;93.60;;;;;;5023625;28;20199;-72
2021/04/18 11:02:12;;;;;;;14.60;10.13;;;13.10;93.30;;;;;;5025549;28;20224;-72
2021/04/18 11:04:38;;;;;;;12.57;9.53;;;13.10;92.90;;;;;;5033500;28;20190;-72
2021/04/18 11:07:04;;;;;;;16.20;9.57;;;12.90;92.90;;;;;;5018926;28;20202;-72
2021/04/18 11:09:30;;;;;;;12.53;10.23;;;13.00;93.20;;;;;;5027789;28;20445;-72
2021/04/18 11:11:56;;;;;;;12.20;9.40;;;13.10;93.10;;;;;;5028106;28;20553;-71
2021/04/18 11:14:22;;;;;;;9.83;8.80;;;13.10;93.10;;;;;;5027426;28;20560;-72
2021/04/18 11:16:48;;;;;;;10.77;9.40;;;13.20;93.10;;;;;;5022824;28;20209;-72
2021/04/18 11:19:14;;;;;;;12.70;9.47;;;13.40;93.00;;;;;;5018995;28;20429;-72
2021/04/18 11:21:39;;;;;;;16.40;9.50;;;13.40;92.50;;;;;;5019580;28;20899;-73
2021/04/18 11:24:06;;;;;;;12.90;9.40;;;13.20;92.60;;;;;;5006825;28;20187;-73
2021/04/18 11:26:31;;;;;;;11.03;9.30;;;13.00;92.80;;;;;;5013399;28;20223;-74
2021/04/18 11:28:57;;;;;;;11.70;9.47;;;12.80;93.10;;;;;;5011697;28;20525;-71
2021/04/18 11:31:24;;;;;;;10.47;9.37;;;13.00;93.30;;;;;;5028114;28;20182;-71
2021/04/18 11:33:49;;;;;;;13.00;10.57;;;13.10;92.90;;;;;;5018591;28;20229;-71
2021/04/18 11:36:15;;;;;;;11.20;9.10;;;13.30;92.80;;;;;;5017012;28;20422;-72
2021/04/18 11:38:41;;;;;;;11.30;9.10;;;13.20;92.60;;;;;;5015687;28;20219;-72
2021/04/18 11:41:07;;;;;;;11.63;9.43;;;13.20;92.60;;;;;;5005177;28;20604;-72
2021/04/18 11:43:32;;;;;;;11.70;10.07;;;13.30;92.80;;;;;;5003592;28;20549;-72
2021/04/18 11:45:58;;;;;;;13.30;10.33;;;13.50;92.40;;;;;;5011786;28;21189;-73
2021/04/18 11:48:24;;;;;;;16.20;10.20;;;13.30;92.40;;;;;;5015117;28;20644;-72
2021/04/18 11:50:50;;;;;;;14.10;11.90;;;13.10;92.80;;;;;;5015461;28;20188;-71
2021/04/18 11:53:16;;;;;;;12.10;10.87;;;13.00;92.80;;;;;;5012091;28;20211;-72
2021/04/18 11:55:41;;;;;;;14.33;10.33;;;12.90;92.90;;;;;;5018699;28;20191;-72
2021/04/18 11:58:07;;;;;;;12.33;10.07;;;13.10;93.10;;;;;;5016649;28;20436;-72
2021/04/18 12:00:35;;;;;;;11.17;10.00;;;13.10;93.20;;;;;;5018690;28;20209;-72
2021/04/18 12:03:00;;;;;;;13.70;10.30;;;13.10;93.10;;;;;;5029735;28;20268;-72
2021/04/18 12:05:26;;;;;;;11.97;10.63;;;13.20;93.30;;;;;;5019939;28;20422;-73
2021/04/18 12:07:51;;;;;;;10.90;9.50;;;13.30;93.20;;;;;;5016550;28;20313;-72
2021/04/18 12:10:17;;;;;;;13.50;10.30;;;13.40;93.10;;;;;;5012035;28;20252;-73
2021/04/18 12:12:44;;;;;;;16.10;10.83;;;13.50;92.90;;;;;;5018290;28;20230;-71
2021/04/18 12:15:12;;;;;;;12.27;10.40;;;13.60;92.80;;;;;;5038860;28;20178;-72
2021/04/18 12:17:38;;;;;;;12.47;11.03;;;13.60;92.80;;;;;;5032018;28;20459;-73
2021/04/18 12:20:06;;;;;;;15.47;10.60;;;13.70;92.80;;;;;;5021237;28;20990;-72
2021/04/18 12:22:32;;;;;;;12.97;10.93;;;13.80;92.80;;;;;;5014649;28;20453;-72
2021/04/18 12:24:58;;;;;;;13.70;12.27;;;13.80;92.70;;;;;;5015492;28;20423;-72
2021/04/18 12:27:24;;;;;;;13.30;11.33;;;13.80;92.70;;;;;;5014921;28;20449;-72
2021/04/18 12:29:51;;;;;;;13.07;10.57;;;13.80;92.80;;;;;;5016638;28;20226;-72
2021/04/18 12:32:16;;;;;;;11.93;10.73;;;13.70;93.10;;;;;;5013101;28;20552;-72
2021/04/18 12:34:42;;;;;;;13.70;11.80;;;13.90;93.00;;;;;;5025586;28;20514;-71
2021/04/18 12:37:08;;;;;;;17.30;12.73;;;14.00;92.80;;;;;;5010180;28;20219;-73
2021/04/18 12:39:34;;;;;;;13.10;10.73;;;13.80;92.90;;;;;;5016280;28;20175;-73
2021/04/18 12:42:01;;;;;;;15.20;10.53;;;13.90;93.00;;;;;;5017441;28;20782;-74
2021/04/18 12:44:27;;;;;;;13.77;11.70;;;13.90;93.00;;;;;;5010700;28;20470;-73
2021/04/18 12:46:54;;;;;;;11.90;10.47;;;13.80;92.80;;;;;;5019788;28;20985;-73