Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:41;;;;;;;2.30;1.40;;;9.70;78.10;;;;;;2076879;28;20196;-64
2023/03/22 00:01:46;;;;;;;2.90;1.30;;;9.70;78.00;;;;;;2076717;28;20213;-64
2023/03/22 00:02:55;;;;;;;1.35;1.17;;;9.70;77.80;;;;;;2077132;28;20201;-64
2023/03/22 00:04:00;;;;;;;1.45;1.23;;;9.70;77.90;;;;;;2077258;28;20244;-64
2023/03/22 00:05:05;;;;;;;1.50;1.40;;;9.70;78.00;;;;;;2076615;28;20204;-64
2023/03/22 00:06:09;;;;;;;1.65;1.20;;;9.70;78.10;;;;;;2076541;28;20192;-64
2023/03/22 00:07:15;;;;;;;1.88;1.40;;;9.70;77.80;;;;;;2078798;28;20208;-64
2023/03/22 00:08:20;;;;;;;1.40;1.08;;;9.60;78.10;;;;;;2083134;28;20197;-64
2023/03/22 00:09:26;;;;;;;1.98;1.20;;;9.50;78.50;;;;;;2080959;28;20890;-64
2023/03/22 00:10:34;;;;;;;1.90;1.27;;;9.50;78.90;;;;;;2077055;28;20197;-64
2023/03/22 00:11:40;;;;;;;1.40;1.10;;;9.40;79.70;;;;;;2076847;28;20271;-64
2023/03/22 00:12:46;;;;;;;1.80;1.20;;;9.30;79.70;;;;;;2077059;28;20212;-64
2023/03/22 00:13:52;;;;;;;1.10;1.00;;;9.30;79.80;;;;;;2076891;28;20685;-64
2023/03/22 00:14:58;;;;;;;1.52;1.00;;;9.20;79.90;;;;;;2076657;28;20185;-64
2023/03/22 00:16:05;;;;;;;2.63;1.27;;;9.20;80.30;;;;;;2076640;28;20682;-64
2023/03/22 00:17:09;;;;;;;2.17;1.00;;;9.10;80.30;;;;;;2076739;28;20181;-64
2023/03/22 00:18:15;;;;;;;3.63;1.38;;;9.10;80.30;;;;;;2076695;28;20575;-64
2023/03/22 00:19:21;;;;;;;1.27;1.08;;;9.10;80.50;;;;;;2076829;28;20606;-64
2023/03/22 00:20:32;;;;;;;1.70;0.98;;;9.10;80.70;;;;;;2076894;28;20264;-64
2023/03/22 00:21:38;;;;;;;1.60;1.20;;;9.00;81.10;;;;;;2076865;28;20185;-64
2023/03/22 00:22:44;;;;;;;1.80;1.30;;;9.00;81.80;;;;;;2079398;28;20233;-64
2023/03/22 00:23:49;;;;;;;2.28;1.20;;;8.90;83.10;;;;;;2077063;28;20189;-64
2023/03/22 00:24:55;;;;;;;1.35;1.25;;;8.80;83.80;;;;;;2076926;28;20228;-64
2023/03/22 00:26:01;;;;;;;1.60;1.10;;;8.80;84.30;;;;;;2076963;28;20677;-64
2023/03/22 00:27:04;;;;;;;1.13;1.02;;;8.70;84.40;;;;;;2076893;28;20179;-64
2023/03/22 00:28:09;;;;;;;1.42;1.00;;;8.60;85.00;;;;;;2076799;28;20188;-64
2023/03/22 00:29:14;;;;;;;1.50;1.40;;;8.60;85.20;;;;;;2076625;28;20188;-63
2023/03/22 00:30:20;;;;;;;1.23;1.00;;;8.50;86.00;;;;;;2076726;28;20617;-64
2023/03/22 00:31:26;;;;;;;1.10;1.00;;;8.50;85.70;;;;;;2076263;28;20197;-64
2023/03/22 00:32:35;;;;;;;1.15;1.05;;;8.50;86.30;;;;;;2076674;28;20208;-64
2023/03/22 00:33:41;;;;;;;2.20;1.30;;;8.40;86.70;;;;;;2076532;28;20192;-64
2023/03/22 00:34:47;;;;;;;2.13;1.30;;;8.30;86.80;;;;;;2076823;28;20190;-64
2023/03/22 00:35:57;;;;;;;2.30;1.23;;;8.30;87.00;;;;;;2076721;28;20274;-64
2023/03/22 00:37:03;;;;;;;1.20;1.10;;;8.20;87.60;;;;;;2076702;28;20182;-63
2023/03/22 00:38:13;;;;;;;1.60;1.45;;;8.10;88.80;;;;;;2076663;28;20185;-64
2023/03/22 00:39:18;;;;;;;1.67;1.38;;;8.00;89.90;;;;;;2076541;28;20200;-64
2023/03/22 00:40:24;;;;;;;1.25;1.15;;;7.90;90.40;;;;;;2076728;28;20185;-64
2023/03/22 00:41:30;;;;;;;1.42;1.30;;;7.80;90.80;;;;;;2076176;28;20221;-64
2023/03/22 00:42:38;;;;;;;1.65;1.30;;;7.80;90.80;;;;;;2076498;28;20601;-64
2023/03/22 00:43:45;;;;;;;3.03;1.05;;;7.70;90.80;;;;;;2076840;28;20177;-62
2023/03/22 00:44:51;;;;;;;1.70;1.10;;;7.70;90.80;;;;;;2079301;28;20196;-64
2023/03/22 00:45:57;;;;;;;1.92;1.15;;;7.70;91.00;;;;;;2076891;28;20192;-64
2023/03/22 00:47:03;;;;;;;1.85;1.10;;;7.70;90.90;;;;;;2079850;28;20190;-64
2023/03/22 00:48:04;;;;;;;2.25;1.30;;;7.80;90.70;;;;;;2076414;28;20216;-63
2023/03/22 00:49:09;;;;;;;1.88;1.40;;;7.80;90.30;;;;;;2076393;28;20188;-64
2023/03/22 00:50:14;;;;;;;1.88;1.30;;;7.90;90.10;;;;;;2076427;28;20215;-64
2023/03/22 00:51:20;;;;;;;2.70;1.35;;;7.90;90.00;;;;;;2076197;28;20193;-64
2023/03/22 00:52:27;;;;;;;1.67;1.13;;;7.90;90.00;;;;;;2076226;28;20195;-64
2023/03/22 00:53:35;;;;;;;2.65;1.20;;;7.80;90.10;;;;;;2076357;28;20574;-64
2023/03/22 00:54:40;;;;;;;2.33;1.00;;;7.80;90.50;;;;;;2076642;28;20203;-64
2023/03/22 00:55:46;;;;;;;1.55;1.13;;;7.70;90.70;;;;;;2076509;28;20260;-64
2023/03/22 00:56:52;;;;;;;3.63;1.20;;;7.70;91.10;;;;;;2076529;28;20565;-64
2023/03/22 00:57:58;;;;;;;4.57;1.40;;;7.60;91.10;;;;;;2077159;28;20181;-64
2023/03/22 00:59:04;;;;;;;1.20;1.08;;;7.60;91.20;;;;;;2078096;28;20193;-64
2023/03/22 01:00:12;;;;;;;2.10;1.13;;;7.50;91.40;;;;;;2077901;28;20204;-64
2023/03/22 01:01:17;;;;;;;1.40;1.23;;;7.50;91.50;;;;;;2077958;28;20236;-64
2023/03/22 01:02:28;;;;;;;1.85;1.00;;;7.40;91.70;;;;;;2077912;28;20219;-64
2023/03/22 01:03:34;;;;;;;2.10;1.50;;;7.40;91.80;;;;;;2078161;28;20208;-63
2023/03/22 01:04:46;;;;;;;1.17;1.02;;;7.30;91.90;;;;;;2077969;28;20651;-63
2023/03/22 01:05:55;;;;;;;2.28;1.10;;;7.30;92.10;;;;;;2081121;28;20177;-64
2023/03/22 01:07:06;;;;;;;1.67;1.30;;;7.20;92.40;;;;;;2077930;28;20185;-63
2023/03/22 01:08:09;;;;;;;2.05;1.20;;;7.20;92.50;;;;;;2078112;28;20208;-64
2023/03/22 01:09:15;;;;;;;1.30;1.20;;;7.10;92.70;;;;;;2078332;28;20193;-64
2023/03/22 01:10:20;;;;;;;1.70;1.17;;;7.00;93.20;;;;;;2082249;28;20202;-64
2023/03/22 01:11:27;;;;;;;2.70;1.25;;;7.00;93.00;;;;;;2078133;28;20224;-63
2023/03/22 01:12:32;;;;;;;2.05;1.33;;;6.90;93.00;;;;;;2077737;28;20213;-64
2023/03/22 01:13:40;;;;;;;2.05;1.23;;;6.80;93.00;;;;;;2078078;28;20181;-64
2023/03/22 01:14:46;;;;;;;2.60;1.60;;;6.80;93.10;;;;;;2077745;28;20186;-64
2023/03/22 01:15:52;;;;;;;4.55;1.40;;;6.80;93.10;;;;;;2078034;28;20229;-64
2023/03/22 01:16:57;;;;;;;1.30;1.20;;;6.80;93.90;;;;;;2078209;28;20193;-63
2023/03/22 01:18:03;;;;;;;1.73;1.38;;;6.70;93.60;;;;;;2078248;28;20765;-64
2023/03/22 01:19:09;;;;;;;1.38;1.17;;;6.60;93.70;;;;;;2078298;28;20219;-64
2023/03/22 01:20:14;;;;;;;1.52;1.20;;;6.60;94.30;;;;;;2077926;28;20582;-64
2023/03/22 01:21:20;;;;;;;2.38;1.20;;;6.50;94.90;;;;;;2077696;28;20201;-64
2023/03/22 01:22:26;;;;;;;1.73;1.10;;;6.40;95.10;;;;;;2077831;28;21060;-64
2023/03/22 01:23:32;;;;;;;1.45;1.30;;;6.40;95.20;;;;;;2077681;28;20192;-63
2023/03/22 01:24:38;;;;;;;1.23;1.10;;;6.40;95.40;;;;;;2078006;28;20268;-64
2023/03/22 01:25:43;;;;;;;2.33;1.40;;;6.50;95.30;;;;;;2069061;28;20201;-64
2023/03/22 01:26:49;;;;;;;1.48;1.23;;;6.50;95.10;;;;;;2070724;28;20829;-64
2023/03/22 01:27:55;;;;;;;1.70;1.20;;;6.50;95.00;;;;;;2078053;28;20272;-64
2023/03/22 01:29:00;;;;;;;1.65;1.23;;;6.50;95.00;;;;;;2069417;28;20749;-64
2023/03/22 01:30:05;;;;;;;1.55;1.20;;;6.40;95.00;;;;;;2070488;28;20212;-64
2023/03/22 01:31:09;;;;;;;2.50;1.40;;;6.50;94.90;;;;;;2078076;28;20657;-64
2023/03/22 01:32:14;;;;;;;1.45;1.30;;;6.40;94.70;;;;;;2077800;28;20194;-64
2023/03/22 01:33:20;;;;;;;2.03;1.48;;;6.40;94.80;;;;;;2077774;28;20200;-64
2023/03/22 01:34:26;;;;;;;1.30;1.20;;;6.40;94.70;;;;;;2077831;28;20296;-63
2023/03/22 01:35:33;;;;;;;1.63;1.25;;;6.40;94.60;;;;;;2077681;28;20721;-64
2023/03/22 01:36:39;;;;;;;1.52;1.23;;;6.40;94.40;;;;;;2077831;28;20196;-63
2023/03/22 01:37:45;;;;;;;1.83;1.10;;;6.40;94.10;;;;;;2077823;28;20191;-64
2023/03/22 01:38:50;;;;;;;1.33;0.98;;;6.40;93.90;;;;;;2077913;28;20220;-64
2023/03/22 01:39:56;;;;;;;1.35;1.25;;;6.40;93.70;;;;;;2077699;28;20185;-64
2023/03/22 01:41:02;;;;;;;1.10;1.00;;;6.40;92.50;;;;;;2078009;28;20202;-64
2023/03/22 01:42:04;;;;;;;2.05;1.20;;;6.40;92.50;;;;;;2077596;28;20659;-64
2023/03/22 01:43:13;;;;;;;1.73;1.13;;;6.40;92.70;;;;;;2078221;28;20212;-64
2023/03/22 01:44:22;;;;;;;1.70;1.20;;;6.50;92.70;;;;;;2077639;28;20196;-64
2023/03/22 01:45:49;;;;;;;1.20;1.10;;;6.40;92.90;;;;;;2077781;28;20193;-64
2023/03/22 01:46:55;;;;;;;2.17;1.02;;;6.40;93.00;;;;;;2077556;28;20235;-64
2023/03/22 01:48:33;;;;;;;1.70;1.00;;;6.40;92.90;;;;;;2077581;28;20700;-64
2023/03/22 01:49:40;;;;;;;3.65;1.38;;;6.30;93.40;;;;;;2078469;28;20736;-63
2023/03/22 01:51:01;;;;;;;1.73;1.10;;;6.20;93.80;;;;;;2077822;28;20579;-64
2023/03/22 01:52:12;;;;;;;1.65;1.20;;;6.10;94.50;;;;;;2072115;28;20280;-64
2023/03/22 01:53:18;;;;;;;1.52;1.15;;;6.10;95.30;;;;;;2068952;28;20279;-64
2023/03/22 01:54:41;;;;;;;1.63;1.05;;;6.10;95.50;;;;;;2070363;28;20190;-64
2023/03/22 01:55:46;;;;;;;2.92;1.30;;;6.00;96.20;;;;;;2077672;28;20177;-64
2023/03/22 01:56:52;;;;;;;1.38;1.20;;;5.80;96.10;;;;;;2077609;28;20203;-63
2023/03/22 01:57:59;;;;;;;1.42;1.10;;;5.80;96.40;;;;;;2077649;28;20188;-64
2023/03/22 01:59:07;;;;;;;1.25;0.90;;;5.80;96.60;;;;;;2077546;28;20186;-63
2023/03/22 02:00:14;;;;;;;2.97;1.10;;;5.70;97.20;;;;;;2076954;28;20217;-64
2023/03/22 02:01:21;;;;;;;1.63;1.05;;;5.70;97.40;;;;;;2076833;28;20211;-64
2023/03/22 02:02:29;;;;;;;1.50;1.10;;;5.70;97.40;;;;;;2068717;28;20213;-64
2023/03/22 02:03:52;;;;;;;3.88;1.25;;;5.60;96.50;;;;;;2070752;28;20196;-63
2023/03/22 02:04:57;;;;;;;1.20;1.10;;;5.60;95.80;;;;;;2068655;28;20183;-64
2023/03/22 02:06:03;;;;;;;2.78;1.17;;;5.70;95.90;;;;;;2071509;28;20268;-64
2023/03/22 02:07:14;;;;;;;2.55;1.15;;;5.60;95.80;;;;;;2085841;28;20287;-63
2023/03/22 02:08:19;;;;;;;1.65;1.13;;;5.70;95.80;;;;;;2082513;28;20201;-64
2023/03/22 02:09:25;;;;;;;1.20;1.10;;;5.70;95.40;;;;;;2068128;28;20224;-62
2023/03/22 02:10:31;;;;;;;1.50;1.17;;;5.70;93.70;;;;;;2070440;28;20186;-63
2023/03/22 02:11:42;;;;;;;3.78;1.52;;;5.70;93.50;;;;;;2077488;28;20265;-64
2023/03/22 02:13:08;;;;;;;2.10;1.40;;;5.80;93.70;;;;;;2077522;28;20686;-64
2023/03/22 02:14:44;;;;;;;1.23;1.10;;;5.80;93.60;;;;;;2068981;28;20238;-64
2023/03/22 02:16:28;;;;;;;1.42;1.00;;;5.80;94.00;;;;;;2074255;28;20245;-64
2023/03/22 02:18:25;;;;;;;1.58;1.02;;;5.80;95.10;;;;;;2077786;28;20292;-64
2023/03/22 02:20:03;;;;;;;1.08;0.95;;;5.70;95.90;;;;;;2071333;28;20255;-63
2023/03/22 02:21:44;;;;;;;3.78;1.05;;;5.60;96.60;;;;;;2077386;28;20211;-64
2023/03/22 02:23:13;;;;;;;1.35;1.17;;;5.50;96.60;;;;;;2077721;28;20251;-64
2023/03/22 02:24:49;;;;;;;2.88;1.30;;;5.40;96.60;;;;;;2068804;28;20251;-64
2023/03/22 02:26:42;;;;;;;1.55;1.02;;;5.30;95.00;;;;;;2074386;28;20712;-64
2023/03/22 02:28:13;;;;;;;2.42;1.33;;;5.50;93.30;;;;;;2077286;28;20200;-64
2023/03/22 02:29:31;;;;;;;2.35;1.08;;;5.50;94.10;;;;;;2077621;28;20188;-64
2023/03/22 02:30:58;;;;;;;2.35;1.10;;;5.50;93.30;;;;;;2069400;28;20188;-64
2023/03/22 02:32:38;;;;;;;3.30;0.98;;;5.50;93.90;;;;;;2072880;28;20288;-64
2023/03/22 02:34:14;;;;;;;1.30;1.00;;;5.50;93.70;;;;;;2077269;28;20195;-63
2023/03/22 02:35:35;;;;;;;3.65;1.08;;;5.60;92.90;;;;;;2077854;28;20190;-64
2023/03/22 02:37:12;;;;;;;0.90;0.80;;;5.70;91.60;;;;;;2078430;28;20182;-64
2023/03/22 02:38:48;;;;;;;1.27;1.10;;;5.80;91.10;;;;;;2080487;28;20735;-64
2023/03/22 02:40:27;;;;;;;2.92;1.20;;;5.90;90.40;;;;;;2079693;28;20173;-64
2023/03/22 02:41:53;;;;;;;1.83;1.20;;;5.80;90.10;;;;;;2076322;28;20249;-64
2023/03/22 02:43:19;;;;;;;2.28;1.30;;;5.80;90.00;;;;;;2071636;28;20232;-64
2023/03/22 02:44:40;;;;;;;1.30;1.20;;;5.90;90.00;;;;;;2075180;28;20228;-64
2023/03/22 02:46:05;;;;;;;3.85;1.60;;;6.00;88.90;;;;;;2079085;28;20205;-64
2023/03/22 02:47:37;;;;;;;1.13;1.00;;;6.10;88.10;;;;;;2079409;28;20176;-64
2023/03/22 02:49:01;;;;;;;1.02;0.90;;;6.10;87.50;;;;;;2069631;28;20671;-64
2023/03/22 02:50:18;;;;;;;1.30;1.00;;;6.20;87.00;;;;;;2072904;28;20190;-64
2023/03/22 02:51:44;;;;;;;1.67;1.20;;;6.30;86.00;;;;;;2076644;28;20223;-64
2023/03/22 02:53:04;;;;;;;1.50;1.10;;;6.40;85.50;;;;;;2076246;28;20217;-64
2023/03/22 02:54:27;;;;;;;1.92;1.10;;;6.40;85.00;;;;;;2073498;28;20213;-64
2023/03/22 02:55:52;;;;;;;3.70;1.10;;;6.40;85.00;;;;;;2072756;28;20180;-63
2023/03/22 02:57:26;;;;;;;2.70;1.10;;;6.40;84.80;;;;;;2069215;28;20279;-64
2023/03/22 02:58:38;;;;;;;2.17;1.00;;;6.40;84.90;;;;;;2074510;28;20184;-65
2023/03/22 02:59:44;;;;;;;1.85;1.30;;;6.40;84.60;;;;;;2077007;28;20215;-63
2023/03/22 03:00:56;;;;;;;1.33;1.15;;;6.40;84.70;;;;;;2075203;28;20204;-63
2023/03/22 03:02:04;;;;;;;3.35;1.10;;;6.40;85.10;;;;;;2073010;28;20174;-63
2023/03/22 03:03:17;;;;;;;3.00;1.13;;;6.40;85.40;;;;;;2076498;28;20964;-63
2023/03/22 03:04:30;;;;;;;4.47;1.25;;;6.50;85.60;;;;;;2077139;28;20176;-63
2023/03/22 03:05:41;;;;;;;1.35;1.08;;;6.40;85.20;;;;;;2068257;28;20208;-63
2023/03/22 03:06:50;;;;;;;2.00;1.10;;;6.40;84.80;;;;;;2062322;28;20175;-63
2023/03/22 03:08:01;;;;;;;1.10;1.00;;;6.50;84.70;;;;;;2062096;28;20278;-62
2023/03/22 03:09:06;;;;;;;2.13;1.10;;;6.40;85.30;;;;;;2069998;28;20194;-63
2023/03/22 03:10:14;;;;;;;1.80;1.10;;;6.40;85.50;;;;;;2068381;28;20193;-63
2023/03/22 03:11:20;;;;;;;2.65;1.10;;;6.30;86.70;;;;;;2069726;28;20185;-63
2023/03/22 03:12:27;;;;;;;1.55;1.10;;;6.20;87.00;;;;;;2076486;28;20190;-63
2023/03/22 03:13:32;;;;;;;1.10;0.95;;;6.20;86.90;;;;;;2080105;28;20215;-62
2023/03/22 03:14:38;;;;;;;1.98;1.80;;;6.30;87.80;;;;;;2077138;28;20192;-62
2023/03/22 03:15:51;;;;;;;1.92;1.40;;;6.20;87.50;;;;;;2076784;28;20272;-63
2023/03/22 03:17:12;;;;;;;1.88;1.00;;;6.20;87.60;;;;;;2076990;28;20268;-63
2023/03/22 03:18:39;;;;;;;1.63;1.10;;;6.10;88.20;;;;;;2076460;28;20185;-63
2023/03/22 03:19:57;;;;;;;1.77;1.00;;;6.00;89.80;;;;;;2076573;28;20195;-62
2023/03/22 03:21:33;;;;;;;1.65;1.15;;;6.10;89.80;;;;;;2076543;28;20616;-62
2023/03/22 03:23:00;;;;;;;3.25;1.10;;;6.10;90.10;;;;;;2076931;28;20709;-62
2023/03/22 03:24:36;;;;;;;3.80;1.33;;;6.10;90.00;;;;;;2076485;28;20203;-62
2023/03/22 03:26:09;;;;;;;2.08;1.35;;;5.90;90.00;;;;;;2076973;28;20209;-63
2023/03/22 03:27:22;;;;;;;1.20;1.00;;;6.00;90.40;;;;;;2077869;28;20300;-63
2023/03/22 03:28:37;;;;;;;4.40;1.20;;;6.00;89.50;;;;;;2068004;28;20856;-62
2023/03/22 03:29:54;;;;;;;1.20;1.10;;;6.10;89.30;;;;;;2070896;28;20186;-62
2023/03/22 03:31:06;;;;;;;3.70;1.40;;;6.20;89.00;;;;;;2078754;28;20185;-63
2023/03/22 03:32:21;;;;;;;4.35;1.30;;;6.30;88.00;;;;;;2075859;28;21044;-63
2023/03/22 03:33:28;;;;;;;1.83;0.90;;;6.30;87.60;;;;;;2068217;28;20181;-63
2023/03/22 03:34:53;;;;;;;2.72;1.10;;;6.40;87.50;;;;;;2061454;28;20246;-63
2023/03/22 03:36:06;;;;;;;1.30;1.20;;;6.50;86.90;;;;;;2073179;28;20174;-63
2023/03/22 03:37:21;;;;;;;2.67;1.30;;;6.50;86.70;;;;;;2068057;28;20188;-63
2023/03/22 03:38:33;;;;;;;3.85;1.20;;;6.60;87.00;;;;;;2071901;28;20201;-63
2023/03/22 03:39:47;;;;;;;2.90;1.15;;;6.60;88.70;;;;;;2070538;28;20184;-63
2023/03/22 03:41:08;;;;;;;3.25;1.58;;;6.50;88.90;;;;;;2075643;28;20276;-63
2023/03/22 03:42:14;;;;;;;2.72;1.10;;;6.50;88.90;;;;;;2071912;28;20193;-63
2023/03/22 03:43:21;;;;;;;1.23;1.00;;;6.50;89.00;;;;;;2072643;28;20260;-63
2023/03/22 03:44:30;;;;;;;2.90;1.13;;;6.50;89.30;;;;;;2072317;28;20186;-63
2023/03/22 03:45:37;;;;;;;1.98;1.10;;;6.40;89.80;;;;;;2068406;28;20193;-62
2023/03/22 03:46:44;;;;;;;2.30;1.15;;;6.30;90.10;;;;;;2064599;28;20182;-63
2023/03/22 03:47:56;;;;;;;1.38;1.10;;;6.30;90.10;;;;;;2073868;28;20193;-63
2023/03/22 03:49:04;;;;;;;3.25;1.20;;;6.20;90.40;;;;;;2076620;28;20184;-63
2023/03/22 03:50:10;;;;;;;1.83;1.30;;;6.10;90.60;;;;;;2076665;28;20275;-63
2023/03/22 03:51:16;;;;;;;2.28;1.27;;;5.90;91.00;;;;;;2067975;28;20244;-63
2023/03/22 03:52:23;;;;;;;2.15;1.20;;;5.90;91.30;;;;;;2069281;28;20199;-63
2023/03/22 03:53:29;;;;;;;1.40;1.13;;;5.90;91.50;;;;;;2076343;28;20264;-63
2023/03/22 03:54:35;;;;;;;1.20;1.10;;;5.80;91.50;;;;;;2080738;28;20268;-61
2023/03/22 03:55:41;;;;;;;2.92;1.20;;;5.80;91.70;;;;;;2078771;28;20678;-63
2023/03/22 03:56:47;;;;;;;3.30;1.10;;;5.70;92.00;;;;;;2076915;28;20566;-63
2023/03/22 03:57:53;;;;;;;1.70;1.23;;;5.70;92.40;;;;;;2076910;28;20201;-63
2023/03/22 03:58:59;;;;;;;2.70;1.10;;;5.70;92.80;;;;;;2076668;28;20315;-63
2023/03/22 04:00:05;;;;;;;2.65;1.00;;;5.60;93.70;;;;;;2067975;28;20186;-63
2023/03/22 04:01:09;;;;;;;2.92;1.38;;;5.60;93.70;;;;;;2069259;28;20206;-63
2023/03/22 04:02:16;;;;;;;1.73;1.27;;;5.50;93.30;;;;;;2076738;28;20201;-62
2023/03/22 04:03:21;;;;;;;1.65;1.30;;;5.40;93.60;;;;;;2076989;28;20177;-63
2023/03/22 04:04:28;;;;;;;2.65;1.60;;;5.30;93.90;;;;;;2077070;28;20211;-62
2023/03/22 04:05:34;;;;;;;2.95;2.05;;;5.30;94.50;;;;;;2081451;28;20188;-62
2023/03/22 04:06:40;;;;;;;1.92;1.73;;;5.20;94.40;;;;;;2083117;28;20674;-63
2023/03/22 04:07:46;;;;;;;2.95;1.65;;;5.20;94.50;;;;;;2080568;28;20197;-62
2023/03/22 04:08:52;;;;;;;1.58;1.25;;;5.20;94.80;;;;;;2077089;28;20186;-62
2023/03/22 04:09:58;;;;;;;3.47;1.70;;;5.20;94.70;;;;;;2077514;28;20236;-61
2023/03/22 04:11:04;;;;;;;1.90;1.25;;;5.20;94.70;;;;;;2077236;28;20220;-63
2023/03/22 04:12:05;;;;;;;2.23;1.30;;;5.20;95.00;;;;;;2076979;28;20191;-62
2023/03/22 04:13:09;;;;;;;3.15;1.25;;;5.20;95.00;;;;;;2077142;28;20177;-62
2023/03/22 04:14:15;;;;;;;2.25;1.23;;;5.10;95.00;;;;;;2076848;28;20184;-62
2023/03/22 04:15:21;;;;;;;1.90;1.10;;;5.20;95.10;;;;;;2078395;28;20467;-63
2023/03/22 04:16:27;;;;;;;2.35;1.15;;;5.20;95.30;;;;;;2077733;28;20201;-63
2023/03/22 04:17:32;;;;;;;3.78;1.63;;;5.10;95.50;;;;;;2077035;28;20185;-63
2023/03/22 04:18:38;;;;;;;2.65;1.58;;;5.10;95.30;;;;;;2077094;28;20181;-62
2023/03/22 04:19:44;;;;;;;4.10;1.60;;;5.00;95.60;;;;;;2077011;28;20224;-63
2023/03/22 04:20:52;;;;;;;1.95;1.40;;;5.00;95.60;;;;;;2076967;28;20184;-63
2023/03/22 04:21:59;;;;;;;1.60;1.15;;;4.90;96.00;;;;;;2076548;28;20667;-62
2023/03/22 04:23:04;;;;;;;1.92;1.00;;;4.90;96.40;;;;;;2076510;28;20251;-62
2023/03/22 04:24:10;;;;;;;1.45;1.00;;;4.80;96.50;;;;;;2076618;28;20189;-63
2023/03/22 04:25:16;;;;;;;3.80;1.23;;;4.80;96.80;;;;;;2076624;28;20696;-62
2023/03/22 04:26:22;;;;;;;2.33;1.30;;;4.80;96.80;;;;;;2076811;28;20204;-62
2023/03/22 04:27:28;;;;;;;2.65;1.20;;;4.70;97.10;;;;;;2076723;28;20593;-63
2023/03/22 04:28:34;;;;;;;3.72;1.20;;;4.70;97.30;;;;;;2076867;28;20185;-63
2023/03/22 04:29:39;;;;;;;2.90;1.10;;;4.70;97.30;;;;;;2076646;28;20211;-63
2023/03/22 04:30:50;;;;;;;2.15;1.15;;;4.70;97.30;;;;;;2076737;28;20177;-64
2023/03/22 04:31:56;;;;;;;1.38;1.20;;;4.70;97.30;;;;;;2076433;28;20182;-63
2023/03/22 04:33:05;;;;;;;1.30;1.08;;;4.60;97.40;;;;;;2077517;28;20220;-63
2023/03/22 04:34:09;;;;;;;2.40;1.05;;;4.60;97.30;;;;;;2078092;28;20196;-63
2023/03/22 04:35:15;;;;;;;2.22;1.20;;;4.70;97.50;;;;;;2078316;28;20663;-64
2023/03/22 04:36:23;;;;;;;1.63;1.30;;;4.70;97.60;;;;;;2078160;28;20188;-63
2023/03/22 04:37:32;;;;;;;1.70;0.98;;;4.60;97.60;;;;;;2069476;28;20192;-63
2023/03/22 04:38:38;;;;;;;1.77;1.10;;;4.60;97.90;;;;;;2071204;28;20194;-63
2023/03/22 04:39:44;;;;;;;1.23;1.10;;;4.40;98.60;;;;;;2078300;28;20267;-63
2023/03/22 04:40:50;;;;;;;2.38;1.30;;;4.50;98.80;;;;;;2078557;28;20189;-63
2023/03/22 04:41:56;;;;;;;2.47;1.02;;;4.50;98.70;;;;;;2078321;28;20199;-64
2023/03/22 04:43:02;;;;;;;2.58;1.35;;;4.50;99.00;;;;;;2078671;28;20265;-63
2023/03/22 04:44:06;;;;;;;1.10;0.95;;;4.40;99.20;;;;;;2081755;28;20919;-63
2023/03/22 04:45:10;;;;;;;3.20;1.40;;;4.40;99.20;;;;;;2079918;28;20179;-61
2023/03/22 04:46:16;;;;;;;3.30;1.20;;;4.40;99.60;;;;;;2078463;28;20208;-63
2023/03/22 04:47:22;;;;;;;2.97;1.20;;;4.30;99.70;;;;;;2078423;28;20184;-63
2023/03/22 04:48:28;;;;;;;5.75;1.25;;;4.30;99.70;;;;;;2078145;28;20631;-63
2023/03/22 04:49:34;;;;;;;1.73;1.30;;;4.30;99.60;;;;;;2078209;28;20267;-63
2023/03/22 04:50:39;;;;;;;2.35;1.60;;;4.30;99.40;;;;;;2078154;28;20184;-63
2023/03/22 04:51:45;;;;;;;3.10;1.38;;;4.30;99.50;;;;;;2078161;28;20261;-63
2023/03/22 04:52:51;;;;;;;1.30;1.10;;;4.30;99.30;;;;;;2078120;28;20278;-63
2023/03/22 04:53:57;;;;;;;1.98;1.40;;;4.20;99.30;;;;;;2078322;28;20235;-63
2023/03/22 04:55:03;;;;;;;3.00;1.30;;;4.30;99.40;;;;;;2078259;28;20207;-64
2023/03/22 04:56:11;;;;;;;2.40;1.73;;;4.20;99.60;;;;;;2078112;28;20880;-63
2023/03/22 04:57:17;;;;;;;3.45;2.10;;;4.30;99.80;;;;;;2078002;28;20192;-64
2023/03/22 04:58:24;;;;;;;3.38;2.53;;;4.20;99.90;;;;;;2072497;28;20272;-63
2023/03/22 04:59:30;;;;;;;2.78;2.10;;;4.10;99.90;;;;;;2070529;28;20273;-63
2023/03/22 05:00:36;;;;;;;3.63;2.30;;;4.20;99.90;;;;;;2078467;28;20181;-63
2023/03/22 05:01:42;;;;;;;3.42;2.28;;;4.10;99.90;;;;;;2078134;28;20295;-63
2023/03/22 05:02:48;;;;;;;4.60;2.30;;;4.10;99.90;;;;;;2078252;28;20552;-63
2023/03/22 05:03:54;;;;;;;4.50;2.13;;;4.10;99.90;;;;;;2078089;28;20675;-63
2023/03/22 05:04:59;;;;;;;3.20;2.10;;;4.10;99.90;;;;;;2069148;28;20178;-63
2023/03/22 05:06:07;;;;;;;2.65;2.00;;;4.10;99.90;;;;;;2070576;28;20177;-63
2023/03/22 05:07:09;;;;;;;3.67;2.40;;;4.10;99.90;;;;;;2077924;28;20857;-63
2023/03/22 05:08:15;;;;;;;2.53;1.80;;;4.10;99.90;;;;;;2078308;28;20197;-63
2023/03/22 05:09:21;;;;;;;2.60;2.00;;;4.10;99.90;;;;;;2078175;28;20284;-63
2023/03/22 05:10:26;;;;;;;2.47;1.60;;;4.10;99.90;;;;;;2078444;28;20190;-63
2023/03/22 05:11:32;;;;;;;3.70;1.65;;;4.00;99.90;;;;;;2077635;28;20246;-63
2023/03/22 05:12:38;;;;;;;2.42;1.35;;;4.00;99.90;;;;;;2077932;28;20250;-64
2023/03/22 05:13:44;;;;;;;2.10;1.63;;;4.00;99.90;;;;;;2077778;28;20200;-63
2023/03/22 05:14:49;;;;;;;3.00;1.52;;;3.90;99.90;;;;;;2072962;28;20271;-63
2023/03/22 05:15:55;;;;;;;2.05;1.40;;;3.80;99.90;;;;;;2070805;28;20244;-63
2023/03/22 05:17:02;;;;;;;2.85;1.45;;;3.70;99.90;;;;;;2078275;28;20192;-64
2023/03/22 05:18:04;;;;;;;2.00;1.42;;;3.70;99.90;;;;;;2078058;28;20196;-63
2023/03/22 05:19:14;;;;;;;1.73;1.55;;;3.70;99.90;;;;;;2078156;28;20596;-63
2023/03/22 05:20:20;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;2080716;28;20211;-63
2023/03/22 05:21:26;;;;;;;2.95;1.40;;;3.70;99.90;;;;;;2077620;28;20223;-63
2023/03/22 05:22:33;;;;;;;1.67;1.40;;;3.60;99.90;;;;;;2077590;28;20216;-63
2023/03/22 05:23:39;;;;;;;1.92;1.70;;;3.60;99.90;;;;;;2081081;28;20187;-63
2023/03/22 05:24:45;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;2077969;28;20268;-63
2023/03/22 05:25:52;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;2077964;28;20271;-66
2023/03/22 05:26:59;;;;;;;1.90;1.40;;;3.60;99.90;;;;;;2077933;28;20192;-63
2023/03/22 05:28:05;;;;;;;3.13;2.00;;;3.60;99.90;;;;;;2077765;28;20310;-63
2023/03/22 05:29:10;;;;;;;3.38;1.40;;;3.50;99.90;;;;;;2077892;28;20203;-63
2023/03/22 05:30:16;;;;;;;2.45;1.67;;;3.50;99.90;;;;;;2077704;28;20683;-63
2023/03/22 05:31:22;;;;;;;1.75;1.20;;;3.50;99.90;;;;;;2080701;28;20192;-63
2023/03/22 05:32:28;;;;;;;2.33;1.58;;;3.40;99.90;;;;;;2071132;28;20188;-63
2023/03/22 05:33:34;;;;;;;1.85;1.35;;;3.40;99.90;;;;;;2073555;28;20218;-63
2023/03/22 05:34:44;;;;;;;2.28;1.33;;;3.50;99.90;;;;;;2077824;28;20192;-63
2023/03/22 05:35:50;;;;;;;4.03;1.65;;;3.50;99.90;;;;;;2078030;28;20180;-63
2023/03/22 05:36:56;;;;;;;5.78;1.45;;;3.50;99.90;;;;;;2077568;28;20280;-63
2023/03/22 05:38:03;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;2078046;28;20190;-63
2023/03/22 05:39:05;;;;;;;2.05;1.30;;;3.50;99.90;;;;;;2081407;28;21080;-62
2023/03/22 05:40:10;;;;;;;1.13;1.02;;;3.60;99.90;;;;;;2073062;28;20339;-63
2023/03/22 05:41:15;;;;;;;2.83;1.20;;;3.60;99.90;;;;;;2074396;28;20236;-64
2023/03/22 05:42:21;;;;;;;3.38;1.40;;;3.60;99.90;;;;;;2081959;28;20203;-64
2023/03/22 05:43:27;;;;;;;2.15;1.27;;;3.60;99.90;;;;;;2078041;28;20223;-63
2023/03/22 05:44:32;;;;;;;1.73;1.27;;;3.60;99.90;;;;;;2077934;28;20651;-64
2023/03/22 05:45:38;;;;;;;2.30;1.40;;;3.70;99.90;;;;;;2078170;28;20198;-63
2023/03/22 05:46:44;;;;;;;1.45;1.25;;;3.70;99.90;;;;;;2077542;28;20180;-64
2023/03/22 05:47:50;;;;;;;3.50;1.30;;;3.70;99.90;;;;;;2077745;28;20200;-63
2023/03/22 05:48:56;;;;;;;3.63;1.50;;;3.80;99.90;;;;;;2077550;28;20188;-63
2023/03/22 05:50:01;;;;;;;1.65;1.27;;;3.80;99.90;;;;;;2077844;28;20185;-63
2023/03/22 05:51:18;;;;;;;2.55;1.30;;;3.70;99.90;;;;;;2077788;28;20200;-64
2023/03/22 05:52:23;;;;;;;3.38;1.20;;;3.60;99.90;;;;;;2069052;28;20230;-64
2023/03/22 05:53:30;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;2070766;28;20190;-63
2023/03/22 05:54:36;;;;;;;2.63;1.40;;;3.50;99.90;;;;;;2077680;28;20210;-64
2023/03/22 05:55:42;;;;;;;4.15;1.98;;;3.60;99.90;;;;;;2077447;28;20201;-64
2023/03/22 05:56:47;;;;;;;3.63;1.40;;;3.60;99.90;;;;;;2069019;28;20205;-63
2023/03/22 05:57:53;;;;;;;3.08;1.50;;;3.60;99.90;;;;;;2070344;28;20229;-63
2023/03/22 05:58:59;;;;;;;2.08;1.50;;;3.60;99.90;;;;;;2078060;28;20188;-63
2023/03/22 06:00:12;;;;;;;2.85;1.50;;;3.60;99.90;;;;;;2077987;28;20195;-63
2023/03/22 06:01:19;;;;;;;2.20;1.52;;;3.60;99.90;;;;;;2079929;28;20203;-62
2023/03/22 06:02:25;;;;;;;3.33;2.03;;;3.60;99.90;;;;;;2077655;28;20230;-62
2023/03/22 06:03:30;;;;;;;3.30;2.42;;;3.70;99.90;;;;;;2077663;28;20219;-63
2023/03/22 06:04:36;;;;;;;3.20;1.35;;;3.70;99.90;;;;;;2082211;28;20263;-63
2023/03/22 06:05:42;;;;;;;1.88;1.48;;;3.80;99.90;;;;;;2082425;28;20751;-63
2023/03/22 06:06:47;;;;;;;4.03;2.03;;;3.90;99.90;;;;;;2079022;28;20207;-63
2023/03/22 06:07:53;;;;;;;7.18;2.50;;;3.90;99.90;;;;;;2078104;28;20180;-63
2023/03/22 06:08:59;;;;;;;3.25;2.42;;;4.00;99.90;;;;;;2078178;28;20181;-64