Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:37;;;;;;;5.20;3.78;;;;;;;10.54;53.60;101406.53;5031508;28;20124;-73
2023/02/19 00:04:07;;;;;;;4.80;3.50;;;;;;;10.55;54.00;101408.28;5038758;28;20059;-73
2023/02/19 00:06:36;;;;;;;4.97;3.58;;;;;;;10.54;54.00;101412.03;5042780;28;20505;-73
2023/02/19 00:09:04;;;;;;;4.35;3.33;;;;;;;10.54;53.86;101412.03;5038612;28;20044;-73
2023/02/19 00:11:34;;;;;;;5.15;3.42;;;;;;;10.56;53.82;101409.16;5044460;28;20037;-73
2023/02/19 00:14:03;;;;;;;5.00;3.53;;;;;;;10.55;53.55;101410.16;5039974;28;20457;-73
2023/02/19 00:16:35;;;;;;;5.13;3.78;;;;;;;10.54;53.86;101414.75;5042371;28;20048;-73
2023/02/19 00:19:05;;;;;;;5.88;3.78;;;;;;;10.53;53.61;101409.38;5041480;28;20049;-73
2023/02/19 00:21:33;;;;;;;5.20;3.70;;;;;;;10.53;53.78;101399.31;5039827;28;20063;-73
2023/02/19 00:24:03;;;;;;;5.05;3.60;;;;;;;10.55;53.88;101408.28;5041410;28;20048;-73
2023/02/19 00:26:33;;;;;;;5.20;3.60;;;;;;;10.55;53.80;101402.81;5043278;28;20106;-73
2023/02/19 00:29:01;;;;;;;5.35;3.78;;;;;;;10.52;53.54;101400.28;5041766;28;20059;-73
2023/02/19 00:31:31;;;;;;;4.90;3.53;;;;;;;10.54;53.50;101392.00;5043370;28;20041;-74
2023/02/19 00:34:01;;;;;;;5.18;3.38;;;;;;;10.53;53.47;101377.44;5043680;28;20543;-73
2023/02/19 00:36:30;;;;;;;5.15;3.80;;;;;;;10.53;53.71;101387.47;5042981;28;20044;-73
2023/02/19 00:38:58;;;;;;;4.95;3.42;;;;;;;10.52;53.59;101380.25;5034603;28;20064;-73
2023/02/19 00:41:26;;;;;;;4.63;3.15;;;;;;;10.52;53.55;101385.72;5034318;28;20041;-72
2023/02/19 00:43:57;;;;;;;5.43;3.60;;;;;;;10.53;53.69;101382.91;5038165;28;20041;-73
2023/02/19 00:46:26;;;;;;;4.55;3.13;;;;;;;10.52;53.41;101380.25;5034601;28;20425;-73
2023/02/19 00:48:55;;;;;;;4.28;3.47;;;;;;;10.51;53.99;101376.63;5037680;28;20103;-73
2023/02/19 00:51:26;;;;;;;4.78;3.30;;;;;;;10.51;53.78;101371.16;5039833;28;20042;-72
2023/02/19 00:53:54;;;;;;;5.30;3.38;;;;;;;10.50;53.63;101385.84;5043013;28;20128;-73
2023/02/19 00:56:22;;;;;;;5.47;3.40;;;;;;;10.49;53.73;101384.09;5044290;28;20049;-72
2023/02/19 00:58:52;;;;;;;6.05;3.40;;;;;;;10.50;54.07;101384.97;5036593;28;20139;-73
2023/02/19 01:01:21;;;;;;;5.72;3.50;;;;;;;10.51;54.04;101364.81;5042018;28;20037;-72
2023/02/19 01:03:51;;;;;;;5.05;3.45;;;;;;;10.48;54.08;101382.34;5041566;28;20044;-73
2023/02/19 01:06:20;;;;;;;5.28;3.50;;;;;;;10.50;53.95;101374.03;5044207;28;20083;-73
2023/02/19 01:08:48;;;;;;;6.40;4.03;;;;;;;10.48;53.73;101374.13;5042029;28;20453;-73
2023/02/19 01:11:17;;;;;;;5.90;3.67;;;;;;;10.47;54.10;101366.94;5041676;28;20513;-73
2023/02/19 01:13:45;;;;;;;6.70;4.07;;;;;;;10.47;53.67;101371.53;5043232;28;20518;-73
2023/02/19 01:16:15;;;;;;;5.63;4.15;;;;;;;10.48;53.62;101378.75;5043748;28;20084;-73
2023/02/19 01:18:46;;;;;;;5.90;3.67;;;;;;;10.47;53.74;101375.16;5036371;28;20047;-72
2023/02/19 01:21:16;;;;;;;5.90;3.88;;;;;;;10.47;53.69;101377.00;5043646;28;20155;-72
2023/02/19 01:23:46;;;;;;;6.28;3.75;;;;;;;10.46;53.92;101372.53;5043436;28;20061;-73
2023/02/19 01:26:16;;;;;;;5.72;3.75;;;;;;;10.47;54.11;101375.16;5040242;28;20544;-72
2023/02/19 01:28:44;;;;;;;5.90;3.75;;;;;;;10.46;53.66;101373.41;5039831;28;20067;-73
2023/02/19 01:31:15;;;;;;;6.65;3.70;;;;;;;10.47;54.17;101368.81;5046767;28;20544;-73
2023/02/19 01:33:46;;;;;;;5.72;3.65;;;;;;;10.48;54.01;101373.28;5042920;28;20116;-72
2023/02/19 01:36:15;;;;;;;5.75;3.92;;;;;;;10.47;54.02;101375.16;5047995;28;20132;-73
2023/02/19 01:38:43;;;;;;;5.80;3.88;;;;;;;10.47;53.90;101374.28;5042720;28;20497;-73
2023/02/19 01:41:13;;;;;;;5.88;4.03;;;;;;;10.48;54.08;101378.75;5042499;28;20347;-73
2023/02/19 01:43:57;;;;;;;5.57;3.80;;;;;;;10.47;53.72;101364.22;5025514;23;20042;-72
2023/02/19 01:46:26;;;;;;;6.20;3.53;;;;;;;10.45;54.01;101377.13;5014401;28;20042;-72
2023/02/19 01:48:59;;;;;;;5.50;3.88;;;;;;;10.46;53.72;101367.94;5017566;28;20076;-71
2023/02/19 01:51:27;;;;;;;5.72;3.63;;;;;;;10.44;53.67;101372.66;5020375;28;20128;-72
2023/02/19 01:53:58;;;;;;;7.10;4.32;;;;;;;10.47;53.97;101374.28;5007895;28;20388;-73
2023/02/19 01:56:28;;;;;;;6.55;4.32;;;;;;;10.46;53.68;101370.66;5017160;28;20060;-72
2023/02/19 01:58:56;;;;;;;6.18;3.95;;;;;;;10.46;53.92;101378.88;5017883;28;20038;-72
2023/02/19 02:01:24;;;;;;;6.88;4.15;;;;;;;10.46;53.65;101373.41;5010789;28;20084;-72
2023/02/19 02:03:53;;;;;;;7.93;4.72;;;;;;;10.46;53.52;101381.63;5011090;28;20215;-72
2023/02/19 02:06:25;;;;;;;7.00;4.45;;;;;;;10.47;53.95;101375.16;5021141;28;20490;-72
2023/02/19 02:11:45;;;;;;;6.47;4.18;;;;;;;10.41;53.58;101381.09;5002692;28;19925;-72
2023/02/19 02:14:13;;;;;;;7.63;4.50;;;;;;;10.42;54.12;101385.56;5016112;28;20056;-72
2023/02/19 02:16:49;;;;;;;6.35;4.13;;;;;;;10.47;53.72;101386.09;5008936;28;20034;-72
2023/02/19 02:19:43;;;;;;;7.85;4.60;;;;;;;10.47;53.63;101377.88;5009401;28;20129;-72
2023/02/19 02:22:19;;;;;;;7.68;5.30;;;;;;;10.46;53.89;101389.81;5010682;28;20045;-72
2023/02/19 02:25:05;;;;;;;7.68;4.75;;;;;;;10.47;54.16;101387.97;5009919;28;20046;-72
2023/02/19 02:27:43;;;;;;;7.00;4.75;;;;;;;10.46;53.79;101386.22;5015713;28;20046;-73
2023/02/19 02:30:29;;;;;;;7.50;4.57;;;;;;;10.45;53.83;101382.59;5009892;28;20124;-73
2023/02/19 02:33:04;;;;;;;8.70;4.80;;;;;;;10.43;54.14;101381.84;5032729;28;20072;-72
2023/02/19 02:35:37;;;;;;;8.15;5.07;;;;;;;10.41;54.32;101372.88;5006963;28;20104;-72
2023/02/19 02:38:10;;;;;;;8.05;4.93;;;;;;;10.41;54.24;101374.75;5008080;28;20124;-73
2023/02/19 02:40:42;;;;;;;7.13;5.05;;;;;;;10.38;53.87;101373.13;5012166;28;20446;-73
2023/02/19 02:43:11;;;;;;;8.80;5.35;;;;;;;10.38;53.99;101381.34;5018925;28;20124;-73
2023/02/19 02:45:41;;;;;;;7.43;5.07;;;;;;;10.37;54.41;101371.41;5005120;28;20399;-72
2023/02/19 02:48:35;;;;;;;7.22;5.13;;;;;;;10.35;54.56;101383.44;5017384;28;20053;-72
2023/02/19 02:51:12;;;;;;;10.13;5.35;;;;;;;10.35;54.19;101381.56;5015226;28;20072;-72
2023/02/19 02:56:35;;;;;;;8.25;5.20;;;;;;;10.32;54.57;101376.34;4983640;28;20049;-72
2023/02/19 02:59:07;;;;;;;8.98;5.20;;;;;;;10.33;54.49;101366.25;5005601;28;20046;-72
2023/02/19 03:05:50;;;;;;;7.32;4.68;;;;;;;10.32;54.84;101381.81;5011735;28;20042;-71
2023/02/19 03:07:31;;;;;;;8.00;5.40;;;;;;;10.33;54.28;101383.56;4999285;28;20073;-71
2023/02/19 03:10:02;;;;;;;7.53;4.93;;;;;;;10.31;54.62;101391.03;5011072;28;20037;-72
2023/02/19 03:20:57;;;;;;;8.73;5.43;;;;;;;10.33;54.49;101412.78;5001085;28;20060;-71
2023/02/19 03:26:14;;;;;;;8.45;5.60;;;;;;;10.32;54.41;101413.78;5009528;28;20762;-72
2023/02/19 03:31:44;;;;;;;8.25;5.70;;;;;;;10.30;54.17;101419.38;5005614;28;20042;-72
2023/02/19 03:34:20;;;;;;;8.75;5.63;;;;;;;10.33;54.34;101423.72;5006797;28;20152;-72
2023/02/19 03:36:53;;;;;;;10.80;6.57;;;;;;;10.34;54.50;101428.19;5012200;28;20137;-71
2023/02/19 03:39:23;;;;;;;10.55;6.90;;;;;;;10.31;54.14;101418.41;5005408;28;20092;-72
2023/02/19 03:42:00;;;;;;;9.65;5.95;;;;;;;10.35;54.48;101422.63;5001977;28;20522;-72
2023/02/19 03:44:35;;;;;;;9.57;6.13;;;;;;;10.34;54.22;101422.72;5007640;28;20081;-72
2023/02/19 03:47:13;;;;;;;10.48;6.43;;;;;;;10.36;54.38;101431.69;5004522;28;20045;-72
2023/02/19 03:49:46;;;;;;;9.15;6.10;;;;;;;10.34;54.14;101431.81;4994082;28;20406;-72
2023/02/19 03:52:22;;;;;;;9.85;6.18;;;;;;;10.35;54.14;101432.69;5007511;28;20080;-72
2023/02/19 03:54:57;;;;;;;8.55;5.78;;;;;;;10.34;54.53;101430.94;5001798;28;20116;-72
2023/02/19 03:57:36;;;;;;;9.35;6.05;;;;;;;10.35;54.50;101430.81;5009535;28;20052;-72
2023/02/19 04:00:11;;;;;;;11.25;6.82;;;;;;;10.34;54.32;101436.41;5015725;28;20038;-71
2023/02/19 04:02:44;;;;;;;9.52;6.53;;;;;;;10.33;54.21;101438.28;5003911;28;20437;-72
2023/02/19 04:05:18;;;;;;;11.38;6.75;;;;;;;10.34;53.85;101434.56;5010676;28;20076;-72
2023/02/19 04:07:50;;;;;;;11.68;6.75;;;;;;;10.33;54.24;101446.47;4996537;28;20046;-72
2023/02/19 04:10:23;;;;;;;9.40;6.95;;;;;;;10.33;54.17;101449.22;5004461;28;20054;-72
2023/02/19 04:12:57;;;;;;;10.40;6.88;;;;;;;10.34;53.84;101447.34;5006713;28;20164;-72
2023/02/19 04:15:30;;;;;;;11.38;7.05;;;;;;;10.32;54.06;101455.69;5009883;28;20070;-72
2023/02/19 04:18:00;;;;;;;;;;;;;;;10.06;54.57;101446.75;5011474;28;20192;-72
2023/02/19 04:20:34;;;;;;;11.18;6.68;;;;;;;10.30;53.84;101462.28;5012788;28;19921;-72
2023/02/19 04:23:02;;;;;;;10.90;6.70;;;;;;;10.31;53.64;101455.81;5007196;28;20046;-72
2023/02/19 04:25:31;;;;;;;11.32;6.60;;;;;;;10.32;53.69;101466.63;5016298;28;20114;-72
2023/02/19 04:27:59;;;;;;;11.02;7.22;;;;;;;10.32;53.54;101472.09;5010439;28;20085;-72
2023/02/19 04:30:27;;;;;;;10.27;6.70;;;;;;;10.32;53.67;101474.00;5008191;28;20657;-72
2023/02/19 04:32:55;;;;;;;12.95;7.45;;;;;;;10.32;54.16;101483.03;5014025;28;20041;-72
2023/02/19 04:35:23;;;;;;;10.02;6.55;;;;;;;10.32;53.66;101472.09;5014435;28;20517;-72
2023/02/19 04:37:52;;;;;;;13.50;7.93;;;;;;;10.34;53.85;101474.72;5006151;28;20034;-72
2023/02/19 04:40:20;;;;;;;11.65;7.95;;;;;;;10.32;53.76;101482.19;5003340;28;20038;-72
2023/02/19 04:42:48;;;;;;;11.15;6.90;;;;;;;10.32;54.07;101488.50;5011749;28;20065;-72
2023/02/19 04:45:16;;;;;;;10.93;6.85;;;;;;;10.32;53.61;101483.03;5007360;28;20041;-72
2023/02/19 04:47:44;;;;;;;10.48;7.00;;;;;;;10.32;54.00;101493.97;5021856;28;20469;-72
2023/02/19 04:50:12;;;;;;;11.57;7.68;;;;;;;10.33;53.87;101494.84;5014786;28;20410;-72
2023/02/19 04:52:40;;;;;;;10.35;7.45;;;;;;;10.32;53.58;101493.13;5020403;28;20100;-72
2023/02/19 04:55:09;;;;;;;11.05;7.05;;;;;;;10.33;53.73;101494.84;5013811;28;20061;-72
2023/02/19 04:57:37;;;;;;;11.10;7.00;;;;;;;10.32;53.89;101495.88;5011381;28;20129;-72
2023/02/19 05:00:07;;;;;;;11.00;6.85;;;;;;;10.31;53.48;101497.72;5010062;28;20487;-72
2023/02/19 05:02:35;;;;;;;11.88;6.97;;;;;;;10.30;53.68;101506.06;5021536;28;20045;-73
2023/02/19 05:05:02;;;;;;;12.13;7.00;;;;;;;10.29;53.33;101501.56;5012896;28;20046;-72
2023/02/19 05:07:31;;;;;;;11.02;7.10;;;;;;;10.28;53.40;101502.56;5017556;28;20651;-72
2023/02/19 05:09:58;;;;;;;12.15;7.28;;;;;;;10.28;53.56;101510.75;5005350;28;20049;-72
2023/02/19 05:12:29;;;;;;;11.80;6.88;;;;;;;10.28;53.85;101522.56;5006855;28;20128;-72
2023/02/19 05:14:57;;;;;;;10.23;6.78;;;;;;;10.26;53.23;101519.06;5013333;28;20045;-72
2023/02/19 05:17:25;;;;;;;9.90;5.97;;;;;;;10.26;53.75;101524.56;5014686;28;20033;-72
2023/02/19 05:19:53;;;;;;;9.45;6.45;;;;;;;10.26;53.67;101526.41;5010028;28;20054;-72
2023/02/19 05:22:20;;;;;;;10.27;7.00;;;;;;;10.24;53.37;101534.72;5010635;28;20053;-73
2023/02/19 05:24:48;;;;;;;9.90;6.05;;;;;;;10.24;53.37;101535.59;5006071;28;20417;-72
2023/02/19 05:27:16;;;;;;;11.13;6.13;;;;;;;10.23;53.77;101550.25;5023073;28;20231;-72
2023/02/19 05:29:45;;;;;;;10.50;6.35;;;;;;;10.26;53.57;101538.22;5011334;28;20064;-72
2023/02/19 05:32:13;;;;;;;9.90;6.43;;;;;;;10.23;53.33;101547.53;5016793;28;20053;-72
2023/02/19 05:34:41;;;;;;;9.32;5.78;;;;;;;10.23;53.31;101549.44;5013917;28;20064;-72
2023/02/19 05:37:09;;;;;;;8.52;5.25;;;;;;;10.22;53.67;101555.88;5010705;28;20056;-72
2023/02/19 05:39:37;;;;;;;9.32;5.70;;;;;;;10.22;53.19;101556.75;5007158;28;20100;-72
2023/02/19 05:42:05;;;;;;;9.95;6.43;;;;;;;10.23;53.32;101557.63;5008612;28;20550;-73
2023/02/19 05:44:32;;;;;;;10.23;5.97;;;;;;;10.23;53.16;101563.94;5009534;28;20437;-72
2023/02/19 05:47:02;;;;;;;9.82;5.97;;;;;;;10.24;53.72;101562.09;5012711;28;20509;-72
2023/02/19 05:49:29;;;;;;;11.52;6.32;;;;;;;10.22;53.51;101564.97;5017294;28;20057;-72
2023/02/19 05:51:57;;;;;;;12.73;6.78;;;;;;;10.23;53.64;101568.56;5006758;28;20418;-72
2023/02/19 05:54:28;;;;;;;11.93;6.50;;;;;;;10.26;53.66;101576.53;5022493;28;20438;-72
2023/02/19 05:56:56;;;;;;;10.90;6.45;;;;;;;10.23;53.45;101576.78;4999885;28;20052;-71
2023/02/19 05:59:26;;;;;;;12.45;7.30;;;;;;;10.25;53.46;101580.25;5024969;28;20034;-72
2023/02/19 06:01:55;;;;;;;10.05;6.45;;;;;;;10.24;53.30;101571.16;5005551;28;20507;-71
2023/02/19 06:04:24;;;;;;;11.25;6.57;;;;;;;10.24;53.49;101573.91;5015565;28;20049;-72
2023/02/19 06:06:52;;;;;;;10.40;6.32;;;;;;;10.23;53.04;101574.88;5004750;28;20037;-72
2023/02/19 06:09:20;;;;;;;10.40;6.30;;;;;;;10.23;53.60;101571.31;5004913;28;20075;-71
2023/02/19 06:11:48;;;;;;;12.00;6.20;;;;;;;10.22;53.44;101577.75;5022514;28;20050;-71
2023/02/19 06:14:15;;;;;;;10.00;6.18;;;;;;;10.22;53.31;101580.50;5015487;28;20034;-71
2023/02/19 06:16:43;;;;;;;10.40;5.72;;;;;;;10.20;53.32;101583.34;5010025;28;20050;-71
2023/02/19 06:19:11;;;;;;;9.10;5.65;;;;;;;10.21;53.51;101585.09;5009577;28;20053;-72
2023/02/19 06:21:40;;;;;;;11.10;6.25;;;;;;;10.22;53.05;101588.72;5007891;28;20593;-72
2023/02/19 06:24:09;;;;;;;11.32;5.95;;;;;;;10.20;53.38;101594.28;5012620;28;20057;-72
2023/02/19 06:26:38;;;;;;;9.85;6.10;;;;;;;10.18;52.89;101588.03;5009031;28;20037;-71
2023/02/19 06:29:06;;;;;;;10.40;5.80;;;;;;;10.17;53.44;101586.28;5021226;28;20053;-71
2023/02/19 06:31:33;;;;;;;8.32;5.32;;;;;;;10.18;53.29;101595.38;5010690;28;20521;-71
2023/02/19 06:34:04;;;;;;;13.13;6.38;;;;;;;10.19;53.20;101594.38;5011580;28;20046;-72
2023/02/19 06:36:31;;;;;;;8.07;5.13;;;;;;;10.16;52.90;101600.09;5013210;28;20487;-71
2023/02/19 06:39:01;;;;;;;9.05;5.63;;;;;;;10.16;52.98;101613.75;5005644;28;20034;-71
2023/02/19 06:41:29;;;;;;;10.73;5.85;;;;;;;10.14;53.49;101624.84;5010841;28;20041;-72
2023/02/19 06:43:57;;;;;;;9.32;5.75;;;;;;;10.15;53.09;101609.31;5006379;28;20053;-71
2023/02/19 06:46:25;;;;;;;8.65;5.50;;;;;;;10.13;53.29;101625.81;5011594;28;20049;-72
2023/02/19 06:48:53;;;;;;;8.13;5.00;;;;;;;10.14;53.17;101626.69;5013853;28;20045;-72
2023/02/19 06:51:23;;;;;;;7.90;5.13;;;;;;;10.12;53.38;101620.47;5009978;28;20064;-72
2023/02/19 06:53:51;;;;;;;8.45;4.78;;;;;;;10.11;53.32;101621.44;5010108;28;20090;-72
2023/02/19 06:56:25;;;;;;;7.95;5.30;;;;;;;10.13;53.40;101617.63;5007931;28;20065;-72
2023/02/19 06:58:55;;;;;;;9.48;5.32;;;;;;;10.09;53.27;101635.22;5005226;28;20042;-72
2023/02/19 07:01:23;;;;;;;7.68;4.90;;;;;;;10.08;53.21;101638.94;5010018;28;20388;-71
2023/02/19 07:03:51;;;;;;;7.82;5.15;;;;;;;10.09;53.44;101645.28;5011412;28;20038;-73
2023/02/19 07:06:19;;;;;;;7.88;4.75;;;;;;;10.07;52.90;101650.84;5011128;28;20046;-73
2023/02/19 07:08:47;;;;;;;7.78;4.70;;;;;;;10.07;53.07;101659.06;5001141;28;20050;-73
2023/02/19 07:11:15;;;;;;;10.07;5.18;;;;;;;10.06;53.08;101660.09;5001168;28;20521;-73
2023/02/19 07:13:45;;;;;;;9.07;5.22;;;;;;;10.08;53.23;101654.47;5003675;28;20077;-73
2023/02/19 07:16:14;;;;;;;10.45;4.85;;;;;;;10.06;52.87;101664.69;5005539;28;20149;-73
2023/02/19 07:18:42;;;;;;;8.32;4.50;;;;;;;10.05;53.24;101665.66;4998679;28;20034;-72
2023/02/19 07:21:12;;;;;;;6.35;4.07;;;;;;;10.06;53.23;101667.41;5010022;28;20042;-73
2023/02/19 07:23:40;;;;;;;8.13;4.18;;;;;;;10.05;52.90;101671.13;5006165;28;20124;-72
2023/02/19 07:26:09;;;;;;;6.97;4.22;;;;;;;10.03;52.72;101676.69;5000127;28;20501;-73
2023/02/19 07:28:37;;;;;;;6.43;4.30;;;;;;;10.03;52.97;101681.28;5001346;28;20046;-73
2023/02/19 07:31:07;;;;;;;10.50;4.55;;;;;;;10.05;52.81;101698.47;4999210;28;20057;-73
2023/02/19 07:33:35;;;;;;;7.50;3.83;;;;;;;10.03;52.89;101698.59;5002971;28;20605;-73
2023/02/19 07:36:03;;;;;;;7.43;3.92;;;;;;;10.02;53.25;101702.28;5017870;28;20036;-73
2023/02/19 07:38:31;;;;;;;9.20;4.22;;;;;;;10.03;53.33;101708.66;5003932;28;20089;-73
2023/02/19 07:41:00;;;;;;;6.85;4.00;;;;;;;10.03;53.23;101714.13;5006403;28;20046;-73
2023/02/19 07:43:31;;;;;;;8.98;4.75;;;;;;;10.04;53.09;101721.34;5043846;22;20117;-72
2023/02/19 07:45:59;;;;;;;6.85;3.60;;;;;;;10.03;52.76;101720.47;5049603;28;20296;-73
2023/02/19 07:48:28;;;;;;;8.35;3.85;;;;;;;10.06;53.10;101724.84;5043376;28;20049;-72
2023/02/19 07:50:58;;;;;;;8.30;3.75;;;;;;;10.06;53.28;101724.84;5045865;28;20567;-71
2023/02/19 07:53:27;;;;;;;7.78;3.85;;;;;;;10.06;52.84;101723.00;5059580;28;20258;-72
2023/02/19 07:56:00;;;;;;;8.25;3.80;;;;;;;10.08;52.79;101731.94;5044602;28;20540;-71
2023/02/19 07:58:28;;;;;;;7.30;3.78;;;;;;;10.04;52.80;101735.88;5041853;28;20083;-72
2023/02/19 08:00:56;;;;;;;5.65;3.30;;;;;;;10.08;53.03;101739.25;5040387;28;20083;-72
2023/02/19 08:03:24;;;;;;;8.27;3.90;;;;;;;10.09;52.92;101741.00;5040560;28;20383;-72
2023/02/19 08:05:53;;;;;;;5.85;3.50;;;;;;;10.09;53.01;101743.75;5040879;28;20068;-73
2023/02/19 08:08:21;;;;;;;6.13;3.40;;;;;;;10.08;52.96;101745.59;5041625;28;20408;-71
2023/02/19 08:13:35;;;;;;;7.25;4.00;;;;;;;10.07;52.99;101754.78;5041557;28;20045;-72
2023/02/19 08:16:12;;;;;;;7.53;3.92;;;;;;;10.11;53.04;101763.66;5042234;28;20036;-72
2023/02/19 08:18:47;;;;;;;6.13;3.65;;;;;;;10.08;52.73;101764.75;5043140;28;20124;-71
2023/02/19 08:21:19;;;;;;;5.90;3.72;;;;;;;10.10;53.19;101770.13;5044155;28;20091;-73
2023/02/19 08:23:47;;;;;;;7.22;3.35;;;;;;;10.08;52.96;101767.50;5059630;28;20037;-77
2023/02/19 08:26:18;;;;;;;7.07;4.10;;;;;;;10.09;52.94;101766.50;5040710;28;20041;-76
2023/02/19 08:28:46;;;;;;;7.47;3.70;;;;;;;10.10;52.98;101772.84;5046372;28;20390;-75
2023/02/19 08:31:14;;;;;;;7.30;3.75;;;;;;;10.11;52.86;101785.56;5039475;28;20106;-71
2023/02/19 08:33:42;;;;;;;6.10;3.95;;;;;;;10.11;53.11;101788.28;5034615;28;20037;-71
2023/02/19 08:36:11;;;;;;;8.82;4.07;;;;;;;10.11;53.22;101789.16;5039507;28;20077;-72
2023/02/19 08:38:40;;;;;;;8.45;3.88;;;;;;;10.13;52.99;101791.78;5043012;28;20456;-73
2023/02/19 08:41:11;;;;;;;9.45;3.88;;;;;;;10.14;53.08;101785.34;5046131;28;20519;-73
2023/02/19 08:43:40;;;;;;;9.52;4.47;;;;;;;10.14;52.97;101783.50;5045505;28;20045;-69
2023/02/19 08:46:08;;;;;;;7.00;3.72;;;;;;;10.14;52.91;101786.22;5038869;28;20049;-70
2023/02/19 08:48:37;;;;;;;5.82;3.75;;;;;;;10.15;52.68;101787.09;5041598;28;20470;-69
2023/02/19 08:51:07;;;;;;;8.65;3.97;;;;;;;10.17;52.67;101793.31;5042038;28;20037;-74
2023/02/19 08:53:37;;;;;;;6.10;4.18;;;;;;;10.17;52.90;101790.56;5045114;28;20116;-75
2023/02/19 08:56:07;;;;;;;7.32;4.22;;;;;;;10.17;52.65;101788.72;5043662;28;20033;-72
2023/02/19 08:58:36;;;;;;;9.30;4.50;;;;;;;10.15;52.62;101792.56;5040412;28;20084;-71
2023/02/19 09:01:08;;;;;;;6.45;4.00;;;;;;;10.19;52.95;101803.16;5043043;28;20057;-71
2023/02/19 09:03:36;;;;;;;;;;;;;;;9.92;53.52;101799.63;5044546;28;20045;-72
2023/02/19 09:06:04;;;;;;;6.03;3.47;;;;;;;10.15;52.84;101798.03;5045246;28;19921;-70
2023/02/19 09:08:32;;;;;;;7.07;3.58;;;;;;;10.20;52.69;101793.97;5036010;28;20037;-73
2023/02/19 09:11:02;;;;;;;8.18;4.50;;;;;;;10.22;52.80;101799.34;5061923;28;20037;-76
2023/02/19 09:13:31;;;;;;;10.13;4.20;;;;;;;10.24;52.43;101800.97;5038861;28;20051;-72
2023/02/19 09:15:59;;;;;;;8.05;4.32;;;;;;;10.24;52.97;101802.81;5042704;28;20519;-72
2023/02/19 09:18:27;;;;;;;7.95;4.40;;;;;;;10.27;52.73;101815.41;5043297;28;20452;-73
2023/02/19 09:20:56;;;;;;;6.55;4.22;;;;;;;10.28;52.85;101806.22;5040246;28;20045;-74
2023/02/19 09:23:24;;;;;;;9.30;3.78;;;;;;;10.28;52.30;101812.59;5042101;28;20087;-73
2023/02/19 09:25:57;;;;;;;9.18;4.70;;;;;;;10.32;52.44;101824.19;5044552;28;20045;-73
2023/02/19 09:28:25;;;;;;;7.43;3.80;;;;;;;10.31;52.30;101825.19;5042769;28;20095;-76
2023/02/19 09:30:54;;;;;;;8.80;4.20;;;;;;;10.33;52.56;101825.91;5043670;28;20436;-74
2023/02/19 09:33:22;;;;;;;10.23;4.38;;;;;;;10.32;52.58;101833.25;5042435;28;20041;-73
2023/02/19 09:35:50;;;;;;;7.80;4.35;;;;;;;10.33;52.61;101836.88;5043249;28;20045;-73
2023/02/19 09:38:18;;;;;;;7.80;4.03;;;;;;;10.34;52.54;101841.34;5042246;28;20404;-72
2023/02/19 09:40:46;;;;;;;7.93;4.13;;;;;;;10.34;52.59;101836.75;5043055;28;20103;-73
2023/02/19 09:43:18;;;;;;;8.85;4.35;;;;;;;10.36;52.31;101850.34;5048679;28;20700;-74
2023/02/19 09:45:46;;;;;;;8.38;4.40;;;;;;;10.33;52.56;101839.59;5046686;28;20481;-74
2023/02/19 09:48:16;;;;;;;6.45;3.67;;;;;;;10.36;51.83;101842.13;5041102;28;20049;-71
2023/02/19 09:50:47;;;;;;;6.38;3.90;;;;;;;10.36;51.84;101845.75;5058872;28;20041;-75
2023/02/19 09:53:20;;;;;;;5.78;3.67;;;;;;;10.36;52.61;101848.47;5047283;28;20045;-76
2023/02/19 09:55:48;;;;;;;5.28;3.20;;;;;;;10.31;52.20;101842.47;5036209;28;20535;-75
2023/02/19 09:58:24;;;;;;;6.00;3.47;;;;;;;10.34;52.32;101847.72;5047191;28;20139;-77
2023/02/19 10:00:54;;;;;;;4.97;3.13;;;;;;;10.33;52.49;101858.75;5062002;28;20049;-76
2023/02/19 10:03:30;;;;;;;6.28;3.50;;;;;;;10.32;52.62;101857.88;5047461;28;20048;-76
2023/02/19 10:06:00;;;;;;;6.18;2.88;;;;;;;10.30;52.43;101865.34;5062887;28;20110;-74
2023/02/19 10:08:32;;;;;;;6.55;2.85;;;;;;;10.30;52.85;101881.75;5044617;28;20045;-74
2023/02/19 10:11:00;;;;;;;6.75;2.97;;;;;;;10.28;52.48;101886.47;5045464;28;20445;-75
2023/02/19 10:13:31;;;;;;;6.38;3.63;;;;;;;10.28;52.82;101889.19;5044534;28;20075;-73
2023/02/19 10:16:02;;;;;;;5.60;2.65;;;;;;;10.28;52.99;101904.72;5062866;28;20501;-73
2023/02/19 10:18:40;;;;;;;4.85;2.65;;;;;;;10.28;53.06;101905.63;5046816;28;20037;-73
2023/02/19 10:21:08;;;;;;;4.97;2.72;;;;;;;10.27;52.84;101927.59;5045791;28;20110;-74
2023/02/19 10:23:37;;;;;;;5.72;3.25;;;;;;;10.27;52.99;101933.94;5045815;28;20049;-74
2023/02/19 10:26:05;;;;;;;4.75;2.63;;;;;;;10.27;53.39;101920.28;5048026;28;20086;-73
2023/02/19 10:28:34;;;;;;;4.68;2.67;;;;;;;10.28;53.02;101922.03;5040670;28;20048;-73
2023/02/19 10:31:05;;;;;;;4.82;2.65;;;;;;;10.30;52.83;101916.47;5045418;28;20397;-74
2023/02/19 10:33:49;;;;;;;4.93;2.20;;;;;;;10.31;52.94;101920.94;5043644;28;20120;-72
2023/02/19 10:36:25;;;;;;;4.45;2.90;;;;;;;10.33;52.66;101940.84;5060592;28;20060;-73
2023/02/19 10:38:56;;;;;;;5.43;2.60;;;;;;;10.33;52.84;101943.59;5059649;28;20493;-73
2023/02/19 10:41:26;;;;;;;5.53;2.85;;;;;;;10.36;53.29;101941.53;5042974;28;20045;-73
2023/02/19 10:44:00;;;;;;;4.85;2.45;;;;;;;10.39;53.32;101951.38;5061517;28;20041;-73
2023/02/19 10:46:31;;;;;;;5.20;2.72;;;;;;;10.41;52.75;101957.59;5046059;28;20128;-73
2023/02/19 10:49:03;;;;;;;5.47;2.90;;;;;;;10.44;53.26;101951.94;5045288;28;20048;-72
2023/02/19 10:51:34;;;;;;;5.65;2.90;;;;;;;10.45;53.31;101951.84;5046673;28;20084;-72
2023/02/19 10:54:15;;;;;;;6.20;2.63;;;;;;;10.50;52.58;101951.50;5045890;28;20545;-72
2023/02/19 10:56:43;;;;;;;5.55;2.80;;;;;;;10.48;53.02;101950.75;5045062;28;20851;-73
2023/02/19 10:59:21;;;;;;;4.13;2.55;;;;;;;10.51;53.08;101964.19;5051708;28;20411;-73
2023/02/19 11:01:57;;;;;;;5.43;2.63;;;;;;;10.53;52.70;101964.97;5059884;28;20100;-73
2023/02/19 11:04:32;;;;;;;4.70;2.75;;;;;;;10.51;52.58;101965.06;5045800;28;20456;-73
2023/02/19 11:07:08;;;;;;;4.85;2.50;;;;;;;10.52;52.88;101974.16;5045744;28;20152;-73
2023/02/19 11:09:40;;;;;;;6.05;2.67;;;;;;;10.50;52.92;101970.66;5044490;28;20501;-73
2023/02/19 11:12:09;;;;;;;5.97;3.20;;;;;;;10.46;52.76;101975.47;5046515;28;20029;-73
2023/02/19 11:14:41;;;;;;;4.97;3.00;;;;;;;10.47;52.65;101969.03;5038761;28;20049;-72
2023/02/19 11:17:22;;;;;;;5.40;2.90;;;;;;;10.48;52.37;101975.38;5041206;28;20066;-73
2023/02/19 11:19:54;;;;;;;5.70;3.00;;;;;;;10.46;52.73;101974.59;5042458;28;20045;-72
2023/02/19 11:22:30;;;;;;;5.72;2.60;;;;;;;10.47;52.81;101977.25;5044521;28;20497;-73
2023/02/19 11:25:06;;;;;;;5.50;3.05;;;;;;;10.45;52.88;101987.41;5043830;28;20133;-73
2023/02/19 11:27:34;;;;;;;3.97;2.13;;;;;;;10.41;52.96;101974.91;5064278;28;20060;-73
2023/02/19 11:30:38;;;;;;;3.20;2.00;;;;;;;10.42;52.58;101981.25;5038647;28;20042;-73
2023/02/19 11:33:27;;;;;;;3.25;1.83;;;;;;;10.38;53.06;101985.22;5039126;28;20598;-73
2023/02/19 11:36:15;;;;;;;3.75;2.05;;;;;;;10.36;52.58;101977.09;5056754;28;20041;-74
2023/02/19 11:38:43;;;;;;;3.20;1.85;;;;;;;10.30;52.67;101969.31;5041125;28;20045;-74
2023/02/19 11:41:22;;;;;;;3.55;2.05;;;;;;;10.31;53.08;101968.34;5045019;28;20501;-74
2023/02/19 11:44:06;;;;;;;3.78;1.88;;;;;;;10.27;53.02;101964.03;5044063;28;20049;-77
2023/02/19 11:46:42;;;;;;;3.60;1.90;;;;;;;10.23;53.17;101957.06;5046702;28;20041;-72
2023/02/19 11:49:21;;;;;;;4.22;2.40;;;;;;;10.20;53.24;101960.88;5043756;28;20087;-72
2023/02/19 11:52:05;;;;;;;3.78;2.17;;;;;;;10.19;53.67;101974.63;5041931;28;20068;-73
2023/02/19 11:54:49;;;;;;;4.03;2.40;;;;;;;10.17;53.61;101969.28;5060603;28;20552;-75
2023/02/19 11:57:28;;;;;;;4.40;2.67;;;;;;;10.16;53.83;101964.78;5045378;28;20611;-72
2023/02/19 12:00:12;;;;;;;4.15;2.63;;;;;;;10.17;53.85;101961.06;5059018;28;20053;-73
2023/02/19 12:03:18;;;;;;;4.88;2.90;;;;;;;10.18;53.92;101953.72;5046778;28;20166;-72
2023/02/19 12:05:57;;;;;;;4.78;3.10;;;;;;;10.18;53.98;101943.66;4986792;28;20430;-75
2023/02/19 12:09:07;;;;;;;5.90;3.40;;;;;;;10.17;54.13;101952.84;5040625;28;20437;-72