Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:37;;;;;;;15.10;13.60;;;12.50;99.90;;;;;;4990091;28;20122;-66
2022/05/07 00:04:02;;;;;;;14.02;12.82;;;12.60;99.90;;;;;;4990868;28;20551;-66
2022/05/07 00:06:28;;;;;;;17.27;15.20;;;12.60;99.90;;;;;;5009354;28;20583;-66
2022/05/07 00:08:54;;;;;;;22.63;20.42;;;12.60;99.90;;;;;;5008858;28;20065;-65
2022/05/07 00:11:20;;;;;;;25.17;20.73;;;12.60;99.90;;;;;;4986128;28;20040;-66
2022/05/07 00:13:50;;;;;;;21.73;19.52;;;12.70;99.90;;;;;;4990643;28;20665;-66
2022/05/07 00:19:01;;;;;;;18.88;16.92;;;12.50;99.90;;;;;;4991101;28;20047;-66
2022/05/07 00:21:26;;;;;;;26.08;20.73;;;12.50;99.90;;;;;;4988739;28;20477;-65
2022/05/07 00:23:52;;;;;;;26.77;22.05;;;12.50;99.90;;;;;;4990111;28;20065;-66
2022/05/07 00:26:18;;;;;;;22.52;20.15;;;12.50;99.90;;;;;;5004767;28;20049;-66
2022/05/07 00:28:45;;;;;;;21.88;19.23;;;12.50;99.90;;;;;;5005546;28;20560;-66
2022/05/07 00:31:10;;;;;;;18.35;16.25;;;12.60;99.90;;;;;;5005264;28;20876;-65
2022/05/07 00:33:36;;;;;;;24.13;21.80;;;12.60;99.90;;;;;;5008232;28;20038;-66
2022/05/07 00:36:02;;;;;;;23.33;21.02;;;12.60;99.90;;;;;;4987927;28;20065;-66
2022/05/07 00:38:28;;;;;;;22.65;20.35;;;12.60;99.90;;;;;;5007636;28;20077;-66
2022/05/07 00:40:55;;;;;;;23.05;20.77;;;12.70;99.90;;;;;;4990421;28;20388;-66
2022/05/07 00:43:20;;;;;;;25.15;21.42;;;12.60;99.90;;;;;;5008957;28;20038;-65
2022/05/07 00:45:47;;;;;;;22.23;19.85;;;12.60;99.90;;;;;;5006291;28;20080;-66
2022/05/07 00:48:14;;;;;;;24.00;21.70;;;12.60;99.90;;;;;;5006781;28;20033;-65
2022/05/07 00:53:25;;;;;;;22.20;20.03;;;12.60;99.90;;;;;;4989668;28;20053;-66
2022/05/07 00:55:51;;;;;;;24.30;20.05;;;12.70;99.90;;;;;;4989431;28;20504;-66
2022/05/07 00:58:20;;;;;;;22.27;19.90;;;12.70;99.90;;;;;;5005178;28;20516;-66
2022/05/07 01:00:46;;;;;;;21.33;18.98;;;12.70;99.90;;;;;;5005969;28;20132;-66
2022/05/07 01:03:12;;;;;;;20.55;18.48;;;12.70;99.90;;;;;;4990652;28;20133;-66
2022/05/07 01:05:39;;;;;;;20.85;18.85;;;12.70;99.90;;;;;;4990459;28;20042;-66
2022/05/07 01:08:05;;;;;;;21.15;18.30;;;12.70;99.90;;;;;;4990306;28;20113;-66
2022/05/07 01:10:32;;;;;;;21.02;18.95;;;12.70;99.90;;;;;;5005436;28;20523;-65
2022/05/07 01:12:57;;;;;;;21.45;19.30;;;12.70;99.90;;;;;;5006455;28;20053;-66
2022/05/07 01:15:24;;;;;;;23.20;20.00;;;12.70;99.90;;;;;;5005546;28;20392;-66
2022/05/07 01:17:50;;;;;;;19.50;17.58;;;12.80;99.90;;;;;;5004855;28;20041;-66
2022/05/07 01:20:15;;;;;;;19.17;17.40;;;12.80;99.90;;;;;;4987438;28;20136;-66
2022/05/07 01:22:42;;;;;;;21.25;19.00;;;12.80;99.90;;;;;;5005942;28;20052;-65
2022/05/07 01:25:08;;;;;;;19.70;17.75;;;12.80;99.90;;;;;;4986929;28;20041;-65
2022/05/07 01:27:34;;;;;;;20.23;18.23;;;12.90;99.90;;;;;;5005828;28;20096;-66
2022/05/07 01:29:59;;;;;;;19.38;17.60;;;12.90;99.90;;;;;;5003308;28;20522;-65
2022/05/07 01:32:25;;;;;;;20.42;17.98;;;13.00;99.90;;;;;;5005186;28;20037;-65
2022/05/07 01:34:53;;;;;;;26.63;18.90;;;12.90;99.90;;;;;;5010364;28;20128;-65
2022/05/07 01:37:19;;;;;;;23.48;17.55;;;12.90;99.90;;;;;;4989618;28;20065;-66
2022/05/07 01:39:45;;;;;;;17.42;15.93;;;12.90;99.90;;;;;;5005736;28;20050;-66
2022/05/07 01:42:10;;;;;;;19.63;17.60;;;12.80;99.90;;;;;;5006243;28;20040;-65
2022/05/07 01:44:36;;;;;;;20.75;18.23;;;12.90;99.90;;;;;;4988846;28;20042;-65
2022/05/07 01:49:47;;;;;;;18.92;16.98;;;12.80;99.90;;;;;;5003297;28;20038;-65
2022/05/07 01:52:13;;;;;;;20.33;16.17;;;12.80;99.90;;;;;;5005050;28;20404;-65
2022/05/07 01:54:39;;;;;;;19.55;17.75;;;12.80;99.90;;;;;;5004296;28;20044;-65
2022/05/07 01:57:04;;;;;;;19.30;17.33;;;12.80;99.90;;;;;;4987122;28;20516;-65
2022/05/07 01:59:30;;;;;;;21.80;17.48;;;12.80;99.90;;;;;;4987700;28;20525;-65
2022/05/07 02:01:56;;;;;;;19.60;17.73;;;12.90;99.90;;;;;;5003751;28;20077;-65
2022/05/07 02:04:22;;;;;;;21.85;19.65;;;12.90;99.90;;;;;;4982808;28;20033;-65
2022/05/07 02:06:47;;;;;;;22.15;20.00;;;13.00;99.90;;;;;;4987714;28;20374;-66
2022/05/07 02:09:13;;;;;;;20.80;18.67;;;13.00;99.90;;;;;;5005831;28;20041;-66
2022/05/07 02:11:39;;;;;;;19.20;17.35;;;12.90;99.90;;;;;;4985243;28;20480;-66
2022/05/07 02:14:05;;;;;;;21.23;18.98;;;12.90;99.90;;;;;;5005872;28;20381;-66
2022/05/07 02:16:31;;;;;;;21.73;19.13;;;12.90;99.90;;;;;;4987112;28;20046;-66
2022/05/07 02:18:56;;;;;;;21.35;19.20;;;12.90;99.90;;;;;;4983123;28;20131;-66
2022/05/07 02:21:22;;;;;;;20.83;18.83;;;12.90;99.90;;;;;;4986484;28;20050;-66
2022/05/07 02:23:48;;;;;;;22.20;19.90;;;12.90;99.90;;;;;;4986659;28;20493;-66
2022/05/07 02:26:13;;;;;;;22.52;19.70;;;12.90;99.90;;;;;;4984700;28;20034;-65
2022/05/07 02:28:39;;;;;;;22.15;19.85;;;12.90;99.90;;;;;;4987583;28;20091;-66
2022/05/07 02:31:04;;;;;;;21.75;19.45;;;12.90;99.90;;;;;;5003009;28;20045;-66
2022/05/07 02:33:30;;;;;;;22.90;20.48;;;12.90;99.90;;;;;;4987793;28;20046;-65
2022/05/07 02:35:56;;;;;;;26.17;19.38;;;12.90;99.90;;;;;;5004506;28;20044;-65
2022/05/07 02:38:22;;;;;;;22.77;20.58;;;12.90;99.90;;;;;;5005911;28;20037;-66
2022/05/07 02:43:31;;;;;;;24.38;21.95;;;12.90;99.90;;;;;;5003261;28;20045;-66
2022/05/07 02:45:57;;;;;;;24.30;21.80;;;13.00;99.90;;;;;;4986532;28;20064;-66
2022/05/07 02:48:22;;;;;;;24.52;20.00;;;12.90;99.90;;;;;;5002236;28;20042;-66
2022/05/07 02:50:48;;;;;;;18.02;16.15;;;12.90;99.90;;;;;;4987515;28;20033;-66
2022/05/07 02:53:14;;;;;;;24.05;17.38;;;12.80;99.90;;;;;;5004714;28;20050;-65
2022/05/07 02:55:39;;;;;;;26.50;18.88;;;12.80;99.90;;;;;;5005412;28;20041;-66
2022/05/07 02:58:06;;;;;;;20.67;18.20;;;12.80;99.90;;;;;;5004470;28;20029;-66
2022/05/07 03:00:32;;;;;;;21.38;18.63;;;12.80;99.90;;;;;;5004723;28;20038;-66
2022/05/07 03:02:58;;;;;;;20.95;19.00;;;12.80;99.90;;;;;;4985593;28;20066;-66
2022/05/07 03:05:23;;;;;;;20.27;18.17;;;12.90;99.90;;;;;;4986833;28;20093;-66
2022/05/07 03:07:49;;;;;;;20.17;18.08;;;12.80;99.90;;;;;;5003100;28;20041;-66
2022/05/07 03:10:15;;;;;;;20.90;18.65;;;12.80;99.90;;;;;;5002981;28;20034;-66
2022/05/07 03:12:41;;;;;;;24.35;19.85;;;12.80;99.90;;;;;;5003364;28;20496;-66
2022/05/07 03:15:07;;;;;;;22.33;18.60;;;12.80;99.90;;;;;;4982131;28;20500;-66
2022/05/07 03:17:34;;;;;;;20.65;18.58;;;12.80;99.90;;;;;;5002549;28;20552;-65
2022/05/07 03:20:00;;;;;;;22.20;19.90;;;12.80;99.90;;;;;;4973323;28;20057;-66
2022/05/07 03:22:26;;;;;;;26.15;20.75;;;12.80;99.90;;;;;;5006845;28;20060;-66
2022/05/07 03:24:51;;;;;;;24.08;20.20;;;12.80;99.90;;;;;;5009346;28;20033;-66
2022/05/07 03:27:17;;;;;;;21.77;19.63;;;12.80;99.90;;;;;;4989511;28;20042;-66
2022/05/07 03:29:43;;;;;;;22.45;19.98;;;13.00;99.90;;;;;;4991968;28;20425;-66
2022/05/07 03:32:09;;;;;;;24.67;17.40;;;12.80;99.90;;;;;;5003593;28;20050;-66
2022/05/07 03:34:35;;;;;;;24.92;20.02;;;12.80;99.90;;;;;;4989906;28;20064;-65
2022/05/07 03:37:00;;;;;;;23.85;19.30;;;12.80;99.90;;;;;;5008986;28;20037;-66
2022/05/07 03:39:26;;;;;;;26.67;20.15;;;12.80;99.90;;;;;;5007101;28;20026;-65
2022/05/07 03:41:52;;;;;;;22.27;18.38;;;12.80;99.90;;;;;;5007287;28;20125;-65
2022/05/07 03:44:18;;;;;;;24.05;21.08;;;12.80;99.90;;;;;;4991955;28;20062;-65
2022/05/07 03:46:43;;;;;;;24.20;20.83;;;12.80;99.90;;;;;;5003269;28;20173;-66
2022/05/07 03:49:09;;;;;;;23.58;21.17;;;12.80;99.90;;;;;;5007141;28;20404;-66
2022/05/07 03:53:29;;;;;;;25.48;22.38;;;12.80;99.90;;;;;;4989802;28;20400;-65
2022/05/07 03:54:20;;;;;;;22.23;20.15;;;12.80;99.90;;;;;;5009101;28;20092;-66
2022/05/07 03:56:46;;;;;;;21.00;18.60;;;12.80;99.90;;;;;;5007350;28;20038;-66
2022/05/07 03:59:12;;;;;;;22.13;19.65;;;12.80;99.90;;;;;;4989339;28;20133;-66
2022/05/07 04:01:37;;;;;;;21.48;19.17;;;12.80;99.90;;;;;;4987890;28;20038;-66
2022/05/07 04:04:03;;;;;;;22.55;20.13;;;12.80;99.90;;;;;;4988349;28;20471;-66
2022/05/07 04:06:35;;;;;;;21.20;18.90;;;12.80;99.90;;;;;;5008848;28;20113;-65
2022/05/07 04:09:00;;;;;;;21.92;19.73;;;12.80;99.90;;;;;;4991989;28;20484;-65
2022/05/07 04:11:26;;;;;;;27.35;21.02;;;12.80;99.90;;;;;;5008803;28;20088;-65
2022/05/07 04:14:07;;;;;;;25.77;21.38;;;12.80;99.90;;;;;;5007067;28;20050;-66
2022/05/07 04:16:33;;;;;;;24.92;22.52;;;12.80;99.90;;;;;;5007115;28;20038;-66
2022/05/07 04:18:58;;;;;;;26.83;22.20;;;12.90;99.90;;;;;;5004777;28;20045;-65
2022/05/07 04:21:24;;;;;;;21.30;18.88;;;12.80;99.90;;;;;;4989080;28;20935;-66
2022/05/07 04:23:50;;;;;;;23.98;21.58;;;12.90;99.90;;;;;;5007535;28;20042;-66
2022/05/07 04:26:15;;;;;;;24.92;21.88;;;12.90;99.90;;;;;;5007767;28;20041;-65
2022/05/07 04:28:41;;;;;;;24.35;21.40;;;12.90;99.90;;;;;;4988745;28;20060;-65
2022/05/07 04:31:06;;;;;;;23.00;20.80;;;12.90;99.90;;;;;;4988838;28;20057;-65
2022/05/07 04:33:32;;;;;;;25.45;22.33;;;12.90;99.90;;;;;;5005523;28;20045;-65
2022/05/07 04:35:58;;;;;;;24.30;21.77;;;12.90;99.90;;;;;;5004761;28;20485;-65
2022/05/07 04:38:23;;;;;;;54.55;22.92;;;13.00;99.90;;;;;;5006692;28;20507;-66
2022/05/07 04:40:49;;;;;;;32.80;19.75;;;12.90;99.90;;;;;;5006394;28;20038;-65
2022/05/07 04:43:18;;;;;;;25.13;20.90;;;13.00;99.90;;;;;;4988716;28;20041;-66
2022/05/07 04:45:43;;;;;;;31.60;22.95;;;12.90;99.90;;;;;;4989681;28;20357;-66
2022/05/07 04:48:09;;;;;;;39.40;24.42;;;12.90;99.90;;;;;;5007075;28;20037;-66
2022/05/07 04:50:34;;;;;;;38.10;23.73;;;13.00;99.90;;;;;;4986771;28;20042;-66
2022/05/07 04:53:00;;;;;;;32.65;23.70;;;13.10;99.90;;;;;;4986647;28;20041;-66
2022/05/07 04:55:26;;;;;;;26.52;23.63;;;13.10;99.90;;;;;;4971139;28;1042044;-66
2022/05/07 04:57:52;;;;;;;26.23;23.48;;;13.10;99.90;;;;;;4988003;28;20041;-66
2022/05/07 05:00:18;;;;;;;31.48;21.92;;;13.00;99.90;;;;;;5005906;28;20041;-66
2022/05/07 05:02:43;;;;;;;37.83;22.63;;;13.00;99.90;;;;;;5004458;28;20140;-66
2022/05/07 05:05:09;;;;;;;47.25;24.13;;;13.00;99.90;;;;;;4988559;28;20072;-66
2022/05/07 05:07:35;;;;;;;37.08;23.02;;;13.00;99.90;;;;;;4986738;28;20043;-66
2022/05/07 05:10:02;;;;;;;42.72;22.05;;;13.00;99.90;;;;;;5003773;28;20049;-65
2022/05/07 05:12:27;;;;;;;32.33;20.80;;;13.10;99.90;;;;;;4986783;28;20080;-65
2022/05/07 05:15:03;;;;;;;26.55;21.67;;;13.20;99.90;;;;;;4989658;28;20085;-66
2022/05/07 05:17:30;;;;;;;27.48;22.48;;;13.30;99.90;;;;;;5005359;28;20135;-65
2022/05/07 05:19:56;;;;;;;28.95;22.15;;;13.30;99.90;;;;;;4985165;28;20048;-65
2022/05/07 05:22:21;;;;;;;23.75;21.35;;;13.20;99.90;;;;;;5004134;28;20404;-65
2022/05/07 05:24:47;;;;;;;24.88;22.33;;;13.20;99.90;;;;;;4988615;28;20049;-66
2022/05/07 05:27:13;;;;;;;26.85;22.02;;;13.20;99.90;;;;;;5007047;28;20111;-66
2022/05/07 05:29:38;;;;;;;23.85;21.52;;;13.30;99.90;;;;;;4987676;28;20065;-66
2022/05/07 05:32:05;;;;;;;24.52;22.00;;;13.30;99.90;;;;;;5002418;28;20077;-65
2022/05/07 05:34:30;;;;;;;23.48;21.23;;;13.40;99.90;;;;;;5005816;28;20069;-65
2022/05/07 05:36:56;;;;;;;24.23;21.73;;;13.40;99.90;;;;;;4988930;28;20188;-66
2022/05/07 05:39:21;;;;;;;25.55;23.02;;;13.50;99.90;;;;;;5007195;28;20041;-66
2022/05/07 05:41:47;;;;;;;23.65;21.50;;;13.60;99.90;;;;;;4988728;28;20567;-65
2022/05/07 05:44:13;;;;;;;22.92;20.48;;;13.60;99.90;;;;;;4989664;28;20053;-65
2022/05/07 05:46:38;;;;;;;23.52;21.08;;;13.60;99.90;;;;;;4988457;28;20400;-65
2022/05/07 05:49:04;;;;;;;25.88;20.45;;;13.70;99.90;;;;;;5004304;28;20041;-65
2022/05/07 05:51:30;;;;;;;22.75;20.38;;;13.70;99.90;;;;;;5006488;28;20426;-66
2022/05/07 05:53:55;;;;;;;21.63;19.52;;;14.00;99.90;;;;;;4987083;28;20061;-66
2022/05/07 05:56:21;;;;;;;22.40;19.42;;;14.00;99.90;;;;;;5000842;28;20034;-65
2022/05/07 05:58:46;;;;;;;22.77;20.55;;;14.00;99.90;;;;;;5004778;28;20551;-65
2022/05/07 06:01:12;;;;;;;22.48;19.83;;;14.00;99.90;;;;;;5006464;28;20034;-66
2022/05/07 06:03:39;;;;;;;21.17;18.92;;;14.10;99.90;;;;;;5006784;28;20096;-66
2022/05/07 06:06:04;;;;;;;20.48;18.38;;;14.30;99.90;;;;;;4980766;28;20033;-65
2022/05/07 06:08:30;;;;;;;21.25;19.10;;;14.30;99.90;;;;;;5003744;28;20104;-66
2022/05/07 06:10:57;;;;;;;21.38;19.33;;;14.50;99.90;;;;;;5006190;28;20130;-66
2022/05/07 06:13:24;;;;;;;19.25;17.27;;;14.60;99.90;;;;;;4986336;28;20053;-66
2022/05/07 06:15:51;;;;;;;19.58;17.65;;;14.80;99.90;;;;;;5005206;28;20050;-66
2022/05/07 06:18:25;;;;;;;19.80;17.45;;;14.90;99.90;;;;;;4988743;28;20041;-65
2022/05/07 06:20:50;;;;;;;20.95;18.13;;;14.90;99.90;;;;;;5003272;28;20121;-66
2022/05/07 06:23:16;;;;;;;19.88;17.85;;;15.10;99.90;;;;;;4984212;28;20752;-66
2022/05/07 06:28:26;;;;;;;23.27;18.98;;;15.10;99.90;;;;;;5003889;28;20037;-66
2022/05/07 06:30:52;;;;;;;19.20;17.17;;;15.10;99.90;;;;;;4988936;28;20142;-66
2022/05/07 06:33:19;;;;;;;35.15;17.52;;;15.10;99.90;;;;;;5003924;28;20140;-65
2022/05/07 06:35:45;;;;;;;19.45;16.05;;;15.20;99.90;;;;;;4987776;28;20083;-65
2022/05/07 06:38:11;;;;;;;23.35;16.08;;;15.30;99.90;;;;;;5005129;28;20042;-66
2022/05/07 06:40:38;;;;;;;19.67;16.92;;;15.40;99.90;;;;;;5002090;28;20069;-65
2022/05/07 06:43:05;;;;;;;26.15;17.58;;;15.50;99.90;;;;;;4982556;28;20095;-66
2022/05/07 06:45:31;;;;;;;19.40;17.30;;;15.50;99.90;;;;;;4985156;28;20050;-66
2022/05/07 06:47:57;;;;;;;19.65;16.58;;;15.60;99.90;;;;;;5004330;28;20056;-66
2022/05/07 06:50:22;;;;;;;18.80;16.90;;;15.80;99.90;;;;;;5004504;28;20027;-66
2022/05/07 06:52:48;;;;;;;18.48;16.52;;;15.80;99.90;;;;;;5004954;28;20065;-65
2022/05/07 06:55:15;;;;;;;22.42;15.95;;;15.90;99.90;;;;;;4989332;28;20500;-66
2022/05/07 06:57:41;;;;;;;21.52;17.75;;;15.90;99.90;;;;;;4999423;28;20451;-65
2022/05/07 07:00:08;;;;;;;17.63;15.80;;;16.00;99.90;;;;;;4989044;28;20045;-66
2022/05/07 07:02:33;;;;;;;21.17;15.80;;;16.00;99.90;;;;;;4987514;28;20042;-66
2022/05/07 07:05:00;;;;;;;19.80;16.02;;;16.10;99.90;;;;;;4988810;28;20830;-66
2022/05/07 07:07:26;;;;;;;18.63;16.08;;;16.10;99.90;;;;;;5003776;28;20065;-66
2022/05/07 07:09:52;;;;;;;21.35;16.02;;;16.20;99.90;;;;;;4987889;28;20392;-66
2022/05/07 07:12:19;;;;;;;18.92;16.55;;;16.30;99.90;;;;;;4987148;28;20172;-66
2022/05/07 07:14:47;;;;;;;16.52;14.07;;;16.40;99.90;;;;;;4986406;28;20100;-66
2022/05/07 07:17:13;;;;;;;19.13;14.70;;;16.50;99.90;;;;;;4986359;28;20057;-66
2022/05/07 07:19:41;;;;;;;16.92;15.18;;;16.60;99.90;;;;;;5004497;28;20096;-66
2022/05/07 07:22:07;;;;;;;16.73;14.32;;;16.70;99.90;;;;;;4973240;28;20065;-66
2022/05/07 07:24:33;;;;;;;20.85;14.30;;;16.70;99.90;;;;;;5004249;28;20053;-66
2022/05/07 07:26:59;;;;;;;16.88;15.10;;;16.80;99.90;;;;;;4989213;28;20034;-66
2022/05/07 07:29:25;;;;;;;16.10;14.40;;;16.90;99.90;;;;;;5003950;28;20066;-65
2022/05/07 07:31:51;;;;;;;15.90;14.20;;;17.00;99.90;;;;;;4985855;28;20054;-66
2022/05/07 07:34:17;;;;;;;20.02;15.85;;;17.00;99.90;;;;;;4984621;28;20492;-66
2022/05/07 07:36:45;;;;;;;19.80;15.15;;;17.20;99.90;;;;;;4988283;28;20093;-66
2022/05/07 07:39:11;;;;;;;19.35;17.35;;;17.20;99.90;;;;;;5004268;28;20585;-66
2022/05/07 07:41:37;;;;;;;22.17;16.75;;;17.30;99.90;;;;;;5006627;28;20085;-66
2022/05/07 07:44:03;;;;;;;18.48;15.48;;;17.50;99.90;;;;;;5005531;28;20484;-65
2022/05/07 07:49:13;;;;;;;20.63;17.10;;;17.80;99.90;;;;;;4986298;28;20050;-66
2022/05/07 07:51:38;;;;;;;20.52;17.88;;;17.90;99.90;;;;;;5006323;28;20045;-67
2022/05/07 07:54:05;;;;;;;19.77;17.48;;;18.10;99.90;;;;;;4985204;28;20041;-65
2022/05/07 07:56:31;;;;;;;22.67;19.35;;;18.10;99.90;;;;;;5002367;28;20044;-66
2022/05/07 07:58:56;;;;;;;20.48;17.40;;;18.10;99.90;;;;;;4985209;28;20591;-66
2022/05/07 08:01:22;;;;;;;22.77;20.38;;;18.20;99.90;;;;;;5003118;28;20492;-66
2022/05/07 08:03:48;;;;;;;24.08;20.10;;;18.30;99.90;;;;;;5003598;28;20093;-66
2022/05/07 08:06:13;;;;;;;24.15;21.27;;;18.30;99.90;;;;;;4990528;28;20427;-67
2022/05/07 08:11:41;;;;;;;26.95;20.42;;;18.30;99.90;;;;;;5004231;28;20047;-65
2022/05/07 08:14:08;;;;;;;21.98;19.80;;;18.40;99.90;;;;;;4989901;28;20052;-65
2022/05/07 08:16:35;;;;;;;22.83;20.42;;;18.30;99.90;;;;;;5007274;28;20476;-65
2022/05/07 08:19:03;;;;;;;22.15;20.00;;;18.30;99.90;;;;;;4990768;28;20076;-65
2022/05/07 08:21:28;;;;;;;23.35;20.40;;;18.30;99.90;;;;;;4989399;28;20054;-65
2022/05/07 08:23:54;;;;;;;22.85;20.42;;;18.30;99.90;;;;;;5005529;28;20049;-65
2022/05/07 08:26:20;;;;;;;22.45;19.95;;;18.40;99.90;;;;;;5004833;28;20036;-64
2022/05/07 08:28:46;;;;;;;23.58;20.23;;;18.40;99.90;;;;;;4988591;28;20045;-65
2022/05/07 08:31:12;;;;;;;22.13;19.42;;;18.50;99.90;;;;;;4992260;28;20034;-65
2022/05/07 08:33:42;;;;;;;22.70;20.27;;;18.60;99.90;;;;;;5009271;28;20042;-65
2022/05/07 08:36:09;;;;;;;25.63;20.13;;;18.50;99.90;;;;;;5009139;28;20104;-65
2022/05/07 08:38:34;;;;;;;23.20;20.90;;;18.60;99.90;;;;;;4990256;28;20042;-65
2022/05/07 08:41:00;;;;;;;25.70;20.90;;;18.60;99.90;;;;;;5005616;28;20045;-65
2022/05/07 08:43:36;;;;;;;23.38;21.08;;;18.60;99.90;;;;;;5005859;28;20035;-64
2022/05/07 08:46:16;;;;;;;22.10;19.90;;;18.60;99.90;;;;;;5007258;28;20489;-65
2022/05/07 08:48:46;;;;;;;24.92;20.60;;;18.50;99.90;;;;;;5009332;28;20046;-65
2022/05/07 08:51:14;;;;;;;24.98;20.58;;;18.50;99.90;;;;;;4991024;28;20104;-65
2022/05/07 08:53:40;;;;;;;22.23;19.73;;;18.50;99.90;;;;;;5004850;28;20477;-65
2022/05/07 08:56:07;;;;;;;22.00;19.80;;;18.50;99.90;;;;;;4991508;28;20144;-65
2022/05/07 08:58:32;;;;;;;24.92;22.38;;;18.50;99.90;;;;;;4988059;28;20475;-65
2022/05/07 09:01:00;;;;;;;24.92;19.98;;;18.50;99.90;;;;;;5005680;28;20084;-64
2022/05/07 09:03:37;;;;;;;24.90;20.05;;;18.50;99.90;;;;;;4988792;28;20080;-65
2022/05/07 09:06:13;;;;;;;24.63;22.00;;;18.40;99.90;;;;;;4991027;28;20487;-65
2022/05/07 09:08:39;;;;;;;24.10;20.10;;;18.40;99.90;;;;;;4989624;28;20077;-65
2022/05/07 09:11:05;;;;;;;36.40;21.98;;;18.40;99.90;;;;;;4989412;28;20474;-65
2022/05/07 09:13:35;;;;;;;24.45;21.13;;;18.40;99.90;;;;;;4991839;28;20049;-65
2022/05/07 09:16:02;;;;;;;25.77;20.95;;;18.50;99.90;;;;;;5006451;28;20045;-65
2022/05/07 09:18:29;;;;;;;22.77;20.58;;;18.60;99.90;;;;;;5004386;28;20045;-65
2022/05/07 09:21:16;;;;;;;23.20;20.77;;;18.60;99.90;;;;;;4989971;28;20768;-65
2022/05/07 09:23:44;;;;;;;25.27;22.40;;;18.60;99.90;;;;;;4988525;28;20037;-65
2022/05/07 09:26:10;;;;;;;25.55;22.73;;;18.60;99.90;;;;;;5007001;28;20053;-65
2022/05/07 09:28:38;;;;;;;28.67;21.55;;;18.60;99.90;;;;;;5007258;28;20547;-65
2022/05/07 09:31:04;;;;;;;22.90;20.58;;;18.60;99.90;;;;;;4989676;28;20042;-65
2022/05/07 09:33:33;;;;;;;24.08;21.88;;;18.60;99.90;;;;;;4987941;28;20620;-65
2022/05/07 09:36:12;;;;;;;24.00;21.38;;;18.70;99.90;;;;;;5005756;28;20062;-65
2022/05/07 09:38:38;;;;;;;27.67;22.30;;;18.80;99.90;;;;;;5004985;28;20767;-65
2022/05/07 09:41:05;;;;;;;23.75;21.02;;;18.90;99.90;;;;;;5005063;28;20122;-65
2022/05/07 09:43:32;;;;;;;24.30;22.00;;;18.90;99.90;;;;;;5003868;28;20042;-65
2022/05/07 09:45:58;;;;;;;24.38;21.77;;;19.00;99.90;;;;;;4991388;28;20129;-65
2022/05/07 09:48:24;;;;;;;25.45;22.88;;;19.10;99.90;;;;;;5007671;28;20041;-65
2022/05/07 09:50:50;;;;;;;29.50;23.23;;;19.10;99.90;;;;;;5006491;28;20041;-65
2022/05/07 09:58:51;;;;;;;23.40;21.25;;;19.20;99.90;;;;;;4997616;28;20073;-65
2022/05/07 10:01:40;;;;;;;25.45;22.70;;;19.20;99.90;;;;;;5005513;28;20480;-65
2022/05/07 10:04:34;;;;;;;24.25;21.90;;;19.20;99.90;;;;;;4988705;28;20076;-65
2022/05/07 10:07:52;;;;;;;23.70;21.40;;;19.30;99.90;;;;;;4990584;28;20041;-65
2022/05/07 10:10:29;;;;;;;23.50;21.17;;;19.40;99.90;;;;;;4980174;28;20205;-65
2022/05/07 10:12:59;;;;;;;24.58;21.88;;;19.40;99.90;;;;;;4988051;28;20693;-65
2022/05/07 10:15:25;;;;;;;23.83;21.50;;;19.50;99.90;;;;;;5008573;28;20042;-65
2022/05/07 10:18:07;;;;;;;23.45;19.80;;;19.50;99.90;;;;;;5009680;28;20049;-65
2022/05/07 10:20:47;;;;;;;24.40;21.33;;;19.50;99.90;;;;;;4991825;28;20057;-65
2022/05/07 10:23:15;;;;;;;23.73;21.13;;;19.50;99.90;;;;;;4991439;28;20046;-64
2022/05/07 10:25:45;;;;;;;22.27;20.00;;;19.50;99.90;;;;;;4990948;28;20223;-64
2022/05/07 10:28:13;;;;;;;22.60;20.33;;;19.60;99.90;;;;;;5007415;28;20042;-65
2022/05/07 10:30:53;;;;;;;21.17;18.95;;;19.60;99.90;;;;;;5009523;28;20037;-65
2022/05/07 10:33:20;;;;;;;25.00;20.35;;;19.70;99.90;;;;;;4986064;28;20121;-64
2022/05/07 10:35:58;;;;;;;24.23;21.77;;;19.70;99.90;;;;;;5008372;28;20463;-64
2022/05/07 10:38:27;;;;;;;25.42;22.75;;;19.90;99.90;;;;;;4989114;28;20080;-64
2022/05/07 10:41:04;;;;;;;24.83;22.27;;;19.90;99.90;;;;;;4985511;28;20311;-64
2022/05/07 10:43:39;;;;;;;25.73;22.98;;;20.10;99.90;;;;;;4986452;28;20104;-64
2022/05/07 10:46:09;;;;;;;;;;;20.20;99.90;;;;;;5008061;28;20163;-65
2022/05/07 10:48:45;;;;;;;21.92;19.70;;;20.30;99.90;;;;;;4990889;28;19921;-65
2022/05/07 10:51:21;;;;;;;22.23;19.98;;;20.40;99.90;;;;;;5004357;28;20034;-64
2022/05/07 10:53:48;;;;;;;22.40;20.13;;;20.50;99.90;;;;;;5005079;28;20125;-64
2022/05/07 10:56:16;;;;;;;21.23;18.95;;;20.70;99.90;;;;;;5008038;28;20216;-64
2022/05/07 10:58:52;;;;;;;21.77;19.52;;;20.70;99.90;;;;;;5008292;28;20034;-64
2022/05/07 11:01:21;;;;;;;22.73;18.73;;;20.80;99.90;;;;;;4991084;28;20049;-64
2022/05/07 11:03:48;;;;;;;21.23;19.08;;;20.70;99.90;;;;;;4988352;28;20092;-65
2022/05/07 11:06:14;;;;;;;23.55;18.33;;;20.70;99.90;;;;;;5010491;28;20038;-64
2022/05/07 11:08:47;;;;;;;21.05;18.85;;;20.70;99.90;;;;;;5007282;28;20088;-65
2022/05/07 11:11:15;;;;;;;22.92;17.05;;;20.80;99.90;;;;;;5010129;28;20037;-65
2022/05/07 11:13:57;;;;;;;19.67;16.85;;;20.80;99.90;;;;;;4989342;28;20050;-65
2022/05/07 11:16:24;;;;;;;19.92;17.42;;;20.90;99.90;;;;;;5009038;28;20243;-65
2022/05/07 11:18:52;;;;;;;19.40;17.25;;;20.90;99.90;;;;;;5006715;28;20038;-65
2022/05/07 11:21:18;;;;;;;21.90;14.73;;;21.00;99.90;;;;;;4992575;28;20049;-64
2022/05/07 11:23:51;;;;;;;19.70;15.48;;;21.10;99.90;;;;;;4991026;28;20046;-64
2022/05/07 11:26:17;;;;;;;17.10;15.30;;;21.20;99.90;;;;;;5009224;28;20133;-66
2022/05/07 11:28:44;;;;;;;17.90;14.32;;;21.40;99.90;;;;;;4987931;28;20049;-65
2022/05/07 11:31:26;;;;;;;16.85;15.15;;;21.50;99.90;;;;;;4989613;28;20049;-65
2022/05/07 11:34:08;;;;;;;17.02;13.50;;;21.50;99.90;;;;;;4989638;28;20041;-65
2022/05/07 11:36:35;;;;;;;17.13;15.25;;;21.60;99.90;;;;;;4991213;28;20085;-65
2022/05/07 11:39:04;;;;;;;23.20;15.43;;;21.60;99.90;;;;;;5002935;28;20037;-65
2022/05/07 11:41:30;;;;;;;20.02;17.13;;;21.60;99.90;;;;;;4995146;28;20037;-65
2022/05/07 11:46:54;;;;;;;26.27;17.83;;;21.50;99.90;;;;;;5013836;28;20073;-64
2022/05/07 11:49:36;;;;;;;20.63;17.30;;;21.30;99.90;;;;;;4993432;28;20041;-65
2022/05/07 11:52:09;;;;;;;21.65;19.40;;;21.30;99.90;;;;;;4990381;28;20041;-65
2022/05/07 11:54:35;;;;;;;23.73;19.00;;;21.20;99.90;;;;;;4986461;28;20127;-65
2022/05/07 11:57:00;;;;;;;32.13;22.48;;;21.00;99.90;;;;;;5010265;28;20049;-66
2022/05/07 11:59:26;;;;;;;27.38;19.38;;;21.00;99.90;;;;;;4993517;28;20037;-67
2022/05/07 12:01:52;;;;;;;21.60;16.25;;;21.10;99.90;;;;;;5011356;28;20066;-65
2022/05/07 12:04:18;;;;;;;35.72;21.52;;;21.20;99.90;;;;;;4992867;28;20100;-65
2022/05/07 12:06:55;;;;;;;21.70;17.23;;;21.20;99.90;;;;;;5010654;28;20117;-66
2022/05/07 12:09:20;;;;;;;23.58;18.48;;;21.20;99.90;;;;;;5012250;28;20048;-65
2022/05/07 12:11:46;;;;;;;24.77;20.42;;;21.20;99.90;;;;;;5005718;28;20598;-66
2022/05/07 12:14:12;;;;;;;23.63;18.55;;;21.20;99.90;;;;;;5007295;28;20041;-65
2022/05/07 12:19:29;;;;;;;24.83;19.23;;;21.10;99.90;;;;;;4993225;28;20046;-65
2022/05/07 12:30:18;;;;;;;25.83;23.02;;;21.40;99.90;;;;;;4993577;28;20049;-68
2022/05/07 12:32:45;;;;;;;26.75;21.27;;;21.60;99.90;;;;;;5007466;28;20092;-67
2022/05/07 12:35:13;;;;;;;31.55;22.65;;;21.60;99.90;;;;;;4994044;28;20041;-66
2022/05/07 12:37:39;;;;;;;29.38;24.52;;;21.50;99.90;;;;;;5009704;28;20554;-67
2022/05/07 12:40:07;;;;;;;29.13;24.40;;;21.50;99.90;;;;;;4993858;28;20073;-66
2022/05/07 12:42:33;;;;;;;30.38;25.38;;;21.70;99.90;;;;;;5006315;28;20045;-67
2022/05/07 12:48:24;;;;;;;35.50;26.55;;;21.00;99.90;;;;;;5009980;28;20062;-68
2022/05/07 12:50:50;;;;;;;36.25;28.35;;;20.90;99.90;;;;;;5011966;28;20508;-68
2022/05/07 12:53:15;;;;;;;30.45;26.10;;;20.70;99.90;;;;;;4991977;28;20099;-66
2022/05/07 12:55:42;;;;;;;32.38;24.98;;;20.60;99.90;;;;;;5009569;28;20045;-66
2022/05/07 12:58:13;;;;;;;31.67;26.42;;;20.60;99.90;;;;;;4991097;28;20042;-67
2022/05/07 13:00:40;;;;;;;38.03;25.70;;;20.60;99.90;;;;;;4991846;28;20041;-66
2022/05/07 13:03:06;;;;;;;30.40;25.45;;;20.60;99.90;;;;;;4993180;28;20040;-66
2022/05/07 13:05:35;;;;;;;29.70;23.38;;;20.70;99.90;;;;;;4990867;28;20041;-68
2022/05/07 13:08:05;;;;;;;29.55;23.85;;;20.70;99.90;;;;;;4975406;28;20042;-67
2022/05/07 13:10:32;;;;;;;25.38;22.20;;;20.90;99.90;;;;;;5010461;28;20088;-66
2022/05/07 13:12:59;;;;;;;28.13;23.50;;;21.20;99.90;;;;;;4992194;28;20037;-68