Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:00;;;;;;;12.23;4.63;;;;;;;19.26;51.17;101075.86;125847;1100;102176;-77
2022/06/04 00:03:32;;;;;;;6.97;4.50;;;;;;;19.22;51.28;101079.36;125948;1102;103315;-77
2022/06/04 00:06:06;;;;;;;7.40;4.37;;;;;;;19.15;51.70;101083.73;125701;1102;102022;-77
2022/06/04 00:08:43;;;;;;;11.33;4.27;;;;;;;19.03;51.62;101078.29;125861;1102;103292;-77
2022/06/04 00:17:03;;;;;;;11.43;4.67;;;;;;;18.71;52.36;101067.27;125840;1102;102272;-77
2022/06/04 00:19:36;;;;;;;9.07;4.30;;;;;;;18.63;52.27;101068.06;125817;1102;101795;-77
2022/06/04 00:22:10;;;;;;;8.20;4.33;;;;;;;18.59;52.40;101052.97;125920;1102;103356;-77
2022/06/04 00:25:19;;;;;;;;;;;;;;;;;;;;;
2022/06/04 00:28:33;;;;;;;10.00;4.30;;;;;;;18.37;52.83;101062.45;125443;1105;109487;-77
2022/06/04 00:31:52;;;;;;;;;;;;;;;;;;;;;
2022/06/04 00:34:47;;;;;;;7.93;4.50;;;;;;;18.21;53.57;101056.03;125755;1105;102072;-77
2022/06/04 00:37:57;;;;;;;12.57;4.67;;;;;;;18.13;53.75;101065.67;125471;1105;102080;-78
2022/06/04 00:40:58;;;;;;;10.20;4.63;;;;;;;18.08;53.92;101060.30;125412;1105;103060;-77
2022/06/04 00:44:41;;;;;;;11.57;4.70;;;;;;;18.05;53.84;101051.40;125035;1112;104153;-77
2022/06/04 00:47:43;;;;;;;10.93;4.67;;;;;;;18.09;54.10;101048.81;124953;1115;102128;-77
2022/06/04 00:50:51;;;;;;;;;;;;;;;;;;;;;
2022/06/04 00:54:14;;;;;;;10.83;4.80;;;;;;;18.01;54.52;101038.94;124672;1115;101997;-77
2022/06/04 00:57:31;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:01:01;;;;;;;12.57;5.27;;;;;;;17.83;54.89;101036.91;124595;1118;104217;-77
2022/06/04 01:04:17;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:07:28;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:10:31;;;;;;;11.37;5.20;;;;;;;17.94;54.99;101033.55;124741;1115;104205;-77
2022/06/04 01:13:37;;;;;;;14.27;5.03;;;;;;;18.01;54.86;101031.86;124830;1115;103209;-77
2022/06/04 01:16:55;;;;;;;10.83;4.90;;;;;;;18.00;55.08;101024.78;125055;1112;102049;-77
2022/06/04 01:20:14;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:23:54;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:27:16;;;;;;;12.80;5.03;;;;;;;17.69;55.44;101028.73;125563;1105;103429;-76
2022/06/04 01:30:39;;;;;;;8.73;4.43;;;;;;;17.63;55.72;101031.30;125481;1106;118055;-77
2022/06/04 01:33:35;;;;;;;10.83;4.60;;;;;;;17.65;55.58;101030.42;125373;1109;104159;-77
2022/06/04 01:36:38;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:43:33;;;;;;;9.43;4.60;;;;;;;17.44;55.95;101038.96;125120;1107;104174;-77
2022/06/04 01:47:01;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:50:12;;;;;;;9.60;4.63;;;;;;;17.28;55.99;101035.17;125253;1109;104172;-77
2022/06/04 01:53:08;;;;;;;11.57;4.80;;;;;;;17.31;56.46;101045.84;125310;1109;104205;-77
2022/06/04 01:56:13;;;;;;;;;;;;;;;;;;;;;
2022/06/04 01:59:32;;;;;;;9.83;5.10;;;;;;;17.32;56.33;101039.64;124914;1109;102566;-77
2022/06/04 02:02:29;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:06:05;;;;;;;10.87;5.57;;;;;;;17.16;56.89;101054.41;124724;1112;102252;-77
2022/06/04 02:09:08;;;;;;;11.03;5.67;;;;;;;17.07;56.74;101057.78;124400;1115;104345;-77
2022/06/04 02:12:22;;;;;;;9.53;5.27;;;;;;;16.99;57.58;101053.22;124515;1115;104240;-77
2022/06/04 02:15:29;;;;;;;10.60;5.70;;;;;;;16.92;57.38;101057.49;124641;1118;103867;-77
2022/06/04 02:22:05;;;;;;;14.30;5.83;;;;;;;16.85;58.36;101064.41;124531;1115;108051;-77
2022/06/04 02:25:30;;;;;;;9.73;5.33;;;;;;;16.88;57.85;101067.16;124778;1118;102506;-77
2022/06/04 02:31:41;;;;;;;13.97;5.70;;;;;;;16.87;58.45;101054.76;124349;1118;102530;-77
2022/06/04 02:35:02;;;;;;;12.03;5.20;;;;;;;16.84;58.47;101061.73;124563;1115;103257;-77
2022/06/04 02:38:26;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:41:56;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:45:25;;;;;;;14.90;5.50;;;;;;;16.92;58.61;101061.91;125235;1108;102130;-77
2022/06/04 02:49:01;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:52:11;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:55:08;;;;;;;;;;;;;;;;;;;;;
2022/06/04 02:58:25;;;;;;;9.67;4.90;;;;;;;17.01;58.24;101072.69;124756;1112;103672;-77
2022/06/04 03:01:35;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:04:49;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:07:59;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:10:56;;;;;;;13.73;5.60;;;;;;;16.83;58.58;101068.80;124518;1112;103556;-77
2022/06/04 03:14:10;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:17:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:20:30;;;;;;;13.13;5.80;;;;;;;16.83;59.41;101046.72;124945;1112;104191;-77
2022/06/04 03:23:18;;;;;;;9.17;5.47;;;;;;;16.86;59.16;101042.39;124483;1109;119581;-77
2022/06/04 03:26:16;;;;;;;10.70;5.67;;;;;;;16.91;59.12;101044.21;124671;1109;104191;-77
2022/06/04 03:29:31;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:32:39;;;;;;;13.43;5.73;;;;;;;17.06;59.15;101044.49;124945;1108;102695;-77
2022/06/04 03:35:45;;;;;;;10.30;5.73;;;;;;;17.18;58.92;101043.83;125215;1108;102126;-77
2022/06/04 03:38:52;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:42:12;;;;;;;11.30;5.77;;;;;;;17.38;59.23;101041.52;124723;1112;102395;-77
2022/06/04 03:45:18;;;;;;;12.10;5.63;;;;;;;17.38;58.62;101044.17;124689;1115;102399;-77
2022/06/04 03:48:48;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:51:57;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:55:26;;;;;;;;;;;;;;;;;;;;;
2022/06/04 03:58:32;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:02:07;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:05:25;;;;;;;7.93;4.80;;;;;;;17.61;58.52;101055.16;125007;1111;104198;-77
2022/06/04 04:08:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:11:25;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:14:20;;;;;;;11.10;4.93;;;;;;;17.79;58.24;101062.48;124700;1112;102810;-77
2022/06/04 04:17:56;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:21:04;;;;;;;11.43;5.40;;;;;;;17.93;58.23;101060.95;124539;1115;104140;-77
2022/06/04 04:24:22;;;;;;;12.70;4.77;;;;;;;18.00;58.06;101071.66;124213;1115;102486;-77
2022/06/04 04:27:25;;;;;;;12.27;4.53;;;;;;;18.06;58.00;101063.78;124322;1115;104338;-78
2022/06/04 04:30:47;;;;;;;9.17;4.87;;;;;;;18.16;57.72;101071.02;124615;1118;102248;-77
2022/06/04 04:34:08;;;;;;;13.23;4.50;;;;;;;18.26;57.55;101072.95;124496;1118;102603;-77
2022/06/04 04:37:17;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:40:47;;;;;;;7.87;3.57;;;;;;;18.52;56.73;101074.14;124485;1115;102327;-77
2022/06/04 04:44:30;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:48:00;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:51:07;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:53:43;;;;;;;8.47;4.20;;;;;;;18.97;55.57;101086.20;124041;1118;102852;-77
2022/06/04 04:56:53;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:00:23;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:03:23;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:09:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:23:10;;;;;;;5.97;3.40;;;;;;;19.92;52.74;101081.70;123723;1121;104319;-77
2022/06/04 05:26:03;;;;;;;8.97;2.83;;;;;;;20.03;53.47;101080.90;124044;1118;104348;-77
2022/06/04 05:29:31;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:32:29;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:35:22;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:38:38;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:41:40;;;;;;;5.20;2.93;;;;;;;20.60;51.27;101081.15;124167;1115;109851;-77
2022/06/04 05:44:24;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:47:57;;;;;;;5.67;3.17;;;;;;;20.85;51.91;101083.93;124186;1115;104198;-78
2022/06/04 05:54:06;;;;;;;5.60;3.50;;;;;;;21.00;50.33;101084.88;125082;1106;102938;-77
2022/06/04 05:56:44;;;;;;;3.83;2.90;;;;;;;21.05;50.13;101082.22;124971;1105;104188;-77
2022/06/04 05:59:33;;;;;;;7.07;3.23;;;;;;;21.11;49.65;101081.32;125445;1105;102432;-77
2022/06/04 06:02:31;;;;;;;5.57;3.40;;;;;;;21.20;50.08;101086.67;124576;1109;118993;-76
2022/06/04 06:05:07;;;;;;;6.70;3.30;;;;;;;21.25;50.30;101076.00;124617;1109;104409;-77
2022/06/04 06:07:41;;;;;;;6.60;3.10;;;;;;;21.30;49.17;101075.13;124272;1109;103027;-76
2022/06/04 06:10:14;;;;;;;5.47;2.80;;;;;;;21.38;49.13;101077.80;123867;1109;102990;-77
2022/06/04 06:12:47;;;;;;;5.83;3.20;;;;;;;21.40;48.45;101077.80;123821;1109;104242;-77
2022/06/04 06:15:19;;;;;;;7.90;3.53;;;;;;;21.40;48.82;101068.01;123887;1108;104198;-77
2022/06/04 06:17:52;;;;;;;7.50;3.43;;;;;;;21.45;48.54;101062.67;124125;1105;102851;-76
2022/06/04 06:20:24;;;;;;;8.60;3.60;;;;;;;21.53;49.46;101058.24;124225;1105;104245;-77
2022/06/04 06:22:55;;;;;;;6.70;3.57;;;;;;;21.65;49.59;101062.70;124327;1105;109484;-78
2022/06/04 06:25:28;;;;;;;5.03;3.20;;;;;;;21.72;49.21;101059.11;125117;1105;104169;-77
2022/06/04 06:31:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 06:34:49;;;;;;;;;;;;;;;;;;;;;
2022/06/04 06:37:53;;;;;;;5.50;2.80;;;;;;;22.10;48.22;101049.25;125144;1106;102207;-77
2022/06/04 06:40:53;;;;;;;;;;;;;;;;;;;;;
2022/06/04 06:43:47;;;;;;;7.00;3.30;;;;;;;22.34;47.21;101042.94;125224;1105;118800;-77
2022/06/04 06:46:23;;;;;;;8.65;3.70;;;;;;;22.41;46.07;101034.02;124382;1102;104242;-77
2022/06/04 06:49:17;;;;;;;4.30;3.20;;;;;;;22.44;46.62;101034.88;125020;1102;104268;-77
2022/06/04 06:52:15;;;;;;;;;;;;;;;22.50;45.99;101027.71;125349;1105;104168;-78
2022/06/04 06:55:30;;;;;;;6.20;2.90;;;;;;;22.65;46.05;101027.63;124838;1109;102769;-77
2022/06/04 06:58:26;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:01:43;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:04:18;;;;;;;4.50;2.73;;;;;;;22.74;44.49;101022.22;124656;1109;104207;-77
2022/06/04 07:07:31;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:10:55;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:14:13;;;;;;;4.77;2.70;;;;;;;23.05;43.77;101015.79;124584;1109;104645;-77
2022/06/04 07:16:57;;;;;;;4.17;2.67;;;;;;;23.21;43.53;101006.75;124615;1111;104281;-77
2022/06/04 07:20:12;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:23:28;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:26:27;;;;;;;8.77;2.60;;;;;;;23.67;42.77;101008.12;124239;1112;104306;-77
2022/06/04 07:29:34;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:32:28;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:35:49;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:39:18;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:42:15;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:45:29;;;;;;;4.40;2.60;;;;;;;24.91;41.75;100994.04;124763;1109;102456;-77
2022/06/04 07:48:58;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:52:05;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:55:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 07:58:41;;;;;;;4.87;2.50;;;;;;;25.51;40.90;100989.47;125411;1109;104313;-78
2022/06/04 08:01:40;;;;;;;6.07;2.73;;;;;;;25.70;40.35;100988.22;124996;1108;104204;-77
2022/06/04 08:04:43;;;;;;;3.63;2.70;;;;;;;25.95;40.77;100983.23;124595;1112;103178;-77
2022/06/04 08:07:56;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:11:10;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:13:58;;;;;;;5.27;2.80;;;;;;;26.46;39.52;100986.66;124869;1109;104217;-77
2022/06/04 08:17:05;;;;;;;6.03;3.40;;;;;;;26.58;39.03;100981.00;125369;1108;102207;-78
2022/06/04 08:20:18;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:23:52;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:26:53;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:29:47;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:33:16;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:36:22;;;;;;;11.20;3.13;;;;;;;27.38;36.50;100970.14;125085;1106;102117;-77
2022/06/04 08:39:32;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:42:54;;;;;;;;;;;;;;;;;;;;;
2022/06/04 08:57:32;;;;;;;6.17;3.10;;;;;;;27.57;34.88;100936.34;124809;1115;102295;-77
2022/06/04 08:58:05;;;;;;;4.67;3.17;;;;;;;27.78;34.61;100939.35;124728;1115;102734;-78
2022/06/04 09:01:04;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:04:36;;;;;;;8.73;3.40;;;;;;;27.89;34.17;100926.47;124317;1115;102108;-77
2022/06/04 09:12:05;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:15:47;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:19:17;;;;;;;3.07;2.70;;;;;;;28.02;33.34;100909.92;124737;1112;104195;-78
2022/06/04 09:22:53;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:26:28;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:29:57;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:33:18;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:36:45;;;;;;;5.60;2.63;;;;;;;28.28;32.88;100883.04;125155;1109;102204;-78
2022/06/04 09:44:04;;;;;;;4.23;2.40;;;;;;;28.21;32.51;100878.76;125075;1109;120621;-78
2022/06/04 09:47:38;;;;;;;5.13;2.40;;;;;;;28.25;32.42;100879.53;124456;1109;104223;-77
2022/06/04 09:50:41;;;;;;;4.53;2.50;;;;;;;28.28;32.33;100869.55;124623;1112;102193;-77
2022/06/04 09:53:58;;;;;;;;;;;;;;;;;;;;;
2022/06/04 09:57:21;;;;;;;3.60;2.53;;;;;;;28.57;31.28;100891.98;125056;1112;104268;-77
2022/06/04 10:00:31;;;;;;;3.87;2.33;;;;;;;28.45;31.26;100881.59;124519;1112;104332;-76
2022/06/04 10:04:01;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:07:08;;;;;;;3.13;2.40;;;;;;;28.32;30.88;100873.89;124289;1112;104223;-76
2022/06/04 10:10:21;;;;;;;4.03;2.07;;;;;;;28.29;30.51;100868.59;123965;1118;104200;-77
2022/06/04 10:14:08;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:17:35;;;;;;;3.50;2.30;;;;;;;28.51;30.77;100849.00;124799;1112;102909;-76
2022/06/04 10:20:41;;;;;;;5.60;2.30;;;;;;;28.54;30.68;100854.30;124187;1112;102920;-76
2022/06/04 10:24:13;;;;;;;3.97;2.30;;;;;;;28.63;30.59;100842.35;124953;1112;104223;-76
2022/06/04 10:27:24;;;;;;;4.27;2.50;;;;;;;28.68;30.52;100833.14;125457;1105;104390;-77
2022/06/04 10:30:53;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:34:02;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:37:51;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:41:33;;;;;;;;;;;;;;;;;;;;;
2022/06/04 10:45:06;;;;;;;2.57;2.30;;;;;;;29.43;29.80;100822.42;125270;1106;102208;-77
2022/06/04 10:53:20;;;;;;;3.93;2.47;;;;;;;29.85;29.55;100808.20;124898;1115;102113;-77
2022/06/04 10:57:00;;;;;;;8.83;2.40;;;;;;;30.18;29.22;100799.66;124857;1109;107229;-77
2022/06/04 11:00:34;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:03:55;;;;;;;5.43;2.03;;;;;;;30.32;29.32;100791.84;124444;1112;104804;-76
2022/06/04 11:06:53;;;;;;;4.37;2.40;;;;;;;30.25;28.88;100784.94;124892;1109;104250;-76
2022/06/04 11:10:36;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:13:55;;;;;;;5.17;2.50;;;;;;;30.36;28.98;100779.08;124371;1112;103000;-76
2022/06/04 11:16:44;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:20:31;;;;;;;3.93;2.30;;;;;;;29.95;28.16;100766.33;124212;1115;102329;-77
2022/06/04 11:23:43;;;;;;;5.10;2.20;;;;;;;29.94;28.26;100767.27;124581;1112;104245;-77
2022/06/04 11:26:56;;;;;;;5.00;2.60;;;;;;;29.80;27.97;100757.00;124984;1112;104130;-77
2022/06/04 11:30:27;;;;;;;2.63;2.30;;;;;;;29.88;28.03;100771.09;124590;1109;102061;-77
2022/06/04 11:40:01;;;;;;;4.23;2.40;;;;;;;30.15;27.97;100762.77;124570;1112;102341;-77
2022/06/04 11:44:02;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:47:36;;;;;;;2.93;2.30;;;;;;;30.27;27.42;100748.73;124565;1115;102584;-76
2022/06/04 11:51:08;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:54:20;;;;;;;;;;;;;;;;;;;;;
2022/06/04 11:57:31;;;;;;;;;;;;;;;;;;;;;
2022/06/04 12:00:50;;;;;;;;;;;;;;;;;;;;;
2022/06/04 12:04:21;;;;;;;;;;;;;;;;;;;;;
2022/06/04 12:07:24;;;;;;;3.10;2.57;;;;;;;29.97;27.07;100728.40;124188;1115;104259;-76
2022/06/04 12:10:30;;;;;;;3.33;2.40;;;;;;;30.06;27.22;100726.18;124132;1115;104213;-77
2022/06/04 12:13:49;;;;;;;2.53;2.33;;;;;;;30.22;27.55;100723.69;124236;1116;102127;-77
2022/06/04 12:16:25;;;;;;;2.70;2.30;;;;;;;30.30;27.21;100720.66;124002;1115;105549;-76
2022/06/04 12:24:15;;;;;;;4.80;2.57;;;;;;;30.20;27.06;100711.16;124719;1115;102351;-76
2022/06/04 12:25:38;;;;;;;4.57;2.50;;;;;;;30.24;27.30;100701.98;124670;1112;102210;-77
2022/06/04 12:28:33;;;;;;;6.07;2.37;;;;;;;30.02;27.31;100707.44;124383;1109;104269;-76
2022/06/04 12:31:10;;;;;;;6.17;2.30;;;;;;;29.78;27.42;100703.88;124815;1105;103023;-76
2022/06/04 12:33:52;;;;;;;2.77;2.20;;;;;;;29.68;27.50;100698.84;125423;1105;103471;-77
2022/06/04 12:36:47;;;;;;;4.60;2.50;;;;;;;29.70;27.37;100696.98;125441;1102;104352;-78
2022/06/04 12:39:32;;;;;;;3.73;2.30;;;;;;;29.76;27.69;100687.72;125579;1102;104463;-77
2022/06/04 12:42:22;;;;;;;5.60;2.83;;;;;;;29.78;27.54;100685.84;125418;1102;102501;-76
2022/06/04 12:45:26;;;;;;;5.57;2.63;;;;;;;29.86;27.90;100685.56;125928;1099;104466;-77
2022/06/04 12:48:21;;;;;;;4.23;2.90;;;;;;;29.91;27.94;100676.29;126099;1099;104169;-77
2022/06/04 12:51:10;;;;;;;4.97;2.53;;;;;;;29.98;27.92;100679.64;126089;1099;104222;-77
2022/06/04 12:54:00;;;;;;;5.07;2.30;;;;;;;30.00;27.92;100683.15;125254;1099;104220;-77
2022/06/04 12:56:44;;;;;;;4.60;2.40;;;;;;;30.10;27.77;100686.33;125541;1099;104233;-76
2022/06/04 12:59:40;;;;;;;4.63;2.20;;;;;;;30.26;27.78;100673.02;125261;1099;117803;-77
2022/06/04 13:02:56;;;;;;;7.67;2.87;;;;;;;30.43;27.49;100670.50;125410;1099;104310;-76
2022/06/04 13:05:31;;;;;;;4.10;2.80;;;;;;;30.64;27.15;100668.63;126359;1099;104328;-76
2022/06/04 13:08:18;;;;;;;4.60;3.07;;;;;;;30.69;26.91;100663.02;126441;1099;103051;-76
2022/06/04 13:11:08;;;;;;;4.73;2.70;;;;;;;30.72;26.95;100654.75;125935;1098;104281;-77
2022/06/04 13:13:49;;;;;;;2.97;2.27;;;;;;;30.63;27.01;100656.03;125830;1099;103587;-77
2022/06/04 13:16:24;;;;;;;5.30;2.53;;;;;;;30.52;26.94;100654.78;126008;1099;104156;-76
2022/06/04 13:19:10;;;;;;;3.90;2.13;;;;;;;30.46;27.20;100653.22;125715;1099;102354;-76
2022/06/04 13:21:47;;;;;;;2.60;2.37;;;;;;;30.50;27.23;100662.10;125406;1099;102723;-77
2022/06/04 13:24:23;;;;;;;6.10;2.60;;;;;;;30.56;27.05;100659.09;126198;1099;103220;-77
2022/06/04 13:27:00;;;;;;;4.93;2.60;;;;;;;30.55;26.84;100652.80;125738;1099;104338;-77
2022/06/04 13:29:39;;;;;;;4.37;3.10;;;;;;;30.57;26.92;100644.61;126185;1099;104342;-77
2022/06/04 13:32:18;;;;;;;5.37;2.90;;;;;;;30.50;26.78;100641.31;125691;1102;104226;-77
2022/06/04 13:34:51;;;;;;;5.60;3.10;;;;;;;30.37;26.51;100638.26;125717;1099;102249;-76
2022/06/04 13:37:27;;;;;;;5.50;3.17;;;;;;;30.37;26.33;100643.67;125960;1099;102184;-76
2022/06/04 13:40:01;;;;;;;5.80;2.80;;;;;;;30.33;26.61;100630.34;124953;1099;118588;-76
2022/06/04 13:42:39;;;;;;;7.30;2.90;;;;;;;30.35;26.83;100629.30;125884;1098;102310;-77
2022/06/04 13:45:39;;;;;;;4.13;2.60;;;;;;;30.37;26.69;100629.23;126177;1099;103209;-76
2022/06/04 13:48:23;;;;;;;5.37;2.70;;;;;;;30.27;26.57;100620.66;125527;1099;102439;-77
2022/06/04 13:50:57;;;;;;;5.70;2.90;;;;;;;30.25;26.76;100617.15;125362;1098;102924;-77
2022/06/04 13:53:33;;;;;;;6.13;3.00;;;;;;;30.18;26.50;100615.65;125597;1098;102962;-76
2022/06/04 13:56:09;;;;;;;4.70;2.60;;;;;;;30.06;26.49;100620.66;125773;1099;104341;-77
2022/06/04 13:58:58;;;;;;;5.53;3.00;;;;;;;29.96;26.36;100611.17;125788;1098;104261;-77
2022/06/04 14:01:56;;;;;;;5.30;2.87;;;;;;;29.93;26.71;100606.80;125846;1099;104095;-76
2022/06/04 14:07:19;;;;;;;4.70;2.93;;;;;;;29.85;26.45;100611.64;125547;1099;102788;-76
2022/06/04 14:09:56;;;;;;;4.73;2.83;;;;;;;29.80;26.53;100613.67;125083;1099;104175;-77
2022/06/04 14:12:41;;;;;;;5.57;2.80;;;;;;;29.75;26.50;100607.55;124941;1099;104290;-77
2022/06/04 14:15:23;;;;;;;3.63;2.90;;;;;;;29.67;26.49;100609.67;124794;1100;104207;-77
2022/06/04 14:18:17;;;;;;;4.00;2.50;;;;;;;29.63;26.58;100608.94;124829;1099;102113;-77
2022/06/04 14:21:04;;;;;;;6.80;2.70;;;;;;;29.56;26.88;100602.92;125222;1099;118197;-77
2022/06/04 14:23:55;;;;;;;5.70;3.00;;;;;;;29.45;26.62;100598.89;124856;1099;104176;-76
2022/06/04 14:26:37;;;;;;;6.43;2.70;;;;;;;29.47;26.67;100586.22;124850;1099;102277;-77
2022/06/04 14:29:20;;;;;;;5.93;2.50;;;;;;;29.54;26.72;100593.97;125929;1099;104277;-77
2022/06/04 14:32:08;;;;;;;6.43;2.60;;;;;;;29.56;26.70;100589.41;126487;1098;102274;-76
2022/06/04 14:34:43;;;;;;;4.87;2.70;;;;;;;29.53;26.65;100583.22;125457;1099;102677;-76
2022/06/04 14:37:36;;;;;;;7.13;2.67;;;;;;;29.52;26.60;100582.35;126060;1099;104168;-77
2022/06/04 14:40:11;;;;;;;7.20;2.70;;;;;;;29.51;26.84;100582.42;125157;1099;102889;-77
2022/06/04 14:43:17;;;;;;;2.90;2.50;;;;;;;29.53;26.65;100580.52;125783;1099;104344;-76
2022/06/04 14:46:03;;;;;;;6.50;2.70;;;;;;;29.56;26.66;100574.98;125834;1099;102199;-76
2022/06/04 14:49:05;;;;;;;4.70;2.50;;;;;;;29.61;26.82;100575.69;126590;1099;104159;-76
2022/06/04 14:52:17;;;;;;;6.67;2.50;;;;;;;29.64;26.62;100586.37;125543;1099;108676;-77
2022/06/04 14:54:51;;;;;;;6.47;2.50;;;;;;;29.64;26.70;100578.27;125950;1099;104163;-77
2022/06/04 14:57:54;;;;;;;7.27;3.10;;;;;;;29.61;26.61;100578.39;126647;1099;102827;-77
2022/06/04 15:00:36;;;;;;;4.80;2.63;;;;;;;29.43;26.41;100569.22;126807;1098;102820;-77
2022/06/04 15:03:40;;;;;;;5.80;2.70;;;;;;;29.33;26.48;100568.73;126193;1099;102242;-77
2022/06/04 15:06:21;;;;;;;5.62;2.72;;;;;;;29.27;26.79;100568.12;125049;1099;102176;-76
2022/06/04 15:09:08;;;;;;;3.10;2.60;;;;;;;29.24;26.93;100563.70;125460;1099;104229;-76
2022/06/04 15:12:24;;;;;;;6.67;2.63;;;;;;;29.16;26.99;100565.81;125304;1099;102035;-76
2022/06/04 15:15:11;;;;;;;4.33;2.60;;;;;;;29.10;27.13;100561.53;124910;1099;104417;-76
2022/06/04 15:18:05;;;;;;;4.77;2.70;;;;;;;29.09;26.71;100557.06;125194;1099;104192;-76
2022/06/04 15:20:50;;;;;;;5.83;2.53;;;;;;;29.08;27.10;100552.63;126098;1099;102230;-76
2022/06/04 15:23:45;;;;;;;5.53;2.40;;;;;;;29.10;27.02;100545.32;126011;1099;104261;-76
2022/06/04 15:26:30;;;;;;;4.53;2.63;;;;;;;29.10;26.96;100549.86;126342;1098;104095;-77
2022/06/04 15:34:58;;;;;;;5.00;2.77;;;;;;;29.21;27.15;100537.69;125266;1099;104166;-77
2022/06/04 15:37:37;;;;;;;5.37;2.80;;;;;;;29.26;27.05;100534.79;126011;1099;102759;-77
2022/06/04 15:40:22;;;;;;;3.70;2.50;;;;;;;29.25;27.24;100538.45;125713;1099;101912;-77
2022/06/04 15:42:58;;;;;;;3.63;2.47;;;;;;;29.26;26.91;100540.20;125944;1099;104175;-77
2022/06/04 15:45:33;;;;;;;2.67;2.20;;;;;;;29.32;26.88;100541.77;125946;1099;104210;-77
2022/06/04 15:48:13;;;;;;;4.30;2.60;;;;;;;29.40;27.20;100543.23;126044;1099;104111;-76
2022/06/04 15:57:29;;;;;;;4.87;2.50;;;;;;;29.65;27.00;100536.74;124651;1102;104367;-77
2022/06/04 16:00:11;;;;;;;2.77;2.50;;;;;;;29.64;26.74;100539.52;125050;1099;102794;-77
2022/06/04 16:02:48;;;;;;;3.50;2.50;;;;;;;29.54;26.95;100537.20;125671;1099;104159;-76
2022/06/04 16:05:29;;;;;;;3.43;2.63;;;;;;;29.45;26.92;100537.63;125494;1098;103295;-77
2022/06/04 16:08:10;;;;;;;5.77;2.53;;;;;;;29.35;26.95;100544.34;125406;1099;104080;-77
2022/06/04 16:11:07;;;;;;;5.80;2.50;;;;;;;29.24;27.18;100541.22;125865;1099;104188;-76
2022/06/04 16:14:01;;;;;;;2.97;2.33;;;;;;;29.05;26.94;100536.54;125162;1098;104227;-76
2022/06/04 16:16:46;;;;;;;3.17;2.43;;;;;;;28.85;27.13;100538.20;124450;1099;104312;-76
2022/06/04 16:19:49;;;;;;;6.43;2.63;;;;;;;28.72;27.12;100542.34;125230;1099;102823;-76
2022/06/04 16:22:34;;;;;;;7.03;2.90;;;;;;;28.59;27.39;100538.35;125206;1098;101979;-76
2022/06/04 16:25:35;;;;;;;5.27;2.60;;;;;;;28.50;27.58;100535.05;124698;1102;104182;-77
2022/06/04 16:28:37;;;;;;;2.80;2.47;;;;;;;28.40;27.64;100538.15;125534;1099;102235;-77
2022/06/04 16:31:39;;;;;;;3.50;2.70;;;;;;;28.27;27.52;100538.61;125553;1099;103037;-77
2022/06/04 16:34:11;;;;;;;6.67;2.90;;;;;;;28.12;27.75;100534.65;125423;1099;104316;-77
2022/06/04 16:36:55;;;;;;;3.70;2.70;;;;;;;28.08;27.40;100535.72;124813;1099;104217;-77
2022/06/04 16:39:29;;;;;;;5.53;3.00;;;;;;;28.04;28.04;100530.49;125022;1099;102213;-77
2022/06/04 16:42:11;;;;;;;3.70;2.57;;;;;;;27.97;28.32;100530.71;125055;1099;104235;-77
2022/06/04 16:44:57;;;;;;;4.13;2.90;;;;;;;27.90;27.76;100529.13;124958;1099;104242;-77
2022/06/04 16:47:42;;;;;;;7.00;3.27;;;;;;;27.85;27.93;100520.34;124981;1099;104230;-77
2022/06/04 16:50:13;;;;;;;8.13;3.20;;;;;;;27.80;28.10;100528.58;125229;1099;104088;-77
2022/06/04 16:52:49;;;;;;;6.83;3.00;;;;;;;27.77;28.89;100527.83;125798;1099;104191;-77
2022/06/04 16:55:25;;;;;;;5.80;3.40;;;;;;;27.74;28.75;100525.23;124619;1099;119445;-77
2022/06/04 16:58:00;;;;;;;6.20;3.33;;;;;;;27.70;28.86;100518.17;125113;1099;104161;-77
2022/06/04 17:00:38;;;;;;;6.77;3.33;;;;;;;27.64;28.86;100518.39;125070;1098;102778;-76
2022/06/04 17:03:37;;;;;;;8.50;3.17;;;;;;;27.58;29.07;100517.69;125475;1099;104243;-77
2022/06/04 17:06:37;;;;;;;5.77;3.33;;;;;;;27.50;29.87;100519.73;125452;1098;104271;-77
2022/06/04 17:09:48;;;;;;;8.70;3.10;;;;;;;27.43;29.56;100513.69;125659;1099;104172;-77
2022/06/04 17:12:37;;;;;;;5.97;3.07;;;;;;;27.34;29.89;100516.69;125198;1099;102781;-76
2022/06/04 17:15:35;;;;;;;6.53;2.90;;;;;;;27.25;30.06;100519.66;125054;1098;104268;-76
2022/06/04 17:18:26;;;;;;;5.77;3.10;;;;;;;27.16;30.37;100522.66;124972;1099;104194;-76
2022/06/04 17:21:07;;;;;;;9.63;3.13;;;;;;;27.11;30.75;100516.55;125159;1099;102680;-77
2022/06/04 17:23:48;;;;;;;5.63;3.30;;;;;;;27.08;30.90;100517.52;125749;1099;101926;-76
2022/06/04 17:26:33;;;;;;;6.25;3.30;;;;;;;27.04;30.48;100524.83;124480;1099;102928;-77
2022/06/04 17:29:17;;;;;;;6.17;3.30;;;;;;;27.01;31.19;100524.05;124553;1100;104175;-77
2022/06/04 17:31:53;;;;;;;;;;;;;;;26.94;31.21;100520.66;124978;1099;102727;-77
2022/06/04 17:34:38;;;;;;;6.55;3.00;;;;;;;26.91;30.71;100515.36;125063;1099;104198;-77
2022/06/04 17:37:28;;;;;;;8.10;3.17;;;;;;;26.85;31.56;100526.36;125020;1099;102287;-77
2022/06/04 17:40:12;;;;;;;9.03;3.40;;;;;;;26.80;31.63;100526.50;124941;1099;104187;-77