Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:02;;;;;;;18.83;3.15;;;6.50;99.90;;;;;;6188341;23;20024;-85
2021/12/20 00:04:28;;;;;;;19.02;3.35;;;6.40;99.90;;;;;;6215059;23;20020;-86
2021/12/20 00:06:55;;;;;;;13.70;3.30;;;6.40;99.90;;;;;;6162740;23;20027;-86
2021/12/20 00:09:21;;;;;;;15.68;2.72;;;6.40;99.90;;;;;;6187932;23;20025;-87
2021/12/20 00:11:47;;;;;;;13.20;2.58;;;6.50;99.90;;;;;;6188484;23;20042;-86
2021/12/20 00:14:13;;;;;;;23.77;3.42;;;6.50;99.90;;;;;;6215907;23;20063;-85
2021/12/20 00:16:45;;;;;;;18.63;4.60;;;6.50;99.90;;;;;;6191911;23;20079;-87
2021/12/20 00:19:11;;;;;;;21.17;2.97;;;6.60;99.90;;;;;;6188196;23;20100;-86
2021/12/20 00:21:37;;;;;;;15.55;2.78;;;6.60;99.90;;;;;;6163042;23;20052;-87
2021/12/20 00:24:04;;;;;;;20.40;3.47;;;6.60;99.90;;;;;;6187910;23;20341;-87
2021/12/20 00:26:37;;;;;;;13.23;2.42;;;6.60;99.90;;;;;;6188196;23;20487;-86
2021/12/20 00:29:03;;;;;;;24.50;3.92;;;6.70;99.90;;;;;;6187540;23;20021;-86
2021/12/20 00:31:29;;;;;;;23.50;4.35;;;6.60;99.90;;;;;;6213297;23;20027;-86
2021/12/20 00:33:55;;;;;;;19.67;2.40;;;6.70;99.90;;;;;;6187515;23;20364;-86
2021/12/20 00:36:22;;;;;;;15.20;3.20;;;6.70;99.90;;;;;;6187300;23;20020;-86
2021/12/20 00:41:33;;;;;;;23.48;3.70;;;6.70;99.90;;;;;;6188389;23;20022;-86
2021/12/20 00:43:59;;;;;;;23.80;4.72;;;6.70;99.90;;;;;;6217814;23;20063;-87
2021/12/20 00:46:26;;;;;;;19.95;4.30;;;6.70;99.90;;;;;;6218519;23;20025;-84
2021/12/20 00:48:52;;;;;;;26.42;3.80;;;6.70;99.90;;;;;;6165290;23;20028;-86
2021/12/20 00:51:18;;;;;;;22.75;3.30;;;6.70;99.90;;;;;;6187896;23;20028;-87
2021/12/20 00:53:44;;;;;;;31.67;4.70;;;6.80;99.90;;;;;;6213324;23;20020;-87
2021/12/20 00:56:10;;;;;;;19.02;4.07;;;6.70;99.90;;;;;;6213638;23;20071;-88
2021/12/20 00:58:36;;;;;;;29.60;3.67;;;6.70;99.90;;;;;;6188491;23;20027;-87
2021/12/20 01:01:03;;;;;;;19.27;3.40;;;6.70;99.90;;;;;;6190212;23;20357;-86
2021/12/20 01:03:32;;;;;;;16.65;3.65;;;6.80;99.90;;;;;;6189725;23;20075;-86
2021/12/20 01:06:18;;;;;;;15.55;2.45;;;6.70;99.90;;;;;;6188675;23;20028;-87
2021/12/20 01:09:02;;;;;;;15.10;2.80;;;6.80;99.90;;;;;;6153378;23;20361;-86
2021/12/20 01:11:29;;;;;;;24.65;4.78;;;6.70;99.90;;;;;;6128062;23;20104;-87
2021/12/20 01:13:57;;;;;;;24.48;2.83;;;6.70;99.90;;;;;;6128639;23;20032;-86
2021/12/20 01:16:30;;;;;;;17.33;3.53;;;6.70;99.90;;;;;;6128496;23;20029;-85
2021/12/20 01:19:20;;;;;;;17.17;3.30;;;6.70;99.90;;;;;;6153168;23;20021;-87
2021/12/20 01:21:46;;;;;;;16.23;3.65;;;6.70;99.90;;;;;;6152528;23;20026;-86
2021/12/20 01:24:11;;;;;;;21.73;3.58;;;6.70;99.90;;;;;;6081723;23;20029;-86
2021/12/20 01:26:37;;;;;;;10.20;2.65;;;6.60;99.90;;;;;;6079350;23;20033;-87
2021/12/20 01:29:03;;;;;;;13.13;2.17;;;6.70;99.90;;;;;;6124783;23;20484;-87
2021/12/20 01:31:29;;;;;;;11.75;2.25;;;6.60;99.90;;;;;;6149034;23;20022;-85
2021/12/20 01:33:54;;;;;;;17.02;2.20;;;6.60;99.90;;;;;;6124194;23;20033;-86
2021/12/20 01:36:20;;;;;;;11.85;3.10;;;6.60;99.90;;;;;;6099369;23;20029;-86
2021/12/20 01:38:50;;;;;;;24.75;3.47;;;6.60;99.90;;;;;;6075527;23;20050;-86
2021/12/20 01:41:15;;;;;;;16.25;3.33;;;6.60;99.90;;;;;;6133075;23;20331;-86
2021/12/20 01:43:41;;;;;;;16.13;3.53;;;6.60;99.90;;;;;;6158490;23;20032;-85
2021/12/20 01:46:07;;;;;;;15.55;2.70;;;6.60;99.90;;;;;;6140348;23;20025;-85
2021/12/20 01:48:33;;;;;;;20.90;3.28;;;6.60;99.90;;;;;;6104420;23;20093;-85
2021/12/20 01:53:39;;;;;;;18.67;3.58;;;6.50;99.90;;;;;;6155369;23;20017;-86
2021/12/20 01:56:06;;;;;;;13.48;2.75;;;6.50;99.90;;;;;;6159782;23;20024;-87
2021/12/20 01:58:32;;;;;;;21.13;3.30;;;6.50;99.90;;;;;;6159993;23;20028;-86
2021/12/20 02:03:40;;;;;;;24.67;4.40;;;6.50;99.90;;;;;;6189251;23;20349;-86
2021/12/20 02:06:13;;;;;;;21.48;2.85;;;6.50;99.90;;;;;;6187668;23;20029;-85
2021/12/20 02:08:40;;;;;;;15.65;3.28;;;6.50;99.90;;;;;;6159685;23;20028;-88
2021/12/20 02:11:10;;;;;;;17.70;2.78;;;6.50;99.90;;;;;;6160053;23;20083;-86
2021/12/20 02:13:38;;;;;;;14.75;3.45;;;6.50;99.90;;;;;;6159598;23;20025;-85
2021/12/20 02:16:05;;;;;;;22.45;3.45;;;6.50;99.90;;;;;;6159016;23;20032;-86
2021/12/20 02:18:31;;;;;;;23.23;4.50;;;6.50;99.90;;;;;;6159221;23;20017;-85
2021/12/20 02:20:58;;;;;;;21.23;2.80;;;6.50;99.90;;;;;;6159182;23;20021;-86
2021/12/20 02:23:43;;;;;;;26.13;4.07;;;6.50;99.90;;;;;;6185591;23;20020;-86
2021/12/20 02:26:12;;;;;;;12.60;2.40;;;6.50;99.90;;;;;;6134339;23;20021;-86
2021/12/20 02:28:43;;;;;;;18.70;3.38;;;6.50;99.90;;;;;;6159179;23;20028;-86
2021/12/20 02:39:17;;;;;;;14.32;2.58;;;6.50;99.90;;;;;;6159412;23;20029;-87
2021/12/20 02:41:43;;;;;;;21.88;3.55;;;6.40;99.90;;;;;;6159573;23;20021;-86
2021/12/20 02:44:19;;;;;;;17.02;3.70;;;6.40;99.90;;;;;;6158785;23;20061;-86
2021/12/20 02:49:23;;;;;;;26.58;3.45;;;6.40;99.90;;;;;;6188864;23;20052;-86
2021/12/20 02:51:52;;;;;;;15.45;3.63;;;6.40;99.90;;;;;;6189168;23;20032;-86
2021/12/20 02:54:20;;;;;;;27.38;3.25;;;6.40;99.90;;;;;;6189263;23;20025;-85
2021/12/20 02:56:47;;;;;;;19.42;2.75;;;6.40;99.90;;;;;;6188686;23;20060;-86
2021/12/20 02:59:13;;;;;;;16.42;3.25;;;6.40;99.90;;;;;;6189086;23;20356;-86
2021/12/20 03:01:43;;;;;;;14.18;2.30;;;6.30;99.90;;;;;;6189167;23;20028;-86
2021/12/20 03:04:10;;;;;;;18.58;2.50;;;6.30;99.90;;;;;;6189672;23;20016;-86
2021/12/20 03:06:43;;;;;;;19.83;3.13;;;6.30;99.90;;;;;;6192775;23;20024;-85
2021/12/20 03:09:35;;;;;;;18.55;3.35;;;6.30;99.90;;;;;;6191525;23;20456;-86
2021/12/20 03:12:03;;;;;;;30.33;4.47;;;6.30;99.90;;;;;;6188670;23;20028;-86
2021/12/20 03:14:40;;;;;;;13.38;2.40;;;6.30;99.90;;;;;;6188365;23;20119;-85
2021/12/20 03:17:10;;;;;;;16.27;2.78;;;6.20;99.90;;;;;;6188162;23;20028;-86
2021/12/20 03:19:37;;;;;;;15.93;3.05;;;6.30;99.90;;;;;;6188000;23;20024;-86
2021/12/20 03:22:07;;;;;;;12.43;2.47;;;6.30;99.90;;;;;;6188505;23;20078;-86
2021/12/20 03:24:33;;;;;;;24.98;3.00;;;6.30;99.90;;;;;;6188685;23;20036;-86
2021/12/20 03:26:59;;;;;;;17.88;2.90;;;6.30;99.90;;;;;;6187750;23;20017;-86
2021/12/20 03:29:28;;;;;;;14.23;2.55;;;6.30;99.90;;;;;;6214226;23;20044;-86
2021/12/20 03:32:09;;;;;;;14.25;2.08;;;6.30;99.90;;;;;;6188295;23;20025;-86
2021/12/20 03:34:55;;;;;;;14.40;2.60;;;6.30;99.90;;;;;;6188525;23;20361;-86
2021/12/20 03:37:26;;;;;;;20.25;2.50;;;6.30;99.90;;;;;;6187810;23;20029;-86
2021/12/20 03:39:52;;;;;;;18.08;3.60;;;6.30;99.90;;;;;;6188991;23;20451;-86
2021/12/20 03:42:19;;;;;;;16.95;2.95;;;6.30;99.90;;;;;;6164210;23;20456;-86
2021/12/20 03:44:46;;;;;;;18.73;3.00;;;6.30;99.90;;;;;;6166611;23;20029;-84
2021/12/20 03:47:12;;;;;;;20.02;3.08;;;6.30;99.90;;;;;;6167476;23;20028;-86
2021/12/20 03:49:41;;;;;;;25.85;3.50;;;6.30;99.90;;;;;;6187726;23;20027;-86
2021/12/20 03:52:08;;;;;;;17.02;3.58;;;6.30;99.90;;;;;;6188170;23;20131;-86
2021/12/20 03:54:35;;;;;;;21.52;6.13;;;6.30;99.90;;;;;;6188117;23;20021;-85
2021/12/20 03:57:01;;;;;;;18.63;2.95;;;6.30;99.90;;;;;;6214823;23;20021;-85
2021/12/20 03:59:28;;;;;;;22.83;4.68;;;6.30;99.90;;;;;;6188174;23;20027;-86
2021/12/20 04:01:55;;;;;;;11.00;2.72;;;6.30;99.90;;;;;;6188202;23;20044;-86
2021/12/20 04:04:21;;;;;;;17.30;3.42;;;6.30;99.90;;;;;;6188095;23;20024;-85
2021/12/20 04:06:46;;;;;;;17.73;3.63;;;6.30;99.90;;;;;;6187858;23;20036;-86
2021/12/20 04:09:12;;;;;;;15.90;3.88;;;6.30;99.90;;;;;;6163666;23;20029;-84
2021/12/20 04:11:38;;;;;;;17.50;3.38;;;6.20;99.90;;;;;;6213361;23;20401;-86
2021/12/20 04:14:04;;;;;;;19.33;3.33;;;6.20;99.90;;;;;;6188073;23;20017;-84
2021/12/20 04:16:30;;;;;;;9.38;2.22;;;6.20;99.90;;;;;;6188169;23;20035;-85
2021/12/20 04:18:56;;;;;;;23.42;2.95;;;6.20;99.90;;;;;;6164097;23;20027;-84
2021/12/20 04:21:22;;;;;;;30.25;4.25;;;6.20;99.90;;;;;;6193434;23;20508;-85
2021/12/20 04:23:48;;;;;;;20.38;3.47;;;6.20;99.90;;;;;;6192594;23;20028;-85
2021/12/20 04:26:14;;;;;;;20.15;3.35;;;6.20;99.90;;;;;;6187972;23;20456;-85
2021/12/20 04:28:41;;;;;;;10.52;2.38;;;6.20;99.90;;;;;;6188469;23;20032;-84
2021/12/20 04:31:07;;;;;;;19.58;2.75;;;6.20;99.90;;;;;;6188553;23;20025;-86
2021/12/20 04:33:33;;;;;;;14.98;3.13;;;6.20;99.90;;;;;;6163215;23;20024;-85
2021/12/20 04:36:01;;;;;;;14.20;2.72;;;6.20;99.90;;;;;;6188189;23;20099;-85
2021/12/20 04:38:29;;;;;;;13.93;2.72;;;6.20;99.90;;;;;;6187878;23;20023;-84
2021/12/20 04:40:55;;;;;;;12.50;2.70;;;6.20;99.90;;;;;;6214805;23;20036;-84
2021/12/20 04:43:21;;;;;;;10.52;2.50;;;6.20;99.90;;;;;;6187407;23;20013;-86
2021/12/20 04:45:47;;;;;;;10.40;1.98;;;6.20;99.90;;;;;;6187465;23;20021;-86
2021/12/20 04:48:13;;;;;;;11.52;2.65;;;6.20;99.90;;;;;;6187498;23;20099;-86
2021/12/20 04:50:39;;;;;;;12.57;2.58;;;6.10;99.90;;;;;;6188715;23;20031;-86
2021/12/20 04:53:13;;;;;;;10.02;1.98;;;6.10;99.90;;;;;;6167802;23;20095;-86
2021/12/20 04:55:45;;;;;;;9.45;2.17;;;6.10;99.90;;;;;;6189449;23;20075;-85
2021/12/20 04:58:11;;;;;;;13.48;2.08;;;6.10;99.90;;;;;;6189129;23;20024;-85
2021/12/20 05:00:40;;;;;;;16.08;2.47;;;6.10;99.90;;;;;;6188067;23;20104;-85
2021/12/20 05:03:07;;;;;;;14.07;2.38;;;6.00;99.90;;;;;;6187854;23;20024;-85
2021/12/20 05:05:35;;;;;;;12.02;1.95;;;6.00;99.90;;;;;;6187795;23;20021;-86
2021/12/20 05:08:01;;;;;;;18.38;2.30;;;6.00;99.90;;;;;;6188262;23;20031;-86
2021/12/20 05:10:54;;;;;;;11.13;2.35;;;6.00;99.90;;;;;;6185093;23;20027;-85
2021/12/20 05:13:19;;;;;;;10.32;2.42;;;6.00;99.90;;;;;;6187918;23;20392;-85
2021/12/20 05:15:45;;;;;;;15.63;2.20;;;5.90;99.90;;;;;;6214766;23;20024;-85
2021/12/20 05:18:11;;;;;;;10.43;2.13;;;5.90;99.90;;;;;;6187339;23;20409;-86
2021/12/20 05:20:37;;;;;;;9.70;2.25;;;5.90;99.90;;;;;;6187101;23;20071;-85
2021/12/20 05:23:29;;;;;;;9.40;1.63;;;5.90;99.90;;;;;;6163579;23;20468;-86
2021/12/20 05:25:55;;;;;;;16.02;1.95;;;5.90;99.90;;;;;;6135170;23;20427;-84
2021/12/20 05:28:22;;;;;;;12.73;2.67;;;5.80;99.90;;;;;;6159061;23;20024;-85
2021/12/20 05:30:50;;;;;;;10.25;1.95;;;5.80;99.90;;;;;;6132105;23;20029;-85
2021/12/20 05:33:16;;;;;;;9.13;1.90;;;5.80;99.90;;;;;;6156978;23;20025;-85
2021/12/20 05:35:42;;;;;;;13.45;2.15;;;5.80;99.90;;;;;;6156701;23;20033;-85
2021/12/20 05:38:08;;;;;;;12.00;1.73;;;5.70;99.90;;;;;;6156650;23;20025;-85
2021/12/20 05:40:35;;;;;;;16.35;2.30;;;5.70;99.90;;;;;;6156674;23;20052;-85
2021/12/20 05:43:26;;;;;;;12.77;1.92;;;5.70;99.90;;;;;;6158644;23;20445;-84
2021/12/20 05:45:51;;;;;;;15.65;2.20;;;5.70;99.90;;;;;;6182654;23;20112;-85
2021/12/20 05:48:22;;;;;;;16.17;3.08;;;5.60;99.90;;;;;;6183190;23;20028;-85
2021/12/20 05:50:48;;;;;;;17.58;3.15;;;5.60;99.90;;;;;;6158416;23;20358;-86
2021/12/20 05:53:20;;;;;;;14.38;3.67;;;5.60;99.90;;;;;;6158586;23;20021;-84
2021/12/20 05:55:46;;;;;;;10.80;2.97;;;5.60;99.90;;;;;;6136993;23;20021;-84
2021/12/20 05:58:11;;;;;;;12.88;2.60;;;5.50;99.90;;;;;;6214844;23;20048;-86
2021/12/20 06:00:37;;;;;;;7.80;1.95;;;5.50;99.90;;;;;;6190776;23;20468;-85
2021/12/20 06:03:03;;;;;;;11.35;2.47;;;5.50;99.90;;;;;;6192856;23;20039;-85
2021/12/20 06:05:29;;;;;;;10.68;1.73;;;5.50;99.90;;;;;;6189564;23;20019;-84
2021/12/20 06:07:56;;;;;;;13.73;2.15;;;5.40;99.90;;;;;;6214113;23;20059;-85
2021/12/20 06:10:22;;;;;;;12.30;1.83;;;5.30;99.90;;;;;;6188818;23;20464;-85
2021/12/20 06:12:48;;;;;;;12.45;2.38;;;5.30;99.90;;;;;;6164220;23;20052;-86
2021/12/20 06:15:21;;;;;;;12.82;2.38;;;5.30;99.90;;;;;;6189137;23;20024;-86
2021/12/20 06:17:47;;;;;;;11.65;2.22;;;5.30;99.90;;;;;;6188887;23;20495;-85
2021/12/20 06:20:13;;;;;;;16.88;2.25;;;5.30;99.90;;;;;;6164508;23;20028;-86
2021/12/20 06:22:40;;;;;;;9.65;1.65;;;5.30;99.90;;;;;;6188929;23;20082;-85
2021/12/20 06:25:06;;;;;;;10.90;1.90;;;5.20;99.90;;;;;;6189284;23;20016;-84
2021/12/20 06:27:32;;;;;;;10.90;2.53;;;5.20;99.90;;;;;;6215999;23;20031;-86
2021/12/20 06:29:57;;;;;;;13.30;1.80;;;5.20;99.90;;;;;;6189382;23;20024;-86
2021/12/20 06:32:23;;;;;;;11.65;1.88;;;5.10;99.90;;;;;;6190473;23;20028;-86
2021/12/20 06:34:51;;;;;;;10.95;1.75;;;5.00;99.90;;;;;;6194649;23;20036;-85
2021/12/20 06:37:17;;;;;;;12.18;1.83;;;5.00;99.90;;;;;;6192866;23;20028;-87
2021/12/20 06:39:42;;;;;;;9.15;2.20;;;4.90;99.90;;;;;;6217065;23;20033;-86
2021/12/20 06:42:09;;;;;;;10.10;2.10;;;4.80;99.90;;;;;;6187701;23;20023;-86
2021/12/20 06:44:35;;;;;;;8.20;1.83;;;4.80;99.90;;;;;;6189062;23;20035;-85
2021/12/20 06:47:01;;;;;;;11.05;1.75;;;4.70;99.90;;;;;;6189311;23;20345;-85
2021/12/20 06:49:26;;;;;;;7.80;1.60;;;4.60;99.90;;;;;;6189085;23;20357;-84
2021/12/20 06:51:55;;;;;;;11.23;2.05;;;4.60;99.90;;;;;;6163824;23;20108;-84
2021/12/20 06:54:21;;;;;;;9.15;2.03;;;4.50;99.90;;;;;;6187959;23;20020;-85
2021/12/20 06:56:47;;;;;;;7.93;1.65;;;4.40;99.90;;;;;;6188665;23;20404;-85
2021/12/20 06:59:13;;;;;;;10.88;1.75;;;4.30;99.90;;;;;;6188580;23;20059;-84
2021/12/20 07:01:38;;;;;;;16.02;3.15;;;4.30;99.90;;;;;;6188950;23;20020;-85
2021/12/20 07:04:05;;;;;;;11.05;2.10;;;4.20;99.90;;;;;;6163728;23;20025;-86
2021/12/20 07:06:31;;;;;;;17.50;2.72;;;4.10;99.90;;;;;;6189075;23;20035;-85
2021/12/20 07:08:57;;;;;;;11.43;1.85;;;4.00;99.90;;;;;;6215874;23;20017;-86
2021/12/20 07:11:23;;;;;;;13.05;1.90;;;4.00;99.90;;;;;;6195504;23;20025;-85
2021/12/20 07:13:49;;;;;;;8.65;1.90;;;3.90;99.90;;;;;;6193169;23;20046;-84
2021/12/20 07:16:33;;;;;;;16.75;2.85;;;3.80;99.90;;;;;;6190362;23;20107;-86
2021/12/20 07:19:01;;;;;;;13.70;3.03;;;3.70;99.90;;;;;;6188509;23;20017;-86
2021/12/20 07:21:30;;;;;;;8.32;1.88;;;3.60;99.90;;;;;;6188488;23;20384;-86
2021/12/20 07:23:56;;;;;;;15.32;2.75;;;3.60;99.90;;;;;;6188303;23;20017;-86
2021/12/20 07:26:22;;;;;;;10.40;2.20;;;3.50;99.90;;;;;;6188231;23;20453;-85
2021/12/20 07:28:48;;;;;;;12.35;2.13;;;3.40;99.90;;;;;;6188783;23;20028;-86
2021/12/20 07:31:19;;;;;;;9.63;1.98;;;3.40;99.90;;;;;;6188859;23;20020;-86
2021/12/20 07:33:47;;;;;;;15.30;3.72;;;3.30;99.90;;;;;;6189097;23;20103;-86
2021/12/20 07:36:18;;;;;;;13.45;2.88;;;3.30;99.90;;;;;;6213131;23;20025;-86
2021/12/20 07:38:51;;;;;;;22.33;3.35;;;3.20;99.90;;;;;;6188775;23;20345;-86
2021/12/20 07:41:21;;;;;;;34.72;3.25;;;3.10;99.90;;;;;;6189143;23;20013;-86
2021/12/20 07:43:50;;;;;;;12.85;2.65;;;3.10;99.90;;;;;;6189011;23;20066;-86
2021/12/20 07:46:18;;;;;;;15.13;2.45;;;3.00;99.90;;;;;;6186920;23;20055;-85
2021/12/20 07:48:44;;;;;;;13.90;2.28;;;2.90;99.90;;;;;;6188470;23;20055;-85
2021/12/20 07:51:13;;;;;;;15.43;2.72;;;2.90;99.90;;;;;;6187872;23;20024;-85
2021/12/20 07:53:39;;;;;;;14.77;2.40;;;2.90;99.90;;;;;;6188405;23;20027;-84
2021/12/20 07:56:08;;;;;;;17.52;5.00;;;2.80;99.90;;;;;;6188161;23;20029;-84
2021/12/20 07:58:34;;;;;;;21.63;3.10;;;2.70;99.90;;;;;;6190847;23;20017;-84
2021/12/20 08:01:01;;;;;;;12.85;2.00;;;2.80;99.90;;;;;;6191572;23;20074;-85
2021/12/20 08:03:30;;;;;;;13.20;2.67;;;2.70;99.90;;;;;;6187614;23;20092;-84
2021/12/20 08:05:56;;;;;;;17.58;2.83;;;2.60;99.90;;;;;;6187297;23;20024;-86
2021/12/20 08:08:22;;;;;;;15.63;2.75;;;2.60;99.90;;;;;;6187470;23;20408;-84
2021/12/20 08:10:48;;;;;;;17.38;3.05;;;2.50;99.90;;;;;;6188126;23;20029;-84
2021/12/20 08:13:16;;;;;;;17.65;2.78;;;2.50;99.90;;;;;;6151719;23;20022;-85
2021/12/20 08:15:42;;;;;;;18.50;2.45;;;2.50;99.90;;;;;;6126973;23;20192;-84
2021/12/20 08:18:09;;;;;;;12.77;3.00;;;2.50;99.90;;;;;;6126261;23;20060;-85
2021/12/20 08:20:40;;;;;;;21.05;2.10;;;2.50;99.90;;;;;;6102686;23;20022;-85
2021/12/20 08:23:15;;;;;;;15.30;2.92;;;2.50;99.90;;;;;;6104716;23;20108;-85
2021/12/20 08:25:48;;;;;;;16.70;2.40;;;2.40;99.90;;;;;;6127348;23;20389;-85
2021/12/20 08:28:14;;;;;;;16.60;2.83;;;2.50;99.90;;;;;;6127358;23;20051;-85
2021/12/20 08:30:40;;;;;;;13.85;2.85;;;2.50;99.90;;;;;;6151830;23;20449;-85
2021/12/20 08:33:06;;;;;;;14.27;2.70;;;2.50;99.90;;;;;;6127070;23;20041;-84
2021/12/20 08:35:32;;;;;;;13.50;2.05;;;2.50;99.90;;;;;;6102928;23;20108;-84
2021/12/20 08:37:58;;;;;;;20.58;2.63;;;2.50;99.90;;;;;;6129989;23;20535;-85
2021/12/20 08:40:24;;;;;;;32.80;5.20;;;2.50;99.90;;;;;;6109338;23;20028;-85
2021/12/20 08:42:52;;;;;;;23.33;2.83;;;2.50;99.90;;;;;;6127385;23;20026;-85
2021/12/20 08:45:23;;;;;;;32.60;3.97;;;2.50;99.90;;;;;;6126350;23;20030;-84
2021/12/20 08:47:51;;;;;;;13.55;2.50;;;2.60;99.90;;;;;;6102208;23;20025;-84
2021/12/20 08:50:20;;;;;;;20.75;3.17;;;2.70;99.90;;;;;;6123202;23;20013;-84
2021/12/20 08:52:46;;;;;;;19.38;5.03;;;2.70;99.90;;;;;;6187933;23;20032;-84
2021/12/20 08:55:16;;;;;;;18.92;3.40;;;2.80;99.90;;;;;;6162613;23;20024;-84
2021/12/20 08:57:43;;;;;;;26.23;2.75;;;2.90;99.90;;;;;;6187806;23;20032;-84
2021/12/20 09:00:13;;;;;;;19.42;3.38;;;3.00;99.90;;;;;;6162625;23;20020;-85
2021/12/20 09:02:38;;;;;;;22.77;3.08;;;3.10;99.90;;;;;;6186912;23;20032;-85
2021/12/20 09:05:08;;;;;;;21.88;3.88;;;3.20;99.90;;;;;;6187609;23;20024;-85
2021/12/20 09:07:41;;;;;;;23.83;3.65;;;3.30;99.90;;;;;;6187657;23;20029;-85
2021/12/20 09:10:08;;;;;;;24.08;3.13;;;3.50;99.90;;;;;;6187454;23;20017;-85
2021/12/20 09:12:39;;;;;;;15.02;2.90;;;3.70;99.90;;;;;;6187748;23;20159;-85
2021/12/20 09:15:06;;;;;;;19.42;3.65;;;3.80;99.90;;;;;;6188003;23;20036;-84
2021/12/20 09:17:32;;;;;;;16.20;2.90;;;4.00;99.90;;;;;;6187508;23;20043;-85
2021/12/20 09:19:58;;;;;;;15.35;2.97;;;4.20;99.90;;;;;;6189772;23;20099;-85
2021/12/20 09:22:27;;;;;;;15.18;2.97;;;4.40;99.90;;;;;;6190148;23;20031;-85
2021/12/20 09:24:54;;;;;;;23.38;3.40;;;4.60;99.90;;;;;;6216782;23;20417;-86
2021/12/20 09:27:20;;;;;;;22.88;3.40;;;4.80;99.90;;;;;;6217175;23;20056;-86
2021/12/20 09:29:46;;;;;;;25.10;3.67;;;5.00;99.90;;;;;;6192076;23;20071;-85
2021/12/20 09:32:12;;;;;;;20.25;3.17;;;5.10;99.90;;;;;;6194784;23;20043;-88
2021/12/20 09:34:38;;;;;;;17.40;3.83;;;5.30;99.90;;;;;;6193268;23;20079;-86
2021/12/20 09:37:07;;;;;;;27.80;4.78;;;5.50;99.90;;;;;;6188909;23;20021;-86
2021/12/20 09:39:37;;;;;;;28.65;4.07;;;5.60;99.90;;;;;;6188862;23;20075;-85
2021/12/20 09:42:05;;;;;;;26.45;4.55;;;5.80;99.90;;;;;;6188652;23;20025;-85
2021/12/20 09:44:32;;;;;;;26.88;4.65;;;6.10;99.90;;;;;;6188628;23;20475;-85
2021/12/20 09:47:00;;;;;;;28.40;5.40;;;6.40;99.90;;;;;;6188427;23;20024;-85
2021/12/20 09:49:28;;;;;;;22.52;4.10;;;6.70;99.90;;;;;;6213054;23;20520;-86
2021/12/20 09:51:57;;;;;;;25.98;5.22;;;7.00;99.90;;;;;;6188960;23;20027;-86
2021/12/20 09:54:23;;;;;;;28.73;4.28;;;7.40;99.90;;;;;;6188376;23;20376;-86
2021/12/20 09:56:52;;;;;;;25.83;5.03;;;7.60;99.90;;;;;;6188731;23;20024;-85
2021/12/20 09:59:20;;;;;;;25.60;3.90;;;7.80;99.90;;;;;;6188017;23;20027;-85
2021/12/20 10:01:48;;;;;;;23.88;4.05;;;7.90;99.90;;;;;;6163624;23;20024;-85
2021/12/20 10:04:17;;;;;;;26.13;4.78;;;8.20;99.90;;;;;;6163185;23;20024;-85
2021/12/20 10:06:43;;;;;;;27.55;3.92;;;8.50;99.90;;;;;;6163850;23;20024;-85
2021/12/20 10:09:25;;;;;;;30.90;4.68;;;8.80;99.90;;;;;;6188341;23;20032;-85
2021/12/20 10:12:21;;;;;;;32.08;5.57;;;9.00;99.90;;;;;;6163829;23;20462;-85
2021/12/20 10:14:53;;;;;;;24.40;4.72;;;9.30;99.90;;;;;;6163809;23;20055;-84
2021/12/20 10:17:20;;;;;;;20.23;3.25;;;9.40;99.90;;;;;;6188986;23;20024;-86
2021/12/20 10:20:10;;;;;;;22.83;5.10;;;9.70;99.90;;;;;;6188268;23;20017;-85
2021/12/20 10:23:15;;;;;;;22.48;5.47;;;10.30;99.90;;;;;;6123516;23;20022;-85
2021/12/20 10:25:44;;;;;;;26.52;4.93;;;11.20;99.90;;;;;;6125519;23;20029;-86
2021/12/20 10:28:13;;;;;;;26.17;4.95;;;11.70;99.90;;;;;;6125623;23;20022;-85
2021/12/20 10:30:51;;;;;;;25.02;3.58;;;11.50;99.90;;;;;;6122518;23;20068;-85
2021/12/20 10:33:20;;;;;;;19.20;3.75;;;11.60;99.90;;;;;;6073794;23;20537;-85
2021/12/20 10:35:49;;;;;;;21.27;3.58;;;11.90;99.90;;;;;;6095171;23;20502;-85
2021/12/20 10:38:37;;;;;;;25.95;3.80;;;11.50;99.90;;;;;;6122830;23;20048;-85
2021/12/20 10:41:12;;;;;;;17.20;4.13;;;10.90;99.90;;;;;;6112810;23;20138;-85
2021/12/20 10:43:48;;;;;;;;;;;10.80;99.90;;;;;;6099176;23;20335;-85
2021/12/20 10:46:38;;;;;;;23.13;4.88;;;10.80;99.90;;;;;;6098304;23;19952;-86
2021/12/20 10:49:11;;;;;;;24.73;4.65;;;10.60;99.90;;;;;;6098266;23;20509;-86
2021/12/20 10:51:44;;;;;;;27.23;5.15;;;10.30;99.90;;;;;;6098429;23;20031;-85
2021/12/20 10:54:15;;;;;;;21.35;4.13;;;10.30;99.90;;;;;;6116157;23;20365;-86
2021/12/20 10:56:54;;;;;;;23.75;4.10;;;10.50;99.90;;;;;;6186924;23;20101;-86
2021/12/20 10:59:23;;;;;;;18.88;3.58;;;10.90;99.90;;;;;;6189150;23;20024;-85
2021/12/20 11:04:26;;;;;;;14.30;3.60;;;11.40;99.90;;;;;;6191832;23;20016;-85
2021/12/20 11:09:39;;;;;;;23.45;3.97;;;11.30;99.90;;;;;;6212168;23;20028;-85
2021/12/20 11:12:08;;;;;;;17.38;4.38;;;11.60;99.90;;;;;;6187607;23;20028;-86
2021/12/20 11:14:37;;;;;;;29.10;4.82;;;12.00;99.90;;;;;;6162480;23;20023;-86
2021/12/20 11:17:06;;;;;;;27.17;5.47;;;12.20;99.80;;;;;;6212990;23;20427;-85
2021/12/20 11:19:55;;;;;;;24.50;6.40;;;12.40;99.40;;;;;;6214587;23;20028;-86
2021/12/20 11:22:24;;;;;;;21.70;4.22;;;12.80;97.80;;;;;;6187344;23;20461;-85
2021/12/20 11:24:55;;;;;;;21.05;4.55;;;12.90;98.20;;;;;;6187873;23;20035;-86
2021/12/20 11:27:39;;;;;;;16.85;3.45;;;13.20;97.80;;;;;;6187712;23;20456;-85
2021/12/20 11:30:12;;;;;;;23.17;4.57;;;13.60;96.40;;;;;;6214884;23;20028;-85
2021/12/20 11:32:38;;;;;;;19.23;4.25;;;14.10;95.30;;;;;;6188425;23;20064;-85
2021/12/20 11:35:15;;;;;;;21.67;3.85;;;14.60;92.90;;;;;;6187735;23;20031;-85
2021/12/20 11:37:41;;;;;;;23.83;4.80;;;14.90;91.30;;;;;;6211526;23;20021;-85
2021/12/20 11:40:10;;;;;;;29.50;3.97;;;15.10;90.30;;;;;;6186727;23;20017;-85
2021/12/20 11:42:36;;;;;;;27.20;5.50;;;15.40;88.00;;;;;;6188178;23;20020;-86
2021/12/20 11:45:05;;;;;;;18.10;4.32;;;15.70;83.60;;;;;;6190724;23;20016;-87
2021/12/20 11:47:50;;;;;;;25.85;5.03;;;15.90;78.60;;;;;;6159351;23;20112;-85
2021/12/20 11:50:19;;;;;;;18.17;3.55;;;15.80;76.20;;;;;;6158759;23;20453;-85
2021/12/20 11:52:47;;;;;;;20.48;4.30;;;15.70;75.50;;;;;;6158155;23;20047;-84
2021/12/20 11:55:30;;;;;;;20.48;3.65;;;15.30;79.00;;;;;;6158563;23;20099;-85
2021/12/20 11:58:05;;;;;;;18.45;3.35;;;15.20;71.90;;;;;;6158324;23;20028;-85
2021/12/20 12:00:39;;;;;;;21.73;4.72;;;14.80;72.60;;;;;;6157790;23;20028;-85
2021/12/20 12:03:22;;;;;;;21.90;4.50;;;14.50;81.10;;;;;;6158490;23;20028;-85
2021/12/20 12:06:06;;;;;;;24.40;4.82;;;14.00;78.00;;;;;;6133708;23;20025;-84
2021/12/20 12:09:00;;;;;;;26.15;3.80;;;13.70;88.20;;;;;;6158176;23;20037;-85
2021/12/20 12:11:30;;;;;;;26.63;4.90;;;13.50;88.10;;;;;;6157870;23;20096;-85
2021/12/20 12:14:03;;;;;;;22.40;4.65;;;13.90;91.00;;;;;;6158000;23;20052;-85
2021/12/20 12:16:45;;;;;;;23.15;5.15;;;14.30;91.80;;;;;;6158299;23;20487;-85
2021/12/20 12:19:37;;;;;;;24.67;4.25;;;15.30;75.60;;;;;;6158309;23;20031;-85
2021/12/20 12:22:27;;;;;;;19.98;5.35;;;16.20;73.20;;;;;;6184648;23;20021;-85
2021/12/20 12:24:55;;;;;;;15.25;3.83;;;17.00;65.30;;;;;;6157136;23;20116;-85
2021/12/20 12:27:29;;;;;;;16.45;3.85;;;17.40;65.20;;;;;;6182614;23;20021;-85
2021/12/20 12:30:13;;;;;;;16.65;3.88;;;17.80;58.20;;;;;;6157255;23;20025;-85
2021/12/20 12:32:48;;;;;;;18.83;4.03;;;18.20;61.40;;;;;;6158528;23;20060;-83
2021/12/20 12:35:39;;;;;;;22.13;4.45;;;18.60;57.60;;;;;;6160419;23;20026;-84
2021/12/20 12:38:15;;;;;;;15.73;4.10;;;19.10;53.50;;;;;;6162691;23;20021;-84
2021/12/20 12:40:41;;;;;;;19.70;4.18;;;18.90;54.70;;;;;;6162923;23;20025;-85
2021/12/20 12:43:07;;;;;;;18.00;3.75;;;19.00;54.00;;;;;;6159265;23;20025;-85
2021/12/20 12:45:51;;;;;;;18.10;4.75;;;19.10;55.00;;;;;;6185931;23;20080;-85
2021/12/20 12:48:39;;;;;;;15.48;3.80;;;19.40;51.70;;;;;;6187501;23;20071;-85
2021/12/20 12:51:19;;;;;;;20.35;3.67;;;19.20;50.40;;;;;;6187470;23;20029;-85
2021/12/20 12:53:48;;;;;;;19.67;4.50;;;19.30;52.70;;;;;;6187351;23;20020;-85
2021/12/20 12:56:33;;;;;;;15.73;4.00;;;19.30;53.20;;;;;;6164551;23;20589;-85
2021/12/20 12:59:14;;;;;;;17.83;3.70;;;19.20;50.70;;;;;;6216589;23;20029;-85
2021/12/20 13:01:41;;;;;;;14.77;3.35;;;19.20;47.30;;;;;;6189410;23;20396;-85
2021/12/20 13:04:07;;;;;;;16.13;4.10;;;19.00;51.10;;;;;;6216643;23;20017;-85
2021/12/20 13:06:33;;;;;;;17.23;4.53;;;18.40;51.60;;;;;;6190499;23;20326;-85
2021/12/20 13:09:02;;;;;;;18.40;3.40;;;18.00;52.20;;;;;;6189997;23;20035;-84
2021/12/20 13:11:31;;;;;;;19.77;4.10;;;17.10;52.00;;;;;;6188380;23;20478;-85
2021/12/20 13:14:18;;;;;;;16.02;4.00;;;16.20;54.70;;;;;;6188690;23;20029;-84
2021/12/20 13:16:59;;;;;;;17.75;4.30;;;15.40;55.10;;;;;;6166141;23;20107;-85
2021/12/20 13:19:32;;;;;;;23.33;4.85;;;14.60;58.30;;;;;;6164233;23;20032;-85
2021/12/20 13:22:05;;;;;;;20.80;4.50;;;13.90;63.60;;;;;;6194439;23;20348;-85
2021/12/20 13:24:31;;;;;;;18.98;4.20;;;13.30;69.70;;;;;;6192944;23;20024;-85