Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:04;;;;;;;2.05;0.90;;;;;;;;;;5034081;28;20051;-72
2022/11/16 00:03:31;;;;;;;3.70;0.93;;;;;;;;;;5033710;28;20113;-72
2022/11/16 00:05:58;;;;;;;2.05;0.95;;;;;;;;;;5033995;28;20045;-72
2022/11/16 00:08:24;;;;;;;1.83;0.75;;;;;;;;;;5033719;28;20493;-72
2022/11/16 00:10:51;;;;;;;2.08;0.70;;;;;;;;;;5033743;28;20059;-72
2022/11/16 00:13:18;;;;;;;3.42;0.70;;;;;;;;;;5033530;28;20056;-72
2022/11/16 00:15:56;;;;;;;1.90;0.73;;;;;;;;;;5033751;28;20055;-72
2022/11/16 00:18:23;;;;;;;3.67;0.68;;;;;;;;;;5033667;28;20050;-72
2022/11/16 00:20:50;;;;;;;3.10;0.60;;;;;;;;;;5033773;28;20045;-72
2022/11/16 00:23:16;;;;;;;3.22;0.45;;;;;;;;;;5033529;28;20053;-72
2022/11/16 00:25:43;;;;;;;4.63;0.73;;;;;;;;;;5032550;28;20057;-72
2022/11/16 00:28:10;;;;;;;5.13;1.10;;;;;;;;;;5033530;28;20050;-72
2022/11/16 00:30:36;;;;;;;4.28;0.65;;;;;;;;;;5033457;28;20054;-71
2022/11/16 00:33:03;;;;;;;4.10;0.52;;;;;;;;;;5033251;28;20136;-72
2022/11/16 00:35:29;;;;;;;3.25;0.63;;;;;;;;;;5032949;28;20052;-72
2022/11/16 00:37:56;;;;;;;2.03;0.40;;;;;;;;;;5033282;28;20060;-72
2022/11/16 00:40:22;;;;;;;1.55;0.70;;;;;;;;;;5033294;28;20041;-72
2022/11/16 00:42:49;;;;;;;2.80;0.60;;;;;;;;;;5033263;28;20045;-71
2022/11/16 00:45:15;;;;;;;4.15;0.47;;;;;;;;;;5033141;28;20059;-71
2022/11/16 00:47:42;;;;;;;2.70;0.70;;;;;;;;;;5033002;28;20046;-71
2022/11/16 00:50:08;;;;;;;3.15;0.57;;;;;;;;;;5033251;28;20057;-72
2022/11/16 00:52:34;;;;;;;4.68;0.70;;;;;;;;;;5032730;28;20564;-72
2022/11/16 00:55:01;;;;;;;2.85;1.00;;;;;;;;;;5032792;28;20076;-71
2022/11/16 00:57:27;;;;;;;4.40;0.88;;;;;;;;;;5033009;28;20045;-72
2022/11/16 00:59:53;;;;;;;0.68;0.50;;;;;;;;;;5032959;28;20053;-71
2022/11/16 01:02:20;;;;;;;3.20;0.50;;;;;;;;;;5032717;28;20049;-71
2022/11/16 01:04:46;;;;;;;1.80;0.60;;;;;;;;;;5032691;28;20056;-72
2022/11/16 01:07:12;;;;;;;1.30;0.63;;;;;;;;;;5032596;28;20049;-71
2022/11/16 01:09:39;;;;;;;3.08;0.60;;;;;;;;;;5032813;28;20080;-71
2022/11/16 01:12:08;;;;;;;4.65;1.05;;;;;;;;;;5032436;28;20057;-71
2022/11/16 01:14:36;;;;;;;6.35;1.02;;;;;;;;;;5032614;28;20049;-72
2022/11/16 01:17:02;;;;;;;;;;;;;;;;;;5032861;28;20052;-72
2022/11/16 01:19:29;;;;;;;3.13;1.15;;;;;;;;;;5032558;28;20037;-72
2022/11/16 01:21:56;;;;;;;2.08;0.90;;;;;;;;;;5032357;28;20046;-71
2022/11/16 01:24:23;;;;;;;5.65;0.98;;;;;;;;;;5032455;28;20049;-72
2022/11/16 01:26:50;;;;;;;7.05;1.40;;;;;;;;;;5032276;28;20490;-71
2022/11/16 01:29:16;;;;;;;3.53;0.57;;;;;;;;;;5032395;28;20045;-71
2022/11/16 01:31:42;;;;;;;4.72;0.95;;;;;;;;;;5032207;28;20045;-71
2022/11/16 01:34:09;;;;;;;2.97;0.70;;;;;;;;;;5032051;28;20051;-71
2022/11/16 01:36:35;;;;;;;2.22;0.60;;;;;;;;;;5031738;28;20076;-71
2022/11/16 01:39:03;;;;;;;2.83;0.50;;;;;;;;;;5032208;28;20085;-71
2022/11/16 01:41:29;;;;;;;5.60;0.52;;;;;;;;;;5032300;28;20464;-71
2022/11/16 01:43:56;;;;;;;2.88;0.50;;;;;;;;;;5032205;28;20061;-71
2022/11/16 01:46:23;;;;;;;2.88;0.32;;;;;;;;;;5031949;28;20497;-71
2022/11/16 01:48:53;;;;;;;3.87;0.93;;;;;;;;;;5032003;28;20056;-71
2022/11/16 01:51:19;;;;;;;5.60;0.60;;;;;;;;;;5031823;28;20053;-71
2022/11/16 01:53:46;;;;;;;1.92;0.57;;;;;;;;;;5031901;28;20049;-72
2022/11/16 01:56:12;;;;;;;1.38;1.10;;;;;;;;;;5031826;28;20060;-72
2022/11/16 01:58:39;;;;;;;6.60;0.73;;;;;;;;;;5031823;28;20386;-72
2022/11/16 02:01:06;;;;;;;5.30;1.02;;;;;;;;;;5031698;28;20060;-72
2022/11/16 02:03:33;;;;;;;4.60;0.98;;;;;;;;;;5031682;28;20057;-71
2022/11/16 02:06:07;;;;;;;3.50;0.80;;;;;;;;;;5031883;28;20041;-71
2022/11/16 02:11:45;;;;;;;5.78;0.90;;;;;;;;;;5031709;28;20046;-71
2022/11/16 02:14:22;;;;;;;3.92;0.80;;;;;;;;;;5030907;28;20049;-71
2022/11/16 02:16:54;;;;;;;4.43;0.75;;;;;;;;;;5031919;28;20400;-71
2022/11/16 02:19:20;;;;;;;3.10;0.77;;;;;;;;;;5031589;28;20050;-71
2022/11/16 02:21:51;;;;;;;6.90;0.90;;;;;;;;;;5031520;28;20481;-71
2022/11/16 02:24:29;;;;;;;6.72;1.08;;;;;;;;;;5031526;28;20049;-72
2022/11/16 02:27:02;;;;;;;4.35;0.70;;;;;;;;;;5031814;28;20049;-72
2022/11/16 02:29:36;;;;;;;2.67;0.50;;;;;;;;;;5031745;28;20107;-72
2022/11/16 02:32:15;;;;;;;4.25;0.57;;;;;;;;;;5031778;28;20064;-72
2022/11/16 02:34:50;;;;;;;3.80;0.65;;;;;;;;;;5031334;28;20056;-72
2022/11/16 02:37:18;;;;;;;5.28;0.77;;;;;;;;;;5031139;28;20067;-72
2022/11/16 02:39:46;;;;;;;3.83;0.52;;;;;;;;;;5031682;28;20057;-72
2022/11/16 02:42:15;;;;;;;5.78;0.80;;;;;;;;;;5031363;28;20124;-72
2022/11/16 02:44:43;;;;;;;4.93;0.90;;;;;;;;;;5031354;28;20057;-72
2022/11/16 02:47:10;;;;;;;;;;;;;;;;;;5031949;28;20053;-72
2022/11/16 02:49:39;;;;;;;4.55;0.60;;;;;;;;;;5034421;28;19921;-72
2022/11/16 02:52:06;;;;;;;6.25;1.00;;;;;;;;;;5035014;28;20061;-72
2022/11/16 02:54:32;;;;;;;6.40;0.68;;;;;;;;;;5035282;28;20076;-72
2022/11/16 02:57:01;;;;;;;4.55;1.10;;;;;;;;;;5035090;28;20493;-72
2022/11/16 02:59:39;;;;;;;4.50;0.98;;;;;;;;;;5035108;28;20044;-71
2022/11/16 03:02:15;;;;;;;5.45;0.98;;;;;;;;;;5035169;28;20049;-72
2022/11/16 03:04:47;;;;;;;3.42;1.10;;;;;;;;;;5035192;28;20049;-72
2022/11/16 03:07:15;;;;;;;4.35;0.85;;;;;;;;;;5035001;28;20417;-72
2022/11/16 03:09:43;;;;;;;3.60;0.50;;;;;;;;;;5034979;28;20436;-72
2022/11/16 03:12:13;;;;;;;5.85;1.05;;;;;;;;;;5034822;28;20136;-71
2022/11/16 03:14:48;;;;;;;4.45;0.82;;;;;;;;;;5034858;28;20045;-72
2022/11/16 03:17:20;;;;;;;5.63;0.85;;;;;;;;;;5034984;28;20061;-72
2022/11/16 03:19:58;;;;;;;4.38;1.23;;;;;;;;;;5034743;28;20041;-72
2022/11/16 03:22:37;;;;;;;7.55;1.00;;;;;;;;;;5034935;28;20053;-72
2022/11/16 03:25:04;;;;;;;4.82;0.80;;;;;;;;;;5034451;28;20056;-72
2022/11/16 03:27:36;;;;;;;4.40;0.57;;;;;;;;;;5034551;28;20481;-72
2022/11/16 03:30:05;;;;;;;9.65;1.02;;;;;;;;;;5034757;28;20048;-72
2022/11/16 03:32:34;;;;;;;3.95;0.75;;;;;;;;;;5034626;28;20049;-72
2022/11/16 03:35:06;;;;;;;4.15;1.00;;;;;;;;;;5034532;28;20057;-72
2022/11/16 03:37:33;;;;;;;6.07;0.50;;;;;;;;;;5034558;28;20052;-72
2022/11/16 03:40:01;;;;;;;7.20;0.90;;;;;;;;;;5034492;28;20049;-72
2022/11/16 03:42:27;;;;;;;;;;;;;;;;;;5034588;28;20281;-72
2022/11/16 03:44:54;;;;;;;8.23;0.98;;;;;;;;;;5034221;28;20300;-71
2022/11/16 03:47:20;;;;;;;5.45;0.68;;;;;;;;;;5034378;28;20045;-72
2022/11/16 03:49:47;;;;;;;5.57;0.80;;;;;;;;;;5034078;28;20049;-72
2022/11/16 03:52:14;;;;;;;4.72;0.45;;;;;;;;;;5033986;28;20049;-71
2022/11/16 03:54:41;;;;;;;6.10;0.82;;;;;;;;;;5034157;28;20045;-72
2022/11/16 03:57:14;;;;;;;4.77;1.10;;;;;;;;;;5034051;28;20045;-72
2022/11/16 03:59:42;;;;;;;6.72;1.08;;;;;;;;;;5032667;28;20781;-72
2022/11/16 04:02:08;;;;;;;5.07;0.88;;;;;;;;;;5033740;28;20056;-72
2022/11/16 04:29:21;;;;;;;10.93;1.00;;;;;;;;;;5033336;28;20050;-75
2022/11/16 04:40:03;;;;;;;8.90;1.10;;;;;;;;;;5033339;28;20214;-77
2022/11/16 04:42:29;;;;;;;3.30;0.60;;;;;;;;;;5033391;28;20405;-77
2022/11/16 04:47:41;;;;;;;7.07;0.73;;;;;;;;;;5033144;28;20057;-77
2022/11/16 04:50:07;;;;;;;5.32;0.80;;;;;;;;;;5030665;28;20063;-77
2022/11/16 04:52:34;;;;;;;6.75;0.70;;;;;;;;;;5013067;28;20052;-78
2022/11/16 04:55:00;;;;;;;5.07;0.70;;;;;;;;;;5028220;28;20053;-77
2022/11/16 04:57:26;;;;;;;4.50;0.68;;;;;;;;;;5033035;28;20045;-78
2022/11/16 04:59:53;;;;;;;7.13;0.80;;;;;;;;;;5033030;28;20428;-77
2022/11/16 05:02:19;;;;;;;4.88;0.88;;;;;;;;;;5032635;28;20053;-77
2022/11/16 05:04:46;;;;;;;5.43;0.68;;;;;;;;;;5032914;28;20076;-77
2022/11/16 05:07:13;;;;;;;2.03;0.40;;;;;;;;;;5032758;28;20052;-78
2022/11/16 05:09:41;;;;;;;2.03;0.50;;;;;;;;;;5032917;28;20049;-78
2022/11/16 05:12:09;;;;;;;6.57;0.73;;;;;;;;;;5032383;28;20054;-78
2022/11/16 05:14:35;;;;;;;5.88;1.60;;;;;;;;;;5032403;28;20050;-78
2022/11/16 05:17:02;;;;;;;4.65;0.95;;;;;;;;;;5032496;28;20056;-78
2022/11/16 05:22:13;;;;;;;4.78;0.80;;;;;;;;;;5032500;28;20052;-79
2022/11/16 05:24:40;;;;;;;7.13;0.90;;;;;;;;;;5032307;28;20505;-78
2022/11/16 05:27:08;;;;;;;3.13;0.70;;;;;;;;;;5032397;28;20055;-78
2022/11/16 05:29:34;;;;;;;4.68;0.60;;;;;;;;;;5032491;28;20401;-78
2022/11/16 05:32:01;;;;;;;3.85;0.50;;;;;;;;;;5032181;28;20056;-78
2022/11/16 05:34:28;;;;;;;3.53;0.50;;;;;;;;;;5032071;28;20049;-79
2022/11/16 05:36:55;;;;;;;4.78;0.70;;;;;;;;;;5032090;28;20382;-78
2022/11/16 05:39:21;;;;;;;4.40;0.70;;;;;;;;;;5031933;28;20056;-78
2022/11/16 05:41:48;;;;;;;4.88;0.73;;;;;;;;;;5032029;28;20059;-78
2022/11/16 05:44:15;;;;;;;5.20;0.50;;;;;;;;;;5032029;28;20386;-78
2022/11/16 05:46:41;;;;;;;3.40;0.85;;;;;;;;;;5032213;28;20049;-78
2022/11/16 05:49:09;;;;;;;2.53;0.65;;;;;;;;;;5032227;28;20053;-78
2022/11/16 05:51:35;;;;;;;3.83;0.63;;;;;;;;;;5032294;28;20049;-78
2022/11/16 05:54:02;;;;;;;6.25;1.30;;;;;;;;;;5032084;28;20061;-79
2022/11/16 05:56:29;;;;;;;2.70;0.60;;;;;;;;;;5032348;28;20041;-79
2022/11/16 05:58:57;;;;;;;3.13;0.65;;;;;;;;;;5031771;28;20318;-79
2022/11/16 06:01:24;;;;;;;5.70;1.02;;;;;;;;;;5032033;28;20048;-78
2022/11/16 06:03:50;;;;;;;4.43;0.90;;;;;;;;;;5031830;28;20049;-78
2022/11/16 06:06:17;;;;;;;6.75;1.10;;;;;;;;;;5031683;28;20050;-78
2022/11/16 06:08:43;;;;;;;5.18;1.00;;;;;;;;;;5031759;28;20045;-78
2022/11/16 06:11:10;;;;;;;3.90;0.95;;;;;;;;;;5031749;28;20059;-78
2022/11/16 06:13:37;;;;;;;4.15;0.90;;;;;;;;;;5031971;28;20055;-78
2022/11/16 06:16:03;;;;;;;6.15;0.98;;;;;;;;;;5030679;28;20051;-77
2022/11/16 06:18:30;;;;;;;3.67;0.88;;;;;;;;;;5022434;28;20053;-77
2022/11/16 06:20:57;;;;;;;6.65;1.40;;;;;;;;;;5026849;28;20120;-77
2022/11/16 06:23:24;;;;;;;7.18;0.90;;;;;;;;;;5032744;28;20053;-77
2022/11/16 06:25:54;;;;;;;4.47;0.70;;;;;;;;;;5035742;28;20049;-77
2022/11/16 06:28:21;;;;;;;3.20;0.75;;;;;;;;;;5035768;28;20132;-77
2022/11/16 06:30:47;;;;;;;6.18;1.00;;;;;;;;;;5035888;28;20049;-77
2022/11/16 06:33:14;;;;;;;4.78;1.13;;;;;;;;;;5035467;28;20482;-77
2022/11/16 06:35:40;;;;;;;4.78;1.05;;;;;;;;;;5035486;28;20050;-77
2022/11/16 06:38:07;;;;;;;6.78;1.25;;;;;;;;;;5028512;28;20064;-77
2022/11/16 06:40:33;;;;;;;5.65;0.70;;;;;;;;;;5027058;28;20489;-77
2022/11/16 06:43:00;;;;;;;8.18;1.02;;;;;;;;;;5035251;28;20053;-77
2022/11/16 06:45:26;;;;;;;5.70;1.00;;;;;;;;;;5035565;28;20057;-77
2022/11/16 06:47:52;;;;;;;5.40;1.30;;;;;;;;;;5035154;28;20497;-77
2022/11/16 06:50:19;;;;;;;6.03;1.38;;;;;;;;;;5035223;28;20539;-77
2022/11/16 06:52:46;;;;;;;6.95;2.30;;;;;;;;;;5035243;28;20049;-77
2022/11/16 06:55:13;;;;;;;9.23;2.10;;;;;;;;;;5035000;28;20049;-76
2022/11/16 06:57:39;;;;;;;7.22;1.38;;;;;;;;;;5034985;28;20304;-77
2022/11/16 07:00:07;;;;;;;3.63;1.40;;;;;;;;;;5026536;28;20096;-76
2022/11/16 07:02:35;;;;;;;6.10;1.50;;;;;;;;;;5012891;28;20520;-76
2022/11/16 07:05:02;;;;;;;8.23;1.70;;;;;;;;;;5013918;28;20056;-76
2022/11/16 07:07:29;;;;;;;4.60;1.95;;;;;;;;;;5017774;28;20050;-75
2022/11/16 07:09:55;;;;;;;5.82;1.70;;;;;;;;;;5014385;28;20100;-75
2022/11/16 07:12:22;;;;;;;5.55;1.27;;;;;;;;;;5014627;28;20054;-77
2022/11/16 07:14:48;;;;;;;5.80;2.20;;;;;;;;;;5014574;28;20053;-76
2022/11/16 07:17:14;;;;;;;7.20;1.80;;;;;;;;;;5014613;28;20041;-72
2022/11/16 07:19:41;;;;;;;5.60;2.05;;;;;;;;;;5014442;28;20056;-73
2022/11/16 07:22:07;;;;;;;6.35;1.77;;;;;;;;;;5014670;28;20045;-76
2022/11/16 07:24:33;;;;;;;7.78;1.92;;;;;;;;;;5023403;28;20060;-76
2022/11/16 07:27:00;;;;;;;8.25;1.92;;;;;;;;;;5034757;28;20054;-77
2022/11/16 07:29:27;;;;;;;5.75;2.00;;;;;;;;;;5027392;28;20057;-76
2022/11/16 07:31:53;;;;;;;8.40;3.00;;;;;;;;;;5026356;28;20060;-74
2022/11/16 07:34:20;;;;;;;5.75;2.03;;;;;;;;;;5030157;28;20069;-77
2022/11/16 07:36:46;;;;;;;7.07;2.75;;;;;;;;;;5013036;28;20391;-75
2022/11/16 07:39:12;;;;;;;8.40;2.83;;;;;;;;;;5031637;28;20075;-75
2022/11/16 07:41:41;;;;;;;7.55;2.85;;;;;;;;;;5034019;28;20041;-75
2022/11/16 07:44:07;;;;;;;8.07;2.90;;;;;;;;;;5015338;28;20517;-74
2022/11/16 07:46:37;;;;;;;8.43;2.53;;;;;;;;;;5020577;28;20480;-75
2022/11/16 07:49:14;;;;;;;8.80;2.92;;;;;;;;;;5033935;28;20060;-75
2022/11/16 07:51:41;;;;;;;8.05;3.00;;;;;;;;;;5034086;28;20050;-73
2022/11/16 07:54:10;;;;;;;4.53;2.47;;;;;;;;;;5034169;28;20382;-74
2022/11/16 07:56:36;;;;;;;8.88;3.47;;;;;;;;;;5034104;28;20053;-74
2022/11/16 07:59:02;;;;;;;5.18;2.17;;;;;;;;;;5033815;28;20052;-74
2022/11/16 08:01:29;;;;;;;4.82;1.95;;;;;;;;;;5033845;28;20048;-73
2022/11/16 08:03:55;;;;;;;5.72;1.90;;;;;;;;;;5033742;28;20041;-73
2022/11/16 08:06:23;;;;;;;4.95;2.03;;;;;;;;;;5033932;28;20090;-73
2022/11/16 08:08:49;;;;;;;7.72;2.45;;;;;;;;;;5033982;28;20052;-73
2022/11/16 08:11:23;;;;;;;4.78;1.80;;;;;;;;;;5033829;28;20050;-73
2022/11/16 08:13:49;;;;;;;4.68;1.67;;;;;;;;;;5033623;28;20505;-73
2022/11/16 08:16:17;;;;;;;6.43;1.52;;;;;;;;;;5033643;28;20042;-73
2022/11/16 08:18:44;;;;;;;4.78;2.33;;;;;;;;;;5033530;28;20049;-73
2022/11/16 08:21:11;;;;;;;4.53;2.40;;;;;;;;;;5032896;28;20049;-73
2022/11/16 08:23:39;;;;;;;4.57;2.65;;;;;;;;;;5033543;28;20051;-73
2022/11/16 08:26:13;;;;;;;11.45;2.58;;;;;;;;;;5033525;28;20108;-73
2022/11/16 08:28:40;;;;;;;7.43;1.88;;;;;;;;;;5025353;28;20078;-73
2022/11/16 08:31:07;;;;;;;5.32;1.60;;;;;;;;;;5013754;28;20060;-73
2022/11/16 08:33:34;;;;;;;4.07;1.58;;;;;;;;;;5033668;28;20472;-73
2022/11/16 08:36:04;;;;;;;3.85;1.48;;;;;;;;;;5033157;28;20064;-73
2022/11/16 08:38:41;;;;;;;3.25;1.38;;;;;;;;;;5032668;28;20049;-73
2022/11/16 08:41:08;;;;;;;5.28;1.60;;;;;;;;;;5033090;28;20052;-73
2022/11/16 08:43:34;;;;;;;5.28;2.00;;;;;;;;;;5033032;28;20071;-73
2022/11/16 08:46:02;;;;;;;5.32;1.92;;;;;;;;;;5032601;28;20049;-73
2022/11/16 08:48:28;;;;;;;7.60;3.28;;;;;;;;;;5033288;28;20049;-74
2022/11/16 08:51:00;;;;;;;8.63;2.95;;;;;;;;;;5032913;28;20060;-73
2022/11/16 08:53:43;;;;;;;6.97;2.25;;;;;;;;;;5033244;28;20057;-73
2022/11/16 08:56:13;;;;;;;6.70;1.92;;;;;;;;;;5032690;28;20046;-73
2022/11/16 08:58:42;;;;;;;4.53;1.95;;;;;;;;;;5032987;28;20042;-73
2022/11/16 09:01:10;;;;;;;7.25;2.75;;;;;;;;;;5033019;28;20046;-72
2022/11/16 09:03:37;;;;;;;5.18;1.60;;;;;;;;;;5032772;28;20049;-72
2022/11/16 09:06:04;;;;;;;5.50;1.83;;;;;;;;;;5033028;28;20053;-72
2022/11/16 09:08:30;;;;;;;5.85;2.25;;;;;;;;;;5032784;28;20057;-72
2022/11/16 09:10:58;;;;;;;4.63;2.28;;;;;;;;;;5032944;28;20378;-72
2022/11/16 09:13:24;;;;;;;4.90;2.05;;;;;;;;;;5032536;28;20048;-73
2022/11/16 09:15:54;;;;;;;9.35;2.33;;;;;;;;;;5032740;28;20045;-73
2022/11/16 09:18:21;;;;;;;4.93;1.38;;;;;;;;;;5032732;28;20053;-73
2022/11/16 09:20:47;;;;;;;4.47;1.30;;;;;;;;;;5032435;28;20052;-73
2022/11/16 09:23:13;;;;;;;6.13;1.70;;;;;;;;;;5032386;28;20408;-72
2022/11/16 09:25:41;;;;;;;3.70;1.35;;;;;;;;;;5032665;28;20049;-73
2022/11/16 09:28:07;;;;;;;7.38;1.20;;;;;;;;;;5032510;28;20053;-73
2022/11/16 09:30:34;;;;;;;3.75;0.90;;;;;;;;;;5032364;28;20049;-73
2022/11/16 09:33:00;;;;;;;6.38;1.23;;;;;;;;;;5032191;28;20055;-73
2022/11/16 09:35:26;;;;;;;2.72;0.80;;;;;;;;;;5031924;28;20061;-73
2022/11/16 09:37:53;;;;;;;3.08;0.60;;;;;;;;;;5032376;28;20131;-72
2022/11/16 09:40:19;;;;;;;4.85;0.88;;;;;;;;;;5032248;28;20056;-72
2022/11/16 09:42:45;;;;;;;3.15;0.82;;;;;;;;;;5032264;28;20149;-72
2022/11/16 09:45:23;;;;;;;3.10;0.50;;;;;;;;;;5032024;28;20057;-72
2022/11/16 09:47:53;;;;;;;3.92;0.60;;;;;;;;;;5032018;28;20075;-72
2022/11/16 09:50:26;;;;;;;9.45;1.10;;;;;;;;;;5031829;28;20071;-72
2022/11/16 09:52:55;;;;;;;7.75;1.27;;;;;;;;;;5032207;28;20072;-73
2022/11/16 09:55:29;;;;;;;3.90;0.75;;;;;;;;;;5030799;28;20091;-73
2022/11/16 09:57:57;;;;;;;4.47;0.65;;;;;;;;;;5032131;28;20049;-73
2022/11/16 10:00:24;;;;;;;2.85;0.60;;;;;;;;;;5031774;28;20132;-72
2022/11/16 10:02:53;;;;;;;2.45;0.65;;;;;;;;;;5031690;28;20054;-72
2022/11/16 10:05:26;;;;;;;2.92;0.40;;;;;;;;;;5031894;28;20060;-72
2022/11/16 10:08:03;;;;;;;4.38;0.63;;;;;;;;;;5031732;28;20056;-72
2022/11/16 10:10:35;;;;;;;3.95;0.65;;;;;;;;;;5032027;28;20049;-72
2022/11/16 10:13:25;;;;;;;6.45;1.25;;;;;;;;;;5031768;28;20058;-72
2022/11/16 10:16:00;;;;;;;6.68;0.95;;;;;;;;;;5030432;28;20414;-72
2022/11/16 10:18:37;;;;;;;4.88;1.30;;;;;;;;;;5031511;28;20486;-72
2022/11/16 10:21:18;;;;;;;2.70;0.80;;;;;;;;;;5031764;28;20056;-72
2022/11/16 10:23:53;;;;;;;5.38;1.00;;;;;;;;;;5031750;28;20420;-72
2022/11/16 10:26:30;;;;;;;6.95;1.20;;;;;;;;;;5031508;28;20045;-72
2022/11/16 10:28:56;;;;;;;3.80;0.60;;;;;;;;;;5031541;28;20413;-72
2022/11/16 10:31:32;;;;;;;4.25;0.75;;;;;;;;;;5031985;28;20050;-72
2022/11/16 10:34:00;;;;;;;2.70;1.00;;;;;;;;;;5030370;28;20053;-72
2022/11/16 10:36:29;;;;;;;5.05;0.90;;;;;;;;;;5031171;28;20064;-72
2022/11/16 10:38:56;;;;;;;4.38;0.75;;;;;;;;;;5031557;28;20048;-71
2022/11/16 10:41:38;;;;;;;4.75;0.70;;;;;;;;;;5031482;28;20047;-72
2022/11/16 10:44:11;;;;;;;5.65;0.80;;;;;;;;;;5031387;28;20055;-72
2022/11/16 10:46:43;;;;;;;2.13;0.70;;;;;;;;;;5031286;28;20059;-72
2022/11/16 10:49:28;;;;;;;5.28;0.90;;;;;;;;;;5031345;28;20055;-72
2022/11/16 10:51:55;;;;;;;3.55;0.68;;;;;;;;;;5031278;28;20049;-72
2022/11/16 10:54:21;;;;;;;4.80;1.05;;;;;;;;;;5031313;28;20061;-72
2022/11/16 10:56:50;;;;;;;3.72;0.98;;;;;;;;;;5031387;28;20409;-72
2022/11/16 10:59:18;;;;;;;3.50;0.82;;;;;;;;;;5031199;28;20515;-72
2022/11/16 11:01:57;;;;;;;6.05;0.95;;;;;;;;;;5031403;28;20041;-72
2022/11/16 11:04:25;;;;;;;5.95;0.80;;;;;;;;;;5030141;28;20055;-72
2022/11/16 11:06:55;;;;;;;4.93;0.98;;;;;;;;;;5031368;28;20056;-72
2022/11/16 11:09:22;;;;;;;5.10;0.77;;;;;;;;;;5032568;28;20137;-72
2022/11/16 11:14:45;;;;;;;;;;;;;;;;;;5035210;28;20063;-72
2022/11/16 11:17:16;;;;;;;4.32;0.93;;;;;;;;;;5033493;28;20380;-72
2022/11/16 11:19:42;;;;;;;7.10;0.95;;;;;;;;;;5035051;28;20049;-72
2022/11/16 11:22:12;;;;;;;5.47;0.95;;;;;;;;;;5034825;28;20045;-72
2022/11/16 11:24:45;;;;;;;4.82;0.90;;;;;;;;;;5034827;28;20045;-72
2022/11/16 11:27:11;;;;;;;6.68;1.27;;;;;;;;;;5034814;28;20075;-72
2022/11/16 11:29:40;;;;;;;5.57;1.02;;;;;;;;;;5033561;28;20075;-72
2022/11/16 11:32:11;;;;;;;6.45;1.20;;;;;;;;;;5034437;28;20496;-72
2022/11/16 11:34:39;;;;;;;5.30;1.15;;;;;;;;;;5034966;28;20057;-72
2022/11/16 11:37:06;;;;;;;;;;;;;;;;;;5034697;28;20073;-72
2022/11/16 11:39:33;;;;;;;5.55;1.40;;;;;;;;;;5034574;28;20008;-72
2022/11/16 11:42:12;;;;;;;8.23;1.48;;;;;;;;;;5034323;28;20462;-72
2022/11/16 11:44:48;;;;;;;6.00;1.17;;;;;;;;;;5034162;28;20042;-71
2022/11/16 11:47:24;;;;;;;9.35;1.40;;;;;;;;;;5034248;28;20050;-72
2022/11/16 11:50:10;;;;;;;8.07;1.50;;;;;;;;;;5034069;28;20057;-72
2022/11/16 11:52:39;;;;;;;11.68;2.17;;;;;;;;;;5034605;28;20045;-72
2022/11/16 11:55:06;;;;;;;10.38;1.58;;;;;;;;;;5033907;28;20059;-72
2022/11/16 11:57:39;;;;;;;8.52;1.58;;;;;;;;;;5033906;28;20051;-72
2022/11/16 12:00:05;;;;;;;9.88;1.73;;;;;;;;;;5034252;28;20056;-72
2022/11/16 12:02:38;;;;;;;9.20;1.70;;;;;;;;;;5033912;28;20055;-72
2022/11/16 12:05:20;;;;;;;8.55;1.83;;;;;;;;;;5033896;28;20053;-72
2022/11/16 12:07:46;;;;;;;6.80;1.38;;;;;;;;;;5034077;28;20059;-72
2022/11/16 12:10:13;;;;;;;8.63;1.73;;;;;;;;;;5033933;28;20041;-72
2022/11/16 12:12:42;;;;;;;7.63;1.45;;;;;;;;;;5034075;28;20378;-72
2022/11/16 12:15:44;;;;;;;7.05;1.55;;;;;;;;;;5033820;28;20054;-71
2022/11/16 12:18:28;;;;;;;6.10;1.60;;;;;;;;;;5031262;28;20057;-71
2022/11/16 12:21:03;;;;;;;6.13;1.25;;;;;;;;;;5032372;28;20045;-72
2022/11/16 12:23:36;;;;;;;10.40;1.80;;;;;;;;;;5033549;28;20054;-72
2022/11/16 12:26:14;;;;;;;6.90;1.60;;;;;;;;;;5033466;28;20512;-72
2022/11/16 12:28:59;;;;;;;10.07;1.63;;;;;;;;;;5033360;28;20553;-72
2022/11/16 12:31:26;;;;;;;7.72;1.30;;;;;;;;;;5033356;28;20060;-72
2022/11/16 12:33:52;;;;;;;9.52;1.55;;;;;;;;;;5033471;28;20053;-72
2022/11/16 12:36:38;;;;;;;7.28;1.38;;;;;;;;;;5033109;28;20068;-72
2022/11/16 12:39:26;;;;;;;6.55;1.48;;;;;;;;;;5033207;28;20053;-72
2022/11/16 12:41:52;;;;;;;6.60;1.58;;;;;;;;;;5033387;28;20047;-72
2022/11/16 12:44:43;;;;;;;6.97;1.45;;;;;;;;;;5033148;28;20543;-71
2022/11/16 12:47:09;;;;;;;9.48;1.33;;;;;;;;;;5032045;28;20504;-72
2022/11/16 12:49:51;;;;;;;6.47;1.77;;;;;;;;;;5032934;28;20490;-71
2022/11/16 12:52:23;;;;;;;8.95;1.08;;;;;;;;;;5032984;28;20493;-72
2022/11/16 12:54:55;;;;;;;8.10;1.58;;;;;;;;;;5033064;28;20041;-72
2022/11/16 12:58:01;;;;;;;11.77;1.50;;;;;;;;;;5032719;28;20516;-72
2022/11/16 13:00:30;;;;;;;6.68;1.20;;;;;;;;;;5032794;28;20060;-72
2022/11/16 13:03:07;;;;;;;7.93;1.15;;;;;;;;;;5032888;28;20049;-72
2022/11/16 13:05:49;;;;;;;9.18;1.30;;;;;;;;;;5033106;28;20049;-72
2022/11/16 13:08:35;;;;;;;8.80;1.20;;;;;;;;;;5032624;28;20049;-72
2022/11/16 13:11:13;;;;;;;5.80;0.90;;;;;;;;;;5032795;28;20056;-72
2022/11/16 13:13:41;;;;;;;10.57;1.55;;;;;;;;;;5032582;28;20124;-72
2022/11/16 13:16:08;;;;;;;6.30;1.40;;;;;;;;;;5032781;28;20055;-71
2022/11/16 13:18:37;;;;;;;6.03;1.30;;;;;;;;;;5032351;28;20049;-71
2022/11/16 13:21:10;;;;;;;6.18;1.42;;;;;;;;;;5032780;28;20041;-72
2022/11/16 13:23:43;;;;;;;6.95;1.45;;;;;;;;;;5032586;28;20048;-71
2022/11/16 13:26:21;;;;;;;11.05;1.48;;;;;;;;;;5032529;28;20060;-71
2022/11/16 13:28:47;;;;;;;12.77;2.05;;;;;;;;;;5032261;28;20064;-71
2022/11/16 13:31:18;;;;;;;8.48;1.60;;;;;;;;;;5032140;28;20059;-71
2022/11/16 13:33:48;;;;;;;7.40;1.20;;;;;;;;;;5031951;28;20493;-72
2022/11/16 13:36:35;;;;;;;7.57;1.33;;;;;;;;;;5032011;28;20103;-71
2022/11/16 13:39:03;;;;;;;8.68;1.45;;;;;;;;;;5032380;28;20058;-72
2022/11/16 13:41:29;;;;;;;7.72;1.42;;;;;;;;;;5031979;28;20048;-72
2022/11/16 13:43:56;;;;;;;7.43;1.25;;;;;;;;;;5031019;28;20128;-72
2022/11/16 13:46:23;;;;;;;5.43;1.20;;;;;;;;;;5032304;28;20050;-72
2022/11/16 13:49:29;;;;;;;10.60;2.10;;;;;;;;;;5032216;28;20425;-72
2022/11/16 13:51:57;;;;;;;8.85;2.03;;;;;;;;;;5031843;28;20053;-72
2022/11/16 13:54:48;;;;;;;13.15;2.13;;;;;;;;;;5031739;28;20516;-72
2022/11/16 13:57:29;;;;;;;7.82;1.65;;;;;;;;;;5031941;28;20053;-71
2022/11/16 13:59:59;;;;;;;6.53;1.45;;;;;;;;;;5031737;28;20095;-71
2022/11/16 14:02:28;;;;;;;8.60;2.05;;;;;;;;;;5031975;28;20051;-72
2022/11/16 14:04:56;;;;;;;10.75;2.17;;;;;;;;;;5031999;28;20045;-71
2022/11/16 14:07:30;;;;;;;8.25;1.92;;;;;;;;;;5031709;28;20057;-71
2022/11/16 14:09:58;;;;;;;11.73;1.80;;;;;;;;;;5031612;28;20551;-71
2022/11/16 14:12:33;;;;;;;8.35;2.25;;;;;;;;;;5031764;28;20056;-71
2022/11/16 14:15:01;;;;;;;8.65;2.78;;;;;;;;;;5031769;28;20049;-72
2022/11/16 14:17:48;;;;;;;9.32;2.25;;;;;;;;;;5031825;28;20115;-72
2022/11/16 14:20:23;;;;;;;14.02;2.92;;;;;;;;;;5031427;28;20057;-71
2022/11/16 14:23:01;;;;;;;7.75;1.77;;;;;;;;;;5031685;28;20124;-71
2022/11/16 14:25:36;;;;;;;11.20;2.10;;;;;;;;;;5031699;28;20046;-72
2022/11/16 14:28:21;;;;;;;10.95;1.83;;;;;;;;;;5031647;28;20049;-72
2022/11/16 14:30:58;;;;;;;11.57;3.30;;;;;;;;;;5031549;28;20042;-72
2022/11/16 14:33:30;;;;;;;9.82;2.60;;;;;;;;;;5031507;28;20045;-72
2022/11/16 14:35:58;;;;;;;11.02;2.40;;;;;;;;;;5031124;28;20560;-72
2022/11/16 14:38:31;;;;;;;10.87;3.07;;;;;;;;;;5031689;28;20428;-72
2022/11/16 14:41:00;;;;;;;9.27;2.53;;;;;;;;;;5031275;28;20293;-72
2022/11/16 14:43:30;;;;;;;10.45;2.92;;;;;;;;;;5031400;28;20409;-71
2022/11/16 14:45:59;;;;;;;10.88;1.70;;;;;;;;;;5035417;28;20058;-71
2022/11/16 14:48:26;;;;;;;8.15;1.92;;;;;;;;;;5035233;28;20056;-71
2022/11/16 14:51:07;;;;;;;11.15;3.05;;;;;;;;;;5035495;28;20058;-72
2022/11/16 14:53:35;;;;;;;8.95;2.00;;;;;;;;;;5034266;28;20048;-72
2022/11/16 14:56:09;;;;;;;7.40;2.03;;;;;;;;;;5035188;28;20053;-72
2022/11/16 14:58:36;;;;;;;11.88;3.20;;;;;;;;;;5035033;28;20489;-72
2022/11/16 15:01:04;;;;;;;9.95;3.20;;;;;;;;;;5035096;28;20056;-71
2022/11/16 15:03:37;;;;;;;11.45;2.92;;;;;;;;;;5034846;28;20382;-72
2022/11/16 15:06:05;;;;;;;14.45;4.38;;;;;;;;;;5035202;28;20049;-72
2022/11/16 15:08:42;;;;;;;11.38;2.58;;;;;;;;;;5034967;28;20045;-72
2022/11/16 15:11:18;;;;;;;11.63;2.20;;;;;;;;;;5034926;28;20053;-72
2022/11/16 15:13:46;;;;;;;6.43;2.38;;;;;;;;;;5035167;28;20057;-71
2022/11/16 15:16:16;;;;;;;7.82;2.22;;;;;;;;;;5035044;28;20399;-71
2022/11/16 15:18:56;;;;;;;7.10;2.15;;;;;;;;;;5034796;28;20473;-71
2022/11/16 15:21:23;;;;;;;10.85;2.53;;;;;;;;;;5033505;28;20481;-71
2022/11/16 15:23:49;;;;;;;9.85;2.83;;;;;;;;;;5034524;28;20238;-71
2022/11/16 15:26:37;;;;;;;9.23;2.30;;;;;;;;;;5034873;28;20065;-72
2022/11/16 15:29:03;;;;;;;15.95;4.93;;;;;;;;;;5034604;28;20053;-72
2022/11/16 15:31:29;;;;;;;15.80;5.00;;;;;;;;;;5034436;28;20063;-71
2022/11/16 15:33:56;;;;;;;7.43;3.00;;;;;;;;;;5034387;28;20504;-72
2022/11/16 15:36:22;;;;;;;10.52;2.85;;;;;;;;;;5034203;28;20057;-71
2022/11/16 15:38:50;;;;;;;7.82;2.70;;;;;;;;;;5034635;28;20041;-71
2022/11/16 15:41:16;;;;;;;10.27;3.47;;;;;;;;;;5034461;28;20042;-72
2022/11/16 15:43:45;;;;;;;15.00;3.53;;;;;;;;;;5034290;28;20050;-72