Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:03;;;;;;;;;23.00;20.80;;;;;5.90;41.93;99960.78;6172610;28;96324;-61
2023/02/28 00:04:09;;;;;;;;;17.80;16.20;;;;;5.86;41.77;99965.59;6174698;28;96372;-62
2023/02/28 00:07:12;;;;;;;;;19.60;17.60;;;;;5.96;41.66;99974.31;6158705;28;96389;-61
2023/02/28 00:10:20;;;;;;;;;21.60;19.80;;;;;5.92;42.16;99972.97;6149061;28;98331;-60
2023/02/28 00:13:23;;;;;;;;;19.40;19.00;;;;;5.84;41.90;99975.59;6160920;28;97293;-61
2023/02/28 00:16:26;;;;;;;;;19.60;18.80;;;;;5.84;41.90;99975.59;6164430;28;96702;-61
2023/02/28 00:19:31;;;;;;;;;22.75;21.00;;;;;5.84;42.09;99978.28;6164706;28;97507;-61
2023/02/28 00:22:35;;;;;;;;;24.00;23.00;;;;;5.87;41.95;99979.81;6142754;28;98409;-61
2023/02/28 00:25:38;;;;;;;;;22.00;21.00;;;;;5.78;42.16;99984.28;6142143;28;96324;-61
2023/02/28 00:28:42;;;;;;;;;24.33;21.33;;;;;5.81;42.06;99980.47;6167416;28;96403;-60
2023/02/28 00:31:45;;;;;;;;;22.80;19.20;;;;;5.83;42.45;99981.97;6153765;28;96936;-61
2023/02/28 00:34:50;;;;;;;;;19.75;18.75;;;;;5.69;42.42;99977.25;6145183;28;96393;-61
2023/02/28 00:37:53;;;;;;;;;23.00;22.00;;;;;5.75;42.24;99981.94;6158077;28;96489;-61
2023/02/28 00:40:58;;;;;;;;;21.00;20.00;;;;;5.58;42.23;99981.06;6163714;28;96377;-61
2023/02/28 00:44:01;;;;;;;;;23.60;21.60;;;;;5.53;42.24;99977.19;6157448;28;96275;-61
2023/02/28 00:47:07;;;;;;;;;22.60;21.60;;;;;5.49;42.29;99981.19;6157649;28;96486;-61
2023/02/28 00:50:12;;;;;;;;;24.60;23.00;;;;;5.45;42.69;99982.53;6165090;28;97444;-61
2023/02/28 00:53:16;;;;;;;;;20.75;18.00;;;;;5.42;42.76;99977.53;6163931;28;96676;-61
2023/02/28 00:56:19;;;;;;;;;25.20;22.20;;;;;5.42;43.05;99978.34;6124087;28;98318;-61
2023/02/28 00:59:22;;;;;;;;;24.50;22.75;;;;;5.40;42.90;99974.16;6165050;28;96230;-61
2023/02/28 01:02:26;;;;;;;;;22.80;20.80;;;;;5.38;43.02;99976.97;6172201;28;96352;-61
2023/02/28 01:05:31;;;;;;;;;24.80;23.00;;;;;5.31;43.18;99980.47;6169879;28;96231;-61
2023/02/28 01:08:34;;;;;;;;;22.00;20.75;;;;;5.31;43.28;99977.81;6147219;28;96268;-61
2023/02/28 01:11:38;;;;;;;;;18.00;18.00;;;;;5.33;43.19;99987.31;6165293;28;96539;-61
2023/02/28 01:14:42;;;;;;;;;23.40;22.40;;;;;5.34;43.01;99986.34;6160396;28;96270;-61
2023/02/28 01:17:45;;;;;;;;;21.00;20.00;;;;;5.35;43.30;99982.66;6155581;28;96335;-61
2023/02/28 01:20:51;;;;;;;;;19.80;19.40;;;;;5.26;43.33;99972.94;6122807;28;96459;-61
2023/02/28 01:23:57;;;;;;;;;21.00;19.60;;;;;5.36;43.19;99980.84;6163059;28;96292;-61
2023/02/28 01:27:00;;;;;;;;;22.60;20.00;;;;;5.35;43.13;99971.13;6143940;28;97445;-61
2023/02/28 01:30:05;;;;;;;;;20.60;20.00;;;;;5.35;42.99;99973.81;6145087;28;96880;-61
2023/02/28 01:33:08;;;;;;;;;23.40;21.40;;;;;5.36;42.95;99987.03;6171449;28;96329;-61
2023/02/28 01:36:15;;;;;;;;;26.40;24.00;;;;;5.32;43.37;99982.16;6136891;28;96410;-61
2023/02/28 01:39:19;;;;;;;;;25.00;23.60;;;;;5.39;43.40;99978.66;6153591;28;96415;-61
2023/02/28 01:42:22;;;;;;;;;22.40;19.60;;;;;5.38;43.76;99973.47;6151835;28;96845;-61
2023/02/28 01:45:28;;;;;;;;;23.00;22.00;;;;;5.38;43.27;99979.66;6126910;28;98342;-61
2023/02/28 01:48:35;;;;;;;;;22.20;21.80;;;;;5.44;43.05;99976.34;6152711;28;96237;-61
2023/02/28 01:51:50;;;;;;;;;24.80;23.80;;;;;5.42;42.87;99980.19;6153476;28;96363;-61
2023/02/28 01:54:57;;;;;;;;;23.60;22.00;;;;;5.41;43.35;99976.69;6138102;28;96436;-61
2023/02/28 01:58:05;;;;;;;;;23.60;22.00;;;;;5.40;43.16;99968.81;6163694;28;96583;-61
2023/02/28 02:01:08;;;;;;;;;26.60;24.60;;;;;5.38;43.19;99973.47;6136177;28;96422;-61
2023/02/28 02:04:11;;;;;;;;;21.00;19.00;;;;;5.35;43.45;99971.97;6146034;28;96639;-61
2023/02/28 02:07:18;;;;;;;;;23.00;21.00;;;;;5.21;43.40;99941.34;6150785;28;97055;-61
2023/02/28 02:10:27;;;;;;;;;25.25;23.25;;;;;5.31;43.54;99969.78;6120357;28;98395;-60
2023/02/28 02:13:40;;;;;;;;;23.00;22.00;;;;;5.27;43.76;99965.75;6135524;28;96515;-61
2023/02/28 02:17:01;;;;;;;;;21.00;19.75;;;;;5.22;43.57;99966.25;6150900;28;96592;-61
2023/02/28 02:20:39;;;;;;;;;25.75;24.00;;;;;5.16;43.86;99965.06;6143698;28;96408;-61
2023/02/28 02:24:21;;;;;;;;;22.50;21.00;;;;;5.10;43.86;99963.00;6159788;28;96906;-61
2023/02/28 02:27:59;;;;;;;;;25.00;24.00;;;;;5.01;43.90;99965.81;6143200;28;96842;-61
2023/02/28 02:31:42;;;;;;;;;23.20;21.80;;;;;4.94;43.77;99964.75;6144589;28;96334;-61
2023/02/28 02:34:57;;;;;;;;;23.80;21.00;;;;;4.92;43.72;99956.94;6162470;28;96359;-61
2023/02/28 02:38:10;;;;;;;;;19.00;17.00;;;;;4.89;44.10;99962.56;6144814;28;96892;-61
2023/02/28 02:41:20;;;;;;;;;25.50;23.50;;;;;4.85;44.14;99955.03;6144270;28;96446;-61
2023/02/28 02:44:28;;;;;;;;;25.50;24.00;;;;;4.83;43.72;99951.69;6136781;28;96765;-61
2023/02/28 02:47:32;;;;;;;;;24.20;21.40;;;;;4.84;44.20;99951.53;6153301;28;96243;-61
2023/02/28 02:50:44;;;;;;;;;27.60;24.40;;;;;4.78;44.17;99950.34;6140558;28;96280;-61
2023/02/28 02:53:51;;;;;;;;;23.00;21.00;;;;;4.77;44.58;99950.50;6160817;28;96369;-61
2023/02/28 02:56:59;;;;;;;;;26.33;25.00;;;;;4.70;44.57;99946.78;6159139;28;96635;-61
2023/02/28 03:00:08;;;;;;;;;22.40;20.40;;;;;4.65;44.76;99949.06;6140600;28;96324;-61
2023/02/28 03:03:13;;;;;;;;;24.00;23.60;;;;;4.60;45.12;99946.03;6126942;28;98652;-61
2023/02/28 03:06:17;;;;;;;;;23.20;22.00;;;;;4.54;45.45;99946.69;6153515;28;96791;-61
2023/02/28 03:09:21;;;;;;;;;25.80;23.40;;;;;4.58;45.42;99937.38;6134077;28;96457;-62
2023/02/28 03:12:33;;;;;;;;;22.00;21.00;;;;;4.52;45.77;99949.50;6141017;28;96422;-61
2023/02/28 03:15:51;;;;;;;;;24.75;22.75;;;;;4.53;45.64;99945.84;6159988;28;96707;-61
2023/02/28 03:19:04;;;;;;;;;24.60;22.60;;;;;4.47;45.66;99949.16;6139790;28;96764;-61
2023/02/28 03:22:20;;;;;;;;;25.60;22.80;;;;;4.41;45.84;99951.59;6117887;28;98555;-61
2023/02/28 03:25:32;;;;;;;;;21.80;18.80;;;;;4.34;46.30;99956.75;6135505;28;96280;-61
2023/02/28 03:28:45;;;;;;;;;25.00;23.60;;;;;4.31;46.09;99960.53;6135660;28;98942;-61
2023/02/28 03:31:53;;;;;;;;;23.00;21.40;;;;;4.25;46.28;99966.50;6172413;28;96233;-61
2023/02/28 03:35:05;;;;;;;;;23.00;21.40;;;;;4.11;46.55;99951.03;6143735;28;96572;-62
2023/02/28 03:38:17;;;;;;;;;31.40;29.80;;;;;4.16;46.88;99966.59;6154310;28;97000;-61
2023/02/28 03:41:24;;;;;;;;;29.40;27.60;;;;;4.13;46.87;99967.75;6137504;28;96396;-61
2023/02/28 03:44:33;;;;;;;;;28.60;26.80;;;;;4.11;46.97;99971.53;6160091;28;96780;-61
2023/02/28 03:47:43;;;;;;;;;21.40;20.40;;;;;4.07;46.64;99965.69;6145885;28;96635;-61
2023/02/28 03:50:51;;;;;;;;;24.50;23.50;;;;;4.04;46.94;99971.34;6160394;28;96309;-61
2023/02/28 03:54:00;;;;;;;;;29.00;27.00;;;;;4.00;47.01;99977.97;6155465;28;96226;-61
2023/02/28 03:57:11;;;;;;;;;29.00;25.80;;;;;3.93;47.05;99969.75;6137517;28;96919;-61
2023/02/28 04:00:20;;;;;;;;;38.25;33.25;;;;;3.92;46.97;99969.88;6155689;28;96099;-61
2023/02/28 04:03:24;;;;;;;;;29.33;25.67;;;;;3.90;47.18;99980.72;6154653;28;96460;-61
2023/02/28 04:06:27;;;;;;;;;28.50;26.50;;;;;3.76;47.34;99962.56;6159310;28;96254;-61
2023/02/28 04:09:32;;;;;;;;;27.60;25.60;;;;;3.84;47.65;99984.00;6161511;28;96442;-61
2023/02/28 04:12:35;;;;;;;;;27.00;25.00;;;;;3.83;47.21;99987.66;6138590;28;96629;-61
2023/02/28 04:15:39;;;;;;;;;34.80;32.00;;;;;3.81;47.41;99989.63;6152963;28;96480;-61
2023/02/28 04:18:43;;;;;;;;;29.60;28.60;;;;;3.69;47.83;99990.84;6157095;28;96358;-61
2023/02/28 04:21:48;;;;;;;;;31.00;29.25;;;;;3.73;47.30;99991.38;6161594;28;96357;-61
2023/02/28 04:24:54;;;;;;;;;26.00;23.00;;;;;3.70;47.17;99987.19;6140751;28;96503;-61
2023/02/28 04:27:57;;;;;;;;;29.60;28.00;;;;;3.67;47.59;99991.97;6154989;28;96975;-61
2023/02/28 04:31:03;;;;;;;;;31.00;30.00;;;;;3.66;47.42;99993.81;6168949;28;96423;-61
2023/02/28 04:34:07;;;;;;;;;30.00;28.40;;;;;3.64;47.25;100000.28;6179363;28;96808;-61
2023/02/28 04:37:10;;;;;;;;;28.25;25.75;;;;;3.62;47.47;99997.75;6152752;28;96321;-60
2023/02/28 04:40:18;;;;;;;;;27.60;25.80;;;;;3.61;47.46;100003.25;6165904;28;97802;-61
2023/02/28 04:43:21;;;;;;;;;28.80;27.80;;;;;3.65;46.93;100001.97;6150241;28;96398;-60
2023/02/28 04:46:24;;;;;;;;;31.40;28.40;;;;;3.63;47.39;99998.59;6168977;28;96496;-61
2023/02/28 04:49:28;;;;;;;;;34.00;31.00;;;;;3.59;47.05;100003.41;6161970;28;98551;-61
2023/02/28 04:52:31;;;;;;;;;29.60;27.80;;;;;3.54;47.35;99995.00;6168818;28;96481;-61
2023/02/28 04:55:36;;;;;;;;;39.75;34.50;;;;;3.49;47.33;99999.94;6166162;28;96400;-61
2023/02/28 04:58:40;;;;;;;;;30.60;28.00;;;;;3.46;47.21;99998.44;6155606;28;96651;-61
2023/02/28 05:01:47;;;;;;;;;33.20;29.20;;;;;3.48;47.08;100007.09;6168853;28;96478;-61
2023/02/28 05:04:50;;;;;;;;;32.33;28.33;;;;;3.57;47.06;100010.69;6169121;28;96598;-61
2023/02/28 05:07:55;;;;;;;;;34.60;30.40;;;;;3.62;46.92;100018.25;6144927;28;96437;-61
2023/02/28 05:11:00;;;;;;;;;41.60;35.60;;;;;3.46;46.82;100002.94;6168180;28;96422;-61
2023/02/28 05:14:05;;;;;;;;;35.75;32.00;;;;;3.53;46.87;100011.16;6150910;28;96617;-61
2023/02/28 05:17:10;;;;;;;;;35.75;32.00;;;;;3.49;47.10;100006.13;6168929;28;96378;-61
2023/02/28 05:20:14;;;;;;;;;26.75;25.00;;;;;3.56;46.87;100013.53;6135705;28;98350;-60
2023/02/28 05:23:20;;;;;;;;;35.00;30.00;;;;;3.57;47.09;100016.03;6167663;28;97036;-60
2023/02/28 05:26:25;;;;;;;;;34.00;30.40;;;;;3.60;46.94;100020.25;6142599;28;96359;-61
2023/02/28 05:29:29;;;;;;;;;32.00;29.00;;;;;3.64;47.17;100017.13;6116199;28;96683;-61
2023/02/28 05:32:32;;;;;;;;;31.50;30.00;;;;;3.53;46.76;99995.16;6148534;28;96309;-61
2023/02/28 05:35:39;;;;;;;;;35.33;32.00;;;;;3.71;47.07;100025.38;6127177;28;96870;-61
2023/02/28 05:38:42;;;;;;;;;34.40;30.80;;;;;3.62;46.93;100010.25;6121069;28;96667;-61
2023/02/28 05:41:47;;;;;;;;;30.00;28.00;;;;;3.76;46.95;100039.09;6161609;28;96341;-61
2023/02/28 05:44:51;;;;;;;;;29.25;28.25;;;;;3.78;46.85;100039.78;6117395;28;98435;-60
2023/02/28 05:47:55;;;;;;;;;31.80;29.40;;;;;3.81;46.99;100042.97;6144909;28;96515;-62
2023/02/28 05:50:58;;;;;;;;;32.00;30.00;;;;;3.89;47.07;100045.75;6162032;28;97290;-61
2023/02/28 05:54:02;;;;;;;;;38.50;31.50;;;;;4.01;46.59;100057.03;6150793;28;96266;-61
2023/02/28 05:57:07;;;;;;;;;29.20;28.20;;;;;4.06;46.68;100049.41;6154459;28;97146;-61
2023/02/28 06:00:26;;;;;;;;;34.25;31.00;;;;;4.15;46.58;100053.00;6166449;28;96474;-61
2023/02/28 06:03:29;;;;;;;;;27.00;26.00;;;;;4.17;46.79;100051.84;6147758;28;96654;-61
2023/02/28 06:06:34;;;;;;;;;38.60;32.60;;;;;4.21;46.62;100053.22;6148444;28;96506;-60
2023/02/28 06:09:39;;;;;;;;;33.40;30.00;;;;;4.31;46.16;100051.31;6155990;28;96459;-61
2023/02/28 06:12:44;;;;;;;;;30.60;29.40;;;;;4.39;46.35;100055.06;6157074;28;96479;-61
2023/02/28 06:15:47;;;;;;;;;36.00;32.00;;;;;4.46;46.17;100061.44;6158957;28;97227;-60
2023/02/28 06:18:50;;;;;;;;;35.00;31.25;;;;;4.52;46.29;100063.50;6135324;28;96349;-61
2023/02/28 06:21:54;;;;;;;;;37.00;32.00;;;;;4.53;45.97;100067.84;6144767;28;97272;-61
2023/02/28 06:24:57;;;;;;;;;33.20;30.00;;;;;4.61;45.87;100065.25;6167739;28;96294;-61
2023/02/28 06:28:02;;;;;;;;;30.50;27.00;;;;;4.67;45.90;100068.16;6162956;28;96376;-61
2023/02/28 06:31:10;;;;;;;;;33.60;30.60;;;;;4.55;46.03;100066.69;6150100;28;96270;-60
2023/02/28 06:34:13;;;;;;;;;36.40;32.00;;;;;4.71;46.19;100074.00;6132831;28;96972;-60
2023/02/28 06:37:16;;;;;;;;;31.00;30.00;;;;;4.73;45.56;100077.38;6154247;28;96595;-61
2023/02/28 06:40:20;;;;;;;;;28.00;26.40;;;;;4.73;45.89;100080.03;6156454;28;96769;-60
2023/02/28 06:43:26;;;;;;;;;31.25;28.00;;;;;4.88;45.44;100078.50;6154045;28;96384;-60
2023/02/28 06:46:29;;;;;;;;;35.60;31.00;;;;;4.91;45.23;100086.19;6146181;28;98962;-60
2023/02/28 06:49:34;;;;;;;;;34.00;30.00;;;;;5.00;45.48;100071.88;6150086;28;97205;-60
2023/02/28 06:52:38;;;;;;;;;33.50;30.00;;;;;5.16;45.10;100077.34;6139126;28;96968;-61
2023/02/28 06:55:42;;;;;;;;;36.20;32.60;;;;;5.50;44.33;100084.53;6158003;28;96482;-61
2023/02/28 06:58:49;;;;;;;;;34.60;30.00;;;;;5.87;43.80;100081.50;6161904;28;96505;-61
2023/02/28 07:01:52;;;;;;;;;33.00;30.00;;;;;6.05;43.15;100098.31;6147484;28;96731;-60
2023/02/28 07:04:56;;;;;;;;;34.00;31.00;;;;;5.99;43.02;100093.63;6162095;28;96250;-61
2023/02/28 07:07:59;;;;;;;;;36.00;32.80;;;;;5.93;43.15;100100.44;6144483;28;96433;-61
2023/02/28 07:11:04;;;;;;;;;36.00;32.00;;;;;5.83;43.33;100102.38;6149355;28;96830;-61
2023/02/28 07:14:08;;;;;;;;;35.40;32.00;;;;;5.79;43.78;100105.56;6163354;28;96945;-60
2023/02/28 07:17:12;;;;;;;;;33.60;30.40;;;;;5.62;43.56;100102.78;6164198;28;96327;-61
2023/02/28 07:20:15;;;;;;;;;36.60;32.00;;;;;5.71;43.48;100111.72;6163667;28;96285;-60
2023/02/28 07:23:19;;;;;;;;;36.00;32.00;;;;;5.73;43.91;100116.88;6147627;28;97367;-60
2023/02/28 07:26:22;;;;;;;;;33.60;29.00;;;;;5.82;43.63;100115.91;6155613;28;96787;-60
2023/02/28 07:29:27;;;;;;;;;35.00;31.80;;;;;6.01;43.51;100115.72;6163468;28;96282;-61
2023/02/28 07:32:31;;;;;;;;;36.25;31.50;;;;;6.46;42.58;100112.63;6145206;28;97182;-60
2023/02/28 07:35:34;;;;;;;;;33.20;29.20;;;;;7.46;40.99;100114.06;6165793;28;96745;-61
2023/02/28 07:38:38;;;;;;;;;35.40;31.00;;;;;8.26;39.44;100112.88;6167561;28;96227;-61
2023/02/28 07:41:43;;;;;;;;;37.00;32.00;;;;;8.60;38.18;100113.34;6163889;28;96567;-61
2023/02/28 07:44:48;;;;;;;;;34.80;31.20;;;;;8.39;37.83;100096.22;6165948;28;96230;-62
2023/02/28 07:47:51;;;;;;;;;36.00;32.00;;;;;8.37;37.94;100114.34;6145368;28;96682;-61
2023/02/28 07:50:56;;;;;;;;;32.00;30.00;;;;;8.21;38.07;100113.41;6159596;28;97067;-61
2023/02/28 07:53:59;;;;;;;;;29.25;25.25;;;;;8.18;38.04;100111.06;6135136;28;96618;-61
2023/02/28 07:57:03;;;;;;;;;28.80;25.80;;;;;8.02;37.38;100113.84;6158657;28;96674;-61
2023/02/28 08:00:10;;;;;;;;;29.50;28.00;;;;;7.95;38.40;100110.19;6136779;28;96265;-61
2023/02/28 08:03:15;;;;;;;;;30.40;29.00;;;;;7.79;37.84;100112.94;6136765;28;96847;-61
2023/02/28 08:06:21;;;;;;;;;27.25;27.00;;;;;7.96;37.93;100108.34;6170554;28;96610;-61
2023/02/28 08:09:25;;;;;;;;;31.25;29.00;;;;;8.25;37.62;100101.31;6170589;28;96674;-61
2023/02/28 08:12:28;;;;;;;;;35.60;30.60;;;;;8.62;37.13;100107.78;6152735;28;97545;-61
2023/02/28 08:15:33;;;;;;;;;27.00;25.00;;;;;8.93;36.12;100096.97;6154900;28;96473;-61
2023/02/28 08:18:37;;;;;;;;;30.40;27.40;;;;;9.05;35.53;100109.78;6168677;28;96219;-61
2023/02/28 08:21:40;;;;;;;;;31.00;30.00;;;;;9.25;35.39;100111.94;6155836;28;96691;-61
2023/02/28 08:24:44;;;;;;;;;29.60;27.60;;;;;9.75;34.28;100113.94;6170914;28;96954;-61
2023/02/28 08:27:47;;;;;;;;;19.40;18.80;;;;;9.92;31.21;100113.53;6170784;28;96273;-60
2023/02/28 08:30:52;;;;;;;;;23.40;21.80;;;;;9.81;31.78;100102.44;6174234;28;96470;-61
2023/02/28 08:33:58;;;;;;;;;23.00;21.00;;;;;9.71;31.55;100109.94;6169539;28;96264;-61
2023/02/28 08:37:01;;;;;;;;;19.00;19.00;;;;;10.47;31.44;100109.47;6166201;28;96401;-61
2023/02/28 08:40:06;;;;;;;;;21.00;20.00;;;;;11.68;29.81;100107.34;6170189;28;96334;-62
2023/02/28 08:43:09;;;;;;;;;20.60;18.20;;;;;13.58;27.10;100108.00;6149019;28;97272;-61
2023/02/28 08:46:14;;;;;;;;;23.00;21.50;;;;;16.13;24.77;100101.81;6173592;28;96559;-61
2023/02/28 08:49:18;;;;;;;;;17.80;16.80;;;;;17.71;21.66;100110.31;6155473;28;96656;-61
2023/02/28 08:52:21;;;;;;;;;22.00;21.00;;;;;20.21;19.79;100096.16;6154970;28;96710;-59
2023/02/28 08:55:25;;;;;;;;;20.50;18.50;;;;;21.10;17.53;100102.91;6171780;28;96303;-59
2023/02/28 08:58:29;;;;;;;;;20.00;20.00;;;;;22.13;16.58;100100.63;6157800;28;96695;-59
2023/02/28 09:01:33;;;;;;;;;20.20;18.00;;;;;23.67;16.24;100105.00;6170464;28;96581;-60
2023/02/28 09:04:37;;;;;;;;;18.00;17.80;;;;;25.14;15.03;100103.50;6148370;28;96954;-60
2023/02/28 09:07:40;;;;;;;;;15.80;15.20;;;;;26.32;14.30;100107.63;6175880;28;96483;-60
2023/02/28 09:10:44;;;;;;;;;14.60;13.60;;;;;26.66;12.34;100103.56;6149910;28;96896;-61
2023/02/28 09:13:47;;;;;;;;;14.40;14.00;;;;;26.63;12.54;100098.59;6155023;28;96705;-60
2023/02/28 09:16:52;;;;;;;;;13.00;13.00;;;;;26.46;12.93;100086.41;6170150;28;96872;-60
2023/02/28 09:19:56;;;;;;;;;13.60;12.00;;;;;26.34;12.77;100095.13;6173976;28;96488;-60
2023/02/28 09:23:00;;;;;;;;;16.00;15.00;;;;;26.53;12.48;100084.94;6170725;28;97450;-60
2023/02/28 09:26:04;;;;;;;;;13.60;12.60;;;;;27.03;12.75;100101.91;6160241;28;96873;-60
2023/02/28 09:29:07;;;;;;;;;13.80;12.80;;;;;26.41;12.63;100089.25;6173274;28;96564;-60
2023/02/28 09:32:12;;;;;;;;;13.60;12.40;;;;;26.25;13.18;100099.66;6171723;28;96250;-60
2023/02/28 09:35:16;;;;;;;;;11.00;11.00;;;;;26.48;12.77;100096.06;6174864;28;96518;-60
2023/02/28 09:38:19;;;;;;;;;12.00;11.40;;;;;25.95;11.97;100089.75;6168094;28;96806;-60
2023/02/28 09:41:27;;;;;;;;;13.00;12.50;;;;;26.23;13.36;100086.16;6158049;28;96675;-60
2023/02/28 09:44:36;;;;;;;;;13.20;12.20;;;;;26.92;11.89;100095.75;6165558;28;96511;-61
2023/02/28 09:47:45;;;;;;;;;14.75;11.25;;;;;27.61;11.93;100094.06;6157010;28;96298;-60
2023/02/28 09:50:51;;;;;;;;;12.60;12.00;;;;;27.60;12.07;100094.34;6179738;28;96284;-60
2023/02/28 09:53:55;;;;;;;;;13.00;12.00;;;;;26.60;12.36;100090.09;6153952;28;98983;-60
2023/02/28 09:57:09;;;;;;;;;14.00;13.40;;;;;26.84;12.14;100101.06;6168899;28;96961;-60
2023/02/28 10:00:19;;;;;;;;;13.40;12.60;;;;;27.74;12.34;100103.50;6141640;28;98514;-61
2023/02/28 10:03:37;;;;;;;;;13.00;13.00;;;;;27.43;11.25;100097.66;6176888;28;97380;-60
2023/02/28 10:06:47;;;;;;;;;15.00;13.60;;;;;27.04;12.26;100095.25;6134231;28;99277;-60
2023/02/28 10:09:55;;;;;;;;;14.00;13.60;;;;;25.83;12.36;100086.59;6180470;28;96336;-60
2023/02/28 10:13:02;;;;;;;;;13.60;13.00;;;;;24.89;12.97;100091.56;6179751;28;96320;-60
2023/02/28 10:16:10;;;;;;;;;17.00;15.00;;;;;25.81;12.90;100088.81;6144259;28;96510;-60
2023/02/28 10:19:21;;;;;;;;;14.60;13.00;;;;;26.03;12.85;100093.84;6163310;28;96976;-60
2023/02/28 10:22:30;;;;;;;;;12.60;12.00;;;;;26.56;11.71;100084.31;6170054;28;96389;-60
2023/02/28 10:25:33;;;;;;;;;13.60;12.60;;;;;27.35;12.01;100079.78;6173426;28;96440;-61
2023/02/28 10:28:36;;;;;;;;;14.80;14.40;;;;;28.05;11.68;100070.47;6150453;28;96393;-60
2023/02/28 10:31:41;;;;;;;;;12.00;11.00;;;;;28.26;11.40;100066.16;6176153;28;96591;-61
2023/02/28 10:34:52;;;;;;;;;12.25;11.00;;;;;28.32;10.72;100057.44;6166875;28;96222;-61
2023/02/28 10:37:57;;;;;;;;;11.80;10.00;;;;;28.77;10.81;100072.25;6158614;28;98471;-61
2023/02/28 10:41:08;;;;;;;;;12.00;11.80;;;;;28.42;11.39;100064.69;6166817;28;96349;-63
2023/02/28 10:44:21;;;;;;;;;11.00;11.00;;;;;28.38;11.19;100066.47;6173452;28;96514;-59
2023/02/28 10:47:24;;;;;;;;;11.00;11.00;;;;;28.57;11.90;100060.75;6168626;28;96324;-60
2023/02/28 10:50:36;;;;;;;;;12.00;11.00;;;;;28.50;11.74;100060.34;6174402;28;96337;-59
2023/02/28 10:53:48;;;;;;;;;12.80;11.20;;;;;28.63;11.37;100054.78;6177340;28;96331;-60
2023/02/28 10:57:09;;;;;;;;;12.00;11.60;;;;;28.99;11.14;100051.16;6175734;28;96360;-60
2023/02/28 11:00:18;;;;;;;;;11.60;11.60;;;;;28.91;10.99;100052.75;6170637;28;99099;-60
2023/02/28 11:03:31;;;;;;;;;14.60;12.00;;;;;28.51;11.48;100043.41;6171985;28;96836;-60
2023/02/28 11:06:36;;;;;;;;;12.60;12.60;;;;;28.10;10.87;100046.22;6177069;28;97382;-60
2023/02/28 11:09:43;;;;;;;;;12.75;12.00;;;;;28.05;11.56;100038.03;6177129;28;96369;-60
2023/02/28 11:12:46;;;;;;;;;12.60;11.60;;;;;27.84;11.08;100036.78;6163784;28;96465;-59
2023/02/28 11:15:58;;;;;;;;;15.00;12.60;;;;;27.62;11.38;100026.41;6183098;28;96170;-60
2023/02/28 11:19:03;;;;;;;;;12.00;11.40;;;;;27.03;12.23;100030.75;6185211;28;96513;-59
2023/02/28 11:22:10;;;;;;;;;13.00;12.40;;;;;27.24;11.87;100027.66;6154804;28;96956;-60
2023/02/28 11:25:22;;;;;;;;;12.00;12.00;;;;;27.83;11.73;100015.75;6151086;28;98786;-59
2023/02/28 11:28:28;;;;;;;;;11.80;10.00;;;;;27.82;11.51;100016.88;6180378;28;99277;-59
2023/02/28 11:31:32;;;;;;;;;16.00;15.00;;;;;28.04;11.15;100008.66;6169690;28;96285;-60
2023/02/28 11:34:39;;;;;;;;;12.00;12.00;;;;;28.43;11.04;100008.91;6157064;28;96260;-60
2023/02/28 11:37:45;;;;;;;;;15.00;14.00;;;;;28.07;10.88;100007.19;6161704;28;96350;-59
2023/02/28 11:41:04;;;;;;;;;14.00;13.60;;;;;28.10;11.39;100010.16;6174807;28;96289;-59
2023/02/28 11:44:23;;;;;;;;;11.80;11.80;;;;;27.90;11.42;100007.84;6169052;28;97299;-59
2023/02/28 11:47:35;;;;;;;;;15.00;14.00;;;;;27.79;11.34;100000.88;6177699;28;96407;-59
2023/02/28 11:50:55;;;;;;;;;12.00;12.00;;;;;27.70;11.79;99995.22;6158826;28;96372;-59
2023/02/28 11:54:24;;;;;;;;;14.80;13.00;;;;;27.99;11.75;100001.28;6171153;28;97308;-59
2023/02/28 11:57:50;;;;;;;;;11.00;11.00;;;;;27.73;11.18;100002.09;6173359;28;96268;-59
2023/02/28 12:01:28;;;;;;;;;11.40;11.00;;;;;27.88;11.60;99997.06;6153070;28;96659;-59
2023/02/28 12:04:42;;;;;;;;;10.60;9.60;;;;;27.81;11.24;99976.41;6169014;28;96567;-59
2023/02/28 12:07:59;;;;;;;;;13.00;12.00;;;;;27.36;11.54;99980.91;6174399;28;96830;-59
2023/02/28 12:11:16;;;;;;;;;12.00;11.00;;;;;27.10;12.28;99995.22;6175745;28;96417;-59
2023/02/28 12:14:37;;;;;;;;;10.60;10.60;;;;;27.05;12.30;99991.72;6186514;28;96467;-59
2023/02/28 12:17:56;;;;;;;;;14.00;12.00;;;;;27.03;11.99;99992.00;6156534;28;96284;-59
2023/02/28 12:21:06;;;;;;;;;11.00;11.00;;;;;27.07;12.35;99993.03;6146373;28;97993;-59
2023/02/28 12:24:29;;;;;;;;;12.20;12.00;;;;;27.22;11.71;100000.25;6154444;28;96679;-61
2023/02/28 12:27:39;;;;;;;;;11.60;11.60;;;;;26.76;12.49;99993.84;6171478;28;96268;-61
2023/02/28 12:30:51;;;;;;;;;12.80;12.20;;;;;26.84;12.20;99991.22;6188382;28;96598;-58
2023/02/28 12:34:01;;;;;;;;;13.60;12.00;;;;;26.51;12.10;99995.91;6173789;28;96664;-61
2023/02/28 12:37:08;;;;;;;;;16.60;15.60;;;;;26.03;12.87;99997.13;6176316;28;96938;-61
2023/02/28 12:40:13;;;;;;;;;12.50;12.50;;;;;25.08;13.11;99991.53;6174495;28;96310;-61
2023/02/28 12:43:20;;;;;;;;;14.60;13.20;;;;;24.17;14.24;99988.34;6189983;28;96267;-61
2023/02/28 12:46:30;;;;;;;;;13.00;12.00;;;;;23.54;14.61;100000.97;6179768;28;96501;-61
2023/02/28 12:49:39;;;;;;;;;15.00;14.60;;;;;22.43;15.13;99990.00;6164766;28;97456;-60
2023/02/28 12:52:54;;;;;;;;;19.00;18.00;;;;;22.02;15.83;99991.81;6183432;28;96301;-60
2023/02/28 12:56:10;;;;;;;;;15.60;15.00;;;;;21.47;15.94;99990.44;6151920;28;96671;-61
2023/02/28 12:59:24;;;;;;;;;14.00;13.00;;;;;20.13;16.72;99982.47;6183895;28;96299;-60
2023/02/28 13:02:58;;;;;;;;;14.00;14.00;;;;;19.67;17.92;99989.28;6187858;28;96288;-61
2023/02/28 13:06:32;;;;;;;;;16.00;15.50;;;;;19.45;18.00;99985.69;6170982;28;96457;-61
2023/02/28 13:09:35;;;;;;;;;15.60;14.00;;;;;19.14;17.85;99986.34;6136309;28;98447;-60
2023/02/28 13:12:49;;;;;;;;;14.00;14.00;;;;;18.85;18.85;99978.25;6175628;28;96252;-61
2023/02/28 13:16:04;;;;;;;;;14.75;14.50;;;;;18.81;19.00;99973.53;6162839;28;96887;-60
2023/02/28 13:19:12;;;;;;;;;13.80;13.80;;;;;18.77;18.99;99969.63;6188451;28;96726;-60
2023/02/28 13:22:21;;;;;;;;;17.60;16.20;;;;;18.65;18.99;99971.63;6155865;28;96275;-60
2023/02/28 13:25:54;;;;;;;;;16.80;15.80;;;;;18.52;18.90;99973.56;6171253;28;96693;-60
2023/02/28 13:29:29;;;;;;;;;17.00;17.00;;;;;18.42;19.32;99975.31;6187542;28;96283;-60
2023/02/28 13:32:39;;;;;;;;;13.00;13.00;;;;;18.03;19.19;99968.84;6172628;28;96871;-60
2023/02/28 13:35:46;;;;;;;;;16.60;15.40;;;;;17.42;19.82;99969.47;6184720;28;96256;-60
2023/02/28 13:38:51;;;;;;;;;15.00;14.00;;;;;16.82;20.27;99950.66;6167750;28;98432;-61
2023/02/28 13:41:54;;;;;;;;;15.80;15.00;;;;;16.81;21.36;99962.66;6170823;28;97384;-60
2023/02/28 13:45:24;;;;;;;;;16.00;15.67;;;;;16.87;21.27;99957.06;6181055;28;96514;-60
2023/02/28 13:48:30;;;;;;;;;13.60;13.60;;;;;16.86;21.50;99958.13;6162333;28;98844;-60
2023/02/28 13:51:41;;;;;;;;;16.20;15.00;;;;;16.84;21.62;99954.00;6164026;28;98772;-60
2023/02/28 13:55:04;;;;;;;;;15.80;14.80;;;;;16.82;21.20;99958.84;6155058;28;96265;-60
2023/02/28 13:58:28;;;;;;;;;17.00;16.00;;;;;16.56;21.07;99942.94;6145801;28;98413;-60
2023/02/28 14:01:51;;;;;;;;;17.00;16.60;;;;;16.42;22.02;99934.13;6155966;28;96869;-67
2023/02/28 14:05:06;;;;;;;;;16.00;15.00;;;;;16.37;21.83;99934.03;6180896;28;96516;-61
2023/02/28 14:08:17;;;;;;;;;15.00;14.00;;;;;16.20;21.67;99924.88;6177098;28;96438;-60
2023/02/28 14:11:31;;;;;;;;;18.00;15.40;;;;;15.44;22.20;99934.47;6155995;28;96303;-60
2023/02/28 14:14:55;;;;;;;;;12.60;12.00;;;;;15.24;22.79;99928.47;6174395;28;96152;-61
2023/02/28 14:18:02;;;;;;;;;16.50;16.00;;;;;15.02;23.18;99905.50;6161886;28;96265;-60
2023/02/28 14:21:17;;;;;;;;;15.00;14.67;;;;;15.05;22.97;99915.94;6173854;28;96316;-61
2023/02/28 14:24:40;;;;;;;;;20.40;17.40;;;;;15.19;23.31;99928.31;6162812;28;96971;-60