Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:24;;;;;;;;;;;;;;;-3.10;84.84;100798.47;1723025;83;20609;-74
2021/01/11 00:04:52;;;;;;;;;;;;;;;-3.06;84.84;100808.00;1723129;83;20247;-74
2021/01/11 00:07:19;;;;;;;;;;;;;;;-3.03;84.84;100801.67;1722994;83;21306;-74
2021/01/11 00:09:48;;;;;;;;;;;;;;;-3.00;84.73;100797.89;1710317;83;20275;-74
2021/01/11 00:12:19;;;;;;;;;;;;;;;-2.98;84.66;100785.92;1717291;83;20291;-75
2021/01/11 00:14:46;;;;;;;;;;;;;;;-2.94;84.55;100783.89;1717475;83;20275;-75
2021/01/11 00:17:13;;;;;;;;;;;;;;;-2.91;84.46;100773.66;1717573;83;20227;-73
2021/01/11 00:19:42;;;;;;;;;;;;;;;-2.90;84.38;100774.53;1717412;82;20864;-74
2021/01/11 00:22:10;;;;;;;;;;;;;;;-2.92;84.33;100771.03;1717453;83;20744;-74
2021/01/11 00:24:37;;;;;;;;;;;;;;;-2.93;84.32;100769.30;1717612;83;20261;-75
2021/01/11 00:27:05;;;;;;;;;;;;;;;-2.96;84.28;100764.94;1717377;82;20294;-75
2021/01/11 00:29:32;;;;;;;;;;;;;;;-2.97;84.23;100766.64;1717557;83;20248;-73
2021/01/11 00:32:01;;;;;;;;;;;;;;;-2.99;84.12;100768.69;1718146;83;21397;-75
2021/01/11 00:34:29;;;;;;;;;;;;;;;-2.99;84.09;100770.88;1722139;83;20278;-74
2021/01/11 00:37:00;;;;;;;;;;;;;;;-2.98;84.13;100780.77;1730815;83;20230;-75
2021/01/11 00:39:26;;;;;;;;;;;;;;;-2.96;84.05;100781.69;1730433;83;20325;-74
2021/01/11 00:42:00;;;;;;;;;;;;;;;-2.97;83.91;100785.98;1730558;83;20301;-76
2021/01/11 00:48:35;;;;;;;;;;;;;;;-2.95;83.53;100783.42;1708345;83;20566;-70
2021/01/11 00:51:06;;;;;;;;;;;;;;;-2.96;83.38;100786.42;1726905;83;20569;-74
2021/01/11 00:53:36;;;;;;;;;;;;;;;-2.92;83.38;100788.68;1703738;83;20291;-72
2021/01/11 00:56:06;;;;;;;;;;;;;;;-2.90;83.18;100781.84;1730805;83;20293;-74
2021/01/11 00:58:34;;;;;;;;;;;;;;;-2.87;82.91;100784.95;1703936;83;22125;-70
2021/01/11 01:01:03;;;;;;;;;;;;;;;-2.88;82.66;100790.48;1730900;83;20648;-72
2021/01/11 01:03:35;;;;;;;;;;;;;;;-2.87;82.64;100781.95;1730926;83;20477;-74
2021/01/11 01:06:06;;;;;;;;;;;;;;;-2.85;82.34;100789.31;1730945;83;20310;-73
2021/01/11 01:08:34;;;;;;;;;;;;;;;-2.85;82.16;100782.86;1730970;83;20251;-72
2021/01/11 01:11:03;;;;;;;;;;;;;;;-2.85;82.03;100782.86;1702446;83;21383;-72
2021/01/11 01:13:31;;;;;;;;;;;;;;;-2.84;81.89;100782.02;1701818;84;20871;-73
2021/01/11 01:16:00;;;;;;;;;;;;;;;-2.85;81.76;100790.59;1701622;84;20633;-72
2021/01/11 01:18:29;;;;;;;;;;;;;;;-2.84;81.74;100798.77;1701664;84;20280;-73
2021/01/11 01:20:59;;;;;;;;;;;;;;;-2.82;81.62;100800.98;1701441;84;20292;-73
2021/01/11 01:23:27;;;;;;;;;;;;;;;-2.84;81.42;100800.48;1701605;84;21231;-72
2021/01/11 01:25:56;;;;;;;;;;;;;;;-2.84;81.30;100794.91;1701648;84;20953;-75
2021/01/11 01:28:25;;;;;;;;;;;;;;;-2.86;81.19;100799.14;1701757;84;20300;-74
2021/01/11 01:30:53;;;;;;;;;;;;;;;-2.87;81.25;100798.70;1701644;84;20329;-75
2021/01/11 01:33:21;;;;;;;;;;;;;;;-2.87;81.17;100793.55;1705038;84;20269;-74
2021/01/11 01:35:49;;;;;;;;;;;;;;;-2.92;81.05;100791.27;1708232;84;21310;-74
2021/01/11 01:38:17;;;;;;;;;;;;;;;-2.97;81.08;100779.92;1708182;84;20296;-74
2021/01/11 01:40:46;;;;;;;;;;;;;;;-2.99;81.19;100781.58;1708270;84;20304;-74
2021/01/11 01:43:13;;;;;;;;;;;;;;;-3.04;81.29;100782.73;1708353;84;20770;-74
2021/01/11 01:45:40;;;;;;;;;;;;;;;-3.07;81.34;100783.08;1708325;84;20566;-73
2021/01/11 01:48:10;;;;;;;;;;;;;;;-3.09;81.44;100792.47;1708186;84;21304;-74
2021/01/11 01:50:39;;;;;;;;;;;;;;;-3.13;81.53;100790.20;1708248;84;20225;-74
2021/01/11 01:53:07;;;;;;;;;;;;;;;-3.12;81.56;100798.83;1708189;84;20260;-73
2021/01/11 01:55:36;;;;;;;;;;;;;;;-3.13;81.67;100797.06;1678992;84;20300;-74
2021/01/11 01:58:05;;;;;;;;;;;;;;;-3.12;81.76;100800.12;1691455;84;20347;-74
2021/01/11 02:00:34;;;;;;;;;;;;;;;-3.10;81.96;100804.91;1679169;85;20628;-73
2021/01/11 02:03:03;;;;;;;;;;;;;;;-3.05;82.19;100804.62;1679013;85;20259;-73
2021/01/11 02:05:30;;;;;;;;;;;;;;;-3.04;82.07;100803.77;1679038;85;20307;-73
2021/01/11 02:08:04;;;;;;;;;;;;;;;-3.05;82.08;100802.05;1679106;85;20330;-73
2021/01/11 02:11:04;;;;;;;;;;;;;;;-3.05;82.08;100800.75;1654001;85;20508;-72
2021/01/11 02:13:39;;;;;;;;;;;;;;;-3.03;82.05;100805.55;1646002;84;21230;-72
2021/01/11 02:16:27;;;;;;;;;;;;;;;-3.02;82.14;100812.42;1646385;87;20753;-74
2021/01/11 02:19:12;;;;;;;;;;;;;;;-2.98;82.12;100811.69;1643604;84;20722;-71
2021/01/11 02:22:02;;;;;;;;;;;;;;;-2.95;82.31;100802.75;1646503;87;20575;-72
2021/01/11 02:24:58;;;;;;;;;;;;;;;-2.89;82.53;100809.38;1667545;84;20306;-73
2021/01/11 02:27:44;;;;;;;;;;;;;;;-2.87;82.73;100810.30;1650856;86;22838;-72
2021/01/11 02:30:20;;;;;;;;;;;;;;;-2.85;82.72;100807.35;1680381;82;20231;-72
2021/01/11 02:32:52;;;;;;;;;;;;;;;-2.83;82.86;100801.83;1722176;82;20289;-72
2021/01/11 02:35:20;;;;;;;;;;;;;;;-2.80;82.91;100804.48;1714647;83;20282;-71
2021/01/11 02:37:48;;;;;;;;;;;;;;;-2.77;82.95;100801.11;1715024;83;20558;-70
2021/01/11 02:40:15;;;;;;;;;;;;;;;-2.73;82.74;100795.64;1690719;83;21221;-71
2021/01/11 02:42:43;;;;;;;;;;;;;;;-2.69;82.69;100792.28;1715009;83;20313;-72
2021/01/11 02:45:11;;;;;;;;;;;;;;;-2.65;82.70;100791.55;1714970;83;20296;-72
2021/01/11 02:48:00;;;;;;;;;;;;;;;-2.61;82.43;100786.94;1715065;83;20275;-71
2021/01/11 02:50:27;;;;;;;;;;;;;;;-2.60;82.31;100788.28;1714922;83;20227;-72
2021/01/11 02:53:09;;;;;;;;;;;;;;;-2.54;82.42;100792.28;1714873;83;21304;-70
2021/01/11 02:55:46;;;;;;;;;;;;;;;-2.51;82.36;100792.78;1714898;83;20701;-73
2021/01/11 02:58:36;;;;;;;;;;;;;;;-2.50;82.09;100780.36;1682015;83;127509;-77
2021/01/11 03:01:04;;;;;;;;;;;;;;;-2.46;82.17;100777.42;1647561;87;20260;-74
2021/01/11 03:03:32;;;;;;;;;;;;;;;-2.42;82.29;100764.65;1645339;86;20243;-74
2021/01/11 03:06:01;;;;;;;;;;;;;;;-2.40;81.79;100757.83;1632249;87;21415;-74
2021/01/11 03:08:29;;;;;;;;;;;;;;;-2.40;81.38;100756.53;1634338;87;20297;-74
2021/01/11 03:10:57;;;;;;;;;;;;;;;-2.37;81.34;100758.31;1648985;87;20239;-73
2021/01/11 03:13:24;;;;;;;;;;;;;;;-2.36;81.09;100751.92;1648953;86;20267;-73
2021/01/11 03:15:52;;;;;;;;;;;;;;;-2.36;81.17;100753.63;1648999;87;20289;-74
2021/01/11 03:18:19;;;;;;;;;;;;;;;-2.35;81.44;100748.52;1649078;87;21211;-75
2021/01/11 03:20:47;;;;;;;;;;;;;;;-2.33;81.22;100754.56;1648921;87;20275;-75
2021/01/11 03:23:14;;;;;;;;;;;;;;;-2.33;81.33;100759.72;1649244;86;20569;-75
2021/01/11 03:25:41;;;;;;;;;;;;;;;-2.32;81.28;100762.78;1655194;86;20307;-77
2021/01/11 03:28:09;;;;;;;;;;;;;;;-2.28;81.16;100759.84;1655258;86;20295;-76
2021/01/11 03:30:36;;;;;;;;;;;;;;;-2.29;81.14;100757.24;1655238;86;21478;-76
2021/01/11 03:33:04;;;;;;;;;;;;;;;-2.25;81.44;100769.39;1654624;85;20215;-77
2021/01/11 03:35:31;;;;;;;;;;;;;;;-2.24;81.40;100771.12;1652575;87;20252;-77
2021/01/11 03:38:04;;;;;;;;;;;;;;;-2.21;81.67;100776.35;1652380;87;20282;-75
2021/01/11 03:40:31;;;;;;;;;;;;;;;-2.23;81.57;100780.20;1652121;86;20279;-77
2021/01/11 03:42:58;;;;;;;;;;;;;;;-2.24;81.64;100778.86;1680233;85;21425;-77
2021/01/11 03:45:26;;;;;;;;;;;;;;;-2.24;81.61;100782.73;1652272;87;20644;-77
2021/01/11 03:47:53;;;;;;;;;;;;;;;-2.24;81.50;100777.16;1652397;87;20408;-77
2021/01/11 03:50:20;;;;;;;;;;;;;;;-2.24;81.30;100776.28;1652337;86;20307;-76
2021/01/11 03:52:48;;;;;;;;;;;;;;;-2.24;81.11;100780.16;1652317;87;20514;-77
2021/01/11 03:55:15;;;;;;;;;;;;;;;-2.26;81.00;100784.40;1652318;87;21346;-77
2021/01/11 03:57:42;;;;;;;;;;;;;;;-2.26;80.78;100784.40;1652413;86;20282;-77
2021/01/11 04:00:10;;;;;;;;;;;;;;;-2.27;80.70;100780.95;1667922;84;20313;-77
2021/01/11 04:02:38;;;;;;;;;;;;;;;-2.29;80.71;100780.47;1668587;86;20932;-77
2021/01/11 04:05:07;;;;;;;;;;;;;;;-2.30;80.65;100792.89;1668475;84;20533;-77
2021/01/11 04:07:34;;;;;;;;;;;;;;;-2.30;80.79;100800.63;1668651;86;21389;-77
2021/01/11 04:10:06;;;;;;;;;;;;;;;-2.30;80.85;100801.92;1668397;84;20307;-76
2021/01/11 04:12:31;;;;;;;;;;;;;;;-2.36;80.33;100807.81;1668203;86;20386;-76
2021/01/11 04:15:07;;;;;;;;;;;;;;;-2.38;80.73;100807.75;1668560;85;20315;-76
2021/01/11 04:17:34;;;;;;;;;;;;;;;-2.37;80.81;100801.78;1668506;86;20302;-76
2021/01/11 04:20:04;;;;;;;;;;;;;;;-2.36;81.16;100811.25;1668567;84;22320;-75
2021/01/11 04:22:32;;;;;;;;;;;;;;;-2.36;81.06;100814.26;1668538;86;20866;-76
2021/01/11 04:25:02;;;;;;;;;;;;;;;-2.37;81.11;100818.55;1668690;83;20625;-77
2021/01/11 04:27:30;;;;;;;;;;;;;;;-2.37;81.28;100808.23;1668439;86;20624;-75
2021/01/11 04:29:57;;;;;;;;;;;;;;;-2.37;81.49;100812.49;1677200;85;20510;-74
2021/01/11 04:32:25;;;;;;;;;;;;;;;-2.37;81.46;100822.42;1678252;85;21166;-74
2021/01/11 04:34:52;;;;;;;;;;;;;;;-2.36;81.64;100815.12;1673861;85;20243;-75
2021/01/11 04:37:19;;;;;;;;;;;;;;;-2.35;81.63;100815.59;1672438;85;20275;-76
2021/01/11 04:39:46;;;;;;;;;;;;;;;-2.35;81.59;100813.02;1672429;85;20296;-75
2021/01/11 04:42:16;;;;;;;;;;;;;;;-2.33;81.76;100821.64;1672573;85;20283;-75
2021/01/11 04:44:44;;;;;;;;;;;;;;;-2.31;81.66;100819.11;1672496;85;21397;-73
2021/01/11 04:47:11;;;;;;;;;;;;;;;-2.32;81.82;100822.11;1672271;85;20243;-74
2021/01/11 04:49:40;;;;;;;;;;;;;;;-2.30;81.91;100808.37;1672519;85;20295;-73
2021/01/11 04:52:08;;;;;;;;;;;;;;;-2.27;81.75;100800.73;1672331;85;20231;-75
2021/01/11 04:54:35;;;;;;;;;;;;;;;-2.25;81.97;100808.09;1672460;85;20266;-74
2021/01/11 04:57:03;;;;;;;;;;;;;;;-2.25;81.97;100808.09;1672424;85;21748;-80
2021/01/11 04:59:30;;;;;;;;;;;;;;;-2.25;81.76;100814.55;1672471;85;20263;-75
2021/01/11 05:01:58;;;;;;;;;;;;;;;-2.25;81.60;100821.00;1649442;85;20235;-75
2021/01/11 05:04:26;;;;;;;;;;;;;;;-2.22;81.54;100823.65;1649506;85;20235;-74
2021/01/11 05:06:53;;;;;;;;;;;;;;;-2.21;81.43;100818.53;1672417;85;20686;-74
2021/01/11 05:09:20;;;;;;;;;;;;;;;-2.20;81.49;100815.11;1646990;86;22322;-74
2021/01/11 05:11:47;;;;;;;;;;;;;;;-2.19;81.60;100809.52;1641374;86;20666;-75
2021/01/11 05:14:17;;;;;;;;;;;;;;;-2.17;81.74;100808.72;1662843;86;20287;-75
2021/01/11 05:17:04;;;;;;;;;;;;;;;-2.16;81.43;100803.17;1662795;86;20827;-77
2021/01/11 05:19:32;;;;;;;;;;;;;;;-2.18;81.16;100808.70;1663005;86;20286;-76
2021/01/11 05:22:00;;;;;;;;;;;;;;;-2.21;81.04;100804.73;1662852;86;21212;-75
2021/01/11 05:24:34;;;;;;;;;;;;;;;-2.21;80.99;100812.48;1662814;86;20228;-75
2021/01/11 05:27:04;;;;;;;;;;;;;;;-2.22;81.09;100815.91;1662880;86;20617;-76
2021/01/11 05:29:32;;;;;;;;;;;;;;;-2.19;81.08;100819.84;1662966;86;20288;-74
2021/01/11 05:32:02;;;;;;;;;;;;;;;-2.19;81.25;100814.69;1662914;86;20570;-73
2021/01/11 05:34:48;;;;;;;;;;;;;;;-2.17;81.12;100814.31;1676188;84;21225;-77
2021/01/11 05:37:38;;;;;;;;;;;;;;;-2.15;80.91;100820.39;1700334;84;20280;-75
2021/01/11 05:40:17;;;;;;;;;;;;;;;-2.14;81.17;100827.28;1693935;84;20288;-75
2021/01/11 05:42:51;;;;;;;;;;;;;;;-2.13;81.36;100822.59;1671545;85;20291;-75
2021/01/11 05:45:21;;;;;;;;;;;;;;;-2.15;81.09;100822.97;1644143;87;20587;-76
2021/01/11 05:47:56;;;;;;;;;;;;;;;-2.17;81.12;100827.21;1643291;87;21454;-76
2021/01/11 05:50:29;;;;;;;;;;;;;;;-2.17;81.33;100825.50;1639176;86;20328;-74
2021/01/11 05:52:56;;;;;;;;;;;;;;;-2.16;81.47;100828.98;1681889;84;20264;-76
2021/01/11 05:55:30;;;;;;;;;;;;;;;-2.15;81.53;100822.97;1680332;85;20312;-76
2021/01/11 05:58:03;;;;;;;;;;;;;;;-2.16;81.38;100823.81;1681251;84;20279;-77
2021/01/11 06:00:32;;;;;;;;;;;;;;;-2.19;81.15;100821.14;1699052;84;21453;-76
2021/01/11 06:03:01;;;;;;;;;;;;;;;-2.21;81.01;100831.83;1694188;84;20584;-77
2021/01/11 06:05:31;;;;;;;;;;;;;;;-2.20;80.96;100827.14;1672343;85;20294;-77
2021/01/11 06:07:59;;;;;;;;;;;;;;;-2.20;80.84;100829.72;1644555;87;20345;-76
2021/01/11 06:10:28;;;;;;;;;;;;;;;-2.18;80.92;100826.77;1660896;86;20279;-75
2021/01/11 06:12:55;;;;;;;;;;;;;;;-2.18;80.90;100822.90;1699486;84;21614;-78
2021/01/11 06:15:24;;;;;;;;;;;;;;;-2.17;80.77;100831.08;1700112;84;20500;-76
2021/01/11 06:17:57;;;;;;;;;;;;;;;-2.15;80.95;100839.74;1700183;84;20261;-77
2021/01/11 06:20:28;;;;;;;;;;;;;;;-2.16;80.86;100839.30;1682410;84;20775;-79
2021/01/11 06:23:01;;;;;;;;;;;;;;;-2.13;80.82;100843.23;1695163;84;20314;-77
2021/01/11 06:25:33;;;;;;;;;;;;;;;-2.13;80.85;100841.95;1657546;86;21223;-78
2021/01/11 06:28:04;;;;;;;;;;;;;;;-2.13;80.47;100845.82;1669760;81;20583;-68
2021/01/11 06:30:37;;;;;;;;;;;;;;;-2.15;80.13;100842.32;1672082;83;20251;-67
2021/01/11 06:33:07;;;;;;;;;;;;;;;-2.16;80.52;100852.20;1676234;84;20764;-67
2021/01/11 06:35:48;;;;;;;;;;;;;;;-2.16;80.89;100854.78;1665498;85;20590;-68
2021/01/11 06:38:29;;;;;;;;;;;;;;;-2.16;80.81;100852.20;1667766;85;21461;-66
2021/01/11 06:41:09;;;;;;;;;;;;;;;-2.16;80.58;100849.63;1669520;84;20303;-66
2021/01/11 06:43:53;;;;;;;;;;;;;;;-2.13;80.57;100847.11;1669544;84;20284;-65
2021/01/11 06:46:42;;;;;;;;;;;;;;;-2.10;80.68;100847.18;1670969;84;20333;-66
2021/01/11 06:49:11;;;;;;;;;;;;;;;-2.09;79.97;100841.20;1671077;86;20284;-65
2021/01/11 06:51:43;;;;;;;;;;;;;;;-2.09;79.21;100849.33;1671062;84;21392;-67
2021/01/11 06:54:12;;;;;;;;;;;;;;;-2.15;77.98;100848.77;1669657;86;20290;-66
2021/01/11 06:56:40;;;;;;;;;;;;;;;-2.21;78.10;100846.02;1672134;84;20268;-76
2021/01/11 06:59:12;;;;;;;;;;;;;;;-2.26;77.60;100838.58;1684375;85;20288;-76
2021/01/11 07:01:40;;;;;;;;;;;;;;;-2.26;77.19;100837.30;1684657;84;20555;-77
2021/01/11 07:04:08;;;;;;;;;;;;;;;-2.28;76.30;100844.98;1680402;84;20765;-77
2021/01/11 07:06:40;;;;;;;;;;;;;;;-2.28;76.61;100836.38;1706028;84;20292;-77
2021/01/11 07:09:15;;;;;;;;;;;;;;;-2.24;77.55;100840.80;1699293;84;20613;-79
2021/01/11 07:11:49;;;;;;;;;;;;;;;-2.19;78.05;100841.78;1689411;84;20729;-80
2021/01/11 07:14:22;;;;;;;;;;;;;;;-2.16;77.20;100841.88;1678435;85;20287;-78
2021/01/11 07:16:53;;;;;;;;;;;;;;;-2.13;76.65;100835.50;1678362;85;21427;-77
2021/01/11 07:19:25;;;;;;;;;;;;;;;-2.08;77.25;100842.94;1678258;85;20240;-78
2021/01/11 07:21:52;;;;;;;;;;;;;;;-2.02;77.44;100840.52;1685231;84;20271;-79
2021/01/11 07:24:19;;;;;;;;;;;;;;;-2.01;77.41;100843.55;1678340;84;20251;-79
2021/01/11 07:26:47;;;;;;;;;;;;;;;-1.98;77.77;100835.89;1674740;84;20271;-77
2021/01/11 07:29:14;;;;;;;;;;;;;;;-1.96;77.59;100834.20;1671643;84;21285;-77
2021/01/11 07:31:45;;;;;;;;;;;;;;;-1.97;76.93;100831.17;1700580;84;20296;-78
2021/01/11 07:34:18;;;;;;;;;;;;;;;-1.94;77.35;100832.95;1673914;84;20611;-76
2021/01/11 07:36:52;;;;;;;;;;;;;;;-1.94;77.53;100833.83;1696228;84;20283;-76
2021/01/11 07:39:22;;;;;;;;;;;;;;;-1.90;77.90;100838.23;1706077;82;20588;-77
2021/01/11 07:42:02;;;;;;;;;;;;;;;-1.85;78.25;100840.06;1705782;84;21205;-78
2021/01/11 07:44:32;;;;;;;;;;;;;;;-1.80;78.11;100844.91;1704221;82;20284;-79
2021/01/11 07:47:06;;;;;;;;;;;;;;;-1.76;77.85;100841.58;1703880;84;20256;-80
2021/01/11 07:49:36;;;;;;;;;;;;;;;-1.73;77.82;100845.52;1698888;82;20224;-77
2021/01/11 07:52:09;;;;;;;;;;;;;;;-1.69;77.64;100851.22;1701193;84;20285;-79
2021/01/11 07:54:37;;;;;;;;;;;;;;;-1.63;77.84;100850.09;1705616;84;22376;-78
2021/01/11 07:57:09;;;;;;;;;;;;;;;-1.57;77.96;100849.34;1714485;83;20277;-77
2021/01/11 07:59:39;;;;;;;;;;;;;;;-1.53;78.00;100858.92;1715303;83;20266;-80
2021/01/11 08:02:13;;;;;;;;;;;;;;;-1.50;77.94;100854.68;1715988;83;20367;-76
2021/01/11 08:04:41;;;;;;;;;;;;;;;-1.49;77.16;100855.16;1709016;83;20289;-76
2021/01/11 08:07:12;;;;;;;;;;;;;;;-1.48;76.49;100853.01;1699751;83;21226;-76
2021/01/11 08:09:41;;;;;;;;;;;;;;;-1.48;76.41;100863.34;1703109;83;20571;-77
2021/01/11 08:12:18;;;;;;;;;;;;;;;-1.44;76.53;100861.72;1717831;83;20279;-76
2021/01/11 08:14:44;;;;;;;;;;;;;;;-1.40;76.93;100860.06;1692921;83;20271;-78
2021/01/11 08:17:15;;;;;;;;;;;;;;;-1.33;77.15;100861.98;1710242;83;20298;-78
2021/01/11 08:19:52;;;;;;;;;;;;;;;-1.28;76.87;100865.53;1704760;83;21388;-76
2021/01/11 08:22:20;;;;;;;;;;;;;;;-1.25;76.81;100863.44;1708607;83;20681;-77
2021/01/11 08:24:49;;;;;;;;;;;;;;;-1.23;76.27;100866.51;1718955;83;20227;-76
2021/01/11 08:27:36;;;;;;;;;;;;;;;-1.25;76.21;100869.47;1703755;83;20494;-78
2021/01/11 08:30:08;;;;;;;;;;;;;;;-1.27;75.94;100863.39;1698995;83;20238;-81
2021/01/11 08:32:35;;;;;;;;;;;;;;;-1.26;76.37;100862.57;1680139;84;21368;-77
2021/01/11 08:35:15;;;;;;;;;;;;;;;-1.26;74.82;100862.57;1700890;82;20274;-79
2021/01/11 08:37:43;;;;;;;;;;;;;;;-1.30;74.67;100865.48;1701171;84;20574;-76
2021/01/11 08:40:17;;;;;;;;;;;;;;;-1.30;74.16;100868.50;1688019;81;20318;-75
2021/01/11 08:42:48;;;;;;;;;;;;;;;-1.30;74.36;100868.50;1680630;84;20294;-78
2021/01/11 08:45:35;;;;;;;;;;;;;;;-1.28;74.61;100875.88;1678594;82;21348;-77
2021/01/11 08:48:07;;;;;;;;;;;;;;;-1.26;74.92;100876.78;1699418;84;20320;-79
2021/01/11 08:50:37;;;;;;;;;;;;;;;-1.21;75.41;100880.34;1704088;84;20265;-80
2021/01/11 08:53:25;;;;;;;;;;;;;;;-1.18;75.14;100884.28;1701467;82;20276;-78
2021/01/11 08:56:07;;;;;;;;;;;;;;;-1.17;74.52;100878.28;1699579;83;20261;-78
2021/01/11 08:58:36;;;;;;;;;;;;;;;-1.18;74.55;100873.94;1699776;84;22131;-79
2021/01/11 09:01:13;;;;;;;;;;;;;;;-1.18;72.97;100871.78;1703394;84;20309;-79
2021/01/11 09:03:52;;;;;;;;;;;;;;;-1.18;72.46;100871.35;1702436;83;20676;-79
2021/01/11 09:06:38;;;;;;;;;;;;;;;-1.20;71.06;100869.58;1708624;82;20293;-78
2021/01/11 09:09:13;;;;;;;;;;;;;;;-1.22;71.02;100864.79;1725034;82;20944;-80
2021/01/11 09:11:41;;;;;;;;;;;;;;;-1.22;71.56;100863.10;1714682;82;22303;-79
2021/01/11 09:14:13;;;;;;;;;;;;;;;-1.21;71.49;100867.42;1734445;82;20289;-80
2021/01/11 09:16:42;;;;;;;;;;;;;;;-1.23;71.83;100862.62;1716624;82;20301;-78
2021/01/11 09:19:17;;;;;;;;;;;;;;;-1.21;71.58;100862.25;1732971;82;20270;-79
2021/01/11 09:21:47;;;;;;;;;;;;;;;-1.18;72.75;100862.30;1717232;82;20268;-79
2021/01/11 09:24:14;;;;;;;;;;;;;;;-1.16;71.95;100858.05;1710390;82;21347;-78
2021/01/11 09:26:41;;;;;;;;;;;;;;;-1.19;71.23;100852.82;1734597;82;20234;-80
2021/01/11 09:29:10;;;;;;;;;;;;;;;-1.21;71.42;100851.91;1733994;82;20258;-78
2021/01/11 09:31:38;;;;;;;;;;;;;;;-1.21;71.37;100851.91;1726575;82;20278;-77
2021/01/11 09:34:05;;;;;;;;;;;;;;;-1.21;71.60;100851.91;1727325;82;20278;-78
2021/01/11 09:36:36;;;;;;;;;;;;;;;-1.21;71.53;100851.91;1725434;82;22253;-76
2021/01/11 09:39:08;;;;;;;;;;;;;;;-1.20;71.71;100851.48;1734197;82;20269;-77
2021/01/11 09:41:41;;;;;;;;;;;;;;;-1.22;71.66;100850.18;1747646;81;20244;-76
2021/01/11 09:44:09;;;;;;;;;;;;;;;-1.22;71.96;100857.93;1724120;82;20980;-78
2021/01/11 09:46:48;;;;;;;;;;;;;;;-1.20;72.47;100851.06;1720758;83;20468;-77
2021/01/11 09:50:24;;;;;;;63.80;27.20;;;;;;;-1.16;70.84;100849.43;1758693;79;23217;-77
2021/01/11 09:52:54;;;;;;;65.50;27.52;;;;;;;-1.22;71.27;100853.16;1723923;83;21155;-77
2021/01/11 09:55:21;;;;;;;67.55;29.05;;;;;;;-1.21;71.79;100849.75;1723935;83;21367;-79
2021/01/11 09:57:49;;;;;;;54.45;25.10;;;;;;;-1.19;72.00;100852.82;1723882;83;21256;-79
2021/01/11 10:00:18;;;;;;;58.33;23.15;;;;;;;-1.22;70.30;100845.02;1726347;81;21178;-78
2021/01/11 10:02:48;;;;;;;61.92;24.77;;;;;;;-1.20;69.78;100847.18;1751165;81;21169;-79
2021/01/11 10:05:17;;;;;;;63.30;25.50;;;;;;;-1.21;70.24;100833.81;1751262;81;21215;-79
2021/01/11 10:07:45;;;;;;;58.13;24.45;;;;;;;-1.21;69.95;100835.11;1751269;81;21365;-78
2021/01/11 10:10:13;;;;;;;57.65;24.07;;;;;;;-1.21;70.50;100836.41;1751100;81;21198;-79
2021/01/11 10:12:41;;;;;;;58.30;25.75;;;;;;;-1.22;70.87;100832.09;1751127;81;21194;-80
2021/01/11 10:15:11;;;;;;;53.55;25.55;;;;;;;-1.22;70.53;100832.09;1751224;81;21713;-78
2021/01/11 10:17:38;;;;;;;57.80;26.68;;;;;;;-1.18;71.63;100836.89;1750246;81;21206;-81
2021/01/11 10:20:09;;;;;;;66.70;27.07;;;;;;;-1.17;71.91;100835.64;1746405;81;21614;-80
2021/01/11 10:22:39;;;;;;;51.28;24.23;;;;;;;-1.12;71.71;100837.03;1746956;81;21167;-77
2021/01/11 10:25:08;;;;;;;73.45;31.57;;;;;;;-1.05;72.29;100835.03;1732883;81;21160;-80
2021/01/11 10:27:36;;;;;;;65.95;26.77;;;;;;;-0.99;71.61;100829.09;1743661;80;21593;-78
2021/01/11 10:30:08;;;;;;;;;;;;;;;-0.94;71.82;100830.09;1742010;80;21163;-79
2021/01/11 10:32:35;;;;;;;60.43;26.40;;;;;;;-0.91;71.69;100827.56;1746987;81;21365;-80
2021/01/11 10:35:04;;;;;;;65.52;26.90;;;;;;;-0.87;71.73;100816.45;1751198;81;21202;-81
2021/01/11 10:37:33;;;;;;;58.35;25.15;;;;;;;-0.83;71.51;100818.23;1751330;81;21213;-80
2021/01/11 10:40:04;;;;;;;66.80;26.45;;;;;;;-0.79;71.47;100825.22;1742818;81;21214;-81
2021/01/11 10:42:31;;;;;;;55.52;24.02;;;;;;;-0.76;71.54;100821.42;1707797;83;21170;-81
2021/01/11 10:44:59;;;;;;;60.52;24.87;;;;;;;-0.78;70.75;100820.91;1688582;83;22433;-80
2021/01/11 10:47:27;;;;;;;61.58;26.12;;;;;;;-0.78;71.64;100808.88;1686845;85;21167;-79
2021/01/11 10:49:55;;;;;;;72.45;27.07;;;;;;;-0.75;72.52;100806.77;1644661;82;21263;-80
2021/01/11 10:52:22;;;;;;;64.87;28.60;;;;;;;-0.72;72.63;100798.63;1572855;88;21217;-80
2021/01/11 10:54:51;;;;;;;65.08;26.55;;;;;;;-0.68;72.45;100803.03;1665162;85;21203;-77
2021/01/11 10:57:18;;;;;;;62.48;27.02;;;;;;;-0.65;72.96;100804.37;1694601;81;21213;-79
2021/01/11 10:59:46;;;;;;;73.33;29.92;;;;;;;-0.62;70.84;100798.80;1688141;83;21654;-79
2021/01/11 11:02:14;;;;;;;68.85;30.45;;;;;;;-0.61;72.11;100801.86;1695021;82;21211;-81
2021/01/11 11:04:41;;;;;;;69.00;28.52;;;;;;;-0.64;70.60;100796.21;1687649;83;21673;-77
2021/01/11 11:07:09;;;;;;;62.53;26.25;;;;;;;-0.70;69.37;100794.36;1691344;82;21215;-78
2021/01/11 11:09:36;;;;;;;76.10;30.27;;;;;;;-0.69;70.51;100801.30;1686559;83;21392;-77
2021/01/11 11:12:05;;;;;;;66.55;27.13;;;;;;;-0.69;69.92;100801.69;1670679;83;21662;-80
2021/01/11 11:14:33;;;;;;;66.77;26.77;;;;;;;-0.69;69.63;100800.00;1704454;83;21231;-77
2021/01/11 11:17:03;;;;;;;68.20;27.27;;;;;;;-0.72;69.16;100796.04;1698172;83;21610;-82
2021/01/11 11:19:30;;;;;;;55.35;26.15;;;;;;;-0.73;69.54;100796.90;1684064;83;21946;-75
2021/01/11 11:21:58;;;;;;;63.02;26.90;;;;;;;-0.75;69.06;100792.11;1686151;83;22293;-78
2021/01/11 11:24:26;;;;;;;61.65;24.67;;;;;;;-0.75;68.91;100793.41;1678893;83;21161;-77
2021/01/11 11:26:54;;;;;;;57.27;22.65;;;;;;;-0.73;69.28;100783.10;1688271;83;21509;-78
2021/01/11 11:29:21;;;;;;;57.58;21.68;;;;;;;-0.69;69.39;100784.88;1667227;83;21667;-82
2021/01/11 11:31:51;;;;;;;54.90;22.77;;;;;;;-0.66;69.89;100781.08;1686949;81;21271;-79
2021/01/11 11:34:19;;;;;;;67.47;22.42;;;;;;;-0.65;67.06;100782.81;1694405;83;21562;-75
2021/01/11 11:36:47;;;;;;;56.18;23.92;;;;;;;-0.70;66.53;100780.13;1631988;86;21359;-75
2021/01/11 11:39:15;;;;;;;63.40;22.95;;;;;;;-0.72;66.77;100790.00;1711108;82;21196;-74
2021/01/11 11:41:42;;;;;;;56.73;24.60;;;;;;;-0.73;66.01;100795.60;1726308;81;21638;-79
2021/01/11 11:44:10;;;;;;;50.55;21.40;;;;;;;-0.74;66.30;100791.25;1719774;81;21102;-78
2021/01/11 11:46:38;;;;;;;48.87;20.88;;;;;;;-0.74;65.92;100783.92;1726902;82;22174;-81
2021/01/11 11:49:06;;;;;;;48.90;22.00;;;;;;;-0.74;65.53;100789.09;1702635;80;22572;-78
2021/01/11 11:51:39;;;;;;;49.98;22.17;;;;;;;-0.75;65.87;100786.94;1646257;86;21182;-77
2021/01/11 11:54:05;;;;;;;;;;;;;;;-0.77;65.43;100776.98;1636754;86;21206;-77
2021/01/11 11:56:32;;;;;;;48.48;19.52;;;;;;;-0.79;64.62;100785.13;1636862;86;20201;-79
2021/01/11 11:59:00;;;;;;;39.38;19.07;;;;;;;-0.82;64.93;100780.34;1647365;86;21464;-78
2021/01/11 12:01:36;;;;;;;50.92;20.00;;;;;;;-0.83;64.99;100786.33;1631041;85;21218;-79
2021/01/11 12:04:04;;;;;;;48.10;20.72;;;;;;;-0.85;65.72;100782.02;1638089;86;21202;-78
2021/01/11 12:06:44;;;;;;;54.20;21.87;;;;;;;-0.85;66.30;100783.73;1645742;87;21190;-77
2021/01/11 12:09:13;;;;;;;60.98;20.02;;;;;;;-0.82;66.78;100788.09;1653933;86;21227;-77
2021/01/11 12:11:50;;;;;;;51.88;20.62;;;;;;;-0.79;67.28;100785.56;1600062;88;21984;-77
2021/01/11 12:14:17;;;;;;;50.80;21.87;;;;;;;-0.79;69.06;100792.89;1570917;89;21224;-79
2021/01/11 12:16:51;;;;;;;50.80;22.37;;;;;;;-0.76;68.49;100791.67;1636749;86;21215;-80
2021/01/11 12:19:20;;;;;;;54.48;22.90;;;;;;;-0.75;67.21;100790.81;1629676;87;21605;-80
2021/01/11 12:21:48;;;;;;;54.50;22.65;;;;;;;-0.74;67.27;100783.50;1640185;86;21184;-79
2021/01/11 12:24:16;;;;;;;47.95;21.33;;;;;;;-0.74;66.25;100779.61;1635317;87;21223;-80
2021/01/11 12:26:48;;;;;;;50.23;22.05;;;;;;;-0.73;66.70;100780.09;1634095;87;21211;-80
2021/01/11 12:29:17;;;;;;;49.20;21.02;;;;;;;-0.69;68.05;100783.19;1640916;87;21662;-77
2021/01/11 12:31:45;;;;;;;62.83;25.23;;;;;;;-0.67;67.60;100787.08;1630230;87;21668;-75
2021/01/11 12:34:14;;;;;;;52.65;22.05;;;;;;;-0.67;66.91;100785.39;1639614;87;21151;-78
2021/01/11 12:36:44;;;;;;;53.50;23.25;;;;;;;-0.72;67.18;100784.40;1640659;87;21434;-78
2021/01/11 12:39:12;;;;;;;47.98;21.15;;;;;;;-0.73;67.49;100781.38;1635288;87;21203;-74