Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:58;;;;;;;;;;;9.90;99.90;;;;;;8462656;28;20031;-76
2024/01/26 00:07:00;;;;;;;;;;;9.90;99.90;;;;;;8460223;28;19924;-76
2024/01/26 00:11:02;;;;;;;;;;;9.90;99.90;;;;;;8444997;28;19924;-76
2024/01/26 00:15:04;;;;;;;;;;;10.00;99.90;;;;;;8460196;28;19928;-76
2024/01/26 00:19:06;;;;;;;;;;;9.90;99.90;;;;;;8460435;27;19977;-76
2024/01/26 00:23:08;;;;;;;;;;;9.90;99.90;;;;;;8461312;28;19981;-76
2024/01/26 00:27:09;;;;;;;;;;;10.00;99.90;;;;;;8433865;28;19931;-75
2024/01/26 00:31:16;;;;;;;;;;;10.00;99.90;;;;;;8462128;27;19931;-76
2024/01/26 00:35:18;;;;;;;;;;;9.90;99.90;;;;;;8461024;28;20394;-75
2024/01/26 00:39:19;;;;;;;;;;;9.90;99.90;;;;;;8456746;28;19923;-76
2024/01/26 00:43:22;;;;;;;;;;;9.90;99.90;;;;;;8457235;27;19930;-76
2024/01/26 00:47:24;;;;;;;;;;;9.90;99.90;;;;;;8459452;28;19924;-76
2024/01/26 00:51:26;;;;;;;;;;;10.00;99.90;;;;;;8443424;28;19959;-76
2024/01/26 00:55:29;;;;;;;;;;;10.00;99.90;;;;;;8418897;28;19928;-76
2024/01/26 00:59:31;;;;;;;;;;;10.00;99.90;;;;;;8410320;28;19970;-75
2024/01/26 01:03:32;;;;;;;;;;;10.00;99.90;;;;;;8420946;28;19925;-76
2024/01/26 01:07:34;;;;;;;;;;;10.00;99.90;;;;;;8407943;28;20257;-76
2024/01/26 01:11:36;;;;;;;;;;;10.00;99.90;;;;;;8406761;28;20363;-75
2024/01/26 01:15:40;;;;;;;;;;;10.00;99.90;;;;;;8414284;28;19924;-75
2024/01/26 01:19:42;;;;;;;;;;;10.00;99.90;;;;;;8399074;28;19963;-75
2024/01/26 01:23:44;;;;;;;;;;;10.00;99.90;;;;;;8403945;28;19924;-75
2024/01/26 01:27:45;;;;;;;;;;;10.10;99.90;;;;;;8396436;28;20387;-75
2024/01/26 01:31:47;;;;;;;;;;;10.10;99.90;;;;;;8413083;28;20338;-75
2024/01/26 01:35:49;;;;;;;;;;;10.10;99.90;;;;;;8393694;28;20289;-76
2024/01/26 01:40:09;;;;;;;;;;;10.10;99.90;;;;;;8396685;28;19928;-75
2024/01/26 01:44:11;;;;;;;;;;;10.10;99.90;;;;;;8398168;28;19924;-76
2024/01/26 01:48:13;;;;;;;;;;;10.10;99.90;;;;;;8417671;28;19925;-75
2024/01/26 01:52:18;;;;;;;;;;;10.10;99.90;;;;;;8407850;28;19931;-75
2024/01/26 01:56:20;;;;;;;;;;;10.10;99.90;;;;;;8458794;28;19973;-75
2024/01/26 02:00:22;;;;;;;;;;;10.20;99.90;;;;;;8457221;28;19924;-75
2024/01/26 02:04:24;;;;;;;;;;;10.20;99.90;;;;;;8456474;28;19924;-75
2024/01/26 02:08:25;;;;;;;;;;;10.20;99.90;;;;;;8440031;28;20438;-75
2024/01/26 02:12:28;;;;;;;;;;;10.20;99.90;;;;;;8454060;28;20388;-75
2024/01/26 02:16:29;;;;;;;;;;;10.20;99.90;;;;;;8458585;28;19924;-75
2024/01/26 02:20:31;;;;;;;;;;;10.20;99.90;;;;;;8455794;27;19928;-76
2024/01/26 02:24:39;;;;;;;;;;;10.20;99.90;;;;;;8437393;28;19931;-76
2024/01/26 02:28:41;;;;;;;;;;;10.20;99.90;;;;;;8437376;28;19923;-75
2024/01/26 02:32:43;;;;;;;;;;;10.20;99.90;;;;;;8454647;28;20252;-76
2024/01/26 02:36:45;;;;;;;;;;;10.30;99.90;;;;;;8458988;28;20268;-75
2024/01/26 02:40:47;;;;;;;;;;;10.30;99.90;;;;;;8456196;28;19978;-75
2024/01/26 02:44:48;;;;;;;;;;;10.30;99.90;;;;;;8455976;28;19939;-76
2024/01/26 02:48:50;;;;;;;;;;;10.30;99.90;;;;;;8440728;28;19924;-75
2024/01/26 02:52:52;;;;;;;;;;;10.40;99.90;;;;;;8454025;27;20391;-75
2024/01/26 02:56:54;;;;;;;;;;;10.40;99.90;;;;;;8457781;28;19931;-76
2024/01/26 03:00:55;;;;;;;;;;;10.40;99.90;;;;;;8438375;28;19924;-75
2024/01/26 03:04:57;;;;;;;;;;;10.40;99.90;;;;;;8456579;28;19967;-75
2024/01/26 03:08:59;;;;;;;;;;;10.50;99.90;;;;;;8438742;28;19934;-75
2024/01/26 03:13:00;;;;;;;;;;;10.50;99.90;;;;;;8461493;28;19923;-75
2024/01/26 03:17:02;;;;;;;;;;;10.50;99.90;;;;;;8459312;28;20287;-76
2024/01/26 03:21:04;;;;;;;;;;;10.50;99.90;;;;;;8440135;28;19970;-76
2024/01/26 03:25:06;;;;;;;;;;;10.60;99.90;;;;;;8454803;27;19924;-75
2024/01/26 03:29:07;;;;;;;;;;;10.60;99.90;;;;;;8458842;28;19977;-75
2024/01/26 03:33:09;;;;;;;;;;;10.60;99.90;;;;;;8443135;27;20359;-75
2024/01/26 03:37:11;;;;;;;;;;;10.60;99.90;;;;;;8444992;28;19983;-75
2024/01/26 03:41:13;;;;;;;;;;;10.60;99.90;;;;;;8464708;28;19924;-76
2024/01/26 03:45:14;;;;;;;;;;;10.60;99.90;;;;;;8443092;28;19932;-75
2024/01/26 03:49:16;;;;;;;;;;;10.60;99.90;;;;;;8464568;28;19963;-76
2024/01/26 03:53:18;;;;;;;;;;;10.70;99.90;;;;;;8459035;28;19930;-75
2024/01/26 03:57:20;;;;;;;;;;;10.70;99.90;;;;;;8442653;28;20279;-75
2024/01/26 04:01:21;;;;;;;;;;;10.60;99.90;;;;;;8463489;28;19934;-76
2024/01/26 04:05:23;;;;;;;;;;;10.70;99.90;;;;;;8442790;28;19930;-75
2024/01/26 04:09:25;;;;;;;;;;;10.60;99.90;;;;;;8439945;28;19977;-75
2024/01/26 04:13:27;;;;;;;;;;;10.70;99.90;;;;;;8460181;28;19931;-75
2024/01/26 04:17:28;;;;;;;;;;;10.70;99.90;;;;;;8462796;28;19924;-75
2024/01/26 04:21:31;;;;;;;;;;;10.70;99.90;;;;;;8444396;28;20375;-76
2024/01/26 04:25:32;;;;;;;;;;;10.70;99.90;;;;;;8457880;27;20425;-75
2024/01/26 04:29:34;;;;;;;;;;;10.70;99.90;;;;;;8440210;28;19993;-75
2024/01/26 04:33:36;;;;;;;;;;;10.80;99.90;;;;;;8442173;28;19930;-76
2024/01/26 04:37:38;;;;;;;;;;;10.80;99.90;;;;;;8462733;28;19923;-75
2024/01/26 04:41:40;;;;;;;;;;;10.80;99.90;;;;;;8466254;28;19923;-76
2024/01/26 04:45:41;;;;;;;;;;;10.80;99.90;;;;;;8458981;28;19972;-75
2024/01/26 04:49:43;;;;;;;;;;;10.80;99.90;;;;;;8464789;28;20367;-75
2024/01/26 04:53:45;;;;;;;;;;;10.80;99.90;;;;;;8458448;28;19924;-76
2024/01/26 04:57:47;;;;;;;;;;;10.80;99.90;;;;;;8462546;28;19928;-75
2024/01/26 05:01:48;;;;;;;;;;;10.80;99.90;;;;;;8460120;28;20391;-76
2024/01/26 05:06:20;;;;;;;;;;;10.80;99.90;;;;;;8452754;28;20213;-76
2024/01/26 05:10:22;;;;;;;;;;;10.80;99.90;;;;;;8442557;28;19966;-76
2024/01/26 05:14:24;;;;;;;;;;;10.90;99.90;;;;;;8440844;28;20406;-76
2024/01/26 05:18:25;;;;;;;;;;;10.90;99.90;;;;;;8444247;28;20283;-75
2024/01/26 05:22:27;;;;;;;;;;;10.90;99.90;;;;;;8460177;28;20162;-76
2024/01/26 05:26:29;;;;;;;;;;;10.90;99.90;;;;;;8437995;28;19923;-75
2024/01/26 05:30:31;;;;;;;;;;;10.90;99.90;;;;;;8444210;28;19928;-76
2024/01/26 05:34:33;;;;;;;;;;;10.80;99.90;;;;;;8456047;28;19923;-76
2024/01/26 05:38:35;;;;;;;;;;;10.80;99.90;;;;;;8451673;27;19931;-76
2024/01/26 05:42:37;;;;;;;;;;;10.80;99.90;;;;;;8455695;27;19928;-77
2024/01/26 05:46:38;;;;;;;;;;;10.80;99.90;;;;;;8451711;27;19939;-76
2024/01/26 05:50:40;;;;;;;;;;;10.70;99.90;;;;;;8459285;28;19957;-77
2024/01/26 05:54:42;;;;;;;;;;;10.70;99.90;;;;;;8459148;28;20440;-77
2024/01/26 05:58:44;;;;;;;;;;;10.70;99.90;;;;;;8458977;27;19931;-77
2024/01/26 06:02:46;;;;;;;;;;;10.70;99.90;;;;;;8441895;28;20368;-77
2024/01/26 06:06:47;;;;;;;;;;;10.60;99.90;;;;;;8461074;28;19981;-77
2024/01/26 06:10:49;;;;;;;;;;;10.60;99.90;;;;;;8455342;28;19931;-77
2024/01/26 06:14:51;;;;;;;;;;;10.60;99.90;;;;;;8441657;28;19934;-77
2024/01/26 06:18:53;;;;;;;;;;;10.60;99.90;;;;;;8441027;28;19932;-77
2024/01/26 06:22:55;;;;;;;;;;;10.60;99.90;;;;;;8458543;28;20281;-78
2024/01/26 06:26:57;;;;;;;;;;;10.60;99.90;;;;;;8449151;28;19930;-77
2024/01/26 06:30:59;;;;;;;;;;;10.60;99.90;;;;;;8438473;28;19974;-77
2024/01/26 06:35:01;;;;;;;;;;;10.60;99.90;;;;;;8439756;28;19928;-77
2024/01/26 06:39:03;;;;;;;;;;;10.60;99.90;;;;;;8459348;28;19924;-77
2024/01/26 06:43:08;;;;;;;;;;;10.60;99.90;;;;;;8454637;28;19923;-77
2024/01/26 06:47:09;;;;;;;;;;;10.60;99.90;;;;;;8438271;28;20389;-77
2024/01/26 06:51:11;;;;;;;;;;;10.60;99.90;;;;;;8454758;28;19935;-77
2024/01/26 06:55:13;;;;;;;;;;;10.60;99.90;;;;;;8458305;28;19973;-77
2024/01/26 06:59:15;;;;;;;;;;;10.60;99.90;;;;;;8440268;28;19924;-77
2024/01/26 07:03:16;;;;;;;;;;;10.60;99.90;;;;;;8468475;28;19977;-77
2024/01/26 07:07:18;;;;;;;;;;;10.60;99.90;;;;;;8441269;28;20268;-76
2024/01/26 07:11:22;;;;;;;;;;;10.60;99.90;;;;;;8457561;28;19927;-77
2024/01/26 07:15:24;;;;;;;;;;;10.70;99.90;;;;;;8457709;28;19986;-76
2024/01/26 07:19:25;;;;;;;;;;;10.70;99.90;;;;;;8461599;28;19930;-76
2024/01/26 07:23:27;;;;;;;;;;;10.70;99.90;;;;;;8433612;28;19975;-76
2024/01/26 07:27:29;;;;;;;;;;;10.80;99.90;;;;;;8436464;28;19924;-76
2024/01/26 07:31:30;;;;;;;;;;;10.80;99.90;;;;;;8458209;28;20359;-76
2024/01/26 07:35:32;;;;;;;;;;;10.80;99.90;;;;;;8438990;28;19950;-76
2024/01/26 07:39:34;;;;;;;;;;;10.80;99.90;;;;;;8432424;28;19931;-76
2024/01/26 07:43:36;;;;;;;;;;;10.90;99.90;;;;;;8454730;28;19924;-76
2024/01/26 07:47:38;;;;;;;;;;;10.90;99.90;;;;;;8459376;28;20454;-76
2024/01/26 07:51:39;;;;;;;;;;;10.90;99.90;;;;;;8442128;28;19939;-76
2024/01/26 07:55:41;;;;;;;;;;;11.00;99.90;;;;;;8451642;28;19988;-76
2024/01/26 07:59:43;;;;;;;;;;;11.00;99.90;;;;;;8462652;28;19924;-76
2024/01/26 08:03:45;;;;;;;;;;;11.00;99.90;;;;;;8444417;28;19932;-76
2024/01/26 08:07:47;;;;;;;;;;;11.00;99.90;;;;;;8457576;28;19931;-76
2024/01/26 08:11:49;;;;;;;;;;;11.00;99.90;;;;;;8443138;28;19989;-76
2024/01/26 08:15:51;;;;;;;;;;;11.00;99.90;;;;;;8463361;28;19969;-76
2024/01/26 08:19:52;;;;;;;;;;;11.10;99.90;;;;;;8448024;28;19928;-75
2024/01/26 08:23:54;;;;;;;;;;;11.10;99.90;;;;;;8456751;28;19931;-76
2024/01/26 08:27:56;;;;;;;;;;;11.10;99.90;;;;;;8441170;28;19977;-76
2024/01/26 08:31:57;;;;;;;;;;;11.10;99.90;;;;;;8464664;28;19924;-76
2024/01/26 08:35:59;;;;;;;;;;;11.10;99.90;;;;;;8458079;27;19924;-76
2024/01/26 08:40:01;;;;;;;;;;;11.10;99.90;;;;;;8463115;28;20196;-76
2024/01/26 08:44:03;;;;;;;;;;;11.10;99.90;;;;;;8446272;28;19927;-76
2024/01/26 08:48:05;;;;;;;;;;;11.10;99.90;;;;;;8463449;28;19928;-77
2024/01/26 08:52:07;;;;;;;;;;;11.10;99.90;;;;;;8441890;28;19935;-77
2024/01/26 08:56:09;;;;;;;;;;;11.10;99.90;;;;;;8458772;28;19924;-78
2024/01/26 09:00:12;;;;;;;;;;;11.00;99.90;;;;;;8462170;28;19923;-77
2024/01/26 09:04:14;;;;;;;;;;;11.00;99.90;;;;;;8464321;28;19967;-77
2024/01/26 09:08:16;;;;;;;;;;;11.00;99.90;;;;;;8462114;27;19923;-76
2024/01/26 09:12:17;;;;;;;;;;;10.80;99.90;;;;;;8462363;28;19936;-76
2024/01/26 09:16:19;;;;;;;;;;;10.50;99.90;;;;;;8463741;27;20377;-76
2024/01/26 09:20:21;;;;;;;;;;;10.20;99.90;;;;;;8463655;27;20127;-76
2024/01/26 09:24:23;;;;;;;;;;;10.00;99.90;;;;;;8460581;28;19923;-76
2024/01/26 09:28:24;;;;;;;;;;;9.90;99.90;;;;;;8444474;28;19928;-76
2024/01/26 09:32:26;;;;;;;;;;;9.80;99.90;;;;;;8461569;28;19969;-77
2024/01/26 09:36:28;;;;;;;;;;;9.70;99.90;;;;;;8460545;28;19931;-76
2024/01/26 09:40:30;;;;;;;;;;;9.50;99.90;;;;;;8438127;28;19970;-76
2024/01/26 09:44:31;;;;;;;;;;;9.10;99.90;;;;;;8459706;28;20024;-76
2024/01/26 09:48:33;;;;;;;;;;;8.90;99.90;;;;;;8441109;27;19961;-76
2024/01/26 09:52:37;;;;;;;;;;;8.70;99.90;;;;;;8442323;28;19928;-76
2024/01/26 09:56:39;;;;;;;;;;;8.60;99.90;;;;;;8441917;28;20405;-76
2024/01/26 10:00:42;;;;;;;;;;;8.50;99.90;;;;;;8455573;27;19928;-75
2024/01/26 10:04:44;;;;;;;;;;;8.50;99.90;;;;;;8441455;28;19934;-76
2024/01/26 10:08:46;;;;;;;;;;;8.60;99.90;;;;;;8441084;28;19928;-75
2024/01/26 10:12:50;;;;;;;;;;;8.70;99.90;;;;;;8458537;28;19928;-75
2024/01/26 10:16:58;;;;;;;;;;;8.80;99.90;;;;;;8442396;28;20198;-75
2024/01/26 10:21:00;;;;;;;;;;;8.90;99.90;;;;;;8455679;28;19985;-76
2024/01/26 10:25:02;;;;;;;;;;;9.10;99.90;;;;;;8437338;28;20359;-75
2024/01/26 10:29:05;;;;;;;;;;;9.20;99.90;;;;;;8450541;28;19923;-75
2024/01/26 10:33:07;;;;;;;;;;;9.40;99.90;;;;;;8459131;28;20272;-75
2024/01/26 10:37:12;;;;;;;;;;;9.50;99.90;;;;;;8441766;28;20382;-75
2024/01/26 10:41:16;;;;;;;;;;;9.70;99.90;;;;;;8458141;28;19924;-75
2024/01/26 10:45:18;;;;;;;;;;;9.90;99.90;;;;;;8440462;28;19924;-75
2024/01/26 10:49:20;;;;;;;;;;;10.10;99.90;;;;;;8457802;27;19927;-75
2024/01/26 10:53:23;;;;;;;;;;;10.10;99.90;;;;;;8453212;28;20387;-75
2024/01/26 10:57:24;;;;;;;;;;;10.20;99.90;;;;;;8459035;28;20367;-74
2024/01/26 11:01:26;;;;;;;;;;;10.30;99.90;;;;;;8454446;28;19923;-74
2024/01/26 11:05:28;;;;;;;;;;;10.50;99.90;;;;;;8462927;28;19938;-74
2024/01/26 11:09:32;;;;;;;;;;;10.70;99.90;;;;;;8459152;28;19928;-75
2024/01/26 11:13:37;;;;;;;;;;;10.90;99.90;;;;;;8432673;28;19924;-74
2024/01/26 11:17:53;;;;;;;;;;;11.00;99.90;;;;;;8458756;28;19923;-75
2024/01/26 11:21:58;;;;;;;;;;;11.20;99.90;;;;;;8447993;28;19928;-75
2024/01/26 11:25:59;;;;;;;;;;;11.30;99.90;;;;;;8444799;28;19928;-75
2024/01/26 11:30:01;;;;;;;;;;;11.50;99.90;;;;;;8457475;28;19924;-74
2024/01/26 11:34:03;;;;;;;;;;;11.70;99.90;;;;;;8440422;28;19931;-74
2024/01/26 11:38:05;;;;;;;;;;;11.80;99.90;;;;;;8463624;28;20336;-74
2024/01/26 11:42:11;;;;;;;;;;;11.50;99.90;;;;;;8464756;28;19977;-74
2024/01/26 11:46:13;;;;;;;;;;;11.60;99.90;;;;;;8445776;27;19923;-74
2024/01/26 11:50:15;;;;;;;;;;;11.60;99.90;;;;;;8462213;28;19951;-74
2024/01/26 11:54:16;;;;;;;;;;;11.70;99.90;;;;;;8462285;28;20425;-74
2024/01/26 11:58:18;;;;;;;;;;;11.90;99.90;;;;;;8459538;28;19927;-74
2024/01/26 12:02:20;;;;;;;;;;;11.90;99.90;;;;;;8456965;28;19935;-73
2024/01/26 12:06:21;;;;;;;;;;;11.60;99.90;;;;;;8455565;28;20418;-74
2024/01/26 12:10:23;;;;;;;;;;;11.80;99.90;;;;;;8443771;28;19924;-74
2024/01/26 12:14:27;;;;;;;;;;;12.10;99.90;;;;;;8463897;27;19923;-74
2024/01/26 12:18:28;;;;;;;;;;;12.30;99.90;;;;;;8456593;28;19924;-74
2024/01/26 12:22:32;;;;;;;;;;;12.40;99.90;;;;;;8464380;28;19923;-74
2024/01/26 12:26:34;;;;;;;;;;;12.10;99.90;;;;;;8453343;28;19928;-74
2024/01/26 12:30:36;;;;;;;;;;;11.70;99.90;;;;;;8426220;28;19961;-74
2024/01/26 12:34:38;;;;;;;;;;;11.40;99.90;;;;;;8424844;28;19928;-74
2024/01/26 12:38:40;;;;;;;;;;;11.10;99.90;;;;;;8438806;28;19923;-74
2024/01/26 12:42:42;;;;;;;;;;;10.80;99.90;;;;;;8429077;28;20284;-74
2024/01/26 12:46:43;;;;;;;;;;;10.50;99.90;;;;;;8425019;28;19931;-74
2024/01/26 12:50:46;;;;;;;;;;;10.40;99.90;;;;;;8442448;28;19924;-74
2024/01/26 12:54:52;;;;;;;;;;;10.30;99.90;;;;;;8429841;28;19977;-74
2024/01/26 12:58:54;;;;;;;;;;;10.10;99.90;;;;;;8440129;28;20344;-74
2024/01/26 13:02:55;;;;;;;;;;;9.90;99.90;;;;;;8431653;28;19923;-74
2024/01/26 13:06:57;;;;;;;;;;;9.80;99.90;;;;;;8442375;27;19924;-73
2024/01/26 13:10:59;;;;;;;;;;;9.70;99.90;;;;;;8442096;28;20003;-73
2024/01/26 13:15:01;;;;;;;;;;;9.60;99.90;;;;;;8437918;28;20294;-73
2024/01/26 13:19:03;;;;;;;;;;;9.60;99.90;;;;;;8441421;28;19927;-74
2024/01/26 13:23:05;;;;;;;;;;;9.40;99.90;;;;;;8428896;28;20023;-73
2024/01/26 13:27:06;;;;;;;;;;;9.40;99.90;;;;;;8439670;27;20356;-74
2024/01/26 13:31:14;;;;;;;;;;;9.30;99.90;;;;;;8440436;28;19924;-73
2024/01/26 13:35:18;;;;;;;;;;;9.30;99.90;;;;;;8426672;28;19955;-75
2024/01/26 13:39:20;;;;;;;;;;;9.30;99.90;;;;;;8424093;28;19924;-73
2024/01/26 13:43:22;;;;;;;;;;;9.30;99.90;;;;;;8441002;28;20290;-73
2024/01/26 13:47:23;;;;;;;;;;;9.20;99.90;;;;;;8439449;28;19923;-74
2024/01/26 13:51:25;;;;;;;;;;;9.20;99.90;;;;;;8429939;28;19951;-73
2024/01/26 13:55:27;;;;;;;;;;;9.20;99.90;;;;;;8440044;28;19923;-74
2024/01/26 13:59:28;;;;;;;;;;;9.20;99.90;;;;;;8441019;28;19931;-74
2024/01/26 14:03:30;;;;;;;;;;;9.20;99.90;;;;;;8438200;28;19932;-74
2024/01/26 14:07:32;;;;;;;;;;;9.10;99.90;;;;;;8423194;27;19927;-74
2024/01/26 14:11:34;;;;;;;;;;;9.10;99.90;;;;;;8439446;28;19928;-73
2024/01/26 14:15:36;;;;;;;;;;;9.00;99.90;;;;;;8434723;28;19928;-74
2024/01/26 14:19:38;;;;;;;;;;;9.00;99.90;;;;;;8436019;28;19943;-74
2024/01/26 14:23:40;;;;;;;;;;;9.00;99.90;;;;;;8418902;28;19924;-74
2024/01/26 14:27:42;;;;;;;;;;;9.00;99.90;;;;;;8417147;28;19924;-73
2024/01/26 14:31:45;;;;;;;;;;;8.90;99.90;;;;;;8436926;28;19935;-73
2024/01/26 14:35:47;;;;;;;;;;;8.90;99.90;;;;;;8435219;28;19928;-74
2024/01/26 14:39:49;;;;;;;;;;;8.90;99.90;;;;;;8426275;28;20039;-73
2024/01/26 14:43:50;;;;;;;;;;;8.90;99.90;;;;;;8420934;28;19943;-74
2024/01/26 14:47:52;;;;;;;;;;;8.80;99.90;;;;;;8427244;28;19939;-74
2024/01/26 14:51:54;;;;;;;;;;;8.80;99.90;;;;;;8424133;28;19967;-74
2024/01/26 14:55:55;;;;;;;;;;;8.80;99.90;;;;;;8439398;28;20367;-73
2024/01/26 14:59:57;;;;;;;;;;;8.80;99.90;;;;;;8436460;28;20260;-73
2024/01/26 15:03:59;;;;;;;;;;;8.80;99.90;;;;;;8438304;28;19928;-73
2024/01/26 15:08:00;;;;;;;;;;;8.80;99.90;;;;;;8437553;28;19924;-73
2024/01/26 15:12:04;;;;;;;;;;;8.80;99.90;;;;;;8435764;28;19928;-73
2024/01/26 15:16:07;;;;;;;;;;;8.80;99.90;;;;;;8436230;28;19971;-73
2024/01/26 15:20:09;;;;;;;;;;;8.90;99.90;;;;;;8451401;28;19932;-74
2024/01/26 15:24:11;;;;;;;;;;;9.20;99.90;;;;;;8423917;28;20050;-73
2024/01/26 15:28:13;;;;;;;;;;;9.60;99.90;;;;;;8437638;28;20919;-74
2024/01/26 15:32:14;;;;;;;;;;;10.00;99.90;;;;;;8438365;28;19927;-74
2024/01/26 15:36:16;;;;;;;;;;;10.20;99.90;;;;;;8439799;28;19950;-74
2024/01/26 15:40:19;;;;;;;;;;;10.30;99.90;;;;;;8425118;28;19931;-74
2024/01/26 15:44:21;;;;;;;;;;;10.20;99.90;;;;;;8433345;28;20330;-74
2024/01/26 15:48:22;;;;;;;;;;;9.90;99.90;;;;;;8438495;28;19928;-73
2024/01/26 15:52:28;;;;;;;;;;;9.60;99.90;;;;;;8438110;28;19924;-73
2024/01/26 15:56:36;;;;;;;;;;;9.20;99.90;;;;;;8433943;28;19938;-74
2024/01/26 16:00:38;;;;;;;;;;;9.00;99.90;;;;;;8418694;28;20001;-73
2024/01/26 16:04:40;;;;;;;;;;;8.70;99.90;;;;;;8431878;28;19985;-74
2024/01/26 16:08:42;;;;;;;;;;;8.50;99.90;;;;;;8422711;28;19988;-73
2024/01/26 16:12:44;;;;;;;;;;;8.30;99.90;;;;;;8437156;28;19928;-74
2024/01/26 16:16:46;;;;;;;;;;;8.10;99.90;;;;;;8438675;28;19928;-74
2024/01/26 16:20:48;;;;;;;;;;;8.00;99.90;;;;;;8444933;28;20420;-73
2024/01/26 16:24:50;;;;;;;;;;;7.90;99.90;;;;;;8438716;28;20384;-74
2024/01/26 16:28:52;;;;;;;;;;;7.80;99.90;;;;;;8432931;28;19931;-73
2024/01/26 16:32:53;;;;;;;;;;;7.70;99.90;;;;;;8443442;28;20268;-74
2024/01/26 16:36:55;;;;;;;;;;;7.60;99.90;;;;;;8444332;28;19976;-74
2024/01/26 16:40:57;;;;;;;;;;;7.60;99.90;;;;;;8438358;28;19939;-74
2024/01/26 16:44:58;;;;;;;;;;;7.50;99.90;;;;;;8429500;27;19924;-74
2024/01/26 16:49:00;;;;;;;;;;;7.40;99.90;;;;;;8437962;27;19932;-74
2024/01/26 16:53:02;;;;;;;;;;;7.30;99.90;;;;;;8431118;28;20023;-74
2024/01/26 16:57:04;;;;;;;;;;;7.30;99.90;;;;;;8423800;28;19931;-73
2024/01/26 17:01:11;;;;;;;;;;;7.20;99.90;;;;;;8430926;28;19931;-73
2024/01/26 17:05:13;;;;;;;;;;;7.10;99.90;;;;;;8422729;28;20617;-73
2024/01/26 17:09:15;;;;;;;;;;;7.10;99.90;;;;;;8418625;28;19932;-73
2024/01/26 17:13:17;;;;;;;;;;;7.00;99.90;;;;;;8440941;28;19927;-73
2024/01/26 17:17:19;;;;;;;;;;;6.90;99.90;;;;;;8424064;27;19931;-74
2024/01/26 17:21:21;;;;;;;;;;;6.80;99.90;;;;;;8439545;28;19927;-73
2024/01/26 17:25:24;;;;;;;;;;;6.80;99.90;;;;;;8444441;28;19928;-74
2024/01/26 17:29:25;;;;;;;;;;;6.70;99.90;;;;;;8440416;28;19923;-73
2024/01/26 17:33:27;;;;;;;;;;;6.60;99.90;;;;;;8423386;28;20290;-74
2024/01/26 17:37:29;;;;;;;;;;;6.60;99.90;;;;;;8442280;28;19927;-73
2024/01/26 17:41:31;;;;;;;;;;;6.50;99.90;;;;;;8424525;28;19928;-73
2024/01/26 17:45:32;;;;;;;;;;;6.50;99.90;;;;;;8441704;28;19935;-73
2024/01/26 17:49:34;;;;;;;;;;;6.40;99.90;;;;;;8439342;28;19931;-74
2024/01/26 17:53:36;;;;;;;;;;;6.40;99.90;;;;;;8425833;28;19924;-73
2024/01/26 17:57:38;;;;;;;;;;;6.40;99.90;;;;;;8442259;28;19928;-73
2024/01/26 18:01:40;;;;;;;;;;;6.30;99.90;;;;;;8441563;28;19967;-73
2024/01/26 18:05:41;;;;;;;;;;;6.30;99.90;;;;;;8424580;28;19947;-74
2024/01/26 18:09:43;;;;;;;;;;;6.30;99.90;;;;;;8437677;28;19932;-73
2024/01/26 18:13:45;;;;;;;;;;;6.20;99.90;;;;;;8434524;28;20367;-73
2024/01/26 18:17:48;;;;;;;;;;;6.20;99.90;;;;;;8418653;28;19932;-73
2024/01/26 18:21:50;;;;;;;;;;;6.10;99.90;;;;;;8420181;28;20383;-73
2024/01/26 18:25:51;;;;;;;;;;;6.00;99.90;;;;;;8435327;28;19928;-73
2024/01/26 18:29:53;;;;;;;;;;;6.00;99.90;;;;;;8436274;28;19935;-73
2024/01/26 18:33:55;;;;;;;;;;;6.00;99.90;;;;;;8434819;28;20376;-74
2024/01/26 18:37:57;;;;;;;;;;;5.90;99.90;;;;;;8437879;28;19924;-73
2024/01/26 18:41:58;;;;;;;;;;;5.90;99.90;;;;;;8435104;28;20368;-73
2024/01/26 18:46:00;;;;;;;;;;;5.80;99.90;;;;;;8422644;28;19949;-73
2024/01/26 18:50:02;;;;;;;;;;;5.80;99.90;;;;;;8435114;28;19928;-73
2024/01/26 18:54:03;;;;;;;;;;;5.80;99.90;;;;;;8435206;28;19927;-73
2024/01/26 18:58:05;;;;;;;;;;;5.70;99.90;;;;;;8437026;28;19939;-73
2024/01/26 19:02:07;;;;;;;;;;;5.70;99.90;;;;;;8438352;28;19928;-74
2024/01/26 19:06:09;;;;;;;;;;;5.60;99.90;;;;;;8430726;28;19931;-73
2024/01/26 19:10:12;;;;;;;;;;;5.60;99.90;;;;;;8439278;28;20301;-73
2024/01/26 19:14:14;;;;;;;;;;;5.60;99.90;;;;;;8426985;28;19938;-73
2024/01/26 19:18:17;;;;;;;;;;;5.50;99.90;;;;;;8440542;28;19939;-73
2024/01/26 19:22:20;;;;;;;;;;;5.50;99.90;;;;;;8435416;28;19956;-73
2024/01/26 19:26:22;;;;;;;;;;;5.40;99.90;;;;;;8437758;28;19924;-73
2024/01/26 19:30:23;;;;;;;;;;;5.40;99.90;;;;;;8428587;28;20173;-74
2024/01/26 19:34:26;;;;;;;;;;;5.30;99.90;;;;;;8441345;28;20312;-73
2024/01/26 19:38:28;;;;;;;;;;;5.20;99.90;;;;;;8440235;28;19934;-73
2024/01/26 19:42:30;;;;;;;;;;;5.20;99.90;;;;;;8436099;28;19923;-73
2024/01/26 19:46:31;;;;;;;;;;;5.20;99.90;;;;;;8422868;28;19938;-73
2024/01/26 19:50:35;;;;;;;;;;;5.10;99.90;;;;;;8435915;28;19935;-73
2024/01/26 19:54:37;;;;;;;;;;;5.10;99.90;;;;;;8442634;28;19924;-74
2024/01/26 19:58:42;;;;;;;;;;;5.00;99.90;;;;;;8443465;28;19976;-73
2024/01/26 20:02:44;;;;;;;;;;;5.00;99.90;;;;;;8438487;28;19928;-73
2024/01/26 20:06:46;;;;;;;;;;;4.90;99.90;;;;;;8459014;27;19927;-73
2024/01/26 20:10:47;;;;;;;;;;;4.90;99.90;;;;;;8459168;27;19935;-73
2024/01/26 20:14:49;;;;;;;;;;;4.80;99.90;;;;;;8427259;28;19924;-73
2024/01/26 20:18:51;;;;;;;;;;;4.70;99.90;;;;;;8423889;28;20417;-73
2024/01/26 20:22:53;;;;;;;;;;;4.70;99.90;;;;;;8442106;27;19932;-73
2024/01/26 20:26:55;;;;;;;;;;;4.60;99.90;;;;;;8441642;27;19923;-73
2024/01/26 20:30:58;;;;;;;;;;;4.60;99.90;;;;;;8426776;28;20315;-73
2024/01/26 20:40:04;;;;;;;;;;;4.60;99.90;;;;;;8429700;28;19965;-73
2024/01/26 20:44:06;;;;;;;;;;;4.50;99.90;;;;;;8429639;28;19986;-73
2024/01/26 20:48:08;;;;;;;;;;;4.50;99.90;;;;;;8431704;28;19935;-74
2024/01/26 20:52:10;;;;;;;;;;;4.50;99.90;;;;;;8421882;28;20263;-73
2024/01/26 20:56:12;;;;;;;;;;;4.50;99.90;;;;;;8430748;28;20403;-73
2024/01/26 21:00:14;;;;;;;;;;;4.40;99.90;;;;;;8430043;28;19927;-73
2024/01/26 21:04:16;;;;;;;;;;;4.40;99.90;;;;;;8429207;28;19928;-73
2024/01/26 21:08:19;;;;;;;;;;;4.30;99.90;;;;;;8426980;28;20220;-73
2024/01/26 21:12:20;;;;;;;;;;;4.30;99.90;;;;;;8413200;28;19977;-73
2024/01/26 21:16:23;;;;;;;;;;;4.20;99.90;;;;;;8429094;28;20371;-73
2024/01/26 21:20:27;;;;;;;;;;;4.20;99.90;;;;;;8412798;28;20017;-73
2024/01/26 21:24:29;;;;;;;;;;;4.20;99.90;;;;;;8429278;28;19924;-73
2024/01/26 21:28:31;;;;;;;;;;;4.20;99.90;;;;;;8426220;28;20282;-73
2024/01/26 21:32:33;;;;;;;;;;;4.20;99.90;;;;;;8429730;28;20334;-73
2024/01/26 21:36:35;;;;;;;;;;;4.20;99.90;;;;;;8407666;28;19928;-73
2024/01/26 21:40:36;;;;;;;;;;;4.20;99.90;;;;;;8429553;28;20287;-73
2024/01/26 21:44:38;;;;;;;;;;;4.00;99.90;;;;;;8431194;28;19932;-73
2024/01/26 21:48:40;;;;;;;;;;;3.90;99.90;;;;;;8411002;28;19947;-73
2024/01/26 21:52:42;;;;;;;;;;;3.80;99.90;;;;;;8432497;28;19924;-73
2024/01/26 21:56:45;;;;;;;;;;;3.70;99.90;;;;;;8426860;28;20446;-73
2024/01/26 22:00:46;;;;;;;;;;;3.70;99.90;;;;;;8412859;28;19971;-73
2024/01/26 22:04:48;;;;;;;;;;;3.70;99.90;;;;;;8453343;27;19927;-73
2024/01/26 22:08:50;;;;;;;;;;;3.60;99.90;;;;;;8459590;28;19984;-73
2024/01/26 22:12:52;;;;;;;;;;;3.60;99.90;;;;;;8453444;28;19982;-73
2024/01/26 22:21:57;;;;;;;;;;;3.60;99.90;;;;;;8446085;28;19974;-73
2024/01/26 22:25:59;;;;;;;;;;;3.50;99.90;;;;;;8429563;28;19936;-73
2024/01/26 22:30:01;;;;;;;;;;;3.40;99.90;;;;;;8438148;28;19930;-73
2024/01/26 22:34:04;;;;;;;;;;;3.30;99.90;;;;;;8441110;28;20280;-73
2024/01/26 22:38:07;;;;;;;;;;;3.30;99.90;;;;;;8436658;28;19924;-73
2024/01/26 22:42:08;;;;;;;;;;;3.30;99.90;;;;;;8440778;28;19924;-73
2024/01/26 22:46:10;;;;;;;;;;;3.30;99.90;;;;;;8455737;28;19924;-73
2024/01/26 22:50:12;;;;;;;;;;;3.40;99.90;;;;;;8456895;28;20155;-73
2024/01/26 22:54:13;;;;;;;;;;;3.40;99.90;;;;;;8457686;28;19924;-73
2024/01/26 22:58:15;;;;;;;;;;;3.30;99.90;;;;;;8438997;28;19931;-73
2024/01/26 23:02:17;;;;;;;;;;;3.40;99.90;;;;;;8456070;28;20310;-73
2024/01/26 23:06:19;;;;;;;;;;;3.40;99.90;;;;;;8438504;28;20443;-73
2024/01/26 23:10:22;;;;;;;;;;;3.40;99.90;;;;;;8456162;28;19932;-73
2024/01/26 23:14:24;;;;;;;;;;;3.40;99.90;;;;;;8456083;28;19935;-73
2024/01/26 23:18:25;;;;;;;;;;;3.40;99.90;;;;;;8437766;28;19947;-73
2024/01/26 23:22:28;;;;;;;;;;;3.30;99.90;;;;;;8438958;28;19938;-73
2024/01/26 23:26:29;;;;;;;;;;;3.30;99.90;;;;;;8432987;28;19924;-73
2024/01/26 23:30:31;;;;;;;;;;;3.30;99.90;;;;;;8453391;28;19931;-73
2024/01/26 23:34:33;;;;;;;;;;;3.30;99.90;;;;;;8464394;28;20378;-73
2024/01/26 23:38:35;;;;;;;;;;;3.20;99.90;;;;;;8461630;27;19934;-73
2024/01/26 23:42:36;;;;;;;;;;;3.20;99.90;;;;;;8465482;28;19931;-73
2024/01/26 23:51:41;;;;;;;;;;;3.30;99.90;;;;;;8461685;28;19923;-73
2024/01/26 23:55:43;;;;;;;;;;;3.30;99.90;;;;;;8464612;28;19931;-73