Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:16;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;99228.13;4979421;28;20086;-76
2022/10/07 00:03:41;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;99224.03;4981780;28;20035;-78
2022/10/07 00:06:19;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;99224.03;4982974;28;20102;-77
2022/10/07 00:08:47;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;99224.56;4982271;28;20031;-77
2022/10/07 00:11:16;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;99221.00;4992729;28;20037;-77
2022/10/07 00:13:44;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99219.34;5001626;28;20058;-77
2022/10/07 00:16:12;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;99210.28;5001117;28;20026;-77
2022/10/07 00:18:39;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;99219.91;4993215;28;20448;-76
2022/10/07 00:21:06;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99210.31;4993344;28;20026;-76
2022/10/07 00:23:32;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;99217.44;4992953;28;20034;-76
2022/10/07 00:26:09;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;99216.31;4991844;28;20065;-76
2022/10/07 00:28:35;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99213.88;4992834;28;20035;-76
2022/10/07 00:31:04;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;99206.44;4992959;28;20026;-77
2022/10/07 00:33:32;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;99200.44;4992938;28;20026;-77
2022/10/07 00:35:57;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;99204.81;4992745;28;20030;-77
2022/10/07 00:38:22;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;99194.41;4992780;28;20444;-76
2022/10/07 00:40:48;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;99205.09;4992719;28;20674;-77
2022/10/07 00:43:22;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;99204.00;4992968;28;20562;-78
2022/10/07 00:45:48;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99204.81;4992994;28;20034;-76
2022/10/07 00:48:16;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;99198.78;4992698;28;20395;-77
2022/10/07 00:50:41;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;99197.94;4992728;28;20037;-77
2022/10/07 00:53:08;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;99202.06;4992494;28;20018;-76
2022/10/07 00:55:34;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99199.34;4991388;28;20388;-77
2022/10/07 00:58:05;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;99198.25;4992435;28;20030;-76
2022/10/07 01:00:30;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;99185.63;4992131;28;20033;-77
2022/10/07 01:02:56;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;99179.56;4992036;28;20023;-77
2022/10/07 01:05:21;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99182.88;4992101;28;20030;-77
2022/10/07 01:07:50;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;99180.69;4991899;28;20511;-76
2022/10/07 01:10:18;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;99176.31;4991992;28;20027;-77
2022/10/07 01:13:13;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;99163.69;4991871;28;20042;-77
2022/10/07 01:15:45;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;99171.03;4991775;28;20603;-77
2022/10/07 01:18:16;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;99166.97;4991662;28;20030;-78
2022/10/07 01:20:56;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;99170.22;4992159;28;20436;-77
2022/10/07 01:23:38;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99159.81;4991655;28;20041;-77
2022/10/07 01:26:04;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99159.78;4991666;28;20034;-77
2022/10/07 01:28:45;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;99150.78;4991402;28;20045;-81
2022/10/07 01:31:16;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;99154.38;4991510;28;20027;-77
2022/10/07 01:33:44;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;99148.28;4991657;28;20041;-77
2022/10/07 01:36:14;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;99149.69;4991402;28;20053;-77
2022/10/07 01:38:44;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;99138.41;4991490;28;20049;-77
2022/10/07 01:41:14;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99143.38;4991473;28;20031;-77
2022/10/07 01:43:41;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;99133.78;4991727;28;20030;-77
2022/10/07 01:46:12;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;99141.72;4991538;28;20034;-77
2022/10/07 01:48:37;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;99143.13;4991368;28;20395;-77
2022/10/07 01:51:06;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;99131.56;4990798;28;20026;-78
2022/10/07 01:53:55;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;99141.47;4996417;28;20037;-78
2022/10/07 01:56:29;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99136.78;4997009;28;20554;-78
2022/10/07 01:59:16;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;99133.22;4991490;28;20038;-77
2022/10/07 02:01:51;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99128.56;4991284;28;20504;-77
2022/10/07 02:04:29;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;99126.63;4991279;28;20023;-76
2022/10/07 02:07:04;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;99130.19;4990885;28;20307;-77
2022/10/07 02:09:39;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99117.88;4991238;28;20033;-77
2022/10/07 02:12:20;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99125.25;4991230;28;20034;-77
2022/10/07 02:14:53;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;99123.06;4991139;28;20031;-77
2022/10/07 02:17:22;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;99116.22;4990815;28;20047;-77
2022/10/07 02:19:52;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;99124.66;4991350;28;20022;-77
2022/10/07 02:22:20;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99121.13;4991717;28;20434;-78
2022/10/07 02:24:49;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;99098.63;4960810;28;20070;-78
2022/10/07 02:27:18;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99120.53;4953198;29;20082;-79
2022/10/07 02:29:46;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99118.09;4960482;28;20110;-78
2022/10/07 02:32:16;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99113.66;4971721;28;20388;-79
2022/10/07 02:34:44;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;99116.41;4971459;28;20030;-78
2022/10/07 02:37:18;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;99115.84;4981041;28;20088;-78
2022/10/07 02:39:45;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;99124.38;4994260;28;20069;-78
2022/10/07 02:42:32;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;99113.72;4999595;28;20094;-79
2022/10/07 02:45:20;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;99111.50;4998007;28;20041;-78
2022/10/07 02:47:50;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;99105.44;4995729;28;20487;-79
2022/10/07 02:50:21;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;99117.50;4992637;28;20034;-78
2022/10/07 02:52:49;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;99115.59;4956635;29;20484;-78
2022/10/07 02:55:20;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;99118.94;4956778;29;20039;-78
2022/10/07 02:57:51;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;99109.91;4969196;28;20054;-78
2022/10/07 03:00:17;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99112.13;4991471;28;20113;-78
2022/10/07 03:02:52;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;99104.41;4994857;28;20022;-79
2022/10/07 03:05:20;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;99100.84;4996222;28;20416;-77
2022/10/07 03:07:54;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99103.06;4994535;28;20427;-77
2022/10/07 03:10:19;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;99106.09;4995194;28;20381;-77
2022/10/07 03:12:45;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;99102.78;4996543;28;20112;-78
2022/10/07 03:15:10;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;99101.69;4995675;28;20034;-79
2022/10/07 03:17:36;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;99100.84;4995623;28;20029;-78
2022/10/07 03:20:01;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;99097.81;4995484;28;20073;-79
2022/10/07 03:22:28;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99097.31;4995907;28;20054;-79
2022/10/07 03:24:53;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;99106.06;4995335;28;20065;-79
2022/10/07 03:27:19;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;99098.69;4995289;28;20480;-78
2022/10/07 03:29:44;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;99101.69;4995049;28;20023;-79
2022/10/07 03:32:10;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99097.31;4995524;28;20100;-78
2022/10/07 03:34:36;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99095.94;4995885;28;20105;-79
2022/10/07 03:37:03;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99102.25;4994171;28;20030;-79
2022/10/07 03:39:28;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;99093.47;4995679;28;20472;-77
2022/10/07 03:41:55;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;99100.84;4995589;28;20030;-77
2022/10/07 03:44:21;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99101.16;4995308;28;20053;-76
2022/10/07 03:46:50;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;99099.50;4995452;28;20451;-76
2022/10/07 03:49:15;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;99101.69;4994684;28;20034;-78
2022/10/07 03:51:41;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;99100.03;4995261;28;20499;-77
2022/10/07 03:54:06;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;99088.84;4998165;28;20388;-81
2022/10/07 03:56:32;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;99090.19;4997069;28;20057;-77
2022/10/07 03:58:58;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99097.31;4997392;28;20526;-78
2022/10/07 04:01:24;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;99091.56;4996550;28;20046;-77
2022/10/07 04:03:50;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;99092.91;4998374;28;20042;-78
2022/10/07 04:06:15;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;99089.09;4999405;28;20053;-78
2022/10/07 04:08:43;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;99092.94;4994054;28;20030;-77
2022/10/07 04:11:10;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;99086.88;4994177;28;20022;-78
2022/10/07 04:13:35;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;99098.97;4994880;28;20026;-78
2022/10/07 04:16:06;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;99079.22;4994134;28;20387;-78
2022/10/07 04:18:32;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;99083.63;4993878;28;20112;-76
2022/10/07 04:21:00;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;99079.53;4999927;28;20058;-81
2022/10/07 04:23:27;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99069.63;4998186;28;20066;-77
2022/10/07 04:25:53;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;99080.59;4993622;28;20606;-78
2022/10/07 04:28:20;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;99073.75;4993745;28;20113;-77
2022/10/07 04:30:50;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99075.38;4993762;28;20376;-78
2022/10/07 04:33:17;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;99080.31;4993784;28;20085;-78
2022/10/07 04:35:43;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99075.69;4993757;28;20110;-77
2022/10/07 04:38:14;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;99067.72;4993947;28;20074;-76
2022/10/07 04:40:42;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;99063.91;4994255;28;20038;-75
2022/10/07 04:43:34;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;99064.44;4993638;28;20029;-77
2022/10/07 04:46:08;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;99051.56;4992363;28;20115;-78
2022/10/07 04:48:34;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;99044.97;4994485;28;20028;-77
2022/10/07 04:51:06;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;99050.75;4995350;28;20129;-77
2022/10/07 04:53:32;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;99043.63;4996872;28;20403;-77
2022/10/07 04:55:58;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;99047.16;4983427;28;20039;-78
2022/10/07 04:58:24;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;99047.19;4980016;28;20057;-77
2022/10/07 05:00:51;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;99046.88;4989540;28;20030;-77
2022/10/07 05:03:18;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;99057.88;4982557;28;20022;-78
2022/10/07 05:05:46;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;99061.72;4979812;28;20028;-78
2022/10/07 05:08:13;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;99060.34;4982780;28;20031;-79
2022/10/07 05:10:39;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;99052.41;4981740;28;20027;-79
2022/10/07 05:13:06;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;99063.38;4980965;28;20495;-78
2022/10/07 05:15:33;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;99062.28;4979283;28;20141;-79
2022/10/07 05:17:58;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;99063.88;4978719;28;20545;-77
2022/10/07 05:20:24;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;99057.88;4976023;28;20081;-77
2022/10/07 05:22:50;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;99058.66;4974998;28;20033;-76
2022/10/07 05:25:15;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;99068.25;4976601;28;20089;-77
2022/10/07 05:27:40;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;99067.44;4974689;28;20023;-80
2022/10/07 05:30:09;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;99072.91;4983170;28;20400;-80
2022/10/07 05:32:34;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;99065.25;4991535;28;20057;-83
2022/10/07 05:35:00;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;99061.75;4997558;28;20035;-81
2022/10/07 05:37:26;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;99057.88;4989798;28;20054;-81
2022/10/07 05:39:51;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;99061.13;4970976;28;20041;-78
2022/10/07 05:42:17;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;99075.41;4980725;28;20015;-79
2022/10/07 05:44:42;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99076.50;4973472;28;20022;-77
2022/10/07 05:47:08;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;99071.03;4962944;28;20094;-80
2022/10/07 05:49:34;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;99065.81;4980458;28;20026;-80
2022/10/07 05:52:00;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;99072.38;4981486;28;20033;-81
2022/10/07 05:54:25;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99081.97;4980252;28;20109;-77
2022/10/07 05:56:51;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;99083.59;4976384;28;20038;-78
2022/10/07 05:59:16;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;99078.41;4981504;28;20011;-85
2022/10/07 06:01:42;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;99072.38;4982010;28;20023;-79
2022/10/07 06:04:07;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;99078.41;4972658;28;20027;-78
2022/10/07 06:06:34;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;99081.97;4973229;28;20369;-78
2022/10/07 06:14:32;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;99082.81;4976977;28;20034;-71
2022/10/07 06:16:58;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;99086.38;4977642;28;20035;-78
2022/10/07 06:19:24;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;99088.03;4977114;28;20027;-78
2022/10/07 06:21:49;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;99072.97;4975418;28;20038;-78
2022/10/07 06:24:14;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99082.25;4955782;28;20544;-77
2022/10/07 06:26:43;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;99085.28;4955904;29;20122;-77
2022/10/07 06:29:08;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;99080.63;4954132;29;20070;-76
2022/10/07 06:31:34;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;99077.06;4956082;29;20051;-77
2022/10/07 06:34:00;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;99085.53;4977583;28;20042;-78
2022/10/07 06:36:26;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;99085.53;4996286;28;20033;-79
2022/10/07 06:38:53;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;99078.69;4998555;28;20033;-79
2022/10/07 06:41:20;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;99079.78;4998803;28;20113;-79
2022/10/07 06:43:45;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;99076.25;4998294;28;20027;-78
2022/10/07 06:46:17;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;99074.00;4998666;28;20468;-79
2022/10/07 06:48:44;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;99079.53;4998182;28;20084;-79
2022/10/07 06:51:15;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;99084.19;4999219;28;20086;-79
2022/10/07 06:53:40;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;99078.97;4999062;28;20038;-79
2022/10/07 06:56:06;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;99076.50;4998034;28;20031;-78
2022/10/07 06:58:32;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;99070.72;5000344;28;20034;-78
2022/10/07 07:01:01;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;99072.34;4998876;28;20085;-80
2022/10/07 07:03:27;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;99075.34;4998739;28;20073;-79
2022/10/07 07:05:53;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;99071.22;4998236;28;20035;-79
2022/10/07 07:08:19;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;99066.56;4997251;28;20030;-79
2022/10/07 07:10:45;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;99072.31;4997884;28;20030;-79
2022/10/07 07:13:11;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;99079.06;4997465;28;20030;-80
2022/10/07 07:15:38;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;99078.50;4998859;28;20030;-78
2022/10/07 07:18:06;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;99081.78;4999792;28;20034;-79
2022/10/07 07:20:36;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;99076.50;4999154;28;20096;-80
2022/10/07 07:23:06;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;99077.84;5000421;28;20109;-78
2022/10/07 07:25:36;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;99079.78;4999739;28;20031;-79
2022/10/07 07:28:02;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;99079.50;4999195;28;20025;-80
2022/10/07 07:30:28;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;99071.31;5000711;28;20400;-79
2022/10/07 07:32:54;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;99071.28;5001124;28;20033;-80
2022/10/07 07:35:21;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;99070.66;5001466;28;20031;-79
2022/10/07 07:37:46;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;99077.81;4999925;28;20093;-81
2022/10/07 07:40:11;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;99082.75;5001976;28;20065;-81
2022/10/07 07:42:37;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;99082.22;5000676;28;20026;-80
2022/10/07 07:45:02;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;99087.88;5000041;28;20460;-80
2022/10/07 07:47:28;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;99080.66;5001499;28;20049;-80
2022/10/07 07:49:54;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;99082.22;5000935;28;20034;-79
2022/10/07 07:52:19;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;99076.75;5001078;28;20073;-79
2022/10/07 07:54:46;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;99078.28;5000596;28;20472;-80
2022/10/07 07:57:12;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;99074.44;5003857;28;20035;-80
2022/10/07 07:59:37;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;99077.28;5002815;28;20113;-80
2022/10/07 08:02:04;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;99076.38;5004529;28;20033;-77
2022/10/07 08:04:30;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;99070.47;5003107;28;20034;-81
2022/10/07 08:06:55;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;99061.31;5002946;28;20060;-83
2022/10/07 08:09:21;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;99065.16;4999177;28;20027;-81
2022/10/07 08:11:46;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;99066.13;4993445;28;20035;-80
2022/10/07 08:14:12;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;99065.44;4994704;28;20031;-78
2022/10/07 08:16:38;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;99073.34;4994288;28;20030;-76
2022/10/07 08:19:04;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;99068.63;4994066;28;20046;-78
2022/10/07 08:21:33;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;99060.19;5000002;28;20033;-78
2022/10/07 08:24:01;;;;;;;1999.90;999.90;;;;;;;21.46;86.88;99075.38;4995965;28;20480;-78
2022/10/07 08:26:29;;;;;;;1999.90;999.90;;;;;;;22.87;77.58;99072.13;4993380;28;20045;-78
2022/10/07 08:28:55;;;;;;;1999.90;999.90;;;;;;;23.73;71.89;99073.63;4993081;28;20030;-79
2022/10/07 08:31:21;;;;;;;1999.90;999.90;;;;;;;23.05;73.97;99065.16;4993374;28;20392;-78
2022/10/07 08:33:48;;;;;;;1999.90;999.90;;;;;;;23.02;69.69;99063.06;4993966;28;20109;-79
2022/10/07 08:36:20;;;;;;;1999.90;999.90;;;;;;;24.39;61.77;99069.16;4993238;28;20018;-78
2022/10/07 08:38:46;;;;;;;1999.90;999.90;;;;;;;24.18;62.58;99056.59;4993187;28;20538;-78
2022/10/07 08:41:35;;;;;;;1999.90;999.90;;;;;;;24.46;61.67;99058.13;4993936;28;20034;-79
2022/10/07 08:44:12;;;;;;;1999.90;999.90;;;;;;;23.69;62.46;99064.34;4993709;28;20061;-78
2022/10/07 08:46:43;;;;;;;1999.90;999.90;;;;;;;23.64;65.15;99050.63;4992581;28;20034;-78
2022/10/07 08:49:15;;;;;;;1999.90;999.90;;;;;;;23.68;64.08;99048.75;4991341;28;20023;-79
2022/10/07 08:51:51;;;;;;;1999.90;999.90;;;;;;;24.20;63.21;99045.84;4992886;28;20064;-78
2022/10/07 08:54:25;;;;;;;1999.90;999.90;;;;;;;23.85;62.71;99038.06;4992350;28;20030;-76
2022/10/07 08:56:52;;;;;;;1999.90;999.90;;;;;;;25.43;57.81;99040.53;4992951;28;20376;-76
2022/10/07 08:59:34;;;;;;;1999.90;999.90;;;;;;;25.41;57.48;99034.47;4992413;28;20490;-77
2022/10/07 09:02:24;;;;;;;1999.90;999.90;;;;;;;23.97;60.91;99021.25;4992258;28;20037;-78
2022/10/07 09:05:25;;;;;;;1999.90;999.90;;;;;;;25.56;59.91;99027.22;4991086;28;20030;-77
2022/10/07 09:07:56;;;;;;;1999.90;999.90;;;;;;;25.30;57.27;99025.03;4992301;28;20046;-78
2022/10/07 09:10:36;;;;;;;1999.90;999.90;;;;;;;24.07;61.08;99019.91;4988630;28;20026;-78
2022/10/07 09:13:31;;;;;;;1999.90;999.90;;;;;;;24.47;60.62;99008.59;4971668;28;20114;-78
2022/10/07 09:16:03;;;;;;;1999.90;999.90;;;;;;;25.42;57.28;99007.25;4972809;28;20047;-78
2022/10/07 09:18:38;;;;;;;1999.90;999.90;;;;;;;25.39;58.28;99000.41;4973002;28;20062;-77
2022/10/07 09:21:11;;;;;;;1999.90;999.90;;;;;;;25.30;57.52;99008.22;4971008;28;20476;-77
2022/10/07 09:23:37;;;;;;;1999.90;999.90;;;;;;;25.26;57.62;99000.91;4972934;28;20073;-78
2022/10/07 09:26:09;;;;;;;1999.90;999.90;;;;;;;25.62;56.41;99014.53;4976554;28;20554;-78
2022/10/07 09:28:35;;;;;;;1999.90;999.90;;;;;;;26.93;53.76;99008.56;4977422;28;20069;-78
2022/10/07 09:31:03;;;;;;;1999.90;999.90;;;;;;;26.77;52.23;98999.44;4991976;28;20023;-83
2022/10/07 09:33:29;;;;;;;1999.90;999.90;;;;;;;26.18;54.85;98986.81;4990845;28;20031;-79
2022/10/07 09:35:55;;;;;;;1999.90;999.90;;;;;;;26.76;52.85;98987.41;4989010;28;20053;-83
2022/10/07 09:38:37;;;;;;;1999.90;999.90;;;;;;;27.19;50.89;98996.50;4992998;28;20038;-83
2022/10/07 09:41:21;;;;;;;1999.90;999.90;;;;;;;28.65;49.99;99001.47;4992373;28;20031;-82
2022/10/07 09:44:05;;;;;;;1999.90;999.90;;;;;;;29.13;47.33;98982.47;4993118;28;20581;-83
2022/10/07 09:46:40;;;;;;;1999.90;999.90;;;;;;;28.66;48.02;98986.16;5012039;28;20045;-84
2022/10/07 09:49:06;;;;;;;1999.90;999.90;;;;;;;29.17;47.37;98988.13;5011755;28;20037;-84
2022/10/07 09:51:34;;;;;;;1999.90;999.90;;;;;;;28.71;46.93;98982.19;4996046;28;20103;-84
2022/10/07 09:54:06;;;;;;;1999.90;999.90;;;;;;;28.33;46.78;98983.44;4997811;28;20027;-83
2022/10/07 09:56:44;;;;;;;1999.90;999.90;;;;;;;28.44;47.15;98984.38;4995570;28;20015;-82
2022/10/07 09:59:25;;;;;;;1999.90;999.90;;;;;;;26.19;52.17;98971.59;4996326;28;20051;-84
2022/10/07 10:02:11;;;;;;;1999.90;999.90;;;;;;;27.70;48.80;98968.66;4993123;28;20403;-82
2022/10/07 10:04:38;;;;;;;1999.90;999.90;;;;;;;27.70;49.91;98968.66;4992960;28;20030;-84
2022/10/07 10:07:15;;;;;;;1999.90;999.90;;;;;;;27.68;50.22;98963.44;4994437;28;20055;-82
2022/10/07 10:10:02;;;;;;;1999.90;999.90;;;;;;;28.54;48.13;98961.09;4997965;28;20023;-84
2022/10/07 10:12:36;;;;;;;1999.90;999.90;;;;;;;28.02;48.19;98956.59;4985932;28;20035;-85
2022/10/07 10:15:22;;;;;;;1999.90;999.90;;;;;;;28.21;48.08;98951.97;4990974;28;20022;-83
2022/10/07 10:17:48;;;;;;;1999.90;999.90;;;;;;;27.48;49.98;98954.34;4993180;28;20025;-84
2022/10/07 10:20:20;;;;;;;1999.90;999.90;;;;;;;27.59;49.40;98948.88;4992480;28;20031;-82
2022/10/07 10:22:45;;;;;;;1999.90;999.90;;;;;;;26.02;54.66;98928.00;4993113;28;20031;-85
2022/10/07 10:28:33;;;;;;;1999.90;999.90;;;;;;;25.71;55.44;98924.59;4993241;28;20696;-85
2022/10/07 10:31:24;;;;;;;1999.90;999.90;;;;;;;27.23;51.08;98936.34;4991885;28;20027;-84
2022/10/07 10:34:05;;;;;;;1999.90;999.90;;;;;;;26.52;53.99;98921.25;4994115;28;20023;-83
2022/10/07 10:36:33;;;;;;;1999.90;999.90;;;;;;;26.24;53.17;98906.75;4993197;28;20046;-85
2022/10/07 10:39:15;;;;;;;1999.90;999.90;;;;;;;25.97;55.56;98924.69;4993484;28;20034;-86
2022/10/07 10:41:56;;;;;;;1999.90;999.90;;;;;;;27.22;50.25;98923.50;4992951;28;20027;-84
2022/10/07 10:44:31;;;;;;;1999.90;999.90;;;;;;;27.19;50.95;98915.81;4992624;28;20102;-84
2022/10/07 10:47:26;;;;;;;1999.90;999.90;;;;;;;25.98;53.73;98898.25;4993184;28;20090;-82
2022/10/07 10:50:03;;;;;;;1999.90;999.90;;;;;;;26.93;50.93;98896.22;4990673;28;20043;-84
2022/10/07 10:52:37;;;;;;;1999.90;999.90;;;;;;;26.68;50.92;98890.22;4986013;28;20033;-85
2022/10/07 10:55:44;;;;;;;1999.90;999.90;;;;;;;25.75;55.20;98886.25;4984642;28;20094;-83
2022/10/07 10:58:43;;;;;;;1999.90;999.90;;;;;;;26.00;54.62;98862.25;4991828;28;20035;-86
2022/10/07 11:01:33;;;;;;;1999.90;999.90;;;;;;;26.02;53.77;98871.09;4995579;28;20027;-83
2022/10/07 11:04:25;;;;;;;1999.90;999.90;;;;;;;25.72;54.17;98862.53;5010329;28;20046;-87
2022/10/07 11:07:00;;;;;;;1999.90;999.90;;;;;;;24.84;56.78;98857.97;4999641;28;20054;-87
2022/10/07 11:09:38;;;;;;;1999.90;999.90;;;;;;;24.22;59.01;98831.75;5000323;28;20027;-83
2022/10/07 11:12:20;;;;;;;1999.90;999.90;;;;;;;23.45;62.82;98817.44;4999683;28;20015;-87