Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:58;;;;;;;5.38;3.30;;;12.50;89.00;;;;;;4197671;28;20067;-75
2022/04/14 00:02:59;;;;;;;8.35;3.05;;;12.50;89.10;;;;;;4200154;28;20061;-75
2022/04/14 00:05:02;;;;;;;5.20;2.95;;;12.40;89.00;;;;;;4215194;28;20086;-75
2022/04/14 00:07:04;;;;;;;5.65;3.20;;;12.40;89.30;;;;;;4198461;28;20057;-74
2022/04/14 00:09:06;;;;;;;5.93;4.88;;;12.40;89.60;;;;;;4210637;28;20103;-75
2022/04/14 00:11:07;;;;;;;6.60;3.00;;;12.30;90.10;;;;;;4197732;28;20176;-75
2022/04/14 00:13:09;;;;;;;4.40;3.25;;;12.20;90.10;;;;;;4205572;28;20088;-75
2022/04/14 00:15:11;;;;;;;4.05;3.22;;;12.20;90.20;;;;;;4198989;28;20123;-74
2022/04/14 00:17:13;;;;;;;5.80;3.22;;;12.10;90.40;;;;;;4214743;28;20128;-75
2022/04/14 00:19:15;;;;;;;3.67;3.08;;;12.10;90.20;;;;;;4216050;28;20063;-74
2022/04/14 00:21:17;;;;;;;7.18;3.00;;;12.10;90.20;;;;;;4211757;28;20814;-75
2022/04/14 00:23:19;;;;;;;3.58;3.05;;;12.10;90.50;;;;;;4215853;28;20943;-74
2022/04/14 00:25:21;;;;;;;5.43;3.45;;;12.10;90.60;;;;;;4222714;28;20056;-75
2022/04/14 00:27:22;;;;;;;9.38;4.03;;;12.00;90.50;;;;;;4212807;28;20152;-75
2022/04/14 00:29:24;;;;;;;21.40;11.73;;;12.10;90.70;;;;;;4191272;28;20077;-75
2022/04/14 00:31:26;;;;;;;12.45;8.50;;;12.10;91.00;;;;;;4206106;28;20160;-74
2022/04/14 00:33:28;;;;;;;6.88;6.18;;;12.10;90.50;;;;;;4216671;28;20059;-75
2022/04/14 00:35:29;;;;;;;14.65;9.52;;;12.10;90.40;;;;;;4197496;28;20946;-75
2022/04/14 00:37:31;;;;;;;19.13;10.70;;;12.10;90.70;;;;;;4198703;28;20045;-75
2022/04/14 00:39:33;;;;;;;15.18;11.05;;;12.00;90.70;;;;;;4198633;28;20163;-75
2022/04/14 00:41:36;;;;;;;13.13;8.77;;;12.00;91.30;;;;;;4215933;28;20064;-74
2022/04/14 00:43:39;;;;;;;21.33;13.32;;;12.00;91.10;;;;;;4199778;28;20061;-75
2022/04/14 00:45:42;;;;;;;32.38;21.00;;;12.00;91.50;;;;;;4200323;28;20111;-75
2022/04/14 00:47:44;;;;;;;22.08;14.68;;;12.00;91.70;;;;;;4212425;28;20060;-74
2022/04/14 00:49:46;;;;;;;15.27;11.60;;;12.00;91.50;;;;;;4198093;28;20144;-74
2022/04/14 00:51:48;;;;;;;9.95;7.03;;;12.00;91.40;;;;;;4212618;28;20171;-75
2022/04/14 00:53:50;;;;;;;8.32;4.80;;;12.00;91.20;;;;;;4211045;28;20059;-75
2022/04/14 00:55:52;;;;;;;10.65;7.43;;;12.00;91.30;;;;;;4206987;28;20060;-75
2022/04/14 00:57:53;;;;;;;12.70;8.10;;;11.90;91.80;;;;;;4215911;28;20095;-75
2022/04/14 00:59:55;;;;;;;14.32;7.45;;;11.90;91.70;;;;;;4197312;28;20084;-76
2022/04/14 01:01:58;;;;;;;6.75;5.50;;;11.90;91.80;;;;;;4215922;28;20098;-75
2022/04/14 01:04:02;;;;;;;8.32;4.93;;;11.90;91.40;;;;;;4197668;28;20127;-75
2022/04/14 01:06:04;;;;;;;9.55;5.57;;;11.90;91.30;;;;;;4215461;28;20805;-75
2022/04/14 01:08:07;;;;;;;12.18;5.68;;;11.90;91.30;;;;;;4211161;28;20974;-75
2022/04/14 01:10:10;;;;;;;9.20;6.00;;;11.90;91.30;;;;;;4206979;28;20063;-75
2022/04/14 01:12:11;;;;;;;8.80;4.78;;;11.90;91.30;;;;;;4196555;28;20057;-75
2022/04/14 01:14:27;;;;;;;7.45;4.18;;;11.90;91.30;;;;;;4196341;28;20053;-75
2022/04/14 01:16:29;;;;;;;9.13;4.20;;;11.90;91.40;;;;;;4193353;28;20092;-75
2022/04/14 01:18:31;;;;;;;9.65;3.55;;;11.90;91.30;;;;;;4214164;28;20063;-75
2022/04/14 01:20:33;;;;;;;5.82;3.60;;;11.80;91.30;;;;;;4209797;28;20908;-75
2022/04/14 01:22:38;;;;;;;11.35;4.10;;;11.90;91.10;;;;;;4206218;28;20087;-75
2022/04/14 01:24:41;;;;;;;9.20;3.53;;;12.00;91.00;;;;;;4204102;28;20056;-75
2022/04/14 01:26:43;;;;;;;8.88;3.75;;;12.00;91.20;;;;;;4215326;28;20100;-74
2022/04/14 01:28:44;;;;;;;5.50;4.10;;;12.00;91.10;;;;;;4196980;28;20096;-75
2022/04/14 01:30:46;;;;;;;7.20;3.53;;;12.00;91.20;;;;;;4188943;28;20055;-75
2022/04/14 01:32:48;;;;;;;8.02;3.47;;;12.00;91.50;;;;;;4191929;28;20065;-75
2022/04/14 01:34:51;;;;;;;7.07;3.08;;;12.00;90.90;;;;;;4215209;28;20135;-75
2022/04/14 01:36:53;;;;;;;9.48;3.88;;;12.00;90.90;;;;;;4196923;28;20059;-75
2022/04/14 01:38:54;;;;;;;5.55;2.83;;;12.00;90.60;;;;;;4215520;28;20696;-75
2022/04/14 01:40:56;;;;;;;6.00;3.38;;;12.10;90.80;;;;;;4210520;28;20044;-75
2022/04/14 01:42:58;;;;;;;5.70;3.03;;;12.00;90.90;;;;;;4197072;28;20144;-75
2022/04/14 01:45:00;;;;;;;5.25;2.67;;;12.00;90.80;;;;;;4210578;28;20064;-75
2022/04/14 01:47:03;;;;;;;7.75;2.97;;;12.00;90.50;;;;;;4197316;28;20095;-75
2022/04/14 01:49:04;;;;;;;5.45;2.90;;;12.00;90.30;;;;;;4208411;28;20092;-75
2022/04/14 01:51:06;;;;;;;8.30;2.70;;;12.10;90.40;;;;;;4196589;28;20057;-75
2022/04/14 01:53:08;;;;;;;8.70;2.67;;;12.10;90.10;;;;;;4202470;28;20144;-75
2022/04/14 01:55:10;;;;;;;7.70;3.15;;;12.10;90.20;;;;;;4192096;28;20858;-75
2022/04/14 01:57:11;;;;;;;5.13;2.85;;;12.10;90.00;;;;;;4198432;28;20057;-75
2022/04/14 01:59:13;;;;;;;5.20;2.90;;;12.20;90.40;;;;;;4215139;28;20155;-75
2022/04/14 02:01:15;;;;;;;8.20;2.80;;;12.20;90.20;;;;;;4192079;28;20171;-75
2022/04/14 02:03:17;;;;;;;6.68;3.22;;;12.20;90.40;;;;;;4216892;28;20059;-75
2022/04/14 02:05:19;;;;;;;10.48;3.28;;;12.20;90.40;;;;;;4197472;28;20100;-75
2022/04/14 02:07:21;;;;;;;9.45;2.75;;;12.20;90.30;;;;;;4204186;28;20765;-75
2022/04/14 02:09:22;;;;;;;8.77;3.05;;;12.30;90.30;;;;;;4207461;28;20067;-74
2022/04/14 02:11:24;;;;;;;8.18;2.88;;;12.30;90.30;;;;;;4210042;28;20092;-75
2022/04/14 02:13:26;;;;;;;6.05;2.83;;;12.30;90.60;;;;;;4220953;28;20224;-75
2022/04/14 02:15:28;;;;;;;7.45;2.88;;;12.30;90.30;;;;;;4199572;28;20060;-75
2022/04/14 02:17:30;;;;;;;10.15;3.60;;;12.30;90.80;;;;;;4186117;28;20113;-75
2022/04/14 02:19:31;;;;;;;9.48;3.35;;;12.30;90.70;;;;;;4214390;28;20127;-75
2022/04/14 02:21:33;;;;;;;8.43;3.60;;;12.30;90.70;;;;;;4206974;28;20088;-75
2022/04/14 02:23:35;;;;;;;6.00;3.20;;;12.30;90.80;;;;;;4212731;28;20061;-75
2022/04/14 02:25:36;;;;;;;8.93;3.35;;;12.30;90.80;;;;;;4199932;28;20103;-75
2022/04/14 02:27:38;;;;;;;3.92;2.53;;;12.30;90.80;;;;;;4212593;28;20092;-75
2022/04/14 02:29:40;;;;;;;6.55;3.47;;;12.20;90.80;;;;;;4211125;28;20068;-75
2022/04/14 02:31:42;;;;;;;11.32;3.47;;;12.30;91.00;;;;;;4216675;28;20095;-75
2022/04/14 02:33:44;;;;;;;7.57;3.45;;;12.20;91.00;;;;;;4199896;28;20155;-75
2022/04/14 02:35:46;;;;;;;14.48;4.32;;;12.30;91.00;;;;;;4198469;28;20115;-75
2022/04/14 02:37:48;;;;;;;8.05;3.83;;;12.30;91.00;;;;;;4210772;28;20875;-75
2022/04/14 02:39:50;;;;;;;7.55;3.22;;;12.20;91.30;;;;;;4207424;28;20052;-76
2022/04/14 02:41:52;;;;;;;9.52;3.80;;;12.20;91.30;;;;;;4214898;28;20056;-76
2022/04/14 02:43:54;;;;;;;7.07;3.72;;;12.20;91.40;;;;;;4214533;28;20061;-75
2022/04/14 02:45:57;;;;;;;6.68;3.88;;;12.20;91.60;;;;;;4214387;28;20095;-76
2022/04/14 02:47:59;;;;;;;9.82;3.65;;;12.20;91.70;;;;;;4201573;28;20071;-76
2022/04/14 02:50:03;;;;;;;9.95;3.83;;;12.30;91.70;;;;;;4211621;28;20061;-76
2022/04/14 02:52:05;;;;;;;7.30;3.42;;;12.30;91.80;;;;;;4210024;28;20067;-76
2022/04/14 02:54:07;;;;;;;11.15;4.22;;;12.20;91.80;;;;;;4206729;28;20176;-76
2022/04/14 02:56:10;;;;;;;6.78;4.32;;;12.20;92.00;;;;;;4208158;28;20060;-76
2022/04/14 02:58:12;;;;;;;13.73;4.93;;;12.20;92.10;;;;;;4215687;28;20098;-76
2022/04/14 03:00:14;;;;;;;8.90;4.97;;;12.20;92.40;;;;;;4211487;28;20159;-76
2022/04/14 03:02:16;;;;;;;11.02;5.10;;;12.30;92.50;;;;;;4210426;28;20049;-76
2022/04/14 03:04:18;;;;;;;10.85;5.20;;;12.30;92.70;;;;;;4197649;28;20064;-76
2022/04/14 03:06:19;;;;;;;19.77;5.32;;;12.30;92.60;;;;;;4216178;28;20048;-76
2022/04/14 03:08:21;;;;;;;12.25;5.07;;;12.30;92.60;;;;;;4201683;28;21196;-76
2022/04/14 03:10:23;;;;;;;14.95;4.75;;;12.30;92.80;;;;;;4203276;28;20083;-76
2022/04/14 03:12:25;;;;;;;14.32;6.18;;;12.30;92.90;;;;;;4214623;28;20060;-76
2022/04/14 03:14:27;;;;;;;12.88;5.90;;;12.30;93.30;;;;;;4203442;28;20920;-77
2022/04/14 03:16:29;;;;;;;12.27;6.25;;;12.30;93.40;;;;;;4203998;28;20096;-76
2022/04/14 03:18:30;;;;;;;11.63;6.55;;;12.30;93.70;;;;;;4208767;28;20198;-75
2022/04/14 03:20:32;;;;;;;14.65;6.25;;;12.30;93.90;;;;;;4213083;28;20729;-76
2022/04/14 03:22:35;;;;;;;12.65;5.43;;;12.20;94.20;;;;;;4208016;28;20057;-76
2022/04/14 03:24:37;;;;;;;7.40;6.00;;;12.20;94.40;;;;;;4196993;28;20095;-76
2022/04/14 03:26:39;;;;;;;12.43;7.80;;;12.20;94.60;;;;;;4193282;28;20057;-76
2022/04/14 03:28:41;;;;;;;21.10;8.32;;;12.20;95.10;;;;;;4207630;28;20142;-76
2022/04/14 03:30:42;;;;;;;11.55;7.03;;;12.20;95.50;;;;;;4210886;28;20788;-75
2022/04/14 03:32:46;;;;;;;12.05;7.40;;;12.20;95.60;;;;;;4194103;28;20057;-76
2022/04/14 03:34:48;;;;;;;18.17;8.85;;;12.20;95.60;;;;;;4207471;28;20048;-77
2022/04/14 03:36:50;;;;;;;19.02;8.95;;;12.20;96.10;;;;;;4206789;28;20064;-76
2022/04/14 03:38:52;;;;;;;17.27;8.55;;;12.20;96.20;;;;;;4196899;28;20075;-75
2022/04/14 03:40:53;;;;;;;13.85;8.07;;;12.20;96.50;;;;;;4214823;28;20918;-76
2022/04/14 03:42:55;;;;;;;19.52;10.70;;;12.30;97.10;;;;;;4193345;28;20175;-76
2022/04/14 03:44:58;;;;;;;17.92;9.60;;;12.30;97.10;;;;;;4194551;28;20061;-76
2022/04/14 03:47:00;;;;;;;18.42;9.73;;;12.30;97.30;;;;;;4196809;28;20172;-76
2022/04/14 03:49:02;;;;;;;18.23;9.55;;;12.30;97.40;;;;;;4197141;28;20059;-76
2022/04/14 03:51:03;;;;;;;16.38;8.77;;;12.30;97.60;;;;;;4193643;28;20057;-75
2022/04/14 03:53:05;;;;;;;14.75;10.45;;;12.20;97.40;;;;;;4201486;28;20092;-76
2022/04/14 03:55:08;;;;;;;13.57;9.68;;;12.20;97.70;;;;;;4198195;28;20132;-76
2022/04/14 03:57:10;;;;;;;16.17;11.48;;;12.20;98.00;;;;;;4207671;28;20772;-76
2022/04/14 03:59:13;;;;;;;20.98;12.02;;;12.20;98.50;;;;;;4207516;28;20056;-76
2022/04/14 04:01:15;;;;;;;23.17;15.00;;;12.20;98.60;;;;;;4200464;28;20095;-75
2022/04/14 04:03:17;;;;;;;31.45;16.40;;;12.20;98.90;;;;;;4208562;28;20083;-75
2022/04/14 04:05:19;;;;;;;23.15;16.70;;;12.20;99.30;;;;;;4215664;28;20074;-77
2022/04/14 04:07:20;;;;;;;29.13;15.40;;;12.20;99.70;;;;;;4205947;28;21096;-77
2022/04/14 04:09:22;;;;;;;27.67;13.57;;;12.20;99.80;;;;;;4197474;28;20061;-77
2022/04/14 04:11:24;;;;;;;26.25;15.50;;;12.20;99.90;;;;;;4212594;28;20063;-77
2022/04/14 04:13:26;;;;;;;26.42;15.15;;;12.20;99.90;;;;;;4197369;28;20045;-75
2022/04/14 04:15:28;;;;;;;20.45;14.23;;;12.20;99.90;;;;;;4207489;28;20199;-75
2022/04/14 04:17:29;;;;;;;19.83;14.13;;;12.20;99.90;;;;;;4205744;28;20061;-75
2022/04/14 04:19:32;;;;;;;28.23;15.48;;;12.20;99.90;;;;;;4207088;28;20110;-75
2022/04/14 04:21:33;;;;;;;21.60;14.60;;;12.20;99.90;;;;;;4205427;28;20888;-75
2022/04/14 04:23:35;;;;;;;26.50;15.25;;;12.20;99.90;;;;;;4196405;28;20155;-75
2022/04/14 04:25:37;;;;;;;29.33;16.30;;;12.20;99.90;;;;;;4204674;28;20063;-75
2022/04/14 04:27:39;;;;;;;29.02;15.30;;;12.10;99.90;;;;;;4207669;28;20063;-75
2022/04/14 04:29:41;;;;;;;25.58;16.30;;;12.10;99.90;;;;;;4196697;28;20063;-76
2022/04/14 04:31:42;;;;;;;24.45;16.63;;;12.10;99.90;;;;;;4196056;28;20203;-76
2022/04/14 04:33:44;;;;;;;24.98;16.77;;;12.00;99.90;;;;;;4198549;28;20053;-75
2022/04/14 04:35:46;;;;;;;28.30;17.17;;;12.00;99.90;;;;;;4206226;28;20656;-75
2022/04/14 04:37:48;;;;;;;26.27;17.42;;;11.90;99.90;;;;;;4210894;28;20150;-75
2022/04/14 04:39:49;;;;;;;31.90;19.13;;;11.80;99.90;;;;;;4202841;28;20099;-75
2022/04/14 04:41:51;;;;;;;29.65;18.52;;;11.80;99.90;;;;;;4192105;28;20061;-75
2022/04/14 04:43:53;;;;;;;29.25;19.08;;;11.80;99.90;;;;;;4201945;28;20103;-76
2022/04/14 04:45:54;;;;;;;29.40;18.05;;;11.80;99.90;;;;;;4198029;28;20103;-76
2022/04/14 04:47:56;;;;;;;32.55;20.33;;;11.80;99.90;;;;;;4215128;28;20806;-76
2022/04/14 04:50:00;;;;;;;34.53;20.02;;;11.80;99.90;;;;;;4213260;28;20837;-75
2022/04/14 04:52:02;;;;;;;34.97;20.95;;;11.80;99.90;;;;;;4206592;28;20961;-76
2022/04/14 04:54:04;;;;;;;32.03;21.20;;;11.80;99.90;;;;;;4196769;28;20095;-76
2022/04/14 04:56:05;;;;;;;40.78;24.80;;;11.90;99.90;;;;;;4195837;28;20108;-77
2022/04/14 04:58:07;;;;;;;37.75;23.05;;;11.90;99.90;;;;;;4197315;28;20057;-76
2022/04/14 05:00:11;;;;;;;36.97;24.83;;;11.90;99.90;;;;;;4204105;28;20063;-76
2022/04/14 05:02:12;;;;;;;37.47;23.30;;;11.90;99.90;;;;;;4198718;28;20061;-76
2022/04/14 05:04:14;;;;;;;32.15;22.17;;;11.80;99.90;;;;;;4211038;28;20060;-76
2022/04/14 05:06:16;;;;;;;33.88;22.13;;;11.90;99.90;;;;;;4196732;28;20052;-76
2022/04/14 05:08:18;;;;;;;37.03;24.23;;;11.90;99.90;;;;;;4204155;28;20065;-76
2022/04/14 05:10:20;;;;;;;40.33;22.10;;;12.00;99.90;;;;;;4215022;28;20172;-76
2022/04/14 05:12:22;;;;;;;33.80;23.98;;;12.10;99.90;;;;;;4195714;28;20209;-76
2022/04/14 05:14:23;;;;;;;43.70;24.20;;;12.10;99.90;;;;;;4209661;28;20803;-76
2022/04/14 05:16:25;;;;;;;38.63;24.92;;;12.20;99.90;;;;;;4209337;28;20056;-76
2022/04/14 05:18:27;;;;;;;37.92;22.80;;;12.20;99.90;;;;;;4195830;28;20874;-76
2022/04/14 05:20:29;;;;;;;35.30;24.00;;;12.30;99.90;;;;;;4192014;28;20061;-76
2022/04/14 05:22:31;;;;;;;38.97;23.75;;;12.40;99.90;;;;;;4211759;28;20052;-76
2022/04/14 05:24:33;;;;;;;35.72;23.50;;;12.50;99.90;;;;;;4209447;28;20080;-76
2022/04/14 05:26:35;;;;;;;33.30;23.77;;;12.60;99.90;;;;;;4195143;28;20111;-76
2022/04/14 05:28:37;;;;;;;34.28;22.02;;;12.70;99.90;;;;;;4212744;28;20064;-76
2022/04/14 05:30:39;;;;;;;39.28;24.08;;;12.80;99.90;;;;;;4211244;28;20092;-76
2022/04/14 05:32:40;;;;;;;37.50;22.83;;;12.90;99.90;;;;;;4208921;28;20151;-76
2022/04/14 05:34:42;;;;;;;33.03;23.38;;;13.00;99.90;;;;;;4193397;28;20975;-76
2022/04/14 05:36:45;;;;;;;37.80;22.45;;;13.10;99.90;;;;;;4210542;28;20122;-76
2022/04/14 05:38:47;;;;;;;35.78;24.25;;;13.10;99.90;;;;;;4196521;28;20222;-76
2022/04/14 05:40:48;;;;;;;35.25;21.90;;;13.20;99.90;;;;;;4195553;28;20489;-76
2022/04/14 05:42:52;;;;;;;36.47;23.77;;;13.30;99.90;;;;;;4214117;28;20049;-76
2022/04/14 05:44:54;;;;;;;37.90;23.83;;;13.40;99.90;;;;;;4208984;28;20056;-76
2022/04/14 05:46:55;;;;;;;32.72;23.13;;;13.40;99.90;;;;;;4193776;28;20067;-76
2022/04/14 05:48:57;;;;;;;32.50;22.40;;;13.50;99.90;;;;;;4196085;28;20108;-76
2022/04/14 05:50:59;;;;;;;32.10;21.75;;;13.50;99.90;;;;;;4209792;28;20094;-76
2022/04/14 05:53:01;;;;;;;33.47;21.88;;;13.60;99.90;;;;;;4211628;28;20155;-76
2022/04/14 05:55:03;;;;;;;32.38;22.35;;;13.60;99.90;;;;;;4210721;28;20152;-76
2022/04/14 05:57:05;;;;;;;36.55;21.65;;;13.60;99.90;;;;;;4217228;28;20056;-75
2022/04/14 05:59:15;;;;;;;30.77;23.48;;;13.70;99.90;;;;;;4209930;28;20079;-76
2022/04/14 06:01:17;;;;;;;35.75;23.10;;;13.70;99.80;;;;;;4197373;28;20429;-76
2022/04/14 06:03:20;;;;;;;32.80;21.35;;;13.70;99.90;;;;;;4207853;28;20755;-75
2022/04/14 06:05:22;;;;;;;31.25;22.63;;;13.70;99.80;;;;;;4201406;28;20063;-76
2022/04/14 06:07:23;;;;;;;30.95;21.92;;;13.80;99.80;;;;;;4214071;28;20167;-76
2022/04/14 06:09:25;;;;;;;31.67;21.27;;;13.80;99.70;;;;;;4198506;28;20088;-75
2022/04/14 06:11:28;;;;;;;31.40;22.10;;;13.80;99.70;;;;;;4213765;28;20061;-76
2022/04/14 06:13:30;;;;;;;33.08;21.80;;;13.80;99.60;;;;;;4216519;28;20057;-75
2022/04/14 06:15:31;;;;;;;43.83;24.38;;;13.80;99.60;;;;;;4196575;28;20056;-76
2022/04/14 06:17:33;;;;;;;32.47;21.00;;;13.90;99.40;;;;;;4198792;28;20163;-75
2022/04/14 06:19:35;;;;;;;31.65;21.05;;;13.80;99.40;;;;;;4216282;28;20061;-75
2022/04/14 06:21:37;;;;;;;34.13;20.67;;;13.80;99.50;;;;;;4191307;28;20151;-75
2022/04/14 06:23:38;;;;;;;28.73;21.30;;;13.80;99.40;;;;;;4216657;28;20060;-75
2022/04/14 06:25:40;;;;;;;27.10;20.48;;;13.90;99.30;;;;;;4196056;28;20068;-75
2022/04/14 06:27:44;;;;;;;29.73;19.15;;;14.00;99.00;;;;;;4198104;28;20061;-76
2022/04/14 06:29:46;;;;;;;35.40;20.70;;;14.00;98.80;;;;;;4191705;28;20099;-75
2022/04/14 06:31:48;;;;;;;29.85;19.83;;;13.90;99.00;;;;;;4211734;28;20080;-76
2022/04/14 06:33:50;;;;;;;29.80;19.33;;;14.00;99.00;;;;;;4207875;28;20729;-75
2022/04/14 06:35:52;;;;;;;35.88;19.05;;;14.00;98.90;;;;;;4206639;28;20056;-75
2022/04/14 06:37:54;;;;;;;33.20;21.23;;;14.10;98.70;;;;;;4217551;28;20310;-75
2022/04/14 06:39:56;;;;;;;32.17;20.65;;;14.20;98.30;;;;;;4211958;28;20131;-75
2022/04/14 06:42:21;;;;;;;26.92;19.90;;;14.20;98.20;;;;;;4216096;28;20066;-75
2022/04/14 06:44:23;;;;;;;30.48;19.40;;;14.30;98.10;;;;;;4192658;28;20059;-75
2022/04/14 06:46:27;;;;;;;28.40;17.98;;;14.30;97.80;;;;;;4193403;28;20068;-76
2022/04/14 06:48:31;;;;;;;32.35;18.92;;;14.40;97.60;;;;;;4213762;28;20056;-76
2022/04/14 06:50:33;;;;;;;31.60;19.33;;;14.50;96.80;;;;;;4197481;28;20903;-76
2022/04/14 06:52:36;;;;;;;25.95;18.23;;;14.40;96.80;;;;;;4189518;28;20045;-75
2022/04/14 06:54:37;;;;;;;25.67;18.02;;;14.50;97.00;;;;;;4198945;28;21063;-76
2022/04/14 06:56:39;;;;;;;23.13;15.98;;;14.50;96.90;;;;;;4213661;28;20832;-76
2022/04/14 06:58:42;;;;;;;23.30;16.00;;;14.50;96.70;;;;;;4198008;28;20052;-77
2022/04/14 07:00:44;;;;;;;27.17;17.95;;;14.60;96.80;;;;;;4198080;28;20079;-75
2022/04/14 07:02:48;;;;;;;24.70;15.48;;;14.70;96.50;;;;;;4215536;28;20123;-75
2022/04/14 07:04:49;;;;;;;26.92;16.63;;;14.70;96.30;;;;;;4195666;28;21085;-76
2022/04/14 07:06:51;;;;;;;22.88;16.98;;;14.70;96.00;;;;;;4191997;28;20053;-76
2022/04/14 07:08:53;;;;;;;27.17;16.90;;;14.80;95.80;;;;;;4189956;28;20061;-76
2022/04/14 07:10:55;;;;;;;26.10;16.75;;;14.80;95.80;;;;;;4217274;28;20167;-76
2022/04/14 07:12:56;;;;;;;22.98;15.63;;;14.90;95.60;;;;;;4210081;28;20181;-75
2022/04/14 07:15:00;;;;;;;26.33;15.45;;;15.00;95.40;;;;;;4207634;28;20096;-79
2022/04/14 07:17:02;;;;;;;19.33;15.52;;;15.10;95.10;;;;;;4210664;28;20151;-76
2022/04/14 07:19:04;;;;;;;22.38;15.77;;;15.10;95.20;;;;;;4197530;28;20549;-76
2022/04/14 07:21:06;;;;;;;25.48;15.48;;;15.20;94.90;;;;;;4197607;28;20083;-75
2022/04/14 07:23:07;;;;;;;25.05;15.52;;;15.30;94.80;;;;;;4204360;28;20104;-76
2022/04/14 07:25:10;;;;;;;21.08;15.02;;;15.30;94.30;;;;;;4197306;28;21060;-76
2022/04/14 07:27:12;;;;;;;18.70;14.38;;;15.30;94.20;;;;;;4209764;28;20052;-77
2022/04/14 07:29:14;;;;;;;21.52;15.43;;;15.30;94.40;;;;;;4198363;28;20774;-81
2022/04/14 07:31:16;;;;;;;25.20;15.43;;;15.30;94.10;;;;;;4192474;28;20141;-80
2022/04/14 07:33:18;;;;;;;28.55;15.85;;;15.40;94.30;;;;;;4201321;28;20057;-79
2022/04/14 07:35:22;;;;;;;22.17;15.88;;;15.40;94.10;;;;;;4206734;28;21011;-80
2022/04/14 07:37:23;;;;;;;19.92;15.27;;;15.50;93.90;;;;;;4209419;28;20052;-79
2022/04/14 07:39:25;;;;;;;24.73;16.52;;;15.60;93.30;;;;;;4204472;28;20108;-78
2022/04/14 07:41:27;;;;;;;31.10;17.00;;;15.60;93.30;;;;;;4201821;28;20096;-80
2022/04/14 07:43:29;;;;;;;29.13;15.35;;;15.40;93.80;;;;;;4201542;28;20167;-79
2022/04/14 07:45:31;;;;;;;26.00;16.45;;;15.40;94.10;;;;;;4212041;28;20060;-79
2022/04/14 07:47:33;;;;;;;25.30;16.23;;;15.60;93.70;;;;;;4201415;28;20143;-79
2022/04/14 07:49:35;;;;;;;22.90;13.80;;;15.60;93.60;;;;;;4192722;28;20152;-80
2022/04/14 07:51:37;;;;;;;23.98;15.63;;;15.70;93.50;;;;;;4197455;28;20103;-77
2022/04/14 07:53:38;;;;;;;23.48;15.13;;;15.80;92.90;;;;;;4206160;28;20057;-77
2022/04/14 07:55:40;;;;;;;23.55;15.40;;;15.80;93.10;;;;;;4197472;28;20053;-79
2022/04/14 07:57:42;;;;;;;23.33;15.45;;;15.60;93.00;;;;;;4192249;28;20156;-75
2022/04/14 07:59:44;;;;;;;21.52;15.05;;;15.70;93.10;;;;;;4180741;28;20065;-75
2022/04/14 08:01:46;;;;;;;23.70;14.32;;;15.70;92.60;;;;;;4209110;28;20087;-76
2022/04/14 08:03:48;;;;;;;21.42;15.10;;;15.70;93.10;;;;;;4211894;28;20065;-75
2022/04/14 08:05:50;;;;;;;22.58;14.85;;;15.70;92.70;;;;;;4198588;28;20951;-77
2022/04/14 08:07:52;;;;;;;20.73;15.10;;;15.70;92.70;;;;;;4213455;28;20163;-76
2022/04/14 08:09:54;;;;;;;19.60;14.02;;;15.70;93.00;;;;;;4216333;28;20066;-76
2022/04/14 08:11:55;;;;;;;24.40;14.48;;;15.90;93.10;;;;;;4209339;28;20183;-77
2022/04/14 08:13:57;;;;;;;21.30;14.30;;;16.00;92.50;;;;;;4214675;28;20116;-77
2022/04/14 08:16:01;;;;;;;19.92;14.95;;;15.90;92.10;;;;;;4201820;28;20065;-77
2022/04/14 08:18:06;;;;;;;25.38;16.15;;;16.00;91.90;;;;;;4183259;28;20053;-77
2022/04/14 08:20:09;;;;;;;15.50;12.82;;;15.90;91.70;;;;;;4195567;28;20148;-75
2022/04/14 08:22:11;;;;;;;30.23;14.50;;;15.90;92.20;;;;;;4203827;28;20063;-77
2022/04/14 08:24:13;;;;;;;19.05;14.02;;;15.90;91.50;;;;;;4201705;28;21192;-76
2022/04/14 08:26:15;;;;;;;21.90;14.25;;;15.90;91.50;;;;;;4196824;28;20045;-76
2022/04/14 08:28:18;;;;;;;19.55;14.45;;;15.90;91.80;;;;;;4210126;28;20110;-76
2022/04/14 08:30:23;;;;;;;23.33;14.93;;;16.00;91.50;;;;;;4206029;28;20102;-76
2022/04/14 08:32:25;;;;;;;19.75;13.85;;;16.10;91.40;;;;;;4189290;28;20056;-78
2022/04/14 08:34:27;;;;;;;19.40;14.75;;;16.00;91.40;;;;;;4196549;28;20061;-77
2022/04/14 08:36:29;;;;;;;20.05;14.05;;;15.90;91.20;;;;;;4185332;28;20042;-76
2022/04/14 08:38:31;;;;;;;18.83;13.68;;;15.90;91.70;;;;;;4203913;28;20075;-76
2022/04/14 08:40:38;;;;;;;23.38;15.00;;;16.00;91.60;;;;;;4187467;28;20165;-76
2022/04/14 08:43:03;;;;;;;19.40;13.48;;;16.00;90.90;;;;;;4208618;28;20057;-77
2022/04/14 08:45:11;;;;;;;22.83;14.63;;;16.00;91.20;;;;;;4196207;28;20156;-76
2022/04/14 08:47:15;;;;;;;23.60;14.00;;;16.10;90.90;;;;;;4215752;22;20045;-69
2022/04/14 08:49:18;;;;;;;22.30;15.13;;;16.20;90.70;;;;;;4156210;28;20208;-66
2022/04/14 08:51:21;;;;;;;22.15;13.23;;;16.20;90.80;;;;;;4158294;28;20058;-66
2022/04/14 08:53:26;;;;;;;21.50;12.25;;;16.10;91.00;;;;;;4157344;28;20101;-66
2022/04/14 08:55:29;;;;;;;19.70;14.43;;;16.10;91.20;;;;;;4152342;28;20086;-67
2022/04/14 08:57:32;;;;;;;14.90;12.18;;;16.30;90.90;;;;;;4155768;28;20090;-66
2022/04/14 08:59:35;;;;;;;22.27;13.02;;;16.50;90.50;;;;;;4159209;28;20061;-67
2022/04/14 09:01:38;;;;;;;18.67;13.60;;;16.60;90.40;;;;;;4155435;28;20065;-67
2022/04/14 09:03:41;;;;;;;22.17;12.77;;;16.70;89.70;;;;;;4155973;28;20157;-67
2022/04/14 09:05:43;;;;;;;16.73;11.23;;;16.70;89.00;;;;;;4156442;28;20104;-68
2022/04/14 09:07:50;;;;;;;17.05;13.13;;;16.70;88.30;;;;;;4159248;28;20804;-68
2022/04/14 09:09:52;;;;;;;25.75;13.98;;;16.80;87.70;;;;;;4157631;28;20092;-67
2022/04/14 09:11:54;;;;;;;14.27;11.95;;;16.80;86.90;;;;;;4160938;28;20068;-68
2022/04/14 09:13:59;;;;;;;14.63;10.73;;;16.80;86.70;;;;;;4156801;28;20061;-67
2022/04/14 09:16:02;;;;;;;16.50;11.80;;;16.90;87.30;;;;;;4155056;28;20878;-68
2022/04/14 09:18:05;;;;;;;20.48;11.88;;;17.00;87.60;;;;;;4161919;28;20062;-68
2022/04/14 09:20:31;;;;;;;19.58;12.15;;;17.10;85.30;;;;;;4160854;28;20096;-68
2022/04/14 09:22:33;;;;;;;16.42;10.73;;;17.10;84.90;;;;;;4155785;28;20053;-68
2022/04/14 09:24:55;;;;;;;22.48;13.18;;;17.10;86.20;;;;;;4155199;28;21537;-68
2022/04/14 09:26:56;;;;;;;16.08;10.82;;;17.20;83.40;;;;;;4157599;28;20094;-67
2022/04/14 09:29:07;;;;;;;16.63;12.13;;;17.10;83.30;;;;;;4160301;28;20093;-67
2022/04/14 09:31:12;;;;;;;;;;;17.10;82.80;;;;;;4156289;28;20082;-68
2022/04/14 09:33:16;;;;;;;13.90;11.25;;;16.90;83.80;;;;;;4152693;28;20048;-68
2022/04/14 09:35:35;;;;;;;19.13;11.68;;;17.00;85.60;;;;;;4157020;28;20053;-67
2022/04/14 09:37:36;;;;;;;15.32;11.35;;;17.10;84.30;;;;;;4164620;28;20189;-68
2022/04/14 09:39:56;;;;;;;13.93;11.75;;;17.10;83.50;;;;;;4162355;28;20093;-68
2022/04/14 09:41:57;;;;;;;14.77;11.85;;;17.30;84.30;;;;;;4158842;28;20174;-68
2022/04/14 09:44:11;;;;;;;15.57;11.05;;;17.40;83.20;;;;;;4159023;28;20054;-68
2022/04/14 09:46:19;;;;;;;17.50;11.77;;;17.40;83.10;;;;;;4164510;28;20064;-69
2022/04/14 09:48:22;;;;;;;15.63;12.15;;;17.30;81.60;;;;;;4157918;28;20054;-68
2022/04/14 09:50:27;;;;;;;20.20;13.02;;;17.20;82.80;;;;;;4159325;28;20069;-68
2022/04/14 09:52:29;;;;;;;16.92;10.45;;;17.20;83.80;;;;;;4158796;28;21662;-68
2022/04/14 09:54:31;;;;;;;12.63;9.63;;;17.20;84.30;;;;;;4161324;28;20661;-68
2022/04/14 09:56:47;;;;;;;21.13;12.00;;;17.40;84.90;;;;;;4162516;28;20794;-68
2022/04/14 09:58:49;;;;;;;14.05;9.82;;;17.60;84.40;;;;;;4161008;28;20069;-68
2022/04/14 10:00:56;;;;;;;16.42;11.77;;;17.80;83.00;;;;;;4157621;28;20088;-68
2022/04/14 10:03:08;;;;;;;18.88;9.40;;;17.80;80.90;;;;;;4160648;28;20192;-68
2022/04/14 10:05:12;;;;;;;15.93;9.88;;;17.80;81.30;;;;;;4163319;28;20062;-68
2022/04/14 10:07:19;;;;;;;15.25;9.15;;;17.80;80.10;;;;;;4157553;28;20062;-68
2022/04/14 10:09:28;;;;;;;15.75;10.25;;;17.90;81.10;;;;;;4159049;28;20064;-69
2022/04/14 10:11:34;;;;;;;15.50;10.85;;;18.10;81.40;;;;;;4161282;28;20290;-69
2022/04/14 10:13:38;;;;;;;23.38;14.73;;;18.20;80.80;;;;;;4158684;28;20054;-68
2022/04/14 10:15:42;;;;;;;15.52;10.70;;;18.20;80.80;;;;;;4161274;28;20068;-68
2022/04/14 10:17:44;;;;;;;17.70;10.48;;;18.20;81.50;;;;;;4157427;28;20058;-69
2022/04/14 10:19:46;;;;;;;16.25;11.43;;;18.20;80.30;;;;;;4158000;28;20065;-68
2022/04/14 10:21:49;;;;;;;14.38;10.75;;;18.20;78.90;;;;;;4159620;28;20070;-69
2022/04/14 10:23:51;;;;;;;14.50;8.88;;;18.20;81.10;;;;;;4161084;28;20909;-70
2022/04/14 10:25:55;;;;;;;16.58;11.27;;;18.30;81.00;;;;;;4162307;28;20064;-70
2022/04/14 10:27:59;;;;;;;14.85;12.40;;;18.40;80.90;;;;;;4162817;28;20062;-70