Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:54;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;5054742;28;20099;-76
2023/03/14 00:03:19;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5036890;28;20017;-76
2023/03/14 00:05:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055317;28;20040;-76
2023/03/14 00:08:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036865;28;20029;-76
2023/03/14 00:10:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054782;28;20047;-76
2023/03/14 00:13:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5055053;28;20175;-76
2023/03/14 00:15:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036760;28;20107;-76
2023/03/14 00:17:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036731;28;20102;-76
2023/03/14 00:20:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036740;28;20387;-76
2023/03/14 00:22:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5037061;28;20025;-76
2023/03/14 00:25:11;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5058352;28;20104;-75
2023/03/14 00:27:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5058988;28;20032;-75
2023/03/14 00:30:03;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5041984;28;20437;-75
2023/03/14 00:32:29;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5058951;28;20029;-76
2023/03/14 00:34:54;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5036083;28;20021;-76
2023/03/14 00:37:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053932;28;20029;-76
2023/03/14 00:39:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5036027;28;20099;-76
2023/03/14 00:42:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5054445;28;20064;-76
2023/03/14 00:44:36;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5036015;28;20051;-76
2023/03/14 00:47:02;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035807;28;20020;-75
2023/03/14 00:49:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053845;28;20032;-76
2023/03/14 00:51:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035064;28;20106;-76
2023/03/14 00:54:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053612;28;20037;-76
2023/03/14 00:56:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053825;28;20033;-76
2023/03/14 00:59:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053426;28;20036;-76
2023/03/14 01:01:36;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053570;28;20025;-76
2023/03/14 01:04:02;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053477;28;20387;-76
2023/03/14 01:06:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035609;28;20028;-76
2023/03/14 01:08:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053392;28;20071;-76
2023/03/14 01:11:24;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5035555;28;20024;-76
2023/03/14 01:13:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5053331;28;20021;-76
2023/03/14 01:16:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5053243;28;20033;-76
2023/03/14 02:19:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055795;28;20020;-76
2023/03/14 02:22:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055383;28;20031;-76
2023/03/14 02:24:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055526;28;20489;-76
2023/03/14 02:27:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5055442;28;20060;-76
2023/03/14 02:30:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5055153;28;20112;-76
2023/03/14 02:32:30;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5054563;28;20065;-76
2023/03/14 02:35:01;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054868;28;20061;-76
2023/03/14 02:37:34;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5037018;28;20482;-76
2023/03/14 02:40:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054974;28;20032;-75
2023/03/14 02:42:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055219;28;20493;-76
2023/03/14 02:45:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037092;28;20075;-76
2023/03/14 02:47:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036946;28;20111;-76
2023/03/14 02:50:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5054859;28;20029;-76
2023/03/14 02:52:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5036927;28;20048;-76
2023/03/14 02:54:59;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5036789;28;20398;-76
2023/03/14 02:57:24;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5018263;28;1046692;-76
2023/03/14 02:59:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5056454;28;20053;-76
2023/03/14 03:02:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5055759;28;20023;-76
2023/03/14 03:04:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5056015;28;20120;-76
2023/03/14 03:07:07;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5055872;28;20082;-76
2023/03/14 03:09:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5037806;28;20124;-76
2023/03/14 03:11:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5055961;28;20032;-76
2023/03/14 03:14:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054677;28;20074;-76
2023/03/14 03:16:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055708;28;20033;-76
2023/03/14 03:19:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055818;28;20145;-76
2023/03/14 03:21:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5037552;28;20569;-76
2023/03/14 03:24:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5037496;28;20027;-76
2023/03/14 03:26:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5038364;28;20115;-76
2023/03/14 03:29:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5055253;28;20029;-76
2023/03/14 03:31:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037416;28;20047;-76
2023/03/14 03:33:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5037486;28;20073;-76
2023/03/14 03:36:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055364;28;20029;-76
2023/03/14 03:38:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055345;28;20025;-76
2023/03/14 03:41:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055234;28;20036;-76
2023/03/14 03:43:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055295;28;20024;-76
2023/03/14 03:46:06;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5055004;28;20029;-76
2023/03/14 03:48:31;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5036914;28;20033;-76
2023/03/14 03:50:57;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5054904;28;20447;-76
2023/03/14 03:53:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5054922;28;20375;-76
2023/03/14 03:55:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037047;28;20417;-76
2023/03/14 03:58:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051993;22;20041;-72
2023/03/14 04:00:39;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5035060;28;20406;-72
2023/03/14 04:03:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5034726;28;20452;-72
2023/03/14 04:05:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5034725;28;20029;-72
2023/03/14 04:07:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034555;28;20387;-72
2023/03/14 04:10:21;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5035083;28;20045;-72
2023/03/14 04:12:47;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5034505;28;20031;-72
2023/03/14 04:15:12;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5034381;28;20040;-72
2023/03/14 04:17:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034353;28;20036;-71
2023/03/14 04:20:04;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034368;28;20096;-71
2023/03/14 04:22:30;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5034337;28;20475;-71
2023/03/14 04:24:55;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5034099;28;20021;-70
2023/03/14 04:27:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5034707;28;20041;-70
2023/03/14 04:29:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5034159;28;20057;-70
2023/03/14 04:32:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034154;28;20048;-70
2023/03/14 04:34:37;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033991;28;20025;-71
2023/03/14 04:37:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034289;28;20084;-71
2023/03/14 04:39:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033972;28;20021;-71
2023/03/14 04:41:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034207;28;20061;-71
2023/03/14 04:44:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5016472;28;20084;-71
2023/03/14 04:46:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033852;28;20032;-71
2023/03/14 04:49:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033762;28;20037;-71
2023/03/14 04:51:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033781;28;20536;-71
2023/03/14 04:54:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033874;28;20025;-71
2023/03/14 04:56:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033916;28;20032;-70
2023/03/14 04:58:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5033599;28;20039;-71
2023/03/14 05:01:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033629;28;20021;-70
2023/03/14 05:03:44;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5033595;28;20118;-70
2023/03/14 05:06:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033579;28;20551;-70
2023/03/14 05:08:35;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5033536;28;20030;-70
2023/03/14 05:11:02;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033517;28;20032;-70
2023/03/14 05:13:28;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5015759;28;20479;-70
2023/03/14 05:15:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033337;28;20037;-70
2023/03/14 05:18:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033597;28;20109;-70
2023/03/14 05:20:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033592;28;20101;-70
2023/03/14 05:23:12;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033315;28;20022;-70
2023/03/14 05:25:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033559;28;20029;-71
2023/03/14 05:28:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5033210;28;20080;-70
2023/03/14 05:30:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033502;28;20033;-71
2023/03/14 05:32:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015471;28;20025;-70
2023/03/14 05:35:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033058;28;20037;-71
2023/03/14 05:37:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032471;28;20021;-71
2023/03/14 05:40:12;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033090;28;20105;-71
2023/03/14 05:42:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033621;28;20112;-71
2023/03/14 05:45:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033062;28;20037;-70
2023/03/14 05:47:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033008;28;20030;-70
2023/03/14 05:49:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033279;28;20499;-71
2023/03/14 05:52:21;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5033000;28;20038;-71
2023/03/14 05:54:47;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5015194;28;20029;-70
2023/03/14 05:57:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5032734;28;20029;-70
2023/03/14 05:59:39;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015189;28;20112;-71
2023/03/14 06:02:04;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033458;28;20056;-71
2023/03/14 06:04:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032869;28;20132;-71
2023/03/14 06:06:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032858;28;20079;-71
2023/03/14 06:09:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5033053;28;20395;-71
2023/03/14 06:11:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5015131;28;20025;-71
2023/03/14 06:14:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5032989;28;20033;-71
2023/03/14 06:16:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032762;28;20021;-71
2023/03/14 06:19:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5032668;28;20026;-70
2023/03/14 06:21:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5032700;28;20122;-69
2023/03/14 06:23:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5032984;28;20032;-69
2023/03/14 06:26:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5032659;28;20027;-70
2023/03/14 06:28:49;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5032876;28;20045;-70
2023/03/14 06:31:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5033084;28;20479;-70
2023/03/14 06:33:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5032635;28;20021;-70
2023/03/14 06:36:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5032513;28;20479;-70
2023/03/14 06:38:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032617;28;20069;-70
2023/03/14 06:41:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5014827;28;20056;-70
2023/03/14 06:43:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032850;28;20083;-70
2023/03/14 06:45:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5032532;28;20021;-70
2023/03/14 06:48:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5034177;28;20033;-70
2023/03/14 06:50:49;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5036073;28;20025;-70
2023/03/14 06:53:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5036014;28;20033;-69
2023/03/14 06:55:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035946;28;20037;-69
2023/03/14 06:58:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5035964;28;20419;-69
2023/03/14 07:00:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5035901;28;20474;-70
2023/03/14 07:02:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5019001;28;20030;-70
2023/03/14 07:05:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036098;28;20102;-70
2023/03/14 07:07:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5018021;28;20036;-70
2023/03/14 07:10:16;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;5035724;28;20034;-70
2023/03/14 07:12:41;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5035720;28;20490;-70
2023/03/14 07:15:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035614;28;20037;-70
2023/03/14 07:17:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035661;28;20021;-70
2023/03/14 07:19:59;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5035804;28;20101;-70
2023/03/14 07:22:24;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5036093;28;20021;-70
2023/03/14 07:24:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5035473;28;20029;-70
2023/03/14 07:27:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5035871;28;20034;-70
2023/03/14 07:29:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5035379;28;20025;-70
2023/03/14 07:32:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5035824;28;20467;-70
2023/03/14 07:34:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5035258;28;20029;-70
2023/03/14 07:36:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5035208;28;20395;-70
2023/03/14 07:39:25;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5035420;28;20018;-70
2023/03/14 07:41:50;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5035684;28;20021;-70
2023/03/14 07:44:16;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5035382;28;20022;-70
2023/03/14 07:46:41;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5035353;28;20511;-70
2023/03/14 07:49:07;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5034968;28;20045;-71
2023/03/14 07:51:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5035147;28;20464;-70
2023/03/14 07:53:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5035186;28;20021;-70
2023/03/14 07:56:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5034822;28;20060;-70
2023/03/14 07:58:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5034682;28;20458;-70
2023/03/14 08:01:15;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5034268;28;20368;-71
2023/03/14 08:03:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5035013;28;20068;-70
2023/03/14 08:06:06;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5034695;28;20026;-70
2023/03/14 08:08:31;;;;;;;0.15;0.15;;;3.20;99.90;;;;;;5034574;28;20034;-70
2023/03/14 08:11:03;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5034572;28;20030;-71
2023/03/14 08:13:29;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5034887;28;20048;-71
2023/03/14 08:15:54;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034981;28;20467;-70
2023/03/14 08:18:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5034390;28;20097;-70
2023/03/14 08:20:45;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5034396;28;20041;-71
2023/03/14 08:23:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034625;28;20029;-71
2023/03/14 08:25:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034556;28;20475;-70
2023/03/14 08:28:04;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034207;28;20052;-70
2023/03/14 08:30:29;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5034253;28;20491;-70
2023/03/14 08:32:57;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5034155;28;20021;-70
2023/03/14 08:35:23;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034067;28;20027;-70
2023/03/14 08:37:49;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034031;28;20067;-70
2023/03/14 08:40:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5034562;28;20074;-70
2023/03/14 08:42:42;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5033988;28;20029;-70
2023/03/14 08:45:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5034447;28;20383;-70
2023/03/14 08:47:36;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5033845;28;20032;-70
2023/03/14 08:50:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033883;28;20026;-71
2023/03/14 08:52:30;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5034103;28;20390;-70
2023/03/14 08:54:56;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5016008;28;20022;-71
2023/03/14 08:57:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5033537;28;20033;-70
2023/03/14 08:59:47;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5034326;28;20025;-71
2023/03/14 09:02:13;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5033655;28;20013;-71
2023/03/14 09:04:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5033636;28;20025;-71
2023/03/14 09:07:04;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5015923;28;20022;-71
2023/03/14 09:09:30;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033464;28;20108;-70
2023/03/14 09:11:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5032653;28;20034;-70
2023/03/14 09:14:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033664;28;20029;-71
2023/03/14 09:16:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033716;28;20032;-71
2023/03/14 09:19:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5033336;28;20027;-71
2023/03/14 09:21:39;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5033366;28;20060;-71
2023/03/14 09:24:05;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5033319;28;20021;-71
2023/03/14 09:26:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5015559;28;20026;-71
2023/03/14 09:28:57;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5033205;28;20080;-71
2023/03/14 09:31:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033203;28;20036;-71
2023/03/14 09:33:48;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033199;28;20083;-71
2023/03/14 09:36:13;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033103;28;20512;-71
2023/03/14 09:38:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5033095;28;20033;-71
2023/03/14 09:41:15;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5033391;28;20026;-71
2023/03/14 09:43:43;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033420;28;20039;-71
2023/03/14 09:46:11;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033166;28;20037;-71
2023/03/14 09:48:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015336;28;20029;-71
2023/03/14 09:51:11;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5033319;28;20095;-71
2023/03/14 09:53:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5033162;28;20029;-71
2023/03/14 09:56:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5033185;28;20392;-71
2023/03/14 09:59:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032819;28;20099;-71
2023/03/14 10:01:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033239;28;20061;-71
2023/03/14 10:04:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5164001;22;20045;-73
2023/03/14 10:06:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053051;28;20507;-73
2023/03/14 10:09:02;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053100;28;20096;-73
2023/03/14 10:11:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034869;28;20108;-73
2023/03/14 10:14:08;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052641;28;20116;-73
2023/03/14 10:16:44;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5034847;28;20032;-73
2023/03/14 10:19:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5052999;28;20029;-73
2023/03/14 10:21:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5052643;28;20021;-73
2023/03/14 10:24:26;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5056112;28;20025;-74
2023/03/14 10:26:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5056890;28;20032;-73
2023/03/14 10:29:23;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5056455;28;20021;-73
2023/03/14 10:32:03;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5038467;28;20502;-73
2023/03/14 10:34:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5056549;28;20021;-74
2023/03/14 10:37:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5038488;28;20017;-73
2023/03/14 10:39:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5038355;28;20490;-73
2023/03/14 10:42:29;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5056678;28;20037;-73
2023/03/14 10:44:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5056160;28;20032;-74
2023/03/14 10:47:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5056131;28;20021;-73
2023/03/14 10:49:51;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5038189;28;20120;-74
2023/03/14 10:52:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5038139;28;20112;-73
2023/03/14 10:54:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5056016;28;20143;-74
2023/03/14 10:57:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5056281;28;20029;-73
2023/03/14 10:59:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5056423;28;20044;-74
2023/03/14 11:02:26;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5055890;28;20017;-73
2023/03/14 11:05:06;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5055750;28;20494;-74
2023/03/14 11:07:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5056077;28;20032;-74
2023/03/14 11:10:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5056026;28;20043;-74
2023/03/14 11:12:55;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5037745;28;20048;-75
2023/03/14 11:15:30;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055543;28;20025;-74
2023/03/14 11:18:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055850;28;20075;-74
2023/03/14 11:20:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5055537;28;20049;-74
2023/03/14 11:23:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5055730;28;20028;-74
2023/03/14 11:26:13;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5037559;28;20501;-74
2023/03/14 11:28:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5055461;28;20025;-75
2023/03/14 11:31:14;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5055865;28;20053;-74
2023/03/14 11:33:47;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5055543;28;20375;-74
2023/03/14 11:36:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5039911;28;20059;-74
2023/03/14 11:38:50;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5060491;28;20025;-74
2023/03/14 11:41:42;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5060676;28;20029;-74
2023/03/14 11:44:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5059235;28;20021;-74
2023/03/14 11:47:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5055153;28;20032;-75
2023/03/14 11:49:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5055377;28;20101;-75
2023/03/14 11:52:25;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054944;28;20486;-75
2023/03/14 11:55:02;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054859;28;20074;-75
2023/03/14 11:57:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5054895;28;20021;-75
2023/03/14 12:00:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5036950;28;20478;-75
2023/03/14 12:02:30;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036973;28;20544;-75
2023/03/14 12:05:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5054673;28;20041;-75
2023/03/14 12:07:42;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5037056;28;20418;-75
2023/03/14 12:10:08;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5054655;28;20057;-75
2023/03/14 12:12:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054575;28;20032;-75
2023/03/14 12:15:02;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5054460;28;20071;-75
2023/03/14 12:17:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5036711;28;20390;-75
2023/03/14 12:20:06;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5054486;28;20024;-75
2023/03/14 12:22:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5054582;28;20021;-75
2023/03/14 12:25:17;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5054542;28;20048;-75
2023/03/14 12:28:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5054426;28;20033;-75
2023/03/14 12:30:40;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5048457;28;20041;-75
2023/03/14 12:33:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5036294;28;20055;-74
2023/03/14 12:35:44;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5036193;28;20028;-75
2023/03/14 12:38:15;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5054120;28;20017;-75
2023/03/14 12:41:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054349;28;20449;-75
2023/03/14 12:43:34;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5054039;28;20032;-75
2023/03/14 12:46:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5053819;28;20025;-75
2023/03/14 12:48:50;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036056;28;20383;-75
2023/03/14 12:51:20;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5053982;28;20033;-75
2023/03/14 12:54:14;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5053695;28;20029;-75
2023/03/14 12:56:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5054007;28;20462;-75
2023/03/14 12:59:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5053773;28;20025;-75
2023/03/14 13:02:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5035743;28;20043;-75
2023/03/14 13:04:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5053547;28;20037;-75
2023/03/14 13:07:29;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5053539;28;20017;-75
2023/03/14 13:10:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5035761;28;20031;-75
2023/03/14 13:12:35;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5053594;28;20552;-75
2023/03/14 13:15:02;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5035528;28;20125;-75
2023/03/14 13:17:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5053454;28;20060;-75
2023/03/14 13:20:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053332;28;20544;-75
2023/03/14 13:22:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5053385;28;20036;-75
2023/03/14 13:25:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5035430;28;20025;-75
2023/03/14 13:27:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5053567;28;20029;-75
2023/03/14 13:30:15;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5053333;28;20071;-75
2023/03/14 13:32:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5035353;28;20033;-75
2023/03/14 13:35:16;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5053345;28;20021;-75
2023/03/14 13:37:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5053114;28;20096;-75
2023/03/14 13:40:19;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5053118;28;20474;-75
2023/03/14 13:42:45;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5053058;28;20108;-75
2023/03/14 13:45:13;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5053084;28;20102;-75
2023/03/14 13:47:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5053034;28;20021;-75
2023/03/14 13:50:05;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5035127;28;20116;-75
2023/03/14 13:52:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5052855;28;20118;-75
2023/03/14 13:55:03;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052872;28;20094;-75
2023/03/14 13:57:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035448;28;20584;-75
2023/03/14 14:00:26;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5039198;28;20506;-75
2023/03/14 14:02:57;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5039014;28;20108;-75
2023/03/14 14:05:25;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5057276;28;20043;-74