Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:27;;;;;;;21.75;17.65;;;;;;;18.86;100.00;96708.94;5083683;28;20059;-69
2021/08/26 00:05:50;;;;;;;23.52;18.40;;;;;;;18.71;100.00;96679.59;5084621;28;20052;-61
2021/08/26 00:08:19;;;;;;;20.52;16.33;;;;;;;18.87;100.00;96702.13;5084769;28;20105;-61
2021/08/26 00:10:47;;;;;;;24.67;16.77;;;;;;;18.84;100.00;96700.97;5083521;28;20078;-69
2021/08/26 00:13:15;;;;;;;26.80;17.77;;;;;;;18.46;100.00;96652.06;5085253;28;20434;-61
2021/08/26 00:15:43;;;;;;;22.58;17.58;;;;;;;18.82;100.00;96697.81;5081679;28;20462;-69
2021/08/26 00:18:10;;;;;;;26.63;18.92;;;;;;;18.90;100.00;96702.06;5064228;28;20060;-61
2021/08/26 00:20:37;;;;;;;24.25;17.27;;;;;;;18.94;100.00;96705.56;5064280;28;20044;-61
2021/08/26 00:23:05;;;;;;;20.83;16.80;;;;;;;18.67;100.00;96657.22;5064640;28;20048;-70
2021/08/26 00:25:32;;;;;;;20.80;16.20;;;;;;;18.97;100.00;96692.66;5062914;28;20052;-68
2021/08/26 00:27:59;;;;;;;19.98;16.88;;;;;;;18.99;100.00;96699.44;5063294;28;20045;-70
2021/08/26 00:30:25;;;;;;;21.55;16.83;;;;;;;18.82;100.00;96663.34;5062957;28;20412;-61
2021/08/26 00:32:52;;;;;;;18.55;15.07;;;;;;;19.02;100.00;96704.19;5064640;28;20075;-63
2021/08/26 00:35:19;;;;;;;17.67;15.38;;;;;;;18.65;100.00;96634.41;5062813;28;20052;-61
2021/08/26 00:37:46;;;;;;;18.95;15.65;;;;;;;18.67;100.00;96646.00;5064595;28;20048;-70
2021/08/26 00:40:13;;;;;;;26.85;15.98;;;;;;;18.87;100.00;96690.91;5064504;28;20059;-60
2021/08/26 00:42:40;;;;;;;21.05;16.23;;;;;;;18.62;100.00;96652.13;5064075;28;20048;-70
2021/08/26 00:45:07;;;;;;;26.75;15.95;;;;;;;18.80;100.00;96694.66;5064277;28;20059;-63
2021/08/26 00:47:35;;;;;;;22.80;17.00;;;;;;;18.73;100.00;96694.00;5062388;28;20048;-61
2021/08/26 00:50:02;;;;;;;19.48;16.20;;;;;;;18.57;100.00;96685.50;5063977;28;20055;-61
2021/08/26 00:52:29;;;;;;;26.17;17.60;;;;;;;18.61;100.00;96694.63;5063850;28;20507;-70
2021/08/26 00:54:56;;;;;;;23.85;18.85;;;;;;;18.52;100.00;96688.81;5062641;28;20052;-71
2021/08/26 00:57:24;;;;;;;24.77;20.88;;;;;;;18.47;100.00;96692.91;5063570;28;20052;-61
2021/08/26 00:59:55;;;;;;;26.30;20.45;;;;;;;18.51;100.00;96699.22;5063514;28;20055;-70
2021/08/26 01:02:40;;;;;;;26.85;20.85;;;;;;;18.49;100.00;96693.28;5063811;28;20056;-60
2021/08/26 01:05:20;;;;;;;27.77;21.17;;;;;;;18.56;100.00;96698.72;5063872;28;20162;-70
2021/08/26 01:07:51;;;;;;;25.40;20.30;;;;;;;18.62;100.00;96699.81;5063827;28;20238;-61
2021/08/26 01:10:19;;;;;;;28.20;17.67;;;;;;;18.18;100.00;96640.59;5064181;28;20499;-70
2021/08/26 01:12:47;;;;;;;22.75;17.08;;;;;;;18.49;100.00;96706.50;5063218;28;20049;-61
2021/08/26 01:15:14;;;;;;;26.30;18.60;;;;;;;18.55;100.00;96699.97;5063705;28;20056;-63
2021/08/26 01:17:45;;;;;;;21.67;18.70;;;;;;;18.34;100.00;96674.28;5079949;28;20644;-69
2021/08/26 01:20:14;;;;;;;25.27;19.52;;;;;;;18.52;100.00;96692.41;5082222;28;20404;-60
2021/08/26 01:22:42;;;;;;;24.95;19.15;;;;;;;18.44;100.00;96693.78;5083437;28;20138;-61
2021/08/26 01:25:12;;;;;;;24.30;18.58;;;;;;;18.43;100.00;96685.78;5081916;28;20054;-69
2021/08/26 01:27:58;;;;;;;26.75;19.05;;;;;;;18.43;100.00;96686.56;5082763;28;20135;-60
2021/08/26 01:30:29;;;;;;;21.27;18.33;;;;;;;18.45;100.00;96678.53;5083690;28;20162;-69
2021/08/26 01:33:01;;;;;;;23.60;17.73;;;;;;;17.67;100.00;96567.03;5082398;28;20048;-63
2021/08/26 01:35:29;;;;;;;19.30;16.42;;;;;;;18.32;100.00;96674.72;5083835;28;20056;-68
2021/08/26 01:37:57;;;;;;;24.33;18.27;;;;;;;18.19;100.00;96671.00;5083739;28;20502;-61
2021/08/26 01:40:38;;;;;;;23.35;18.35;;;;;;;18.16;100.00;96671.06;5081978;28;20498;-60
2021/08/26 01:43:08;;;;;;;21.90;18.42;;;;;;;18.09;100.00;96666.38;5083738;28;20078;-69
2021/08/26 01:45:35;;;;;;;26.65;18.30;;;;;;;18.06;100.00;96659.63;5083266;28;20055;-68
2021/08/26 01:48:02;;;;;;;26.80;18.85;;;;;;;18.11;100.00;96669.53;5083520;28;20564;-70
2021/08/26 01:50:29;;;;;;;20.90;16.50;;;;;;;18.02;100.00;96677.69;5082161;28;20059;-69
2021/08/26 01:52:55;;;;;;;21.83;17.65;;;;;;;17.53;100.00;96612.13;5086431;28;20044;-61
2021/08/26 01:55:22;;;;;;;24.67;18.83;;;;;;;17.91;100.00;96677.09;5087576;28;20066;-69
2021/08/26 01:57:49;;;;;;;22.20;18.40;;;;;;;17.86;100.00;96681.19;5087472;28;20062;-60
2021/08/26 02:00:16;;;;;;;24.35;19.25;;;;;;;17.85;100.00;96670.41;5087844;28;20091;-60
2021/08/26 02:02:43;;;;;;;22.15;19.13;;;;;;;17.70;100.00;96671.88;5087311;28;20052;-60
2021/08/26 02:05:10;;;;;;;24.52;18.38;;;;;;;17.57;100.00;96640.06;5085892;28;20052;-61
2021/08/26 02:07:37;;;;;;;21.95;18.90;;;;;;;17.58;100.00;96639.66;5087591;28;20056;-71
2021/08/26 02:10:04;;;;;;;20.02;17.25;;;;;;;17.79;100.00;96653.28;5087742;28;20066;-71
2021/08/26 02:12:31;;;;;;;23.23;17.20;;;;;;;17.37;100.00;96594.38;5087095;28;20443;-69
2021/08/26 02:14:58;;;;;;;27.55;19.30;;;;;;;17.73;100.00;96654.22;5087281;28;20577;-61
2021/08/26 02:17:25;;;;;;;26.50;21.17;;;;;;;17.70;100.00;96649.47;5071508;28;20048;-61
2021/08/26 02:19:51;;;;;;;23.48;19.88;;;;;;;17.77;100.00;96657.72;5066836;28;20495;-62
2021/08/26 02:22:18;;;;;;;24.40;19.33;;;;;;;17.80;100.00;96654.06;5066533;28;20048;-61
2021/08/26 02:24:45;;;;;;;22.42;19.00;;;;;;;17.77;100.00;96654.94;5066788;28;20062;-61
2021/08/26 02:27:11;;;;;;;24.85;18.00;;;;;;;17.81;100.00;96655.66;5067083;28;20423;-61
2021/08/26 02:29:39;;;;;;;23.08;16.67;;;;;;;17.75;100.00;96651.78;5066808;28;20079;-60
2021/08/26 02:32:05;;;;;;;22.20;16.55;;;;;;;17.40;100.00;96605.50;5066452;28;20495;-62
2021/08/26 02:34:33;;;;;;;19.95;16.15;;;;;;;17.65;100.00;96658.34;5064991;28;20044;-63
2021/08/26 02:36:59;;;;;;;20.77;17.42;;;;;;;17.67;100.00;96644.72;5066576;28;20501;-61
2021/08/26 02:39:26;;;;;;;18.40;14.88;;;;;;;17.40;100.00;96607.53;5066410;28;20495;-61
2021/08/26 02:41:53;;;;;;;24.10;17.42;;;;;;;17.32;100.00;96634.06;5066423;28;20128;-70
2021/08/26 02:44:19;;;;;;;25.33;18.67;;;;;;;16.91;100.00;96566.34;5066771;28;20056;-70
2021/08/26 02:46:46;;;;;;;27.30;18.65;;;;;;;17.42;100.00;96639.47;5066371;28;20048;-69
2021/08/26 02:49:13;;;;;;;24.60;18.80;;;;;;;17.44;100.00;96630.66;5066307;28;20131;-72
2021/08/26 02:51:39;;;;;;;21.60;17.67;;;;;;;17.40;100.00;96629.94;5065867;28;20053;-60
2021/08/26 02:54:06;;;;;;;21.23;18.25;;;;;;;17.43;100.00;96640.28;5066569;28;20095;-70
2021/08/26 02:56:33;;;;;;;21.70;17.13;;;;;;;17.41;100.00;96639.91;5064734;28;20052;-69
2021/08/26 02:58:59;;;;;;;20.25;17.13;;;;;;;17.33;100.00;96652.44;5065050;28;20586;-61
2021/08/26 03:01:26;;;;;;;22.85;16.45;;;;;;;17.24;100.00;96626.97;5066186;28;20060;-61
2021/08/26 03:03:53;;;;;;;21.90;16.90;;;;;;;17.29;100.00;96640.50;5064926;28;20052;-70
2021/08/26 03:06:20;;;;;;;18.30;16.38;;;;;;;16.92;100.00;96593.09;5064530;28;20048;-61
2021/08/26 03:08:47;;;;;;;25.88;17.98;;;;;;;17.30;100.00;96642.09;5065910;28;20131;-70
2021/08/26 03:11:13;;;;;;;23.40;16.52;;;;;;;17.31;100.00;96643.69;5064780;28;20404;-68
2021/08/26 03:13:40;;;;;;;22.65;15.93;;;;;;;16.81;100.00;96558.88;5066029;28;20048;-71
2021/08/26 03:16:07;;;;;;;21.15;15.82;;;;;;;17.31;100.00;96638.09;5068711;28;20048;-68
2021/08/26 03:18:34;;;;;;;21.80;18.05;;;;;;;17.15;100.00;96623.94;5085449;28;20145;-72
2021/08/26 03:21:00;;;;;;;21.55;17.50;;;;;;;17.27;100.00;96643.72;5086523;28;20052;-70
2021/08/26 03:23:27;;;;;;;20.83;16.67;;;;;;;17.21;100.00;96645.44;5086109;28;20051;-70
2021/08/26 03:25:54;;;;;;;23.50;16.98;;;;;;;17.11;100.00;96651.97;5083882;28;20063;-61
2021/08/26 03:28:20;;;;;;;24.52;17.38;;;;;;;16.74;100.00;96576.56;5085821;28;20058;-71
2021/08/26 03:30:47;;;;;;;25.02;17.92;;;;;;;17.08;100.00;96655.63;5084025;28;20044;-69
2021/08/26 03:33:14;;;;;;;22.70;17.65;;;;;;;16.56;100.00;96565.66;5086000;28;20145;-61
2021/08/26 03:35:41;;;;;;;23.75;15.55;;;;;;;16.83;100.00;96612.41;5085781;28;20411;-69
2021/08/26 03:38:08;;;;;;;22.27;16.08;;;;;;;17.13;100.00;96643.16;5085922;28;20048;-61
2021/08/26 03:40:35;;;;;;;24.40;16.20;;;;;;;16.17;100.00;96492.66;5084409;28;20058;-69
2021/08/26 03:43:02;;;;;;;21.17;15.40;;;;;;;17.05;100.00;96633.28;5084227;28;20525;-61
2021/08/26 03:45:28;;;;;;;18.27;15.85;;;;;;;16.61;100.00;96581.16;5085718;28;20059;-69
2021/08/26 03:47:55;;;;;;;25.25;18.63;;;;;;;17.05;100.00;96658.47;5085609;28;20052;-69
2021/08/26 03:50:22;;;;;;;21.70;18.38;;;;;;;17.10;100.00;96652.41;5085711;28;20146;-61
2021/08/26 03:52:49;;;;;;;23.08;18.15;;;;;;;16.77;100.00;96609.28;5085533;28;20047;-62
2021/08/26 03:55:15;;;;;;;25.98;19.10;;;;;;;17.05;100.00;96662.06;5084899;28;20055;-69
2021/08/26 03:57:42;;;;;;;20.00;17.65;;;;;;;17.09;100.00;96656.38;5085297;28;20070;-61
2021/08/26 04:00:09;;;;;;;21.13;16.65;;;;;;;17.08;100.00;96646.41;5083479;28;20048;-61
2021/08/26 04:02:36;;;;;;;18.02;15.52;;;;;;;17.15;100.00;96647.09;5085488;28;20093;-68
2021/08/26 04:05:03;;;;;;;25.05;16.70;;;;;;;16.84;100.00;96574.81;5084943;28;20063;-63
2021/08/26 04:07:31;;;;;;;22.17;15.85;;;;;;;17.22;100.00;96643.41;5085008;28;20457;-68
2021/08/26 04:10:01;;;;;;;18.67;14.88;;;;;;;17.11;100.00;96642.78;5085290;28;20060;-61
2021/08/26 04:12:30;;;;;;;19.00;15.75;;;;;;;17.02;100.00;96648.13;5085108;28;20449;-70
2021/08/26 04:14:57;;;;;;;18.50;14.95;;;;;;;17.08;100.00;96657.63;5084870;28;20056;-62
2021/08/26 04:17:24;;;;;;;18.88;15.02;;;;;;;17.03;100.00;96638.50;5079684;28;20142;-63
2021/08/26 04:19:50;;;;;;;17.88;15.38;;;;;;;17.21;100.00;96653.03;5064846;28;20053;-69
2021/08/26 04:22:17;;;;;;;17.05;13.63;;;;;;;16.70;100.00;96567.44;5063322;28;20086;-62
2021/08/26 04:24:44;;;;;;;20.48;15.35;;;;;;;17.27;100.00;96642.94;5064518;28;20056;-70
2021/08/26 04:27:10;;;;;;;19.08;15.30;;;;;;;17.48;100.00;96653.84;5064233;28;20059;-70
2021/08/26 04:29:37;;;;;;;21.38;14.07;;;;;;;17.50;100.00;96656.97;5064628;28;20048;-71
2021/08/26 04:32:05;;;;;;;21.63;15.13;;;;;;;17.49;100.00;96656.22;5062811;28;20507;-62
2021/08/26 04:34:32;;;;;;;21.20;14.90;;;;;;;17.32;100.00;96611.66;5062867;28;20070;-62
2021/08/26 04:36:58;;;;;;;22.25;15.70;;;;;;;17.38;100.00;96621.16;5064514;28;20463;-70
2021/08/26 04:39:25;;;;;;;21.27;14.73;;;;;;;17.40;100.00;96622.31;5064510;28;20048;-71
2021/08/26 04:41:52;;;;;;;20.77;14.85;;;;;;;17.80;100.00;96648.47;5064049;28;20048;-62
2021/08/26 04:44:18;;;;;;;20.88;14.32;;;;;;;17.91;100.00;96654.66;5062448;28;20066;-70
2021/08/26 04:46:45;;;;;;;17.80;14.15;;;;;;;18.10;100.00;96653.91;5063886;28;20108;-62
2021/08/26 04:49:12;;;;;;;15.85;12.93;;;;;;;18.20;97.40;96655.75;5063812;28;20084;-70
2021/08/26 04:51:39;;;;;;;17.67;14.02;;;;;;;18.36;96.32;96657.84;5062075;28;20089;-62
2021/08/26 04:54:06;;;;;;;17.70;13.68;;;;;;;18.41;96.75;96644.16;5064095;28;20063;-62
2021/08/26 04:56:32;;;;;;;18.05;14.05;;;;;;;18.48;96.59;96632.78;5063629;28;20044;-72
2021/08/26 04:58:59;;;;;;;15.20;13.02;;;;;;;18.79;94.15;96636.94;5062897;28;20408;-63
2021/08/26 05:01:26;;;;;;;17.27;13.63;;;;;;;18.98;93.33;96638.94;5062026;28;20131;-62
2021/08/26 05:03:53;;;;;;;16.83;13.10;;;;;;;19.10;92.17;96640.25;5062336;28;20113;-74
2021/08/26 05:06:20;;;;;;;15.45;13.27;;;;;;;19.17;91.24;96629.63;5061818;28;20049;-63
2021/08/26 05:08:46;;;;;;;19.00;13.48;;;;;;;19.32;91.61;96624.50;5063706;28;20044;-61
2021/08/26 05:11:20;;;;;;;16.35;13.35;;;;;;;19.53;89.21;96624.81;5063862;28;20064;-73
2021/08/26 05:13:47;;;;;;;17.00;13.93;;;;;;;19.58;89.82;96625.50;5062127;28;20048;-62
2021/08/26 05:16:14;;;;;;;15.60;12.85;;;;;;;19.32;89.47;96562.72;5062289;28;20044;-62
2021/08/26 05:18:41;;;;;;;16.42;12.57;;;;;;;19.71;89.28;96626.38;5063820;28;20064;-72
2021/08/26 05:21:08;;;;;;;16.05;13.65;;;;;;;19.86;89.60;96619.16;5063966;28;20184;-62
2021/08/26 05:23:35;;;;;;;17.60;13.18;;;;;;;19.99;89.03;96622.81;5063605;28;20459;-63
2021/08/26 05:26:02;;;;;;;14.80;13.05;;;;;;;20.16;88.15;96627.22;5061597;28;20068;-73
2021/08/26 05:28:28;;;;;;;14.68;12.27;;;;;;;19.85;84.56;96562.16;5063470;28;20079;-73
2021/08/26 05:30:55;;;;;;;14.98;12.68;;;;;;;19.81;84.82;96555.03;5062058;28;20048;-73
2021/08/26 05:33:22;;;;;;;13.98;12.57;;;;;;;20.23;86.92;96615.78;5063899;28;20056;-62
2021/08/26 05:35:49;;;;;;;18.90;13.57;;;;;;;20.41;86.95;96616.06;5063800;28;20052;-73
2021/08/26 05:38:15;;;;;;;20.00;13.38;;;;;;;20.42;87.11;96612.78;5062201;28;20515;-74
2021/08/26 05:40:42;;;;;;;19.10;12.82;;;;;;;20.58;86.53;96609.16;5063528;28;20178;-64
2021/08/26 05:43:09;;;;;;;15.98;12.57;;;;;;;20.62;84.62;96613.44;5061948;28;20048;-64
2021/08/26 05:45:35;;;;;;;14.40;11.88;;;;;;;20.38;84.17;96555.84;5060397;28;20056;-67
2021/08/26 05:48:02;;;;;;;14.40;11.93;;;;;;;20.48;82.43;96562.41;5064509;28;20044;-59
2021/08/26 05:50:29;;;;;;;16.02;12.65;;;;;;;19.39;82.60;96363.91;5062807;28;20048;-67
2021/08/26 05:52:56;;;;;;;16.92;12.35;;;;;;;21.10;82.12;96595.53;5073497;28;20048;-73
2021/08/26 05:55:22;;;;;;;13.65;12.00;;;;;;;21.11;79.61;96614.00;5083502;28;20044;-75
2021/08/26 05:57:49;;;;;;;14.25;11.73;;;;;;;20.74;78.16;96544.31;5082889;28;20052;-75
2021/08/26 06:00:16;;;;;;;12.93;11.20;;;;;;;21.38;77.34;96614.34;5083959;28;20127;-60
2021/08/26 06:02:44;;;;;;;15.45;11.75;;;;;;;21.29;77.07;96619.88;5083262;28;20044;-60
2021/08/26 06:05:11;;;;;;;12.48;11.05;;;;;;;21.46;76.32;96624.16;5072440;28;20060;-73
2021/08/26 06:07:38;;;;;;;12.55;11.25;;;;;;;21.40;74.71;96592.13;5062695;28;20134;-75
2021/08/26 06:10:07;;;;;;;14.65;11.40;;;;;;;21.46;75.85;96624.16;5061693;28;20062;-74
2021/08/26 06:12:38;;;;;;;15.35;12.27;;;;;;;21.21;78.77;96617.72;5063179;28;20059;-74
2021/08/26 06:15:06;;;;;;;13.48;11.43;;;;;;;20.93;76.87;96554.56;5063601;28;20426;-75
2021/08/26 06:17:33;;;;;;;14.23;11.82;;;;;;;21.55;76.32;96620.63;5076587;28;20510;-62
2021/08/26 06:19:59;;;;;;;14.20;11.38;;;;;;;21.72;75.07;96622.84;5083242;28;20487;-61
2021/08/26 06:22:26;;;;;;;12.65;11.00;;;;;;;21.78;75.44;96600.56;5083312;28;20129;-62
2021/08/26 06:24:53;;;;;;;11.75;10.60;;;;;;;21.81;72.49;96577.88;5082040;28;20044;-72
2021/08/26 06:27:20;;;;;;;13.48;12.07;;;;;;;22.20;73.86;96611.16;5081896;28;20052;-61
2021/08/26 06:29:47;;;;;;;14.52;11.85;;;;;;;22.32;74.07;96601.03;5081385;28;20239;-60
2021/08/26 06:32:13;;;;;;;12.15;10.90;;;;;;;22.03;70.52;96556.16;5068181;28;20121;-59
2021/08/26 06:34:40;;;;;;;13.05;11.23;;;;;;;22.74;70.94;96599.53;5062978;28;20051;-71
2021/08/26 06:37:08;;;;;;;12.23;10.45;;;;;;;23.07;69.07;96605.50;5069612;28;20048;-75
2021/08/26 06:39:38;;;;;;;10.55;9.15;;;;;;;23.12;68.06;96596.44;5086813;28;20052;-60
2021/08/26 06:42:05;;;;;;;14.43;10.60;;;;;;;22.48;67.97;96587.53;5086103;28;20599;-67
2021/08/26 06:44:32;;;;;;;11.20;10.10;;;;;;;22.29;69.43;96614.03;5086431;28;20052;-68
2021/08/26 06:46:59;;;;;;;12.63;11.32;;;;;;;22.59;70.32;96608.97;5084854;28;20372;-60
2021/08/26 06:49:26;;;;;;;14.05;11.27;;;;;;;22.40;70.38;96583.41;5072991;28;20506;-66
2021/08/26 06:51:52;;;;;;;14.50;11.90;;;;;;;22.37;69.39;96546.84;5066533;28;20571;-68
2021/08/26 06:54:19;;;;;;;12.13;10.65;;;;;;;22.77;67.39;96600.63;5086048;28;20055;-62
2021/08/26 06:56:46;;;;;;;13.38;10.75;;;;;;;22.94;67.76;96601.97;5084550;28;20060;-63
2021/08/26 06:59:13;;;;;;;12.55;10.65;;;;;;;23.19;66.76;96607.47;5086412;28;20469;-68
2021/08/26 07:01:39;;;;;;;15.18;11.38;;;;;;;23.31;66.28;96604.56;5085324;28;20062;-61
2021/08/26 07:04:06;;;;;;;11.70;10.50;;;;;;;23.67;64.75;96616.00;5085269;28;20125;-61
2021/08/26 07:06:33;;;;;;;11.95;10.57;;;;;;;23.94;63.54;96595.47;5084544;28;20059;-60
2021/08/26 07:09:00;;;;;;;13.23;10.45;;;;;;;23.67;62.18;96539.66;5086598;28;20078;-70
2021/08/26 07:11:27;;;;;;;10.93;9.80;;;;;;;24.22;60.06;96560.31;5085109;28;20333;-60
2021/08/26 07:13:54;;;;;;;10.80;9.70;;;;;;;24.78;57.67;96574.78;5084632;28;20094;-67
2021/08/26 07:16:21;;;;;;;12.60;9.48;;;;;;;25.27;56.02;96617.00;5085358;28;20134;-69
2021/08/26 07:18:48;;;;;;;12.80;10.30;;;;;;;25.36;55.89;96617.00;5085587;28;20404;-69
2021/08/26 07:21:14;;;;;;;11.52;10.27;;;;;;;25.13;57.21;96598.59;5080245;28;20507;-61
2021/08/26 07:23:41;;;;;;;14.48;11.25;;;;;;;25.36;55.59;96617.00;5065102;28;20057;-71
2021/08/26 07:26:08;;;;;;;10.60;9.23;;;;;;;23.80;55.40;96356.41;5065464;28;20220;-69
2021/08/26 07:28:35;;;;;;;11.45;10.32;;;;;;;25.48;55.22;96604.66;5076079;28;20167;-59
2021/08/26 07:31:02;;;;;;;15.18;11.10;;;;;;;25.46;57.53;96606.41;5075950;28;20127;-69
2021/08/26 07:33:30;;;;;;;12.52;11.30;;;;;;;25.68;57.79;96589.91;5071947;28;20163;-61
2021/08/26 07:35:59;;;;;;;11.77;10.68;;;;;;;26.17;56.59;96581.72;5072048;28;20049;-62
2021/08/26 07:38:26;;;;;;;11.18;10.07;;;;;;;26.23;54.59;96546.50;5072914;28;20040;-62
2021/08/26 07:40:53;;;;;;;20.27;18.58;;;;;;;25.90;53.41;96502.41;5065933;28;20554;-61
2021/08/26 07:43:19;;;;;;;11.48;10.27;;;;;;;26.26;52.80;96534.16;5066753;28;20604;-60
2021/08/26 07:45:47;;;;;;;11.05;9.95;;;;;;;25.92;53.03;96542.47;5076670;28;20062;-67
2021/08/26 07:48:14;;;;;;;11.15;9.95;;;;;;;26.53;52.14;96609.84;5078074;28;20101;-60
2021/08/26 07:50:40;;;;;;;11.00;9.85;;;;;;;26.74;51.94;96608.75;5078466;28;20055;-62
2021/08/26 07:53:07;;;;;;;11.95;10.75;;;;;;;25.36;54.96;96585.00;4782032;28;5001824;-65
2021/08/26 07:55:34;;;;;;;11.70;10.50;;;;;;;24.37;54.24;96402.69;5063408;28;20056;-63
2021/08/26 07:58:01;;;;;;;12.40;9.68;;;;;;;26.29;53.46;96567.28;4365003;28;20004485;-61
2021/08/26 08:00:27;;;;;;;11.45;10.35;;;;;;;26.31;51.74;96578.94;5053088;28;20059;-66
2021/08/26 08:02:54;;;;;;;10.88;9.88;;;;;;;26.68;52.12;96596.50;5064050;28;20049;-61
2021/08/26 08:05:21;;;;;;;17.23;10.70;;;;;;;26.25;52.17;96549.66;5064570;28;20404;-65
2021/08/26 08:07:48;;;;;;;11.30;10.23;;;;;;;26.54;52.16;96612.22;5064107;28;20060;-66
2021/08/26 08:10:16;;;;;;;12.15;10.43;;;;;;;26.19;52.26;96550.81;5064672;28;20059;-65
2021/08/26 08:12:43;;;;;;;11.73;10.63;;;;;;;26.83;51.36;96600.13;5064292;28;20053;-61
2021/08/26 08:15:10;;;;;;;14.43;10.43;;;;;;;27.13;50.76;96596.03;5064003;28;20055;-66
2021/08/26 08:17:37;;;;;;;11.32;10.18;;;;;;;26.73;51.58;96575.91;5064587;28;20064;-66
2021/08/26 08:20:07;;;;;;;11.75;10.57;;;;;;;27.10;52.21;96568.56;5064484;28;20066;-62
2021/08/26 08:22:33;;;;;;;14.35;11.70;;;;;;;26.66;52.45;96522.31;5046622;28;20053;-62
2021/08/26 08:25:00;;;;;;;12.98;11.75;;;;;;;25.98;53.50;96429.81;5063845;28;20048;-61
2021/08/26 08:27:27;;;;;;;13.20;11.73;;;;;;;26.53;54.40;96518.94;5044188;28;20044;-62
2021/08/26 08:29:57;;;;;;;12.90;11.63;;;;;;;26.56;53.99;96529.31;5043147;28;20086;-66
2021/08/26 08:32:24;;;;;;;13.00;11.70;;;;;;;26.23;55.39;96483.22;5043542;28;20132;-61
2021/08/26 08:34:51;;;;;;;11.55;10.38;;;;;;;26.34;53.77;96489.13;5044549;28;20048;-66
2021/08/26 08:37:17;;;;;;;12.35;11.25;;;;;;;26.50;53.95;96548.31;5044133;28;20144;-66
2021/08/26 08:39:44;;;;;;;12.40;11.10;;;;;;;26.34;54.86;96540.25;5044422;28;20049;-62
2021/08/26 08:42:11;;;;;;;13.55;12.25;;;;;;;26.30;55.16;96534.00;5042413;28;20045;-60
2021/08/26 08:44:38;;;;;;;11.98;10.88;;;;;;;26.28;54.03;96562.09;5044171;28;20048;-65
2021/08/26 08:47:07;;;;;;;11.55;10.27;;;;;;;26.38;54.48;96570.03;5043029;28;20056;-65
2021/08/26 08:49:40;;;;;;;11.98;10.85;;;;;;;25.94;55.56;96556.97;5044311;28;20057;-63
2021/08/26 08:52:07;;;;;;;12.40;10.95;;;;;;;24.71;54.18;96303.13;5044188;28;20060;-63
2021/08/26 08:54:34;;;;;;;13.07;11.07;;;;;;;26.62;53.45;96545.19;5043420;28;20056;-63
2021/08/26 08:57:01;;;;;;;11.60;10.60;;;;;;;26.58;53.38;96560.88;5044675;28;20061;-62
2021/08/26 08:59:29;;;;;;;12.93;10.60;;;;;;;27.22;51.21;96558.94;5043758;28;20080;-66
2021/08/26 09:01:56;;;;;;;12.85;11.57;;;;;;;27.31;50.52;96527.59;5042588;28;20056;-65
2021/08/26 09:04:24;;;;;;;12.23;10.98;;;;;;;27.88;49.91;96554.31;5044051;28;20057;-66
2021/08/26 09:06:51;;;;;;;13.00;10.68;;;;;;;27.70;49.45;96528.94;5042843;28;20049;-61
2021/08/26 09:09:20;;;;;;;12.13;10.90;;;;;;;27.75;49.33;96555.94;5044225;28;20581;-64
2021/08/26 09:11:48;;;;;;;11.90;10.75;;;;;;;27.91;48.97;96553.38;5043386;28;20107;-61
2021/08/26 09:14:16;;;;;;;11.27;10.20;;;;;;;28.20;47.59;96543.09;5043659;28;20045;-65
2021/08/26 09:16:45;;;;;;;12.63;11.23;;;;;;;28.06;48.69;96525.59;5045315;28;20055;-65
2021/08/26 09:19:19;;;;;;;11.20;10.20;;;;;;;28.52;47.42;96545.59;5063517;28;20566;-65
2021/08/26 09:21:48;;;;;;;11.93;10.82;;;;;;;28.76;46.85;96525.38;5063297;28;20056;-61
2021/08/26 09:24:15;;;;;;;11.43;10.27;;;;;;;28.20;47.06;96488.97;5062227;28;20495;-61
2021/08/26 09:26:47;;;;;;;11.80;10.50;;;;;;;28.35;47.48;96538.09;5062696;28;20072;-62
2021/08/26 09:29:14;;;;;;;12.80;11.38;;;;;;;28.50;48.11;96513.19;5061896;28;20473;-65
2021/08/26 09:31:44;;;;;;;12.13;10.52;;;;;;;28.80;46.87;96514.53;5061152;28;20454;-61
2021/08/26 09:34:17;;;;;;;12.40;10.25;;;;;;;29.05;46.19;96513.72;5063462;28;20135;-65
2021/08/26 09:36:47;;;;;;;14.73;12.70;;;;;;;28.91;46.80;96511.78;5060963;28;20071;-61
2021/08/26 09:39:19;;;;;;;11.75;10.65;;;;;;;27.11;50.34;96499.03;5052647;28;20068;-70
2021/08/26 09:41:54;;;;;;;12.40;11.25;;;;;;;26.99;51.10;96510.72;5059227;28;20053;-63
2021/08/26 09:44:35;;;;;;;11.60;10.45;;;;;;;27.60;50.41;96515.34;5060283;28;20487;-68
2021/08/26 09:47:05;;;;;;;11.50;10.30;;;;;;;27.97;49.06;96511.50;5054873;28;20060;-70
2021/08/26 09:49:37;;;;;;;11.35;10.23;;;;;;;28.82;48.88;96523.34;5054567;28;20060;-66
2021/08/26 09:52:14;;;;;;;11.07;10.07;;;;;;;28.93;46.92;96529.16;5057630;28;20053;-67
2021/08/26 09:54:49;;;;;;;10.82;9.82;;;;;;;28.84;47.13;96515.06;5052232;28;20530;-68
2021/08/26 09:57:29;;;;;;;10.90;9.90;;;;;;;28.90;47.10;96515.91;5062256;28;20145;-65
2021/08/26 10:00:05;;;;;;;11.95;10.73;;;;;;;28.70;47.30;96510.28;5062860;28;20529;-65
2021/08/26 10:02:32;;;;;;;15.80;13.77;;;;;;;29.06;47.67;96523.84;5056993;28;20049;-66
2021/08/26 10:05:00;;;;;;;12.20;11.10;;;;;;;29.00;47.63;96523.00;5042621;28;20060;-62
2021/08/26 10:07:28;;;;;;;12.10;11.00;;;;;;;26.55;48.83;96260.69;5045523;28;20064;-69
2021/08/26 10:09:55;;;;;;;12.63;11.43;;;;;;;27.32;51.77;96523.47;5048957;28;20054;-61
2021/08/26 10:12:22;;;;;;;19.35;17.55;;;;;;;27.51;51.93;96530.47;5048245;28;20083;-62
2021/08/26 10:14:51;;;;;;;12.32;11.10;;;;;;;27.26;52.17;96508.38;5045161;28;20088;-61
2021/08/26 10:17:18;;;;;;;12.93;11.63;;;;;;;27.07;52.43;96478.56;5046144;28;20076;-68
2021/08/26 10:19:47;;;;;;;12.60;11.30;;;;;;;27.23;52.76;96480.09;5044983;28;20075;-62
2021/08/26 10:22:14;;;;;;;14.18;11.68;;;;;;;27.10;52.32;96503.16;5046364;28;20056;-69
2021/08/26 10:24:41;;;;;;;13.13;11.77;;;;;;;27.36;53.26;96504.13;5047016;28;20053;-69
2021/08/26 10:27:15;;;;;;;12.70;11.30;;;;;;;27.63;51.16;96503.75;5064538;28;20044;-68
2021/08/26 10:29:47;;;;;;;13.88;12.48;;;;;;;27.47;51.49;96501.47;5066818;28;20044;-61
2021/08/26 10:32:24;;;;;;;12.70;11.48;;;;;;;27.94;50.76;96489.72;5066405;28;20068;-67
2021/08/26 10:35:11;;;;;;;13.23;11.13;;;;;;;28.32;49.33;96513.47;5065239;28;20049;-68
2021/08/26 10:37:44;;;;;;;12.18;10.68;;;;;;;28.70;48.56;96504.56;5065962;28;20588;-64
2021/08/26 10:40:28;;;;;;;11.93;10.75;;;;;;;28.84;47.88;96509.38;5065042;28;20412;-68
2021/08/26 10:42:56;;;;;;;11.43;10.20;;;;;;;29.23;46.50;96499.09;5066468;28;20053;-61
2021/08/26 10:45:27;;;;;;;11.25;10.25;;;;;;;29.25;45.54;96453.72;5065400;28;20060;-68
2021/08/26 10:47:55;;;;;;;11.52;10.38;;;;;;;29.92;45.91;96501.41;5066098;28;20084;-62
2021/08/26 10:50:36;;;;;;;11.13;10.07;;;;;;;30.33;44.76;96491.22;5065491;28;20049;-67
2021/08/26 10:53:24;;;;;;;12.43;11.23;;;;;;;30.48;43.74;96488.91;5066180;28;20059;-66
2021/08/26 10:55:52;;;;;;;12.32;11.05;;;;;;;30.50;46.56;96494.09;5065935;28;20058;-66
2021/08/26 10:58:22;;;;;;;13.15;11.88;;;;;;;30.41;46.42;96492.28;5065788;28;20066;-60
2021/08/26 11:00:54;;;;;;;11.32;10.25;;;;;;;30.22;45.04;96496.91;5064157;28;20054;-67
2021/08/26 11:03:34;;;;;;;10.63;9.57;;;;;;;29.97;44.19;96497.78;5066011;28;20048;-67
2021/08/26 11:06:13;;;;;;;11.15;10.13;;;;;;;29.60;46.62;96505.59;5064456;28;20588;-67
2021/08/26 11:08:43;;;;;;;11.18;9.15;;;;;;;29.41;45.73;96490.16;5065707;28;20495;-67
2021/08/26 11:11:28;;;;;;;11.82;10.60;;;;;;;29.28;47.13;96509.78;5065809;28;20084;-68
2021/08/26 11:14:07;;;;;;;10.88;9.93;;;;;;;29.21;46.32;96515.97;5065675;28;20056;-67
2021/08/26 11:16:35;;;;;;;10.70;9.65;;;;;;;28.99;47.15;96515.75;5065310;28;20064;-67
2021/08/26 11:19:05;;;;;;;11.70;10.18;;;;;;;28.53;48.94;96518.66;5064119;28;20065;-60
2021/08/26 11:21:50;;;;;;;12.10;10.90;;;;;;;28.09;51.13;96533.13;5065214;28;20056;-66