Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:11;;;;;;;4.13;2.08;;;11.30;99.90;;;;;;5030379;28;20033;-59
2023/10/27 00:03:38;;;;;;;3.78;2.40;;;11.30;99.90;;;;;;5028124;28;20073;-60
2023/10/27 00:06:05;;;;;;;;;;;11.30;99.90;;;;;;5034168;28;20045;-59
2023/10/27 00:08:32;;;;;;;6.47;2.88;;;11.30;99.90;;;;;;5026988;28;19922;-60
2023/10/27 00:11:05;;;;;;;4.22;1.95;;;11.30;99.90;;;;;;5027615;28;20037;-59
2023/10/27 00:13:32;;;;;;;5.18;2.22;;;11.30;99.90;;;;;;5019199;28;20037;-59
2023/10/27 00:15:59;;;;;;;3.60;2.22;;;11.30;99.90;;;;;;5024863;28;20038;-60
2023/10/27 00:18:25;;;;;;;4.38;2.30;;;11.30;99.90;;;;;;5020502;28;20069;-60
2023/10/27 00:20:52;;;;;;;3.00;1.90;;;11.30;99.90;;;;;;5019884;28;20402;-59
2023/10/27 00:23:21;;;;;;;5.07;2.70;;;11.30;99.90;;;;;;5027227;28;20038;-59
2023/10/27 00:25:48;;;;;;;4.60;2.78;;;11.30;99.90;;;;;;5029762;28;20108;-59
2023/10/27 00:28:15;;;;;;;3.78;2.60;;;11.30;99.90;;;;;;5027227;28;20037;-59
2023/10/27 00:30:42;;;;;;;4.30;2.20;;;11.30;99.90;;;;;;5006846;28;20445;-59
2023/10/27 00:33:09;;;;;;;2.75;2.40;;;11.30;99.90;;;;;;5004330;28;20046;-60
2023/10/27 00:35:36;;;;;;;4.57;2.35;;;11.30;99.90;;;;;;5015206;28;20081;-60
2023/10/27 00:38:03;;;;;;;3.47;2.42;;;11.30;99.90;;;;;;4999851;28;20542;-58
2023/10/27 00:40:30;;;;;;;5.50;2.92;;;11.30;99.90;;;;;;5009209;28;20042;-60
2023/10/27 00:42:58;;;;;;;5.03;3.22;;;11.30;99.90;;;;;;5012400;28;20045;-58
2023/10/27 00:45:25;;;;;;;;;;;11.30;99.90;;;;;;5027613;28;20541;-60
2023/10/27 00:47:51;;;;;;;5.53;3.63;;;11.30;99.90;;;;;;5023346;28;19927;-60
2023/10/27 00:50:18;;;;;;;4.57;3.47;;;11.20;99.90;;;;;;5007873;28;20048;-60
2023/10/27 00:52:45;;;;;;;7.43;3.72;;;11.20;99.90;;;;;;5033054;28;20372;-60
2023/10/27 00:55:13;;;;;;;6.22;4.57;;;11.20;99.90;;;;;;5014415;28;20042;-58
2023/10/27 00:57:42;;;;;;;14.60;5.32;;;11.20;99.90;;;;;;5014055;28;20064;-59
2023/10/27 01:00:09;;;;;;;8.65;4.85;;;11.20;99.90;;;;;;5014752;28;20103;-59
2023/10/27 01:02:36;;;;;;;7.68;4.10;;;11.20;99.90;;;;;;5013311;28;20053;-59
2023/10/27 01:05:04;;;;;;;8.68;4.43;;;11.20;99.90;;;;;;5032498;28;20037;-59
2023/10/27 01:07:31;;;;;;;7.88;4.65;;;11.20;99.90;;;;;;5032618;28;20600;-60
2023/10/27 01:09:58;;;;;;;8.88;4.78;;;11.20;99.90;;;;;;5012802;28;20037;-59
2023/10/27 01:12:25;;;;;;;11.75;5.38;;;11.20;99.90;;;;;;5014958;28;20125;-60
2023/10/27 01:14:51;;;;;;;8.60;5.68;;;11.20;99.90;;;;;;5014334;28;20053;-59
2023/10/27 01:17:18;;;;;;;6.40;4.95;;;11.20;99.90;;;;;;5030948;28;20402;-59
2023/10/27 01:19:45;;;;;;;9.57;5.20;;;11.30;99.90;;;;;;5023924;28;20048;-58
2023/10/27 01:22:15;;;;;;;7.00;5.00;;;11.30;99.90;;;;;;5014601;28;20124;-60
2023/10/27 01:24:42;;;;;;;11.60;5.07;;;11.30;99.90;;;;;;5030784;28;20053;-59
2023/10/27 01:27:10;;;;;;;7.13;5.00;;;11.30;99.90;;;;;;5014487;28;20041;-59
2023/10/27 01:29:37;;;;;;;7.57;5.38;;;11.30;99.90;;;;;;5014215;28;20041;-60
2023/10/27 01:32:03;;;;;;;11.50;5.47;;;11.30;99.90;;;;;;5032481;28;20426;-60
2023/10/27 01:34:30;;;;;;;391.95;24.58;;;11.40;99.90;;;;;;5032452;28;20064;-60
2023/10/27 01:36:57;;;;;;;306.95;23.73;;;11.30;99.90;;;;;;5031280;28;20117;-59
2023/10/27 01:39:24;;;;;;;446.92;31.58;;;11.30;99.90;;;;;;5014537;28;20057;-60
2023/10/27 01:41:51;;;;;;;211.35;19.40;;;11.30;99.90;;;;;;5011831;28;20053;-60
2023/10/27 01:44:19;;;;;;;19.20;8.77;;;11.20;99.90;;;;;;5031634;28;20038;-59
2023/10/27 01:46:45;;;;;;;26.48;11.02;;;11.20;99.90;;;;;;5031816;28;20049;-59
2023/10/27 01:49:12;;;;;;;20.13;10.90;;;11.20;99.90;;;;;;5013997;28;20132;-60
2023/10/27 01:51:39;;;;;;;19.33;10.98;;;11.20;99.90;;;;;;5013688;28;20063;-60
2023/10/27 01:54:06;;;;;;;18.20;11.73;;;11.20;99.90;;;;;;5031869;28;20038;-60
2023/10/27 01:56:34;;;;;;;18.27;10.63;;;11.10;99.90;;;;;;5012588;28;20041;-60
2023/10/27 01:59:01;;;;;;;18.05;10.60;;;11.10;99.90;;;;;;5013111;28;20052;-59
2023/10/27 02:01:28;;;;;;;25.67;10.10;;;11.00;99.90;;;;;;5013285;28;20037;-59
2023/10/27 02:03:55;;;;;;;;;;;11.00;99.90;;;;;;5013884;28;20517;-60
2023/10/27 02:06:26;;;;;;;20.80;10.68;;;10.90;99.90;;;;;;4993874;28;20424;-59
2023/10/27 02:08:52;;;;;;;19.85;9.65;;;10.90;99.90;;;;;;5009623;28;20045;-59
2023/10/27 02:11:20;;;;;;;14.25;8.75;;;10.90;99.90;;;;;;5014116;28;20442;-59
2023/10/27 02:13:47;;;;;;;16.65;7.60;;;10.80;99.90;;;;;;5030892;28;20053;-60
2023/10/27 02:16:14;;;;;;;13.38;7.13;;;10.90;99.90;;;;;;5013624;28;20075;-59
2023/10/27 02:18:41;;;;;;;13.98;7.07;;;10.80;99.90;;;;;;5031561;28;20051;-59
2023/10/27 02:21:08;;;;;;;10.75;6.55;;;10.70;99.90;;;;;;5005572;28;20073;-59
2023/10/27 02:23:34;;;;;;;7.60;3.55;;;10.70;99.90;;;;;;5016342;28;20036;-60
2023/10/27 02:26:01;;;;;;;9.18;4.60;;;10.60;99.90;;;;;;5016353;28;20500;-60
2023/10/27 02:28:28;;;;;;;7.45;4.93;;;10.60;99.90;;;;;;5012250;28;20033;-60
2023/10/27 02:30:55;;;;;;;6.15;3.53;;;10.60;99.90;;;;;;4997792;28;20073;-60
2023/10/27 02:33:21;;;;;;;6.05;2.92;;;10.50;99.90;;;;;;5022468;28;20044;-59
2023/10/27 02:35:49;;;;;;;4.75;3.20;;;10.50;99.90;;;;;;5023044;28;20042;-59
2023/10/27 02:38:16;;;;;;;4.25;2.67;;;10.50;99.90;;;;;;5004502;28;20057;-60
2023/10/27 02:40:44;;;;;;;4.72;2.75;;;10.40;99.90;;;;;;5031554;28;20049;-60
2023/10/27 02:43:13;;;;;;;6.50;3.88;;;10.40;99.90;;;;;;5031634;28;20045;-59
2023/10/27 02:45:41;;;;;;;8.52;4.22;;;10.40;99.90;;;;;;5027347;28;20046;-59
2023/10/27 02:48:08;;;;;;;7.90;4.75;;;10.30;99.90;;;;;;5013351;28;20064;-60
2023/10/27 02:50:35;;;;;;;;;;;10.30;99.90;;;;;;5031062;28;20598;-60
2023/10/27 02:53:02;;;;;;;16.83;6.50;;;10.20;99.90;;;;;;5009487;28;19927;-59
2023/10/27 02:55:29;;;;;;;14.55;6.00;;;10.20;99.90;;;;;;5021645;28;20490;-59
2023/10/27 02:57:56;;;;;;;9.07;5.50;;;10.20;99.90;;;;;;5030896;28;20045;-60
2023/10/27 03:00:23;;;;;;;12.05;4.90;;;10.10;99.90;;;;;;5013577;28;20048;-59
2023/10/27 03:02:50;;;;;;;10.82;4.55;;;10.00;99.90;;;;;;5030770;28;20048;-60
2023/10/27 03:05:17;;;;;;;8.38;3.53;;;9.90;99.90;;;;;;5013116;28;20054;-60
2023/10/27 03:07:43;;;;;;;13.65;3.55;;;9.90;99.90;;;;;;5010801;28;20128;-59
2023/10/27 03:10:10;;;;;;;9.45;2.75;;;9.90;99.90;;;;;;5027555;28;20049;-59
2023/10/27 03:12:37;;;;;;;;;;;9.90;99.90;;;;;;5031526;28;20057;-58
2023/10/27 03:15:05;;;;;;;10.98;3.10;;;9.90;99.90;;;;;;5013207;28;20403;-59
2023/10/27 03:17:31;;;;;;;;;;;9.90;99.90;;;;;;5039091;28;20045;-59
2023/10/27 03:20:00;;;;;;;4.15;2.25;;;9.90;99.90;;;;;;5032398;28;19921;-59
2023/10/27 03:22:27;;;;;;;10.55;2.75;;;9.90;99.90;;;;;;5034929;28;20033;-59
2023/10/27 03:24:56;;;;;;;5.45;1.88;;;9.80;99.90;;;;;;5031962;28;20490;-59
2023/10/27 03:27:24;;;;;;;5.00;1.95;;;9.80;99.90;;;;;;5033503;28;20045;-59
2023/10/27 03:29:51;;;;;;;3.25;1.65;;;9.80;99.90;;;;;;5025484;28;20046;-59
2023/10/27 03:32:18;;;;;;;8.90;2.13;;;9.80;99.90;;;;;;5026105;28;20045;-59
2023/10/27 03:34:46;;;;;;;5.35;2.17;;;9.80;99.90;;;;;;5026769;28;20137;-59
2023/10/27 03:37:13;;;;;;;11.23;2.30;;;9.80;99.90;;;;;;5006305;28;20053;-59
2023/10/27 03:39:40;;;;;;;9.15;3.10;;;9.80;99.90;;;;;;5034853;28;20383;-60
2023/10/27 03:42:10;;;;;;;;;;;9.80;99.90;;;;;;5034906;28;20048;-59
2023/10/27 03:44:37;;;;;;;6.38;2.72;;;9.80;99.90;;;;;;5033332;28;19924;-59
2023/10/27 03:47:04;;;;;;;5.78;2.40;;;9.80;99.90;;;;;;5016450;28;20051;-60
2023/10/27 03:49:31;;;;;;;5.15;1.67;;;9.80;99.90;;;;;;5016333;28;20052;-59
2023/10/27 03:51:59;;;;;;;4.00;1.67;;;9.80;99.90;;;;;;5015901;28;20141;-60
2023/10/27 03:54:27;;;;;;;7.15;1.50;;;9.80;99.90;;;;;;5013717;28;20119;-60
2023/10/27 03:56:53;;;;;;;5.90;1.63;;;9.80;99.90;;;;;;5029123;28;20506;-60
2023/10/27 03:59:20;;;;;;;2.28;1.08;;;9.80;99.90;;;;;;5034129;28;20045;-59
2023/10/27 04:01:47;;;;;;;4.28;1.02;;;9.80;99.90;;;;;;5030551;28;20037;-60
2023/10/27 04:04:14;;;;;;;5.88;0.95;;;9.90;99.90;;;;;;5033855;28;20045;-60
2023/10/27 04:06:41;;;;;;;3.35;0.80;;;9.90;99.90;;;;;;5033892;28;20060;-60
2023/10/27 04:09:08;;;;;;;6.82;0.75;;;9.90;99.90;;;;;;5032938;28;20049;-60
2023/10/27 04:11:34;;;;;;;3.50;0.63;;;9.90;99.90;;;;;;5034210;28;20046;-60
2023/10/27 04:14:02;;;;;;;3.90;0.70;;;9.90;99.90;;;;;;5032719;28;20052;-60
2023/10/27 04:16:29;;;;;;;5.05;0.57;;;9.90;99.90;;;;;;5033853;28;20045;-59
2023/10/27 04:18:57;;;;;;;5.72;0.63;;;9.90;99.90;;;;;;5029509;28;20045;-60
2023/10/27 04:21:24;;;;;;;2.72;0.50;;;9.90;99.90;;;;;;5033559;28;20041;-60
2023/10/27 04:23:51;;;;;;;2.17;0.40;;;9.90;99.90;;;;;;5033705;28;20048;-60
2023/10/27 04:26:18;;;;;;;2.75;0.50;;;9.90;99.90;;;;;;5028100;28;20037;-58
2023/10/27 04:28:44;;;;;;;2.50;0.70;;;9.90;99.90;;;;;;5033645;28;20052;-58
2023/10/27 04:31:11;;;;;;;4.38;0.60;;;9.90;99.90;;;;;;5033320;28;20068;-60
2023/10/27 04:33:38;;;;;;;6.20;0.93;;;9.90;99.90;;;;;;5041807;28;20045;-60
2023/10/27 04:36:05;;;;;;;2.75;0.90;;;9.90;99.90;;;;;;5025093;28;20052;-60
2023/10/27 04:38:32;;;;;;;6.07;1.23;;;9.90;99.90;;;;;;5033452;28;20045;-60
2023/10/27 04:40:59;;;;;;;11.88;4.05;;;9.90;99.90;;;;;;5033234;28;20051;-60
2023/10/27 04:43:25;;;;;;;2.58;1.20;;;9.90;99.90;;;;;;5033346;28;20051;-58
2023/10/27 04:45:52;;;;;;;1.95;1.00;;;9.80;99.90;;;;;;5027821;28;20096;-60
2023/10/27 04:48:19;;;;;;;9.70;1.25;;;9.80;99.90;;;;;;5033231;28;20052;-59
2023/10/27 04:50:52;;;;;;;2.55;0.32;;;9.80;99.90;;;;;;5033466;28;20536;-60
2023/10/27 04:53:19;;;;;;;3.83;0.95;;;9.90;99.90;;;;;;5026981;28;20124;-59
2023/10/27 04:55:46;;;;;;;1.83;0.40;;;9.90;99.90;;;;;;5033031;28;20056;-60
2023/10/27 04:58:13;;;;;;;2.95;0.45;;;9.90;99.90;;;;;;5032532;28;20049;-60
2023/10/27 05:00:40;;;;;;;1.30;0.30;;;9.90;99.90;;;;;;5032243;28;20065;-59
2023/10/27 05:03:08;;;;;;;;;;;10.00;99.90;;;;;;5033210;28;20057;-60
2023/10/27 05:05:35;;;;;;;1.83;0.40;;;10.00;99.90;;;;;;5039723;28;19928;-59
2023/10/27 05:08:01;;;;;;;0.93;0.30;;;10.00;99.90;;;;;;5032846;28;20433;-59
2023/10/27 05:10:28;;;;;;;1.45;0.40;;;10.00;99.90;;;;;;5027424;28;20034;-59
2023/10/27 05:12:55;;;;;;;1.90;0.50;;;10.00;99.90;;;;;;5015136;28;20080;-59
2023/10/27 05:15:22;;;;;;;2.58;0.68;;;10.00;99.90;;;;;;5031519;28;20044;-60
2023/10/27 05:17:49;;;;;;;1.23;0.40;;;10.00;99.90;;;;;;5032728;28;20038;-59
2023/10/27 05:20:17;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;5032389;28;20128;-60
2023/10/27 05:22:43;;;;;;;;;;;10.00;99.90;;;;;;5032945;28;20083;-60
2023/10/27 05:25:11;;;;;;;1.08;0.50;;;10.00;99.90;;;;;;5028626;28;20031;-59
2023/10/27 05:27:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5032234;28;20029;-60
2023/10/27 05:30:05;;;;;;;0.98;0.40;;;10.00;99.90;;;;;;5031176;28;20045;-59
2023/10/27 05:32:33;;;;;;;0.82;0.50;;;10.00;99.90;;;;;;5029513;28;20049;-60
2023/10/27 05:35:00;;;;;;;0.80;0.20;;;10.00;99.90;;;;;;5030524;28;20045;-60
2023/10/27 05:37:27;;;;;;;1.65;0.40;;;10.00;99.90;;;;;;5021729;28;20509;-60
2023/10/27 05:39:53;;;;;;;4.93;0.30;;;10.00;99.90;;;;;;5030925;28;20054;-59
2023/10/27 05:42:20;;;;;;;8.68;2.58;;;10.10;99.90;;;;;;5031251;28;20045;-59
2023/10/27 05:44:47;;;;;;;12.15;7.78;;;10.10;99.90;;;;;;5018256;28;20045;-60
2023/10/27 05:47:15;;;;;;;19.23;12.90;;;10.10;99.90;;;;;;5030130;28;20040;-60
2023/10/27 05:49:42;;;;;;;23.52;14.60;;;10.10;99.90;;;;;;5011132;28;20065;-60
2023/10/27 05:52:09;;;;;;;11.90;7.97;;;10.20;99.90;;;;;;5025141;28;20375;-59
2023/10/27 05:54:36;;;;;;;4.65;3.17;;;10.20;99.90;;;;;;5022935;28;20073;-58
2023/10/27 05:57:03;;;;;;;3.47;2.10;;;10.20;99.90;;;;;;5028502;28;20060;-60
2023/10/27 05:59:30;;;;;;;7.97;4.60;;;10.10;99.90;;;;;;5024154;28;20042;-59
2023/10/27 06:01:57;;;;;;;5.00;2.35;;;10.10;99.90;;;;;;5030757;28;20045;-60
2023/10/27 06:04:40;;;;;;;2.45;1.45;;;10.00;99.90;;;;;;5031225;28;20042;-59
2023/10/27 06:07:07;;;;;;;2.42;1.40;;;10.00;99.90;;;;;;5029674;28;20049;-60
2023/10/27 06:09:35;;;;;;;2.97;1.50;;;9.90;99.90;;;;;;5031511;28;20116;-58
2023/10/27 06:12:03;;;;;;;5.50;3.50;;;9.90;99.90;;;;;;5031358;28;20103;-59
2023/10/27 06:14:30;;;;;;;5.60;3.08;;;9.90;99.90;;;;;;5031205;28;20049;-60
2023/10/27 06:16:56;;;;;;;5.57;3.08;;;9.90;99.90;;;;;;5031699;28;20045;-59
2023/10/27 06:19:24;;;;;;;3.65;2.10;;;9.90;99.90;;;;;;5031628;28;20517;-59
2023/10/27 06:21:53;;;;;;;3.45;2.50;;;10.00;99.90;;;;;;5030295;28;20045;-58
2023/10/27 06:24:20;;;;;;;3.13;2.08;;;10.00;99.90;;;;;;5030171;28;20042;-60
2023/10/27 06:26:48;;;;;;;1.98;1.60;;;10.00;99.90;;;;;;5031656;28;20034;-60
2023/10/27 06:29:15;;;;;;;2.13;1.40;;;10.00;99.90;;;;;;5014296;28;20034;-60
2023/10/27 06:31:42;;;;;;;1.75;1.30;;;10.00;99.90;;;;;;5025268;28;20482;-59
2023/10/27 06:34:09;;;;;;;4.20;2.45;;;10.00;99.90;;;;;;5021328;28;20038;-58
2023/10/27 06:36:35;;;;;;;3.30;2.33;;;10.00;99.90;;;;;;5016293;28;20074;-60
2023/10/27 06:39:02;;;;;;;9.07;3.47;;;10.00;99.90;;;;;;5022851;28;20044;-59
2023/10/27 06:41:29;;;;;;;6.20;3.60;;;10.10;99.90;;;;;;5013173;28;20033;-59
2023/10/27 06:43:56;;;;;;;4.45;1.98;;;10.10;99.90;;;;;;5031107;28;20522;-59
2023/10/27 06:46:23;;;;;;;1.88;1.30;;;10.10;99.90;;;;;;5019279;28;20038;-60
2023/10/27 06:48:51;;;;;;;2.25;1.65;;;10.20;99.90;;;;;;5031442;28;20148;-60
2023/10/27 06:51:18;;;;;;;7.40;1.80;;;10.20;99.90;;;;;;5031190;28;20630;-60
2023/10/27 06:53:45;;;;;;;6.22;4.30;;;10.20;99.90;;;;;;5021494;28;20042;-59
2023/10/27 06:56:11;;;;;;;6.25;3.55;;;10.20;99.90;;;;;;5034315;28;20052;-59
2023/10/27 06:58:38;;;;;;;3.58;2.63;;;10.20;99.90;;;;;;5039168;28;20049;-60
2023/10/27 07:01:09;;;;;;;4.55;2.78;;;10.20;99.90;;;;;;5035332;28;20398;-59
2023/10/27 07:03:37;;;;;;;4.22;2.75;;;10.20;99.90;;;;;;5029956;28;20063;-60
2023/10/27 07:06:05;;;;;;;7.05;3.20;;;10.20;99.90;;;;;;5034150;28;20043;-59
2023/10/27 07:08:33;;;;;;;6.47;3.80;;;10.30;99.90;;;;;;5032304;28;20045;-58
2023/10/27 07:10:59;;;;;;;6.05;4.05;;;10.30;99.90;;;;;;5034717;28;20278;-59
2023/10/27 07:13:27;;;;;;;8.05;4.03;;;10.30;99.90;;;;;;5033692;28;20042;-59
2023/10/27 07:15:55;;;;;;;8.05;4.22;;;10.30;99.90;;;;;;5033935;28;20045;-56
2023/10/27 07:18:22;;;;;;;5.63;3.28;;;10.40;99.90;;;;;;5025938;28;20128;-57
2023/10/27 07:20:49;;;;;;;5.53;3.03;;;10.40;99.90;;;;;;5034472;28;20046;-59
2023/10/27 07:23:16;;;;;;;16.25;10.65;;;10.40;99.90;;;;;;5034032;28;20123;-59
2023/10/27 07:25:43;;;;;;;17.17;11.48;;;10.30;99.90;;;;;;5030705;28;20046;-57
2023/10/27 07:28:09;;;;;;;44.70;26.60;;;10.30;99.90;;;;;;5026733;28;20037;-60
2023/10/27 07:30:36;;;;;;;15.50;8.90;;;10.30;99.90;;;;;;5025626;28;20055;-59
2023/10/27 07:33:04;;;;;;;9.90;5.85;;;10.40;99.90;;;;;;5024576;28;20479;-60
2023/10/27 07:35:31;;;;;;;8.73;4.28;;;10.40;99.90;;;;;;5024669;28;20043;-60
2023/10/27 07:37:58;;;;;;;16.23;8.35;;;10.40;99.90;;;;;;5027239;28;20069;-60
2023/10/27 07:40:26;;;;;;;11.43;4.97;;;10.40;99.90;;;;;;5024396;28;20069;-60
2023/10/27 07:42:57;;;;;;;9.75;4.45;;;10.50;99.90;;;;;;5018168;28;20036;-60
2023/10/27 07:45:25;;;;;;;15.48;5.47;;;10.50;99.90;;;;;;5033874;28;20416;-59
2023/10/27 07:47:52;;;;;;;5.88;3.78;;;10.50;99.90;;;;;;5022352;28;20117;-59
2023/10/27 07:50:19;;;;;;;;;;;10.60;99.90;;;;;;5030407;28;20404;-59
2023/10/27 07:52:46;;;;;;;9.02;4.80;;;10.70;99.90;;;;;;5029212;28;19921;-59
2023/10/27 07:55:13;;;;;;;8.45;5.30;;;10.70;99.90;;;;;;5021223;28;20167;-60
2023/10/27 07:57:40;;;;;;;11.88;5.03;;;10.80;99.90;;;;;;5024897;28;20053;-60
2023/10/27 08:00:10;;;;;;;8.13;3.70;;;10.80;99.90;;;;;;5017542;28;20117;-59
2023/10/27 08:02:38;;;;;;;6.70;4.07;;;10.80;99.90;;;;;;5022981;28;20119;-58
2023/10/27 08:05:06;;;;;;;12.55;5.18;;;10.80;99.90;;;;;;5025902;28;20118;-59
2023/10/27 08:07:34;;;;;;;7.15;3.47;;;10.80;99.90;;;;;;5021396;28;20034;-60
2023/10/27 08:10:01;;;;;;;10.32;4.28;;;10.80;99.90;;;;;;5025618;28;20450;-60
2023/10/27 08:12:28;;;;;;;5.03;3.30;;;10.90;99.90;;;;;;5027131;28;20526;-59
2023/10/27 08:14:55;;;;;;;8.48;4.45;;;10.90;99.90;;;;;;5019673;28;20044;-60
2023/10/27 08:17:22;;;;;;;6.95;4.45;;;11.00;99.90;;;;;;5025984;28;20042;-60
2023/10/27 08:19:49;;;;;;;9.93;4.70;;;11.00;99.90;;;;;;5020987;28;20046;-59
2023/10/27 08:22:15;;;;;;;5.07;4.18;;;11.10;99.90;;;;;;5024405;28;20045;-59
2023/10/27 08:24:42;;;;;;;9.80;4.43;;;11.10;99.90;;;;;;5017698;28;20107;-59
2023/10/27 08:27:09;;;;;;;6.05;3.85;;;11.10;99.90;;;;;;5020181;28;20045;-59
2023/10/27 08:29:36;;;;;;;5.63;4.20;;;11.10;99.90;;;;;;5033587;28;20128;-60
2023/10/27 08:32:03;;;;;;;7.32;4.35;;;11.10;99.90;;;;;;5033116;28;20113;-60
2023/10/27 08:34:30;;;;;;;6.18;3.85;;;11.10;99.90;;;;;;5033388;28;20045;-58
2023/10/27 08:36:57;;;;;;;7.57;3.63;;;11.00;99.90;;;;;;5037504;28;20049;-60
2023/10/27 08:39:24;;;;;;;4.60;3.63;;;11.00;99.90;;;;;;5033553;28;20049;-59
2023/10/27 08:41:51;;;;;;;;;;;11.00;99.90;;;;;;5033841;28;20048;-60
2023/10/27 08:44:19;;;;;;;4.75;3.28;;;10.90;99.90;;;;;;5032136;28;20333;-57
2023/10/27 08:46:53;;;;;;;8.60;3.85;;;10.90;99.90;;;;;;5032974;28;20397;-59
2023/10/27 08:49:20;;;;;;;7.65;4.25;;;10.90;99.90;;;;;;5033315;28;20113;-60
2023/10/27 08:51:48;;;;;;;8.85;5.53;;;11.00;99.90;;;;;;5028936;28;20045;-59
2023/10/27 08:54:15;;;;;;;16.70;9.07;;;11.10;99.90;;;;;;5024044;28;20517;-59
2023/10/27 08:56:42;;;;;;;10.95;4.88;;;11.00;99.90;;;;;;5023777;28;20071;-58
2023/10/27 08:59:13;;;;;;;9.68;5.95;;;11.10;99.90;;;;;;5027841;28;20393;-59
2023/10/27 09:01:41;;;;;;;9.57;5.32;;;11.10;99.90;;;;;;5018232;28;20053;-59
2023/10/27 09:04:13;;;;;;;12.15;4.32;;;11.00;99.90;;;;;;5033990;28;20490;-59
2023/10/27 09:06:41;;;;;;;8.02;4.80;;;11.20;99.90;;;;;;5026147;28;20121;-59
2023/10/27 09:09:11;;;;;;;6.63;4.82;;;11.20;99.90;;;;;;5027387;28;20053;-60
2023/10/27 09:11:45;;;;;;;6.25;4.03;;;11.30;99.90;;;;;;5022448;28;20041;-59
2023/10/27 09:14:30;;;;;;;7.75;4.20;;;11.40;99.90;;;;;;5014510;28;20056;-59
2023/10/27 09:17:05;;;;;;;6.13;4.07;;;11.40;99.90;;;;;;5027925;28;20144;-59
2023/10/27 09:19:32;;;;;;;6.15;4.43;;;11.40;99.90;;;;;;5032276;28;20128;-59
2023/10/27 09:22:00;;;;;;;6.18;4.50;;;11.40;99.90;;;;;;5037977;28;20060;-60
2023/10/27 09:24:30;;;;;;;5.80;3.70;;;11.50;99.90;;;;;;5032838;28;20056;-60
2023/10/27 09:27:02;;;;;;;7.45;3.75;;;11.50;99.90;;;;;;5038068;28;20048;-59
2023/10/27 09:29:39;;;;;;;5.47;3.55;;;11.30;99.90;;;;;;5032037;28;20130;-60
2023/10/27 09:32:22;;;;;;;7.90;4.03;;;11.30;99.90;;;;;;5021351;28;20033;-58
2023/10/27 09:35:13;;;;;;;6.00;3.55;;;11.30;99.90;;;;;;5014478;28;20065;-59
2023/10/27 09:37:43;;;;;;;6.85;3.78;;;11.20;99.90;;;;;;5022630;28;20463;-58
2023/10/27 09:40:11;;;;;;;12.85;6.82;;;11.30;99.90;;;;;;5017957;28;20042;-59
2023/10/27 09:42:39;;;;;;;10.27;6.47;;;11.30;99.90;;;;;;5024559;28;20049;-59
2023/10/27 09:45:13;;;;;;;15.00;7.47;;;11.40;99.90;;;;;;5023900;28;20049;-60
2023/10/27 09:47:46;;;;;;;9.10;5.10;;;11.40;99.90;;;;;;5022423;28;20040;-60
2023/10/27 09:50:24;;;;;;;7.18;4.55;;;11.40;99.90;;;;;;5013332;28;20121;-60
2023/10/27 09:52:55;;;;;;;12.38;3.70;;;11.50;99.90;;;;;;5020858;28;20033;-59
2023/10/27 09:55:24;;;;;;;4.63;2.88;;;11.60;99.90;;;;;;5017503;28;20053;-59
2023/10/27 09:57:51;;;;;;;4.63;2.03;;;11.70;99.90;;;;;;5015945;28;20053;-59
2023/10/27 10:00:29;;;;;;;;;;;11.80;99.90;;;;;;5031341;28;20395;-59
2023/10/27 10:02:57;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5017803;28;19921;-60
2023/10/27 10:05:24;;;;;;;0.75;0.60;;;12.10;99.90;;;;;;5025660;28;20070;-59
2023/10/27 10:07:56;;;;;;;6.95;0.70;;;12.30;99.90;;;;;;5023703;28;20044;-59
2023/10/27 10:10:29;;;;;;;1.38;0.60;;;12.50;99.90;;;;;;5026041;28;20045;-59
2023/10/27 10:12:59;;;;;;;2.45;0.90;;;12.60;99.90;;;;;;5016508;28;20407;-60
2023/10/27 10:15:28;;;;;;;8.13;5.30;;;12.40;99.90;;;;;;5022327;28;20568;-60
2023/10/27 10:17:55;;;;;;;1.00;0.73;;;12.70;99.90;;;;;;5023085;28;20132;-60
2023/10/27 10:20:41;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5012941;28;20419;-59
2023/10/27 10:23:08;;;;;;;1.17;0.40;;;12.80;99.90;;;;;;5017295;28;20042;-59
2023/10/27 10:25:48;;;;;;;1.35;0.35;;;13.00;99.90;;;;;;5024925;28;20071;-60
2023/10/27 10:28:16;;;;;;;0.75;0.38;;;13.20;99.90;;;;;;5025290;28;20042;-60
2023/10/27 10:30:45;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5017990;28;20566;-59
2023/10/27 10:33:22;;;;;;;0.45;0.30;;;13.70;99.90;;;;;;5018184;28;20048;-59
2023/10/27 10:35:51;;;;;;;0.25;0.22;;;13.50;99.90;;;;;;5023265;28;20179;-60
2023/10/27 10:38:23;;;;;;;0.98;0.20;;;13.30;99.90;;;;;;5020609;28;20072;-59
2023/10/27 10:40:51;;;;;;;1.63;0.40;;;13.30;99.90;;;;;;5017018;28;20060;-59
2023/10/27 10:43:20;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5015005;28;20058;-60
2023/10/27 10:45:54;;;;;;;2.42;0.40;;;13.60;99.90;;;;;;5020937;28;20091;-59
2023/10/27 10:48:22;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5025356;28;20044;-59
2023/10/27 10:50:50;;;;;;;1.27;0.20;;;13.40;99.90;;;;;;5016196;28;20083;-60
2023/10/27 10:53:22;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5028871;28;20486;-60
2023/10/27 10:55:49;;;;;;;0.43;0.22;;;13.30;99.90;;;;;;5028590;28;20041;-60
2023/10/27 10:58:32;;;;;;;1.02;0.25;;;13.20;99.90;;;;;;5020639;28;20051;-60
2023/10/27 11:00:59;;;;;;;4.78;0.22;;;13.20;99.90;;;;;;5016672;28;20053;-59
2023/10/27 11:03:33;;;;;;;2.15;0.40;;;13.30;99.90;;;;;;5029192;28;20088;-60
2023/10/27 11:06:04;;;;;;;1.60;0.20;;;13.60;99.90;;;;;;5019893;28;20046;-58
2023/10/27 11:08:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5017694;28;20034;-59
2023/10/27 11:11:06;;;;;;;2.03;0.20;;;14.10;99.90;;;;;;5024744;28;20065;-59
2023/10/27 11:13:43;;;;;;;1.13;0.30;;;14.20;99.90;;;;;;5021990;28;20406;-60
2023/10/27 11:16:22;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5018025;28;20125;-60
2023/10/27 11:18:52;;;;;;;0.38;0.10;;;14.40;99.90;;;;;;5024683;28;20057;-61
2023/10/27 11:21:24;;;;;;;0.95;0.40;;;14.60;99.90;;;;;;5020615;28;20485;-60
2023/10/27 11:23:51;;;;;;;0.80;0.20;;;14.60;99.90;;;;;;5022445;28;20053;-60
2023/10/27 11:26:24;;;;;;;0.93;0.32;;;14.70;99.90;;;;;;5013927;28;20045;-59
2023/10/27 11:28:54;;;;;;;0.30;0.22;;;14.80;99.90;;;;;;5017096;28;20049;-60
2023/10/27 11:31:29;;;;;;;0.63;0.20;;;15.00;99.90;;;;;;5022295;28;20061;-61
2023/10/27 11:34:07;;;;;;;2.60;0.40;;;15.00;99.90;;;;;;5026155;28;20069;-60
2023/10/27 11:36:38;;;;;;;0.82;0.20;;;14.80;99.90;;;;;;5026256;28;20052;-59
2023/10/27 11:39:15;;;;;;;1.02;0.20;;;14.80;99.90;;;;;;5018284;28;20046;-60
2023/10/27 11:42:00;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5029772;28;20049;-60
2023/10/27 11:44:29;;;;;;;1.63;0.30;;;15.10;99.90;;;;;;5015949;28;20038;-60
2023/10/27 11:46:58;;;;;;;0.52;0.30;;;15.10;99.90;;;;;;5022600;28;20049;-60
2023/10/27 11:49:26;;;;;;;0.40;0.28;;;14.90;99.90;;;;;;5023936;28;20042;-60
2023/10/27 11:51:55;;;;;;;0.38;0.28;;;14.80;99.90;;;;;;5033351;28;20382;-60
2023/10/27 11:54:23;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;5024465;28;20044;-61
2023/10/27 11:56:50;;;;;;;1.67;0.38;;;14.80;99.90;;;;;;5025140;28;20042;-60
2023/10/27 11:59:19;;;;;;;0.70;0.35;;;15.00;99.90;;;;;;5023872;28;21112;-60
2023/10/27 12:01:46;;;;;;;0.55;0.17;;;15.10;99.90;;;;;;5027511;28;20048;-60
2023/10/27 12:04:14;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5026375;28;20077;-59
2023/10/27 12:06:41;;;;;;;2.92;0.95;;;15.70;99.90;;;;;;5038370;28;20052;-60
2023/10/27 12:09:09;;;;;;;0.35;0.25;;;15.80;99.90;;;;;;5027363;28;20056;-60
2023/10/27 12:11:36;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;5027304;28;20616;-58
2023/10/27 12:14:03;;;;;;;1.45;0.30;;;15.80;99.90;;;;;;5023516;28;20121;-59
2023/10/27 12:16:30;;;;;;;;;;;15.60;99.90;;;;;;5018886;28;20065;-60
2023/10/27 12:18:57;;;;;;;0.52;0.30;;;15.50;99.90;;;;;;5025765;28;20401;-61
2023/10/27 12:21:26;;;;;;;0.55;0.40;;;15.40;99.90;;;;;;5019077;28;20116;-60
2023/10/27 12:23:53;;;;;;;1.92;0.50;;;15.30;99.90;;;;;;5035870;28;20502;-59
2023/10/27 12:26:21;;;;;;;0.38;0.20;;;15.20;99.90;;;;;;5025674;28;20033;-60
2023/10/27 12:28:47;;;;;;;1.90;0.30;;;15.10;99.90;;;;;;5023816;28;20046;-59
2023/10/27 12:31:15;;;;;;;0.35;0.20;;;15.00;99.90;;;;;;5025135;28;20046;-60
2023/10/27 12:33:43;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;5018514;28;20034;-60
2023/10/27 12:36:11;;;;;;;0.38;0.20;;;15.50;99.90;;;;;;5029409;28;20072;-59
2023/10/27 12:38:39;;;;;;;3.78;0.43;;;15.70;99.90;;;;;;5028437;28;20051;-59
2023/10/27 12:41:07;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5024254;28;20045;-60
2023/10/27 12:43:34;;;;;;;3.05;0.32;;;15.60;99.90;;;;;;5033267;28;20120;-60
2023/10/27 12:46:02;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5028195;28;20516;-60
2023/10/27 12:48:31;;;;;;;1.15;0.45;;;15.60;99.90;;;;;;5033023;28;20091;-60
2023/10/27 12:51:02;;;;;;;0.35;0.30;;;15.50;99.90;;;;;;5032470;28;20103;-60
2023/10/27 12:53:29;;;;;;;0.88;0.32;;;15.40;99.90;;;;;;5030120;28;20100;-60
2023/10/27 12:55:56;;;;;;;4.97;0.90;;;15.20;99.90;;;;;;5033512;28;20038;-59