Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:58;;;;;;;29.20;16.10;;;;;;;2.51;100.00;100613.84;176812;1273;59423;-89
2023/01/27 00:05:03;;;;;;;29.10;14.90;;;;;;;2.51;100.00;100610.02;176439;1270;46153;-89
2023/01/27 00:09:07;;;;;;;31.10;19.40;;;;;;;2.52;100.00;100605.23;176277;1275;46031;-90
2023/01/27 00:13:25;;;;;;;27.90;15.40;;;;;;;2.52;100.00;100604.18;176489;1269;46011;-89
2023/01/27 00:17:29;;;;;;;30.40;17.80;;;;;;;2.53;100.00;100602.55;176635;1271;45993;-89
2023/01/27 00:25:59;;;;;;;27.60;15.60;;;;;;;2.55;100.00;100600.91;176711;1270;46360;-88
2023/01/27 00:30:04;;;;;;;27.10;17.20;;;;;;;2.56;100.00;100601.90;176764;1269;46018;-89
2023/01/27 00:34:08;;;;;;;26.00;15.60;;;;;;;2.57;100.00;100604.85;176677;1267;46041;-89
2023/01/27 00:38:13;;;;;;;33.50;18.20;;;;;;;2.56;100.00;100603.31;176316;1268;46049;-88
2023/01/27 00:42:16;;;;;;;31.60;17.20;;;;;;;2.50;100.00;100605.87;176089;1270;59225;-89
2023/01/27 00:46:24;;;;;;;25.30;16.00;;;;;;;2.40;100.00;100607.67;176367;1269;46199;-89
2023/01/27 00:50:28;;;;;;;32.00;18.70;;;;;;;2.40;100.00;100606.10;176374;1269;46144;-89
2023/01/27 00:54:31;;;;;;;28.10;17.10;;;;;;;2.40;100.00;100607.30;176504;1269;46172;-88
2023/01/27 00:58:35;;;;;;;26.20;19.30;;;;;;;2.41;100.00;100608.84;176555;1269;46162;-89
2023/01/27 01:02:38;;;;;;;29.40;18.80;;;;;;;2.39;100.00;100613.30;176360;1270;57951;-89
2023/01/27 01:06:41;;;;;;;30.50;17.60;;;;;;;2.39;100.00;100615.42;176426;1269;46050;-89
2023/01/27 01:10:45;;;;;;;31.20;20.10;;;;;;;2.37;100.00;100618.28;176480;1268;45961;-89
2023/01/27 01:14:49;;;;;;;36.10;21.90;;;;;;;2.36;100.00;100622.35;176749;1269;46006;-90
2023/01/27 01:18:53;;;;;;;29.90;19.10;;;;;;;2.44;100.00;100623.06;176456;1270;46038;-88
2023/01/27 01:22:56;;;;;;;36.00;18.80;;;;;;;2.50;100.00;100622.45;176416;1268;290298;-89
2023/01/27 01:26:59;;;;;;;40.10;23.10;;;;;;;2.53;100.00;100624.77;177010;1268;46369;-89
2023/01/27 01:31:17;;;;;;;37.60;20.00;;;;;;;2.57;100.00;100624.96;176483;1272;46098;-89
2023/01/27 01:35:23;;;;;;;26.80;19.30;;;;;;;2.52;100.00;100622.91;176369;1271;46001;-88
2023/01/27 01:39:26;;;;;;;37.70;18.40;;;;;;;2.53;100.00;100628.14;176286;1270;46207;-88
2023/01/27 01:43:30;;;;;;;48.40;22.80;;;;;;;2.50;100.00;100629.65;176099;1269;57959;-89
2023/01/27 01:47:35;;;;;;;35.30;22.30;;;;;;;2.49;100.00;100628.83;176932;1270;45995;-90
2023/01/27 01:51:49;;;;;;;49.20;24.20;;;;;;;2.47;100.00;100629.27;176672;1271;45977;-89
2023/01/27 01:55:52;;;;;;;50.30;28.00;;;;;;;2.43;100.00;100630.46;176689;1270;46007;-89
2023/01/27 02:00:05;;;;;;;45.80;26.10;;;;;;;2.43;100.00;100629.76;176210;1270;46131;-89
2023/01/27 02:04:18;;;;;;;42.20;24.90;;;;;;;2.41;100.00;100630.01;176192;1270;59280;-89
2023/01/27 02:08:39;;;;;;;42.80;22.90;;;;;;;2.35;100.00;100627.64;176411;1270;46007;-88
2023/01/27 02:12:44;;;;;;;42.70;24.40;;;;;;;2.33;100.00;100623.33;176718;1269;46098;-90
2023/01/27 02:16:49;;;;;;;48.00;24.20;;;;;;;2.37;100.00;100623.20;177058;1271;46126;-88
2023/01/27 02:20:53;;;;;;;37.70;19.60;;;;;;;2.46;100.00;100620.02;176570;1272;46276;-89
2023/01/27 02:25:17;;;;;;;39.90;20.70;;;;;;;2.47;100.00;100622.77;176667;1269;59251;-90
2023/01/27 02:29:22;;;;;;;36.10;21.50;;;;;;;2.53;100.00;100626.02;176454;1270;46104;-89
2023/01/27 02:33:25;;;;;;;30.60;19.90;;;;;;;2.58;100.00;100628.26;176206;1270;46019;-90
2023/01/27 02:37:31;;;;;;;42.70;21.90;;;;;;;2.58;100.00;100631.59;176154;1273;46328;-90
2023/01/27 02:41:51;;;;;;;42.70;21.80;;;;;;;2.56;100.00;100632.54;176613;1268;46085;-89
2023/01/27 02:45:55;;;;;;;47.50;26.00;;;;;;;2.52;100.00;100635.71;176548;1269;57222;-89
2023/01/27 02:49:58;;;;;;;48.30;26.60;;;;;;;2.49;100.00;100635.48;176755;1270;46129;-90
2023/01/27 02:54:02;;;;;;;39.10;23.30;;;;;;;2.48;100.00;100632.52;176764;1268;46139;-90
2023/01/27 02:58:05;;;;;;;45.90;25.70;;;;;;;2.45;100.00;100630.75;177171;1270;46133;-91
2023/01/27 03:02:13;;;;;;;43.00;23.70;;;;;;;2.45;100.00;100632.48;177128;1271;46008;-90
2023/01/27 03:06:19;;;;;;;54.20;29.20;;;;;;;2.47;100.00;100631.73;177250;1270;60434;-90
2023/01/27 03:10:22;;;;;;;52.30;27.60;;;;;;;2.48;100.00;100634.84;177202;1270;46140;-91
2023/01/27 03:18:49;;;;;;;56.10;27.90;;;;;;;2.49;100.00;100634.40;177535;1270;46130;-90
2023/01/27 03:22:52;;;;;;;56.30;28.70;;;;;;;2.51;100.00;100639.40;176232;1271;46175;-90
2023/01/27 03:26:55;;;;;;;53.70;29.50;;;;;;;2.46;100.00;100632.63;176236;1273;60566;-89
2023/01/27 03:31:05;;;;;;;54.70;26.60;;;;;;;2.47;100.00;100637.16;176718;1269;46134;-89
2023/01/27 03:35:09;;;;;;;59.00;27.80;;;;;;;2.47;100.00;100645.21;176881;1270;45244;-91
2023/01/27 03:47:57;;;;;;;58.80;25.00;;;;;;;2.33;100.00;100650.48;176497;1270;58380;-90
2023/01/27 03:52:00;;;;;;;41.00;23.20;;;;;;;2.30;100.00;100649.91;176370;1273;44076;-90
2023/01/27 03:56:05;;;;;;;41.40;22.20;;;;;;;2.28;100.00;100643.48;176320;1270;46140;-90
2023/01/27 04:00:09;;;;;;;49.80;23.00;;;;;;;2.26;100.00;100645.16;176338;1270;46008;-89
2023/01/27 04:08:35;;;;;;;41.40;20.50;;;;;;;2.26;100.00;100633.28;176361;1269;60306;-90
2023/01/27 04:12:38;;;;;;;39.70;22.60;;;;;;;2.27;100.00;100627.79;176706;1271;44819;-90
2023/01/27 04:16:42;;;;;;;44.80;23.50;;;;;;;2.31;100.00;100627.67;176648;1270;46153;-89
2023/01/27 04:20:46;;;;;;;48.70;24.50;;;;;;;2.30;100.00;100628.20;176181;1268;45948;-90
2023/01/27 04:24:49;;;;;;;39.60;25.80;;;;;;;2.32;100.00;100624.61;176213;1268;46125;-89
2023/01/27 04:28:53;;;;;;;33.40;22.30;;;;;;;2.32;100.00;100628.64;177069;1270;59275;-89
2023/01/27 04:32:56;;;;;;;40.50;22.00;;;;;;;2.32;100.00;100634.23;177090;1268;46002;-90
2023/01/27 04:36:59;;;;;;;36.30;23.30;;;;;;;2.33;100.00;100638.77;177261;1269;46244;-90
2023/01/27 04:41:03;;;;;;;32.20;20.10;;;;;;;2.34;100.00;100635.77;177217;1270;46443;-90
2023/01/27 04:45:07;;;;;;;36.30;21.90;;;;;;;2.35;100.00;100638.32;177206;1270;46133;-91
2023/01/27 04:49:11;;;;;;;38.50;20.90;;;;;;;2.40;100.00;100637.95;177533;1268;59654;-91
2023/01/27 04:53:14;;;;;;;32.40;19.50;;;;;;;2.39;100.00;100645.50;177377;1270;46012;-90
2023/01/27 04:57:19;;;;;;;35.20;20.30;;;;;;;2.39;100.00;100644.45;177860;1273;46034;-91
2023/01/27 05:01:22;;;;;;;28.70;18.60;;;;;;;2.38;100.00;100645.55;177170;1269;46132;-90
2023/01/27 05:05:46;;;;;;;27.30;15.20;;;;;;;2.35;100.00;100645.86;178943;1271;46001;-92
2023/01/27 05:09:57;;;;;;;28.00;17.40;;;;;;;2.32;100.00;100643.52;178684;1270;59977;-87
2023/01/27 05:14:00;;;;;;;30.50;17.00;;;;;;;2.26;100.00;100649.00;175578;1270;46126;-87
2023/01/27 05:18:03;;;;;;;29.00;18.80;;;;;;;2.25;100.00;100649.26;175686;1270;46194;-86
2023/01/27 05:22:08;;;;;;;33.00;17.50;;;;;;;2.29;100.00;100651.34;175995;1270;46305;-87
2023/01/27 05:26:16;;;;;;;28.30;17.90;;;;;;;2.27;100.00;100652.98;177344;1269;44010;-87
2023/01/27 05:30:20;;;;;;;28.50;17.90;;;;;;;2.27;100.00;100654.05;176004;1269;60516;-87
2023/01/27 05:34:23;;;;;;;25.10;14.30;;;;;;;2.31;100.00;100654.80;176438;1270;46190;-86
2023/01/27 05:38:26;;;;;;;24.10;14.90;;;;;;;2.32;100.00;100666.45;176205;1269;46057;-87
2023/01/27 05:42:29;;;;;;;23.60;16.70;;;;;;;2.29;100.00;100671.29;176539;1269;46123;-87
2023/01/27 05:46:32;;;;;;;26.70;14.00;;;;;;;2.31;100.00;100668.94;177142;1271;46098;-86
2023/01/27 05:50:36;;;;;;;22.60;13.70;;;;;;;2.28;100.00;100678.17;175702;1272;58372;-86
2023/01/27 05:54:39;;;;;;;18.60;11.60;;;;;;;2.32;100.00;100682.02;176163;1268;46184;-86
2023/01/27 05:58:42;;;;;;;18.10;11.40;;;;;;;2.36;100.00;100678.70;176261;1268;46146;-86
2023/01/27 06:02:46;;;;;;;15.30;10.40;;;;;;;2.37;100.00;100683.58;176343;1273;46236;-86
2023/01/27 06:06:49;;;;;;;22.10;10.20;;;;;;;2.42;100.00;100688.28;176640;1270;46056;-85
2023/01/27 06:10:52;;;;;;;23.40;12.20;;;;;;;2.44;100.00;100685.93;177624;1269;57942;-86
2023/01/27 06:14:59;;;;;;;18.00;10.70;;;;;;;2.46;100.00;100693.71;177044;1271;46213;-86
2023/01/27 06:19:02;;;;;;;13.10;9.00;;;;;;;2.49;100.00;100691.15;177094;1268;46162;-86
2023/01/27 06:23:08;;;;;;;17.10;10.70;;;;;;;2.42;100.00;100694.77;175807;1270;45886;-86
2023/01/27 06:27:11;;;;;;;16.70;9.60;;;;;;;2.42;100.00;100698.25;176448;1268;46117;-86
2023/01/27 06:31:16;;;;;;;15.10;10.10;;;;;;;2.42;100.00;100702.29;176010;1270;57945;-85
2023/01/27 06:35:19;;;;;;;21.90;12.30;;;;;;;2.40;100.00;100702.02;176298;1268;46050;-86
2023/01/27 06:39:22;;;;;;;17.80;10.70;;;;;;;2.38;100.00;100707.33;176703;1271;46232;-86
2023/01/27 06:43:25;;;;;;;16.80;13.40;;;;;;;2.36;100.00;100708.67;176352;1271;46149;-86
2023/01/27 06:47:28;;;;;;;16.70;11.80;;;;;;;2.37;100.00;100708.77;176846;1270;44223;-86
2023/01/27 06:51:31;;;;;;;22.50;11.30;;;;;;;2.42;100.00;100709.45;176604;1271;59385;-86
2023/01/27 06:55:40;;;;;;;19.40;10.70;;;;;;;2.47;100.00;100716.10;176647;1271;46030;-86
2023/01/27 06:59:44;;;;;;;21.00;14.30;;;;;;;2.49;100.00;100725.28;176682;1271;46089;-86
2023/01/27 07:03:47;;;;;;;18.70;10.20;;;;;;;2.52;100.00;100726.75;176647;1270;44211;-86
2023/01/27 07:07:51;;;;;;;18.10;11.60;;;;;;;2.52;100.00;100728.30;176595;1270;46031;-86
2023/01/27 07:11:54;;;;;;;25.60;11.50;;;;;;;2.55;100.00;100733.10;176291;1272;59617;-86
2023/01/27 07:15:59;;;;;;;22.40;11.50;;;;;;;2.58;100.00;100736.31;176097;1271;46110;-86
2023/01/27 07:20:03;;;;;;;18.80;12.90;;;;;;;2.60;100.00;100736.21;176686;1271;46136;-86
2023/01/27 07:24:09;;;;;;;17.10;11.70;;;;;;;2.62;100.00;100733.17;175913;1270;46054;-86
2023/01/27 07:28:12;;;;;;;15.40;8.90;;;;;;;2.66;100.00;100729.86;176377;1269;45979;-85
2023/01/27 07:32:16;;;;;;;24.80;11.70;;;;;;;2.74;100.00;100731.80;175650;1270;60013;-85
2023/01/27 07:36:19;;;;;;;17.60;12.40;;;;;;;2.80;100.00;100728.38;175892;1270;45976;-85
2023/01/27 07:40:22;;;;;;;24.40;13.60;;;;;;;2.86;100.00;100731.30;175991;1272;46142;-86
2023/01/27 07:44:25;;;;;;;25.10;12.70;;;;;;;2.91;100.00;100734.26;176692;1271;46053;-86
2023/01/27 07:48:28;;;;;;;25.60;15.30;;;;;;;2.92;100.00;100744.34;176145;1270;46085;-85
2023/01/27 07:52:31;;;;;;;24.50;15.80;;;;;;;2.97;100.00;100744.50;175929;1270;59559;-86
2023/01/27 07:56:35;;;;;;;21.30;15.60;;;;;;;2.98;100.00;100744.81;175816;1270;46056;-87
2023/01/27 08:00:38;;;;;;;40.30;18.00;;;;;;;2.94;100.00;100738.27;176752;1269;46092;-86
2023/01/27 08:04:42;;;;;;;33.10;17.00;;;;;;;2.92;100.00;100731.40;178140;1272;45998;-86
2023/01/27 08:08:55;;;;;;;31.40;18.60;;;;;;;2.89;100.00;100731.52;176884;1271;46049;-87
2023/01/27 08:12:58;;;;;;;27.70;17.00;;;;;;;2.82;100.00;100729.00;176414;1268;57940;-86
2023/01/27 08:17:01;;;;;;;26.30;14.30;;;;;;;2.74;100.00;100728.81;176390;1270;46517;-86
2023/01/27 08:21:08;;;;;;;26.70;17.10;;;;;;;2.66;100.00;100734.41;175787;1270;46005;-86
2023/01/27 08:25:11;;;;;;;28.40;17.00;;;;;;;2.64;100.00;100732.88;175859;1268;46145;-86
2023/01/27 08:29:15;;;;;;;24.80;15.00;;;;;;;2.67;100.00;100736.63;176024;1269;46114;-86
2023/01/27 08:33:20;;;;;;;33.00;14.00;;;;;;;2.65;100.00;100739.52;175604;1269;59630;-86
2023/01/27 08:37:23;;;;;;;30.70;16.70;;;;;;;2.68;100.00;100744.80;175821;1270;46153;-87
2023/01/27 08:41:27;;;;;;;27.60;14.50;;;;;;;2.69;100.00;100748.60;176372;1270;46054;-86
2023/01/27 08:45:30;;;;;;;26.00;16.30;;;;;;;2.71;100.00;100751.87;176162;1271;46107;-87
2023/01/27 08:49:33;;;;;;;31.10;18.20;;;;;;;2.74;100.00;100752.64;175792;1271;46015;-86
2023/01/27 08:53:37;;;;;;;28.10;16.80;;;;;;;2.75;100.00;100755.59;176051;1270;58622;-86
2023/01/27 08:57:42;;;;;;;32.60;19.20;;;;;;;2.78;100.00;100755.30;177049;1270;46142;-85
2023/01/27 09:01:45;;;;;;;46.00;23.50;;;;;;;2.81;100.00;100759.20;175842;1273;46059;-86
2023/01/27 09:05:48;;;;;;;34.90;22.00;;;;;;;2.84;100.00;100769.73;176280;1269;46119;-85
2023/01/27 09:09:51;;;;;;;36.00;20.70;;;;;;;2.89;100.00;100766.90;175689;1268;46179;-85
2023/01/27 09:14:14;;;;;;;40.50;20.90;;;;;;;2.93;100.00;100778.63;176126;1270;58748;-85
2023/01/27 09:18:19;;;;;;;30.50;19.40;;;;;;;2.95;100.00;100788.90;175748;1268;46140;-85
2023/01/27 09:22:22;;;;;;;28.70;16.60;;;;;;;2.98;100.00;100794.91;176237;1272;46027;-87
2023/01/27 09:26:25;;;;;;;38.10;17.30;;;;;;;2.96;100.00;100799.02;176427;1273;46119;-86
2023/01/27 09:30:28;;;;;;;27.60;17.10;;;;;;;2.98;100.00;100799.80;176718;1270;46123;-86
2023/01/27 09:34:33;;;;;;;27.90;18.70;;;;;;;2.99;100.00;100799.09;176799;1273;59249;-86
2023/01/27 09:38:56;;;;;;;29.00;15.90;;;;;;;2.99;100.00;100802.05;176111;1268;46021;-85
2023/01/27 09:43:34;;;;;;;34.00;16.00;;;;;;;2.95;100.00;100801.85;175817;1271;46025;-86
2023/01/27 09:47:45;;;;;;;33.10;15.30;;;;;;;2.86;100.00;100806.77;174712;1279;46072;-86
2023/01/27 09:52:12;;;;;;;29.30;16.80;;;;;;;2.80;100.00;100810.00;174802;1279;46091;-86
2023/01/27 09:56:31;;;;;;;24.40;15.20;;;;;;;2.78;100.00;100812.41;174533;1279;59314;-86
2023/01/27 10:00:56;;;;;;;28.20;15.80;;;;;;;2.75;100.00;100809.86;175198;1276;45606;-86
2023/01/27 10:05:39;;;;;;;29.70;14.70;;;;;;;2.73;100.00;100808.38;175266;1274;48805;-86
2023/01/27 10:10:10;;;;;;;28.30;14.40;;;;;;;2.73;100.00;100806.95;175203;1277;46059;-86
2023/01/27 10:14:36;;;;;;;24.50;13.30;;;;;;;2.66;100.00;100812.16;175300;1279;46030;-87
2023/01/27 10:18:43;;;;;;;29.10;13.90;;;;;;;2.64;100.00;100817.13;174953;1279;59405;-87
2023/01/27 10:22:57;;;;;;;29.10;17.00;;;;;;;2.58;100.00;100817.03;176033;1275;46095;-86
2023/01/27 10:27:16;;;;;;;27.30;18.90;;;;;;;2.51;100.00;100812.39;175823;1273;46162;-87
2023/01/27 10:31:25;;;;;;;31.80;19.10;;;;;;;2.49;100.00;100808.30;175321;1271;46063;-87
2023/01/27 10:35:37;;;;;;;34.30;19.20;;;;;;;2.43;100.00;100805.35;176099;1270;46009;-86
2023/01/27 10:40:07;;;;;;;39.40;19.30;;;;;;;2.40;100.00;100800.38;175563;1270;59290;-86
2023/01/27 10:44:33;;;;;;;35.20;20.80;;;;;;;2.38;100.00;100798.88;175818;1275;46147;-87
2023/01/27 10:49:43;;;;;;;36.30;17.70;;;;;;;2.41;100.00;100799.14;176459;1269;46015;-87
2023/01/27 10:53:58;;;;;;;40.60;20.30;;;;;;;2.43;100.00;100799.92;174821;1279;46216;-87
2023/01/27 10:58:11;;;;;;;38.10;19.60;;;;;;;2.43;100.00;100798.69;175288;1280;44245;-87
2023/01/27 11:02:36;;;;;;;42.50;22.70;;;;;;;2.43;100.00;100796.05;174511;1279;59921;-87
2023/01/27 11:06:41;;;;;;;30.30;16.90;;;;;;;2.44;100.00;100791.84;175066;1279;46255;-87
2023/01/27 11:15:24;;;;;;;40.90;18.00;;;;;;;2.49;100.00;100791.47;174798;1276;46675;-87
2023/01/27 11:19:39;;;;;;;30.10;16.90;;;;;;;2.51;100.00;100786.46;175062;1279;46252;-87
2023/01/27 11:23:50;;;;;;;45.10;19.00;;;;;;;2.52;100.00;100785.73;175217;1270;58445;-88
2023/01/27 11:28:26;;;;;;;39.70;17.50;;;;;;;2.57;100.00;100785.20;175960;1270;46155;-87
2023/01/27 11:32:47;;;;;;;28.50;18.40;;;;;;;2.61;100.00;100786.96;176274;1270;46209;-87
2023/01/27 11:36:52;;;;;;;43.50;21.60;;;;;;;2.61;100.00;100782.73;175947;1273;46177;-87
2023/01/27 11:40:55;;;;;;;34.50;18.50;;;;;;;2.66;100.00;100779.05;176037;1270;45047;-86
2023/01/27 11:44:59;;;;;;;34.70;17.50;;;;;;;2.66;100.00;100779.05;176111;1270;59663;-86
2023/01/27 11:49:05;;;;;;;30.50;18.20;;;;;;;2.68;100.00;100779.31;176164;1272;46214;-87
2023/01/27 11:53:31;;;;;;;36.20;22.30;;;;;;;2.74;100.00;100776.47;176012;1273;47387;-86
2023/01/27 11:57:40;;;;;;;34.40;21.20;;;;;;;2.77;100.00;100777.04;176322;1269;46126;-87
2023/01/27 12:01:47;;;;;;;35.50;19.40;;;;;;;2.81;100.00;100771.79;176400;1271;46015;-86
2023/01/27 12:05:58;;;;;;;31.00;19.60;;;;;;;2.81;99.98;100775.63;175803;1269;58868;-87
2023/01/27 12:10:02;;;;;;;34.20;19.30;;;;;;;2.82;100.00;100775.10;175795;1269;46137;-87
2023/01/27 12:14:12;;;;;;;39.80;23.00;;;;;;;2.85;100.00;100773.02;175577;1274;46024;-86
2023/01/27 12:18:16;;;;;;;34.20;20.20;;;;;;;2.86;99.62;100777.54;175780;1270;46212;-87
2023/01/27 12:22:26;;;;;;;37.60;22.40;;;;;;;2.86;99.59;100774.22;176038;1268;46011;-86
2023/01/27 12:26:39;;;;;;;36.40;21.00;;;;;;;2.89;99.92;100771.86;175614;1268;59889;-86
2023/01/27 12:30:46;;;;;;;38.20;23.40;;;;;;;2.87;99.13;100778.71;176098;1270;46213;-86
2023/01/27 12:34:55;;;;;;;47.70;22.50;;;;;;;2.82;99.29;100778.92;176487;1268;46223;-87
2023/01/27 12:39:00;;;;;;;34.80;22.50;;;;;;;2.72;99.28;100781.24;176290;1270;46258;-85
2023/01/27 12:43:12;;;;;;;34.50;21.50;;;;;;;2.63;99.92;100777.92;175809;1270;46003;-88
2023/01/27 12:47:27;;;;;;;34.00;21.60;;;;;;;2.57;100.00;100779.94;176003;1270;58210;-87
2023/01/27 12:51:47;;;;;;;41.40;23.80;;;;;;;2.55;100.00;100776.87;176559;1270;46141;-87
2023/01/27 12:55:53;;;;;;;40.60;23.80;;;;;;;2.52;100.00;100773.33;176095;1269;46043;-87
2023/01/27 12:59:58;;;;;;;41.90;22.90;;;;;;;2.52;100.00;100778.90;176950;1269;46091;-87
2023/01/27 13:04:20;;;;;;;37.30;21.80;;;;;;;2.54;100.00;100776.56;176378;1269;46094;-87
2023/01/27 13:08:26;;;;;;;44.00;22.40;;;;;;;2.53;100.00;100777.64;176164;1269;58362;-87
2023/01/27 13:12:36;;;;;;;35.70;23.80;;;;;;;2.56;100.00;100775.78;175887;1273;46130;-87
2023/01/27 13:16:40;;;;;;;35.00;20.90;;;;;;;2.64;100.00;100777.21;176569;1270;46075;-87
2023/01/27 13:20:47;;;;;;;40.90;25.00;;;;;;;2.70;100.00;100778.55;175855;1269;46257;-88
2023/01/27 13:24:57;;;;;;;38.60;23.00;;;;;;;2.73;100.00;100787.89;175857;1270;387760;-86
2023/01/27 13:29:13;;;;;;;40.40;23.10;;;;;;;2.67;99.97;100784.08;176134;1270;58426;-87
2023/01/27 13:33:47;;;;;;;43.70;27.40;;;;;;;2.73;100.00;100787.70;176138;1270;46053;-87
2023/01/27 13:38:14;;;;;;;41.40;24.20;;;;;;;2.76;100.00;100790.38;176338;1270;46119;-86
2023/01/27 13:42:36;;;;;;;35.20;23.00;;;;;;;2.81;100.00;100793.69;176459;1271;46142;-87
2023/01/27 13:46:40;;;;;;;49.90;25.90;;;;;;;2.82;100.00;100798.89;176370;1270;46149;-87
2023/01/27 13:51:02;;;;;;;45.80;27.10;;;;;;;2.84;99.99;100800.90;175783;1268;59646;-86
2023/01/27 13:55:12;;;;;;;46.10;26.60;;;;;;;2.83;99.98;100812.37;176358;1270;46146;-85
2023/01/27 13:59:56;;;;;;;46.80;27.40;;;;;;;2.88;100.00;100812.66;177741;1269;46254;-91
2023/01/27 14:04:34;;;;;;;52.90;29.90;;;;;;;2.89;99.86;100816.30;177302;1270;48438;-91
2023/01/27 14:09:05;;;;;;;48.80;26.70;;;;;;;2.94;99.99;100817.34;179449;1269;44728;-92
2023/01/27 14:13:41;;;;;;;38.20;25.20;;;;;;;3.03;99.93;100821.36;178517;1270;58692;-89
2023/01/27 14:17:59;;;;;;;39.30;27.60;;;;;;;3.09;99.90;100824.44;176900;1273;46092;-91
2023/01/27 14:22:23;;;;;;;37.60;23.10;;;;;;;3.13;99.01;100824.79;177425;1273;45830;-89
2023/01/27 14:26:46;;;;;;;44.60;23.90;;;;;;;3.16;99.08;100827.83;176903;1273;44551;-90
2023/01/27 14:30:58;;;;;;;38.00;23.90;;;;;;;3.19;98.66;100826.84;177420;1274;44591;-90
2023/01/27 14:35:32;;;;;;;47.80;28.00;;;;;;;3.19;98.18;100831.90;177608;1274;58778;-91
2023/01/27 14:40:18;;;;;;;43.90;27.90;;;;;;;3.18;97.90;100834.23;177559;1274;44831;-89
2023/01/27 14:44:29;;;;;;;36.20;23.00;;;;;;;3.15;98.08;100836.64;176588;1274;46273;-90
2023/01/27 14:49:17;;;;;;;55.30;29.20;;;;;;;3.14;98.35;100847.52;177583;1273;45977;-91
2023/01/27 14:53:38;;;;;;;51.20;29.50;;;;;;;3.13;98.76;100840.73;178141;1270;46059;-90
2023/01/27 14:58:07;;;;;;;55.20;33.10;;;;;;;3.12;98.59;100843.23;178262;1270;59515;-92
2023/01/27 15:02:22;;;;;;;53.50;29.30;;;;;;;3.09;98.99;100845.80;178311;1273;45961;-91
2023/01/27 15:06:41;;;;;;;47.90;28.70;;;;;;;3.13;98.90;100851.39;178486;1270;46213;-90
2023/01/27 15:16:37;;;;;;;49.80;28.00;;;;;;;3.14;98.89;100858.02;179940;1263;45868;-68
2023/01/27 15:21:27;;;;;;;43.00;26.10;;;;;;;3.17;99.12;100857.56;179645;1264;58462;-69
2023/01/27 15:25:37;;;;;;;52.70;29.80;;;;;;;3.17;99.33;100860.20;179778;1264;43586;-70
2023/01/27 15:29:54;;;;;;;53.30;31.10;;;;;;;3.16;99.17;100862.19;178811;1271;45176;-68
2023/01/27 15:34:02;;;;;;;56.40;31.60;;;;;;;3.17;98.88;100860.22;178704;1270;43635;-70
2023/01/27 15:38:09;;;;;;;58.40;28.10;;;;;;;3.15;98.88;100863.44;178741;1270;43648;-71
2023/01/27 15:42:25;;;;;;;68.10;34.20;;;;;;;3.16;98.97;100869.88;178842;1270;58437;-68
2023/01/27 15:46:34;;;;;;;61.70;33.50;;;;;;;3.16;99.09;100873.38;179152;1264;43806;-69
2023/01/27 15:55:56;;;;;;;69.20;33.80;;;;;;;3.15;99.10;100875.86;179566;1265;44918;-68
2023/01/27 16:00:17;;;;;;;58.70;33.90;;;;;;;3.14;99.25;100878.71;179618;1263;43776;-69
2023/01/27 16:04:24;;;;;;;54.00;29.00;;;;;;;3.14;99.44;100879.41;179668;1264;58394;-68
2023/01/27 16:09:05;;;;;;;;;;;;;;;3.15;99.08;100881.13;179528;1264;45887;-68
2023/01/27 16:19:25;;;;;;;57.40;31.80;;;;;;;3.14;98.96;100882.73;179647;1265;44664;-69
2023/01/27 16:24:03;;;;;;;56.40;31.60;;;;;;;3.15;98.91;100884.98;179848;1265;45035;-71
2023/01/27 16:28:23;;;;;;;54.90;32.60;;;;;;;3.11;98.94;100888.13;179634;1269;59114;-72
2023/01/27 16:32:36;;;;;;;55.60;30.50;;;;;;;3.11;98.97;100891.09;179699;1264;46004;-69
2023/01/27 16:36:41;;;;;;;67.00;36.00;;;;;;;3.14;98.78;100892.04;179592;1264;44990;-71
2023/01/27 16:45:48;;;;;;;56.60;32.70;;;;;;;3.14;99.05;100900.81;180179;1264;44630;-72
2023/01/27 16:49:54;;;;;;;61.60;29.80;;;;;;;3.11;99.12;100901.78;180013;1266;56974;-72
2023/01/27 16:54:00;;;;;;;59.50;31.20;;;;;;;3.12;99.68;100898.58;180066;1264;43540;-71
2023/01/27 16:58:18;;;;;;;65.90;35.30;;;;;;;3.15;99.59;100895.70;180077;1265;43534;-72
2023/01/27 17:02:24;;;;;;;55.90;32.00;;;;;;;3.09;99.48;100898.89;180226;1265;44038;-72
2023/01/27 17:06:56;;;;;;;59.70;32.10;;;;;;;3.11;99.74;100901.98;179990;1265;43507;-72
2023/01/27 17:11:16;;;;;;;66.00;35.70;;;;;;;3.12;99.97;100903.70;180108;1263;57915;-73
2023/01/27 17:15:42;;;;;;;66.50;33.10;;;;;;;3.13;100.00;100902.26;180083;1264;44613;-71
2023/01/27 17:19:50;;;;;;;67.50;36.90;;;;;;;3.13;100.00;100899.59;179833;1264;44782;-73
2023/01/27 17:46:26;;;;;;;71.70;39.70;;;;;;;2.79;100.00;100919.72;177309;1269;44369;-88
2023/01/27 17:50:36;;;;;;;75.60;37.90;;;;;;;2.75;100.00;100924.95;177017;1265;46054;-88
2023/01/27 17:54:45;;;;;;;76.10;41.00;;;;;;;2.68;100.00;100927.66;177484;1265;46069;-88
2023/01/27 17:58:54;;;;;;;65.10;38.00;;;;;;;2.63;100.00;100930.84;176876;1266;59773;-88
2023/01/27 18:03:02;;;;;;;64.10;37.20;;;;;;;2.55;100.00;100935.16;177862;1265;45976;-87
2023/01/27 18:07:05;;;;;;;61.40;34.60;;;;;;;2.54;100.00;100932.73;177092;1265;45998;-89
2023/01/27 18:11:19;;;;;;;58.40;36.80;;;;;;;2.53;100.00;100936.28;177089;1265;45987;-88
2023/01/27 18:15:46;;;;;;;66.20;37.30;;;;;;;2.51;100.00;100939.86;176698;1265;46190;-88
2023/01/27 18:19:50;;;;;;;;;;;;;;;2.53;100.00;100944.67;177184;1265;59263;-88
2023/01/27 18:23:56;;;;;;;70.20;36.10;;;;;;;2.55;100.00;100950.56;176897;1265;46029;-89
2023/01/27 18:28:00;;;;;;;75.90;39.60;;;;;;;2.57;100.00;100954.52;177058;1267;46213;-88
2023/01/27 18:32:12;;;;;;;72.50;36.00;;;;;;;2.58;100.00;100959.58;177317;1265;46036;-87
2023/01/27 18:36:21;;;;;;;51.10;34.90;;;;;;;2.57;100.00;100958.55;177021;1265;46142;-87
2023/01/27 18:40:31;;;;;;;62.50;34.50;;;;;;;2.57;100.00;100956.08;177417;1265;60069;-88
2023/01/27 18:44:35;;;;;;;64.70;35.40;;;;;;;2.60;100.00;100968.06;176996;1265;46118;-88
2023/01/27 18:48:39;;;;;;;51.90;32.90;;;;;;;2.62;100.00;100970.44;177228;1265;46199;-87
2023/01/27 18:52:42;;;;;;;57.90;32.60;;;;;;;2.62;100.00;100972.89;177148;1265;46126;-88
2023/01/27 18:56:46;;;;;;;58.60;32.40;;;;;;;2.62;100.00;100970.97;177125;1265;46122;-88
2023/01/27 19:00:54;;;;;;;65.30;35.60;;;;;;;2.61;100.00;100966.44;177343;1265;59624;-88
2023/01/27 19:04:58;;;;;;;63.30;35.10;;;;;;;2.60;100.00;100967.88;177107;1268;46133;-88
2023/01/27 19:09:03;;;;;;;56.50;36.10;;;;;;;2.60;100.00;100976.29;177154;1265;46024;-88
2023/01/27 19:13:08;;;;;;;60.90;36.00;;;;;;;2.54;100.00;100978.27;176858;1265;46540;-87
2023/01/27 19:17:20;;;;;;;51.30;32.80;;;;;;;2.56;100.00;100977.17;176914;1265;46015;-87
2023/01/27 19:21:23;;;;;;;58.70;33.10;;;;;;;2.53;100.00;100981.13;176446;1265;60164;-88
2023/01/27 19:25:29;;;;;;;60.80;35.10;;;;;;;2.52;100.00;100990.95;176927;1265;46122;-88
2023/01/27 19:29:33;;;;;;;52.00;35.20;;;;;;;2.50;100.00;100990.86;177557;1265;46048;-88
2023/01/27 19:33:40;;;;;;;54.10;35.60;;;;;;;2.48;100.00;100995.30;177437;1265;46444;-91
2023/01/27 19:43:32;;;;;;;61.60;33.10;;;;;;;2.41;100.00;101004.30;179605;1268;60626;-91
2023/01/27 20:29:22;;;;;;;71.80;39.00;;;;;;;2.49;100.00;101021.88;180113;1266;62371;-91
2023/01/27 20:43:01;;;;;;;56.00;33.20;;;;;;;2.53;100.00;101030.33;179991;1267;46064;-90
2023/01/27 20:47:06;;;;;;;72.10;45.10;;;;;;;2.53;100.00;101031.37;179326;1266;45774;-91
2023/01/27 20:51:14;;;;;;;62.20;38.80;;;;;;;2.52;100.00;101028.42;179117;1265;58368;-90
2023/01/27 20:55:18;;;;;;;72.20;38.80;;;;;;;2.52;100.00;101031.94;178993;1265;46030;-90