Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:10;;;;;;;;;0.00;0.00;;;;;13.27;100.00;101700.59;5005045;28;45551;-77
2023/01/06 00:03:36;;;;;;;;;2.33;0.00;;;;;13.29;100.00;101698.50;5009425;28;45398;-76
2023/01/06 00:06:04;;;;;;;;;0.67;0.00;;;;;13.28;100.00;101696.81;5008374;28;45592;-77
2023/01/06 00:08:29;;;;;;;;;0.00;0.00;;;;;13.29;100.00;101714.19;5006812;28;45821;-76
2023/01/06 00:10:55;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101712.06;5005352;28;45789;-75
2023/01/06 00:13:21;;;;;;;;;0.00;0.00;;;;;13.34;100.00;101718.06;5010959;28;45731;-75
2023/01/06 00:15:46;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101706.84;5001935;28;46355;-75
2023/01/06 00:18:12;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101722.31;5002874;28;45384;-76
2023/01/06 00:20:38;;;;;;;;;0.33;0.33;;;;;13.36;100.00;101715.09;5004633;28;45982;-80
2023/01/06 00:23:03;;;;;;;;;0.67;0.00;;;;;13.37;100.00;101716.81;5009872;28;45462;-75
2023/01/06 00:25:28;;;;;;;;;0.00;0.00;;;;;13.38;100.00;101715.75;5010425;28;45366;-77
2023/01/06 00:27:54;;;;;;;;;0.67;0.00;;;;;13.40;100.00;101728.25;5002983;28;46224;-75
2023/01/06 00:30:20;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101715.09;5011306;28;45375;-75
2023/01/06 00:32:46;;;;;;;;;0.67;0.33;;;;;13.35;100.00;101721.66;5119416;22;45626;-75
2023/01/06 00:35:11;;;;;;;;;1.67;0.67;;;;;13.37;100.00;101712.16;4989665;28;46851;-77
2023/01/06 00:37:36;;;;;;;;;0.00;0.00;;;;;13.40;100.00;101716.41;5004222;28;45457;-76
2023/01/06 00:40:02;;;;;;;;;0.00;0.00;;;;;13.39;100.00;101714.69;5011207;28;45556;-77
2023/01/06 00:42:28;;;;;;;;;1.00;0.00;;;;;13.37;100.00;101714.06;5012083;28;45464;-75
2023/01/06 00:44:54;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101716.81;5011049;28;45775;-74
2023/01/06 00:47:19;;;;;;;;;0.67;0.00;;;;;13.35;100.00;101725.28;5005297;28;45596;-77
2023/01/06 00:49:46;;;;;;;;;0.67;0.67;;;;;13.36;100.00;101720.63;5007013;28;45362;-76
2023/01/06 00:52:11;;;;;;;;;0.33;0.00;;;;;13.35;100.00;101725.28;5011455;28;45336;-76
2023/01/06 00:54:37;;;;;;;;;1.00;0.00;;;;;13.32;100.00;101709.09;5004809;28;45306;-77
2023/01/06 00:57:05;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101727.34;5010826;28;46152;-75
2023/01/06 00:59:30;;;;;;;;;0.33;0.00;;;;;13.34;100.00;101725.50;5011784;28;45486;-76
2023/01/06 01:01:57;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101721.00;5008472;28;45420;-76
2023/01/06 01:04:23;;;;;;;;;1.67;0.00;;;;;13.37;100.00;101727.84;5013541;28;46009;-77
2023/01/06 01:06:49;;;;;;;;;0.67;0.00;;;;;13.31;100.00;101723.06;4994935;28;47825;-76
2023/01/06 01:09:21;;;;;;;;;0.00;0.00;;;;;13.30;100.00;101727.75;5011136;28;45673;-78
2023/01/06 01:14:31;;;;;;;;;1.67;0.33;;;;;13.29;100.00;101727.94;5012608;28;45424;-77
2023/01/06 01:16:57;;;;;;;;;0.00;0.00;;;;;13.22;100.00;101717.75;5007202;28;47028;-76
2023/01/06 01:19:23;;;;;;;;;0.25;0.00;;;;;13.22;100.00;101715.00;5013388;28;45762;-77
2023/01/06 01:21:49;;;;;;;;;0.00;0.00;;;;;13.26;100.00;101718.19;5013730;28;45894;-75
2023/01/06 01:24:15;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101721.13;5011490;28;45376;-77
2023/01/06 01:26:40;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101716.03;4991547;28;47187;-76
2023/01/06 01:29:06;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101710.53;5130985;22;45660;-68
2023/01/06 01:31:32;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101705.22;5011704;28;45851;-69
2023/01/06 01:33:58;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101693.09;4993812;28;45924;-68
2023/01/06 01:36:23;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101699.03;5011289;28;46725;-69
2023/01/06 01:38:49;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101703.47;5011621;28;45536;-70
2023/01/06 01:41:17;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101696.25;5012231;28;45497;-69
2023/01/06 01:43:47;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101695.84;5011743;28;45676;-70
2023/01/06 01:46:17;;;;;;;;;1.00;0.33;;;;;13.07;100.00;101695.00;5003863;28;47322;-70
2023/01/06 01:48:44;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101695.00;5012319;28;45711;-69
2023/01/06 01:51:14;;;;;;;;;0.33;0.33;;;;;13.06;100.00;101698.78;4991607;28;45682;-69
2023/01/06 01:53:45;;;;;;;;;1.67;0.00;;;;;13.05;100.00;101694.31;5012123;28;45608;-70
2023/01/06 01:56:16;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101697.47;5011566;28;46155;-69
2023/01/06 01:58:57;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101696.44;5007272;28;45496;-70
2023/01/06 02:01:22;;;;;;;;;1.67;1.00;;;;;13.04;100.00;101689.88;5007086;28;45700;-69
2023/01/06 02:03:50;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101683.31;5009363;28;45395;-71
2023/01/06 02:06:19;;;;;;;;;0.33;0.33;;;;;13.03;100.00;101677.16;5010405;28;45464;-70
2023/01/06 02:09:10;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101675.91;5010668;28;45810;-70
2023/01/06 02:11:37;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101673.38;4988426;28;45455;-69
2023/01/06 02:14:06;;;;;;;;;0.67;0.67;;;;;13.03;100.00;101671.66;5011596;28;45810;-68
2023/01/06 02:16:58;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101678.88;5007305;28;45742;-68
2023/01/06 02:19:55;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101678.69;4994421;28;45600;-74
2023/01/06 02:22:33;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101680.56;4988835;28;45510;-76
2023/01/06 02:25:32;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101676.75;5009889;28;45681;-73
2023/01/06 02:28:12;;;;;;;;;0.67;0.67;;;;;13.07;100.00;101689.50;5007117;28;45661;-75
2023/01/06 02:30:46;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101682.06;5011791;28;45454;-75
2023/01/06 02:33:30;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101672.56;5012204;28;45389;-78
2023/01/06 02:36:12;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101676.34;5012502;28;45746;-77
2023/01/06 02:38:40;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101677.19;5012287;28;46176;-77
2023/01/06 02:41:25;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101677.16;5009582;28;45471;-75
2023/01/06 02:44:11;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101672.28;4983594;28;45534;-75
2023/01/06 02:46:53;;;;;;;;;0.33;0.00;;;;;13.02;100.00;101672.69;5011047;28;45735;-75
2023/01/06 02:49:43;;;;;;;;;0.33;0.33;;;;;13.04;100.00;101662.34;5010867;28;46576;-75
2023/01/06 02:52:12;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101664.44;5011770;28;45977;-76
2023/01/06 02:54:42;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101664.44;5013168;28;45394;-75
2023/01/06 02:57:14;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101655.13;5014356;28;45667;-76
2023/01/06 02:59:49;;;;;;;;;0.67;0.67;;;;;13.04;100.00;101654.09;4992335;28;48349;-77
2023/01/06 03:02:17;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101650.66;5012777;28;45599;-75
2023/01/06 03:04:46;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101647.72;5012014;28;45477;-75
2023/01/06 03:07:14;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101638.63;5011362;28;45776;-75
2023/01/06 03:09:40;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101648.59;5010987;28;45977;-74
2023/01/06 03:12:44;;;;;;;;;0.67;0.00;;;;;13.04;100.00;101643.91;5012906;28;45518;-76
2023/01/06 03:15:10;;;;;;;;;0.00;0.00;;;;;12.88;100.00;101625.81;5012688;28;45925;-74
2023/01/06 03:17:36;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101656.44;4994604;28;46198;-75
2023/01/06 03:20:01;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101656.88;5014897;28;45749;-74
2023/01/06 03:22:27;;;;;;;;;1.33;0.00;;;;;13.09;100.00;101648.81;5014775;28;45491;-76
2023/01/06 03:24:53;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101653.28;5011057;28;45377;-75
2023/01/06 03:27:24;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101647.56;4985770;28;47257;-75
2023/01/06 03:29:50;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101646.91;5012548;28;45866;-77
2023/01/06 03:32:30;;;;;;;;;1.33;0.33;;;;;13.07;100.00;101642.66;4996685;28;45717;-75
2023/01/06 03:35:01;;;;;;;;;0.67;0.00;;;;;13.10;100.00;101634.00;5014294;28;45701;-75
2023/01/06 03:37:51;;;;;;;;;0.67;0.00;;;;;13.07;100.00;101640.75;5014014;28;45556;-75
2023/01/06 03:40:36;;;;;;;;;0.33;0.33;;;;;13.04;100.00;101634.81;5014506;28;45708;-75
2023/01/06 03:43:14;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101633.94;5013541;28;45414;-76
2023/01/06 03:46:01;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101631.41;5014309;28;45827;-75
2023/01/06 03:48:32;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101623.59;4993324;28;46414;-77
2023/01/06 03:51:28;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101619.97;5013541;28;45706;-75
2023/01/06 03:54:17;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101619.97;5013373;28;45586;-76
2023/01/06 03:56:56;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101622.53;5014155;28;45792;-73
2023/01/06 03:59:27;;;;;;;;;0.67;0.00;;;;;13.10;100.00;101620.22;5012008;28;46237;-75
2023/01/06 04:01:53;;;;;;;;;1.33;0.00;;;;;13.10;100.00;101617.47;5011824;28;46277;-74
2023/01/06 04:04:19;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101610.88;5014253;28;45438;-74
2023/01/06 04:06:44;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101613.63;5014761;28;45255;-74
2023/01/06 04:09:10;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101617.88;5015943;28;45456;-76
2023/01/06 04:14:20;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101610.03;5011854;28;45573;-75
2023/01/06 04:16:46;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101608.97;5012445;28;45648;-76
2023/01/06 04:19:11;;;;;;;;;0.67;0.00;;;;;13.06;100.00;101621.69;5014100;28;45968;-74
2023/01/06 04:21:36;;;;;;;;;0.67;0.00;;;;;13.06;100.00;101617.00;5013687;28;45671;-75
2023/01/06 04:24:02;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101623.38;5013712;28;45368;-76
2023/01/06 04:26:28;;;;;;;;;0.33;0.00;;;;;13.05;100.00;101615.34;4996452;28;45395;-75
2023/01/06 04:28:53;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101615.13;5012703;28;46134;-74
2023/01/06 04:31:19;;;;;;;;;0.67;0.00;;;;;13.05;100.00;101614.47;5013119;28;45379;-76
2023/01/06 04:33:44;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101614.66;5013915;28;45802;-75
2023/01/06 04:36:10;;;;;;;;;0.00;0.00;;;;;12.99;100.00;101610.63;5013519;28;45683;-75
2023/01/06 04:38:35;;;;;;;;;1.67;0.67;;;;;13.04;100.00;101610.88;5013300;28;45419;-75
2023/01/06 04:41:01;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101604.31;5013262;28;46102;-75
2023/01/06 04:43:26;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101614.47;5013730;28;45519;-76
2023/01/06 04:45:52;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101610.03;4995509;28;46067;-75
2023/01/06 04:48:18;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101607.72;5011822;28;45533;-75
2023/01/06 04:50:43;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101596.47;5013431;28;45843;-74
2023/01/06 04:53:11;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101603.50;5011816;28;45288;-75
2023/01/06 04:55:40;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101586.94;5013158;28;45675;-74
2023/01/06 04:58:06;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101595.22;5013587;28;45647;-74
2023/01/06 05:00:32;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101594.38;5013248;28;46367;-74
2023/01/06 05:02:57;;;;;;;;;1.00;0.67;;;;;13.13;100.00;101594.16;4992726;28;45451;-75
2023/01/06 05:05:23;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101588.66;5012851;28;46083;-75
2023/01/06 05:07:52;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101600.94;5013766;28;45647;-75
2023/01/06 05:10:17;;;;;;;;;0.33;0.00;;;;;13.08;100.00;101594.78;5014292;28;45588;-75
2023/01/06 05:12:43;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101583.56;5118218;22;46612;-67
2023/01/06 05:15:09;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101590.56;5007739;28;45936;-68
2023/01/06 05:17:35;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101586.56;5005801;28;47035;-69
2023/01/06 05:20:00;;;;;;;;;0.33;0.00;;;;;13.16;100.00;101596.50;5012345;28;46381;-69
2023/01/06 05:22:26;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101600.13;5007207;28;45451;-69
2023/01/06 05:24:51;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101599.09;5010310;28;45939;-70
2023/01/06 05:27:18;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101600.53;5012334;28;45933;-69
2023/01/06 05:29:43;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101611.56;5011218;28;45514;-69
2023/01/06 05:32:08;;;;;;;;;0.33;0.00;;;;;13.10;100.00;101594.56;5008612;28;45928;-68
2023/01/06 05:34:34;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101604.94;5011842;28;45971;-67
2023/01/06 05:36:59;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101611.50;4990699;28;45520;-69
2023/01/06 05:39:25;;;;;;;;;0.67;0.00;;;;;13.10;100.00;101616.59;5011146;28;45650;-69
2023/01/06 05:41:50;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101617.47;4994183;28;45712;-70
2023/01/06 05:44:16;;;;;;;;;1.67;0.00;;;;;13.12;100.00;101617.25;5008016;28;45682;-68
2023/01/06 05:46:41;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101608.59;5008342;28;46469;-67
2023/01/06 05:49:08;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101616.66;5009902;28;45835;-67
2023/01/06 05:51:33;;;;;;;;;0.67;0.00;;;;;13.16;100.00;101618.53;5009804;28;45567;-68
2023/01/06 05:53:59;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101607.09;5009172;28;45735;-68
2023/01/06 05:56:24;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101607.94;5010430;28;45804;-71
2023/01/06 05:58:52;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101596.91;5011177;28;46069;-65
2023/01/06 06:01:20;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101608.13;4996694;28;45708;-67
2023/01/06 06:03:47;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101598.19;5008778;28;45592;-69
2023/01/06 06:06:13;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101608.13;5008599;28;45466;-68
2023/01/06 06:08:39;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101601.78;5007422;28;46473;-69
2023/01/06 06:11:07;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101598.81;5007244;28;45386;-67
2023/01/06 06:13:33;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101602.84;5010877;28;45853;-70
2023/01/06 06:16:10;;;;;;;;;0.33;0.33;;;;;13.12;100.00;101609.00;5010536;28;45475;-69
2023/01/06 06:18:41;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101615.78;5009529;28;46158;-67
2023/01/06 06:21:08;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101617.91;5011065;28;45707;-75
2023/01/06 06:23:34;;;;;;;;;8.00;6.33;;;;;13.17;100.00;101623.88;5012377;28;45820;-69
2023/01/06 06:26:00;;;;;;;;;7.33;6.67;;;;;13.21;100.00;101625.13;5004963;28;45872;-69
2023/01/06 06:28:25;;;;;;;;;0.00;0.00;;;;;13.23;100.00;101623.03;5006412;28;46487;-69
2023/01/06 06:30:51;;;;;;;;;0.00;0.00;;;;;13.21;100.00;101622.38;5009831;28;46807;-69
2023/01/06 06:33:17;;;;;;;;;0.33;0.00;;;;;13.22;100.00;101621.34;5009689;28;45366;-69
2023/01/06 06:35:42;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101619.22;5010964;28;45275;-68
2023/01/06 06:38:08;;;;;;;;;0.00;0.00;;;;;13.28;100.00;101622.44;5011436;28;45730;-70
2023/01/06 06:40:33;;;;;;;;;0.00;0.00;;;;;13.27;100.00;101617.13;5006311;28;45802;-70
2023/01/06 06:42:59;;;;;;;;;0.00;0.00;;;;;13.29;100.00;101626.88;5011294;28;45707;-71
2023/01/06 06:45:24;;;;;;;;;0.67;0.67;;;;;13.30;100.00;101624.97;5005906;28;45663;-69
2023/01/06 06:47:54;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101634.91;5006701;28;45785;-71
2023/01/06 06:50:19;;;;;;;;;2.67;2.67;;;;;13.29;100.00;101620.50;5006852;28;45568;-68
2023/01/06 06:52:45;;;;;;;;;0.00;0.00;;;;;13.32;100.00;101631.13;5012658;28;45490;-69
2023/01/06 06:55:10;;;;;;;;;1.67;0.67;;;;;13.34;100.00;101623.56;5014166;28;45666;-70
2023/01/06 06:57:36;;;;;;;;;0.00;0.00;;;;;13.35;100.00;101620.59;5012375;28;45735;-70
2023/01/06 07:00:02;;;;;;;;;6.33;6.33;;;;;13.35;100.00;101616.97;5010336;28;45583;-70
2023/01/06 07:02:28;;;;;;;;;2.00;0.67;;;;;13.38;100.00;101633.06;5013741;28;45351;-70
2023/01/06 07:04:53;;;;;;;;;1.00;0.33;;;;;13.41;100.00;101624.41;5013912;28;45843;-71
2023/01/06 07:07:19;;;;;;;;;3.33;3.33;;;;;13.39;100.00;101626.53;5012813;28;45663;-68
2023/01/06 07:09:44;;;;;;;;;2.00;0.33;;;;;13.39;100.00;101632.03;5011390;28;45572;-69
2023/01/06 07:12:10;;;;;;;;;8.67;7.00;;;;;13.41;100.00;101643.69;5011717;28;45467;-71
2023/01/06 07:14:35;;;;;;;;;0.67;0.67;;;;;13.42;100.00;101640.72;5007012;28;45921;-70
2023/01/06 07:17:01;;;;;;;;;1.67;0.67;;;;;13.38;100.00;101641.34;5011786;28;47007;-70
2023/01/06 07:19:27;;;;;;;;;2.00;2.00;;;;;13.41;100.00;101647.31;5010697;28;46011;-71
2023/01/06 07:21:52;;;;;;;;;4.67;1.67;;;;;13.45;100.00;101646.91;5006975;28;45743;-72
2023/01/06 07:24:17;;;;;;;;;0.00;0.00;;;;;13.40;100.00;101634.59;5011022;28;47327;-70
2023/01/06 07:26:43;;;;;;;;;0.67;0.33;;;;;13.47;100.00;101650.28;5011327;28;46699;-71
2023/01/06 07:29:08;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101637.81;5012148;28;45650;-73
2023/01/06 07:31:34;;;;;;;;;0.67;0.67;;;;;13.52;100.00;101631.25;5017526;28;45742;-70
2023/01/06 07:33:59;;;;;;;;;1.00;0.00;;;;;13.55;100.00;101637.19;4990971;28;45617;-69
2023/01/06 07:36:25;;;;;;;;;3.33;1.67;;;;;13.49;100.00;101623.38;5008245;28;47008;-68
2023/01/06 07:38:50;;;;;;;;;6.33;5.00;;;;;13.56;100.00;101629.75;5010184;28;45563;-72
2023/01/06 07:41:16;;;;;;;;;3.33;3.33;;;;;13.48;100.00;101628.03;4990782;28;45606;-70
2023/01/06 07:43:41;;;;;;;;;1.67;1.33;;;;;13.58;100.00;101647.78;5010384;28;45818;-71
2023/01/06 07:46:08;;;;;;;;;3.67;3.67;;;;;13.55;100.00;101631.66;5010070;28;45575;-71
2023/01/06 07:48:33;;;;;;;;;8.33;7.67;;;;;13.58;100.00;101639.53;4998737;28;45746;-69
2023/01/06 07:50:59;;;;;;;;;8.33;8.33;;;;;13.58;100.00;101646.94;4999246;28;45733;-71
2023/01/06 07:53:24;;;;;;;;;1.33;1.33;;;;;13.62;100.00;101634.44;5008522;28;45832;-73
2023/01/06 07:55:53;;;;;;;;;3.00;2.33;;;;;13.67;100.00;101639.34;4983623;28;46160;-70
2023/01/06 07:58:19;;;;;;;;;2.67;2.67;;;;;13.65;100.00;101642.28;5003224;28;45696;-70
2023/01/06 08:00:44;;;;;;;;;1.00;1.00;;;;;13.64;100.00;101643.38;4999635;28;45743;-69
2023/01/06 08:03:10;;;;;;;;;1.67;1.33;;;;;13.65;100.00;101641.44;4994145;28;45954;-68
2023/01/06 08:05:42;;;;;;;;;2.00;2.00;;;;;13.66;100.00;101643.16;5010046;28;45790;-70
2023/01/06 08:08:09;;;;;;;;;2.00;2.00;;;;;13.62;100.00;101642.69;5010316;28;45683;-70
2023/01/06 08:10:37;;;;;;;;;1.00;1.00;;;;;13.63;100.00;101651.84;4998988;28;45756;-71
2023/01/06 08:13:02;;;;;;;;;3.00;0.00;;;;;13.65;100.00;101649.72;5004042;28;45609;-69
2023/01/06 08:15:28;;;;;;;;;2.67;1.00;;;;;13.60;100.00;101639.31;4994266;28;48051;-68
2023/01/06 08:17:54;;;;;;;;;3.33;0.67;;;;;13.61;100.00;101649.28;5009076;28;45644;-70
2023/01/06 08:20:20;;;;;;;;;4.00;3.00;;;;;13.65;100.00;101642.28;5005455;28;45344;-68
2023/01/06 08:22:45;;;;;;;;;2.00;2.00;;;;;13.69;100.00;101648.25;5011327;28;45883;-68
2023/01/06 08:25:11;;;;;;;;;3.67;3.67;;;;;13.73;100.00;101646.78;4992678;28;46897;-69
2023/01/06 08:27:36;;;;;;;;;2.00;2.00;;;;;13.70;100.00;101627.91;5009627;28;45698;-71
2023/01/06 08:30:02;;;;;;;;;3.00;1.00;;;;;13.79;100.00;101651.47;4993290;28;45778;-70
2023/01/06 08:32:28;;;;;;;;;2.00;2.00;;;;;13.81;100.00;101646.56;5001115;28;45595;-71
2023/01/06 08:34:53;;;;;;;;;0.67;0.67;;;;;13.74;100.00;101641.06;5011579;28;45402;-70
2023/01/06 08:37:18;;;;;;;;;1.33;1.33;;;;;13.80;100.00;101660.56;5002211;28;45382;-70
2023/01/06 08:39:45;;;;;;;;;1.00;1.00;;;;;13.77;100.00;101657.19;5009996;28;45963;-71
2023/01/06 08:42:10;;;;;;;;;0.33;0.33;;;;;13.77;100.00;101661.84;5009722;28;45799;-70
2023/01/06 08:44:36;;;;;;;;;1.00;1.00;;;;;13.80;100.00;101658.66;5000847;28;45732;-70
2023/01/06 08:47:02;;;;;;;;;4.00;2.00;;;;;13.80;100.00;101655.06;4995734;28;45870;-70
2023/01/06 08:49:28;;;;;;;;;1.00;1.00;;;;;13.79;100.00;101654.22;5010407;28;45392;-70
2023/01/06 08:51:53;;;;;;;;;1.00;1.00;;;;;13.81;100.00;101656.78;5012398;28;45652;-77
2023/01/06 08:54:19;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101653.81;5000002;28;45796;-77
2023/01/06 08:56:44;;;;;;;;;0.33;0.33;;;;;13.78;100.00;101652.50;5011051;28;45685;-77
2023/01/06 08:59:13;;;;;;;;;2.00;2.00;;;;;13.78;100.00;101661.63;5006163;28;45379;-76
2023/01/06 09:01:40;;;;;;;;;0.67;0.67;;;;;13.82;100.00;101662.06;4994682;28;45677;-78
2023/01/06 09:04:07;;;;;;;;;0.67;0.67;;;;;13.82;100.00;101669.47;5005011;28;46152;-79
2023/01/06 09:06:33;;;;;;;;;1.67;1.67;;;;;13.83;100.00;101657.41;5015121;28;46010;-78
2023/01/06 09:09:00;;;;;;;;;1.67;1.67;;;;;13.84;100.00;101648.06;5023420;28;45889;-78
2023/01/06 09:11:26;;;;;;;;;2.00;2.00;;;;;13.84;100.00;101651.69;4999892;28;45520;-76
2023/01/06 09:13:51;;;;;;;;;2.67;1.33;;;;;13.87;100.00;101654.00;5013120;28;45870;-75
2023/01/06 09:16:18;;;;;;;;;2.00;1.00;;;;;13.88;100.00;101658.47;5010879;28;45775;-78
2023/01/06 09:18:48;;;;;;;;;0.67;0.67;;;;;13.92;100.00;101658.91;5005343;28;45371;-76
2023/01/06 09:21:15;;;;;;;;;0.33;0.33;;;;;13.95;100.00;101662.09;5002675;28;46451;-75
2023/01/06 09:23:40;;;;;;;;;11.33;9.00;;;;;13.99;100.00;101665.28;5009412;28;45655;-76
2023/01/06 09:26:06;;;;;;;;;8.67;6.33;;;;;13.98;100.00;101659.97;5002711;28;45767;-76
2023/01/06 09:28:31;;;;;;;;;0.67;0.67;;;;;14.01;100.00;101662.31;5007533;28;45913;-76
2023/01/06 09:30:57;;;;;;;;;1.67;1.00;;;;;14.04;100.00;101664.66;4999529;28;45711;-77
2023/01/06 09:33:22;;;;;;;;;2.67;2.67;;;;;14.09;100.00;101667.66;4997056;28;45977;-75
2023/01/06 09:35:48;;;;;;;;;3.00;0.67;;;;;14.09;100.00;101667.66;4991473;28;45738;-76
2023/01/06 09:38:14;;;;;;;;;5.00;1.67;;;;;14.19;100.00;101662.56;4978842;28;45385;-75
2023/01/06 09:40:51;;;;;;;;;1.00;1.00;;;;;14.24;100.00;101671.06;5009464;28;45941;-76
2023/01/06 09:43:50;;;;;;;;;2.00;2.00;;;;;14.29;100.00;101671.25;5002809;28;45863;-76
2023/01/06 09:46:22;;;;;;;;;3.00;1.67;;;;;14.35;100.00;101672.34;5001939;28;45427;-77
2023/01/06 09:49:00;;;;;;;;;1.00;1.00;;;;;14.43;100.00;101668.50;5012011;28;45418;-77
2023/01/06 09:51:29;;;;;;;;;3.33;0.67;;;;;14.47;100.00;101673.41;4999913;28;45517;-75
2023/01/06 09:54:08;;;;;;;;;2.00;1.00;;;;;14.52;100.00;101672.78;5012852;28;46908;-77
2023/01/06 09:56:35;;;;;;;;;1.00;1.00;;;;;14.52;100.00;101670.03;5006915;28;45151;-78
2023/01/06 09:59:11;;;;;;;;;1.00;1.00;;;;;14.57;100.00;101666.63;5012423;28;45601;-77
2023/01/06 10:01:43;;;;;;;;;2.00;0.33;;;;;14.60;100.00;101660.69;5004989;28;45945;-76
2023/01/06 10:04:18;;;;;;;;;1.00;1.00;;;;;14.68;100.00;101673.44;5004100;28;45791;-76
2023/01/06 10:06:53;;;;;;;;;1.00;1.00;;;;;14.71;100.00;101675.78;5011196;28;45479;-75
2023/01/06 10:09:50;;;;;;;;;3.00;2.00;;;;;14.77;100.00;101683.19;5010963;28;45414;-75
2023/01/06 10:12:31;;;;;;;;;2.33;1.00;;;;;14.79;100.00;101687.44;5003402;28;45493;-76
2023/01/06 10:15:14;;;;;;;;;2.00;0.67;;;;;14.84;100.00;101692.31;5000330;28;45900;-76
2023/01/06 10:18:27;;;;;;;;;1.67;1.67;;;;;14.79;100.00;101692.09;5003120;28;45479;-76
2023/01/06 10:21:01;;;;;;;;;1.67;1.67;;;;;14.83;100.00;101701.66;4939924;28;45856;-77
2023/01/06 10:23:56;;;;;;;;;2.00;2.00;;;;;14.81;100.00;101690.00;4997935;28;46068;-77
2023/01/06 10:26:29;;;;;;;;;5.00;2.00;;;;;14.81;100.00;101684.47;5006490;28;45607;-76
2023/01/06 10:29:01;;;;;;;;;5.67;4.33;;;;;14.80;100.00;101683.59;5008763;28;45382;-77
2023/01/06 10:31:33;;;;;;;;;1.00;1.00;;;;;14.84;100.00;101684.03;5005382;28;45853;-77
2023/01/06 10:34:01;;;;;;;;;1.67;1.00;;;;;14.87;100.00;101680.00;5007277;28;45550;-77
2023/01/06 10:36:36;;;;;;;;;2.00;1.00;;;;;14.91;100.00;101676.59;5018335;28;45412;-75
2023/01/06 10:39:05;;;;;;;;;3.00;1.67;;;;;14.93;100.00;101677.22;5009672;28;45739;-77
2023/01/06 10:41:49;;;;;;;;;1.33;1.33;;;;;14.97;100.00;101675.75;4998312;28;45477;-77
2023/01/06 10:44:17;;;;;;;;;9.00;5.00;;;;;14.99;100.00;101679.13;5011186;28;45746;-76
2023/01/06 10:46:44;;;;;;;;;1.00;1.00;;;;;14.99;100.00;101683.81;5006353;28;45552;-77
2023/01/06 10:49:19;;;;;;;;;3.00;3.00;;;;;14.98;100.00;101674.69;5013543;28;45406;-75
2023/01/06 10:52:02;;;;;;;;;4.33;3.67;;;;;15.11;100.00;101684.00;5007232;28;45408;-77
2023/01/06 10:54:32;;;;;;;;;1.00;1.00;;;;;15.18;100.00;101669.09;5000498;28;45985;-76
2023/01/06 10:57:02;;;;;;;;;4.00;4.00;;;;;15.36;100.00;101668.41;5012956;28;47312;-76
2023/01/06 10:59:29;;;;;;;;;2.00;2.00;;;;;15.47;100.00;101671.56;5004297;28;45727;-77
2023/01/06 11:01:56;;;;;;;;;2.00;2.00;;;;;15.65;100.00;101671.66;5012640;28;46641;-79
2023/01/06 11:04:23;;;;;;;;;5.00;3.33;;;;;15.75;100.00;101656.50;5017528;28;45480;-73
2023/01/06 11:06:57;;;;;;;;;3.00;3.00;;;;;15.89;100.00;101655.41;5011118;28;45899;-76
2023/01/06 11:09:38;;;;;;;;;1.75;1.25;;;;;16.11;100.00;101647.63;5011204;28;45431;-77
2023/01/06 11:12:26;;;;;;;;;5.00;3.33;;;;;16.47;100.00;101656.28;5014906;28;45848;-76
2023/01/06 11:14:58;;;;;;;;;2.00;2.00;;;;;16.70;100.00;101639.03;5008365;28;45937;-77
2023/01/06 11:17:25;;;;;;;;;3.25;2.00;;;;;16.78;100.00;101649.78;5017194;28;45778;-78
2023/01/06 11:20:07;;;;;;;;;2.75;2.00;;;;;16.71;100.00;101644.34;4999224;28;45781;-77
2023/01/06 11:22:38;;;;;;;;;24.33;19.00;;;;;16.66;100.00;101637.78;5000961;28;45699;-79
2023/01/06 11:25:31;;;;;;;;;3.00;3.00;;;;;16.59;100.00;101629.53;5013733;28;45669;-79
2023/01/06 11:28:08;;;;;;;;;3.75;1.25;;;;;16.44;100.00;101635.44;5001601;28;45640;-78
2023/01/06 11:30:57;;;;;;;;;3.50;2.75;;;;;16.35;100.00;101631.25;5010728;28;45856;-77
2023/01/06 11:33:27;;;;;;;;;5.00;5.00;;;;;16.32;100.00;101627.00;4994382;28;45750;-75