Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;6.60;3.90;;;15.40;30.40;;;;;;4977503;28;20231;-71
2022/05/18 00:03:16;;;;;;;3.30;3.00;;;16.20;35.80;;;;;;4994739;28;20764;-70
2022/05/18 00:05:42;;;;;;;4.53;3.90;;;15.50;29.90;;;;;;4994729;28;20523;-71
2022/05/18 00:08:09;;;;;;;4.23;3.83;;;15.40;30.40;;;;;;4994511;28;20847;-71
2022/05/18 00:10:36;;;;;;;3.27;3.07;;;15.40;32.00;;;;;;4994708;28;20421;-71
2022/05/18 00:13:03;;;;;;;4.83;4.43;;;15.40;30.00;;;;;;4994749;28;20440;-72
2022/05/18 00:15:29;;;;;;;4.40;4.00;;;15.50;33.10;;;;;;4994575;28;20798;-71
2022/05/18 00:17:55;;;;;;;4.33;3.93;;;15.30;32.80;;;;;;4993657;28;20413;-71
2022/05/18 00:20:21;;;;;;;4.53;4.13;;;15.30;30.40;;;;;;4977121;28;20267;-71
2022/05/18 00:22:51;;;;;;;4.47;4.07;;;15.20;32.70;;;;;;4976769;28;20537;-71
2022/05/18 00:25:19;;;;;;;3.60;3.30;;;15.20;34.10;;;;;;4977112;28;20560;-71
2022/05/18 00:27:45;;;;;;;3.53;3.23;;;15.30;29.30;;;;;;4994251;28;20429;-72
2022/05/18 00:30:12;;;;;;;4.50;4.10;;;15.30;29.90;;;;;;4976878;28;20485;-71
2022/05/18 00:32:38;;;;;;;7.20;3.70;;;15.30;29.70;;;;;;4994286;28;20222;-72
2022/05/18 00:35:05;;;;;;;4.40;4.00;;;15.10;30.60;;;;;;4994317;28;20401;-71
2022/05/18 00:37:30;;;;;;;4.50;4.10;;;15.00;31.50;;;;;;4993942;28;20203;-70
2022/05/18 00:39:56;;;;;;;3.40;3.10;;;14.90;32.60;;;;;;4994249;28;20455;-72
2022/05/18 00:42:23;;;;;;;3.93;3.60;;;15.10;31.60;;;;;;4994062;28;20201;-71
2022/05/18 00:44:49;;;;;;;3.90;3.60;;;14.90;32.60;;;;;;4994099;28;20176;-71
2022/05/18 00:47:15;;;;;;;4.30;3.73;;;15.00;32.30;;;;;;4993707;28;20982;-71
2022/05/18 00:49:46;;;;;;;4.23;3.70;;;15.00;31.90;;;;;;4993938;28;20211;-71
2022/05/18 00:52:14;;;;;;;5.03;4.50;;;15.10;31.60;;;;;;4993933;28;20193;-71
2022/05/18 00:54:42;;;;;;;5.67;4.60;;;15.10;31.10;;;;;;4994389;28;20951;-71
2022/05/18 00:57:09;;;;;;;10.10;4.40;;;15.10;31.90;;;;;;4993681;28;20439;-70
2022/05/18 00:59:45;;;;;;;7.10;4.37;;;15.00;33.00;;;;;;4993617;28;20858;-71
2022/05/18 01:02:11;;;;;;;3.33;3.03;;;15.00;31.60;;;;;;4993964;28;20820;-71
2022/05/18 01:04:40;;;;;;;5.57;4.47;;;15.00;32.10;;;;;;4993723;28;20420;-71
2022/05/18 01:07:19;;;;;;;4.03;3.60;;;14.90;32.40;;;;;;4993533;28;20462;-70
2022/05/18 01:09:47;;;;;;;3.57;3.27;;;14.80;33.70;;;;;;4976170;28;20463;-71
2022/05/18 01:12:17;;;;;;;4.80;4.30;;;14.90;33.00;;;;;;4993498;28;20448;-72
2022/05/18 01:14:50;;;;;;;4.40;3.73;;;15.00;32.80;;;;;;4976126;28;20507;-71
2022/05/18 01:17:20;;;;;;;5.50;4.57;;;15.00;32.50;;;;;;4975756;28;20860;-69
2022/05/18 01:19:50;;;;;;;4.60;4.17;;;15.00;32.30;;;;;;4976061;28;20478;-71
2022/05/18 01:22:27;;;;;;;3.40;3.17;;;15.00;31.70;;;;;;4993263;28;20955;-72
2022/05/18 01:25:18;;;;;;;4.50;4.10;;;15.00;31.50;;;;;;4993322;28;20857;-70
2022/05/18 01:27:44;;;;;;;3.77;3.43;;;14.80;32.20;;;;;;4992981;28;20469;-70
2022/05/18 01:30:12;;;;;;;4.57;4.03;;;14.80;32.90;;;;;;4992368;28;20416;-71
2022/05/18 01:32:47;;;;;;;3.80;3.40;;;14.80;32.60;;;;;;4993118;28;20222;-71
2022/05/18 01:35:16;;;;;;;4.73;4.03;;;14.70;32.30;;;;;;4993234;28;20441;-71
2022/05/18 01:37:42;;;;;;;5.30;4.80;;;14.70;32.20;;;;;;4992767;28;21022;-70
2022/05/18 01:40:17;;;;;;;3.50;2.80;;;14.60;33.10;;;;;;4975618;28;20434;-71
2022/05/18 01:42:47;;;;;;;4.30;3.80;;;14.60;33.30;;;;;;4992973;28;20301;-71
2022/05/18 01:45:13;;;;;;;4.23;3.77;;;14.50;34.00;;;;;;4993207;28;20497;-69
2022/05/18 01:47:40;;;;;;;5.57;4.10;;;14.20;35.50;;;;;;4992808;28;20474;-71
2022/05/18 01:50:11;;;;;;;4.53;3.43;;;14.30;35.90;;;;;;4992946;28;20418;-71
2022/05/18 01:52:37;;;;;;;5.00;4.50;;;14.20;35.70;;;;;;4975370;28;20480;-71
2022/05/18 01:55:04;;;;;;;4.83;4.23;;;14.00;37.60;;;;;;4992877;28;20834;-71
2022/05/18 01:57:30;;;;;;;4.13;3.73;;;14.00;38.10;;;;;;4992473;28;20181;-71
2022/05/18 01:59:56;;;;;;;6.93;3.30;;;14.20;37.50;;;;;;4992696;28;20491;-71
2022/05/18 02:02:22;;;;;;;5.50;3.87;;;14.10;38.40;;;;;;4975193;28;20567;-71
2022/05/18 02:04:48;;;;;;;4.00;3.70;;;14.10;38.00;;;;;;4993019;28;20713;-71
2022/05/18 02:07:14;;;;;;;5.57;4.73;;;14.10;38.90;;;;;;4992357;28;20455;-71
2022/05/18 02:09:40;;;;;;;4.37;3.00;;;14.00;39.70;;;;;;4992652;28;20173;-71
2022/05/18 02:12:08;;;;;;;4.27;3.77;;;14.10;52.60;;;;;;4975095;28;20239;-71
2022/05/18 02:14:33;;;;;;;3.17;2.87;;;14.10;40.00;;;;;;4975075;28;20679;-71
2022/05/18 02:16:59;;;;;;;5.37;4.07;;;14.10;41.40;;;;;;4975105;28;20424;-71
2022/05/18 02:19:24;;;;;;;4.47;4.07;;;14.10;49.80;;;;;;4992395;28;20706;-71
2022/05/18 02:21:50;;;;;;;5.40;3.90;;;14.00;52.80;;;;;;4992411;28;20243;-71
2022/05/18 02:24:16;;;;;;;7.90;4.10;;;14.00;39.80;;;;;;4992535;28;20234;-71
2022/05/18 02:26:42;;;;;;;3.83;3.40;;;14.00;39.70;;;;;;4992255;28;20332;-70
2022/05/18 02:29:08;;;;;;;4.03;3.63;;;13.90;40.80;;;;;;4992129;28;20414;-71
2022/05/18 02:31:34;;;;;;;4.07;3.67;;;14.00;45.70;;;;;;4992309;28;20433;-72
2022/05/18 02:34:00;;;;;;;4.07;2.97;;;14.10;46.60;;;;;;4975002;28;20267;-71
2022/05/18 02:36:26;;;;;;;3.83;3.40;;;14.00;46.30;;;;;;4975051;28;20850;-72
2022/05/18 02:38:52;;;;;;;8.77;4.53;;;14.00;44.90;;;;;;4992169;28;20373;-71
2022/05/18 02:41:18;;;;;;;4.00;3.20;;;13.70;45.60;;;;;;4994508;28;20420;-71
2022/05/18 02:43:43;;;;;;;4.30;3.87;;;13.70;46.40;;;;;;4996210;28;20235;-71
2022/05/18 02:46:14;;;;;;;5.23;3.87;;;13.60;46.70;;;;;;4996177;28;20463;-71
2022/05/18 02:48:39;;;;;;;9.13;4.77;;;13.80;50.60;;;;;;4996043;28;20179;-71
2022/05/18 02:51:06;;;;;;;5.33;4.07;;;13.80;50.60;;;;;;4996114;28;20942;-71
2022/05/18 02:53:31;;;;;;;9.60;3.70;;;13.60;47.30;;;;;;4996107;28;20819;-71
2022/05/18 02:56:06;;;;;;;8.90;4.10;;;13.60;45.90;;;;;;4978848;28;20427;-68
2022/05/18 02:58:43;;;;;;;3.87;3.00;;;13.60;45.70;;;;;;4996213;28;20243;-69
2022/05/18 03:01:14;;;;;;;7.50;4.50;;;13.60;45.30;;;;;;4995982;28;20411;-67
2022/05/18 03:03:40;;;;;;;7.87;4.00;;;13.60;46.10;;;;;;4995915;28;20427;-68
2022/05/18 03:06:07;;;;;;;4.43;3.93;;;13.40;47.40;;;;;;4996489;28;20439;-68
2022/05/18 03:08:36;;;;;;;7.60;4.00;;;13.60;68.10;;;;;;4995937;28;20680;-68
2022/05/18 03:11:01;;;;;;;3.83;3.53;;;13.30;69.80;;;;;;4978578;28;20424;-68
2022/05/18 03:13:28;;;;;;;3.87;3.07;;;13.20;71.00;;;;;;4978903;28;20412;-68
2022/05/18 03:15:53;;;;;;;3.90;3.47;;;13.10;72.70;;;;;;4995870;28;20716;-68
2022/05/18 03:18:19;;;;;;;5.13;4.50;;;13.10;73.00;;;;;;4995478;28;20428;-67
2022/05/18 03:23:35;;;;;;;3.87;3.47;;;13.10;46.40;;;;;;4996004;28;20665;-68
2022/05/18 03:26:18;;;;;;;4.57;3.90;;;13.30;49.60;;;;;;4995506;28;20830;-69
2022/05/18 03:28:46;;;;;;;5.50;3.60;;;13.60;77.50;;;;;;4995294;28;20427;-68
2022/05/18 03:31:13;;;;;;;7.00;3.63;;;;;;;;;;4995506;28;20411;-68
2022/05/18 03:33:41;;;;;;;6.50;4.00;;;13.40;58.70;;;;;;4995399;28;20811;-68
2022/05/18 03:36:12;;;;;;;5.37;3.70;;;;;;;;;;4995583;28;20509;-68
2022/05/18 03:38:39;;;;;;;5.57;4.00;;;13.00;86.30;;;;;;4977674;28;20423;-68
2022/05/18 03:41:05;;;;;;;5.17;3.97;;;13.00;85.20;;;;;;4995266;28;20478;-68
2022/05/18 03:43:32;;;;;;;4.60;4.20;;;;;;;;;;4995127;28;20478;-68
2022/05/18 03:45:59;;;;;;;8.33;4.17;;;;;;;;;;4995168;28;20525;-68
2022/05/18 03:48:26;;;;;;;4.53;3.50;;;;;;;;;;4995044;28;20887;-68
2022/05/18 03:50:53;;;;;;;9.33;4.83;;;13.00;88.70;;;;;;4995343;28;20444;-68
2022/05/18 03:53:20;;;;;;;3.80;3.40;;;;;;;;;;4994207;28;20432;-68
2022/05/18 03:55:46;;;;;;;4.90;4.37;;;;;;;;;;4994971;28;20850;-68
2022/05/18 03:58:13;;;;;;;6.00;3.97;;;;;;;;;;4994738;28;20422;-68
2022/05/18 04:00:40;;;;;;;5.30;4.20;;;;;;;;;;4994180;28;20450;-68
2022/05/18 04:03:06;;;;;;;4.93;4.43;;;13.00;44.90;;;;;;4994435;28;20489;-68
2022/05/18 04:05:33;;;;;;;6.33;5.73;;;;;;;;;;4994896;28;20424;-69
2022/05/18 04:08:00;;;;;;;4.53;3.20;;;13.10;44.70;;;;;;4994586;28;20970;-69
2022/05/18 04:10:25;;;;;;;5.40;3.43;;;13.00;45.90;;;;;;4994771;28;20495;-69
2022/05/18 04:12:51;;;;;;;6.70;5.30;;;13.00;46.00;;;;;;4994670;28;20996;-69
2022/05/18 04:15:17;;;;;;;3.63;3.10;;;;;;;;;;4994721;28;20189;-69
2022/05/18 04:17:44;;;;;;;6.07;4.57;;;13.20;43.60;;;;;;4977014;28;20181;-69
2022/05/18 04:20:11;;;;;;;4.60;3.50;;;;;;;;;;4994702;28;20412;-69
2022/05/18 04:22:37;;;;;;;9.83;4.93;;;13.30;44.40;;;;;;4994356;28;20470;-69
2022/05/18 04:25:04;;;;;;;3.93;3.53;;;13.30;44.30;;;;;;4994580;28;20419;-69
2022/05/18 04:27:29;;;;;;;4.27;3.03;;;13.50;42.90;;;;;;4976555;28;20326;-69
2022/05/18 04:29:55;;;;;;;4.50;3.57;;;13.50;42.70;;;;;;4993881;28;20427;-69
2022/05/18 04:32:21;;;;;;;4.57;3.17;;;13.60;42.80;;;;;;4994488;28;20202;-69
2022/05/18 04:34:48;;;;;;;6.50;3.37;;;13.60;42.10;;;;;;4994356;28;20181;-69
2022/05/18 04:37:15;;;;;;;4.43;3.37;;;13.50;42.60;;;;;;4994089;28;20925;-69
2022/05/18 04:39:41;;;;;;;4.93;4.43;;;13.50;42.40;;;;;;4994102;28;20418;-69
2022/05/18 04:42:06;;;;;;;4.00;3.43;;;13.50;42.60;;;;;;4994672;28;20436;-69
2022/05/18 04:44:32;;;;;;;3.90;3.60;;;13.50;43.10;;;;;;4994199;28;20417;-69
2022/05/18 04:46:58;;;;;;;4.00;3.60;;;13.50;44.10;;;;;;4994104;28;20585;-69
2022/05/18 04:49:25;;;;;;;5.50;4.00;;;13.50;42.20;;;;;;4976585;28;20652;-69
2022/05/18 04:51:50;;;;;;;4.40;4.00;;;13.60;43.10;;;;;;4994308;28;20480;-69
2022/05/18 04:54:16;;;;;;;4.70;4.00;;;13.60;42.20;;;;;;4994618;28;20461;-69
2022/05/18 04:56:41;;;;;;;6.83;4.50;;;13.70;41.70;;;;;;4977136;28;20272;-70
2022/05/18 04:59:07;;;;;;;4.67;4.10;;;13.60;41.60;;;;;;4994129;28;20259;-69
2022/05/18 05:01:34;;;;;;;4.90;4.40;;;13.90;41.20;;;;;;4993875;28;20284;-69
2022/05/18 05:04:00;;;;;;;4.10;3.70;;;14.60;41.10;;;;;;4994878;28;20633;-72
2022/05/18 05:06:26;;;;;;;4.40;4.00;;;16.10;44.00;;;;;;4976445;28;20463;-73
2022/05/18 05:08:52;;;;;;;6.47;5.87;;;17.40;31.30;;;;;;4993362;28;20915;-72
2022/05/18 05:11:19;;;;;;;9.40;8.70;;;18.90;26.00;;;;;;4993488;28;20211;-71
2022/05/18 05:13:45;;;;;;;9.17;8.67;;;20.30;23.30;;;;;;4993559;28;20960;-70
2022/05/18 05:16:11;;;;;;;10.30;9.80;;;21.40;21.30;;;;;;4975947;28;20212;-71
2022/05/18 05:18:38;;;;;;;12.23;11.50;;;22.40;18.20;;;;;;4975849;28;20189;-70
2022/05/18 05:21:05;;;;;;;12.37;11.77;;;23.50;16.60;;;;;;4993604;28;20475;-71
2022/05/18 05:23:32;;;;;;;14.00;13.23;;;24.80;15.70;;;;;;4997286;23;20584;-68
2022/05/18 05:25:59;;;;;;;14.50;13.80;;;26.10;12.70;;;;;;4974178;28;20413;-72
2022/05/18 05:28:25;;;;;;;13.13;12.57;;;27.10;11.20;;;;;;4973551;28;20455;-74
2022/05/18 05:30:50;;;;;;;15.40;14.70;;;27.70;10.10;;;;;;4974082;28;20428;-72
2022/05/18 05:33:16;;;;;;;16.17;15.27;;;28.40;8.20;;;;;;4974195;28;21021;-72
2022/05/18 05:35:42;;;;;;;15.03;14.33;;;28.50;8.30;;;;;;4975851;28;20346;-72
2022/05/18 05:38:09;;;;;;;14.90;14.20;;;28.50;7.30;;;;;;4973753;28;20185;-71
2022/05/18 05:40:36;;;;;;;16.17;15.37;;;28.40;8.20;;;;;;4973764;28;20256;-72
2022/05/18 05:43:06;;;;;;;17.47;16.43;;;28.90;7.50;;;;;;4973470;28;20441;-72
2022/05/18 05:45:32;;;;;;;15.33;14.70;;;29.60;5.80;;;;;;4956271;28;20804;-69
2022/05/18 05:47:58;;;;;;;15.30;14.47;;;28.60;6.20;;;;;;4973215;28;20459;-69
2022/05/18 05:50:25;;;;;;;16.10;15.20;;;28.20;7.80;;;;;;4973480;28;20182;-70
2022/05/18 05:52:50;;;;;;;16.53;15.73;;;29.30;5.70;;;;;;4973347;28;20468;-69
2022/05/18 05:55:16;;;;;;;16.63;15.60;;;29.80;6.00;;;;;;4973242;28;20461;-71
2022/05/18 05:57:42;;;;;;;16.23;15.23;;;30.90;4.80;;;;;;4973220;28;20349;-71
2022/05/18 06:00:08;;;;;;;16.47;15.60;;;31.70;4.20;;;;;;4973261;28;20177;-69
2022/05/18 06:02:33;;;;;;;16.30;15.50;;;32.40;2.90;;;;;;4973172;28;20208;-69
2022/05/18 06:04:59;;;;;;;15.73;14.90;;;33.00;1.60;;;;;;4973371;28;20945;-70
2022/05/18 06:07:24;;;;;;;16.90;15.90;;;33.50;1.30;;;;;;4973038;28;20204;-71
2022/05/18 06:09:50;;;;;;;16.30;15.50;;;33.90;1.00;;;;;;4973471;28;20181;-70
2022/05/18 06:12:15;;;;;;;31.33;19.53;;;34.30;1.00;;;;;;4972924;28;20201;-70
2022/05/18 06:14:45;;;;;;;16.00;15.13;;;34.40;1.00;;;;;;4973161;28;20249;-72
2022/05/18 06:17:10;;;;;;;16.97;15.70;;;33.90;1.00;;;;;;4972945;28;20181;-71
2022/05/18 06:19:36;;;;;;;16.63;15.90;;;34.10;1.00;;;;;;4973095;28;20412;-71
2022/05/18 06:22:02;;;;;;;16.27;15.57;;;34.50;1.00;;;;;;4973035;28;20671;-70
2022/05/18 06:24:27;;;;;;;18.63;17.53;;;34.40;1.00;;;;;;4973384;28;20173;-70
2022/05/18 06:26:56;;;;;;;17.23;16.43;;;34.70;1.00;;;;;;4955992;28;20209;-68
2022/05/18 06:29:22;;;;;;;17.27;16.37;;;34.90;1.00;;;;;;4973104;28;20600;-69
2022/05/18 06:31:47;;;;;;;18.03;17.13;;;34.70;1.00;;;;;;4975534;28;20496;-68
2022/05/18 06:34:13;;;;;;;16.23;15.53;;;31.00;1.00;;;;;;4973546;28;20193;-71
2022/05/18 06:36:38;;;;;;;16.10;15.20;;;30.70;2.70;;;;;;4973271;28;20209;-70
2022/05/18 06:39:04;;;;;;;17.30;16.40;;;30.60;2.50;;;;;;4972903;28;20185;-70
2022/05/18 06:41:31;;;;;;;17.30;16.20;;;30.40;3.00;;;;;;4972865;28;20748;-70
2022/05/18 06:44:00;;;;;;;16.07;15.23;;;30.70;3.30;;;;;;4972663;28;20172;-70
2022/05/18 06:46:27;;;;;;;16.63;15.63;;;30.50;3.30;;;;;;4972755;28;20437;-70
2022/05/18 06:48:54;;;;;;;17.37;15.80;;;29.60;4.10;;;;;;4972616;28;20424;-70
2022/05/18 06:51:28;;;;;;;16.23;15.40;;;29.00;3.80;;;;;;4972597;28;20409;-70
2022/05/18 06:53:55;;;;;;;16.47;15.67;;;28.80;5.40;;;;;;4972666;28;20420;-71
2022/05/18 06:56:23;;;;;;;16.73;15.90;;;29.30;4.70;;;;;;4972555;28;20995;-70
2022/05/18 06:58:49;;;;;;;16.77;15.97;;;28.40;5.10;;;;;;4947908;28;20459;-68
2022/05/18 07:01:16;;;;;;;16.40;15.60;;;27.70;6.10;;;;;;4973184;28;20428;-69
2022/05/18 07:03:44;;;;;;;14.63;14.03;;;27.60;5.90;;;;;;4988453;28;20933;-70
2022/05/18 07:06:10;;;;;;;15.17;14.47;;;28.60;6.20;;;;;;4987477;28;20513;-69
2022/05/18 07:08:36;;;;;;;15.50;14.70;;;30.10;4.00;;;;;;4987628;28;20785;-71
2022/05/18 07:11:03;;;;;;;15.90;15.20;;;31.10;2.20;;;;;;4988362;28;20427;-70
2022/05/18 07:13:30;;;;;;;16.13;15.23;;;31.90;1.30;;;;;;4974191;28;20463;-70
2022/05/18 07:15:56;;;;;;;20.27;14.80;;;32.00;1.30;;;;;;4968332;28;20432;-70
2022/05/18 07:18:25;;;;;;;16.00;15.20;;;29.00;3.80;;;;;;4968790;28;20948;-71
2022/05/18 07:20:50;;;;;;;16.17;15.07;;;27.10;6.00;;;;;;4963592;28;20181;-69
2022/05/18 07:23:16;;;;;;;16.07;15.23;;;27.50;6.80;;;;;;4948918;29;20461;-70
2022/05/18 07:25:42;;;;;;;16.37;15.57;;;28.00;6.70;;;;;;4949821;29;20186;-69
2022/05/18 07:28:09;;;;;;;15.63;14.93;;;28.20;5.70;;;;;;4963282;28;20272;-69
2022/05/18 07:30:36;;;;;;;15.07;14.27;;;29.30;5.10;;;;;;4971869;28;20197;-69
2022/05/18 07:33:01;;;;;;;15.53;14.93;;;29.70;4.20;;;;;;4972404;28;20456;-69
2022/05/18 07:35:28;;;;;;;15.10;14.50;;;30.90;1.90;;;;;;4971426;28;20432;-70
2022/05/18 07:37:54;;;;;;;16.17;15.53;;;30.90;1.70;;;;;;4971343;28;20569;-69
2022/05/18 07:40:20;;;;;;;15.13;14.53;;;30.40;2.30;;;;;;4972314;28;20528;-70
2022/05/18 07:42:45;;;;;;;15.47;14.87;;;31.30;1.20;;;;;;4952555;28;20461;-69
2022/05/18 07:45:11;;;;;;;15.80;15.10;;;31.80;1.00;;;;;;4952097;29;20558;-69
2022/05/18 07:47:37;;;;;;;15.83;15.20;;;31.80;1.00;;;;;;4952667;29;20184;-69
2022/05/18 07:50:04;;;;;;;15.70;15.10;;;32.80;1.00;;;;;;4951927;29;20186;-70
2022/05/18 07:52:30;;;;;;;16.57;15.87;;;33.50;1.00;;;;;;4952020;29;20492;-73
2022/05/18 07:54:55;;;;;;;15.60;14.90;;;33.20;1.00;;;;;;4952818;29;20939;-70
2022/05/18 07:57:21;;;;;;;16.10;15.40;;;33.70;1.00;;;;;;4969232;28;20506;-70
2022/05/18 07:59:47;;;;;;;17.23;16.13;;;34.30;1.00;;;;;;4961557;28;20555;-71
2022/05/18 08:02:12;;;;;;;16.20;15.50;;;34.50;1.00;;;;;;4935079;29;20213;-70
2022/05/18 08:04:38;;;;;;;16.70;15.90;;;34.90;1.00;;;;;;4954444;29;20189;-69
2022/05/18 08:07:04;;;;;;;15.07;14.53;;;34.80;1.00;;;;;;4955957;29;20703;-71
2022/05/18 08:09:29;;;;;;;16.10;15.40;;;34.80;1.00;;;;;;4955844;29;20674;-70
2022/05/18 08:17:24;;;;;;;15.67;14.97;;;35.10;1.00;;;;;;4974895;28;20973;-69
2022/05/18 08:19:49;;;;;;;15.63;14.57;;;35.00;1.00;;;;;;4975022;28;20479;-70
2022/05/18 08:22:17;;;;;;;16.40;15.70;;;34.80;1.00;;;;;;4957421;28;20480;-70
2022/05/18 08:24:42;;;;;;;16.20;15.60;;;34.80;1.00;;;;;;4974183;28;20173;-70
2022/05/18 08:27:14;;;;;;;15.10;14.50;;;34.70;1.00;;;;;;4973821;28;20483;-69
2022/05/18 08:29:39;;;;;;;16.07;15.47;;;34.70;1.00;;;;;;4974986;28;20659;-70
2022/05/18 08:32:05;;;;;;;16.00;15.30;;;34.60;1.00;;;;;;4974742;28;20444;-70
2022/05/18 08:34:30;;;;;;;15.80;15.20;;;34.40;1.00;;;;;;4974964;28;20169;-70
2022/05/18 08:36:56;;;;;;;15.90;15.20;;;34.20;1.00;;;;;;4974699;28;20475;-70
2022/05/18 08:39:22;;;;;;;16.30;15.30;;;34.00;1.00;;;;;;4973618;28;20170;-71
2022/05/18 08:41:49;;;;;;;15.97;15.27;;;33.90;1.00;;;;;;4938258;29;20241;-71
2022/05/18 08:44:34;;;;;;;16.10;15.47;;;33.70;1.00;;;;;;4955230;29;20174;-72
2022/05/18 08:47:18;;;;;;;17.10;16.30;;;33.20;1.00;;;;;;4955431;29;20500;-71
2022/05/18 08:49:55;;;;;;;16.07;15.43;;;32.80;1.00;;;;;;4955287;29;20907;-71
2022/05/18 08:52:54;;;;;;;16.20;15.50;;;32.10;1.00;;;;;;4955174;29;20440;-71
2022/05/18 08:55:36;;;;;;;16.33;15.53;;;31.40;1.00;;;;;;4964712;28;20507;-71
2022/05/18 08:58:02;;;;;;;16.20;15.60;;;30.60;1.00;;;;;;4956695;28;20883;-72
2022/05/18 09:00:35;;;;;;;17.57;16.70;;;30.10;1.00;;;;;;4974490;28;20783;-71
2022/05/18 09:03:11;;;;;;;17.50;16.80;;;29.60;1.00;;;;;;4974264;28;20803;-70
2022/05/18 09:05:48;;;;;;;16.50;15.80;;;29.10;1.00;;;;;;4956923;28;20792;-70
2022/05/18 09:08:21;;;;;;;16.13;15.53;;;28.70;1.00;;;;;;4973927;28;20661;-70
2022/05/18 09:10:52;;;;;;;16.33;15.47;;;28.10;1.30;;;;;;4958832;28;20429;-70
2022/05/18 09:13:19;;;;;;;16.77;15.60;;;27.80;1.30;;;;;;4954730;29;20430;-70
2022/05/18 09:16:08;;;;;;;15.80;15.20;;;27.80;2.10;;;;;;4955004;29;20769;-71
2022/05/18 09:19:16;;;;;;;16.63;15.73;;;27.70;2.10;;;;;;4954469;29;20481;-71
2022/05/18 09:22:21;;;;;;;15.70;15.10;;;27.50;1.70;;;;;;4954515;29;22230;-70
2022/05/18 09:25:15;;;;;;;16.30;15.60;;;27.30;2.90;;;;;;4962180;28;20425;-71
2022/05/18 09:28:14;;;;;;;16.10;15.30;;;26.90;2.20;;;;;;4956212;28;20505;-70
2022/05/18 09:30:48;;;;;;;16.50;15.80;;;26.80;2.50;;;;;;4973745;28;20508;-70
2022/05/18 09:33:47;;;;;;;16.10;15.50;;;26.60;2.50;;;;;;4973960;28;20424;-71
2022/05/18 09:36:44;;;;;;;15.57;14.93;;;26.50;2.50;;;;;;4973497;28;20448;-71
2022/05/18 09:39:13;;;;;;;15.60;15.00;;;26.50;2.50;;;;;;4949342;29;20460;-70
2022/05/18 09:41:47;;;;;;;15.63;15.03;;;26.00;2.20;;;;;;4954158;29;20476;-70
2022/05/18 09:44:31;;;;;;;16.10;15.40;;;25.90;2.10;;;;;;4954526;29;20413;-71
2022/05/18 09:46:57;;;;;;;16.80;15.87;;;26.00;3.20;;;;;;4954231;28;20498;-71
2022/05/18 09:49:36;;;;;;;16.83;16.00;;;26.10;2.20;;;;;;4953795;28;20804;-71
2022/05/18 09:52:03;;;;;;;16.43;15.73;;;25.50;1.10;;;;;;4953765;29;20775;-72
2022/05/18 09:54:34;;;;;;;15.83;15.23;;;25.60;2.00;;;;;;4964924;28;20429;-71
2022/05/18 09:57:06;;;;;;;16.80;16.10;;;25.60;2.10;;;;;;4973143;28;20467;-71
2022/05/18 09:59:37;;;;;;;15.30;14.60;;;25.60;2.00;;;;;;4973447;28;20420;-69
2022/05/18 10:07:50;;;;;;;15.53;14.93;;;25.90;1.30;;;;;;4974682;28;20476;-71
2022/05/18 10:10:28;;;;;;;15.37;14.67;;;26.10;2.30;;;;;;4974486;28;20523;-71
2022/05/18 10:12:54;;;;;;;15.83;15.13;;;26.00;1.00;;;;;;4973773;28;20432;-69
2022/05/18 10:15:30;;;;;;;14.93;14.30;;;25.90;1.00;;;;;;4973504;28;20467;-70
2022/05/18 10:18:09;;;;;;;15.60;15.00;;;26.00;1.00;;;;;;4954362;29;20200;-69
2022/05/18 10:20:36;;;;;;;16.47;15.63;;;26.00;1.00;;;;;;4937481;29;21014;-69
2022/05/18 10:23:03;;;;;;;16.57;15.80;;;26.10;1.00;;;;;;4954673;29;20449;-69
2022/05/18 10:25:48;;;;;;;15.97;15.17;;;26.10;1.00;;;;;;4954834;29;20888;-69
2022/05/18 10:28:21;;;;;;;15.57;14.87;;;26.10;1.00;;;;;;4954557;29;20464;-70
2022/05/18 10:31:22;;;;;;;15.63;15.03;;;26.10;1.00;;;;;;4958506;28;20424;-70
2022/05/18 10:33:47;;;;;;;15.93;15.33;;;26.10;1.00;;;;;;4973747;28;20416;-69
2022/05/18 10:36:15;;;;;;;16.07;15.37;;;26.30;1.00;;;;;;4964435;28;20465;-69
2022/05/18 10:38:54;;;;;;;15.73;15.13;;;26.30;1.00;;;;;;4954355;29;20536;-70
2022/05/18 10:41:26;;;;;;;15.73;15.13;;;26.40;1.00;;;;;;4954080;29;20422;-69
2022/05/18 10:43:54;;;;;;;15.30;14.70;;;26.50;1.00;;;;;;4954291;29;20512;-69
2022/05/18 10:46:48;;;;;;;16.60;16.00;;;26.60;1.00;;;;;;4966018;28;20435;-70
2022/05/18 10:49:36;;;;;;;15.90;15.27;;;26.70;1.00;;;;;;4973122;28;20922;-70
2022/05/18 10:52:28;;;;;;;16.17;15.47;;;26.60;1.00;;;;;;4973154;28;20959;-68
2022/05/18 10:55:06;;;;;;;16.40;15.73;;;26.60;1.40;;;;;;4972986;28;20412;-70
2022/05/18 10:57:37;;;;;;;15.30;14.60;;;26.80;1.20;;;;;;4953933;29;20445;-71
2022/05/18 11:00:12;;;;;;;16.30;15.70;;;26.90;1.00;;;;;;4953902;28;20993;-69
2022/05/18 11:02:50;;;;;;;16.17;15.50;;;27.00;1.00;;;;;;4939137;29;20499;-70
2022/05/18 11:05:15;;;;;;;16.37;15.67;;;27.10;1.00;;;;;;4957941;29;20825;-69
2022/05/18 11:07:42;;;;;;;15.93;15.33;;;27.10;1.00;;;;;;4957679;29;20417;-71
2022/05/18 11:10:08;;;;;;;15.63;14.83;;;27.20;1.00;;;;;;4957719;29;20194;-69
2022/05/18 11:12:52;;;;;;;16.10;15.50;;;26.90;1.00;;;;;;4958909;28;20480;-70
2022/05/18 11:15:43;;;;;;;17.33;16.30;;;26.90;1.00;;;;;;4957442;28;20484;-70
2022/05/18 11:18:30;;;;;;;16.33;15.70;;;27.00;1.00;;;;;;4957373;29;20457;-69
2022/05/18 11:21:04;;;;;;;16.50;15.80;;;27.00;1.00;;;;;;4957659;29;20421;-70
2022/05/18 11:23:46;;;;;;;16.20;15.50;;;27.00;1.00;;;;;;4965128;23;20595;-68
2022/05/18 11:26:23;;;;;;;16.43;15.70;;;27.10;1.00;;;;;;4975920;28;20727;-69
2022/05/18 11:28:51;;;;;;;16.27;15.57;;;27.10;1.00;;;;;;4959488;28;20876;-70
2022/05/18 11:31:44;;;;;;;16.77;16.07;;;27.10;1.00;;;;;;4975848;28;20408;-67
2022/05/18 11:34:18;;;;;;;15.90;15.20;;;27.10;1.00;;;;;;4956262;29;20757;-69
2022/05/18 11:37:06;;;;;;;15.80;15.10;;;27.00;1.00;;;;;;4956626;29;20472;-70
2022/05/18 11:39:53;;;;;;;16.13;15.40;;;27.00;1.00;;;;;;4939127;29;20433;-69
2022/05/18 11:42:23;;;;;;;16.37;15.77;;;27.00;1.00;;;;;;4956487;29;20436;-68
2022/05/18 11:45:06;;;;;;;15.97;15.37;;;27.00;1.00;;;;;;4956207;29;20422;-69
2022/05/18 11:47:40;;;;;;;15.40;14.73;;;27.00;1.00;;;;;;4956172;29;20785;-68
2022/05/18 11:50:14;;;;;;;15.70;15.00;;;27.10;1.00;;;;;;4956406;29;20753;-69
2022/05/18 11:53:07;;;;;;;15.60;15.00;;;27.10;1.00;;;;;;4956218;29;20437;-69
2022/05/18 11:55:59;;;;;;;15.30;14.70;;;27.10;1.00;;;;;;4956265;29;20418;-71
2022/05/18 11:58:45;;;;;;;16.27;15.40;;;27.20;1.00;;;;;;4955922;28;20441;-69
2022/05/18 12:01:21;;;;;;;16.03;15.33;;;27.10;1.00;;;;;;4938673;29;20849;-70
2022/05/18 12:04:12;;;;;;;16.20;15.50;;;27.20;1.00;;;;;;4946512;29;20446;-69
2022/05/18 12:07:02;;;;;;;16.27;15.67;;;27.30;1.00;;;;;;4938897;29;20432;-68
2022/05/18 12:09:49;;;;;;;15.57;14.97;;;27.40;1.00;;;;;;4955854;29;20410;-68
2022/05/18 12:12:36;;;;;;;15.60;15.00;;;27.40;1.00;;;;;;4955750;29;20430;-68
2022/05/18 12:15:05;;;;;;;15.17;14.60;;;27.40;1.00;;;;;;4955400;29;20914;-68
2022/05/18 12:17:42;;;;;;;15.60;15.00;;;27.50;1.00;;;;;;4955448;29;20461;-70
2022/05/18 12:20:14;;;;;;;16.17;15.47;;;27.40;1.00;;;;;;4938867;29;20414;-69
2022/05/18 12:22:49;;;;;;;15.60;14.90;;;27.20;1.00;;;;;;4955328;29;20449;-68
2022/05/18 12:25:20;;;;;;;16.10;15.50;;;27.20;1.00;;;;;;4938390;29;20708;-69
2022/05/18 12:27:47;;;;;;;15.27;14.70;;;27.30;1.00;;;;;;4955409;29;20426;-68
2022/05/18 12:30:17;;;;;;;15.60;15.00;;;27.30;1.00;;;;;;4955597;29;20416;-68
2022/05/18 12:32:45;;;;;;;16.10;15.40;;;27.10;1.00;;;;;;4955425;29;20805;-69
2022/05/18 12:35:46;;;;;;;16.70;15.80;;;27.20;1.00;;;;;;4955995;29;20868;-70
2022/05/18 12:38:32;;;;;;;15.00;14.40;;;27.30;1.00;;;;;;4876953;29;20480;-69
2022/05/18 12:41:09;;;;;;;15.50;14.87;;;27.30;1.00;;;;;;4950278;29;20922;-69
2022/05/18 12:43:45;;;;;;;15.80;15.03;;;27.40;1.00;;;;;;4955248;29;20821;-71
2022/05/18 12:46:16;;;;;;;15.57;15.00;;;27.40;1.00;;;;;;4955430;29;20416;-69
2022/05/18 12:49:04;;;;;;;16.43;15.73;;;27.50;1.00;;;;;;4954994;29;20420;-70
2022/05/18 12:51:35;;;;;;;15.37;14.80;;;27.50;1.00;;;;;;4938107;29;20425;-69
2022/05/18 12:54:09;;;;;;;16.07;15.47;;;27.40;1.00;;;;;;4955396;29;20458;-70
2022/05/18 12:56:35;;;;;;;15.80;15.10;;;27.40;1.00;;;;;;4938126;29;20506;-69
2022/05/18 12:59:07;;;;;;;16.30;15.60;;;27.40;1.00;;;;;;4955142;29;20449;-69
2022/05/18 13:01:42;;;;;;;15.70;15.10;;;27.40;1.00;;;;;;4955165;29;20252;-70
2022/05/18 13:04:10;;;;;;;16.30;15.70;;;27.40;1.00;;;;;;4954962;29;20413;-69
2022/05/18 13:06:36;;;;;;;16.40;15.80;;;27.40;1.00;;;;;;4954896;29;20445;-69
2022/05/18 13:09:20;;;;;;;14.60;14.00;;;27.40;1.00;;;;;;4954151;29;20465;-68
2022/05/18 13:11:48;;;;;;;15.30;14.60;;;27.50;1.00;;;;;;4943764;29;20248;-69
2022/05/18 13:14:17;;;;;;;15.60;14.90;;;27.40;1.00;;;;;;4954838;29;20450;-69
2022/05/18 13:16:48;;;;;;;16.10;15.40;;;27.50;1.00;;;;;;4953973;29;20461;-68