Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:08;;;;;;;4.45;3.55;;;11.10;99.90;;;;;;8185635;28;20030;-80
2022/08/22 00:06:25;;;;;;;6.72;3.80;;;10.90;99.90;;;;;;8237034;28;20038;-78
2022/08/22 00:10:53;;;;;;;6.13;3.92;;;10.80;99.90;;;;;;8269158;28;20675;-78
2022/08/22 00:15:12;;;;;;;5.80;4.25;;;11.10;99.90;;;;;;8263564;28;20394;-78
2022/08/22 00:19:30;;;;;;;4.82;4.05;;;11.20;99.90;;;;;;8286213;28;20033;-78
2022/08/22 00:24:16;;;;;;;7.57;4.20;;;11.00;99.90;;;;;;8300124;28;20057;-78
2022/08/22 00:28:39;;;;;;;4.82;3.70;;;10.90;99.90;;;;;;8274613;28;20033;-79
2022/08/22 00:32:49;;;;;;;6.85;4.40;;;10.80;99.90;;;;;;8285944;28;20045;-79
2022/08/22 00:37:08;;;;;;;5.00;4.07;;;10.80;99.90;;;;;;8277997;28;20034;-79
2022/08/22 00:41:32;;;;;;;5.63;4.22;;;10.60;99.90;;;;;;8284661;28;20091;-79
2022/08/22 00:45:43;;;;;;;4.95;3.92;;;10.70;99.90;;;;;;8274731;28;20025;-78
2022/08/22 00:50:26;;;;;;;5.57;4.32;;;10.70;99.90;;;;;;8294691;28;20117;-78
2022/08/22 00:54:32;;;;;;;6.40;4.03;;;10.80;99.90;;;;;;8284812;28;20037;-78
2022/08/22 00:59:06;;;;;;;9.18;3.97;;;10.70;99.90;;;;;;8290701;28;20037;-78
2022/08/22 01:03:28;;;;;;;5.43;3.53;;;10.60;99.90;;;;;;8279827;28;20033;-78
2022/08/22 01:07:43;;;;;;;5.57;4.03;;;10.40;99.90;;;;;;8290096;28;20041;-79
2022/08/22 01:11:44;;;;;;;5.75;4.43;;;10.40;99.90;;;;;;8298027;28;20032;-78
2022/08/22 01:15:46;;;;;;;6.22;4.70;;;10.50;99.90;;;;;;8304355;28;20038;-78
2022/08/22 01:20:21;;;;;;;6.18;3.78;;;10.60;99.90;;;;;;8293277;28;20546;-77
2022/08/22 01:25:16;;;;;;;8.02;3.67;;;10.60;99.90;;;;;;8265223;28;20053;-78
2022/08/22 01:29:31;;;;;;;5.00;3.83;;;10.50;99.90;;;;;;8278542;28;20037;-78
2022/08/22 01:33:55;;;;;;;4.95;3.95;;;10.50;99.90;;;;;;8257246;28;20565;-78
2022/08/22 01:38:24;;;;;;;5.35;4.07;;;10.30;99.90;;;;;;8249281;28;20511;-80
2022/08/22 01:43:09;;;;;;;5.35;3.80;;;10.30;99.90;;;;;;8253547;28;20102;-78
2022/08/22 01:47:19;;;;;;;6.05;4.38;;;10.20;99.90;;;;;;8239208;28;20058;-78
2022/08/22 01:51:25;;;;;;;6.25;4.82;;;10.10;99.90;;;;;;8263937;28;20029;-78
2022/08/22 01:55:41;;;;;;;7.00;4.53;;;10.30;99.90;;;;;;8261623;28;20034;-78
2022/08/22 01:59:46;;;;;;;6.75;4.38;;;10.30;99.90;;;;;;8268501;28;20064;-79
2022/08/22 02:03:58;;;;;;;5.68;4.70;;;10.30;99.90;;;;;;8274081;28;20045;-78
2022/08/22 02:08:17;;;;;;;5.95;4.22;;;10.30;99.90;;;;;;8269845;28;20040;-78
2022/08/22 02:12:30;;;;;;;8.20;4.15;;;10.20;99.90;;;;;;8268554;28;20079;-78
2022/08/22 02:16:46;;;;;;;6.47;4.70;;;10.20;99.90;;;;;;8268684;28;20038;-79
2022/08/22 02:20:46;;;;;;;6.18;4.82;;;10.20;99.90;;;;;;8273968;28;20045;-78
2022/08/22 02:25:06;;;;;;;6.60;4.68;;;10.10;99.90;;;;;;8260353;28;20381;-78
2022/08/22 02:29:14;;;;;;;6.82;4.75;;;10.10;99.90;;;;;;8252846;28;20018;-78
2022/08/22 02:33:45;;;;;;;6.45;4.75;;;10.20;99.90;;;;;;8247441;28;20030;-78
2022/08/22 02:38:20;;;;;;;7.20;4.53;;;10.10;99.90;;;;;;8256626;28;20042;-78
2022/08/22 02:42:32;;;;;;;5.68;4.18;;;10.00;99.90;;;;;;8257020;28;20535;-78
2022/08/22 02:47:02;;;;;;;6.70;4.20;;;9.90;99.90;;;;;;8271439;28;20026;-78
2022/08/22 02:51:38;;;;;;;6.35;4.70;;;9.90;99.90;;;;;;8270232;28;20683;-78
2022/08/22 02:56:02;;;;;;;7.32;4.50;;;10.30;99.90;;;;;;8250829;28;20026;-77
2022/08/22 03:00:26;;;;;;;4.90;3.78;;;10.20;99.90;;;;;;8277536;28;20033;-78
2022/08/22 03:04:29;;;;;;;5.63;3.95;;;10.20;99.90;;;;;;8258324;28;20101;-78
2022/08/22 03:08:34;;;;;;;5.30;4.22;;;10.10;99.90;;;;;;8284969;28;20620;-78
2022/08/22 03:12:54;;;;;;;5.25;4.00;;;9.90;99.90;;;;;;8258069;28;20026;-78
2022/08/22 03:17:04;;;;;;;6.25;3.58;;;9.90;99.90;;;;;;8257521;28;20030;-78
2022/08/22 03:21:17;;;;;;;;;;;9.80;99.90;;;;;;8291113;28;20072;-78
2022/08/22 03:26:04;;;;;;;7.40;4.22;;;9.80;99.90;;;;;;8296123;28;19909;-78
2022/08/22 03:30:17;;;;;;;6.50;4.00;;;9.70;99.90;;;;;;8298615;28;20087;-78
2022/08/22 03:34:20;;;;;;;5.78;3.92;;;9.60;99.90;;;;;;8291956;28;20025;-79
2022/08/22 03:38:27;;;;;;;5.63;3.63;;;9.60;99.90;;;;;;8303119;28;20095;-77
2022/08/22 03:42:45;;;;;;;7.60;3.90;;;9.50;99.90;;;;;;8285073;28;20033;-78
2022/08/22 03:47:15;;;;;;;6.47;3.90;;;9.40;99.90;;;;;;8299149;28;20391;-78
2022/08/22 03:51:22;;;;;;;6.95;4.32;;;9.30;99.90;;;;;;8298152;28;20036;-78
2022/08/22 03:55:54;;;;;;;6.45;4.30;;;9.30;99.90;;;;;;8278513;28;20029;-79
2022/08/22 04:00:38;;;;;;;7.95;5.40;;;9.40;99.90;;;;;;8292156;28;20065;-79
2022/08/22 04:05:08;;;;;;;6.75;4.60;;;9.50;99.90;;;;;;8276011;28;20448;-77
2022/08/22 04:09:11;;;;;;;7.03;4.60;;;9.30;99.90;;;;;;8270033;28;20447;-78
2022/08/22 04:13:27;;;;;;;7.18;4.72;;;9.40;99.90;;;;;;8279928;28;20038;-77
2022/08/22 04:17:49;;;;;;;6.40;4.43;;;9.40;99.90;;;;;;8300945;28;20109;-78
2022/08/22 04:22:06;;;;;;;5.85;4.63;;;9.50;99.90;;;;;;8308833;23;20049;-75
2022/08/22 04:26:27;;;;;;;7.60;4.00;;;9.50;99.90;;;;;;8297432;28;20030;-77
2022/08/22 04:30:41;;;;;;;6.82;4.32;;;9.30;99.90;;;;;;8258567;28;20070;-77
2022/08/22 04:34:50;;;;;;;5.97;4.63;;;9.40;99.90;;;;;;8284609;28;20034;-77
2022/08/22 04:38:59;;;;;;;5.80;4.30;;;9.40;99.90;;;;;;8273232;28;20034;-77
2022/08/22 04:43:15;;;;;;;6.28;4.30;;;9.30;99.90;;;;;;8290089;28;20110;-76
2022/08/22 04:47:43;;;;;;;6.75;4.38;;;9.70;99.90;;;;;;8275762;28;20076;-77
2022/08/22 04:51:56;;;;;;;8.15;4.45;;;9.50;99.90;;;;;;8264190;28;20408;-76
2022/08/22 04:56:38;;;;;;;5.40;4.55;;;9.40;99.90;;;;;;8273009;28;20748;-76
2022/08/22 05:01:10;;;;;;;5.00;4.03;;;9.50;99.90;;;;;;8278891;28;20141;-77
2022/08/22 05:05:18;;;;;;;6.55;5.07;;;9.70;99.90;;;;;;8273221;28;20030;-77
2022/08/22 05:09:27;;;;;;;6.43;5.28;;;9.90;99.90;;;;;;8282928;28;20068;-76
2022/08/22 05:13:42;;;;;;;6.15;5.05;;;10.30;99.90;;;;;;8285910;28;20109;-75
2022/08/22 05:17:44;;;;;;;6.13;4.72;;;10.50;99.90;;;;;;8256253;28;20410;-76
2022/08/22 05:21:48;;;;;;;5.35;3.92;;;10.80;99.90;;;;;;8274225;28;20633;-76
2022/08/22 05:25:53;;;;;;;6.57;4.00;;;10.80;99.90;;;;;;8274163;28;20025;-77
2022/08/22 05:30:12;;;;;;;7.30;3.70;;;11.10;99.90;;;;;;8286685;28;20054;-77
2022/08/22 05:34:27;;;;;;;5.68;4.15;;;11.30;99.90;;;;;;8261286;28;20161;-76
2022/08/22 05:38:31;;;;;;;5.68;4.13;;;11.40;99.90;;;;;;8282130;28;20029;-77
2022/08/22 05:42:35;;;;;;;5.28;4.30;;;11.40;99.90;;;;;;8283440;28;20672;-77
2022/08/22 05:46:45;;;;;;;5.85;4.35;;;11.50;99.90;;;;;;8277215;28;20022;-77
2022/08/22 05:50:55;;;;;;;5.70;4.80;;;11.60;99.90;;;;;;8289048;28;20518;-78
2022/08/22 05:55:22;;;;;;;6.20;4.63;;;11.90;99.90;;;;;;8281829;28;20027;-77
2022/08/22 05:59:28;;;;;;;3.90;3.50;;;12.80;99.90;;;;;;8277668;28;20113;-77
2022/08/22 06:03:46;;;;;;;4.88;3.92;;;13.60;99.90;;;;;;8285208;28;20054;-78
2022/08/22 06:07:49;;;;;;;4.35;3.60;;;14.10;99.90;;;;;;8266879;28;20034;-77
2022/08/22 06:12:04;;;;;;;5.55;3.00;;;14.80;99.90;;;;;;8280658;28;20033;-78
2022/08/22 06:16:21;;;;;;;5.82;3.33;;;15.30;99.90;;;;;;8282448;28;20042;-77
2022/08/22 06:20:35;;;;;;;4.88;3.97;;;15.30;99.90;;;;;;8290269;28;20351;-77
2022/08/22 06:24:38;;;;;;;5.25;3.47;;;15.20;99.90;;;;;;8278113;28;20033;-78
2022/08/22 06:28:42;;;;;;;4.78;3.58;;;15.50;99.90;;;;;;8290745;28;20045;-77
2022/08/22 06:32:50;;;;;;;5.10;3.83;;;16.30;99.90;;;;;;8270754;28;20108;-79
2022/08/22 06:36:54;;;;;;;4.25;3.25;;;16.80;99.90;;;;;;8275197;28;20555;-77
2022/08/22 06:40:59;;;;;;;4.10;3.20;;;17.70;99.90;;;;;;8282966;28;20404;-79
2022/08/22 06:45:14;;;;;;;5.03;3.67;;;18.40;99.90;;;;;;8276082;28;20057;-78
2022/08/22 06:49:15;;;;;;;6.78;3.75;;;18.80;99.90;;;;;;8292329;28;20084;-79
2022/08/22 06:53:35;;;;;;;3.58;3.10;;;19.20;99.90;;;;;;8277509;28;20326;-78
2022/08/22 06:57:48;;;;;;;5.70;3.67;;;19.70;99.90;;;;;;8282312;28;20543;-79
2022/08/22 07:02:15;;;;;;;5.20;3.60;;;20.60;99.90;;;;;;8269395;28;20029;-79
2022/08/22 07:06:19;;;;;;;5.20;3.30;;;21.30;99.90;;;;;;8260923;28;20032;-78
2022/08/22 07:10:22;;;;;;;4.57;2.85;;;22.00;99.90;;;;;;8265412;28;20105;-78
2022/08/22 07:14:48;;;;;;;4.43;3.40;;;22.30;99.90;;;;;;8263366;28;20053;-78
2022/08/22 07:18:49;;;;;;;4.40;3.30;;;22.80;99.90;;;;;;8261824;28;20042;-79
2022/08/22 07:22:59;;;;;;;3.63;3.08;;;23.20;99.90;;;;;;8264710;28;20034;-79
2022/08/22 07:27:12;;;;;;;;;;;23.30;99.90;;;;;;8282995;28;20044;-78
2022/08/22 07:31:33;;;;;;;4.25;3.30;;;23.30;99.90;;;;;;8280970;28;19912;-79
2022/08/22 07:35:37;;;;;;;6.07;3.00;;;23.80;99.90;;;;;;8283860;28;20022;-79
2022/08/22 07:39:50;;;;;;;3.65;2.72;;;23.80;99.90;;;;;;8273681;28;20411;-78
2022/08/22 07:44:12;;;;;;;3.95;3.03;;;24.10;99.90;;;;;;8275208;28;20487;-79
2022/08/22 07:48:19;;;;;;;4.82;3.28;;;24.40;99.90;;;;;;8286070;28;20500;-78
2022/08/22 07:52:21;;;;;;;4.55;3.33;;;24.50;99.90;;;;;;8289467;28;20040;-79
2022/08/22 07:56:26;;;;;;;3.63;3.10;;;24.60;99.90;;;;;;8270292;28;20022;-78
2022/08/22 08:00:28;;;;;;;5.50;3.10;;;24.80;99.90;;;;;;8272120;28;20022;-78
2022/08/22 08:04:33;;;;;;;5.10;3.20;;;24.90;99.90;;;;;;8259444;28;20033;-78
2022/08/22 08:08:41;;;;;;;4.47;3.10;;;25.00;99.90;;;;;;8262896;28;20023;-78
2022/08/22 08:12:50;;;;;;;3.63;2.63;;;25.20;99.90;;;;;;8259096;28;20026;-78
2022/08/22 08:16:50;;;;;;;3.47;2.78;;;25.40;99.90;;;;;;8266663;28;20116;-78
2022/08/22 08:20:58;;;;;;;4.30;2.78;;;25.10;99.90;;;;;;8268977;28;20037;-79
2022/08/22 08:25:00;;;;;;;4.75;2.88;;;25.00;99.90;;;;;;8262771;28;21895;-78
2022/08/22 08:29:03;;;;;;;3.90;2.90;;;24.90;99.90;;;;;;8280250;28;20105;-78
2022/08/22 08:33:07;;;;;;;4.68;3.10;;;24.90;99.90;;;;;;8266319;28;20025;-79
2022/08/22 08:37:21;;;;;;;5.70;3.08;;;25.10;99.90;;;;;;8276599;28;20022;-78
2022/08/22 08:42:01;;;;;;;3.45;2.85;;;25.00;99.90;;;;;;8273258;28;20026;-78
2022/08/22 08:46:47;;;;;;;4.32;2.97;;;25.20;99.90;;;;;;8287252;28;20032;-79
2022/08/22 08:51:18;;;;;;;5.55;3.55;;;25.30;99.90;;;;;;8267908;28;20056;-78
2022/08/22 08:55:33;;;;;;;5.28;3.47;;;25.60;99.90;;;;;;8279761;28;20033;-79
2022/08/22 09:00:05;;;;;;;3.58;2.83;;;25.60;99.90;;;;;;8277582;28;20029;-79
2022/08/22 09:04:26;;;;;;;5.63;3.40;;;25.80;99.90;;;;;;8280338;28;20029;-80
2022/08/22 09:08:29;;;;;;;;;;;25.70;99.90;;;;;;8285172;28;20246;-79
2022/08/22 09:12:49;;;;;;;3.97;3.50;;;25.00;99.90;;;;;;8290876;28;19909;-79
2022/08/22 09:17:09;;;;;;;4.60;3.40;;;25.00;99.90;;;;;;8264577;28;20019;-78
2022/08/22 09:21:31;;;;;;;5.63;3.58;;;25.20;99.90;;;;;;8287369;28;20052;-80
2022/08/22 09:25:50;;;;;;;4.13;3.35;;;25.40;99.90;;;;;;8275059;28;20053;-78
2022/08/22 09:30:06;;;;;;;6.88;4.10;;;25.20;99.90;;;;;;8278238;28;20262;-78
2022/08/22 09:34:18;;;;;;;5.43;3.92;;;25.00;99.90;;;;;;8275091;28;20026;-79
2022/08/22 09:38:35;;;;;;;4.75;3.78;;;25.40;99.90;;;;;;8273630;28;20042;-79
2022/08/22 09:42:48;;;;;;;6.03;4.05;;;25.30;99.90;;;;;;8284098;28;20100;-79
2022/08/22 09:47:03;;;;;;;4.13;3.72;;;25.30;99.90;;;;;;8269870;28;20399;-80
2022/08/22 09:51:37;;;;;;;3.67;3.20;;;25.40;99.90;;;;;;8285420;28;20453;-78
2022/08/22 09:55:40;;;;;;;4.60;3.78;;;25.40;99.90;;;;;;8292714;28;20018;-78
2022/08/22 09:59:50;;;;;;;4.32;3.70;;;25.70;99.90;;;;;;8286345;28;20026;-79
2022/08/22 10:04:05;;;;;;;5.07;4.00;;;26.20;99.90;;;;;;8266436;28;20029;-79
2022/08/22 10:08:11;;;;;;;4.40;3.78;;;26.50;99.90;;;;;;8282749;28;20438;-79
2022/08/22 10:12:18;;;;;;;4.32;3.88;;;26.10;99.90;;;;;;8265035;28;20499;-78
2022/08/22 10:16:48;;;;;;;4.45;3.70;;;25.70;99.90;;;;;;8273592;28;20056;-78
2022/08/22 10:21:05;;;;;;;4.68;3.83;;;25.50;99.90;;;;;;8279585;28;20041;-79
2022/08/22 10:25:33;;;;;;;4.60;3.80;;;25.30;99.90;;;;;;8282895;28;20026;-79
2022/08/22 10:29:51;;;;;;;4.78;3.97;;;24.20;99.90;;;;;;8289951;28;20022;-78
2022/08/22 10:34:11;;;;;;;4.57;3.50;;;23.40;99.90;;;;;;8284243;28;20022;-79
2022/08/22 10:38:33;;;;;;;4.57;3.08;;;24.40;99.90;;;;;;8273067;28;20400;-78
2022/08/22 10:42:50;;;;;;;3.85;3.45;;;27.30;99.90;;;;;;8274794;28;20036;-79
2022/08/22 10:47:01;;;;;;;4.00;3.42;;;29.20;98.90;;;;;;8270380;28;20021;-78
2022/08/22 10:51:23;;;;;;;9.38;3.70;;;28.30;97.90;;;;;;8284312;28;20026;-79
2022/08/22 10:55:26;;;;;;;3.72;3.30;;;29.50;99.60;;;;;;8288199;28;20018;-80
2022/08/22 10:59:37;;;;;;;3.97;3.33;;;30.10;97.90;;;;;;8283235;28;20042;-79
2022/08/22 11:03:54;;;;;;;4.43;3.47;;;29.00;97.90;;;;;;8273471;28;20053;-79
2022/08/22 11:08:31;;;;;;;4.40;3.33;;;27.70;98.90;;;;;;8269417;28;20034;-80
2022/08/22 11:12:36;;;;;;;5.82;3.58;;;26.90;99.90;;;;;;8287858;28;20026;-78
2022/08/22 11:17:10;;;;;;;3.72;3.33;;;25.80;99.90;;;;;;8263599;28;20054;-80
2022/08/22 11:21:35;;;;;;;3.60;3.30;;;24.80;99.90;;;;;;8281236;28;20040;-79
2022/08/22 11:25:55;;;;;;;4.88;3.30;;;24.90;99.90;;;;;;8281602;28;20032;-78
2022/08/22 11:30:06;;;;;;;4.63;3.50;;;24.90;99.90;;;;;;8286982;28;20073;-78
2022/08/22 11:34:06;;;;;;;4.05;3.38;;;24.10;99.90;;;;;;8276254;28;20022;-79
2022/08/22 11:38:30;;;;;;;3.80;3.25;;;23.90;99.90;;;;;;8277679;28;20079;-79
2022/08/22 11:42:44;;;;;;;4.28;3.45;;;23.90;99.90;;;;;;8282347;28;20030;-80
2022/08/22 11:46:47;;;;;;;3.85;3.35;;;24.00;99.90;;;;;;8291522;28;20029;-79
2022/08/22 11:51:11;;;;;;;5.18;2.35;;;25.90;99.90;;;;;;8268037;28;20030;-78
2022/08/22 11:55:15;;;;;;;3.75;3.08;;;29.30;86.90;;;;;;8279125;28;20025;-80
2022/08/22 11:59:27;;;;;;;5.68;3.30;;;30.90;90.30;;;;;;8274880;28;20030;-78
2022/08/22 12:03:39;;;;;;;3.25;2.92;;;31.00;83.20;;;;;;8276973;28;20038;-80
2022/08/22 12:07:49;;;;;;;4.28;2.80;;;33.00;72.30;;;;;;8257826;28;20027;-79
2022/08/22 12:12:00;;;;;;;3.42;2.65;;;33.90;67.60;;;;;;8286878;28;20043;-79
2022/08/22 12:16:26;;;;;;;4.10;2.50;;;32.50;66.50;;;;;;8277567;28;20072;-79
2022/08/22 12:21:02;;;;;;;3.58;2.47;;;28.60;73.30;;;;;;8278922;28;20588;-79
2022/08/22 12:25:43;;;;;;;3.10;2.80;;;28.50;76.50;;;;;;8292783;28;20033;-80
2022/08/22 12:30:12;;;;;;;4.60;2.50;;;30.20;76.30;;;;;;8275777;28;20192;-79
2022/08/22 12:34:16;;;;;;;5.95;3.17;;;32.20;71.60;;;;;;8259337;28;20067;-80
2022/08/22 12:38:33;;;;;;;3.80;2.70;;;31.60;73.40;;;;;;8274485;28;20030;-79
2022/08/22 12:42:47;;;;;;;3.30;2.78;;;33.10;63.50;;;;;;8274640;28;20449;-80
2022/08/22 12:47:29;;;;;;;2.88;2.60;;;34.00;58.80;;;;;;8268859;28;20022;-80
2022/08/22 12:51:56;;;;;;;2.95;2.60;;;35.40;59.10;;;;;;8269713;28;20030;-79
2022/08/22 12:56:26;;;;;;;5.40;2.30;;;36.00;54.70;;;;;;8288868;28;20034;-79
2022/08/22 13:00:36;;;;;;;3.40;2.92;;;35.40;54.40;;;;;;8265182;28;20215;-79
2022/08/22 13:04:48;;;;;;;5.18;2.72;;;34.70;60.00;;;;;;8255708;28;20050;-78
2022/08/22 13:08:49;;;;;;;3.70;3.20;;;32.20;63.10;;;;;;8273237;28;20031;-80
2022/08/22 13:12:54;;;;;;;4.03;2.85;;;29.70;75.40;;;;;;8262619;28;20577;-80
2022/08/22 13:16:59;;;;;;;3.25;2.58;;;27.90;72.00;;;;;;8260993;28;20018;-80
2022/08/22 13:21:04;;;;;;;6.97;2.97;;;26.10;82.30;;;;;;8274240;28;20061;-79
2022/08/22 13:25:14;;;;;;;3.13;2.80;;;24.90;91.70;;;;;;8278881;28;20018;-79
2022/08/22 13:29:20;;;;;;;;;;;24.60;92.70;;;;;;8294564;28;20058;-80
2022/08/22 13:33:32;;;;;;;3.20;2.90;;;24.50;89.20;;;;;;8268820;28;19906;-79
2022/08/22 13:37:39;;;;;;;3.67;2.28;;;24.90;91.80;;;;;;8284655;28;20027;-79
2022/08/22 13:42:02;;;;;;;3.13;2.33;;;27.00;90.10;;;;;;8261541;28;20151;-79
2022/08/22 13:46:06;;;;;;;3.75;2.45;;;29.90;74.90;;;;;;8289094;28;20022;-79
2022/08/22 13:50:25;;;;;;;4.28;2.70;;;30.80;73.50;;;;;;8266264;28;20026;-80
2022/08/22 13:54:34;;;;;;;3.15;2.30;;;29.70;70.20;;;;;;8271378;28;20046;-80
2022/08/22 13:58:40;;;;;;;2.58;2.38;;;27.90;75.30;;;;;;8274662;28;20034;-79
2022/08/22 14:03:04;;;;;;;3.63;2.83;;;26.50;80.80;;;;;;8296325;28;20495;-78
2022/08/22 14:07:05;;;;;;;5.18;2.47;;;26.40;82.60;;;;;;8270749;28;20082;-79
2022/08/22 14:11:22;;;;;;;5.35;3.08;;;30.90;72.80;;;;;;8275152;28;20183;-80
2022/08/22 14:15:32;;;;;;;2.78;2.47;;;33.80;66.80;;;;;;8268899;28;20040;-78
2022/08/22 14:19:36;;;;;;;3.67;2.27;;;32.80;59.40;;;;;;8287886;28;20026;-78
2022/08/22 14:23:36;;;;;;;4.22;2.63;;;30.20;69.30;;;;;;8274088;28;20500;-78
2022/08/22 14:27:56;;;;;;;3.38;2.45;;;28.40;74.00;;;;;;8286705;28;20029;-80
2022/08/22 14:32:02;;;;;;;2.95;2.65;;;27.00;75.40;;;;;;8284803;28;20493;-79
2022/08/22 14:36:13;;;;;;;4.05;2.58;;;29.60;76.40;;;;;;8286886;28;20091;-78
2022/08/22 14:40:23;;;;;;;5.07;2.42;;;28.80;71.00;;;;;;8268381;28;20034;-79
2022/08/22 14:44:31;;;;;;;5.32;2.70;;;29.70;72.00;;;;;;8286112;28;20062;-80
2022/08/22 14:49:01;;;;;;;3.28;2.45;;;30.90;69.00;;;;;;8278093;28;20038;-79
2022/08/22 14:53:06;;;;;;;2.75;2.33;;;32.60;59.10;;;;;;8271922;28;20034;-79
2022/08/22 14:57:12;;;;;;;2.83;2.10;;;31.40;65.50;;;;;;8279441;28;20607;-80
2022/08/22 15:01:17;;;;;;;3.47;2.70;;;29.80;67.30;;;;;;8268508;28;20066;-79
2022/08/22 15:05:21;;;;;;;3.30;2.20;;;28.70;72.90;;;;;;8289231;28;20029;-80
2022/08/22 15:09:57;;;;;;;2.97;2.38;;;28.00;73.10;;;;;;8286454;28;20030;-79
2022/08/22 15:14:19;;;;;;;4.53;2.50;;;30.30;66.70;;;;;;8262684;28;20026;-80
2022/08/22 15:18:29;;;;;;;2.85;2.30;;;32.80;58.60;;;;;;8265173;28;20400;-79
2022/08/22 15:22:30;;;;;;;3.05;2.13;;;32.70;62.30;;;;;;8286627;28;20038;-79
2022/08/22 15:26:49;;;;;;;3.42;2.30;;;32.10;59.20;;;;;;8263966;28;20038;-79
2022/08/22 15:30:55;;;;;;;2.55;2.17;;;32.60;58.10;;;;;;8270934;28;20046;-79
2022/08/22 15:35:07;;;;;;;3.10;2.13;;;32.80;56.10;;;;;;8293213;28;20048;-79
2022/08/22 15:39:29;;;;;;;2.50;1.98;;;34.00;56.50;;;;;;8292525;28;20026;-79
2022/08/22 15:43:43;;;;;;;3.15;2.40;;;33.30;56.50;;;;;;8286334;28;20076;-78
2022/08/22 15:47:49;;;;;;;3.28;2.30;;;31.10;62.60;;;;;;8265835;28;20121;-80
2022/08/22 15:51:53;;;;;;;9.27;2.15;;;32.60;58.90;;;;;;8269438;28;20125;-80
2022/08/22 15:56:05;;;;;;;2.88;2.17;;;31.30;60.60;;;;;;8295534;28;20053;-80
2022/08/22 16:00:30;;;;;;;2.97;2.28;;;28.40;62.60;;;;;;8292703;28;20022;-78
2022/08/22 16:04:39;;;;;;;2.78;2.13;;;26.00;72.70;;;;;;8283325;28;20121;-79
2022/08/22 16:08:53;;;;;;;3.08;2.00;;;24.80;79.40;;;;;;8267591;28;20049;-79
2022/08/22 16:13:30;;;;;;;3.28;2.58;;;24.50;80.50;;;;;;8284439;28;20033;-78
2022/08/22 16:17:41;;;;;;;4.72;2.60;;;24.00;80.30;;;;;;8283650;28;20038;-79
2022/08/22 16:21:41;;;;;;;3.72;2.30;;;23.70;84.90;;;;;;8257832;28;20538;-80
2022/08/22 16:25:46;;;;;;;4.47;2.60;;;23.60;84.60;;;;;;8277505;28;20026;-79
2022/08/22 16:29:47;;;;;;;3.55;2.15;;;23.60;86.00;;;;;;8273451;28;20033;-77
2022/08/22 16:33:47;;;;;;;3.08;2.50;;;23.50;82.90;;;;;;8275378;28;20480;-78
2022/08/22 16:37:49;;;;;;;4.32;2.78;;;23.50;84.50;;;;;;8278731;28;20041;-79
2022/08/22 16:42:13;;;;;;;2.97;2.17;;;23.30;90.50;;;;;;8263701;28;20500;-78
2022/08/22 16:46:31;;;;;;;3.15;2.50;;;23.20;84.70;;;;;;8278292;28;20026;-79
2022/08/22 16:50:36;;;;;;;3.65;2.30;;;23.10;90.30;;;;;;8283716;28;20045;-79
2022/08/22 16:54:45;;;;;;;4.80;2.47;;;23.00;87.50;;;;;;8265716;28;20523;-77
2022/08/22 16:59:14;;;;;;;9.20;2.47;;;23.00;92.60;;;;;;8267067;28;20050;-79
2022/08/22 17:03:17;;;;;;;4.43;2.40;;;22.60;94.50;;;;;;8282732;28;20026;-78
2022/08/22 17:07:30;;;;;;;3.83;2.17;;;22.30;93.00;;;;;;8270013;28;20566;-78
2022/08/22 17:11:50;;;;;;;3.80;2.22;;;21.90;92.40;;;;;;8267217;28;20404;-77
2022/08/22 17:16:14;;;;;;;4.43;2.33;;;21.70;94.60;;;;;;8283984;28;20149;-79
2022/08/22 17:20:59;;;;;;;3.72;2.42;;;21.30;94.80;;;;;;8276563;28;20108;-80
2022/08/22 17:25:32;;;;;;;3.15;2.42;;;21.00;97.70;;;;;;8272921;28;20152;-78
2022/08/22 17:29:53;;;;;;;3.95;2.47;;;20.70;99.00;;;;;;8278648;28;20037;-79
2022/08/22 17:34:28;;;;;;;2.97;2.30;;;20.30;99.90;;;;;;8290152;28;20033;-79
2022/08/22 17:38:50;;;;;;;3.38;2.50;;;20.00;99.90;;;;;;8273696;28;20033;-79
2022/08/22 17:43:09;;;;;;;3.95;2.60;;;19.70;99.90;;;;;;8289448;28;20034;-79
2022/08/22 17:47:16;;;;;;;2.35;2.15;;;19.50;99.90;;;;;;8289713;28;20407;-78
2022/08/22 17:51:56;;;;;;;12.88;3.15;;;19.50;99.90;;;;;;8277500;28;20029;-78
2022/08/22 17:56:02;;;;;;;3.42;2.60;;;19.40;99.90;;;;;;8279833;28;20041;-78
2022/08/22 18:00:14;;;;;;;3.33;2.55;;;19.20;99.90;;;;;;8286288;28;20025;-78
2022/08/22 18:04:44;;;;;;;5.05;3.13;;;18.90;99.90;;;;;;8294765;28;20018;-79
2022/08/22 18:08:56;;;;;;;3.47;2.50;;;18.70;99.90;;;;;;8292350;28;20088;-78
2022/08/22 18:13:29;;;;;;;3.35;2.60;;;18.60;99.90;;;;;;8285975;28;20092;-78
2022/08/22 18:17:47;;;;;;;5.32;2.95;;;18.70;99.90;;;;;;8284438;28;20629;-79
2022/08/22 18:22:18;;;;;;;3.38;2.78;;;18.40;99.90;;;;;;8267820;28;20095;-79
2022/08/22 18:26:37;;;;;;;3.88;2.88;;;18.20;99.90;;;;;;8259892;28;20128;-79
2022/08/22 18:30:53;;;;;;;4.35;2.97;;;17.90;99.90;;;;;;8295646;28;20359;-78
2022/08/22 18:35:15;;;;;;;4.75;3.85;;;17.70;99.90;;;;;;8274500;28;20029;-79
2022/08/22 18:39:24;;;;;;;8.05;4.20;;;17.50;99.90;;;;;;8289727;28;20556;-79
2022/08/22 18:43:45;;;;;;;5.90;4.22;;;17.20;99.90;;;;;;8290643;28;20046;-78
2022/08/22 18:47:55;;;;;;;5.97;5.10;;;16.80;99.90;;;;;;8290589;28;20743;-88
2022/08/22 18:52:07;;;;;;;6.15;4.65;;;17.00;99.90;;;;;;8268571;28;20647;-87
2022/08/22 18:56:26;;;;;;;8.57;4.40;;;16.70;99.90;;;;;;8278198;28;20030;-89
2022/08/22 19:00:58;;;;;;;11.50;5.47;;;16.50;99.90;;;;;;8268090;28;20052;-88
2022/08/22 19:05:28;;;;;;;8.77;5.65;;;16.30;99.90;;;;;;8262981;28;20033;-87
2022/08/22 19:10:15;;;;;;;9.20;5.47;;;16.30;99.90;;;;;;8264779;28;20271;-88
2022/08/22 19:14:23;;;;;;;6.63;4.90;;;16.10;99.90;;;;;;8246162;28;20038;-88
2022/08/22 19:19:00;;;;;;;8.15;5.30;;;15.90;99.90;;;;;;8281949;28;20435;-78
2022/08/22 19:23:32;;;;;;;7.57;5.20;;;15.80;99.90;;;;;;8259127;28;20042;-79
2022/08/22 19:27:39;;;;;;;6.55;4.88;;;15.50;99.90;;;;;;8242421;28;20052;-80
2022/08/22 19:31:45;;;;;;;6.57;4.90;;;15.30;99.90;;;;;;8282571;28;20025;-78
2022/08/22 19:35:49;;;;;;;6.25;5.00;;;15.20;99.90;;;;;;8279309;28;20025;-79
2022/08/22 19:40:04;;;;;;;6.03;4.18;;;14.90;99.90;;;;;;8275856;28;20029;-79
2022/08/22 19:44:10;;;;;;;7.30;5.35;;;14.80;99.90;;;;;;8288934;28;20026;-79
2022/08/22 19:48:13;;;;;;;9.07;5.43;;;14.60;99.90;;;;;;8265719;28;20027;-78
2022/08/22 19:52:33;;;;;;;8.90;5.43;;;14.50;99.90;;;;;;8281725;28;20019;-79
2022/08/22 19:57:15;;;;;;;8.37;5.87;;;14.60;99.90;;;;;;8269562;28;20029;-78
2022/08/22 20:01:41;;;;;;;6.38;5.20;;;14.40;99.90;;;;;;8269677;28;20030;-79
2022/08/22 20:06:03;;;;;;;7.38;5.60;;;14.20;99.90;;;;;;8287808;28;20050;-78
2022/08/22 20:10:19;;;;;;;6.15;5.55;;;14.30;99.90;;;;;;8267968;28;20025;-80
2022/08/22 20:14:32;;;;;;;7.10;5.32;;;14.10;99.90;;;;;;8262765;28;20383;-79
2022/08/22 20:18:56;;;;;;;8.80;5.68;;;14.10;99.90;;;;;;8281256;28;20027;-79
2022/08/22 20:23:10;;;;;;;5.95;5.10;;;14.00;99.90;;;;;;8278271;28;20150;-79
2022/08/22 20:27:26;;;;;;;8.93;4.85;;;14.00;99.90;;;;;;8262918;28;20117;-78
2022/08/22 20:31:27;;;;;;;7.68;4.95;;;13.90;99.90;;;;;;8272718;28;20053;-79
2022/08/22 20:35:39;;;;;;;7.85;4.55;;;13.80;99.90;;;;;;8277448;28;20019;-78
2022/08/22 20:39:55;;;;;;;6.43;4.18;;;13.80;99.90;;;;;;8277505;28;20088;-79
2022/08/22 20:44:03;;;;;;;5.85;4.60;;;13.80;99.90;;;;;;8271373;28;20053;-79
2022/08/22 20:48:08;;;;;;;7.38;4.80;;;13.80;99.90;;;;;;8283347;28;20105;-80
2022/08/22 20:52:23;;;;;;;5.57;4.35;;;13.60;99.90;;;;;;8280796;28;20030;-78
2022/08/22 20:56:31;;;;;;;4.63;3.80;;;13.60;99.90;;;;;;8282522;28;20023;-80
2022/08/22 21:00:48;;;;;;;3.55;3.25;;;13.70;99.90;;;;;;8278889;28;20076;-79
2022/08/22 21:04:51;;;;;;;5.70;3.70;;;13.60;99.90;;;;;;8253558;28;20397;-80
2022/08/22 21:13:34;;;;;;;8.15;5.07;;;13.90;99.90;;;;;;8280737;28;20030;-78
2022/08/22 21:17:36;;;;;;;6.78;4.82;;;13.50;99.90;;;;;;8279625;28;20468;-79
2022/08/22 21:21:37;;;;;;;6.57;5.65;;;13.30;99.90;;;;;;8270642;28;20066;-78
2022/08/22 21:25:53;;;;;;;8.23;5.05;;;13.10;99.90;;;;;;8270507;28;20096;-78
2022/08/22 21:29:54;;;;;;;4.75;4.22;;;13.10;99.90;;;;;;8285166;28;20085;-78
2022/08/22 21:33:55;;;;;;;6.18;4.60;;;13.20;99.90;;;;;;8282191;28;20503;-79
2022/08/22 21:37:57;;;;;;;5.65;4.68;;;13.10;99.90;;;;;;8272211;28;20034;-79
2022/08/22 21:41:58;;;;;;;6.53;4.63;;;13.10;99.90;;;;;;8271909;28;20149;-78
2022/08/22 21:45:59;;;;;;;5.47;4.65;;;13.00;99.90;;;;;;8283525;28;20058;-79
2022/08/22 21:50:11;;;;;;;6.50;4.70;;;13.10;99.90;;;;;;8281370;28;20036;-78
2022/08/22 21:54:23;;;;;;;5.93;4.43;;;13.00;99.90;;;;;;8283282;28;20093;-79
2022/08/22 21:58:27;;;;;;;5.25;4.20;;;12.80;99.90;;;;;;8281961;28;20047;-78
2022/08/22 22:02:37;;;;;;;7.80;5.20;;;12.70;99.90;;;;;;8269762;28;20034;-79
2022/08/22 22:06:38;;;;;;;6.05;5.15;;;12.70;99.90;;;;;;8260244;28;20096;-78
2022/08/22 22:10:42;;;;;;;8.48;6.00;;;12.80;99.90;;;;;;8261076;28;20084;-79
2022/08/22 22:14:48;;;;;;;9.50;5.93;;;12.80;99.90;;;;;;8273500;28;20026;-78