Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 03:01:13;;;;;;;16.50;8.70;;;21.20;94.70;;;;;;5036908;28;21117;-86
2023/09/10 03:03:38;;;;;;;16.42;8.73;;;21.20;94.80;;;;;;5046777;28;20033;-85
2023/09/10 03:06:13;;;;;;;20.15;8.43;;;21.20;94.80;;;;;;5029809;28;20029;-86
2023/09/10 03:08:39;;;;;;;13.30;8.50;;;21.10;94.70;;;;;;5044650;28;20024;-86
2023/09/10 03:11:04;;;;;;;13.88;8.18;;;21.10;94.70;;;;;;5023957;28;20033;-87
2023/09/10 03:13:31;;;;;;;12.30;7.45;;;21.10;94.70;;;;;;5026974;28;20026;-86
2023/09/10 03:15:56;;;;;;;11.95;7.90;;;21.10;94.70;;;;;;5022456;28;20026;-86
2023/09/10 03:18:22;;;;;;;15.65;9.05;;;21.20;94.70;;;;;;5044684;28;20013;-86
2023/09/10 03:20:47;;;;;;;14.52;8.02;;;21.10;94.70;;;;;;5028728;28;20504;-86
2023/09/10 03:23:13;;;;;;;13.27;7.72;;;21.10;94.70;;;;;;5048828;28;20017;-86
2023/09/10 03:25:39;;;;;;;15.90;8.98;;;21.20;94.70;;;;;;5042834;28;20028;-86
2023/09/10 03:28:06;;;;;;;13.38;7.78;;;21.10;94.70;;;;;;5042906;28;20017;-86
2023/09/10 03:30:31;;;;;;;16.63;8.55;;;21.20;94.70;;;;;;5041974;28;20422;-86
2023/09/10 03:32:57;;;;;;;17.20;9.02;;;21.10;94.70;;;;;;5025924;28;20116;-86
2023/09/10 03:35:23;;;;;;;16.10;9.00;;;21.10;94.70;;;;;;5024565;28;20029;-86
2023/09/10 03:37:48;;;;;;;12.50;8.05;;;21.10;94.70;;;;;;5043006;28;20075;-85
2023/09/10 03:40:14;;;;;;;14.20;8.27;;;21.10;94.70;;;;;;5044407;28;20071;-86
2023/09/10 03:42:40;;;;;;;13.95;7.78;;;21.10;94.70;;;;;;5025893;28;20032;-85
2023/09/10 03:45:06;;;;;;;13.43;8.85;;;21.10;94.70;;;;;;5038200;28;20052;-86
2023/09/10 03:47:33;;;;;;;14.68;8.65;;;21.10;94.60;;;;;;5045381;28;20017;-86
2023/09/10 03:50:00;;;;;;;19.35;8.60;;;21.10;94.60;;;;;;5025751;28;20018;-85
2023/09/10 03:52:26;;;;;;;12.65;8.63;;;21.10;94.60;;;;;;5025053;28;20112;-86
2023/09/10 03:54:51;;;;;;;11.18;8.05;;;21.10;94.60;;;;;;5042515;28;20101;-86
2023/09/10 03:57:17;;;;;;;12.15;7.68;;;21.10;94.60;;;;;;5041390;28;20021;-84
2023/09/10 03:59:43;;;;;;;10.65;7.60;;;21.10;94.60;;;;;;5032317;28;20017;-86
2023/09/10 04:02:09;;;;;;;14.13;7.22;;;21.10;94.60;;;;;;5035058;28;20767;-86
2023/09/10 04:04:35;;;;;;;15.73;7.75;;;21.10;94.60;;;;;;5043862;28;20060;-86
2023/09/10 04:07:01;;;;;;;14.82;8.82;;;21.10;94.60;;;;;;5039693;28;20059;-85
2023/09/10 04:09:27;;;;;;;13.30;7.70;;;21.10;94.60;;;;;;5060493;28;20029;-86
2023/09/10 04:11:54;;;;;;;18.05;8.07;;;21.10;94.50;;;;;;5047080;28;20060;-85
2023/09/10 04:14:20;;;;;;;13.70;7.68;;;21.10;94.60;;;;;;5040789;28;20453;-86
2023/09/10 04:16:45;;;;;;;12.15;7.10;;;21.10;94.50;;;;;;5050030;28;20024;-86
2023/09/10 04:19:11;;;;;;;10.93;7.63;;;21.10;94.50;;;;;;5060253;28;20028;-85
2023/09/10 04:21:37;;;;;;;16.00;7.57;;;21.10;94.50;;;;;;5061191;28;20021;-85
2023/09/10 04:24:03;;;;;;;11.90;7.07;;;21.10;94.50;;;;;;5049106;28;20032;-85
2023/09/10 04:26:28;;;;;;;13.85;7.82;;;21.10;94.50;;;;;;5042176;28;20078;-86
2023/09/10 04:28:54;;;;;;;13.25;8.98;;;21.10;94.50;;;;;;5042316;28;20028;-85
2023/09/10 04:31:19;;;;;;;11.98;7.65;;;21.10;94.50;;;;;;5039033;28;20518;-86
2023/09/10 04:33:45;;;;;;;10.73;7.20;;;21.00;94.50;;;;;;5062549;28;20032;-85
2023/09/10 04:36:11;;;;;;;15.10;8.05;;;21.00;94.40;;;;;;5066086;28;20072;-85
2023/09/10 04:38:37;;;;;;;14.80;8.68;;;21.10;94.50;;;;;;5041435;28;20078;-85
2023/09/10 04:41:02;;;;;;;11.60;7.45;;;21.00;94.40;;;;;;5040514;28;20013;-85
2023/09/10 04:43:28;;;;;;;10.80;7.88;;;21.00;94.40;;;;;;5045835;28;20461;-86
2023/09/10 04:45:54;;;;;;;12.48;8.10;;;21.10;94.40;;;;;;5046477;28;20017;-86
2023/09/10 04:48:19;;;;;;;11.77;7.65;;;21.00;94.40;;;;;;5059678;28;20017;-86
2023/09/10 04:50:45;;;;;;;14.70;7.88;;;21.00;94.40;;;;;;5061534;28;20032;-86
2023/09/10 04:53:13;;;;;;;10.98;7.68;;;21.00;94.40;;;;;;5063333;28;20131;-85
2023/09/10 04:55:38;;;;;;;16.27;9.82;;;21.00;94.40;;;;;;5044928;28;20112;-85
2023/09/10 04:58:04;;;;;;;21.15;8.57;;;21.00;94.40;;;;;;5043981;28;20111;-85
2023/09/10 05:00:30;;;;;;;18.80;9.32;;;21.00;94.40;;;;;;5058059;28;20028;-86
2023/09/10 05:02:56;;;;;;;13.70;9.25;;;21.00;94.40;;;;;;5050019;28;20052;-86
2023/09/10 05:05:22;;;;;;;15.38;8.77;;;21.00;94.40;;;;;;5043537;28;20141;-86
2023/09/10 05:07:48;;;;;;;21.20;9.85;;;21.00;94.70;;;;;;5041324;28;20033;-83
2023/09/10 05:10:14;;;;;;;14.20;8.40;;;21.00;94.40;;;;;;5021877;28;20063;-86
2023/09/10 05:12:40;;;;;;;18.35;8.27;;;21.00;94.40;;;;;;5044700;28;20477;-85
2023/09/10 05:15:06;;;;;;;13.25;7.65;;;21.00;94.40;;;;;;5044116;28;20082;-85
2023/09/10 05:17:32;;;;;;;9.93;7.25;;;21.00;94.30;;;;;;5041350;28;20035;-86
2023/09/10 05:20:00;;;;;;;14.20;7.40;;;21.00;94.40;;;;;;5041571;28;20034;-86
2023/09/10 05:22:25;;;;;;;10.88;7.47;;;21.00;94.30;;;;;;5025642;28;20070;-84
2023/09/10 05:24:51;;;;;;;10.65;7.20;;;21.00;94.30;;;;;;5021171;28;20432;-86
2023/09/10 05:27:17;;;;;;;10.40;6.70;;;21.00;94.30;;;;;;5023558;28;20108;-84
2023/09/10 05:29:42;;;;;;;13.05;8.30;;;21.00;94.30;;;;;;5024077;28;20033;-85
2023/09/10 05:32:08;;;;;;;13.43;7.38;;;21.00;94.60;;;;;;5025717;28;20033;-85
2023/09/10 05:34:35;;;;;;;10.80;7.57;;;21.00;94.30;;;;;;5024474;28;20043;-85
2023/09/10 05:37:01;;;;;;;13.98;8.15;;;21.00;94.30;;;;;;5042829;28;20013;-86
2023/09/10 05:39:27;;;;;;;14.20;7.15;;;21.00;94.30;;;;;;5025127;28;20040;-85
2023/09/10 05:41:52;;;;;;;13.55;7.47;;;21.00;94.30;;;;;;5023587;28;20691;-85
2023/09/10 05:44:18;;;;;;;14.95;7.13;;;21.00;94.20;;;;;;5038088;28;20070;-85
2023/09/10 05:46:43;;;;;;;7.93;6.43;;;21.00;94.20;;;;;;5025486;28;20394;-85
2023/09/10 05:49:09;;;;;;;12.95;7.13;;;21.00;94.20;;;;;;5025262;28;20018;-85
2023/09/10 05:51:35;;;;;;;10.63;6.80;;;21.00;94.20;;;;;;5024702;28;20071;-86
2023/09/10 05:54:00;;;;;;;11.70;7.07;;;21.00;94.20;;;;;;5043667;28;20021;-85
2023/09/10 05:56:27;;;;;;;13.07;6.72;;;21.00;94.20;;;;;;5044562;28;20021;-86
2023/09/10 05:58:54;;;;;;;18.48;7.22;;;21.00;94.20;;;;;;5022738;28;20032;-86
2023/09/10 06:01:27;;;;;;;10.40;6.65;;;21.00;94.20;;;;;;5023446;28;20041;-85
2023/09/10 06:03:54;;;;;;;8.93;6.47;;;21.00;94.10;;;;;;5032496;28;20047;-85
2023/09/10 06:06:20;;;;;;;10.30;6.68;;;21.00;94.10;;;;;;5046592;28;20385;-85
2023/09/10 06:08:46;;;;;;;12.40;7.40;;;21.00;94.20;;;;;;5034277;28;20093;-85
2023/09/10 06:11:11;;;;;;;8.18;6.03;;;21.00;94.10;;;;;;5039686;28;20053;-85
2023/09/10 06:13:37;;;;;;;13.48;7.00;;;21.00;94.20;;;;;;5034524;28;20435;-85
2023/09/10 06:16:03;;;;;;;9.90;6.75;;;21.00;94.10;;;;;;5044144;28;20025;-85
2023/09/10 06:18:29;;;;;;;12.45;7.30;;;21.00;94.10;;;;;;5027365;28;20033;-85
2023/09/10 06:20:56;;;;;;;11.85;7.15;;;21.00;94.20;;;;;;5039998;28;20025;-84
2023/09/10 06:23:22;;;;;;;12.57;7.07;;;21.00;94.10;;;;;;5047385;28;20549;-86
2023/09/10 06:25:48;;;;;;;9.70;6.55;;;21.00;94.10;;;;;;5046431;28;20144;-85
2023/09/10 06:28:14;;;;;;;13.45;7.60;;;21.00;94.20;;;;;;5043090;28;20025;-86
2023/09/10 06:30:40;;;;;;;13.45;6.95;;;21.00;94.20;;;;;;5047964;28;20055;-85
2023/09/10 06:33:07;;;;;;;13.95;7.85;;;21.00;94.20;;;;;;5031932;28;20033;-85
2023/09/10 06:35:34;;;;;;;16.50;8.00;;;21.00;94.20;;;;;;5049835;28;20485;-85
2023/09/10 06:37:59;;;;;;;12.00;7.78;;;20.90;94.10;;;;;;5045577;28;20032;-85
2023/09/10 06:40:25;;;;;;;14.70;7.82;;;21.00;94.20;;;;;;5046824;28;20013;-85
2023/09/10 06:42:51;;;;;;;14.23;8.32;;;21.00;94.20;;;;;;5043434;28;20120;-86
2023/09/10 06:45:16;;;;;;;10.48;7.25;;;21.00;94.20;;;;;;5043492;28;20052;-85
2023/09/10 06:47:42;;;;;;;12.55;8.10;;;21.00;94.30;;;;;;5044966;28;20033;-86
2023/09/10 06:50:07;;;;;;;20.45;9.63;;;21.00;94.20;;;;;;5047062;28;20030;-85
2023/09/10 06:52:33;;;;;;;14.98;9.23;;;21.30;94.30;;;;;;5046257;28;20076;-85
2023/09/10 06:55:00;;;;;;;15.77;8.77;;;21.00;94.20;;;;;;5042091;28;20454;-87
2023/09/10 06:57:25;;;;;;;17.25;9.25;;;21.10;94.30;;;;;;5045523;28;20021;-89
2023/09/10 06:59:51;;;;;;;13.27;8.02;;;21.10;94.30;;;;;;5044830;28;20334;-87
2023/09/10 07:02:16;;;;;;;13.32;8.10;;;21.10;94.30;;;;;;5053838;28;20480;-87
2023/09/10 07:04:47;;;;;;;16.48;8.25;;;21.10;94.30;;;;;;5065222;28;20028;-87
2023/09/10 07:07:13;;;;;;;22.17;9.07;;;21.10;94.30;;;;;;5046803;28;20041;-87
2023/09/10 07:09:39;;;;;;;21.55;8.45;;;21.10;94.60;;;;;;5066697;28;20040;-89
2023/09/10 07:12:06;;;;;;;15.90;8.50;;;21.10;94.40;;;;;;5069242;28;20028;-93
2023/09/10 07:14:32;;;;;;;13.07;8.25;;;21.10;94.50;;;;;;5066590;28;20028;-91
2023/09/10 07:16:58;;;;;;;17.95;8.50;;;21.10;94.60;;;;;;5068525;28;20484;-91
2023/09/10 07:19:23;;;;;;;12.48;7.63;;;21.10;94.70;;;;;;5065698;28;20017;-93
2023/09/10 07:21:49;;;;;;;13.73;8.95;;;21.10;94.80;;;;;;5065853;28;20081;-90
2023/09/10 07:24:14;;;;;;;18.63;9.85;;;21.10;94.80;;;;;;5049032;28;20028;-84
2023/09/10 07:26:40;;;;;;;15.35;8.70;;;21.10;94.90;;;;;;5046195;28;20017;-92
2023/09/10 07:29:07;;;;;;;19.23;10.40;;;21.10;95.10;;;;;;5068850;28;20032;-92
2023/09/10 07:31:33;;;;;;;16.80;10.80;;;21.10;95.10;;;;;;5063758;28;20039;-89
2023/09/10 07:34:00;;;;;;;19.88;10.38;;;21.10;95.10;;;;;;5046316;28;20728;-88
2023/09/10 07:36:25;;;;;;;16.00;9.93;;;21.10;95.20;;;;;;5048128;28;20020;-90
2023/09/10 07:38:52;;;;;;;24.42;12.55;;;21.10;95.20;;;;;;5067224;28;20028;-89
2023/09/10 07:41:17;;;;;;;18.50;10.27;;;21.10;95.30;;;;;;5071071;28;20029;-89
2023/09/10 07:43:43;;;;;;;18.05;11.10;;;21.10;95.30;;;;;;5066832;28;20027;-89
2023/09/10 07:46:09;;;;;;;17.30;11.10;;;21.10;95.30;;;;;;5065521;28;20485;-89
2023/09/10 07:48:35;;;;;;;18.58;10.48;;;21.10;95.30;;;;;;5069621;28;20036;-87
2023/09/10 07:51:01;;;;;;;16.65;9.35;;;21.10;95.30;;;;;;5066031;28;20745;-92
2023/09/10 07:53:26;;;;;;;15.15;10.68;;;21.10;95.40;;;;;;5065762;28;20025;-88
2023/09/10 07:55:52;;;;;;;21.23;10.90;;;21.10;95.50;;;;;;5068759;28;20416;-90
2023/09/10 07:58:21;;;;;;;16.95;10.57;;;21.10;95.50;;;;;;5050888;28;20053;-92
2023/09/10 08:00:46;;;;;;;20.02;10.88;;;21.10;95.50;;;;;;5051889;28;20377;-90
2023/09/10 08:03:14;;;;;;;19.08;11.23;;;21.20;95.60;;;;;;5053197;28;20056;-88
2023/09/10 08:05:40;;;;;;;21.85;12.35;;;21.20;95.60;;;;;;5026786;28;20028;-91
2023/09/10 08:08:06;;;;;;;21.10;12.90;;;21.20;95.80;;;;;;5021842;28;20036;-88
2023/09/10 08:10:34;;;;;;;21.85;11.48;;;21.20;95.80;;;;;;5024837;28;20033;-88
2023/09/10 08:13:06;;;;;;;22.17;11.63;;;21.20;95.70;;;;;;5023456;28;20043;-90
2023/09/10 08:15:32;;;;;;;18.88;11.25;;;21.20;95.80;;;;;;5047244;28;20037;-92
2023/09/10 08:18:00;;;;;;;15.15;10.27;;;21.20;95.80;;;;;;5034810;28;20032;-85
2023/09/10 08:20:33;;;;;;;22.70;12.88;;;21.20;95.90;;;;;;5027033;28;20025;-92
2023/09/10 08:23:03;;;;;;;17.40;10.95;;;21.20;96.20;;;;;;5029353;28;20168;-90
2023/09/10 08:25:28;;;;;;;22.80;11.80;;;21.20;96.30;;;;;;5047445;28;20029;-91
2023/09/10 08:27:54;;;;;;;20.27;12.43;;;21.20;96.40;;;;;;5036962;28;20105;-88
2023/09/10 08:30:19;;;;;;;19.48;12.63;;;21.30;96.30;;;;;;5044167;28;20091;-86
2023/09/10 08:32:47;;;;;;;15.93;11.60;;;21.30;96.70;;;;;;5040170;28;20021;-86
2023/09/10 08:35:13;;;;;;;19.92;11.60;;;21.30;96.70;;;;;;5026754;28;20060;-89
2023/09/10 08:37:39;;;;;;;15.52;11.25;;;21.30;97.10;;;;;;5037984;28;20057;-85
2023/09/10 08:40:08;;;;;;;19.77;12.80;;;21.30;97.20;;;;;;5021697;28;20017;-87
2023/09/10 08:42:53;;;;;;;16.10;10.95;;;21.30;96.90;;;;;;5041214;28;20035;-89
2023/09/10 08:45:21;;;;;;;18.13;11.32;;;21.30;97.00;;;;;;5036437;28;20095;-88
2023/09/10 08:47:55;;;;;;;21.77;11.15;;;21.30;97.40;;;;;;5045868;28;20120;-92
2023/09/10 08:50:22;;;;;;;21.95;11.98;;;21.40;97.20;;;;;;5024947;28;20033;-87
2023/09/10 08:52:49;;;;;;;17.08;10.95;;;21.40;97.20;;;;;;5022723;28;20020;-87
2023/09/10 08:55:15;;;;;;;17.15;11.63;;;21.40;97.40;;;;;;5020470;28;20428;-87
2023/09/10 08:57:41;;;;;;;19.92;11.90;;;21.40;97.50;;;;;;5023505;28;20029;-85
2023/09/10 09:00:12;;;;;;;18.30;10.82;;;21.40;97.70;;;;;;5023101;28;20128;-86
2023/09/10 09:02:43;;;;;;;17.55;10.52;;;21.40;97.80;;;;;;5031692;28;20039;-88
2023/09/10 09:05:12;;;;;;;22.40;12.40;;;21.40;97.70;;;;;;5045876;28;20393;-89
2023/09/10 09:07:59;;;;;;;17.50;11.87;;;21.40;97.90;;;;;;5062450;28;20099;-89
2023/09/10 09:10:34;;;;;;;17.08;10.82;;;21.50;97.90;;;;;;5068144;28;20044;-91
2023/09/10 09:13:05;;;;;;;20.15;12.27;;;21.40;98.00;;;;;;5064654;28;20446;-87
2023/09/10 09:15:31;;;;;;;21.50;13.60;;;21.50;98.10;;;;;;5058732;28;20024;-88
2023/09/10 09:17:58;;;;;;;20.77;11.27;;;21.50;98.10;;;;;;5037227;28;20385;-89
2023/09/10 09:20:24;;;;;;;22.58;13.00;;;21.50;98.10;;;;;;5042772;28;20028;-86
2023/09/10 09:22:56;;;;;;;21.42;12.77;;;21.50;98.10;;;;;;5063075;28;20040;-87
2023/09/10 09:25:22;;;;;;;19.25;12.23;;;21.50;98.60;;;;;;5056555;28;20020;-90
2023/09/10 09:27:48;;;;;;;21.95;15.20;;;21.60;98.70;;;;;;5063363;28;20017;-88
2023/09/10 09:30:14;;;;;;;22.02;12.65;;;21.50;98.50;;;;;;5049712;28;20017;-87
2023/09/10 09:32:40;;;;;;;18.80;12.65;;;21.60;98.70;;;;;;5064446;28;20013;-88
2023/09/10 09:35:09;;;;;;;26.10;14.30;;;21.60;98.90;;;;;;5063715;28;20388;-86
2023/09/10 09:37:35;;;;;;;21.20;13.83;;;21.60;99.10;;;;;;5064218;28;20033;-88
2023/09/10 09:40:03;;;;;;;24.27;13.40;;;21.70;99.10;;;;;;5044987;28;20648;-91
2023/09/10 09:42:29;;;;;;;20.55;12.50;;;21.70;99.30;;;;;;5061650;28;20040;-87
2023/09/10 09:44:54;;;;;;;22.30;11.38;;;21.70;99.50;;;;;;5041864;28;20044;-89
2023/09/10 09:47:20;;;;;;;23.50;15.60;;;21.70;99.50;;;;;;5041431;28;20035;-88
2023/09/10 09:49:48;;;;;;;26.67;14.55;;;21.80;99.60;;;;;;5064772;28;20029;-87
2023/09/10 09:52:15;;;;;;;20.58;14.73;;;21.80;99.50;;;;;;5067319;28;20049;-86
2023/09/10 09:54:40;;;;;;;20.38;11.75;;;21.80;99.40;;;;;;5060869;28;20036;-88
2023/09/10 09:57:06;;;;;;;20.98;11.60;;;21.80;99.40;;;;;;5051735;28;20024;-86
2023/09/10 09:59:36;;;;;;;16.48;10.90;;;21.80;99.30;;;;;;5052374;28;20041;-88
2023/09/10 10:02:02;;;;;;;17.42;12.13;;;21.80;99.50;;;;;;5069766;28;20052;-89
2023/09/10 10:04:31;;;;;;;19.58;11.52;;;21.90;99.60;;;;;;5053059;28;20465;-89
2023/09/10 10:06:57;;;;;;;21.92;11.23;;;21.90;99.50;;;;;;5075581;28;20033;-88
2023/09/10 10:09:23;;;;;;;14.88;9.88;;;21.90;99.70;;;;;;5065626;28;20025;-89
2023/09/10 10:11:49;;;;;;;24.40;12.00;;;21.90;99.70;;;;;;5065082;28;20043;-87
2023/09/10 10:14:17;;;;;;;16.67;9.98;;;21.90;99.60;;;;;;5069814;28;20077;-83
2023/09/10 10:16:42;;;;;;;17.25;10.70;;;22.00;99.90;;;;;;5070536;28;20027;-87
2023/09/10 10:19:09;;;;;;;17.08;10.85;;;22.00;99.90;;;;;;5072117;28;20103;-90
2023/09/10 10:21:35;;;;;;;18.20;10.10;;;22.00;99.90;;;;;;5050323;28;20484;-87
2023/09/10 10:24:02;;;;;;;15.40;9.95;;;22.10;99.90;;;;;;5070056;28;20234;-88
2023/09/10 10:26:29;;;;;;;14.23;9.45;;;22.00;99.80;;;;;;5069931;28;20070;-90
2023/09/10 10:28:56;;;;;;;14.00;9.48;;;22.10;99.90;;;;;;5071979;28;20025;-90
2023/09/10 10:31:23;;;;;;;14.55;10.18;;;22.10;99.90;;;;;;5071031;28;20589;-87
2023/09/10 10:33:56;;;;;;;17.15;11.48;;;22.10;99.90;;;;;;5040934;28;20033;-90
2023/09/10 10:36:39;;;;;;;15.35;9.07;;;22.10;99.90;;;;;;5046471;28;20036;-90
2023/09/10 10:39:09;;;;;;;14.80;10.10;;;22.20;99.90;;;;;;5065111;28;20029;-87
2023/09/10 10:41:42;;;;;;;15.32;10.50;;;22.20;99.90;;;;;;5064343;28;20028;-87
2023/09/10 10:44:21;;;;;;;16.48;9.63;;;22.20;99.80;;;;;;5037906;28;20495;-84
2023/09/10 10:46:56;;;;;;;13.52;9.13;;;22.20;99.80;;;;;;5061156;28;20092;-86
2023/09/10 10:49:23;;;;;;;14.48;9.15;;;22.20;99.80;;;;;;5041445;28;20028;-92
2023/09/10 10:51:52;;;;;;;17.70;8.48;;;22.30;99.90;;;;;;5065487;28;20037;-89
2023/09/10 10:54:19;;;;;;;15.05;9.30;;;22.30;99.90;;;;;;5062006;28;20039;-88
2023/09/10 10:56:44;;;;;;;17.48;9.32;;;22.40;99.90;;;;;;5060972;28;20029;-89
2023/09/10 10:59:10;;;;;;;11.57;7.93;;;22.40;99.90;;;;;;5061036;28;20074;-88
2023/09/10 11:01:38;;;;;;;13.25;7.43;;;22.40;99.90;;;;;;5066687;28;20027;-89
2023/09/10 11:04:19;;;;;;;9.65;7.90;;;22.40;99.70;;;;;;5062929;28;20039;-89
2023/09/10 11:07:22;;;;;;;10.93;7.32;;;22.40;99.60;;;;;;5061369;28;20053;-92
2023/09/10 11:09:48;;;;;;;16.95;7.45;;;22.40;99.30;;;;;;5050767;28;20037;-89
2023/09/10 11:12:14;;;;;;;10.60;7.80;;;22.40;99.00;;;;;;5063913;28;20028;-91
2023/09/10 11:14:59;;;;;;;11.55;7.30;;;22.50;99.20;;;;;;5065629;28;20038;-91
2023/09/10 11:17:27;;;;;;;13.10;7.80;;;22.50;99.20;;;;;;5065982;28;20047;-88
2023/09/10 11:19:52;;;;;;;9.80;7.20;;;22.50;98.90;;;;;;5046782;28;20535;-85
2023/09/10 11:22:18;;;;;;;12.90;7.15;;;22.50;98.80;;;;;;5066478;28;20025;-91
2023/09/10 11:24:58;;;;;;;9.32;7.05;;;22.50;98.60;;;;;;5065314;28;20032;-88
2023/09/10 11:27:27;;;;;;;12.57;7.03;;;22.60;98.20;;;;;;5063544;28;20082;-89
2023/09/10 11:30:07;;;;;;;12.45;6.10;;;22.50;97.90;;;;;;5064156;28;20044;-90
2023/09/10 11:32:33;;;;;;;18.85;7.50;;;22.50;97.70;;;;;;5051644;28;20278;-90
2023/09/10 11:35:17;;;;;;;16.58;7.68;;;22.50;97.60;;;;;;5056051;28;20530;-92
2023/09/10 11:37:52;;;;;;;15.90;6.95;;;22.60;97.80;;;;;;5049485;28;20033;-92
2023/09/10 11:40:19;;;;;;;7.00;5.70;;;22.60;97.90;;;;;;5062451;28;20574;-90
2023/09/10 11:42:46;;;;;;;11.23;6.65;;;22.60;97.50;;;;;;5064440;28;20055;-95
2023/09/10 11:45:12;;;;;;;9.90;7.53;;;22.60;97.40;;;;;;5066034;28;20112;-92
2023/09/10 11:47:42;;;;;;;9.82;6.95;;;22.70;97.60;;;;;;5061123;28;20029;-93
2023/09/10 11:50:09;;;;;;;14.85;7.20;;;22.70;97.30;;;;;;5063398;28;20025;-93
2023/09/10 11:52:35;;;;;;;11.93;6.78;;;22.70;97.60;;;;;;5063307;28;20049;-90
2023/09/10 11:55:03;;;;;;;8.20;4.57;;;22.80;97.50;;;;;;5061045;28;20037;-94
2023/09/10 11:57:29;;;;;;;9.60;7.03;;;22.80;97.30;;;;;;5051226;28;20545;-89
2023/09/10 11:59:55;;;;;;;8.23;6.97;;;22.90;96.70;;;;;;5048473;28;20032;-94
2023/09/10 12:02:21;;;;;;;10.57;7.25;;;22.80;96.90;;;;;;5055173;28;20127;-93
2023/09/10 12:04:47;;;;;;;10.60;6.97;;;22.80;97.00;;;;;;5066166;28;20035;-94
2023/09/10 12:07:13;;;;;;;18.25;7.35;;;22.70;97.10;;;;;;5065618;28;20021;-89
2023/09/10 12:09:38;;;;;;;9.60;7.28;;;22.80;97.20;;;;;;5067720;28;20033;-88
2023/09/10 12:12:14;;;;;;;11.48;7.07;;;22.80;97.20;;;;;;5065869;28;20035;-92
2023/09/10 12:14:41;;;;;;;9.52;7.15;;;22.80;97.00;;;;;;5048961;28;20028;-90
2023/09/10 12:17:07;;;;;;;10.88;7.20;;;22.90;96.80;;;;;;5048177;28;20139;-92
2023/09/10 12:19:34;;;;;;;11.55;6.95;;;22.90;96.30;;;;;;5061402;28;20162;-93
2023/09/10 12:22:02;;;;;;;10.73;6.32;;;22.90;96.50;;;;;;5061733;28;20036;-89
2023/09/10 12:24:27;;;;;;;11.45;7.07;;;22.90;96.60;;;;;;5050296;28;20111;-92
2023/09/10 12:26:53;;;;;;;10.80;7.03;;;23.00;96.80;;;;;;5050881;28;20572;-91
2023/09/10 12:29:18;;;;;;;9.45;6.60;;;23.00;96.40;;;;;;5070153;28;20052;-91
2023/09/10 12:31:44;;;;;;;10.57;6.75;;;23.00;96.50;;;;;;5048847;28;20063;-89
2023/09/10 12:34:11;;;;;;;10.75;6.90;;;22.90;96.30;;;;;;5066624;28;20051;-96
2023/09/10 12:36:42;;;;;;;12.63;7.22;;;22.90;96.20;;;;;;5064554;28;20032;-89
2023/09/10 12:39:22;;;;;;;12.55;7.30;;;22.90;96.30;;;;;;5046553;28;21106;-93
2023/09/10 12:41:49;;;;;;;10.60;6.57;;;22.90;96.30;;;;;;5067508;28;20025;-88
2023/09/10 12:44:15;;;;;;;11.15;6.75;;;22.90;96.20;;;;;;5046732;28;20059;-88
2023/09/10 12:46:41;;;;;;;14.45;7.47;;;22.90;96.20;;;;;;5063280;28;20104;-92
2023/09/10 12:49:07;;;;;;;11.23;7.43;;;22.90;96.10;;;;;;5044746;28;20025;-93
2023/09/10 12:51:32;;;;;;;13.15;7.70;;;22.90;96.00;;;;;;5065297;28;20078;-89
2023/09/10 12:53:58;;;;;;;15.85;7.57;;;22.90;96.10;;;;;;5060608;28;20534;-89
2023/09/10 12:56:24;;;;;;;11.73;7.30;;;22.80;96.00;;;;;;5048577;28;20029;-89
2023/09/10 12:58:50;;;;;;;10.45;6.93;;;22.80;96.00;;;;;;5048324;28;20032;-88
2023/09/10 13:01:18;;;;;;;8.82;5.85;;;22.80;96.00;;;;;;5048142;28;20034;-91
2023/09/10 13:03:44;;;;;;;7.70;5.80;;;22.80;96.10;;;;;;5064086;28;20032;-89
2023/09/10 13:06:11;;;;;;;10.07;6.05;;;22.80;95.80;;;;;;5048895;28;20469;-88
2023/09/10 13:08:36;;;;;;;8.55;5.57;;;22.80;95.60;;;;;;5052259;28;20496;-87
2023/09/10 13:11:02;;;;;;;14.63;6.65;;;22.80;95.50;;;;;;5064568;28;20040;-89
2023/09/10 13:13:28;;;;;;;10.32;5.95;;;22.70;95.50;;;;;;5045751;28;20032;-93
2023/09/10 13:15:54;;;;;;;9.77;6.53;;;22.70;95.60;;;;;;5060269;28;20036;-85
2023/09/10 13:18:19;;;;;;;11.23;6.50;;;22.70;95.40;;;;;;5064783;28;20388;-90
2023/09/10 13:20:45;;;;;;;9.68;6.32;;;22.70;95.30;;;;;;5049404;28;20035;-91
2023/09/10 13:23:11;;;;;;;10.40;6.50;;;22.80;95.30;;;;;;5044634;28;20029;-92
2023/09/10 13:25:36;;;;;;;9.38;6.20;;;22.80;95.40;;;;;;5046126;28;20057;-90
2023/09/10 13:28:03;;;;;;;10.30;5.47;;;22.70;95.30;;;;;;5049349;28;20509;-91
2023/09/10 13:30:29;;;;;;;8.13;6.20;;;22.80;95.10;;;;;;5063858;28;20036;-91
2023/09/10 13:32:55;;;;;;;9.80;5.78;;;22.80;94.60;;;;;;5046149;28;20020;-89
2023/09/10 13:35:24;;;;;;;10.13;5.72;;;22.80;94.40;;;;;;5063457;28;20021;-91
2023/09/10 13:37:50;;;;;;;11.07;5.93;;;22.80;94.30;;;;;;5062239;28;20157;-90
2023/09/10 13:40:16;;;;;;;8.43;6.10;;;22.90;94.30;;;;;;5047220;28;20028;-88
2023/09/10 13:42:41;;;;;;;15.43;6.00;;;22.90;94.40;;;;;;5063888;28;20119;-91
2023/09/10 13:45:08;;;;;;;11.90;5.93;;;22.90;94.00;;;;;;5047319;28;20031;-91
2023/09/10 13:47:33;;;;;;;14.27;6.45;;;22.90;94.00;;;;;;5050006;28;20456;-87
2023/09/10 13:49:59;;;;;;;9.90;5.82;;;22.90;93.90;;;;;;5065929;28;20017;-88
2023/09/10 13:52:24;;;;;;;8.75;6.03;;;22.90;93.70;;;;;;5048235;28;20033;-90
2023/09/10 13:54:51;;;;;;;9.75;6.70;;;23.00;93.50;;;;;;5049515;28;20025;-90
2023/09/10 13:57:16;;;;;;;9.68;6.30;;;22.90;93.60;;;;;;5062108;28;20073;-90
2023/09/10 13:59:42;;;;;;;10.65;6.72;;;23.00;93.50;;;;;;5062935;28;20009;-89
2023/09/10 14:02:07;;;;;;;11.13;6.47;;;22.90;93.40;;;;;;5061826;28;20051;-93
2023/09/10 14:04:33;;;;;;;7.55;5.88;;;22.90;93.40;;;;;;5045957;28;20029;-92
2023/09/10 14:06:59;;;;;;;8.45;6.25;;;22.90;93.30;;;;;;5066788;28;20024;-90
2023/09/10 14:09:26;;;;;;;8.05;5.45;;;22.90;93.00;;;;;;5060994;28;20091;-93
2023/09/10 14:11:51;;;;;;;11.35;6.53;;;22.90;93.20;;;;;;5062737;28;20041;-91
2023/09/10 14:14:17;;;;;;;9.38;6.40;;;22.90;93.10;;;;;;5060634;28;20032;-88
2023/09/10 14:16:42;;;;;;;9.15;6.20;;;23.00;93.30;;;;;;5050458;28;20036;-87
2023/09/10 14:19:08;;;;;;;7.93;6.00;;;23.00;93.40;;;;;;5053630;28;20038;-89
2023/09/10 14:21:38;;;;;;;11.13;6.60;;;23.00;93.50;;;;;;5049041;28;20037;-94
2023/09/10 14:24:04;;;;;;;10.15;6.85;;;23.00;93.80;;;;;;5059768;28;20068;-92
2023/09/10 14:26:29;;;;;;;10.73;6.03;;;23.00;93.60;;;;;;5061529;28;20036;-91
2023/09/10 14:28:55;;;;;;;8.60;6.22;;;23.00;93.40;;;;;;5065991;28;20024;-88
2023/09/10 14:31:22;;;;;;;7.05;5.32;;;23.00;93.40;;;;;;5062622;28;20075;-89
2023/09/10 14:33:48;;;;;;;11.10;5.85;;;23.00;93.30;;;;;;5061183;28;20532;-89
2023/09/10 14:36:13;;;;;;;8.68;6.63;;;23.00;93.40;;;;;;5053140;28;20111;-91
2023/09/10 14:38:39;;;;;;;8.38;6.45;;;23.00;93.30;;;;;;5053825;28;20024;-90
2023/09/10 14:41:04;;;;;;;9.68;5.60;;;23.00;93.20;;;;;;5067424;28;20016;-91
2023/09/10 14:43:30;;;;;;;7.90;6.15;;;23.00;93.00;;;;;;5067995;28;20075;-89
2023/09/10 14:46:02;;;;;;;9.52;6.05;;;23.00;92.90;;;;;;5067154;28;20028;-87
2023/09/10 14:48:28;;;;;;;9.48;6.55;;;23.00;92.80;;;;;;5066501;28;20061;-88
2023/09/10 14:50:53;;;;;;;9.77;5.85;;;23.00;92.70;;;;;;5048073;28;20064;-90
2023/09/10 14:53:19;;;;;;;10.50;6.22;;;23.00;92.60;;;;;;5046495;28;20052;-89
2023/09/10 14:55:44;;;;;;;8.73;5.57;;;23.00;92.80;;;;;;5065107;28;20070;-88
2023/09/10 14:58:10;;;;;;;11.75;6.03;;;23.10;92.60;;;;;;5048049;28;20043;-88
2023/09/10 15:00:37;;;;;;;8.32;5.45;;;23.10;92.90;;;;;;5060427;28;20037;-90
2023/09/10 15:03:03;;;;;;;8.02;5.70;;;23.00;92.30;;;;;;5046213;28;20032;-88
2023/09/10 15:05:30;;;;;;;10.95;5.90;;;23.10;92.30;;;;;;5040397;28;20041;-91
2023/09/10 15:07:55;;;;;;;10.00;5.20;;;23.10;92.20;;;;;;5041497;28;20108;-89
2023/09/10 15:10:21;;;;;;;8.48;5.80;;;23.00;92.10;;;;;;5045859;28;20108;-90
2023/09/10 15:12:47;;;;;;;9.02;5.10;;;23.00;91.70;;;;;;5029457;28;20032;-90
2023/09/10 15:15:13;;;;;;;6.68;5.20;;;23.00;91.60;;;;;;5043674;28;20029;-87
2023/09/10 15:17:39;;;;;;;7.90;5.40;;;23.00;91.30;;;;;;5045706;28;20362;-90
2023/09/10 15:20:05;;;;;;;7.88;5.47;;;23.00;91.20;;;;;;5042397;28;20021;-94
2023/09/10 15:22:31;;;;;;;14.13;5.93;;;23.00;91.00;;;;;;5029322;28;20041;-90
2023/09/10 15:24:57;;;;;;;8.88;5.50;;;23.00;91.10;;;;;;5031828;28;20385;-92
2023/09/10 15:27:23;;;;;;;10.68;5.93;;;23.00;91.10;;;;;;5030490;28;20116;-88
2023/09/10 15:29:51;;;;;;;8.40;5.55;;;23.00;91.00;;;;;;5030676;28;20028;-92
2023/09/10 15:32:17;;;;;;;7.20;5.35;;;23.00;90.90;;;;;;5045896;28;20037;-89
2023/09/10 15:34:43;;;;;;;11.52;6.00;;;23.00;90.80;;;;;;5045568;28;20048;-86