Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:59;;;;;;;2.78;2.30;;;6.80;92.70;;;;;;5014421;28;20041;-78
2021/12/25 00:03:25;;;;;;;2.65;2.20;;;6.80;92.70;;;;;;5020130;28;20048;-78
2021/12/25 00:05:54;;;;;;;2.75;2.08;;;6.80;92.80;;;;;;4994649;28;20060;-79
2021/12/25 00:08:23;;;;;;;4.13;2.05;;;6.80;92.80;;;;;;5005807;28;20048;-79
2021/12/25 00:10:49;;;;;;;2.40;2.13;;;6.70;92.80;;;;;;5003939;28;20070;-80
2021/12/25 00:13:14;;;;;;;3.20;1.80;;;6.70;92.80;;;;;;5016138;28;20041;-80
2021/12/25 00:15:41;;;;;;;2.45;2.17;;;6.70;92.80;;;;;;4993195;28;20124;-79
2021/12/25 00:18:07;;;;;;;2.22;1.98;;;6.70;92.80;;;;;;5006023;28;20037;-79
2021/12/25 00:20:33;;;;;;;3.25;2.50;;;6.70;92.80;;;;;;5022750;28;21054;-78
2021/12/25 00:23:00;;;;;;;2.55;2.10;;;6.70;92.90;;;;;;5004356;28;20100;-78
2021/12/25 00:25:26;;;;;;;2.85;2.22;;;6.70;92.90;;;;;;5025205;28;20071;-79
2021/12/25 00:28:00;;;;;;;3.05;2.15;;;6.80;92.90;;;;;;5024933;28;20041;-80
2021/12/25 00:30:45;;;;;;;4.57;2.65;;;6.70;92.90;;;;;;5023057;28;20057;-79
2021/12/25 00:33:35;;;;;;;3.83;2.28;;;6.80;92.90;;;;;;5008462;28;20037;-79
2021/12/25 00:36:01;;;;;;;2.60;2.40;;;6.80;92.90;;;;;;5014325;28;20368;-78
2021/12/25 00:38:26;;;;;;;3.22;2.42;;;6.70;92.90;;;;;;5035826;28;20037;-79
2021/12/25 00:40:52;;;;;;;4.43;2.33;;;6.80;92.90;;;;;;5005512;28;20553;-78
2021/12/25 00:43:17;;;;;;;3.47;2.58;;;6.80;93.30;;;;;;5015931;28;20140;-78
2021/12/25 00:45:43;;;;;;;2.58;2.03;;;6.80;93.00;;;;;;5038134;28;20131;-79
2021/12/25 00:48:08;;;;;;;3.03;2.35;;;6.80;93.00;;;;;;5020797;28;20039;-79
2021/12/25 00:50:34;;;;;;;3.05;2.15;;;6.80;93.00;;;;;;5004011;28;20530;-79
2021/12/25 00:52:59;;;;;;;2.67;2.15;;;6.80;93.00;;;;;;5026826;28;20648;-78
2021/12/25 00:55:25;;;;;;;3.33;2.22;;;6.80;93.00;;;;;;5025573;28;20021;-79
2021/12/25 00:57:51;;;;;;;10.10;2.63;;;6.80;93.10;;;;;;5036794;28;20037;-79
2021/12/25 01:00:16;;;;;;;2.80;2.30;;;6.80;93.10;;;;;;5020976;28;20060;-79
2021/12/25 01:02:44;;;;;;;2.70;2.50;;;6.80;93.10;;;;;;5044473;28;20075;-79
2021/12/25 01:05:09;;;;;;;5.13;3.33;;;6.80;93.10;;;;;;5020225;28;20199;-79
2021/12/25 01:07:35;;;;;;;2.70;2.25;;;6.80;93.10;;;;;;5034101;28;20482;-79
2021/12/25 01:10:06;;;;;;;2.80;2.30;;;6.80;93.10;;;;;;5022934;28;20029;-79
2021/12/25 01:12:41;;;;;;;4.60;2.40;;;6.80;93.10;;;;;;5014261;28;20032;-78
2021/12/25 01:15:08;;;;;;;3.38;2.15;;;6.80;93.10;;;;;;5021941;28;20018;-79
2021/12/25 01:25:52;;;;;;;8.27;2.20;;;6.80;93.10;;;;;;5022766;28;20036;-78
2021/12/25 01:30:59;;;;;;;3.08;2.60;;;6.80;93.10;;;;;;5050428;28;20409;-79
2021/12/25 01:33:59;;;;;;;3.13;2.38;;;6.90;93.10;;;;;;5026010;28;20611;-79
2021/12/25 01:41:55;;;;;;;2.38;1.92;;;6.80;93.10;;;;;;5019008;28;20077;-79
2021/12/25 01:49:42;;;;;;;2.58;2.38;;;6.80;93.10;;;;;;5042679;28;20124;-78
2021/12/25 01:52:09;;;;;;;3.72;2.80;;;6.80;93.10;;;;;;5019174;28;20033;-79
2021/12/25 01:54:34;;;;;;;4.30;3.35;;;6.80;93.10;;;;;;5006685;28;20056;-78
2021/12/25 01:57:00;;;;;;;4.22;3.22;;;6.80;93.10;;;;;;5023594;28;20462;-79
2021/12/25 01:59:25;;;;;;;4.10;3.20;;;6.80;93.10;;;;;;5006335;28;20859;-79
2021/12/25 02:01:51;;;;;;;5.15;3.05;;;6.80;93.10;;;;;;4989996;28;20650;-79
2021/12/25 02:04:16;;;;;;;3.45;2.58;;;6.70;93.10;;;;;;5026792;28;20469;-78
2021/12/25 02:06:42;;;;;;;3.13;2.50;;;6.80;93.20;;;;;;5044804;28;20463;-78
2021/12/25 02:09:07;;;;;;;3.00;2.50;;;6.80;93.20;;;;;;5003967;28;20128;-79
2021/12/25 02:11:33;;;;;;;3.67;2.50;;;6.70;93.10;;;;;;5023024;28;20033;-79
2021/12/25 02:13:59;;;;;;;3.00;2.45;;;6.70;93.10;;;;;;5028265;28;20078;-79
2021/12/25 02:16:29;;;;;;;4.18;2.83;;;6.70;93.10;;;;;;5024511;28;20060;-79
2021/12/25 02:19:07;;;;;;;4.72;2.60;;;6.70;93.10;;;;;;5020904;28;20032;-78
2021/12/25 02:21:37;;;;;;;4.55;3.38;;;6.70;93.10;;;;;;5046945;28;20048;-79
2021/12/25 02:24:08;;;;;;;4.13;3.33;;;6.70;93.10;;;;;;5043582;28;20043;-79
2021/12/25 02:26:33;;;;;;;6.35;3.65;;;6.70;93.10;;;;;;5031542;28;20535;-79
2021/12/25 02:28:59;;;;;;;5.05;2.85;;;6.70;93.10;;;;;;5027087;28;20045;-79
2021/12/25 02:31:24;;;;;;;5.85;3.80;;;6.70;93.10;;;;;;5026103;28;20033;-79
2021/12/25 02:33:50;;;;;;;5.30;3.88;;;6.70;93.20;;;;;;5003664;28;20571;-78
2021/12/25 02:36:16;;;;;;;3.95;3.15;;;6.70;93.20;;;;;;5056328;28;20068;-79
2021/12/25 02:38:42;;;;;;;4.05;3.35;;;6.70;93.20;;;;;;4991700;28;20028;-79
2021/12/25 02:41:08;;;;;;;4.38;3.15;;;6.70;93.20;;;;;;5037640;28;20037;-79
2021/12/25 02:43:33;;;;;;;8.32;4.15;;;6.70;93.20;;;;;;5023021;28;20044;-79
2021/12/25 02:46:04;;;;;;;7.80;4.00;;;6.70;93.20;;;;;;5051802;28;20037;-78
2021/12/25 02:48:30;;;;;;;6.20;4.25;;;6.70;93.20;;;;;;4994029;28;20040;-79
2021/12/25 02:50:56;;;;;;;8.10;4.25;;;6.70;93.30;;;;;;5030631;28;20116;-78
2021/12/25 02:53:21;;;;;;;12.00;6.95;;;6.70;93.30;;;;;;5015369;28;20055;-79
2021/12/25 02:55:47;;;;;;;7.78;4.47;;;6.70;93.30;;;;;;5040479;28;20044;-78
2021/12/25 02:58:13;;;;;;;6.50;4.15;;;6.70;93.30;;;;;;5050807;28;20643;-79
2021/12/25 03:00:45;;;;;;;6.60;3.72;;;6.70;93.20;;;;;;5022995;28;20047;-78
2021/12/25 03:03:11;;;;;;;5.35;3.88;;;6.60;93.20;;;;;;5015715;28;20055;-79
2021/12/25 03:05:37;;;;;;;5.43;3.67;;;6.70;93.20;;;;;;5036596;28;20033;-79
2021/12/25 03:08:04;;;;;;;5.03;3.60;;;6.60;93.20;;;;;;5039483;28;20052;-79
2021/12/25 03:10:32;;;;;;;8.13;4.45;;;6.60;93.20;;;;;;5006452;28;20091;-79
2021/12/25 03:13:16;;;;;;;8.52;4.22;;;6.60;93.20;;;;;;5043244;28;20181;-78
2021/12/25 03:15:47;;;;;;;6.57;3.50;;;6.60;93.20;;;;;;5008652;28;20683;-79
2021/12/25 03:18:16;;;;;;;3.88;2.95;;;6.60;93.30;;;;;;5001763;28;20644;-79
2021/12/25 03:20:44;;;;;;;3.05;2.75;;;6.60;93.20;;;;;;5033590;28;20125;-78
2021/12/25 03:23:20;;;;;;;3.60;2.90;;;6.50;93.20;;;;;;5006261;28;20041;-78
2021/12/25 03:25:47;;;;;;;6.13;2.78;;;6.60;93.30;;;;;;5039514;28;20039;-79
2021/12/25 03:28:14;;;;;;;6.63;2.75;;;6.60;93.30;;;;;;5006934;28;20041;-79
2021/12/25 03:30:39;;;;;;;3.67;2.58;;;6.60;93.30;;;;;;5006176;28;20044;-79
2021/12/25 03:33:06;;;;;;;3.53;2.38;;;6.60;93.30;;;;;;5031194;28;20048;-79
2021/12/25 03:35:33;;;;;;;3.92;2.47;;;6.60;93.30;;;;;;5030125;28;20033;-78
2021/12/25 03:37:59;;;;;;;3.05;2.25;;;6.50;93.30;;;;;;5019609;28;20554;-79
2021/12/25 03:40:24;;;;;;;9.80;3.97;;;6.60;93.30;;;;;;4998755;28;20112;-79
2021/12/25 03:42:50;;;;;;;6.53;2.97;;;6.60;93.30;;;;;;5033755;28;20029;-79
2021/12/25 03:45:16;;;;;;;3.95;2.70;;;6.60;93.30;;;;;;5022892;28;20396;-78
2021/12/25 03:47:42;;;;;;;5.00;2.90;;;6.50;93.20;;;;;;5029493;28;20377;-79
2021/12/25 03:58:41;;;;;;;2.70;2.25;;;6.50;93.30;;;;;;4937698;28;20062;-79
2021/12/25 04:01:27;;;;;;;4.65;2.30;;;6.50;93.30;;;;;;4978732;28;20042;-79
2021/12/25 04:04:16;;;;;;;4.65;2.67;;;6.50;93.30;;;;;;5014754;28;20049;-82
2021/12/25 04:06:53;;;;;;;4.53;3.10;;;6.50;93.30;;;;;;5018379;28;20064;-80
2021/12/25 04:09:27;;;;;;;3.85;2.63;;;6.50;93.30;;;;;;5012833;28;20033;-81
2021/12/25 04:11:57;;;;;;;4.32;2.83;;;6.50;93.30;;;;;;5009046;28;20064;-79
2021/12/25 04:14:23;;;;;;;6.03;2.85;;;6.50;93.30;;;;;;5017028;28;20053;-79
2021/12/25 04:16:48;;;;;;;5.00;2.45;;;6.50;93.30;;;;;;5051804;28;20041;-78
2021/12/25 04:19:14;;;;;;;3.50;2.40;;;6.40;93.30;;;;;;5008801;28;20124;-78
2021/12/25 04:22:00;;;;;;;3.42;2.67;;;6.40;93.30;;;;;;4991676;28;20029;-78
2021/12/25 04:24:27;;;;;;;2.63;2.20;;;6.40;93.30;;;;;;5025971;28;20037;-78
2021/12/25 04:26:53;;;;;;;3.97;2.58;;;6.40;93.30;;;;;;4985762;28;20140;-78
2021/12/25 05:04:14;;;;;;;3.20;2.50;;;6.30;93.30;;;;;;5022637;28;20056;-79
2021/12/25 05:06:39;;;;;;;2.83;2.40;;;6.30;93.30;;;;;;5002621;28;20037;-78
2021/12/25 05:09:05;;;;;;;3.97;2.30;;;6.30;93.30;;;;;;5019996;28;20404;-78
2021/12/25 05:11:30;;;;;;;3.25;2.58;;;6.30;93.40;;;;;;5020785;28;20036;-78
2021/12/25 05:13:56;;;;;;;3.25;2.70;;;6.30;93.40;;;;;;5002453;28;20035;-79
2021/12/25 05:16:22;;;;;;;2.78;2.42;;;6.30;93.40;;;;;;5038737;28;20060;-78
2021/12/25 05:18:50;;;;;;;2.85;2.30;;;6.30;93.40;;;;;;5019430;28;20031;-79
2021/12/25 05:21:15;;;;;;;8.35;4.80;;;6.30;93.40;;;;;;5020842;28;20040;-78
2021/12/25 05:23:41;;;;;;;6.05;4.15;;;6.30;93.40;;;;;;5020365;28;20037;-78
2021/12/25 05:26:07;;;;;;;9.40;4.97;;;6.30;93.40;;;;;;5020619;28;20215;-78
2021/12/25 05:28:40;;;;;;;7.38;4.90;;;6.30;93.40;;;;;;5014901;28;20135;-78
2021/12/25 05:31:09;;;;;;;7.57;4.55;;;6.30;93.40;;;;;;5029566;28;20033;-78
2021/12/25 05:33:35;;;;;;;6.25;4.07;;;6.30;93.40;;;;;;5023357;28;20045;-79
2021/12/25 05:36:01;;;;;;;5.45;3.50;;;6.30;93.40;;;;;;4997210;28;20037;-78
2021/12/25 05:38:27;;;;;;;6.03;4.00;;;6.30;93.40;;;;;;5018029;28;20044;-78
2021/12/25 05:40:52;;;;;;;4.15;3.30;;;6.30;93.40;;;;;;5040922;28;20060;-78
2021/12/25 05:43:18;;;;;;;7.30;3.30;;;6.30;93.40;;;;;;5021608;28;20426;-78
2021/12/25 05:45:44;;;;;;;4.68;3.08;;;6.20;93.40;;;;;;5016129;28;20050;-79
2021/12/25 05:48:09;;;;;;;3.85;2.75;;;6.30;93.40;;;;;;5036443;28;20087;-79
2021/12/25 05:50:35;;;;;;;3.40;2.50;;;6.20;93.40;;;;;;5026847;28;20043;-78
2021/12/25 05:53:00;;;;;;;3.30;2.70;;;6.20;93.40;;;;;;5023088;28;20037;-78
2021/12/25 05:55:26;;;;;;;4.43;2.45;;;6.20;93.40;;;;;;5041743;28;20565;-78
2021/12/25 05:57:52;;;;;;;2.67;2.15;;;6.20;93.40;;;;;;5008621;28;20043;-79
2021/12/25 06:00:17;;;;;;;2.40;2.20;;;6.20;93.40;;;;;;5043410;28;20682;-79
2021/12/25 06:02:43;;;;;;;4.22;2.22;;;6.20;93.30;;;;;;5004603;28;20052;-79
2021/12/25 06:05:10;;;;;;;3.92;2.30;;;6.10;93.20;;;;;;5024900;28;20040;-80
2021/12/25 06:07:36;;;;;;;3.85;2.30;;;6.10;93.30;;;;;;5012371;28;20040;-80
2021/12/25 06:10:06;;;;;;;6.10;2.58;;;6.10;93.20;;;;;;4991376;28;20029;-79
2021/12/25 06:12:31;;;;;;;2.97;1.88;;;6.10;93.20;;;;;;5038821;28;20032;-78
2021/12/25 06:15:00;;;;;;;3.10;1.88;;;6.00;93.20;;;;;;5014597;28;20070;-79
2021/12/25 06:17:26;;;;;;;3.00;1.90;;;6.00;93.20;;;;;;5013599;28;20031;-78
2021/12/25 06:19:51;;;;;;;3.75;1.92;;;6.00;93.20;;;;;;5017586;28;20037;-79
2021/12/25 06:22:17;;;;;;;2.70;1.75;;;5.90;93.20;;;;;;5040414;28;20754;-79
2021/12/25 06:24:44;;;;;;;3.10;1.83;;;5.90;93.20;;;;;;5026215;28;20048;-79
2021/12/25 06:27:10;;;;;;;1.83;1.60;;;5.90;93.20;;;;;;5023149;28;20404;-79
2021/12/25 06:29:35;;;;;;;2.33;1.65;;;5.80;93.10;;;;;;5020828;28;20028;-79
2021/12/25 06:32:01;;;;;;;4.28;1.90;;;5.80;93.10;;;;;;5010738;28;20505;-81
2021/12/25 06:34:26;;;;;;;2.58;1.40;;;5.80;93.10;;;;;;5013646;28;20049;-79
2021/12/25 06:36:52;;;;;;;2.85;1.92;;;5.80;93.10;;;;;;5022397;28;20068;-79
2021/12/25 06:39:17;;;;;;;1.50;1.20;;;5.80;93.10;;;;;;5006627;28;20167;-79
2021/12/25 06:41:43;;;;;;;2.33;1.70;;;5.80;93.10;;;;;;4980844;28;20113;-81
2021/12/25 06:44:08;;;;;;;2.72;1.55;;;5.80;93.10;;;;;;5018357;28;20056;-80
2021/12/25 06:46:34;;;;;;;2.35;1.50;;;5.80;93.10;;;;;;5004941;28;20106;-79
2021/12/25 06:48:59;;;;;;;2.03;1.33;;;5.70;93.10;;;;;;5023221;28;20056;-81
2021/12/25 06:51:25;;;;;;;4.47;1.73;;;5.80;93.10;;;;;;5005687;28;20044;-80
2021/12/25 06:53:50;;;;;;;1.50;1.30;;;5.70;93.00;;;;;;5007334;28;20027;-80
2021/12/25 06:56:17;;;;;;;2.00;1.45;;;5.70;93.00;;;;;;5005515;28;20029;-80
2021/12/25 06:58:43;;;;;;;1.90;1.40;;;5.70;93.00;;;;;;5008219;28;20041;-83
2021/12/25 07:01:08;;;;;;;1.80;1.20;;;5.60;93.00;;;;;;5042357;28;20159;-81
2021/12/25 07:03:34;;;;;;;3.42;1.42;;;5.60;93.00;;;;;;5039739;28;20037;-80
2021/12/25 07:06:00;;;;;;;12.73;7.88;;;5.60;92.90;;;;;;5009670;28;20090;-80
2021/12/25 07:08:25;;;;;;;2.45;1.88;;;5.60;92.90;;;;;;5034530;28;20483;-80
2021/12/25 07:10:51;;;;;;;12.73;7.97;;;5.50;92.90;;;;;;5005721;28;20075;-81
2021/12/25 07:13:18;;;;;;;7.68;5.95;;;5.50;92.90;;;;;;5006534;28;20029;-81
2021/12/25 07:15:45;;;;;;;5.65;4.80;;;5.50;92.90;;;;;;5003844;28;21555;-81
2021/12/25 07:18:10;;;;;;;4.13;3.55;;;5.50;92.90;;;;;;5014690;28;20049;-81
2021/12/25 07:20:36;;;;;;;2.20;2.00;;;5.50;93.10;;;;;;5018546;28;20133;-80
2021/12/25 07:23:01;;;;;;;1.80;1.63;;;5.40;92.90;;;;;;5040686;28;20029;-80
2021/12/25 07:25:27;;;;;;;3.28;2.85;;;5.40;92.80;;;;;;5021647;28;20036;-81
2021/12/25 07:27:53;;;;;;;3.75;3.45;;;5.40;92.80;;;;;;5031594;28;20057;-80
2021/12/25 07:30:18;;;;;;;2.40;2.13;;;5.30;92.80;;;;;;4995881;28;20034;-81
2021/12/25 07:32:44;;;;;;;3.75;3.35;;;5.30;92.80;;;;;;4983664;28;20087;-81
2021/12/25 07:35:10;;;;;;;4.72;2.55;;;5.30;93.10;;;;;;5015214;28;20040;-82
2021/12/25 07:37:35;;;;;;;1.92;1.83;;;5.20;92.70;;;;;;5017943;28;20116;-81
2021/12/25 07:40:03;;;;;;;1.90;1.70;;;5.30;92.80;;;;;;5000146;28;20111;-80
2021/12/25 07:42:29;;;;;;;1.95;1.70;;;5.20;92.70;;;;;;4987191;28;20060;-72
2021/12/25 07:45:02;;;;;;;1.73;1.60;;;5.20;92.70;;;;;;5035379;28;20476;-81
2021/12/25 07:47:27;;;;;;;2.17;1.88;;;5.20;92.70;;;;;;5015449;28;20553;-81
2021/12/25 07:49:56;;;;;;;1.85;1.63;;;5.10;92.70;;;;;;4992753;28;20040;-80
2021/12/25 07:52:22;;;;;;;2.50;2.30;;;5.10;92.70;;;;;;5003682;28;20032;-80
2021/12/25 07:54:47;;;;;;;2.80;1.90;;;5.10;92.70;;;;;;4998516;28;20033;-79
2021/12/25 07:57:13;;;;;;;9.02;5.57;;;5.00;92.60;;;;;;5001471;28;20033;-81
2021/12/25 07:59:38;;;;;;;4.13;2.92;;;5.00;92.70;;;;;;5034295;28;20122;-80
2021/12/25 08:02:04;;;;;;;3.30;2.30;;;4.90;92.60;;;;;;5002133;28;20120;-80
2021/12/25 08:04:29;;;;;;;2.83;2.20;;;4.90;92.60;;;;;;4995298;28;20056;-81
2021/12/25 08:06:55;;;;;;;2.33;2.10;;;4.80;92.60;;;;;;5028071;28;20066;-80
2021/12/25 08:09:28;;;;;;;3.20;2.88;;;4.80;92.60;;;;;;5027867;28;20487;-81
2021/12/25 08:12:00;;;;;;;1.95;1.80;;;4.80;92.60;;;;;;5022113;28;20108;-80
2021/12/25 08:14:26;;;;;;;1.77;1.63;;;4.80;92.60;;;;;;5020022;28;20446;-79
2021/12/25 08:16:56;;;;;;;2.20;2.00;;;4.80;92.60;;;;;;5012291;28;21048;-80
2021/12/25 08:19:22;;;;;;;2.70;2.33;;;4.80;92.60;;;;;;5005773;28;20044;-80
2021/12/25 08:21:47;;;;;;;4.95;3.00;;;4.80;92.60;;;;;;5023591;28;20041;-80
2021/12/25 08:24:13;;;;;;;1.92;1.77;;;4.70;92.60;;;;;;4987935;28;20460;-80
2021/12/25 08:26:39;;;;;;;4.13;1.63;;;4.70;92.50;;;;;;5004572;28;20040;-80
2021/12/25 08:29:04;;;;;;;2.22;1.85;;;4.70;92.90;;;;;;5001970;28;20029;-80
2021/12/25 08:31:30;;;;;;;2.72;1.70;;;4.60;92.50;;;;;;5031846;28;20060;-82
2021/12/25 08:33:55;;;;;;;2.75;1.65;;;4.70;92.60;;;;;;4987264;28;21657;-80
2021/12/25 08:36:21;;;;;;;1.77;1.60;;;4.60;92.60;;;;;;5000248;28;20033;-80
2021/12/25 08:38:46;;;;;;;1.70;1.60;;;4.60;92.60;;;;;;5030130;28;20512;-81
2021/12/25 08:41:12;;;;;;;1.60;1.40;;;4.60;92.50;;;;;;5019044;28;20156;-80
2021/12/25 08:43:46;;;;;;;2.20;1.40;;;4.60;92.50;;;;;;5013633;28;20037;-81
2021/12/25 08:46:17;;;;;;;1.63;1.50;;;4.60;92.50;;;;;;5037441;28;21294;-80
2021/12/25 08:48:42;;;;;;;1.58;1.48;;;4.60;92.50;;;;;;4999520;28;20041;-81
2021/12/25 08:51:08;;;;;;;2.15;1.58;;;4.50;92.50;;;;;;5002422;28;20064;-80
2021/12/25 08:53:33;;;;;;;1.70;1.60;;;4.50;92.40;;;;;;4986959;28;20060;-80
2021/12/25 08:55:59;;;;;;;2.33;1.85;;;4.40;92.40;;;;;;5001438;28;20607;-81
2021/12/25 08:58:25;;;;;;;1.63;1.52;;;4.40;92.40;;;;;;5011762;28;20033;-82
2021/12/25 09:00:55;;;;;;;2.53;2.15;;;4.30;92.40;;;;;;5046834;28;20032;-82
2021/12/25 09:03:23;;;;;;;2.58;2.35;;;4.30;92.40;;;;;;4984072;28;20033;-80
2021/12/25 09:05:48;;;;;;;2.40;1.95;;;4.30;92.30;;;;;;5019635;28;20094;-81
2021/12/25 09:08:14;;;;;;;2.47;1.85;;;4.20;92.30;;;;;;5005605;28;20032;-82
2021/12/25 09:10:40;;;;;;;1.90;1.38;;;4.20;92.30;;;;;;4990043;28;20037;-82
2021/12/25 09:13:06;;;;;;;1.90;1.55;;;4.10;92.20;;;;;;5017424;28;20144;-82
2021/12/25 09:15:31;;;;;;;1.63;1.50;;;4.10;92.30;;;;;;5030811;28;20090;-80
2021/12/25 09:17:57;;;;;;;2.08;1.77;;;4.00;92.20;;;;;;5034223;28;20103;-81
2021/12/25 09:20:22;;;;;;;1.83;1.55;;;4.00;92.20;;;;;;5027268;28;20037;-81
2021/12/25 09:22:48;;;;;;;2.70;1.80;;;3.90;92.20;;;;;;5041617;28;20382;-81
2021/12/25 09:25:14;;;;;;;1.92;1.58;;;3.90;92.20;;;;;;5006736;28;20024;-81
2021/12/25 09:27:39;;;;;;;4.15;2.63;;;3.90;92.20;;;;;;5015091;28;20033;-81
2021/12/25 09:30:06;;;;;;;3.33;2.60;;;3.90;92.30;;;;;;5022254;28;20027;-81
2021/12/25 09:32:32;;;;;;;2.83;2.38;;;3.80;92.30;;;;;;5023990;28;20600;-79
2021/12/25 09:35:00;;;;;;;3.22;2.83;;;3.80;92.30;;;;;;5029291;28;20029;-81
2021/12/25 09:37:26;;;;;;;2.53;2.33;;;3.80;92.30;;;;;;5031980;28;20060;-82
2021/12/25 09:39:52;;;;;;;3.00;2.15;;;3.70;92.30;;;;;;4999782;28;20032;-80
2021/12/25 09:42:19;;;;;;;2.80;2.50;;;3.70;92.30;;;;;;5032177;28;20084;-81
2021/12/25 09:44:45;;;;;;;1.85;1.70;;;3.70;92.30;;;;;;4997464;28;20038;-81
2021/12/25 09:47:10;;;;;;;2.47;1.95;;;3.70;92.40;;;;;;5049869;28;20136;-80
2021/12/25 09:49:36;;;;;;;3.25;2.22;;;3.60;92.30;;;;;;4999409;28;20065;-81
2021/12/25 09:52:01;;;;;;;4.80;3.70;;;3.60;92.40;;;;;;5014351;28;20112;-81
2021/12/25 09:54:28;;;;;;;3.65;3.15;;;3.60;92.30;;;;;;5000710;28;20072;-80
2021/12/25 09:56:56;;;;;;;6.38;4.57;;;3.60;92.40;;;;;;5019157;28;20037;-81
2021/12/25 09:59:21;;;;;;;5.15;2.90;;;3.50;92.40;;;;;;5011097;28;20048;-80
2021/12/25 10:01:52;;;;;;;2.55;2.35;;;3.50;92.40;;;;;;5014378;28;20471;-81
2021/12/25 10:04:44;;;;;;;5.35;3.80;;;3.50;92.40;;;;;;5009064;28;20037;-80
2021/12/25 10:07:12;;;;;;;5.45;3.05;;;3.50;92.40;;;;;;5013175;28;20049;-80
2021/12/25 10:09:38;;;;;;;5.57;2.97;;;3.50;92.40;;;;;;5014195;28;20123;-80
2021/12/25 10:12:09;;;;;;;3.22;2.25;;;3.50;92.40;;;;;;5028895;28;20087;-81
2021/12/25 10:14:36;;;;;;;7.85;3.80;;;3.50;92.40;;;;;;5017195;28;20033;-81
2021/12/25 10:17:15;;;;;;;9.55;4.93;;;3.50;92.40;;;;;;5017819;28;20412;-80
2021/12/25 10:19:41;;;;;;;35.60;14.13;;;3.40;92.40;;;;;;5013090;28;20029;-80
2021/12/25 10:22:08;;;;;;;41.08;13.68;;;3.40;92.40;;;;;;5027433;28;20131;-80
2021/12/25 10:24:47;;;;;;;18.90;7.70;;;3.40;92.40;;;;;;4997193;28;20034;-81
2021/12/25 10:27:16;;;;;;;10.20;5.35;;;3.40;92.40;;;;;;5008968;28;20110;-80
2021/12/25 10:29:42;;;;;;;10.35;5.35;;;3.40;92.40;;;;;;5001227;28;20519;-81
2021/12/25 10:32:21;;;;;;;13.07;5.30;;;3.30;92.40;;;;;;5012635;28;20049;-80
2021/12/25 10:34:47;;;;;;;12.32;6.20;;;3.30;92.40;;;;;;5009359;28;20029;-81
2021/12/25 10:37:14;;;;;;;44.22;13.32;;;3.30;92.50;;;;;;5007563;28;20071;-81
2021/12/25 10:39:39;;;;;;;6.05;3.00;;;3.30;92.50;;;;;;4988067;28;20089;-78
2021/12/25 10:42:17;;;;;;;6.47;2.97;;;3.30;92.40;;;;;;4990900;28;20431;-79
2021/12/25 10:44:45;;;;;;;108.40;25.23;;;3.20;92.40;;;;;;5011188;28;20044;-82
2021/12/25 10:47:13;;;;;;;45.30;19.90;;;3.20;92.60;;;;;;5018745;28;20038;-80
2021/12/25 10:49:43;;;;;;;16.63;7.57;;;3.30;92.40;;;;;;5016000;28;20040;-79
2021/12/25 10:52:13;;;;;;;9.43;6.07;;;3.30;92.50;;;;;;5042081;28;20026;-79
2021/12/25 10:54:42;;;;;;;9.77;5.43;;;3.30;92.50;;;;;;5019482;28;20076;-80
2021/12/25 10:57:07;;;;;;;5.93;4.28;;;3.20;92.40;;;;;;5005768;28;20080;-80
2021/12/25 10:59:44;;;;;;;6.05;4.55;;;3.20;92.40;;;;;;5005255;28;20052;-79
2021/12/25 11:02:09;;;;;;;5.03;2.97;;;3.20;92.40;;;;;;5021467;28;20611;-79
2021/12/25 11:04:36;;;;;;;5.85;3.47;;;3.10;92.40;;;;;;5016660;28;20069;-79
2021/12/25 11:07:12;;;;;;;6.47;3.15;;;3.10;92.40;;;;;;5027737;28;20111;-79
2021/12/25 11:09:38;;;;;;;5.95;3.15;;;3.10;92.40;;;;;;5019795;28;20045;-81
2021/12/25 11:12:16;;;;;;;9.70;4.85;;;3.10;92.40;;;;;;4992645;28;20045;-79
2021/12/25 11:14:43;;;;;;;9.63;4.50;;;3.00;92.40;;;;;;5013585;28;20048;-79
2021/12/25 11:17:26;;;;;;;23.50;8.98;;;3.00;92.40;;;;;;5004954;28;20052;-79
2021/12/25 11:20:02;;;;;;;8.00;3.90;;;3.00;92.40;;;;;;5018518;28;20060;-79
2021/12/25 11:22:51;;;;;;;3.33;2.65;;;2.90;92.40;;;;;;5005229;28;20026;-79
2021/12/25 11:25:18;;;;;;;7.22;3.80;;;2.90;92.40;;;;;;5022076;28;20041;-79
2021/12/25 11:27:44;;;;;;;5.93;3.85;;;2.90;92.40;;;;;;5007936;28;20575;-79
2021/12/25 11:30:09;;;;;;;4.63;2.95;;;2.80;92.40;;;;;;5019850;28;20104;-79
2021/12/25 11:32:35;;;;;;;5.63;2.95;;;2.90;92.50;;;;;;5019263;28;20025;-80
2021/12/25 11:35:01;;;;;;;3.55;2.33;;;2.90;92.50;;;;;;5007141;28;20025;-79
2021/12/25 11:37:26;;;;;;;4.40;2.65;;;2.90;92.50;;;;;;5022179;28;20033;-80
2021/12/25 11:39:53;;;;;;;4.70;2.90;;;2.80;92.50;;;;;;5019537;28;20113;-79
2021/12/25 11:42:19;;;;;;;7.32;2.95;;;2.80;92.50;;;;;;5000119;28;20022;-79
2021/12/25 11:44:50;;;;;;;3.28;2.60;;;2.90;92.50;;;;;;5020142;28;20026;-80
2021/12/25 11:47:34;;;;;;;3.70;2.45;;;2.80;92.50;;;;;;5021313;28;20030;-79
2021/12/25 11:50:01;;;;;;;3.30;2.35;;;2.90;92.50;;;;;;5012410;28;20032;-80
2021/12/25 11:52:36;;;;;;;3.38;2.13;;;2.90;92.50;;;;;;5012935;28;20420;-80
2021/12/25 11:55:33;;;;;;;3.28;2.05;;;2.90;92.50;;;;;;5008406;28;20049;-81
2021/12/25 12:00:44;;;;;;;3.15;2.83;;;2.90;92.40;;;;;;5011892;28;20530;-79
2021/12/25 12:03:09;;;;;;;3.58;2.78;;;2.90;92.40;;;;;;5034891;28;20104;-80
2021/12/25 12:05:37;;;;;;;3.78;2.90;;;2.90;92.40;;;;;;5008145;28;20110;-80
2021/12/25 12:08:08;;;;;;;2.95;2.35;;;2.80;92.40;;;;;;5018754;28;20616;-80
2021/12/25 12:10:45;;;;;;;3.57;2.50;;;2.80;92.40;;;;;;5020717;28;20025;-80
2021/12/25 12:13:19;;;;;;;4.45;2.50;;;2.80;92.40;;;;;;5017202;28;20269;-80
2021/12/25 12:15:49;;;;;;;4.13;2.70;;;2.80;92.40;;;;;;4988080;28;20032;-80
2021/12/25 12:18:34;;;;;;;3.00;2.70;;;2.80;92.40;;;;;;5006641;28;20083;-80
2021/12/25 12:21:12;;;;;;;3.58;2.50;;;2.80;92.40;;;;;;5020749;28;20026;-79
2021/12/25 12:26:55;;;;;;;2.85;2.50;;;2.80;92.50;;;;;;5022287;28;20078;-80
2021/12/25 12:29:39;;;;;;;6.70;3.20;;;2.80;92.80;;;;;;4996239;28;20041;-80
2021/12/25 12:32:05;;;;;;;3.95;2.75;;;2.80;92.50;;;;;;5021136;28;20148;-80
2021/12/25 12:34:36;;;;;;;11.50;6.50;;;2.80;92.50;;;;;;5020983;28;20056;-81
2021/12/25 12:37:13;;;;;;;58.40;24.38;;;2.80;92.50;;;;;;5017377;28;20075;-80
2021/12/25 12:39:42;;;;;;;27.70;12.07;;;2.80;92.50;;;;;;5021852;28;20034;-80
2021/12/25 12:42:13;;;;;;;13.57;7.18;;;2.80;92.50;;;;;;5015058;28;20044;-81
2021/12/25 12:44:38;;;;;;;15.63;6.80;;;2.80;92.50;;;;;;5023276;28;20026;-80
2021/12/25 12:47:15;;;;;;;52.00;23.80;;;2.80;92.50;;;;;;5020211;28;20062;-80
2021/12/25 12:49:50;;;;;;;17.38;10.52;;;2.80;92.50;;;;;;4991325;28;20075;-80
2021/12/25 12:52:23;;;;;;;4.05;3.40;;;2.80;92.50;;;;;;5020588;28;20052;-80
2021/12/25 12:54:57;;;;;;;3.10;2.35;;;2.80;92.50;;;;;;5020046;28;20021;-80
2021/12/25 12:57:26;;;;;;;4.40;3.47;;;2.80;92.50;;;;;;5005031;28;20083;-80
2021/12/25 12:59:57;;;;;;;4.72;3.00;;;2.70;92.50;;;;;;5017725;28;20488;-79
2021/12/25 13:02:24;;;;;;;2.78;2.25;;;2.80;92.50;;;;;;5002388;28;20042;-80
2021/12/25 13:04:56;;;;;;;2.70;2.45;;;2.80;92.50;;;;;;5019464;28;20116;-80
2021/12/25 13:07:22;;;;;;;3.17;2.83;;;2.80;92.50;;;;;;5021760;28;20107;-80
2021/12/25 13:10:10;;;;;;;3.85;3.17;;;2.80;92.50;;;;;;4990212;28;20492;-80
2021/12/25 13:12:44;;;;;;;5.40;3.30;;;2.80;92.50;;;;;;5020027;28;20047;-80
2021/12/25 13:15:15;;;;;;;4.57;2.67;;;2.80;92.50;;;;;;5018233;28;20502;-80
2021/12/25 13:17:48;;;;;;;4.10;3.08;;;2.70;92.40;;;;;;5001788;28;20041;-81
2021/12/25 13:20:14;;;;;;;3.38;2.90;;;2.70;92.40;;;;;;5021025;28;20033;-80
2021/12/25 13:22:39;;;;;;;2.25;2.05;;;2.70;92.50;;;;;;5002505;28;20032;-80
2021/12/25 13:25:08;;;;;;;2.58;2.10;;;2.70;92.50;;;;;;5020629;28;20488;-80
2021/12/25 13:27:33;;;;;;;2.65;2.05;;;2.70;92.50;;;;;;5001573;28;20026;-81
2021/12/25 13:30:16;;;;;;;2.78;2.42;;;2.70;92.40;;;;;;4996306;28;20014;-80
2021/12/25 13:32:43;;;;;;;4.43;2.33;;;2.60;92.40;;;;;;5019735;28;20037;-80
2021/12/25 13:35:10;;;;;;;4.03;2.85;;;2.60;92.50;;;;;;5015678;28;20547;-80
2021/12/25 13:37:35;;;;;;;6.15;3.85;;;2.70;92.50;;;;;;5015642;28;21480;-80
2021/12/25 13:40:07;;;;;;;3.58;2.53;;;2.60;92.50;;;;;;5021222;28;20032;-80
2021/12/25 13:42:33;;;;;;;2.78;2.28;;;2.70;92.50;;;;;;5005580;28;20052;-80
2021/12/25 13:44:59;;;;;;;3.05;2.42;;;2.60;92.50;;;;;;5019583;28;20488;-80
2021/12/25 13:47:26;;;;;;;3.00;2.60;;;2.60;92.50;;;;;;5023862;28;20036;-80
2021/12/25 13:49:56;;;;;;;3.08;2.00;;;2.70;92.50;;;;;;5006644;28;20493;-79
2021/12/25 13:52:35;;;;;;;3.20;2.15;;;2.70;92.60;;;;;;5024615;28;20475;-80
2021/12/25 13:55:02;;;;;;;3.15;2.20;;;2.70;92.50;;;;;;5023349;28;20025;-79
2021/12/25 13:57:29;;;;;;;5.85;3.67;;;2.70;92.50;;;;;;5019758;28;20113;-80
2021/12/25 13:59:57;;;;;;;4.97;3.78;;;2.70;92.50;;;;;;5020396;28;20503;-80
2021/12/25 14:02:23;;;;;;;3.90;3.08;;;2.70;92.50;;;;;;5020522;28;20057;-80
2021/12/25 14:04:51;;;;;;;2.58;1.70;;;2.70;92.50;;;;;;5018693;28;20025;-79
2021/12/25 14:07:18;;;;;;;3.33;2.28;;;2.70;92.50;;;;;;5036320;28;20032;-81
2021/12/25 14:10:09;;;;;;;3.53;2.15;;;2.70;92.50;;;;;;5022911;28;20033;-80
2021/12/25 14:12:36;;;;;;;6.82;2.95;;;2.70;92.40;;;;;;5023008;28;20083;-80