Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:06:51;;;;;;;;;;;27.30;51.30;;;;;;5106426;27;80257;-43
2022/07/28 00:09:17;;;;;;;;;;;27.20;52.00;;;;;;5105022;27;80108;-44
2022/07/28 00:11:42;;;;;;;;;;;27.20;52.00;;;;;;5105309;27;80842;-46
2022/07/28 00:14:09;;;;;;;;;;;27.20;52.00;;;;;;5103584;27;83373;-44
2022/07/28 00:16:35;;;;;;;;;;;27.20;52.10;;;;;;5104781;27;80403;-45
2022/07/28 00:19:00;;;;;;;;;;;27.20;52.20;;;;;;5105299;27;80734;-44
2022/07/28 00:21:26;;;;;;;;;;;27.20;52.20;;;;;;5104955;27;81442;-44
2022/07/28 00:23:51;;;;;;;;;;;27.10;52.10;;;;;;5105014;27;80265;-46
2022/07/28 00:26:17;;;;;;;;;;;27.10;52.10;;;;;;5107648;27;80777;-44
2022/07/28 00:28:42;;;;;;;;;;;27.10;52.20;;;;;;5104870;27;80332;-44
2022/07/28 00:31:08;;;;;;;;;;;27.10;52.30;;;;;;5104715;27;81594;-44
2022/07/28 00:33:33;;;;;;;;;;;27.10;52.30;;;;;;5104805;27;81290;-44
2022/07/28 00:35:59;;;;;;;;;;;27.00;52.30;;;;;;5104790;27;80439;-46
2022/07/28 00:38:24;;;;;;;;;;;27.00;52.30;;;;;;5104780;27;80804;-45
2022/07/28 00:43:34;;;;;;;;;;;27.00;52.40;;;;;;5104983;27;80580;-45
2022/07/28 00:45:59;;;;;;;;;;;27.00;52.40;;;;;;5104448;27;82246;-45
2022/07/28 00:48:25;;;;;;;;;;;27.00;52.40;;;;;;5107242;27;81388;-44
2022/07/28 00:50:51;;;;;;;;;;;26.90;52.50;;;;;;5104711;27;80791;-44
2022/07/28 00:53:16;;;;;;;;;;;26.90;52.50;;;;;;5104483;27;81352;-43
2022/07/28 00:55:42;;;;;;;;;;;26.90;52.50;;;;;;5104219;27;80392;-45
2022/07/28 00:58:07;;;;;;;;;;;26.90;52.60;;;;;;5104546;27;80293;-44
2022/07/28 01:00:33;;;;;;;;;;;26.90;52.50;;;;;;5104415;27;80253;-44
2022/07/28 01:02:58;;;;;;;;;;;26.90;52.60;;;;;;5104587;27;80274;-45
2022/07/28 01:05:27;;;;;;;;;;;26.90;52.60;;;;;;5103648;27;80091;-44
2022/07/28 01:08:08;;;;;;;;;;;26.90;52.70;;;;;;5090149;27;81281;-44
2022/07/28 01:10:43;;;;;;;;;;;26.80;52.60;;;;;;5093299;27;80201;-43
2022/07/28 01:13:12;;;;;;;;;;;26.80;52.70;;;;;;5090231;27;80895;-44
2022/07/28 01:15:43;;;;;;;;;;;26.80;52.70;;;;;;5090582;27;80505;-44
2022/07/28 01:18:16;;;;;;;;;;;26.80;52.70;;;;;;5090129;27;80297;-45
2022/07/28 01:20:51;;;;;;;;;;;26.80;52.80;;;;;;5090076;27;81352;-46
2022/07/28 01:23:16;;;;;;;;;;;26.80;52.80;;;;;;5090291;27;80357;-43
2022/07/28 01:25:45;;;;;;;;;;;26.80;52.80;;;;;;5090428;27;80883;-43
2022/07/28 01:28:13;;;;;;;;;;;26.80;52.90;;;;;;5090152;27;81267;-44
2022/07/28 01:30:41;;;;;;;;;;;26.80;52.90;;;;;;5090215;27;80370;-44
2022/07/28 01:33:11;;;;;;;;;;;26.80;52.90;;;;;;5092450;27;80951;-44
2022/07/28 01:35:42;;;;;;;;;;;26.80;53.00;;;;;;5089479;27;80208;-44
2022/07/28 01:38:10;;;;;;;;;;;26.80;52.90;;;;;;5090225;27;80673;-44
2022/07/28 01:40:38;;;;;;;;;;;26.70;52.90;;;;;;5089563;27;82534;-44
2022/07/28 01:43:05;;;;;;;;;;;26.70;52.90;;;;;;5090034;27;80186;-44
2022/07/28 01:45:32;;;;;;;;;;;26.70;53.00;;;;;;5089850;27;80812;-44
2022/07/28 01:47:58;;;;;;;;;;;26.60;52.90;;;;;;5089443;27;82668;-44
2022/07/28 01:50:25;;;;;;;;;;;26.70;53.00;;;;;;5089618;27;80417;-44
2022/07/28 01:52:52;;;;;;;;;;;26.60;53.00;;;;;;5089775;27;81606;-44
2022/07/28 01:55:19;;;;;;;;;;;26.60;53.00;;;;;;5091872;27;81144;-44
2022/07/28 01:57:45;;;;;;;;;;;26.70;53.10;;;;;;5090016;27;80812;-44
2022/07/28 02:00:12;;;;;;;;;;;26.60;53.10;;;;;;5089657;27;81122;-45
2022/07/28 02:02:40;;;;;;;;;;;26.60;53.10;;;;;;5089819;27;81320;-44
2022/07/28 02:05:07;;;;;;;;;;;26.60;53.20;;;;;;5088956;27;80758;-44
2022/07/28 02:07:33;;;;;;;;;;;26.50;53.10;;;;;;5089330;27;82989;-44
2022/07/28 02:10:00;;;;;;;;;;;26.50;53.10;;;;;;5089819;27;80239;-44
2022/07/28 02:12:26;;;;;;;;;;;26.50;53.20;;;;;;5089705;27;80613;-44
2022/07/28 02:14:52;;;;;;;;;;;26.50;53.20;;;;;;5089231;27;81159;-44
2022/07/28 02:17:20;;;;;;;;;;;26.50;53.30;;;;;;5091645;27;80285;-44
2022/07/28 02:19:46;;;;;;;;;;;26.50;53.30;;;;;;5088458;27;81757;-44
2022/07/28 02:22:12;;;;;;;;;;;26.50;53.30;;;;;;5089211;27;81097;-44
2022/07/28 02:24:39;;;;;;;;;;;26.50;53.30;;;;;;5089197;27;80871;-44
2022/07/28 02:27:10;;;;;;;;;;;26.50;53.40;;;;;;5089265;27;81249;-45
2022/07/28 02:29:40;;;;;;;;;;;26.50;53.40;;;;;;5089340;27;80272;-44
2022/07/28 02:32:07;;;;;;;;;;;26.50;53.40;;;;;;5089111;27;80772;-44
2022/07/28 02:34:37;;;;;;;;;;;26.40;53.40;;;;;;5089063;27;81216;-44
2022/07/28 02:37:03;;;;;;;;;;;26.40;53.40;;;;;;5091599;27;80356;-44
2022/07/28 02:39:31;;;;;;;;;;;26.40;53.50;;;;;;5088860;27;81331;-45
2022/07/28 02:42:00;;;;;;;;;;;26.40;53.50;;;;;;5089092;27;80147;-46
2022/07/28 02:44:30;;;;;;;;;;;26.40;53.50;;;;;;5088609;27;82226;-44
2022/07/28 02:46:56;;;;;;;;;;;26.40;53.50;;;;;;5088728;27;81247;-45
2022/07/28 02:49:24;;;;;;;;;;;26.40;53.50;;;;;;5089021;27;80349;-44
2022/07/28 02:51:51;;;;;;;;;;;26.30;53.50;;;;;;5089049;27;80643;-44
2022/07/28 02:54:18;;;;;;;;;;;26.40;53.60;;;;;;5088710;27;81217;-44
2022/07/28 02:56:46;;;;;;;;;;;26.30;53.60;;;;;;5088589;27;80322;-44
2022/07/28 02:59:13;;;;;;;;;;;26.30;53.60;;;;;;5090983;27;81535;-45
2022/07/28 03:01:38;;;;;;;;;;;26.30;53.70;;;;;;5088882;27;80399;-44
2022/07/28 03:04:04;;;;;;;;;;;26.30;53.70;;;;;;5087270;27;84077;-44
2022/07/28 03:06:30;;;;;;;;;;;26.30;53.70;;;;;;5088102;27;83219;-44
2022/07/28 03:08:56;;;;;;;;;;;26.20;53.70;;;;;;5088811;27;80396;-44
2022/07/28 03:11:21;;;;;;;;;;;26.20;53.80;;;;;;5088485;27;80281;-45
2022/07/28 03:13:47;;;;;;;;;;;26.20;53.80;;;;;;5088346;27;81097;-46
2022/07/28 03:16:13;;;;;;;;;;;26.20;53.80;;;;;;5088463;27;80355;-44
2022/07/28 03:18:38;;;;;;;;;;;26.20;53.80;;;;;;5088373;27;82221;-44
2022/07/28 03:21:04;;;;;;;;;;;26.20;53.90;;;;;;5090937;27;81255;-44
2022/07/28 03:23:40;;;;;;;;;;;26.20;53.90;;;;;;5088558;27;81166;-44
2022/07/28 03:26:19;;;;;;;;;;;26.20;53.90;;;;;;5087905;27;81679;-46
2022/07/28 03:28:45;;;;;;;;;;;26.10;53.90;;;;;;5088509;27;80408;-44
2022/07/28 03:31:12;;;;;;;;;;;26.10;53.90;;;;;;5088273;27;80362;-45
2022/07/28 03:33:38;;;;;;;;;;;26.10;54.00;;;;;;5088289;27;81352;-47
2022/07/28 03:36:12;;;;;;;;;;;26.10;53.90;;;;;;5088109;27;80301;-45
2022/07/28 03:38:44;;;;;;;;;;;26.10;54.00;;;;;;5088401;27;80816;-44
2022/07/28 03:41:10;;;;;;;;;;;26.10;54.00;;;;;;5087770;27;81325;-47
2022/07/28 03:43:36;;;;;;;;;;;26.10;54.10;;;;;;5090955;27;80055;-44
2022/07/28 03:46:02;;;;;;;;;;;26.10;54.20;;;;;;5087936;27;81364;-45
2022/07/28 03:48:31;;;;;;;;;;;26.00;54.10;;;;;;5088217;27;80352;-44
2022/07/28 03:50:57;;;;;;;;;;;26.10;54.20;;;;;;5088133;27;80738;-45
2022/07/28 03:53:24;;;;;;;;;;;26.00;54.20;;;;;;5087379;27;82641;-46
2022/07/28 03:55:50;;;;;;;;;;;26.00;54.20;;;;;;5087809;27;80241;-46
2022/07/28 03:58:19;;;;;;;;;;;26.00;54.20;;;;;;5087852;27;80254;-47
2022/07/28 04:00:45;;;;;;;;;;;26.00;54.20;;;;;;5087492;27;81216;-45
2022/07/28 04:03:10;;;;;;;;;;;26.00;54.30;;;;;;5087764;27;80346;-45
2022/07/28 04:05:36;;;;;;;;;;;25.90;54.20;;;;;;5089813;27;81493;-45
2022/07/28 04:08:01;;;;;;;;;;;25.90;54.20;;;;;;5087850;27;80260;-46
2022/07/28 04:10:27;;;;;;;;;;;25.90;54.20;;;;;;5087707;27;80806;-45
2022/07/28 04:12:56;;;;;;;;;;;25.90;54.20;;;;;;5086589;27;83138;-45
2022/07/28 04:15:22;;;;;;;;;;;25.90;54.20;;;;;;5086816;27;81292;-45
2022/07/28 04:17:48;;;;;;;;;;;25.80;54.20;;;;;;5086526;27;81928;-45
2022/07/28 04:20:17;;;;;;;;;;;25.90;54.20;;;;;;5086344;27;82845;-44
2022/07/28 04:22:43;;;;;;;;;;;25.80;54.20;;;;;;5085269;27;82994;-45
2022/07/28 04:25:09;;;;;;;;;;;25.80;54.20;;;;;;5088879;27;84447;-44
2022/07/28 04:27:35;;;;;;;;;;;25.80;54.20;;;;;;5086205;27;81871;-45
2022/07/28 04:30:05;;;;;;;;;;;25.80;54.20;;;;;;5086149;27;84078;-44
2022/07/28 04:32:30;;;;;;;;;;;25.80;54.20;;;;;;5085818;27;84379;-45
2022/07/28 04:34:56;;;;;;;;;;;25.80;54.20;;;;;;5086414;27;82007;-45
2022/07/28 04:37:21;;;;;;;;;;;25.80;54.20;;;;;;5086207;27;82496;-44
2022/07/28 04:39:48;;;;;;;;;;;25.80;54.20;;;;;;5086741;27;81350;-46
2022/07/28 04:42:15;;;;;;;;;;;25.70;54.10;;;;;;5087980;27;82041;-43
2022/07/28 04:44:41;;;;;;;;;;;25.70;54.20;;;;;;5089809;27;82883;-44
2022/07/28 04:47:07;;;;;;;;;;;25.70;54.30;;;;;;5091315;27;85158;-44
2022/07/28 04:49:33;;;;;;;;;;;25.70;54.20;;;;;;5089292;27;84903;-44
2022/07/28 04:51:59;;;;;;;;;;;25.70;54.20;;;;;;5089325;27;83456;-45
2022/07/28 04:54:25;;;;;;;;;;;25.60;54.20;;;;;;5089903;27;82138;-45
2022/07/28 04:56:51;;;;;;;;;;;25.60;54.30;;;;;;5088995;27;83999;-44
2022/07/28 04:59:17;;;;;;;;;;;25.60;54.20;;;;;;5089286;27;83450;-44
2022/07/28 05:01:43;;;;;;;;;;;25.60;54.30;;;;;;5089290;27;82028;-46
2022/07/28 05:04:09;;;;;;;;;;;25.60;54.30;;;;;;5090008;27;82386;-43
2022/07/28 05:06:34;;;;;;;;;;;25.60;54.30;;;;;;5088909;27;83241;-46
2022/07/28 05:09:00;;;;;;;;;;;25.60;54.40;;;;;;5091869;27;82107;-43
2022/07/28 05:11:26;;;;;;;;;;;25.60;54.40;;;;;;5088575;27;83033;-45
2022/07/28 05:13:51;;;;;;;;;;;25.50;54.30;;;;;;5089362;27;82056;-46
2022/07/28 05:16:18;;;;;;;;;;;25.50;54.40;;;;;;5089036;27;83440;-45
2022/07/28 05:18:43;;;;;;;;;;;25.50;54.30;;;;;;5088960;27;82973;-44
2022/07/28 05:21:08;;;;;;;;;;;25.50;54.40;;;;;;5089146;27;82048;-45
2022/07/28 05:23:34;;;;;;;;;;;25.50;54.50;;;;;;5089022;27;82442;-44
2022/07/28 05:26:00;;;;;;;;;;;25.50;54.50;;;;;;5088900;27;82827;-44
2022/07/28 05:28:25;;;;;;;;;;;25.50;54.60;;;;;;5089605;27;81225;-44
2022/07/28 05:30:51;;;;;;;;;;;25.50;54.50;;;;;;5091648;27;82045;-44
2022/07/28 05:33:16;;;;;;;;;;;25.50;54.50;;;;;;5088934;27;83138;-44
2022/07/28 05:35:43;;;;;;;;;;;25.50;54.50;;;;;;5088355;27;82865;-44
2022/07/28 05:38:09;;;;;;;;;;;25.50;54.60;;;;;;5088730;27;83473;-44
2022/07/28 05:40:35;;;;;;;;;;;25.40;54.50;;;;;;5088757;27;82093;-44
2022/07/28 05:43:00;;;;;;;;;;;25.50;54.60;;;;;;5088916;27;81917;-44
2022/07/28 05:45:26;;;;;;;;;;;25.50;54.60;;;;;;5088723;27;82197;-44
2022/07/28 05:47:52;;;;;;;;;;;25.40;54.60;;;;;;5088523;27;81847;-45
2022/07/28 05:50:18;;;;;;;;;;;25.50;54.70;;;;;;5088864;27;82942;-44
2022/07/28 05:52:46;;;;;;;;;;;25.40;54.70;;;;;;5091259;27;82185;-45
2022/07/28 05:55:12;;;;;;;;;;;25.40;54.60;;;;;;5088551;27;82440;-44
2022/07/28 05:57:38;;;;;;;;;;;25.40;54.60;;;;;;5088542;27;82978;-44
2022/07/28 06:00:07;;;;;;;;;;;25.40;54.60;;;;;;5087687;27;82922;-45
2022/07/28 06:02:33;;;;;;;;;;;25.40;54.60;;;;;;5088470;27;84593;-44
2022/07/28 06:04:58;;;;;;;;;;;25.40;54.60;;;;;;5087790;27;84220;-44
2022/07/28 06:07:24;;;;;;;;;;;25.40;54.60;;;;;;5088397;27;81975;-44
2022/07/28 06:09:49;;;;;;;;;;;25.40;54.60;;;;;;5088527;27;82523;-45
2022/07/28 06:12:15;;;;;;;;;;;25.40;54.60;;;;;;5088284;27;83499;-45
2022/07/28 06:14:41;;;;;;;;;;;25.40;54.60;;;;;;5091159;27;82043;-45
2022/07/28 06:17:06;;;;;;;;;;;25.40;54.60;;;;;;5088618;27;82206;-45
2022/07/28 06:19:32;;;;;;;;;;;25.40;54.60;;;;;;5088375;27;82075;-44
2022/07/28 06:21:57;;;;;;;;;;;25.40;54.60;;;;;;5088065;27;81967;-44
2022/07/28 06:24:23;;;;;;;;;;;25.40;54.70;;;;;;5087638;27;83097;-43
2022/07/28 06:26:48;;;;;;;;;;;25.40;54.60;;;;;;5088383;27;82075;-44
2022/07/28 06:29:14;;;;;;;;;;;25.40;54.70;;;;;;5088240;27;82449;-44
2022/07/28 06:31:39;;;;;;;;;;;25.40;54.70;;;;;;5087909;27;82986;-44
2022/07/28 06:34:05;;;;;;;;;;;25.40;54.80;;;;;;5091050;27;82056;-45
2022/07/28 06:36:30;;;;;;;;;;;25.30;54.80;;;;;;5087503;27;82833;-44
2022/07/28 06:38:56;;;;;;;;;;;25.30;54.90;;;;;;5087813;27;82196;-44
2022/07/28 06:41:21;;;;;;;;;;;25.30;54.90;;;;;;5088347;27;82348;-44
2022/07/28 06:43:47;;;;;;;;;;;25.30;54.90;;;;;;5087896;27;81933;-45
2022/07/28 06:46:17;;;;;;;;;;;25.30;54.90;;;;;;5087829;27;82075;-45
2022/07/28 06:48:44;;;;;;;;;;;25.30;54.90;;;;;;5087159;27;83035;-46
2022/07/28 06:51:10;;;;;;;;;;;25.30;54.90;;;;;;5087260;27;84466;-45
2022/07/28 06:53:36;;;;;;;;;;;25.30;54.90;;;;;;5087863;27;82058;-45
2022/07/28 06:56:02;;;;;;;;;;;25.30;54.90;;;;;;5089983;27;81993;-44
2022/07/28 06:58:27;;;;;;;;;;;25.30;55.00;;;;;;5087488;27;82062;-44
2022/07/28 07:00:53;;;;;;;;;;;25.30;55.00;;;;;;5087750;27;82741;-44
2022/07/28 07:03:19;;;;;;;;;;;25.30;54.90;;;;;;5087231;27;82105;-44
2022/07/28 07:05:44;;;;;;;;;;;25.30;54.90;;;;;;5086392;27;81219;-45
2022/07/28 07:08:10;;;;;;;;;;;25.30;54.90;;;;;;5087443;27;82198;-44
2022/07/28 07:10:35;;;;;;;;;;;25.30;54.90;;;;;;5087228;27;82182;-44
2022/07/28 07:13:01;;;;;;;;;;;25.30;55.00;;;;;;5086634;27;83340;-45
2022/07/28 07:15:26;;;;;;;;;;;25.30;55.70;;;;;;5087100;27;83410;-45
2022/07/28 07:17:53;;;;;;;;;;;25.30;55.10;;;;;;5089953;27;82159;-43
2022/07/28 07:20:18;;;;;;;;;;;25.30;55.20;;;;;;5087087;27;82889;-44
2022/07/28 07:22:45;;;;;;;;;;;25.20;55.00;;;;;;5087279;27;82881;-44
2022/07/28 07:25:12;;;;;;;;;;;25.30;55.10;;;;;;5087313;27;81970;-43
2022/07/28 07:27:38;;;;;;;;;;;25.20;55.20;;;;;;5087041;27;84704;-44
2022/07/28 07:30:04;;;;;;;;;;;25.30;55.20;;;;;;5087562;27;83595;-44
2022/07/28 07:32:30;;;;;;;;;;;25.20;55.20;;;;;;5087156;27;82301;-45
2022/07/28 07:34:55;;;;;;;;;;;25.30;55.20;;;;;;5086926;27;82515;-45
2022/07/28 07:37:21;;;;;;;;;;;25.30;55.10;;;;;;5085882;27;85398;-45
2022/07/28 07:39:46;;;;;;;;;;;25.20;55.10;;;;;;5089935;27;82075;-45
2022/07/28 07:42:12;;;;;;;;;;;25.30;55.20;;;;;;5086788;27;83283;-45
2022/07/28 07:44:37;;;;;;;;;;;25.30;55.20;;;;;;5086940;27;81856;-44
2022/07/28 07:47:03;;;;;;;;;;;25.20;55.20;;;;;;5086874;27;82351;-44
2022/07/28 07:49:29;;;;;;;;;;;25.20;55.20;;;;;;5086444;27;84286;-44
2022/07/28 07:51:54;;;;;;;;;;;25.20;55.30;;;;;;5086652;27;82306;-45
2022/07/28 07:54:20;;;;;;;;;;;25.20;55.20;;;;;;5087500;27;82236;-45
2022/07/28 07:56:46;;;;;;;;;;;25.20;55.20;;;;;;5086088;27;84150;-44
2022/07/28 07:59:11;;;;;;;;;;;25.20;55.20;;;;;;5086934;27;82084;-45
2022/07/28 08:01:37;;;;;;;;;;;25.20;55.30;;;;;;5088807;27;82895;-44
2022/07/28 08:04:02;;;;;;;;;;;25.20;55.30;;;;;;5086721;27;81975;-46
2022/07/28 08:06:28;;;;;;;;;;;25.20;55.40;;;;;;5086075;27;82260;-44
2022/07/28 08:08:54;;;;;;;;;;;25.20;55.40;;;;;;5086702;27;83035;-44
2022/07/28 08:11:19;;;;;;;;;;;25.20;55.40;;;;;;5086633;27;82115;-45
2022/07/28 08:13:45;;;;;;;;;;;25.20;55.40;;;;;;5086750;27;81940;-44
2022/07/28 08:16:10;;;;;;;;;;;25.20;55.40;;;;;;5086862;27;82974;-44
2022/07/28 08:18:36;;;;;;;;;;;25.20;55.50;;;;;;5090845;27;81191;-44
2022/07/28 08:21:02;;;;;;;;;;;25.20;55.50;;;;;;5089976;27;81996;-44
2022/07/28 08:23:27;;;;;;;;;;;25.20;55.60;;;;;;5092606;27;84626;-44
2022/07/28 08:25:53;;;;;;;;;;;25.20;55.50;;;;;;5089520;27;82913;-44
2022/07/28 08:28:19;;;;;;;;;;;25.20;55.40;;;;;;5089645;27;84166;-43
2022/07/28 08:30:44;;;;;;;;;;;25.20;55.40;;;;;;5088600;27;82038;-45
2022/07/28 08:33:10;;;;;;;;;;;25.20;55.60;;;;;;5090173;27;81931;-45
2022/07/28 08:35:35;;;;;;;;;;;25.20;55.60;;;;;;5089580;27;82826;-46
2022/07/28 08:38:04;;;;;;;;;;;25.10;55.50;;;;;;5090066;27;82075;-44
2022/07/28 08:40:31;;;;;;;;;;;25.10;55.60;;;;;;5089569;27;83742;-45
2022/07/28 08:43:08;;;;;;;;;;;25.10;55.60;;;;;;5093034;27;82319;-45
2022/07/28 08:45:35;;;;;;;;;;;25.10;55.60;;;;;;5089902;27;81817;-44
2022/07/28 08:48:01;;;;;;;;;;;25.10;55.50;;;;;;5089462;27;83876;-44
2022/07/28 08:50:28;;;;;;;;;;;25.20;55.60;;;;;;5089086;27;82908;-44
2022/07/28 08:52:54;;;;;;;;;;;25.10;55.50;;;;;;5089684;27;83336;-46
2022/07/28 08:55:23;;;;;;;;;;;25.10;55.60;;;;;;5089214;27;82726;-45
2022/07/28 08:57:50;;;;;;;;;;;25.10;55.50;;;;;;5089659;27;82611;-44
2022/07/28 09:00:15;;;;;;;;;;;25.10;55.60;;;;;;5089258;27;83006;-45
2022/07/28 09:02:41;;;;;;;;;;;25.10;55.60;;;;;;5089484;27;82215;-44
2022/07/28 09:05:07;;;;;;;;;;;25.10;55.70;;;;;;5091656;27;82003;-44
2022/07/28 09:07:33;;;;;;;;;;;25.10;55.70;;;;;;5089731;27;82211;-45
2022/07/28 09:10:01;;;;;;;;;;;25.10;55.70;;;;;;5089434;27;82044;-43
2022/07/28 09:12:27;;;;;;;;;;;25.10;55.70;;;;;;5087750;27;86015;-44
2022/07/28 09:14:52;;;;;;;;;;;25.10;55.60;;;;;;5088297;27;84120;-44
2022/07/28 09:17:18;;;;;;;;;;;25.10;55.60;;;;;;5089276;27;82035;-44
2022/07/28 09:19:43;;;;;;;;;;;25.10;55.70;;;;;;5089228;27;82130;-43
2022/07/28 09:22:09;;;;;;;;;;;25.10;55.70;;;;;;5089256;27;83109;-43
2022/07/28 09:24:36;;;;;;;;;;;25.10;55.70;;;;;;5089230;27;82072;-44
2022/07/28 09:27:09;;;;;;;;;;;25.10;55.80;;;;;;5091085;27;83223;-44
2022/07/28 09:29:36;;;;;;;;;;;25.10;55.80;;;;;;5089148;27;81776;-44
2022/07/28 09:32:02;;;;;;;;;;;25.10;55.80;;;;;;5089327;27;82854;-44
2022/07/28 09:34:37;;;;;;;;;;;25.10;55.90;;;;;;5088612;27;84571;-45
2022/07/28 09:37:02;;;;;;;;;;;25.10;55.80;;;;;;5089118;27;81956;-44
2022/07/28 09:39:32;;;;;;;;;;;25.10;55.70;;;;;;5088365;27;82812;-44
2022/07/28 09:41:58;;;;;;;;;;;25.20;55.80;;;;;;5088699;27;82992;-44
2022/07/28 09:44:27;;;;;;;;;;;25.20;55.80;;;;;;5088867;27;82094;-44
2022/07/28 09:46:54;;;;;;;;;;;25.20;55.70;;;;;;5088227;27;83835;-44
2022/07/28 09:49:19;;;;;;;;;;;25.20;55.70;;;;;;5091458;27;82994;-44
2022/07/28 09:52:05;;;;;;;;;;;25.20;55.90;;;;;;5088819;27;82588;-45
2022/07/28 09:54:31;;;;;;;;;;;25.20;55.90;;;;;;5088118;27;84816;-44
2022/07/28 09:56:57;;;;;;;;;;;25.10;55.90;;;;;;5088911;27;81388;-44
2022/07/28 09:59:22;;;;;;;;;;;25.10;55.80;;;;;;5088114;27;83491;-44
2022/07/28 10:01:57;;;;;;;;;;;25.10;55.90;;;;;;5088382;27;83132;-44
2022/07/28 10:04:29;;;;;;;;;;;25.10;55.90;;;;;;5087839;27;83082;-44
2022/07/28 10:07:05;;;;;;;;;;;25.10;55.90;;;;;;5088324;27;82395;-44
2022/07/28 10:09:31;;;;;;;;;;;25.10;55.90;;;;;;5088301;27;83300;-44
2022/07/28 10:12:15;;;;;;;;;;;25.10;56.00;;;;;;5090942;27;81869;-44
2022/07/28 10:14:41;;;;;;;;;;;25.10;56.00;;;;;;5088093;27;84749;-45
2022/07/28 10:17:08;;;;;;;;;;;25.10;55.90;;;;;;5088352;27;82158;-44
2022/07/28 10:19:34;;;;;;;;;;;25.10;56.00;;;;;;5088146;27;82488;-44
2022/07/28 10:22:00;;;;;;;;;;;25.10;56.00;;;;;;5088865;27;82421;-44
2022/07/28 10:24:26;;;;;;;;;;;25.10;56.10;;;;;;5088025;27;82211;-44
2022/07/28 10:26:53;;;;;;;;;;;25.10;56.00;;;;;;5088181;27;82250;-45
2022/07/28 10:29:20;;;;;;;;;;;25.10;56.00;;;;;;5086868;27;84818;-45
2022/07/28 10:31:48;;;;;;;;;;;25.10;56.00;;;;;;5088261;27;82068;-45
2022/07/28 10:34:34;;;;;;;;;;;25.10;56.00;;;;;;5090470;27;83693;-44
2022/07/28 10:37:02;;;;;;;;;;;25.20;56.10;;;;;;5082805;27;82267;-45
2022/07/28 10:39:31;;;;;;;;;;;25.20;56.10;;;;;;5087029;27;81885;-44
2022/07/28 10:41:56;;;;;;;;;;;25.10;56.10;;;;;;5087614;27;83155;-44
2022/07/28 10:44:23;;;;;;;;;;;25.20;56.10;;;;;;5087998;27;81777;-46
2022/07/28 10:46:49;;;;;;;;;;;25.20;56.20;;;;;;5088090;27;82988;-44
2022/07/28 10:49:15;;;;;;;;;;;25.20;56.70;;;;;;5087514;27;84380;-45
2022/07/28 10:51:43;;;;;;;;;;;25.20;56.20;;;;;;5087569;27;81945;-44
2022/07/28 10:54:15;;;;;;;;;;;25.20;56.10;;;;;;5089571;27;84134;-44
2022/07/28 10:56:50;;;;;;;;;;;25.20;55.90;;;;;;5087501;27;82028;-44
2022/07/28 10:59:18;;;;;;;;;;;25.20;56.40;;;;;;5087729;27;82501;-44
2022/07/28 11:01:43;;;;;;;;;;;25.20;56.40;;;;;;5087484;27;83012;-44
2022/07/28 11:04:29;;;;;;;;;;;25.20;56.00;;;;;;5087497;27;82112;-44
2022/07/28 11:07:07;;;;;;;;;;;25.20;56.40;;;;;;5087369;27;81922;-44
2022/07/28 11:09:33;;;;;;;;;;;25.20;56.20;;;;;;5087345;27;83060;-44
2022/07/28 11:11:58;;;;;;;;;;;25.20;56.30;;;;;;5087907;27;81279;-43
2022/07/28 11:14:34;;;;;;;;;;;25.30;56.40;;;;;;5087552;27;82011;-45
2022/07/28 11:16:59;;;;;;;;;;;25.30;56.20;;;;;;5089780;27;84399;-43
2022/07/28 11:19:25;;;;;;;;;;;25.20;56.10;;;;;;5086826;27;82884;-44
2022/07/28 11:22:09;;;;;;;;;;;25.30;56.30;;;;;;5087265;27;83096;-44
2022/07/28 11:24:53;;;;;;;;;;;25.20;56.10;;;;;;5087351;27;81983;-44
2022/07/28 11:27:39;;;;;;;;;;;25.30;56.50;;;;;;5087432;27;82706;-45
2022/07/28 11:30:17;;;;;;;;;;;25.30;56.40;;;;;;5086556;27;84158;-44
2022/07/28 11:32:48;;;;;;;;;;;25.30;56.40;;;;;;5087291;27;82051;-45
2022/07/28 11:35:14;;;;;;;;;;;25.30;56.20;;;;;;5087186;27;82512;-44
2022/07/28 11:37:58;;;;;;;;;;;25.30;56.50;;;;;;5087105;27;82267;-44
2022/07/28 11:40:32;;;;;;;;;;;25.30;56.30;;;;;;5090048;27;82170;-44
2022/07/28 11:43:16;;;;;;;;;;;25.30;56.60;;;;;;5086720;27;83479;-44
2022/07/28 11:45:42;;;;;;;;;;;25.30;56.60;;;;;;5086358;27;83124;-44
2022/07/28 11:48:15;;;;;;;;;;;25.30;56.60;;;;;;5086772;27;83327;-44
2022/07/28 11:50:41;;;;;;;;;;;25.40;56.60;;;;;;5086448;27;82864;-43
2022/07/28 11:53:07;;;;;;;;;;;25.40;56.70;;;;;;5086853;27;82103;-44
2022/07/28 11:55:32;;;;;;;;;;;25.40;56.60;;;;;;5086842;27;82424;-44
2022/07/28 11:58:01;;;;;;;;;;;25.40;56.60;;;;;;5086363;27;83071;-45
2022/07/28 12:00:27;;;;;;;;;;;25.40;56.90;;;;;;5086339;27;82133;-44
2022/07/28 12:02:53;;;;;;;;;;;25.50;56.80;;;;;;5089659;27;82121;-43
2022/07/28 12:05:20;;;;;;;;;;;25.40;56.60;;;;;;5086094;27;82108;-45
2022/07/28 12:07:50;;;;;;;;;;;25.40;56.90;;;;;;5086559;27;82552;-44
2022/07/28 12:10:22;;;;;;;;;;;25.50;57.10;;;;;;5085821;27;83972;-43
2022/07/28 12:12:51;;;;;;;;;;;25.50;57.00;;;;;;5086335;27;81955;-45
2022/07/28 12:15:17;;;;;;;;;;;25.40;56.90;;;;;;5086264;27;82607;-44
2022/07/28 12:17:43;;;;;;;;;;;25.50;57.00;;;;;;5086560;27;82934;-43
2022/07/28 12:20:10;;;;;;;;;;;25.50;56.90;;;;;;5086451;27;82082;-45
2022/07/28 12:22:36;;;;;;;;;;;25.50;57.00;;;;;;5086286;27;82433;-44
2022/07/28 12:25:02;;;;;;;;;;;25.50;56.90;;;;;;5088984;27;83234;-44
2022/07/28 12:27:28;;;;;;;;;;;25.50;56.90;;;;;;5086880;27;82323;-43
2022/07/28 12:30:00;;;;;;;;;;;25.50;56.90;;;;;;5085923;27;84300;-45
2022/07/28 12:32:34;;;;;;;;;;;25.50;56.80;;;;;;5086198;27;82045;-44
2022/07/28 12:34:59;;;;;;;;;;;25.50;56.70;;;;;;5085333;27;83774;-44
2022/07/28 12:37:25;;;;;;;;;;;25.50;56.60;;;;;;5086037;27;82832;-44
2022/07/28 12:39:51;;;;;;;;;;;25.50;56.70;;;;;;5086493;27;81966;-44
2022/07/28 12:42:18;;;;;;;;;;;25.50;56.80;;;;;;5086388;27;82488;-43
2022/07/28 12:44:46;;;;;;;;;;;25.50;56.90;;;;;;5085970;27;82989;-43
2022/07/28 12:47:13;;;;;;;;;;;25.50;56.80;;;;;;5088692;27;82002;-44
2022/07/28 12:49:39;;;;;;;;;;;25.60;56.60;;;;;;5085925;27;82757;-45
2022/07/28 12:52:21;;;;;;;;;;;25.60;56.60;;;;;;5086655;27;81100;-44
2022/07/28 12:54:46;;;;;;;;;;;25.60;56.80;;;;;;5086091;27;82098;-44
2022/07/28 12:57:12;;;;;;;;;;;25.60;56.60;;;;;;5085596;27;83446;-44
2022/07/28 12:59:38;;;;;;;;;;;25.60;56.60;;;;;;5085341;27;83050;-43
2022/07/28 13:02:07;;;;;;;;;;;25.70;56.70;;;;;;5086152;27;84929;-44
2022/07/28 13:04:38;;;;;;;;;;;25.70;56.80;;;;;;5088647;27;82930;-44
2022/07/28 13:07:11;;;;;;;;;;;25.70;56.70;;;;;;5092242;27;82085;-43
2022/07/28 13:09:40;;;;;;;;;;;25.80;57.00;;;;;;5088822;27;84122;-44
2022/07/28 13:12:16;;;;;;;;;;;25.70;56.60;;;;;;5089182;27;81947;-43
2022/07/28 13:14:43;;;;;;;;;;;25.70;56.70;;;;;;5089499;27;82436;-43
2022/07/28 13:17:09;;;;;;;;;;;25.70;56.70;;;;;;5089344;27;83463;-45
2022/07/28 13:19:34;;;;;;;;;;;25.80;56.60;;;;;;5089415;27;81986;-45
2022/07/28 13:22:00;;;;;;;;;;;25.70;56.80;;;;;;5089453;27;81851;-44
2022/07/28 13:24:26;;;;;;;;;;;25.80;57.00;;;;;;5088320;27;83946;-44
2022/07/28 13:26:51;;;;;;;;;;;25.80;57.00;;;;;;5088094;27;81942;-39
2022/07/28 13:29:17;;;;;;;;;;;25.80;57.40;;;;;;5091705;27;82010;-48
2022/07/28 13:31:42;;;;;;;;;;;25.80;58.00;;;;;;5088897;27;82111;-50
2022/07/28 13:34:08;;;;;;;;;;;25.80;58.50;;;;;;5088812;27;82521;-43
2022/07/28 13:36:34;;;;;;;;;;;25.80;58.40;;;;;;5088328;27;84457;-46
2022/07/28 13:39:00;;;;;;;;;;;25.80;58.90;;;;;;5088664;27;81989;-44
2022/07/28 13:41:26;;;;;;;;;;;25.80;58.90;;;;;;5089256;27;82469;-42
2022/07/28 13:43:53;;;;;;;;;;;25.80;58.70;;;;;;5088397;27;83124;-43
2022/07/28 13:46:18;;;;;;;;;;;25.80;58.20;;;;;;5088353;27;82057;-43
2022/07/28 13:48:44;;;;;;;;;;;25.80;57.70;;;;;;5087860;27;82774;-43
2022/07/28 13:51:11;;;;;;;;;;;25.80;57.70;;;;;;5091095;27;82055;-43
2022/07/28 13:53:36;;;;;;;;;;;25.80;58.30;;;;;;5088252;27;82398;-42
2022/07/28 13:56:03;;;;;;;;;;;25.80;57.80;;;;;;5088297;27;82898;-44
2022/07/28 13:58:28;;;;;;;;;;;25.80;58.30;;;;;;5088261;27;81873;-44
2022/07/28 14:00:54;;;;;;;;;;;25.90;58.10;;;;;;5088297;27;81927;-41
2022/07/28 14:03:20;;;;;;;;;;;25.90;58.70;;;;;;5088302;27;82842;-42
2022/07/28 14:05:45;;;;;;;;;;;25.90;58.60;;;;;;5088185;27;81140;-40
2022/07/28 14:08:17;;;;;;;;;;;25.90;59.20;;;;;;5088041;27;82136;-43
2022/07/28 14:10:43;;;;;;;;;;;26.00;60.60;;;;;;5087916;27;84322;-45
2022/07/28 14:13:08;;;;;;;;;;;26.00;60.60;;;;;;5090138;27;83002;-41
2022/07/28 14:15:34;;;;;;;;;;;26.00;61.40;;;;;;5087893;27;83486;-40
2022/07/28 14:17:59;;;;;;;;;;;26.00;61.80;;;;;;5087874;27;82090;-46
2022/07/28 14:20:25;;;;;;;;;;;26.10;61.30;;;;;;5086944;27;82489;-43
2022/07/28 14:22:50;;;;;;;;;;;26.10;60.00;;;;;;5087236;27;84269;-45
2022/07/28 14:25:16;;;;;;;;;;;26.10;60.70;;;;;;5087841;27;81963;-43