Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:10;;;;;;;24.30;19.85;;;9.40;99.90;;;;;;5030373;28;20046;-65
2021/05/31 00:03:36;;;;;;;29.42;19.50;;;9.30;99.90;;;;;;5019320;28;20041;-65
2021/05/31 00:06:02;;;;;;;25.88;20.15;;;9.30;99.90;;;;;;5029442;28;20048;-65
2021/05/31 00:08:28;;;;;;;27.00;20.95;;;9.30;99.90;;;;;;5030422;28;20037;-65
2021/05/31 00:10:54;;;;;;;31.15;20.55;;;9.30;99.90;;;;;;5025934;28;20084;-65
2021/05/31 00:13:20;;;;;;;30.23;21.00;;;9.20;99.90;;;;;;5018316;28;20497;-64
2021/05/31 00:15:46;;;;;;;27.60;21.50;;;9.20;99.90;;;;;;5027624;28;20370;-64
2021/05/31 00:18:15;;;;;;;30.85;21.73;;;9.20;99.90;;;;;;5015755;28;20457;-65
2021/05/31 00:20:41;;;;;;;28.60;20.67;;;9.10;99.90;;;;;;5025751;28;20041;-64
2021/05/31 00:23:07;;;;;;;27.38;21.77;;;9.10;99.90;;;;;;5021907;28;20495;-64
2021/05/31 00:25:32;;;;;;;29.02;21.98;;;9.10;99.90;;;;;;5034997;28;20116;-64
2021/05/31 00:27:58;;;;;;;44.75;22.42;;;9.10;99.90;;;;;;5020115;28;20098;-64
2021/05/31 00:30:24;;;;;;;29.25;22.85;;;9.10;99.90;;;;;;5028312;28;20087;-64
2021/05/31 00:32:52;;;;;;;32.95;21.85;;;9.00;99.90;;;;;;5031066;28;20041;-64
2021/05/31 00:35:20;;;;;;;31.88;22.45;;;9.00;99.90;;;;;;5031049;28;20430;-64
2021/05/31 00:37:47;;;;;;;33.42;22.58;;;9.00;99.90;;;;;;5028822;28;20043;-64
2021/05/31 00:40:14;;;;;;;28.98;22.33;;;8.90;99.90;;;;;;5022479;28;20053;-64
2021/05/31 00:42:40;;;;;;;30.13;22.52;;;8.90;99.90;;;;;;5029920;28;20038;-64
2021/05/31 00:45:07;;;;;;;36.15;23.83;;;8.90;99.90;;;;;;5026802;28;20147;-64
2021/05/31 00:47:34;;;;;;;33.22;24.17;;;8.90;99.90;;;;;;5031486;28;20053;-64
2021/05/31 00:50:02;;;;;;;34.53;24.35;;;8.80;99.90;;;;;;5025811;28;20045;-64
2021/05/31 00:52:27;;;;;;;34.53;24.13;;;8.80;99.90;;;;;;5028159;28;20051;-64
2021/05/31 00:54:53;;;;;;;32.10;23.98;;;8.80;99.90;;;;;;5028772;28;20428;-64
2021/05/31 00:57:19;;;;;;;34.92;24.92;;;8.70;99.90;;;;;;5029097;28;20107;-65
2021/05/31 00:59:45;;;;;;;35.10;25.67;;;8.70;99.90;;;;;;5022753;28;20037;-65
2021/05/31 01:02:12;;;;;;;35.65;23.45;;;8.70;99.90;;;;;;5041189;28;20090;-65
2021/05/31 01:04:37;;;;;;;38.47;25.27;;;8.70;99.90;;;;;;5033054;28;20041;-65
2021/05/31 01:07:18;;;;;;;35.97;24.35;;;8.60;99.90;;;;;;5031812;28;20042;-64
2021/05/31 01:09:59;;;;;;;42.45;27.20;;;8.70;99.90;;;;;;5035335;28;20086;-65
2021/05/31 01:12:48;;;;;;;41.58;26.27;;;8.60;99.90;;;;;;5032101;28;20060;-65
2021/05/31 01:15:20;;;;;;;34.92;24.00;;;8.60;99.90;;;;;;5027669;28;20129;-64
2021/05/31 01:18:06;;;;;;;34.70;26.30;;;8.60;99.90;;;;;;5030829;28;20068;-64
2021/05/31 01:20:54;;;;;;;42.70;27.50;;;8.70;99.90;;;;;;5030067;28;20465;-64
2021/05/31 01:23:21;;;;;;;41.47;28.05;;;8.70;99.90;;;;;;5032377;28;20438;-64
2021/05/31 01:26:15;;;;;;;50.85;27.33;;;8.70;99.90;;;;;;5035995;28;20128;-64
2021/05/31 01:28:51;;;;;;;46.45;27.27;;;8.70;99.90;;;;;;5031614;28;20063;-64
2021/05/31 01:31:20;;;;;;;47.78;28.73;;;8.60;99.90;;;;;;5025102;28;20072;-64
2021/05/31 01:33:49;;;;;;;45.47;29.70;;;8.60;99.90;;;;;;5032485;28;20451;-64
2021/05/31 01:36:16;;;;;;;47.78;27.17;;;8.70;99.90;;;;;;5025738;28;20509;-64
2021/05/31 01:38:43;;;;;;;44.53;27.40;;;8.70;99.90;;;;;;5031148;28;20462;-64
2021/05/31 01:41:11;;;;;;;119.38;30.23;;;8.60;99.90;;;;;;5025857;28;20041;-64
2021/05/31 01:43:39;;;;;;;75.30;25.77;;;8.50;99.90;;;;;;5035702;28;20080;-64
2021/05/31 01:46:06;;;;;;;62.35;28.67;;;8.50;99.90;;;;;;5036778;28;21480;-64
2021/05/31 01:48:33;;;;;;;65.07;31.83;;;8.40;99.90;;;;;;5034374;28;20047;-64
2021/05/31 01:51:00;;;;;;;62.70;28.90;;;8.40;99.90;;;;;;5027257;28;20060;-64
2021/05/31 01:53:27;;;;;;;132.57;30.83;;;8.40;99.90;;;;;;5034046;28;20071;-64
2021/05/31 01:55:54;;;;;;;88.05;29.38;;;8.50;99.90;;;;;;5031899;28;20040;-64
2021/05/31 01:58:20;;;;;;;62.47;30.23;;;8.40;99.90;;;;;;5026920;28;20469;-64
2021/05/31 02:00:46;;;;;;;41.22;27.25;;;8.40;99.90;;;;;;5031791;28;20445;-64
2021/05/31 02:03:12;;;;;;;84.53;28.80;;;8.40;99.90;;;;;;5030865;28;20099;-64
2021/05/31 02:05:38;;;;;;;53.72;27.08;;;8.50;99.90;;;;;;5040008;28;20046;-64
2021/05/31 02:08:04;;;;;;;61.95;28.17;;;8.40;99.90;;;;;;5025505;28;20033;-64
2021/05/31 02:10:30;;;;;;;49.50;25.95;;;8.50;99.90;;;;;;5034840;28;20037;-64
2021/05/31 02:13:00;;;;;;;109.72;28.77;;;8.40;99.90;;;;;;5023945;28;20068;-64
2021/05/31 02:15:37;;;;;;;50.00;27.80;;;8.40;99.90;;;;;;5025040;28;20409;-64
2021/05/31 02:18:21;;;;;;;38.05;26.42;;;8.30;99.90;;;;;;5026065;28;20113;-64
2021/05/31 02:20:51;;;;;;;34.08;26.08;;;8.40;99.90;;;;;;5032463;28;20472;-64
2021/05/31 02:23:18;;;;;;;39.83;25.40;;;8.40;99.90;;;;;;5030445;28;20390;-64
2021/05/31 02:25:44;;;;;;;36.97;26.13;;;8.50;99.90;;;;;;5029172;28;20044;-64
2021/05/31 02:28:12;;;;;;;38.13;27.10;;;8.50;99.90;;;;;;5020903;28;20033;-64
2021/05/31 02:30:40;;;;;;;63.83;28.73;;;8.50;99.90;;;;;;5033852;28;20042;-64
2021/05/31 02:33:06;;;;;;;35.20;25.15;;;8.50;99.90;;;;;;5022967;28;20042;-64
2021/05/31 02:35:34;;;;;;;39.65;24.75;;;8.50;99.90;;;;;;5030439;28;20459;-64
2021/05/31 02:38:03;;;;;;;35.03;24.67;;;8.50;99.90;;;;;;5033630;28;20128;-64
2021/05/31 02:40:30;;;;;;;53.55;26.50;;;8.40;99.90;;;;;;5033916;28;20033;-64
2021/05/31 02:42:59;;;;;;;45.25;26.98;;;8.50;99.90;;;;;;5025271;28;20409;-64
2021/05/31 02:45:26;;;;;;;47.33;27.13;;;8.40;99.90;;;;;;5026920;28;20048;-64
2021/05/31 02:47:54;;;;;;;53.60;28.33;;;8.50;99.90;;;;;;5029189;28;21444;-64
2021/05/31 02:50:20;;;;;;;50.03;27.63;;;8.50;99.90;;;;;;5028662;28;20060;-64
2021/05/31 02:52:46;;;;;;;46.33;27.00;;;8.40;99.90;;;;;;5024453;28;20120;-64
2021/05/31 02:55:19;;;;;;;97.45;31.40;;;8.50;99.90;;;;;;5021702;28;20047;-64
2021/05/31 02:57:45;;;;;;;43.58;29.02;;;8.50;99.90;;;;;;5030377;28;20762;-64
2021/05/31 03:00:14;;;;;;;79.93;29.60;;;8.50;99.90;;;;;;5021994;28;20430;-64
2021/05/31 03:02:40;;;;;;;53.70;28.00;;;8.50;99.90;;;;;;5030876;28;20038;-64
2021/05/31 03:05:08;;;;;;;46.08;29.90;;;8.60;99.90;;;;;;5028733;28;20037;-65
2021/05/31 03:07:34;;;;;;;112.60;30.60;;;8.60;99.90;;;;;;5032755;28;20045;-64
2021/05/31 03:10:06;;;;;;;99.18;31.90;;;8.60;99.90;;;;;;5029079;28;20287;-64
2021/05/31 03:12:32;;;;;;;78.93;28.15;;;8.70;99.90;;;;;;5035778;28;20036;-64
2021/05/31 03:14:59;;;;;;;48.65;27.27;;;8.70;99.90;;;;;;5026771;28;20056;-64
2021/05/31 03:17:24;;;;;;;107.50;32.25;;;8.80;99.90;;;;;;5030232;28;20509;-64
2021/05/31 03:19:50;;;;;;;50.47;28.85;;;8.80;99.90;;;;;;5024116;28;20063;-65
2021/05/31 03:22:16;;;;;;;43.58;27.45;;;8.80;99.90;;;;;;5033447;28;20102;-65
2021/05/31 03:24:42;;;;;;;44.72;28.83;;;8.90;99.90;;;;;;5025410;28;20053;-65
2021/05/31 03:27:08;;;;;;;46.22;28.10;;;9.00;99.90;;;;;;5028156;28;20506;-65
2021/05/31 03:29:34;;;;;;;56.13;28.67;;;9.00;99.90;;;;;;5024235;28;20104;-65
2021/05/31 03:32:01;;;;;;;70.75;26.90;;;9.00;99.90;;;;;;5030670;28;20076;-64
2021/05/31 03:34:27;;;;;;;99.18;27.30;;;9.10;99.90;;;;;;5032816;28;20065;-64
2021/05/31 03:36:53;;;;;;;87.00;27.88;;;9.10;99.90;;;;;;5024212;28;20041;-64
2021/05/31 03:39:19;;;;;;;58.40;26.48;;;9.10;99.90;;;;;;5037133;28;20405;-64
2021/05/31 03:41:45;;;;;;;75.32;29.02;;;9.10;99.90;;;;;;5032225;28;20048;-64
2021/05/31 03:44:11;;;;;;;112.40;26.98;;;9.10;99.90;;;;;;5026262;28;20037;-64
2021/05/31 03:46:37;;;;;;;102.05;26.75;;;9.10;99.90;;;;;;5023504;28;20234;-64
2021/05/31 03:49:03;;;;;;;59.53;24.77;;;9.00;99.90;;;;;;5034822;28;20049;-64
2021/05/31 03:51:29;;;;;;;96.75;28.80;;;9.00;99.90;;;;;;5025188;28;20048;-64
2021/05/31 03:53:55;;;;;;;53.08;23.45;;;9.00;99.90;;;;;;5028211;28;20068;-64
2021/05/31 03:56:21;;;;;;;93.18;24.08;;;9.00;99.90;;;;;;5025157;28;20053;-64
2021/05/31 03:58:48;;;;;;;78.82;26.25;;;9.00;99.90;;;;;;5029893;28;20467;-65
2021/05/31 04:01:15;;;;;;;104.43;27.83;;;9.00;99.90;;;;;;5021070;28;20037;-64
2021/05/31 04:03:42;;;;;;;83.85;23.45;;;9.00;99.90;;;;;;5029460;28;20037;-64
2021/05/31 04:11:40;;;;;;;101.65;26.65;;;8.90;99.90;;;;;;5024367;28;20037;-65
2021/05/31 04:14:14;;;;;;;;;;;8.80;99.90;;;;;;5031547;28;20040;-65
2021/05/31 04:16:45;;;;;;;98.60;26.40;;;8.70;99.90;;;;;;5022319;28;19921;-64
2021/05/31 04:19:13;;;;;;;193.50;32.55;;;8.70;99.90;;;;;;5030535;28;20033;-64
2021/05/31 04:21:43;;;;;;;46.33;24.90;;;8.80;99.90;;;;;;5030980;28;20037;-64
2021/05/31 04:24:10;;;;;;;111.95;29.00;;;8.80;99.90;;;;;;5025189;28;20051;-64
2021/05/31 04:26:36;;;;;;;104.25;28.30;;;8.90;99.90;;;;;;5038129;28;20068;-64
2021/05/31 04:29:04;;;;;;;85.03;28.35;;;8.90;99.90;;;;;;5026949;28;20128;-64
2021/05/31 04:31:30;;;;;;;69.05;25.60;;;8.90;99.90;;;;;;5035259;28;20048;-64
2021/05/31 04:33:56;;;;;;;47.83;23.23;;;9.00;99.90;;;;;;5025961;28;20057;-64
2021/05/31 04:36:23;;;;;;;84.75;25.02;;;9.00;99.90;;;;;;5034055;28;20064;-64
2021/05/31 04:38:49;;;;;;;76.95;24.58;;;9.00;99.90;;;;;;5027596;28;20045;-65
2021/05/31 04:41:15;;;;;;;53.92;22.02;;;9.10;99.90;;;;;;5033951;28;20482;-65
2021/05/31 04:43:42;;;;;;;51.22;23.17;;;9.00;99.90;;;;;;5028917;28;20046;-65
2021/05/31 04:46:07;;;;;;;70.07;27.13;;;9.10;99.90;;;;;;5036161;28;20130;-65
2021/05/31 04:48:33;;;;;;;66.68;21.45;;;9.20;99.90;;;;;;5029139;28;20115;-65
2021/05/31 04:51:01;;;;;;;109.65;22.67;;;9.20;99.90;;;;;;5033876;28;20044;-64
2021/05/31 04:53:29;;;;;;;104.07;23.95;;;9.20;99.90;;;;;;5030762;28;20061;-64
2021/05/31 04:55:56;;;;;;;113.70;26.20;;;9.20;99.90;;;;;;5034138;28;20520;-64
2021/05/31 04:58:23;;;;;;;92.50;24.27;;;9.20;99.90;;;;;;5019731;28;20049;-64
2021/05/31 05:00:50;;;;;;;69.38;21.85;;;9.20;99.90;;;;;;5023925;28;20132;-64
2021/05/31 05:03:17;;;;;;;102.07;23.92;;;9.20;99.90;;;;;;5030024;28;20029;-64
2021/05/31 05:05:44;;;;;;;97.43;26.08;;;9.30;99.90;;;;;;5019562;28;20066;-64
2021/05/31 05:08:09;;;;;;;58.90;26.15;;;9.30;99.90;;;;;;5026677;28;20042;-64
2021/05/31 05:10:35;;;;;;;45.45;23.27;;;9.30;99.90;;;;;;5027411;28;20071;-64
2021/05/31 05:13:01;;;;;;;50.45;24.13;;;9.40;99.90;;;;;;5033960;28;20045;-64
2021/05/31 05:15:27;;;;;;;98.65;25.75;;;9.40;99.90;;;;;;5019039;28;20554;-64
2021/05/31 05:17:55;;;;;;;81.85;24.65;;;9.30;99.90;;;;;;5033346;28;20057;-64
2021/05/31 05:20:23;;;;;;;50.92;23.58;;;9.30;99.90;;;;;;5028727;28;20120;-64
2021/05/31 05:22:49;;;;;;;54.25;29.63;;;9.40;99.90;;;;;;5033915;28;20560;-64
2021/05/31 05:25:15;;;;;;;99.13;23.88;;;9.40;99.90;;;;;;5018353;28;20030;-64
2021/05/31 05:27:43;;;;;;;110.20;25.73;;;9.40;99.90;;;;;;5035199;28;20418;-65
2021/05/31 05:30:11;;;;;;;111.32;25.60;;;9.40;99.90;;;;;;5029194;28;20150;-64
2021/05/31 05:32:37;;;;;;;79.93;25.25;;;9.40;99.90;;;;;;5024656;28;20040;-64
2021/05/31 05:35:20;;;;;;;100.45;25.52;;;9.40;99.90;;;;;;5025472;28;20501;-64
2021/05/31 05:48:42;;;;;;;36.13;22.27;;;9.70;99.90;;;;;;5034368;28;20045;-65
2021/05/31 05:51:08;;;;;;;60.03;22.50;;;9.80;99.90;;;;;;5022120;28;20280;-65
2021/05/31 05:53:36;;;;;;;69.50;20.98;;;9.90;99.90;;;;;;5031799;28;20029;-64
2021/05/31 05:56:05;;;;;;;34.47;22.60;;;9.90;99.90;;;;;;5018740;28;20041;-64
2021/05/31 05:58:31;;;;;;;43.42;19.75;;;10.00;99.90;;;;;;5024618;28;20497;-64
2021/05/31 06:00:57;;;;;;;31.70;20.35;;;10.20;99.90;;;;;;5017579;28;20044;-64
2021/05/31 06:03:24;;;;;;;86.50;23.55;;;10.10;99.90;;;;;;5024945;28;20079;-65
2021/05/31 06:05:50;;;;;;;64.90;21.90;;;10.10;99.90;;;;;;5022549;28;20109;-64
2021/05/31 06:08:16;;;;;;;47.05;22.25;;;10.00;99.90;;;;;;5024462;28;20120;-64
2021/05/31 06:10:42;;;;;;;29.10;21.52;;;10.00;99.90;;;;;;5037923;28;20048;-64
2021/05/31 06:13:07;;;;;;;34.17;21.55;;;10.10;99.90;;;;;;5025147;28;20037;-64
2021/05/31 06:15:33;;;;;;;41.40;22.75;;;10.20;99.90;;;;;;5025963;28;20134;-64
2021/05/31 06:18:01;;;;;;;53.15;22.90;;;10.20;99.90;;;;;;5016451;28;20427;-64
2021/05/31 06:20:27;;;;;;;49.78;23.38;;;10.30;99.90;;;;;;5022033;28;20231;-64
2021/05/31 06:22:56;;;;;;;39.28;23.05;;;10.30;99.90;;;;;;5024708;28;20045;-64
2021/05/31 06:25:23;;;;;;;77.82;22.77;;;10.30;99.90;;;;;;5034071;28;20034;-64
2021/05/31 06:27:49;;;;;;;57.63;23.60;;;10.30;99.90;;;;;;5018291;28;20045;-64
2021/05/31 06:30:15;;;;;;;53.63;23.05;;;10.30;99.90;;;;;;5033502;28;20048;-64
2021/05/31 06:32:43;;;;;;;60.60;23.80;;;10.30;99.90;;;;;;5028289;28;20045;-64
2021/05/31 06:35:09;;;;;;;40.85;25.60;;;10.40;99.90;;;;;;5028702;28;20130;-64
2021/05/31 06:37:39;;;;;;;36.90;23.85;;;10.50;99.90;;;;;;5030401;28;20064;-64
2021/05/31 06:40:25;;;;;;;33.20;22.80;;;10.50;99.90;;;;;;5031959;28;20092;-64
2021/05/31 06:42:53;;;;;;;35.28;23.42;;;10.60;99.90;;;;;;5028218;28;20045;-64
2021/05/31 06:45:23;;;;;;;41.10;22.05;;;10.70;99.90;;;;;;5026884;28;20041;-64
2021/05/31 06:48:03;;;;;;;29.10;22.52;;;10.70;99.90;;;;;;5017456;28;20501;-64
2021/05/31 06:50:31;;;;;;;50.95;22.90;;;10.70;99.90;;;;;;5031169;28;20041;-64
2021/05/31 06:52:59;;;;;;;29.10;22.27;;;10.70;99.90;;;;;;5024845;28;20452;-64
2021/05/31 06:55:25;;;;;;;34.38;22.38;;;10.70;99.90;;;;;;5028955;28;20038;-64
2021/05/31 06:57:53;;;;;;;32.28;22.00;;;10.80;99.90;;;;;;5025179;28;20072;-64
2021/05/31 07:00:22;;;;;;;33.33;24.15;;;10.90;99.90;;;;;;5024199;28;20046;-64
2021/05/31 07:02:49;;;;;;;32.05;22.33;;;10.90;99.90;;;;;;5022058;28;20115;-64
2021/05/31 07:05:17;;;;;;;32.75;21.13;;;10.90;99.90;;;;;;5024937;28;20129;-64
2021/05/31 07:07:43;;;;;;;26.67;20.85;;;11.00;99.90;;;;;;5025557;28;20052;-64
2021/05/31 07:10:12;;;;;;;24.63;22.02;;;11.10;99.90;;;;;;5031622;28;20029;-65
2021/05/31 07:12:38;;;;;;;34.65;21.80;;;11.20;99.90;;;;;;5025766;28;20045;-65
2021/05/31 07:15:05;;;;;;;25.10;20.05;;;11.40;99.90;;;;;;5022922;28;20072;-65
2021/05/31 07:17:36;;;;;;;24.05;20.55;;;11.40;99.90;;;;;;5029038;28;20053;-65
2021/05/31 07:20:08;;;;;;;26.33;20.75;;;11.40;99.90;;;;;;5018001;28;20048;-65
2021/05/31 07:22:35;;;;;;;23.30;20.83;;;11.50;99.90;;;;;;5026236;28;20043;-65
2021/05/31 07:25:01;;;;;;;24.77;20.98;;;11.60;99.90;;;;;;5031097;28;20042;-65
2021/05/31 07:27:27;;;;;;;24.50;21.00;;;11.70;99.90;;;;;;5024571;28;20065;-65
2021/05/31 07:29:53;;;;;;;25.90;22.73;;;11.70;99.90;;;;;;5018492;28;20033;-65
2021/05/31 07:32:19;;;;;;;21.40;19.27;;;11.80;99.90;;;;;;5030931;28;20121;-65
2021/05/31 07:34:45;;;;;;;22.08;19.80;;;11.90;99.90;;;;;;5021744;28;20051;-65
2021/05/31 07:37:10;;;;;;;20.98;18.88;;;11.90;99.90;;;;;;5030265;28;20540;-65
2021/05/31 07:39:37;;;;;;;22.13;19.65;;;12.00;99.90;;;;;;5025022;28;20539;-65
2021/05/31 07:42:04;;;;;;;23.23;20.75;;;12.10;99.90;;;;;;5029484;28;20076;-65
2021/05/31 07:44:50;;;;;;;22.98;20.58;;;12.10;99.90;;;;;;5017211;28;20503;-64
2021/05/31 07:47:15;;;;;;;22.85;20.55;;;12.20;99.90;;;;;;5026420;28;20051;-65
2021/05/31 07:49:41;;;;;;;22.67;20.38;;;12.20;99.90;;;;;;5026692;28;20045;-64
2021/05/31 07:52:19;;;;;;;23.55;19.85;;;12.30;99.90;;;;;;5024304;28;20068;-64
2021/05/31 07:54:48;;;;;;;20.63;18.48;;;12.40;99.90;;;;;;5037185;28;20443;-64
2021/05/31 07:57:15;;;;;;;22.08;19.77;;;12.40;99.90;;;;;;5029123;28;20663;-64
2021/05/31 07:59:41;;;;;;;22.98;20.25;;;12.30;99.90;;;;;;5025595;28;20095;-64
2021/05/31 08:02:07;;;;;;;21.85;19.58;;;12.30;99.90;;;;;;5020531;28;20107;-64
2021/05/31 08:04:34;;;;;;;22.00;19.50;;;12.40;99.90;;;;;;5031941;28;20095;-65
2021/05/31 08:07:01;;;;;;;22.10;19.90;;;12.50;99.90;;;;;;5027318;28;20052;-65
2021/05/31 08:09:28;;;;;;;22.60;20.20;;;12.70;99.90;;;;;;5024178;28;20533;-65
2021/05/31 08:11:55;;;;;;;23.92;21.33;;;12.70;99.90;;;;;;5026748;28;20033;-65
2021/05/31 08:14:20;;;;;;;23.45;20.30;;;12.80;99.90;;;;;;5030168;28;20131;-65
2021/05/31 08:16:47;;;;;;;21.50;19.25;;;12.90;99.90;;;;;;5027710;28;20049;-65
2021/05/31 08:19:14;;;;;;;22.55;20.27;;;13.00;99.90;;;;;;5027839;28;21330;-65
2021/05/31 08:21:41;;;;;;;20.48;18.45;;;13.10;99.90;;;;;;5021685;28;20406;-65
2021/05/31 08:24:07;;;;;;;21.30;19.20;;;13.30;99.90;;;;;;5030939;28;20037;-65
2021/05/31 08:26:33;;;;;;;20.90;18.90;;;13.40;99.80;;;;;;5016563;28;20128;-65
2021/05/31 08:28:58;;;;;;;20.15;18.20;;;13.60;99.70;;;;;;5030579;28;20056;-65
2021/05/31 08:31:24;;;;;;;20.90;18.67;;;13.70;99.40;;;;;;5026473;28;20095;-65
2021/05/31 08:33:50;;;;;;;21.50;19.38;;;13.80;99.00;;;;;;5021393;28;20042;-65
2021/05/31 08:36:17;;;;;;;20.70;18.73;;;13.80;98.50;;;;;;5026525;28;20448;-65
2021/05/31 08:38:43;;;;;;;20.20;18.20;;;13.80;98.50;;;;;;5019699;28;20992;-65
2021/05/31 08:41:09;;;;;;;20.55;18.60;;;13.80;98.40;;;;;;5031446;28;20649;-65
2021/05/31 08:43:35;;;;;;;20.58;18.60;;;13.90;99.00;;;;;;5021816;28;20056;-65
2021/05/31 08:46:02;;;;;;;20.17;18.25;;;14.10;98.60;;;;;;5027299;28;20473;-65
2021/05/31 08:48:28;;;;;;;22.10;19.80;;;14.30;98.00;;;;;;5029938;28;20042;-65
2021/05/31 08:50:54;;;;;;;20.85;18.65;;;14.30;97.40;;;;;;5028183;28;20080;-65
2021/05/31 08:53:20;;;;;;;21.20;19.15;;;14.20;97.40;;;;;;5022909;28;20365;-65
2021/05/31 08:55:47;;;;;;;21.27;19.08;;;14.50;97.60;;;;;;5020510;28;20547;-65
2021/05/31 08:58:13;;;;;;;20.83;18.92;;;14.60;96.80;;;;;;5020642;28;20092;-65
2021/05/31 09:00:39;;;;;;;19.95;18.05;;;14.60;96.90;;;;;;5025335;28;20434;-65
2021/05/31 09:03:09;;;;;;;22.33;20.17;;;14.80;97.20;;;;;;5030206;28;20041;-65
2021/05/31 09:05:43;;;;;;;20.92;18.75;;;14.90;97.00;;;;;;5031021;28;20056;-65
2021/05/31 09:08:11;;;;;;;21.85;19.65;;;15.20;96.70;;;;;;5022570;28;21212;-65
2021/05/31 09:10:47;;;;;;;21.73;19.65;;;15.60;96.40;;;;;;5029064;28;20175;-65
2021/05/31 09:13:24;;;;;;;23.65;21.27;;;15.80;95.70;;;;;;5019979;28;20427;-65
2021/05/31 09:16:25;;;;;;;20.73;18.63;;;16.00;93.80;;;;;;5032315;28;20040;-65
2021/05/31 09:19:03;;;;;;;20.60;18.60;;;16.10;92.50;;;;;;4976005;28;20054;-65
2021/05/31 09:21:29;;;;;;;19.52;17.52;;;16.40;94.00;;;;;;5027480;28;20072;-65
2021/05/31 09:24:03;;;;;;;19.27;17.55;;;16.80;93.50;;;;;;5016432;28;20409;-66
2021/05/31 09:26:29;;;;;;;19.45;17.60;;;17.20;92.90;;;;;;5036004;28;20073;-66
2021/05/31 09:29:01;;;;;;;17.80;16.00;;;17.50;93.40;;;;;;5030138;28;20037;-66
2021/05/31 09:31:29;;;;;;;18.05;16.35;;;17.90;92.00;;;;;;5040346;28;20490;-67
2021/05/31 09:34:01;;;;;;;17.00;15.40;;;18.30;91.30;;;;;;5023725;28;20041;-67
2021/05/31 09:36:29;;;;;;;16.92;15.38;;;18.50;89.10;;;;;;5032644;28;20060;-66
2021/05/31 09:38:55;;;;;;;16.08;14.60;;;18.90;90.10;;;;;;5031263;28;20070;-66
2021/05/31 09:41:39;;;;;;;18.42;16.77;;;19.20;90.10;;;;;;5022951;28;20088;-65
2021/05/31 09:44:07;;;;;;;15.60;14.13;;;19.60;82.70;;;;;;5032327;28;20052;-65
2021/05/31 09:46:37;;;;;;;15.82;14.43;;;19.60;85.70;;;;;;5023152;28;20917;-67
2021/05/31 09:49:20;;;;;;;15.20;13.80;;;19.70;86.00;;;;;;5031859;28;20050;-66
2021/05/31 09:51:53;;;;;;;15.50;14.05;;;20.00;85.00;;;;;;5023561;28;20045;-65
2021/05/31 09:54:49;;;;;;;15.90;14.50;;;20.10;82.10;;;;;;5036393;28;20045;-67
2021/05/31 09:57:20;;;;;;;15.30;14.00;;;20.60;79.50;;;;;;5036783;28;20049;-65
2021/05/31 09:59:52;;;;;;;15.13;13.65;;;20.40;77.20;;;;;;5031150;28;20044;-66
2021/05/31 10:02:25;;;;;;;13.65;12.50;;;20.50;79.90;;;;;;5034103;28;20030;-65
2021/05/31 10:05:07;;;;;;;12.83;11.63;;;20.70;77.10;;;;;;5034637;28;20100;-67
2021/05/31 10:07:49;;;;;;;12.55;11.27;;;21.00;77.80;;;;;;5031518;28;20037;-66
2021/05/31 10:10:15;;;;;;;10.80;9.80;;;21.30;73.10;;;;;;5029545;28;20045;-67
2021/05/31 10:12:41;;;;;;;9.77;8.88;;;21.60;69.90;;;;;;5028176;28;20045;-67
2021/05/31 10:15:08;;;;;;;11.52;10.35;;;21.80;70.70;;;;;;5024977;28;20041;-68
2021/05/31 10:17:35;;;;;;;10.57;9.52;;;22.20;69.60;;;;;;5025041;28;20473;-65
2021/05/31 10:20:02;;;;;;;10.23;9.40;;;22.30;65.40;;;;;;5025613;28;20058;-65
2021/05/31 10:22:32;;;;;;;10.02;9.15;;;22.40;67.90;;;;;;5020581;28;20111;-67
2021/05/31 10:25:01;;;;;;;11.18;10.07;;;22.50;63.90;;;;;;5033385;28;20271;-66
2021/05/31 10:27:29;;;;;;;9.98;9.07;;;22.50;61.50;;;;;;5028072;28;20480;-66
2021/05/31 10:29:57;;;;;;;8.45;7.68;;;22.50;60.60;;;;;;5025983;28;20117;-66
2021/05/31 10:32:23;;;;;;;10.27;7.63;;;22.70;60.40;;;;;;5020678;28;20038;-66
2021/05/31 10:34:52;;;;;;;10.25;8.77;;;22.70;59.60;;;;;;5029215;28;20045;-67
2021/05/31 10:37:30;;;;;;;9.15;8.35;;;23.10;60.70;;;;;;5024130;28;20048;-67
2021/05/31 10:40:05;;;;;;;8.80;8.02;;;22.90;57.60;;;;;;5027035;28;20113;-67
2021/05/31 10:42:51;;;;;;;9.15;7.63;;;22.90;56.20;;;;;;5025604;28;20040;-68
2021/05/31 10:45:23;;;;;;;8.48;7.60;;;22.80;55.70;;;;;;5038698;28;20132;-65
2021/05/31 10:47:57;;;;;;;7.43;6.72;;;22.90;56.50;;;;;;5027544;28;20124;-66
2021/05/31 10:50:27;;;;;;;8.10;6.28;;;23.00;54.80;;;;;;5030911;28;20095;-66
2021/05/31 10:52:53;;;;;;;7.50;6.80;;;23.10;53.80;;;;;;5014837;28;20052;-67
2021/05/31 10:55:19;;;;;;;7.43;6.45;;;23.50;55.30;;;;;;5024860;28;20052;-65
2021/05/31 10:57:46;;;;;;;7.63;6.13;;;23.90;53.60;;;;;;5025476;28;20397;-66
2021/05/31 11:00:33;;;;;;;8.10;4.20;;;24.30;54.60;;;;;;5023418;28;20190;-66
2021/05/31 11:03:09;;;;;;;3.95;3.00;;;24.70;50.10;;;;;;5027547;28;20042;-66
2021/05/31 11:05:35;;;;;;;3.45;2.92;;;24.70;47.00;;;;;;5022815;28;20485;-66
2021/05/31 11:08:02;;;;;;;4.55;3.80;;;24.50;44.10;;;;;;5019787;28;20037;-66
2021/05/31 11:10:31;;;;;;;6.30;5.70;;;24.70;47.70;;;;;;5026528;28;20034;-67
2021/05/31 11:13:11;;;;;;;2.65;2.42;;;24.90;46.20;;;;;;5030758;28;20053;-70
2021/05/31 11:15:37;;;;;;;3.63;2.95;;;24.80;40.50;;;;;;5018109;28;20049;-69
2021/05/31 11:18:03;;;;;;;4.30;2.70;;;24.80;40.80;;;;;;5021415;28;20076;-68
2021/05/31 11:20:29;;;;;;;4.30;2.70;;;25.10;41.70;;;;;;5025002;28;20049;-69
2021/05/31 11:23:06;;;;;;;2.83;2.22;;;25.40;42.00;;;;;;5031182;28;20086;-67
2021/05/31 11:25:33;;;;;;;4.47;3.53;;;25.60;38.90;;;;;;5034481;28;20041;-67
2021/05/31 11:28:01;;;;;;;3.28;2.97;;;25.30;40.20;;;;;;5028968;28;20046;-67
2021/05/31 11:30:30;;;;;;;2.97;2.30;;;25.40;42.60;;;;;;5035671;28;20421;-68
2021/05/31 11:33:01;;;;;;;3.55;2.80;;;25.60;42.10;;;;;;5041214;28;20056;-67
2021/05/31 11:35:28;;;;;;;4.20;3.35;;;25.80;41.40;;;;;;5020789;28;20030;-68
2021/05/31 11:37:55;;;;;;;3.70;2.78;;;25.80;40.40;;;;;;5030543;28;20083;-68
2021/05/31 11:40:21;;;;;;;4.18;3.28;;;25.80;39.70;;;;;;5031093;28;20104;-70
2021/05/31 11:42:49;;;;;;;4.45;3.65;;;25.90;40.80;;;;;;5028800;28;20440;-70
2021/05/31 11:45:18;;;;;;;5.72;3.55;;;25.60;39.00;;;;;;5025308;28;20048;-73
2021/05/31 11:47:44;;;;;;;4.63;3.97;;;25.50;40.80;;;;;;5043517;28;20045;-72
2021/05/31 11:50:19;;;;;;;5.75;5.25;;;25.60;40.70;;;;;;5023150;28;20041;-71
2021/05/31 11:52:44;;;;;;;5.25;4.38;;;25.80;39.60;;;;;;5030216;28;20044;-71
2021/05/31 11:55:16;;;;;;;5.80;5.30;;;25.80;39.70;;;;;;5024203;28;20091;-67
2021/05/31 11:57:43;;;;;;;9.30;6.13;;;25.90;41.30;;;;;;5033521;28;20071;-67
2021/05/31 12:00:10;;;;;;;6.40;5.80;;;26.00;40.10;;;;;;5025295;28;20041;-67
2021/05/31 12:02:39;;;;;;;6.30;5.68;;;25.90;41.20;;;;;;5036167;28;20072;-67
2021/05/31 12:05:06;;;;;;;7.15;6.05;;;26.00;43.00;;;;;;5028669;28;20049;-67
2021/05/31 12:07:37;;;;;;;6.28;5.53;;;26.00;42.80;;;;;;5035014;28;20049;-67
2021/05/31 12:10:03;;;;;;;10.38;5.97;;;26.10;41.80;;;;;;5023155;28;20136;-67
2021/05/31 12:12:29;;;;;;;7.03;6.43;;;26.10;42.20;;;;;;5025275;28;20470;-69
2021/05/31 12:14:56;;;;;;;7.07;6.25;;;26.20;41.70;;;;;;5031872;28;20144;-69
2021/05/31 12:17:24;;;;;;;8.48;6.50;;;26.20;40.70;;;;;;5027646;28;20045;-68
2021/05/31 12:19:51;;;;;;;7.30;6.60;;;26.00;41.10;;;;;;5022272;28;20044;-67
2021/05/31 12:22:25;;;;;;;8.00;7.20;;;25.90;42.10;;;;;;5017594;28;20390;-68
2021/05/31 12:24:56;;;;;;;9.15;7.38;;;25.70;42.40;;;;;;5025174;28;20051;-68
2021/05/31 12:27:35;;;;;;;7.50;6.38;;;25.70;43.10;;;;;;5022108;28;20140;-68
2021/05/31 12:30:04;;;;;;;8.27;6.95;;;26.00;42.40;;;;;;5023186;28;20049;-68
2021/05/31 12:32:31;;;;;;;6.88;5.60;;;26.40;43.00;;;;;;5020157;28;20049;-68
2021/05/31 12:34:58;;;;;;;7.80;7.00;;;26.60;41.90;;;;;;5029806;28;20049;-67
2021/05/31 12:37:32;;;;;;;6.65;5.95;;;26.30;40.70;;;;;;5017292;28;20049;-67
2021/05/31 12:40:03;;;;;;;7.45;6.65;;;26.20;41.40;;;;;;5024594;28;20053;-68
2021/05/31 12:42:30;;;;;;;7.53;5.00;;;26.10;43.30;;;;;;5018761;28;20049;-67
2021/05/31 12:45:08;;;;;;;5.72;5.18;;;26.00;43.90;;;;;;5024681;28;20045;-67
2021/05/31 12:47:54;;;;;;;7.00;4.95;;;26.00;42.10;;;;;;5019736;28;20482;-67
2021/05/31 12:50:30;;;;;;;5.70;4.72;;;26.00;43.20;;;;;;5025297;28;20156;-69
2021/05/31 12:53:04;;;;;;;5.57;4.88;;;26.10;42.20;;;;;;5024915;28;20044;-73
2021/05/31 12:55:30;;;;;;;6.82;4.68;;;26.00;40.10;;;;;;5026789;28;20050;-73
2021/05/31 12:57:57;;;;;;;5.15;4.50;;;25.60;41.50;;;;;;5023388;28;20064;-73
2021/05/31 13:00:27;;;;;;;6.18;4.28;;;25.90;43.10;;;;;;5028673;28;20728;-74