Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:48;;;;;;;6.47;1.80;;;9.20;99.90;;;;;;5065766;28;20055;-50
2024/01/04 00:03:13;;;;;;;12.25;2.20;;;9.20;99.90;;;;;;5065621;28;20033;-47
2024/01/04 00:05:39;;;;;;;6.68;1.58;;;9.20;99.90;;;;;;5065453;28;20029;-47
2024/01/04 00:08:05;;;;;;;7.95;1.60;;;9.20;99.90;;;;;;5065496;28;20051;-48
2024/01/04 00:10:30;;;;;;;9.10;1.75;;;9.10;99.90;;;;;;5065625;28;20045;-47
2024/01/04 00:12:56;;;;;;;8.55;1.90;;;9.20;99.90;;;;;;5065505;28;20079;-47
2024/01/04 00:15:22;;;;;;;10.90;2.03;;;9.20;99.90;;;;;;5065384;28;20334;-47
2024/01/04 00:17:48;;;;;;;8.63;1.60;;;9.20;99.90;;;;;;5065105;28;20048;-47
2024/01/04 00:20:13;;;;;;;7.53;1.90;;;9.20;99.90;;;;;;5065004;28;20028;-47
2024/01/04 00:22:39;;;;;;;10.10;1.92;;;9.20;99.90;;;;;;5065109;28;20324;-48
2024/01/04 00:25:05;;;;;;;10.07;1.48;;;9.20;99.90;;;;;;5065120;28;20040;-47
2024/01/04 00:27:31;;;;;;;8.73;1.80;;;9.20;99.90;;;;;;5065600;28;20048;-47
2024/01/04 00:29:57;;;;;;;9.85;1.90;;;9.10;99.90;;;;;;5064647;28;20066;-47
2024/01/04 00:32:22;;;;;;;9.75;1.90;;;9.10;99.90;;;;;;5065412;28;20040;-47
2024/01/04 00:34:48;;;;;;;10.48;1.98;;;9.00;99.90;;;;;;5064784;28;20254;-47
2024/01/04 00:37:14;;;;;;;5.85;1.70;;;9.00;99.90;;;;;;5064503;28;20360;-47
2024/01/04 00:39:40;;;;;;;10.02;1.77;;;9.00;99.90;;;;;;5065303;28;20060;-48
2024/01/04 00:42:05;;;;;;;11.43;2.05;;;8.90;99.90;;;;;;5065163;28;20028;-46
2024/01/04 00:44:31;;;;;;;10.13;2.78;;;9.00;99.90;;;;;;5065349;28;20029;-47
2024/01/04 00:46:57;;;;;;;10.95;2.40;;;9.00;99.90;;;;;;5064202;28;20032;-47
2024/01/04 00:49:22;;;;;;;8.55;2.50;;;9.00;99.90;;;;;;5065183;28;20028;-47
2024/01/04 00:51:48;;;;;;;12.65;2.65;;;8.90;99.90;;;;;;5064860;28;20025;-46
2024/01/04 00:54:14;;;;;;;9.52;2.67;;;8.90;99.90;;;;;;5065034;28;20036;-47
2024/01/04 00:56:39;;;;;;;9.07;2.47;;;8.90;99.90;;;;;;5064174;28;20282;-47
2024/01/04 00:59:05;;;;;;;9.30;2.15;;;8.80;99.90;;;;;;5065627;28;20029;-47
2024/01/04 01:01:34;;;;;;;10.52;2.20;;;8.80;99.90;;;;;;5068819;28;20029;-48
2024/01/04 01:04:00;;;;;;;6.75;1.90;;;8.80;99.90;;;;;;5067887;28;20039;-47
2024/01/04 01:06:26;;;;;;;15.75;2.78;;;8.80;99.90;;;;;;5068618;28;20055;-47
2024/01/04 01:08:51;;;;;;;10.55;2.65;;;8.80;99.90;;;;;;5068699;28;20057;-47
2024/01/04 01:11:17;;;;;;;14.20;2.60;;;8.80;99.90;;;;;;5068589;28;20096;-47
2024/01/04 01:13:43;;;;;;;9.15;2.38;;;8.80;99.90;;;;;;5067872;28;20294;-47
2024/01/04 01:16:10;;;;;;;9.18;1.90;;;8.80;99.90;;;;;;5068768;28;20025;-48
2024/01/04 01:18:37;;;;;;;11.50;2.67;;;8.90;99.90;;;;;;5068746;28;20056;-47
2024/01/04 01:21:03;;;;;;;7.80;2.88;;;8.90;99.90;;;;;;5068056;28;20021;-50
2024/01/04 01:23:29;;;;;;;9.38;2.58;;;8.90;99.90;;;;;;5050816;28;20075;-47
2024/01/04 01:25:54;;;;;;;13.43;2.92;;;8.90;99.90;;;;;;5068593;28;20175;-48
2024/01/04 01:28:20;;;;;;;9.43;2.22;;;8.90;99.90;;;;;;5068608;28;20274;-48
2024/01/04 01:30:46;;;;;;;12.18;2.45;;;8.90;99.90;;;;;;5068555;28;20040;-48
2024/01/04 01:33:11;;;;;;;13.57;2.63;;;8.90;99.90;;;;;;5067420;28;20039;-49
2024/01/04 01:35:37;;;;;;;8.60;2.30;;;8.90;99.90;;;;;;5068236;28;20286;-50
2024/01/04 01:38:03;;;;;;;13.07;2.80;;;8.90;99.90;;;;;;5067200;28;20033;-51
2024/01/04 01:40:29;;;;;;;12.45;3.20;;;8.90;99.90;;;;;;5068315;28;20079;-50
2024/01/04 01:42:54;;;;;;;10.77;2.45;;;8.90;99.90;;;;;;5067373;28;20096;-50
2024/01/04 01:45:20;;;;;;;11.15;2.72;;;9.00;99.90;;;;;;5067952;28;20100;-50
2024/01/04 01:47:46;;;;;;;14.38;2.70;;;9.00;99.90;;;;;;5050394;28;20289;-52
2024/01/04 01:50:12;;;;;;;14.63;3.05;;;9.00;99.90;;;;;;5067241;28;20036;-50
2024/01/04 01:52:38;;;;;;;15.18;2.30;;;8.90;99.90;;;;;;5066953;28;20033;-51
2024/01/04 01:55:04;;;;;;;10.85;2.40;;;8.90;99.90;;;;;;5067877;28;20041;-50
2024/01/04 01:57:32;;;;;;;11.57;2.35;;;9.00;99.90;;;;;;5066767;28;20025;-50
2024/01/04 02:00:02;;;;;;;12.20;2.00;;;8.90;99.90;;;;;;5066853;28;20028;-48
2024/01/04 02:02:27;;;;;;;11.32;2.30;;;8.90;99.90;;;;;;5067987;28;20029;-49
2024/01/04 02:04:53;;;;;;;11.40;1.88;;;8.90;99.90;;;;;;5068104;28;20156;-50
2024/01/04 02:07:19;;;;;;;12.60;2.17;;;8.90;99.90;;;;;;5067695;28;20052;-50
2024/01/04 02:09:45;;;;;;;5.63;1.80;;;8.90;99.90;;;;;;5065831;28;20116;-50
2024/01/04 02:12:11;;;;;;;10.85;2.15;;;8.90;99.90;;;;;;5067700;28;20033;-49
2024/01/04 02:14:36;;;;;;;7.35;1.55;;;8.90;99.90;;;;;;5067171;28;20298;-54
2024/01/04 02:17:02;;;;;;;10.82;2.03;;;8.90;99.90;;;;;;5067548;28;20350;-55
2024/01/04 02:19:28;;;;;;;6.68;1.90;;;8.90;99.90;;;;;;5067872;28;20074;-55
2024/01/04 02:21:54;;;;;;;8.48;1.80;;;8.90;99.90;;;;;;5066510;28;20039;-53
2024/01/04 02:24:19;;;;;;;8.95;1.80;;;8.90;99.90;;;;;;5067657;28;20256;-54
2024/01/04 02:26:45;;;;;;;6.72;1.40;;;8.90;99.90;;;;;;5066959;28;20186;-52
2024/01/04 02:29:10;;;;;;;6.13;1.77;;;8.90;99.90;;;;;;5067573;28;20182;-54
2024/01/04 02:31:36;;;;;;;6.50;1.60;;;8.90;99.90;;;;;;5067339;28;20041;-54
2024/01/04 02:34:02;;;;;;;13.70;2.40;;;8.90;99.90;;;;;;5066143;28;20028;-54
2024/01/04 02:36:28;;;;;;;8.98;1.98;;;8.90;99.90;;;;;;5066355;28;20032;-54
2024/01/04 02:38:53;;;;;;;8.40;1.98;;;8.90;99.90;;;;;;5049794;28;20040;-53
2024/01/04 02:41:19;;;;;;;10.02;2.13;;;8.90;99.90;;;;;;5066902;28;20025;-53
2024/01/04 02:43:45;;;;;;;14.85;2.47;;;8.90;99.90;;;;;;5049531;28;20044;-54
2024/01/04 02:46:10;;;;;;;10.27;2.42;;;8.90;99.90;;;;;;5067037;28;20045;-54
2024/01/04 02:48:36;;;;;;;9.32;2.50;;;8.80;99.90;;;;;;5067044;28;20021;-55
2024/01/04 02:51:02;;;;;;;9.07;1.67;;;8.90;99.90;;;;;;5066644;28;20040;-53
2024/01/04 02:53:27;;;;;;;13.90;2.40;;;8.80;99.90;;;;;;5066817;28;20283;-55
2024/01/04 02:55:54;;;;;;;9.18;1.83;;;8.80;99.90;;;;;;5065957;28;20031;-54
2024/01/04 02:58:20;;;;;;;10.90;2.47;;;8.80;99.90;;;;;;5065846;28;20297;-55
2024/01/04 03:00:46;;;;;;;9.50;2.40;;;8.80;99.90;;;;;;5048832;28;20056;-56
2024/01/04 03:03:11;;;;;;;7.90;2.13;;;8.80;99.90;;;;;;5065784;28;20055;-55
2024/01/04 03:05:37;;;;;;;12.85;2.33;;;8.80;99.90;;;;;;5066479;28;20037;-55
2024/01/04 03:08:03;;;;;;;13.07;3.10;;;8.80;99.90;;;;;;5066504;28;20037;-55
2024/01/04 03:10:28;;;;;;;11.68;2.25;;;8.80;99.90;;;;;;5066518;28;20048;-55
2024/01/04 03:12:54;;;;;;;10.57;2.33;;;8.80;99.90;;;;;;5066467;28;20025;-55
2024/01/04 03:15:20;;;;;;;8.77;1.90;;;8.80;99.90;;;;;;5065311;28;20044;-55
2024/01/04 03:17:47;;;;;;;9.00;1.80;;;8.80;99.90;;;;;;5066332;28;20191;-55
2024/01/04 03:20:12;;;;;;;13.18;2.28;;;8.80;99.90;;;;;;5066364;28;20043;-54
2024/01/04 03:22:38;;;;;;;8.85;1.70;;;8.70;99.90;;;;;;5065615;28;20037;-54
2024/01/04 03:25:05;;;;;;;10.57;2.00;;;8.70;99.90;;;;;;5065974;28;20032;-55
2024/01/04 03:27:31;;;;;;;9.65;1.92;;;8.70;99.90;;;;;;5066423;28;20082;-55
2024/01/04 03:29:56;;;;;;;7.35;1.63;;;8.70;99.90;;;;;;5066201;28;20033;-53
2024/01/04 03:32:22;;;;;;;9.85;2.17;;;8.70;99.90;;;;;;5065157;28;20036;-54
2024/01/04 03:34:49;;;;;;;13.20;2.10;;;8.70;99.90;;;;;;5066057;28;20048;-55
2024/01/04 03:37:15;;;;;;;15.73;2.47;;;8.70;99.90;;;;;;5065795;28;20036;-55
2024/01/04 03:39:41;;;;;;;10.73;2.00;;;8.70;99.90;;;;;;5065825;28;20021;-55
2024/01/04 03:42:07;;;;;;;11.93;2.25;;;8.70;99.90;;;;;;5065915;28;20039;-55
2024/01/04 03:44:32;;;;;;;11.07;2.10;;;8.70;99.90;;;;;;5066054;28;20131;-54
2024/01/04 03:46:58;;;;;;;17.90;2.78;;;8.70;99.90;;;;;;5065485;28;20044;-54
2024/01/04 03:49:24;;;;;;;10.60;2.10;;;8.70;99.90;;;;;;5065664;28;20029;-54
2024/01/04 03:51:50;;;;;;;18.48;2.83;;;8.70;99.90;;;;;;5065819;28;20025;-54
2024/01/04 03:54:16;;;;;;;17.88;2.30;;;8.70;99.90;;;;;;5065753;28;20106;-55
2024/01/04 03:56:42;;;;;;;15.25;2.28;;;8.70;99.90;;;;;;5065731;28;20194;-54
2024/01/04 03:59:07;;;;;;;18.42;2.75;;;8.70;99.90;;;;;;5065657;28;20048;-54
2024/01/04 04:01:33;;;;;;;17.80;2.83;;;8.70;99.90;;;;;;5065657;28;20025;-54
2024/01/04 04:03:59;;;;;;;19.60;2.72;;;8.70;99.90;;;;;;5064670;28;20029;-55
2024/01/04 04:06:24;;;;;;;13.68;2.40;;;8.70;99.90;;;;;;5065760;28;20043;-54
2024/01/04 04:08:50;;;;;;;14.98;2.20;;;8.70;99.90;;;;;;5065435;28;20210;-55
2024/01/04 04:11:19;;;;;;;18.38;2.30;;;8.70;99.90;;;;;;5065576;28;20090;-55
2024/01/04 04:13:44;;;;;;;9.10;2.47;;;8.70;99.90;;;;;;5065367;28;20037;-55
2024/01/04 04:16:10;;;;;;;15.95;2.00;;;8.70;99.90;;;;;;5065192;28;20052;-54
2024/01/04 04:18:36;;;;;;;13.85;2.30;;;8.80;99.90;;;;;;5065530;28;20025;-54
2024/01/04 04:21:02;;;;;;;16.92;2.42;;;8.70;99.90;;;;;;5065382;28;20037;-55
2024/01/04 04:23:28;;;;;;;18.92;2.35;;;8.70;99.90;;;;;;5065268;28;20079;-55
2024/01/04 04:25:53;;;;;;;18.90;2.28;;;8.70;99.90;;;;;;5065350;28;20191;-52
2024/01/04 04:28:19;;;;;;;13.05;2.78;;;8.70;99.90;;;;;;5065451;28;20045;-55
2024/01/04 04:30:45;;;;;;;14.25;2.40;;;8.70;99.90;;;;;;5065481;28;20049;-55
2024/01/04 04:33:10;;;;;;;14.32;2.70;;;8.70;99.90;;;;;;5066333;28;20230;-55
2024/01/04 04:35:36;;;;;;;10.93;2.92;;;8.70;99.90;;;;;;5068381;28;20029;-55
2024/01/04 04:38:02;;;;;;;15.80;2.25;;;8.70;99.90;;;;;;5069416;28;20044;-55
2024/01/04 04:40:27;;;;;;;16.90;3.28;;;8.70;99.90;;;;;;5069580;28;20025;-54
2024/01/04 04:42:53;;;;;;;12.73;2.45;;;8.70;99.90;;;;;;5069448;28;20028;-54
2024/01/04 04:45:19;;;;;;;12.30;2.78;;;8.70;99.90;;;;;;5069325;28;20330;-56
2024/01/04 04:47:44;;;;;;;14.00;2.75;;;8.70;99.90;;;;;;5069115;28;20307;-55
2024/01/04 04:50:10;;;;;;;21.38;2.72;;;8.70;99.90;;;;;;5069205;28;20029;-55
2024/01/04 04:52:36;;;;;;;20.17;2.45;;;8.70;99.90;;;;;;5069244;28;20025;-51
2024/01/04 04:55:02;;;;;;;13.30;2.00;;;8.70;99.90;;;;;;5067903;28;20198;-55
2024/01/04 04:57:27;;;;;;;12.93;2.95;;;8.70;99.90;;;;;;5069093;28;20033;-55
2024/01/04 04:59:53;;;;;;;20.33;2.80;;;8.60;99.90;;;;;;5068934;28;20035;-53
2024/01/04 05:02:19;;;;;;;13.38;2.30;;;8.60;99.90;;;;;;5068165;28;20029;-55
2024/01/04 05:04:45;;;;;;;17.65;2.55;;;8.60;99.90;;;;;;5069046;28;20102;-55
2024/01/04 05:07:11;;;;;;;13.15;2.38;;;8.60;99.90;;;;;;5068657;28;20025;-55
2024/01/04 05:09:36;;;;;;;16.85;2.58;;;8.50;99.90;;;;;;5068642;28;20290;-55
2024/01/04 05:12:02;;;;;;;15.77;2.70;;;8.50;99.90;;;;;;5051071;28;20033;-56
2024/01/04 05:14:28;;;;;;;13.48;2.65;;;8.50;99.90;;;;;;5068796;28;20071;-55
2024/01/04 05:16:54;;;;;;;11.68;2.30;;;8.40;99.90;;;;;;5068846;28;20025;-55
2024/01/04 05:19:20;;;;;;;17.15;2.83;;;8.40;99.90;;;;;;5068296;28;20021;-55
2024/01/04 05:21:46;;;;;;;14.93;2.42;;;8.40;99.90;;;;;;5068644;28;20203;-55
2024/01/04 05:24:11;;;;;;;21.58;2.88;;;8.40;99.90;;;;;;5068575;28;20079;-55
2024/01/04 05:26:37;;;;;;;17.15;2.47;;;8.40;99.90;;;;;;5068607;28;20043;-55
2024/01/04 05:29:03;;;;;;;22.25;3.00;;;8.40;99.90;;;;;;5068149;28;20037;-55
2024/01/04 05:31:28;;;;;;;15.68;2.92;;;8.40;99.90;;;;;;5068436;28;20203;-55
2024/01/04 05:33:54;;;;;;;18.15;2.53;;;8.40;99.90;;;;;;5068236;28;20037;-55
2024/01/04 05:36:20;;;;;;;13.00;2.58;;;8.40;99.90;;;;;;5068345;28;20031;-55
2024/01/04 05:38:46;;;;;;;12.35;2.55;;;8.40;99.90;;;;;;5067918;28;20056;-55
2024/01/04 05:41:11;;;;;;;13.13;2.42;;;8.40;99.90;;;;;;5068215;28;20040;-55
2024/01/04 05:43:37;;;;;;;20.73;3.22;;;8.40;99.90;;;;;;5067406;28;20028;-55
2024/01/04 05:46:06;;;;;;;15.75;2.67;;;8.40;99.90;;;;;;5067183;28;20043;-55
2024/01/04 05:48:32;;;;;;;14.70;2.70;;;8.40;99.90;;;;;;5051144;28;20023;-54
2024/01/04 05:50:58;;;;;;;16.75;2.97;;;8.40;99.90;;;;;;5068237;28;20269;-54
2024/01/04 05:53:23;;;;;;;18.63;2.50;;;8.30;99.90;;;;;;5067967;28;20224;-55
2024/01/04 05:55:49;;;;;;;14.02;2.30;;;8.30;99.90;;;;;;5066861;28;20021;-54
2024/01/04 05:58:15;;;;;;;17.58;3.13;;;8.30;99.90;;;;;;5068017;28;20032;-56
2024/01/04 06:00:40;;;;;;;12.90;2.72;;;8.30;99.90;;;;;;5068253;28;20052;-56
2024/01/04 06:03:06;;;;;;;15.73;2.70;;;8.30;99.90;;;;;;5067567;28;20025;-54
2024/01/04 06:05:32;;;;;;;12.85;2.58;;;8.30;99.90;;;;;;5066903;28;20028;-55
2024/01/04 06:07:57;;;;;;;22.38;2.90;;;8.30;99.90;;;;;;5067471;28;20033;-54
2024/01/04 06:10:23;;;;;;;28.15;3.65;;;8.30;99.90;;;;;;5067202;28;20054;-55
2024/01/04 06:12:49;;;;;;;18.42;3.15;;;8.30;99.90;;;;;;5067751;28;20029;-53
2024/01/04 06:15:16;;;;;;;19.60;2.67;;;8.30;99.90;;;;;;5067647;28;20195;-54
2024/01/04 06:17:41;;;;;;;18.67;2.63;;;8.30;99.90;;;;;;5067434;28;20170;-55
2024/01/04 06:20:08;;;;;;;16.55;2.33;;;8.20;99.90;;;;;;5067562;28;20025;-54
2024/01/04 06:22:33;;;;;;;15.95;2.70;;;8.20;99.90;;;;;;5067565;28;20032;-55
2024/01/04 06:24:59;;;;;;;14.18;2.47;;;8.10;99.90;;;;;;5067540;28;20025;-55
2024/01/04 06:27:25;;;;;;;33.15;4.30;;;8.10;99.90;;;;;;5067031;28;20025;-55
2024/01/04 06:29:51;;;;;;;16.75;2.78;;;8.00;99.90;;;;;;5067282;28;20230;-55
2024/01/04 06:32:16;;;;;;;12.82;2.42;;;8.00;99.90;;;;;;5067287;28;20025;-55
2024/01/04 06:34:42;;;;;;;18.90;3.42;;;7.90;99.90;;;;;;5067246;28;20059;-54
2024/01/04 06:37:09;;;;;;;12.30;2.20;;;7.90;99.90;;;;;;5066977;28;20021;-55
2024/01/04 06:39:35;;;;;;;13.50;2.88;;;7.80;99.90;;;;;;5066944;28;20021;-54
2024/01/04 06:42:04;;;;;;;13.00;2.35;;;7.80;99.90;;;;;;5065767;28;20310;-55
2024/01/04 06:44:31;;;;;;;20.75;2.65;;;7.70;99.90;;;;;;5067013;28;20032;-55
2024/01/04 06:46:56;;;;;;;19.17;2.60;;;7.70;99.90;;;;;;5067086;28;20147;-55
2024/01/04 06:49:22;;;;;;;24.73;4.30;;;7.70;99.90;;;;;;5066987;28;20242;-55
2024/01/04 06:51:48;;;;;;;13.45;2.17;;;7.70;99.90;;;;;;5066698;28;20029;-54
2024/01/04 06:54:14;;;;;;;11.30;3.10;;;7.70;99.90;;;;;;5066755;28;20028;-55
2024/01/04 06:56:39;;;;;;;22.13;3.70;;;7.80;99.90;;;;;;5066694;28;20049;-54
2024/01/04 06:59:05;;;;;;;17.13;3.00;;;7.70;99.90;;;;;;5066492;28;20048;-55
2024/01/04 07:01:31;;;;;;;20.27;2.80;;;7.70;99.90;;;;;;5065542;28;20021;-53
2024/01/04 07:03:56;;;;;;;14.80;2.33;;;7.70;99.90;;;;;;5066637;28;20270;-53
2024/01/04 07:06:22;;;;;;;18.17;2.40;;;7.60;99.90;;;;;;5066724;28;20056;-55
2024/01/04 07:08:48;;;;;;;18.90;3.40;;;7.60;99.90;;;;;;5066411;28;20362;-55
2024/01/04 07:11:13;;;;;;;12.98;2.40;;;7.60;99.90;;;;;;5066171;28;20036;-55
2024/01/04 07:13:39;;;;;;;18.40;3.00;;;7.60;99.90;;;;;;5066044;28;20256;-54
2024/01/04 07:16:05;;;;;;;12.85;3.05;;;7.50;99.90;;;;;;5066359;28;20021;-53
2024/01/04 07:18:31;;;;;;;16.75;3.28;;;7.50;99.90;;;;;;5065478;28;20021;-54
2024/01/04 07:20:56;;;;;;;20.75;3.25;;;7.50;99.90;;;;;;5066434;28;20033;-53
2024/01/04 07:23:22;;;;;;;16.65;3.20;;;7.50;99.90;;;;;;5065122;28;20056;-56
2024/01/04 07:25:48;;;;;;;17.80;2.75;;;7.50;99.90;;;;;;5066011;28;20029;-57
2024/01/04 07:28:13;;;;;;;44.95;6.25;;;7.60;99.90;;;;;;5066250;28;20033;-55
2024/01/04 07:30:39;;;;;;;43.67;6.00;;;7.60;99.90;;;;;;5065151;28;20029;-55
2024/01/04 07:33:05;;;;;;;15.20;2.83;;;7.60;99.90;;;;;;5064960;28;20021;-52
2024/01/04 07:35:31;;;;;;;27.75;4.13;;;7.60;99.90;;;;;;5066092;28;20036;-55
2024/01/04 07:37:58;;;;;;;35.90;5.50;;;7.60;99.90;;;;;;5065079;28;20020;-54
2024/01/04 07:40:24;;;;;;;22.52;3.63;;;7.60;99.90;;;;;;5066163;28;20031;-54
2024/01/04 07:42:50;;;;;;;19.38;2.35;;;7.60;99.90;;;;;;5064948;28;20033;-55
2024/01/04 07:45:16;;;;;;;11.65;2.22;;;7.60;99.90;;;;;;5064589;28;20029;-55
2024/01/04 07:47:41;;;;;;;12.40;2.60;;;7.60;99.90;;;;;;5065770;28;20075;-54
2024/01/04 07:50:08;;;;;;;13.45;2.70;;;7.60;99.90;;;;;;5065730;28;20033;-55
2024/01/04 07:52:33;;;;;;;10.20;2.28;;;7.60;99.90;;;;;;5065920;28;20029;-55
2024/01/04 07:54:59;;;;;;;18.00;2.72;;;7.70;99.90;;;;;;5065775;28;20052;-53
2024/01/04 07:57:25;;;;;;;11.98;1.95;;;7.70;99.90;;;;;;5064368;28;20029;-52
2024/01/04 07:59:50;;;;;;;16.60;2.75;;;7.70;99.90;;;;;;5064448;28;20066;-55
2024/01/04 08:02:17;;;;;;;17.80;2.72;;;7.80;99.90;;;;;;5065462;28;20021;-53
2024/01/04 08:04:43;;;;;;;19.85;2.67;;;7.80;99.90;;;;;;5065609;28;20037;-52
2024/01/04 08:07:08;;;;;;;11.98;2.13;;;7.80;99.90;;;;;;5064514;28;20035;-54
2024/01/04 08:09:34;;;;;;;12.45;1.95;;;7.80;99.90;;;;;;5064803;28;20044;-54
2024/01/04 08:12:00;;;;;;;15.82;2.30;;;7.80;99.90;;;;;;5065600;28;20205;-55
2024/01/04 08:14:25;;;;;;;15.15;2.33;;;7.80;99.90;;;;;;5064479;28;20044;-55
2024/01/04 08:16:51;;;;;;;14.52;2.08;;;7.90;99.90;;;;;;5064139;28;20344;-54
2024/01/04 08:19:17;;;;;;;18.90;2.90;;;7.90;99.90;;;;;;5065445;28;20190;-55
2024/01/04 08:21:43;;;;;;;10.55;2.80;;;7.90;99.90;;;;;;5065305;28;20017;-54
2024/01/04 08:24:09;;;;;;;10.27;2.08;;;7.90;99.90;;;;;;5065292;28;20178;-55
2024/01/04 08:26:41;;;;;;;13.57;2.50;;;7.90;99.90;;;;;;5065268;28;20195;-54
2024/01/04 08:29:07;;;;;;;16.15;2.97;;;8.00;99.90;;;;;;5065254;28;20099;-55
2024/01/04 08:31:33;;;;;;;14.80;3.13;;;8.00;99.90;;;;;;5064089;28;20202;-55
2024/01/04 08:33:59;;;;;;;14.38;3.92;;;8.00;99.90;;;;;;5064821;28;20321;-53
2024/01/04 08:36:24;;;;;;;12.32;3.08;;;8.00;99.90;;;;;;5065252;28;20013;-55
2024/01/04 08:38:51;;;;;;;15.13;2.47;;;8.00;99.90;;;;;;5065090;28;20017;-55
2024/01/04 08:41:16;;;;;;;13.93;2.47;;;8.10;99.90;;;;;;5064793;28;20262;-54
2024/01/04 08:43:42;;;;;;;16.13;2.63;;;8.00;99.90;;;;;;5047636;28;20029;-55
2024/01/04 08:46:08;;;;;;;13.70;2.72;;;8.00;99.90;;;;;;5064952;28;20279;-54
2024/01/04 08:48:33;;;;;;;16.02;2.15;;;8.00;99.90;;;;;;5064785;28;20071;-54
2024/01/04 08:50:59;;;;;;;15.65;2.67;;;8.00;99.90;;;;;;5064985;28;20079;-56
2024/01/04 08:53:25;;;;;;;13.45;2.42;;;8.00;99.90;;;;;;5064692;28;20060;-52
2024/01/04 08:55:51;;;;;;;12.32;2.00;;;7.90;99.90;;;;;;5064120;28;20033;-55
2024/01/04 08:58:16;;;;;;;15.05;2.80;;;7.90;99.90;;;;;;5064967;28;20100;-53
2024/01/04 09:00:42;;;;;;;12.55;2.60;;;7.80;99.90;;;;;;5064927;28;20017;-54
2024/01/04 09:03:08;;;;;;;12.27;1.95;;;7.80;99.90;;;;;;5064810;28;20067;-55
2024/01/04 09:05:33;;;;;;;13.50;2.03;;;7.70;99.90;;;;;;5064486;28;20029;-55
2024/01/04 09:07:59;;;;;;;18.85;2.42;;;7.70;99.90;;;;;;5063523;28;20232;-53
2024/01/04 09:10:25;;;;;;;14.35;2.38;;;7.70;99.90;;;;;;5064487;28;20049;-54
2024/01/04 09:12:53;;;;;;;9.07;2.10;;;7.60;99.90;;;;;;5064650;28;20029;-55
2024/01/04 09:15:19;;;;;;;12.38;2.55;;;7.60;99.90;;;;;;5064628;28;20040;-54
2024/01/04 09:17:44;;;;;;;16.13;3.25;;;7.60;99.90;;;;;;5064599;28;20084;-55
2024/01/04 09:20:10;;;;;;;19.63;2.70;;;7.60;99.90;;;;;;5065054;28;20020;-54
2024/01/04 09:22:36;;;;;;;7.53;2.00;;;7.70;99.90;;;;;;5068157;28;20025;-51
2024/01/04 09:25:03;;;;;;;13.82;2.30;;;7.70;99.90;;;;;;5067042;28;20287;-56
2024/01/04 09:27:29;;;;;;;17.10;2.28;;;7.80;99.90;;;;;;5067209;28;20029;-55
2024/01/04 09:29:55;;;;;;;14.50;2.40;;;8.20;99.90;;;;;;5068040;28;20114;-55
2024/01/04 09:32:21;;;;;;;18.85;2.15;;;8.50;99.90;;;;;;5068808;28;20044;-54
2024/01/04 09:34:46;;;;;;;11.35;2.60;;;9.00;99.90;;;;;;5067102;28;20075;-55
2024/01/04 09:37:12;;;;;;;13.35;2.10;;;9.20;99.90;;;;;;5067929;28;20136;-54
2024/01/04 09:39:40;;;;;;;11.35;2.30;;;9.60;99.90;;;;;;5068177;28;20091;-55
2024/01/04 09:42:06;;;;;;;8.52;2.17;;;10.00;99.90;;;;;;5067891;28;20016;-54
2024/01/04 09:44:33;;;;;;;11.30;2.53;;;10.30;99.90;;;;;;5067253;28;20096;-53
2024/01/04 09:46:58;;;;;;;11.27;2.30;;;10.70;99.90;;;;;;5050217;28;20028;-56
2024/01/04 09:49:24;;;;;;;9.57;1.70;;;11.00;99.90;;;;;;5066969;28;20029;-54
2024/01/04 09:51:50;;;;;;;10.48;2.30;;;11.10;99.90;;;;;;5067262;28;20033;-55
2024/01/04 09:54:16;;;;;;;11.30;2.55;;;10.70;99.90;;;;;;5067763;28;20037;-54
2024/01/04 09:56:43;;;;;;;10.23;2.25;;;10.00;99.90;;;;;;5066758;28;20041;-53
2024/01/04 09:59:12;;;;;;;10.20;1.90;;;9.60;99.90;;;;;;5067994;28;20033;-55
2024/01/04 10:01:38;;;;;;;10.48;1.98;;;9.20;99.90;;;;;;5067035;28;20033;-55
2024/01/04 10:04:06;;;;;;;13.35;3.15;;;9.10;99.90;;;;;;5066740;28;20221;-56
2024/01/04 10:06:32;;;;;;;15.10;3.67;;;8.80;99.90;;;;;;5067336;28;20187;-54
2024/01/04 10:09:24;;;;;;;15.73;3.08;;;8.70;99.90;;;;;;5066130;28;20052;-53
2024/01/04 10:12:11;;;;;;;13.05;3.28;;;8.70;99.90;;;;;;5065595;28;20041;-55
2024/01/04 10:14:36;;;;;;;20.17;5.25;;;8.60;99.90;;;;;;5066401;28;20074;-55
2024/01/04 10:17:02;;;;;;;17.80;3.50;;;8.60;99.90;;;;;;5067067;28;20049;-52
2024/01/04 10:19:29;;;;;;;11.65;2.78;;;8.60;99.90;;;;;;5066288;28;20024;-55
2024/01/04 10:22:02;;;;;;;21.05;3.90;;;8.70;99.90;;;;;;5066308;28;20020;-55
2024/01/04 10:24:28;;;;;;;15.25;3.65;;;8.70;99.90;;;;;;5066876;28;20059;-54
2024/01/04 10:27:00;;;;;;;13.75;3.58;;;8.80;99.90;;;;;;5067373;28;20043;-53
2024/01/04 10:29:29;;;;;;;10.48;2.25;;;8.90;99.90;;;;;;5067091;28;20102;-54
2024/01/04 10:32:02;;;;;;;11.47;2.47;;;8.90;99.90;;;;;;5066547;28;20029;-53
2024/01/04 10:34:27;;;;;;;12.43;1.92;;;9.00;99.90;;;;;;5066061;28;20032;-52
2024/01/04 10:36:56;;;;;;;11.48;2.17;;;9.10;99.90;;;;;;5067105;28;20020;-54
2024/01/04 10:39:22;;;;;;;9.43;1.88;;;9.20;99.90;;;;;;5066034;28;20036;-54
2024/01/04 10:42:01;;;;;;;13.20;2.08;;;9.20;99.90;;;;;;5065684;28;20044;-53
2024/01/04 10:44:32;;;;;;;12.47;2.20;;;9.30;99.90;;;;;;5065778;28;20113;-54
2024/01/04 10:46:58;;;;;;;8.15;2.15;;;9.30;99.90;;;;;;5049935;28;20088;-55
2024/01/04 10:49:24;;;;;;;11.60;1.80;;;9.30;99.90;;;;;;5066566;28;20032;-54
2024/01/04 10:51:57;;;;;;;8.05;1.65;;;9.30;99.90;;;;;;5066482;28;20171;-56
2024/01/04 10:54:33;;;;;;;11.98;2.17;;;9.30;99.90;;;;;;5065506;28;20318;-55
2024/01/04 10:56:59;;;;;;;8.27;1.55;;;9.40;99.90;;;;;;5065379;28;20256;-55
2024/01/04 10:59:29;;;;;;;10.25;1.83;;;9.40;99.90;;;;;;5066369;28;20021;-55
2024/01/04 11:01:58;;;;;;;11.50;1.83;;;9.40;99.90;;;;;;5065634;28;20036;-55
2024/01/04 11:04:24;;;;;;;8.90;1.98;;;9.50;99.90;;;;;;5066502;28;20063;-55
2024/01/04 11:06:52;;;;;;;7.50;1.60;;;9.50;99.90;;;;;;5066488;28;20271;-54
2024/01/04 11:09:21;;;;;;;6.80;1.40;;;9.50;99.90;;;;;;5066387;28;20045;-54
2024/01/04 11:11:49;;;;;;;11.45;1.73;;;9.50;99.90;;;;;;5066046;28;20086;-54
2024/01/04 11:14:15;;;;;;;9.32;1.80;;;9.50;99.90;;;;;;5066156;28;20025;-54
2024/01/04 11:16:59;;;;;;;7.75;1.55;;;9.50;99.90;;;;;;5066223;28;20145;-53
2024/01/04 11:19:50;;;;;;;7.38;1.77;;;9.50;99.90;;;;;;5064795;28;20043;-53
2024/01/04 11:22:42;;;;;;;5.82;1.58;;;9.50;99.90;;;;;;5065993;28;20025;-54
2024/01/04 11:25:50;;;;;;;6.97;2.08;;;9.60;99.90;;;;;;5065618;28;20045;-57
2024/01/04 11:28:16;;;;;;;21.75;12.02;;;9.70;99.90;;;;;;5065019;28;20068;-54
2024/01/04 11:30:42;;;;;;;27.65;12.50;;;9.80;99.90;;;;;;5064561;28;20048;-54
2024/01/04 11:33:07;;;;;;;10.95;2.03;;;10.00;99.90;;;;;;5064585;28;20043;-55
2024/01/04 11:35:36;;;;;;;15.93;4.45;;;10.20;99.90;;;;;;5065687;28;20063;-53
2024/01/04 11:38:06;;;;;;;32.40;15.13;;;10.30;99.90;;;;;;5065778;28;20071;-53
2024/01/04 11:40:32;;;;;;;9.15;3.38;;;10.30;99.90;;;;;;5065740;28;20134;-54
2024/01/04 11:43:00;;;;;;;15.55;9.60;;;10.20;99.90;;;;;;5065007;28;20037;-54
2024/01/04 11:45:25;;;;;;;13.82;4.28;;;10.30;99.90;;;;;;5065485;28;20107;-54
2024/01/04 11:47:52;;;;;;;28.60;13.43;;;10.20;99.90;;;;;;5065567;28;20024;-54
2024/01/04 11:50:30;;;;;;;44.92;24.77;;;10.30;99.90;;;;;;5064638;28;20040;-55
2024/01/04 11:53:06;;;;;;;263.65;189.45;;;10.30;99.90;;;;;;5065577;28;20036;-55
2024/01/04 11:55:33;;;;;;;77.60;54.10;;;10.80;99.90;;;;;;5065807;28;20285;-55
2024/01/04 11:58:06;;;;;;;11.43;5.93;;;11.40;99.90;;;;;;5064544;28;20024;-55
2024/01/04 12:00:33;;;;;;;8.25;2.95;;;11.60;99.90;;;;;;5063966;28;20020;-55
2024/01/04 12:03:00;;;;;;;10.13;4.72;;;11.70;99.90;;;;;;5065082;28;20266;-55
2024/01/04 12:05:27;;;;;;;9.63;3.33;;;11.30;99.90;;;;;;5064786;28;20025;-56
2024/01/04 12:07:54;;;;;;;10.38;3.03;;;11.10;99.90;;;;;;5065331;28;20021;-55
2024/01/04 12:10:20;;;;;;;11.65;2.50;;;11.10;99.90;;;;;;5065291;28;20321;-55
2024/01/04 12:12:48;;;;;;;9.77;2.80;;;10.80;99.90;;;;;;5065336;28;20158;-55
2024/01/04 12:15:21;;;;;;;9.52;1.70;;;10.70;99.90;;;;;;5065076;28;20037;-55
2024/01/04 12:17:46;;;;;;;11.95;5.03;;;11.00;99.90;;;;;;5065049;28;20143;-55
2024/01/04 12:20:12;;;;;;;6.85;2.30;;;11.20;99.90;;;;;;5064076;28;20032;-55
2024/01/04 12:22:41;;;;;;;10.15;5.57;;;11.20;99.90;;;;;;5065268;28;20291;-53
2024/01/04 12:25:07;;;;;;;12.75;5.18;;;10.80;99.90;;;;;;5064974;28;20108;-56
2024/01/04 12:27:36;;;;;;;6.75;2.22;;;10.60;99.90;;;;;;5063792;28;20033;-55
2024/01/04 12:30:08;;;;;;;6.43;1.83;;;10.40;99.90;;;;;;5064656;28;20202;-54
2024/01/04 12:32:34;;;;;;;5.82;1.92;;;10.30;99.90;;;;;;5065242;28;20147;-55
2024/01/04 12:35:02;;;;;;;12.00;3.50;;;10.30;99.90;;;;;;5064733;28;20041;-54
2024/01/04 12:37:29;;;;;;;6.15;1.50;;;10.30;99.90;;;;;;5063647;28;20100;-55
2024/01/04 12:40:07;;;;;;;18.73;8.60;;;10.40;99.90;;;;;;5064741;28;20078;-55
2024/01/04 12:42:33;;;;;;;13.32;5.40;;;10.50;99.90;;;;;;5065041;28;20171;-54
2024/01/04 12:44:59;;;;;;;11.30;5.53;;;10.40;99.90;;;;;;5064834;28;20309;-54