Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:51;;;;;;;7.97;7.23;;;12.00;99.90;;;;;;5037917;28;20314;-80
2023/05/04 00:04:18;;;;;;;8.70;7.40;;;12.00;99.90;;;;;;5033623;28;20226;-78
2023/05/04 00:06:44;;;;;;;8.63;7.37;;;11.90;99.90;;;;;;5034084;28;20217;-80
2023/05/04 00:09:12;;;;;;;8.67;7.47;;;11.90;99.90;;;;;;5034152;28;20172;-78
2023/05/04 00:11:38;;;;;;;8.67;7.27;;;11.80;99.90;;;;;;5033058;28;20184;-79
2023/05/04 00:14:04;;;;;;;8.70;7.10;;;11.80;99.90;;;;;;5039058;28;20523;-76
2023/05/04 00:16:30;;;;;;;9.40;8.10;;;11.80;99.90;;;;;;5040534;28;20234;-78
2023/05/04 00:18:56;;;;;;;9.20;6.57;;;11.70;99.90;;;;;;5036656;28;20169;-78
2023/05/04 00:21:22;;;;;;;9.13;6.90;;;11.70;99.90;;;;;;5032953;28;20222;-79
2023/05/04 00:23:48;;;;;;;8.07;7.27;;;11.60;99.90;;;;;;5032684;28;20570;-80
2023/05/04 00:26:13;;;;;;;8.97;7.17;;;11.40;99.90;;;;;;5032956;28;20647;-78
2023/05/04 00:28:39;;;;;;;7.03;6.43;;;11.30;99.90;;;;;;5032757;28;20223;-79
2023/05/04 00:31:05;;;;;;;8.67;6.73;;;11.30;99.90;;;;;;5032603;28;20180;-79
2023/05/04 00:33:31;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5032640;28;20189;-81
2023/05/04 00:35:56;;;;;;;7.07;6.30;;;11.30;99.90;;;;;;5033905;28;20179;-79
2023/05/04 00:38:22;;;;;;;6.90;6.20;;;11.30;99.90;;;;;;5034375;28;20170;-78
2023/05/04 00:40:48;;;;;;;6.33;5.73;;;11.30;99.90;;;;;;5037582;28;20258;-80
2023/05/04 00:43:14;;;;;;;7.17;6.17;;;11.30;99.90;;;;;;5032357;28;20251;-80
2023/05/04 00:45:40;;;;;;;7.23;6.53;;;11.30;99.90;;;;;;5032429;28;20266;-79
2023/05/04 00:48:06;;;;;;;6.00;5.50;;;11.30;99.90;;;;;;5032371;28;20674;-80
2023/05/04 00:50:33;;;;;;;7.37;5.80;;;11.30;99.90;;;;;;5036409;28;20173;-81
2023/05/04 00:53:06;;;;;;;6.57;5.90;;;11.30;99.90;;;;;;5036281;28;20172;-78
2023/05/04 00:55:31;;;;;;;6.93;5.70;;;11.20;99.90;;;;;;5036284;28;20255;-80
2023/05/04 00:57:58;;;;;;;8.90;5.97;;;11.20;99.90;;;;;;5037452;28;20196;-79
2023/05/04 01:00:23;;;;;;;6.30;5.73;;;11.10;99.90;;;;;;5040041;28;20175;-78
2023/05/04 01:02:49;;;;;;;6.70;6.10;;;11.10;99.90;;;;;;5036903;28;20235;-82
2023/05/04 01:05:15;;;;;;;6.50;5.90;;;11.10;99.90;;;;;;5036086;28;20220;-78
2023/05/04 01:07:54;;;;;;;5.83;5.33;;;11.10;99.90;;;;;;5035944;28;20694;-80
2023/05/04 01:10:28;;;;;;;7.50;5.60;;;11.10;99.90;;;;;;5036652;28;20176;-79
2023/05/04 01:13:05;;;;;;;7.13;6.53;;;11.10;99.90;;;;;;5036683;28;20168;-79
2023/05/04 01:15:31;;;;;;;6.27;5.77;;;11.10;99.90;;;;;;5036491;28;20619;-77
2023/05/04 01:17:57;;;;;;;7.57;6.83;;;11.00;99.90;;;;;;5036045;28;20200;-79
2023/05/04 01:20:22;;;;;;;7.30;6.60;;;10.90;99.90;;;;;;5036405;28;20242;-79
2023/05/04 01:22:48;;;;;;;7.47;6.80;;;10.80;99.90;;;;;;5036270;28;20307;-79
2023/05/04 01:25:15;;;;;;;8.03;7.23;;;10.70;99.90;;;;;;5035590;28;20169;-80
2023/05/04 01:27:48;;;;;;;8.97;8.00;;;10.70;99.90;;;;;;5034835;28;20210;-80
2023/05/04 01:30:20;;;;;;;8.87;7.40;;;10.60;99.90;;;;;;5035610;28;20186;-81
2023/05/04 01:32:46;;;;;;;8.03;7.23;;;10.60;99.90;;;;;;5036084;28;20161;-79
2023/05/04 01:35:13;;;;;;;11.63;7.50;;;10.60;99.90;;;;;;5036145;28;20176;-78
2023/05/04 01:37:39;;;;;;;8.00;7.20;;;10.50;99.90;;;;;;5037167;28;20172;-78
2023/05/04 01:40:05;;;;;;;9.07;6.67;;;10.50;99.90;;;;;;5043295;28;20250;-80
2023/05/04 01:42:31;;;;;;;8.00;7.20;;;10.40;99.90;;;;;;5048627;28;20179;-78
2023/05/04 01:44:56;;;;;;;7.60;6.77;;;10.30;99.90;;;;;;5037508;28;20176;-79
2023/05/04 01:47:22;;;;;;;11.50;7.40;;;10.30;99.90;;;;;;5035189;28;20216;-81
2023/05/04 01:49:48;;;;;;;6.83;6.10;;;10.30;99.90;;;;;;5035151;28;20241;-80
2023/05/04 01:52:14;;;;;;;7.37;6.67;;;10.10;99.90;;;;;;5034926;28;20237;-79
2023/05/04 01:54:40;;;;;;;7.27;6.57;;;10.00;99.90;;;;;;5035086;28;20258;-80
2023/05/04 01:57:06;;;;;;;5.97;5.47;;;9.90;99.90;;;;;;5034542;28;20328;-79
2023/05/04 01:59:32;;;;;;;7.13;6.03;;;9.90;99.90;;;;;;5034068;28;20187;-80
2023/05/04 02:01:57;;;;;;;6.10;5.50;;;9.80;99.90;;;;;;5034391;28;20176;-79
2023/05/04 02:04:23;;;;;;;6.60;5.80;;;9.80;99.90;;;;;;5035018;28;20232;-78
2023/05/04 02:06:49;;;;;;;6.93;6.23;;;9.70;99.90;;;;;;5034943;28;20279;-78
2023/05/04 02:09:15;;;;;;;6.57;5.63;;;9.80;99.90;;;;;;5034592;28;20179;-79
2023/05/04 02:11:41;;;;;;;6.57;5.97;;;9.90;99.90;;;;;;5035163;28;20583;-78
2023/05/04 02:14:07;;;;;;;6.80;6.10;;;9.80;99.90;;;;;;5034762;28;20180;-79
2023/05/04 02:16:32;;;;;;;7.13;6.00;;;9.80;99.90;;;;;;5033054;28;20686;-78
2023/05/04 02:18:58;;;;;;;6.40;5.80;;;9.80;99.90;;;;;;5034096;28;20248;-80
2023/05/04 02:21:24;;;;;;;6.20;5.70;;;9.80;99.90;;;;;;5035441;28;20724;-81
2023/05/04 02:23:49;;;;;;;6.07;5.57;;;9.80;99.90;;;;;;5035091;28;20188;-79
2023/05/04 02:26:15;;;;;;;6.83;5.67;;;9.70;99.90;;;;;;5034331;28;20184;-79
2023/05/04 02:28:41;;;;;;;6.30;5.67;;;9.50;99.90;;;;;;5034047;28;20238;-80
2023/05/04 02:31:06;;;;;;;6.40;5.80;;;9.50;99.90;;;;;;5034494;28;20540;-80
2023/05/04 02:33:32;;;;;;;6.13;5.63;;;9.30;99.90;;;;;;5034619;28;20670;-79
2023/05/04 02:35:58;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;5034455;28;20222;-80
2023/05/04 02:38:24;;;;;;;6.17;5.67;;;9.30;99.90;;;;;;5033169;28;20230;-79
2023/05/04 02:40:50;;;;;;;6.17;5.67;;;9.30;99.90;;;;;;5034847;28;20322;-78
2023/05/04 02:43:16;;;;;;;6.63;5.77;;;9.40;99.90;;;;;;5034599;28;20687;-81
2023/05/04 02:45:41;;;;;;;7.23;5.30;;;9.40;99.90;;;;;;5033033;28;20177;-79
2023/05/04 02:48:07;;;;;;;5.90;5.40;;;9.40;99.90;;;;;;5033898;28;20345;-78
2023/05/04 02:50:33;;;;;;;6.63;5.90;;;9.40;99.90;;;;;;5034639;28;20175;-76
2023/05/04 02:52:59;;;;;;;6.47;5.93;;;9.40;99.90;;;;;;5034083;28;20184;-77
2023/05/04 02:55:25;;;;;;;6.20;5.70;;;9.40;99.90;;;;;;5033617;28;20187;-76
2023/05/04 02:57:51;;;;;;;7.10;6.03;;;9.40;99.90;;;;;;5034318;28;20171;-78
2023/05/04 03:00:17;;;;;;;6.87;5.53;;;9.40;99.90;;;;;;5034504;28;20177;-79
2023/05/04 03:02:42;;;;;;;5.67;5.13;;;9.40;99.90;;;;;;5037693;28;20183;-79
2023/05/04 03:05:08;;;;;;;6.77;5.30;;;9.30;99.90;;;;;;5036498;28;20353;-79
2023/05/04 03:07:34;;;;;;;5.53;5.03;;;9.30;99.90;;;;;;5033778;28;20216;-79
2023/05/04 03:09:59;;;;;;;5.90;5.40;;;9.30;99.90;;;;;;5033374;28;20629;-78
2023/05/04 03:12:25;;;;;;;5.83;5.27;;;9.30;99.90;;;;;;5033236;28;20271;-79
2023/05/04 03:14:51;;;;;;;5.50;5.00;;;9.30;99.90;;;;;;5033393;28;20182;-80
2023/05/04 03:17:17;;;;;;;7.83;5.40;;;9.30;99.90;;;;;;5039223;28;20180;-77
2023/05/04 03:19:42;;;;;;;5.83;5.27;;;9.30;99.90;;;;;;5039992;28;20183;-79
2023/05/04 03:22:08;;;;;;;11.50;4.67;;;9.20;99.90;;;;;;5033730;28;20273;-78
2023/05/04 03:24:35;;;;;;;5.67;5.03;;;9.20;99.90;;;;;;5033231;28;20289;-78
2023/05/04 03:27:01;;;;;;;5.67;5.17;;;9.20;99.90;;;;;;5032564;28;20278;-78
2023/05/04 03:29:27;;;;;;;7.17;5.17;;;9.30;99.90;;;;;;5031037;28;20183;-78
2023/05/04 03:31:52;;;;;;;6.93;5.23;;;9.20;99.90;;;;;;5031438;28;20175;-79
2023/05/04 03:34:20;;;;;;;8.13;5.37;;;9.20;99.90;;;;;;5031452;28;20547;-78
2023/05/04 03:36:47;;;;;;;5.97;4.87;;;9.30;99.90;;;;;;5032856;28;20179;-81
2023/05/04 03:39:14;;;;;;;5.90;4.67;;;9.20;99.90;;;;;;5030760;28;20215;-79
2023/05/04 03:41:39;;;;;;;4.47;4.17;;;9.20;99.90;;;;;;5030878;28;20215;-80
2023/05/04 03:44:05;;;;;;;5.73;5.23;;;9.10;99.90;;;;;;5031464;28;20280;-80
2023/05/04 03:46:33;;;;;;;7.17;5.97;;;9.00;99.90;;;;;;5030879;28;20553;-80
2023/05/04 03:48:59;;;;;;;5.57;5.00;;;9.00;99.90;;;;;;5020219;28;20564;-81
2023/05/04 03:51:26;;;;;;;5.97;5.47;;;9.00;99.90;;;;;;5040093;28;20194;-79
2023/05/04 03:53:52;;;;;;;6.03;5.10;;;8.90;99.90;;;;;;5032934;28;20202;-80
2023/05/04 03:56:18;;;;;;;6.53;4.80;;;8.90;99.90;;;;;;5033389;28;20179;-81
2023/05/04 03:58:44;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;5031376;28;20187;-79
2023/05/04 04:01:11;;;;;;;4.80;4.50;;;8.80;99.90;;;;;;5032595;28;20214;-79
2023/05/04 04:03:39;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;5031246;28;20218;-80
2023/05/04 04:06:08;;;;;;;5.83;4.67;;;8.90;99.90;;;;;;5031983;28;20702;-77
2023/05/04 04:08:34;;;;;;;7.40;4.93;;;9.00;99.90;;;;;;5032060;28;20222;-81
2023/05/04 04:11:00;;;;;;;5.87;5.27;;;9.00;99.90;;;;;;5031787;28;20183;-80
2023/05/04 04:13:27;;;;;;;6.07;4.70;;;8.80;99.90;;;;;;5031813;28;20274;-79
2023/05/04 04:15:53;;;;;;;5.07;4.63;;;9.00;99.90;;;;;;5031727;28;20183;-78
2023/05/04 04:18:22;;;;;;;6.00;4.90;;;9.10;99.90;;;;;;5040375;28;20273;-76
2023/05/04 04:20:48;;;;;;;5.37;4.57;;;9.00;99.90;;;;;;5035833;28;20183;-78
2023/05/04 04:23:17;;;;;;;5.17;4.77;;;9.00;99.90;;;;;;5017015;28;20187;-80
2023/05/04 04:25:43;;;;;;;4.80;4.40;;;9.10;99.90;;;;;;5038493;28;20308;-81
2023/05/04 04:28:09;;;;;;;4.90;4.50;;;9.10;99.90;;;;;;5041171;28;20237;-78
2023/05/04 04:30:35;;;;;;;5.17;4.67;;;9.10;99.90;;;;;;5041920;28;20180;-79
2023/05/04 04:33:01;;;;;;;5.77;4.70;;;9.10;99.90;;;;;;5040566;28;20180;-81
2023/05/04 04:35:26;;;;;;;6.57;4.60;;;9.00;99.90;;;;;;5038381;28;20708;-78
2023/05/04 04:37:52;;;;;;;5.50;4.70;;;9.00;99.90;;;;;;5036101;28;20179;-77
2023/05/04 04:40:18;;;;;;;5.07;4.60;;;9.00;99.90;;;;;;5036121;28;20536;-80
2023/05/04 04:42:45;;;;;;;4.90;4.33;;;9.00;99.90;;;;;;5035965;28;20594;-81
2023/05/04 04:45:11;;;;;;;4.83;4.40;;;9.10;99.90;;;;;;5034484;28;20176;-79
2023/05/04 04:47:38;;;;;;;5.67;4.80;;;9.10;99.90;;;;;;5034129;28;20313;-77
2023/05/04 04:50:05;;;;;;;6.70;4.70;;;9.10;99.90;;;;;;5019649;28;20182;-79
2023/05/04 04:52:32;;;;;;;5.07;4.57;;;9.20;99.90;;;;;;5035747;28;20183;-76
2023/05/04 04:54:58;;;;;;;6.93;4.63;;;9.20;99.90;;;;;;5035372;28;20180;-77
2023/05/04 04:57:24;;;;;;;5.03;4.23;;;9.20;99.90;;;;;;5036452;28;20190;-80
2023/05/04 04:59:50;;;;;;;6.17;5.10;;;9.20;99.90;;;;;;5035915;28;20551;-80
2023/05/04 05:02:15;;;;;;;7.13;5.17;;;9.30;99.90;;;;;;5035516;28;20176;-77
2023/05/04 05:04:41;;;;;;;6.53;4.63;;;9.30;99.90;;;;;;5035191;28;20238;-77
2023/05/04 05:07:07;;;;;;;4.60;4.13;;;9.40;99.90;;;;;;5035087;28;20214;-79
2023/05/04 05:09:34;;;;;;;5.47;4.97;;;9.50;99.90;;;;;;5035313;28;20225;-78
2023/05/04 05:11:59;;;;;;;6.70;4.73;;;9.50;99.90;;;;;;5035211;28;20536;-80
2023/05/04 05:14:26;;;;;;;5.03;4.63;;;9.60;99.90;;;;;;5035252;28;20180;-77
2023/05/04 05:16:52;;;;;;;4.80;4.40;;;9.60;99.90;;;;;;5034950;28;20179;-79
2023/05/04 05:19:18;;;;;;;6.20;4.20;;;9.60;99.90;;;;;;5035132;28;20180;-78
2023/05/04 05:21:45;;;;;;;5.20;4.80;;;9.60;99.90;;;;;;5037634;28;20175;-78
2023/05/04 05:24:10;;;;;;;5.50;4.63;;;9.60;99.90;;;;;;5035739;28;20187;-81
2023/05/04 05:26:36;;;;;;;5.87;4.80;;;9.70;99.90;;;;;;5034655;28;20202;-79
2023/05/04 05:29:02;;;;;;;4.93;4.43;;;9.80;99.90;;;;;;5034932;28;20182;-81
2023/05/04 05:31:27;;;;;;;5.07;4.53;;;9.90;99.90;;;;;;5035908;28;20237;-82
2023/05/04 05:33:53;;;;;;;4.73;4.33;;;9.90;99.90;;;;;;5035251;28;20207;-81
2023/05/04 05:36:20;;;;;;;4.77;4.33;;;10.00;99.90;;;;;;5035180;28;20183;-78
2023/05/04 05:38:47;;;;;;;4.57;4.17;;;10.10;99.90;;;;;;5033869;28;20188;-82
2023/05/04 05:41:14;;;;;;;4.43;4.03;;;10.20;99.90;;;;;;5035369;28;20176;-81
2023/05/04 05:43:40;;;;;;;5.37;4.80;;;10.20;99.90;;;;;;5035708;28;20641;-84
2023/05/04 05:46:07;;;;;;;5.00;4.60;;;10.30;99.90;;;;;;5039298;28;20188;-82
2023/05/04 05:48:36;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;5038290;28;20954;-82
2023/05/04 05:51:04;;;;;;;5.03;4.47;;;10.40;99.90;;;;;;5035365;28;20177;-81
2023/05/04 05:53:30;;;;;;;4.77;4.37;;;10.50;99.90;;;;;;5042806;28;20176;-81
2023/05/04 05:55:58;;;;;;;5.40;4.67;;;10.60;99.90;;;;;;5047283;28;20199;-82
2023/05/04 05:58:24;;;;;;;9.77;6.17;;;10.70;99.90;;;;;;5038195;28;20194;-82
2023/05/04 06:00:53;;;;;;;4.53;4.13;;;10.90;99.90;;;;;;5033522;28;20536;-81
2023/05/04 06:03:19;;;;;;;5.73;4.83;;;10.90;99.90;;;;;;5032963;28;20191;-82
2023/05/04 06:05:44;;;;;;;4.73;4.20;;;10.90;99.90;;;;;;5034097;28;20583;-82
2023/05/04 06:08:10;;;;;;;4.53;4.20;;;11.00;99.90;;;;;;5033916;28;20214;-83
2023/05/04 06:10:36;;;;;;;5.00;4.50;;;11.00;99.90;;;;;;5034270;28;20311;-84
2023/05/04 06:13:02;;;;;;;5.37;4.13;;;11.00;99.90;;;;;;5033915;28;20250;-81
2023/05/04 06:15:27;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5034150;28;20177;-80
2023/05/04 06:17:53;;;;;;;5.10;4.70;;;11.10;99.90;;;;;;5033954;28;20184;-80
2023/05/04 06:20:19;;;;;;;4.07;3.77;;;11.20;99.90;;;;;;5034529;28;20186;-83
2023/05/04 06:22:46;;;;;;;5.20;4.07;;;11.20;99.90;;;;;;5034233;28;20181;-82
2023/05/04 06:25:12;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;5033359;28;20258;-81
2023/05/04 06:27:37;;;;;;;4.27;3.93;;;11.50;99.90;;;;;;5034752;28;20311;-81
2023/05/04 06:30:04;;;;;;;4.47;4.07;;;11.60;99.90;;;;;;5033924;28;20637;-80
2023/05/04 06:32:30;;;;;;;5.37;4.20;;;11.60;99.90;;;;;;5032556;28;20255;-79
2023/05/04 06:34:56;;;;;;;5.20;4.20;;;11.70;99.90;;;;;;5033145;28;20173;-82
2023/05/04 06:37:22;;;;;;;5.30;4.20;;;11.80;99.90;;;;;;5040045;28;20181;-81
2023/05/04 06:39:49;;;;;;;5.37;3.73;;;11.90;99.90;;;;;;5038386;28;20176;-80
2023/05/04 06:42:16;;;;;;;5.53;3.70;;;12.10;99.90;;;;;;5034479;28;20177;-81
2023/05/04 06:44:41;;;;;;;4.10;3.80;;;11.60;99.90;;;;;;5034043;28;20198;-79
2023/05/04 06:47:07;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5035363;28;20274;-80
2023/05/04 06:49:33;;;;;;;4.13;3.83;;;12.20;99.90;;;;;;5038567;28;20265;-81
2023/05/04 06:52:00;;;;;;;4.40;3.73;;;12.30;99.90;;;;;;5034204;28;20181;-82
2023/05/04 06:54:26;;;;;;;3.67;3.37;;;12.30;99.90;;;;;;5036275;28;20175;-79
2023/05/04 06:56:52;;;;;;;4.50;3.87;;;12.40;99.90;;;;;;5033429;28;20183;-82
2023/05/04 06:59:19;;;;;;;4.93;3.93;;;12.50;99.90;;;;;;5033378;28;20210;-83
2023/05/04 07:01:49;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;5034182;28;20700;-80
2023/05/04 07:04:15;;;;;;;3.87;3.53;;;12.90;99.90;;;;;;5035266;28;20240;-79
2023/05/04 07:06:43;;;;;;;4.97;4.47;;;12.90;99.90;;;;;;5043210;28;20498;-81
2023/05/04 07:09:09;;;;;;;4.30;4.00;;;13.00;99.90;;;;;;5040883;28;20211;-80
2023/05/04 07:11:35;;;;;;;4.87;3.70;;;13.10;99.90;;;;;;5034980;28;20182;-82
2023/05/04 07:14:01;;;;;;;4.10;3.73;;;13.10;99.90;;;;;;5034603;28;20703;-80
2023/05/04 07:16:27;;;;;;;4.37;3.90;;;13.20;99.90;;;;;;5037356;28;20178;-80
2023/05/04 07:18:52;;;;;;;4.03;3.73;;;13.10;99.90;;;;;;5041421;28;20195;-79
2023/05/04 07:21:18;;;;;;;4.83;3.40;;;13.20;99.90;;;;;;5045058;28;20192;-84
2023/05/04 07:23:44;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5036950;28;20624;-81
2023/05/04 07:26:09;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5032922;28;20173;-81
2023/05/04 07:28:35;;;;;;;4.20;3.90;;;13.60;99.90;;;;;;5032965;28;20237;-78
2023/05/04 07:31:01;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;5033207;28;20199;-80
2023/05/04 07:33:27;;;;;;;4.43;4.13;;;14.00;99.90;;;;;;5032976;28;20173;-80
2023/05/04 07:35:59;;;;;;;4.47;4.03;;;14.20;99.90;;;;;;5032720;28;20173;-80
2023/05/04 07:38:26;;;;;;;4.97;4.00;;;14.30;99.90;;;;;;5033176;28;20658;-81
2023/05/04 07:40:55;;;;;;;6.03;4.23;;;14.30;99.90;;;;;;5033529;28;20656;-82
2023/05/04 07:43:22;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;5036460;28;20187;-83
2023/05/04 07:45:48;;;;;;;5.00;4.20;;;14.30;99.90;;;;;;5033511;28;20176;-81
2023/05/04 07:48:13;;;;;;;4.60;4.30;;;14.40;99.90;;;;;;5032538;28;20261;-81
2023/05/04 07:50:40;;;;;;;7.30;4.40;;;14.60;99.90;;;;;;5032366;28;20172;-80
2023/05/04 07:53:05;;;;;;;6.73;4.90;;;14.70;99.90;;;;;;5032571;28;20172;-82
2023/05/04 07:55:31;;;;;;;4.07;3.50;;;14.90;99.90;;;;;;5032278;28;20971;-82
2023/05/04 07:57:57;;;;;;;4.47;4.13;;;14.90;99.90;;;;;;5032361;28;20180;-82
2023/05/04 08:00:22;;;;;;;4.60;4.07;;;14.90;99.90;;;;;;5036575;28;20254;-81
2023/05/04 08:02:48;;;;;;;6.17;4.07;;;14.80;99.40;;;;;;5036943;28;20184;-83
2023/05/04 08:05:14;;;;;;;4.87;4.50;;;14.70;99.80;;;;;;5036611;28;20224;-80
2023/05/04 08:07:40;;;;;;;4.97;4.57;;;14.70;99.70;;;;;;5036553;28;20269;-81
2023/05/04 08:10:06;;;;;;;5.37;3.90;;;14.80;99.90;;;;;;5037141;28;20211;-81
2023/05/04 08:12:32;;;;;;;4.80;3.70;;;15.00;99.90;;;;;;5036764;28;20179;-81
2023/05/04 08:14:58;;;;;;;4.50;4.10;;;15.10;99.40;;;;;;5037127;28;20532;-80
2023/05/04 08:17:24;;;;;;;4.27;3.87;;;15.30;99.30;;;;;;5038276;28;20169;-82
2023/05/04 08:19:49;;;;;;;4.57;4.17;;;15.30;98.50;;;;;;5037646;28;20187;-81
2023/05/04 08:22:15;;;;;;;4.50;4.10;;;15.40;98.40;;;;;;5036921;28;20168;-82
2023/05/04 08:24:41;;;;;;;3.77;3.47;;;15.30;98.30;;;;;;5036741;28;20176;-83
2023/05/04 08:27:07;;;;;;;4.63;4.13;;;15.40;97.80;;;;;;5044510;28;20235;-79
2023/05/04 08:29:32;;;;;;;3.97;3.67;;;15.30;96.80;;;;;;5039993;28;20168;-79
2023/05/04 08:31:58;;;;;;;3.30;3.00;;;15.20;96.20;;;;;;5041792;28;20193;-80
2023/05/04 08:34:27;;;;;;;3.80;3.37;;;15.30;96.60;;;;;;5038599;28;20179;-79
2023/05/04 08:36:54;;;;;;;3.70;3.40;;;15.40;96.70;;;;;;5038622;28;20263;-81
2023/05/04 08:39:19;;;;;;;3.60;3.40;;;15.50;96.90;;;;;;5040287;28;20223;-81
2023/05/04 08:41:45;;;;;;;5.47;3.30;;;15.60;97.40;;;;;;5039795;28;20207;-81
2023/05/04 08:44:11;;;;;;;3.90;3.60;;;15.60;97.30;;;;;;5045137;28;20168;-79
2023/05/04 08:46:38;;;;;;;3.30;3.00;;;15.60;97.20;;;;;;5046333;28;20177;-81
2023/05/04 08:49:04;;;;;;;3.33;3.03;;;15.60;96.90;;;;;;5040234;28;20232;-83
2023/05/04 08:51:33;;;;;;;3.50;3.20;;;15.60;96.50;;;;;;5041626;28;20184;-81
2023/05/04 08:54:00;;;;;;;3.60;3.40;;;15.60;96.80;;;;;;5036116;28;20204;-80
2023/05/04 08:56:26;;;;;;;4.03;3.23;;;15.70;97.00;;;;;;5035582;28;20629;-79
2023/05/04 08:58:52;;;;;;;3.13;2.93;;;15.80;96.00;;;;;;5035214;28;20180;-82
2023/05/04 09:01:19;;;;;;;2.93;2.83;;;16.10;96.50;;;;;;5035437;28;20687;-79
2023/05/04 09:03:46;;;;;;;3.20;2.90;;;16.30;97.40;;;;;;5035381;28;20218;-81
2023/05/04 09:06:13;;;;;;;3.03;2.83;;;16.40;97.00;;;;;;5035237;28;20659;-79
2023/05/04 09:08:40;;;;;;;3.50;3.13;;;16.40;94.90;;;;;;5033720;28;20224;-79
2023/05/04 09:11:07;;;;;;;3.20;3.00;;;16.40;94.80;;;;;;5035627;28;20164;-80
2023/05/04 09:13:33;;;;;;;3.63;3.33;;;16.30;94.60;;;;;;5035889;28;20544;-80
2023/05/04 09:15:59;;;;;;;3.60;3.30;;;16.40;94.00;;;;;;5035691;28;20184;-82
2023/05/04 09:18:42;;;;;;;3.17;2.97;;;16.40;94.20;;;;;;5034648;28;20189;-79
2023/05/04 09:21:10;;;;;;;2.77;2.60;;;16.30;93.10;;;;;;5036183;28;20191;-81
2023/05/04 09:23:52;;;;;;;3.67;3.30;;;16.30;93.60;;;;;;5034598;28;20534;-82
2023/05/04 09:26:31;;;;;;;3.40;3.10;;;16.30;94.20;;;;;;5038026;28;20171;-81
2023/05/04 09:29:09;;;;;;;3.10;2.90;;;16.30;94.80;;;;;;5044898;28;20214;-81
2023/05/04 09:31:42;;;;;;;4.80;3.10;;;16.40;94.90;;;;;;5045494;28;20160;-82
2023/05/04 09:34:08;;;;;;;2.90;2.80;;;16.40;94.80;;;;;;5035571;28;20600;-78
2023/05/04 09:36:34;;;;;;;3.20;2.97;;;16.50;94.50;;;;;;5036483;28;20171;-80
2023/05/04 09:39:14;;;;;;;3.60;3.30;;;16.50;94.90;;;;;;5036483;28;20172;-80
2023/05/04 09:41:40;;;;;;;3.43;3.23;;;16.60;95.50;;;;;;5039512;28;20583;-78
2023/05/04 09:44:21;;;;;;;3.50;3.30;;;16.70;93.90;;;;;;5038820;28;20213;-79
2023/05/04 09:46:59;;;;;;;3.40;3.20;;;16.80;94.70;;;;;;5036537;28;20169;-78
2023/05/04 09:49:34;;;;;;;3.03;2.90;;;17.00;94.60;;;;;;5038816;28;20655;-82
2023/05/04 09:52:01;;;;;;;3.60;3.30;;;16.90;93.60;;;;;;5036967;28;20266;-80
2023/05/04 09:54:34;;;;;;;4.20;3.20;;;16.90;93.40;;;;;;5036137;28;20236;-82
2023/05/04 09:57:11;;;;;;;3.03;2.83;;;16.80;93.20;;;;;;5037791;28;20167;-81
2023/05/04 09:59:38;;;;;;;3.27;3.07;;;16.90;93.90;;;;;;5039184;28;20206;-80
2023/05/04 10:02:05;;;;;;;3.20;2.90;;;17.00;94.60;;;;;;5036464;28;20174;-82
2023/05/04 10:04:34;;;;;;;2.80;2.60;;;17.00;93.90;;;;;;5037511;28;20329;-82
2023/05/04 10:07:03;;;;;;;5.27;3.47;;;17.10;94.10;;;;;;5037922;28;20253;-82
2023/05/04 10:09:30;;;;;;;3.40;3.00;;;17.10;94.10;;;;;;5041494;28;20207;-81
2023/05/04 10:11:59;;;;;;;3.17;2.97;;;17.10;92.50;;;;;;5040767;28;20171;-80
2023/05/04 10:14:25;;;;;;;3.47;3.17;;;17.10;93.70;;;;;;5041095;28;20202;-81
2023/05/04 10:17:20;;;;;;;2.90;2.70;;;17.00;93.60;;;;;;5035128;28;20551;-80
2023/05/04 10:20:04;;;;;;;3.53;3.23;;;17.10;94.00;;;;;;5034944;28;20532;-81
2023/05/04 10:22:43;;;;;;;3.00;2.80;;;17.10;93.00;;;;;;5032367;28;20537;-81
2023/05/04 10:25:31;;;;;;;3.20;3.00;;;17.10;93.20;;;;;;5037681;28;20620;-82
2023/05/04 10:28:11;;;;;;;3.20;3.00;;;17.10;94.30;;;;;;5034402;28;20234;-80
2023/05/04 10:30:38;;;;;;;3.10;2.90;;;17.30;94.60;;;;;;5034662;28;20254;-82
2023/05/04 10:33:04;;;;;;;3.40;3.20;;;17.50;94.60;;;;;;5034661;28;20205;-82
2023/05/04 10:35:31;;;;;;;3.20;3.00;;;17.50;93.60;;;;;;5033883;28;20168;-82
2023/05/04 10:37:57;;;;;;;3.40;3.20;;;17.70;93.90;;;;;;5034412;28;20538;-81
2023/05/04 10:40:39;;;;;;;3.90;3.20;;;17.70;93.50;;;;;;5035059;28;20175;-80
2023/05/04 10:43:07;;;;;;;3.30;2.90;;;17.80;93.70;;;;;;5034404;28;20251;-81
2023/05/04 10:45:38;;;;;;;3.10;2.90;;;17.80;93.60;;;;;;5033615;28;20203;-80
2023/05/04 10:48:04;;;;;;;3.13;2.93;;;17.80;92.00;;;;;;5034318;28;20208;-80
2023/05/04 10:50:50;;;;;;;3.20;3.00;;;17.50;92.30;;;;;;5034447;28;20168;-82
2023/05/04 10:53:17;;;;;;;3.67;3.10;;;17.60;93.30;;;;;;5034167;28;20191;-82
2023/05/04 10:55:47;;;;;;;3.83;3.40;;;17.50;92.30;;;;;;5033827;28;20180;-82
2023/05/04 10:58:20;;;;;;;3.27;3.00;;;17.60;93.50;;;;;;5033607;28;20168;-81
2023/05/04 11:00:47;;;;;;;3.57;3.27;;;17.70;93.90;;;;;;5034222;28;20214;-80
2023/05/04 11:03:14;;;;;;;3.43;3.23;;;17.70;92.70;;;;;;5033662;28;20179;-80
2023/05/04 11:05:44;;;;;;;3.70;3.40;;;17.70;92.80;;;;;;5033582;28;20264;-82
2023/05/04 11:08:25;;;;;;;4.20;3.00;;;17.80;93.20;;;;;;5046898;28;20232;-80
2023/05/04 11:11:03;;;;;;;3.43;3.00;;;17.80;92.40;;;;;;5035032;28;20182;-82
2023/05/04 11:13:33;;;;;;;2.80;2.60;;;17.90;92.60;;;;;;5033631;28;20298;-81
2023/05/04 11:15:59;;;;;;;2.97;2.80;;;17.90;92.50;;;;;;5033616;28;20187;-82
2023/05/04 11:18:36;;;;;;;3.13;2.93;;;18.00;91.90;;;;;;5033478;28;20198;-81
2023/05/04 11:21:02;;;;;;;3.27;3.07;;;18.00;91.20;;;;;;5033600;28;20676;-80
2023/05/04 11:23:29;;;;;;;3.00;2.80;;;18.00;90.50;;;;;;5033037;28;20227;-80
2023/05/04 11:25:55;;;;;;;3.13;2.93;;;17.90;91.30;;;;;;5032216;28;20194;-82
2023/05/04 11:28:36;;;;;;;2.70;2.50;;;17.80;91.80;;;;;;5033131;28;20262;-80
2023/05/04 11:31:12;;;;;;;3.20;3.00;;;17.90;92.00;;;;;;5034535;28;20180;-82
2023/05/04 11:33:43;;;;;;;2.70;2.50;;;18.00;90.80;;;;;;5037168;28;20183;-81
2023/05/04 11:36:10;;;;;;;3.00;2.80;;;18.10;90.70;;;;;;5037858;28;20160;-81
2023/05/04 11:38:36;;;;;;;2.87;2.67;;;18.20;90.10;;;;;;5042191;28;20161;-80
2023/05/04 11:41:02;;;;;;;2.40;2.30;;;18.20;90.20;;;;;;5041424;28;20179;-79
2023/05/04 11:43:29;;;;;;;2.70;2.60;;;18.20;89.60;;;;;;5033267;28;20302;-81
2023/05/04 11:45:58;;;;;;;2.77;2.50;;;18.20;88.90;;;;;;5035174;28;20176;-82
2023/05/04 11:48:25;;;;;;;5.07;2.57;;;18.20;87.70;;;;;;5037058;28;20266;-82
2023/05/04 11:50:51;;;;;;;3.00;2.90;;;18.20;85.40;;;;;;5032229;28;20640;-81
2023/05/04 11:53:20;;;;;;;4.97;2.90;;;18.20;87.90;;;;;;5032767;28;20534;-82
2023/05/04 11:55:46;;;;;;;2.80;2.60;;;18.30;86.40;;;;;;5032427;28;20515;-80
2023/05/04 11:58:12;;;;;;;2.60;2.40;;;18.30;86.30;;;;;;5034484;28;20179;-82
2023/05/04 12:00:42;;;;;;;2.80;2.50;;;18.40;85.70;;;;;;5035813;28;20173;-84
2023/05/04 12:03:12;;;;;;;2.90;2.70;;;18.40;84.50;;;;;;5035006;28;20171;-83
2023/05/04 12:05:46;;;;;;;3.07;2.87;;;18.40;84.60;;;;;;5041223;28;20236;-81
2023/05/04 12:08:32;;;;;;;2.33;2.20;;;18.50;86.50;;;;;;5041396;28;20204;-83
2023/05/04 12:11:24;;;;;;;2.57;2.40;;;18.50;85.50;;;;;;5037831;28;20183;-81
2023/05/04 12:14:12;;;;;;;2.70;2.50;;;18.50;86.80;;;;;;5032698;28;20153;-81
2023/05/04 12:16:39;;;;;;;4.73;2.60;;;18.60;84.70;;;;;;5033042;28;20236;-84
2023/05/04 12:19:11;;;;;;;2.20;2.10;;;18.70;82.40;;;;;;5032818;28;20505;-83
2023/05/04 12:21:57;;;;;;;5.07;2.30;;;18.60;82.10;;;;;;5032780;28;20189;-81
2023/05/04 12:24:25;;;;;;;2.80;2.60;;;18.60;83.00;;;;;;5032907;28;20223;-83
2023/05/04 12:26:51;;;;;;;2.50;2.30;;;18.60;80.60;;;;;;5032727;28;20810;-83
2023/05/04 12:29:17;;;;;;;2.07;1.97;;;18.50;78.80;;;;;;5037852;28;20207;-81
2023/05/04 12:31:43;;;;;;;2.40;2.20;;;18.50;78.40;;;;;;5037970;28;20173;-82
2023/05/04 12:34:08;;;;;;;2.37;2.20;;;18.50;79.30;;;;;;5033392;28;20274;-80
2023/05/04 12:36:34;;;;;;;2.00;1.90;;;18.50;79.90;;;;;;5032873;28;20195;-80
2023/05/04 12:39:00;;;;;;;2.40;2.30;;;18.60;78.40;;;;;;5032579;28;20180;-83
2023/05/04 12:41:26;;;;;;;2.00;1.90;;;18.60;78.30;;;;;;5032868;28;20471;-79
2023/05/04 12:43:52;;;;;;;2.00;1.90;;;18.60;78.20;;;;;;5033134;28;20184;-79
2023/05/04 12:46:21;;;;;;;1.90;1.80;;;18.60;80.10;;;;;;5036568;28;20168;-81
2023/05/04 12:48:46;;;;;;;2.10;2.00;;;18.70;81.10;;;;;;5036248;28;20200;-80
2023/05/04 12:51:12;;;;;;;4.07;2.17;;;18.70;79.60;;;;;;5035686;28;20173;-80
2023/05/04 12:53:39;;;;;;;2.00;1.90;;;18.70;80.10;;;;;;5037467;28;20561;-80