Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:00;;;;;;;5.63;3.97;;;;;;;-144.99;100.00;57660.31;347686;28;1571;-66
2021/12/07 00:00:16;;;;;;;6.13;4.07;;;;;;;-144.99;100.00;57660.31;347623;28;1109;-65
2021/12/07 00:00:28;;;;;;;6.18;4.28;;;;;;;-144.99;100.00;57660.31;347437;28;1054;-65
2021/12/07 00:00:40;;;;;;;5.85;4.20;;;;;;;-144.99;100.00;57660.31;347779;28;1058;-65
2021/12/07 00:00:52;;;;;;;5.45;3.90;;;;;;;-144.99;100.00;57660.31;347977;28;1100;-66
2021/12/07 00:01:05;;;;;;;5.55;3.85;;;;;;;-144.99;100.00;57660.31;346734;28;1622;-65
2021/12/07 00:01:17;;;;;;;5.72;4.00;;;;;;;-144.99;100.00;57660.31;346723;28;1026;-66
2021/12/07 00:01:31;;;;;;;5.78;4.10;;;;;;;-144.99;100.00;57660.31;346888;28;1089;-65
2021/12/07 00:01:44;;;;;;;5.30;3.90;;;;;;;-144.99;100.00;57660.31;346946;28;1046;-65
2021/12/07 00:01:58;;;;;;;5.22;3.85;;;;;;;-144.99;100.00;57660.31;346790;28;1602;-65
2021/12/07 00:02:11;;;;;;;6.53;3.83;;;;;;;-144.99;100.00;57660.31;347780;28;1241;-66
2021/12/07 00:02:23;;;;;;;6.28;3.90;;;;;;;-144.99;100.00;57660.31;346753;28;1998;-66
2021/12/07 00:02:36;;;;;;;5.00;4.05;;;;;;;-144.99;100.00;57660.31;347469;28;1064;-65
2021/12/07 00:02:49;;;;;;;4.97;4.13;;;;;;;-144.99;100.00;57660.31;346762;28;2355;-65
2021/12/07 00:03:01;;;;;;;5.25;4.07;;;;;;;-144.99;100.00;57660.31;347237;28;2019;-65
2021/12/07 00:03:14;;;;;;;5.30;3.85;;;;;;;-144.99;100.00;57660.31;347660;28;1263;-65
2021/12/07 00:03:27;;;;;;;5.03;4.00;;;;;;;-144.99;100.00;57660.31;347627;28;1018;-66
2021/12/07 00:03:39;;;;;;;5.18;4.20;;;;;;;-144.99;100.00;57660.31;347656;28;1391;-65
2021/12/07 00:03:52;;;;;;;5.60;4.10;;;;;;;-144.99;100.00;57660.31;347574;28;1043;-65
2021/12/07 00:04:04;;;;;;;6.32;4.13;;;;;;;-144.99;100.00;57660.31;347658;28;1783;-65
2021/12/07 00:04:17;;;;;;;6.38;4.10;;;;;;;-144.99;100.00;57660.31;347710;28;1137;-65
2021/12/07 00:04:29;;;;;;;6.35;4.38;;;;;;;-144.99;100.00;57660.31;347701;28;1066;-66
2021/12/07 00:04:41;;;;;;;5.38;4.13;;;;;;;-144.99;100.00;57660.31;347791;28;1251;-66
2021/12/07 00:04:53;;;;;;;5.53;4.00;;;;;;;-144.99;100.00;57660.31;347987;28;1250;-66
2021/12/07 00:05:06;;;;;;;5.78;4.00;;;;;;;-144.99;100.00;57660.31;347850;28;1901;-66
2021/12/07 00:05:18;;;;;;;5.57;4.00;;;;;;;-144.99;100.00;57660.31;348160;28;1157;-65
2021/12/07 00:05:30;;;;;;;5.22;4.03;;;;;;;-144.99;100.00;57660.31;347573;28;1114;-65
2021/12/07 00:05:43;;;;;;;5.32;3.85;;;;;;;-144.99;100.00;57660.31;347199;28;1140;-65
2021/12/07 00:05:55;;;;;;;5.57;3.88;;;;;;;-144.99;100.00;57660.31;347719;28;1279;-65
2021/12/07 00:06:08;;;;;;;5.65;4.10;;;;;;;-144.99;100.00;57660.31;347429;28;1055;-66
2021/12/07 00:06:21;;;;;;;5.90;4.15;;;;;;;-144.99;100.00;57660.31;346749;28;2060;-65
2021/12/07 00:06:35;;;;;;;5.85;4.05;;;;;;;-144.99;100.00;57660.31;347522;28;1646;-65
2021/12/07 00:06:47;;;;;;;5.97;4.10;;;;;;;-144.99;100.00;57660.31;347640;28;1077;-65
2021/12/07 00:06:59;;;;;;;6.43;4.18;;;;;;;-144.99;100.00;57660.31;347673;28;1592;-65
2021/12/07 00:07:12;;;;;;;6.72;4.10;;;;;;;-144.99;100.00;57660.31;347569;28;1092;-66
2021/12/07 00:07:24;;;;;;;6.68;4.05;;;;;;;-144.99;100.00;57660.31;347656;28;1042;-65
2021/12/07 00:07:36;;;;;;;6.50;3.97;;;;;;;-144.99;100.00;57660.31;346886;28;2010;-65
2021/12/07 00:07:48;;;;;;;5.57;3.78;;;;;;;-144.99;100.00;57660.31;346704;28;2263;-65
2021/12/07 00:08:00;;;;;;;6.53;3.90;;;;;;;-144.99;100.00;57660.31;347062;28;1850;-65
2021/12/07 00:08:13;;;;;;;7.90;4.10;;;;;;;-144.99;100.00;57660.31;347865;28;1085;-65
2021/12/07 00:08:27;;;;;;;7.45;4.10;;;;;;;-144.99;100.00;57660.31;347636;28;1922;-66
2021/12/07 00:08:42;;;;;;;7.95;4.13;;;;;;;-144.99;100.00;57660.31;347644;28;1859;-65
2021/12/07 00:08:56;;;;;;;7.25;4.20;;;;;;;-144.99;100.00;57660.31;346310;28;1067;-65
2021/12/07 00:09:12;;;;;;;7.00;4.18;;;;;;;-144.99;100.00;57660.31;346590;28;1009;-66
2021/12/07 00:09:24;;;;;;;5.82;4.05;;;;;;;-144.99;100.00;57660.31;346517;28;1098;-64
2021/12/07 00:09:36;;;;;;;4.80;3.72;;;;;;;-144.99;100.00;57660.31;346481;28;1311;-65
2021/12/07 00:09:50;;;;;;;4.78;3.63;;;;;;;-144.99;100.00;57660.31;346370;28;1157;-66
2021/12/07 00:10:03;;;;;;;5.68;4.00;;;;;;;-144.99;100.00;57660.31;347360;28;1541;-66
2021/12/07 00:10:16;;;;;;;5.78;3.92;;;;;;;-144.99;100.00;57660.31;347961;28;1219;-65
2021/12/07 00:10:31;;;;;;;5.53;3.90;;;;;;;-144.99;100.00;57660.31;347963;28;1078;-65
2021/12/07 00:10:43;;;;;;;6.15;4.03;;;;;;;-144.99;100.00;57660.31;347953;28;1093;-66
2021/12/07 00:10:56;;;;;;;6.18;4.10;;;;;;;-144.99;100.00;57660.31;347570;28;1014;-65
2021/12/07 00:11:10;;;;;;;5.93;4.05;;;;;;;-144.99;100.00;57660.31;347641;28;1060;-65
2021/12/07 00:11:29;;;;;;;6.28;4.20;;;;;;;-144.99;100.00;57660.31;347674;28;1175;-65
2021/12/07 00:11:41;;;;;;;6.43;4.03;;;;;;;-144.99;100.00;57660.31;347610;28;1082;-66
2021/12/07 00:11:56;;;;;;;6.28;3.88;;;;;;;-144.99;100.00;57660.31;347761;28;1068;-65
2021/12/07 00:12:08;;;;;;;5.65;4.05;;;;;;;-144.99;100.00;57660.31;347674;28;1030;-65
2021/12/07 00:12:20;;;;;;;5.80;4.15;;;;;;;-144.99;100.00;57660.31;347767;28;1129;-65
2021/12/07 00:12:37;;;;;;;5.88;3.97;;;;;;;-144.99;100.00;57660.31;347077;28;1793;-65
2021/12/07 00:12:49;;;;;;;5.40;4.15;;;;;;;-144.99;100.00;57660.31;347487;28;1066;-65
2021/12/07 00:13:01;;;;;;;5.43;4.05;;;;;;;-144.99;100.00;57660.31;347519;28;1790;-66
2021/12/07 00:13:13;;;;;;;5.43;3.95;;;;;;;-144.99;100.00;57660.31;347952;28;1131;-64
2021/12/07 00:13:29;;;;;;;5.68;3.92;;;;;;;-144.99;100.00;57660.31;347629;28;1261;-65
2021/12/07 00:13:43;;;;;;;5.88;4.00;;;;;;;-144.99;100.00;57660.31;347918;28;958;-66
2021/12/07 00:13:57;;;;;;;5.70;4.03;;;;;;;-144.99;100.00;57660.31;347647;28;1063;-65
2021/12/07 00:14:13;;;;;;;6.00;4.05;;;;;;;-144.99;100.00;57660.31;346647;28;1293;-65
2021/12/07 00:14:32;;;;;;;5.63;3.90;;;;;;;-144.99;100.00;57660.31;346204;28;898;-65
2021/12/07 00:14:44;;;;;;;5.13;4.00;;;;;;;-144.99;100.00;57660.31;346373;28;1271;-66
2021/12/07 00:15:01;;;;;;;5.50;4.10;;;;;;;-144.99;100.00;57660.31;346469;28;1778;-65
2021/12/07 00:15:17;;;;;;;6.32;4.20;;;;;;;-144.99;100.00;57660.31;347697;28;1347;-65
2021/12/07 00:15:35;;;;;;;5.78;4.10;;;;;;;-144.99;100.00;57660.31;347926;28;1265;-65
2021/12/07 00:15:47;;;;;;;5.85;4.15;;;;;;;-144.99;100.00;57660.31;347853;28;1085;-65
2021/12/07 00:15:59;;;;;;;5.50;4.03;;;;;;;-144.99;100.00;57660.31;347771;28;1628;-65
2021/12/07 00:16:12;;;;;;;5.43;3.80;;;;;;;-144.99;100.00;57660.31;347785;28;1105;-65
2021/12/07 00:16:25;;;;;;;5.85;4.05;;;;;;;-144.99;100.00;57660.31;347321;28;1829;-65
2021/12/07 00:16:39;;;;;;;5.35;3.83;;;;;;;-144.99;100.00;57660.31;347813;28;1184;-65
2021/12/07 00:16:53;;;;;;;5.13;3.83;;;;;;;-144.99;100.00;57660.31;347724;28;1030;-65
2021/12/07 00:17:07;;;;;;;5.94;3.82;;;;;;;-144.99;100.00;57660.31;347616;28;1860;-65
2021/12/07 00:17:19;;;;;;;6.22;4.05;;;;;;;-144.99;100.00;57660.31;347847;28;1074;-65
2021/12/07 00:17:32;;;;;;;5.50;4.05;;;;;;;-144.99;100.00;57660.31;347938;28;1245;-65
2021/12/07 00:17:44;;;;;;;5.00;3.85;;;;;;;-144.99;100.00;57660.31;347984;28;1073;-65
2021/12/07 00:17:57;;;;;;;6.35;3.90;;;;;;;-144.99;100.00;57660.31;347905;28;1462;-64
2021/12/07 00:18:09;;;;;;;6.95;3.75;;;;;;;-144.99;100.00;57660.31;347911;28;1164;-65
2021/12/07 00:18:21;;;;;;;6.93;3.85;;;;;;;-144.99;100.00;57660.31;347844;28;1208;-65
2021/12/07 00:18:34;;;;;;;5.50;4.18;;;;;;;-144.99;100.00;57660.31;347721;28;1101;-65
2021/12/07 00:18:47;;;;;;;5.10;4.00;;;;;;;-144.99;100.00;57660.31;347151;28;2123;-64
2021/12/07 00:18:59;;;;;;;5.13;3.83;;;;;;;-144.99;100.00;57660.31;347790;28;1574;-65
2021/12/07 00:19:12;;;;;;;5.40;3.90;;;;;;;-144.99;100.00;57660.31;347935;28;1112;-65
2021/12/07 00:19:24;;;;;;;5.35;4.00;;;;;;;-144.99;100.00;57660.31;348046;28;1029;-64
2021/12/07 00:19:37;;;;;;;5.38;4.07;;;;;;;-144.99;100.00;57660.31;347931;28;1299;-65
2021/12/07 00:19:49;;;;;;;5.15;3.90;;;;;;;-144.99;100.00;57660.31;347798;28;1058;-65
2021/12/07 00:20:06;;;;;;;4.60;3.70;;;;;;;-144.99;100.00;57660.31;347915;28;1324;-65
2021/12/07 00:20:21;;;;;;;5.50;4.20;;;;;;;-144.99;100.00;57660.31;347893;28;1244;-65
2021/12/07 00:20:33;;;;;;;6.13;4.28;;;;;;;-144.99;100.00;57660.31;347944;28;1058;-65
2021/12/07 00:20:45;;;;;;;6.53;4.07;;;;;;;-144.99;100.00;57660.31;347938;28;1054;-65
2021/12/07 00:20:58;;;;;;;6.93;4.05;;;;;;;-144.99;100.00;57660.31;347794;28;1608;-65
2021/12/07 00:21:10;;;;;;;5.40;3.67;;;;;;;-144.99;100.00;57660.31;347967;28;1022;-65
2021/12/07 00:21:22;;;;;;;5.53;3.90;;;;;;;-144.99;100.00;57660.31;347697;28;1031;-64
2021/12/07 00:21:34;;;;;;;6.32;4.20;;;;;;;-144.99;100.00;57660.31;347945;28;1034;-64
2021/12/07 00:21:47;;;;;;;6.00;4.40;;;;;;;-144.99;100.00;57660.31;347950;28;1077;-64
2021/12/07 00:22:00;;;;;;;6.28;4.60;;;;;;;-144.99;100.00;57660.31;347894;28;1060;-66
2021/12/07 00:22:12;;;;;;;5.75;4.22;;;;;;;-144.99;100.00;57660.31;347985;28;1128;-65
2021/12/07 00:22:26;;;;;;;5.50;4.00;;;;;;;-144.99;100.00;57660.31;347333;28;2116;-64
2021/12/07 00:22:39;;;;;;;4.80;4.00;;;;;;;-144.99;100.00;57660.31;347922;28;1124;-65
2021/12/07 00:22:56;;;;;;;4.78;4.00;;;;;;;-144.99;100.00;57660.31;347755;28;1190;-65
2021/12/07 00:23:10;;;;;;;5.05;3.75;;;;;;;-144.99;100.00;57660.31;346583;28;1022;-65
2021/12/07 00:23:22;;;;;;;5.53;3.80;;;;;;;-144.99;100.00;57660.31;346344;28;1260;-64
2021/12/07 00:23:35;;;;;;;5.60;3.80;;;;;;;-144.99;100.00;57660.31;346390;28;1339;-65
2021/12/07 00:23:50;;;;;;;5.93;3.83;;;;;;;-144.99;100.00;57660.31;346471;28;1026;-66
2021/12/07 00:24:21;;;;;;;4.72;3.63;;;;;;;-144.99;100.00;57660.31;346136;28;1129;-66
2021/12/07 00:24:33;;;;;;;4.95;3.70;;;;;;;-144.99;100.00;57660.31;345911;28;1050;-64
2021/12/07 00:24:45;;;;;;;4.65;3.60;;;;;;;-144.99;100.00;57660.31;346175;28;1038;-65
2021/12/07 00:24:57;;;;;;;4.45;3.58;;;;;;;-144.99;100.00;57660.31;346337;28;1675;-65
2021/12/07 00:25:09;;;;;;;4.93;3.80;;;;;;;-144.99;100.00;57660.31;347748;28;1194;-66
2021/12/07 00:25:23;;;;;;;4.88;3.80;;;;;;;-144.99;100.00;57660.31;347604;28;1083;-65
2021/12/07 00:25:35;;;;;;;4.30;3.60;;;;;;;-144.99;100.00;57660.31;347512;28;1148;-64
2021/12/07 00:25:47;;;;;;;4.88;3.60;;;;;;;-144.99;100.00;57660.31;347658;28;1045;-65
2021/12/07 00:26:00;;;;;;;5.18;3.60;;;;;;;-144.99;100.00;57660.31;347523;28;1019;-65
2021/12/07 00:26:13;;;;;;;5.72;3.55;;;;;;;-144.99;100.00;57660.31;347478;28;1826;-65
2021/12/07 00:26:25;;;;;;;5.30;3.42;;;;;;;-144.99;100.00;57660.31;347947;28;1058;-65
2021/12/07 00:26:42;;;;;;;5.28;3.50;;;;;;;-144.99;100.00;57660.31;347789;28;1050;-65
2021/12/07 00:26:54;;;;;;;4.90;3.85;;;;;;;-144.99;100.00;57660.31;347841;28;1197;-65
2021/12/07 00:27:06;;;;;;;5.25;3.90;;;;;;;-144.99;100.00;57660.31;348071;28;1298;-64
2021/12/07 00:27:19;;;;;;;6.15;4.07;;;;;;;-144.99;100.00;57660.31;348000;28;1286;-65
2021/12/07 00:27:31;;;;;;;5.43;3.83;;;;;;;-144.99;100.00;57660.31;347906;28;1074;-65
2021/12/07 00:27:43;;;;;;;5.10;3.75;;;;;;;-144.99;100.00;57660.31;347926;28;1299;-66
2021/12/07 00:27:55;;;;;;;4.55;3.67;;;;;;;-144.99;100.00;57660.31;347925;28;1100;-66
2021/12/07 00:28:07;;;;;;;5.32;3.70;;;;;;;-144.99;100.00;57660.31;347962;28;1054;-65
2021/12/07 00:28:21;;;;;;;5.38;3.60;;;;;;;-144.99;100.00;57660.31;347988;28;1092;-65
2021/12/07 00:28:33;;;;;;;5.28;3.95;;;;;;;-144.99;100.00;57660.31;347930;28;1074;-65
2021/12/07 00:28:47;;;;;;;5.63;4.13;;;;;;;-144.99;100.00;57660.31;347907;28;1065;-65
2021/12/07 00:29:02;;;;;;;4.90;3.70;;;;;;;-144.99;100.00;57660.31;347867;28;1638;-65
2021/12/07 00:29:14;;;;;;;4.75;3.60;;;;;;;-144.99;100.00;57660.31;347947;28;1038;-65
2021/12/07 00:29:28;;;;;;;6.25;3.83;;;;;;;-144.99;100.00;57660.31;347910;28;1096;-65
2021/12/07 00:29:40;;;;;;;6.00;3.55;;;;;;;-144.99;100.00;57660.31;347657;28;1069;-65
2021/12/07 00:29:52;;;;;;;4.40;3.50;;;;;;;-144.99;100.00;57660.31;346810;28;1468;-65
2021/12/07 00:30:08;;;;;;;4.53;3.55;;;;;;;-144.99;100.00;57660.31;346319;28;1962;-64
2021/12/07 00:30:21;;;;;;;5.43;4.05;;;;;;;-144.99;100.00;57660.31;346733;28;1210;-65
2021/12/07 00:30:35;;;;;;;6.20;4.28;;;;;;;-144.99;100.00;57660.31;346215;28;2244;-65
2021/12/07 00:30:49;;;;;;;6.75;4.47;;;;;;;-144.99;100.00;57660.31;347434;28;1263;-65
2021/12/07 00:31:11;;;;;;;6.95;4.55;;;;;;;-144.99;100.00;57660.31;347748;28;1665;-65
2021/12/07 00:31:28;;;;;;;7.40;4.72;;;;;;;-144.99;100.00;57660.31;347109;28;1058;-65
2021/12/07 00:32:04;;;;;;;7.97;5.10;;;;;;;-144.99;100.00;57660.31;347813;28;1082;-64
2021/12/07 00:32:31;;;;;;;9.18;5.30;;;;;;;-144.99;100.00;57660.31;348006;28;1005;-64
2021/12/07 00:32:51;;;;;;;6.75;4.60;;;;;;;-144.99;100.00;57660.31;347814;28;1086;-65
2021/12/07 00:33:48;;;;;;;7.18;4.70;;;;;;;-144.99;100.00;57660.31;344655;28;1324;-65
2021/12/07 00:34:07;;;;;;;8.05;4.53;;;;;;;-144.99;100.00;57660.31;347132;28;2346;-64
2021/12/07 00:34:41;;;;;;;6.20;4.32;;;;;;;-144.99;100.00;57660.31;347739;28;1192;-63
2021/12/07 00:35:37;;;;;;;5.57;4.18;;;;;;;-144.99;100.00;57660.31;346431;28;1190;-64
2021/12/07 00:35:49;;;;;;;5.88;3.85;;;;;;;-144.99;100.00;57660.31;346192;28;5470;-64
2021/12/07 00:36:01;;;;;;;6.30;4.03;;;;;;;-144.99;100.00;57660.31;346932;28;1791;-64
2021/12/07 00:36:13;;;;;;;5.93;3.92;;;;;;;-144.99;100.00;57660.31;347719;28;1123;-64
2021/12/07 00:36:25;;;;;;;5.18;3.78;;;;;;;-144.99;100.00;57660.31;347934;28;1042;-64
2021/12/07 00:36:44;;;;;;;5.75;3.88;;;;;;;-144.99;100.00;57660.31;347068;28;2317;-66
2021/12/07 00:36:56;;;;;;;6.32;4.15;;;;;;;-144.99;100.00;57660.31;346310;28;1908;-65
2021/12/07 00:37:09;;;;;;;5.72;4.00;;;;;;;-144.99;100.00;57660.31;348015;28;1073;-65
2021/12/07 00:37:21;;;;;;;5.18;3.80;;;;;;;-144.99;100.00;57660.31;347892;28;1160;-64
2021/12/07 00:37:35;;;;;;;5.25;3.90;;;;;;;-144.99;100.00;57660.31;347813;28;1282;-64
2021/12/07 00:37:54;;;;;;;5.55;3.92;;;;;;;-144.99;100.00;57660.31;347947;28;1033;-65
2021/12/07 00:38:13;;;;;;;5.90;4.15;;;;;;;-144.99;100.00;57660.31;347587;28;1283;-65
2021/12/07 00:38:26;;;;;;;6.22;4.30;;;;;;;-144.99;100.00;57660.31;347961;28;1080;-65
2021/12/07 00:38:39;;;;;;;5.28;4.13;;;;;;;-144.99;100.00;57660.31;348150;28;1236;-66
2021/12/07 00:38:51;;;;;;;5.55;4.07;;;;;;;-144.99;100.00;57660.31;348087;28;1276;-65
2021/12/07 00:39:05;;;;;;;5.50;4.00;;;;;;;-144.99;100.00;57660.31;347719;28;1559;-64
2021/12/07 00:39:22;;;;;;;5.57;3.90;;;;;;;-144.99;100.00;57660.31;347899;28;1054;-63
2021/12/07 00:39:35;;;;;;;6.03;3.88;;;;;;;-144.99;100.00;57660.31;347715;28;1091;-65
2021/12/07 00:39:47;;;;;;;5.78;4.07;;;;;;;-144.99;100.00;57660.31;347468;28;5308;-64
2021/12/07 00:40:00;;;;;;;5.68;4.25;;;;;;;-144.99;100.00;57660.31;346767;28;1624;-65
2021/12/07 00:40:15;;;;;;;6.18;4.35;;;;;;;-144.99;100.00;57660.31;347859;28;1015;-65
2021/12/07 00:40:27;;;;;;;6.32;4.30;;;;;;;-144.99;100.00;57660.31;346494;28;1113;-65
2021/12/07 00:40:41;;;;;;;6.63;4.45;;;;;;;-144.99;100.00;57660.31;346198;28;1061;-65
2021/12/07 00:40:55;;;;;;;5.55;4.20;;;;;;;-144.99;100.00;57660.31;346084;28;955;-65
2021/12/07 00:41:08;;;;;;;4.88;4.00;;;;;;;-144.99;100.00;57660.31;346216;28;1303;-64
2021/12/07 00:41:20;;;;;;;5.53;4.28;;;;;;;-144.99;100.00;57660.31;346188;28;1082;-64
2021/12/07 00:41:34;;;;;;;6.70;4.45;;;;;;;-144.99;100.00;57660.31;346204;28;1400;-64
2021/12/07 00:41:47;;;;;;;6.82;4.28;;;;;;;-144.99;100.00;57660.31;346169;28;1311;-64
2021/12/07 00:42:00;;;;;;;5.82;3.95;;;;;;;-144.99;100.00;57660.31;346752;28;1869;-65
2021/12/07 00:42:12;;;;;;;5.45;3.90;;;;;;;-144.99;100.00;57660.31;347810;28;1046;-66
2021/12/07 00:42:24;;;;;;;5.72;3.97;;;;;;;-144.99;100.00;57660.31;347942;28;1446;-65
2021/12/07 00:42:37;;;;;;;6.05;4.30;;;;;;;-144.99;100.00;57660.31;347812;28;1062;-64
2021/12/07 00:42:49;;;;;;;6.55;4.47;;;;;;;-144.99;100.00;57660.31;347861;28;1202;-64
2021/12/07 00:43:01;;;;;;;5.93;4.38;;;;;;;-144.99;100.00;57660.31;347129;28;1310;-64
2021/12/07 00:43:13;;;;;;;5.78;4.22;;;;;;;-144.99;100.00;57660.31;346311;28;1241;-64
2021/12/07 00:43:26;;;;;;;5.53;4.05;;;;;;;-144.99;100.00;57660.31;346402;28;1019;-63
2021/12/07 00:43:39;;;;;;;5.18;4.00;;;;;;;-144.99;100.00;57660.31;346462;28;1414;-64
2021/12/07 00:43:51;;;;;;;4.97;4.10;;;;;;;-144.99;100.00;57660.31;346290;28;1041;-64
2021/12/07 00:44:04;;;;;;;5.13;4.10;;;;;;;-144.99;100.00;57660.31;347236;28;2037;-64
2021/12/07 00:44:19;;;;;;;5.43;4.22;;;;;;;-144.99;100.00;57660.31;347715;28;1033;-64
2021/12/07 00:44:32;;;;;;;5.72;4.10;;;;;;;-144.99;100.00;57660.31;347536;28;1065;-64
2021/12/07 00:44:44;;;;;;;5.45;4.00;;;;;;;-144.99;100.00;57660.31;347015;28;2131;-64
2021/12/07 00:44:56;;;;;;;5.05;3.95;;;;;;;-144.99;100.00;57660.31;347855;28;1776;-63
2021/12/07 00:45:09;;;;;;;5.05;3.85;;;;;;;-144.99;100.00;57660.31;347785;28;1105;-65
2021/12/07 00:45:22;;;;;;;5.07;3.90;;;;;;;-144.99;100.00;57660.31;348138;28;1026;-64
2021/12/07 00:45:35;;;;;;;5.18;4.10;;;;;;;-144.99;100.00;57660.31;348093;28;1029;-65
2021/12/07 00:45:49;;;;;;;5.10;4.00;;;;;;;-144.99;100.00;57660.31;347830;28;1132;-64
2021/12/07 00:46:02;;;;;;;5.07;3.75;;;;;;;-144.99;100.00;57660.31;347970;28;1559;-64
2021/12/07 00:46:14;;;;;;;5.45;3.92;;;;;;;-144.99;100.00;57660.31;347944;28;1061;-65
2021/12/07 00:46:27;;;;;;;5.40;3.95;;;;;;;-144.99;100.00;57660.31;347828;28;1175;-64
2021/12/07 00:46:39;;;;;;;5.55;3.90;;;;;;;-144.99;100.00;57660.31;347775;28;1038;-63
2021/12/07 00:46:52;;;;;;;5.38;4.03;;;;;;;-144.99;100.00;57660.31;347750;28;1061;-64
2021/12/07 00:47:04;;;;;;;4.97;4.00;;;;;;;-144.99;100.00;57660.31;347690;28;1592;-65
2021/12/07 00:47:17;;;;;;;5.20;4.10;;;;;;;-144.99;100.00;57660.31;347999;28;1239;-64
2021/12/07 00:47:29;;;;;;;5.20;4.20;;;;;;;-144.99;100.00;57660.31;347682;28;1341;-64
2021/12/07 00:47:41;;;;;;;5.13;4.13;;;;;;;-144.99;100.00;57660.31;346986;28;1847;-64
2021/12/07 00:47:54;;;;;;;6.55;4.13;;;;;;;-144.99;100.00;57660.31;347614;28;1069;-64
2021/12/07 00:48:07;;;;;;;7.43;4.00;;;;;;;-144.99;100.00;57660.31;346179;28;1086;-65
2021/12/07 00:48:19;;;;;;;8.40;4.03;;;;;;;-144.99;100.00;57660.31;346488;28;1299;-65
2021/12/07 00:48:31;;;;;;;6.57;3.90;;;;;;;-144.99;100.00;57660.31;346309;28;1311;-65
2021/12/07 00:48:43;;;;;;;6.32;3.88;;;;;;;-144.99;100.00;57660.31;346439;28;1150;-64
2021/12/07 00:48:55;;;;;;;5.63;4.07;;;;;;;-144.99;100.00;57660.31;346409;28;1022;-63
2021/12/07 00:49:10;;;;;;;5.75;4.10;;;;;;;-144.99;100.00;57660.31;346326;28;1228;-64
2021/12/07 00:49:22;;;;;;;5.82;4.10;;;;;;;-144.99;100.00;57660.31;346167;28;1079;-64
2021/12/07 00:49:35;;;;;;;5.97;4.10;;;;;;;-144.99;100.00;57660.31;346241;28;1026;-64
2021/12/07 00:49:47;;;;;;;5.90;4.10;;;;;;;-144.99;100.00;57660.31;346516;28;1025;-64
2021/12/07 00:49:59;;;;;;;5.85;3.88;;;;;;;-144.99;100.00;57660.31;346881;28;1577;-64
2021/12/07 00:50:11;;;;;;;5.75;3.80;;;;;;;-144.99;100.00;57660.31;347667;28;1228;-64
2021/12/07 00:50:25;;;;;;;6.10;3.88;;;;;;;-144.99;100.00;57660.31;347969;28;1045;-65
2021/12/07 00:50:38;;;;;;;5.85;3.97;;;;;;;-144.99;100.00;57660.31;347951;28;1062;-64
2021/12/07 00:50:51;;;;;;;4.93;3.80;;;;;;;-144.99;100.00;57660.31;347828;28;1221;-65
2021/12/07 00:51:03;;;;;;;5.25;3.88;;;;;;;-144.99;100.00;57660.31;347891;28;1040;-64
2021/12/07 00:51:15;;;;;;;5.07;4.00;;;;;;;-144.99;100.00;57660.31;347429;28;2087;-64
2021/12/07 00:51:27;;;;;;;4.63;3.88;;;;;;;-144.99;100.00;57660.31;347446;28;1145;-64
2021/12/07 00:51:39;;;;;;;5.20;3.70;;;;;;;-144.99;100.00;57660.31;347772;28;1910;-64
2021/12/07 00:51:51;;;;;;;6.88;4.00;;;;;;;-144.99;100.00;57660.31;347879;28;1085;-63
2021/12/07 00:52:05;;;;;;;6.85;3.95;;;;;;;-144.99;100.00;57660.31;346683;28;2511;-64
2021/12/07 00:52:17;;;;;;;5.78;3.72;;;;;;;-144.99;100.00;57660.31;346383;28;1100;-64
2021/12/07 00:52:29;;;;;;;5.85;4.00;;;;;;;-144.99;100.00;57660.31;346395;28;1081;-64
2021/12/07 00:52:41;;;;;;;5.72;3.90;;;;;;;-144.99;100.00;57660.31;346390;28;1076;-64
2021/12/07 00:52:54;;;;;;;5.95;3.70;;;;;;;-144.99;100.00;57660.31;346376;28;1023;-64
2021/12/07 00:53:07;;;;;;;6.13;3.83;;;;;;;-144.99;100.00;57660.31;346399;28;1215;-65
2021/12/07 00:53:21;;;;;;;6.13;3.97;;;;;;;-144.99;100.00;57660.31;346428;28;1291;-64
2021/12/07 00:53:33;;;;;;;5.45;4.07;;;;;;;-144.99;100.00;57660.31;346406;28;1316;-63
2021/12/07 00:53:46;;;;;;;6.00;4.28;;;;;;;-144.99;100.00;57660.31;346376;28;1044;-64
2021/12/07 00:53:59;;;;;;;5.93;4.13;;;;;;;-144.99;100.00;57660.31;346741;28;1816;-65
2021/12/07 00:54:11;;;;;;;4.93;3.60;;;;;;;-144.99;100.00;57660.31;347900;28;1069;-63
2021/12/07 00:54:23;;;;;;;4.53;3.70;;;;;;;-144.99;100.00;57660.31;347583;28;1018;-63
2021/12/07 00:54:35;;;;;;;4.70;3.78;;;;;;;-144.99;100.00;57660.31;347956;28;1149;-64
2021/12/07 00:54:47;;;;;;;4.93;4.03;;;;;;;-144.99;100.00;57660.31;347656;28;1054;-64
2021/12/07 00:55:03;;;;;;;5.57;4.22;;;;;;;-144.99;100.00;57660.31;347062;28;2131;-64
2021/12/07 00:55:20;;;;;;;5.35;4.00;;;;;;;-144.99;100.00;57660.31;346159;28;1288;-65
2021/12/07 00:55:37;;;;;;;4.90;3.80;;;;;;;-144.99;100.00;57660.31;346312;28;1099;-65
2021/12/07 00:55:54;;;;;;;4.82;3.80;;;;;;;-144.99;100.00;57660.31;346176;28;1067;-65
2021/12/07 00:56:06;;;;;;;4.97;3.70;;;;;;;-144.99;100.00;57660.31;347512;28;1137;-65
2021/12/07 00:56:18;;;;;;;4.70;3.53;;;;;;;-144.99;100.00;57660.31;347476;28;1323;-65
2021/12/07 00:56:31;;;;;;;5.40;3.80;;;;;;;-144.99;100.00;57660.31;347438;28;1090;-65
2021/12/07 00:56:43;;;;;;;5.20;3.83;;;;;;;-144.99;100.00;57660.31;347399;28;1022;-64
2021/12/07 00:56:56;;;;;;;4.85;3.80;;;;;;;-144.99;100.00;57660.31;346437;28;1062;-64
2021/12/07 00:57:08;;;;;;;5.30;3.80;;;;;;;-144.99;100.00;57660.31;346607;28;1300;-64
2021/12/07 00:57:24;;;;;;;5.57;3.90;;;;;;;-144.99;100.00;57660.31;346574;28;1208;-65
2021/12/07 00:57:37;;;;;;;5.43;3.88;;;;;;;-144.99;100.00;57660.31;346472;28;880;-65
2021/12/07 00:57:52;;;;;;;5.43;3.88;;;;;;;-144.99;100.00;57660.31;346407;28;1038;-64
2021/12/07 00:58:13;;;;;;;5.40;3.85;;;;;;;-144.99;100.00;57660.31;346344;28;1645;-65
2021/12/07 00:58:26;;;;;;;6.13;3.83;;;;;;;-144.99;100.00;57660.31;346339;28;1011;-64
2021/12/07 00:58:39;;;;;;;5.68;3.90;;;;;;;-144.99;100.00;57660.31;346635;28;2238;-64
2021/12/07 00:58:51;;;;;;;5.28;3.95;;;;;;;-144.99;100.00;57660.31;346553;28;1054;-65
2021/12/07 00:59:04;;;;;;;5.50;4.00;;;;;;;-144.99;100.00;57660.31;347352;28;1623;-64
2021/12/07 00:59:16;;;;;;;5.82;4.00;;;;;;;-144.99;100.00;57660.31;347911;28;1048;-65
2021/12/07 00:59:30;;;;;;;5.88;3.90;;;;;;;-144.99;100.00;57660.31;346967;28;1759;-63
2021/12/07 00:59:42;;;;;;;5.65;3.80;;;;;;;-144.99;100.00;57660.31;347541;28;1238;-64
2021/12/07 00:59:54;;;;;;;5.35;3.90;;;;;;;-144.99;100.00;57660.31;348021;28;1065;-65
2021/12/07 01:00:12;;;;;;;5.43;4.05;;;;;;;-144.99;100.00;57660.31;347798;28;1120;-65
2021/12/07 01:00:27;;;;;;;5.93;3.92;;;;;;;-144.99;100.00;57660.31;347558;28;1065;-65
2021/12/07 01:00:40;;;;;;;5.80;3.70;;;;;;;-144.99;100.00;57660.31;347259;28;1255;-65
2021/12/07 01:01:05;;;;;;;5.43;3.67;;;;;;;-144.99;100.00;57660.31;347359;28;1046;-64
2021/12/07 01:01:18;;;;;;;5.30;3.80;;;;;;;-144.99;100.00;57660.31;347488;28;1075;-65
2021/12/07 01:01:31;;;;;;;5.68;3.50;;;;;;;-144.99;100.00;57660.31;347522;28;1105;-64
2021/12/07 01:01:43;;;;;;;5.80;3.55;;;;;;;-144.99;100.00;57660.31;347565;28;1022;-65
2021/12/07 01:01:57;;;;;;;5.43;3.75;;;;;;;-144.99;100.00;57660.31;347355;28;1635;-63
2021/12/07 01:02:09;;;;;;;5.68;3.90;;;;;;;-144.99;100.00;57660.31;347788;28;1058;-64
2021/12/07 01:02:22;;;;;;;5.75;3.88;;;;;;;-144.99;100.00;57660.31;346555;28;2386;-64
2021/12/07 01:02:34;;;;;;;5.57;3.65;;;;;;;-144.99;100.00;57660.31;347315;28;1769;-65
2021/12/07 01:02:47;;;;;;;4.50;3.42;;;;;;;-144.99;100.00;57660.31;346306;28;1338;-65
2021/12/07 01:02:59;;;;;;;4.78;3.30;;;;;;;-144.99;100.00;57660.31;346760;28;1580;-64
2021/12/07 01:03:11;;;;;;;5.22;3.47;;;;;;;-144.99;100.00;57660.31;347693;28;1018;-65
2021/12/07 01:03:25;;;;;;;4.50;3.40;;;;;;;-144.99;100.00;57660.31;347951;28;1174;-65
2021/12/07 01:03:39;;;;;;;4.53;3.25;;;;;;;-144.99;100.00;57660.31;347830;28;1298;-65
2021/12/07 01:03:51;;;;;;;4.63;3.20;;;;;;;-144.99;100.00;57660.31;347933;28;1089;-65
2021/12/07 01:04:04;;;;;;;5.50;3.42;;;;;;;-144.99;100.00;57660.31;347858;28;1608;-64
2021/12/07 01:04:16;;;;;;;5.60;3.58;;;;;;;-144.99;100.00;57660.31;347363;28;1097;-64