Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:28;;;;;;;;;;;4.90;92.90;;;;;;4999775;28;19909;-45
2022/11/23 00:03:56;;;;;;;;;;;5.00;93.00;;;;;;4994619;28;19920;-45
2022/11/23 00:06:22;;;;;;;;;;;5.00;93.00;;;;;;4994289;28;19989;-45
2022/11/23 00:08:50;;;;;;;;;;;5.10;92.90;;;;;;4994224;28;20422;-47
2022/11/23 00:11:17;;;;;;;;;;;5.10;92.90;;;;;;5007813;28;19910;-44
2022/11/23 00:13:44;;;;;;;;;;;5.20;92.80;;;;;;4994450;28;19905;-45
2022/11/23 00:16:15;;;;;;;;;;;5.20;92.70;;;;;;4996530;28;19913;-44
2022/11/23 00:18:41;;;;;;;;;;;5.20;92.60;;;;;;5008329;28;19949;-45
2022/11/23 00:21:10;;;;;;;;;;;5.20;92.50;;;;;;4994368;28;19916;-44
2022/11/23 00:23:37;;;;;;;;;;;5.20;92.40;;;;;;4994076;28;20294;-46
2022/11/23 00:26:04;;;;;;;;;;;5.30;92.40;;;;;;5003990;28;19960;-44
2022/11/23 00:28:31;;;;;;;;;;;5.30;92.40;;;;;;4995328;28;19913;-45
2022/11/23 00:30:57;;;;;;;;;;;5.30;92.30;;;;;;4994262;28;19905;-46
2022/11/23 00:33:23;;;;;;;;;;;5.40;92.30;;;;;;5012365;28;19912;-46
2022/11/23 00:36:05;;;;;;;;;;;5.40;92.30;;;;;;5003246;28;19909;-46
2022/11/23 00:38:32;;;;;;;;;;;5.40;92.30;;;;;;5009480;28;20379;-46
2022/11/23 00:41:03;;;;;;;;;;;5.40;92.30;;;;;;5009796;28;19913;-46
2022/11/23 00:43:29;;;;;;;;;;;5.40;92.20;;;;;;5007252;28;19909;-46
2022/11/23 00:46:14;;;;;;;;;;;5.40;92.20;;;;;;4994034;28;19920;-45
2022/11/23 00:48:40;;;;;;;;;;;5.40;92.10;;;;;;5011732;28;19913;-45
2022/11/23 00:51:08;;;;;;;;;;;5.40;92.10;;;;;;5012669;28;19938;-45
2022/11/23 00:53:36;;;;;;;;;;;5.40;92.20;;;;;;5005992;28;19918;-46
2022/11/23 00:56:02;;;;;;;;;;;5.50;92.20;;;;;;5008963;28;19913;-46
2022/11/23 00:58:29;;;;;;;;;;;5.50;92.20;;;;;;5008236;28;19917;-46
2022/11/23 01:01:13;;;;;;;;;;;5.50;92.30;;;;;;4993897;28;20319;-46
2022/11/23 01:03:43;;;;;;;;;;;5.60;92.30;;;;;;5004940;28;19944;-54
2022/11/23 01:06:14;;;;;;;;;;;5.60;92.30;;;;;;5008189;28;20347;-58
2022/11/23 01:08:39;;;;;;;;;;;5.60;92.40;;;;;;5011672;28;19913;-56
2022/11/23 01:11:08;;;;;;;;;;;5.70;92.50;;;;;;5012610;28;19909;-51
2022/11/23 01:13:37;;;;;;;;;;;5.70;92.60;;;;;;5013862;28;19925;-59
2022/11/23 01:16:25;;;;;;;;;;;5.70;92.70;;;;;;5010956;28;20008;-52
2022/11/23 01:18:52;;;;;;;;;;;5.70;92.90;;;;;;5012232;28;19952;-49
2022/11/23 01:21:19;;;;;;;;;;;5.70;92.90;;;;;;5005843;28;19941;-50
2022/11/23 01:23:46;;;;;;;;;;;5.70;93.00;;;;;;5009106;28;19910;-48
2022/11/23 01:26:13;;;;;;;;;;;5.70;93.10;;;;;;4993738;28;19960;-49
2022/11/23 01:28:39;;;;;;;;;;;5.70;93.10;;;;;;4994067;28;20208;-48
2022/11/23 01:31:23;;;;;;;;;;;5.70;93.20;;;;;;5012663;28;19999;-47
2022/11/23 01:33:52;;;;;;;;;;;5.70;93.20;;;;;;5017185;28;19910;-47
2022/11/23 01:36:20;;;;;;;;;;;5.70;93.30;;;;;;5008946;28;20017;-47
2022/11/23 01:38:47;;;;;;;;;;;5.70;93.40;;;;;;4997706;28;20005;-47
2022/11/23 01:41:43;;;;;;;;;;;5.70;93.40;;;;;;5010589;28;19909;-53
2022/11/23 01:44:27;;;;;;;;;;;5.70;93.50;;;;;;4992543;28;19968;-58
2022/11/23 01:46:56;;;;;;;;;;;5.70;93.50;;;;;;5003439;28;20338;-56
2022/11/23 01:49:24;;;;;;;;;;;5.80;93.60;;;;;;5016030;28;19924;-57
2022/11/23 01:51:52;;;;;;;;;;;5.80;93.60;;;;;;5017002;28;19941;-57
2022/11/23 01:54:40;;;;;;;;;;;5.80;93.70;;;;;;5016524;28;20381;-55
2022/11/23 01:57:09;;;;;;;;;;;5.80;93.70;;;;;;4997348;28;20329;-52
2022/11/23 01:59:36;;;;;;;;;;;5.70;93.80;;;;;;4997297;28;19913;-49
2022/11/23 02:02:04;;;;;;;;;;;5.80;93.80;;;;;;5015983;28;19905;-48
2022/11/23 02:04:33;;;;;;;;;;;5.80;93.90;;;;;;5016877;28;20316;-48
2022/11/23 02:07:02;;;;;;;;;;;5.80;93.90;;;;;;5011040;28;19910;-48
2022/11/23 02:09:31;;;;;;;;;;;5.80;93.90;;;;;;4996677;28;19921;-48
2022/11/23 02:11:57;;;;;;;;;;;5.80;94.00;;;;;;4996988;28;19936;-48
2022/11/23 02:14:24;;;;;;;;;;;5.80;94.00;;;;;;4996665;28;19910;-47
2022/11/23 02:16:51;;;;;;;;;;;5.90;94.00;;;;;;5012058;28;19913;-46
2022/11/23 02:19:35;;;;;;;;;;;5.80;94.10;;;;;;5016341;28;19959;-48
2022/11/23 02:22:03;;;;;;;;;;;5.90;94.20;;;;;;5016292;28;19909;-46
2022/11/23 02:24:36;;;;;;;;;;;5.90;94.10;;;;;;5011798;28;20378;-46
2022/11/23 02:27:03;;;;;;;;;;;5.90;94.10;;;;;;5000889;28;19916;-46
2022/11/23 02:29:32;;;;;;;;;;;5.80;94.10;;;;;;5016402;28;19923;-46
2022/11/23 02:31:57;;;;;;;;;;;5.90;94.10;;;;;;5013005;28;19919;-46
2022/11/23 02:34:23;;;;;;;;;;;5.90;94.10;;;;;;5016359;28;19905;-47
2022/11/23 02:36:52;;;;;;;;;;;5.90;94.10;;;;;;5014523;28;19913;-53
2022/11/23 02:39:26;;;;;;;;;;;5.90;94.10;;;;;;5014554;28;19997;-53
2022/11/23 02:41:53;;;;;;;;;;;5.90;94.10;;;;;;5015233;28;20000;-58
2022/11/23 02:44:37;;;;;;;;;;;5.90;94.10;;;;;;5000698;28;19909;-54
2022/11/23 02:47:05;;;;;;;;;;;5.90;94.20;;;;;;5003380;28;20004;-59
2022/11/23 02:49:34;;;;;;;;;;;5.90;94.20;;;;;;4996158;28;20323;-56
2022/11/23 02:51:59;;;;;;;;;;;5.90;94.20;;;;;;4995883;28;19910;-54
2022/11/23 02:54:26;;;;;;;;;;;5.90;94.20;;;;;;4997890;28;19972;-49
2022/11/23 02:56:53;;;;;;;;;;;5.90;94.20;;;;;;5015873;28;20366;-51
2022/11/23 02:59:18;;;;;;;;;;;5.90;94.30;;;;;;5013864;28;20009;-57
2022/11/23 03:01:46;;;;;;;;;;;5.90;94.30;;;;;;4997894;28;20382;-55
2022/11/23 03:04:11;;;;;;;;;;;5.90;94.30;;;;;;5010298;28;20324;-52
2022/11/23 03:06:37;;;;;;;;;;;5.90;94.30;;;;;;4996404;28;19976;-52
2022/11/23 03:09:04;;;;;;;;;;;5.90;94.30;;;;;;5015273;28;19917;-49
2022/11/23 03:11:31;;;;;;;;;;;5.90;94.40;;;;;;5015404;28;19909;-50
2022/11/23 03:13:58;;;;;;;;;;;5.90;94.40;;;;;;5009024;28;19914;-48
2022/11/23 03:16:25;;;;;;;;;;;5.90;94.50;;;;;;5012089;28;19910;-47
2022/11/23 03:18:51;;;;;;;;;;;5.90;94.50;;;;;;4996984;28;19909;-47
2022/11/23 03:21:16;;;;;;;;;;;6.00;94.50;;;;;;4996625;28;19909;-50
2022/11/23 03:23:43;;;;;;;;;;;6.00;94.60;;;;;;5015402;28;19909;-50
2022/11/23 03:26:10;;;;;;;;;;;5.90;94.60;;;;;;5010242;28;19984;-50
2022/11/23 03:28:37;;;;;;;;;;;6.00;94.60;;;;;;4995495;28;19917;-50
2022/11/23 03:31:04;;;;;;;;;;;6.00;94.60;;;;;;5008184;28;19913;-50
2022/11/23 03:33:32;;;;;;;;;;;5.90;94.60;;;;;;5015112;28;19905;-48
2022/11/23 03:35:59;;;;;;;;;;;6.00;94.70;;;;;;5013776;28;19913;-50
2022/11/23 03:38:29;;;;;;;;;;;6.00;94.70;;;;;;5010870;28;20315;-56
2022/11/23 03:40:56;;;;;;;;;;;6.00;94.70;;;;;;4995397;28;20319;-56
2022/11/23 03:43:22;;;;;;;;;;;6.00;94.70;;;;;;4994503;28;19906;-52
2022/11/23 03:45:49;;;;;;;;;;;6.00;94.70;;;;;;5002784;28;19913;-50
2022/11/23 03:48:15;;;;;;;;;;;6.00;94.80;;;;;;5005288;28;20266;-52
2022/11/23 03:50:43;;;;;;;;;;;6.00;94.80;;;;;;4995075;28;19905;-53
2022/11/23 03:53:08;;;;;;;;;;;6.00;94.80;;;;;;5008406;28;19913;-52
2022/11/23 03:55:34;;;;;;;;;;;6.00;94.80;;;;;;4998224;28;19968;-54
2022/11/23 03:58:01;;;;;;;;;;;6.00;94.80;;;;;;5000736;28;19917;-50
2022/11/23 04:00:29;;;;;;;;;;;6.00;94.90;;;;;;5012425;28;19960;-49
2022/11/23 04:02:57;;;;;;;;;;;6.00;94.90;;;;;;4994777;28;19910;-52
2022/11/23 04:05:24;;;;;;;;;;;6.00;94.90;;;;;;4995144;28;19909;-49
2022/11/23 04:07:51;;;;;;;;;;;6.00;94.90;;;;;;4994854;28;19953;-49
2022/11/23 04:10:21;;;;;;;;;;;6.00;95.00;;;;;;4994683;28;19917;-51
2022/11/23 04:12:51;;;;;;;;;;;6.10;95.00;;;;;;5001583;28;20395;-52
2022/11/23 04:15:18;;;;;;;;;;;6.10;95.00;;;;;;5013469;28;19992;-50
2022/11/23 04:17:45;;;;;;;;;;;6.10;95.00;;;;;;4993290;28;20315;-47
2022/11/23 04:20:12;;;;;;;;;;;6.00;95.00;;;;;;4993721;28;19905;-48
2022/11/23 04:22:42;;;;;;;;;;;6.00;95.00;;;;;;4994632;28;19924;-46
2022/11/23 04:25:10;;;;;;;;;;;6.10;95.10;;;;;;5009946;28;19917;-47
2022/11/23 04:27:37;;;;;;;;;;;6.10;95.10;;;;;;5007234;28;20365;-46
2022/11/23 04:30:04;;;;;;;;;;;6.20;95.10;;;;;;5014231;28;20012;-45
2022/11/23 04:32:31;;;;;;;;;;;6.10;95.10;;;;;;5010862;28;19960;-45
2022/11/23 04:34:57;;;;;;;;;;;6.10;95.20;;;;;;5013692;28;20311;-45
2022/11/23 04:37:24;;;;;;;;;;;6.10;95.20;;;;;;5006756;28;19945;-46
2022/11/23 04:39:51;;;;;;;;;;;6.20;95.20;;;;;;4994296;28;19922;-45
2022/11/23 04:42:18;;;;;;;;;;;6.10;95.20;;;;;;5002992;28;20236;-44
2022/11/23 04:44:45;;;;;;;;;;;6.20;95.20;;;;;;5010588;28;20262;-45
2022/11/23 04:47:12;;;;;;;;;;;6.20;95.20;;;;;;5004580;28;19910;-45
2022/11/23 04:49:39;;;;;;;;;;;6.20;95.20;;;;;;5008569;28;19932;-45
2022/11/23 04:52:06;;;;;;;;;;;6.20;95.30;;;;;;4992985;28;19910;-45
2022/11/23 04:54:33;;;;;;;;;;;6.20;95.30;;;;;;5001689;28;20003;-45
2022/11/23 04:57:00;;;;;;;;;;;6.20;95.30;;;;;;5011106;28;19917;-46
2022/11/23 04:59:27;;;;;;;;;;;6.30;95.30;;;;;;4994276;28;20307;-45
2022/11/23 05:01:54;;;;;;;;;;;6.30;95.30;;;;;;4998050;28;19913;-48
2022/11/23 05:04:20;;;;;;;;;;;6.30;95.30;;;;;;5004033;28;19967;-45
2022/11/23 05:06:46;;;;;;;;;;;6.30;95.30;;;;;;5017822;28;19996;-45
2022/11/23 05:09:12;;;;;;;;;;;6.30;95.30;;;;;;5017406;28;20466;-45
2022/11/23 05:11:39;;;;;;;;;;;6.30;95.30;;;;;;5012509;28;19918;-45
2022/11/23 05:14:04;;;;;;;;;;;6.30;95.30;;;;;;4998213;28;19910;-45
2022/11/23 05:16:31;;;;;;;;;;;6.30;95.30;;;;;;4999144;28;20004;-46
2022/11/23 05:18:58;;;;;;;;;;;6.40;95.30;;;;;;5016858;28;19905;-45
2022/11/23 05:21:24;;;;;;;;;;;6.40;95.40;;;;;;5016762;28;19960;-45
2022/11/23 05:23:50;;;;;;;;;;;6.40;95.40;;;;;;5016766;28;19921;-47
2022/11/23 05:26:16;;;;;;;;;;;6.40;95.40;;;;;;4999819;28;19910;-47
2022/11/23 05:28:43;;;;;;;;;;;6.40;95.40;;;;;;4998048;28;19968;-46
2022/11/23 05:31:09;;;;;;;;;;;6.40;95.40;;;;;;5005632;28;19914;-47
2022/11/23 05:33:36;;;;;;;;;;;6.40;95.40;;;;;;5012722;28;19928;-47
2022/11/23 05:36:05;;;;;;;;;;;6.40;95.40;;;;;;4997703;28;19940;-46
2022/11/23 05:38:35;;;;;;;;;;;6.40;95.40;;;;;;5013038;28;19921;-46
2022/11/23 05:41:05;;;;;;;;;;;6.50;95.40;;;;;;4999670;28;19913;-47
2022/11/23 05:43:32;;;;;;;;;;;6.50;95.40;;;;;;5016418;28;19913;-47
2022/11/23 05:45:59;;;;;;;;;;;6.50;95.50;;;;;;5017383;28;19945;-45
2022/11/23 05:48:26;;;;;;;;;;;6.50;95.40;;;;;;5006777;28;19914;-45
2022/11/23 05:50:53;;;;;;;;;;;6.50;95.50;;;;;;4997480;28;19917;-45
2022/11/23 05:53:19;;;;;;;;;;;6.60;95.50;;;;;;4998304;28;20350;-46
2022/11/23 05:55:45;;;;;;;;;;;6.60;95.50;;;;;;4997333;28;19909;-45
2022/11/23 05:58:12;;;;;;;;;;;6.60;95.50;;;;;;5012214;28;20288;-45
2022/11/23 06:00:39;;;;;;;;;;;6.60;95.50;;;;;;4997133;28;20359;-45
2022/11/23 06:03:06;;;;;;;;;;;6.60;95.50;;;;;;5014062;28;19976;-45
2022/11/23 06:05:31;;;;;;;;;;;6.60;95.50;;;;;;5015853;28;19988;-45
2022/11/23 06:08:01;;;;;;;;;;;6.70;95.50;;;;;;5016693;28;20450;-44
2022/11/23 06:10:28;;;;;;;;;;;6.70;95.60;;;;;;5014425;28;19917;-45
2022/11/23 06:13:02;;;;;;;;;;;6.70;95.60;;;;;;5016785;28;19973;-45
2022/11/23 06:15:29;;;;;;;;;;;6.70;95.50;;;;;;5012244;28;19943;-44
2022/11/23 06:18:02;;;;;;;;;;;6.70;95.50;;;;;;5013535;28;21647;-45
2022/11/23 06:20:28;;;;;;;;;;;6.70;95.50;;;;;;5016215;28;19913;-45
2022/11/23 06:22:54;;;;;;;;;;;6.70;95.50;;;;;;4997054;28;19910;-45
2022/11/23 06:25:21;;;;;;;;;;;6.70;95.60;;;;;;5000885;28;19914;-45
2022/11/23 06:28:05;;;;;;;;;;;6.70;95.50;;;;;;5016338;28;19920;-45
2022/11/23 06:30:32;;;;;;;;;;;6.70;95.60;;;;;;5011559;28;20004;-45
2022/11/23 06:33:01;;;;;;;;;;;6.80;95.60;;;;;;5009087;28;19960;-44
2022/11/23 06:35:28;;;;;;;;;;;6.90;95.60;;;;;;5014640;28;20331;-45
2022/11/23 06:37:54;;;;;;;;;;;6.80;95.50;;;;;;5005095;28;19909;-44
2022/11/23 06:40:21;;;;;;;;;;;6.90;95.60;;;;;;5013933;28;19936;-46
2022/11/23 06:42:49;;;;;;;;;;;6.80;95.50;;;;;;5012210;28;19909;-45
2022/11/23 06:45:16;;;;;;;;;;;6.80;95.50;;;;;;5016016;28;19970;-44
2022/11/23 06:47:42;;;;;;;;;;;6.80;95.50;;;;;;5008310;28;19920;-45
2022/11/23 06:50:10;;;;;;;;;;;6.90;95.60;;;;;;5015862;28;19955;-44
2022/11/23 06:52:36;;;;;;;;;;;6.90;95.60;;;;;;5015243;28;19924;-44
2022/11/23 06:55:06;;;;;;;;;;;6.90;95.60;;;;;;5001782;28;20346;-44
2022/11/23 06:57:33;;;;;;;;;;;6.90;95.60;;;;;;5016207;28;20004;-45
2022/11/23 06:59:59;;;;;;;;;;;6.90;95.50;;;;;;5010479;28;19910;-45
2022/11/23 07:02:26;;;;;;;;;;;6.90;95.60;;;;;;5013733;28;19916;-45
2022/11/23 07:04:53;;;;;;;;;;;6.90;95.60;;;;;;5008909;28;19927;-45
2022/11/23 07:07:20;;;;;;;;;;;6.90;95.60;;;;;;5014008;28;19916;-45
2022/11/23 07:09:47;;;;;;;;;;;6.90;95.60;;;;;;5006007;28;20255;-43
2022/11/23 07:12:14;;;;;;;;;;;6.90;95.60;;;;;;5012544;28;19968;-44
2022/11/23 07:14:41;;;;;;;;;;;6.90;95.60;;;;;;5013854;28;20007;-44
2022/11/23 07:17:08;;;;;;;;;;;6.90;95.60;;;;;;5012076;28;20372;-45
2022/11/23 07:19:35;;;;;;;;;;;6.90;95.60;;;;;;5015231;28;20020;-44
2022/11/23 07:22:01;;;;;;;;;;;7.00;95.60;;;;;;5014266;28;20002;-44
2022/11/23 07:24:29;;;;;;;;;;;6.90;95.60;;;;;;4994331;28;20385;-44
2022/11/23 07:26:56;;;;;;;;;;;7.00;95.60;;;;;;5008616;28;19956;-44
2022/11/23 07:29:24;;;;;;;;;;;7.00;95.60;;;;;;5014901;28;20402;-46
2022/11/23 07:31:51;;;;;;;;;;;7.00;95.60;;;;;;5012651;28;19919;-44
2022/11/23 07:34:18;;;;;;;;;;;7.00;95.60;;;;;;4995499;28;19906;-44
2022/11/23 07:36:44;;;;;;;;;;;7.00;95.60;;;;;;4995192;28;20407;-44
2022/11/23 07:39:10;;;;;;;;;;;7.00;95.60;;;;;;5009932;28;19939;-45
2022/11/23 07:41:37;;;;;;;;;;;7.00;95.60;;;;;;5010729;28;19913;-44
2022/11/23 07:44:04;;;;;;;;;;;7.10;95.70;;;;;;4995476;28;19906;-44
2022/11/23 07:46:31;;;;;;;;;;;7.10;95.60;;;;;;4998165;28;19909;-44
2022/11/23 07:49:01;;;;;;;;;;;7.10;95.60;;;;;;5014950;28;19909;-45
2022/11/23 07:51:29;;;;;;;;;;;7.10;95.60;;;;;;5010401;28;19920;-44
2022/11/23 07:53:57;;;;;;;;;;;7.10;95.70;;;;;;4995233;28;19914;-44
2022/11/23 07:56:24;;;;;;;;;;;7.20;95.60;;;;;;4994218;28;19910;-44
2022/11/23 07:58:51;;;;;;;;;;;7.20;95.70;;;;;;4998452;28;19913;-44
2022/11/23 08:01:18;;;;;;;;;;;7.20;95.60;;;;;;5010026;28;20336;-47
2022/11/23 08:03:44;;;;;;;;;;;7.20;95.60;;;;;;5010343;28;19920;-44
2022/11/23 08:06:11;;;;;;;;;;;7.20;95.60;;;;;;4994802;28;19909;-44
2022/11/23 08:08:37;;;;;;;;;;;7.20;95.60;;;;;;4994849;28;19913;-45
2022/11/23 08:11:06;;;;;;;;;;;7.20;95.60;;;;;;4993431;28;20258;-44
2022/11/23 08:13:34;;;;;;;;;;;7.30;95.60;;;;;;4993685;28;19955;-44
2022/11/23 08:16:01;;;;;;;;;;;7.40;95.60;;;;;;5006754;28;19913;-43
2022/11/23 08:18:28;;;;;;;;;;;7.30;95.60;;;;;;5014516;28;19905;-45
2022/11/23 08:20:57;;;;;;;;;;;7.30;95.60;;;;;;5013753;28;19905;-45
2022/11/23 08:23:24;;;;;;;;;;;7.40;95.60;;;;;;4996126;28;20007;-45
2022/11/23 08:25:51;;;;;;;;;;;7.40;95.50;;;;;;5007366;28;19914;-45
2022/11/23 08:28:18;;;;;;;;;;;7.40;95.50;;;;;;4994614;28;19910;-45
2022/11/23 08:30:45;;;;;;;;;;;7.40;95.50;;;;;;4994776;28;19916;-44
2022/11/23 08:33:14;;;;;;;;;;;7.40;95.50;;;;;;5004397;28;19998;-43
2022/11/23 08:35:41;;;;;;;;;;;7.40;95.50;;;;;;5010515;28;19994;-43
2022/11/23 08:38:08;;;;;;;;;;;7.50;95.50;;;;;;5011407;28;19909;-44
2022/11/23 08:40:37;;;;;;;;;;;7.50;95.50;;;;;;5012983;28;19913;-44
2022/11/23 08:43:04;;;;;;;;;;;7.60;95.40;;;;;;4994510;28;20259;-44
2022/11/23 08:45:31;;;;;;;;;;;7.60;95.40;;;;;;4993766;28;19976;-44
2022/11/23 08:48:01;;;;;;;;;;;7.60;95.30;;;;;;5010124;28;19913;-44
2022/11/23 08:50:29;;;;;;;;;;;7.60;95.30;;;;;;5013203;28;19928;-43
2022/11/23 08:52:55;;;;;;;;;;;7.70;95.30;;;;;;5013058;28;20331;-44
2022/11/23 08:55:22;;;;;;;;;;;7.80;95.30;;;;;;5006110;28;19953;-43
2022/11/23 08:57:49;;;;;;;;;;;7.90;95.30;;;;;;5012908;28;19913;-43
2022/11/23 09:00:16;;;;;;;;;;;7.90;95.20;;;;;;5013845;28;20355;-43
2022/11/23 09:02:43;;;;;;;;;;;7.90;95.20;;;;;;5009189;28;19910;-44
2022/11/23 09:05:08;;;;;;;;;;;8.00;95.10;;;;;;5009732;28;20662;-44
2022/11/23 09:07:35;;;;;;;;;;;8.10;95.00;;;;;;5013500;28;19963;-44
2022/11/23 09:10:05;;;;;;;;;;;8.10;95.00;;;;;;4999109;28;19996;-44
2022/11/23 09:12:32;;;;;;;;;;;8.10;94.90;;;;;;4994230;28;19905;-43
2022/11/23 09:14:59;;;;;;;;;;;8.10;94.80;;;;;;5000146;28;19913;-44
2022/11/23 09:17:27;;;;;;;;;;;8.20;94.80;;;;;;5018376;28;19914;-43
2022/11/23 09:19:53;;;;;;;;;;;8.10;94.60;;;;;;5008431;28;19913;-44
2022/11/23 09:22:20;;;;;;;;;;;8.10;94.50;;;;;;5004242;28;19973;-45
2022/11/23 09:24:46;;;;;;;;;;;8.00;94.50;;;;;;4994121;28;19910;-44
2022/11/23 09:27:11;;;;;;;;;;;8.10;94.40;;;;;;5009667;28;19916;-45
2022/11/23 09:29:38;;;;;;;;;;;8.00;94.30;;;;;;5010303;28;19944;-44
2022/11/23 09:32:05;;;;;;;;;;;8.10;94.20;;;;;;4993965;28;20343;-43
2022/11/23 09:34:31;;;;;;;;;;;8.10;94.10;;;;;;4993911;28;19937;-44
2022/11/23 09:36:58;;;;;;;;;;;8.00;94.10;;;;;;4993887;28;20351;-43
2022/11/23 09:39:28;;;;;;;;;;;8.00;94.10;;;;;;4993758;28;19917;-43
2022/11/23 09:42:12;;;;;;;;;;;8.00;94.00;;;;;;5011198;28;19920;-44
2022/11/23 09:44:56;;;;;;;;;;;8.00;94.00;;;;;;5011558;28;19921;-44
2022/11/23 09:47:40;;;;;;;;;;;8.00;94.00;;;;;;5009768;28;19956;-43
2022/11/23 09:50:24;;;;;;;;;;;7.90;94.00;;;;;;5009345;28;19961;-45
2022/11/23 09:52:52;;;;;;;;;;;7.90;94.00;;;;;;4996944;28;19918;-44
2022/11/23 09:55:36;;;;;;;;;;;8.00;94.10;;;;;;4997175;28;19920;-45
2022/11/23 09:58:04;;;;;;;;;;;8.10;94.10;;;;;;4998017;28;20328;-46
2022/11/23 10:00:51;;;;;;;;;;;8.10;94.10;;;;;;5012981;28;20216;-44
2022/11/23 10:03:17;;;;;;;;;;;8.20;94.20;;;;;;5001797;28;20337;-47
2022/11/23 10:05:46;;;;;;;;;;;8.20;94.20;;;;;;5016779;28;19913;-44
2022/11/23 10:08:31;;;;;;;;;;;8.30;94.20;;;;;;5014956;28;19917;-44
2022/11/23 10:11:13;;;;;;;;;;;8.40;94.20;;;;;;5016466;28;20008;-44
2022/11/23 10:13:46;;;;;;;;;;;8.50;94.10;;;;;;5007811;28;19914;-44
2022/11/23 10:16:40;;;;;;;;;;;8.50;93.90;;;;;;5012077;28;20357;-43
2022/11/23 10:19:27;;;;;;;;;;;8.50;93.80;;;;;;4988991;28;19916;-45
2022/11/23 10:22:08;;;;;;;;;;;8.50;93.80;;;;;;4996982;28;19906;-44
2022/11/23 10:24:55;;;;;;;;;;;8.50;93.60;;;;;;4996695;28;19909;-43
2022/11/23 10:27:23;;;;;;;;;;;8.50;93.60;;;;;;4998316;28;19952;-46
2022/11/23 10:29:53;;;;;;;;;;;8.50;93.60;;;;;;5016447;28;19921;-44
2022/11/23 10:32:27;;;;;;;;;;;8.60;93.60;;;;;;5004712;28;19909;-44
2022/11/23 10:35:12;;;;;;;;;;;8.60;93.60;;;;;;4995724;28;20267;-44
2022/11/23 10:37:39;;;;;;;;;;;8.60;93.60;;;;;;5003564;28;19906;-44
2022/11/23 10:40:23;;;;;;;;;;;8.60;93.60;;;;;;4996680;28;19918;-43
2022/11/23 10:42:58;;;;;;;;;;;8.70;93.50;;;;;;5001023;28;19910;-44
2022/11/23 10:45:26;;;;;;;;;;;8.70;93.50;;;;;;5015063;28;19909;-43
2022/11/23 10:48:10;;;;;;;;;;;8.80;93.40;;;;;;5015290;28;19968;-45
2022/11/23 10:50:39;;;;;;;;;;;8.70;93.30;;;;;;4997591;28;19909;-44
2022/11/23 10:53:08;;;;;;;;;;;8.80;93.30;;;;;;4996322;28;19941;-44
2022/11/23 10:55:53;;;;;;;;;;;8.90;93.20;;;;;;4996313;28;19993;-44
2022/11/23 10:58:39;;;;;;;;;;;8.90;93.10;;;;;;5014274;28;19917;-46
2022/11/23 11:01:11;;;;;;;;;;;8.90;93.00;;;;;;5008211;28;19905;-43
2022/11/23 11:03:40;;;;;;;;;;;8.90;92.90;;;;;;4996112;28;20501;-43
2022/11/23 11:06:07;;;;;;;;;;;8.90;92.90;;;;;;4996122;28;19912;-44
2022/11/23 11:08:36;;;;;;;;;;;9.00;92.90;;;;;;5012306;28;20357;-44
2022/11/23 11:11:19;;;;;;;;;;;9.00;92.70;;;;;;4996261;28;20358;-44
2022/11/23 11:13:47;;;;;;;;;;;9.00;92.60;;;;;;5004304;28;19905;-43
2022/11/23 11:16:31;;;;;;;;;;;9.00;92.40;;;;;;5010806;28;20382;-45
2022/11/23 11:18:59;;;;;;;;;;;9.10;92.30;;;;;;4995683;28;19909;-44
2022/11/23 11:21:43;;;;;;;;;;;9.10;92.10;;;;;;4995815;28;19945;-45
2022/11/23 11:24:20;;;;;;;;;;;9.10;91.90;;;;;;4995817;28;19917;-44
2022/11/23 11:26:50;;;;;;;;;;;9.00;91.70;;;;;;5010471;28;19976;-45
2022/11/23 11:29:35;;;;;;;;;;;9.10;91.70;;;;;;5012264;28;19920;-43
2022/11/23 11:32:15;;;;;;;;;;;9.00;91.70;;;;;;5014425;28;19933;-44
2022/11/23 11:34:48;;;;;;;;;;;8.90;91.60;;;;;;5014806;28;20000;-44
2022/11/23 11:37:21;;;;;;;;;;;8.90;91.70;;;;;;5009740;28;20287;-43
2022/11/23 11:40:06;;;;;;;;;;;8.90;91.80;;;;;;5012470;28;19920;-43
2022/11/23 11:42:50;;;;;;;;;;;8.90;92.00;;;;;;5015024;28;19906;-43
2022/11/23 11:45:22;;;;;;;;;;;8.90;92.10;;;;;;5004011;28;19905;-44
2022/11/23 11:47:52;;;;;;;;;;;8.90;92.20;;;;;;4995428;28;20443;-44
2022/11/23 11:50:23;;;;;;;;;;;8.90;92.10;;;;;;5006670;28;20692;-44
2022/11/23 11:53:02;;;;;;;;;;;8.90;92.10;;;;;;5002223;28;19916;-43
2022/11/23 11:55:46;;;;;;;;;;;8.90;92.10;;;;;;4995187;28;19920;-44
2022/11/23 11:58:15;;;;;;;;;;;8.90;92.10;;;;;;4995707;28;20247;-44
2022/11/23 12:00:41;;;;;;;;;;;8.90;92.10;;;;;;5027477;28;20010;-44
2022/11/23 12:03:26;;;;;;;;;;;8.90;92.10;;;;;;5014713;28;19917;-44
2022/11/23 12:05:54;;;;;;;;;;;8.90;91.90;;;;;;5001764;28;20319;-44
2022/11/23 12:08:36;;;;;;;;;;;9.00;91.80;;;;;;4995114;28;19968;-44
2022/11/23 12:11:06;;;;;;;;;;;9.00;91.70;;;;;;5012852;28;19917;-44
2022/11/23 12:13:35;;;;;;;;;;;9.00;91.70;;;;;;5008155;28;20250;-44
2022/11/23 12:16:24;;;;;;;;;;;9.00;91.60;;;;;;5013376;28;19909;-44
2022/11/23 12:19:09;;;;;;;;;;;9.00;91.50;;;;;;5014405;28;19959;-44
2022/11/23 12:21:50;;;;;;;;;;;8.90;91.50;;;;;;5000562;28;19943;-44
2022/11/23 12:24:37;;;;;;;;;;;8.90;91.50;;;;;;4994914;28;19960;-44
2022/11/23 12:27:02;;;;;;;;;;;9.00;91.50;;;;;;5001383;28;19967;-44
2022/11/23 12:29:33;;;;;;;;;;;9.00;91.50;;;;;;4999185;28;19921;-44
2022/11/23 12:32:18;;;;;;;;;;;9.00;91.50;;;;;;5012862;28;20315;-44
2022/11/23 12:34:52;;;;;;;;;;;8.90;91.50;;;;;;5013889;28;19971;-44
2022/11/23 12:37:20;;;;;;;;;;;8.90;91.50;;;;;;5000994;28;19956;-44
2022/11/23 12:40:07;;;;;;;;;;;8.90;91.60;;;;;;4994669;28;19905;-44
2022/11/23 12:42:54;;;;;;;;;;;8.90;91.60;;;;;;5000897;28;19916;-44
2022/11/23 12:45:26;;;;;;;;;;;8.90;91.60;;;;;;4991869;28;20240;-44
2022/11/23 12:48:11;;;;;;;;;;;8.90;91.70;;;;;;4994109;28;19910;-44
2022/11/23 12:50:55;;;;;;;;;;;9.00;91.80;;;;;;4993834;28;20335;-45
2022/11/23 12:53:24;;;;;;;;;;;9.10;92.00;;;;;;5002443;28;19913;-44
2022/11/23 12:55:50;;;;;;;;;;;9.20;91.90;;;;;;5009786;28;19913;-44
2022/11/23 12:58:21;;;;;;;;;;;9.20;92.00;;;;;;5004887;28;19944;-43
2022/11/23 13:00:54;;;;;;;;;;;9.20;91.90;;;;;;5010943;28;20307;-43
2022/11/23 13:03:26;;;;;;;;;;;9.20;91.80;;;;;;5005352;28;19925;-44
2022/11/23 13:06:11;;;;;;;;;;;9.10;91.60;;;;;;4997257;28;19909;-43
2022/11/23 13:08:55;;;;;;;;;;;9.00;91.60;;;;;;5009246;28;20358;-43
2022/11/23 13:11:39;;;;;;;;;;;9.00;91.60;;;;;;4994357;28;20239;-47
2022/11/23 13:14:25;;;;;;;;;;;8.90;91.60;;;;;;4994201;28;19960;-43
2022/11/23 13:17:10;;;;;;;;;;;8.90;91.60;;;;;;5011444;28;20262;-44
2022/11/23 13:19:55;;;;;;;;;;;8.90;91.50;;;;;;4994741;28;20247;-43
2022/11/23 13:22:22;;;;;;;;;;;8.90;91.60;;;;;;4993986;28;19913;-45
2022/11/23 13:25:08;;;;;;;;;;;8.90;91.50;;;;;;5010388;28;19910;-44
2022/11/23 13:27:48;;;;;;;;;;;8.90;91.50;;;;;;5013527;28;20377;-44
2022/11/23 13:30:32;;;;;;;;;;;8.90;91.30;;;;;;5015789;28;19910;-43
2022/11/23 13:33:16;;;;;;;;;;;8.90;90.90;;;;;;5017388;28;19992;-44
2022/11/23 13:35:44;;;;;;;;;;;8.90;90.70;;;;;;5006832;28;19992;-45
2022/11/23 13:38:16;;;;;;;;;;;8.90;90.50;;;;;;5011310;28;19913;-44
2022/11/23 13:40:43;;;;;;;;;;;8.90;90.40;;;;;;5009681;28;19910;-44
2022/11/23 13:43:28;;;;;;;;;;;8.90;90.30;;;;;;5017218;28;19905;-44
2022/11/23 13:46:20;;;;;;;;;;;8.90;90.30;;;;;;5015210;28;20259;-44
2022/11/23 13:48:49;;;;;;;;;;;8.90;90.40;;;;;;5015678;28;19932;-44
2022/11/23 13:51:36;;;;;;;;;;;8.90;90.60;;;;;;5017287;28;19906;-44
2022/11/23 13:54:20;;;;;;;;;;;8.90;90.40;;;;;;5015906;28;19919;-44
2022/11/23 13:56:56;;;;;;;;;;;8.90;90.40;;;;;;5013604;28;19913;-44
2022/11/23 13:59:40;;;;;;;;;;;8.90;90.40;;;;;;4999497;28;19924;-45
2022/11/23 14:02:12;;;;;;;;;;;8.90;90.50;;;;;;5015912;28;20327;-44
2022/11/23 14:04:58;;;;;;;;;;;8.90;90.40;;;;;;5009211;28;20596;-45
2022/11/23 14:07:41;;;;;;;;;;;8.90;90.50;;;;;;4996234;28;19968;-45
2022/11/23 14:10:24;;;;;;;;;;;8.80;90.60;;;;;;5015709;28;19917;-44
2022/11/23 14:13:12;;;;;;;;;;;8.70;90.70;;;;;;5017293;28;19905;-44
2022/11/23 14:15:40;;;;;;;;;;;8.70;90.70;;;;;;5014388;28;19964;-44
2022/11/23 14:18:11;;;;;;;;;;;8.70;90.80;;;;;;5021454;28;19916;-45
2022/11/23 14:20:55;;;;;;;;;;;8.60;90.70;;;;;;5016708;28;20051;-44
2022/11/23 14:23:39;;;;;;;;;;;8.60;90.70;;;;;;4999737;28;19920;-45
2022/11/23 14:26:26;;;;;;;;;;;8.60;90.70;;;;;;4996764;28;19910;-43
2022/11/23 14:29:12;;;;;;;;;;;8.60;90.80;;;;;;4995888;28;19918;-44
2022/11/23 14:31:56;;;;;;;;;;;8.50;90.90;;;;;;5004505;28;20233;-43
2022/11/23 14:34:41;;;;;;;;;;;8.50;90.90;;;;;;5016195;28;20008;-44
2022/11/23 14:37:14;;;;;;;;;;;8.40;91.00;;;;;;5000984;28;20003;-44
2022/11/23 14:39:58;;;;;;;;;;;8.40;91.00;;;;;;4996351;28;20331;-44
2022/11/23 14:42:26;;;;;;;;;;;8.40;91.00;;;;;;5011855;28;19921;-45
2022/11/23 14:44:54;;;;;;;;;;;8.40;91.00;;;;;;5004036;28;20227;-44
2022/11/23 14:47:28;;;;;;;;;;;8.30;91.00;;;;;;5014484;28;19914;-44
2022/11/23 14:49:55;;;;;;;;;;;8.30;91.00;;;;;;5015865;28;19913;-44
2022/11/23 14:52:27;;;;;;;;;;;8.20;91.00;;;;;;5010698;28;20303;-44
2022/11/23 14:54:56;;;;;;;;;;;8.20;91.00;;;;;;4996460;28;20065;-45