Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;4.43;1.50;;;;;;;14.65;48.68;97731.88;4873468;28;20252;-78
2022/05/28 00:03:32;;;;;;;8.18;1.50;;;;;;;14.52;48.83;97726.03;4892850;28;20639;-78
2022/05/28 00:05:57;;;;;;;7.68;1.73;;;;;;;14.47;48.51;97733.88;4883758;28;20287;-78
2022/05/28 00:08:24;;;;;;;4.10;1.45;;;;;;;14.44;49.22;97726.53;4894872;28;20341;-78
2022/05/28 00:10:51;;;;;;;6.15;2.03;;;;;;;14.41;49.23;97721.78;4911517;28;20243;-77
2022/05/28 00:13:16;;;;;;;5.53;1.45;;;;;;;14.31;48.81;97725.19;4895998;28;20267;-78
2022/05/28 00:15:41;;;;;;;7.07;1.85;;;;;;;14.31;49.13;97725.19;4877209;28;20723;-78
2022/05/28 00:18:08;;;;;;;4.57;1.50;;;;;;;14.12;49.47;97727.44;4910849;28;20271;-77
2022/05/28 00:20:33;;;;;;;6.38;1.77;;;;;;;14.20;49.89;97728.78;4893132;28;20713;-79
2022/05/28 00:22:59;;;;;;;5.20;1.20;;;;;;;14.17;50.20;97727.47;4893446;28;20246;-78
2022/05/28 00:25:25;;;;;;;7.03;2.38;;;;;;;14.04;49.53;97723.44;4862547;28;20203;-78
2022/05/28 00:27:50;;;;;;;7.68;1.55;;;;;;;14.07;50.35;97721.34;4894205;28;20705;-78
2022/05/28 00:30:16;;;;;;;8.20;1.30;;;;;;;13.99;50.21;97723.41;4893589;28;20214;-78
2022/05/28 00:32:42;;;;;;;7.93;1.60;;;;;;;13.96;50.52;97717.91;4877484;28;20211;-78
2022/05/28 00:35:10;;;;;;;3.83;1.27;;;;;;;13.81;51.04;97719.38;4882649;28;20180;-78
2022/05/28 00:37:36;;;;;;;7.75;2.17;;;;;;;13.82;50.57;97710.47;4893844;28;20194;-78
2022/05/28 00:40:04;;;;;;;4.60;1.25;;;;;;;13.80;51.04;97711.78;4892782;28;20709;-78
2022/05/28 00:42:29;;;;;;;5.43;1.20;;;;;;;13.83;51.46;97711.28;4862832;28;20183;-78
2022/05/28 00:44:55;;;;;;;5.00;1.70;;;;;;;13.79;51.79;97708.34;4893556;28;20712;-79
2022/05/28 00:47:21;;;;;;;6.93;1.85;;;;;;;13.77;51.56;97704.44;4892346;28;20187;-79
2022/05/28 00:49:46;;;;;;;6.53;1.98;;;;;;;13.62;52.83;97703.28;4892347;28;20231;-79
2022/05/28 00:52:13;;;;;;;4.32;1.42;;;;;;;13.46;52.27;97710.22;4909950;28;20214;-79
2022/05/28 00:54:44;;;;;;;3.45;1.00;;;;;;;13.28;52.56;97711.34;4878794;28;20210;-79
2022/05/28 00:57:11;;;;;;;3.42;0.95;;;;;;;13.26;52.35;97708.22;4876591;28;20127;-79
2022/05/28 00:59:37;;;;;;;4.82;1.88;;;;;;;13.18;52.97;97706.03;4876493;28;20244;-79
2022/05/28 01:02:10;;;;;;;5.13;1.40;;;;;;;12.97;52.97;97696.41;4892223;28;20645;-79
2022/05/28 01:04:50;;;;;;;3.80;1.33;;;;;;;12.81;53.50;97703.31;4892097;28;20215;-79
2022/05/28 01:07:49;;;;;;;3.95;1.10;;;;;;;12.68;53.84;97705.28;4876906;28;20199;-79
2022/05/28 01:10:32;;;;;;;3.63;1.00;;;;;;;12.76;53.68;97698.03;4869093;28;20176;-79
2022/05/28 01:13:09;;;;;;;4.75;1.10;;;;;;;12.65;53.76;97697.13;4909253;28;20295;-79
2022/05/28 01:15:46;;;;;;;5.70;1.50;;;;;;;12.51;55.20;97694.09;4892189;28;20195;-79
2022/05/28 01:18:30;;;;;;;4.70;1.52;;;;;;;12.45;55.13;97693.25;4892144;28;20331;-79
2022/05/28 01:20:59;;;;;;;5.25;1.20;;;;;;;12.52;54.97;97691.22;4891721;28;20601;-79
2022/05/28 01:23:43;;;;;;;7.07;1.50;;;;;;;12.41;55.01;97702.59;4876292;28;20382;-79
2022/05/28 01:26:18;;;;;;;5.97;1.58;;;;;;;12.37;55.24;97693.66;4908364;28;20729;-79
2022/05/28 01:28:47;;;;;;;4.38;1.60;;;;;;;12.42;55.42;97695.56;4860626;28;20704;-79
2022/05/28 01:31:14;;;;;;;5.72;1.10;;;;;;;12.33;55.49;97695.19;4891159;28;20647;-79
2022/05/28 01:33:44;;;;;;;8.13;1.13;;;;;;;12.34;55.88;97694.94;4892379;28;20184;-79
2022/05/28 01:36:12;;;;;;;5.63;1.20;;;;;;;12.31;55.52;97699.88;4860804;28;20341;-79
2022/05/28 01:38:38;;;;;;;4.25;0.98;;;;;;;12.34;55.56;97694.94;4891678;28;20629;-79
2022/05/28 01:41:06;;;;;;;5.68;1.20;;;;;;;12.27;55.04;97683.09;4878585;28;20661;-79
2022/05/28 01:43:34;;;;;;;5.40;1.02;;;;;;;12.23;55.29;97690.63;4903544;28;20190;-79
2022/05/28 01:46:00;;;;;;;4.70;1.40;;;;;;;12.30;54.84;97683.41;4911451;28;20644;-79
2022/05/28 01:48:26;;;;;;;5.10;1.05;;;;;;;12.13;55.83;97687.88;4910523;28;20310;-79
2022/05/28 01:50:53;;;;;;;3.45;1.08;;;;;;;12.08;56.29;97693.84;4893447;28;20224;-79
2022/05/28 01:56:04;;;;;;;;;;;;;;;11.75;55.86;97687.59;4895079;28;20267;-79
2022/05/28 01:58:30;;;;;;;2.83;1.13;;;;;;;12.11;54.50;97682.13;4891556;28;20066;-79
2022/05/28 02:00:56;;;;;;;5.43;0.93;;;;;;;12.24;53.49;97676.53;4875881;28;20191;-79
2022/05/28 02:03:21;;;;;;;5.65;1.13;;;;;;;12.36;52.41;97679.03;4892079;28;20729;-79
2022/05/28 02:05:47;;;;;;;7.50;1.30;;;;;;;12.44;51.68;97678.63;4888351;28;20177;-79
2022/05/28 02:08:13;;;;;;;4.78;0.80;;;;;;;12.50;52.37;97677.63;4872365;28;20208;-79
2022/05/28 02:10:42;;;;;;;4.85;0.90;;;;;;;12.58;50.32;97670.38;4903732;28;20275;-79
2022/05/28 02:13:21;;;;;;;7.03;1.65;;;;;;;12.68;49.87;97668.69;4904269;28;20280;-78
2022/05/28 02:15:54;;;;;;;4.10;0.85;;;;;;;12.62;50.94;97661.03;4906694;28;20287;-78
2022/05/28 02:18:56;;;;;;;4.03;0.90;;;;;;;12.62;50.29;97668.88;4891322;28;20649;-79
2022/05/28 02:21:21;;;;;;;5.63;0.75;;;;;;;12.80;50.08;97663.34;4875743;28;20176;-78
2022/05/28 02:24:02;;;;;;;7.82;1.48;;;;;;;12.60;50.26;97663.13;4890832;28;20145;-78
2022/05/28 02:26:33;;;;;;;6.55;1.88;;;;;;;12.70;50.06;97660.63;4891482;28;20192;-78
2022/05/28 02:29:00;;;;;;;4.65;1.40;;;;;;;12.80;49.29;97660.72;4874743;28;20644;-78
2022/05/28 02:31:30;;;;;;;5.90;1.73;;;;;;;12.71;49.50;97665.59;4875721;28;20301;-79
2022/05/28 02:33:56;;;;;;;3.08;0.90;;;;;;;12.79;49.95;97664.34;4875359;28;20211;-79
2022/05/28 02:36:22;;;;;;;3.30;0.70;;;;;;;12.77;50.54;97669.03;4859744;28;20196;-78
2022/05/28 02:38:48;;;;;;;5.15;0.90;;;;;;;12.71;50.25;97659.56;4890466;28;20161;-78
2022/05/28 02:41:13;;;;;;;5.22;0.80;;;;;;;12.73;50.33;97660.91;4877846;28;20288;-79
2022/05/28 02:43:39;;;;;;;2.92;0.93;;;;;;;12.68;49.84;97663.47;4891805;28;20198;-79
2022/05/28 02:46:05;;;;;;;2.67;1.00;;;;;;;12.64;50.45;97658.97;4890322;28;20203;-79
2022/05/28 02:48:31;;;;;;;5.70;0.90;;;;;;;12.55;51.74;97659.41;4874908;28;20230;-78
2022/05/28 02:51:07;;;;;;;5.40;1.08;;;;;;;12.27;52.80;97664.81;4908160;28;20191;-78
2022/05/28 02:53:33;;;;;;;3.47;0.80;;;;;;;12.09;53.95;97658.06;4875950;28;20380;-79
2022/05/28 02:55:59;;;;;;;5.05;1.25;;;;;;;11.91;54.54;97666.97;4923017;28;20694;-79
2022/05/28 02:58:24;;;;;;;5.28;1.42;;;;;;;11.73;54.66;97660.97;4891000;28;20202;-78
2022/05/28 03:00:50;;;;;;;5.00;1.13;;;;;;;11.63;55.40;97663.41;4874890;28;20332;-78
2022/05/28 03:03:19;;;;;;;3.42;0.65;;;;;;;11.47;55.49;97659.03;4922640;28;20194;-79
2022/05/28 03:05:48;;;;;;;4.63;1.13;;;;;;;11.34;55.76;97652.28;4891171;28;20276;-78
2022/05/28 03:08:14;;;;;;;5.53;1.85;;;;;;;11.24;56.25;97655.50;4874643;28;20164;-79
2022/05/28 03:10:39;;;;;;;2.65;0.85;;;;;;;11.14;56.11;97657.97;4859491;28;20176;-79
2022/05/28 03:13:06;;;;;;;3.83;1.00;;;;;;;11.10;56.16;97662.84;4867975;28;20209;-78
2022/05/28 03:15:31;;;;;;;3.30;1.10;;;;;;;11.17;55.68;97663.50;4909592;28;20271;-79
2022/05/28 03:17:59;;;;;;;2.67;1.27;;;;;;;11.26;55.21;97666.53;4893365;28;20383;-79
2022/05/28 03:20:28;;;;;;;8.88;1.23;;;;;;;11.33;55.78;97667.16;4871474;28;20665;-79
2022/05/28 03:22:53;;;;;;;3.90;1.00;;;;;;;11.27;55.68;97664.69;4871390;28;20185;-79
2022/05/28 03:25:19;;;;;;;3.30;0.93;;;;;;;11.10;56.51;97664.69;4871400;28;20251;-78
2022/05/28 03:27:44;;;;;;;3.58;0.95;;;;;;;11.04;56.58;97667.19;4871429;28;20662;-79
2022/05/28 03:30:10;;;;;;;5.05;0.95;;;;;;;10.90;56.75;97670.31;4854711;28;20195;-78
2022/05/28 03:32:36;;;;;;;2.53;0.90;;;;;;;10.78;57.26;97665.16;4859389;28;20640;-78
2022/05/28 03:35:01;;;;;;;4.20;0.73;;;;;;;10.73;57.42;97676.28;4891052;28;20201;-78
2022/05/28 03:37:30;;;;;;;4.28;0.80;;;;;;;10.67;56.89;97672.78;4891141;28;20273;-78
2022/05/28 03:39:55;;;;;;;4.40;0.80;;;;;;;10.68;57.05;97673.59;4890222;28;20365;-80
2022/05/28 03:42:20;;;;;;;5.30;1.10;;;;;;;10.53;57.95;97668.88;4890032;28;20275;-80
2022/05/28 03:44:46;;;;;;;3.40;0.65;;;;;;;10.52;57.89;97672.53;4871711;28;20646;-78
2022/05/28 03:47:11;;;;;;;4.88;0.85;;;;;;;10.57;57.86;97666.59;4887555;28;20927;-80
2022/05/28 03:49:38;;;;;;;1.50;0.73;;;;;;;10.53;57.80;97668.88;4869083;28;20228;-78
2022/05/28 03:52:04;;;;;;;4.38;0.90;;;;;;;10.53;58.24;97665.50;4871783;28;20327;-78
2022/05/28 03:54:30;;;;;;;4.55;1.48;;;;;;;10.52;58.40;97664.72;4895466;28;20348;-78
2022/05/28 03:57:02;;;;;;;4.68;0.90;;;;;;;10.48;58.09;97674.00;4875544;28;20215;-78
2022/05/28 03:59:28;;;;;;;3.33;1.23;;;;;;;10.59;58.01;97670.56;4893828;28;20598;-78
2022/05/28 04:01:53;;;;;;;2.25;0.77;;;;;;;10.57;58.24;97675.19;4911406;28;20203;-78
2022/05/28 04:04:19;;;;;;;3.50;1.13;;;;;;;10.47;58.64;97678.41;4893678;28;20204;-78
2022/05/28 04:06:45;;;;;;;3.63;1.20;;;;;;;10.53;58.97;97691.53;4878111;28;20363;-77
2022/05/28 04:09:11;;;;;;;2.85;1.83;;;;;;;10.54;58.55;97688.69;4879520;28;20294;-80
2022/05/28 04:11:36;;;;;;;2.50;0.80;;;;;;;10.58;58.69;97689.81;4874810;28;20646;-81
2022/05/28 04:14:03;;;;;;;3.42;1.55;;;;;;;10.55;59.27;97685.06;4904727;28;20198;-78
2022/05/28 04:16:28;;;;;;;4.90;1.00;;;;;;;10.55;59.30;97685.06;4878167;28;20210;-78
2022/05/28 04:18:53;;;;;;;3.47;0.90;;;;;;;10.61;59.16;97686.75;4893565;28;20176;-80
2022/05/28 04:21:19;;;;;;;3.45;1.30;;;;;;;10.65;59.22;97679.25;4893294;28;20175;-78
2022/05/28 04:23:44;;;;;;;5.40;0.90;;;;;;;10.67;59.76;97688.41;4862299;28;20262;-78
2022/05/28 04:26:10;;;;;;;4.38;1.73;;;;;;;10.78;59.90;97696.41;4893209;28;20156;-78
2022/05/28 04:28:35;;;;;;;3.75;1.50;;;;;;;10.89;59.42;97694.81;4893511;28;20293;-78
2022/05/28 04:31:01;;;;;;;3.92;1.10;;;;;;;11.10;58.84;97701.16;4876726;28;20219;-78
2022/05/28 04:33:26;;;;;;;3.72;0.80;;;;;;;11.24;58.72;97703.25;4909004;28;20202;-78
2022/05/28 04:35:51;;;;;;;2.65;0.90;;;;;;;11.34;58.15;97692.19;4877238;28;20597;-78
2022/05/28 04:38:17;;;;;;;2.08;0.85;;;;;;;11.48;58.06;97694.47;4877096;28;20254;-78
2022/05/28 04:40:42;;;;;;;2.22;1.05;;;;;;;11.47;57.47;97700.75;4893155;28;20338;-78
2022/05/28 04:43:08;;;;;;;6.28;1.70;;;;;;;11.39;57.50;97700.09;4894357;28;20283;-78
2022/05/28 04:45:33;;;;;;;2.47;1.00;;;;;;;11.45;57.33;97700.97;4892457;28;20748;-80
2022/05/28 04:47:59;;;;;;;3.35;0.82;;;;;;;11.40;57.82;97691.25;4892742;28;20237;-80
2022/05/28 04:50:24;;;;;;;4.38;0.90;;;;;;;11.42;57.83;97693.63;4876730;28;20279;-79
2022/05/28 04:52:49;;;;;;;3.85;1.20;;;;;;;11.42;57.14;97699.63;4894869;28;20175;-78
2022/05/28 04:55:15;;;;;;;4.03;1.10;;;;;;;11.47;56.95;97708.56;4873895;28;20198;-78
2022/05/28 04:57:40;;;;;;;3.28;0.95;;;;;;;11.47;57.08;97709.34;4892454;28;20239;-78
2022/05/28 05:00:12;;;;;;;2.97;1.10;;;;;;;11.50;57.60;97715.88;4891296;28;20203;-80
2022/05/28 05:02:37;;;;;;;4.55;1.33;;;;;;;11.61;57.44;97715.03;4891859;28;20203;-80
2022/05/28 05:05:03;;;;;;;6.22;1.55;;;;;;;11.68;57.91;97717.50;4909358;28;20245;-78
2022/05/28 05:07:29;;;;;;;2.92;1.15;;;;;;;11.75;58.34;97716.28;4906998;28;20652;-80
2022/05/28 05:09:54;;;;;;;4.32;0.95;;;;;;;11.84;57.74;97716.69;4880899;28;20195;-78
2022/05/28 05:12:20;;;;;;;2.10;0.88;;;;;;;11.93;57.17;97720.50;4876195;28;20708;-78
2022/05/28 05:14:45;;;;;;;3.10;0.98;;;;;;;12.01;57.07;97716.69;4875264;28;20654;-79
2022/05/28 05:17:11;;;;;;;3.47;0.77;;;;;;;12.10;56.89;97714.47;4875596;28;20214;-81
2022/05/28 05:19:36;;;;;;;3.72;1.13;;;;;;;12.20;56.67;97719.03;4885933;28;20284;-80
2022/05/28 05:22:01;;;;;;;5.65;1.00;;;;;;;12.30;56.15;97713.94;4895164;28;20774;-78
2022/05/28 05:24:27;;;;;;;5.18;1.17;;;;;;;12.43;55.81;97712.81;4910546;28;20195;-78
2022/05/28 05:26:52;;;;;;;2.90;1.08;;;;;;;12.51;55.21;97709.78;4895099;28;20127;-78
2022/05/28 05:29:18;;;;;;;4.28;1.00;;;;;;;12.57;55.85;97706.19;4910018;28;20213;-81
2022/05/28 05:31:43;;;;;;;3.33;0.80;;;;;;;12.70;54.43;97715.47;4910623;28;20226;-79
2022/05/28 05:34:09;;;;;;;2.83;0.60;;;;;;;12.85;54.05;97720.88;4907960;28;20369;-80
2022/05/28 05:36:35;;;;;;;4.28;1.35;;;;;;;12.95;53.41;97716.78;4875263;28;20285;-79
2022/05/28 05:39:01;;;;;;;7.32;1.65;;;;;;;13.03;53.68;97713.72;4859313;28;20442;-78
2022/05/28 05:41:26;;;;;;;4.25;1.10;;;;;;;13.08;52.78;97719.00;4876051;28;20760;-78
2022/05/28 05:43:51;;;;;;;2.33;0.70;;;;;;;13.16;52.45;97715.16;4890766;28;20511;-80
2022/05/28 05:46:17;;;;;;;3.42;1.30;;;;;;;13.24;51.82;97715.47;4875435;28;20241;-78
2022/05/28 05:48:42;;;;;;;4.47;0.85;;;;;;;13.35;51.23;97719.03;4890402;28;20586;-79
2022/05/28 05:51:10;;;;;;;2.60;0.70;;;;;;;13.38;51.28;97722.97;4859488;28;20206;-79
2022/05/28 05:53:36;;;;;;;5.03;0.93;;;;;;;13.49;50.28;97719.41;4890439;28;20100;-79
2022/05/28 05:56:02;;;;;;;3.35;1.27;;;;;;;13.59;49.92;97722.09;4880934;28;20632;-78
2022/05/28 05:58:27;;;;;;;2.13;0.77;;;;;;;13.70;49.15;97724.78;4905643;28;20171;-79
2022/05/28 06:00:52;;;;;;;2.63;0.77;;;;;;;13.73;49.30;97725.09;4876341;28;20219;-78
2022/05/28 06:03:19;;;;;;;3.50;0.70;;;;;;;13.84;49.46;97724.09;4875437;28;20211;-78
2022/05/28 06:05:44;;;;;;;2.72;0.65;;;;;;;13.95;49.14;97726.78;4876166;28;20277;-78
2022/05/28 06:08:11;;;;;;;6.78;0.90;;;;;;;14.03;48.64;97719.28;4891685;28;20231;-78
2022/05/28 06:10:36;;;;;;;2.40;1.17;;;;;;;14.02;49.62;97717.69;4875102;28;20702;-78
2022/05/28 06:13:02;;;;;;;6.15;0.73;;;;;;;14.27;49.04;97723.31;4891442;28;20420;-78
2022/05/28 06:15:27;;;;;;;5.55;0.95;;;;;;;14.49;48.73;97712.66;4875141;28;20207;-78
2022/05/28 06:17:52;;;;;;;3.03;1.00;;;;;;;14.56;48.05;97716.63;4892126;28;20262;-77
2022/05/28 06:20:18;;;;;;;3.10;0.88;;;;;;;14.68;48.18;97721.66;4875618;28;20304;-78
2022/05/28 06:22:43;;;;;;;3.80;0.80;;;;;;;14.88;47.81;97722.81;4891107;28;20286;-78
2022/05/28 06:25:09;;;;;;;2.38;0.75;;;;;;;15.14;48.22;97729.66;4880452;28;20681;-78
2022/05/28 06:27:35;;;;;;;4.30;1.00;;;;;;;15.37;46.85;97719.75;4880685;28;20195;-78
2022/05/28 06:30:01;;;;;;;2.72;0.70;;;;;;;15.63;45.73;97723.16;4874843;28;20577;-78
2022/05/28 06:32:26;;;;;;;4.13;0.93;;;;;;;15.81;45.48;97708.72;4857032;28;20814;-79
2022/05/28 06:34:51;;;;;;;3.50;0.88;;;;;;;16.08;45.32;97711.03;4899719;28;20631;-78
2022/05/28 06:37:18;;;;;;;7.25;2.03;;;;;;;16.14;45.21;97711.78;4908527;28;20286;-78
2022/05/28 06:39:43;;;;;;;3.55;0.68;;;;;;;16.47;44.87;97704.34;4891295;28;20210;-78
2022/05/28 06:42:09;;;;;;;2.72;0.60;;;;;;;16.76;43.29;97706.28;4902097;28;20715;-78
2022/05/28 06:44:34;;;;;;;5.05;0.93;;;;;;;16.96;42.22;97703.59;4927964;28;20708;-78
2022/05/28 06:47:00;;;;;;;4.75;1.60;;;;;;;16.90;42.82;97706.53;4878716;28;20218;-78
2022/05/28 06:49:25;;;;;;;4.22;0.80;;;;;;;17.17;42.25;97709.53;4892466;28;20709;-78
2022/05/28 06:51:51;;;;;;;3.92;0.75;;;;;;;17.09;42.70;97704.06;4875519;28;20602;-77
2022/05/28 06:54:17;;;;;;;5.60;1.52;;;;;;;17.31;43.08;97703.63;4877090;28;20164;-77
2022/05/28 06:56:42;;;;;;;2.90;1.10;;;;;;;17.62;40.67;97703.41;4875295;28;20304;-77
2022/05/28 06:59:07;;;;;;;4.20;0.73;;;;;;;17.43;41.10;97701.44;4890368;28;20282;-77
2022/05/28 07:01:33;;;;;;;3.30;1.30;;;;;;;17.75;41.56;97700.09;4908229;28;20629;-77
2022/05/28 07:03:58;;;;;;;3.33;0.60;;;;;;;18.02;40.01;97710.13;4874789;28;20164;-78
2022/05/28 07:06:24;;;;;;;4.20;0.80;;;;;;;18.06;40.15;97705.91;4911509;28;20187;-78
2022/05/28 07:08:49;;;;;;;3.25;1.00;;;;;;;17.98;40.58;97698.59;4890145;28;20255;-77
2022/05/28 07:11:15;;;;;;;5.57;1.50;;;;;;;18.03;41.44;97697.78;4890264;28;20290;-76
2022/05/28 07:13:41;;;;;;;5.90;0.93;;;;;;;18.46;39.43;97692.53;4908399;28;20172;-77
2022/05/28 07:16:08;;;;;;;3.88;1.63;;;;;;;18.43;40.55;97701.00;4890750;28;20294;-76
2022/05/28 07:18:34;;;;;;;4.53;1.42;;;;;;;18.28;40.97;97701.97;4875571;28;20195;-76
2022/05/28 07:21:00;;;;;;;4.05;0.95;;;;;;;18.46;39.99;97705.72;4878326;28;20180;-79
2022/05/28 07:23:27;;;;;;;2.97;0.93;;;;;;;18.56;39.72;97700.31;4872305;28;20204;-76
2022/05/28 07:26:12;;;;;;;3.78;1.15;;;;;;;18.26;40.07;97704.09;4875205;28;20216;-78
2022/05/28 07:28:39;;;;;;;6.20;1.65;;;;;;;18.79;38.74;97701.31;4874780;28;20173;-77
2022/05/28 07:31:18;;;;;;;5.47;1.02;;;;;;;18.90;37.64;97704.63;4875189;28;20184;-78
2022/05/28 07:33:44;;;;;;;4.20;0.90;;;;;;;18.93;39.91;97701.44;4875062;28;20300;-77
2022/05/28 07:36:15;;;;;;;4.93;1.33;;;;;;;18.99;39.20;97699.53;4874682;28;20196;-77
2022/05/28 07:38:44;;;;;;;4.10;1.60;;;;;;;18.82;40.32;97700.78;4888742;28;20226;-76
2022/05/28 07:41:13;;;;;;;7.68;1.40;;;;;;;18.93;38.54;97706.72;4872977;28;20168;-77
2022/05/28 07:43:40;;;;;;;6.18;1.15;;;;;;;19.16;38.82;97701.63;4891990;28;20161;-77
2022/05/28 07:46:17;;;;;;;5.88;1.70;;;;;;;19.04;38.11;97707.38;4891365;28;20198;-77
2022/05/28 07:48:42;;;;;;;4.22;1.35;;;;;;;19.08;37.66;97692.50;4912666;28;20625;-77
2022/05/28 07:51:08;;;;;;;2.60;0.80;;;;;;;18.66;38.25;97702.03;4912730;28;20179;-78
2022/05/28 07:53:34;;;;;;;3.63;1.25;;;;;;;18.63;39.04;97686.78;4888533;28;20191;-78
2022/05/28 07:56:01;;;;;;;5.05;0.90;;;;;;;18.96;37.78;97689.53;4910356;28;20202;-79
2022/05/28 07:58:26;;;;;;;4.72;1.10;;;;;;;19.18;36.98;97692.38;4877588;28;20645;-77
2022/05/28 08:00:52;;;;;;;6.35;1.50;;;;;;;19.22;38.72;97690.69;4890303;28;20229;-76
2022/05/28 08:03:18;;;;;;;2.22;1.10;;;;;;;19.43;36.61;97680.63;4912368;28;20274;-76
2022/05/28 08:05:46;;;;;;;2.92;0.80;;;;;;;19.39;38.48;97692.03;4891908;28;20203;-77
2022/05/28 08:08:12;;;;;;;3.28;1.08;;;;;;;19.32;38.18;97684.50;4892523;28;20184;-78
2022/05/28 08:10:38;;;;;;;7.35;1.52;;;;;;;19.32;38.63;97694.28;4904915;28;20187;-76
2022/05/28 08:13:06;;;;;;;5.68;0.90;;;;;;;19.48;37.96;97682.38;4892796;28;20167;-77
2022/05/28 08:15:33;;;;;;;3.45;1.00;;;;;;;19.77;37.58;97682.16;4893006;28;20329;-77
2022/05/28 08:17:58;;;;;;;5.15;2.20;;;;;;;19.84;39.07;97676.50;4882127;28;20190;-75
2022/05/28 08:23:08;;;;;;;4.78;1.10;;;;;;;20.09;37.73;97671.84;4886629;28;20945;-76
2022/05/28 08:23:10;;;;;;;4.40;1.05;;;;;;;20.55;37.38;97674.34;4879773;28;20194;-76
2022/05/28 08:25:36;;;;;;;4.55;0.88;;;;;;;20.61;37.11;97669.72;4889418;28;20204;-78
2022/05/28 08:28:02;;;;;;;4.07;0.98;;;;;;;20.86;36.93;97672.94;4894925;28;20163;-77
2022/05/28 08:30:27;;;;;;;5.80;2.05;;;;;;;21.33;34.47;97670.75;4911829;28;20300;-77
2022/05/28 08:32:52;;;;;;;1.67;0.82;;;;;;;21.46;34.02;97664.63;4896852;28;20285;-76
2022/05/28 08:35:18;;;;;;;4.72;1.20;;;;;;;21.22;35.17;97677.41;4897799;28;20219;-76
2022/05/28 08:37:43;;;;;;;6.00;1.88;;;;;;;21.21;35.29;97673.19;4893199;28;20195;-77
2022/05/28 08:40:10;;;;;;;3.47;1.27;;;;;;;21.04;35.19;97669.34;4902454;28;20771;-76
2022/05/28 08:42:36;;;;;;;3.47;1.02;;;;;;;20.69;34.38;97681.50;4912048;28;20247;-76
2022/05/28 08:45:04;;;;;;;3.90;1.02;;;;;;;20.27;35.23;97676.25;4898752;28;20625;-77
2022/05/28 08:47:33;;;;;;;3.08;0.75;;;;;;;20.15;35.15;97671.44;4892862;28;20218;-78
2022/05/28 08:49:59;;;;;;;3.33;0.57;;;;;;;20.67;36.26;97668.56;4877028;28;20258;-77
2022/05/28 08:52:48;;;;;;;2.83;0.60;;;;;;;21.12;32.94;97660.66;4892921;28;20222;-77
2022/05/28 08:55:17;;;;;;;2.30;0.82;;;;;;;21.55;31.38;97655.97;4876656;28;20187;-78
2022/05/28 08:57:58;;;;;;;3.40;1.05;;;;;;;21.33;32.11;97665.47;4892638;28;20281;-79
2022/05/28 09:00:34;;;;;;;3.13;0.73;;;;;;;20.68;33.45;97667.50;4892691;28;20289;-77
2022/05/28 09:03:07;;;;;;;2.83;0.65;;;;;;;20.24;33.67;97663.59;4892285;28;20651;-78
2022/05/28 09:05:40;;;;;;;4.38;1.10;;;;;;;20.04;34.68;97666.66;4892902;28;20624;-77
2022/05/28 09:08:06;;;;;;;3.13;0.68;;;;;;;19.87;35.83;97659.28;4876093;28;20169;-76
2022/05/28 09:10:46;;;;;;;4.18;1.50;;;;;;;19.16;37.01;97662.84;4875125;28;20190;-76
2022/05/28 09:13:35;;;;;;;3.15;1.00;;;;;;;19.38;36.41;97659.59;4882797;28;20209;-77
2022/05/28 09:16:02;;;;;;;2.03;0.60;;;;;;;19.17;37.36;97658.34;4895366;28;20198;-76
2022/05/28 09:18:34;;;;;;;2.20;0.68;;;;;;;18.94;36.80;97660.78;4881922;28;20202;-78
2022/05/28 09:21:00;;;;;;;3.35;1.23;;;;;;;19.41;36.25;97661.63;4896758;28;20250;-77
2022/05/28 09:23:25;;;;;;;2.85;0.75;;;;;;;19.98;33.97;97661.47;4911202;28;20716;-78
2022/05/28 09:25:54;;;;;;;3.35;0.50;;;;;;;20.17;34.77;97664.00;4911193;28;20213;-77
2022/05/28 09:28:38;;;;;;;3.58;0.70;;;;;;;20.47;33.07;97656.50;4894872;28;20187;-76
2022/05/28 09:31:43;;;;;;;2.22;0.50;;;;;;;20.03;33.85;97652.63;4878975;28;20197;-77
2022/05/28 09:34:12;;;;;;;4.03;0.70;;;;;;;20.28;32.81;97661.16;4850243;28;20294;-77
2022/05/28 09:36:45;;;;;;;2.20;0.70;;;;;;;20.17;33.07;97657.94;4892051;28;20274;-77
2022/05/28 09:39:35;;;;;;;3.10;0.90;;;;;;;20.17;35.50;97653.44;4891069;28;20207;-77
2022/05/28 09:42:06;;;;;;;1.05;0.50;;;;;;;21.06;33.69;97653.94;4897366;28;20588;-76
2022/05/28 09:44:50;;;;;;;6.30;0.90;;;;;;;21.39;31.72;97647.59;4895223;28;20265;-78
2022/05/28 09:47:19;;;;;;;3.38;0.90;;;;;;;21.88;30.85;97649.25;4909883;28;20213;-76
2022/05/28 09:49:48;;;;;;;1.75;0.50;;;;;;;21.66;32.40;97655.41;4894631;28;20726;-76
2022/05/28 09:52:21;;;;;;;2.78;0.85;;;;;;;21.26;33.50;97649.22;4909266;28;20297;-76
2022/05/28 09:54:46;;;;;;;3.92;1.08;;;;;;;21.70;33.81;97647.63;4907952;28;20246;-75
2022/05/28 09:57:22;;;;;;;3.60;0.65;;;;;;;22.18;31.69;97641.53;4908457;28;20287;-77
2022/05/28 09:59:55;;;;;;;2.75;0.77;;;;;;;22.65;30.22;97641.00;4890691;28;20203;-76
2022/05/28 10:02:25;;;;;;;2.22;0.65;;;;;;;21.99;31.62;97641.81;4875263;28;20772;-75
2022/05/28 10:05:11;;;;;;;1.85;0.85;;;;;;;21.65;31.94;97635.28;4875293;28;20274;-77
2022/05/28 10:07:45;;;;;;;3.30;0.80;;;;;;;21.83;32.35;97636.13;4858985;28;20179;-76
2022/05/28 10:10:21;;;;;;;3.38;1.35;;;;;;;21.70;33.05;97637.03;4890281;28;20834;-76
2022/05/28 10:12:47;;;;;;;3.65;0.80;;;;;;;21.49;32.40;97624.31;4891166;28;20184;-76
2022/05/28 10:15:13;;;;;;;3.95;0.68;;;;;;;21.27;33.69;97619.78;4875000;28;20269;-76
2022/05/28 10:17:42;;;;;;;3.20;0.70;;;;;;;21.82;33.70;97616.00;4875687;28;20272;-76
2022/05/28 10:20:19;;;;;;;2.63;0.80;;;;;;;22.07;33.20;97619.03;4893699;28;20244;-76
2022/05/28 10:22:46;;;;;;;3.72;0.73;;;;;;;22.72;31.22;97611.34;4893876;28;20327;-76
2022/05/28 10:25:37;;;;;;;3.08;0.50;;;;;;;23.03;27.50;97621.00;4878275;28;20205;-76
2022/05/28 10:28:04;;;;;;;1.13;0.50;;;;;;;22.87;26.57;97613.50;4899062;28;20702;-76
2022/05/28 10:30:38;;;;;;;1.08;0.65;;;;;;;22.45;27.99;97607.91;4877776;28;20277;-76
2022/05/28 10:33:08;;;;;;;1.73;0.65;;;;;;;22.08;29.38;97602.03;4859483;28;20619;-75
2022/05/28 10:35:34;;;;;;;1.80;0.55;;;;;;;21.65;30.93;97618.59;4887104;28;20195;-76
2022/05/28 10:38:09;;;;;;;1.30;0.50;;;;;;;21.26;28.65;97612.13;4879785;28;20560;-75
2022/05/28 10:40:45;;;;;;;1.60;0.50;;;;;;;21.02;30.04;97605.28;4885577;28;20253;-76
2022/05/28 10:43:21;;;;;;;1.45;0.40;;;;;;;20.46;31.39;97607.34;4890131;28;20289;-76
2022/05/28 10:45:55;;;;;;;2.25;0.60;;;;;;;20.35;31.75;97608.63;4874068;28;20680;-77
2022/05/28 10:48:39;;;;;;;0.95;0.52;;;;;;;20.48;32.10;97613.13;4889310;28;20755;-75
2022/05/28 10:51:11;;;;;;;1.45;0.70;;;;;;;20.20;32.81;97607.88;4905793;28;20202;-75
2022/05/28 10:54:15;;;;;;;1.10;0.38;;;;;;;20.01;32.63;97599.28;4874441;28;20239;-76
2022/05/28 10:56:47;;;;;;;2.13;0.65;;;;;;;19.90;33.43;97600.56;4821758;28;20412;-75
2022/05/28 10:59:37;;;;;;;1.40;0.85;;;;;;;20.26;34.63;97592.69;4909417;28;20203;-76
2022/05/28 11:02:24;;;;;;;1.85;0.40;;;;;;;21.09;32.02;97587.13;4893882;28;20199;-75
2022/05/28 11:05:00;;;;;;;2.63;0.68;;;;;;;21.62;30.80;97590.81;4893835;28;20290;-76
2022/05/28 11:07:36;;;;;;;2.97;0.80;;;;;;;21.86;31.14;97585.13;4900188;28;20375;-76
2022/05/28 11:10:22;;;;;;;1.30;0.70;;;;;;;21.95;29.87;97581.72;4894425;28;20273;-76
2022/05/28 11:13:08;;;;;;;1.10;0.35;;;;;;;22.03;29.78;97576.44;4921728;28;20281;-76
2022/05/28 11:15:48;;;;;;;2.90;0.40;;;;;;;21.61;30.19;97572.59;4888599;28;20218;-76
2022/05/28 11:18:42;;;;;;;2.35;0.95;;;;;;;21.47;29.82;97573.50;4909943;28;20677;-77
2022/05/28 11:21:41;;;;;;;1.00;0.60;;;;;;;21.43;30.16;97572.50;4886127;28;20030;-76
2022/05/28 11:24:48;;;;;;;5.53;1.17;;;;;;;20.87;31.95;97565.94;4919164;28;20279;-76
2022/05/28 11:27:22;;;;;;;2.53;0.50;;;;;;;20.72;31.56;97561.81;4897939;28;20643;-76
2022/05/28 11:29:53;;;;;;;2.10;0.50;;;;;;;20.78;31.42;97571.19;4897688;28;20164;-75
2022/05/28 11:32:28;;;;;;;1.52;0.30;;;;;;;20.60;32.63;97562.34;4919340;28;20311;-75
2022/05/28 11:34:57;;;;;;;4.10;0.50;;;;;;;21.00;31.56;97556.41;4887737;28;20573;-76
2022/05/28 11:37:37;;;;;;;2.55;0.73;;;;;;;21.21;30.78;97559.31;4870332;28;20193;-76
2022/05/28 11:40:14;;;;;;;2.33;0.40;;;;;;;21.16;32.83;97549.63;4884585;28;20199;-75
2022/05/28 11:42:50;;;;;;;1.77;0.40;;;;;;;21.21;31.18;97538.13;4898589;28;20171;-76
2022/05/28 11:45:20;;;;;;;4.05;0.50;;;;;;;21.32;32.53;97547.38;4905242;28;20319;-75
2022/05/28 11:47:52;;;;;;;2.17;0.45;;;;;;;21.07;32.76;97543.50;4901220;28;20660;-76