Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:14;;;;;;;5.53;0.80;;;1.20;99.90;;;;;;4945960;28;20601;-86
2021/12/25 00:02:41;;;;;;;2.95;0.90;;;1.20;99.90;;;;;;4947851;29;20058;-86
2021/12/25 00:05:08;;;;;;;4.13;0.70;;;1.10;99.90;;;;;;4934368;29;20107;-86
2021/12/25 00:07:34;;;;;;;3.15;0.70;;;1.10;99.90;;;;;;4932253;29;20077;-86
2021/12/25 00:10:00;;;;;;;4.15;0.70;;;1.10;99.90;;;;;;4933921;29;20103;-86
2021/12/25 00:12:26;;;;;;;3.38;0.40;;;1.10;99.90;;;;;;4923807;28;20483;-85
2021/12/25 00:14:52;;;;;;;2.72;0.57;;;1.00;99.90;;;;;;4933030;29;20478;-85
2021/12/25 00:17:18;;;;;;;3.25;0.40;;;1.00;99.90;;;;;;4943251;28;20039;-85
2021/12/25 00:19:43;;;;;;;3.47;0.93;;;0.90;99.90;;;;;;4947847;28;20062;-85
2021/12/25 00:22:09;;;;;;;4.13;0.40;;;0.90;99.90;;;;;;4929728;29;20094;-85
2021/12/25 00:24:36;;;;;;;3.55;0.82;;;0.90;99.90;;;;;;4950389;28;20047;-85
2021/12/25 00:27:20;;;;;;;4.53;0.50;;;0.80;99.90;;;;;;4951693;28;20483;-85
2021/12/25 00:32:38;;;;;;;2.20;0.47;;;0.80;99.90;;;;;;4934928;28;20043;-85
2021/12/25 00:34:59;;;;;;;4.25;0.60;;;0.80;99.90;;;;;;4924238;28;20113;-85
2021/12/25 00:37:26;;;;;;;3.45;0.50;;;1.50;99.90;;;;;;4932923;29;20043;-85
2021/12/25 00:39:52;;;;;;;6.05;0.77;;;0.70;99.90;;;;;;4950798;28;20047;-85
2021/12/25 00:42:18;;;;;;;2.75;0.55;;;0.70;99.90;;;;;;4950799;28;20169;-86
2021/12/25 00:44:43;;;;;;;2.13;0.45;;;0.70;99.90;;;;;;4935289;28;20134;-86
2021/12/25 00:47:09;;;;;;;3.63;0.77;;;0.70;99.90;;;;;;4932119;29;20051;-85
2021/12/25 00:49:35;;;;;;;3.88;1.00;;;0.30;99.90;;;;;;4932604;29;20505;-86
2021/12/25 00:52:00;;;;;;;2.65;0.50;;;0.70;99.90;;;;;;4943725;29;20054;-86
2021/12/25 00:54:26;;;;;;;2.88;1.00;;;0.60;99.90;;;;;;4937206;29;20052;-86
2021/12/25 00:56:52;;;;;;;4.55;0.93;;;0.60;99.90;;;;;;4931521;29;20058;-86
2021/12/25 00:59:18;;;;;;;3.65;0.73;;;0.50;99.90;;;;;;4923818;29;20040;-86
2021/12/25 01:01:44;;;;;;;2.58;0.50;;;0.40;99.90;;;;;;4929329;29;20058;-85
2021/12/25 01:04:10;;;;;;;2.03;0.63;;;0.50;99.90;;;;;;4933634;29;20051;-86
2021/12/25 01:06:36;;;;;;;4.57;0.98;;;0.50;99.90;;;;;;4932574;29;20054;-86
2021/12/25 01:09:03;;;;;;;6.00;0.52;;;0.40;99.90;;;;;;4945277;28;20050;-85
2021/12/25 01:11:30;;;;;;;3.83;0.55;;;0.40;99.90;;;;;;4928999;29;20406;-85
2021/12/25 01:14:09;;;;;;;2.80;0.70;;;0.40;99.90;;;;;;4932954;29;20148;-87
2021/12/25 01:21:56;;;;;;;3.65;0.50;;;0.40;99.90;;;;;;4934320;29;20102;-85
2021/12/25 01:24:43;;;;;;;5.18;0.50;;;0.30;99.90;;;;;;4932505;29;20141;-86
2021/12/25 01:30:03;;;;;;;1.50;0.52;;;0.30;99.90;;;;;;4926441;29;20058;-85
2021/12/25 01:33:01;;;;;;;3.75;1.05;;;0.30;99.90;;;;;;4932545;29;20046;-86
2021/12/25 01:35:35;;;;;;;2.38;0.63;;;0.20;99.90;;;;;;4932651;28;20051;-86
2021/12/25 01:48:03;;;;;;;6.28;0.60;;;0.10;99.90;;;;;;4929593;29;20478;-85
2021/12/25 01:50:29;;;;;;;2.22;0.60;;;0.10;99.90;;;;;;4932850;29;20039;-85
2021/12/25 01:52:56;;;;;;;3.65;0.85;;;0.00;99.90;;;;;;4932715;29;20393;-85
2021/12/25 01:55:26;;;;;;;3.08;0.60;;;0.00;99.90;;;;;;4936025;29;20039;-85
2021/12/25 01:57:53;;;;;;;3.97;0.47;;;0.00;99.90;;;;;;4953437;28;20062;-85
2021/12/25 02:00:51;;;;;;;5.35;0.63;;;-0.10;99.90;;;;;;4952433;28;20118;-85
2021/12/25 02:03:19;;;;;;;2.75;0.85;;;-0.10;99.90;;;;;;4914510;29;20441;-85
2021/12/25 02:05:45;;;;;;;3.53;0.50;;;-0.10;99.90;;;;;;4933169;29;20047;-86
2021/12/25 02:08:12;;;;;;;4.40;0.77;;;-0.10;99.90;;;;;;4935269;29;20062;-85
2021/12/25 02:10:38;;;;;;;3.78;1.15;;;-0.20;99.90;;;;;;4932956;29;20122;-85
2021/12/25 02:13:03;;;;;;;5.32;0.57;;;0.40;99.90;;;;;;4929956;28;20123;-85
2021/12/25 02:15:31;;;;;;;4.88;0.70;;;-0.20;99.90;;;;;;4931244;29;20126;-85
2021/12/25 02:18:11;;;;;;;3.25;0.57;;;-0.20;99.90;;;;;;4931681;29;20093;-85
2021/12/25 02:20:56;;;;;;;5.45;0.73;;;-0.30;99.90;;;;;;4934921;29;20380;-85
2021/12/25 02:23:24;;;;;;;;;;;-0.30;99.90;;;;;;4930689;29;20040;-85
2021/12/25 02:25:52;;;;;;;2.13;0.50;;;-0.30;99.90;;;;;;4935693;29;19931;-85
2021/12/25 02:28:18;;;;;;;2.50;0.68;;;-0.30;99.90;;;;;;4935865;29;20039;-85
2021/12/25 02:30:47;;;;;;;3.10;0.60;;;-0.40;99.90;;;;;;4933454;29;20055;-85
2021/12/25 02:33:13;;;;;;;2.47;0.80;;;-0.40;99.90;;;;;;4949840;29;20564;-85
2021/12/25 02:35:39;;;;;;;4.22;0.63;;;-0.40;99.90;;;;;;4932700;29;20101;-85
2021/12/25 02:38:05;;;;;;;3.15;0.65;;;-0.40;99.90;;;;;;4938050;29;20055;-85
2021/12/25 02:40:32;;;;;;;3.03;0.95;;;-0.50;99.90;;;;;;4936196;29;20459;-85
2021/12/25 02:42:58;;;;;;;5.05;1.13;;;-0.50;99.90;;;;;;4937304;28;20066;-85
2021/12/25 02:45:24;;;;;;;4.88;0.90;;;-0.50;99.90;;;;;;4935225;28;20039;-85
2021/12/25 02:47:52;;;;;;;2.75;0.60;;;-0.50;99.90;;;;;;4946884;28;20046;-85
2021/12/25 02:50:29;;;;;;;2.78;0.80;;;-0.60;99.90;;;;;;4927725;29;20518;-85
2021/12/25 02:52:57;;;;;;;4.55;0.70;;;-0.60;99.90;;;;;;4933386;29;20043;-85
2021/12/25 02:55:24;;;;;;;1.95;0.80;;;-0.70;99.90;;;;;;4934756;29;20051;-85
2021/12/25 02:57:52;;;;;;;3.35;0.70;;;-0.60;99.90;;;;;;4934299;29;20070;-86
2021/12/25 03:00:29;;;;;;;2.78;0.82;;;-0.60;99.90;;;;;;4930506;29;20078;-85
2021/12/25 03:02:55;;;;;;;5.97;0.70;;;-0.60;99.90;;;;;;4934689;29;20122;-85
2021/12/25 03:05:21;;;;;;;1.05;0.50;;;-0.70;99.90;;;;;;4935486;29;20047;-85
2021/12/25 03:07:47;;;;;;;4.57;1.00;;;-0.40;99.90;;;;;;4934836;28;20109;-85
2021/12/25 03:10:15;;;;;;;3.35;1.83;;;-0.70;99.90;;;;;;4930214;28;20130;-85
2021/12/25 03:12:52;;;;;;;4.93;0.90;;;-0.70;99.90;;;;;;4930836;29;20046;-85
2021/12/25 03:15:28;;;;;;;2.78;0.50;;;-0.70;99.90;;;;;;4934425;29;20099;-85
2021/12/25 03:17:54;;;;;;;5.43;0.88;;;-0.70;99.90;;;;;;4924944;28;20057;-85
2021/12/25 03:20:20;;;;;;;6.32;0.90;;;-0.80;99.90;;;;;;4931506;29;20048;-85
2021/12/25 03:22:46;;;;;;;4.00;0.95;;;-0.80;99.90;;;;;;4935189;29;20070;-85
2021/12/25 03:25:14;;;;;;;2.58;0.63;;;-0.80;99.90;;;;;;4931076;29;20043;-85
2021/12/25 03:27:41;;;;;;;5.40;0.88;;;-0.90;99.90;;;;;;4932210;29;20067;-85
2021/12/25 03:30:08;;;;;;;2.58;0.60;;;-0.90;99.90;;;;;;4927808;29;20048;-85
2021/12/25 03:32:34;;;;;;;2.75;0.85;;;-0.90;99.90;;;;;;4953373;28;20047;-85
2021/12/25 03:35:00;;;;;;;2.53;0.65;;;-0.90;99.90;;;;;;4933889;29;20055;-85
2021/12/25 03:37:26;;;;;;;2.95;0.70;;;-1.00;99.90;;;;;;4933217;29;20143;-85
2021/12/25 03:39:52;;;;;;;2.97;0.57;;;-0.90;99.90;;;;;;4933299;29;20051;-85
2021/12/25 03:42:18;;;;;;;3.45;0.90;;;-1.00;99.90;;;;;;4935709;28;20495;-85
2021/12/25 03:44:44;;;;;;;2.55;0.50;;;-1.00;99.90;;;;;;4933880;29;20039;-85
2021/12/25 03:47:24;;;;;;;1.80;0.60;;;-1.10;99.90;;;;;;4951612;28;20087;-85
2021/12/25 03:58:08;;;;;;;4.53;0.90;;;-1.10;99.90;;;;;;4923849;29;20051;-86
2021/12/25 04:00:35;;;;;;;2.80;0.60;;;-1.10;99.90;;;;;;4949098;28;20047;-85
2021/12/25 04:03:06;;;;;;;3.17;0.80;;;-1.20;99.90;;;;;;4955765;28;20046;-85
2021/12/25 04:05:34;;;;;;;2.63;0.52;;;-1.20;99.90;;;;;;4950386;29;20039;-85
2021/12/25 04:08:05;;;;;;;2.05;0.77;;;-1.20;99.90;;;;;;4929140;29;20078;-86
2021/12/25 04:10:36;;;;;;;3.38;0.70;;;-1.30;99.90;;;;;;4948766;28;20043;-85
2021/12/25 04:13:04;;;;;;;3.72;0.85;;;-1.20;99.90;;;;;;4923713;29;20471;-84
2021/12/25 04:15:30;;;;;;;2.90;0.47;;;-1.30;99.90;;;;;;4941466;28;20047;-85
2021/12/25 04:17:56;;;;;;;1.63;0.40;;;-1.30;99.90;;;;;;4926347;28;20051;-85
2021/12/25 04:20:22;;;;;;;2.20;0.65;;;-1.30;99.90;;;;;;4950200;28;20066;-85
2021/12/25 04:22:57;;;;;;;2.42;0.40;;;-1.60;99.90;;;;;;4938408;28;20113;-85
2021/12/25 04:25:27;;;;;;;1.08;0.40;;;-1.30;99.90;;;;;;4927852;29;20051;-85
2021/12/25 04:27:54;;;;;;;1.00;0.22;;;-1.30;99.90;;;;;;4932925;29;21578;-85
2021/12/25 04:30:36;;;;;;;2.10;0.45;;;-1.40;99.90;;;;;;4933299;29;20057;-85
2021/12/25 04:42:47;;;;;;;1.30;0.50;;;-1.50;99.90;;;;;;4932119;29;20146;-85
2021/12/25 04:50:07;;;;;;;1.77;0.45;;;-1.60;99.90;;;;;;4933724;29;20076;-87
2021/12/25 05:06:08;;;;;;;3.33;0.40;;;-1.60;99.90;;;;;;4934604;28;20055;-87
2021/12/25 05:08:34;;;;;;;3.95;0.40;;;-1.60;99.90;;;;;;4948868;29;20035;-86
2021/12/25 05:10:59;;;;;;;1.45;0.43;;;-1.60;99.90;;;;;;4929833;28;20194;-87
2021/12/25 05:13:25;;;;;;;0.85;0.30;;;-1.70;99.90;;;;;;4928019;29;20043;-87
2021/12/25 05:15:53;;;;;;;1.33;0.43;;;-1.70;99.90;;;;;;4948526;29;20055;-87
2021/12/25 05:18:19;;;;;;;0.70;0.30;;;-1.70;99.90;;;;;;4931362;29;20578;-87
2021/12/25 05:20:45;;;;;;;2.47;1.38;;;-1.80;99.90;;;;;;4948603;28;20122;-87
2021/12/25 05:23:10;;;;;;;1.67;0.50;;;-1.80;99.90;;;;;;4933073;29;20078;-87
2021/12/25 05:25:37;;;;;;;2.15;0.43;;;-1.80;99.90;;;;;;4933855;29;20127;-87
2021/12/25 05:28:03;;;;;;;1.77;0.45;;;-1.80;99.90;;;;;;4939707;28;20550;-87
2021/12/25 05:30:30;;;;;;;2.30;0.60;;;-2.20;99.90;;;;;;4954944;28;20487;-87
2021/12/25 05:32:56;;;;;;;2.42;0.60;;;-1.80;99.90;;;;;;4954223;28;20392;-87
2021/12/25 05:35:22;;;;;;;3.47;0.80;;;-1.80;99.90;;;;;;4938185;28;20067;-86
2021/12/25 05:37:48;;;;;;;2.00;0.80;;;-1.80;99.90;;;;;;4933226;29;20047;-86
2021/12/25 05:40:14;;;;;;;2.47;0.88;;;-1.80;99.90;;;;;;4935749;29;20049;-86
2021/12/25 05:42:40;;;;;;;3.13;0.88;;;-1.90;99.90;;;;;;4935401;28;20069;-86
2021/12/25 05:45:07;;;;;;;2.55;0.77;;;-1.90;99.90;;;;;;4961473;28;20504;-87
2021/12/25 05:47:32;;;;;;;3.60;0.80;;;-2.60;99.90;;;;;;4951215;28;20130;-87
2021/12/25 05:49:58;;;;;;;3.55;0.80;;;-1.90;99.90;;;;;;4931410;29;20139;-87
2021/12/25 05:52:24;;;;;;;2.65;0.82;;;-1.40;99.90;;;;;;4938475;28;20050;-86
2021/12/25 05:54:50;;;;;;;6.82;1.38;;;-1.90;99.90;;;;;;4936453;29;20103;-88
2021/12/25 05:57:15;;;;;;;2.05;0.70;;;-1.90;99.90;;;;;;4935213;29;20495;-88
2021/12/25 05:59:41;;;;;;;6.72;0.95;;;-2.00;99.90;;;;;;4936752;29;20079;-88
2021/12/25 06:02:07;;;;;;;3.17;1.02;;;-2.00;99.90;;;;;;4935496;29;20063;-87
2021/12/25 06:04:34;;;;;;;1.95;0.65;;;-1.90;99.90;;;;;;4938238;29;20050;-87
2021/12/25 06:07:00;;;;;;;2.83;0.70;;;-2.00;99.90;;;;;;4946680;29;20050;-89
2021/12/25 06:09:26;;;;;;;4.05;1.75;;;-2.00;99.90;;;;;;4938177;29;20058;-88
2021/12/25 06:11:52;;;;;;;2.90;0.90;;;-1.80;99.90;;;;;;4931604;29;20043;-88
2021/12/25 06:14:20;;;;;;;2.28;0.63;;;-2.10;99.90;;;;;;4938386;28;20047;-88
2021/12/25 06:16:48;;;;;;;4.50;0.70;;;-2.10;99.90;;;;;;4937829;29;20054;-87
2021/12/25 06:19:14;;;;;;;2.45;0.65;;;-2.10;99.90;;;;;;4933961;29;20130;-89
2021/12/25 06:21:40;;;;;;;2.15;0.70;;;-2.10;99.90;;;;;;4928728;29;20051;-89
2021/12/25 06:24:06;;;;;;;4.30;0.68;;;-2.10;99.90;;;;;;4936461;29;20066;-87
2021/12/25 06:26:33;;;;;;;1.88;0.45;;;-2.10;99.90;;;;;;4933786;29;20078;-87
2021/12/25 06:28:59;;;;;;;3.45;0.40;;;-1.40;99.90;;;;;;4935835;29;20468;-88
2021/12/25 06:31:25;;;;;;;1.95;0.52;;;-2.20;99.90;;;;;;4937625;28;20039;-83
2021/12/25 06:33:50;;;;;;;1.95;0.60;;;-2.20;99.90;;;;;;4931654;28;20150;-83
2021/12/25 06:36:17;;;;;;;1.88;0.30;;;-2.20;99.90;;;;;;4930240;29;20133;-83
2021/12/25 06:38:44;;;;;;;1.13;0.35;;;-2.20;99.90;;;;;;4934335;29;20043;-83
2021/12/25 06:41:14;;;;;;;1.85;0.50;;;-2.20;99.90;;;;;;4948079;28;20462;-83
2021/12/25 06:43:40;;;;;;;2.58;0.40;;;-2.30;99.90;;;;;;4940836;29;20035;-83
2021/12/25 06:46:06;;;;;;;1.83;0.50;;;-2.30;99.90;;;;;;4926730;29;20407;-83
2021/12/25 06:48:31;;;;;;;1.00;0.30;;;-2.30;99.90;;;;;;4948272;28;20035;-84
2021/12/25 06:50:59;;;;;;;1.83;0.30;;;-2.30;99.90;;;;;;4930596;29;20459;-84
2021/12/25 06:53:25;;;;;;;1.40;0.40;;;-2.00;99.90;;;;;;4950106;29;20414;-84
2021/12/25 06:55:50;;;;;;;1.75;0.40;;;-2.40;99.90;;;;;;4927778;29;20064;-88
2021/12/25 06:58:16;;;;;;;1.25;0.35;;;-2.40;99.90;;;;;;4951697;28;20467;-88
2021/12/25 07:00:41;;;;;;;3.30;0.38;;;-2.50;99.90;;;;;;4934378;29;20054;-85
2021/12/25 07:03:07;;;;;;;3.35;0.77;;;-2.50;99.90;;;;;;4929754;29;20046;-84
2021/12/25 07:05:33;;;;;;;2.13;0.50;;;-2.50;99.90;;;;;;4955737;28;20094;-84
2021/12/25 07:07:58;;;;;;;2.78;0.30;;;-2.50;99.90;;;;;;4934176;29;20424;-90
2021/12/25 07:10:25;;;;;;;2.15;0.45;;;-2.50;99.90;;;;;;4935088;29;20043;-89
2021/12/25 07:12:53;;;;;;;2.67;0.52;;;-2.50;99.90;;;;;;4928272;28;20043;-88
2021/12/25 07:15:19;;;;;;;2.00;0.35;;;-2.50;99.90;;;;;;4928667;29;20054;-84
2021/12/25 07:17:45;;;;;;;2.35;0.70;;;-2.60;99.90;;;;;;4946282;28;20079;-84
2021/12/25 07:20:12;;;;;;;2.03;0.43;;;-2.60;99.90;;;;;;4929758;29;20078;-85
2021/12/25 07:22:38;;;;;;;3.20;0.60;;;-2.60;99.90;;;;;;4929263;28;20047;-85
2021/12/25 07:25:05;;;;;;;3.53;0.38;;;-2.60;99.90;;;;;;4943721;28;20047;-85
2021/12/25 07:27:31;;;;;;;0.75;0.30;;;-2.60;99.90;;;;;;4933472;29;20039;-84
2021/12/25 07:29:57;;;;;;;1.75;0.60;;;-2.60;99.90;;;;;;4930272;29;20039;-83
2021/12/25 07:32:22;;;;;;;6.35;0.50;;;-2.60;99.90;;;;;;4933804;28;20162;-83
2021/12/25 07:34:48;;;;;;;3.05;0.50;;;-2.60;99.90;;;;;;4925369;29;20526;-84
2021/12/25 07:37:14;;;;;;;0.68;0.30;;;-2.60;99.90;;;;;;4934742;29;20459;-85
2021/12/25 07:39:41;;;;;;;2.60;0.30;;;-2.70;99.90;;;;;;4950955;28;20422;-83
2021/12/25 07:42:07;;;;;;;4.82;0.70;;;-2.70;99.90;;;;;;4932129;29;20047;-84
2021/12/25 07:44:33;;;;;;;2.45;0.47;;;-2.60;99.90;;;;;;4930803;29;20052;-85
2021/12/25 07:46:59;;;;;;;1.73;0.40;;;-2.70;99.90;;;;;;4951000;29;20065;-84
2021/12/25 07:49:26;;;;;;;2.00;1.00;;;-2.60;99.90;;;;;;4948388;28;20098;-85
2021/12/25 07:51:51;;;;;;;2.72;0.60;;;-2.70;99.90;;;;;;4933356;29;20043;-85
2021/12/25 07:54:17;;;;;;;1.98;0.50;;;-2.70;99.90;;;;;;4933342;29;20495;-84
2021/12/25 07:56:44;;;;;;;2.97;0.75;;;-2.70;99.90;;;;;;4934494;29;20051;-84
2021/12/25 07:59:09;;;;;;;2.80;0.47;;;-2.70;99.90;;;;;;4949039;28;20102;-83
2021/12/25 08:01:35;;;;;;;2.78;0.68;;;-2.70;99.90;;;;;;4934169;28;20051;-84
2021/12/25 08:04:04;;;;;;;4.22;0.80;;;-2.60;99.90;;;;;;4933868;28;20487;-84
2021/12/25 08:06:31;;;;;;;3.22;0.50;;;-2.70;99.90;;;;;;4928428;29;20074;-86
2021/12/25 08:09:00;;;;;;;2.53;0.50;;;-2.70;99.90;;;;;;4953695;28;20086;-85
2021/12/25 08:11:26;;;;;;;4.68;0.85;;;-2.70;99.90;;;;;;4926874;29;20096;-82
2021/12/25 08:13:51;;;;;;;2.70;0.35;;;-2.70;99.90;;;;;;4933924;29;20073;-83
2021/12/25 08:16:17;;;;;;;2.45;0.43;;;-2.70;99.90;;;;;;4931465;29;20058;-83
2021/12/25 08:18:43;;;;;;;2.05;0.45;;;-2.70;99.90;;;;;;4932051;29;20078;-83
2021/12/25 08:21:08;;;;;;;2.45;0.70;;;-2.70;99.90;;;;;;4932712;28;20051;-83
2021/12/25 08:23:34;;;;;;;3.63;0.43;;;-2.70;99.90;;;;;;4951936;28;20114;-84
2021/12/25 08:26:01;;;;;;;1.25;0.40;;;-2.70;99.90;;;;;;4929274;29;20053;-85
2021/12/25 08:28:26;;;;;;;2.58;0.60;;;-2.70;99.90;;;;;;4932649;29;20142;-86
2021/12/25 08:30:52;;;;;;;1.40;0.45;;;-2.70;99.90;;;;;;4950789;28;20126;-85
2021/12/25 08:33:18;;;;;;;3.83;0.60;;;-2.70;99.90;;;;;;4933692;29;20105;-80
2021/12/25 08:35:43;;;;;;;4.72;0.93;;;-2.70;99.90;;;;;;4932645;29;20082;-85
2021/12/25 08:38:11;;;;;;;1.30;0.45;;;-2.70;99.90;;;;;;4950116;28;20088;-85
2021/12/25 08:40:38;;;;;;;2.78;0.35;;;-2.70;99.90;;;;;;4931739;28;20046;-84
2021/12/25 08:43:04;;;;;;;1.27;0.38;;;-2.70;99.90;;;;;;4946161;28;20042;-86
2021/12/25 08:48:03;;;;;;;3.35;0.50;;;-2.70;99.90;;;;;;4932921;29;20101;-83
2021/12/25 08:50:29;;;;;;;3.80;0.77;;;-2.70;99.90;;;;;;4933345;29;20050;-82
2021/12/25 08:52:55;;;;;;;2.67;0.50;;;-2.50;99.90;;;;;;4950817;28;20051;-82
2021/12/25 08:55:21;;;;;;;3.70;0.60;;;-2.60;99.90;;;;;;4949704;28;20463;-84
2021/12/25 08:57:46;;;;;;;3.97;0.60;;;-2.70;99.90;;;;;;4931713;29;20055;-82
2021/12/25 09:00:13;;;;;;;1.83;0.50;;;-2.70;99.90;;;;;;4928854;29;20089;-81
2021/12/25 09:02:38;;;;;;;3.20;0.73;;;-2.60;99.90;;;;;;4933393;29;20046;-82
2021/12/25 09:05:04;;;;;;;3.08;0.45;;;-2.60;99.90;;;;;;4937036;29;20039;-82
2021/12/25 09:07:30;;;;;;;1.42;0.40;;;-2.60;99.90;;;;;;4954364;29;20069;-82
2021/12/25 09:09:56;;;;;;;2.30;0.60;;;-2.60;99.90;;;;;;4953153;28;20039;-81
2021/12/25 09:12:23;;;;;;;2.30;0.50;;;-2.60;99.90;;;;;;4950207;28;20079;-81
2021/12/25 09:14:49;;;;;;;2.22;0.80;;;-2.60;99.90;;;;;;4937933;29;20047;-82
2021/12/25 09:17:14;;;;;;;1.77;0.60;;;-2.40;99.90;;;;;;4940393;28;20639;-82
2021/12/25 09:19:41;;;;;;;2.13;0.55;;;-2.60;99.90;;;;;;4954415;28;20042;-81
2021/12/25 09:22:08;;;;;;;3.17;0.60;;;-2.60;99.90;;;;;;4951204;28;20051;-83
2021/12/25 09:24:34;;;;;;;3.20;0.60;;;-2.60;99.90;;;;;;4950623;28;20062;-83
2021/12/25 09:27:00;;;;;;;2.38;0.50;;;-2.60;99.90;;;;;;4933772;29;20047;-84
2021/12/25 09:29:26;;;;;;;3.25;1.10;;;-2.50;99.90;;;;;;4930585;29;20042;-81
2021/12/25 09:31:51;;;;;;;2.58;0.50;;;-2.50;99.90;;;;;;4933344;28;20080;-82
2021/12/25 09:34:17;;;;;;;3.08;0.55;;;-2.50;99.90;;;;;;4932912;29;20414;-82
2021/12/25 09:36:42;;;;;;;2.95;0.60;;;-2.50;99.90;;;;;;4936118;28;20059;-78
2021/12/25 09:39:08;;;;;;;1.90;0.70;;;-2.50;99.90;;;;;;4936859;29;20075;-82
2021/12/25 09:41:34;;;;;;;1.65;0.50;;;-2.40;99.90;;;;;;4948207;28;20581;-83
2021/12/25 09:44:02;;;;;;;6.20;0.70;;;-2.40;99.90;;;;;;4950372;28;20109;-83
2021/12/25 09:46:28;;;;;;;4.95;1.05;;;-2.40;99.90;;;;;;4965595;28;20043;-83
2021/12/25 09:48:54;;;;;;;1.85;0.57;;;-2.40;99.90;;;;;;4941115;29;20085;-82
2021/12/25 09:51:20;;;;;;;4.82;0.52;;;-2.40;99.90;;;;;;4953695;29;20467;-83
2021/12/25 09:54:04;;;;;;;1.85;0.47;;;-2.40;99.90;;;;;;4956251;28;20055;-83
2021/12/25 09:56:30;;;;;;;3.15;0.70;;;-2.40;99.90;;;;;;4954653;28;20039;-83
2021/12/25 09:58:56;;;;;;;3.25;0.52;;;-2.40;99.90;;;;;;4952571;28;20102;-83
2021/12/25 10:01:47;;;;;;;1.58;0.60;;;-2.40;99.90;;;;;;4939530;28;20043;-83
2021/12/25 10:04:39;;;;;;;4.43;0.60;;;-2.30;99.90;;;;;;4948296;29;20047;-83
2021/12/25 10:07:17;;;;;;;1.50;0.50;;;-2.30;99.90;;;;;;4940520;28;20197;-83
2021/12/25 10:09:52;;;;;;;3.33;0.73;;;-2.30;99.90;;;;;;4937283;28;20398;-83
2021/12/25 10:12:18;;;;;;;1.88;0.45;;;-2.30;99.90;;;;;;4947743;29;20086;-83
2021/12/25 10:14:51;;;;;;;3.63;0.60;;;-2.20;99.90;;;;;;4937079;29;20129;-83
2021/12/25 10:17:27;;;;;;;2.20;0.60;;;-2.20;99.90;;;;;;4936632;28;20090;-83
2021/12/25 10:20:08;;;;;;;2.42;0.73;;;-2.20;99.90;;;;;;4937094;29;20047;-83
2021/12/25 10:22:58;;;;;;;3.72;0.50;;;-2.20;99.90;;;;;;4935061;29;20439;-83
2021/12/25 10:25:31;;;;;;;5.72;0.85;;;-2.20;99.90;;;;;;4952724;28;20066;-83
2021/12/25 10:28:00;;;;;;;5.35;0.50;;;-2.20;99.90;;;;;;4935139;29;20123;-83
2021/12/25 10:30:26;;;;;;;3.08;0.90;;;-2.10;99.90;;;;;;4937891;29;20053;-83
2021/12/25 10:32:51;;;;;;;2.90;0.70;;;-2.10;99.90;;;;;;4936975;29;20047;-83
2021/12/25 10:35:20;;;;;;;1.98;0.57;;;-1.70;99.90;;;;;;4951453;28;20499;-83
2021/12/25 10:37:48;;;;;;;3.08;0.88;;;-2.10;99.90;;;;;;4939048;29;20055;-83
2021/12/25 10:40:27;;;;;;;3.40;0.82;;;-2.10;99.90;;;;;;4952870;28;20049;-83
2021/12/25 10:42:56;;;;;;;1.40;0.45;;;-2.00;99.90;;;;;;4935902;28;20050;-83
2021/12/25 10:45:26;;;;;;;4.43;0.70;;;-2.00;99.90;;;;;;4921005;29;20134;-83
2021/12/25 10:48:02;;;;;;;2.28;0.40;;;-2.00;99.90;;;;;;4953242;28;20399;-83
2021/12/25 10:50:34;;;;;;;4.43;0.55;;;-1.90;99.90;;;;;;4960007;28;20039;-83
2021/12/25 10:53:00;;;;;;;4.68;0.50;;;-1.90;99.90;;;;;;4953669;28;20059;-83
2021/12/25 10:55:26;;;;;;;1.27;0.40;;;-1.80;99.90;;;;;;4936636;29;20043;-83
2021/12/25 10:57:59;;;;;;;3.60;0.70;;;-1.80;99.90;;;;;;4936918;29;20174;-83
2021/12/25 11:00:34;;;;;;;2.70;0.50;;;-1.80;99.90;;;;;;4936359;29;20074;-83
2021/12/25 11:03:06;;;;;;;3.03;0.50;;;-1.70;99.90;;;;;;4935113;29;20039;-83
2021/12/25 11:05:37;;;;;;;5.88;0.63;;;-1.60;99.90;;;;;;4954672;28;20047;-83
2021/12/25 11:08:06;;;;;;;3.63;0.43;;;-1.60;99.90;;;;;;4937187;28;20047;-83
2021/12/25 11:10:52;;;;;;;2.05;0.43;;;-1.50;99.90;;;;;;4936203;29;20103;-83
2021/12/25 11:13:29;;;;;;;3.70;0.88;;;-1.40;99.90;;;;;;4933937;29;20095;-84
2021/12/25 11:16:07;;;;;;;3.20;0.57;;;-1.40;99.90;;;;;;4935103;29;20055;-83
2021/12/25 11:19:07;;;;;;;3.17;0.40;;;-1.30;99.90;;;;;;4936013;29;20047;-83
2021/12/25 11:21:55;;;;;;;1.48;0.57;;;-1.20;99.90;;;;;;4925563;29;20054;-83
2021/12/25 11:24:23;;;;;;;2.55;0.80;;;-0.90;99.90;;;;;;4933557;29;20051;-83
2021/12/25 11:27:02;;;;;;;2.25;0.57;;;-1.00;99.90;;;;;;4935167;29;20047;-83
2021/12/25 11:29:30;;;;;;;2.35;0.40;;;-0.90;99.90;;;;;;4934912;29;20050;-84
2021/12/25 11:31:57;;;;;;;3.90;0.57;;;-0.80;99.90;;;;;;4956257;28;20035;-83
2021/12/25 11:34:24;;;;;;;2.80;0.50;;;-0.70;99.90;;;;;;4949739;29;20055;-84
2021/12/25 11:36:52;;;;;;;3.40;0.55;;;-0.60;99.90;;;;;;4943280;28;20058;-83
2021/12/25 11:39:20;;;;;;;9.65;0.60;;;-0.50;99.90;;;;;;4934726;29;20487;-84
2021/12/25 11:41:48;;;;;;;2.58;0.77;;;-0.40;99.90;;;;;;4952562;29;20086;-84
2021/12/25 11:44:28;;;;;;;2.90;0.45;;;-0.30;99.90;;;;;;4951744;29;20047;-84
2021/12/25 11:46:54;;;;;;;3.58;0.80;;;-0.20;99.90;;;;;;4952644;28;20049;-84
2021/12/25 11:49:20;;;;;;;2.47;0.50;;;-0.10;99.90;;;;;;4935725;29;20039;-84
2021/12/25 11:51:46;;;;;;;3.20;0.70;;;-0.10;99.90;;;;;;4950183;28;20487;-84
2021/12/25 11:54:43;;;;;;;2.95;0.60;;;0.00;99.90;;;;;;4952061;28;20043;-84
2021/12/25 11:59:49;;;;;;;1.20;0.40;;;0.10;99.90;;;;;;4935460;28;20051;-84
2021/12/25 12:02:41;;;;;;;3.13;0.50;;;0.10;99.90;;;;;;4935926;29;20051;-84
2021/12/25 12:05:27;;;;;;;10.25;1.45;;;0.20;99.90;;;;;;4933979;29;20051;-83
2021/12/25 12:08:10;;;;;;;4.07;0.70;;;0.20;99.90;;;;;;4937959;29;20051;-84
2021/12/25 12:10:49;;;;;;;5.57;0.63;;;0.30;99.90;;;;;;4953630;28;20451;-83
2021/12/25 12:13:27;;;;;;;2.97;0.50;;;1.50;99.90;;;;;;4937020;29;20043;-83
2021/12/25 12:16:02;;;;;;;2.92;0.63;;;0.40;99.90;;;;;;4934183;29;20058;-84
2021/12/25 12:18:30;;;;;;;3.90;0.90;;;0.40;99.90;;;;;;4950340;28;20103;-84
2021/12/25 12:21:09;;;;;;;2.22;0.60;;;0.40;99.90;;;;;;4949695;28;20051;-84
2021/12/25 12:26:09;;;;;;;1.60;0.45;;;0.50;99.90;;;;;;4951474;28;20459;-84
2021/12/25 12:28:52;;;;;;;3.60;0.50;;;0.50;99.90;;;;;;4968409;28;20043;-84
2021/12/25 12:31:44;;;;;;;2.88;0.70;;;0.50;99.90;;;;;;4935856;29;20163;-84
2021/12/25 12:34:28;;;;;;;3.50;0.50;;;0.60;99.90;;;;;;4933469;29;20079;-84
2021/12/25 12:37:14;;;;;;;4.30;0.63;;;0.60;99.90;;;;;;4935764;29;20047;-84
2021/12/25 12:39:41;;;;;;;4.05;0.50;;;0.50;99.90;;;;;;4935149;28;20939;-85
2021/12/25 12:42:11;;;;;;;4.63;0.70;;;0.50;99.90;;;;;;4934773;29;20053;-84
2021/12/25 12:44:37;;;;;;;2.45;0.40;;;0.50;99.90;;;;;;4949674;28;20495;-84
2021/12/25 12:47:18;;;;;;;6.80;0.60;;;0.50;99.90;;;;;;4935223;29;20062;-84
2021/12/25 12:49:49;;;;;;;1.55;0.30;;;0.40;99.90;;;;;;4934021;29;20047;-84
2021/12/25 12:52:26;;;;;;;3.38;0.55;;;0.40;99.90;;;;;;4933965;29;20106;-84
2021/12/25 12:54:56;;;;;;;9.57;1.35;;;0.30;99.90;;;;;;4918025;28;20396;-84
2021/12/25 12:57:41;;;;;;;1.88;0.50;;;0.30;99.90;;;;;;4934255;29;20047;-84
2021/12/25 13:00:14;;;;;;;1.98;0.47;;;0.30;99.90;;;;;;4935144;29;20054;-84
2021/12/25 13:02:46;;;;;;;3.50;0.60;;;0.20;99.90;;;;;;4950092;28;20047;-85
2021/12/25 13:05:13;;;;;;;1.50;0.50;;;0.20;99.90;;;;;;4934208;29;20058;-84
2021/12/25 13:07:42;;;;;;;4.35;0.73;;;0.10;99.90;;;;;;4951554;28;20150;-84
2021/12/25 13:10:20;;;;;;;4.60;0.50;;;0.10;99.90;;;;;;4933880;29;20107;-84
2021/12/25 13:12:48;;;;;;;2.90;1.20;;;0.00;99.90;;;;;;4943550;29;20055;-84
2021/12/25 13:15:25;;;;;;;3.35;0.70;;;0.00;99.90;;;;;;4934347;28;20095;-84
2021/12/25 13:17:54;;;;;;;6.30;0.85;;;-0.10;99.90;;;;;;4936534;29;20065;-84
2021/12/25 13:20:36;;;;;;;2.70;0.70;;;-0.10;99.90;;;;;;4938025;29;20047;-84
2021/12/25 13:23:05;;;;;;;4.72;0.60;;;-0.20;99.90;;;;;;4933740;29;20487;-84
2021/12/25 13:25:31;;;;;;;4.00;0.70;;;-0.20;99.90;;;;;;4933901;29;20605;-83
2021/12/25 13:27:59;;;;;;;4.75;1.45;;;-0.30;99.90;;;;;;4950727;29;20047;-84
2021/12/25 13:30:26;;;;;;;3.28;0.70;;;-0.30;99.90;;;;;;4933734;29;20043;-84
2021/12/25 13:32:52;;;;;;;9.73;0.77;;;-0.30;99.90;;;;;;4959037;28;20047;-84
2021/12/25 13:35:22;;;;;;;2.63;0.50;;;-0.40;99.90;;;;;;4933372;29;20126;-84
2021/12/25 13:37:57;;;;;;;5.95;0.80;;;-0.40;99.90;;;;;;4940686;29;20075;-83
2021/12/25 13:40:23;;;;;;;4.07;0.70;;;-0.40;99.90;;;;;;4934402;28;20083;-83
2021/12/25 13:42:48;;;;;;;4.10;0.90;;;-0.40;99.90;;;;;;4933896;29;20051;-84
2021/12/25 13:45:14;;;;;;;4.88;0.70;;;-0.50;99.90;;;;;;4950568;28;20061;-83
2021/12/25 13:47:40;;;;;;;2.30;0.60;;;-0.50;99.90;;;;;;4951192;28;20078;-84
2021/12/25 13:50:08;;;;;;;3.40;0.90;;;-0.50;99.90;;;;;;4955998;28;20086;-83
2021/12/25 13:52:37;;;;;;;4.30;1.20;;;-0.50;99.90;;;;;;4937267;29;20058;-84
2021/12/25 13:55:11;;;;;;;4.00;1.20;;;-0.60;99.90;;;;;;4937802;29;20062;-83
2021/12/25 13:57:43;;;;;;;2.47;1.00;;;-0.60;99.90;;;;;;4936657;29;20444;-83
2021/12/25 14:00:17;;;;;;;7.63;1.15;;;-0.60;99.90;;;;;;4954253;28;20103;-83
2021/12/25 14:02:49;;;;;;;5.38;1.10;;;-0.70;99.90;;;;;;4955350;28;20051;-83
2021/12/25 14:05:18;;;;;;;5.30;1.10;;;-0.70;99.90;;;;;;4938351;29;20047;-83