Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:17;;;;;;;12.05;6.85;;;;;;;;;;6319461;28;20338;-78
2022/06/14 00:06:20;;;;;;;10.30;8.32;;;;;;;;;;6321838;28;20060;-80
2022/06/14 00:09:24;;;;;;;9.65;7.03;;;;;;;;;;6320591;28;20216;-78
2022/06/14 00:12:26;;;;;;;;;;;;;;;;;;6320330;28;20044;-79
2022/06/14 00:15:27;;;;;;;9.63;7.47;;;;;;;;;;6322616;28;19924;-80
2022/06/14 00:18:29;;;;;;;10.52;8.25;;;;;;;;;;6319714;28;20052;-84
2022/06/14 00:21:32;;;;;;;8.88;7.30;;;;;;;;;;6322763;28;20059;-81
2022/06/14 00:24:35;;;;;;;9.38;7.25;;;;;;;;;;6322165;28;20044;-79
2022/06/14 00:27:36;;;;;;;13.38;7.50;;;;;;;;;;6317772;28;20093;-81
2022/06/14 00:30:39;;;;;;;8.55;6.90;;;;;;;;;;6321970;28;20968;-83
2022/06/14 00:33:41;;;;;;;10.93;6.72;;;;;;;;;;6324172;28;20097;-85
2022/06/14 00:36:51;;;;;;;10.68;6.60;;;;;;;;;;6319132;28;20060;-84
2022/06/14 00:39:54;;;;;;;7.30;6.60;;;;;;;;;;6324092;28;20040;-84
2022/06/14 00:42:56;;;;;;;7.35;6.60;;;;;;;;;;6322840;28;20051;-87
2022/06/14 00:46:18;;;;;;;7.60;6.35;;;;;;;;;;6322893;28;20040;-84
2022/06/14 00:49:25;;;;;;;11.63;6.93;;;;;;;;;;6317781;28;20040;-84
2022/06/14 00:52:29;;;;;;;8.57;6.45;;;;;;;;;;6317819;28;20058;-86
2022/06/14 00:55:35;;;;;;;7.47;6.63;;;;;;;;;;6322743;28;20052;-87
2022/06/14 00:58:39;;;;;;;8.65;6.10;;;;;;;;;;6318286;28;20322;-85
2022/06/14 01:01:43;;;;;;;8.25;5.93;;;;;;;;;;6324595;28;20085;-86
2022/06/14 01:04:45;;;;;;;6.20;5.60;;;;;;;;;;6321769;28;20055;-84
2022/06/14 01:07:49;;;;;;;12.20;6.20;;;;;;;;;;6322624;28;20899;-86
2022/06/14 01:10:52;;;;;;;6.72;6.13;;;;;;;;;;6318769;28;20044;-85
2022/06/14 01:13:54;;;;;;;6.97;6.28;;;;;;;;;;6322462;28;20109;-80
2022/06/14 01:16:56;;;;;;;8.65;6.40;;;;;;;;;;6321501;28;20075;-83
2022/06/14 01:19:59;;;;;;;7.63;6.22;;;;;;;;;;6324085;28;20052;-85
2022/06/14 01:23:02;;;;;;;8.18;6.30;;;;;;;;;;6326491;28;20044;-86
2022/06/14 01:26:07;;;;;;;;;;;;;;;;;;6324074;28;20051;-86
2022/06/14 01:29:09;;;;;;;7.45;5.78;;;;;;;;;;6321865;28;19953;-81
2022/06/14 01:32:12;;;;;;;7.90;6.00;;;;;;;;;;6323636;28;20050;-85
2022/06/14 01:35:17;;;;;;;7.97;6.25;;;;;;;;;;6323523;28;20084;-86
2022/06/14 01:38:21;;;;;;;6.70;6.00;;;;;;;;;;6324414;28;20051;-86
2022/06/14 01:41:27;;;;;;;;;;;;;;;;;;6322989;28;20054;-83
2022/06/14 01:44:36;;;;;;;8.73;6.28;;;;;;;;;;6322955;28;19917;-81
2022/06/14 01:47:43;;;;;;;11.93;6.03;;;;;;;;;;6324273;28;20089;-84
2022/06/14 01:54:11;;;;;;;8.23;5.03;;;;;;;;;;6327199;28;20044;-84
2022/06/14 01:57:17;;;;;;;8.13;5.72;;;;;;;;;;6321909;28;20048;-85
2022/06/14 02:00:24;;;;;;;6.70;6.00;;;;;;;;;;6323820;28;20075;-85
2022/06/14 02:06:55;;;;;;;7.28;5.97;;;;;;;;;;6320931;28;20107;-83
2022/06/14 02:10:04;;;;;;;9.90;5.55;;;;;;;;;;6324866;28;20052;-86
2022/06/14 02:13:12;;;;;;;9.68;5.65;;;;;;;;;;6322826;28;20054;-85
2022/06/14 02:16:18;;;;;;;6.63;5.68;;;;;;;;;;6324639;28;20070;-85
2022/06/14 02:19:23;;;;;;;9.55;6.35;;;;;;;;;;6329506;28;20230;-85
2022/06/14 02:22:29;;;;;;;6.95;5.72;;;;;;;;;;6328803;28;20059;-78
2022/06/14 02:25:35;;;;;;;6.22;5.63;;;;;;;;;;6322712;28;20071;-87
2022/06/14 02:28:38;;;;;;;8.45;5.38;;;;;;;;;;6326411;28;20048;-86
2022/06/14 02:31:43;;;;;;;7.60;5.53;;;;;;;;;;6322953;28;20051;-85
2022/06/14 02:34:46;;;;;;;12.93;5.18;;;;;;;;;;6326846;28;20100;-86
2022/06/14 02:37:53;;;;;;;6.28;5.22;;;;;;;;;;6330245;28;20124;-86
2022/06/14 02:41:01;;;;;;;6.30;5.10;;;;;;;;;;6325375;28;20058;-87
2022/06/14 02:44:06;;;;;;;6.28;5.03;;;;;;;;;;6331697;28;20312;-86
2022/06/14 02:47:16;;;;;;;6.13;5.15;;;;;;;;;;6324769;28;20077;-87
2022/06/14 02:50:22;;;;;;;6.05;4.68;;;;;;;;;;6320616;28;20084;-85
2022/06/14 02:53:28;;;;;;;7.93;5.07;;;;;;;;;;6327276;28;20048;-87
2022/06/14 02:56:34;;;;;;;6.13;4.97;;;;;;;;;;6324611;28;20055;-86
2022/06/14 02:59:40;;;;;;;13.23;5.22;;;;;;;;;;6323948;28;20056;-87
2022/06/14 03:02:46;;;;;;;10.82;5.05;;;;;;;;;;6322215;28;20125;-85
2022/06/14 03:05:51;;;;;;;5.28;4.78;;;;;;;;;;6323993;28;20235;-86
2022/06/14 03:08:56;;;;;;;7.78;5.05;;;;;;;;;;6322188;28;20232;-87
2022/06/14 03:12:06;;;;;;;9.52;5.25;;;;;;;;;;6324625;28;20239;-85
2022/06/14 03:15:15;;;;;;;6.22;4.88;;;;;;;;;;6324603;28;20315;-87
2022/06/14 03:18:21;;;;;;;5.85;4.63;;;;;;;;;;6321724;28;20098;-87
2022/06/14 03:21:27;;;;;;;7.03;4.95;;;;;;;;;;6323530;28;20052;-83
2022/06/14 03:24:33;;;;;;;5.30;4.80;;;;;;;;;;6323727;28;20046;-87
2022/06/14 03:27:40;;;;;;;5.95;4.82;;;;;;;;;;6319568;28;20315;-81
2022/06/14 03:30:45;;;;;;;6.53;5.13;;;;;;;;;;6325243;28;20279;-82
2022/06/14 03:33:49;;;;;;;7.15;4.85;;;;;;;;;;6327169;28;20362;-85
2022/06/14 03:36:53;;;;;;;7.10;4.85;;;;;;;;;;6324426;28;20048;-85
2022/06/14 03:39:56;;;;;;;;;;;;;;;;;;6320376;28;20047;-86
2022/06/14 03:43:00;;;;;;;5.20;4.65;;;;;;;;;;6323527;28;19916;-87
2022/06/14 03:46:06;;;;;;;10.57;4.60;;;;;;;;;;6326033;28;20113;-87
2022/06/14 03:49:13;;;;;;;6.07;4.60;;;;;;;;;;6322125;28;20048;-87
2022/06/14 03:52:30;;;;;;;7.22;4.78;;;;;;;;;;6326632;28;20043;-87
2022/06/14 03:55:45;;;;;;;12.55;4.70;;;;;;;;;;6321225;28;20052;-84
2022/06/14 03:58:58;;;;;;;8.23;5.15;;;;;;;;;;6322604;28;20043;-85
2022/06/14 04:02:05;;;;;;;10.43;4.53;;;;;;;;;;6323868;28;20048;-87
2022/06/14 04:05:11;;;;;;;7.95;4.30;;;;;;;;;;6323664;28;20246;-85
2022/06/14 04:08:21;;;;;;;5.22;4.72;;;;;;;;;;6324551;28;20040;-85
2022/06/14 04:11:45;;;;;;;6.75;4.53;;;;;;;;;;6325253;28;20322;-85
2022/06/14 04:14:59;;;;;;;6.28;4.45;;;;;;;;;;6321720;28;20070;-87
2022/06/14 04:21:35;;;;;;;6.18;4.13;;;;;;;;;;6320973;28;20101;-88
2022/06/14 04:24:41;;;;;;;4.88;4.30;;;;;;;;;;6323025;28;20335;-86
2022/06/14 04:27:49;;;;;;;5.85;4.55;;;;;;;;;;6323230;28;20102;-86
2022/06/14 04:30:59;;;;;;;8.20;4.40;;;;;;;;;;6324742;28;20055;-86
2022/06/14 04:34:07;;;;;;;7.55;4.95;;;;;;;;;;6322171;28;20058;-85
2022/06/14 04:37:12;;;;;;;7.15;4.57;;;;;;;;;;6325581;28;20093;-83
2022/06/14 04:40:16;;;;;;;8.32;4.22;;;;;;;;;;6324125;28;20153;-87
2022/06/14 04:43:21;;;;;;;12.10;4.75;;;;;;;;;;6324538;28;20045;-87
2022/06/14 04:46:27;;;;;;;6.20;4.50;;;;;;;;;;6323382;28;20247;-88
2022/06/14 04:49:32;;;;;;;9.57;4.40;;;;;;;;;;6322454;28;20044;-84
2022/06/14 04:52:37;;;;;;;5.47;3.55;;;;;;;;;;6323432;28;20055;-87
2022/06/14 04:55:45;;;;;;;5.07;4.22;;;;;;;;;;6325564;28;20056;-87
2022/06/14 04:58:51;;;;;;;7.75;4.55;;;;;;;;;;6329281;28;20128;-85
2022/06/14 05:01:57;;;;;;;6.50;4.30;;;;;;;;;;6325236;28;20052;-86
2022/06/14 05:05:03;;;;;;;5.50;4.10;;;;;;;;;;6329149;28;20044;-85
2022/06/14 05:08:07;;;;;;;13.38;4.75;;;;;;;;;;6328440;28;20040;-84
2022/06/14 05:11:14;;;;;;;8.65;3.88;;;;;;;;;;6328320;28;20351;-87
2022/06/14 05:14:19;;;;;;;5.53;3.90;;;;;;;;;;6327298;28;20048;-88
2022/06/14 05:17:26;;;;;;;4.95;4.18;;;;;;;;;;6329973;28;20048;-88
2022/06/14 05:20:32;;;;;;;5.78;4.00;;;;;;;;;;6327618;28;20058;-91
2022/06/14 05:23:38;;;;;;;4.78;4.07;;;;;;;;;;6327657;28;20062;-89
2022/06/14 05:26:52;;;;;;;4.50;3.47;;;;;;;;;;6325002;28;20281;-90
2022/06/14 05:30:00;;;;;;;7.28;3.65;;;;;;;;;;6326425;28;20045;-85
2022/06/14 05:33:11;;;;;;;6.80;4.00;;;;;;;;;;6331537;28;20054;-88
2022/06/14 05:36:17;;;;;;;5.40;3.80;;;;;;;;;;6330559;28;20052;-88
2022/06/14 05:39:23;;;;;;;3.80;3.40;;;;;;;;;;6327932;28;20058;-88
2022/06/14 05:42:31;;;;;;;5.05;3.38;;;;;;;;;;6327417;28;20411;-88
2022/06/14 05:45:36;;;;;;;4.80;3.72;;;;;;;;;;6327159;28;20053;-90
2022/06/14 05:48:43;;;;;;;4.55;3.63;;;;;;;;;;6327067;28;20048;-90
2022/06/14 05:51:51;;;;;;;6.45;3.90;;;;;;;;;;6330334;28;20052;-90
2022/06/14 05:54:58;;;;;;;5.97;3.72;;;;;;;;;;6326353;28;20097;-90
2022/06/14 05:58:04;;;;;;;9.57;4.28;;;;;;;;;;6324200;28;20265;-90
2022/06/14 06:01:10;;;;;;;8.85;3.88;;;;;;;;;;6324284;28;20059;-88
2022/06/14 06:04:19;;;;;;;4.45;3.80;;;;;;;;;;6331001;28;20044;-90
2022/06/14 06:07:24;;;;;;;4.30;3.63;;;;;;;;;;6328951;28;20048;-89
2022/06/14 06:10:29;;;;;;;9.25;4.30;;;;;;;;;;6324286;28;20062;-90
2022/06/14 06:13:33;;;;;;;4.90;3.95;;;;;;;;;;6326683;28;20051;-90
2022/06/14 06:16:37;;;;;;;7.28;4.93;;;;;;;;;;6326675;28;20067;-80
2022/06/14 06:19:47;;;;;;;6.35;4.22;;;;;;;;;;6326324;28;20044;-85
2022/06/14 06:22:53;;;;;;;10.25;4.13;;;;;;;;;;6327038;28;20100;-79
2022/06/14 06:25:56;;;;;;;8.77;4.25;;;;;;;;;;6323491;28;20058;-78
2022/06/14 06:29:09;;;;;;;7.40;4.63;;;;;;;;;;6327226;28;20335;-78
2022/06/14 06:32:11;;;;;;;6.55;4.82;;;;;;;;;;6327620;28;20077;-77
2022/06/14 06:35:15;;;;;;;6.47;4.95;;;;;;;;;;6330372;28;20059;-76
2022/06/14 06:38:24;;;;;;;9.52;4.57;;;;;;;;;;6327362;28;20051;-75
2022/06/14 06:44:52;;;;;;;11.45;5.88;;;;;;;;;;6324777;28;20045;-77
2022/06/14 06:47:58;;;;;;;9.45;6.32;;;;;;;;;;6326901;28;20204;-80
2022/06/14 06:51:05;;;;;;;8.45;6.47;;;;;;;;;;6324546;28;20109;-78
2022/06/14 06:54:12;;;;;;;9.07;6.82;;;;;;;;;;6326206;28;20319;-78
2022/06/14 06:57:18;;;;;;;7.18;6.47;;;;;;;;;;6325977;28;20068;-78
2022/06/14 07:00:21;;;;;;;10.82;7.07;;;;;;;;;;6324650;28;20043;-78
2022/06/14 07:03:40;;;;;;;9.63;7.03;;;;;;;;;;6328338;28;20040;-78
2022/06/14 07:06:46;;;;;;;9.40;6.25;;;;;;;;;;6323160;28;20056;-78
2022/06/14 07:09:50;;;;;;;13.02;7.47;;;;;;;;;;6323840;28;20044;-79
2022/06/14 07:13:01;;;;;;;;;;;;;;;;;;6323339;28;20102;-79
2022/06/14 07:16:06;;;;;;;10.63;7.70;;;;;;;;;;6324562;28;19985;-79
2022/06/14 07:19:18;;;;;;;9.43;6.53;;;;;;;;;;6323214;28;20039;-79
2022/06/14 07:22:23;;;;;;;7.70;6.70;;;;;;;;;;6329508;28;20157;-78
2022/06/14 07:25:27;;;;;;;7.55;6.00;;;;;;;;;;6325767;28;20064;-87
2022/06/14 07:28:34;;;;;;;10.20;6.07;;;;;;;;;;6324017;28;20048;-84
2022/06/14 07:31:41;;;;;;;7.78;6.00;;;;;;;;;;6324941;28;20056;-78
2022/06/14 07:34:43;;;;;;;5.70;5.07;;;;;;;;;;6327617;28;20048;-77
2022/06/14 07:37:49;;;;;;;7.97;5.53;;;;;;;;;;6323855;28;20098;-76
2022/06/14 07:40:56;;;;;;;9.82;6.00;;;;;;;;;;6321825;28;20231;-77
2022/06/14 07:44:05;;;;;;;12.60;6.70;;;;;;;;;;6326158;28;20101;-76
2022/06/14 07:47:10;;;;;;;10.43;6.47;;;;;;;;;;6325763;28;20231;-76
2022/06/14 07:50:15;;;;;;;7.35;6.43;;;;;;;;;;6326588;28;20322;-77
2022/06/14 07:53:21;;;;;;;10.43;6.18;;;;;;;;;;6326321;28;20054;-78
2022/06/14 07:56:25;;;;;;;11.32;6.25;;;;;;;;;;6322157;28;20044;-79
2022/06/14 07:59:32;;;;;;;10.35;4.47;;;;;;;;;;6324418;28;20365;-78
2022/06/14 08:02:37;;;;;;;8.30;5.70;;;;;;;;;;6323346;28;20064;-79
2022/06/14 08:05:42;;;;;;;6.93;5.00;;;;;;;;;;6322303;28;20048;-79
2022/06/14 08:08:46;;;;;;;14.27;4.93;;;;;;;;;;6321685;28;20058;-78
2022/06/14 08:11:51;;;;;;;5.80;3.75;;;;;;;;;;6317877;28;20128;-79
2022/06/14 08:14:56;;;;;;;13.13;4.75;;;;;;;;;;6314746;28;20384;-78
2022/06/14 08:18:01;;;;;;;8.98;5.05;;;;;;;;;;6317492;28;20370;-77
2022/06/14 08:21:06;;;;;;;7.50;4.63;;;;;;;;;;6315461;28;20039;-78
2022/06/14 08:24:12;;;;;;;7.57;5.00;;;;;;;;;;6318266;28;20059;-78
2022/06/14 08:27:17;;;;;;;6.50;5.43;;;;;;;;;;6321883;28;20059;-75
2022/06/14 08:30:22;;;;;;;8.20;5.63;;;;;;;;;;6314969;28;20056;-75
2022/06/14 08:33:28;;;;;;;9.70;5.95;;;;;;;;;;6322013;28;20052;-75
2022/06/14 08:36:32;;;;;;;11.52;6.85;;;;;;;;;;6319617;28;20055;-76
2022/06/14 08:39:38;;;;;;;10.30;5.93;;;;;;;;;;6318303;28;20584;-76
2022/06/14 08:42:43;;;;;;;9.75;4.88;;;;;;;;;;6318122;28;20054;-75
2022/06/14 08:45:54;;;;;;;9.95;5.97;;;;;;;;;;6319882;28;21168;-76
2022/06/14 08:49:20;;;;;;;8.32;5.80;;;;;;;;;;6321266;28;20057;-76
2022/06/14 08:52:46;;;;;;;9.05;6.60;;;;;;;;;;6317808;28;21263;-76
2022/06/14 08:56:02;;;;;;;6.15;5.53;;;;;;;;;;6320729;28;20058;-76
2022/06/14 08:59:34;;;;;;;7.55;5.85;;;;;;;;;;6319439;28;20052;-76
2022/06/14 09:03:08;;;;;;;7.45;6.47;;;;;;;;;;6318039;28;21143;-76
2022/06/14 09:06:34;;;;;;;6.90;6.05;;;;;;;;;;6320494;28;20063;-77
2022/06/14 09:09:53;;;;;;;11.60;7.20;;;;;;;;;;6322375;28;20048;-76
2022/06/14 09:13:15;;;;;;;9.15;5.88;;;;;;;;;;6322445;28;20052;-76
2022/06/14 09:16:37;;;;;;;5.10;4.63;;;;;;;;;;6325485;28;20048;-77
2022/06/14 09:19:51;;;;;;;9.30;5.47;;;;;;;;;;6321102;28;20089;-82
2022/06/14 09:23:01;;;;;;;8.48;5.35;;;;;;;;;;6319044;28;20059;-83
2022/06/14 09:26:18;;;;;;;5.50;4.82;;;;;;;;;;6319866;28;20366;-82
2022/06/14 09:30:06;;;;;;;6.45;5.15;;;;;;;;;;6323221;28;20070;-84
2022/06/14 09:33:31;;;;;;;8.25;4.30;;;;;;;;;;6319414;28;20059;-83
2022/06/14 09:37:19;;;;;;;10.00;4.43;;;;;;;;;;6318535;28;20212;-81
2022/06/14 09:40:53;;;;;;;7.28;4.05;;;;;;;;;;6315829;28;20089;-84
2022/06/14 09:44:19;;;;;;;5.22;3.60;;;;;;;;;;6211110;28;20108;-82
2022/06/14 09:47:39;;;;;;;6.82;3.63;;;;;;;;;;6213512;28;20042;-83
2022/06/14 09:51:22;;;;;;;5.38;3.33;;;;;;;;;;6222662;28;20272;-81
2022/06/14 09:54:46;;;;;;;6.55;2.95;;;;;;;;;;6227037;28;20066;-82
2022/06/14 09:58:04;;;;;;;7.90;3.40;;;;;;;;;;6226197;28;20237;-82
2022/06/14 10:01:14;;;;;;;3.28;2.38;;;;;;;;;;6214133;28;20077;-82
2022/06/14 10:04:38;;;;;;;9.52;2.70;;;;;;;;;;6215561;28;20066;-82
2022/06/14 10:08:03;;;;;;;6.22;3.42;;;;;;;;;;6214329;28;20049;-82
2022/06/14 10:11:26;;;;;;;3.55;2.90;;;;;;;;;;6213055;28;20042;-80
2022/06/14 10:14:38;;;;;;;3.80;2.65;;;;;;;;;;6209962;28;20096;-80
2022/06/14 10:17:56;;;;;;;4.82;2.47;;;;;;;;;;6212798;28;20064;-80
2022/06/14 10:21:02;;;;;;;4.20;2.78;;;;;;;;;;6316827;28;20055;-84
2022/06/14 10:24:13;;;;;;;5.43;2.72;;;;;;;;;;6319331;28;20058;-83
2022/06/14 10:31:01;;;;;;;5.85;2.22;;;;;;;;;;6317373;28;20052;-83
2022/06/14 10:34:06;;;;;;;5.13;2.45;;;;;;;;;;6318749;28;20067;-81
2022/06/14 10:37:27;;;;;;;4.90;2.40;;;;;;;;;;6316309;28;20115;-82
2022/06/14 10:40:40;;;;;;;4.15;2.53;;;;;;;;;;6316489;28;20098;-82
2022/06/14 10:43:47;;;;;;;4.70;3.15;;;;;;;;;;6317818;28;20444;-81
2022/06/14 10:46:54;;;;;;;4.93;3.38;;;;;;;;;;6314226;28;20149;-80
2022/06/14 10:50:09;;;;;;;8.98;3.40;;;;;;;;;;6318575;28;20048;-83
2022/06/14 10:53:21;;;;;;;3.85;3.00;;;;;;;;;;6318838;28;20056;-81
2022/06/14 10:56:32;;;;;;;4.90;3.20;;;;;;;;;;6314116;28;20075;-81
2022/06/14 10:59:53;;;;;;;6.40;2.90;;;;;;;;;;6315820;28;20123;-80
2022/06/14 11:03:13;;;;;;;5.20;3.38;;;;;;;;;;6317512;28;20292;-81
2022/06/14 11:06:44;;;;;;;4.93;3.13;;;;;;;;;;6316383;28;20070;-82
2022/06/14 11:10:05;;;;;;;9.18;3.63;;;;;;;;;;6288790;28;20073;-89
2022/06/14 11:13:16;;;;;;;5.65;3.00;;;;;;;;;;6316821;28;20082;-89
2022/06/14 11:16:24;;;;;;;8.43;2.88;;;;;;;;;;6317555;28;20052;-83
2022/06/14 11:19:39;;;;;;;8.48;2.50;;;;;;;;;;6313623;28;20075;-83
2022/06/14 11:22:43;;;;;;;6.50;3.72;;;;;;;;;;6316821;28;20321;-78
2022/06/14 11:25:51;;;;;;;3.58;2.47;;;;;;;;;;6316957;28;21206;-78
2022/06/14 11:28:54;;;;;;;3.38;2.63;;;;;;;;;;6316420;28;20448;-78
2022/06/14 11:32:02;;;;;;;7.68;2.50;;;;;;;;;;6317242;28;20097;-77
2022/06/14 11:35:10;;;;;;;8.77;3.25;;;;;;;;;;6316945;28;20074;-78
2022/06/14 11:38:36;;;;;;;3.33;2.50;;;;;;;;;;6313400;28;20048;-86
2022/06/14 11:41:42;;;;;;;2.92;2.38;;;;;;;;;;6315543;28;20055;-82
2022/06/14 11:45:00;;;;;;;5.22;2.50;;;;;;;;;;6314340;28;20055;-81
2022/06/14 11:48:07;;;;;;;8.55;2.63;;;;;;;;;;6313580;28;20346;-80
2022/06/14 11:51:17;;;;;;;3.33;2.08;;;;;;;;;;6313416;28;20055;-80
2022/06/14 11:54:22;;;;;;;5.15;2.22;;;;;;;;;;6316200;28;20062;-81
2022/06/14 11:57:29;;;;;;;5.03;2.85;;;;;;;;;;6308238;28;20118;-81
2022/06/14 12:00:38;;;;;;;5.18;2.80;;;;;;;;;;6302032;28;20064;-81
2022/06/14 12:04:12;;;;;;;5.07;2.78;;;;;;;;;;6307455;28;20207;-82
2022/06/14 12:07:18;;;;;;;4.18;2.47;;;;;;;;;;6308397;28;20052;-82
2022/06/14 12:10:51;;;;;;;6.07;2.42;;;;;;;;;;6307090;28;20264;-81
2022/06/14 12:14:26;;;;;;;2.95;2.15;;;;;;;;;;6314328;28;20208;-79
2022/06/14 12:17:30;;;;;;;3.40;2.58;;;;;;;;;;6304466;28;20055;-80
2022/06/14 12:20:36;;;;;;;5.70;2.20;;;;;;;;;;6312072;28;20044;-80
2022/06/14 12:23:41;;;;;;;4.32;2.70;;;;;;;;;;6310708;28;20059;-80
2022/06/14 12:26:47;;;;;;;4.65;3.20;;;;;;;;;;6310903;28;20048;-81
2022/06/14 12:29:53;;;;;;;4.40;2.65;;;;;;;;;;6311193;28;20059;-79
2022/06/14 12:33:01;;;;;;;3.22;2.00;;;;;;;;;;6311217;28;20062;-78
2022/06/14 12:36:08;;;;;;;8.55;2.63;;;;;;;;;;6313245;28;20236;-81
2022/06/14 12:39:14;;;;;;;4.88;2.17;;;;;;;;;;6316332;28;20051;-80
2022/06/14 12:42:21;;;;;;;4.20;2.65;;;;;;;;;;6312941;28;20052;-80
2022/06/14 12:45:27;;;;;;;7.45;2.42;;;;;;;;;;6314145;28;20049;-79
2022/06/14 12:48:38;;;;;;;3.28;2.35;;;;;;;;;;6313889;28;20048;-79
2022/06/14 12:51:43;;;;;;;4.00;2.58;;;;;;;;;;6309015;28;20385;-82
2022/06/14 12:54:49;;;;;;;4.40;2.15;;;;;;;;;;6312967;28;20051;-78
2022/06/14 12:58:15;;;;;;;2.65;2.40;;;;;;;;;;6311536;28;20055;-77
2022/06/14 13:01:24;;;;;;;2.25;1.98;;;;;;;;;;6313534;28;20048;-76
2022/06/14 13:04:30;;;;;;;8.15;2.60;;;;;;;;;;6316591;28;20068;-77
2022/06/14 13:07:39;;;;;;;6.00;2.50;;;;;;;;;;6314443;28;20238;-79
2022/06/14 13:10:52;;;;;;;4.63;2.40;;;;;;;;;;6317330;28;20057;-77
2022/06/14 13:14:05;;;;;;;4.40;2.67;;;;;;;;;;6314275;28;20322;-77
2022/06/14 13:17:18;;;;;;;4.60;2.55;;;;;;;;;;6317520;28;20345;-77
2022/06/14 13:20:29;;;;;;;4.85;2.92;;;;;;;;;;6323431;28;20132;-76
2022/06/14 13:23:37;;;;;;;7.80;2.40;;;;;;;;;;6323570;28;20059;-79
2022/06/14 13:26:50;;;;;;;6.72;2.38;;;;;;;;;;6320045;28;20061;-77
2022/06/14 13:30:03;;;;;;;3.28;2.53;;;;;;;;;;6318632;28;20052;-77
2022/06/14 13:33:23;;;;;;;6.10;3.88;;;;;;;;;;6321681;28;20127;-79
2022/06/14 13:36:27;;;;;;;4.30;2.30;;;;;;;;;;6320049;28;20128;-77
2022/06/14 13:39:33;;;;;;;4.60;2.60;;;;;;;;;;6317664;28;20611;-76
2022/06/14 13:42:41;;;;;;;5.25;2.95;;;;;;;;;;6318499;28;20052;-77
2022/06/14 13:45:46;;;;;;;4.63;2.40;;;;;;;;;;6320082;28;20075;-78
2022/06/14 13:48:55;;;;;;;2.65;2.38;;;;;;;;;;6320739;28;20052;-78
2022/06/14 13:52:00;;;;;;;3.97;2.40;;;;;;;;;;6321967;28;20123;-78
2022/06/14 13:55:06;;;;;;;3.22;2.20;;;;;;;;;;6320107;28;20089;-77
2022/06/14 13:58:12;;;;;;;3.45;2.47;;;;;;;;;;6322029;28;20056;-78
2022/06/14 14:01:18;;;;;;;5.88;2.70;;;;;;;;;;6320515;28;20054;-77
2022/06/14 14:04:26;;;;;;;6.22;2.47;;;;;;;;;;6326375;28;20059;-77
2022/06/14 14:07:31;;;;;;;3.83;2.50;;;;;;;;;;6316781;28;20217;-77
2022/06/14 14:10:41;;;;;;;4.43;2.90;;;;;;;;;;6328327;28;20040;-77
2022/06/14 14:13:47;;;;;;;6.07;2.53;;;;;;;;;;6329036;28;20044;-78
2022/06/14 14:17:13;;;;;;;2.50;2.30;;;;;;;;;;6323872;28;20263;-80
2022/06/14 14:20:36;;;;;;;9.70;2.72;;;;;;;;;;6329275;28;20325;-78
2022/06/14 14:23:49;;;;;;;6.03;3.00;;;;;;;;;;6325834;28;20296;-78
2022/06/14 14:26:59;;;;;;;5.20;2.50;;;;;;;;;;6326035;28;20094;-79
2022/06/14 14:30:06;;;;;;;6.45;2.80;;;;;;;;;;6321097;28;20140;-80
2022/06/14 14:33:12;;;;;;;7.68;3.03;;;;;;;;;;6326340;28;20039;-79
2022/06/14 14:36:33;;;;;;;4.70;2.80;;;;;;;;;;6325495;28;20076;-79
2022/06/14 14:39:41;;;;;;;3.05;2.50;;;;;;;;;;6326509;28;20104;-79
2022/06/14 14:42:50;;;;;;;4.18;2.70;;;;;;;;;;6325593;28;20047;-79
2022/06/14 14:45:56;;;;;;;3.92;2.50;;;;;;;;;;6316162;28;20040;-79
2022/06/14 14:49:03;;;;;;;7.72;2.95;;;;;;;;;;6312665;28;20551;-80
2022/06/14 14:52:13;;;;;;;5.55;3.33;;;;;;;;;;6316922;28;20086;-78
2022/06/14 14:55:21;;;;;;;5.93;3.00;;;;;;;;;;6321330;28;20044;-79
2022/06/14 14:58:26;;;;;;;5.22;3.38;;;;;;;;;;6323048;28;20053;-80
2022/06/14 15:08:22;;;;;;;6.95;4.03;;;;;;;;;;6316883;28;20052;-79
2022/06/14 15:11:26;;;;;;;4.03;3.10;;;;;;;;;;6318726;28;20217;-79
2022/06/14 15:14:27;;;;;;;8.98;3.92;;;;;;;;;;6314446;28;20048;-78
2022/06/14 15:20:54;;;;;;;7.63;3.08;;;;;;;;;;6315223;28;20334;-79
2022/06/14 15:23:59;;;;;;;3.47;2.80;;;;;;;;;;6317867;28;20125;-79
2022/06/14 15:27:03;;;;;;;4.38;2.58;;;;;;;;;;6318537;28;20055;-80
2022/06/14 15:30:07;;;;;;;4.53;3.25;;;;;;;;;;6316875;28;20283;-77
2022/06/14 15:33:20;;;;;;;10.82;3.00;;;;;;;;;;6317629;28;20044;-79
2022/06/14 15:36:25;;;;;;;;;;;;;;;;;;6319878;28;20044;-78
2022/06/14 15:39:31;;;;;;;9.35;3.08;;;;;;;;;;6318810;28;19924;-78
2022/06/14 15:42:37;;;;;;;11.48;3.58;;;;;;;;;;6320829;28;20058;-78
2022/06/14 15:45:46;;;;;;;12.48;3.55;;;;;;;;;;6319413;28;20062;-77
2022/06/14 15:49:00;;;;;;;3.92;2.88;;;;;;;;;;6318953;28;20071;-78
2022/06/14 15:52:08;;;;;;;6.18;2.83;;;;;;;;;;6320110;28;20098;-76
2022/06/14 15:55:24;;;;;;;5.32;3.30;;;;;;;;;;6319515;28;20330;-78
2022/06/14 15:58:29;;;;;;;5.13;3.78;;;;;;;;;;6318483;28;20058;-76
2022/06/14 16:01:34;;;;;;;9.38;3.17;;;;;;;;;;6322543;28;20074;-77
2022/06/14 16:04:37;;;;;;;8.68;3.78;;;;;;;;;;6320365;28;20116;-76
2022/06/14 16:07:52;;;;;;;4.70;3.38;;;;;;;;;;6320596;28;20063;-77
2022/06/14 16:10:59;;;;;;;6.22;3.40;;;;;;;;;;6319212;27;20047;-77
2022/06/14 16:14:04;;;;;;;8.00;3.50;;;;;;;;;;6317707;28;20094;-77
2022/06/14 16:17:14;;;;;;;8.90;3.50;;;;;;;;;;6317575;28;20052;-77
2022/06/14 16:20:21;;;;;;;4.28;3.40;;;;;;;;;;6306872;28;20154;-78
2022/06/14 16:23:23;;;;;;;6.15;3.22;;;;;;;;;;6311770;28;20047;-78
2022/06/14 16:26:30;;;;;;;10.15;4.18;;;;;;;;;;6308748;28;20071;-78
2022/06/14 16:29:36;;;;;;;6.15;4.00;;;;;;;;;;6311992;28;20056;-78
2022/06/14 16:32:45;;;;;;;5.47;3.50;;;;;;;;;;6314564;28;20151;-78
2022/06/14 16:35:49;;;;;;;4.53;3.47;;;;;;;;;;6315222;28;20254;-77
2022/06/14 16:38:54;;;;;;;5.13;4.20;;;;;;;;;;6319285;28;20212;-77
2022/06/14 16:42:02;;;;;;;7.38;3.50;;;;;;;;;;6320791;28;20127;-77
2022/06/14 16:45:12;;;;;;;66.30;43.67;;;;;;;;;;6320585;28;20064;-73
2022/06/14 16:48:23;;;;;;;52.45;38.13;;;;;;;;;;6321794;28;20059;-74
2022/06/14 16:51:29;;;;;;;6.55;3.95;;;;;;;;;;6327190;28;20055;-76
2022/06/14 16:54:37;;;;;;;5.32;3.70;;;;;;;;;;6326437;28;20343;-77
2022/06/14 16:57:46;;;;;;;6.22;3.65;;;;;;;;;;6330408;28;20052;-77
2022/06/14 17:00:52;;;;;;;5.10;3.50;;;;;;;;;;6326360;28;20048;-76
2022/06/14 17:03:57;;;;;;;7.70;3.58;;;;;;;;;;6325783;28;20060;-77
2022/06/14 17:07:03;;;;;;;7.75;3.60;;;;;;;;;;6329669;28;20106;-75
2022/06/14 17:10:19;;;;;;;6.50;3.53;;;;;;;;;;6327851;28;20054;-78
2022/06/14 17:13:30;;;;;;;5.57;4.00;;;;;;;;;;6331073;28;20047;-76
2022/06/14 17:16:42;;;;;;;5.80;3.95;;;;;;;;;;6324152;28;20106;-77
2022/06/14 17:19:50;;;;;;;4.68;3.60;;;;;;;;;;6329703;28;20056;-77
2022/06/14 17:22:55;;;;;;;6.50;3.53;;;;;;;;;;6325430;28;20059;-77
2022/06/14 17:32:50;;;;;;;5.00;3.35;;;;;;;;;;6324733;28;20052;-77
2022/06/14 17:35:56;;;;;;;6.72;3.17;;;;;;;;;;6325847;28;20047;-77
2022/06/14 17:39:02;;;;;;;4.35;3.40;;;;;;;;;;6325600;28;20048;-77
2022/06/14 17:42:06;;;;;;;8.82;3.47;;;;;;;;;;6324314;28;20048;-76
2022/06/14 17:45:13;;;;;;;6.15;3.22;;;;;;;;;;6318147;28;20265;-76
2022/06/14 17:48:41;;;;;;;6.47;4.20;;;;;;;;;;6326926;28;20107;-76
2022/06/14 17:51:47;;;;;;;6.60;3.42;;;;;;;;;;6325937;28;20056;-77
2022/06/14 17:54:52;;;;;;;5.47;3.38;;;;;;;;;;6323656;28;20273;-78
2022/06/14 17:57:59;;;;;;;5.78;3.20;;;;;;;;;;6321185;28;20291;-78
2022/06/14 18:01:07;;;;;;;3.60;3.17;;;;;;;;;;6326531;28;20096;-76
2022/06/14 18:04:11;;;;;;;3.60;3.30;;;;;;;;;;6326837;28;20043;-80
2022/06/14 18:07:13;;;;;;;6.57;3.47;;;;;;;;;;6325180;28;20056;-78
2022/06/14 18:10:24;;;;;;;6.88;4.03;;;;;;;;;;6323049;28;20180;-77
2022/06/14 18:13:30;;;;;;;9.48;4.10;;;;;;;;;;6323430;28;20109;-76
2022/06/14 18:16:42;;;;;;;5.53;3.55;;;;;;;;;;6320619;28;20048;-78
2022/06/14 18:23:08;;;;;;;4.63;3.17;;;;;;;;;;6327409;28;20111;-78
2022/06/14 18:26:26;;;;;;;3.05;2.75;;;;;;;;;;6275896;28;1234674;-77
2022/06/14 18:29:30;;;;;;;4.53;3.08;;;;;;;;;;6329594;28;20238;-76
2022/06/14 18:32:35;;;;;;;5.63;3.47;;;;;;;;;;6326963;28;20125;-75
2022/06/14 18:35:36;;;;;;;21.75;10.98;;;;;;;;;;6327797;28;20044;-78
2022/06/14 18:38:42;;;;;;;8.23;3.90;;;;;;;;;;6325679;28;20298;-74
2022/06/14 18:41:45;;;;;;;4.07;3.28;;;;;;;;;;6328612;28;20044;-74
2022/06/14 18:44:46;;;;;;;7.53;4.13;;;;;;;;;;6324646;28;20103;-77
2022/06/14 18:47:52;;;;;;;5.70;3.08;;;;;;;;;;6324611;28;20052;-77
2022/06/14 18:50:56;;;;;;;8.40;3.45;;;;;;;;;;6324233;28;20044;-77
2022/06/14 18:54:01;;;;;;;9.48;3.33;;;;;;;;;;6325281;28;20043;-77
2022/06/14 18:57:03;;;;;;;6.30;3.35;;;;;;;;;;6326348;28;20349;-76
2022/06/14 19:00:06;;;;;;;8.17;3.10;;;;;;;;;;6327442;28;20079;-76
2022/06/14 19:03:42;;;;;;;5.18;3.20;;;;;;;;;;6326081;28;20044;-78
2022/06/14 19:07:06;;;;;;;5.65;3.20;;;;;;;;;;6326518;28;20052;-77
2022/06/14 19:10:25;;;;;;;10.00;3.38;;;;;;;;;;6323398;28;20040;-78
2022/06/14 19:13:35;;;;;;;7.57;3.13;;;;;;;;;;6326837;28;20048;-77
2022/06/14 19:16:55;;;;;;;6.15;3.00;;;;;;;;;;6322987;28;20059;-79
2022/06/14 19:20:29;;;;;;;6.53;2.60;;;;;;;;;;6323699;28;20129;-77
2022/06/14 19:23:51;;;;;;;5.63;3.20;;;;;;;;;;6326607;28;20047;-78
2022/06/14 19:26:59;;;;;;;9.00;3.33;;;;;;;;;;6327722;28;20056;-78
2022/06/14 19:30:02;;;;;;;5.80;2.67;;;;;;;;;;6327749;28;20044;-78
2022/06/14 19:33:06;;;;;;;5.00;2.88;;;;;;;;;;6323367;28;20040;-78