Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:11;;;;;;;;;;;;;;;16.69;60.10;100165.47;4333020;33;19994;-85
2022/05/08 00:04:36;;;;;;;;;;;;;;;16.58;60.10;100158.97;4333348;33;19972;-85
2022/05/08 00:07:01;;;;;;;;;;;;;;;16.56;60.10;100157.31;4332105;33;20291;-86
2022/05/08 00:09:27;;;;;;;;;;;;;;;16.58;60.10;100150.22;4332873;33;20011;-86
2022/05/08 00:11:52;;;;;;;;;;;;;;;16.32;60.09;100155.91;4344384;33;20322;-86
2022/05/08 00:14:17;;;;;;;;;;;;;;;16.46;60.09;100153.44;4333265;33;20020;-86
2022/05/08 00:16:43;;;;;;;;;;;;;;;16.32;60.09;100150.62;4345982;33;20003;-86
2022/05/08 00:19:08;;;;;;;;;;;;;;;16.33;60.09;100144.50;4346857;33;20321;-85
2022/05/08 00:21:33;;;;;;;;;;;;;;;16.22;60.08;100143.22;4347861;33;19976;-86
2022/05/08 00:23:58;;;;;;;;;;;;;;;16.26;60.09;100139.50;4345965;33;30467;-86
2022/05/08 00:26:24;;;;;;;;;;;;;;;16.09;60.09;100141.25;4346620;33;20294;-86
2022/05/08 00:28:50;;;;;;;;;;;;;;;15.95;60.07;100141.94;4347684;33;19994;-88
2022/05/08 00:31:15;;;;;;;;;;;;;;;15.86;60.07;100135.37;4334580;33;20058;-87
2022/05/08 00:33:41;;;;;;;;;;;;;;;15.75;60.06;100142.88;4351055;33;20002;-87
2022/05/08 00:36:06;;;;;;;;;;;;;;;15.81;60.06;100139.94;4357627;33;19991;-88
2022/05/08 00:38:31;;;;;;;;;;;;;;;15.87;60.07;100134.44;4347685;33;19992;-88
2022/05/08 00:40:56;;;;;;;;;;;;;;;15.76;60.06;100135.84;4348848;33;19998;-88
2022/05/08 00:43:31;;;;;;;;;;;;;;;15.78;60.05;100131.38;4347953;33;29282;-88
2022/05/08 00:45:56;;;;;;;;;;;;;;;15.69;60.05;100131.81;4336366;33;20639;-87
2022/05/08 00:48:21;;;;;;;;;;;;;;;15.53;60.04;100129.88;4348703;33;19991;-85
2022/05/08 00:50:46;;;;;;;;;;;;;;;15.71;60.05;100128.19;4349884;33;19976;-85
2022/05/08 00:53:12;;;;;;;;;;;;;;;15.63;60.06;100132.97;4349939;33;19976;-86
2022/05/08 00:55:37;;;;;;;;;;;;;;;15.68;60.05;100130.12;4335763;33;20330;-84
2022/05/08 00:58:02;;;;;;;;;;;;;;;15.60;60.05;100130.47;4349477;33;19998;-84
2022/05/08 01:00:28;;;;;;;;;;;;;;;15.66;60.05;100127.56;4349632;33;20023;-85
2022/05/08 01:02:53;;;;;;;;;;;;;;;15.53;60.04;100119.38;4349709;33;19994;-85
2022/05/08 01:05:18;;;;;;;;;;;;;;;15.40;60.04;100127.91;4347636;33;29058;-84
2022/05/08 01:07:43;;;;;;;;;;;;;;;15.46;60.03;100122.34;4348779;33;31072;-84
2022/05/08 01:10:09;;;;;;;;;;;;;;;15.32;60.03;100123.81;4349674;33;20270;-84
2022/05/08 01:12:34;;;;;;;;;;;;;;;15.40;60.04;100122.66;4349837;33;19979;-85
2022/05/08 01:15:09;;;;;;;;;;;;;;;15.24;60.03;100123.34;4349446;33;19979;-85
2022/05/08 01:17:34;;;;;;;;;;;;;;;15.24;60.04;100130.34;4336047;33;20047;-86
2022/05/08 01:19:59;;;;;;;;;;;;;;;15.07;60.02;100128.47;4349005;33;29145;-83
2022/05/08 01:22:24;;;;;;;;;;;;;;;15.02;60.02;100126.06;4349616;33;19990;-85
2022/05/08 01:24:50;;;;;;;;;;;;;;;14.88;60.01;100128.44;4349306;33;20332;-85
2022/05/08 01:27:15;;;;;;;;;;;;;;;14.86;60.00;100132.88;4347666;33;30191;-85
2022/05/08 01:29:40;;;;;;;;;;;;;;;14.76;60.00;100136.00;4347881;33;20380;-85
2022/05/08 01:32:06;;;;;;;;;;;;;;;14.69;59.99;100132.78;4349473;33;20001;-85
2022/05/08 01:34:31;;;;;;;;;;;;;;;14.76;60.00;100128.97;4349391;33;19991;-85
2022/05/08 01:36:56;;;;;;;;;;;;;;;14.69;59.99;100132.78;4347789;33;21752;-85
2022/05/08 01:39:21;;;;;;;;;;;;;;;14.64;60.00;100130.34;4348081;33;19983;-83
2022/05/08 01:41:46;;;;;;;;;;;;;;;14.72;60.00;100132.66;4348034;33;19984;-85
2022/05/08 01:44:12;;;;;;;;;;;;;;;14.54;59.99;100138.66;4349113;33;19979;-85
2022/05/08 01:46:37;;;;;;;;;;;;;;;14.56;60.00;100131.59;4349345;33;19995;-85
2022/05/08 01:49:02;;;;;;;;;;;;;;;14.60;59.99;100131.38;4334882;33;25245;-85
2022/05/08 01:51:27;;;;;;;;;;;;;;;14.41;59.99;100130.41;4347473;33;24987;-84
2022/05/08 01:53:53;;;;;;;;;;;;;;;14.51;59.99;100133.56;4348035;33;20021;-87
2022/05/08 01:56:19;;;;;;;;;;;;;;;14.35;59.98;100138.53;4348894;33;22076;-86
2022/05/08 01:58:47;;;;;;;;;;;;;;;14.48;59.99;100139.78;4349382;33;20005;-84
2022/05/08 02:01:14;;;;;;;;;;;;;;;14.33;59.98;100132.50;4349390;33;19989;-84
2022/05/08 02:03:39;;;;;;;;;;;;;;;14.24;59.97;100131.13;4347964;33;20387;-85
2022/05/08 02:06:05;;;;;;;;;;;;;;;14.23;59.97;100129.44;4347704;33;19984;-85
2022/05/08 02:08:30;;;;;;;;;;;;;;;13.94;59.95;100132.34;4349417;33;19984;-84
2022/05/08 02:10:55;;;;;;;;;;;;;;;14.01;59.95;100128.59;4335573;33;20027;-85
2022/05/08 02:13:20;;;;;;;;;;;;;;;13.96;59.96;100127.91;4347970;33;20029;-84
2022/05/08 02:15:46;;;;;;;;;;;;;;;13.86;59.94;100137.91;4342061;33;20000;-85
2022/05/08 02:18:11;;;;;;;;;;;;;;;13.86;59.95;100124.81;4345721;33;20004;-83
2022/05/08 02:20:36;;;;;;;;;;;;;;;14.07;59.97;100126.56;4345373;33;20023;-84
2022/05/08 02:23:02;;;;;;;;;;;;;;;14.04;59.97;100128.47;4345638;33;20348;-85
2022/05/08 02:25:27;;;;;;;;;;;;;;;14.04;59.97;100125.84;4345417;33;20373;-84
2022/05/08 02:27:52;;;;;;;;;;;;;;;13.93;59.95;100122.78;4332723;33;19995;-86
2022/05/08 02:30:18;;;;;;;;;;;;;;;13.99;59.96;100125.19;4339139;33;20007;-86
2022/05/08 02:32:43;;;;;;;;;;;;;;;14.03;59.97;100126.75;4336061;33;20014;-86
2022/05/08 02:35:11;;;;;;;;;;;;;;;14.00;59.96;100122.50;4345643;33;19991;-88
2022/05/08 02:37:38;;;;;;;;;;;;;;;13.92;59.95;100124.56;4332907;33;20006;-88
2022/05/08 02:40:05;;;;;;;;;;;;;;;13.93;59.95;100122.78;4345112;33;19991;-88
2022/05/08 02:42:30;;;;;;;;;;;;;;;13.68;59.94;100130.75;4333267;33;19998;-88
2022/05/08 02:44:55;;;;;;;;;;;;;;;13.75;59.94;100134.84;4333066;33;20015;-88
2022/05/08 02:47:21;;;;;;;;;;;;;;;13.87;59.95;100130.91;4332902;33;20106;-85
2022/05/08 02:49:46;;;;;;;;;;;;;;;14.08;59.96;100127.44;4333708;33;19998;-85
2022/05/08 02:52:11;;;;;;;;;;;;;;;14.11;59.97;100132.53;4334181;33;19990;-85
2022/05/08 02:54:36;;;;;;;;;;;;;;;14.02;59.97;100136.38;4344946;33;20002;-85
2022/05/08 02:59:46;;;;;;;;;;;;;;;14.00;59.96;100137.38;4343539;33;20038;-85
2022/05/08 03:02:11;;;;;;;;;;;;;;;14.12;59.96;100132.47;4332656;33;30676;-85
2022/05/08 03:04:36;;;;;;;;;;;;;;;14.26;59.98;100137.16;4334038;33;19979;-86
2022/05/08 03:07:04;;;;;;;;;;;;;;;14.19;59.97;100143.53;4344985;33;19998;-86
2022/05/08 03:09:29;;;;;;;;;;;;;;;14.07;59.96;100144.03;4344796;33;20080;-85
2022/05/08 03:11:55;;;;;;;;;;;;;;;14.03;59.96;100142.47;4333860;33;19983;-86
2022/05/08 03:14:20;;;;;;;;;;;;;;;13.90;59.96;100146.47;4333940;33;20018;-86
2022/05/08 03:16:46;;;;;;;;;;;;;;;13.92;59.95;100142.03;4346981;33;20019;-85
2022/05/08 03:19:11;;;;;;;;;;;;;;;14.18;59.97;100143.59;4348583;33;20317;-85
2022/05/08 03:21:37;;;;;;;;;;;;;;;14.09;59.97;100148.31;4335036;33;20331;-85
2022/05/08 03:24:03;;;;;;;;;;;;;;;14.07;59.96;100144.03;4335305;33;20047;-85
2022/05/08 03:26:31;;;;;;;;;;;;;;;14.18;59.97;100151.47;4335137;33;19999;-85
2022/05/08 03:28:56;;;;;;;;;;;;;;;13.98;59.96;100149.66;4335458;33;20586;-85
2022/05/08 03:31:21;;;;;;;;;;;;;;;14.12;59.97;100152.56;4348615;33;19984;-86
2022/05/08 03:33:46;;;;;;;;;;;;;;;14.06;59.96;100151.06;4334882;33;20018;-86
2022/05/08 03:36:12;;;;;;;;;;;;;;;14.02;59.97;100152.09;4334661;33;20006;-86
2022/05/08 03:38:43;;;;;;;;;;;;;;;14.09;59.97;100153.53;4334772;33;20031;-86
2022/05/08 03:41:08;;;;;;;;;;;;;;;14.16;59.97;100156.75;4322779;33;20402;-86
2022/05/08 03:43:34;;;;;;;;;;;;;;;14.08;59.96;100158.84;4348423;33;20001;-85
2022/05/08 03:45:59;;;;;;;;;;;;;;;14.19;59.97;100156.63;4334889;33;19995;-86
2022/05/08 03:48:25;;;;;;;;;;;;;;;14.34;59.98;100163.88;4334785;33;19979;-85
2022/05/08 03:50:50;;;;;;;;;;;;;;;14.34;59.98;100163.88;4348201;33;20349;-85
2022/05/08 03:53:15;;;;;;;;;;;;;;;14.39;59.98;100161.06;4334896;33;20559;-85
2022/05/08 03:55:40;;;;;;;;;;;;;;;14.39;59.97;100169.78;4347858;33;20014;-85
2022/05/08 03:58:06;;;;;;;;;;;;;;;14.57;59.99;100183.91;4322671;33;20004;-85
2022/05/08 04:00:31;;;;;;;;;;;;;;;14.54;59.98;100184.03;4348196;33;19978;-85
2022/05/08 04:02:56;;;;;;;;;;;;;;;14.67;60.00;100187.03;4334723;33;20278;-85
2022/05/08 04:05:22;;;;;;;;;;;;;;;14.63;59.98;100186.28;4347970;33;20005;-86
2022/05/08 04:07:47;;;;;;;;;;;;;;;14.80;60.00;100190.81;4348091;33;19999;-85
2022/05/08 04:10:15;;;;;;;;;;;;;;;14.74;59.99;100186.69;4348166;33;20053;-85
2022/05/08 04:12:44;;;;;;;;;;;;;;;14.83;60.00;100189.84;4348725;33;20047;-85
2022/05/08 04:17:53;;;;;;;;;;;;;;;15.11;60.02;100186.88;4350121;33;20017;-86
2022/05/08 04:20:19;;;;;;;;;;;;;;;15.01;60.02;100191.69;4348869;33;19983;-85
2022/05/08 04:25:39;;;;;;;;;;;;;;;15.34;60.03;100186.72;4348531;33;19999;-84
2022/05/08 04:28:04;;;;;;;;;;;;;;;15.53;60.03;100184.13;4350456;33;19971;-86
2022/05/08 04:30:29;;;;;;;;;;;;;;;15.53;60.04;100190.22;4336385;33;20042;-87
2022/05/08 04:32:54;;;;;;;;;;;;;;;15.58;60.04;100193.50;4335384;33;36336;-87
2022/05/08 04:35:20;;;;;;;;;;;;;;;15.80;60.06;100197.78;4348413;33;19995;-87
2022/05/08 04:37:45;;;;;;;;;;;;;;;15.88;60.06;100183.37;4348547;33;20306;-87
2022/05/08 04:40:11;;;;;;;;;;;;;;;16.05;60.07;100193.06;4348508;33;19984;-87
2022/05/08 04:42:36;;;;;;;;;;;;;;;16.16;60.08;100192.59;4336105;33;19991;-85
2022/05/08 04:45:01;;;;;;;;;;;;;;;16.38;60.08;100198.50;4347736;33;31187;-85
2022/05/08 04:47:27;;;;;;;;;;;;;;;16.53;60.09;100189.84;4349395;33;20257;-87
2022/05/08 04:49:52;;;;;;;;;;;;;;;16.71;60.11;100189.91;4348481;33;19987;-87
2022/05/08 04:52:18;;;;;;;;;;;;;;;16.93;60.12;100189.66;4348589;33;20012;-86
2022/05/08 04:54:43;;;;;;;;;;;;;;;17.11;60.12;100189.56;4336528;33;20033;-86
2022/05/08 04:57:08;;;;;;;;;;;;;;;17.33;60.14;100193.72;4349961;33;19972;-86
2022/05/08 04:59:33;;;;;;;;;;;;;;;17.24;60.14;100196.81;4336309;33;20325;-86
2022/05/08 05:01:59;;;;;;;;;;;;;;;17.43;60.14;100190.50;4349441;33;20019;-85
2022/05/08 05:04:24;;;;;;;;;;;;;;;17.74;60.16;100191.50;4349670;33;19975;-85
2022/05/08 05:06:49;;;;;;;;;;;;;;;17.71;60.16;100196.94;4348024;33;29920;-85
2022/05/08 05:09:14;;;;;;;;;;;;;;;18.01;60.17;100191.81;4335562;33;30377;-86
2022/05/08 05:11:39;;;;;;;;;;;;;;;18.18;60.18;100190.84;4348319;33;20014;-86
2022/05/08 05:14:05;;;;;;;;;;;;;;;18.15;60.17;100191.88;4325870;33;790014;-85
2022/05/08 05:16:30;;;;;;;;;;;;;;;18.38;60.20;100201.09;4348999;33;21004;-86
2022/05/08 05:18:55;;;;;;;;;;;;;;;18.33;60.19;100200.53;4348053;33;20344;-86
2022/05/08 05:21:20;;;;;;;;;;;;;;;18.62;60.21;100196.22;4335998;33;20035;-85
2022/05/08 05:23:46;;;;;;;;;;;;;;;18.64;60.21;100200.50;4349405;33;19994;-87
2022/05/08 05:26:11;;;;;;;;;;;;;;;18.90;60.22;100201.59;4335967;33;19979;-86
2022/05/08 05:28:36;;;;;;;;;;;;;;;18.96;60.22;100208.31;4347912;33;24320;-86
2022/05/08 05:31:02;;;;;;;;;;;;;;;19.32;60.24;100202.59;4349599;33;19983;-85
2022/05/08 05:33:27;;;;;;;;;;;;;;;19.16;60.23;100202.69;4335721;33;20006;-88
2022/05/08 05:35:52;;;;;;;;;;;;;;;19.33;60.24;100201.66;4349437;33;20310;-87
2022/05/08 05:38:18;;;;;;;;;;;;;;;19.50;60.25;100206.78;4347831;33;20506;-87
2022/05/08 05:40:43;;;;;;;;;;;;;;;19.61;60.25;100195.56;4348363;33;20014;-87
2022/05/08 05:43:08;;;;;;;;;;;;;;;19.63;60.26;100202.44;4349438;33;25986;-88
2022/05/08 05:45:33;;;;;;;;;;;;;;;19.75;60.26;100205.28;4348222;33;20054;-87
2022/05/08 05:48:00;;;;;;;;;;;;;;;19.87;60.27;100205.38;4347619;33;26999;-87
2022/05/08 05:50:26;;;;;;;;;;;;;;;19.90;60.27;100205.16;4349290;33;20091;-88
2022/05/08 05:52:51;;;;;;;;;;;;;;;20.18;60.29;100200.75;4335896;33;19996;-88
2022/05/08 05:55:16;;;;;;;;;;;;;;;20.28;60.29;100204.50;4348193;33;19991;-88
2022/05/08 05:57:42;;;;;;;;;;;;;;;20.36;60.30;100202.22;4347759;33;19983;-87
2022/05/08 06:00:09;;;;;;;;;;;;;;;20.61;60.30;100201.50;4349274;33;19972;-86
2022/05/08 06:02:34;;;;;;;;;;;;;;;20.65;60.31;100200.31;4349382;33;20014;-87
2022/05/08 06:04:59;;;;;;;;;;;;;;;20.85;60.31;100204.28;4345512;33;20329;-87
2022/05/08 06:07:25;;;;;;;;;;;;;;;21.02;60.33;100200.47;4345361;33;19979;-87
2022/05/08 06:09:50;;;;;;;;;;;;;;;21.08;60.33;100200.94;4344867;33;32167;-87
2022/05/08 06:12:16;;;;;;;;;;;;;;;21.23;60.33;100195.53;4345707;33;19991;-87
2022/05/08 06:14:41;;;;;;;;;;;;;;;21.44;60.35;100200.22;4345588;33;20368;-88
2022/05/08 06:17:06;;;;;;;;;;;;;;;21.65;60.37;100199.66;4345739;33;19976;-87
2022/05/08 06:19:32;;;;;;;;;;;;;;;21.87;60.37;100197.19;4335968;33;20051;-87
2022/05/08 06:21:57;;;;;;;;;;;;;;;22.10;60.39;100200.84;4334210;33;20251;-88
2022/05/08 06:24:23;;;;;;;;;;;;;;;22.15;60.39;100197.88;4345407;33;19980;-88
2022/05/08 06:26:48;;;;;;;;;;;;;;;22.33;60.41;100196.53;4334170;33;19976;-87
2022/05/08 06:29:13;;;;;;;;;;;;;;;22.65;60.42;100194.13;4333307;33;20654;-87
2022/05/08 06:31:38;;;;;;;;;;;;;;;22.81;60.42;100197.34;4334022;33;19968;-85
2022/05/08 06:34:04;;;;;;;;;;;;;;;23.00;60.43;100201.28;4332137;33;20023;-85
2022/05/08 06:36:29;;;;;;;;;;;;;;;23.10;60.43;100197.78;4343539;33;19976;-85
2022/05/08 06:38:54;;;;;;;;;;;;;;;23.25;60.44;100198.41;4345427;33;20008;-86
2022/05/08 06:41:20;;;;;;;;;;;;;;;23.45;60.45;100203.03;4345621;33;20348;-86
2022/05/08 06:43:45;;;;;;;;;;;;;;;23.65;60.46;100205.94;4345523;33;19980;-87
2022/05/08 06:46:10;;;;;;;;;;;;;;;23.61;60.46;100202.69;4345942;33;19998;-90
2022/05/08 06:48:35;;;;;;;;;;;;;;;23.65;60.46;100201.47;4346075;33;20011;-89
2022/05/08 06:51:02;;;;;;;;;;;;;;;23.74;60.46;100197.25;4333229;33;19984;-88
2022/05/08 06:53:27;;;;;;;;;;;;;;;23.93;60.48;100197.47;4333087;33;20344;-89
2022/05/08 06:55:52;;;;;;;;;;;;;;;24.08;60.49;100198.03;4344999;33;20587;-90
2022/05/08 06:58:20;;;;;;;;;;;;;;;24.04;60.48;100193.94;4334420;33;19980;-87
2022/05/08 07:03:29;;;;;;;;;;;;;;;24.31;60.50;100185.56;4343631;33;19991;-88
2022/05/08 07:05:56;;;;;;;;;;;;;;;24.37;60.51;100193.91;4334016;33;19968;-88
2022/05/08 07:08:22;;;;;;;;;;;;;;;24.26;60.49;100196.53;4334307;33;19995;-89
2022/05/08 07:10:48;;;;;;;;;;;;;;;24.26;60.50;100196.53;4345302;33;20004;-88
2022/05/08 07:13:13;;;;;;;;;;;;;;;24.44;60.50;100196.87;4332707;33;20072;-88
2022/05/08 07:15:38;;;;;;;;;;;;;;;24.41;60.50;100202.47;4326489;33;19998;-88
2022/05/08 07:18:03;;;;;;;;;;;;;;;24.42;60.51;100206.81;4330127;33;20032;-88
2022/05/08 07:20:29;;;;;;;;;;;;;;;24.56;60.51;100193.19;4318166;33;20060;-89
2022/05/08 07:22:54;;;;;;;;;;;;;;;24.80;60.53;100199.13;4330109;33;20004;-87
2022/05/08 07:25:19;;;;;;;;;;;;;;;24.96;60.54;100197.84;4329747;33;23563;-87
2022/05/08 07:27:45;;;;;;;;;;;;;;;25.17;60.55;100195.22;4329841;33;19988;-87
2022/05/08 07:30:10;;;;;;;;;;;;;;;25.35;60.56;100194.47;4330259;33;20047;-87
2022/05/08 07:32:36;;;;;;;;;;;;;;;25.38;60.56;100194.22;4318075;33;19998;-88
2022/05/08 07:37:45;;;;;;;;;;;;;;;25.62;60.58;100196.56;4319277;33;20002;-88
2022/05/08 07:40:11;;;;;;;;;;;;;;;25.68;60.58;100200.53;4319392;33;19980;-87
2022/05/08 07:42:36;;;;;;;;;;;;;;;25.70;60.58;100194.09;4330373;33;20365;-88
2022/05/08 07:45:02;;;;;;;;;;;;;;;25.77;60.58;100193.53;4318758;33;20559;-89
2022/05/08 07:47:27;;;;;;;;;;;;;;;25.82;60.58;100200.19;4320554;33;19976;-88
2022/05/08 07:49:52;;;;;;;;;;;;;;;25.81;60.58;100201.16;4334813;33;20019;-88
2022/05/08 07:52:17;;;;;;;;;;;;;;;25.46;60.57;100204.19;4335076;33;19972;-88
2022/05/08 07:54:44;;;;;;;;;;;;;;;25.50;60.57;100207.44;4324049;33;19968;-88
2022/05/08 07:57:09;;;;;;;;;;;;;;;25.44;60.56;100211.47;4335094;33;19988;-87
2022/05/08 07:59:34;;;;;;;;;;;;;;;25.48;60.57;100204.91;4323202;33;28124;-88
2022/05/08 08:02:00;;;;;;;;;;;;;;;25.53;60.58;100201.81;4335001;33;34319;-89
2022/05/08 08:04:26;;;;;;;;;;;;;;;25.50;60.56;100208.28;4323716;33;20306;-88
2022/05/08 08:06:51;;;;;;;;;;;;;;;25.35;60.56;100207.81;4325415;33;20004;-87
2022/05/08 08:09:16;;;;;;;;;;;;;;;25.36;60.56;100208.66;4326462;33;19976;-88
2022/05/08 08:11:42;;;;;;;;;;;;;;;25.09;60.55;100209.19;4338921;33;20022;-87
2022/05/08 08:14:08;;;;;;;;;;;;;;;25.18;60.55;100212.88;4329538;33;20110;-86
2022/05/08 08:16:33;;;;;;;;;;;;;;;25.33;60.56;100212.41;4327352;33;20319;-87
2022/05/08 08:19:00;;;;;;;;;;;;;;;25.57;60.57;100214.78;4323899;33;20073;-85
2022/05/08 08:21:25;;;;;;;;;;;;;;;25.68;60.58;100211.19;4334087;33;20048;-86
2022/05/08 08:23:51;;;;;;;;;;;;;;;25.76;60.58;100215.84;4334254;33;19984;-86
2022/05/08 08:26:16;;;;;;;;;;;;;;;26.00;60.59;100211.00;4322771;33;26484;-86
2022/05/08 08:28:41;;;;;;;;;;;;;;;26.24;60.60;100207.97;4333856;33;20608;-86
2022/05/08 08:31:10;;;;;;;;;;;;;;;26.56;60.63;100211.28;4323278;33;19983;-86
2022/05/08 08:33:38;;;;;;;;;;;;;;;26.92;60.64;100209.69;4323195;33;20027;-86
2022/05/08 08:36:04;;;;;;;;;;;;;;;26.87;60.65;100213.78;4323285;33;19961;-86
2022/05/08 08:38:29;;;;;;;;;;;;;;;26.66;60.64;100219.28;4334142;33;20322;-86
2022/05/08 08:40:56;;;;;;;;;;;;;;;26.72;60.64;100217.88;4334064;33;19995;-86
2022/05/08 08:43:21;;;;;;;;;;;;;;;27.05;60.65;100214.78;4334222;33;19984;-86
2022/05/08 08:48:31;;;;;;;;;;;;;;;27.47;60.67;100217.09;4332335;33;20032;-87
2022/05/08 08:50:57;;;;;;;;;;;;;;;27.09;60.65;100218.84;4333839;33;19984;-86
2022/05/08 08:53:22;;;;;;;;;;;;;;;26.90;60.65;100226.84;4333948;33;20334;-86
2022/05/08 08:55:47;;;;;;;;;;;;;;;26.91;60.64;100212.50;4333325;33;20570;-86
2022/05/08 08:58:13;;;;;;;;;;;;;;;27.10;60.65;100215.19;4322383;33;19994;-87
2022/05/08 09:00:38;;;;;;;;;;;;;;;27.24;60.66;100213.91;4330536;33;20004;-87
2022/05/08 09:03:03;;;;;;;;;;;;;;;27.08;60.65;100216.31;4330885;33;20008;-86
2022/05/08 09:05:28;;;;;;;;;;;;;;;27.32;60.66;100210.50;4341144;33;20309;-86
2022/05/08 09:07:54;;;;;;;;;;;;;;;27.36;60.67;100211.91;4347886;33;23383;-86
2022/05/08 09:10:23;;;;;;;;;;;;;;;27.65;60.68;100204.62;4348287;33;19998;-85
2022/05/08 09:12:51;;;;;;;;;;;;;;;27.74;60.69;100217.13;4349699;33;20011;-86
2022/05/08 09:15:25;;;;;;;;;;;;;;;27.81;60.70;100204.00;4349547;33;19979;-86
2022/05/08 09:17:52;;;;;;;;;;;;;;;28.14;60.71;100200.69;4335998;33;20067;-86
2022/05/08 09:20:26;;;;;;;;;;;;;;;28.28;60.71;100203.91;4348307;33;20041;-86
2022/05/08 09:23:02;;;;;;;;;;;;;;;28.57;60.73;100193.78;4335833;33;19980;-86
2022/05/08 09:25:46;;;;;;;;;;;;;;;28.66;60.73;100200.09;4335727;33;20379;-86
2022/05/08 09:28:11;;;;;;;;;;;;;;;28.86;60.75;100196.25;4349690;33;20415;-86
2022/05/08 09:30:51;;;;;;;;;;;;;;;29.19;60.76;100196.50;4348522;33;19983;-86
2022/05/08 09:33:27;;;;;;;;;;;;;;;29.31;60.78;100196.06;4348490;33;19979;-86
2022/05/08 09:35:52;;;;;;;;;;;;;;;29.62;60.78;100188.38;4349736;33;20758;-86
2022/05/08 09:38:17;;;;;;;;;;;;;;;29.84;60.80;100189.66;4349768;33;19980;-86
2022/05/08 09:40:45;;;;;;;;;;;;;;;30.14;60.81;100185.56;4348712;33;20018;-86
2022/05/08 09:43:25;;;;;;;;;;;;;;;30.22;60.82;100192.78;4349890;33;20038;-86
2022/05/08 09:45:57;;;;;;;;;;;;;;;30.20;60.82;100184.91;4336117;33;19991;-85
2022/05/08 09:48:22;;;;;;;;;;;;;;;30.38;60.82;100182.09;4349763;33;19991;-86
2022/05/08 09:50:47;;;;;;;;;;;;;;;30.24;60.81;100180.88;4348193;33;20310;-86
2022/05/08 09:53:15;;;;;;;;;;;;;;;30.39;60.82;100178.38;4348531;33;19990;-86
2022/05/08 09:55:40;;;;;;;;;;;;;;;30.51;60.84;100181.56;4336122;33;20006;-86
2022/05/08 09:58:06;;;;;;;;;;;;;;;30.31;60.82;100183.75;4348375;33;19995;-86
2022/05/08 10:00:31;;;;;;;;;;;;;;;30.13;60.81;100173.16;4336890;33;19980;-86
2022/05/08 10:02:56;;;;;;;;;;;;;;;30.20;60.82;100173.31;4348098;33;22586;-86
2022/05/08 10:05:22;;;;;;;;;;;;;;;30.13;60.81;100173.16;4349488;33;20334;-86
2022/05/08 10:07:47;;;;;;;;;;;;;;;30.45;60.83;100172.34;4348050;33;20013;-86
2022/05/08 10:15:40;;;;;;;;;;;;;;;30.82;60.84;100166.50;4341495;33;20047;-83
2022/05/08 10:18:21;;;;;;;;;;;;;;;31.02;60.86;100166.16;4333632;33;30240;-83
2022/05/08 10:20:58;;;;;;;;;;;;;;;30.80;60.85;100163.16;4320826;33;20047;-83
2022/05/08 10:23:53;;;;;;;;;;;;;;;30.91;60.86;100169.16;4334276;33;19964;-84
2022/05/08 10:26:19;;;;;;;;;;;;;;;31.05;60.86;100161.25;4327573;33;20044;-84
2022/05/08 10:29:03;;;;;;;;;;;;;;;30.98;60.85;100156.72;4333149;33;20006;-84
2022/05/08 10:31:44;;;;;;;;;;;;;;;30.80;60.85;100154.25;4334701;33;20419;-83
2022/05/08 10:34:09;;;;;;;;;;;;;;;30.93;60.86;100153.72;4333212;33;19988;-83
2022/05/08 10:36:35;;;;;;;;;;;;;;;31.06;60.87;100151.34;4334583;33;19979;-84
2022/05/08 10:39:26;;;;;;;;;;;;;;;31.15;60.87;100153.84;4334211;33;19976;-83
2022/05/08 10:41:53;;;;;;;;;;;;;;;31.20;60.86;100147.97;4327943;33;20317;-83
2022/05/08 10:44:34;;;;;;;;;;;;;;;31.30;60.88;100150.47;4334558;33;19976;-83
2022/05/08 10:47:17;;;;;;;;;;;;;;;31.41;60.88;100153.63;4320846;33;20010;-83
2022/05/08 10:49:45;;;;;;;;;;;;;;;31.30;60.88;100151.31;4334458;33;20010;-83
2022/05/08 10:52:11;;;;;;;;;;;;;;;31.25;60.88;100142.94;4334594;33;19999;-83
2022/05/08 10:54:36;;;;;;;;;;;;;;;31.38;60.88;100148.59;4334541;33;20012;-83
2022/05/08 10:57:01;;;;;;;;;;;;;;;31.30;60.88;100150.47;4333827;33;33474;-83
2022/05/08 10:59:45;;;;;;;;;;;;;;;31.39;60.88;100146.72;4334379;33;20056;-84
2022/05/08 11:02:11;;;;;;;;;;;;;;;31.37;60.88;100148.75;4333535;33;20254;-84
2022/05/08 11:04:52;;;;;;;;;;;;;;;30.79;60.85;100157.94;4334438;33;19995;-83
2022/05/08 11:07:23;;;;;;;;;;;;;;;30.90;60.85;100151.38;4334599;33;19994;-83
2022/05/08 11:09:48;;;;;;;;;;;;;;;30.87;60.85;100149.84;4334455;33;20002;-83
2022/05/08 11:12:13;;;;;;;;;;;;;;;31.04;60.85;100150.69;4334177;33;20007;-83
2022/05/08 11:14:38;;;;;;;;;;;;;;;31.07;60.86;100140.41;4321018;33;19980;-84
2022/05/08 11:17:16;;;;;;;;;;;;;;;31.04;60.86;100142.63;4349247;33;20012;-84
2022/05/08 11:19:55;;;;;;;;;;;;;;;30.53;60.84;100144.66;4349039;33;20272;-83
2022/05/08 11:22:20;;;;;;;;;;;;;;;30.73;60.84;100137.94;4348304;33;20035;-83
2022/05/08 11:24:47;;;;;;;;;;;;;;;30.56;60.83;100141.63;4348849;33;19998;-83
2022/05/08 11:27:12;;;;;;;;;;;;;;;30.38;60.83;100133.72;4348017;33;20026;-83
2022/05/08 11:29:37;;;;;;;;;;;;;;;30.38;60.82;100130.22;4347637;33;20266;-83
2022/05/08 11:38:03;;;;;;;;;;;;;;;30.73;60.84;100129.88;4348812;33;20087;-83
2022/05/08 11:40:28;;;;;;;;;;;;;;;30.93;60.86;100126.81;4347743;33;19996;-83
2022/05/08 11:42:53;;;;;;;;;;;;;;;30.72;60.84;100130.88;4347146;33;22874;-84
2022/05/08 11:45:18;;;;;;;;;;;;;;;30.80;60.85;100120.16;4348102;33;27902;-84
2022/05/08 11:47:50;;;;;;;;;;;;;;;30.42;60.82;100123.47;4348597;33;20037;-83
2022/05/08 11:50:16;;;;;;;;;;;;;;;30.29;60.83;100128.53;4349131;33;19995;-83
2022/05/08 11:52:41;;;;;;;;;;;;;;;30.37;60.83;100126.69;4335229;33;20010;-83
2022/05/08 11:55:07;;;;;;;;;;;;;;;30.64;60.84;100127.38;4348779;33;19971;-83
2022/05/08 11:57:42;;;;;;;;;;;;;;;30.61;60.84;100133.09;4335771;33;19995;-83
2022/05/08 12:00:11;;;;;;;;;;;;;;;30.54;60.84;100125.69;4349498;33;19999;-84
2022/05/08 12:02:43;;;;;;;;;;;;;;;30.48;60.83;100125.50;4338644;33;19988;-83
2022/05/08 12:05:18;;;;;;;;;;;;;;;30.63;60.84;100128.37;4351776;33;20046;-82
2022/05/08 12:07:45;;;;;;;;;;;;;;;30.79;60.85;100117.63;4354533;33;20638;-83
2022/05/08 12:10:10;;;;;;;;;;;;;;;30.87;60.86;100122.16;4348266;33;20313;-83
2022/05/08 12:12:37;;;;;;;;;;;;;;;30.83;60.85;100114.41;4348256;33;20019;-83
2022/05/08 12:15:06;;;;;;;;;;;;;;;30.83;60.86;100110.91;4348205;33;20381;-83
2022/05/08 12:17:51;;;;;;;;;;;;;;;31.21;60.87;100108.47;4348043;33;20054;-83
2022/05/08 12:20:20;;;;;;;;;;;;;;;31.04;60.86;100111.19;4334521;33;20388;-83
2022/05/08 12:23:03;;;;;;;;;;;;;;;31.32;60.88;100105.41;4348172;33;20399;-82
2022/05/08 12:25:28;;;;;;;;;;;;;;;31.34;60.87;100104.22;4345758;33;19990;-84
2022/05/08 12:27:53;;;;;;;;;;;;;;;30.99;60.87;100099.25;4328884;33;20003;-84
2022/05/08 12:30:19;;;;;;;;;;;;;;;30.73;60.85;100094.94;4346700;33;19994;-84
2022/05/08 12:32:44;;;;;;;;;;;;;;;31.11;60.87;100096.03;4333487;33;20019;-85
2022/05/08 12:35:10;;;;;;;;;;;;;;;31.48;60.89;100088.37;4333810;33;20002;-84
2022/05/08 12:37:35;;;;;;;;;;;;;;;31.56;60.89;100086.47;4348559;33;20011;-85
2022/05/08 12:40:00;;;;;;;;;;;;;;;31.51;60.88;100088.84;4347408;33;26924;-85
2022/05/08 12:42:26;;;;;;;;;;;;;;;31.43;60.88;100084.31;4347941;33;33797;-84
2022/05/08 12:44:51;;;;;;;;;;;;;;;31.30;60.88;100086.75;4334849;33;19987;-84
2022/05/08 12:47:18;;;;;;;;;;;;;;;31.23;60.87;100083.09;4322412;33;20035;-84
2022/05/08 12:49:43;;;;;;;;;;;;;;;31.15;60.87;100080.38;4348312;33;20341;-85
2022/05/08 12:52:09;;;;;;;;;;;;;;;30.93;60.86;100075.75;4348520;33;20009;-85
2022/05/08 12:54:34;;;;;;;;;;;;;;;30.97;60.86;100080.59;4348420;33;20011;-84
2022/05/08 12:57:00;;;;;;;;;;;;;;;31.05;60.86;100072.53;4334906;33;20003;-84
2022/05/08 12:59:43;;;;;;;;;;;;;;;31.23;60.88;100074.16;4334852;33;20000;-85
2022/05/08 13:02:11;;;;;;;;;;;;;;;31.11;60.86;100077.22;4337076;33;20377;-84