Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:13;;;;;;;5.13;2.28;;;;;;;13.10;100.00;100812.13;5092058;28;20024;-65
2023/07/25 00:04:38;;;;;;;6.45;2.50;;;;;;;13.09;100.00;100814.84;5090453;28;20372;-67
2023/07/25 00:07:04;;;;;;;7.10;2.30;;;;;;;13.05;100.00;100810.63;5091235;28;20024;-68
2023/07/25 00:09:29;;;;;;;12.55;2.30;;;;;;;12.98;100.00;100810.06;5090416;28;20028;-68
2023/07/25 00:11:55;;;;;;;6.30;2.00;;;;;;;12.96;100.00;100818.06;5091277;28;20492;-64
2023/07/25 00:14:21;;;;;;;7.93;2.22;;;;;;;12.95;100.00;100813.72;5091430;28;20423;-69
2023/07/25 00:16:46;;;;;;;5.47;2.50;;;;;;;12.97;100.00;100814.47;5090722;28;20023;-68
2023/07/25 00:19:11;;;;;;;5.70;2.20;;;;;;;12.94;100.00;100809.31;5075952;28;20136;-69
2023/07/25 00:21:37;;;;;;;10.23;2.47;;;;;;;12.96;100.00;100811.91;5069662;28;20119;-69
2023/07/25 00:24:02;;;;;;;6.15;2.20;;;;;;;12.95;100.00;100807.56;5070208;28;20116;-68
2023/07/25 00:26:28;;;;;;;4.45;2.15;;;;;;;12.88;100.00;100807.81;5071328;28;20029;-69
2023/07/25 00:28:53;;;;;;;9.25;2.50;;;;;;;12.79;100.00;100802.94;5068350;28;20021;-68
2023/07/25 00:31:19;;;;;;;7.97;2.65;;;;;;;12.75;100.00;100807.50;5070381;28;20798;-69
2023/07/25 00:33:44;;;;;;;6.07;2.20;;;;;;;12.74;100.00;100802.28;5070233;28;20384;-69
2023/07/25 00:36:09;;;;;;;7.95;2.38;;;;;;;12.71;100.00;100800.66;5070279;28;20040;-68
2023/07/25 00:38:35;;;;;;;5.93;2.33;;;;;;;12.70;100.00;100792.78;5077931;28;20357;-68
2023/07/25 00:41:00;;;;;;;6.50;2.55;;;;;;;12.71;100.00;100795.34;5090036;28;20047;-69
2023/07/25 00:43:25;;;;;;;8.52;2.42;;;;;;;12.73;100.00;100792.63;5089476;28;20455;-70
2023/07/25 00:45:51;;;;;;;6.97;2.67;;;;;;;12.70;100.00;100793.63;5086485;28;20035;-68
2023/07/25 00:48:16;;;;;;;7.70;2.42;;;;;;;12.66;100.00;100791.16;5070335;28;20055;-65
2023/07/25 00:50:42;;;;;;;14.93;2.97;;;;;;;12.61;100.00;100789.59;5069149;28;20063;-69
2023/07/25 00:53:09;;;;;;;9.02;2.47;;;;;;;12.56;100.00;100786.31;5069221;28;20552;-68
2023/07/25 00:55:34;;;;;;;8.27;2.70;;;;;;;12.51;100.00;100789.16;5070162;28;20350;-69
2023/07/25 00:58:00;;;;;;;5.90;2.45;;;;;;;12.50;100.00;100791.84;5070506;28;20107;-69
2023/07/25 01:00:26;;;;;;;4.38;2.13;;;;;;;12.50;100.00;100797.97;5075695;28;20107;-71
2023/07/25 01:02:51;;;;;;;3.72;2.42;;;;;;;12.50;100.00;100799.78;5089952;28;20028;-68
2023/07/25 01:05:16;;;;;;;7.03;2.88;;;;;;;12.51;100.00;100798.84;5088766;28;20028;-69
2023/07/25 01:07:42;;;;;;;13.48;2.95;;;;;;;12.54;100.00;100793.44;5090466;28;20472;-69
2023/07/25 01:10:07;;;;;;;11.23;2.60;;;;;;;12.55;100.00;100789.84;5088622;28;20067;-68
2023/07/25 01:12:33;;;;;;;7.38;2.88;;;;;;;12.50;100.00;100800.63;5089225;28;20384;-66
2023/07/25 01:14:58;;;;;;;9.30;2.67;;;;;;;12.49;100.00;100790.97;5090101;28;20032;-69
2023/07/25 01:17:24;;;;;;;7.40;2.92;;;;;;;12.50;100.00;100794.50;5087850;28;20371;-70
2023/07/25 01:19:50;;;;;;;7.05;2.65;;;;;;;12.44;100.00;100795.63;5089553;28;20020;-65
2023/07/25 01:22:15;;;;;;;9.82;3.00;;;;;;;12.43;100.00;100791.25;5087833;28;20035;-68
2023/07/25 01:24:44;;;;;;;10.57;2.70;;;;;;;12.43;100.00;100787.75;5089144;28;20051;-69
2023/07/25 01:27:09;;;;;;;;;;;;;;;12.50;100.00;100786.56;5088464;28;20467;-68
2023/07/25 01:29:35;;;;;;;7.35;2.53;;;;;;;12.49;100.00;100779.53;5089939;28;19934;-69
2023/07/25 01:32:00;;;;;;;7.40;2.40;;;;;;;12.50;100.00;100773.34;5090392;28;20503;-70
2023/07/25 01:34:25;;;;;;;11.90;2.75;;;;;;;12.53;100.00;100782.94;5087226;28;20383;-70
2023/07/25 01:36:51;;;;;;;12.82;2.78;;;;;;;12.53;100.00;100775.88;5089624;28;20032;-66
2023/07/25 01:39:16;;;;;;;8.65;2.63;;;;;;;12.54;100.00;100774.06;5089097;28;20024;-68
2023/07/25 01:41:43;;;;;;;6.80;2.65;;;;;;;12.53;100.00;100775.88;5089306;28;20107;-69
2023/07/25 01:44:08;;;;;;;10.90;2.60;;;;;;;12.52;100.00;100779.41;5088650;28;20043;-68
2023/07/25 01:46:33;;;;;;;8.60;2.85;;;;;;;12.45;100.00;100784.13;5089144;28;20475;-68
2023/07/25 01:48:59;;;;;;;3.40;2.03;;;;;;;12.48;100.00;100783.13;5088771;28;20121;-69
2023/07/25 01:51:26;;;;;;;10.25;2.83;;;;;;;12.50;100.00;100776.00;5088351;28;20032;-64
2023/07/25 01:53:53;;;;;;;5.40;2.40;;;;;;;12.58;100.00;100776.50;5087575;28;20024;-71
2023/07/25 01:56:19;;;;;;;12.02;2.78;;;;;;;12.62;100.00;100764.03;5090098;28;20032;-68
2023/07/25 01:58:44;;;;;;;5.38;2.58;;;;;;;12.63;100.00;100771.91;5088664;28;20039;-68
2023/07/25 02:01:10;;;;;;;10.50;2.55;;;;;;;12.63;100.00;100766.59;5089704;28;20058;-68
2023/07/25 02:03:35;;;;;;;11.30;2.50;;;;;;;12.63;100.00;100763.09;5088573;28;20036;-68
2023/07/25 02:06:01;;;;;;;8.65;2.45;;;;;;;12.61;100.00;100767.56;5086140;28;20024;-68
2023/07/25 02:08:26;;;;;;;14.95;3.17;;;;;;;12.59;100.00;100772.09;5088444;28;20039;-68
2023/07/25 02:10:51;;;;;;;12.05;2.95;;;;;;;12.56;100.00;100759.88;5089081;28;20031;-68
2023/07/25 02:13:17;;;;;;;10.68;2.45;;;;;;;12.61;100.00;100763.16;5089487;28;20028;-68
2023/07/25 02:15:42;;;;;;;8.05;2.22;;;;;;;12.73;100.00;100766.19;5087615;28;20109;-71
2023/07/25 02:18:07;;;;;;;10.57;2.40;;;;;;;12.76;100.00;100760.75;5089331;28;20028;-67
2023/07/25 02:20:33;;;;;;;10.30;2.10;;;;;;;12.85;100.00;100763.00;5087527;28;20484;-68
2023/07/25 02:22:59;;;;;;;10.00;2.58;;;;;;;12.98;100.00;100765.94;5087803;28;20035;-69
2023/07/25 02:25:27;;;;;;;12.50;2.40;;;;;;;13.11;100.00;100771.56;5089063;28;20106;-66
2023/07/25 02:27:52;;;;;;;5.53;2.88;;;;;;;13.29;100.00;100768.13;5087316;28;20476;-66
2023/07/25 02:30:19;;;;;;;10.40;3.03;;;;;;;13.35;100.00;100762.53;5088933;28;20043;-68
2023/07/25 02:32:45;;;;;;;9.48;2.80;;;;;;;13.52;100.00;100761.78;5086628;28;20016;-68
2023/07/25 02:35:10;;;;;;;7.05;2.25;;;;;;;13.63;100.00;100763.91;5088765;28;20081;-71
2023/07/25 02:37:35;;;;;;;9.60;2.45;;;;;;;13.74;100.00;100766.03;5087155;28;20037;-69
2023/07/25 02:40:01;;;;;;;8.90;2.22;;;;;;;13.80;100.00;100763.09;5088360;28;20543;-67
2023/07/25 02:42:27;;;;;;;8.45;2.35;;;;;;;13.88;100.00;100760.91;5087674;28;20040;-68
2023/07/25 02:44:52;;;;;;;8.38;2.40;;;;;;;13.96;100.00;100762.31;5088873;28;20024;-65
2023/07/25 02:47:18;;;;;;;9.48;1.92;;;;;;;13.97;100.00;100758.75;5089489;28;20024;-66
2023/07/25 02:49:43;;;;;;;5.00;2.08;;;;;;;14.01;100.00;100770.91;5086679;28;20461;-69
2023/07/25 02:52:08;;;;;;;11.25;2.17;;;;;;;14.07;100.00;100769.75;5088539;28;20020;-70
2023/07/25 02:54:34;;;;;;;5.85;1.65;;;;;;;14.18;100.00;100766.56;5088239;28;20464;-70
2023/07/25 02:56:59;;;;;;;7.13;2.30;;;;;;;14.22;100.00;100771.63;5087577;28;20024;-67
2023/07/25 02:59:24;;;;;;;7.28;2.13;;;;;;;14.22;100.00;100769.00;5080993;28;20089;-69
2023/07/25 03:01:50;;;;;;;7.22;2.10;;;;;;;14.25;100.00;100771.50;5067948;28;20054;-70
2023/07/25 03:04:15;;;;;;;8.10;2.20;;;;;;;14.25;100.00;100774.13;5067970;28;20056;-69
2023/07/25 03:06:40;;;;;;;10.93;2.35;;;;;;;14.31;100.00;100767.66;5067830;28;20024;-68
2023/07/25 03:09:06;;;;;;;5.57;2.10;;;;;;;14.37;100.00;100767.34;5074797;28;20024;-69
2023/07/25 03:11:31;;;;;;;6.22;2.15;;;;;;;14.36;100.00;100768.28;5070457;28;20107;-70
2023/07/25 03:13:56;;;;;;;14.55;2.50;;;;;;;14.38;100.00;100769.06;5088109;28;20111;-69
2023/07/25 03:16:22;;;;;;;1.67;1.42;;;;;;;14.34;100.00;100756.91;5092712;28;20016;-66
2023/07/25 03:18:48;;;;;;;6.30;1.90;;;;;;;14.35;100.00;100765.69;5090924;28;20043;-69
2023/07/25 03:21:13;;;;;;;7.22;1.75;;;;;;;14.33;100.00;100754.34;5090988;28;20043;-68
2023/07/25 03:23:38;;;;;;;6.22;2.30;;;;;;;14.26;100.00;100745.81;5091568;28;20032;-67
2023/07/25 03:26:04;;;;;;;5.97;2.00;;;;;;;14.25;100.00;100749.41;5093135;28;20016;-68
2023/07/25 03:28:29;;;;;;;6.40;2.30;;;;;;;14.22;100.00;100745.13;5092146;28;20063;-68
2023/07/25 03:30:55;;;;;;;8.18;2.05;;;;;;;14.20;100.00;100754.09;5091953;28;20016;-69
2023/07/25 03:33:20;;;;;;;8.68;1.95;;;;;;;14.14;100.00;100756.13;5091970;28;20028;-68
2023/07/25 03:35:45;;;;;;;9.50;1.90;;;;;;;14.01;100.00;100760.31;5089110;28;20061;-69
2023/07/25 03:38:11;;;;;;;4.35;1.98;;;;;;;13.97;100.00;100764.06;5091976;28;20450;-70
2023/07/25 03:40:36;;;;;;;6.95;2.08;;;;;;;13.99;100.00;100762.19;5091438;28;20027;-64
2023/07/25 03:43:01;;;;;;;9.27;1.90;;;;;;;14.01;100.00;100760.31;5091735;28;20040;-67
2023/07/25 03:45:27;;;;;;;5.72;2.10;;;;;;;14.00;100.00;100766.56;5092035;28;20112;-69
2023/07/25 03:47:52;;;;;;;6.63;1.80;;;;;;;13.97;100.00;100762.25;5090775;28;20140;-64
2023/07/25 03:50:17;;;;;;;7.40;2.10;;;;;;;13.97;100.00;100769.34;5091634;28;20020;-68
2023/07/25 03:52:43;;;;;;;6.60;2.20;;;;;;;13.96;100.00;100768.50;5091933;28;20028;-68
2023/07/25 03:55:08;;;;;;;10.18;2.28;;;;;;;14.00;100.00;100769.22;5088984;28;20959;-69
2023/07/25 03:57:33;;;;;;;6.57;2.30;;;;;;;14.02;100.00;100767.31;5090901;28;20020;-69
2023/07/25 03:59:59;;;;;;;5.45;1.90;;;;;;;14.02;100.00;100759.38;5091910;28;20099;-69
2023/07/25 04:02:24;;;;;;;4.38;2.10;;;;;;;14.10;100.00;100759.88;5073003;28;20085;-66
2023/07/25 04:04:49;;;;;;;10.10;2.30;;;;;;;14.07;100.00;100762.66;5090487;28;20020;-69
2023/07/25 04:07:15;;;;;;;6.90;2.05;;;;;;;14.06;100.00;100763.59;5090099;28;20020;-66
2023/07/25 04:09:41;;;;;;;7.72;2.13;;;;;;;14.09;100.00;100774.03;5090925;28;20030;-68
2023/07/25 04:12:07;;;;;;;4.18;1.80;;;;;;;14.20;100.00;100770.84;5090956;28;20099;-69
2023/07/25 04:14:32;;;;;;;3.05;1.70;;;;;;;14.31;100.00;100769.44;5090503;28;20077;-69
2023/07/25 04:16:58;;;;;;;8.07;2.08;;;;;;;14.36;100.00;100773.56;5091868;28;20028;-69
2023/07/25 04:19:23;;;;;;;4.40;1.85;;;;;;;14.40;100.00;100777.81;5089875;28;20540;-69
2023/07/25 04:21:49;;;;;;;6.05;2.00;;;;;;;14.40;100.00;100780.47;5091118;28;20047;-69
2023/07/25 04:24:14;;;;;;;6.70;2.20;;;;;;;14.38;100.00;100774.38;5091044;28;20032;-67
2023/07/25 04:26:40;;;;;;;5.28;1.90;;;;;;;14.40;100.00;100782.25;5090407;28;20059;-69
2023/07/25 04:29:05;;;;;;;10.88;2.15;;;;;;;14.43;100.00;100781.22;5091741;28;20142;-70
2023/07/25 04:31:30;;;;;;;9.98;2.20;;;;;;;14.49;100.00;100776.47;5091505;28;20484;-70
2023/07/25 04:33:56;;;;;;;4.38;1.92;;;;;;;14.55;100.00;100777.94;5090499;28;20350;-63
2023/07/25 04:36:22;;;;;;;9.63;2.10;;;;;;;14.63;100.00;100781.03;5072947;28;20029;-68
2023/07/25 04:38:47;;;;;;;7.25;2.10;;;;;;;14.63;100.00;100775.75;5071060;28;20016;-70
2023/07/25 04:41:12;;;;;;;9.88;2.53;;;;;;;14.65;100.00;100778.31;5071145;28;20392;-68
2023/07/25 04:43:38;;;;;;;4.60;1.90;;;;;;;14.84;100.00;100783.53;5090113;28;20059;-64
2023/07/25 04:46:03;;;;;;;6.72;2.10;;;;;;;14.97;100.00;100788.19;5090048;28;20030;-69
2023/07/25 04:48:28;;;;;;;10.15;1.80;;;;;;;15.08;100.00;100783.16;5090366;28;20830;-69
2023/07/25 04:50:54;;;;;;;6.97;1.95;;;;;;;15.24;100.00;100795.63;5089129;28;20310;-69
2023/07/25 04:53:19;;;;;;;7.25;1.83;;;;;;;15.32;100.00;100800.50;5090643;28;20453;-68
2023/07/25 04:55:44;;;;;;;7.22;1.70;;;;;;;15.43;100.00;100792.78;5089700;28;20102;-70
2023/07/25 04:58:10;;;;;;;8.80;1.85;;;;;;;15.55;100.00;100793.91;5090316;28;20063;-68
2023/07/25 05:00:35;;;;;;;9.50;1.88;;;;;;;15.70;100.00;100789.53;5089157;28;20516;-70
2023/07/25 05:03:00;;;;;;;8.68;1.85;;;;;;;15.73;100.00;100791.16;5089450;28;20372;-69
2023/07/25 05:05:26;;;;;;;9.20;2.03;;;;;;;15.81;100.00;100788.94;5071597;28;20024;-68
2023/07/25 05:07:51;;;;;;;8.23;1.92;;;;;;;15.82;100.00;100792.44;5091577;28;20024;-69
2023/07/25 05:10:16;;;;;;;8.05;2.08;;;;;;;15.82;100.00;100792.44;5090333;28;20050;-66
2023/07/25 05:12:42;;;;;;;7.97;1.98;;;;;;;15.70;100.00;100788.69;5089613;28;20086;-67
2023/07/25 05:15:07;;;;;;;9.90;2.35;;;;;;;15.74;100.00;100792.91;5089821;28;20024;-68
2023/07/25 05:17:33;;;;;;;8.73;1.45;;;;;;;15.70;100.00;100794.00;5089679;28;20032;-66
2023/07/25 05:19:58;;;;;;;7.25;1.80;;;;;;;15.84;100.00;100796.75;5088702;28;20490;-67
2023/07/25 05:22:23;;;;;;;6.78;1.80;;;;;;;16.00;100.00;100806.50;5089747;28;20034;-68
2023/07/25 05:24:49;;;;;;;6.72;1.95;;;;;;;16.13;100.00;100803.97;5088838;28;20035;-66
2023/07/25 05:27:15;;;;;;;7.93;1.60;;;;;;;16.27;100.00;100803.19;5069645;28;20032;-67
2023/07/25 05:29:40;;;;;;;14.00;1.80;;;;;;;16.29;100.00;100801.31;5068743;28;20025;-65
2023/07/25 05:32:06;;;;;;;7.20;1.75;;;;;;;16.37;100.00;100799.03;5069869;28;20025;-66
2023/07/25 05:34:31;;;;;;;10.73;1.70;;;;;;;16.49;100.00;100807.22;5082622;28;20016;-67
2023/07/25 05:36:57;;;;;;;7.20;1.80;;;;;;;16.28;100.00;100800.44;5089079;28;20476;-68
2023/07/25 05:39:22;;;;;;;10.18;1.90;;;;;;;16.12;100.00;100805.81;5089094;28;20024;-67
2023/07/25 05:41:47;;;;;;;6.93;1.83;;;;;;;16.16;100.00;100803.81;5089298;28;20480;-68
2023/07/25 05:44:13;;;;;;;7.88;1.80;;;;;;;16.19;100.00;100797.47;5088961;28;20028;-69
2023/07/25 05:46:38;;;;;;;5.93;1.83;;;;;;;16.02;100.00;100801.97;5068037;28;20050;-69
2023/07/25 05:49:03;;;;;;;4.43;1.63;;;;;;;16.09;100.00;100811.28;5068130;28;20025;-67
2023/07/25 05:51:28;;;;;;;9.65;2.10;;;;;;;16.03;100.00;100811.66;5067126;28;20376;-69
2023/07/25 05:53:54;;;;;;;8.50;2.10;;;;;;;16.06;100.00;100816.78;5082439;28;20464;-68
2023/07/25 05:56:19;;;;;;;10.65;1.85;;;;;;;16.09;100.00;100810.44;5089402;28;20020;-68
2023/07/25 05:58:44;;;;;;;7.82;1.80;;;;;;;16.09;100.00;100811.28;5088874;28;20032;-64
2023/07/25 06:01:10;;;;;;;7.57;1.50;;;;;;;15.96;100.00;100810.25;5087279;28;20028;-68
2023/07/25 06:03:35;;;;;;;5.40;1.30;;;;;;;15.97;100.00;100815.53;5088442;28;20028;-69
2023/07/25 06:06:01;;;;;;;8.25;1.63;;;;;;;16.10;100.00;100815.66;5088144;28;20051;-68
2023/07/25 06:08:26;;;;;;;7.75;1.60;;;;;;;16.14;100.00;100822.50;5086993;28;20047;-67
2023/07/25 06:10:51;;;;;;;7.38;1.80;;;;;;;16.11;100.00;100819.19;5089580;28;20077;-68
2023/07/25 06:13:17;;;;;;;5.50;1.30;;;;;;;16.04;100.00;100816.00;5088945;28;20066;-68
2023/07/25 06:15:42;;;;;;;6.05;1.33;;;;;;;16.08;100.00;100816.69;5089043;28;20089;-69
2023/07/25 06:18:08;;;;;;;3.60;1.23;;;;;;;16.13;100.00;100812.81;5088977;28;20031;-66
2023/07/25 06:20:33;;;;;;;11.35;1.95;;;;;;;16.02;100.00;100812.59;5087025;28;20020;-65
2023/07/25 06:22:59;;;;;;;6.10;1.10;;;;;;;16.14;100.00;100811.88;5088537;28;20031;-70
2023/07/25 06:25:26;;;;;;;5.35;1.13;;;;;;;16.34;100.00;100812.50;5088356;28;20024;-66
2023/07/25 06:27:51;;;;;;;6.53;1.58;;;;;;;16.52;100.00;100810.56;5088194;28;20024;-67
2023/07/25 06:30:17;;;;;;;6.82;1.20;;;;;;;16.66;100.00;100815.06;5088032;28;20033;-68
2023/07/25 06:32:42;;;;;;;9.13;1.50;;;;;;;16.58;100.00;100806.69;5088595;28;20038;-68
2023/07/25 06:35:08;;;;;;;5.40;1.10;;;;;;;16.66;100.00;100809.75;5086825;28;20028;-68
2023/07/25 06:37:36;;;;;;;4.63;1.27;;;;;;;16.79;100.00;100809.00;5088721;28;20111;-68
2023/07/25 06:40:01;;;;;;;7.63;1.38;;;;;;;16.77;100.00;100811.75;5088258;28;20498;-69
2023/07/25 06:42:30;;;;;;;7.85;1.35;;;;;;;16.98;100.00;100811.38;5086478;28;20051;-68
2023/07/25 06:44:56;;;;;;;7.03;1.63;;;;;;;17.17;100.00;100813.81;5089041;28;20380;-67
2023/07/25 06:47:21;;;;;;;11.70;1.85;;;;;;;17.32;100.00;100811.13;5087311;28;20436;-66
2023/07/25 06:49:47;;;;;;;5.43;1.50;;;;;;;17.44;100.00;100812.16;5090916;28;20050;-70
2023/07/25 06:52:12;;;;;;;6.10;1.25;;;;;;;17.64;100.00;100821.53;5092257;28;20099;-69
2023/07/25 06:54:38;;;;;;;5.22;1.02;;;;;;;17.85;100.00;100815.75;5092133;28;20111;-69
2023/07/25 06:57:03;;;;;;;5.90;1.10;;;;;;;18.06;99.28;100818.81;5093149;28;20043;-69
2023/07/25 06:59:29;;;;;;;7.88;1.67;;;;;;;18.10;99.36;100815.97;5091266;28;20028;-69
2023/07/25 07:01:55;;;;;;;3.38;1.10;;;;;;;18.31;100.00;100819.03;5092081;28;20024;-69
2023/07/25 07:04:21;;;;;;;5.97;1.25;;;;;;;18.52;96.69;100818.53;5091680;28;20020;-68
2023/07/25 07:06:46;;;;;;;5.97;1.25;;;;;;;18.59;94.51;100811.84;5091799;28;20348;-68
2023/07/25 07:09:11;;;;;;;7.50;1.60;;;;;;;18.62;95.59;100816.09;5092720;28;20227;-65
2023/07/25 07:11:37;;;;;;;5.95;1.40;;;;;;;18.06;99.49;100823.28;5091401;28;20020;-68
2023/07/25 07:14:02;;;;;;;6.75;1.40;;;;;;;18.15;97.22;100824.56;5092571;28;20071;-68
2023/07/25 07:16:27;;;;;;;3.30;0.88;;;;;;;18.06;96.25;100828.63;5091044;28;20032;-69
2023/07/25 07:18:53;;;;;;;4.20;1.00;;;;;;;18.25;95.31;100819.44;5091486;28;20499;-67
2023/07/25 07:21:18;;;;;;;6.78;1.02;;;;;;;18.36;95.34;100822.25;5090226;28;20494;-67
2023/07/25 07:23:43;;;;;;;2.28;0.93;;;;;;;18.39;94.96;100837.22;5091822;28;20039;-68
2023/07/25 07:26:09;;;;;;;5.05;1.00;;;;;;;18.49;90.09;100822.28;5091135;28;20012;-67
2023/07/25 07:28:34;;;;;;;3.38;0.90;;;;;;;18.49;91.13;100818.75;5087660;28;20067;-65
2023/07/25 07:30:59;;;;;;;4.47;0.85;;;;;;;18.48;93.00;100823.22;5091581;28;20105;-67
2023/07/25 07:33:26;;;;;;;6.60;1.00;;;;;;;18.78;91.25;100819.41;5088264;28;20394;-67
2023/07/25 07:35:51;;;;;;;8.25;0.98;;;;;;;18.68;89.97;100826.34;5090151;28;20467;-68
2023/07/25 07:38:16;;;;;;;5.20;1.33;;;;;;;18.56;88.92;100822.72;5091464;28;20028;-68
2023/07/25 07:40:42;;;;;;;5.85;1.38;;;;;;;18.32;90.27;100834.09;5090168;28;20192;-69
2023/07/25 07:43:07;;;;;;;8.25;1.15;;;;;;;18.41;90.93;100835.28;5091751;28;20044;-68
2023/07/25 07:45:33;;;;;;;5.95;1.10;;;;;;;18.14;92.04;100831.69;5090364;28;20021;-67
2023/07/25 07:47:58;;;;;;;5.88;0.88;;;;;;;18.16;90.42;100832.47;5075852;28;20043;-67
2023/07/25 07:50:23;;;;;;;6.13;1.23;;;;;;;17.98;91.05;100837.16;5069910;28;20027;-68
2023/07/25 07:52:49;;;;;;;4.40;1.10;;;;;;;17.85;92.43;100849.56;5083891;28;20039;-67
2023/07/25 07:55:15;;;;;;;2.15;0.70;;;;;;;18.40;90.17;100842.44;5091016;28;20026;-68
2023/07/25 07:57:45;;;;;;;2.60;0.93;;;;;;;18.58;88.65;100835.94;5084491;28;20058;-71
2023/07/25 08:00:13;;;;;;;3.70;0.90;;;;;;;18.53;87.18;100836.25;5089880;28;20048;-66
2023/07/25 08:02:39;;;;;;;5.45;0.88;;;;;;;18.48;87.67;100841.91;5069461;28;20427;-67
2023/07/25 08:05:05;;;;;;;2.10;0.68;;;;;;;18.41;87.77;100844.16;5069386;28;20020;-69
2023/07/25 08:07:30;;;;;;;4.88;0.90;;;;;;;18.39;87.82;100838.03;5088359;28;20055;-68
2023/07/25 08:09:56;;;;;;;3.03;1.13;;;;;;;18.26;85.35;100838.03;5090617;28;20042;-66
2023/07/25 08:12:22;;;;;;;5.85;0.93;;;;;;;18.44;87.67;100841.28;5090405;28;20082;-68
2023/07/25 08:14:47;;;;;;;2.92;1.10;;;;;;;18.52;87.21;100858.56;5087977;28;20028;-71
2023/07/25 08:17:13;;;;;;;3.53;0.85;;;;;;;18.90;87.92;100846.25;5089803;28;20110;-69
2023/07/25 08:19:38;;;;;;;4.82;1.27;;;;;;;19.37;85.95;100841.19;5088980;28;20430;-67
2023/07/25 08:22:04;;;;;;;4.70;1.40;;;;;;;19.38;87.18;100842.06;5087532;28;20016;-68
2023/07/25 08:24:29;;;;;;;5.10;1.15;;;;;;;19.28;87.78;100844.53;5090018;28;20111;-69
2023/07/25 08:26:54;;;;;;;4.63;1.35;;;;;;;19.68;85.05;100860.38;5089408;28;20020;-67
2023/07/25 08:29:20;;;;;;;6.93;0.98;;;;;;;19.65;84.50;100854.38;5089916;28;20021;-67
2023/07/25 08:31:45;;;;;;;7.60;0.90;;;;;;;19.46;86.22;100853.06;5088824;28;20024;-68
2023/07/25 08:34:10;;;;;;;6.90;1.00;;;;;;;19.31;84.72;100865.69;5088202;28;20028;-69
2023/07/25 08:36:36;;;;;;;3.38;1.17;;;;;;;19.08;85.17;100859.28;5089318;28;20020;-67
2023/07/25 08:39:01;;;;;;;5.43;1.00;;;;;;;19.06;86.48;100864.72;5086588;28;20106;-68
2023/07/25 08:41:30;;;;;;;3.83;1.00;;;;;;;19.03;86.24;100862.25;5088682;28;20376;-67
2023/07/25 08:43:57;;;;;;;5.70;1.00;;;;;;;18.89;83.11;100858.72;5085132;28;20047;-68
2023/07/25 08:46:27;;;;;;;5.80;0.90;;;;;;;18.93;83.34;100867.34;5086914;28;20502;-67
2023/07/25 08:48:55;;;;;;;1.90;0.60;;;;;;;19.34;81.31;100876.16;5088539;28;20048;-64
2023/07/25 08:51:22;;;;;;;3.33;0.75;;;;;;;19.77;78.08;100868.66;5079782;28;20035;-68
2023/07/25 08:53:55;;;;;;;2.63;0.80;;;;;;;19.60;80.78;100876.13;5089297;28;20024;-66
2023/07/25 08:56:22;;;;;;;4.63;0.80;;;;;;;19.91;79.10;100881.91;5084274;28;20047;-68
2023/07/25 08:58:47;;;;;;;3.38;1.13;;;;;;;19.68;79.24;100879.09;5086083;28;20082;-68
2023/07/25 09:01:13;;;;;;;5.55;0.80;;;;;;;19.65;77.33;100894.47;5087380;28;20579;-67
2023/07/25 09:03:39;;;;;;;2.85;0.95;;;;;;;19.25;78.45;100895.50;5075620;28;20508;-68
2023/07/25 09:06:05;;;;;;;2.20;0.70;;;;;;;19.17;78.70;100886.19;5087573;28;20024;-68
2023/07/25 09:08:31;;;;;;;2.83;0.82;;;;;;;19.12;76.44;100893.69;5084745;28;20055;-71
2023/07/25 09:10:58;;;;;;;2.72;0.80;;;;;;;18.94;77.50;100891.28;5088735;28;20168;-68
2023/07/25 09:13:24;;;;;;;2.35;0.60;;;;;;;19.06;78.24;100892.25;5077826;28;20025;-68
2023/07/25 09:15:49;;;;;;;4.28;0.80;;;;;;;18.98;79.47;100899.94;5079744;28;20023;-67
2023/07/25 09:18:15;;;;;;;7.18;0.80;;;;;;;19.41;77.77;100904.13;5086095;28;20035;-65
2023/07/25 09:20:40;;;;;;;1.83;0.70;;;;;;;19.91;75.48;100910.47;5088851;28;20479;-68
2023/07/25 09:23:05;;;;;;;4.10;0.98;;;;;;;20.13;73.94;100911.56;5087145;28;20038;-68
2023/07/25 09:25:31;;;;;;;4.35;0.73;;;;;;;20.05;74.08;100912.16;5088952;28;20047;-64
2023/07/25 09:27:56;;;;;;;0.98;0.40;;;;;;;20.49;69.33;100909.81;5088501;28;20073;-65
2023/07/25 09:30:26;;;;;;;2.50;0.80;;;;;;;20.38;67.08;100907.94;5089834;28;20483;-71
2023/07/25 09:32:51;;;;;;;1.48;0.60;;;;;;;20.08;67.20;100922.66;5089391;28;20056;-65
2023/07/25 09:35:16;;;;;;;8.90;1.23;;;;;;;20.03;67.67;100924.78;5089348;28;20487;-70
2023/07/25 09:37:42;;;;;;;3.03;0.93;;;;;;;19.95;67.45;100923.50;5086778;28;20115;-70
2023/07/25 09:40:09;;;;;;;1.58;0.70;;;;;;;19.85;68.30;100921.59;5088481;28;20024;-71
2023/07/25 09:42:39;;;;;;;3.55;0.70;;;;;;;20.48;66.65;100921.50;5085108;28;20068;-71
2023/07/25 09:45:08;;;;;;;4.97;0.60;;;;;;;20.31;67.27;100918.25;5088874;28;20123;-68
2023/07/25 09:47:33;;;;;;;;;;;;;;;20.35;67.88;100928.75;5088215;28;20487;-70
2023/07/25 09:49:58;;;;;;;2.30;0.67;;;;;;;20.41;67.43;100930.97;5087380;28;19920;-65
2023/07/25 09:52:25;;;;;;;1.85;0.60;;;;;;;20.23;69.41;100934.03;5086615;28;20270;-66
2023/07/25 09:54:50;;;;;;;1.77;0.50;;;;;;;20.44;68.55;100941.44;5089368;28;20021;-71
2023/07/25 09:57:16;;;;;;;3.25;0.80;;;;;;;20.45;67.36;100937.78;5088494;28;20035;-73
2023/07/25 09:59:42;;;;;;;4.88;0.60;;;;;;;20.52;66.37;100946.19;5086918;28;20024;-70
2023/07/25 10:02:08;;;;;;;3.90;0.82;;;;;;;20.66;66.59;100942.50;5088648;28;20384;-69
2023/07/25 10:04:36;;;;;;;1.52;0.57;;;;;;;20.59;66.11;100942.13;5087988;28;20085;-68
2023/07/25 10:07:02;;;;;;;1.88;0.80;;;;;;;20.69;66.26;100942.25;5086568;28;20020;-70
2023/07/25 10:09:28;;;;;;;4.18;0.68;;;;;;;20.68;67.02;100946.75;5076623;28;20044;-70
2023/07/25 10:11:55;;;;;;;2.15;0.75;;;;;;;20.38;68.01;100937.38;5068800;28;20021;-68
2023/07/25 10:14:20;;;;;;;5.40;1.08;;;;;;;20.74;66.86;100944.59;5076473;28;20430;-67
2023/07/25 10:16:46;;;;;;;3.47;0.70;;;;;;;21.02;66.91;100953.22;5087894;28;20024;-69
2023/07/25 10:19:11;;;;;;;2.28;0.55;;;;;;;21.03;66.44;100945.06;5087328;28;20089;-71
2023/07/25 10:21:49;;;;;;;6.63;0.80;;;;;;;20.61;66.65;100939.28;5088299;28;20070;-64
2023/07/25 10:24:15;;;;;;;4.47;1.10;;;;;;;21.12;63.97;100938.16;5087075;28;20035;-72
2023/07/25 10:26:56;;;;;;;3.05;0.75;;;;;;;21.26;63.94;100936.22;5088497;28;20496;-64
2023/07/25 10:29:36;;;;;;;4.45;0.77;;;;;;;21.34;67.14;100940.00;5087590;28;20032;-66
2023/07/25 10:32:02;;;;;;;2.30;0.73;;;;;;;21.00;69.32;100955.16;5088594;28;20089;-71
2023/07/25 10:34:43;;;;;;;7.10;1.10;;;;;;;20.66;71.16;100942.50;5086510;28;20032;-71
2023/07/25 10:37:22;;;;;;;5.35;0.90;;;;;;;19.98;75.89;100948.31;5088634;28;20050;-68
2023/07/25 10:40:04;;;;;;;2.80;0.70;;;;;;;19.73;75.20;100966.09;5086068;28;20502;-69
2023/07/25 10:42:47;;;;;;;3.30;0.70;;;;;;;20.14;72.78;100959.63;5087892;28;20051;-67
2023/07/25 10:45:34;;;;;;;1.20;0.60;;;;;;;20.40;70.98;100959.53;5085277;28;20047;-67
2023/07/25 10:48:00;;;;;;;1.60;0.90;;;;;;;20.55;69.63;100965.56;5076505;28;20046;-69
2023/07/25 10:50:49;;;;;;;4.25;0.88;;;;;;;20.87;70.10;100950.72;5088205;28;20017;-69
2023/07/25 10:53:16;;;;;;;3.05;1.13;;;;;;;21.16;69.69;100946.81;5087921;28;20450;-70
2023/07/25 10:56:20;;;;;;;2.08;0.75;;;;;;;21.44;65.46;100953.56;5088591;28;20753;-68
2023/07/25 10:59:07;;;;;;;4.88;0.95;;;;;;;21.44;62.61;100958.91;5006099;28;20038;-68
2023/07/25 11:01:38;;;;;;;0.30;0.30;;;;;;;21.57;64.15;100964.16;5005388;28;20030;-63
2023/07/25 11:04:31;;;;;;;2.22;0.70;;;;;;;21.59;63.72;100966.72;5058599;28;20522;-67
2023/07/25 11:07:10;;;;;;;2.97;0.80;;;;;;;21.69;66.65;100964.13;5088655;28;20024;-70
2023/07/25 11:09:43;;;;;;;4.35;1.00;;;;;;;21.34;68.35;100968.63;5076306;28;20097;-69
2023/07/25 11:12:10;;;;;;;1.52;0.70;;;;;;;21.27;69.21;100964.72;5088471;28;20082;-67
2023/07/25 11:14:42;;;;;;;3.67;0.70;;;;;;;21.25;67.05;100964.00;5087181;28;20032;-67
2023/07/25 11:17:08;;;;;;;5.22;1.13;;;;;;;21.27;66.93;100960.22;5088199;28;20043;-72