Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:28;;;;;;;2.20;2.00;;;19.50;59.40;;;;;;5010771;28;43492;-62
2022/06/07 00:04:57;;;;;;;2.05;1.85;;;19.50;59.40;;;;;;5019578;28;44112;-62
2022/06/07 00:07:25;;;;;;;2.28;2.08;;;19.40;59.70;;;;;;5020857;28;43809;-63
2022/06/07 00:09:53;;;;;;;2.05;1.90;;;19.40;59.30;;;;;;5009880;28;43707;-63
2022/06/07 00:12:21;;;;;;;1.80;1.70;;;19.40;59.30;;;;;;5013938;28;43504;-62
2022/06/07 00:14:49;;;;;;;1.98;1.70;;;19.40;59.30;;;;;;5020460;28;43593;-61
2022/06/07 00:17:17;;;;;;;2.50;2.10;;;19.40;59.40;;;;;;5021663;28;43807;-62
2022/06/07 00:19:44;;;;;;;2.72;2.00;;;19.40;59.40;;;;;;5011821;28;43938;-62
2022/06/07 00:22:12;;;;;;;2.60;2.08;;;19.40;59.40;;;;;;5017860;28;43462;-62
2022/06/07 00:24:40;;;;;;;1.88;1.77;;;19.40;59.40;;;;;;5024624;28;43536;-62
2022/06/07 00:27:07;;;;;;;2.22;2.00;;;19.40;59.40;;;;;;5012614;28;43798;-62
2022/06/07 00:29:35;;;;;;;2.58;1.92;;;19.40;59.40;;;;;;5043370;28;44243;-62
2022/06/07 00:32:05;;;;;;;2.70;1.95;;;19.40;59.50;;;;;;5022364;28;43505;-63
2022/06/07 00:34:32;;;;;;;1.80;1.67;;;19.40;59.50;;;;;;5025929;28;44047;-63
2022/06/07 00:37:00;;;;;;;2.25;1.90;;;19.40;59.50;;;;;;5011179;28;44986;-63
2022/06/07 00:39:28;;;;;;;2.53;1.80;;;19.40;59.50;;;;;;5016052;28;43957;-63
2022/06/07 00:41:56;;;;;;;1.98;1.88;;;19.30;59.40;;;;;;5014076;28;43514;-63
2022/06/07 00:44:33;;;;;;;2.17;1.98;;;19.30;59.40;;;;;;5024979;28;43571;-63
2022/06/07 00:47:03;;;;;;;2.10;1.80;;;19.30;59.40;;;;;;5012377;28;43820;-61
2022/06/07 00:49:53;;;;;;;2.40;2.20;;;19.30;59.50;;;;;;5048830;28;44024;-61
2022/06/07 00:52:24;;;;;;;2.35;2.05;;;19.30;59.40;;;;;;5022385;28;43521;-61
2022/06/07 00:54:51;;;;;;;2.00;1.90;;;19.30;59.50;;;;;;5009068;28;43568;-61
2022/06/07 00:57:42;;;;;;;2.30;2.10;;;19.30;59.50;;;;;;5013757;28;44948;-62
2022/06/07 01:00:19;;;;;;;2.83;2.25;;;19.30;59.50;;;;;;5017436;28;43445;-62
2022/06/07 01:02:51;;;;;;;2.55;2.00;;;19.30;59.50;;;;;;5019925;28;43448;-62
2022/06/07 01:05:19;;;;;;;2.63;2.33;;;19.30;59.50;;;;;;5010162;28;43508;-62
2022/06/07 01:10:45;;;;;;;2.00;1.85;;;19.30;59.50;;;;;;5021928;28;43562;-61
2022/06/07 01:13:38;;;;;;;2.00;1.80;;;19.30;59.50;;;;;;5011313;28;43591;-62
2022/06/07 01:16:16;;;;;;;2.33;2.15;;;19.30;59.50;;;;;;5014866;28;43605;-62
2022/06/07 01:18:46;;;;;;;2.38;2.17;;;19.30;59.50;;;;;;5017954;28;44037;-62
2022/06/07 01:21:28;;;;;;;2.25;2.03;;;19.30;59.50;;;;;;5021526;28;43723;-62
2022/06/07 01:23:57;;;;;;;1.90;1.80;;;19.30;60.20;;;;;;5023907;28;43363;-62
2022/06/07 01:26:31;;;;;;;2.30;2.10;;;19.20;59.50;;;;;;5003647;28;43563;-62
2022/06/07 01:29:03;;;;;;;2.33;1.95;;;19.30;59.50;;;;;;5045401;28;43942;-61
2022/06/07 01:31:31;;;;;;;2.50;2.30;;;19.20;59.50;;;;;;5024851;28;43399;-62
2022/06/07 01:33:59;;;;;;;2.22;2.03;;;19.30;59.50;;;;;;5023210;28;43457;-62
2022/06/07 01:36:27;;;;;;;2.10;2.00;;;19.20;59.50;;;;;;5048743;28;43676;-62
2022/06/07 01:41:55;;;;;;;2.22;2.03;;;19.30;59.50;;;;;;5024370;28;43544;-63
2022/06/07 01:44:49;;;;;;;2.55;2.20;;;19.20;59.50;;;;;;5028904;28;43475;-62
2022/06/07 01:47:21;;;;;;;2.88;2.20;;;19.20;59.50;;;;;;5024435;28;43528;-62
2022/06/07 01:49:53;;;;;;;2.28;2.00;;;19.20;59.50;;;;;;5020064;28;45085;-62
2022/06/07 01:52:24;;;;;;;2.40;2.20;;;19.20;59.50;;;;;;5010415;28;43538;-63
2022/06/07 01:54:56;;;;;;;2.10;1.95;;;19.20;59.50;;;;;;5052078;28;43439;-61
2022/06/07 01:57:25;;;;;;;2.40;2.25;;;19.20;59.50;;;;;;5008090;28;43529;-62
2022/06/07 01:59:56;;;;;;;2.88;2.20;;;19.20;59.60;;;;;;5039569;28;43779;-62
2022/06/07 02:02:27;;;;;;;2.20;2.10;;;19.20;59.60;;;;;;5011142;28;43976;-62
2022/06/07 02:04:57;;;;;;;2.00;1.90;;;19.20;59.50;;;;;;5024136;28;43518;-62
2022/06/07 02:07:26;;;;;;;2.17;2.08;;;19.20;59.50;;;;;;5020172;28;43448;-61
2022/06/07 02:09:59;;;;;;;2.88;2.28;;;19.20;59.50;;;;;;5045664;28;44810;-62
2022/06/07 02:12:30;;;;;;;2.80;2.17;;;19.20;59.60;;;;;;5029970;28;44978;-61
2022/06/07 02:15:00;;;;;;;2.47;2.28;;;19.20;59.50;;;;;;5022277;28;43489;-62
2022/06/07 02:17:28;;;;;;;2.30;2.10;;;19.20;59.50;;;;;;5014768;28;43449;-62
2022/06/07 02:20:23;;;;;;;2.20;2.10;;;19.10;59.50;;;;;;5010070;28;45049;-62
2022/06/07 02:22:53;;;;;;;2.10;2.00;;;19.10;59.50;;;;;;5023779;28;44067;-62
2022/06/07 02:25:21;;;;;;;2.08;1.92;;;19.20;59.60;;;;;;5015285;28;43579;-61
2022/06/07 02:27:48;;;;;;;2.55;2.22;;;19.10;59.50;;;;;;5016611;28;43444;-62
2022/06/07 02:30:16;;;;;;;2.47;2.28;;;19.10;59.50;;;;;;5012403;28;43800;-62
2022/06/07 02:32:44;;;;;;;2.20;2.10;;;19.10;59.50;;;;;;5023569;28;43565;-62
2022/06/07 02:35:12;;;;;;;2.30;2.10;;;19.20;59.60;;;;;;5019178;28;43451;-61
2022/06/07 02:37:40;;;;;;;2.38;2.20;;;19.10;59.50;;;;;;5008277;28;44248;-62
2022/06/07 02:40:08;;;;;;;2.42;2.22;;;19.10;59.50;;;;;;5012783;28;43935;-62
2022/06/07 02:42:36;;;;;;;2.50;2.30;;;19.10;59.50;;;;;;5026985;28;44099;-62
2022/06/07 02:45:04;;;;;;;2.40;2.05;;;19.10;59.50;;;;;;5021000;28;43475;-61
2022/06/07 02:47:32;;;;;;;2.33;2.13;;;19.10;59.50;;;;;;5010505;28;43621;-62
2022/06/07 02:50:09;;;;;;;2.13;2.03;;;19.10;59.50;;;;;;5017371;28;44679;-62
2022/06/07 02:52:40;;;;;;;3.15;2.40;;;19.10;59.50;;;;;;5019452;28;43457;-62
2022/06/07 02:55:21;;;;;;;;;;;19.10;59.60;;;;;;5020744;28;43465;-62
2022/06/07 02:57:51;;;;;;;2.50;2.20;;;19.10;59.60;;;;;;5028898;28;43606;-63
2022/06/07 03:00:23;;;;;;;2.28;2.10;;;19.10;59.70;;;;;;5022400;28;44976;-62
2022/06/07 03:02:51;;;;;;;2.00;1.90;;;19.10;59.60;;;;;;5054905;28;43462;-62
2022/06/07 03:05:21;;;;;;;2.30;2.20;;;19.10;59.60;;;;;;5020055;28;43443;-62
2022/06/07 03:07:59;;;;;;;2.55;2.35;;;19.10;59.60;;;;;;5023286;28;43588;-62
2022/06/07 03:10:27;;;;;;;2.42;2.22;;;19.10;59.60;;;;;;5021009;28;43816;-62
2022/06/07 03:12:54;;;;;;;2.15;2.05;;;19.10;59.60;;;;;;5019751;28;43419;-62
2022/06/07 03:15:25;;;;;;;2.42;2.22;;;19.10;59.60;;;;;;5020972;28;43416;-61
2022/06/07 03:17:54;;;;;;;3.05;2.60;;;19.10;59.60;;;;;;5022987;28;43496;-61
2022/06/07 03:20:30;;;;;;;2.38;2.10;;;19.10;59.60;;;;;;5016111;28;43935;-62
2022/06/07 03:22:58;;;;;;;2.40;2.20;;;19.10;59.60;;;;;;5019541;28;43846;-61
2022/06/07 03:25:26;;;;;;;2.63;2.40;;;19.10;59.60;;;;;;5012324;28;44091;-62
2022/06/07 03:28:00;;;;;;;2.45;2.30;;;19.10;59.60;;;;;;5021911;28;44069;-62
2022/06/07 03:30:27;;;;;;;2.53;2.33;;;19.10;59.60;;;;;;5021480;28;43578;-62
2022/06/07 03:32:58;;;;;;;2.40;2.20;;;19.00;59.60;;;;;;5019416;28;43941;-62
2022/06/07 03:35:28;;;;;;;2.25;2.15;;;19.10;59.60;;;;;;5015055;28;43439;-62
2022/06/07 03:37:59;;;;;;;2.13;2.00;;;19.00;59.60;;;;;;5020814;28;43451;-62
2022/06/07 03:40:43;;;;;;;2.17;2.00;;;19.00;59.60;;;;;;5003561;28;44658;-62
2022/06/07 03:43:19;;;;;;;2.35;2.15;;;19.00;59.60;;;;;;5008777;28;43501;-62
2022/06/07 03:45:47;;;;;;;2.33;2.13;;;19.00;59.60;;;;;;5018745;28;43411;-62
2022/06/07 03:48:16;;;;;;;2.17;1.98;;;19.00;59.60;;;;;;5020907;28;43605;-62
2022/06/07 03:50:46;;;;;;;2.58;2.38;;;19.00;59.60;;;;;;5018796;28;44060;-62
2022/06/07 03:53:14;;;;;;;2.38;2.17;;;19.00;59.60;;;;;;5038442;28;43961;-61
2022/06/07 03:55:47;;;;;;;2.28;2.17;;;19.00;59.60;;;;;;5022932;28;43463;-62
2022/06/07 03:58:18;;;;;;;2.33;2.10;;;19.00;59.60;;;;;;5056097;28;44096;-62
2022/06/07 04:00:46;;;;;;;2.80;2.00;;;19.00;59.60;;;;;;5021860;28;45131;-62
2022/06/07 04:03:14;;;;;;;2.17;2.00;;;19.00;59.60;;;;;;5014292;28;44024;-62
2022/06/07 04:05:43;;;;;;;2.10;1.90;;;19.00;59.60;;;;;;5021148;28;43445;-62
2022/06/07 04:08:14;;;;;;;2.25;2.05;;;19.00;60.20;;;;;;5019242;28;43445;-62
2022/06/07 04:10:53;;;;;;;2.20;2.00;;;19.00;59.60;;;;;;5010513;28;44666;-62
2022/06/07 04:13:28;;;;;;;2.03;1.92;;;18.90;59.60;;;;;;5019506;28;44432;-62
2022/06/07 04:16:03;;;;;;;2.53;2.10;;;18.90;59.60;;;;;;5053464;28;43543;-62
2022/06/07 04:18:32;;;;;;;2.38;2.17;;;18.90;59.60;;;;;;5019108;28;43417;-62
2022/06/07 04:21:00;;;;;;;2.42;2.22;;;18.90;59.60;;;;;;5005120;28;43912;-62
2022/06/07 04:23:29;;;;;;;2.20;2.00;;;18.90;59.60;;;;;;5046034;28;43511;-61
2022/06/07 04:25:56;;;;;;;2.30;2.10;;;18.90;59.60;;;;;;5022224;28;43376;-62
2022/06/07 04:28:24;;;;;;;3.22;2.17;;;18.90;59.60;;;;;;5003797;28;43592;-62
2022/06/07 04:30:52;;;;;;;1.88;1.73;;;18.90;59.60;;;;;;5021222;28;44684;-62
2022/06/07 04:33:26;;;;;;;2.25;2.05;;;18.90;59.60;;;;;;5030706;28;43485;-62
2022/06/07 04:35:56;;;;;;;2.50;2.30;;;18.90;59.60;;;;;;5019038;28;43420;-61
2022/06/07 04:38:26;;;;;;;2.55;1.98;;;18.90;59.60;;;;;;5022200;28;43511;-62
2022/06/07 04:40:54;;;;;;;2.00;1.88;;;18.90;59.50;;;;;;5019449;28;44065;-62
2022/06/07 04:43:22;;;;;;;2.40;2.20;;;18.90;59.60;;;;;;5042185;28;43987;-62
2022/06/07 04:46:01;;;;;;;2.35;2.10;;;18.90;59.60;;;;;;5018780;28;44021;-61
2022/06/07 04:48:29;;;;;;;2.70;2.00;;;18.90;59.60;;;;;;5022034;28;43413;-61
2022/06/07 04:51:11;;;;;;;2.13;1.92;;;18.90;59.50;;;;;;5017980;28;44917;-62
2022/06/07 04:53:52;;;;;;;2.15;2.00;;;18.90;59.60;;;;;;5021918;28;43368;-62
2022/06/07 04:56:23;;;;;;;2.47;2.00;;;18.90;59.50;;;;;;5021672;28;43476;-62
2022/06/07 04:58:51;;;;;;;2.25;1.85;;;18.90;59.60;;;;;;5043467;28;43498;-62
2022/06/07 05:01:25;;;;;;;2.38;1.90;;;18.90;59.50;;;;;;5017864;28;44092;-61
2022/06/07 05:03:54;;;;;;;2.55;2.00;;;18.80;59.50;;;;;;5019204;28;43439;-62
2022/06/07 05:06:35;;;;;;;1.90;1.80;;;18.90;59.50;;;;;;5023905;28;43446;-62
2022/06/07 05:09:22;;;;;;;2.20;1.98;;;18.90;59.50;;;;;;5021457;28;43537;-62
2022/06/07 05:11:55;;;;;;;2.28;2.00;;;18.90;59.60;;;;;;5024606;28;43962;-63
2022/06/07 05:14:26;;;;;;;1.95;1.80;;;18.90;59.60;;;;;;5009996;28;43685;-61
2022/06/07 05:16:54;;;;;;;2.22;2.00;;;18.90;59.60;;;;;;5013973;28;43388;-62
2022/06/07 05:19:33;;;;;;;2.15;1.80;;;18.90;59.60;;;;;;5008443;28;43548;-63
2022/06/07 05:22:07;;;;;;;2.03;1.83;;;18.80;59.50;;;;;;5022973;28;44090;-65
2022/06/07 05:24:40;;;;;;;2.05;1.85;;;18.90;60.30;;;;;;5046558;28;43423;-62
2022/06/07 05:27:10;;;;;;;3.47;1.85;;;18.80;59.70;;;;;;5018564;28;43411;-62
2022/06/07 05:29:46;;;;;;;2.45;1.90;;;18.80;59.70;;;;;;5024836;28;43484;-63
2022/06/07 05:32:21;;;;;;;1.90;1.80;;;18.80;59.70;;;;;;5009122;28;45052;-62
2022/06/07 05:34:53;;;;;;;2.47;1.85;;;18.80;59.70;;;;;;5023163;28;43441;-62
2022/06/07 05:37:22;;;;;;;2.40;1.90;;;18.80;59.70;;;;;;5024969;28;43455;-62
2022/06/07 05:40:05;;;;;;;1.85;1.70;;;18.80;59.70;;;;;;5019519;28;43503;-62
2022/06/07 05:42:34;;;;;;;1.80;1.70;;;18.80;59.70;;;;;;5013725;28;43914;-62
2022/06/07 05:45:09;;;;;;;3.25;2.17;;;18.80;59.80;;;;;;5016816;28;43480;-62
2022/06/07 05:47:37;;;;;;;2.13;1.92;;;18.80;59.70;;;;;;5023445;28;43455;-62
2022/06/07 05:50:09;;;;;;;2.10;1.90;;;18.80;59.80;;;;;;5006314;28;43447;-63
2022/06/07 05:52:40;;;;;;;1.98;1.88;;;18.80;59.80;;;;;;5015389;28;44980;-62
2022/06/07 05:55:11;;;;;;;1.88;1.77;;;18.80;59.70;;;;;;5021388;28;43986;-63
2022/06/07 05:57:38;;;;;;;1.92;1.63;;;18.80;59.80;;;;;;5007806;28;43477;-62
2022/06/07 06:00:11;;;;;;;2.75;1.80;;;18.70;59.80;;;;;;5019376;28;43559;-62
2022/06/07 06:02:44;;;;;;;1.70;1.60;;;18.80;59.80;;;;;;5016446;28;44049;-62
2022/06/07 06:05:23;;;;;;;1.85;1.70;;;18.70;59.70;;;;;;5022537;28;43398;-63
2022/06/07 06:10:40;;;;;;;3.47;1.83;;;18.80;59.80;;;;;;5021193;28;43530;-62
2022/06/07 06:13:08;;;;;;;1.63;1.52;;;18.80;59.90;;;;;;5023382;28;44040;-62
2022/06/07 06:15:36;;;;;;;1.90;1.70;;;18.80;59.90;;;;;;5015980;28;43492;-62
2022/06/07 06:18:05;;;;;;;1.60;1.50;;;18.80;59.90;;;;;;5024517;28;43506;-62
2022/06/07 06:20:36;;;;;;;2.45;1.70;;;18.70;59.90;;;;;;5022181;28;43560;-62
2022/06/07 06:23:13;;;;;;;1.65;1.55;;;18.70;59.90;;;;;;5013966;28;44051;-61
2022/06/07 06:25:41;;;;;;;1.50;1.40;;;18.70;59.90;;;;;;5017837;28;43422;-62
2022/06/07 06:28:11;;;;;;;3.10;1.73;;;18.70;59.90;;;;;;5023959;28;43517;-62
2022/06/07 06:30:44;;;;;;;1.58;1.45;;;18.70;59.90;;;;;;5013963;28;43521;-63
2022/06/07 06:33:20;;;;;;;1.80;1.60;;;18.80;59.90;;;;;;5013352;28;43798;-62
2022/06/07 06:35:52;;;;;;;1.58;1.48;;;18.80;60.00;;;;;;5045042;28;43447;-62
2022/06/07 06:38:25;;;;;;;1.70;1.60;;;18.80;59.90;;;;;;5021991;28;43403;-62
2022/06/07 06:40:54;;;;;;;3.17;1.60;;;18.70;59.90;;;;;;5020660;28;43977;-62
2022/06/07 06:43:22;;;;;;;1.42;1.30;;;18.80;59.90;;;;;;5014694;28;44102;-62
2022/06/07 06:46:14;;;;;;;1.63;1.42;;;18.70;59.80;;;;;;5023392;28;43489;-61
2022/06/07 06:48:44;;;;;;;2.47;1.58;;;18.80;60.00;;;;;;5011930;28;43493;-61
2022/06/07 06:51:17;;;;;;;2.95;1.60;;;18.70;59.90;;;;;;5019878;28;43535;-62
2022/06/07 06:53:45;;;;;;;1.40;1.30;;;18.70;59.80;;;;;;5023611;28;44819;-62
2022/06/07 06:56:26;;;;;;;1.77;1.63;;;18.70;59.80;;;;;;5022681;28;43790;-61
2022/06/07 06:58:53;;;;;;;1.60;1.40;;;18.70;59.90;;;;;;5012287;28;43436;-62
2022/06/07 07:01:29;;;;;;;1.48;1.35;;;18.70;60.00;;;;;;5019703;28;43498;-61
2022/06/07 07:04:02;;;;;;;2.00;1.80;;;18.80;59.80;;;;;;5020915;28;44064;-61
2022/06/07 07:06:30;;;;;;;2.10;1.33;;;18.80;59.90;;;;;;5020126;28;43391;-61
2022/06/07 07:09:00;;;;;;;1.50;1.35;;;18.80;59.90;;;;;;5017240;28;44169;-62
2022/06/07 07:11:32;;;;;;;1.65;1.30;;;18.80;59.80;;;;;;5020480;28;43434;-62
2022/06/07 07:14:04;;;;;;;2.10;1.58;;;18.80;59.70;;;;;;5021481;28;44317;-62
2022/06/07 07:16:39;;;;;;;2.45;1.40;;;18.80;59.80;;;;;;5016761;28;43784;-62
2022/06/07 07:19:07;;;;;;;1.88;1.58;;;18.90;59.90;;;;;;5036754;28;43523;-62
2022/06/07 07:21:38;;;;;;;2.58;1.58;;;18.80;59.80;;;;;;5022999;28;43479;-62
2022/06/07 07:24:21;;;;;;;1.75;1.33;;;18.80;59.80;;;;;;5020494;28;45004;-62
2022/06/07 07:27:02;;;;;;;2.10;1.10;;;18.80;59.80;;;;;;5016828;28;43401;-62
2022/06/07 07:29:30;;;;;;;1.50;1.40;;;18.80;59.90;;;;;;5022454;28;43553;-62
2022/06/07 07:32:03;;;;;;;1.52;1.33;;;18.80;59.90;;;;;;5002895;28;43620;-61
2022/06/07 07:34:40;;;;;;;2.47;1.40;;;18.80;59.80;;;;;;5007442;28;46173;-62
2022/06/07 07:37:10;;;;;;;1.95;1.40;;;18.80;59.70;;;;;;5009983;28;43984;-61
2022/06/07 07:39:39;;;;;;;;;;;18.80;59.80;;;;;;5019952;28;43429;-61
2022/06/07 07:42:12;;;;;;;1.30;1.20;;;18.80;59.80;;;;;;5016754;28;43505;-62
2022/06/07 07:44:45;;;;;;;1.58;1.27;;;18.80;59.80;;;;;;5050415;28;44618;-62
2022/06/07 07:47:12;;;;;;;2.08;1.25;;;18.90;59.80;;;;;;5017722;28;43547;-62
2022/06/07 07:49:43;;;;;;;1.63;1.40;;;18.90;59.70;;;;;;5019932;28;43451;-61
2022/06/07 07:52:18;;;;;;;1.83;1.70;;;18.90;59.80;;;;;;5038346;28;43662;-61
2022/06/07 07:54:53;;;;;;;1.45;1.30;;;18.90;59.70;;;;;;5022927;28;43990;-62
2022/06/07 07:57:21;;;;;;;1.67;1.20;;;18.90;59.70;;;;;;5021997;28;43982;-61
2022/06/07 07:59:49;;;;;;;1.45;1.25;;;18.90;59.70;;;;;;5017743;28;43431;-61
2022/06/07 08:02:22;;;;;;;1.35;1.10;;;18.90;59.60;;;;;;5014303;28;43559;-61
2022/06/07 08:05:05;;;;;;;1.83;1.20;;;18.90;59.60;;;;;;5021946;28;43915;-61
2022/06/07 08:07:34;;;;;;;1.77;1.20;;;19.00;59.70;;;;;;5016266;28;43715;-61
2022/06/07 08:10:22;;;;;;;2.05;1.15;;;19.00;59.60;;;;;;5013942;28;43483;-61
2022/06/07 08:12:59;;;;;;;1.90;1.30;;;19.00;59.60;;;;;;5016649;28;43583;-62
2022/06/07 08:15:29;;;;;;;1.98;1.30;;;19.00;59.60;;;;;;5017118;28;44052;-62
2022/06/07 08:17:58;;;;;;;1.90;1.20;;;19.00;59.50;;;;;;5021730;28;43676;-62
2022/06/07 08:20:25;;;;;;;2.95;1.60;;;19.00;59.60;;;;;;5020929;28;43546;-62
2022/06/07 08:22:52;;;;;;;1.45;1.17;;;19.00;59.60;;;;;;5016770;28;43502;-61
2022/06/07 08:25:20;;;;;;;1.48;1.20;;;19.00;59.60;;;;;;5016163;28;43799;-62
2022/06/07 08:27:48;;;;;;;1.40;1.30;;;19.00;59.60;;;;;;5014981;28;44003;-61
2022/06/07 08:30:16;;;;;;;2.35;1.40;;;19.00;59.70;;;;;;5011429;28;43476;-61
2022/06/07 08:32:44;;;;;;;1.40;1.30;;;19.00;59.70;;;;;;5017510;28;43483;-61
2022/06/07 08:38:03;;;;;;;3.83;1.15;;;19.00;59.80;;;;;;5012189;28;43811;-61
2022/06/07 08:40:36;;;;;;;2.67;1.38;;;19.00;59.90;;;;;;5024279;28;43478;-61
2022/06/07 08:43:18;;;;;;;3.75;1.90;;;19.00;59.80;;;;;;5027292;28;43466;-61
2022/06/07 08:45:47;;;;;;;3.55;2.20;;;19.10;60.10;;;;;;5016013;28;44133;-62
2022/06/07 08:48:24;;;;;;;3.33;2.05;;;19.10;59.80;;;;;;5015728;28;43977;-61
2022/06/07 08:51:21;;;;;;;3.65;1.80;;;19.20;59.80;;;;;;5019491;28;43470;-59
2022/06/07 08:53:58;;;;;;;3.28;2.15;;;19.30;59.70;;;;;;5024653;28;43497;-60
2022/06/07 08:56:33;;;;;;;2.30;1.40;;;19.40;59.60;;;;;;5013744;28;43805;-59
2022/06/07 08:59:14;;;;;;;6.25;1.90;;;19.50;59.50;;;;;;5015046;28;43447;-60
2022/06/07 09:02:02;;;;;;;2.40;2.10;;;19.60;59.50;;;;;;5019153;28;43522;-60
2022/06/07 09:04:33;;;;;;;4.68;2.30;;;19.60;59.20;;;;;;5023439;28;43570;-61
2022/06/07 09:07:05;;;;;;;3.55;2.15;;;19.70;59.10;;;;;;5011868;28;44148;-61
2022/06/07 09:12:28;;;;;;;3.47;2.15;;;19.80;59.00;;;;;;5020740;28;43467;-62
2022/06/07 09:15:05;;;;;;;2.85;2.05;;;19.90;59.00;;;;;;5009173;28;43460;-61
2022/06/07 09:17:45;;;;;;;2.78;2.20;;;20.00;58.90;;;;;;5017315;28;44660;-62
2022/06/07 09:20:19;;;;;;;3.33;2.05;;;20.00;58.70;;;;;;5018833;28;43710;-61
2022/06/07 09:22:54;;;;;;;3.45;1.70;;;20.10;58.70;;;;;;5017953;28;43488;-62
2022/06/07 09:25:24;;;;;;;2.00;1.80;;;20.10;58.60;;;;;;5020893;28;43518;-61
2022/06/07 09:27:52;;;;;;;3.88;1.90;;;20.20;58.60;;;;;;5022660;28;44048;-61
2022/06/07 09:30:43;;;;;;;1.92;1.60;;;20.20;58.40;;;;;;5023525;28;44109;-61
2022/06/07 09:33:26;;;;;;;5.32;1.75;;;20.30;58.30;;;;;;5024087;28;44096;-62
2022/06/07 09:36:15;;;;;;;2.42;1.50;;;20.40;58.30;;;;;;5021956;28;43566;-61
2022/06/07 09:38:48;;;;;;;2.42;1.77;;;20.40;58.20;;;;;;5022458;28;44139;-61
2022/06/07 09:41:36;;;;;;;3.15;1.67;;;20.50;58.70;;;;;;5019718;28;43909;-62
2022/06/07 09:44:21;;;;;;;1.80;1.63;;;20.50;57.90;;;;;;5022858;28;43448;-62
2022/06/07 09:47:01;;;;;;;2.72;1.73;;;20.60;57.90;;;;;;5024643;28;43562;-62
2022/06/07 09:50:08;;;;;;;2.58;1.40;;;20.70;57.70;;;;;;5023842;28;44704;-61
2022/06/07 09:52:46;;;;;;;1.98;1.45;;;20.70;57.60;;;;;;4984931;28;43536;-62
2022/06/07 09:55:22;;;;;;;2.75;1.38;;;20.80;57.70;;;;;;5021262;28;43528;-61
2022/06/07 09:57:58;;;;;;;1.60;1.40;;;20.80;57.60;;;;;;5023932;28;43534;-61
2022/06/07 10:01:04;;;;;;;1.42;1.33;;;20.90;57.50;;;;;;5023206;28;44014;-61
2022/06/07 10:04:03;;;;;;;1.83;1.30;;;21.00;57.20;;;;;;5001501;28;43530;-62
2022/06/07 10:06:40;;;;;;;2.72;1.40;;;21.00;57.30;;;;;;5024583;28;43555;-61
2022/06/07 10:09:26;;;;;;;2.88;1.52;;;21.00;57.30;;;;;;5023667;28;43557;-60
2022/06/07 10:12:18;;;;;;;1.90;1.33;;;21.10;57.10;;;;;;5023357;28;43821;-61
2022/06/07 10:15:17;;;;;;;1.58;1.30;;;21.10;57.20;;;;;;5023055;28;43521;-61
2022/06/07 10:18:07;;;;;;;2.60;1.50;;;21.10;57.10;;;;;;5018492;28;43440;-60
2022/06/07 10:20:37;;;;;;;2.33;1.55;;;21.10;57.00;;;;;;5013122;28;43574;-61
2022/06/07 10:23:15;;;;;;;2.67;1.40;;;21.10;57.10;;;;;;5016129;28;44650;-62
2022/06/07 10:26:04;;;;;;;2.25;1.45;;;21.20;57.10;;;;;;5055646;28;44080;-61
2022/06/07 10:28:42;;;;;;;1.60;1.35;;;21.20;57.10;;;;;;5013518;28;43592;-61
2022/06/07 10:31:41;;;;;;;3.50;1.52;;;21.20;57.00;;;;;;5012008;28;43438;-62
2022/06/07 10:34:21;;;;;;;1.35;1.25;;;21.20;57.00;;;;;;5015580;28;43792;-62
2022/06/07 10:36:59;;;;;;;1.57;1.20;;;21.20;57.00;;;;;;5021406;28;43578;-62
2022/06/07 10:39:51;;;;;;;2.03;1.40;;;21.20;57.30;;;;;;5009392;28;43438;-62
2022/06/07 10:42:54;;;;;;;1.17;1.02;;;21.20;56.90;;;;;;5015588;28;43506;-61
2022/06/07 10:45:27;;;;;;;2.10;1.40;;;21.20;57.00;;;;;;5014414;28;43789;-61
2022/06/07 10:48:13;;;;;;;1.48;1.30;;;21.20;57.10;;;;;;5019666;28;43533;-62
2022/06/07 10:50:59;;;;;;;1.77;1.30;;;21.20;57.10;;;;;;5016381;28;43464;-62
2022/06/07 10:53:44;;;;;;;2.58;1.20;;;21.20;57.00;;;;;;5012914;28;43469;-61
2022/06/07 10:56:33;;;;;;;2.80;1.38;;;21.30;57.00;;;;;;5016367;28;44798;-61
2022/06/07 10:59:06;;;;;;;2.45;1.05;;;21.30;56.90;;;;;;5011040;28;43562;-61
2022/06/07 11:02:24;;;;;;;1.10;1.00;;;21.30;57.10;;;;;;5006508;28;43584;-62
2022/06/07 11:10:45;;;;;;;2.25;1.17;;;21.30;56.90;;;;;;5018857;28;43501;-62
2022/06/07 11:13:17;;;;;;;2.28;1.38;;;21.30;57.00;;;;;;5019132;28;43888;-61
2022/06/07 11:16:04;;;;;;;1.67;1.15;;;21.30;56.90;;;;;;5017400;28;43509;-61
2022/06/07 11:18:32;;;;;;;2.65;1.15;;;21.30;57.00;;;;;;5046479;28;43668;-61
2022/06/07 11:21:02;;;;;;;2.03;1.33;;;21.30;57.10;;;;;;5012208;28;43546;-61
2022/06/07 11:23:45;;;;;;;2.30;1.10;;;21.30;57.10;;;;;;5020844;28;43855;-62
2022/06/07 11:26:17;;;;;;;2.28;1.30;;;21.30;57.10;;;;;;4119322;28;10000840;-61
2022/06/07 11:28:52;;;;;;;1.98;1.08;;;21.30;57.10;;;;;;5040245;28;44908;-62
2022/06/07 11:31:35;;;;;;;2.22;1.10;;;21.20;57.10;;;;;;5041966;28;43526;-61
2022/06/07 11:34:31;;;;;;;1.88;1.15;;;21.20;57.10;;;;;;5035356;28;43499;-62
2022/06/07 11:37:07;;;;;;;2.20;1.10;;;21.20;57.10;;;;;;5035654;28;43573;-62
2022/06/07 11:39:38;;;;;;;2.03;1.40;;;21.20;57.20;;;;;;5039748;28;44137;-62
2022/06/07 11:42:18;;;;;;;2.58;1.10;;;21.20;57.30;;;;;;5038556;28;43684;-62
2022/06/07 11:45:18;;;;;;;2.22;1.27;;;21.20;57.30;;;;;;5038554;28;43509;-62
2022/06/07 11:47:46;;;;;;;1.70;1.25;;;21.20;57.30;;;;;;5051346;28;43652;-62
2022/06/07 11:50:39;;;;;;;1.55;0.90;;;21.10;57.20;;;;;;5040333;28;43954;-62
2022/06/07 11:53:21;;;;;;;2.40;1.23;;;21.10;57.20;;;;;;5040861;28;43560;-62
2022/06/07 11:55:57;;;;;;;2.42;1.08;;;21.10;57.30;;;;;;5037972;28;43455;-62
2022/06/07 11:58:50;;;;;;;3.33;1.17;;;21.10;57.30;;;;;;5042368;28;43460;-62
2022/06/07 12:01:37;;;;;;;1.75;1.10;;;21.10;57.30;;;;;;5029321;28;43797;-62
2022/06/07 12:04:28;;;;;;;1.58;1.30;;;21.10;57.30;;;;;;5032155;28;43488;-62
2022/06/07 12:07:07;;;;;;;1.58;1.02;;;21.10;57.40;;;;;;5040063;28;44112;-62
2022/06/07 12:09:35;;;;;;;3.05;1.10;;;21.10;57.40;;;;;;5027454;28;43553;-62
2022/06/07 12:12:20;;;;;;;1.13;1.02;;;21.00;57.40;;;;;;5028735;28;44048;-62
2022/06/07 12:14:52;;;;;;;1.83;1.17;;;21.00;57.40;;;;;;5031101;28;43390;-62
2022/06/07 12:17:24;;;;;;;2.53;1.27;;;21.00;57.40;;;;;;5056367;28;43427;-62
2022/06/07 12:19:52;;;;;;;3.65;1.10;;;21.00;57.70;;;;;;5029207;28;43524;-62
2022/06/07 12:22:23;;;;;;;3.20;1.27;;;21.00;58.00;;;;;;5038127;28;44055;-62
2022/06/07 12:24:58;;;;;;;2.17;1.15;;;21.10;58.10;;;;;;5042519;28;45390;-62
2022/06/07 12:27:34;;;;;;;2.20;1.00;;;21.10;57.90;;;;;;5028855;28;43593;-62
2022/06/07 12:30:28;;;;;;;2.67;1.23;;;21.10;57.80;;;;;;5033602;28;43428;-61
2022/06/07 12:33:11;;;;;;;2.00;1.20;;;21.10;57.80;;;;;;5037941;28;44750;-61
2022/06/07 12:35:54;;;;;;;1.67;1.17;;;21.10;57.70;;;;;;5035915;28;43503;-61
2022/06/07 12:38:22;;;;;;;3.33;1.38;;;21.00;57.60;;;;;;5036005;28;43481;-61
2022/06/07 12:41:04;;;;;;;2.78;1.48;;;21.00;57.60;;;;;;5035884;28;43541;-61
2022/06/07 12:43:38;;;;;;;2.17;1.27;;;21.00;57.60;;;;;;5044078;28;43997;-61
2022/06/07 12:46:20;;;;;;;1.58;0.88;;;21.00;57.70;;;;;;5034393;28;43540;-61
2022/06/07 12:48:49;;;;;;;2.13;1.50;;;20.90;57.60;;;;;;5033320;28;43419;-62
2022/06/07 12:51:26;;;;;;;1.98;1.60;;;20.90;57.60;;;;;;5038846;28;43649;-61
2022/06/07 12:54:20;;;;;;;2.15;1.23;;;20.90;57.70;;;;;;5044762;28;45275;-61
2022/06/07 12:56:50;;;;;;;1.23;1.10;;;20.90;57.70;;;;;;5035175;28;43535;-61
2022/06/07 12:59:21;;;;;;;1.65;1.23;;;20.80;57.70;;;;;;5039909;28;43430;-62
2022/06/07 13:01:50;;;;;;;;;;;20.90;57.80;;;;;;5042442;28;43611;-61
2022/06/07 13:04:52;;;;;;;1.10;1.00;;;20.80;57.80;;;;;;5043871;28;43794;-61
2022/06/07 13:07:29;;;;;;;2.22;1.30;;;20.80;57.80;;;;;;5031336;28;43492;-61
2022/06/07 13:10:22;;;;;;;1.52;1.25;;;20.80;57.90;;;;;;5040321;28;43407;-62
2022/06/07 13:12:52;;;;;;;2.13;1.23;;;20.80;57.90;;;;;;5045606;28;43551;-61
2022/06/07 13:15:27;;;;;;;3.00;1.27;;;20.80;57.90;;;;;;5034971;28;43774;-62
2022/06/07 13:18:21;;;;;;;1.98;1.25;;;20.80;57.90;;;;;;5037629;28;43504;-62
2022/06/07 13:21:04;;;;;;;1.48;1.05;;;20.70;57.80;;;;;;5044700;28;43410;-61
2022/06/07 13:23:38;;;;;;;1.75;1.20;;;20.80;58.00;;;;;;5032726;28;43505;-61
2022/06/07 13:26:22;;;;;;;1.40;0.93;;;20.70;57.90;;;;;;5030997;28;43738;-61
2022/06/07 13:29:00;;;;;;;1.77;1.02;;;20.70;57.90;;;;;;5039135;28;43994;-61
2022/06/07 13:31:43;;;;;;;1.90;1.00;;;20.70;57.90;;;;;;5042599;28;43908;-61
2022/06/07 13:34:20;;;;;;;3.78;1.20;;;20.80;57.90;;;;;;5029545;28;43578;-62
2022/06/07 13:36:59;;;;;;;1.88;1.02;;;20.80;59.40;;;;;;5034590;28;43865;-62
2022/06/07 13:39:28;;;;;;;3.35;1.33;;;20.80;58.10;;;;;;5041273;28;43957;-61
2022/06/07 13:42:24;;;;;;;1.63;1.15;;;20.80;58.00;;;;;;5043598;28;43469;-61
2022/06/07 13:44:57;;;;;;;3.42;1.25;;;20.80;58.10;;;;;;5035786;28;43520;-62
2022/06/07 13:47:32;;;;;;;3.70;1.30;;;20.80;58.20;;;;;;5041077;28;43747;-62
2022/06/07 13:53:25;;;;;;;2.42;1.15;;;20.80;58.10;;;;;;5041727;28;43477;-62