Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:59;;;;;;;10.67;1.10;;;;;;;8.66;68.31;99911.81;4960205;28;20027;-73
2023/04/13 00:04:25;;;;;;;8.23;0.90;;;;;;;8.66;68.23;99903.94;4959180;28;20027;-73
2023/04/13 00:06:51;;;;;;;7.47;1.30;;;;;;;8.63;68.08;99911.81;4960180;28;20391;-73
2023/04/13 00:09:20;;;;;;;11.80;1.80;;;;;;;8.63;68.21;99903.94;4965813;28;20085;-73
2023/04/13 00:11:48;;;;;;;11.77;1.35;;;;;;;8.67;68.00;99895.19;4979376;28;20031;-74
2023/04/13 00:14:13;;;;;;;9.02;1.25;;;;;;;8.71;68.00;99891.66;4962008;28;20027;-73
2023/04/13 00:16:38;;;;;;;6.17;1.03;;;;;;;8.75;67.88;99888.16;4959725;28;20047;-73
2023/04/13 00:19:04;;;;;;;8.60;1.00;;;;;;;8.77;67.89;99886.38;4960030;28;20031;-74
2023/04/13 00:21:29;;;;;;;5.93;1.20;;;;;;;8.79;67.64;99883.78;4976165;28;20494;-73
2023/04/13 00:23:55;;;;;;;4.97;0.80;;;;;;;8.78;67.82;99890.75;4962099;28;20398;-73
2023/04/13 00:26:21;;;;;;;9.77;1.30;;;;;;;8.74;67.69;99876.78;4959831;28;20082;-73
2023/04/13 00:28:47;;;;;;;8.07;0.95;;;;;;;8.70;67.76;99880.31;4966832;28;20078;-73
2023/04/13 00:31:13;;;;;;;8.80;1.10;;;;;;;8.66;67.79;99877.69;4977728;28;20110;-74
2023/04/13 00:33:38;;;;;;;9.03;1.40;;;;;;;8.57;68.11;99874.22;4973083;28;20546;-73
2023/04/13 00:36:05;;;;;;;6.63;1.10;;;;;;;8.51;67.70;99868.94;4973453;28;20027;-73
2023/04/13 00:38:30;;;;;;;9.23;1.00;;;;;;;8.46;68.29;99865.44;4978980;28;20038;-73
2023/04/13 00:40:56;;;;;;;11.43;1.10;;;;;;;8.41;68.22;99862.81;4978945;28;20038;-73
2023/04/13 00:43:22;;;;;;;7.90;0.87;;;;;;;8.38;67.98;99872.47;4977299;28;20066;-73
2023/04/13 00:45:48;;;;;;;8.68;0.73;;;;;;;8.37;68.00;99883.84;4978513;28;20042;-73
2023/04/13 00:48:14;;;;;;;8.40;0.80;;;;;;;8.39;67.96;99882.94;4978600;28;20118;-73
2023/04/13 00:50:41;;;;;;;7.97;1.10;;;;;;;8.43;67.99;99887.28;4978915;28;20494;-73
2023/04/13 00:53:11;;;;;;;7.90;0.93;;;;;;;8.47;67.85;99893.44;4978693;28;20062;-73
2023/04/13 00:55:39;;;;;;;8.05;0.90;;;;;;;8.50;67.81;99885.56;4978517;28;20368;-73
2023/04/13 00:58:05;;;;;;;9.38;1.17;;;;;;;8.50;67.82;99884.72;4978424;28;20109;-73
2023/04/13 01:00:30;;;;;;;9.95;1.20;;;;;;;8.48;67.88;99872.44;4978633;28;20061;-73
2023/04/13 01:02:56;;;;;;;7.07;0.73;;;;;;;8.47;67.80;99869.81;4978389;28;20041;-74
2023/04/13 01:05:21;;;;;;;8.10;1.33;;;;;;;8.46;67.97;99870.69;4978689;28;20031;-74
2023/04/13 01:07:50;;;;;;;8.45;0.90;;;;;;;8.45;68.18;99863.69;4977507;28;20113;-73
2023/04/13 01:10:34;;;;;;;10.10;1.35;;;;;;;8.43;68.82;99852.31;4964962;28;20031;-73
2023/04/13 01:13:09;;;;;;;8.93;1.30;;;;;;;8.31;69.18;99834.84;4981455;28;20023;-74
2023/04/13 01:15:38;;;;;;;8.30;1.23;;;;;;;8.25;68.74;99845.38;4976651;28;20054;-74
2023/04/13 01:18:07;;;;;;;6.97;1.00;;;;;;;8.24;68.71;99844.47;4969242;28;20063;-74
2023/04/13 01:20:36;;;;;;;8.43;1.10;;;;;;;8.21;68.83;99848.88;4967399;28;20114;-74
2023/04/13 01:23:08;;;;;;;5.78;0.63;;;;;;;8.19;68.90;99847.09;4978125;28;20062;-74
2023/04/13 01:25:49;;;;;;;6.82;0.70;;;;;;;8.15;69.31;99837.50;4978063;28;20031;-74
2023/04/13 01:28:16;;;;;;;9.87;0.83;;;;;;;8.09;68.79;99842.75;4977142;28;20081;-74
2023/04/13 01:30:43;;;;;;;5.20;0.57;;;;;;;8.07;68.90;99830.50;4975114;28;20034;-74
2023/04/13 01:33:10;;;;;;;7.78;0.80;;;;;;;8.02;68.78;99841.88;4976865;28;20089;-74
2023/04/13 01:35:37;;;;;;;6.75;0.60;;;;;;;7.97;69.07;99848.88;4967978;28;20058;-74
2023/04/13 01:38:05;;;;;;;6.90;0.60;;;;;;;7.95;69.21;99837.53;4957561;28;20039;-73
2023/04/13 01:40:33;;;;;;;5.43;0.50;;;;;;;7.93;68.74;99847.13;4957623;28;20035;-74
2023/04/13 01:42:59;;;;;;;6.00;0.70;;;;;;;7.89;68.93;99842.78;4958568;28;20037;-73
2023/04/13 01:45:28;;;;;;;7.78;0.50;;;;;;;7.88;69.29;99835.78;4957304;28;20039;-73
2023/04/13 01:48:18;;;;;;;5.07;0.60;;;;;;;7.80;69.34;99837.50;4958854;28;20431;-74
2023/04/13 01:50:47;;;;;;;6.78;0.55;;;;;;;7.76;69.01;99836.66;4957456;28;20062;-73
2023/04/13 01:53:18;;;;;;;7.70;0.60;;;;;;;7.74;69.19;99831.41;4958562;28;20047;-73
2023/04/13 01:55:45;;;;;;;4.72;0.40;;;;;;;7.72;69.20;99830.53;4958531;28;20024;-73
2023/04/13 01:58:13;;;;;;;5.72;0.40;;;;;;;7.70;68.97;99827.03;4958297;28;20032;-73
2023/04/13 02:00:40;;;;;;;5.83;0.60;;;;;;;7.66;69.56;99827.91;4958646;28;20090;-73
2023/04/13 02:03:08;;;;;;;5.82;0.65;;;;;;;7.61;69.53;99827.03;4958509;28;20388;-73
2023/04/13 02:05:35;;;;;;;4.80;0.57;;;;;;;7.54;69.42;99820.03;4957397;28;20071;-73
2023/04/13 02:08:05;;;;;;;7.45;0.65;;;;;;;7.52;69.79;99811.28;4958536;28;20107;-73
2023/04/13 02:10:33;;;;;;;9.43;0.60;;;;;;;7.53;69.44;99815.66;4973483;28;20434;-73
2023/04/13 02:12:59;;;;;;;6.27;0.60;;;;;;;7.57;68.99;99804.28;4970122;28;20027;-74
2023/04/13 02:15:25;;;;;;;8.32;0.60;;;;;;;7.57;69.38;99809.53;4963958;28;20058;-73
2023/04/13 02:17:51;;;;;;;15.88;0.70;;;;;;;7.52;69.66;99792.94;4958728;28;20051;-73
2023/04/13 02:20:17;;;;;;;5.25;0.60;;;;;;;7.46;69.45;99797.31;4968645;28;20490;-73
2023/04/13 02:22:44;;;;;;;5.70;0.70;;;;;;;7.45;69.33;99805.16;4981538;28;20031;-73
2023/04/13 02:25:11;;;;;;;5.40;0.50;;;;;;;7.44;69.87;99801.69;4979116;28;20037;-73
2023/04/13 02:27:38;;;;;;;7.75;0.68;;;;;;;7.39;69.84;99798.19;4964158;28;20063;-73
2023/04/13 02:30:05;;;;;;;5.30;0.60;;;;;;;7.35;69.89;99799.03;4977624;28;20549;-73
2023/04/13 02:32:31;;;;;;;7.57;0.57;;;;;;;7.32;69.92;99793.78;4980038;28;20399;-73
2023/04/13 02:34:58;;;;;;;5.97;0.70;;;;;;;7.23;70.16;99789.41;4976304;28;20027;-73
2023/04/13 02:37:24;;;;;;;7.65;0.60;;;;;;;7.18;69.98;99789.41;4961998;28;20629;-73
2023/04/13 02:39:50;;;;;;;7.10;1.33;;;;;;;7.10;70.59;99783.25;4960416;28;20039;-73
2023/04/13 02:42:16;;;;;;;7.20;0.90;;;;;;;7.05;70.14;99777.16;4961513;28;20035;-73
2023/04/13 02:44:41;;;;;;;9.60;0.70;;;;;;;7.05;70.53;99779.78;4961789;28;20023;-73
2023/04/13 02:47:08;;;;;;;8.70;0.50;;;;;;;7.02;69.91;99782.38;4960189;28;20034;-73
2023/04/13 02:49:33;;;;;;;7.93;0.63;;;;;;;7.02;70.51;99782.38;4961695;28;20031;-73
2023/04/13 02:51:59;;;;;;;7.63;0.88;;;;;;;7.02;69.88;99785.00;4961708;28;20042;-73
2023/04/13 02:54:24;;;;;;;5.87;0.57;;;;;;;7.05;70.35;99790.25;4960192;28;20042;-73
2023/04/13 02:56:50;;;;;;;7.87;0.60;;;;;;;7.05;69.87;99787.63;4961471;28;20395;-73
2023/04/13 02:59:15;;;;;;;9.43;0.80;;;;;;;7.06;69.76;99792.00;4961367;28;20440;-73
2023/04/13 03:01:41;;;;;;;9.47;0.70;;;;;;;7.05;69.76;99790.25;4960033;28;20269;-73
2023/04/13 03:04:07;;;;;;;9.00;0.50;;;;;;;7.02;69.78;99798.97;4961312;28;20023;-73
2023/04/13 03:06:33;;;;;;;5.70;0.60;;;;;;;6.99;70.33;99790.22;4961375;28;20041;-73
2023/04/13 03:09:00;;;;;;;7.25;0.80;;;;;;;6.96;70.25;99790.22;4964838;28;20110;-73
2023/04/13 03:11:26;;;;;;;5.63;0.87;;;;;;;6.92;70.15;99798.94;4980201;28;20081;-73
2023/04/13 03:13:53;;;;;;;5.45;0.45;;;;;;;6.87;69.86;99789.34;4966144;28;20034;-73
2023/04/13 03:16:19;;;;;;;4.82;0.70;;;;;;;6.87;69.75;99789.34;4960920;28;20039;-72
2023/04/13 03:18:45;;;;;;;6.03;0.63;;;;;;;6.87;70.05;99789.34;4961021;28;20031;-73
2023/04/13 03:21:11;;;;;;;7.77;0.90;;;;;;;6.86;70.08;99799.78;4974408;28;20046;-72
2023/04/13 03:23:37;;;;;;;9.85;0.65;;;;;;;6.85;70.32;99793.66;4964902;28;20487;-72
2023/04/13 03:26:02;;;;;;;8.10;0.60;;;;;;;6.85;69.82;99798.03;4961010;28;20449;-72
2023/04/13 03:28:28;;;;;;;7.10;1.30;;;;;;;6.79;69.80;99798.88;4968582;28;20026;-72
2023/04/13 03:30:53;;;;;;;6.83;0.90;;;;;;;6.77;70.37;99811.09;4977718;28;20266;-72
2023/04/13 03:33:18;;;;;;;10.80;1.20;;;;;;;6.73;70.18;99802.34;4980181;28;20081;-72
2023/04/13 03:35:44;;;;;;;9.20;0.63;;;;;;;6.73;69.91;99799.72;4968881;28;20058;-73
2023/04/13 03:38:10;;;;;;;7.70;0.90;;;;;;;6.74;70.38;99805.84;4960923;28;20031;-73
2023/04/13 03:40:36;;;;;;;7.43;0.63;;;;;;;6.75;70.23;99802.38;4961051;28;20043;-73
2023/04/13 03:43:01;;;;;;;7.88;0.60;;;;;;;6.74;70.22;99800.63;4960302;28;20035;-75
2023/04/13 03:45:27;;;;;;;8.47;0.50;;;;;;;6.73;70.50;99807.56;4959248;28;20035;-73
2023/04/13 03:47:52;;;;;;;12.30;3.60;;;;;;;6.74;70.55;99817.19;4959296;28;20042;-73
2023/04/13 03:50:18;;;;;;;6.60;0.50;;;;;;;6.76;70.36;99814.59;4960587;28;20035;-73
2023/04/13 03:52:43;;;;;;;8.47;0.60;;;;;;;6.79;70.25;99819.81;4960647;28;20354;-73
2023/04/13 03:55:08;;;;;;;2.47;0.37;;;;;;;6.83;70.26;99818.97;4960504;28;20031;-73
2023/04/13 03:57:35;;;;;;;5.73;0.57;;;;;;;6.86;69.94;99811.13;4960097;28;20031;-73
2023/04/13 04:00:01;;;;;;;6.07;0.60;;;;;;;6.89;70.24;99811.16;4960637;28;20086;-73
2023/04/13 04:02:26;;;;;;;6.43;0.70;;;;;;;6.93;70.42;99811.16;4960408;28;20034;-73
2023/04/13 04:04:52;;;;;;;7.90;0.50;;;;;;;6.96;70.45;99812.03;4960430;28;20551;-73
2023/04/13 04:07:22;;;;;;;6.50;0.60;;;;;;;6.98;70.36;99809.44;4960524;28;20106;-73
2023/04/13 04:09:47;;;;;;;5.13;0.63;;;;;;;7.01;70.32;99817.28;4970226;28;20031;-73
2023/04/13 04:12:13;;;;;;;6.85;0.60;;;;;;;7.03;69.90;99819.06;4976552;28;20029;-73
2023/04/13 04:14:38;;;;;;;7.47;0.60;;;;;;;7.05;69.96;99813.81;4960392;28;20034;-73
2023/04/13 04:17:04;;;;;;;4.73;0.60;;;;;;;7.07;69.43;99826.91;4963083;28;20101;-73
2023/04/13 04:19:29;;;;;;;5.40;0.60;;;;;;;7.07;70.16;99816.44;4960282;28;21135;-73
2023/04/13 04:21:56;;;;;;;5.13;0.60;;;;;;;7.07;69.68;99822.53;4979541;28;20027;-73
2023/04/13 04:24:22;;;;;;;5.53;0.50;;;;;;;7.08;69.55;99815.56;4979328;28;20301;-73
2023/04/13 04:26:48;;;;;;;4.18;0.50;;;;;;;7.08;69.92;99816.44;4978223;28;20065;-74
2023/04/13 04:29:20;;;;;;;6.72;0.65;;;;;;;7.07;69.78;99817.31;4975260;28;20031;-73
2023/04/13 04:31:51;;;;;;;4.15;0.50;;;;;;;7.08;69.98;99816.44;4978892;28;20023;-74
2023/04/13 04:34:18;;;;;;;6.53;1.23;;;;;;;7.07;69.45;99821.69;4977893;28;20038;-73
2023/04/13 04:36:49;;;;;;;2.20;0.40;;;;;;;7.07;69.82;99814.69;4959956;28;20027;-73
2023/04/13 04:39:20;;;;;;;6.68;0.50;;;;;;;7.06;70.25;99815.56;4959813;28;20033;-74
2023/04/13 04:41:47;;;;;;;3.60;0.40;;;;;;;7.05;70.35;99821.66;4959347;28;20035;-73
2023/04/13 04:44:15;;;;;;;6.60;0.70;;;;;;;7.04;69.65;99822.53;4958104;28;20035;-73
2023/04/13 04:46:42;;;;;;;3.95;0.40;;;;;;;7.06;70.08;99822.56;4959533;28;20051;-73
2023/04/13 04:49:08;;;;;;;5.63;0.60;;;;;;;7.04;69.51;99819.91;4959798;28;20035;-73
2023/04/13 04:51:34;;;;;;;5.20;0.40;;;;;;;7.01;69.67;99818.19;4959429;28;20067;-73
2023/04/13 04:54:01;;;;;;;4.80;0.30;;;;;;;7.00;69.27;99816.44;4958353;28;20464;-74
2023/04/13 04:56:26;;;;;;;4.78;0.45;;;;;;;7.00;69.62;99819.06;4959227;28;20038;-73
2023/04/13 04:58:52;;;;;;;6.67;0.50;;;;;;;7.01;69.44;99825.16;4959262;28;20031;-73
2023/04/13 05:01:21;;;;;;;5.70;0.73;;;;;;;6.97;70.52;99824.25;4958160;28;20049;-73
2023/04/13 05:03:47;;;;;;;4.55;0.50;;;;;;;6.98;69.96;99825.13;4964656;28;20379;-73
2023/04/13 05:06:12;;;;;;;4.33;0.87;;;;;;;6.97;69.92;99831.25;4959357;28;20031;-73
2023/04/13 05:08:38;;;;;;;5.53;0.40;;;;;;;6.97;70.15;99841.72;4960082;28;20034;-72
2023/04/13 05:11:07;;;;;;;4.10;0.50;;;;;;;6.95;70.22;99840.84;4978029;28;20684;-73
2023/04/13 05:13:32;;;;;;;5.53;0.40;;;;;;;6.92;70.08;99831.22;4977242;28;20026;-72
2023/04/13 05:15:57;;;;;;;6.30;0.40;;;;;;;6.92;70.10;99836.44;4977949;28;20054;-74
2023/04/13 05:18:24;;;;;;;6.63;0.40;;;;;;;6.93;70.30;99839.97;4977114;28;20030;-75
2023/04/13 05:20:50;;;;;;;4.45;0.47;;;;;;;6.94;69.90;99839.09;4967226;28;20399;-75
2023/04/13 05:23:15;;;;;;;4.53;0.40;;;;;;;6.98;69.78;99843.47;4957793;28;20049;-77
2023/04/13 05:25:41;;;;;;;4.57;0.50;;;;;;;7.00;70.02;99841.72;4958868;28;20802;-73
2023/04/13 05:28:06;;;;;;;4.30;0.43;;;;;;;7.01;69.70;99844.34;4960511;28;20415;-74
2023/04/13 05:30:32;;;;;;;8.17;0.57;;;;;;;7.01;69.70;99840.84;4962850;28;20045;-75
2023/04/13 05:32:57;;;;;;;3.78;0.40;;;;;;;7.02;69.75;99847.84;4971544;28;20034;-74
2023/04/13 05:35:25;;;;;;;4.77;0.30;;;;;;;7.02;70.27;99855.69;4961656;28;20038;-73
2023/04/13 05:37:50;;;;;;;5.40;0.50;;;;;;;7.02;69.85;99853.97;4958748;28;20510;-72
2023/04/13 05:40:16;;;;;;;4.00;0.70;;;;;;;7.00;70.20;99854.81;4958832;28;20031;-74
2023/04/13 05:42:42;;;;;;;7.27;0.80;;;;;;;7.02;70.16;99868.78;4958687;28;20031;-73
2023/04/13 05:45:09;;;;;;;8.30;0.80;;;;;;;6.97;69.85;99865.28;4958473;28;20055;-73
2023/04/13 05:47:35;;;;;;;4.75;0.70;;;;;;;6.95;70.02;99861.78;4958650;28;20045;-73
2023/04/13 05:50:01;;;;;;;4.93;0.50;;;;;;;6.94;69.69;99867.88;4963706;28;20068;-73
2023/04/13 05:52:26;;;;;;;3.88;0.43;;;;;;;6.93;70.20;99874.84;4967071;28;20038;-73
2023/04/13 05:54:52;;;;;;;3.80;0.50;;;;;;;6.95;69.98;99872.25;4963400;28;20031;-73
2023/04/13 05:57:19;;;;;;;5.28;0.60;;;;;;;6.97;69.72;99873.13;4962398;28;20039;-73
2023/04/13 05:59:45;;;;;;;2.58;0.40;;;;;;;6.95;70.37;99880.09;4972558;28;20035;-73
2023/04/13 06:02:10;;;;;;;5.80;0.70;;;;;;;6.94;69.54;99881.81;4961081;28;20566;-73
2023/04/13 06:04:36;;;;;;;6.18;0.50;;;;;;;6.95;69.64;99882.72;4962449;28;20118;-73
2023/04/13 06:07:02;;;;;;;7.17;0.50;;;;;;;6.97;69.64;99881.84;4962483;28;20483;-73
2023/04/13 06:09:28;;;;;;;6.70;0.60;;;;;;;7.01;70.00;99882.75;4976409;28;20029;-72
2023/04/13 06:11:54;;;;;;;3.13;0.40;;;;;;;7.03;69.41;99884.50;4981478;28;20035;-72
2023/04/13 06:14:20;;;;;;;2.95;0.20;;;;;;;7.37;68.21;99877.63;4962916;28;20036;-72
2023/04/13 06:16:46;;;;;;;2.60;0.30;;;;;;;7.67;67.90;99876.81;4967065;28;20047;-72
2023/04/13 06:21:37;;;;;;;3.00;0.22;;;;;;;7.72;67.92;99869.84;4970094;28;20031;-72
2023/04/13 06:24:02;;;;;;;3.50;0.47;;;;;;;7.66;68.03;99876.81;4972399;28;20126;-72
2023/04/13 06:26:28;;;;;;;3.83;0.30;;;;;;;7.59;67.86;99879.44;4969529;28;20031;-73
2023/04/13 06:28:53;;;;;;;5.43;0.33;;;;;;;7.56;68.18;99875.91;4972441;28;20112;-72
2023/04/13 06:31:20;;;;;;;3.33;0.30;;;;;;;7.65;68.52;99880.31;4975301;28;20038;-73
2023/04/13 06:33:46;;;;;;;4.10;0.50;;;;;;;7.82;67.79;99877.69;4960855;28;20027;-72
2023/04/13 06:36:11;;;;;;;3.53;0.30;;;;;;;7.86;67.65;99869.00;4975592;28;20127;-73
2023/04/13 06:38:37;;;;;;;3.58;0.40;;;;;;;8.03;67.39;99875.09;4978201;28;20034;-73
2023/04/13 06:41:03;;;;;;;2.70;0.40;;;;;;;8.23;66.64;99858.47;4978647;28;20046;-73
2023/04/13 06:43:29;;;;;;;3.20;0.25;;;;;;;8.44;66.19;99868.09;4961737;28;20046;-74
2023/04/13 06:45:58;;;;;;;3.80;0.30;;;;;;;8.52;66.03;99865.44;4961529;28;20043;-74
2023/04/13 06:48:24;;;;;;;3.47;0.20;;;;;;;8.52;65.99;99865.44;4961941;28;20050;-74
2023/04/13 06:50:51;;;;;;;9.77;0.35;;;;;;;8.41;65.82;99872.44;4961726;28;20558;-74
2023/04/13 06:53:16;;;;;;;4.67;0.40;;;;;;;8.24;65.90;99880.34;4962080;28;20027;-74
2023/04/13 06:55:43;;;;;;;4.35;0.30;;;;;;;8.16;66.20;99872.47;4974064;28;20406;-74
2023/04/13 06:58:09;;;;;;;2.38;0.20;;;;;;;8.15;66.41;99873.34;4980878;28;21134;-74
2023/04/13 07:00:34;;;;;;;4.77;0.43;;;;;;;8.26;66.30;99866.34;4980744;28;20031;-74
2023/04/13 07:03:00;;;;;;;2.07;0.30;;;;;;;8.45;65.90;99863.69;4980914;28;20037;-74
2023/04/13 07:05:25;;;;;;;4.35;0.40;;;;;;;8.74;65.90;99873.28;4979091;28;20034;-74
2023/04/13 07:07:51;;;;;;;3.50;1.03;;;;;;;8.94;64.76;99869.72;4975131;28;20072;-74
2023/04/13 07:10:16;;;;;;;3.47;0.20;;;;;;;9.16;64.19;99878.38;4968597;28;20093;-74
2023/04/13 07:12:42;;;;;;;4.17;0.20;;;;;;;9.23;64.07;99863.44;4974788;28;20046;-74
2023/04/13 07:15:08;;;;;;;3.37;0.30;;;;;;;9.19;63.88;99875.75;4961097;28;20279;-74
2023/04/13 07:17:33;;;;;;;4.53;0.30;;;;;;;9.15;64.23;99871.38;4966078;28;20153;-74
2023/04/13 07:19:59;;;;;;;3.20;0.40;;;;;;;9.12;64.28;99864.41;4976561;28;20153;-75
2023/04/13 07:22:30;;;;;;;3.50;0.40;;;;;;;9.22;64.01;99869.59;4961181;28;20403;-75
2023/04/13 07:24:56;;;;;;;4.50;0.40;;;;;;;9.16;63.96;99868.75;4961092;28;20070;-75
2023/04/13 07:27:21;;;;;;;2.37;0.20;;;;;;;9.17;63.92;99883.63;4961246;28;20028;-75
2023/04/13 07:29:50;;;;;;;4.75;0.50;;;;;;;9.12;63.57;99877.53;4977286;28;20081;-75
2023/04/13 07:32:15;;;;;;;3.87;0.30;;;;;;;9.18;63.96;99872.25;4973983;28;20087;-75
2023/04/13 07:34:41;;;;;;;5.15;0.60;;;;;;;9.44;63.52;99868.59;4963568;28;20027;-75
2023/04/13 07:37:06;;;;;;;3.70;0.30;;;;;;;9.75;62.74;99872.78;4974545;28;20114;-75
2023/04/13 07:39:32;;;;;;;5.10;0.60;;;;;;;9.84;62.95;99870.09;4961046;28;20046;-75
2023/04/13 07:41:57;;;;;;;2.70;0.30;;;;;;;9.91;62.33;99876.19;4961027;28;20027;-75
2023/04/13 07:44:23;;;;;;;5.22;0.40;;;;;;;10.00;61.79;99876.09;4960988;28;20498;-75
2023/04/13 07:46:48;;;;;;;4.90;0.40;;;;;;;9.97;62.16;99877.91;4960566;28;20031;-75
2023/04/13 07:49:13;;;;;;;3.40;0.30;;;;;;;9.91;61.95;99878.81;4960637;28;20111;-75
2023/04/13 07:51:39;;;;;;;6.40;0.20;;;;;;;9.84;62.17;99879.75;4970692;28;20050;-75
2023/04/13 07:54:05;;;;;;;2.72;0.25;;;;;;;9.79;62.79;99873.66;4980059;28;20023;-75
2023/04/13 07:56:30;;;;;;;4.40;0.40;;;;;;;9.77;62.48;99871.03;4978636;28;20023;-75
2023/04/13 07:58:56;;;;;;;4.87;0.40;;;;;;;9.68;62.55;99871.09;4979727;28;20035;-75
2023/04/13 08:01:21;;;;;;;5.70;0.70;;;;;;;9.66;62.29;99872.88;4979625;28;20276;-75
2023/04/13 08:03:46;;;;;;;3.60;0.37;;;;;;;10.11;61.47;99870.75;4967005;28;20027;-75
2023/04/13 08:06:12;;;;;;;3.27;0.30;;;;;;;10.40;60.79;99872.28;4960204;28;20035;-75
2023/04/13 08:08:37;;;;;;;3.20;0.47;;;;;;;10.74;60.24;99858.75;4960885;28;20023;-75
2023/04/13 08:11:03;;;;;;;9.60;0.70;;;;;;;11.25;59.30;99853.75;4979400;28;20270;-75
2023/04/13 08:13:29;;;;;;;4.77;0.40;;;;;;;11.74;57.77;99846.88;4979351;28;20038;-75
2023/04/13 08:15:56;;;;;;;4.88;0.55;;;;;;;11.97;57.62;99850.94;4977423;28;20035;-73
2023/04/13 08:18:25;;;;;;;5.22;0.30;;;;;;;12.25;57.16;99846.09;4979519;28;20065;-73
2023/04/13 08:20:51;;;;;;;4.37;0.40;;;;;;;12.49;56.55;99847.41;4972107;28;20022;-73
2023/04/13 08:23:17;;;;;;;3.88;0.52;;;;;;;12.58;55.28;99854.28;4967459;28;20440;-73
2023/04/13 08:25:43;;;;;;;4.45;0.40;;;;;;;12.47;55.99;99845.69;4959782;28;20381;-73
2023/04/13 08:28:08;;;;;;;5.33;0.40;;;;;;;12.19;56.33;99856.75;4966484;28;20026;-73
2023/04/13 08:30:34;;;;;;;5.05;0.40;;;;;;;11.92;56.99;99870.34;4976110;28;20391;-73
2023/04/13 08:33:00;;;;;;;6.77;0.43;;;;;;;11.74;57.65;99871.50;4967397;28;20110;-73
2023/04/13 08:35:26;;;;;;;3.35;0.40;;;;;;;11.51;57.02;99871.84;4968280;28;20061;-73
2023/04/13 08:37:52;;;;;;;4.10;0.40;;;;;;;11.35;57.26;99873.81;4966286;28;20391;-73
2023/04/13 08:40:18;;;;;;;5.73;0.40;;;;;;;11.22;58.02;99878.38;4959944;28;20559;-73
2023/04/13 08:42:45;;;;;;;4.47;0.40;;;;;;;11.08;58.51;99882.94;4959644;28;20019;-75
2023/04/13 08:45:11;;;;;;;3.53;0.50;;;;;;;10.93;57.86;99886.63;4958238;28;20058;-73
2023/04/13 08:47:39;;;;;;;2.55;0.30;;;;;;;10.72;58.80;99894.78;4967557;28;20042;-76
2023/04/13 08:50:06;;;;;;;2.20;0.22;;;;;;;10.51;59.06;99901.16;4978802;28;20150;-75
2023/04/13 08:52:33;;;;;;;2.23;0.20;;;;;;;10.39;59.26;99906.47;4979182;28;20026;-76
2023/04/13 08:55:01;;;;;;;2.63;0.32;;;;;;;10.34;59.15;99903.88;4978717;28;20026;-76
2023/04/13 08:57:28;;;;;;;1.67;0.20;;;;;;;10.43;58.64;99902.97;4978537;28;20027;-76
2023/04/13 08:59:55;;;;;;;2.33;0.22;;;;;;;10.52;57.79;99909.91;4970886;28;20095;-76
2023/04/13 09:02:27;;;;;;;5.93;0.40;;;;;;;10.49;58.03;99913.44;4958153;28;20082;-75
2023/04/13 09:04:54;;;;;;;2.53;0.40;;;;;;;10.39;58.12;99919.63;4964612;28;20026;-76
2023/04/13 09:07:26;;;;;;;4.57;0.35;;;;;;;10.32;58.69;99926.72;4977197;28;20058;-76
2023/04/13 09:09:58;;;;;;;2.28;0.30;;;;;;;10.19;59.30;99933.84;4967917;28;20031;-76
2023/04/13 09:12:25;;;;;;;3.63;0.30;;;;;;;9.92;59.72;99933.16;4977702;28;20042;-76
2023/04/13 09:14:50;;;;;;;1.77;0.22;;;;;;;9.69;60.36;99942.06;4978518;28;20041;-75
2023/04/13 09:17:42;;;;;;;2.13;0.30;;;;;;;9.55;61.42;99938.66;4978112;28;20038;-75
2023/04/13 09:20:22;;;;;;;2.50;0.30;;;;;;;9.37;63.16;99943.09;4968412;28;20517;-75
2023/04/13 09:22:51;;;;;;;1.90;0.30;;;;;;;9.25;63.30;99938.78;4966978;28;20031;-75
2023/04/13 09:25:26;;;;;;;1.35;0.20;;;;;;;9.17;63.80;99943.19;4976898;28;20487;-75
2023/04/13 09:27:52;;;;;;;1.10;0.20;;;;;;;9.13;64.30;99944.94;4977040;28;20038;-75
2023/04/13 09:30:19;;;;;;;2.40;0.35;;;;;;;9.14;64.11;99944.06;4975009;28;20031;-75
2023/04/13 09:32:45;;;;;;;2.72;0.30;;;;;;;9.16;64.70;99939.69;4967985;28;20028;-74
2023/04/13 09:35:12;;;;;;;3.40;0.40;;;;;;;9.16;65.24;99947.56;4964165;28;20030;-75
2023/04/13 09:37:40;;;;;;;2.47;0.40;;;;;;;9.15;65.17;99956.31;4967925;28;20460;-75
2023/04/13 09:40:17;;;;;;;2.47;0.30;;;;;;;9.24;65.56;99938.75;4958837;28;20046;-75
2023/04/13 09:42:54;;;;;;;2.70;0.30;;;;;;;9.42;65.68;99929.94;4957300;28;20031;-74
2023/04/13 09:45:20;;;;;;;5.13;0.40;;;;;;;9.55;65.21;99936.03;4965971;28;20626;-75
2023/04/13 09:47:47;;;;;;;3.92;0.30;;;;;;;9.63;65.28;99936.84;4977994;28;20067;-75
2023/04/13 09:50:22;;;;;;;4.70;0.40;;;;;;;9.75;65.36;99930.63;4978322;28;20117;-75
2023/04/13 09:53:04;;;;;;;3.95;0.30;;;;;;;9.92;65.29;99933.16;4978254;28;20475;-75
2023/04/13 09:55:34;;;;;;;4.00;0.68;;;;;;;10.08;64.63;99927.78;4966480;28;20035;-75
2023/04/13 09:58:13;;;;;;;3.03;0.40;;;;;;;10.44;64.63;99920.50;4958445;28;20102;-75
2023/04/13 10:00:41;;;;;;;3.55;0.30;;;;;;;10.71;63.98;99913.22;4958749;28;20034;-75
2023/04/13 10:03:11;;;;;;;2.00;0.30;;;;;;;11.18;63.80;99897.78;4963819;28;20026;-75
2023/04/13 10:05:38;;;;;;;1.83;0.20;;;;;;;11.58;61.95;99896.38;4976688;28;20027;-75
2023/04/13 10:08:05;;;;;;;2.35;0.20;;;;;;;11.83;60.42;99909.19;4977782;28;20026;-75
2023/04/13 10:10:33;;;;;;;1.42;0.20;;;;;;;12.08;59.65;99893.00;4965133;28;20027;-75
2023/04/13 10:13:04;;;;;;;2.65;0.20;;;;;;;12.40;59.21;99889.81;4977754;28;20030;-76
2023/04/13 10:15:44;;;;;;;1.67;0.20;;;;;;;12.44;57.92;99883.59;4977385;28;20093;-74
2023/04/13 10:18:32;;;;;;;2.80;0.20;;;;;;;12.55;58.05;99882.53;4977822;28;20447;-76
2023/04/13 10:20:59;;;;;;;3.22;0.50;;;;;;;12.79;58.07;99881.19;4969216;28;20043;-73
2023/04/13 10:23:27;;;;;;;1.55;0.22;;;;;;;13.03;56.53;99879.84;4965104;28;20061;-76
2023/04/13 10:25:54;;;;;;;1.65;0.20;;;;;;;13.03;55.24;99886.88;4964780;28;20502;-73
2023/04/13 10:28:20;;;;;;;3.00;0.30;;;;;;;12.99;55.58;99887.84;4973098;28;20448;-73
2023/04/13 10:30:50;;;;;;;3.22;0.30;;;;;;;12.99;54.81;99888.72;4974589;28;20031;-73
2023/04/13 10:33:16;;;;;;;3.08;0.40;;;;;;;12.92;54.19;99890.63;4963616;28;20042;-73
2023/04/13 10:35:53;;;;;;;4.07;0.30;;;;;;;12.64;52.76;99903.50;4969099;28;20048;-73
2023/04/13 10:38:18;;;;;;;1.90;0.20;;;;;;;12.38;54.53;99901.31;4961941;28;20067;-73
2023/04/13 10:40:46;;;;;;;3.07;0.20;;;;;;;11.98;54.70;99911.59;4974501;28;20342;-74
2023/04/13 10:43:11;;;;;;;2.17;0.40;;;;;;;11.78;56.88;99903.97;4980802;28;20022;-75
2023/04/13 10:45:37;;;;;;;3.27;0.30;;;;;;;11.54;57.22;99907.84;4980919;28;20041;-75
2023/04/13 10:48:03;;;;;;;2.72;0.30;;;;;;;11.30;58.84;99907.28;4980974;28;20041;-75
2023/04/13 10:50:29;;;;;;;2.00;0.30;;;;;;;11.09;60.02;99904.03;4980887;28;20034;-75
2023/04/13 10:53:04;;;;;;;3.83;0.30;;;;;;;10.94;60.41;99889.28;4964966;28;20035;-75
2023/04/13 10:55:33;;;;;;;2.72;0.40;;;;;;;10.91;61.01;99890.16;4961863;28;20032;-75
2023/04/13 10:58:00;;;;;;;1.50;0.20;;;;;;;10.91;61.23;99884.91;4960057;28;20058;-75
2023/04/13 11:00:28;;;;;;;2.13;0.20;;;;;;;10.94;61.47;99881.38;4961544;28;20039;-75
2023/04/13 11:02:56;;;;;;;3.37;0.50;;;;;;;10.95;61.95;99879.59;4961416;28;20046;-75
2023/04/13 11:05:21;;;;;;;1.35;0.20;;;;;;;10.97;61.49;99883.06;4961709;28;20683;-75
2023/04/13 11:07:48;;;;;;;2.97;0.30;;;;;;;10.99;61.95;99881.31;4960128;28;20043;-75
2023/04/13 11:10:15;;;;;;;2.23;0.23;;;;;;;10.96;61.93;99886.59;4974671;28;20027;-75
2023/04/13 11:12:53;;;;;;;1.60;0.20;;;;;;;10.87;61.45;99877.06;4980272;28;20031;-75
2023/04/13 11:15:27;;;;;;;2.70;0.20;;;;;;;10.86;62.07;99868.28;4978944;28;20081;-75
2023/04/13 11:17:58;;;;;;;1.73;0.30;;;;;;;11.23;62.46;99863.47;4980386;28;20094;-75
2023/04/13 11:20:38;;;;;;;4.20;0.30;;;;;;;11.80;62.81;99854.69;4972903;28;20410;-76
2023/04/13 11:23:13;;;;;;;1.30;0.20;;;;;;;12.29;60.84;99842.50;4970314;28;20118;-76
2023/04/13 11:25:57;;;;;;;2.00;0.22;;;;;;;12.59;59.27;99839.31;4959516;28;20031;-75
2023/04/13 11:28:24;;;;;;;3.83;0.30;;;;;;;12.79;59.22;99830.97;4969134;28;20037;-73
2023/04/13 11:30:54;;;;;;;3.83;0.43;;;;;;;12.96;58.60;99827.13;4977106;28;20109;-74
2023/04/13 11:33:30;;;;;;;1.92;0.20;;;;;;;13.06;57.21;99829.56;4965700;28;20027;-73
2023/04/13 11:35:57;;;;;;;1.83;0.20;;;;;;;12.96;56.44;99822.69;4973450;28;20018;-75
2023/04/13 11:38:23;;;;;;;1.90;0.22;;;;;;;12.78;56.26;99818.69;4979979;28;20065;-75
2023/04/13 11:40:50;;;;;;;3.28;0.38;;;;;;;12.78;56.69;99813.38;4980217;28;20412;-76
2023/04/13 11:43:17;;;;;;;2.75;0.30;;;;;;;12.74;56.68;99811.72;4979842;28;20031;-75