Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:44;;;;;;;3.57;2.30;;;10.20;99.90;;;;;;5059252;28;20220;-58
2023/08/08 00:04:10;;;;;;;3.80;2.37;;;10.20;99.90;;;;;;5059604;28;20809;-58
2023/08/08 00:06:36;;;;;;;3.33;2.30;;;10.20;99.90;;;;;;5060361;28;20366;-58
2023/08/08 00:09:03;;;;;;;3.60;2.40;;;10.20;99.90;;;;;;5057482;28;20427;-56
2023/08/08 00:11:29;;;;;;;2.50;2.23;;;10.20;99.90;;;;;;5060203;28;20507;-58
2023/08/08 00:13:55;;;;;;;2.70;2.43;;;10.20;99.90;;;;;;5057500;28;20497;-58
2023/08/08 00:16:22;;;;;;;4.40;2.10;;;10.20;99.90;;;;;;5062761;28;20429;-58
2023/08/08 00:18:49;;;;;;;3.33;2.00;;;10.10;99.90;;;;;;5059812;28;20559;-57
2023/08/08 00:21:15;;;;;;;3.87;2.20;;;10.10;99.90;;;;;;5058661;28;20513;-60
2023/08/08 00:23:40;;;;;;;2.93;2.37;;;10.00;99.90;;;;;;5060003;28;20494;-58
2023/08/08 00:26:06;;;;;;;2.80;2.30;;;10.00;99.90;;;;;;5055059;28;20197;-57
2023/08/08 00:28:32;;;;;;;2.47;2.27;;;10.00;99.90;;;;;;5056217;28;20171;-55
2023/08/08 00:30:57;;;;;;;4.60;2.40;;;9.90;99.90;;;;;;5057129;28;20179;-57
2023/08/08 00:33:23;;;;;;;5.00;2.67;;;9.90;99.90;;;;;;5057524;28;20198;-55
2023/08/08 00:35:48;;;;;;;6.00;2.30;;;9.90;99.90;;;;;;5058615;28;20213;-56
2023/08/08 00:38:14;;;;;;;3.07;2.10;;;9.80;99.90;;;;;;5058722;28;20505;-57
2023/08/08 00:40:40;;;;;;;2.77;2.10;;;9.80;99.90;;;;;;5055241;28;20224;-58
2023/08/08 00:43:05;;;;;;;4.60;2.30;;;9.80;99.90;;;;;;5059920;28;21031;-57
2023/08/08 00:45:31;;;;;;;2.07;1.90;;;9.70;99.90;;;;;;5062548;28;20292;-56
2023/08/08 00:47:57;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5055198;28;20672;-58
2023/08/08 00:50:23;;;;;;;4.00;2.43;;;9.70;99.90;;;;;;5054070;28;20216;-58
2023/08/08 00:52:49;;;;;;;2.80;2.27;;;9.60;99.90;;;;;;5068126;28;20179;-55
2023/08/08 00:55:15;;;;;;;5.33;2.17;;;9.60;99.90;;;;;;5063206;28;20490;-57
2023/08/08 00:57:41;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5066805;28;20459;-59
2023/08/08 01:00:09;;;;;;;3.57;2.50;;;9.50;99.90;;;;;;5063017;28;20194;-60
2023/08/08 01:02:34;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5066684;28;20452;-57
2023/08/08 01:05:01;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5063437;28;20479;-58
2023/08/08 01:07:29;;;;;;;4.40;2.27;;;9.50;99.90;;;;;;5066067;28;20202;-57
2023/08/08 01:10:04;;;;;;;5.50;2.47;;;9.50;99.90;;;;;;5058426;28;20782;-55
2023/08/08 01:12:30;;;;;;;4.40;2.37;;;9.50;99.90;;;;;;5063789;28;20436;-58
2023/08/08 01:14:56;;;;;;;5.23;2.10;;;9.40;99.90;;;;;;5065460;28;20890;-58
2023/08/08 01:17:23;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;5057164;28;20901;-56
2023/08/08 01:19:49;;;;;;;2.67;2.20;;;9.40;99.90;;;;;;5057104;28;20780;-58
2023/08/08 01:22:24;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;5064788;28;20425;-58
2023/08/08 01:24:51;;;;;;;4.40;1.70;;;9.30;99.90;;;;;;5058979;28;20470;-58
2023/08/08 01:27:17;;;;;;;2.57;1.90;;;9.30;99.90;;;;;;5056148;28;20468;-57
2023/08/08 01:29:43;;;;;;;3.70;2.50;;;9.30;99.90;;;;;;5059246;28;20425;-58
2023/08/08 01:32:10;;;;;;;3.03;2.20;;;9.30;99.90;;;;;;5062850;28;20214;-58
2023/08/08 01:34:36;;;;;;;2.90;2.30;;;9.30;99.90;;;;;;5060580;28;20244;-59
2023/08/08 01:37:28;;;;;;;4.97;2.37;;;9.30;99.90;;;;;;5066162;28;20846;-56
2023/08/08 01:39:58;;;;;;;3.10;2.27;;;9.30;99.90;;;;;;5064850;28;20498;-58
2023/08/08 01:42:25;;;;;;;2.27;2.07;;;9.30;99.90;;;;;;5064369;28;20435;-57
2023/08/08 01:44:51;;;;;;;2.77;2.00;;;9.20;99.90;;;;;;5062120;28;20476;-59
2023/08/08 01:47:16;;;;;;;2.73;2.30;;;9.20;99.90;;;;;;5051156;28;22283;-57
2023/08/08 01:49:42;;;;;;;4.87;2.10;;;9.20;99.90;;;;;;5056756;28;20428;-59
2023/08/08 01:52:08;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5053866;28;20174;-58
2023/08/08 01:54:33;;;;;;;3.23;2.10;;;9.10;99.90;;;;;;5056716;28;20698;-56
2023/08/08 01:56:59;;;;;;;3.57;2.50;;;9.10;99.90;;;;;;5057579;28;20539;-56
2023/08/08 01:59:24;;;;;;;2.57;2.30;;;9.10;99.90;;;;;;5054417;28;20194;-59
2023/08/08 02:01:50;;;;;;;8.80;2.00;;;9.10;99.90;;;;;;5054927;28;20175;-58
2023/08/08 02:04:15;;;;;;;3.07;2.33;;;9.00;99.90;;;;;;5054277;28;20213;-58
2023/08/08 02:06:41;;;;;;;5.63;2.20;;;9.00;99.90;;;;;;5055774;28;20206;-58
2023/08/08 02:09:07;;;;;;;3.33;2.20;;;9.00;99.90;;;;;;5054994;28;20174;-58
2023/08/08 02:11:32;;;;;;;6.60;2.33;;;9.00;99.90;;;;;;5057636;28;20174;-57
2023/08/08 02:13:58;;;;;;;3.67;2.00;;;9.00;99.90;;;;;;5055555;28;20444;-58
2023/08/08 02:16:24;;;;;;;9.57;2.30;;;8.90;99.90;;;;;;5059688;28;20228;-58
2023/08/08 02:18:49;;;;;;;2.70;2.03;;;8.90;99.90;;;;;;5059688;28;20269;-57
2023/08/08 02:21:15;;;;;;;2.80;2.10;;;8.90;99.90;;;;;;5062982;28;20258;-58
2023/08/08 02:23:40;;;;;;;2.90;2.27;;;8.90;99.90;;;;;;5059115;28;20248;-58
2023/08/08 02:26:06;;;;;;;4.33;2.33;;;8.90;99.90;;;;;;5063101;28;20291;-58
2023/08/08 02:28:32;;;;;;;3.60;2.23;;;8.80;99.90;;;;;;5059786;28;20175;-56
2023/08/08 02:30:57;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5059067;28;20605;-57
2023/08/08 02:33:23;;;;;;;2.30;1.97;;;8.80;99.90;;;;;;5055367;28;20194;-57
2023/08/08 02:35:49;;;;;;;3.17;2.73;;;8.80;99.90;;;;;;5054789;28;20647;-57
2023/08/08 02:38:14;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5058235;28;20557;-58
2023/08/08 02:40:40;;;;;;;4.47;2.20;;;8.80;99.90;;;;;;5053287;28;20315;-58
2023/08/08 02:43:05;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5060623;28;20186;-57
2023/08/08 02:45:31;;;;;;;2.83;2.10;;;8.80;99.90;;;;;;5057479;28;20569;-56
2023/08/08 02:47:56;;;;;;;3.87;2.37;;;8.80;99.90;;;;;;5062203;28;21241;-59
2023/08/08 02:50:22;;;;;;;2.53;2.33;;;8.80;99.90;;;;;;5052386;28;20186;-57
2023/08/08 02:52:48;;;;;;;5.07;2.53;;;8.80;99.90;;;;;;5054782;28;20217;-57
2023/08/08 02:55:14;;;;;;;5.13;2.53;;;8.80;99.90;;;;;;5056227;28;20811;-57
2023/08/08 02:57:39;;;;;;;4.40;2.47;;;8.80;99.90;;;;;;5063615;28;20265;-56
2023/08/08 03:00:08;;;;;;;3.93;2.37;;;8.80;99.90;;;;;;5060832;28;20198;-55
2023/08/08 03:02:33;;;;;;;5.80;2.57;;;8.80;99.90;;;;;;5063816;28;20171;-55
2023/08/08 03:04:59;;;;;;;3.40;2.70;;;8.80;99.90;;;;;;5064168;28;20452;-56
2023/08/08 03:07:25;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5060298;28;20576;-58
2023/08/08 03:09:50;;;;;;;3.03;2.30;;;8.90;99.90;;;;;;5053824;28;20261;-58
2023/08/08 03:12:16;;;;;;;3.17;1.70;;;8.90;99.90;;;;;;5053392;28;20194;-56
2023/08/08 03:14:41;;;;;;;3.90;2.40;;;8.90;99.90;;;;;;5058539;28;20198;-55
2023/08/08 03:17:07;;;;;;;2.23;2.10;;;8.90;99.90;;;;;;5064411;28;20584;-58
2023/08/08 03:19:33;;;;;;;2.57;2.37;;;8.80;99.90;;;;;;5064660;28;20186;-57
2023/08/08 03:21:58;;;;;;;2.60;2.37;;;8.80;99.90;;;;;;5061128;28;20585;-56
2023/08/08 03:24:24;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5059853;28;20675;-57
2023/08/08 03:26:49;;;;;;;4.20;2.00;;;8.80;99.90;;;;;;5062858;28;20199;-59
2023/08/08 03:29:15;;;;;;;3.10;2.40;;;8.80;99.90;;;;;;5056137;28;20576;-58
2023/08/08 03:31:41;;;;;;;2.40;2.13;;;8.70;99.90;;;;;;5058213;28;20191;-55
2023/08/08 03:34:06;;;;;;;3.00;2.50;;;8.70;99.90;;;;;;5060916;28;20221;-57
2023/08/08 03:36:32;;;;;;;2.67;2.40;;;8.70;99.90;;;;;;5064702;28;20691;-56
2023/08/08 03:38:58;;;;;;;2.37;2.10;;;8.70;99.90;;;;;;5064283;28;20178;-59
2023/08/08 03:41:23;;;;;;;2.33;2.10;;;8.60;99.90;;;;;;5057596;28;20494;-58
2023/08/08 03:43:49;;;;;;;6.40;2.50;;;8.60;99.90;;;;;;5061117;28;20713;-58
2023/08/08 03:46:14;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;5051806;28;20170;-57
2023/08/08 03:48:40;;;;;;;8.00;2.53;;;8.70;99.90;;;;;;5051267;28;20265;-54
2023/08/08 03:51:06;;;;;;;3.70;1.93;;;8.70;99.90;;;;;;5036844;28;20202;-53
2023/08/08 03:53:32;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;5043480;28;20745;-51
2023/08/08 03:55:58;;;;;;;6.17;2.40;;;8.60;99.90;;;;;;5050488;28;20437;-54
2023/08/08 03:58:24;;;;;;;2.60;2.37;;;8.70;99.90;;;;;;5045746;28;20183;-53
2023/08/08 04:00:49;;;;;;;5.53;2.77;;;8.70;99.90;;;;;;5050106;28;20285;-57
2023/08/08 04:03:16;;;;;;;2.63;2.13;;;8.70;99.90;;;;;;5050032;28;20211;-55
2023/08/08 04:05:46;;;;;;;3.60;3.13;;;8.70;99.90;;;;;;5051868;28;20311;-55
2023/08/08 04:08:15;;;;;;;2.87;2.10;;;8.80;99.90;;;;;;5047811;28;20490;-55
2023/08/08 04:10:41;;;;;;;3.20;2.10;;;8.80;99.90;;;;;;5048727;28;20535;-56
2023/08/08 04:13:07;;;;;;;3.33;2.37;;;8.80;99.90;;;;;;5049933;28;20443;-56
2023/08/08 04:15:32;;;;;;;3.60;2.30;;;8.90;99.90;;;;;;5048747;28;20440;-54
2023/08/08 04:17:58;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5049931;28;20182;-56
2023/08/08 04:20:24;;;;;;;4.50;2.30;;;8.90;99.90;;;;;;5044076;28;20239;-54
2023/08/08 04:22:49;;;;;;;1.93;1.83;;;8.90;99.90;;;;;;5051451;28;20179;-56
2023/08/08 04:25:15;;;;;;;2.27;2.10;;;8.90;99.90;;;;;;5052707;28;20233;-56
2023/08/08 04:27:41;;;;;;;3.50;2.70;;;9.00;99.90;;;;;;5048820;28;20289;-54
2023/08/08 04:30:07;;;;;;;4.00;2.30;;;9.00;99.90;;;;;;5054193;28;20186;-57
2023/08/08 04:32:32;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5051400;28;20762;-54
2023/08/08 04:34:58;;;;;;;3.87;2.50;;;9.00;99.90;;;;;;5057050;28;20449;-56
2023/08/08 04:37:24;;;;;;;3.23;2.00;;;9.00;99.90;;;;;;5059333;28;20201;-58
2023/08/08 04:39:49;;;;;;;2.63;2.20;;;9.00;99.90;;;;;;5058046;28;20201;-57
2023/08/08 04:42:15;;;;;;;2.40;2.17;;;9.00;99.90;;;;;;5059863;28;20808;-58
2023/08/08 04:44:40;;;;;;;3.23;2.23;;;9.00;99.90;;;;;;5060836;28;20222;-57
2023/08/08 04:47:06;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5061483;28;20774;-57
2023/08/08 04:49:32;;;;;;;3.10;2.20;;;9.00;99.90;;;;;;5061409;28;20178;-56
2023/08/08 04:51:57;;;;;;;4.43;2.80;;;9.00;99.90;;;;;;5061571;28;20178;-58
2023/08/08 04:54:23;;;;;;;4.97;2.57;;;9.00;99.90;;;;;;5060810;28;20218;-57
2023/08/08 04:56:48;;;;;;;3.30;2.50;;;9.00;99.90;;;;;;5063799;28;20273;-55
2023/08/08 04:59:14;;;;;;;4.90;2.27;;;9.10;99.90;;;;;;5061519;28;20259;-58
2023/08/08 05:01:39;;;;;;;3.23;2.20;;;9.10;99.90;;;;;;5060980;28;20558;-58
2023/08/08 05:04:05;;;;;;;5.53;2.70;;;9.10;99.90;;;;;;5064495;28;20249;-56
2023/08/08 05:06:31;;;;;;;3.23;2.77;;;9.10;99.90;;;;;;5061683;28;20187;-56
2023/08/08 05:08:56;;;;;;;3.83;2.33;;;9.10;99.90;;;;;;5057785;28;20219;-57
2023/08/08 05:11:22;;;;;;;2.50;2.20;;;9.10;99.90;;;;;;5061853;28;20271;-57
2023/08/08 05:13:48;;;;;;;3.53;2.63;;;9.10;99.90;;;;;;5056237;28;20201;-56
2023/08/08 05:16:14;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5056244;28;20447;-57
2023/08/08 05:18:40;;;;;;;3.60;2.47;;;9.20;99.90;;;;;;5061588;28;20190;-58
2023/08/08 05:21:06;;;;;;;8.00;2.90;;;9.20;99.90;;;;;;5059737;28;20182;-56
2023/08/08 05:23:32;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5061196;28;21028;-54
2023/08/08 05:25:57;;;;;;;3.80;2.47;;;9.20;99.90;;;;;;5063454;28;20814;-56
2023/08/08 05:28:23;;;;;;;3.93;2.60;;;9.20;99.90;;;;;;5063455;28;20214;-56
2023/08/08 05:30:48;;;;;;;4.17;2.83;;;9.30;99.90;;;;;;5063316;28;20231;-55
2023/08/08 05:33:14;;;;;;;2.87;2.40;;;9.30;99.90;;;;;;5056831;28;20191;-59
2023/08/08 05:35:40;;;;;;;5.10;2.77;;;9.40;99.90;;;;;;5063303;28;20175;-55
2023/08/08 05:38:05;;;;;;;3.27;2.53;;;9.50;99.90;;;;;;5055602;28;20194;-56
2023/08/08 05:40:33;;;;;;;3.77;2.40;;;9.50;99.90;;;;;;5062563;28;20220;-57
2023/08/08 05:42:59;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5057895;28;20186;-58
2023/08/08 05:45:24;;;;;;;7.03;2.47;;;9.70;99.90;;;;;;5058382;28;20437;-56
2023/08/08 05:47:50;;;;;;;3.67;2.70;;;9.80;99.90;;;;;;5054856;28;21667;-57
2023/08/08 05:50:16;;;;;;;4.20;2.50;;;9.90;99.90;;;;;;5050041;28;20182;-56
2023/08/08 05:52:41;;;;;;;2.13;1.93;;;10.00;99.90;;;;;;5058331;28;20273;-57
2023/08/08 05:55:07;;;;;;;5.07;2.90;;;10.00;99.90;;;;;;5051186;28;20255;-58
2023/08/08 05:57:33;;;;;;;4.83;2.73;;;10.10;99.90;;;;;;5051511;28;20292;-57
2023/08/08 05:59:58;;;;;;;4.53;2.90;;;10.20;99.90;;;;;;5057352;28;20468;-59
2023/08/08 06:02:24;;;;;;;5.00;3.03;;;10.20;99.90;;;;;;5062348;28;20257;-60
2023/08/08 06:04:49;;;;;;;2.97;2.67;;;10.30;99.90;;;;;;5064142;28;20202;-58
2023/08/08 06:07:15;;;;;;;4.97;2.93;;;10.40;99.90;;;;;;5055818;28;20209;-58
2023/08/08 06:09:41;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5055002;28;20174;-58
2023/08/08 06:12:07;;;;;;;3.43;2.63;;;10.60;99.90;;;;;;5058727;28;21867;-58
2023/08/08 06:14:32;;;;;;;4.70;2.90;;;10.70;99.90;;;;;;5061266;28;20198;-57
2023/08/08 06:16:58;;;;;;;4.53;2.50;;;10.80;99.90;;;;;;5061758;28;20498;-57
2023/08/08 06:19:24;;;;;;;3.07;2.77;;;10.90;99.90;;;;;;5065296;28;20205;-58
2023/08/08 06:21:50;;;;;;;3.87;2.73;;;11.00;99.90;;;;;;5058640;28;20561;-56
2023/08/08 06:24:15;;;;;;;4.20;2.23;;;11.10;99.90;;;;;;5060251;28;20205;-57
2023/08/08 06:26:41;;;;;;;8.23;2.90;;;11.20;99.90;;;;;;5078221;28;21133;-58
2023/08/08 06:29:06;;;;;;;3.50;2.17;;;11.30;99.90;;;;;;5058960;28;20202;-58
2023/08/08 06:31:32;;;;;;;5.40;3.43;;;11.40;99.90;;;;;;5063749;28;20248;-58
2023/08/08 06:33:58;;;;;;;2.83;2.40;;;11.50;99.90;;;;;;5055113;28;20201;-59
2023/08/08 06:36:23;;;;;;;4.00;2.33;;;11.70;99.90;;;;;;5059787;28;20171;-59
2023/08/08 06:38:49;;;;;;;3.50;2.40;;;11.80;99.90;;;;;;5063970;28;20167;-58
2023/08/08 06:41:14;;;;;;;3.27;2.60;;;11.90;99.90;;;;;;5061933;28;20261;-58
2023/08/08 06:43:40;;;;;;;6.10;2.83;;;12.00;99.90;;;;;;5056838;28;20285;-59
2023/08/08 06:46:06;;;;;;;2.80;2.33;;;12.20;99.90;;;;;;5059980;28;20257;-58
2023/08/08 06:48:31;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5061405;28;20195;-55
2023/08/08 06:50:57;;;;;;;4.13;2.27;;;12.60;99.90;;;;;;5045840;28;20170;-58
2023/08/08 06:53:23;;;;;;;1.90;1.70;;;12.80;99.90;;;;;;5060396;28;20760;-58
2023/08/08 06:55:48;;;;;;;2.97;2.33;;;13.00;99.90;;;;;;5061960;28;20177;-54
2023/08/08 06:58:14;;;;;;;4.87;2.80;;;13.10;99.90;;;;;;5060195;28;20227;-57
2023/08/08 07:00:40;;;;;;;4.73;2.47;;;13.10;99.90;;;;;;5058304;28;20719;-58
2023/08/08 07:03:06;;;;;;;7.40;2.37;;;13.20;99.90;;;;;;5061180;28;20693;-56
2023/08/08 07:05:31;;;;;;;8.03;2.40;;;13.20;99.90;;;;;;5058968;28;20228;-55
2023/08/08 07:07:57;;;;;;;5.80;2.37;;;13.30;99.90;;;;;;5061411;28;21060;-57
2023/08/08 07:10:23;;;;;;;7.53;2.50;;;13.40;99.90;;;;;;5060953;28;20647;-58
2023/08/08 07:12:48;;;;;;;6.73;2.07;;;13.50;99.90;;;;;;5062899;28;20225;-54
2023/08/08 07:15:14;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5057775;28;20182;-58
2023/08/08 07:17:40;;;;;;;4.50;2.07;;;13.70;99.90;;;;;;5064806;28;20221;-59
2023/08/08 07:20:06;;;;;;;4.60;2.30;;;13.80;99.90;;;;;;5060318;28;20644;-56
2023/08/08 07:22:32;;;;;;;10.67;2.17;;;13.90;99.00;;;;;;5062557;28;20197;-56
2023/08/08 07:24:58;;;;;;;2.00;1.80;;;14.00;97.00;;;;;;5059610;28;20453;-56
2023/08/08 07:27:25;;;;;;;6.70;2.30;;;14.10;97.70;;;;;;5060270;28;20975;-58
2023/08/08 07:29:51;;;;;;;3.63;2.40;;;14.20;96.80;;;;;;5057353;28;20516;-59
2023/08/08 07:32:17;;;;;;;5.47;2.00;;;14.40;93.30;;;;;;5061593;28;20440;-57
2023/08/08 07:34:42;;;;;;;5.27;1.97;;;14.40;93.40;;;;;;5064010;28;20182;-59
2023/08/08 07:37:08;;;;;;;1.80;1.70;;;14.50;91.40;;;;;;5060097;28;20261;-58
2023/08/08 07:39:34;;;;;;;4.23;1.73;;;14.60;91.00;;;;;;5063633;28;20198;-58
2023/08/08 07:41:59;;;;;;;3.30;1.93;;;14.70;91.90;;;;;;5061487;28;20178;-57
2023/08/08 07:44:25;;;;;;;4.23;2.10;;;14.90;90.90;;;;;;5061039;28;20256;-58
2023/08/08 07:46:50;;;;;;;3.33;1.77;;;15.00;86.60;;;;;;5064938;28;20194;-57
2023/08/08 07:49:16;;;;;;;2.50;1.77;;;15.10;86.80;;;;;;5058615;28;20166;-56
2023/08/08 07:51:42;;;;;;;4.37;1.77;;;15.20;82.30;;;;;;5063882;28;20659;-57
2023/08/08 07:54:08;;;;;;;3.63;2.03;;;15.40;80.80;;;;;;5064621;28;20534;-59
2023/08/08 07:56:35;;;;;;;2.77;2.00;;;15.50;78.40;;;;;;5061184;28;20190;-57
2023/08/08 07:59:01;;;;;;;2.60;1.77;;;15.70;74.90;;;;;;5055144;28;20424;-58
2023/08/08 08:01:27;;;;;;;1.90;1.73;;;15.80;68.70;;;;;;5057651;28;21007;-58
2023/08/08 08:03:53;;;;;;;3.63;2.00;;;15.80;69.70;;;;;;5059059;28;20440;-58
2023/08/08 08:06:18;;;;;;;4.03;1.80;;;15.90;71.90;;;;;;5065199;28;20517;-57
2023/08/08 08:08:44;;;;;;;2.43;2.20;;;16.10;70.30;;;;;;5061533;28;20305;-58
2023/08/08 08:11:11;;;;;;;2.97;1.60;;;16.20;66.40;;;;;;5067069;28;20230;-58
2023/08/08 08:13:36;;;;;;;1.97;1.57;;;16.30;66.50;;;;;;5061123;28;20694;-57
2023/08/08 08:16:02;;;;;;;3.13;2.17;;;16.40;65.50;;;;;;5064072;28;20423;-57
2023/08/08 08:18:28;;;;;;;5.43;2.40;;;16.50;64.60;;;;;;5068163;28;20224;-59
2023/08/08 08:20:55;;;;;;;3.23;2.10;;;16.50;65.10;;;;;;5065882;28;20221;-58
2023/08/08 08:23:20;;;;;;;5.50;1.80;;;16.60;64.50;;;;;;5063967;28;21158;-59
2023/08/08 08:25:46;;;;;;;3.73;2.10;;;16.50;63.40;;;;;;5061153;28;20452;-57
2023/08/08 08:28:13;;;;;;;3.50;2.50;;;16.50;62.70;;;;;;5068644;28;20206;-60
2023/08/08 08:30:38;;;;;;;2.70;1.80;;;16.40;60.90;;;;;;5067702;28;20240;-59
2023/08/08 08:33:07;;;;;;;2.33;1.70;;;16.40;62.20;;;;;;5055503;28;20449;-58
2023/08/08 08:35:33;;;;;;;3.30;1.90;;;16.40;61.10;;;;;;5063703;28;20197;-58
2023/08/08 08:37:58;;;;;;;5.03;1.73;;;16.40;60.50;;;;;;5064104;28;20437;-56
2023/08/08 08:40:24;;;;;;;3.50;2.30;;;16.50;60.70;;;;;;5061289;28;20565;-59
2023/08/08 08:42:51;;;;;;;3.83;1.90;;;16.60;61.40;;;;;;5067690;28;20197;-56
2023/08/08 08:45:20;;;;;;;3.00;2.07;;;16.60;59.70;;;;;;5063027;28;20210;-55
2023/08/08 08:47:47;;;;;;;2.67;1.80;;;16.70;58.60;;;;;;5064754;28;20491;-58
2023/08/08 08:50:15;;;;;;;4.70;2.17;;;16.70;59.00;;;;;;5062071;28;20435;-59
2023/08/08 08:52:42;;;;;;;2.83;2.00;;;16.80;59.10;;;;;;5064098;28;20425;-58
2023/08/08 08:55:08;;;;;;;3.00;1.50;;;16.90;57.90;;;;;;5057820;28;20463;-58
2023/08/08 08:57:35;;;;;;;5.83;1.83;;;17.00;57.90;;;;;;5056136;28;20551;-57
2023/08/08 09:00:01;;;;;;;2.93;2.00;;;17.10;58.00;;;;;;5057795;28;20523;-57
2023/08/08 09:02:26;;;;;;;3.13;2.13;;;17.20;56.30;;;;;;5063356;28;20551;-59
2023/08/08 09:04:53;;;;;;;7.43;2.50;;;17.40;54.90;;;;;;5063896;28;20209;-58
2023/08/08 09:07:22;;;;;;;2.50;1.83;;;17.40;53.10;;;;;;5067098;28;20613;-57
2023/08/08 09:09:48;;;;;;;2.90;2.27;;;17.30;53.40;;;;;;5059383;28;20901;-54
2023/08/08 09:12:14;;;;;;;6.60;1.90;;;17.20;55.20;;;;;;5057263;28;20431;-59
2023/08/08 09:14:41;;;;;;;3.40;2.07;;;17.00;55.00;;;;;;5058032;28;20273;-57
2023/08/08 09:17:12;;;;;;;3.27;2.00;;;17.00;55.40;;;;;;5063924;28;20527;-59
2023/08/08 09:19:39;;;;;;;3.23;1.77;;;17.00;54.60;;;;;;5063647;28;20444;-59
2023/08/08 09:22:05;;;;;;;4.30;1.70;;;17.00;54.90;;;;;;5060792;28;20444;-59
2023/08/08 09:24:31;;;;;;;2.07;1.60;;;17.10;54.40;;;;;;5060080;28;20949;-58
2023/08/08 09:26:56;;;;;;;4.30;1.57;;;17.10;55.30;;;;;;5064303;28;20448;-57
2023/08/08 09:29:22;;;;;;;1.80;1.67;;;17.00;55.60;;;;;;5060184;28;20901;-58
2023/08/08 09:31:49;;;;;;;2.17;1.87;;;17.00;56.40;;;;;;5061140;28;20186;-56
2023/08/08 09:34:14;;;;;;;6.40;2.50;;;17.00;55.30;;;;;;5060167;28;20203;-58
2023/08/08 09:36:40;;;;;;;2.40;1.90;;;17.10;55.10;;;;;;5065735;28;20421;-59
2023/08/08 09:39:07;;;;;;;3.03;1.80;;;17.30;54.70;;;;;;5063343;28;20505;-56
2023/08/08 09:41:32;;;;;;;5.37;1.73;;;17.40;52.90;;;;;;5062829;28;20170;-57
2023/08/08 09:43:59;;;;;;;3.20;1.80;;;17.50;52.30;;;;;;5064856;28;20520;-58
2023/08/08 09:46:25;;;;;;;1.60;1.50;;;17.60;52.00;;;;;;5063356;28;20200;-59
2023/08/08 09:48:52;;;;;;;5.33;1.63;;;17.70;52.90;;;;;;5055864;28;20887;-58
2023/08/08 09:51:20;;;;;;;3.37;1.50;;;17.90;53.50;;;;;;5057313;28;20201;-56
2023/08/08 09:53:47;;;;;;;2.50;1.80;;;17.90;53.70;;;;;;5053701;28;20606;-58
2023/08/08 09:56:14;;;;;;;1.73;1.63;;;18.00;53.30;;;;;;5059103;28;20535;-57
2023/08/08 09:58:41;;;;;;;3.47;1.73;;;18.00;53.00;;;;;;5056313;28;20497;-57
2023/08/08 10:01:07;;;;;;;5.60;2.27;;;17.90;53.50;;;;;;5062486;28;20425;-57
2023/08/08 10:03:33;;;;;;;1.70;1.50;;;17.90;53.70;;;;;;5058485;28;20459;-58
2023/08/08 10:06:00;;;;;;;1.70;1.60;;;17.80;52.80;;;;;;5059224;28;20166;-60
2023/08/08 10:08:26;;;;;;;2.73;2.00;;;17.70;53.60;;;;;;5056716;28;20480;-59
2023/08/08 10:10:52;;;;;;;6.60;1.87;;;17.60;53.20;;;;;;5058144;28;20420;-58
2023/08/08 10:13:25;;;;;;;3.20;1.80;;;17.60;54.00;;;;;;5058183;28;20709;-58
2023/08/08 10:15:52;;;;;;;2.90;1.87;;;17.60;54.20;;;;;;5055274;28;20182;-58
2023/08/08 10:18:20;;;;;;;2.03;1.60;;;17.70;55.00;;;;;;5056965;28;20526;-59
2023/08/08 10:20:50;;;;;;;2.87;1.77;;;17.70;54.30;;;;;;5056836;28;20428;-58
2023/08/08 10:23:18;;;;;;;1.83;1.63;;;17.70;53.30;;;;;;5052905;28;20959;-58
2023/08/08 10:25:49;;;;;;;1.83;1.63;;;17.70;54.30;;;;;;5058750;28;20851;-59
2023/08/08 10:28:19;;;;;;;1.77;1.50;;;17.90;56.00;;;;;;5053383;28;20635;-58
2023/08/08 10:30:52;;;;;;;7.53;1.87;;;18.20;54.00;;;;;;5053644;28;20436;-60
2023/08/08 10:33:23;;;;;;;1.50;1.30;;;18.50;54.30;;;;;;5054949;28;20436;-57
2023/08/08 10:36:03;;;;;;;5.17;1.93;;;18.90;53.80;;;;;;5057341;28;20503;-57
2023/08/08 10:38:41;;;;;;;2.77;1.60;;;19.10;53.40;;;;;;5056748;28;21040;-59
2023/08/08 10:41:10;;;;;;;2.10;1.77;;;19.30;52.10;;;;;;5055559;28;20439;-60
2023/08/08 10:43:36;;;;;;;2.93;1.93;;;19.50;52.80;;;;;;5057126;28;20457;-60
2023/08/08 10:46:03;;;;;;;6.90;1.63;;;19.60;53.10;;;;;;5056474;28;21213;-59
2023/08/08 10:48:29;;;;;;;2.97;1.83;;;19.50;50.40;;;;;;5055790;28;22014;-58
2023/08/08 10:50:57;;;;;;;2.27;1.60;;;19.40;49.90;;;;;;5055645;28;20437;-60
2023/08/08 10:53:26;;;;;;;2.63;1.50;;;19.20;50.20;;;;;;5056529;28;20448;-59
2023/08/08 10:56:00;;;;;;;1.57;1.47;;;19.00;50.90;;;;;;5057983;28;20823;-57
2023/08/08 10:58:39;;;;;;;1.90;1.50;;;18.90;51.40;;;;;;5064903;28;20549;-59
2023/08/08 11:01:09;;;;;;;3.80;1.80;;;18.80;51.50;;;;;;5056926;28;21000;-60
2023/08/08 11:03:36;;;;;;;1.80;1.50;;;18.70;51.80;;;;;;5063681;28;20460;-58
2023/08/08 11:06:03;;;;;;;10.97;1.80;;;18.70;52.60;;;;;;5055057;28;20585;-55
2023/08/08 11:08:30;;;;;;;3.37;1.87;;;18.90;53.90;;;;;;5059070;28;20519;-57
2023/08/08 11:10:57;;;;;;;4.10;1.83;;;19.20;53.90;;;;;;5055156;28;20929;-57
2023/08/08 11:13:22;;;;;;;2.17;1.60;;;19.30;49.40;;;;;;5053675;28;20454;-57
2023/08/08 11:15:48;;;;;;;1.87;1.50;;;19.10;49.60;;;;;;5059656;28;20428;-55
2023/08/08 11:18:14;;;;;;;3.80;2.20;;;18.90;50.60;;;;;;5066722;28;20182;-59
2023/08/08 11:20:40;;;;;;;2.67;1.47;;;18.70;51.70;;;;;;5066059;28;20197;-60
2023/08/08 11:23:10;;;;;;;2.20;1.57;;;18.60;51.60;;;;;;5062338;28;20231;-58
2023/08/08 11:25:36;;;;;;;2.47;1.70;;;18.40;51.40;;;;;;5064861;28;20424;-59
2023/08/08 11:28:03;;;;;;;4.63;2.03;;;18.40;51.70;;;;;;5061695;28;20853;-58
2023/08/08 11:30:33;;;;;;;2.50;1.63;;;18.70;52.30;;;;;;5060958;28;20438;-64
2023/08/08 11:33:00;;;;;;;1.50;1.40;;;19.10;53.10;;;;;;5058263;28;20520;-59
2023/08/08 11:35:27;;;;;;;1.70;1.60;;;19.60;52.40;;;;;;5057740;28;20452;-62
2023/08/08 11:37:54;;;;;;;2.97;1.53;;;20.00;48.10;;;;;;5058959;28;20444;-59
2023/08/08 11:40:23;;;;;;;5.43;1.73;;;20.30;46.90;;;;;;5059503;28;20504;-60
2023/08/08 11:42:51;;;;;;;4.40;2.20;;;20.30;46.70;;;;;;5060919;28;20493;-55
2023/08/08 11:45:17;;;;;;;2.37;1.70;;;20.40;45.80;;;;;;5056399;28;20447;-58
2023/08/08 11:47:42;;;;;;;3.20;1.90;;;20.50;45.70;;;;;;5068973;28;20468;-59
2023/08/08 11:50:10;;;;;;;2.60;1.60;;;20.50;45.30;;;;;;5052937;28;20781;-61
2023/08/08 11:52:42;;;;;;;1.93;1.40;;;20.60;46.40;;;;;;5060259;28;20175;-59
2023/08/08 11:55:12;;;;;;;4.00;1.60;;;20.50;48.00;;;;;;5063918;28;20547;-56
2023/08/08 11:57:39;;;;;;;1.90;1.73;;;20.70;48.80;;;;;;5064329;28;20446;-57
2023/08/08 12:00:12;;;;;;;4.17;1.77;;;20.80;45.40;;;;;;5063825;28;20487;-56
2023/08/08 12:02:39;;;;;;;3.27;1.63;;;20.70;46.20;;;;;;5061976;28;20456;-57
2023/08/08 12:05:09;;;;;;;1.87;1.50;;;20.50;47.30;;;;;;5059237;28;20559;-57
2023/08/08 12:07:41;;;;;;;3.57;1.60;;;20.20;47.10;;;;;;5057999;28;20863;-54
2023/08/08 12:10:16;;;;;;;1.73;1.43;;;20.00;46.50;;;;;;5062849;28;20830;-57
2023/08/08 12:12:42;;;;;;;2.90;1.63;;;19.70;46.10;;;;;;5060173;28;20416;-56
2023/08/08 12:15:09;;;;;;;2.47;1.90;;;19.50;46.70;;;;;;5061998;28;20459;-54
2023/08/08 12:17:36;;;;;;;2.67;1.77;;;19.60;46.00;;;;;;5066638;28;20490;-57
2023/08/08 12:20:07;;;;;;;1.90;1.50;;;20.00;47.50;;;;;;5060680;28;20523;-56
2023/08/08 12:22:33;;;;;;;1.97;1.60;;;20.50;46.50;;;;;;5067695;28;20424;-56
2023/08/08 12:24:59;;;;;;;1.60;1.50;;;21.00;45.40;;;;;;5060798;28;20452;-57
2023/08/08 12:27:25;;;;;;;2.97;2.20;;;21.30;45.20;;;;;;5062775;28;20972;-57
2023/08/08 12:29:51;;;;;;;3.77;2.00;;;21.20;43.30;;;;;;5062271;28;20443;-58
2023/08/08 12:32:23;;;;;;;4.87;1.60;;;21.10;40.70;;;;;;5065135;28;20448;-55
2023/08/08 12:34:49;;;;;;;1.43;1.20;;;21.10;42.50;;;;;;5060125;28;20456;-56
2023/08/08 12:37:15;;;;;;;1.97;1.40;;;21.30;42.30;;;;;;5059999;28;20431;-56
2023/08/08 12:39:40;;;;;;;2.00;1.60;;;21.50;41.80;;;;;;5060764;28;20420;-55
2023/08/08 12:42:06;;;;;;;1.87;1.73;;;22.00;42.80;;;;;;5066896;28;20182;-57
2023/08/08 12:44:32;;;;;;;3.13;1.40;;;22.30;40.40;;;;;;5059688;28;20771;-54
2023/08/08 12:46:58;;;;;;;2.40;1.50;;;22.30;39.30;;;;;;5066028;28;20202;-57