Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:03:02;;;;;;;;;;;4.30;1.00;;;;;;4978427;28;19980;-80
2023/12/17 00:06:02;;;;;;;;;;;4.00;1.00;;;;;;4992668;28;19910;-79
2023/12/17 00:08:45;;;;;;;;;;;4.00;1.00;;;;;;4997508;28;19910;-79
2023/12/17 00:11:20;;;;;;;;;;;3.80;1.00;;;;;;4992342;28;19917;-79
2023/12/17 00:14:02;;;;;;;;;;;3.60;1.00;;;;;;5000238;28;19913;-79
2023/12/17 00:16:29;;;;;;;;;;;3.50;1.00;;;;;;4996636;28;19909;-79
2023/12/17 00:19:08;;;;;;;;;;;3.40;1.00;;;;;;4996871;28;20020;-79
2023/12/17 00:21:34;;;;;;;;;;;3.40;1.00;;;;;;4997066;28;19909;-79
2023/12/17 00:24:00;;;;;;;;;;;3.30;1.00;;;;;;4996518;28;19962;-79
2023/12/17 00:26:25;;;;;;;;;;;3.30;1.00;;;;;;4997224;28;19914;-79
2023/12/17 00:31:54;;;;;;;;;;;3.10;1.00;;;;;;4996896;28;19984;-71
2023/12/17 00:34:20;;;;;;;;;;;3.00;1.00;;;;;;4999474;28;20361;-71
2023/12/17 00:36:45;;;;;;;;;;;3.00;1.00;;;;;;4996695;28;20258;-72
2023/12/17 00:39:11;;;;;;;;;;;2.90;1.00;;;;;;4996387;28;19940;-72
2023/12/17 00:41:37;;;;;;;;;;;;;;;;;;5002394;28;19917;-72
2023/12/17 00:44:03;;;;;;;;;;;2.90;1.00;;;;;;4997949;28;19914;-72
2023/12/17 00:46:33;;;;;;;;;;;2.90;1.00;;;;;;4999733;28;19910;-72
2023/12/17 00:48:58;;;;;;;;;;;2.90;1.00;;;;;;5000201;28;20004;-72
2023/12/17 00:51:24;;;;;;;;;;;2.90;1.00;;;;;;5001458;28;19949;-72
2023/12/17 00:53:50;;;;;;;;;;;2.90;1.00;;;;;;5005146;28;19917;-72
2023/12/17 00:56:15;;;;;;;;;;;2.90;1.00;;;;;;4995662;28;19918;-72
2023/12/17 00:58:41;;;;;;;;;;;3.00;1.00;;;;;;5005148;28;19914;-72
2023/12/17 01:01:09;;;;;;;;;;;3.20;1.00;;;;;;4996491;28;19980;-72
2023/12/17 01:03:38;;;;;;;;;;;3.20;1.00;;;;;;4999511;28;19914;-79
2023/12/17 01:06:32;;;;;;;;;;;3.20;1.00;;;;;;4987254;28;19910;-79
2023/12/17 01:09:02;;;;;;;;;;;3.10;1.00;;;;;;5005901;28;19948;-79
2023/12/17 01:12:05;;;;;;;;;;;3.10;1.00;;;;;;4993629;28;19914;-79
2023/12/17 01:15:02;;;;;;;;;;;3.10;1.00;;;;;;4993458;28;19914;-79
2023/12/17 01:20:31;;;;;;;;;;;3.00;1.00;;;;;;5001954;28;20403;-79
2023/12/17 01:23:02;;;;;;;;;;;3.00;1.00;;;;;;4995441;28;19909;-79
2023/12/17 01:26:02;;;;;;;;;;;3.00;1.00;;;;;;4983296;28;19949;-79
2023/12/17 01:29:02;;;;;;;;;;;3.20;1.00;;;;;;4987769;28;19964;-79
2023/12/17 01:32:02;;;;;;;;;;;3.30;1.00;;;;;;4996142;28;19914;-79
2023/12/17 01:34:28;;;;;;;;;;;3.40;1.00;;;;;;4996012;28;19918;-72
2023/12/17 01:36:53;;;;;;;;;;;3.50;1.00;;;;;;5010606;28;19910;-72
2023/12/17 01:39:19;;;;;;;;;;;3.50;1.00;;;;;;5006268;28;19941;-72
2023/12/17 01:41:45;;;;;;;;;;;;;;;;;;4999194;28;19918;-72
2023/12/17 01:44:11;;;;;;;;;;;3.60;1.00;;;;;;5000684;28;19956;-72
2023/12/17 01:46:37;;;;;;;;;;;3.70;1.00;;;;;;5001515;28;19910;-72
2023/12/17 01:49:03;;;;;;;;;;;3.80;1.00;;;;;;5005395;28;19918;-72
2023/12/17 01:51:31;;;;;;;;;;;3.90;1.00;;;;;;4997749;28;19920;-72
2023/12/17 01:53:57;;;;;;;;;;;4.00;1.00;;;;;;5011061;28;19956;-72
2023/12/17 01:56:24;;;;;;;;;;;4.10;1.00;;;;;;4995190;28;19920;-72
2023/12/17 01:58:49;;;;;;;;;;;4.10;1.00;;;;;;4995488;28;19918;-72
2023/12/17 02:01:15;;;;;;;;;;;4.30;1.00;;;;;;4994915;28;19918;-72
2023/12/17 02:03:42;;;;;;;;;;;4.30;1.00;;;;;;4995329;28;19929;-72
2023/12/17 02:06:08;;;;;;;;;;;4.30;1.00;;;;;;4995486;28;19960;-72
2023/12/17 02:08:34;;;;;;;;;;;4.40;1.00;;;;;;5000005;28;19914;-72
2023/12/17 02:11:00;;;;;;;;;;;4.40;1.00;;;;;;5006028;28;19914;-72
2023/12/17 02:13:27;;;;;;;;;;;4.40;1.00;;;;;;4982581;28;20551;-72
2023/12/17 02:15:52;;;;;;;;;;;4.40;1.00;;;;;;5000023;28;19920;-72
2023/12/17 02:18:18;;;;;;;;;;;4.50;1.00;;;;;;5004524;28;19913;-72
2023/12/17 02:20:44;;;;;;;;;;;4.50;1.00;;;;;;5004463;28;20000;-72
2023/12/17 02:23:15;;;;;;;;;;;4.50;1.00;;;;;;5012434;28;19914;-72
2023/12/17 02:25:40;;;;;;;;;;;4.60;1.00;;;;;;5001147;28;19914;-72
2023/12/17 02:28:06;;;;;;;;;;;4.60;1.00;;;;;;5013944;28;19909;-72
2023/12/17 02:30:32;;;;;;;;;;;4.70;1.00;;;;;;4995303;28;19988;-72
2023/12/17 02:33:03;;;;;;;;;;;4.70;1.00;;;;;;5007776;28;19941;-73
2023/12/17 02:35:32;;;;;;;;;;;4.70;1.00;;;;;;5006304;28;20437;-78
2023/12/17 02:41:02;;;;;;;;;;;;;;;;;;4997235;28;20387;-79
2023/12/17 02:43:33;;;;;;;;;;;4.80;1.00;;;;;;5001980;28;19919;-79
2023/12/17 02:46:03;;;;;;;;;;;4.80;1.00;;;;;;4988755;28;19920;-79
2023/12/17 02:48:33;;;;;;;;;;;4.80;1.00;;;;;;4994998;28;19952;-72
2023/12/17 02:50:58;;;;;;;;;;;4.90;1.00;;;;;;5000441;28;19913;-72
2023/12/17 02:53:24;;;;;;;;;;;4.90;1.00;;;;;;4995606;28;19913;-72
2023/12/17 02:55:50;;;;;;;;;;;4.90;1.00;;;;;;4999193;28;19914;-72
2023/12/17 02:58:15;;;;;;;;;;;5.00;1.00;;;;;;4992361;28;20362;-72
2023/12/17 03:00:41;;;;;;;;;;;;;;;;;;4994452;28;20008;-72
2023/12/17 03:03:07;;;;;;;;;;;5.00;1.00;;;;;;4997141;28;20362;-72
2023/12/17 03:05:33;;;;;;;;;;;4.90;1.00;;;;;;4994575;28;20020;-72
2023/12/17 03:07:58;;;;;;;;;;;5.00;1.00;;;;;;4993446;28;19918;-72
2023/12/17 03:10:24;;;;;;;;;;;5.10;1.00;;;;;;4994312;28;20000;-72
2023/12/17 03:12:49;;;;;;;;;;;5.00;1.00;;;;;;4994479;28;20266;-72
2023/12/17 03:15:15;;;;;;;;;;;5.00;1.00;;;;;;4997849;28;20333;-72
2023/12/17 03:17:41;;;;;;;;;;;5.00;1.00;;;;;;4995182;28;19910;-72
2023/12/17 03:20:33;;;;;;;;;;;5.00;1.00;;;;;;5014379;28;19914;-79
2023/12/17 03:23:03;;;;;;;;;;;5.00;1.00;;;;;;4995164;28;19914;-79
2023/12/17 03:25:50;;;;;;;;;;;5.10;1.00;;;;;;4994125;28;19910;-79
2023/12/17 03:28:32;;;;;;;;;;;5.10;1.00;;;;;;4982596;28;19972;-79
2023/12/17 03:31:03;;;;;;;;;;;5.10;1.00;;;;;;4998292;28;19914;-79
2023/12/17 03:33:33;;;;;;;;;;;5.00;1.00;;;;;;5004016;28;20033;-78
2023/12/17 03:35:58;;;;;;;;;;;5.10;1.00;;;;;;5001046;28;19914;-79
2023/12/17 03:38:33;;;;;;;;;;;5.10;1.00;;;;;;4994193;28;19921;-79
2023/12/17 03:41:03;;;;;;;;;;;5.10;1.00;;;;;;4987967;28;19986;-79
2023/12/17 03:46:31;;;;;;;;;;;5.20;1.00;;;;;;4997072;28;19956;-79
2023/12/17 03:49:09;;;;;;;;;;;5.10;1.00;;;;;;4997795;28;19918;-72
2023/12/17 03:51:34;;;;;;;;;;;5.10;1.00;;;;;;4993918;28;20314;-72
2023/12/17 03:54:03;;;;;;;;;;;5.10;1.00;;;;;;4996513;28;19953;-72
2023/12/17 03:56:33;;;;;;;;;;;5.10;1.00;;;;;;4997435;28;20368;-72
2023/12/17 03:58:58;;;;;;;;;;;5.10;1.00;;;;;;4999229;28;19916;-72
2023/12/17 04:01:24;;;;;;;;;;;5.20;1.00;;;;;;4997171;28;20004;-72
2023/12/17 04:03:49;;;;;;;;;;;5.30;1.00;;;;;;4997482;28;19917;-73
2023/12/17 04:06:21;;;;;;;;;;;5.40;1.00;;;;;;4997478;28;19914;-72
2023/12/17 04:08:46;;;;;;;;;;;5.40;1.00;;;;;;4997264;28;19914;-72
2023/12/17 04:11:12;;;;;;;;;;;5.30;1.00;;;;;;5003463;28;19917;-72
2023/12/17 04:13:37;;;;;;;;;;;5.30;1.00;;;;;;5006524;28;19914;-72
2023/12/17 04:16:03;;;;;;;;;;;5.40;1.00;;;;;;5006403;28;19910;-72
2023/12/17 04:18:29;;;;;;;;;;;5.40;1.00;;;;;;5002580;28;19909;-72
2023/12/17 04:24:23;;;;;;;;;;;5.40;1.00;;;;;;4995659;28;20051;-79
2023/12/17 04:26:51;;;;;;;;;;;5.50;1.00;;;;;;4997483;28;19918;-79
2023/12/17 04:32:26;;;;;;;;;;;5.40;1.00;;;;;;4996764;28;19945;-79
2023/12/17 04:34:55;;;;;;;;;;;5.50;1.00;;;;;;4997318;28;19917;-79
2023/12/17 04:40:24;;;;;;;;;;;5.40;1.00;;;;;;5000146;28;19940;-79
2023/12/17 04:42:49;;;;;;;;;;;5.30;1.00;;;;;;4987690;28;20374;-79
2023/12/17 04:45:15;;;;;;;;;;;;;;;;;;4996468;28;19910;-79
2023/12/17 04:48:08;;;;;;;;;;;5.30;1.00;;;;;;4991466;28;19914;-79
2023/12/17 04:53:56;;;;;;;;;;;5.30;1.00;;;;;;5006226;28;19921;-79
2023/12/17 05:08:31;;;;;;;;;;;5.30;1.00;;;;;;4992597;28;20008;-79
2023/12/17 05:13:59;;;;;;;;;;;5.10;1.00;;;;;;4994768;28;19917;-79
2023/12/17 05:16:45;;;;;;;;;;;5.20;1.00;;;;;;4996101;28;19917;-79
2023/12/17 05:22:32;;;;;;;;;;;5.30;1.00;;;;;;4990174;28;19959;-79
2023/12/17 05:28:01;;;;;;;;;;;5.40;1.00;;;;;;4996168;28;19921;-79
2023/12/17 05:33:29;;;;;;;;;;;5.30;1.00;;;;;;4995335;28;19944;-78
2023/12/17 05:36:04;;;;;;;;;;;5.30;1.00;;;;;;4992318;28;19921;-76
2023/12/17 05:38:46;;;;;;;;;;;5.40;1.00;;;;;;5009914;28;19910;-76
2023/12/17 05:41:21;;;;;;;;;;;5.40;1.00;;;;;;4995281;28;20276;-76
2023/12/17 05:43:51;;;;;;;;;;;;;;;;;;4988836;28;19918;-72
2023/12/17 05:46:21;;;;;;;;;;;5.40;1.00;;;;;;4991182;28;19925;-73
2023/12/17 05:48:46;;;;;;;;;;;5.40;1.00;;;;;;4996292;28;19924;-72
2023/12/17 05:51:12;;;;;;;;;;;5.40;1.00;;;;;;4999465;28;19996;-72
2023/12/17 05:53:37;;;;;;;;;;;5.30;1.00;;;;;;5010449;28;19932;-72
2023/12/17 05:56:03;;;;;;;;;;;5.30;1.00;;;;;;4998183;28;19914;-72
2023/12/17 05:58:29;;;;;;;;;;;5.30;1.00;;;;;;4995069;28;19917;-72
2023/12/17 06:00:56;;;;;;;;;;;5.20;1.00;;;;;;4994706;28;19965;-72
2023/12/17 06:03:21;;;;;;;;;;;5.10;1.00;;;;;;4998954;28;20227;-73
2023/12/17 06:15:03;;;;;;;;;;;5.30;1.00;;;;;;4997707;28;20427;-79
2023/12/17 06:18:03;;;;;;;;;;;5.40;1.00;;;;;;4994687;28;19914;-79
2023/12/17 06:20:30;;;;;;;;;;;;;;;;;;5000566;28;19920;-73
2023/12/17 06:23:03;;;;;;;;;;;5.40;1.00;;;;;;4995787;28;20365;-75
2023/12/17 06:25:29;;;;;;;;;;;;;;;;;;4994612;28;19914;-72
2023/12/17 06:27:54;;;;;;;;;;;5.40;1.00;;;;;;4995031;28;20029;-72
2023/12/17 06:30:20;;;;;;;;;;;5.40;1.00;;;;;;5001063;28;19910;-72
2023/12/17 06:32:45;;;;;;;;;;;5.40;1.00;;;;;;5001900;28;19917;-72
2023/12/17 06:35:21;;;;;;;;;;;5.40;1.00;;;;;;5013400;28;19983;-77
2023/12/17 06:37:46;;;;;;;;;;;5.40;1.00;;;;;;5008411;28;19945;-72
2023/12/17 06:40:14;;;;;;;;;;;5.30;1.00;;;;;;5000031;28;19949;-72
2023/12/17 06:42:40;;;;;;;;;;;5.30;1.00;;;;;;4999395;28;19968;-73
2023/12/17 06:45:05;;;;;;;;;;;5.40;1.00;;;;;;4999200;28;20000;-72
2023/12/17 06:47:32;;;;;;;;;;;;;;;;;;4990701;28;20341;-72
2023/12/17 06:49:57;;;;;;;;;;;5.30;1.00;;;;;;4994083;28;19916;-72
2023/12/17 06:52:23;;;;;;;;;;;5.30;1.00;;;;;;4994796;28;20377;-72
2023/12/17 06:54:49;;;;;;;;;;;5.10;1.00;;;;;;4994861;28;19914;-72
2023/12/17 06:57:14;;;;;;;;;;;5.00;1.00;;;;;;4993911;28;19917;-72
2023/12/17 06:59:40;;;;;;;;;;;5.00;1.00;;;;;;4994002;28;19917;-72
2023/12/17 07:02:06;;;;;;;;;;;;;;;;;;5001054;28;19989;-72
2023/12/17 07:04:31;;;;;;;;;;;5.10;1.00;;;;;;5006300;28;19910;-72
2023/12/17 07:07:03;;;;;;;;;;;5.10;1.00;;;;;;5001299;28;19920;-77
2023/12/17 07:10:02;;;;;;;;;;;5.00;1.00;;;;;;4992653;28;19914;-78
2023/12/17 07:15:31;;;;;;;;;;;5.00;1.00;;;;;;4990553;28;20400;-81
2023/12/17 07:18:27;;;;;;;;;;;5.00;1.00;;;;;;4995110;28;19917;-81
2023/12/17 07:21:21;;;;;;;;;;;5.00;1.00;;;;;;4986137;28;20009;-80
2023/12/17 07:26:31;;;;;;;;;;;5.30;1.00;;;;;;5008096;28;19921;-82
2023/12/17 07:31:59;;;;;;;;;;;5.20;1.00;;;;;;5002423;28;20273;-80
2023/12/17 07:37:27;;;;;;;;;;;5.30;1.00;;;;;;4998764;28;20020;-73
2023/12/17 07:39:53;;;;;;;;;;;5.40;1.00;;;;;;4997569;28;20425;-73
2023/12/17 07:42:18;;;;;;;;;;;5.50;1.00;;;;;;5002010;28;19941;-73
2023/12/17 07:44:44;;;;;;;;;;;5.50;1.00;;;;;;4998360;28;19952;-73
2023/12/17 07:47:10;;;;;;;;;;;5.60;1.00;;;;;;4993080;28;19949;-73
2023/12/17 07:49:39;;;;;;;;;;;5.70;1.00;;;;;;5001077;28;19918;-73
2023/12/17 07:52:04;;;;;;;;;;;5.70;1.00;;;;;;4997807;28;20009;-73
2023/12/17 07:54:33;;;;;;;;;;;5.80;1.00;;;;;;4997911;28;19957;-73
2023/12/17 07:56:58;;;;;;;;;;;5.80;1.00;;;;;;4997915;28;19949;-73
2023/12/17 07:59:25;;;;;;;;;;;5.70;1.00;;;;;;4998480;28;19965;-73
2023/12/17 08:01:51;;;;;;;;;;;5.60;1.00;;;;;;4997160;28;20449;-73
2023/12/17 08:04:21;;;;;;;;;;;5.60;1.00;;;;;;4998161;28;19910;-73
2023/12/17 08:09:49;;;;;;;;;;;5.70;1.00;;;;;;4996929;28;19959;-80
2023/12/17 08:12:27;;;;;;;;;;;5.70;1.00;;;;;;5008489;28;19914;-80
2023/12/17 08:15:15;;;;;;;;;;;5.80;1.00;;;;;;4999081;28;19918;-79
2023/12/17 08:21:15;;;;;;;;;;;5.80;1.00;;;;;;4996805;28;19949;-80
2023/12/17 08:23:40;;;;;;;;;;;5.80;1.00;;;;;;4995014;28;19925;-73
2023/12/17 08:26:06;;;;;;;;;;;5.90;1.00;;;;;;4996604;28;19918;-73
2023/12/17 08:28:31;;;;;;;;;;;5.90;1.00;;;;;;4996935;28;19914;-73
2023/12/17 08:30:57;;;;;;;;;;;5.90;1.00;;;;;;4995919;28;20000;-73
2023/12/17 08:33:27;;;;;;;;;;;5.90;1.00;;;;;;5000359;28;19921;-73
2023/12/17 08:35:52;;;;;;;;;;;5.90;1.00;;;;;;4999301;28;19921;-73
2023/12/17 08:38:18;;;;;;;;;;;6.00;1.00;;;;;;4997074;28;19932;-73
2023/12/17 08:40:44;;;;;;;;;;;6.10;1.00;;;;;;4999502;28;19922;-73
2023/12/17 08:43:15;;;;;;;;;;;5.90;1.00;;;;;;5000083;28;19910;-73
2023/12/17 08:45:41;;;;;;;;;;;5.90;1.00;;;;;;5003691;28;19919;-73
2023/12/17 08:48:06;;;;;;;;;;;6.00;1.00;;;;;;5001151;28;19922;-73
2023/12/17 08:50:32;;;;;;;;;;;6.00;1.00;;;;;;5005556;28;19948;-73
2023/12/17 08:52:57;;;;;;;;;;;6.10;1.00;;;;;;5016332;28;20320;-73
2023/12/17 08:55:24;;;;;;;;;;;6.10;1.00;;;;;;4997863;28;19910;-73
2023/12/17 08:57:50;;;;;;;;;;;6.10;1.00;;;;;;5002731;28;20261;-73
2023/12/17 09:00:16;;;;;;;;;;;6.00;1.00;;;;;;4994427;28;19914;-73
2023/12/17 09:02:42;;;;;;;;;;;;;;;;;;4998430;28;19921;-73
2023/12/17 09:05:08;;;;;;;;;;;5.90;1.00;;;;;;4995382;28;19914;-73
2023/12/17 09:10:39;;;;;;;;;;;6.10;1.00;;;;;;4996240;28;19936;-80
2023/12/17 09:13:27;;;;;;;;;;;6.20;1.00;;;;;;4995608;28;19914;-80
2023/12/17 09:18:55;;;;;;;;;;;6.20;1.00;;;;;;4996018;28;19956;-80
2023/12/17 09:21:51;;;;;;;;;;;6.40;1.00;;;;;;5015205;28;19913;-78
2023/12/17 09:24:21;;;;;;;;;;;6.30;1.00;;;;;;5002003;28;19921;-73
2023/12/17 09:26:46;;;;;;;;;;;6.40;1.00;;;;;;5004641;28;19917;-73
2023/12/17 09:29:12;;;;;;;;;;;6.40;1.00;;;;;;4998121;28;19914;-73
2023/12/17 09:31:39;;;;;;;;;;;6.30;1.00;;;;;;5005187;28;19918;-73
2023/12/17 09:34:05;;;;;;;;;;;;;;;;;;4994324;28;19940;-73
2023/12/17 09:36:31;;;;;;;;;;;6.40;1.00;;;;;;4986975;28;19922;-73
2023/12/17 09:38:57;;;;;;;;;;;6.50;1.00;;;;;;4996201;28;19961;-73
2023/12/17 09:41:23;;;;;;;;;;;6.50;1.00;;;;;;4985555;28;19918;-73
2023/12/17 09:43:49;;;;;;;;;;;6.50;1.00;;;;;;5006440;28;19928;-73
2023/12/17 09:46:15;;;;;;;;;;;6.60;1.00;;;;;;4995787;28;19910;-73
2023/12/17 09:48:41;;;;;;;;;;;6.80;1.00;;;;;;5009932;28;19937;-73
2023/12/17 09:51:07;;;;;;;;;;;6.80;1.00;;;;;;4995852;28;19914;-73
2023/12/17 09:53:34;;;;;;;;;;;6.90;1.00;;;;;;4996578;28;20431;-73
2023/12/17 09:56:03;;;;;;;;;;;7.00;1.00;;;;;;4995704;28;19914;-73
2023/12/17 09:58:28;;;;;;;;;;;7.10;1.00;;;;;;4994501;28;19925;-73
2023/12/17 10:00:54;;;;;;;;;;;7.10;1.00;;;;;;4994813;28;20056;-73
2023/12/17 10:03:20;;;;;;;;;;;6.90;1.00;;;;;;4994810;28;19910;-73
2023/12/17 10:05:50;;;;;;;;;;;6.90;1.00;;;;;;5010487;28;19917;-73
2023/12/17 10:08:15;;;;;;;;;;;6.80;1.00;;;;;;4996671;28;20001;-73
2023/12/17 10:10:41;;;;;;;;;;;6.50;1.00;;;;;;5005901;28;20040;-73
2023/12/17 10:13:07;;;;;;;;;;;6.20;1.00;;;;;;4997085;28;19914;-73
2023/12/17 10:15:36;;;;;;;;;;;6.40;1.00;;;;;;5004109;28;20380;-73
2023/12/17 10:18:03;;;;;;;;;;;6.50;1.00;;;;;;5014374;28;20012;-73
2023/12/17 10:20:29;;;;;;;;;;;6.60;1.00;;;;;;5001595;28;19968;-73
2023/12/17 10:25:59;;;;;;;;;;;6.20;1.00;;;;;;5011834;28;20060;-73
2023/12/17 10:28:25;;;;;;;;;;;6.20;1.00;;;;;;5011690;28;20361;-73
2023/12/17 10:30:51;;;;;;;;;;;6.30;1.00;;;;;;5003470;28;19920;-73
2023/12/17 10:33:20;;;;;;;;;;;6.40;1.00;;;;;;5012227;28;20000;-73
2023/12/17 10:35:51;;;;;;;;;;;6.10;1.00;;;;;;4996239;28;20383;-74
2023/12/17 10:38:18;;;;;;;;;;;6.20;1.00;;;;;;4994976;28;19937;-74
2023/12/17 10:40:44;;;;;;;;;;;6.40;1.00;;;;;;5007229;28;19922;-73
2023/12/17 10:43:12;;;;;;;;;;;6.30;1.00;;;;;;4994795;28;19956;-73
2023/12/17 10:45:40;;;;;;;;;;;6.20;1.00;;;;;;4994588;28;20008;-74
2023/12/17 10:48:07;;;;;;;;;;;6.40;1.00;;;;;;4994061;28;19914;-73
2023/12/17 10:50:34;;;;;;;;;;;6.40;1.00;;;;;;4997173;28;19964;-73
2023/12/17 10:53:03;;;;;;;;;;;6.50;1.00;;;;;;4994930;28;19937;-74
2023/12/17 10:55:28;;;;;;;;;;;6.60;1.00;;;;;;4985654;28;19910;-73
2023/12/17 10:57:57;;;;;;;;;;;6.30;1.00;;;;;;5004002;28;20040;-73
2023/12/17 11:00:24;;;;;;;;;;;6.10;1.00;;;;;;5000584;28;19918;-73
2023/12/17 11:02:51;;;;;;;;;;;6.20;1.00;;;;;;5006031;28;19909;-73
2023/12/17 11:05:17;;;;;;;;;;;6.20;1.00;;;;;;5008986;28;19909;-74
2023/12/17 11:07:43;;;;;;;;;;;6.20;1.00;;;;;;5003981;28;19948;-73
2023/12/17 11:10:21;;;;;;;;;;;6.30;1.00;;;;;;4998545;28;19910;-80
2023/12/17 11:16:21;;;;;;;;;;;6.10;1.00;;;;;;4998029;28;19921;-80
2023/12/17 11:19:00;;;;;;;;;;;6.00;1.00;;;;;;4980485;28;20293;-79
2023/12/17 11:24:44;;;;;;;;;;;6.20;1.00;;;;;;5005609;28;19976;-80
2023/12/17 11:30:29;;;;;;;;;;;6.00;1.00;;;;;;4997884;28;20273;-79
2023/12/17 11:39:02;;;;;;;;;;;5.80;1.00;;;;;;4985338;28;19975;-73
2023/12/17 11:41:33;;;;;;;;;;;5.90;1.00;;;;;;4998913;28;19921;-73
2023/12/17 11:47:01;;;;;;;;;;;5.80;1.00;;;;;;4998949;28;20321;-73
2023/12/17 11:49:27;;;;;;;;;;;5.90;1.00;;;;;;5004243;28;19914;-73
2023/12/17 11:51:53;;;;;;;;;;;5.80;1.00;;;;;;4997768;28;19910;-74
2023/12/17 12:06:47;;;;;;;;;;;7.00;1.00;;;;;;4996855;28;19916;-79
2023/12/17 12:12:20;;;;;;;;;;;7.20;1.00;;;;;;4995042;28;20384;-76
2023/12/17 12:30:00;;;;;;;;;;;6.90;1.00;;;;;;4996235;28;19952;-79
2023/12/17 12:35:32;;;;;;;;;;;6.60;1.00;;;;;;4998140;28;20293;-79
2023/12/17 12:38:19;;;;;;;;;;;6.50;1.00;;;;;;4996284;28;19909;-79
2023/12/17 12:40:44;;;;;;;;;;;6.60;1.00;;;;;;4995537;28;19929;-79
2023/12/17 12:46:13;;;;;;;;;;;6.50;1.00;;;;;;4996453;28;19956;-79
2023/12/17 12:51:57;;;;;;;;;;;6.20;1.00;;;;;;4995635;28;19917;-78
2023/12/17 12:54:48;;;;;;;;;;;6.20;1.00;;;;;;4991330;28;19929;-78
2023/12/17 12:57:27;;;;;;;;;;;6.30;1.00;;;;;;4998388;28;20001;-79
2023/12/17 13:00:16;;;;;;;;;;;6.30;1.00;;;;;;4996217;28;19924;-79
2023/12/17 13:02:45;;;;;;;;;;;6.20;1.00;;;;;;5010050;28;19914;-78
2023/12/17 13:05:27;;;;;;;;;;;6.20;1.00;;;;;;4996211;28;19921;-80
2023/12/17 13:08:04;;;;;;;;;;;6.20;1.00;;;;;;4998421;28;19997;-80
2023/12/17 13:10:29;;;;;;;;;;;6.20;1.00;;;;;;4995807;28;20270;-79
2023/12/17 13:12:55;;;;;;;;;;;6.30;1.00;;;;;;5004191;28;19921;-80
2023/12/17 13:18:27;;;;;;;;;;;6.20;1.00;;;;;;4987582;28;19917;-79
2023/12/17 13:20:57;;;;;;;;;;;6.30;1.00;;;;;;4995487;28;19914;-79
2023/12/17 13:23:27;;;;;;;;;;;6.30;1.00;;;;;;4997242;28;19979;-79
2023/12/17 13:25:52;;;;;;;;;;;6.50;1.00;;;;;;4995902;28;19928;-72
2023/12/17 13:28:21;;;;;;;;;;;6.40;1.00;;;;;;4992440;28;19910;-72
2023/12/17 13:30:47;;;;;;;;;;;6.40;1.00;;;;;;4995392;28;19918;-72
2023/12/17 13:33:12;;;;;;;;;;;6.20;1.00;;;;;;5005373;28;19920;-72
2023/12/17 13:35:38;;;;;;;;;;;6.20;1.00;;;;;;4995634;28;19913;-72
2023/12/17 13:38:09;;;;;;;;;;;6.20;1.00;;;;;;5005058;28;19919;-72
2023/12/17 13:52:47;;;;;;;;;;;5.80;1.00;;;;;;4994358;28;19924;-81
2023/12/17 14:01:21;;;;;;;;;;;5.70;1.00;;;;;;4975614;28;19978;-80
2023/12/17 14:09:53;;;;;;;;;;;5.70;1.00;;;;;;4984525;28;19929;-80
2023/12/17 14:15:27;;;;;;;;;;;5.80;1.00;;;;;;4995517;28;19916;-79
2023/12/17 14:20:55;;;;;;;;;;;5.80;1.00;;;;;;4986858;28;20020;-80
2023/12/17 14:23:21;;;;;;;;;;;5.90;1.00;;;;;;4996472;28;19961;-79
2023/12/17 14:28:50;;;;;;;;;;;5.90;1.00;;;;;;4994766;28;20001;-79
2023/12/17 14:31:36;;;;;;;;;;;6.00;1.00;;;;;;4990297;28;20009;-79
2023/12/17 14:37:05;;;;;;;;;;;5.90;1.00;;;;;;4988592;28;19916;-80
2023/12/17 14:45:36;;;;;;;;;;;5.70;1.00;;;;;;4982083;28;19948;-82
2023/12/17 14:51:08;;;;;;;;;;;5.80;1.00;;;;;;5002419;28;20427;-80
2023/12/17 14:53:57;;;;;;;;;;;5.80;1.00;;;;;;4999224;28;20263;-83
2023/12/17 14:59:25;;;;;;;;;;;5.80;1.00;;;;;;4975214;28;19933;-82
2023/12/17 15:01:54;;;;;;;;;;;5.80;1.00;;;;;;4972721;28;20374;-79
2023/12/17 15:07:39;;;;;;;;;;;5.70;1.00;;;;;;4994520;28;19981;-78
2023/12/17 15:13:08;;;;;;;;;;;5.30;1.00;;;;;;4995417;28;19964;-78
2023/12/17 15:18:36;;;;;;;;;;;5.10;1.00;;;;;;4993075;28;19960;-76
2023/12/17 15:27:33;;;;;;;;;;;5.10;1.00;;;;;;4979429;28;19937;-76
2023/12/17 15:30:21;;;;;;;;;;;5.20;1.00;;;;;;4981039;28;19945;-76
2023/12/17 15:35:51;;;;;;;;;;;5.30;1.00;;;;;;4994239;28;20032;-75
2023/12/17 15:38:17;;;;;;;;;;;5.30;1.00;;;;;;4981187;28;19960;-76
2023/12/17 15:40:42;;;;;;;;;;;5.20;1.00;;;;;;4994767;28;19961;-74
2023/12/17 15:43:08;;;;;;;;;;;;;;;;;;5006959;28;19932;-74
2023/12/17 15:45:34;;;;;;;;;;;5.10;1.00;;;;;;4997217;28;19914;-74
2023/12/17 15:48:00;;;;;;;;;;;4.90;1.00;;;;;;4997376;28;19922;-74
2023/12/17 15:50:26;;;;;;;;;;;4.90;1.00;;;;;;5008977;28;19910;-74
2023/12/17 15:52:51;;;;;;;;;;;4.90;1.00;;;;;;4985085;28;19917;-74
2023/12/17 15:55:45;;;;;;;;;;;4.80;1.00;;;;;;4989829;28;19914;-74
2023/12/17 16:00:55;;;;;;;;;;;4.60;1.00;;;;;;4996493;28;19937;-80
2023/12/17 16:06:51;;;;;;;;;;;4.80;1.00;;;;;;4977748;28;19949;-79
2023/12/17 16:09:27;;;;;;;;;;;4.70;1.00;;;;;;5009039;28;19913;-81
2023/12/17 16:11:54;;;;;;;;;;;;;;;;;;4997780;28;19917;-81
2023/12/17 16:26:33;;;;;;;;;;;;;;;;;;4998896;28;19956;-73
2023/12/17 16:28:58;;;;;;;;;;;4.80;1.00;;;;;;5013353;28;19909;-75
2023/12/17 16:31:24;;;;;;;;;;;4.70;1.00;;;;;;4991423;28;19922;-74
2023/12/17 16:33:51;;;;;;;;;;;4.80;1.00;;;;;;4990358;28;19918;-75
2023/12/17 16:36:17;;;;;;;;;;;4.90;1.00;;;;;;4989276;28;19914;-73
2023/12/17 16:38:43;;;;;;;;;;;4.80;1.00;;;;;;5000911;28;19913;-73
2023/12/17 16:41:10;;;;;;;;;;;4.90;1.00;;;;;;5004107;28;19914;-73
2023/12/17 16:43:35;;;;;;;;;;;4.90;1.00;;;;;;4995422;28;19960;-73
2023/12/17 16:46:02;;;;;;;;;;;4.90;1.00;;;;;;4995463;28;19921;-73
2023/12/17 16:48:29;;;;;;;;;;;4.90;1.00;;;;;;4993606;28;19914;-74
2023/12/17 16:50:57;;;;;;;;;;;4.90;1.00;;;;;;4994810;28;19914;-74
2023/12/17 16:53:27;;;;;;;;;;;5.00;1.60;;;;;;4997105;28;19917;-73
2023/12/17 16:55:53;;;;;;;;;;;4.90;1.00;;;;;;4994583;28;19921;-72
2023/12/17 17:04:51;;;;;;;;;;;5.00;1.50;;;;;;4985901;28;19916;-82
2023/12/17 17:07:21;;;;;;;;;;;4.90;2.60;;;;;;4995544;28;20404;-78
2023/12/17 17:09:48;;;;;;;;;;;4.90;2.80;;;;;;4995641;28;20007;-78
2023/12/17 17:15:28;;;;;;;;;;;4.90;7.30;;;;;;4995710;28;20331;-76
2023/12/17 17:18:09;;;;;;;;;;;4.90;7.30;;;;;;5010988;28;20389;-76
2023/12/17 17:24:15;;;;;;;;;;;4.90;5.90;;;;;;4976675;28;19932;-75
2023/12/17 17:26:45;;;;;;;;;;;5.00;7.40;;;;;;5002044;28;20346;-73
2023/12/17 17:29:15;;;;;;;;;;;;;;;;;;4996244;28;19910;-74
2023/12/17 17:31:50;;;;;;;;;;;5.00;5.90;;;;;;4976094;28;20004;-74
2023/12/17 17:34:17;;;;;;;;;;;4.90;6.70;;;;;;4986736;28;19980;-74
2023/12/17 17:36:44;;;;;;;;;;;5.00;7.80;;;;;;4993117;28;19941;-73
2023/12/17 17:39:15;;;;;;;;;;;5.10;8.20;;;;;;4995794;28;20361;-73
2023/12/17 17:41:47;;;;;;;;;;;5.10;7.00;;;;;;4994834;28;20009;-74
2023/12/17 17:47:16;;;;;;;;;;;5.10;6.30;;;;;;4997324;28;19925;-77
2023/12/17 17:52:45;;;;;;;;;;;5.00;6.80;;;;;;5006676;28;19925;-78
2023/12/17 17:55:10;;;;;;;;;;;5.00;9.40;;;;;;4994729;28;19914;-78
2023/12/17 17:57:36;;;;;;;;;;;5.10;6.70;;;;;;4986695;28;19946;-80
2023/12/17 18:02:58;;;;;;;;;;;;;;;;;;4994096;28;19913;-81
2023/12/17 18:05:24;;;;;;;;;;;5.00;7.40;;;;;;4996543;28;19913;-88
2023/12/17 18:14:09;;;;;;;;;;;5.00;9.80;;;;;;4995124;28;19917;-81
2023/12/17 18:22:41;;;;;;;;;;;4.90;12.00;;;;;;4995829;28;19921;-75
2023/12/17 18:25:07;;;;;;;;;;;4.90;12.30;;;;;;4994725;28;19917;-79
2023/12/17 18:27:34;;;;;;;;;;;5.00;9.90;;;;;;4996254;28;19917;-78
2023/12/17 18:30:00;;;;;;;;;;;4.90;12.10;;;;;;5009757;28;19910;-75
2023/12/17 18:32:26;;;;;;;;;;;5.00;11.60;;;;;;4995002;28;20364;-75
2023/12/17 18:35:03;;;;;;;;;;;4.90;9.60;;;;;;5010071;28;20438;-77
2023/12/17 18:37:33;;;;;;;;;;;4.80;14.80;;;;;;4996400;28;20009;-78
2023/12/17 18:40:21;;;;;;;;;;;4.80;16.70;;;;;;4986833;28;20005;-77
2023/12/17 18:42:47;;;;;;;;;;;4.90;16.00;;;;;;4979607;28;19914;-77
2023/12/17 18:45:14;;;;;;;;;;;4.90;16.90;;;;;;4996983;28;20010;-76
2023/12/17 18:47:40;;;;;;;;;;;4.90;15.90;;;;;;4992614;28;20329;-75
2023/12/17 18:50:39;;;;;;;;;;;5.00;16.60;;;;;;4994734;28;19909;-76
2023/12/17 18:53:12;;;;;;;;;;;5.00;15.10;;;;;;4984724;28;19916;-76
2023/12/17 18:55:37;;;;;;;;;;;5.10;15.40;;;;;;5001685;28;20336;-74
2023/12/17 18:58:27;;;;;;;;;;;5.10;13.70;;;;;;4995075;28;19938;-78
2023/12/17 19:04:21;;;;;;;;;;;5.20;11.70;;;;;;4993979;28;20328;-81
2023/12/17 19:10:04;;;;;;;;;;;5.20;6.20;;;;;;5005160;28;19920;-82
2023/12/17 19:18:36;;;;;;;;;;;5.10;5.90;;;;;;4991926;28;19920;-81
2023/12/17 19:24:39;;;;;;;;;;;5.10;6.40;;;;;;4998238;28;19916;-81
2023/12/17 19:30:07;;;;;;;;;;;5.20;3.00;;;;;;4998786;28;19929;-81
2023/12/17 19:35:36;;;;;;;;;;;5.30;4.50;;;;;;4982218;28;19964;-81
2023/12/17 19:41:04;;;;;;;;;;;5.40;3.90;;;;;;4997543;28;19920;-81
2023/12/17 19:46:39;;;;;;;;;;;5.40;1.10;;;;;;5009130;28;19916;-81
2023/12/17 19:55:11;;;;;;;;;;;5.50;1.00;;;;;;4988607;28;19965;-81
2023/12/17 20:00:52;;;;;;;;;;;5.40;1.00;;;;;;4999682;28;20379;-81
2023/12/17 20:12:27;;;;;;;;;;;5.40;1.00;;;;;;4991005;28;19964;-81
2023/12/17 20:17:56;;;;;;;;;;;5.40;1.00;;;;;;5000644;28;20002;-81
2023/12/17 20:20:21;;;;;;;;;;;5.50;1.00;;;;;;5006618;28;19968;-81
2023/12/17 20:25:50;;;;;;;;;;;5.10;1.00;;;;;;4997393;28;19937;-81