Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:53;;;;;;;5.93;1.80;;;;;;;-0.06;100.00;95578.44;5043589;28;20252;-81
2022/02/01 00:05:32;;;;;;;4.00;2.53;;;;;;;-0.14;100.00;95570.38;5051675;28;20721;-79
2022/02/01 00:08:15;;;;;;;6.07;2.00;;;;;;;-0.18;100.00;95565.50;5040023;28;20270;-81
2022/02/01 00:11:03;;;;;;;7.03;2.67;;;;;;;-0.23;100.00;95570.03;5054717;28;20201;-81
2022/02/01 00:40:34;;;;;;;10.10;2.70;;;;;;;-0.09;100.00;95577.75;5054034;28;20225;-79
2022/02/01 00:43:00;;;;;;;6.40;2.30;;;;;;;-0.02;100.00;95551.81;5054550;28;20212;-80
2022/02/01 00:45:26;;;;;;;5.13;2.33;;;;;;;0.01;100.00;95562.78;5053734;28;20759;-80
2022/02/01 00:47:51;;;;;;;7.77;2.63;;;;;;;-0.03;100.00;95574.88;5037281;28;20196;-80
2022/02/01 00:50:17;;;;;;;9.93;2.47;;;;;;;0.05;100.00;95593.16;5052172;28;20212;-79
2022/02/01 00:52:43;;;;;;;8.73;3.23;;;;;;;0.06;100.00;95604.22;5036448;28;20230;-77
2022/02/01 00:55:09;;;;;;;9.50;2.60;;;;;;;0.06;100.00;95609.31;5037282;28;20182;-78
2022/02/01 00:57:34;;;;;;;8.93;3.07;;;;;;;0.08;100.00;95607.50;5053484;28;20169;-79
2022/02/01 00:59:59;;;;;;;6.50;2.40;;;;;;;0.09;100.00;95593.81;5053046;28;20710;-78
2022/02/01 01:02:25;;;;;;;7.40;2.57;;;;;;;0.08;100.00;95607.50;5054180;28;20339;-79
2022/02/01 01:04:50;;;;;;;8.33;2.80;;;;;;;0.06;100.00;95615.25;5036590;28;20295;-79
2022/02/01 01:07:15;;;;;;;7.80;2.20;;;;;;;0.09;100.00;95615.09;5053345;28;20189;-79
2022/02/01 01:09:41;;;;;;;5.80;2.47;;;;;;;0.09;100.00;95614.25;5053440;28;20193;-78
2022/02/01 01:12:07;;;;;;;6.27;2.73;;;;;;;0.12;100.00;95632.78;5036390;28;20216;-79
2022/02/01 01:38:55;;;;;;;7.07;2.00;;;;;;;0.17;100.00;95671.66;5052928;28;20192;-79
2022/02/01 01:44:11;;;;;;;10.77;2.20;;;;;;;0.11;100.00;95674.56;5032716;28;20579;-79
2022/02/01 01:53:09;;;;;;;9.30;2.93;;;;;;;0.02;100.00;95682.72;5031576;28;20584;-78
2022/02/01 01:54:52;;;;;;;7.97;2.37;;;;;;;0.06;100.00;95688.47;5024506;28;20209;-80
2022/02/01 01:57:18;;;;;;;9.67;2.63;;;;;;;0.15;100.00;95693.91;5032437;28;20183;-79
2022/02/01 01:59:44;;;;;;;7.80;2.10;;;;;;;0.16;100.00;95697.28;5032353;28;20197;-78
2022/02/01 02:02:09;;;;;;;11.53;2.70;;;;;;;0.16;100.00;95710.88;5031648;28;20193;-76
2022/02/01 02:04:34;;;;;;;17.50;2.83;;;;;;;0.08;100.00;95712.19;5032242;28;20198;-80
2022/02/01 02:06:59;;;;;;;13.30;2.80;;;;;;;0.10;100.00;95698.44;5016440;28;20197;-80
2022/02/01 02:09:25;;;;;;;11.43;2.40;;;;;;;0.06;100.00;95693.56;5032501;28;20213;-79
2022/02/01 02:12:00;;;;;;;14.47;3.40;;;;;;;0.07;100.00;95683.28;5031880;28;20182;-82
2022/02/01 02:14:30;;;;;;;15.03;3.13;;;;;;;0.05;100.00;95692.75;5032400;28;20189;-78
2022/02/01 02:17:00;;;;;;;13.17;2.60;;;;;;;0.07;100.00;95683.28;5041274;28;20284;-80
2022/02/01 02:19:31;;;;;;;15.47;2.63;;;;;;;0.02;100.00;95702.31;5052335;28;20331;-77
2022/02/01 02:21:59;;;;;;;12.43;3.43;;;;;;;0.02;100.00;95728.66;5051768;28;20334;-78
2022/02/01 02:24:27;;;;;;;10.67;2.87;;;;;;;-0.04;100.00;95722.13;5052497;28;20193;-79
2022/02/01 02:26:52;;;;;;;13.57;3.23;;;;;;;-0.02;100.00;95724.59;5051880;28;20218;-80
2022/02/01 02:29:18;;;;;;;13.67;2.50;;;;;;;-0.05;100.00;95722.22;5036077;28;20251;-79
2022/02/01 02:31:45;;;;;;;10.33;3.23;;;;;;;-0.08;100.00;95740.25;5051587;28;20669;-79
2022/02/01 02:34:13;;;;;;;13.67;2.60;;;;;;;-0.03;100.00;95733.16;5052406;28;20209;-81
2022/02/01 02:36:46;;;;;;;12.50;2.73;;;;;;;-0.02;100.00;95732.25;5052234;28;20179;-80
2022/02/01 02:39:45;;;;;;;9.17;2.33;;;;;;;-0.02;100.00;95734.81;5053266;28;20244;-80
2022/02/01 02:42:25;;;;;;;9.77;2.67;;;;;;;-0.05;100.00;95727.31;5050396;28;20185;-79
2022/02/01 02:45:09;;;;;;;7.57;2.30;;;;;;;-0.07;100.00;95731.69;5051876;28;20197;-80
2022/02/01 02:47:34;;;;;;;9.33;2.40;;;;;;;0.01;100.00;95754.28;5038142;28;20213;-80
2022/02/01 02:50:00;;;;;;;9.13;2.40;;;;;;;-0.06;100.00;95757.13;5050502;28;20286;-78
2022/02/01 02:52:26;;;;;;;11.40;2.57;;;;;;;-0.04;100.00;95762.16;5034216;28;20179;-78
2022/02/01 02:54:53;;;;;;;8.40;2.40;;;;;;;-0.04;100.00;95772.38;5051495;28;20165;-78
2022/02/01 02:57:18;;;;;;;14.57;2.60;;;;;;;-0.11;100.00;95765.94;5051627;28;20177;-79
2022/02/01 02:59:44;;;;;;;9.33;2.40;;;;;;;-0.11;100.00;95764.19;5052553;28;20208;-78
2022/02/01 03:02:09;;;;;;;13.83;3.03;;;;;;;-0.08;100.00;95766.63;5034137;28;20177;-79
2022/02/01 03:04:35;;;;;;;11.30;2.90;;;;;;;-0.03;100.00;95763.81;5051481;28;20623;-79
2022/02/01 03:07:02;;;;;;;14.20;2.67;;;;;;;-0.10;100.00;95753.06;5062856;28;20217;-80
2022/02/01 03:09:28;;;;;;;16.97;3.70;;;;;;;-0.10;100.00;95760.72;5061730;28;20201;-79
2022/02/01 03:11:57;;;;;;;12.33;2.97;;;;;;;-0.11;100.00;95758.25;5051515;28;20177;-79
2022/02/01 03:14:28;;;;;;;16.57;3.00;;;;;;;-0.11;100.00;95753.16;5034445;28;20173;-79
2022/02/01 03:17:16;;;;;;;12.00;2.87;;;;;;;-0.13;100.00;95753.25;5050968;28;20269;-80
2022/02/01 03:19:55;;;;;;;17.27;3.23;;;;;;;-0.08;100.00;95750.47;5051251;28;20200;-80
2022/02/01 03:22:26;;;;;;;9.50;3.13;;;;;;;-0.11;100.00;95745.50;5050794;28;20264;-81
2022/02/01 03:24:53;;;;;;;9.80;2.37;;;;;;;-0.18;100.00;95747.53;5064005;28;20238;-80
2022/02/01 03:27:19;;;;;;;12.93;3.10;;;;;;;-0.16;100.00;95766.16;5039190;28;20185;-80
2022/02/01 03:29:44;;;;;;;13.73;3.10;;;;;;;-0.15;100.00;95765.25;5051836;28;20221;-79
2022/02/01 03:32:10;;;;;;;14.93;2.80;;;;;;;-0.15;100.00;95774.66;5049942;28;20177;-80
2022/02/01 03:34:36;;;;;;;17.23;2.77;;;;;;;-0.16;100.00;95778.94;5053605;28;20208;-79
2022/02/01 03:37:02;;;;;;;13.90;2.60;;;;;;;-0.10;100.00;95780.34;5054434;28;20540;-80
2022/02/01 03:39:27;;;;;;;13.40;2.63;;;;;;;-0.13;100.00;95768.56;5054381;28;20196;-79
2022/02/01 03:41:52;;;;;;;10.90;2.80;;;;;;;-0.18;100.00;95769.69;5053671;28;20177;-79
2022/02/01 03:44:19;;;;;;;16.50;2.70;;;;;;;-0.19;100.00;95773.97;5055261;28;20582;-78
2022/02/01 03:46:54;;;;;;;13.67;3.07;;;;;;;-0.16;100.00;95768.72;5054509;28;20547;-79
2022/02/01 03:49:19;;;;;;;17.37;3.10;;;;;;;-0.10;100.00;95788.81;5055876;28;20196;-80
2022/02/01 03:51:44;;;;;;;17.37;3.70;;;;;;;-0.10;100.00;95781.16;5054152;28;20260;-82
2022/02/01 03:54:09;;;;;;;15.27;3.50;;;;;;;-0.12;100.00;95780.41;5054786;28;20181;-83
2022/02/01 03:56:35;;;;;;;16.50;3.87;;;;;;;-0.07;100.00;95781.03;5055942;28;20185;-80
2022/02/01 03:59:00;;;;;;;19.83;3.23;;;;;;;-0.08;100.00;95779.38;5054534;28;20196;-79
2022/02/01 04:01:28;;;;;;;14.20;2.80;;;;;;;-0.18;100.00;95790.94;5037088;28;20545;-78
2022/02/01 04:03:53;;;;;;;15.70;3.07;;;;;;;-0.23;100.00;95797.19;5054012;28;20466;-80
2022/02/01 04:06:19;;;;;;;11.03;2.47;;;;;;;-0.12;99.81;95795.72;5055406;28;20184;-79
2022/02/01 04:08:44;;;;;;;15.47;2.60;;;;;;;-0.13;99.51;95803.47;5054204;28;20665;-80
2022/02/01 04:11:10;;;;;;;13.63;2.77;;;;;;;-0.33;99.51;95822.34;5055024;28;20178;-79
2022/02/01 04:13:35;;;;;;;11.90;2.60;;;;;;;-0.27;100.00;95822.00;5054157;28;20180;-78
2022/02/01 04:16:00;;;;;;;15.67;3.87;;;;;;;-0.29;99.73;95832.31;5054177;28;20180;-79
2022/02/01 04:18:26;;;;;;;15.10;2.50;;;;;;;-0.39;99.52;95820.06;5054104;28;20635;-79
2022/02/01 04:20:51;;;;;;;14.33;2.83;;;;;;;-0.32;99.36;95822.25;5054098;28;20236;-81
2022/02/01 04:23:16;;;;;;;12.43;2.70;;;;;;;-0.35;98.73;95827.50;5052990;28;20173;-79
2022/02/01 04:25:41;;;;;;;17.47;3.20;;;;;;;-0.28;98.59;95828.03;5053814;28;20688;-78
2022/02/01 04:28:07;;;;;;;13.37;3.20;;;;;;;-0.34;98.65;95839.38;5055410;28;20178;-80
2022/02/01 04:30:32;;;;;;;14.77;2.70;;;;;;;-0.34;98.85;95852.13;5037197;28;20216;-78
2022/02/01 04:32:58;;;;;;;14.80;3.03;;;;;;;-0.37;98.32;95852.25;5054732;28;20176;-81
2022/02/01 04:35:28;;;;;;;17.40;3.27;;;;;;;-0.43;98.87;95842.38;5053586;28;20184;-81
2022/02/01 04:37:55;;;;;;;15.93;2.77;;;;;;;-0.38;97.87;95852.34;5053933;28;20201;-81
2022/02/01 04:40:22;;;;;;;11.43;2.70;;;;;;;-0.43;98.16;95851.75;5053387;28;20813;-81
2022/02/01 04:42:48;;;;;;;15.13;2.87;;;;;;;-0.42;98.44;95838.91;5052929;28;20184;-80
2022/02/01 04:45:17;;;;;;;15.77;3.73;;;;;;;-0.45;98.55;95843.31;5036700;28;20204;-79
2022/02/01 04:47:44;;;;;;;15.83;3.30;;;;;;;-0.47;98.30;95833.19;5053504;28;20180;-79
2022/02/01 04:50:13;;;;;;;12.50;4.00;;;;;;;-0.47;97.89;95835.75;5052325;28;20209;-80
2022/02/01 04:52:44;;;;;;;14.13;4.23;;;;;;;-0.46;97.59;95839.13;5052860;28;20215;-80
2022/02/01 04:55:09;;;;;;;16.97;2.90;;;;;;;-0.50;98.23;95841.00;5053101;28;20168;-80
2022/02/01 04:57:39;;;;;;;14.30;2.67;;;;;;;-0.45;97.87;95843.31;5053544;28;20231;-80
2022/02/01 05:00:05;;;;;;;18.70;3.37;;;;;;;-0.44;97.83;95855.16;5053441;28;20292;-78
2022/02/01 05:02:32;;;;;;;13.17;2.80;;;;;;;-0.39;96.95;95864.28;5052339;28;20662;-80
2022/02/01 05:04:57;;;;;;;17.10;2.90;;;;;;;-0.45;97.70;95869.66;5053271;28;20200;-80
2022/02/01 05:07:23;;;;;;;17.00;3.03;;;;;;;-0.51;97.96;95879.34;5054214;28;20178;-80
2022/02/01 05:09:48;;;;;;;12.53;2.80;;;;;;;-0.49;98.77;95862.25;5053460;28;20562;-81
2022/02/01 05:12:15;;;;;;;11.63;2.53;;;;;;;-0.45;98.11;95866.28;5035879;28;20188;-81
2022/02/01 05:14:41;;;;;;;14.67;2.47;;;;;;;-0.46;98.13;95852.69;5052893;28;20192;-80
2022/02/01 05:17:06;;;;;;;12.83;3.20;;;;;;;-0.45;97.26;95854.34;5053089;28;20562;-80
2022/02/01 05:19:47;;;;;;;10.73;2.90;;;;;;;-0.45;96.88;95853.53;5054422;28;20227;-81
2022/02/01 05:22:16;;;;;;;16.27;2.50;;;;;;;-0.50;96.64;95881.00;5052668;28;20181;-80
2022/02/01 05:24:42;;;;;;;13.43;3.43;;;;;;;-0.46;96.24;95885.03;5036794;28;20211;-80
2022/02/01 05:27:10;;;;;;;10.03;2.50;;;;;;;-0.50;96.16;95897.13;5054294;28;20181;-80
2022/02/01 05:29:37;;;;;;;15.43;2.50;;;;;;;-0.50;95.97;95897.13;5052602;28;20201;-80
2022/02/01 05:32:22;;;;;;;12.53;2.87;;;;;;;-0.49;96.02;95916.63;5035394;28;20546;-80
2022/02/01 05:34:48;;;;;;;10.53;2.63;;;;;;;-0.50;96.63;95914.16;5054107;28;20243;-78
2022/02/01 05:37:13;;;;;;;19.93;2.53;;;;;;;-0.54;96.28;95900.72;5052395;28;20734;-78
2022/02/01 05:39:39;;;;;;;18.70;2.90;;;;;;;-0.51;95.92;95900.59;5051729;28;20201;-80
2022/02/01 05:42:04;;;;;;;17.63;3.00;;;;;;;-0.60;95.42;95906.13;5052740;28;20181;-79
2022/02/01 05:44:30;;;;;;;14.63;2.37;;;;;;;-0.55;95.66;95916.09;5052628;28;20205;-80
2022/02/01 05:46:55;;;;;;;12.20;3.13;;;;;;;-0.56;96.24;95912.72;5052651;28;20275;-83
2022/02/01 05:49:20;;;;;;;18.67;3.37;;;;;;;-0.51;96.01;95905.69;5039149;28;20205;-81
2022/02/01 05:51:50;;;;;;;14.17;2.70;;;;;;;-0.58;96.31;95899.22;5041375;28;20193;-79
2022/02/01 05:54:16;;;;;;;12.53;2.90;;;;;;;-0.60;96.48;95895.91;5051006;28;20330;-79
2022/02/01 05:56:41;;;;;;;20.47;3.47;;;;;;;-0.59;96.49;95888.19;5050339;28;20185;-80
2022/02/01 05:59:06;;;;;;;15.07;2.83;;;;;;;-0.57;95.99;95891.47;5050928;28;20200;-80
2022/02/01 06:01:32;;;;;;;11.47;2.60;;;;;;;-0.60;95.95;95893.38;5030933;28;20553;-80
2022/02/01 06:03:57;;;;;;;12.23;2.50;;;;;;;-0.61;95.57;95889.16;5050147;28;20258;-86
2022/02/01 06:06:22;;;;;;;14.90;2.77;;;;;;;-0.57;95.47;95891.47;5051420;28;20189;-87
2022/02/01 06:08:48;;;;;;;12.83;2.63;;;;;;;-0.61;95.26;95889.16;5033276;28;20178;-82
2022/02/01 06:11:13;;;;;;;16.10;2.57;;;;;;;-0.65;94.61;95892.75;5031049;28;20212;-82
2022/02/01 06:13:39;;;;;;;10.23;2.20;;;;;;;-0.71;94.51;95893.00;5049017;28;20177;-81
2022/02/01 06:16:04;;;;;;;14.03;3.07;;;;;;;-0.68;93.90;95892.91;5038964;28;20177;-82
2022/02/01 06:18:30;;;;;;;13.13;2.47;;;;;;;-0.67;93.29;95918.31;5055840;28;20185;-83
2022/02/01 06:20:55;;;;;;;9.97;2.37;;;;;;;-0.69;93.68;95930.31;5035215;28;20217;-81
2022/02/01 06:23:20;;;;;;;11.27;2.07;;;;;;;-0.63;92.39;95934.28;5053536;28;20176;-82
2022/02/01 06:25:50;;;;;;;13.93;2.53;;;;;;;-0.67;93.21;95908.13;5037407;28;20216;-82
2022/02/01 06:28:23;;;;;;;15.63;2.60;;;;;;;-0.71;92.64;95909.13;5038722;28;20334;-84
2022/02/01 06:30:49;;;;;;;11.73;2.67;;;;;;;-0.63;92.84;95916.44;5037087;28;20682;-82
2022/02/01 06:33:15;;;;;;;12.37;3.00;;;;;;;-0.68;93.00;95906.47;5060349;28;20184;-85
2022/02/01 06:35:41;;;;;;;13.67;2.37;;;;;;;-0.70;93.95;95904.91;5038045;28;20170;-85
2022/02/01 06:38:06;;;;;;;9.97;2.67;;;;;;;-0.70;93.29;95910.00;5056898;28;20619;-83
2022/02/01 06:40:32;;;;;;;13.20;2.57;;;;;;;-0.70;92.95;95912.53;5037828;28;20212;-84
2022/02/01 06:42:57;;;;;;;8.30;3.10;;;;;;;-0.68;93.30;95926.06;5036809;28;20654;-83
2022/02/01 06:45:23;;;;;;;11.27;2.90;;;;;;;-0.59;92.91;95929.00;5053985;28;20216;-81
2022/02/01 06:47:49;;;;;;;9.63;2.50;;;;;;;-0.57;92.72;95934.03;5037196;28;20204;-81
2022/02/01 06:50:19;;;;;;;11.23;2.63;;;;;;;-0.62;93.15;95953.81;5054714;28;20580;-82
2022/02/01 06:52:45;;;;;;;6.07;2.23;;;;;;;-0.62;92.86;95943.59;5032748;28;20683;-82
2022/02/01 06:55:12;;;;;;;13.90;3.00;;;;;;;-0.66;93.21;95948.03;5028327;28;20185;-81
2022/02/01 06:57:37;;;;;;;14.40;2.43;;;;;;;-0.60;93.19;95954.59;5031930;28;20191;-82
2022/02/01 07:00:08;;;;;;;11.73;2.93;;;;;;;-0.70;93.50;95961.00;5033935;28;20249;-84
2022/02/01 07:02:34;;;;;;;11.30;2.93;;;;;;;-0.70;93.58;95961.00;5022276;28;20197;-81
2022/02/01 07:05:00;;;;;;;11.13;2.67;;;;;;;-0.64;93.47;95966.63;5052655;28;20200;-81
2022/02/01 07:07:25;;;;;;;10.27;2.90;;;;;;;-0.72;93.22;95966.16;5030712;28;20196;-84
2022/02/01 07:09:50;;;;;;;7.17;2.40;;;;;;;-0.69;93.52;95972.84;5035153;28;20259;-82
2022/02/01 07:12:16;;;;;;;12.50;2.73;;;;;;;-0.66;93.06;95970.16;5035288;28;20192;-83
2022/02/01 07:14:41;;;;;;;8.77;3.00;;;;;;;-0.65;93.42;95979.47;5035971;28;20182;-83
2022/02/01 07:17:06;;;;;;;14.83;2.83;;;;;;;-0.72;93.69;95983.19;5039011;28;20200;-81
2022/02/01 07:19:32;;;;;;;17.43;2.80;;;;;;;-0.61;93.24;95970.78;5038904;28;20852;-81
2022/02/01 07:21:58;;;;;;;13.93;2.83;;;;;;;-0.59;93.14;95976.63;5055513;28;20718;-83
2022/02/01 07:24:29;;;;;;;8.90;2.53;;;;;;;-0.61;93.33;95975.88;5056431;28;20284;-83
2022/02/01 07:26:58;;;;;;;12.37;2.80;;;;;;;-0.55;93.42;95960.28;5056938;28;20189;-84
2022/02/01 07:29:24;;;;;;;13.83;2.73;;;;;;;-0.64;93.74;95969.19;5057056;28;20247;-84
2022/02/01 07:31:50;;;;;;;6.33;2.30;;;;;;;-0.59;93.88;95964.72;5036220;28;20234;-84
2022/02/01 07:34:15;;;;;;;12.53;4.00;;;;;;;-0.63;93.94;95960.63;5056453;28;20181;-83
2022/02/01 07:36:42;;;;;;;12.70;3.13;;;;;;;-0.55;93.96;95957.72;5038836;28;20185;-85
2022/02/01 07:39:09;;;;;;;7.13;2.53;;;;;;;-0.57;93.68;95959.53;5038821;28;20625;-83
2022/02/01 07:41:34;;;;;;;10.27;3.10;;;;;;;-0.52;93.84;95956.78;5029234;28;20362;-83
2022/02/01 07:44:00;;;;;;;10.77;3.33;;;;;;;-0.56;94.46;95963.75;5030082;28;20185;-82
2022/02/01 07:46:25;;;;;;;13.90;3.50;;;;;;;-0.51;94.16;95954.16;5054128;28;20189;-82
2022/02/01 07:48:51;;;;;;;11.73;3.37;;;;;;;-0.59;94.23;95940.94;5051236;28;20185;-83
2022/02/01 07:51:16;;;;;;;8.17;2.97;;;;;;;-0.49;93.86;95951.53;5045280;28;20203;-83
2022/02/01 07:53:41;;;;;;;17.93;3.07;;;;;;;-0.44;94.13;95954.69;5056264;28;20189;-83
2022/02/01 07:56:07;;;;;;;9.27;3.23;;;;;;;-0.40;93.47;95958.75;5038628;28;20181;-82
2022/02/01 07:58:32;;;;;;;10.10;2.90;;;;;;;-0.40;93.65;95939.16;5054691;28;20208;-83
2022/02/01 08:00:57;;;;;;;16.37;3.33;;;;;;;-0.44;93.14;95939.38;5055174;28;20208;-82
2022/02/01 08:03:23;;;;;;;7.67;2.60;;;;;;;-0.44;92.63;95937.69;5054698;28;20563;-82
2022/02/01 08:05:48;;;;;;;12.70;3.33;;;;;;;-0.38;92.20;95952.69;5038369;28;20201;-80
2022/02/01 08:08:13;;;;;;;11.83;2.57;;;;;;;-0.38;92.32;95967.16;5037805;28;20197;-83
2022/02/01 08:10:44;;;;;;;16.77;3.30;;;;;;;-0.46;92.59;95954.75;5050309;28;20198;-82
2022/02/01 08:20:42;;;;;;;9.00;2.53;;;;;;;-0.26;91.89;95963.22;5054665;28;20294;-80
2022/02/01 08:23:07;;;;;;;9.87;2.70;;;;;;;-0.25;92.01;95965.72;5054537;28;20169;-82
2022/02/01 08:25:33;;;;;;;12.03;2.77;;;;;;;-0.21;91.81;95958.72;5037870;28;20764;-81
2022/02/01 08:28:06;;;;;;;8.27;2.47;;;;;;;-0.16;91.48;95974.66;5031745;28;20186;-82
2022/02/01 08:30:31;;;;;;;8.53;2.77;;;;;;;-0.11;91.42;95983.75;5045682;28;20234;-82
2022/02/01 08:32:58;;;;;;;8.30;2.80;;;;;;;-0.19;91.66;95987.53;5037081;28;20189;-82
2022/02/01 08:35:23;;;;;;;10.63;2.43;;;;;;;-0.03;91.43;95983.38;5037860;28;20192;-82
2022/02/01 08:37:49;;;;;;;11.80;2.90;;;;;;;-0.20;92.14;95983.34;5054307;28;20192;-83
2022/02/01 08:40:16;;;;;;;6.83;2.50;;;;;;;-0.07;92.11;95989.53;5037699;28;20247;-82
2022/02/01 08:42:45;;;;;;;9.03;2.70;;;;;;;-0.08;92.37;95982.78;5037498;28;20188;-82
2022/02/01 08:45:12;;;;;;;10.00;2.50;;;;;;;0.03;91.60;95983.09;5054416;28;20195;-81
2022/02/01 08:47:38;;;;;;;10.37;2.57;;;;;;;-0.01;91.27;95989.22;5034457;28;20284;-81
2022/02/01 08:50:04;;;;;;;7.97;2.43;;;;;;;0.15;90.89;95991.88;5034144;28;20252;-82
2022/02/01 08:52:41;;;;;;;9.37;2.80;;;;;;;0.22;90.30;95986.41;5033355;28;20213;-81
2022/02/01 08:55:18;;;;;;;12.53;2.83;;;;;;;0.25;90.37;96000.75;5022526;28;20195;-80
2022/02/01 08:57:43;;;;;;;12.07;2.37;;;;;;;0.22;90.38;96004.28;5051305;28;20548;-80
2022/02/01 09:00:13;;;;;;;8.37;3.07;;;;;;;0.22;91.20;96009.41;5054300;28;20205;-84
2022/02/01 09:02:39;;;;;;;9.43;2.90;;;;;;;0.20;90.38;95993.34;5053901;28;20187;-82
2022/02/01 09:05:06;;;;;;;8.50;2.30;;;;;;;0.31;90.13;95989.44;5037374;28;20617;-83
2022/02/01 09:07:31;;;;;;;8.57;2.37;;;;;;;0.17;90.05;95984.97;5027132;28;20581;-84
2022/02/01 09:09:56;;;;;;;5.93;2.00;;;;;;;0.17;90.41;95982.41;5050615;28;20216;-83
2022/02/01 09:12:22;;;;;;;8.70;2.30;;;;;;;0.07;90.89;95989.69;5053895;28;20185;-81
2022/02/01 09:14:47;;;;;;;10.47;2.30;;;;;;;-0.02;90.93;95987.59;5053238;28;20196;-82
2022/02/01 09:17:17;;;;;;;6.80;2.23;;;;;;;0.19;90.04;95991.69;5053634;28;20192;-82
2022/02/01 09:19:42;;;;;;;14.23;2.30;;;;;;;0.34;89.55;95994.38;5052996;28;20212;-82
2022/02/01 09:22:11;;;;;;;9.67;2.60;;;;;;;0.35;89.44;95988.38;5036725;28;20275;-82
2022/02/01 09:24:37;;;;;;;11.20;2.50;;;;;;;0.32;89.48;95973.19;5053254;28;20273;-82
2022/02/01 09:27:02;;;;;;;8.17;2.30;;;;;;;0.48;89.11;95979.22;5036864;28;20534;-83
2022/02/01 09:29:28;;;;;;;13.93;2.47;;;;;;;0.31;88.79;95980.03;5053630;28;20249;-83
2022/02/01 09:31:54;;;;;;;9.50;2.10;;;;;;;0.42;87.41;95984.59;5040999;28;20189;-83
2022/02/01 09:34:21;;;;;;;12.10;2.90;;;;;;;0.60;87.13;95977.75;5042907;28;20256;-85
2022/02/01 09:36:50;;;;;;;6.77;2.33;;;;;;;0.70;87.88;95986.63;5037994;28;20255;-84
2022/02/01 09:39:16;;;;;;;6.67;2.57;;;;;;;0.63;87.24;95983.56;5034704;28;20208;-83
2022/02/01 09:41:41;;;;;;;12.97;2.53;;;;;;;0.48;87.18;95974.91;5027792;28;20170;-83
2022/02/01 09:44:07;;;;;;;7.07;2.80;;;;;;;0.72;87.10;95966.94;5035869;28;20201;-84
2022/02/01 09:46:35;;;;;;;8.40;2.60;;;;;;;0.76;86.54;95966.69;5036340;28;20280;-83
2022/02/01 09:49:01;;;;;;;8.50;2.10;;;;;;;0.57;86.21;95958.31;5057262;28;20216;-82
2022/02/01 09:51:26;;;;;;;9.50;2.10;;;;;;;0.43;86.06;95953.03;5070684;28;20197;-84
2022/02/01 09:53:53;;;;;;;8.73;2.10;;;;;;;0.52;86.84;95958.53;5047880;28;20202;-85
2022/02/01 09:56:18;;;;;;;11.83;2.77;;;;;;;0.63;86.68;95962.28;5043568;28;20171;-84
2022/02/01 09:58:48;;;;;;;10.30;2.33;;;;;;;0.50;86.41;95952.66;5039589;28;20185;-83
2022/02/01 10:01:18;;;;;;;9.40;2.13;;;;;;;0.71;86.27;95955.88;5021901;28;20210;-82
2022/02/01 10:03:58;;;;;;;10.33;2.77;;;;;;;0.58;85.79;95970.19;5032401;28;20186;-83
2022/02/01 10:06:29;;;;;;;5.40;2.10;;;;;;;0.50;85.62;95959.50;5054004;28;20186;-83
2022/02/01 10:09:06;;;;;;;12.27;2.83;;;;;;;0.68;85.12;95971.38;5054049;28;20636;-83
2022/02/01 10:11:36;;;;;;;7.00;2.03;;;;;;;1.00;84.89;95966.34;5029621;28;20188;-83
2022/02/01 10:14:03;;;;;;;5.90;2.10;;;;;;;1.18;83.76;95975.63;5057186;28;20181;-82
2022/02/01 10:16:32;;;;;;;12.53;2.43;;;;;;;1.36;81.83;95971.28;5039113;28;20229;-84
2022/02/01 10:19:11;;;;;;;11.10;1.90;;;;;;;1.39;80.96;95959.13;5055200;28;20206;-83
2022/02/01 10:21:56;;;;;;;5.43;1.67;;;;;;;1.46;80.44;95969.03;5051590;28;20243;-82
2022/02/01 10:24:37;;;;;;;5.40;2.00;;;;;;;1.37;80.17;95960.13;5035816;28;20567;-83
2022/02/01 10:27:10;;;;;;;6.07;2.33;;;;;;;1.40;80.07;95957.38;5036469;28;20216;-82
2022/02/01 10:29:38;;;;;;;4.73;1.83;;;;;;;1.33;80.04;95956.91;5026156;28;20226;-82
2022/02/01 10:32:24;;;;;;;11.83;3.90;;;;;;;1.53;78.94;95947.34;5031734;28;20184;-82
2022/02/01 10:34:52;;;;;;;8.47;2.00;;;;;;;1.31;78.92;95956.16;5025842;28;20681;-81
2022/02/01 10:37:23;;;;;;;7.37;2.10;;;;;;;1.23;79.82;95957.47;5031848;28;20185;-81
2022/02/01 10:39:56;;;;;;;7.70;1.90;;;;;;;1.22;79.78;95935.34;5029676;28;20769;-80
2022/02/01 10:42:24;;;;;;;7.47;1.50;;;;;;;1.37;79.37;95953.25;5030796;28;20553;-79
2022/02/01 10:44:54;;;;;;;8.47;2.13;;;;;;;1.47;79.44;95950.22;5028054;28;20297;-81
2022/02/01 10:47:37;;;;;;;9.53;1.70;;;;;;;1.31;78.97;95939.97;5032052;28;20275;-83
2022/02/01 10:50:07;;;;;;;9.63;1.87;;;;;;;1.15;80.17;95950.22;5033175;28;20205;-80
2022/02/01 10:52:37;;;;;;;10.77;2.60;;;;;;;1.15;79.79;95945.09;5050470;28;20229;-81
2022/02/01 10:55:04;;;;;;;2.90;1.30;;;;;;;1.24;79.93;95947.16;5033313;28;20185;-81
2022/02/01 10:57:30;;;;;;;5.77;1.53;;;;;;;1.27;79.32;95944.44;5050471;28;20682;-81
2022/02/01 10:59:55;;;;;;;5.47;2.13;;;;;;;1.18;79.88;95937.25;5050776;28;20210;-81
2022/02/01 11:02:22;;;;;;;7.17;1.60;;;;;;;1.15;79.22;95929.75;5050069;28;20275;-81
2022/02/01 11:04:52;;;;;;;5.60;1.53;;;;;;;1.09;80.90;95927.50;5033310;28;20296;-81
2022/02/01 11:07:17;;;;;;;5.93;1.40;;;;;;;0.88;81.06;95900.47;5050686;28;20655;-81
2022/02/01 11:09:43;;;;;;;6.40;1.60;;;;;;;1.06;81.38;95902.91;5033338;28;20231;-81
2022/02/01 11:12:11;;;;;;;6.97;1.57;;;;;;;0.80;81.96;95881.28;5050345;28;20202;-82
2022/02/01 11:14:56;;;;;;;7.43;1.57;;;;;;;0.72;83.09;95875.75;5051590;28;20174;-87
2022/02/01 11:17:22;;;;;;;7.17;1.50;;;;;;;0.89;83.20;95854.41;5031020;28;20725;-84
2022/02/01 11:19:48;;;;;;;12.83;1.73;;;;;;;0.67;83.40;95844.47;5024710;28;20213;-85
2022/02/01 11:22:18;;;;;;;5.00;1.60;;;;;;;0.60;84.78;95835.47;5055040;28;20182;-84
2022/02/01 11:24:50;;;;;;;7.87;1.60;;;;;;;0.72;84.76;95836.56;5036859;28;20201;-86
2022/02/01 11:27:20;;;;;;;5.70;1.80;;;;;;;0.68;84.86;95828.22;5042896;28;20198;-85
2022/02/01 11:32:20;;;;;;;6.00;1.60;;;;;;;0.64;85.75;95819.09;5050489;28;20182;-84
2022/02/01 11:34:45;;;;;;;8.53;1.70;;;;;;;0.66;85.99;95819.81;5034150;28;20189;-85
2022/02/01 11:37:15;;;;;;;4.20;1.50;;;;;;;0.77;86.59;95820.06;5050694;28;20192;-86
2022/02/01 11:39:53;;;;;;;6.47;2.00;;;;;;;0.69;86.31;95818.81;5033896;28;20190;-84
2022/02/01 11:42:20;;;;;;;6.97;1.87;;;;;;;0.75;86.29;95804.00;5050043;28;20177;-86
2022/02/01 11:44:46;;;;;;;10.80;3.10;;;;;;;0.70;85.65;95787.25;5041250;28;20213;-86
2022/02/01 11:47:17;;;;;;;6.27;2.57;;;;;;;0.71;84.85;95786.34;5034580;28;20269;-83
2022/02/01 11:50:09;;;;;;;5.03;1.73;;;;;;;0.89;84.77;95769.19;5031325;28;20309;-85
2022/02/01 11:52:46;;;;;;;6.57;1.50;;;;;;;0.93;83.94;95771.50;5041495;28;20202;-81
2022/02/01 11:55:13;;;;;;;4.67;1.70;;;;;;;0.85;84.58;95756.56;5017043;28;20178;-82
2022/02/01 11:57:44;;;;;;;4.70;1.50;;;;;;;0.93;84.54;95755.31;5065687;28;20182;-82
2022/02/01 12:00:19;;;;;;;5.60;1.77;;;;;;;0.94;83.62;95739.06;5054063;28;20208;-80
2022/02/01 12:02:53;;;;;;;4.13;1.30;;;;;;;0.96;84.01;95734.69;5053755;28;20749;-80
2022/02/01 12:05:27;;;;;;;5.13;1.43;;;;;;;0.90;83.64;95729.94;5055768;28;20584;-82
2022/02/01 12:08:05;;;;;;;4.37;1.43;;;;;;;1.18;83.25;95717.25;5056538;28;20265;-79
2022/02/01 12:10:42;;;;;;;2.60;1.10;;;;;;;1.28;82.57;95705.59;5055845;28;20193;-82
2022/02/01 12:13:08;;;;;;;3.63;1.07;;;;;;;1.32;82.35;95707.03;5036548;28;20189;-83
2022/02/01 12:15:39;;;;;;;5.67;1.40;;;;;;;1.49;83.15;95707.81;5053802;28;20610;-82
2022/02/01 12:18:08;;;;;;;2.43;1.00;;;;;;;1.43;82.07;95685.97;5053435;28;20177;-81
2022/02/01 12:20:36;;;;;;;2.37;1.30;;;;;;;1.44;82.23;95691.91;5053557;28;20202;-84
2022/02/01 12:23:04;;;;;;;4.43;1.10;;;;;;;1.30;82.04;95683.28;5047383;28;20188;-83
2022/02/01 12:25:30;;;;;;;4.27;1.00;;;;;;;1.08;83.08;95670.09;5053019;28;20285;-81
2022/02/01 12:27:55;;;;;;;5.73;1.90;;;;;;;1.23;83.31;95681.16;5032982;28;20607;-83
2022/02/01 12:30:20;;;;;;;2.47;1.17;;;;;;;1.28;82.85;95672.31;5054113;28;20741;-82
2022/02/01 12:32:57;;;;;;;2.83;0.97;;;;;;;1.24;83.06;95658.06;5051900;28;20201;-81
2022/02/01 12:35:36;;;;;;;3.27;1.20;;;;;;;1.11;83.44;95652.00;5049069;28;20179;-81
2022/02/01 12:38:12;;;;;;;1.60;1.10;;;;;;;1.19;83.93;95649.84;5053179;28;20240;-82
2022/02/01 12:40:38;;;;;;;2.50;1.07;;;;;;;1.09;83.90;95630.81;5035231;28;20193;-81
2022/02/01 12:43:10;;;;;;;3.40;1.20;;;;;;;1.17;84.46;95623.53;5043612;28;20185;-84
2022/02/01 12:48:09;;;;;;;2.40;1.53;;;;;;;1.33;84.35;95621.72;5034058;28;20198;-82