Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:18;;;;;;;6.07;4.70;;;;;;;19.32;69.72;100236.19;4986011;28;20038;-74
2021/07/29 00:02:43;;;;;;;6.93;4.25;;;;;;;19.26;70.53;100238.22;4984633;28;20034;-75
2021/07/29 00:05:09;;;;;;;5.38;3.80;;;;;;;19.29;70.37;100231.88;4951478;28;20460;-75
2021/07/29 00:07:34;;;;;;;6.03;4.38;;;;;;;19.29;70.46;100228.31;4985639;28;20489;-74
2021/07/29 00:10:00;;;;;;;7.18;4.85;;;;;;;19.26;70.65;100218.63;4983815;28;20114;-74
2021/07/29 00:12:25;;;;;;;6.15;4.00;;;;;;;19.21;70.31;100224.19;4986549;28;20246;-74
2021/07/29 00:14:51;;;;;;;6.90;4.70;;;;;;;19.20;70.80;100229.59;4982881;28;20045;-74
2021/07/29 00:17:29;;;;;;;6.05;3.92;;;;;;;19.16;70.44;100218.19;4983062;28;20569;-74
2021/07/29 00:19:54;;;;;;;6.65;4.20;;;;;;;19.12;70.74;100219.25;4946793;28;20055;-75
2021/07/29 00:22:19;;;;;;;7.32;4.60;;;;;;;19.06;71.14;100219.56;4984158;28;20030;-75
2021/07/29 00:24:45;;;;;;;5.95;4.55;;;;;;;19.09;71.32;100224.75;4984031;28;20035;-74
2021/07/29 00:27:10;;;;;;;5.50;4.20;;;;;;;19.03;70.84;100219.69;4985964;28;20496;-74
2021/07/29 00:29:35;;;;;;;5.97;4.55;;;;;;;19.03;71.35;100225.03;4984130;28;20034;-75
2021/07/29 00:32:01;;;;;;;6.28;4.00;;;;;;;19.02;70.97;100224.19;4953411;28;20146;-74
2021/07/29 00:34:26;;;;;;;7.93;4.32;;;;;;;19.00;71.33;100222.53;4984980;28;20168;-74
2021/07/29 00:36:51;;;;;;;7.05;4.47;;;;;;;18.92;72.14;100227.34;4983371;28;20122;-74
2021/07/29 00:39:17;;;;;;;9.38;4.82;;;;;;;18.90;72.30;100224.75;4986155;28;20061;-75
2021/07/29 00:41:42;;;;;;;6.68;3.95;;;;;;;18.91;71.95;100226.47;4982735;28;20030;-74
2021/07/29 00:44:07;;;;;;;6.53;4.63;;;;;;;18.89;71.67;100223.00;4985547;28;20038;-75
2021/07/29 00:46:34;;;;;;;7.05;4.80;;;;;;;18.88;72.05;100220.41;4983372;28;20042;-74
2021/07/29 00:49:00;;;;;;;7.63;4.88;;;;;;;18.81;72.58;100214.44;4984848;28;20039;-74
2021/07/29 00:51:26;;;;;;;5.88;4.60;;;;;;;18.79;72.22;100211.84;4984248;28;20409;-75
2021/07/29 00:53:52;;;;;;;6.25;4.05;;;;;;;18.82;72.04;100208.19;4983627;28;20039;-75
2021/07/29 00:56:18;;;;;;;5.93;4.47;;;;;;;18.77;72.74;100208.38;4984902;28;20042;-74
2021/07/29 00:58:43;;;;;;;6.45;4.28;;;;;;;18.78;72.26;100211.91;4981504;28;20046;-74
2021/07/29 01:01:08;;;;;;;6.85;4.80;;;;;;;18.76;72.76;100213.81;4985744;28;20061;-75
2021/07/29 01:03:33;;;;;;;6.95;4.50;;;;;;;18.75;72.59;100210.25;4982420;28;20038;-74
2021/07/29 01:05:59;;;;;;;8.38;4.43;;;;;;;18.76;72.23;100208.47;4984764;28;20093;-74
2021/07/29 01:08:24;;;;;;;7.63;4.32;;;;;;;18.76;72.59;100211.16;4983384;28;20038;-74
2021/07/29 01:10:49;;;;;;;5.65;4.25;;;;;;;18.72;72.27;100209.50;4983752;28;20035;-74
2021/07/29 01:13:15;;;;;;;6.68;4.90;;;;;;;18.72;72.62;100207.69;4966913;28;20129;-75
2021/07/29 01:15:40;;;;;;;6.15;4.07;;;;;;;18.71;72.62;100205.09;4982439;28;20046;-75
2021/07/29 01:18:05;;;;;;;6.72;5.25;;;;;;;18.71;72.72;100207.78;4967955;28;20038;-74
2021/07/29 01:20:31;;;;;;;5.88;4.45;;;;;;;18.72;72.90;100209.50;4982001;28;20034;-74
2021/07/29 01:22:56;;;;;;;5.90;4.43;;;;;;;18.72;72.60;100210.34;4984858;28;20042;-75
2021/07/29 01:25:22;;;;;;;9.60;5.60;;;;;;;18.68;72.78;100203.44;4965316;28;20084;-75
2021/07/29 01:27:47;;;;;;;6.88;4.40;;;;;;;18.64;73.31;100212.50;4997456;23;20042;-77
2021/07/29 01:30:13;;;;;;;8.40;4.63;;;;;;;18.63;72.81;100205.44;4984195;28;20090;-77
2021/07/29 01:32:39;;;;;;;8.68;4.72;;;;;;;18.62;73.44;100201.88;4982488;28;20074;-78
2021/07/29 01:35:08;;;;;;;5.40;4.78;;;;;;;18.63;72.88;100210.78;4985289;28;20042;-76
2021/07/29 01:37:33;;;;;;;7.10;4.88;;;;;;;18.57;72.79;100203.88;4981366;28;20147;-76
2021/07/29 01:39:59;;;;;;;5.70;4.78;;;;;;;18.51;73.91;100211.31;4981459;28;20144;-75
2021/07/29 01:42:24;;;;;;;6.50;4.97;;;;;;;18.46;73.56;100210.66;4984870;28;20046;-76
2021/07/29 01:44:49;;;;;;;6.45;4.63;;;;;;;18.45;73.33;100219.63;4981785;28;20035;-76
2021/07/29 01:47:15;;;;;;;6.32;4.57;;;;;;;18.41;74.20;100200.16;4984144;28;20038;-76
2021/07/29 01:49:40;;;;;;;5.50;4.32;;;;;;;18.38;74.27;100208.31;4982266;28;20068;-75
2021/07/29 01:52:06;;;;;;;6.68;4.70;;;;;;;18.39;73.93;100202.91;4983330;28;20378;-76
2021/07/29 01:54:31;;;;;;;6.65;4.35;;;;;;;18.38;74.54;100210.97;4982856;28;20135;-76
2021/07/29 01:56:56;;;;;;;7.35;5.05;;;;;;;18.36;73.83;100202.16;4982528;28;20521;-76
2021/07/29 01:59:22;;;;;;;10.88;5.38;;;;;;;18.31;74.86;100215.75;4983462;28;20042;-76
2021/07/29 02:01:47;;;;;;;6.55;5.40;;;;;;;18.31;74.68;100215.75;4981934;28;20035;-75
2021/07/29 02:04:12;;;;;;;6.72;4.93;;;;;;;18.28;75.17;100220.31;4983973;28;20057;-76
2021/07/29 02:06:39;;;;;;;8.52;5.07;;;;;;;18.29;74.66;100211.41;4981149;28;20420;-76
2021/07/29 02:09:05;;;;;;;7.35;5.40;;;;;;;18.31;74.62;100220.19;4967065;28;20034;-76
2021/07/29 02:11:32;;;;;;;7.28;5.35;;;;;;;18.30;74.91;100216.66;4980518;28;20034;-76
2021/07/29 02:13:59;;;;;;;7.03;5.25;;;;;;;18.30;75.22;100223.81;4963497;28;20050;-75
2021/07/29 02:16:26;;;;;;;8.27;5.28;;;;;;;18.33;74.89;100208.50;4984050;28;20404;-76
2021/07/29 02:18:52;;;;;;;6.93;5.40;;;;;;;18.33;75.20;100208.50;4981045;28;20046;-76
2021/07/29 02:21:17;;;;;;;6.25;4.65;;;;;;;18.33;74.55;100208.50;4982037;28;20041;-76
2021/07/29 02:23:42;;;;;;;8.38;5.20;;;;;;;18.30;74.97;100205.09;4987558;28;20042;-75
2021/07/29 02:26:08;;;;;;;8.27;5.05;;;;;;;18.29;74.71;100217.59;4983833;28;20035;-76
2021/07/29 02:28:33;;;;;;;6.88;4.88;;;;;;;18.27;75.00;100219.47;4982097;28;20038;-76
2021/07/29 02:30:59;;;;;;;6.13;4.93;;;;;;;18.29;75.16;100224.75;4986138;28;20386;-76
2021/07/29 02:33:24;;;;;;;6.68;5.20;;;;;;;18.26;75.30;100227.53;4983952;28;20507;-76
2021/07/29 02:35:50;;;;;;;7.18;5.72;;;;;;;18.27;75.03;100219.47;4964827;28;20520;-76
2021/07/29 02:38:16;;;;;;;7.13;5.15;;;;;;;18.29;74.72;100222.09;4978616;28;20030;-76
2021/07/29 02:40:42;;;;;;;7.80;5.72;;;;;;;18.28;74.43;100221.19;4994852;28;20485;-76
2021/07/29 02:43:07;;;;;;;9.57;6.80;;;;;;;18.22;75.20;100229.47;4985787;28;20042;-76
2021/07/29 02:45:33;;;;;;;11.40;6.82;;;;;;;18.23;75.02;100227.66;4992654;28;20742;-76
2021/07/29 02:47:58;;;;;;;9.13;5.85;;;;;;;18.22;74.73;100232.16;4980295;28;20041;-76
2021/07/29 02:50:23;;;;;;;8.73;6.50;;;;;;;18.18;74.63;100226.06;4983410;28;20046;-76
2021/07/29 02:52:49;;;;;;;12.45;6.97;;;;;;;18.15;75.10;100234.19;4984110;28;20043;-76
2021/07/29 02:55:14;;;;;;;10.25;7.22;;;;;;;18.15;75.02;100231.53;4987337;28;20043;-76
2021/07/29 02:57:39;;;;;;;10.00;6.75;;;;;;;18.17;75.01;100237.69;4981616;28;20097;-76
2021/07/29 03:00:05;;;;;;;9.50;6.90;;;;;;;18.17;74.90;100235.00;4981951;28;20031;-76
2021/07/29 03:02:31;;;;;;;9.82;6.68;;;;;;;18.08;75.70;100229.22;4964854;28;20132;-75
2021/07/29 03:04:56;;;;;;;9.70;6.15;;;;;;;18.08;75.00;100239.88;4981232;28;20080;-76
2021/07/29 03:07:21;;;;;;;9.10;5.75;;;;;;;18.09;75.00;100230.94;4987371;28;20061;-77
2021/07/29 03:09:47;;;;;;;5.75;4.70;;;;;;;18.08;75.13;100230.06;4997242;28;20077;-76
2021/07/29 03:12:12;;;;;;;7.75;5.40;;;;;;;18.09;75.01;100230.94;4983750;28;20054;-76
2021/07/29 03:14:37;;;;;;;7.82;5.60;;;;;;;18.09;75.10;100230.94;4983621;28;20035;-76
2021/07/29 03:17:03;;;;;;;7.55;6.20;;;;;;;18.07;75.48;100227.44;4962914;28;20417;-76
2021/07/29 03:19:29;;;;;;;9.00;6.82;;;;;;;18.08;75.46;100223.88;4983149;28;20626;-76
2021/07/29 03:21:54;;;;;;;7.60;5.55;;;;;;;18.09;75.36;100230.94;4981665;28;20085;-77
2021/07/29 03:24:20;;;;;;;10.48;6.20;;;;;;;18.14;74.79;100228.94;4986342;28;20097;-76
2021/07/29 03:26:45;;;;;;;6.05;4.88;;;;;;;18.24;74.78;100232.97;4985199;28;20122;-76
2021/07/29 03:29:10;;;;;;;7.93;5.78;;;;;;;18.32;74.51;100237.97;4985456;28;20070;-76
2021/07/29 03:31:36;;;;;;;7.05;5.35;;;;;;;18.44;74.12;100236.56;4985803;28;20133;-76
2021/07/29 03:34:01;;;;;;;7.57;5.60;;;;;;;18.52;74.11;100234.41;4984951;28;20110;-76
2021/07/29 03:36:26;;;;;;;8.05;4.93;;;;;;;18.62;73.63;100241.09;4968834;28;20129;-76
2021/07/29 03:38:52;;;;;;;7.90;6.05;;;;;;;18.66;73.54;100242.72;4984004;28;20532;-76
2021/07/29 03:41:17;;;;;;;8.32;5.65;;;;;;;18.73;72.76;100248.66;4987013;28;20030;-76
2021/07/29 03:43:42;;;;;;;7.63;5.70;;;;;;;18.77;72.81;100250.28;4962701;28;20046;-76
2021/07/29 03:46:09;;;;;;;7.50;5.55;;;;;;;18.85;72.65;100241.94;4983411;28;20410;-76
2021/07/29 03:48:34;;;;;;;7.15;5.78;;;;;;;18.88;72.43;100244.47;4985390;28;20060;-76
2021/07/29 03:50:59;;;;;;;8.18;5.82;;;;;;;18.94;72.54;100236.16;4981128;28;20509;-76
2021/07/29 03:53:25;;;;;;;7.13;5.85;;;;;;;18.93;72.68;100247.78;4989335;28;20034;-76
2021/07/29 03:55:50;;;;;;;8.23;5.80;;;;;;;18.96;72.51;100247.66;4995854;28;20038;-76
2021/07/29 03:58:16;;;;;;;6.60;5.15;;;;;;;19.01;71.79;100248.31;4977686;28;20121;-76
2021/07/29 04:00:42;;;;;;;7.95;5.50;;;;;;;19.01;72.19;100241.16;4976325;28;20407;-76
2021/07/29 04:03:07;;;;;;;7.70;5.07;;;;;;;19.03;71.64;100243.78;4984620;28;20042;-76
2021/07/29 04:05:33;;;;;;;8.88;5.65;;;;;;;19.00;71.75;100242.09;4968214;28;20050;-75
2021/07/29 04:07:59;;;;;;;6.97;4.45;;;;;;;18.90;72.28;100240.78;4988882;28;20445;-76
2021/07/29 04:10:24;;;;;;;5.38;4.50;;;;;;;18.87;72.54;100245.41;4987194;28;20034;-76
2021/07/29 04:12:49;;;;;;;6.53;4.75;;;;;;;18.93;71.92;100253.16;4983295;28;20038;-77
2021/07/29 04:15:15;;;;;;;9.60;5.15;;;;;;;18.95;71.95;100249.47;4992281;28;20037;-76
2021/07/29 04:17:40;;;;;;;7.85;5.03;;;;;;;19.01;71.92;100248.31;4999712;28;20046;-75
2021/07/29 04:20:07;;;;;;;9.70;5.30;;;;;;;19.01;71.72;100249.19;4995451;28;20072;-76
2021/07/29 04:22:32;;;;;;;6.57;4.65;;;;;;;18.98;71.67;100249.31;4969573;28;20042;-75
2021/07/29 04:24:58;;;;;;;9.30;5.90;;;;;;;18.90;72.16;100245.25;4991722;28;20181;-75
2021/07/29 04:27:23;;;;;;;8.43;5.43;;;;;;;18.82;71.95;100257.16;4973570;28;20137;-76
2021/07/29 04:29:52;;;;;;;6.93;5.00;;;;;;;18.81;72.38;100251.88;4990274;28;20040;-76
2021/07/29 04:32:20;;;;;;;7.40;5.40;;;;;;;18.86;72.12;100254.34;4991718;28;20031;-75
2021/07/29 04:34:45;;;;;;;9.23;5.25;;;;;;;18.93;72.16;100258.50;4968350;28;20166;-76
2021/07/29 04:37:10;;;;;;;5.60;4.47;;;;;;;19.01;71.83;100259.00;4975349;28;20127;-76
2021/07/29 04:39:38;;;;;;;9.38;4.60;;;;;;;19.13;71.27;100258.47;4984901;28;20037;-76
2021/07/29 04:42:04;;;;;;;5.07;3.92;;;;;;;19.17;70.79;100254.69;4963302;28;20031;-76
2021/07/29 04:44:29;;;;;;;7.88;4.55;;;;;;;19.32;70.83;100257.63;4984535;28;20690;-75
2021/07/29 04:46:54;;;;;;;6.65;4.85;;;;;;;19.51;70.20;100263.81;4991214;28;20505;-76
2021/07/29 04:49:22;;;;;;;5.75;4.18;;;;;;;19.63;69.83;100267.75;4986431;28;20045;-76
2021/07/29 04:51:47;;;;;;;5.68;3.63;;;;;;;19.71;69.72;100265.59;4990187;28;20034;-76
2021/07/29 04:54:13;;;;;;;7.55;4.18;;;;;;;19.75;69.53;100261.81;4982184;28;20042;-76
2021/07/29 04:56:39;;;;;;;8.88;3.80;;;;;;;19.72;69.01;100266.44;4979694;28;20100;-76
2021/07/29 04:59:04;;;;;;;7.93;4.30;;;;;;;19.70;69.37;100274.53;4988411;28;20042;-75
2021/07/29 05:01:29;;;;;;;5.32;4.07;;;;;;;19.76;69.42;100262.69;4985201;28;20165;-76
2021/07/29 05:03:55;;;;;;;5.18;3.70;;;;;;;19.79;68.99;100265.22;4983037;28;20189;-76
2021/07/29 05:06:20;;;;;;;6.55;3.70;;;;;;;19.78;68.83;100263.47;4985841;28;20038;-76
2021/07/29 05:08:45;;;;;;;7.85;4.00;;;;;;;19.80;69.40;100264.25;4987929;28;20046;-76
2021/07/29 05:11:11;;;;;;;7.43;4.50;;;;;;;19.90;69.16;100265.56;4983984;28;20038;-76
2021/07/29 05:13:37;;;;;;;5.18;3.20;;;;;;;19.96;68.74;100262.56;4988926;28;20038;-75
2021/07/29 05:16:06;;;;;;;5.57;3.92;;;;;;;19.98;68.63;100260.69;4982789;28;20043;-76
2021/07/29 05:18:35;;;;;;;6.20;3.60;;;;;;;20.04;68.05;100260.41;4984124;28;20042;-76
2021/07/29 05:21:05;;;;;;;4.63;3.58;;;;;;;20.09;67.73;100266.38;4978858;28;20038;-75
2021/07/29 05:23:30;;;;;;;9.13;5.00;;;;;;;20.06;67.88;100263.84;4986424;28;20034;-76
2021/07/29 05:25:56;;;;;;;8.88;4.50;;;;;;;20.04;68.23;100257.72;4982958;28;20089;-76
2021/07/29 05:28:21;;;;;;;5.88;3.90;;;;;;;20.00;67.72;100261.47;4984856;28;20053;-76
2021/07/29 05:30:47;;;;;;;5.68;3.85;;;;;;;19.96;67.84;100259.03;4985169;28;20034;-75
2021/07/29 05:33:12;;;;;;;6.68;3.47;;;;;;;19.95;68.13;100263.53;4984896;28;20507;-76
2021/07/29 05:35:37;;;;;;;6.35;3.42;;;;;;;20.08;67.45;100263.78;4981361;28;20129;-76
2021/07/29 05:38:02;;;;;;;6.45;3.20;;;;;;;20.08;68.27;100253.94;4984983;28;20041;-75
2021/07/29 05:40:28;;;;;;;7.20;3.40;;;;;;;20.27;67.36;100258.38;4964301;28;20042;-75
2021/07/29 05:42:53;;;;;;;5.80;3.10;;;;;;;20.31;66.84;100265.31;4983873;28;20041;-76
2021/07/29 05:45:19;;;;;;;7.07;4.30;;;;;;;20.34;66.53;100270.50;4963506;28;20039;-76
2021/07/29 05:47:44;;;;;;;5.50;3.63;;;;;;;20.44;66.37;100265.56;4983522;28;20436;-76
2021/07/29 05:50:10;;;;;;;6.97;3.90;;;;;;;20.51;66.45;100267.84;4982868;28;20042;-75
2021/07/29 05:52:36;;;;;;;7.10;3.10;;;;;;;20.46;66.09;100269.00;4982877;28;20056;-75
2021/07/29 05:55:03;;;;;;;7.13;3.53;;;;;;;20.32;66.55;100267.91;4983068;28;20042;-75
2021/07/29 05:57:28;;;;;;;5.43;3.67;;;;;;;20.16;66.14;100268.75;4961777;28;20485;-76
2021/07/29 05:59:54;;;;;;;6.60;3.38;;;;;;;20.18;66.56;100270.41;4981980;28;20097;-76
2021/07/29 06:02:19;;;;;;;8.63;4.28;;;;;;;20.16;66.96;100268.75;4984071;28;20038;-75
2021/07/29 06:04:44;;;;;;;7.15;4.10;;;;;;;20.29;66.48;100269.88;4981038;28;20058;-76
2021/07/29 06:07:09;;;;;;;6.97;3.30;;;;;;;20.29;66.15;100261.84;4984624;28;20034;-76
2021/07/29 06:09:35;;;;;;;6.18;3.00;;;;;;;20.38;66.00;100252.44;4980844;28;20034;-76
2021/07/29 06:12:00;;;;;;;5.75;3.50;;;;;;;20.43;65.37;100256.63;4968712;28;20362;-76
2021/07/29 06:14:25;;;;;;;5.15;3.22;;;;;;;20.46;64.79;100248.47;4983508;28;20034;-76
2021/07/29 06:16:51;;;;;;;4.70;2.95;;;;;;;20.52;64.86;100245.44;4981900;28;20038;-75
2021/07/29 06:19:18;;;;;;;5.63;2.88;;;;;;;20.63;64.77;100249.41;4982927;28;20039;-75
2021/07/29 06:21:43;;;;;;;4.82;2.60;;;;;;;20.64;64.50;100257.38;4982298;28;20561;-76
2021/07/29 06:24:09;;;;;;;6.72;3.03;;;;;;;20.61;63.39;100243.25;4982310;28;20129;-76
2021/07/29 06:26:35;;;;;;;4.70;2.53;;;;;;;20.63;63.14;100244.06;4982758;28;20061;-76
2021/07/29 06:29:00;;;;;;;5.10;3.00;;;;;;;20.77;62.28;100252.22;4981503;28;20038;-76
2021/07/29 06:31:26;;;;;;;5.00;2.78;;;;;;;20.71;62.69;100260.59;4983164;28;20120;-76
2021/07/29 06:33:51;;;;;;;7.68;3.05;;;;;;;20.75;62.42;100260.38;4980934;28;20045;-76
2021/07/29 06:36:17;;;;;;;6.85;2.72;;;;;;;20.83;62.61;100262.66;4983780;28;20046;-75
2021/07/29 06:38:43;;;;;;;5.57;2.45;;;;;;;20.86;61.50;100262.47;4980444;28;20061;-75
2021/07/29 06:41:08;;;;;;;6.13;3.25;;;;;;;20.99;61.35;100265.38;4983982;28;20034;-75
2021/07/29 06:43:34;;;;;;;5.65;2.95;;;;;;;21.05;60.80;100262.34;4980755;28;20126;-76
2021/07/29 06:46:04;;;;;;;5.75;2.83;;;;;;;21.17;61.30;100263.53;4978618;28;20125;-76
2021/07/29 06:48:29;;;;;;;5.65;2.75;;;;;;;21.29;60.34;100267.34;4983356;28;20085;-76
2021/07/29 06:50:54;;;;;;;4.88;2.30;;;;;;;21.33;59.37;100264.41;4980947;28;20528;-76
2021/07/29 06:53:20;;;;;;;5.15;2.88;;;;;;;21.45;59.92;100261.06;4984063;28;20531;-76
2021/07/29 06:55:45;;;;;;;4.85;2.65;;;;;;;21.37;57.67;100267.78;4984349;28;20030;-75
2021/07/29 06:58:10;;;;;;;4.05;2.33;;;;;;;21.34;56.78;100267.97;4961534;28;20409;-75
2021/07/29 07:00:36;;;;;;;4.93;2.65;;;;;;;21.43;56.67;100268.34;4981952;28;20397;-75
2021/07/29 07:03:01;;;;;;;4.32;1.95;;;;;;;21.47;56.34;100265.50;4965152;28;20413;-76
2021/07/29 07:05:26;;;;;;;6.38;2.80;;;;;;;21.41;56.40;100253.28;4980829;28;20501;-76
2021/07/29 07:07:52;;;;;;;7.95;2.63;;;;;;;21.52;57.13;100256.22;4983080;28;20046;-76
2021/07/29 07:10:17;;;;;;;3.90;2.65;;;;;;;21.69;56.49;100246.34;4980095;28;20042;-76
2021/07/29 07:12:42;;;;;;;4.03;2.05;;;;;;;21.75;54.53;100246.88;4983744;28;20128;-76
2021/07/29 07:15:08;;;;;;;6.47;2.65;;;;;;;21.78;52.84;100261.97;4979865;28;20031;-75
2021/07/29 07:17:34;;;;;;;5.97;2.47;;;;;;;21.84;53.46;100259.78;4978815;28;20448;-76
2021/07/29 07:20:01;;;;;;;4.82;2.33;;;;;;;21.87;51.83;100264.97;4982812;28;20092;-76
2021/07/29 07:22:26;;;;;;;5.43;1.98;;;;;;;21.94;51.83;100259.25;4980905;28;20081;-76
2021/07/29 07:24:52;;;;;;;4.97;1.90;;;;;;;21.89;51.43;100256.81;4982283;28;20066;-76
2021/07/29 07:27:18;;;;;;;4.70;2.33;;;;;;;22.00;52.65;100272.31;4964022;28;20512;-76
2021/07/29 07:29:43;;;;;;;4.55;2.30;;;;;;;21.96;51.49;100258.22;4982657;28;20038;-76
2021/07/29 07:32:08;;;;;;;5.00;2.20;;;;;;;22.05;51.08;100254.13;4985873;28;20493;-76
2021/07/29 07:34:33;;;;;;;4.15;2.58;;;;;;;22.18;49.84;100263.19;4982983;28;20504;-77
2021/07/29 07:36:59;;;;;;;3.25;1.88;;;;;;;22.36;49.38;100257.72;4985377;28;20658;-76
2021/07/29 07:39:25;;;;;;;4.72;2.40;;;;;;;22.29;49.20;100258.06;4985205;28;20400;-76
2021/07/29 07:41:51;;;;;;;5.90;1.90;;;;;;;22.30;48.97;100253.59;4997334;23;20408;-75
2021/07/29 07:44:16;;;;;;;4.70;2.03;;;;;;;22.30;48.64;100241.00;4985956;28;20038;-75
2021/07/29 07:46:42;;;;;;;3.58;1.90;;;;;;;22.27;47.09;100249.25;4983338;28;20035;-75
2021/07/29 07:49:07;;;;;;;6.10;1.83;;;;;;;22.31;46.96;100237.34;4980147;28;20051;-75
2021/07/29 07:51:32;;;;;;;5.40;2.13;;;;;;;22.49;46.96;100245.28;4979669;28;20054;-75
2021/07/29 07:53:58;;;;;;;3.88;1.98;;;;;;;22.51;47.15;100251.44;4982723;28;20413;-75
2021/07/29 07:56:23;;;;;;;6.18;1.98;;;;;;;22.60;46.51;100255.38;4960054;28;20086;-75
2021/07/29 07:58:49;;;;;;;4.18;2.10;;;;;;;22.62;47.54;100232.81;4981056;28;20039;-75
2021/07/29 08:01:15;;;;;;;4.32;2.15;;;;;;;22.64;46.74;100232.75;4981440;28;20038;-74
2021/07/29 08:03:40;;;;;;;5.22;2.17;;;;;;;22.67;47.29;100227.16;4977611;28;20038;-75
2021/07/29 08:06:05;;;;;;;3.25;1.73;;;;;;;22.83;47.43;100229.78;4982059;28;20096;-74
2021/07/29 08:08:31;;;;;;;4.75;2.17;;;;;;;22.89;47.04;100234.75;4981798;28;20042;-74
2021/07/29 08:10:57;;;;;;;4.10;1.83;;;;;;;23.08;46.48;100230.00;4988280;28;20039;-75
2021/07/29 08:13:22;;;;;;;4.70;2.08;;;;;;;23.19;46.40;100230.19;4986672;28;20038;-75
2021/07/29 08:15:47;;;;;;;6.60;2.50;;;;;;;23.52;46.01;100220.91;4983242;28;20126;-74
2021/07/29 08:18:13;;;;;;;7.50;2.28;;;;;;;23.69;45.75;100232.41;4985892;28;20061;-75
2021/07/29 08:20:42;;;;;;;6.53;2.10;;;;;;;23.73;45.25;100215.97;4984080;28;20023;-75
2021/07/29 08:23:07;;;;;;;6.60;3.00;;;;;;;23.83;46.25;100205.44;4984535;28;20121;-74
2021/07/29 08:25:33;;;;;;;5.13;2.60;;;;;;;23.89;45.27;100218.50;4985168;28;20133;-74
2021/07/29 08:27:58;;;;;;;6.50;3.15;;;;;;;24.12;45.63;100210.72;4969385;28;20046;-74
2021/07/29 08:30:24;;;;;;;7.18;2.47;;;;;;;24.01;45.00;100206.91;4985875;28;20061;-75
2021/07/29 08:32:49;;;;;;;4.00;2.08;;;;;;;23.92;45.29;100215.63;4965640;28;20042;-75
2021/07/29 08:35:15;;;;;;;4.28;2.55;;;;;;;23.99;45.06;100216.94;4985893;28;20049;-74
2021/07/29 08:37:46;;;;;;;5.13;3.00;;;;;;;24.13;46.32;100202.53;4983320;28;20043;-75
2021/07/29 08:40:19;;;;;;;4.40;2.40;;;;;;;24.47;44.66;100209.22;4984609;28;20048;-75
2021/07/29 08:42:46;;;;;;;4.47;2.50;;;;;;;24.62;46.31;100211.81;4985445;28;20046;-75
2021/07/29 08:45:11;;;;;;;5.75;2.78;;;;;;;24.49;45.59;100215.34;4989491;28;20030;-75
2021/07/29 08:47:37;;;;;;;5.68;2.60;;;;;;;24.52;44.59;100202.63;4988128;28;20524;-75
2021/07/29 08:50:05;;;;;;;6.63;2.53;;;;;;;24.28;45.11;100200.59;4983028;28;20042;-75
2021/07/29 08:52:31;;;;;;;5.03;3.00;;;;;;;24.39;44.83;100205.25;4987094;28;20165;-75
2021/07/29 08:54:57;;;;;;;5.05;2.65;;;;;;;24.72;43.72;100199.38;4983903;28;20035;-75
2021/07/29 08:57:27;;;;;;;7.20;3.28;;;;;;;24.78;43.55;100204.34;4983675;28;20516;-75
2021/07/29 08:59:53;;;;;;;9.52;3.30;;;;;;;24.79;43.60;100211.50;4988532;28;20049;-75
2021/07/29 09:02:25;;;;;;;9.70;2.63;;;;;;;24.68;43.21;100203.25;4982071;28;20035;-74
2021/07/29 09:05:17;;;;;;;6.75;2.70;;;;;;;24.41;43.24;100206.88;4984392;28;20038;-75
2021/07/29 09:07:44;;;;;;;7.22;2.60;;;;;;;24.39;43.50;100192.66;4985087;28;20038;-75
2021/07/29 09:10:24;;;;;;;5.75;2.80;;;;;;;24.46;42.63;100196.69;4983893;28;20093;-75
2021/07/29 09:13:11;;;;;;;5.88;2.65;;;;;;;24.63;42.52;100184.72;4982199;28;20035;-75
2021/07/29 09:15:37;;;;;;;4.25;2.55;;;;;;;24.83;42.68;100196.78;4964367;28;20038;-75
2021/07/29 09:18:03;;;;;;;6.75;2.40;;;;;;;25.09;41.28;100204.88;4985235;28;20042;-75
2021/07/29 09:20:29;;;;;;;10.15;2.38;;;;;;;25.04;41.57;100196.22;4983530;28;20097;-75
2021/07/29 09:22:55;;;;;;;5.55;2.80;;;;;;;25.28;41.87;100194.50;4984163;28;20690;-75
2021/07/29 09:25:26;;;;;;;9.65;3.42;;;;;;;25.47;40.70;100195.88;4983055;28;20090;-75
2021/07/29 09:27:52;;;;;;;7.18;3.10;;;;;;;25.71;40.79;100188.63;4965214;28;20386;-75
2021/07/29 09:30:20;;;;;;;6.70;2.65;;;;;;;25.89;39.12;100190.97;4988696;28;20037;-75
2021/07/29 09:33:17;;;;;;;7.32;3.47;;;;;;;25.72;38.40;100186.78;4981822;28;20046;-75
2021/07/29 09:35:47;;;;;;;6.28;3.00;;;;;;;26.09;39.10;100187.59;4990030;28;20042;-75
2021/07/29 09:38:31;;;;;;;6.20;2.33;;;;;;;26.17;38.77;100185.19;4985493;28;20425;-75
2021/07/29 09:40:59;;;;;;;7.72;2.55;;;;;;;26.33;38.77;100187.56;4982198;28;20042;-75
2021/07/29 09:43:30;;;;;;;4.30;2.53;;;;;;;26.17;38.24;100178.88;4983357;28;20120;-74
2021/07/29 09:45:57;;;;;;;6.80;2.80;;;;;;;25.58;39.02;100182.41;4983968;28;20044;-75
2021/07/29 09:48:23;;;;;;;6.70;2.58;;;;;;;25.26;39.39;100190.19;4984763;28;20401;-75
2021/07/29 09:50:52;;;;;;;4.22;2.22;;;;;;;25.06;39.79;100188.91;4981332;28;20400;-75
2021/07/29 09:53:19;;;;;;;5.90;2.67;;;;;;;25.06;39.45;100181.66;4983898;28;20081;-74
2021/07/29 09:55:44;;;;;;;4.20;2.72;;;;;;;25.27;39.01;100200.00;4982503;28;20501;-75
2021/07/29 09:58:10;;;;;;;5.63;3.42;;;;;;;25.76;38.72;100186.44;4983036;28;20128;-75
2021/07/29 10:00:37;;;;;;;4.28;2.60;;;;;;;25.84;38.16;100187.72;4983325;28;20482;-74
2021/07/29 10:03:04;;;;;;;5.30;2.15;;;;;;;25.74;38.28;100183.00;4986486;28;20038;-74
2021/07/29 10:05:42;;;;;;;7.22;3.08;;;;;;;25.73;39.05;100185.81;4987190;28;20049;-74
2021/07/29 10:08:15;;;;;;;4.65;2.90;;;;;;;25.65;38.42;100178.28;4982792;28;20041;-74
2021/07/29 10:10:42;;;;;;;3.95;2.63;;;;;;;25.62;38.50;100175.78;4981430;28;20098;-75
2021/07/29 10:13:08;;;;;;;6.28;3.58;;;;;;;25.48;39.74;100173.25;4984505;28;20045;-74
2021/07/29 10:15:42;;;;;;;8.27;2.63;;;;;;;25.49;39.65;100173.16;4987681;28;20038;-75
2021/07/29 10:18:09;;;;;;;5.28;2.70;;;;;;;25.56;39.97;100174.41;4984857;28;20104;-75
2021/07/29 10:20:36;;;;;;;5.28;2.75;;;;;;;25.36;39.27;100167.81;4983030;28;20401;-75
2021/07/29 10:23:13;;;;;;;6.22;3.42;;;;;;;25.28;39.99;100164.81;4983926;28;20080;-74
2021/07/29 10:25:53;;;;;;;8.40;3.17;;;;;;;25.04;39.55;100170.09;4981299;28;20047;-75
2021/07/29 10:28:20;;;;;;;6.25;3.00;;;;;;;24.79;40.16;100173.72;4981562;28;20039;-75
2021/07/29 10:30:52;;;;;;;5.20;2.95;;;;;;;24.56;40.30;100177.16;4985448;28;20038;-75
2021/07/29 10:33:18;;;;;;;;;;;;;;;24.17;40.99;100171.69;4983129;28;20038;-75
2021/07/29 10:35:43;;;;;;;4.72;2.60;;;;;;;24.06;41.42;100175.13;4977616;28;20302;-74
2021/07/29 10:38:09;;;;;;;4.22;2.80;;;;;;;24.47;40.75;100176.84;4982864;28;20038;-74
2021/07/29 10:40:36;;;;;;;6.15;2.80;;;;;;;24.88;40.73;100169.47;4981429;28;20169;-75
2021/07/29 10:43:20;;;;;;;3.42;2.08;;;;;;;25.03;40.27;100187.28;4983471;28;20030;-75
2021/07/29 10:45:52;;;;;;;5.93;2.60;;;;;;;25.14;40.44;100183.81;4982609;28;20034;-75
2021/07/29 10:48:40;;;;;;;6.05;2.65;;;;;;;25.31;39.66;100188.88;4983928;28;20060;-75
2021/07/29 10:51:12;;;;;;;5.40;2.75;;;;;;;25.58;39.76;100183.28;4980605;28;20034;-75
2021/07/29 10:53:42;;;;;;;4.15;2.50;;;;;;;25.56;39.81;100163.59;4983713;28;20034;-75
2021/07/29 10:56:09;;;;;;;8.00;3.95;;;;;;;25.75;39.18;100170.31;4981678;28;20070;-75
2021/07/29 10:58:45;;;;;;;5.47;3.15;;;;;;;25.97;37.92;100161.50;4981775;28;20070;-75
2021/07/29 11:01:11;;;;;;;5.10;2.83;;;;;;;26.14;37.39;100169.16;4977414;28;20060;-75
2021/07/29 11:03:51;;;;;;;5.68;2.72;;;;;;;26.14;36.98;100160.19;4984158;28;20041;-76
2021/07/29 11:06:36;;;;;;;5.90;2.88;;;;;;;26.41;36.54;100160.78;4980445;28;20042;-75
2021/07/29 11:09:14;;;;;;;6.35;2.58;;;;;;;26.93;35.21;100155.78;4984953;28;20038;-75
2021/07/29 11:11:42;;;;;;;5.75;2.50;;;;;;;27.02;34.87;100143.38;4982422;28;20038;-75
2021/07/29 11:14:08;;;;;;;5.60;2.47;;;;;;;26.66;35.21;100164.28;4985552;28;20122;-75
2021/07/29 11:16:34;;;;;;;8.52;2.70;;;;;;;26.39;35.07;100151.91;4981919;28;20109;-75
2021/07/29 11:19:02;;;;;;;4.80;2.70;;;;;;;26.08;34.90;100160.69;4982900;28;20539;-75
2021/07/29 11:21:28;;;;;;;6.40;2.20;;;;;;;25.90;35.51;100154.84;4989311;28;20037;-75