Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;;;;;;;;;;;;1045351;28;19926;-78
2023/01/12 00:00:35;;;;;;;;;;;;;;;;;;1039989;28;20288;-79
2023/01/12 00:01:06;;;;;;;;;;;;;;;;;;1035758;28;20374;-79
2023/01/12 00:01:37;;;;;;;;;;;;;;;;;;1036082;28;19936;-78
2023/01/12 00:02:08;;;;;;;;;;;;;;;;;;1038754;28;19909;-79
2023/01/12 00:02:39;;;;;;;;;;;;;;;;;;1040078;28;19917;-79
2023/01/12 00:03:10;;;;;;;;;;;;;;;;;;1040099;28;20331;-78
2023/01/12 00:03:41;;;;;;;;;;;;;;;;;;1040051;28;19910;-78
2023/01/12 00:04:12;;;;;;;;;;;;;;;;;;1040041;28;19927;-79
2023/01/12 00:04:42;;;;;;;;;;;;;;;;;;1039869;28;19909;-78
2023/01/12 00:05:14;;;;;;;;;;;;;;;;;;1039825;28;20477;-77
2023/01/12 00:05:44;;;;;;;;;;;;;;;;;;1040887;28;19959;-80
2023/01/12 00:06:15;;;;;;;;;;;;;;;;;;1044432;28;19979;-77
2023/01/12 00:06:46;;;;;;;;;;;;;;;;;;1043736;28;20267;-77
2023/01/12 00:07:19;;;;;;;;;;;;;;;;;;1039847;28;19913;-78
2023/01/12 00:07:49;;;;;;;;;;;;;;;;;;1040378;28;19912;-79
2023/01/12 00:08:20;;;;;;;;;;;;;;;;;;1040256;28;19909;-77
2023/01/12 00:08:51;;;;;;;;;;;;;;;;;;1044066;28;19912;-77
2023/01/12 00:09:22;;;;;;;;;;;;;;;;;;1039791;28;19996;-79
2023/01/12 00:09:53;;;;;;;;;;;;;;;;;;1036165;28;19910;-78
2023/01/12 00:10:24;;;;;;;;;;;;;;;;;;1039918;28;19913;-78
2023/01/12 00:10:55;;;;;;;;;;;;;;;;;;1039953;28;19910;-77
2023/01/12 00:11:26;;;;;;;;;;;;;;;;;;1040304;28;20496;-78
2023/01/12 00:11:56;;;;;;;;;;;;;;;;;;1039865;28;19932;-78
2023/01/12 00:12:27;;;;;;;;;;;;;;;;;;1040270;28;19909;-78
2023/01/12 00:12:58;;;;;;;;;;;;;;;;;;1039796;28;20545;-77
2023/01/12 00:13:29;;;;;;;;;;;;;;;;;;1040182;28;19951;-77
2023/01/12 00:14:00;;;;;;;;;;;;;;;;;;1041390;28;19996;-78
2023/01/12 00:14:31;;;;;;;;;;;;;;;;;;1042692;28;19905;-78
2023/01/12 00:15:02;;;;;;;;;;;;;;;;;;1039963;28;20280;-78
2023/01/12 00:16:33;;;;;;;;;;;;;;;;;;1039881;28;19905;-77
2023/01/12 00:16:39;;;;;;;;;;;;;;;;;;1041268;28;19945;-78
2023/01/12 00:17:13;;;;;;;;;;;;;;;;;;1048308;28;19936;-79
2023/01/12 00:17:44;;;;;;;;;;;;;;;;;;1048345;28;20389;-79
2023/01/12 00:18:14;;;;;;;;;;;;;;;;;;1048544;28;20663;-80
2023/01/12 00:18:45;;;;;;;;;;;;;;;;;;1048538;28;20003;-79
2023/01/12 00:19:16;;;;;;;;;;;;;;;;;;1043696;28;20339;-80
2023/01/12 00:19:47;;;;;;;;;;;;;;;;;;1043858;28;20027;-79
2023/01/12 00:20:18;;;;;;;;;;;;;;;;;;1043779;28;19909;-80
2023/01/12 00:20:49;;;;;;;;;;;;;;;;;;1044146;28;19948;-78
2023/01/12 00:21:20;;;;;;;;;;;;;;;;;;1044119;28;19908;-81
2023/01/12 00:22:28;;;;;;;;;;;;;;;;;;1043892;28;20440;-79
2023/01/12 00:22:59;;;;;;;;;;;;;;;;;;1044026;28;20350;-79
2023/01/12 00:23:30;;;;;;;;;;;;;;;;;;1045093;28;19915;-79
2023/01/12 00:24:00;;;;;;;;;;;;;;;;;;1048525;28;19970;-79
2023/01/12 00:24:32;;;;;;;;;;;;;;;;;;1048366;28;19916;-78
2023/01/12 00:25:03;;;;;;;;;;;;;;;;;;1048380;28;20279;-80
2023/01/12 00:25:34;;;;;;;;;;;;;;;;;;1048341;28;20267;-80
2023/01/12 00:26:08;;;;;;;;;;;;;;;;;;1048404;28;20007;-80
2023/01/12 00:26:39;;;;;;;;;;;;;;;;;;1043843;28;19913;-78
2023/01/12 00:27:09;;;;;;;;;;;;;;;;;;1044166;28;19921;-79
2023/01/12 00:27:40;;;;;;;;;;;;;;;;;;1043991;28;20076;-79
2023/01/12 00:28:11;;;;;;;;;;;;;;;;;;1044101;28;19916;-80
2023/01/12 00:28:42;;;;;;;;;;;;;;;;;;1048331;28;20366;-79
2023/01/12 00:29:13;;;;;;;;;;;;;;;;;;1048321;28;19917;-79
2023/01/12 00:29:44;;;;;;;;;;;;;;;;;;1048212;28;19931;-80
2023/01/12 00:30:15;;;;;;;;;;;;;;;;;;1048489;28;20358;-79
2023/01/12 00:30:45;;;;;;;;;;;;;;;;;;1048436;28;20012;-79
2023/01/12 00:31:16;;;;;;;;;;;;;;;;;;1043903;28;19909;-79
2023/01/12 00:31:47;;;;;;;;;;;;;;;;;;1044080;28;19963;-80
2023/01/12 00:32:18;;;;;;;;;;;;;;;;;;1043623;28;19947;-78
2023/01/12 00:32:49;;;;;;;;;;;;;;;;;;1044146;28;19913;-78
2023/01/12 00:33:20;;;;;;;;;;;;;;;;;;1043726;28;20421;-80
2023/01/12 00:33:51;;;;;;;;;;;;;;;;;;1039755;28;19910;-79
2023/01/12 00:34:22;;;;;;;;;;;;;;;;;;1039785;28;19913;-79
2023/01/12 00:34:53;;;;;;;;;;;;;;;;;;1035808;28;20019;-79
2023/01/12 00:35:26;;;;;;;;;;;;;;;;;;1036000;28;19910;-80
2023/01/12 00:35:57;;;;;;;;;;;;;;;;;;1039908;28;19913;-79
2023/01/12 00:36:28;;;;;;;;;;;;;;;;;;1036049;28;19948;-79
2023/01/12 00:36:59;;;;;;;;;;;;;;;;;;1035950;28;20510;-78
2023/01/12 00:37:29;;;;;;;;;;;;;;;;;;1035707;28;19959;-80
2023/01/12 00:38:00;;;;;;;;;;;;;;;;;;1035525;28;19963;-80
2023/01/12 00:38:32;;;;;;;;;;;;;;;;;;1035804;28;19924;-79
2023/01/12 00:39:03;;;;;;;;;;;;;;;;;;1040014;28;19909;-80
2023/01/12 00:39:35;;;;;;;;;;;;;;;;;;1043985;28;19973;-79
2023/01/12 00:40:08;;;;;;;;;;;;;;;;;;1051080;28;19922;-79
2023/01/12 00:40:39;;;;;;;;;;;;;;;;;;1051640;28;20279;-80
2023/01/12 00:41:10;;;;;;;;;;;;;;;;;;1043941;28;20378;-79
2023/01/12 00:45:49;;;;;;;;;;;;;;;;;;1044416;28;19924;-79
2023/01/12 00:46:20;;;;;;;;;;;;;;;;;;1044116;28;19912;-79
2023/01/12 00:46:51;;;;;;;;;;;;;;;;;;1046922;28;19916;-80
2023/01/12 00:47:21;;;;;;;;;;;;;;;;;;1047751;28;20269;-78
2023/01/12 00:47:52;;;;;;;;;;;;;;;;;;1043916;28;20007;-79
2023/01/12 00:48:23;;;;;;;;;;;;;;;;;;1043545;28;19920;-80
2023/01/12 00:48:54;;;;;;;;;;;;;;;;;;1039934;28;19913;-79
2023/01/12 00:49:25;;;;;;;;;;;;;;;;;;1039758;28;19928;-79
2023/01/12 00:49:56;;;;;;;;;;;;;;;;;;1039987;28;19910;-80
2023/01/12 00:50:27;;;;;;;;;;;;;;;;;;1043783;28;19940;-79
2023/01/12 00:50:58;;;;;;;;;;;;;;;;;;1043790;28;20712;-80
2023/01/12 00:51:28;;;;;;;;;;;;;;;;;;1043796;28;19967;-78
2023/01/12 00:51:59;;;;;;;;;;;;;;;;;;1043597;28;20434;-79
2023/01/12 00:52:30;;;;;;;;;;;;;;;;;;1044085;28;19912;-80
2023/01/12 00:53:01;;;;;;;;;;;;;;;;;;1048342;28;20271;-80
2023/01/12 00:53:32;;;;;;;;;;;;;;;;;;1041727;28;20023;-79
2023/01/12 00:54:03;;;;;;;;;;;;;;;;;;1039651;28;20355;-79
2023/01/12 00:54:34;;;;;;;;;;;;;;;;;;1039653;28;19909;-80
2023/01/12 00:55:05;;;;;;;;;;;;;;;;;;1040294;28;19920;-79
2023/01/12 00:55:36;;;;;;;;;;;;;;;;;;1039720;28;19939;-79
2023/01/12 00:56:07;;;;;;;;;;;;;;;;;;1039864;28;19909;-79
2023/01/12 00:56:37;;;;;;;;;;;;;;;;;;1035841;28;19957;-79
2023/01/12 00:57:08;;;;;;;;;;;;;;;;;;1039370;28;19913;-79
2023/01/12 00:57:39;;;;;;;;;;;;;;;;;;1043954;28;20501;-79
2023/01/12 00:58:10;;;;;;;;;;;;;;;;;;1039337;28;19913;-79
2023/01/12 00:58:41;;;;;;;;;;;;;;;;;;1038293;28;19947;-79
2023/01/12 00:59:12;;;;;;;;;;;;;;;;;;1039812;28;20405;-79
2023/01/12 00:59:43;;;;;;;;;;;;;;;;;;1039954;28;20004;-79
2023/01/12 01:00:14;;;;;;;;;;;;;;;;;;1043634;28;19913;-79
2023/01/12 01:00:45;;;;;;;;;;;;;;;;;;1044062;28;19983;-79
2023/01/12 01:01:16;;;;;;;;;;;;;;;;;;1043572;28;19944;-79
2023/01/12 01:01:47;;;;;;;;;;;;;;;;;;1043793;28;19924;-79
2023/01/12 01:02:18;;;;;;;;;;;;;;;;;;1043542;28;20000;-80
2023/01/12 01:02:48;;;;;;;;;;;;;;;;;;1043836;28;19909;-78
2023/01/12 01:03:19;;;;;;;;;;;;;;;;;;1043987;28;19915;-80
2023/01/12 01:03:50;;;;;;;;;;;;;;;;;;1043771;28;20042;-80
2023/01/12 01:04:21;;;;;;;;;;;;;;;;;;1043661;28;20374;-79
2023/01/12 01:04:52;;;;;;;;;;;;;;;;;;1043797;28;20019;-78
2023/01/12 01:05:23;;;;;;;;;;;;;;;;;;1043638;28;19915;-79
2023/01/12 01:05:54;;;;;;;;;;;;;;;;;;1041800;28;19916;-79
2023/01/12 01:06:25;;;;;;;;;;;;;;;;;;1040005;28;20410;-79
2023/01/12 01:06:56;;;;;;;;;;;;;;;;;;1044240;28;19923;-78
2023/01/12 01:07:27;;;;;;;;;;;;;;;;;;1044604;28;20454;-80
2023/01/12 01:07:58;;;;;;;;;;;;;;;;;;1043721;28;19915;-79
2023/01/12 01:08:28;;;;;;;;;;;;;;;;;;1043646;28;19904;-79
2023/01/12 01:08:59;;;;;;;;;;;;;;;;;;1043999;28;20431;-79
2023/01/12 01:09:30;;;;;;;;;;;;;;;;;;1040218;28;19909;-79
2023/01/12 01:10:01;;;;;;;;;;;;;;;;;;1039521;28;19909;-79
2023/01/12 01:10:32;;;;;;;;;;;;;;;;;;1043767;28;19913;-79
2023/01/12 01:11:03;;;;;;;;;;;;;;;;;;1039658;28;19909;-79
2023/01/12 01:11:34;;;;;;;;;;;;;;;;;;1039849;28;20497;-78
2023/01/12 01:12:05;;;;;;;;;;;;;;;;;;1043809;28;20704;-78
2023/01/12 01:12:35;;;;;;;;;;;;;;;;;;1043872;28;19909;-79
2023/01/12 01:13:06;;;;;;;;;;;;;;;;;;1043700;28;19994;-79
2023/01/12 01:13:39;;;;;;;;;;;;;;;;;;1043666;28;20363;-79
2023/01/12 01:14:10;;;;;;;;;;;;;;;;;;1043946;28;19909;-80
2023/01/12 01:14:41;;;;;;;;;;;;;;;;;;1044065;28;19909;-79
2023/01/12 01:15:12;;;;;;;;;;;;;;;;;;1043649;28;20689;-79
2023/01/12 01:15:42;;;;;;;;;;;;;;;;;;1043672;28;19905;-79
2023/01/12 01:16:13;;;;;;;;;;;;;;;;;;1046556;28;19947;-80
2023/01/12 01:16:44;;;;;;;;;;;;;;;;;;1040681;28;19913;-78
2023/01/12 01:17:15;;;;;;;;;;;;;;;;;;1039841;28;19932;-79
2023/01/12 01:17:46;;;;;;;;;;;;;;;;;;1038194;28;20407;-79
2023/01/12 01:18:17;;;;;;;;;;;;;;;;;;1039865;28;19909;-78
2023/01/12 01:18:48;;;;;;;;;;;;;;;;;;1044044;28;20467;-78
2023/01/12 01:19:18;;;;;;;;;;;;;;;;;;1039351;28;19909;-79
2023/01/12 01:19:49;;;;;;;;;;;;;;;;;;1039343;28;20376;-80
2023/01/12 01:20:20;;;;;;;;;;;;;;;;;;1039038;28;19952;-79
2023/01/12 01:20:51;;;;;;;;;;;;;;;;;;1039781;28;19908;-78
2023/01/12 01:21:22;;;;;;;;;;;;;;;;;;1043261;28;19909;-80
2023/01/12 01:21:53;;;;;;;;;;;;;;;;;;1039854;28;19956;-78
2023/01/12 01:22:24;;;;;;;;;;;;;;;;;;1039535;28;20012;-79
2023/01/12 01:22:55;;;;;;;;;;;;;;;;;;1043946;28;19920;-79
2023/01/12 01:23:25;;;;;;;;;;;;;;;;;;1043152;28;19935;-78
2023/01/12 01:23:56;;;;;;;;;;;;;;;;;;1039552;28;20015;-79
2023/01/12 01:24:27;;;;;;;;;;;;;;;;;;1039974;28;19913;-79
2023/01/12 01:24:58;;;;;;;;;;;;;;;;;;1043444;28;20356;-79
2023/01/12 01:25:29;;;;;;;;;;;;;;;;;;1042268;28;20054;-79
2023/01/12 01:26:00;;;;;;;;;;;;;;;;;;1039682;28;20366;-79
2023/01/12 01:26:31;;;;;;;;;;;;;;;;;;1043239;28;19920;-78
2023/01/12 01:27:01;;;;;;;;;;;;;;;;;;1039464;28;20718;-79
2023/01/12 01:27:32;;;;;;;;;;;;;;;;;;1039483;28;19913;-79
2023/01/12 01:28:03;;;;;;;;;;;;;;;;;;1039300;28;20000;-79
2023/01/12 01:28:34;;;;;;;;;;;;;;;;;;1039622;28;19913;-78
2023/01/12 01:29:05;;;;;;;;;;;;;;;;;;1043717;28;19913;-79
2023/01/12 01:29:36;;;;;;;;;;;;;;;;;;1043477;28;19909;-80
2023/01/12 01:30:07;;;;;;;;;;;;;;;;;;1043843;28;20404;-79
2023/01/12 01:30:38;;;;;;;;;;;;;;;;;;1043563;28;19927;-79
2023/01/12 01:31:09;;;;;;;;;;;;;;;;;;1043482;28;19999;-79
2023/01/12 01:31:39;;;;;;;;;;;;;;;;;;1043431;28;19919;-79
2023/01/12 01:32:10;;;;;;;;;;;;;;;;;;1043368;28;19920;-79
2023/01/12 01:32:41;;;;;;;;;;;;;;;;;;1043613;28;19912;-83
2023/01/12 01:33:12;;;;;;;;;;;;;;;;;;1043426;28;19943;-78
2023/01/12 01:33:43;;;;;;;;;;;;;;;;;;1043202;28;20015;-80
2023/01/12 01:34:14;;;;;;;;;;;;;;;;;;1043590;28;19909;-79
2023/01/12 01:34:45;;;;;;;;;;;;;;;;;;1042098;28;19955;-79
2023/01/12 01:35:16;;;;;;;;;;;;;;;;;;1043987;28;20461;-80
2023/01/12 01:35:47;;;;;;;;;;;;;;;;;;1042314;28;20390;-79
2023/01/12 01:36:18;;;;;;;;;;;;;;;;;;1043369;28;19974;-79
2023/01/12 01:36:49;;;;;;;;;;;;;;;;;;1043440;28;20379;-79
2023/01/12 01:37:20;;;;;;;;;;;;;;;;;;1043564;28;20004;-79
2023/01/12 01:37:51;;;;;;;;;;;;;;;;;;1043322;28;19960;-80
2023/01/12 01:38:22;;;;;;;;;;;;;;;;;;1038931;28;19913;-80
2023/01/12 01:38:53;;;;;;;;;;;;;;;;;;1035334;28;19910;-79
2023/01/12 01:39:24;;;;;;;;;;;;;;;;;;1035617;28;20008;-79
2023/01/12 01:39:55;;;;;;;;;;;;;;;;;;1033374;28;20455;-79
2023/01/12 01:40:25;;;;;;;;;;;;;;;;;;1031198;28;19910;-80
2023/01/12 01:40:56;;;;;;;;;;;;;;;;;;1031435;28;20281;-79
2023/01/12 01:41:27;;;;;;;;;;;;;;;;;;1031968;28;19906;-81
2023/01/12 01:41:59;;;;;;;;;;;;;;;;;;1043471;28;19916;-83
2023/01/12 01:42:30;;;;;;;;;;;;;;;;;;1043326;28;19923;-80
2023/01/12 01:43:01;;;;;;;;;;;;;;;;;;1043506;28;19960;-79
2023/01/12 01:43:32;;;;;;;;;;;;;;;;;;1039173;28;19967;-79
2023/01/12 01:44:03;;;;;;;;;;;;;;;;;;1039366;28;20039;-80
2023/01/12 01:44:34;;;;;;;;;;;;;;;;;;1039375;28;19920;-80
2023/01/12 01:45:05;;;;;;;;;;;;;;;;;;1039683;28;20003;-79
2023/01/12 01:45:36;;;;;;;;;;;;;;;;;;1043522;28;20555;-77
2023/01/12 01:46:07;;;;;;;;;;;;;;;;;;1039302;28;19921;-79
2023/01/12 01:46:37;;;;;;;;;;;;;;;;;;1039057;28;20363;-81
2023/01/12 01:47:11;;;;;;;;;;;;;;;;;;1039565;28;20020;-79
2023/01/12 01:47:42;;;;;;;;;;;;;;;;;;1039130;28;19952;-80
2023/01/12 01:48:13;;;;;;;;;;;;;;;;;;1039210;28;20011;-79
2023/01/12 01:48:44;;;;;;;;;;;;;;;;;;1039458;28;19921;-78
2023/01/12 01:49:15;;;;;;;;;;;;;;;;;;1035454;28;19991;-78
2023/01/12 01:49:46;;;;;;;;;;;;;;;;;;1035599;28;19914;-79
2023/01/12 01:50:17;;;;;;;;;;;;;;;;;;1039441;28;19905;-78
2023/01/12 01:50:47;;;;;;;;;;;;;;;;;;1039629;28;20024;-78
2023/01/12 01:51:18;;;;;;;;;;;;;;;;;;1035646;28;19923;-78
2023/01/12 01:51:49;;;;;;;;;;;;;;;;;;1031457;28;19914;-78
2023/01/12 01:52:20;;;;;;;;;;;;;;;;;;1028789;28;20012;-78
2023/01/12 01:52:51;;;;;;;;;;;;;;;;;;1031242;28;19949;-78
2023/01/12 01:53:22;;;;;;;;;;;;;;;;;;1035635;28;19917;-78
2023/01/12 01:53:53;;;;;;;;;;;;;;;;;;1039650;28;19991;-78
2023/01/12 01:54:23;;;;;;;;;;;;;;;;;;1039353;28;20376;-78
2023/01/12 01:54:54;;;;;;;;;;;;;;;;;;1035602;28;19913;-78
2023/01/12 01:55:25;;;;;;;;;;;;;;;;;;1038838;28;20443;-79
2023/01/12 01:55:57;;;;;;;;;;;;;;;;;;1039127;28;19917;-79
2023/01/12 01:56:30;;;;;;;;;;;;;;;;;;1039426;28;20320;-78
2023/01/12 01:57:01;;;;;;;;;;;;;;;;;;1039439;28;19919;-79
2023/01/12 01:57:32;;;;;;;;;;;;;;;;;;1039598;28;19924;-79
2023/01/12 01:58:02;;;;;;;;;;;;;;;;;;1039305;28;20307;-78
2023/01/12 01:58:33;;;;;;;;;;;;;;;;;;1039544;28;19909;-80
2023/01/12 01:59:05;;;;;;;;;;;;;;;;;;1035523;28;19936;-79
2023/01/12 01:59:36;;;;;;;;;;;;;;;;;;1039635;28;20263;-79
2023/01/12 02:00:07;;;;;;;;;;;;;;;;;;1039250;28;19909;-80
2023/01/12 02:00:38;;;;;;;;;;;;;;;;;;1039297;28;19913;-79
2023/01/12 02:01:09;;;;;;;;;;;;;;;;;;1039585;28;20506;-79
2023/01/12 02:01:40;;;;;;;;;;;;;;;;;;1035303;28;19917;-79
2023/01/12 02:02:10;;;;;;;;;;;;;;;;;;1039201;28;20646;-78
2023/01/12 02:02:41;;;;;;;;;;;;;;;;;;1039333;28;20004;-79
2023/01/12 02:03:12;;;;;;;;;;;;;;;;;;1039590;28;20316;-79
2023/01/12 02:03:43;;;;;;;;;;;;;;;;;;1039465;28;19909;-80
2023/01/12 02:04:14;;;;;;;;;;;;;;;;;;1039384;28;19948;-79
2023/01/12 02:04:45;;;;;;;;;;;;;;;;;;1039656;28;19917;-79
2023/01/12 02:05:17;;;;;;;;;;;;;;;;;;1039442;28;20024;-78
2023/01/12 02:05:48;;;;;;;;;;;;;;;;;;1039899;28;19945;-80
2023/01/12 02:06:19;;;;;;;;;;;;;;;;;;1039392;28;19913;-79
2023/01/12 02:06:50;;;;;;;;;;;;;;;;;;1035488;28;20016;-79
2023/01/12 02:07:21;;;;;;;;;;;;;;;;;;1038399;28;19913;-79
2023/01/12 02:07:52;;;;;;;;;;;;;;;;;;1039207;28;20469;-79
2023/01/12 02:08:23;;;;;;;;;;;;;;;;;;1035131;28;19910;-79
2023/01/12 02:08:54;;;;;;;;;;;;;;;;;;1035548;28;19914;-80
2023/01/12 02:09:25;;;;;;;;;;;;;;;;;;1034458;28;20404;-78
2023/01/12 02:09:55;;;;;;;;;;;;;;;;;;1031293;28;20013;-79
2023/01/12 02:10:26;;;;;;;;;;;;;;;;;;1031274;28;19925;-79
2023/01/12 02:10:57;;;;;;;;;;;;;;;;;;1031848;28;19929;-80
2023/01/12 02:16:26;;;;;;;;;;;;;;;;;;1044062;28;19963;-79
2023/01/12 02:16:58;;;;;;;;;;;;;;;;;;1039486;28;20607;-80
2023/01/12 02:17:29;;;;;;;;;;;;;;;;;;1039571;28;19909;-80
2023/01/12 02:18:00;;;;;;;;;;;;;;;;;;1039399;28;20028;-79
2023/01/12 02:18:31;;;;;;;;;;;;;;;;;;1035451;28;20524;-79
2023/01/12 02:19:02;;;;;;;;;;;;;;;;;;1031470;28;20805;-79
2023/01/12 02:19:32;;;;;;;;;;;;;;;;;;1031176;28;19925;-79
2023/01/12 02:20:03;;;;;;;;;;;;;;;;;;1031446;28;20534;-79
2023/01/12 02:20:34;;;;;;;;;;;;;;;;;;1035542;28;19952;-80
2023/01/12 02:21:05;;;;;;;;;;;;;;;;;;1039365;28;20442;-78
2023/01/12 02:21:36;;;;;;;;;;;;;;;;;;1035629;28;19929;-78
2023/01/12 02:22:07;;;;;;;;;;;;;;;;;;1035629;28;20258;-80
2023/01/12 02:22:38;;;;;;;;;;;;;;;;;;1039516;28;19936;-80
2023/01/12 02:23:08;;;;;;;;;;;;;;;;;;1039656;28;19906;-79
2023/01/12 02:23:39;;;;;;;;;;;;;;;;;;1035122;28;19909;-79
2023/01/12 02:24:10;;;;;;;;;;;;;;;;;;1031325;28;20416;-79
2023/01/12 02:24:41;;;;;;;;;;;;;;;;;;1031092;28;19910;-79
2023/01/12 02:25:12;;;;;;;;;;;;;;;;;;1031250;28;19913;-79
2023/01/12 02:25:43;;;;;;;;;;;;;;;;;;1031391;28;19961;-79
2023/01/12 02:26:14;;;;;;;;;;;;;;;;;;1035284;28;20732;-79
2023/01/12 02:26:45;;;;;;;;;;;;;;;;;;1035766;28;19997;-79
2023/01/12 02:27:16;;;;;;;;;;;;;;;;;;1035399;28;20233;-78
2023/01/12 02:27:47;;;;;;;;;;;;;;;;;;1035672;28;19905;-78
2023/01/12 02:28:18;;;;;;;;;;;;;;;;;;1039343;28;19981;-81
2023/01/12 02:28:49;;;;;;;;;;;;;;;;;;1039489;28;20362;-80
2023/01/12 02:29:20;;;;;;;;;;;;;;;;;;1035440;28;19940;-79
2023/01/12 02:29:50;;;;;;;;;;;;;;;;;;1039209;28;20383;-80
2023/01/12 02:30:21;;;;;;;;;;;;;;;;;;1035449;28;19912;-79
2023/01/12 02:30:52;;;;;;;;;;;;;;;;;;1039525;28;19915;-78
2023/01/12 02:31:23;;;;;;;;;;;;;;;;;;1039165;28;19909;-79
2023/01/12 02:31:55;;;;;;;;;;;;;;;;;;1039128;28;20031;-78
2023/01/12 02:32:26;;;;;;;;;;;;;;;;;;1039484;28;20051;-80
2023/01/12 02:32:57;;;;;;;;;;;;;;;;;;1035121;28;19963;-79
2023/01/12 02:33:27;;;;;;;;;;;;;;;;;;1035932;28;20671;-78
2023/01/12 02:33:58;;;;;;;;;;;;;;;;;;1039420;28;19943;-79
2023/01/12 02:34:29;;;;;;;;;;;;;;;;;;1039603;28;19943;-79
2023/01/12 02:35:00;;;;;;;;;;;;;;;;;;1043843;28;20368;-78
2023/01/12 02:35:31;;;;;;;;;;;;;;;;;;1043823;28;19909;-78
2023/01/12 02:36:02;;;;;;;;;;;;;;;;;;1039265;28;19921;-78
2023/01/12 02:36:33;;;;;;;;;;;;;;;;;;1039334;28;19958;-78
2023/01/12 02:37:04;;;;;;;;;;;;;;;;;;1039347;28;20442;-78
2023/01/12 02:37:35;;;;;;;;;;;;;;;;;;1035478;28;19909;-79
2023/01/12 02:38:06;;;;;;;;;;;;;;;;;;1035714;28;19917;-79
2023/01/12 02:38:37;;;;;;;;;;;;;;;;;;1035260;28;19953;-79
2023/01/12 02:39:08;;;;;;;;;;;;;;;;;;1035674;28;20647;-80
2023/01/12 02:39:39;;;;;;;;;;;;;;;;;;1039181;28;19913;-78
2023/01/12 02:40:09;;;;;;;;;;;;;;;;;;1035504;28;20008;-79
2023/01/12 02:40:40;;;;;;;;;;;;;;;;;;1039297;28;19921;-82
2023/01/12 02:41:11;;;;;;;;;;;;;;;;;;1039566;28;19913;-79
2023/01/12 02:42:40;;;;;;;;;;;;;;;;;;1039571;28;19971;-79
2023/01/12 02:43:11;;;;;;;;;;;;;;;;;;1039453;28;19917;-81
2023/01/12 02:43:42;;;;;;;;;;;;;;;;;;1043829;28;19916;-80
2023/01/12 02:44:13;;;;;;;;;;;;;;;;;;1045421;28;20709;-80
2023/01/12 02:44:44;;;;;;;;;;;;;;;;;;1039570;28;19959;-80
2023/01/12 02:45:15;;;;;;;;;;;;;;;;;;1039624;28;19909;-81
2023/01/12 02:45:46;;;;;;;;;;;;;;;;;;1039386;28;19940;-81
2023/01/12 02:46:17;;;;;;;;;;;;;;;;;;1039514;28;19992;-80
2023/01/12 02:46:48;;;;;;;;;;;;;;;;;;1039379;28;19913;-80
2023/01/12 02:47:19;;;;;;;;;;;;;;;;;;1035284;28;20726;-78
2023/01/12 02:47:50;;;;;;;;;;;;;;;;;;1036096;28;19914;-79
2023/01/12 02:48:21;;;;;;;;;;;;;;;;;;1041664;28;20716;-80
2023/01/12 02:48:52;;;;;;;;;;;;;;;;;;1039510;28;19913;-80
2023/01/12 02:49:23;;;;;;;;;;;;;;;;;;1039068;28;19913;-80
2023/01/12 02:49:53;;;;;;;;;;;;;;;;;;1039480;28;19920;-80
2023/01/12 02:50:24;;;;;;;;;;;;;;;;;;1038981;28;19932;-81
2023/01/12 02:50:55;;;;;;;;;;;;;;;;;;1035731;28;19914;-80
2023/01/12 02:51:28;;;;;;;;;;;;;;;;;;1035495;28;20017;-81
2023/01/12 02:51:58;;;;;;;;;;;;;;;;;;1035783;28;20018;-80
2023/01/12 02:52:29;;;;;;;;;;;;;;;;;;1039334;28;19909;-80
2023/01/12 02:53:00;;;;;;;;;;;;;;;;;;1039954;28;19913;-79
2023/01/12 02:53:31;;;;;;;;;;;;;;;;;;1039059;28;19983;-80
2023/01/12 02:54:02;;;;;;;;;;;;;;;;;;1039559;28;19913;-80
2023/01/12 02:54:33;;;;;;;;;;;;;;;;;;1035302;28;19914;-79
2023/01/12 02:55:04;;;;;;;;;;;;;;;;;;1035332;28;20008;-80
2023/01/12 02:55:35;;;;;;;;;;;;;;;;;;1035276;28;19913;-79
2023/01/12 02:56:06;;;;;;;;;;;;;;;;;;1035396;28;19909;-80
2023/01/12 02:56:37;;;;;;;;;;;;;;;;;;1035590;28;19944;-80
2023/01/12 02:57:07;;;;;;;;;;;;;;;;;;1039433;28;19915;-79
2023/01/12 02:57:38;;;;;;;;;;;;;;;;;;1039382;28;20378;-79
2023/01/12 02:58:09;;;;;;;;;;;;;;;;;;1039233;28;20399;-80
2023/01/12 02:58:40;;;;;;;;;;;;;;;;;;1039402;28;19914;-81
2023/01/12 02:59:11;;;;;;;;;;;;;;;;;;1039188;28;19999;-80
2023/01/12 02:59:42;;;;;;;;;;;;;;;;;;1039332;28;20004;-80
2023/01/12 03:00:13;;;;;;;;;;;;;;;;;;1039307;28;19913;-80
2023/01/12 03:00:43;;;;;;;;;;;;;;;;;;1039017;28;20756;-80
2023/01/12 03:01:14;;;;;;;;;;;;;;;;;;1039159;28;19940;-80
2023/01/12 03:01:47;;;;;;;;;;;;;;;;;;1039256;28;20387;-80
2023/01/12 03:02:18;;;;;;;;;;;;;;;;;;1034615;28;19925;-80
2023/01/12 03:02:49;;;;;;;;;;;;;;;;;;1035264;28;19913;-79
2023/01/12 03:03:20;;;;;;;;;;;;;;;;;;1035271;28;19906;-81
2023/01/12 03:03:51;;;;;;;;;;;;;;;;;;1035730;28;19916;-79
2023/01/12 03:04:22;;;;;;;;;;;;;;;;;;1035456;28;19967;-79
2023/01/12 03:04:54;;;;;;;;;;;;;;;;;;1039670;28;19913;-80
2023/01/12 03:05:24;;;;;;;;;;;;;;;;;;1039187;28;19906;-81
2023/01/12 03:05:55;;;;;;;;;;;;;;;;;;1039406;28;19945;-81
2023/01/12 03:06:26;;;;;;;;;;;;;;;;;;1039350;28;20539;-80
2023/01/12 03:06:57;;;;;;;;;;;;;;;;;;1039511;28;19906;-81
2023/01/12 03:07:28;;;;;;;;;;;;;;;;;;1035732;28;19948;-80
2023/01/12 03:07:59;;;;;;;;;;;;;;;;;;1036240;28;20024;-80
2023/01/12 03:08:30;;;;;;;;;;;;;;;;;;1036194;28;19916;-79
2023/01/12 03:09:00;;;;;;;;;;;;;;;;;;1036131;28;19917;-80
2023/01/12 03:09:32;;;;;;;;;;;;;;;;;;1040500;28;19910;-80
2023/01/12 03:10:03;;;;;;;;;;;;;;;;;;1040100;28;20497;-82
2023/01/12 03:10:33;;;;;;;;;;;;;;;;;;1040024;28;20503;-80
2023/01/12 03:11:05;;;;;;;;;;;;;;;;;;1040151;28;19909;-79
2023/01/12 03:11:36;;;;;;;;;;;;;;;;;;1040042;28;19906;-77
2023/01/12 03:12:07;;;;;;;;;;;;;;;;;;1039995;28;19909;-80
2023/01/12 03:12:38;;;;;;;;;;;;;;;;;;1040148;28;19943;-78
2023/01/12 03:13:08;;;;;;;;;;;;;;;;;;1036271;28;20474;-80
2023/01/12 03:13:40;;;;;;;;;;;;;;;;;;1035966;28;20044;-79
2023/01/12 03:14:10;;;;;;;;;;;;;;;;;;1040103;28;20415;-81
2023/01/12 03:14:41;;;;;;;;;;;;;;;;;;1039971;28;20356;-81
2023/01/12 03:15:12;;;;;;;;;;;;;;;;;;1040308;28;20376;-80
2023/01/12 03:15:44;;;;;;;;;;;;;;;;;;1039811;28;19910;-80
2023/01/12 03:16:16;;;;;;;;;;;;;;;;;;1035872;28;19996;-79
2023/01/12 03:16:47;;;;;;;;;;;;;;;;;;1031899;28;20269;-78
2023/01/12 03:17:17;;;;;;;;;;;;;;;;;;1032281;28;20700;-79
2023/01/12 03:17:49;;;;;;;;;;;;;;;;;;1035946;28;19909;-79
2023/01/12 03:18:19;;;;;;;;;;;;;;;;;;1035936;28;19917;-78
2023/01/12 03:18:50;;;;;;;;;;;;;;;;;;1035941;28;19932;-77
2023/01/12 03:19:21;;;;;;;;;;;;;;;;;;1039895;28;19906;-81
2023/01/12 03:19:52;;;;;;;;;;;;;;;;;;1035881;28;19909;-78
2023/01/12 03:20:23;;;;;;;;;;;;;;;;;;1036082;28;19906;-79
2023/01/12 03:20:54;;;;;;;;;;;;;;;;;;1038480;28;19909;-78
2023/01/12 03:21:28;;;;;;;;;;;;;;;;;;1040203;28;19928;-78
2023/01/12 03:21:59;;;;;;;;;;;;;;;;;;1035875;28;19916;-80
2023/01/12 03:22:30;;;;;;;;;;;;;;;;;;1036612;28;19943;-78
2023/01/12 03:23:00;;;;;;;;;;;;;;;;;;1039861;28;19913;-80
2023/01/12 03:23:31;;;;;;;;;;;;;;;;;;1036154;28;19957;-79
2023/01/12 03:24:02;;;;;;;;;;;;;;;;;;1036128;28;19913;-82
2023/01/12 03:24:33;;;;;;;;;;;;;;;;;;1040278;28;20279;-78
2023/01/12 03:25:08;;;;;;;;;;;;;;;;;;1039806;28;19935;-81
2023/01/12 03:25:38;;;;;;;;;;;;;;;;;;1040413;28;19937;-80
2023/01/12 03:26:10;;;;;;;;;;;;;;;;;;1043943;28;19913;-79
2023/01/12 03:26:41;;;;;;;;;;;;;;;;;;1043618;28;19909;-79
2023/01/12 03:27:12;;;;;;;;;;;;;;;;;;1040004;28;19952;-78
2023/01/12 03:27:42;;;;;;;;;;;;;;;;;;1039890;28;19917;-79
2023/01/12 03:28:13;;;;;;;;;;;;;;;;;;1039917;28;19909;-81
2023/01/12 03:28:44;;;;;;;;;;;;;;;;;;1036048;28;19952;-79
2023/01/12 03:29:15;;;;;;;;;;;;;;;;;;1035726;28;19910;-81
2023/01/12 03:29:48;;;;;;;;;;;;;;;;;;1035941;28;19913;-78
2023/01/12 03:30:19;;;;;;;;;;;;;;;;;;1036176;28;19949;-79
2023/01/12 03:30:49;;;;;;;;;;;;;;;;;;1036532;28;19910;-79
2023/01/12 03:31:20;;;;;;;;;;;;;;;;;;1043962;28;19913;-80
2023/01/12 03:31:51;;;;;;;;;;;;;;;;;;1039874;28;20004;-80
2023/01/12 03:32:22;;;;;;;;;;;;;;;;;;1040164;28;19913;-79
2023/01/12 03:32:53;;;;;;;;;;;;;;;;;;1044058;28;20010;-77
2023/01/12 03:33:24;;;;;;;;;;;;;;;;;;1040143;28;19913;-78
2023/01/12 03:33:55;;;;;;;;;;;;;;;;;;1040091;28;19940;-80
2023/01/12 03:34:26;;;;;;;;;;;;;;;;;;1039962;28;19917;-80
2023/01/12 03:34:56;;;;;;;;;;;;;;;;;;1040174;28;19952;-78
2023/01/12 03:35:27;;;;;;;;;;;;;;;;;;1040274;28;20256;-80
2023/01/12 03:35:58;;;;;;;;;;;;;;;;;;1035875;28;19910;-77
2023/01/12 03:36:29;;;;;;;;;;;;;;;;;;1036137;28;19914;-79
2023/01/12 03:37:00;;;;;;;;;;;;;;;;;;1040096;28;19913;-79
2023/01/12 03:37:31;;;;;;;;;;;;;;;;;;1036276;28;19910;-81
2023/01/12 03:38:02;;;;;;;;;;;;;;;;;;1036306;28;19922;-78
2023/01/12 03:38:33;;;;;;;;;;;;;;;;;;1035839;28;19947;-78
2023/01/12 03:39:04;;;;;;;;;;;;;;;;;;1036204;28;20573;-79
2023/01/12 03:39:34;;;;;;;;;;;;;;;;;;1038321;28;19916;-78
2023/01/12 03:40:05;;;;;;;;;;;;;;;;;;1039730;28;19980;-78
2023/01/12 03:40:36;;;;;;;;;;;;;;;;;;1042381;28;20276;-78
2023/01/12 03:41:07;;;;;;;;;;;;;;;;;;1042812;28;20296;-80
2023/01/12 03:41:38;;;;;;;;;;;;;;;;;;1040025;28;20569;-79
2023/01/12 03:42:09;;;;;;;;;;;;;;;;;;1039953;28;19909;-80
2023/01/12 03:42:40;;;;;;;;;;;;;;;;;;1040288;28;19909;-79