Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;58.40;41.33;;;6.20;99.90;;;;;;5065313;28;20048;-57
2022/03/23 00:03:36;;;;;;;62.83;39.90;;;6.30;99.90;;;;;;5047214;28;20044;-56
2022/03/23 00:06:02;;;;;;;64.68;42.08;;;6.30;99.90;;;;;;5068555;28;20044;-55
2022/03/23 00:08:30;;;;;;;64.00;38.55;;;6.30;99.90;;;;;;5066583;28;20101;-56
2022/03/23 00:10:56;;;;;;;49.42;34.17;;;6.20;99.90;;;;;;5054333;28;20047;-62
2022/03/23 00:13:22;;;;;;;45.65;31.60;;;6.10;99.90;;;;;;5066498;28;20036;-55
2022/03/23 00:15:48;;;;;;;52.33;34.13;;;5.80;99.90;;;;;;5067566;28;20118;-61
2022/03/23 00:18:13;;;;;;;59.63;38.15;;;5.80;99.90;;;;;;5051075;28;20116;-56
2022/03/23 00:20:40;;;;;;;60.33;37.17;;;5.90;99.90;;;;;;5067476;28;20056;-67
2022/03/23 00:23:09;;;;;;;63.30;36.33;;;6.10;99.90;;;;;;5069787;28;20032;-59
2022/03/23 00:25:36;;;;;;;47.83;33.92;;;6.10;99.90;;;;;;5066058;28;20745;-60
2022/03/23 00:28:03;;;;;;;55.20;34.63;;;6.10;99.90;;;;;;5067836;28;20043;-58
2022/03/23 00:30:30;;;;;;;69.40;39.40;;;6.00;99.90;;;;;;5066102;28;20044;-56
2022/03/23 00:32:55;;;;;;;52.65;35.90;;;5.90;99.90;;;;;;5066676;28;20055;-63
2022/03/23 00:35:22;;;;;;;62.45;40.00;;;5.80;99.90;;;;;;5067492;28;20041;-61
2022/03/23 00:37:50;;;;;;;60.10;38.65;;;5.80;99.90;;;;;;5065057;28;20041;-57
2022/03/23 00:40:16;;;;;;;66.85;42.75;;;5.80;99.90;;;;;;5047937;28;20089;-65
2022/03/23 00:42:42;;;;;;;76.57;41.92;;;5.80;99.90;;;;;;5056247;28;20037;-55
2022/03/23 00:45:11;;;;;;;74.88;44.53;;;5.90;99.90;;;;;;5067173;28;20040;-67
2022/03/23 00:47:37;;;;;;;61.45;39.13;;;6.00;99.90;;;;;;5045486;28;20057;-63
2022/03/23 00:50:04;;;;;;;59.47;38.85;;;6.00;99.90;;;;;;5065409;28;20044;-60
2022/03/23 00:52:30;;;;;;;61.28;35.67;;;6.00;99.90;;;;;;5066381;28;20063;-56
2022/03/23 00:54:56;;;;;;;55.67;34.88;;;6.00;99.90;;;;;;5066583;28;20040;-64
2022/03/23 00:57:22;;;;;;;59.38;34.20;;;5.80;99.90;;;;;;5067267;28;20049;-59
2022/03/23 00:59:47;;;;;;;54.63;35.13;;;5.70;99.90;;;;;;5045975;28;20445;-61
2022/03/23 01:02:14;;;;;;;65.10;36.33;;;5.50;99.90;;;;;;5058501;28;20458;-62
2022/03/23 01:04:41;;;;;;;58.60;37.67;;;5.40;99.90;;;;;;5065138;28;20079;-58
2022/03/23 01:07:07;;;;;;;61.83;39.65;;;5.40;99.90;;;;;;5050939;28;20036;-55
2022/03/23 01:09:33;;;;;;;60.42;36.75;;;5.40;99.90;;;;;;5044886;28;20563;-52
2022/03/23 01:11:59;;;;;;;61.40;38.42;;;5.40;99.90;;;;;;5057039;28;20055;-53
2022/03/23 01:14:26;;;;;;;63.08;39.28;;;5.40;99.90;;;;;;5067781;28;20048;-54
2022/03/23 01:16:52;;;;;;;57.10;37.33;;;5.30;99.90;;;;;;5061993;28;20040;-60
2022/03/23 01:19:22;;;;;;;63.53;39.38;;;5.20;99.90;;;;;;5044715;28;20166;-61
2022/03/23 01:21:48;;;;;;;73.88;42.90;;;5.20;99.90;;;;;;5065854;28;20044;-61
2022/03/23 01:24:15;;;;;;;69.57;41.85;;;5.10;99.90;;;;;;5067099;28;20494;-55
2022/03/23 01:26:40;;;;;;;61.10;37.58;;;5.10;99.90;;;;;;5064706;28;20088;-57
2022/03/23 01:29:06;;;;;;;62.85;38.67;;;5.10;99.90;;;;;;5046838;28;20477;-57
2022/03/23 01:31:32;;;;;;;59.35;38.00;;;5.10;99.90;;;;;;5062725;28;20032;-53
2022/03/23 01:33:59;;;;;;;61.10;38.88;;;5.00;99.90;;;;;;5066253;28;20048;-63
2022/03/23 01:36:29;;;;;;;61.17;37.60;;;4.90;99.90;;;;;;5065768;28;20044;-58
2022/03/23 01:38:56;;;;;;;46.25;29.08;;;4.90;99.90;;;;;;5066397;28;20037;-63
2022/03/23 01:41:22;;;;;;;46.55;31.63;;;4.80;99.90;;;;;;5049695;28;20044;-64
2022/03/23 01:43:48;;;;;;;52.20;33.72;;;4.70;99.90;;;;;;5065126;28;20075;-57
2022/03/23 01:46:19;;;;;;;44.60;29.10;;;4.80;99.90;;;;;;5063146;28;20533;-58
2022/03/23 01:48:45;;;;;;;39.13;26.85;;;4.80;99.90;;;;;;5064017;28;20055;-54
2022/03/23 01:51:13;;;;;;;50.75;31.00;;;4.80;99.90;;;;;;5062926;28;20041;-61
2022/03/23 01:53:39;;;;;;;46.78;27.42;;;4.80;99.90;;;;;;5048558;28;20060;-55
2022/03/23 01:56:06;;;;;;;41.53;28.35;;;4.80;99.90;;;;;;5059108;28;20885;-58
2022/03/23 01:58:32;;;;;;;46.80;31.02;;;4.70;99.90;;;;;;5053268;28;20124;-54
2022/03/23 02:00:59;;;;;;;47.63;30.33;;;4.70;99.90;;;;;;5029352;28;20116;-56
2022/03/23 02:03:26;;;;;;;56.47;32.78;;;4.70;99.90;;;;;;5054587;28;20049;-60
2022/03/23 02:05:52;;;;;;;54.33;29.85;;;4.70;99.90;;;;;;5048708;28;20045;-50
2022/03/23 02:08:17;;;;;;;36.92;26.40;;;4.70;99.90;;;;;;5056358;28;20055;-65
2022/03/23 02:10:44;;;;;;;51.70;31.65;;;4.60;99.90;;;;;;5068166;28;20040;-62
2022/03/23 02:13:11;;;;;;;45.92;30.33;;;4.60;99.90;;;;;;5044209;28;20049;-59
2022/03/23 02:15:38;;;;;;;45.72;28.33;;;4.60;99.90;;;;;;5065667;28;20201;-53
2022/03/23 02:18:06;;;;;;;49.55;31.85;;;4.50;99.90;;;;;;5064710;28;20093;-54
2022/03/23 02:20:32;;;;;;;55.22;33.10;;;4.50;99.90;;;;;;5044911;28;20044;-61
2022/03/23 02:22:58;;;;;;;56.33;32.13;;;4.60;99.90;;;;;;5063480;28;20045;-56
2022/03/23 02:25:26;;;;;;;45.28;30.27;;;4.70;99.90;;;;;;5060639;28;20044;-52
2022/03/23 02:27:53;;;;;;;49.28;31.45;;;4.60;99.90;;;;;;5050606;28;20098;-54
2022/03/23 02:30:20;;;;;;;43.90;28.20;;;4.60;99.90;;;;;;5057576;28;20052;-60
2022/03/23 02:32:46;;;;;;;55.58;33.97;;;4.60;99.90;;;;;;5053508;28;20498;-61
2022/03/23 02:35:12;;;;;;;48.17;30.50;;;4.60;99.90;;;;;;5058251;28;20037;-54
2022/03/23 02:37:42;;;;;;;55.60;32.80;;;4.60;99.90;;;;;;5057052;28;20054;-59
2022/03/23 02:40:11;;;;;;;64.65;34.50;;;4.60;99.90;;;;;;5074425;28;20071;-55
2022/03/23 02:42:38;;;;;;;49.42;31.02;;;4.70;99.90;;;;;;5055526;28;20115;-56
2022/03/23 02:45:05;;;;;;;51.58;33.97;;;4.70;99.90;;;;;;5034810;28;20122;-54
2022/03/23 02:47:31;;;;;;;53.45;33.13;;;4.80;99.90;;;;;;5063531;28;20394;-62
2022/03/23 02:49:57;;;;;;;59.95;34.75;;;4.80;99.90;;;;;;5051446;28;20049;-58
2022/03/23 02:52:23;;;;;;;56.30;34.83;;;4.70;99.90;;;;;;5052475;28;20401;-58
2022/03/23 03:03:27;;;;;;;62.28;37.38;;;4.90;99.90;;;;;;5056319;28;20092;-59
2022/03/23 03:05:53;;;;;;;63.53;36.28;;;5.00;99.90;;;;;;5046950;28;20410;-66
2022/03/23 03:11:03;;;;;;;63.80;38.08;;;5.20;99.90;;;;;;5051482;28;20066;-55
2022/03/23 03:13:29;;;;;;;66.20;36.90;;;5.20;99.90;;;;;;5060227;28;20593;-57
2022/03/23 03:16:01;;;;;;;67.72;39.28;;;5.20;99.90;;;;;;5061933;28;20127;-57
2022/03/23 03:18:31;;;;;;;66.07;36.63;;;5.20;99.90;;;;;;5062717;28;20036;-59
2022/03/23 03:20:58;;;;;;;66.00;37.45;;;5.10;99.90;;;;;;5065348;28;20087;-64
2022/03/23 03:23:24;;;;;;;65.05;36.83;;;5.00;99.90;;;;;;5044139;28;20076;-60
2022/03/23 03:25:49;;;;;;;56.50;36.20;;;5.00;99.90;;;;;;5042440;28;20088;-62
2022/03/23 03:28:15;;;;;;;62.55;37.00;;;5.00;99.90;;;;;;5069080;28;20056;-61
2022/03/23 03:30:42;;;;;;;56.55;34.75;;;4.90;99.90;;;;;;5066920;28;20040;-62
2022/03/23 03:33:07;;;;;;;58.63;36.58;;;4.80;99.90;;;;;;5068993;28;20432;-54
2022/03/23 03:35:33;;;;;;;51.17;31.08;;;4.80;99.90;;;;;;5067434;28;20045;-65
2022/03/23 03:37:59;;;;;;;56.55;35.40;;;4.70;99.90;;;;;;5069061;28;20440;-58
2022/03/23 03:40:24;;;;;;;53.97;33.08;;;4.60;99.90;;;;;;5068872;28;20045;-53
2022/03/23 03:42:50;;;;;;;49.30;31.98;;;4.50;99.90;;;;;;5068182;28;20519;-57
2022/03/23 03:45:16;;;;;;;42.08;27.42;;;4.50;99.90;;;;;;5069668;28;20177;-50
2022/03/23 03:47:42;;;;;;;52.55;31.60;;;4.40;99.90;;;;;;5067335;28;20500;-58
2022/03/23 03:50:08;;;;;;;53.92;32.42;;;4.30;99.90;;;;;;5052399;28;20041;-54
2022/03/23 03:52:34;;;;;;;51.95;32.80;;;4.30;99.90;;;;;;5066438;28;20056;-62
2022/03/23 03:54:59;;;;;;;57.00;32.83;;;4.20;99.90;;;;;;5068346;28;20429;-54
2022/03/23 03:57:25;;;;;;;48.63;30.17;;;4.20;99.90;;;;;;5050800;28;20052;-63
2022/03/23 03:59:51;;;;;;;46.25;30.88;;;4.20;99.90;;;;;;5048761;28;20466;-52
2022/03/23 04:02:18;;;;;;;56.22;32.22;;;4.20;99.90;;;;;;5064524;28;20067;-54
2022/03/23 04:04:44;;;;;;;58.55;32.25;;;4.20;99.90;;;;;;5059528;28;20055;-58
2022/03/23 04:07:10;;;;;;;52.20;30.80;;;4.10;99.90;;;;;;5064350;28;20037;-59
2022/03/23 04:09:36;;;;;;;48.75;30.95;;;4.10;99.90;;;;;;5050468;28;20506;-55
2022/03/23 04:12:02;;;;;;;46.78;28.65;;;4.10;99.90;;;;;;5061401;28;20054;-63
2022/03/23 04:14:28;;;;;;;49.60;29.95;;;4.00;99.90;;;;;;5063180;28;20513;-54
2022/03/23 04:16:53;;;;;;;51.03;30.60;;;3.90;99.90;;;;;;5058622;28;20048;-59
2022/03/23 04:19:19;;;;;;;44.67;28.80;;;3.90;99.90;;;;;;5067062;28;20063;-52
2022/03/23 04:21:45;;;;;;;52.70;29.25;;;3.90;99.90;;;;;;5051258;28;20505;-55
2022/03/23 04:24:11;;;;;;;57.95;31.45;;;3.90;99.90;;;;;;5051073;28;20501;-57
2022/03/23 04:26:37;;;;;;;48.00;29.17;;;4.00;99.90;;;;;;5046659;28;20080;-61
2022/03/23 04:29:02;;;;;;;46.45;30.40;;;4.00;99.90;;;;;;5041548;28;20383;-60
2022/03/23 04:31:28;;;;;;;53.83;31.35;;;3.90;99.90;;;;;;5065849;28;20416;-59
2022/03/23 04:33:54;;;;;;;51.35;30.50;;;3.90;99.90;;;;;;5067425;28;20048;-61
2022/03/23 04:36:21;;;;;;;54.63;31.13;;;3.90;99.90;;;;;;5065417;28;20068;-54
2022/03/23 04:38:47;;;;;;;49.38;27.15;;;4.00;99.90;;;;;;5067621;28;20040;-60
2022/03/23 04:41:13;;;;;;;49.88;29.60;;;4.00;99.90;;;;;;5049907;28;20406;-53
2022/03/23 04:43:38;;;;;;;53.63;29.20;;;3.90;99.90;;;;;;5063490;28;20072;-61
2022/03/23 04:46:05;;;;;;;63.08;31.40;;;3.90;99.90;;;;;;5062649;28;20049;-56
2022/03/23 04:48:31;;;;;;;61.17;35.10;;;3.90;99.90;;;;;;5066132;28;20046;-57
2022/03/23 04:50:57;;;;;;;56.65;33.83;;;3.90;99.90;;;;;;5066384;28;20053;-62
2022/03/23 04:53:23;;;;;;;50.75;32.90;;;4.10;99.90;;;;;;5064986;28;20043;-50
2022/03/23 04:55:49;;;;;;;57.45;36.53;;;4.30;99.90;;;;;;5067461;28;20133;-67
2022/03/23 04:58:15;;;;;;;54.13;32.88;;;4.30;99.90;;;;;;5066674;28;20088;-49
2022/03/23 05:00:41;;;;;;;61.88;35.22;;;4.30;99.90;;;;;;5066698;28;20059;-64
2022/03/23 05:03:07;;;;;;;59.25;35.15;;;4.30;99.90;;;;;;5049265;28;20037;-58
2022/03/23 05:05:33;;;;;;;57.20;34.42;;;4.30;99.90;;;;;;5065882;28;20051;-53
2022/03/23 05:07:59;;;;;;;52.60;31.65;;;4.30;99.90;;;;;;5067349;28;20044;-53
2022/03/23 05:10:24;;;;;;;42.28;28.27;;;4.30;99.90;;;;;;5065684;28;20398;-54
2022/03/23 05:12:51;;;;;;;48.17;30.42;;;4.20;99.90;;;;;;5049952;28;20090;-55
2022/03/23 05:15:18;;;;;;;56.80;32.63;;;4.20;99.90;;;;;;5065452;28;20044;-60
2022/03/23 05:17:45;;;;;;;60.35;32.08;;;4.10;99.90;;;;;;5066378;28;20083;-57
2022/03/23 05:20:12;;;;;;;66.55;34.53;;;4.10;99.90;;;;;;5066464;28;20024;-54
2022/03/23 05:22:38;;;;;;;53.78;34.00;;;4.20;99.90;;;;;;5064105;28;20115;-62
2022/03/23 05:25:05;;;;;;;47.40;30.05;;;4.20;99.90;;;;;;5068574;28;20127;-60
2022/03/23 05:27:35;;;;;;;61.50;34.78;;;4.20;99.90;;;;;;5066528;28;20040;-60
2022/03/23 05:30:02;;;;;;;65.60;36.42;;;4.20;99.90;;;;;;5066438;28;20052;-56
2022/03/23 05:32:28;;;;;;;64.70;35.58;;;4.20;99.90;;;;;;5045236;28;20063;-63
2022/03/23 05:34:53;;;;;;;57.08;35.67;;;4.30;99.90;;;;;;5065706;28;20560;-60
2022/03/23 05:37:19;;;;;;;55.42;32.38;;;4.30;99.90;;;;;;5066025;28;20121;-53
2022/03/23 05:39:45;;;;;;;49.60;30.45;;;4.30;99.90;;;;;;5065594;28;20048;-65
2022/03/23 05:42:12;;;;;;;52.83;29.95;;;4.30;99.90;;;;;;5066587;28;20079;-52
2022/03/23 05:44:38;;;;;;;55.92;28.85;;;4.20;99.90;;;;;;5065221;28;20151;-62
2022/03/23 05:47:05;;;;;;;51.22;28.98;;;4.20;99.90;;;;;;5068246;28;20079;-56
2022/03/23 05:49:31;;;;;;;54.50;31.08;;;4.20;99.90;;;;;;5064767;28;20093;-63
2022/03/23 05:51:57;;;;;;;43.80;27.52;;;4.20;99.90;;;;;;5066132;28;20093;-60
2022/03/23 05:54:23;;;;;;;43.78;28.70;;;4.20;99.90;;;;;;5063969;28;20472;-52
2022/03/23 05:56:50;;;;;;;45.03;26.15;;;4.20;99.90;;;;;;5065228;28;20045;-62
2022/03/23 05:59:16;;;;;;;40.38;26.10;;;4.20;99.90;;;;;;5066130;28;20052;-50
2022/03/23 06:01:42;;;;;;;55.30;30.75;;;4.30;99.90;;;;;;5064007;28;20510;-55
2022/03/23 06:04:08;;;;;;;54.25;29.10;;;4.30;99.90;;;;;;5066364;28;20078;-64
2022/03/23 06:06:34;;;;;;;54.75;32.75;;;4.40;99.90;;;;;;5064519;28;20048;-57
2022/03/23 06:09:00;;;;;;;53.25;30.83;;;4.50;99.90;;;;;;5063737;28;20049;-55
2022/03/23 06:11:25;;;;;;;52.10;30.80;;;4.60;99.90;;;;;;5052249;28;20472;-58
2022/03/23 06:13:51;;;;;;;56.80;31.75;;;4.80;99.90;;;;;;5062309;28;20049;-55
2022/03/23 06:16:17;;;;;;;64.15;33.40;;;4.90;99.90;;;;;;5064491;28;20052;-51
2022/03/23 06:18:43;;;;;;;53.28;31.67;;;5.10;99.90;;;;;;5064627;28;20040;-60
2022/03/23 06:21:09;;;;;;;59.60;34.35;;;5.10;99.90;;;;;;5065345;28;20072;-59
2022/03/23 06:23:34;;;;;;;52.58;30.20;;;5.20;99.90;;;;;;5063922;28;20083;-57
2022/03/23 06:26:01;;;;;;;54.70;30.67;;;5.30;99.90;;;;;;5064097;28;20556;-55
2022/03/23 06:28:27;;;;;;;50.95;29.52;;;5.40;99.90;;;;;;5062352;28;20037;-58
2022/03/23 06:30:53;;;;;;;59.20;32.72;;;5.50;99.90;;;;;;5064079;28;20102;-54
2022/03/23 06:33:19;;;;;;;60.00;33.20;;;5.70;99.90;;;;;;5065735;28;20152;-50
2022/03/23 06:35:46;;;;;;;53.30;32.30;;;6.00;99.90;;;;;;5064949;28;20052;-64
2022/03/23 06:38:13;;;;;;;50.60;31.25;;;6.50;99.90;;;;;;5040621;28;20094;-54
2022/03/23 06:40:38;;;;;;;55.47;32.80;;;6.80;99.90;;;;;;5064260;28;20102;-54
2022/03/23 06:43:04;;;;;;;65.70;34.92;;;7.00;99.90;;;;;;5064934;28;20036;-60
2022/03/23 06:45:30;;;;;;;57.78;35.05;;;7.20;99.90;;;;;;5047157;28;20125;-64
2022/03/23 06:47:56;;;;;;;55.13;33.03;;;7.30;99.90;;;;;;5048146;28;20103;-57
2022/03/23 06:50:23;;;;;;;60.58;31.88;;;7.40;99.90;;;;;;5027417;28;20052;-58
2022/03/23 06:52:48;;;;;;;61.55;32.53;;;7.40;99.90;;;;;;5048313;28;20402;-54
2022/03/23 06:55:14;;;;;;;57.70;31.95;;;7.30;99.90;;;;;;5064823;28;20055;-58
2022/03/23 06:57:40;;;;;;;54.70;30.67;;;7.30;99.90;;;;;;5062560;28;20048;-56
2022/03/23 07:00:13;;;;;;;52.72;30.95;;;7.40;99.90;;;;;;5063312;28;20128;-55
2022/03/23 07:02:46;;;;;;;63.13;28.33;;;7.50;99.90;;;;;;5063282;28;20084;-60
2022/03/23 07:05:13;;;;;;;48.38;29.35;;;7.60;99.90;;;;;;5064439;28;20064;-59
2022/03/23 07:09:31;;;;;;;54.15;29.45;;;7.70;99.90;;;;;;5043406;28;20037;-54
2022/03/23 07:10:25;;;;;;;50.90;28.85;;;7.80;99.90;;;;;;5048207;28;20486;-57
2022/03/23 07:12:51;;;;;;;42.67;27.70;;;8.00;99.90;;;;;;5062977;28;20111;-57
2022/03/23 07:15:17;;;;;;;50.70;27.85;;;8.10;99.90;;;;;;5063771;28;20384;-63
2022/03/23 07:17:43;;;;;;;43.58;26.88;;;8.20;99.90;;;;;;5061934;28;20064;-61
2022/03/23 07:20:09;;;;;;;49.00;26.63;;;8.40;99.90;;;;;;5036840;28;20040;-56
2022/03/23 07:22:35;;;;;;;39.30;24.88;;;8.50;99.90;;;;;;5065251;28;20615;-55
2022/03/23 07:25:01;;;;;;;43.67;24.92;;;8.60;99.90;;;;;;5063600;28;20119;-54
2022/03/23 07:27:27;;;;;;;37.88;24.08;;;8.80;99.90;;;;;;5046098;28;20087;-63
2022/03/23 07:29:54;;;;;;;44.55;23.88;;;8.90;99.90;;;;;;5064100;28;20076;-57
2022/03/23 07:32:20;;;;;;;44.65;24.65;;;9.00;99.90;;;;;;5046531;28;20079;-60
2022/03/23 07:34:46;;;;;;;37.50;22.80;;;9.10;99.90;;;;;;5065236;28;20072;-64
2022/03/23 07:37:12;;;;;;;42.45;24.08;;;9.20;99.90;;;;;;5063450;28;20046;-61
2022/03/23 07:39:38;;;;;;;38.63;22.40;;;9.30;99.90;;;;;;5064915;28;20416;-65
2022/03/23 07:42:05;;;;;;;33.75;22.52;;;9.40;99.90;;;;;;5063437;28;20040;-59
2022/03/23 07:44:34;;;;;;;42.42;23.85;;;9.50;99.90;;;;;;5066251;28;20498;-63
2022/03/23 07:47:01;;;;;;;35.53;22.58;;;9.60;99.90;;;;;;5065462;28;20050;-53
2022/03/23 07:49:27;;;;;;;36.70;20.55;;;9.70;99.90;;;;;;5064241;28;20076;-62
2022/03/23 07:51:52;;;;;;;32.35;20.38;;;9.90;99.90;;;;;;5064502;28;20124;-54
2022/03/23 07:54:18;;;;;;;45.10;24.20;;;10.00;99.90;;;;;;5063152;28;20127;-63
2022/03/23 07:56:44;;;;;;;39.45;22.80;;;10.20;99.90;;;;;;5064450;28;20082;-64
2022/03/23 07:59:11;;;;;;;39.63;23.92;;;10.30;99.90;;;;;;5059024;28;20135;-61
2022/03/23 08:01:37;;;;;;;35.60;23.90;;;10.40;99.90;;;;;;5061503;28;20119;-58
2022/03/23 08:04:05;;;;;;;31.42;20.85;;;10.50;99.90;;;;;;5046425;28;20053;-61
2022/03/23 08:06:33;;;;;;;36.55;22.63;;;10.50;99.90;;;;;;5044856;28;20075;-68
2022/03/23 08:08:58;;;;;;;32.58;21.40;;;10.50;99.90;;;;;;5044732;28;20106;-61
2022/03/23 08:11:24;;;;;;;34.17;21.85;;;10.60;99.90;;;;;;5054483;28;20044;-61
2022/03/23 08:13:50;;;;;;;33.90;21.90;;;10.70;99.90;;;;;;5047309;28;20046;-67
2022/03/23 08:16:17;;;;;;;27.33;20.70;;;10.80;99.90;;;;;;5062392;28;20048;-60
2022/03/23 08:18:43;;;;;;;34.00;20.67;;;10.90;99.90;;;;;;5049550;28;20049;-64
2022/03/23 08:21:09;;;;;;;28.05;19.63;;;11.00;99.90;;;;;;5072466;28;20036;-57
2022/03/23 08:23:34;;;;;;;46.72;21.52;;;11.10;99.90;;;;;;5056351;28;20090;-58
2022/03/23 08:26:00;;;;;;;30.80;21.02;;;11.20;99.90;;;;;;5059785;28;20048;-62
2022/03/23 08:28:26;;;;;;;33.58;20.52;;;11.30;99.90;;;;;;5043365;28;20457;-66
2022/03/23 08:30:51;;;;;;;35.45;19.63;;;11.50;99.90;;;;;;5068172;28;20049;-63
2022/03/23 08:33:19;;;;;;;29.00;19.92;;;11.50;99.90;;;;;;5065851;28;20048;-65
2022/03/23 08:35:46;;;;;;;36.20;20.33;;;11.70;99.90;;;;;;5065904;28;20045;-57
2022/03/23 08:38:12;;;;;;;30.17;19.35;;;11.70;99.90;;;;;;5065342;28;20113;-59
2022/03/23 08:40:37;;;;;;;31.73;20.73;;;11.80;99.90;;;;;;5047786;28;20136;-65
2022/03/23 08:43:03;;;;;;;29.35;19.50;;;11.80;99.90;;;;;;5062631;28;20136;-56
2022/03/23 08:45:29;;;;;;;33.67;20.00;;;11.80;99.90;;;;;;5066006;28;20604;-62
2022/03/23 08:47:55;;;;;;;31.90;18.45;;;11.90;99.90;;;;;;5063912;28;20044;-63
2022/03/23 08:50:21;;;;;;;28.13;18.67;;;12.00;99.90;;;;;;5059905;28;20143;-65
2022/03/23 08:52:46;;;;;;;44.55;19.52;;;12.20;99.90;;;;;;5067615;28;20056;-65
2022/03/23 08:55:23;;;;;;;33.05;18.67;;;12.30;99.90;;;;;;5064970;28;20059;-63
2022/03/23 08:57:49;;;;;;;29.98;18.15;;;12.40;99.90;;;;;;5067590;28;20577;-58
2022/03/23 09:00:15;;;;;;;30.30;18.13;;;12.60;99.90;;;;;;5065842;28;20044;-57
2022/03/23 09:02:41;;;;;;;26.23;18.50;;;12.60;99.90;;;;;;5048992;28;20220;-66
2022/03/23 09:05:10;;;;;;;26.52;18.48;;;12.70;99.90;;;;;;5066233;28;20047;-63
2022/03/23 09:07:37;;;;;;;25.88;17.20;;;12.90;99.90;;;;;;5065927;28;20123;-57
2022/03/23 09:10:04;;;;;;;31.40;17.60;;;13.00;98.50;;;;;;5039739;28;20045;-60
2022/03/23 09:12:30;;;;;;;24.77;17.13;;;13.10;98.80;;;;;;5061699;28;20259;-68
2022/03/23 09:14:56;;;;;;;25.25;16.90;;;13.20;98.90;;;;;;5066741;28;20572;-59
2022/03/23 09:17:22;;;;;;;24.20;17.70;;;13.20;99.00;;;;;;5064370;28;20083;-64
2022/03/23 09:19:48;;;;;;;28.20;17.80;;;13.30;99.50;;;;;;5065212;28;20079;-62
2022/03/23 09:22:14;;;;;;;27.70;18.58;;;13.40;98.30;;;;;;5060471;28;20056;-62
2022/03/23 09:24:40;;;;;;;34.50;18.23;;;13.40;99.60;;;;;;5054972;28;20048;-62
2022/03/23 09:27:06;;;;;;;29.95;17.73;;;13.60;98.40;;;;;;5055022;28;20056;-59
2022/03/23 09:29:32;;;;;;;33.30;18.20;;;13.80;99.90;;;;;;5051359;28;20037;-58
2022/03/23 09:31:58;;;;;;;22.65;16.58;;;13.80;94.90;;;;;;5058441;28;20118;-65
2022/03/23 09:34:24;;;;;;;25.05;18.02;;;13.80;94.60;;;;;;5049282;28;20048;-57
2022/03/23 09:39:34;;;;;;;24.42;16.35;;;14.00;97.90;;;;;;5064304;28;20083;-60
2022/03/23 09:42:00;;;;;;;26.85;15.77;;;13.90;91.60;;;;;;5056080;28;20068;-59
2022/03/23 09:44:30;;;;;;;30.58;16.73;;;13.90;90.50;;;;;;5059856;28;20527;-68
2022/03/23 09:46:59;;;;;;;26.52;16.10;;;13.90;94.50;;;;;;5043161;28;20041;-62
2022/03/23 09:49:25;;;;;;;21.38;16.52;;;14.00;90.50;;;;;;5050830;28;20045;-63
2022/03/23 09:51:53;;;;;;;27.70;16.35;;;14.10;91.10;;;;;;5064001;28;20501;-58
2022/03/23 09:54:22;;;;;;;20.15;16.60;;;14.20;80.00;;;;;;5051242;28;20156;-66
2022/03/23 09:56:51;;;;;;;28.20;16.80;;;14.30;87.90;;;;;;5075097;28;20051;-58
2022/03/23 09:59:17;;;;;;;23.88;16.35;;;14.40;83.90;;;;;;5062389;28;20040;-58
2022/03/23 10:02:01;;;;;;;21.48;14.65;;;14.30;81.20;;;;;;5057149;28;20044;-58
2022/03/23 10:04:48;;;;;;;24.00;16.00;;;14.50;81.50;;;;;;5054015;28;20553;-68
2022/03/23 10:07:27;;;;;;;21.40;15.40;;;14.50;89.20;;;;;;5047252;28;20429;-60
2022/03/23 10:10:17;;;;;;;25.02;16.50;;;14.60;75.40;;;;;;5061365;28;20051;-64
2022/03/23 10:13:21;;;;;;;29.85;16.30;;;14.70;80.00;;;;;;5078038;28;20056;-63
2022/03/23 10:16:24;;;;;;;23.73;16.25;;;14.90;82.50;;;;;;5062495;28;20064;-59
2022/03/23 10:18:58;;;;;;;22.77;15.88;;;14.90;76.70;;;;;;5062629;28;20044;-63
2022/03/23 10:21:35;;;;;;;25.73;15.40;;;14.90;90.10;;;;;;5052256;28;20040;-66
2022/03/23 10:24:01;;;;;;;23.88;15.88;;;15.10;88.00;;;;;;5041005;28;20056;-60
2022/03/23 10:26:27;;;;;;;27.23;18.30;;;15.30;91.70;;;;;;5063365;28;20037;-59
2022/03/23 10:28:54;;;;;;;26.10;16.65;;;15.30;94.70;;;;;;5047011;28;20478;-61
2022/03/23 10:31:22;;;;;;;24.25;17.45;;;15.40;91.80;;;;;;5061466;28;20491;-60
2022/03/23 10:34:09;;;;;;;24.77;18.00;;;15.40;94.10;;;;;;5041884;28;20059;-65
2022/03/23 10:36:55;;;;;;;25.38;16.42;;;15.40;96.10;;;;;;5061082;28;20052;-59
2022/03/23 10:39:27;;;;;;;27.25;17.55;;;15.40;93.90;;;;;;5027566;28;20091;-59
2022/03/23 10:42:17;;;;;;;24.80;17.17;;;15.40;94.30;;;;;;5060048;28;20102;-63
2022/03/23 10:44:44;;;;;;;21.20;16.65;;;15.60;89.40;;;;;;5059547;28;20071;-58
2022/03/23 10:47:31;;;;;;;27.77;16.60;;;15.70;88.00;;;;;;5058076;28;20242;-61
2022/03/23 10:50:09;;;;;;;21.73;15.48;;;15.60;86.50;;;;;;5055886;28;20044;-58
2022/03/23 10:52:35;;;;;;;21.05;15.85;;;15.70;83.40;;;;;;5071572;28;20437;-58
2022/03/23 10:55:05;;;;;;;24.67;15.90;;;15.70;89.20;;;;;;5059144;28;20053;-60
2022/03/23 10:57:51;;;;;;;18.43;15.57;;;15.90;92.90;;;;;;5046928;28;20040;-60
2022/03/23 11:00:30;;;;;;;26.60;16.55;;;15.90;72.60;;;;;;5060695;28;20302;-61
2022/03/23 11:02:57;;;;;;;22.92;15.98;;;15.80;80.40;;;;;;5047770;28;20040;-65
2022/03/23 11:05:29;;;;;;;20.20;15.23;;;15.90;72.50;;;;;;5047429;28;20141;-58
2022/03/23 11:08:23;;;;;;;21.48;17.10;;;15.90;72.10;;;;;;5054234;28;20044;-65
2022/03/23 11:19:13;;;;;;;22.20;16.80;;;15.70;81.40;;;;;;5058017;28;20059;-64
2022/03/23 11:21:58;;;;;;;19.73;15.60;;;15.90;83.30;;;;;;5062453;28;20048;-63
2022/03/23 11:24:29;;;;;;;18.45;14.88;;;15.80;74.10;;;;;;5051568;28;20048;-62
2022/03/23 11:26:56;;;;;;;21.73;15.10;;;15.90;63.20;;;;;;5062663;28;20078;-63
2022/03/23 11:29:22;;;;;;;22.58;16.15;;;16.00;68.00;;;;;;5050430;28;20506;-61
2022/03/23 11:31:49;;;;;;;21.88;16.23;;;16.00;72.90;;;;;;5052788;28;20052;-61
2022/03/23 11:34:20;;;;;;;18.52;14.70;;;16.00;65.10;;;;;;5061665;28;20048;-61
2022/03/23 11:36:48;;;;;;;24.45;17.17;;;16.00;55.70;;;;;;5059675;28;20051;-59
2022/03/23 11:39:14;;;;;;;23.65;16.05;;;16.00;69.10;;;;;;5059680;28;20040;-63
2022/03/23 11:41:43;;;;;;;22.77;15.15;;;16.00;64.10;;;;;;5043784;28;20049;-62
2022/03/23 11:44:14;;;;;;;21.33;14.55;;;16.00;59.30;;;;;;5032905;28;20109;-57
2022/03/23 11:46:41;;;;;;;29.35;15.82;;;16.10;58.70;;;;;;5059414;28;20118;-64
2022/03/23 11:49:35;;;;;;;19.15;14.18;;;16.30;66.90;;;;;;5062267;28;20052;-61
2022/03/23 11:52:26;;;;;;;25.98;13.95;;;16.40;49.90;;;;;;5051803;28;20055;-58
2022/03/23 11:55:38;;;;;;;15.70;12.40;;;16.50;47.00;;;;;;5063221;28;20140;-64
2022/03/23 11:58:44;;;;;;;18.75;13.52;;;16.60;46.00;;;;;;5055299;28;20053;-62
2022/03/23 12:01:11;;;;;;;22.05;13.75;;;16.60;40.10;;;;;;5071488;28;20455;-63
2022/03/23 12:03:40;;;;;;;27.25;13.35;;;16.70;41.20;;;;;;5067631;28;20052;-63
2022/03/23 12:06:20;;;;;;;18.08;13.63;;;16.70;38.30;;;;;;5058096;28;20045;-66
2022/03/23 12:08:54;;;;;;;16.63;12.15;;;16.80;38.70;;;;;;5063875;28;20678;-69
2022/03/23 12:11:38;;;;;;;18.42;12.98;;;16.90;28.80;;;;;;5064386;28;20107;-69
2022/03/23 12:14:18;;;;;;;14.55;11.07;;;16.80;31.20;;;;;;5076955;28;20045;-58
2022/03/23 12:16:49;;;;;;;12.93;10.88;;;16.90;41.90;;;;;;5060989;28;20117;-63
2022/03/23 12:19:32;;;;;;;17.63;11.30;;;17.00;30.80;;;;;;5057807;28;20144;-64
2022/03/23 12:21:58;;;;;;;20.70;11.43;;;17.10;27.00;;;;;;5065737;28;20052;-67
2022/03/23 12:25:02;;;;;;;25.20;11.68;;;17.20;29.90;;;;;;5059652;28;20106;-59
2022/03/23 12:27:53;;;;;;;12.95;10.63;;;17.20;34.30;;;;;;5062293;28;20482;-56
2022/03/23 12:30:42;;;;;;;19.35;10.70;;;17.10;24.40;;;;;;5052607;28;20041;-58
2022/03/23 12:33:11;;;;;;;14.98;11.23;;;17.10;25.50;;;;;;5054704;28;20049;-64
2022/03/23 12:35:38;;;;;;;13.65;10.32;;;17.20;26.30;;;;;;5062959;28;20053;-57
2022/03/23 12:38:16;;;;;;;16.02;11.20;;;17.30;23.60;;;;;;5060173;28;20051;-57
2022/03/23 12:40:44;;;;;;;16.02;13.20;;;17.30;27.50;;;;;;5061457;28;20044;-61
2022/03/23 12:43:30;;;;;;;15.10;12.30;;;17.20;34.50;;;;;;5060910;28;20040;-59
2022/03/23 12:45:55;;;;;;;18.15;12.27;;;17.00;26.70;;;;;;5056058;28;20040;-63
2022/03/23 12:59:37;;;;;;;12.27;10.40;;;16.80;24.50;;;;;;5062703;28;20143;-65
2022/03/23 13:02:21;;;;;;;15.48;10.82;;;16.70;19.90;;;;;;5070287;28;20036;-68
2022/03/23 13:04:47;;;;;;;16.48;10.27;;;16.80;22.50;;;;;;5062173;28;20048;-64
2022/03/23 13:07:28;;;;;;;14.30;10.13;;;16.80;22.30;;;;;;5059095;28;20091;-61
2022/03/23 13:09:58;;;;;;;16.17;10.23;;;16.90;21.20;;;;;;5057585;28;20061;-57
2022/03/23 13:12:27;;;;;;;16.52;10.13;;;17.00;23.40;;;;;;5062349;28;20044;-61
2022/03/23 13:14:53;;;;;;;12.45;10.07;;;17.00;18.00;;;;;;5068019;28;20457;-56