Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:30;;;;;;;57.58;34.45;;;5.10;99.90;;;;;;5037907;28;20045;-81
2022/01/27 00:05:27;;;;;;;57.35;35.50;;;5.20;99.90;;;;;;5038182;28;20037;-81
2022/01/27 00:10:58;;;;;;;58.40;35.63;;;5.10;99.90;;;;;;5037972;28;20083;-81
2022/01/27 00:13:31;;;;;;;58.20;35.13;;;5.00;99.90;;;;;;5007828;28;20477;-81
2022/01/27 00:16:11;;;;;;;55.03;33.28;;;5.10;99.90;;;;;;5021553;28;20381;-81
2022/01/27 00:18:37;;;;;;;56.55;34.25;;;5.00;99.90;;;;;;5006461;28;20508;-81
2022/01/27 00:21:03;;;;;;;60.45;36.40;;;5.10;99.90;;;;;;5021407;28;20045;-81
2022/01/27 00:23:28;;;;;;;56.83;34.45;;;5.00;99.90;;;;;;5004971;28;20481;-81
2022/01/27 00:25:54;;;;;;;58.58;33.95;;;5.00;99.90;;;;;;5004696;28;20053;-81
2022/01/27 00:28:20;;;;;;;57.60;35.72;;;5.10;99.90;;;;;;5004825;28;20047;-81
2022/01/27 00:30:45;;;;;;;58.20;34.70;;;5.00;99.90;;;;;;5021140;28;20126;-81
2022/01/27 00:33:11;;;;;;;56.95;33.83;;;5.10;99.90;;;;;;5004315;28;20489;-81
2022/01/27 00:35:37;;;;;;;57.20;34.33;;;5.10;99.90;;;;;;5021375;28;20041;-81
2022/01/27 00:38:03;;;;;;;55.92;32.70;;;5.10;99.90;;;;;;5021146;28;20076;-82
2022/01/27 00:40:29;;;;;;;57.35;35.75;;;5.10;99.90;;;;;;5004714;28;20037;-82
2022/01/27 00:42:55;;;;;;;55.47;33.60;;;5.10;99.90;;;;;;5020996;28;20044;-82
2022/01/27 00:45:22;;;;;;;61.33;35.85;;;5.10;99.90;;;;;;5020934;28;20041;-82
2022/01/27 00:47:49;;;;;;;58.28;34.55;;;5.10;99.90;;;;;;5004168;28;20041;-82
2022/01/27 00:50:17;;;;;;;55.05;34.38;;;5.10;99.90;;;;;;5020594;28;20036;-82
2022/01/27 00:52:48;;;;;;;55.28;31.80;;;5.10;99.90;;;;;;5004782;28;20076;-82
2022/01/27 00:55:15;;;;;;;57.75;35.70;;;5.10;99.90;;;;;;5037355;28;20037;-82
2022/01/27 01:00:26;;;;;;;56.88;34.58;;;5.10;99.90;;;;;;5022186;28;20048;-82
2022/01/27 01:03:09;;;;;;;56.25;35.15;;;5.20;99.90;;;;;;5020114;28;20052;-81
2022/01/27 01:06:06;;;;;;;54.40;33.53;;;5.00;99.90;;;;;;5006860;28;20452;-81
2022/01/27 01:34:29;;;;;;;54.88;34.10;;;5.00;99.90;;;;;;5000586;28;20060;-81
2022/01/27 01:36:58;;;;;;;54.53;31.88;;;5.10;99.90;;;;;;4999884;28;20083;-81
2022/01/27 01:39:28;;;;;;;54.90;34.03;;;5.10;99.90;;;;;;5032921;28;20041;-81
2022/01/27 01:41:54;;;;;;;54.63;34.25;;;5.10;99.90;;;;;;5033186;28;20049;-82
2022/01/27 01:44:21;;;;;;;53.20;32.65;;;5.10;99.90;;;;;;5033385;28;20123;-82
2022/01/27 01:46:47;;;;;;;56.95;34.63;;;5.00;99.90;;;;;;5000261;28;20041;-82
2022/01/27 01:49:13;;;;;;;57.05;34.25;;;5.00;99.90;;;;;;4983131;28;20136;-82
2022/01/27 01:51:40;;;;;;;50.40;31.23;;;5.00;99.90;;;;;;5000174;28;20037;-82
2022/01/27 01:54:07;;;;;;;52.53;31.63;;;5.00;99.90;;;;;;4983779;28;20037;-82
2022/01/27 01:56:35;;;;;;;53.63;32.05;;;5.00;99.90;;;;;;5032855;28;20083;-82
2022/01/27 01:59:01;;;;;;;53.22;33.55;;;5.10;99.90;;;;;;5000121;28;20052;-82
2022/01/27 02:01:27;;;;;;;51.75;32.78;;;5.00;99.90;;;;;;5000203;28;20512;-82
2022/01/27 02:03:53;;;;;;;46.97;30.33;;;5.00;99.90;;;;;;4983052;28;20045;-82
2022/01/27 02:06:31;;;;;;;48.38;29.10;;;5.00;99.90;;;;;;4999876;28;20038;-82
2022/01/27 02:09:21;;;;;;;50.70;31.45;;;5.00;99.90;;;;;;5032301;28;20628;-82
2022/01/27 02:20:02;;;;;;;47.92;31.00;;;5.10;99.90;;;;;;5035861;28;20064;-82
2022/01/27 02:22:28;;;;;;;47.58;30.20;;;5.10;99.90;;;;;;5019562;28;20036;-82
2022/01/27 02:24:54;;;;;;;48.35;30.75;;;5.10;99.90;;;;;;5002864;28;20051;-82
2022/01/27 02:27:20;;;;;;;46.45;29.73;;;5.10;99.90;;;;;;5019307;28;20128;-82
2022/01/27 02:29:47;;;;;;;47.13;29.02;;;5.10;99.90;;;;;;5035415;28;20072;-82
2022/01/27 02:32:15;;;;;;;49.40;30.50;;;5.10;99.90;;;;;;5018571;28;20047;-82
2022/01/27 02:34:41;;;;;;;43.33;26.38;;;5.10;99.90;;;;;;5019435;28;20476;-82
2022/01/27 02:37:08;;;;;;;42.30;27.10;;;5.20;99.90;;;;;;5018600;28;20120;-82
2022/01/27 02:39:35;;;;;;;44.10;26.10;;;5.20;99.90;;;;;;5019212;28;20044;-82
2022/01/27 02:42:16;;;;;;;43.97;27.45;;;5.60;99.90;;;;;;5019190;28;20053;-82
2022/01/27 02:44:47;;;;;;;45.58;27.73;;;5.30;99.90;;;;;;5019437;28;20427;-82
2022/01/27 02:47:15;;;;;;;49.65;30.55;;;5.30;99.90;;;;;;5018412;28;20060;-82
2022/01/27 02:49:42;;;;;;;47.63;30.23;;;5.60;99.90;;;;;;5018974;28;20041;-82
2022/01/27 02:52:08;;;;;;;48.38;30.17;;;5.30;99.90;;;;;;5018555;28;20037;-82
2022/01/27 02:54:34;;;;;;;51.03;31.13;;;5.50;99.90;;;;;;5019256;28;20041;-82
2022/01/27 02:57:00;;;;;;;46.85;30.58;;;5.30;99.90;;;;;;5018927;28;20044;-82
2022/01/27 02:59:26;;;;;;;49.30;30.98;;;5.30;99.90;;;;;;5019027;28;20131;-82
2022/01/27 03:01:52;;;;;;;46.10;30.05;;;5.30;99.90;;;;;;5019209;28;20087;-82
2022/01/27 03:04:19;;;;;;;44.75;30.13;;;5.30;99.90;;;;;;5035342;28;20131;-82
2022/01/27 03:06:47;;;;;;;44.28;30.50;;;5.40;99.90;;;;;;5002619;28;20037;-82
2022/01/27 03:09:13;;;;;;;46.65;29.25;;;5.30;99.90;;;;;;5034030;28;20049;-82
2022/01/27 03:11:58;;;;;;;44.85;28.63;;;5.40;99.90;;;;;;5002281;28;20033;-82
2022/01/27 03:14:24;;;;;;;48.17;30.48;;;5.40;99.90;;;;;;5035134;28;20043;-82
2022/01/27 03:16:54;;;;;;;44.20;26.23;;;5.40;99.90;;;;;;5018742;28;20033;-82
2022/01/27 03:19:21;;;;;;;49.10;30.95;;;5.30;99.90;;;;;;5018582;28;20550;-82
2022/01/27 03:21:47;;;;;;;46.25;29.67;;;5.40;99.90;;;;;;5002231;28;20076;-82
2022/01/27 03:24:12;;;;;;;46.15;30.45;;;5.40;99.90;;;;;;5002455;28;20501;-82
2022/01/27 03:26:40;;;;;;;49.60;31.42;;;5.40;99.90;;;;;;5035002;28;20079;-82
2022/01/27 03:29:05;;;;;;;46.60;30.05;;;5.40;99.90;;;;;;5034686;28;20049;-82
2022/01/27 03:31:31;;;;;;;50.72;31.35;;;5.40;99.90;;;;;;5002036;28;20526;-82
2022/01/27 03:33:57;;;;;;;47.33;28.67;;;5.30;99.90;;;;;;5017777;28;20036;-82
2022/01/27 03:36:23;;;;;;;48.67;30.92;;;5.40;99.90;;;;;;4986075;28;20622;-82
2022/01/27 03:38:49;;;;;;;42.25;25.25;;;5.40;99.90;;;;;;5002142;28;20041;-82
2022/01/27 03:41:19;;;;;;;45.88;29.00;;;5.50;99.90;;;;;;5018325;28;20134;-82
2022/01/27 03:43:46;;;;;;;46.72;30.25;;;5.40;99.90;;;;;;5003075;28;20137;-82
2022/01/27 03:46:12;;;;;;;50.90;31.42;;;5.60;99.90;;;;;;5002396;28;20400;-82
2022/01/27 03:48:38;;;;;;;49.58;30.08;;;5.50;99.90;;;;;;5020604;28;20045;-82
2022/01/27 03:51:04;;;;;;;46.58;28.63;;;5.60;99.90;;;;;;5021974;28;20455;-82
2022/01/27 03:53:30;;;;;;;48.00;29.13;;;5.50;99.90;;;;;;5022252;28;20493;-82
2022/01/27 03:55:56;;;;;;;46.50;28.27;;;5.50;99.90;;;;;;5038356;28;20040;-82
2022/01/27 03:58:22;;;;;;;51.45;30.30;;;5.50;99.90;;;;;;5038414;28;20428;-82
2022/01/27 04:00:48;;;;;;;50.65;30.85;;;5.50;99.90;;;;;;5005715;28;20037;-82
2022/01/27 04:03:16;;;;;;;50.60;32.50;;;5.50;99.90;;;;;;4988530;28;20041;-82
2022/01/27 04:05:49;;;;;;;49.40;28.50;;;5.50;99.90;;;;;;4990156;28;20041;-82
2022/01/27 04:08:16;;;;;;;47.97;30.67;;;5.50;99.90;;;;;;5022106;28;20155;-82
2022/01/27 04:10:42;;;;;;;46.83;28.40;;;5.50;99.90;;;;;;5021754;28;20049;-81
2022/01/27 04:13:09;;;;;;;48.22;28.48;;;5.60;99.90;;;;;;5021484;28;20041;-81
2022/01/27 04:15:36;;;;;;;47.53;28.77;;;5.60;99.90;;;;;;5021602;28;20044;-81
2022/01/27 04:18:02;;;;;;;48.65;30.23;;;5.50;99.90;;;;;;5004464;28;20540;-81
2022/01/27 04:20:29;;;;;;;48.67;30.52;;;5.50;99.90;;;;;;5021235;28;20110;-81
2022/01/27 04:22:54;;;;;;;45.88;27.40;;;5.80;99.90;;;;;;5020941;28;20056;-81
2022/01/27 04:25:20;;;;;;;51.25;30.23;;;5.50;99.90;;;;;;5005319;28;20033;-81
2022/01/27 04:27:50;;;;;;;48.78;30.40;;;5.50;99.90;;;;;;5004903;28;20099;-81
2022/01/27 04:30:18;;;;;;;47.38;27.35;;;5.60;99.90;;;;;;5005673;28;20123;-81
2022/01/27 04:32:53;;;;;;;48.30;30.08;;;5.50;99.90;;;;;;5020766;28;20084;-81
2022/01/27 04:35:21;;;;;;;47.67;29.58;;;5.50;99.90;;;;;;5021261;28;20396;-81
2022/01/27 04:40:41;;;;;;;46.80;26.15;;;5.60;99.90;;;;;;5037467;28;20084;-81
2022/01/27 04:43:17;;;;;;;46.17;28.83;;;5.50;99.90;;;;;;5020810;28;20064;-81
2022/01/27 04:45:57;;;;;;;47.53;29.90;;;5.60;99.90;;;;;;5037445;28;20041;-82
2022/01/27 04:48:24;;;;;;;46.72;27.17;;;5.60;99.90;;;;;;5036486;28;20040;-82
2022/01/27 04:50:51;;;;;;;48.72;29.17;;;5.60;99.90;;;;;;5004480;28;20051;-82
2022/01/27 04:53:27;;;;;;;46.42;29.35;;;5.60;99.90;;;;;;5037110;28;20087;-82
2022/01/27 04:55:55;;;;;;;44.67;28.85;;;5.60;99.90;;;;;;5037117;28;20086;-82
2022/01/27 04:58:29;;;;;;;44.67;29.13;;;5.60;99.90;;;;;;5004347;28;20037;-82
2022/01/27 05:00:57;;;;;;;44.72;27.98;;;5.60;99.90;;;;;;5021686;28;20484;-82
2022/01/27 05:03:34;;;;;;;45.60;27.88;;;5.60;99.90;;;;;;5020000;28;20047;-82
2022/01/27 05:06:00;;;;;;;44.90;25.77;;;5.60;99.90;;;;;;5005732;28;20033;-82
2022/01/27 05:08:26;;;;;;;43.25;27.63;;;5.70;99.90;;;;;;5019761;28;20088;-82
2022/01/27 05:10:58;;;;;;;43.70;28.05;;;5.70;99.90;;;;;;5004359;28;20076;-82
2022/01/27 05:13:27;;;;;;;41.90;27.23;;;5.70;99.90;;;;;;5021832;28;20037;-82
2022/01/27 05:15:53;;;;;;;47.47;28.00;;;5.70;99.90;;;;;;5004417;28;20123;-82
2022/01/27 05:18:20;;;;;;;47.03;27.65;;;5.80;99.90;;;;;;5003464;28;20041;-82
2022/01/27 05:20:46;;;;;;;46.28;28.42;;;5.80;99.90;;;;;;5004188;28;20041;-82
2022/01/27 05:23:13;;;;;;;45.30;26.63;;;5.70;99.90;;;;;;5020319;28;20123;-82
2022/01/27 05:25:39;;;;;;;43.05;26.23;;;5.80;99.90;;;;;;5036868;28;20037;-82
2022/01/27 05:28:06;;;;;;;46.47;27.48;;;5.80;99.90;;;;;;5036405;28;20048;-82
2022/01/27 05:30:32;;;;;;;39.45;24.67;;;5.70;99.90;;;;;;5006516;28;20041;-82
2022/01/27 05:32:58;;;;;;;45.30;26.52;;;5.80;99.90;;;;;;5002967;28;20175;-82
2022/01/27 05:35:24;;;;;;;44.83;27.27;;;5.80;99.90;;;;;;5003840;28;20503;-82
2022/01/27 05:37:49;;;;;;;44.20;25.25;;;5.80;99.90;;;;;;5003418;28;20134;-82
2022/01/27 05:40:15;;;;;;;46.30;26.30;;;5.90;99.90;;;;;;5003908;28;20045;-82
2022/01/27 05:42:41;;;;;;;43.53;26.15;;;5.80;99.90;;;;;;5036441;28;20036;-82
2022/01/27 05:45:07;;;;;;;47.72;28.40;;;5.80;99.90;;;;;;5036035;28;20051;-82
2022/01/27 05:47:33;;;;;;;45.33;25.20;;;5.80;99.90;;;;;;5019235;28;20041;-82
2022/01/27 05:49:58;;;;;;;43.92;27.50;;;5.90;99.90;;;;;;5003488;28;20063;-82
2022/01/27 05:52:24;;;;;;;49.35;27.77;;;5.90;99.90;;;;;;5019858;28;20041;-82
2022/01/27 05:54:50;;;;;;;48.38;29.65;;;5.80;99.90;;;;;;4987574;28;20040;-82
2022/01/27 05:57:16;;;;;;;48.70;28.85;;;5.80;99.90;;;;;;5003286;28;20087;-81
2022/01/27 05:59:41;;;;;;;51.75;29.63;;;5.80;99.90;;;;;;5036149;28;20041;-81
2022/01/27 06:02:07;;;;;;;47.20;27.77;;;5.80;99.90;;;;;;5018739;28;20047;-81
2022/01/27 06:04:33;;;;;;;55.55;31.55;;;5.80;99.90;;;;;;5019549;28;20045;-81
2022/01/27 06:06:59;;;;;;;52.92;29.00;;;5.80;99.90;;;;;;5019062;28;20080;-81
2022/01/27 06:09:25;;;;;;;53.55;31.52;;;5.70;99.90;;;;;;5007073;28;20091;-81
2022/01/27 06:11:51;;;;;;;52.35;30.30;;;5.70;99.90;;;;;;4998236;28;20065;-81
2022/01/27 06:14:17;;;;;;;52.20;30.08;;;5.70;99.90;;;;;;5017402;28;20091;-81
2022/01/27 06:16:46;;;;;;;55.60;32.33;;;5.70;99.90;;;;;;5014994;28;20139;-82
2022/01/27 06:19:13;;;;;;;55.75;32.13;;;5.70;99.90;;;;;;5017180;28;20041;-82
2022/01/27 06:21:40;;;;;;;53.20;30.05;;;5.90;99.90;;;;;;4990346;28;20079;-82
2022/01/27 06:24:06;;;;;;;51.20;28.83;;;5.70;99.90;;;;;;5015772;28;20091;-82
2022/01/27 06:26:32;;;;;;;54.50;32.65;;;5.70;99.90;;;;;;5018228;28;20041;-82
2022/01/27 06:28:57;;;;;;;53.17;29.27;;;5.60;99.90;;;;;;5027113;28;20441;-82
2022/01/27 06:31:24;;;;;;;57.33;31.05;;;5.70;99.90;;;;;;5028465;28;20084;-82
2022/01/27 06:33:50;;;;;;;59.10;31.50;;;5.70;99.90;;;;;;5032870;28;20033;-81
2022/01/27 06:36:16;;;;;;;49.50;27.85;;;5.70;99.90;;;;;;5018524;28;20036;-81
2022/01/27 06:38:41;;;;;;;58.53;31.27;;;5.60;99.90;;;;;;5035167;28;20044;-81
2022/01/27 06:41:09;;;;;;;55.92;29.42;;;6.20;99.90;;;;;;5018191;28;20152;-81
2022/01/27 06:43:35;;;;;;;57.53;31.52;;;5.60;99.90;;;;;;5018329;28;20037;-81
2022/01/27 06:46:00;;;;;;;61.95;31.42;;;5.90;99.90;;;;;;4999291;28;20508;-81
2022/01/27 06:48:26;;;;;;;62.67;33.97;;;5.70;99.90;;;;;;4997699;28;20037;-81
2022/01/27 06:50:54;;;;;;;60.63;32.00;;;5.70;99.90;;;;;;5032956;28;20047;-82
2022/01/27 06:53:21;;;;;;;61.97;32.88;;;5.70;99.90;;;;;;5050430;28;20409;-82
2022/01/27 06:55:48;;;;;;;52.90;28.85;;;5.60;99.90;;;;;;5018523;28;20067;-82
2022/01/27 06:58:13;;;;;;;51.97;27.10;;;5.60;99.90;;;;;;5015290;28;20029;-82
2022/01/27 07:00:39;;;;;;;48.08;26.17;;;5.60;99.90;;;;;;5034513;28;20112;-82
2022/01/27 07:03:05;;;;;;;58.67;32.05;;;5.70;99.90;;;;;;5014780;28;20511;-82
2022/01/27 07:05:32;;;;;;;50.75;29.83;;;5.70;99.90;;;;;;5012305;28;20037;-81
2022/01/27 07:07:59;;;;;;;56.08;31.20;;;5.70;99.90;;;;;;5006713;28;20061;-82
2022/01/27 07:10:24;;;;;;;54.75;31.27;;;5.70;99.90;;;;;;5016994;28;20041;-82
2022/01/27 07:12:50;;;;;;;53.83;30.88;;;5.80;99.90;;;;;;5017106;28;20090;-82
2022/01/27 07:15:16;;;;;;;48.25;27.85;;;5.70;99.90;;;;;;5001088;28;20542;-82
2022/01/27 07:17:42;;;;;;;50.13;28.20;;;5.70;99.90;;;;;;5031164;28;20111;-82
2022/01/27 07:20:08;;;;;;;51.95;29.50;;;5.80;99.90;;;;;;4995275;28;20033;-82
2022/01/27 07:22:36;;;;;;;50.75;29.92;;;5.80;99.90;;;;;;5015996;28;20516;-82
2022/01/27 07:25:04;;;;;;;46.63;27.38;;;5.80;99.90;;;;;;5015385;28;20055;-81
2022/01/27 07:27:31;;;;;;;47.28;27.55;;;5.70;99.90;;;;;;5019878;28;20037;-82
2022/01/27 07:29:57;;;;;;;45.88;27.25;;;5.70;99.90;;;;;;5034001;28;20041;-82
2022/01/27 07:32:23;;;;;;;46.10;26.17;;;5.80;99.90;;;;;;5042390;28;20138;-82
2022/01/27 07:34:48;;;;;;;41.58;25.60;;;5.80;99.90;;;;;;5034533;28;20041;-82
2022/01/27 07:37:14;;;;;;;42.75;25.85;;;5.80;99.90;;;;;;5020383;28;20034;-82
2022/01/27 07:39:40;;;;;;;39.78;24.40;;;5.90;99.90;;;;;;5013165;28;20120;-82
2022/01/27 07:42:06;;;;;;;36.55;22.48;;;5.90;99.90;;;;;;5016633;28;20128;-82
2022/01/27 07:44:32;;;;;;;36.03;21.88;;;5.90;99.90;;;;;;5030735;28;20044;-82
2022/01/27 07:46:58;;;;;;;39.15;24.10;;;5.90;99.90;;;;;;4996547;28;20515;-82
2022/01/27 07:49:23;;;;;;;40.55;23.50;;;5.90;99.90;;;;;;5013296;28;20041;-81
2022/01/27 07:51:50;;;;;;;35.08;21.33;;;5.90;99.90;;;;;;5020729;28;20033;-81
2022/01/27 07:54:16;;;;;;;35.58;21.25;;;5.90;99.90;;;;;;5010608;28;20044;-82
2022/01/27 07:56:42;;;;;;;37.22;23.27;;;6.00;99.90;;;;;;5035978;28;20053;-82
2022/01/27 07:59:08;;;;;;;34.72;21.30;;;6.00;99.90;;;;;;4999887;28;20052;-82
2022/01/27 08:01:34;;;;;;;32.75;21.52;;;6.00;99.90;;;;;;5015366;28;20130;-82
2022/01/27 08:03:59;;;;;;;33.22;19.23;;;6.00;99.90;;;;;;5017567;28;20037;-82
2022/01/27 08:06:25;;;;;;;32.53;20.25;;;6.10;99.90;;;;;;5035044;28;20552;-82
2022/01/27 08:08:51;;;;;;;34.30;21.52;;;6.10;99.90;;;;;;5023118;28;20421;-82
2022/01/27 08:11:18;;;;;;;31.45;20.23;;;6.10;99.90;;;;;;5003114;28;20098;-82
2022/01/27 08:13:44;;;;;;;29.98;17.98;;;6.20;99.90;;;;;;5014988;28;20038;-81
2022/01/27 08:16:10;;;;;;;35.58;21.85;;;6.20;99.90;;;;;;5016350;28;20038;-82
2022/01/27 08:18:35;;;;;;;32.85;21.23;;;6.20;99.90;;;;;;5015283;28;20400;-81
2022/01/27 08:21:02;;;;;;;39.63;23.05;;;6.20;99.90;;;;;;5017519;28;20540;-81
2022/01/27 08:23:28;;;;;;;35.42;22.23;;;6.20;99.90;;;;;;5016919;28;20055;-81
2022/01/27 08:26:03;;;;;;;39.22;22.95;;;6.20;99.90;;;;;;5019070;28;20048;-81
2022/01/27 08:28:36;;;;;;;35.20;21.27;;;6.20;99.90;;;;;;5004546;28;20128;-82
2022/01/27 08:31:03;;;;;;;39.47;22.98;;;6.30;99.90;;;;;;5033794;28;20041;-82
2022/01/27 08:33:31;;;;;;;37.92;22.65;;;6.20;99.90;;;;;;5019000;28;20075;-82
2022/01/27 08:35:58;;;;;;;42.22;24.67;;;6.30;99.90;;;;;;5004242;28;20045;-82
2022/01/27 08:38:28;;;;;;;43.80;25.90;;;6.30;99.90;;;;;;5030615;28;20037;-82
2022/01/27 08:40:54;;;;;;;44.55;25.60;;;6.30;99.90;;;;;;5030183;28;20040;-82
2022/01/27 08:43:20;;;;;;;46.85;25.70;;;6.40;99.90;;;;;;5032290;28;20034;-82
2022/01/27 08:45:46;;;;;;;45.00;24.83;;;6.60;99.90;;;;;;5035348;28;20086;-82
2022/01/27 08:48:17;;;;;;;47.53;26.90;;;6.50;99.90;;;;;;5017372;28;20140;-82
2022/01/27 08:50:50;;;;;;;49.50;27.33;;;6.50;99.90;;;;;;5020166;28;20037;-81
2022/01/27 08:53:16;;;;;;;49.80;25.73;;;6.50;99.90;;;;;;5017173;28;20041;-81
2022/01/27 08:55:44;;;;;;;50.85;27.67;;;6.50;99.90;;;;;;5034119;28;20040;-81
2022/01/27 08:58:11;;;;;;;53.30;27.70;;;6.70;99.90;;;;;;5030870;28;20075;-81
2022/01/27 09:00:36;;;;;;;55.38;28.50;;;6.60;99.90;;;;;;5034050;28;20090;-81
2022/01/27 09:03:03;;;;;;;52.42;27.10;;;6.70;99.90;;;;;;5032449;28;20041;-81
2022/01/27 09:05:29;;;;;;;51.17;25.48;;;6.70;99.90;;;;;;5031493;28;20037;-82
2022/01/27 09:07:57;;;;;;;50.05;25.85;;;6.80;99.90;;;;;;5016738;28;20088;-82
2022/01/27 09:10:27;;;;;;;55.92;27.10;;;6.80;99.90;;;;;;4999336;28;20064;-82
2022/01/27 09:12:53;;;;;;;53.17;25.70;;;6.90;99.90;;;;;;5012061;28;20040;-82
2022/01/27 09:15:18;;;;;;;55.08;26.15;;;6.90;99.90;;;;;;5029887;28;20139;-82
2022/01/27 09:17:44;;;;;;;57.08;25.20;;;6.90;99.90;;;;;;4995015;28;20493;-82
2022/01/27 09:20:11;;;;;;;44.70;21.85;;;7.00;99.90;;;;;;5032025;28;20127;-81
2022/01/27 09:22:38;;;;;;;46.22;22.02;;;7.00;99.90;;;;;;5025595;28;20527;-82
2022/01/27 09:25:12;;;;;;;54.67;24.00;;;7.10;99.90;;;;;;4990255;28;20175;-82
2022/01/27 09:27:42;;;;;;;48.28;21.35;;;7.10;99.90;;;;;;5010999;28;20064;-82
2022/01/27 09:30:09;;;;;;;43.67;21.52;;;7.20;99.90;;;;;;5011600;28;20044;-82
2022/01/27 09:32:35;;;;;;;46.25;20.60;;;7.20;99.90;;;;;;5020036;28;20477;-82
2022/01/27 09:35:00;;;;;;;47.13;21.40;;;7.30;99.90;;;;;;4993892;28;20041;-82
2022/01/27 09:37:26;;;;;;;41.90;20.98;;;7.30;99.90;;;;;;4996108;28;20492;-82
2022/01/27 09:39:52;;;;;;;43.65;21.00;;;7.30;99.90;;;;;;5012767;28;20041;-81
2022/01/27 09:42:17;;;;;;;47.90;20.50;;;7.30;99.90;;;;;;5015051;28;20041;-81
2022/01/27 09:44:47;;;;;;;43.53;18.92;;;7.30;99.90;;;;;;5007769;28;20077;-81
2022/01/27 09:47:15;;;;;;;41.92;18.83;;;7.40;99.90;;;;;;4992578;28;20049;-81
2022/01/27 09:50:04;;;;;;;37.63;16.00;;;7.40;99.90;;;;;;5028112;28;20080;-81
2022/01/27 09:52:29;;;;;;;40.00;17.60;;;7.50;99.90;;;;;;5031818;28;20488;-81
2022/01/27 09:54:55;;;;;;;39.10;16.77;;;7.60;99.90;;;;;;5017143;28;20043;-81
2022/01/27 09:57:21;;;;;;;38.00;16.00;;;7.60;99.90;;;;;;5000195;28;20041;-82
2022/01/27 09:59:47;;;;;;;33.55;15.40;;;7.70;99.90;;;;;;5012801;28;20049;-82
2022/01/27 10:02:22;;;;;;;33.72;15.60;;;7.70;99.90;;;;;;5029723;28;20078;-82
2022/01/27 10:04:50;;;;;;;33.35;14.20;;;7.70;99.90;;;;;;5033323;28;20045;-82
2022/01/27 10:07:35;;;;;;;34.13;14.80;;;7.70;99.90;;;;;;5030927;28;20037;-82
2022/01/27 10:10:08;;;;;;;35.30;15.05;;;7.70;99.90;;;;;;5008021;28;20041;-81
2022/01/27 10:12:41;;;;;;;30.15;13.20;;;7.70;99.90;;;;;;5012404;28;20057;-81
2022/01/27 10:15:12;;;;;;;28.58;13.80;;;7.80;99.90;;;;;;5013196;28;20044;-81
2022/01/27 10:17:58;;;;;;;35.70;14.02;;;7.80;99.90;;;;;;5027860;28;20112;-81
2022/01/27 10:20:24;;;;;;;35.72;13.20;;;7.80;99.90;;;;;;4997494;28;20041;-81
2022/01/27 10:23:09;;;;;;;31.25;13.43;;;7.90;99.90;;;;;;5014764;28;20051;-81
2022/01/27 10:25:38;;;;;;;28.10;12.70;;;7.90;99.90;;;;;;5031352;28;20041;-82
2022/01/27 10:28:31;;;;;;;29.73;12.85;;;7.90;99.90;;;;;;5005249;28;20045;-82
2022/01/27 10:31:23;;;;;;;31.98;12.57;;;7.90;99.90;;;;;;5030657;28;20037;-82
2022/01/27 10:33:59;;;;;;;25.13;11.48;;;7.90;99.90;;;;;;5028887;28;20515;-81
2022/01/27 10:36:25;;;;;;;23.98;10.00;;;8.00;99.90;;;;;;5013075;28;20086;-81
2022/01/27 10:38:57;;;;;;;25.90;10.15;;;8.10;99.90;;;;;;5009171;28;20041;-82
2022/01/27 10:41:28;;;;;;;24.77;9.90;;;8.10;99.90;;;;;;5028055;28;20048;-81
2022/01/27 10:44:16;;;;;;;21.97;9.30;;;8.10;99.90;;;;;;5012653;28;20119;-81
2022/01/27 10:47:03;;;;;;;22.45;9.30;;;8.20;99.90;;;;;;5015636;28;20276;-81
2022/01/27 10:49:35;;;;;;;23.05;8.65;;;8.20;99.90;;;;;;5012450;28;20112;-82
2022/01/27 10:52:00;;;;;;;;;;;8.20;99.90;;;;;;5011236;28;20401;-81
2022/01/27 10:54:36;;;;;;;24.80;9.02;;;8.20;99.90;;;;;;5011635;28;19931;-81
2022/01/27 10:57:04;;;;;;;27.70;9.38;;;8.30;99.90;;;;;;5013845;28;20037;-81
2022/01/27 10:59:32;;;;;;;24.65;8.88;;;8.40;99.90;;;;;;5020826;28;20032;-81
2022/01/27 11:02:03;;;;;;;22.75;8.90;;;8.30;99.90;;;;;;5017595;28;20041;-81
2022/01/27 11:04:43;;;;;;;23.88;8.80;;;8.30;99.90;;;;;;5032817;28;20041;-81
2022/01/27 11:07:14;;;;;;;23.23;8.60;;;8.40;99.90;;;;;;5034606;28;20131;-82
2022/01/27 11:09:44;;;;;;;25.30;8.05;;;8.40;99.90;;;;;;5037051;28;20049;-82
2022/01/27 11:12:17;;;;;;;23.27;8.63;;;8.40;99.90;;;;;;5015567;28;20045;-82
2022/01/27 11:14:48;;;;;;;24.13;8.00;;;8.40;99.90;;;;;;5006608;28;20037;-82
2022/01/27 11:17:19;;;;;;;23.35;7.93;;;8.40;99.90;;;;;;5016561;28;20045;-82
2022/01/27 11:27:23;;;;;;;27.75;7.72;;;8.50;99.90;;;;;;5036398;28;20045;-81
2022/01/27 11:30:32;;;;;;;19.92;7.63;;;8.50;99.90;;;;;;5018691;28;20033;-82
2022/01/27 11:33:12;;;;;;;23.55;7.45;;;8.50;99.90;;;;;;4995059;28;20045;-82
2022/01/27 11:35:39;;;;;;;21.52;6.72;;;8.50;99.90;;;;;;5036818;28;20044;-82
2022/01/27 11:38:08;;;;;;;22.10;6.50;;;8.50;99.90;;;;;;5034117;28;20052;-82
2022/01/27 11:40:45;;;;;;;24.85;6.93;;;8.50;99.90;;;;;;5044547;28;20071;-82
2022/01/27 11:43:17;;;;;;;17.50;5.60;;;8.50;99.90;;;;;;5021419;28;20512;-82
2022/01/27 11:45:49;;;;;;;21.60;6.30;;;8.50;99.90;;;;;;5035306;28;20041;-82
2022/01/27 11:48:23;;;;;;;20.60;5.75;;;8.50;99.90;;;;;;5032263;28;20505;-82
2022/01/27 11:50:56;;;;;;;21.38;6.07;;;8.60;99.90;;;;;;5020480;28;20171;-81
2022/01/27 11:53:49;;;;;;;24.63;6.13;;;8.60;99.90;;;;;;5025319;28;20033;-81
2022/01/27 11:56:23;;;;;;;21.52;5.78;;;8.70;99.90;;;;;;5021740;28;20041;-81
2022/01/27 11:58:58;;;;;;;23.05;5.53;;;8.70;99.90;;;;;;5017724;28;20041;-81
2022/01/27 12:01:25;;;;;;;21.65;5.63;;;8.70;99.90;;;;;;5037923;28;20045;-81
2022/01/27 12:04:07;;;;;;;21.90;5.38;;;8.70;99.90;;;;;;5009935;28;20052;-81
2022/01/27 12:06:36;;;;;;;19.55;4.60;;;8.70;99.90;;;;;;5017797;28;20051;-81
2022/01/27 12:09:17;;;;;;;20.88;5.00;;;8.70;99.90;;;;;;5013189;28;20505;-81
2022/01/27 12:11:56;;;;;;;20.88;4.97;;;8.80;99.90;;;;;;5030363;28;20401;-81
2022/01/27 12:14:46;;;;;;;21.15;4.93;;;8.80;99.90;;;;;;5008472;28;20072;-81
2022/01/27 12:17:16;;;;;;;20.98;4.80;;;8.80;99.90;;;;;;5025123;28;20084;-82
2022/01/27 12:20:10;;;;;;;20.88;4.72;;;8.80;99.90;;;;;;5008103;28;20037;-82
2022/01/27 12:22:51;;;;;;;20.17;4.90;;;8.80;99.90;;;;;;5020512;28;20394;-82
2022/01/27 12:25:18;;;;;;;20.48;4.70;;;8.90;99.90;;;;;;5008009;28;20054;-81
2022/01/27 12:27:52;;;;;;;20.67;4.63;;;8.90;99.90;;;;;;5006461;28;20048;-81
2022/01/27 12:30:19;;;;;;;21.13;5.90;;;9.00;99.90;;;;;;5010638;28;20049;-81
2022/01/27 12:32:45;;;;;;;19.67;4.78;;;8.90;99.90;;;;;;5026032;28;20046;-81
2022/01/27 12:35:16;;;;;;;18.73;5.03;;;8.90;99.90;;;;;;5017880;28;20038;-81
2022/01/27 12:37:47;;;;;;;19.35;4.13;;;8.90;99.90;;;;;;5011490;28;20424;-82
2022/01/27 12:40:23;;;;;;;20.20;4.75;;;8.90;99.90;;;;;;5022369;28;20101;-82
2022/01/27 12:43:01;;;;;;;17.05;3.70;;;9.00;99.90;;;;;;5022504;28;20618;-82
2022/01/27 12:45:35;;;;;;;21.42;4.07;;;9.00;99.90;;;;;;5023025;28;20061;-82
2022/01/27 12:48:08;;;;;;;16.85;3.85;;;9.00;99.90;;;;;;5022676;28;20113;-82
2022/01/27 12:50:35;;;;;;;23.90;4.53;;;9.00;99.90;;;;;;5016121;28;20049;-82
2022/01/27 12:53:09;;;;;;;19.15;4.03;;;9.00;99.90;;;;;;5005498;28;20096;-82
2022/01/27 12:55:37;;;;;;;20.48;4.90;;;9.00;99.90;;;;;;5023467;28;20042;-82
2022/01/27 12:58:05;;;;;;;20.60;4.60;;;9.10;99.90;;;;;;5022224;28;20489;-82
2022/01/27 13:00:42;;;;;;;18.20;4.68;;;9.10;99.90;;;;;;5025596;28;20120;-81
2022/01/27 13:03:08;;;;;;;17.35;4.07;;;9.00;99.90;;;;;;5021566;28;20053;-81
2022/01/27 13:05:38;;;;;;;19.58;4.07;;;9.10;99.90;;;;;;5022371;28;20485;-82
2022/01/27 13:08:15;;;;;;;18.17;4.03;;;9.10;99.90;;;;;;5023192;28;20084;-82
2022/01/27 13:10:53;;;;;;;19.35;4.07;;;9.10;99.90;;;;;;5014025;28;20164;-82
2022/01/27 13:13:25;;;;;;;22.10;3.97;;;9.10;99.90;;;;;;5026003;28;20041;-82
2022/01/27 13:16:07;;;;;;;17.52;3.60;;;9.10;99.90;;;;;;5012525;28;20512;-82
2022/01/27 13:21:04;;;;;;;16.27;3.63;;;9.20;99.90;;;;;;5036646;28;20128;-81
2022/01/27 13:23:36;;;;;;;15.70;3.47;;;9.20;99.90;;;;;;5014730;28;20120;-81
2022/01/27 13:26:09;;;;;;;20.42;4.30;;;9.20;99.90;;;;;;5012952;28;20095;-82
2022/01/27 13:28:37;;;;;;;20.17;3.70;;;9.20;99.90;;;;;;4993687;28;20524;-81
2022/01/27 13:31:03;;;;;;;20.52;3.67;;;9.20;99.90;;;;;;5025737;28;20037;-82
2022/01/27 13:33:34;;;;;;;21.83;3.88;;;9.10;99.90;;;;;;5012914;28;20075;-82
2022/01/27 13:36:00;;;;;;;20.42;3.58;;;9.10;99.90;;;;;;4994512;28;20037;-82
2022/01/27 13:38:30;;;;;;;19.10;3.92;;;9.10;99.90;;;;;;5006045;28;20041;-82
2022/01/27 13:41:18;;;;;;;16.48;3.38;;;9.10;99.90;;;;;;5012096;28;20374;-82
2022/01/27 13:44:07;;;;;;;22.70;4.00;;;9.10;99.90;;;;;;5028622;28;20405;-81