Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:22;;;;;;;11.35;6.90;;;;;;;8.91;43.00;99629.28;5090365;28;20137;-52
2021/04/30 00:03:47;;;;;;;10.65;6.70;;;;;;;9.05;43.07;99663.81;5090076;28;20115;-55
2021/04/30 00:06:12;;;;;;;13.55;6.78;;;;;;;9.11;43.26;99675.84;5090814;28;20027;-52
2021/04/30 00:08:39;;;;;;;14.02;7.10;;;;;;;9.10;43.27;99673.28;5090926;28;20040;-56
2021/04/30 00:11:07;;;;;;;10.27;6.95;;;;;;;9.12;43.74;99680.22;5090597;28;20046;-57
2021/04/30 00:13:33;;;;;;;9.32;6.82;;;;;;;9.19;43.19;99681.44;5090151;28;20372;-54
2021/04/30 00:15:59;;;;;;;10.65;6.78;;;;;;;9.12;43.36;99674.88;5090551;28;20086;-55
2021/04/30 00:18:24;;;;;;;14.38;7.18;;;;;;;9.10;43.54;99666.13;5091486;28;20028;-54
2021/04/30 00:20:55;;;;;;;10.85;6.82;;;;;;;9.09;43.51;99675.13;5090130;28;20483;-53
2021/04/30 00:23:28;;;;;;;11.60;7.03;;;;;;;9.06;43.52;99670.03;5090370;28;20067;-53
2021/04/30 00:26:01;;;;;;;11.95;6.30;;;;;;;8.99;43.68;99660.75;5090144;28;20054;-57
2021/04/30 00:28:27;;;;;;;15.40;6.85;;;;;;;8.94;43.63;99657.59;5091450;28;20065;-57
2021/04/30 00:30:58;;;;;;;10.02;6.63;;;;;;;8.94;43.35;99655.78;5109355;28;20040;-56
2021/04/30 00:33:24;;;;;;;10.07;6.63;;;;;;;8.98;43.57;99662.59;5110297;28;20035;-53
2021/04/30 00:35:50;;;;;;;15.15;6.80;;;;;;;8.98;43.49;99646.56;5110479;28;20077;-56
2021/04/30 00:38:16;;;;;;;12.93;6.78;;;;;;;9.05;43.18;99649.63;5110876;28;20032;-55
2021/04/30 00:40:42;;;;;;;11.90;7.10;;;;;;;9.14;42.97;99662.25;5095252;28;20105;-53
2021/04/30 00:43:09;;;;;;;10.25;6.57;;;;;;;9.16;43.19;99659.44;5090887;28;20036;-50
2021/04/30 00:45:35;;;;;;;12.85;6.80;;;;;;;8.71;42.94;99581.00;5090399;28;20035;-54
2021/04/30 00:48:01;;;;;;;14.80;6.63;;;;;;;9.12;42.81;99632.16;5089821;28;20086;-55
2021/04/30 00:50:28;;;;;;;10.00;6.75;;;;;;;9.23;42.71;99642.00;5099626;28;20469;-56
2021/04/30 00:52:54;;;;;;;13.35;6.93;;;;;;;9.31;42.59;99646.75;5110480;28;20028;-54
2021/04/30 00:55:21;;;;;;;10.65;6.88;;;;;;;9.31;42.72;99642.22;5108378;28;20051;-58
2021/04/30 00:58:05;;;;;;;12.23;6.30;;;;;;;9.40;42.64;99650.50;5109988;28;20110;-53
2021/04/30 01:00:33;;;;;;;12.48;6.50;;;;;;;9.23;42.38;99617.94;5108526;28;20054;-59
2021/04/30 01:02:59;;;;;;;10.73;6.20;;;;;;;9.40;42.33;99634.44;5109818;28;20548;-57
2021/04/30 01:05:25;;;;;;;13.98;6.65;;;;;;;9.38;42.24;99618.56;5110225;28;20127;-50
2021/04/30 01:07:51;;;;;;;10.07;6.40;;;;;;;9.47;42.15;99625.00;5110014;28;20031;-53
2021/04/30 01:10:17;;;;;;;9.45;6.40;;;;;;;9.55;41.79;99629.75;5109511;28;20044;-54
2021/04/30 01:12:44;;;;;;;8.57;6.10;;;;;;;9.52;42.10;99621.94;5109849;28;20443;-55
2021/04/30 01:15:11;;;;;;;10.43;6.53;;;;;;;9.57;41.88;99612.59;5110256;28;20068;-53
2021/04/30 01:17:37;;;;;;;8.70;5.88;;;;;;;9.55;41.90;99606.53;5110348;28;20046;-56
2021/04/30 01:20:05;;;;;;;8.38;6.00;;;;;;;9.57;41.44;99609.91;5112690;28;20039;-50
2021/04/30 01:22:41;;;;;;;8.52;6.10;;;;;;;9.62;42.07;99613.06;5113716;28;20128;-54
2021/04/30 01:25:18;;;;;;;11.02;6.13;;;;;;;9.68;41.40;99606.38;5114009;28;20035;-52
2021/04/30 01:27:44;;;;;;;9.02;6.20;;;;;;;9.65;41.79;99613.81;5113544;28;20487;-52
2021/04/30 01:30:26;;;;;;;9.52;5.70;;;;;;;9.70;41.79;99608.94;5113749;28;20040;-53
2021/04/30 01:32:52;;;;;;;11.02;6.30;;;;;;;9.72;41.40;99612.34;5112203;28;20054;-53
2021/04/30 01:35:27;;;;;;;10.88;5.90;;;;;;;9.75;41.34;99610.25;5113343;28;20126;-54
2021/04/30 01:37:54;;;;;;;8.32;6.38;;;;;;;9.81;40.92;99600.91;5113545;28;20168;-50
2021/04/30 01:40:22;;;;;;;10.48;5.90;;;;;;;9.70;40.66;99560.84;5113192;28;20433;-56
2021/04/30 01:43:15;;;;;;;8.20;5.90;;;;;;;9.96;40.76;99597.97;5113426;28;20039;-57
2021/04/30 01:45:52;;;;;;;7.15;6.10;;;;;;;9.91;40.91;99591.16;5112624;28;20081;-59
2021/04/30 01:48:19;;;;;;;10.50;5.53;;;;;;;9.93;40.72;99588.34;5113218;28;20200;-54
2021/04/30 01:50:45;;;;;;;8.85;5.95;;;;;;;9.88;40.46;99582.53;5111808;28;20395;-54
2021/04/30 01:53:14;;;;;;;9.13;5.70;;;;;;;9.96;40.64;99587.25;5112667;28;20042;-51
2021/04/30 01:55:39;;;;;;;10.60;6.47;;;;;;;9.94;40.84;99578.53;5113326;28;20028;-54
2021/04/30 01:58:05;;;;;;;10.32;6.60;;;;;;;10.02;40.75;99576.06;5112962;28;20038;-58
2021/04/30 02:00:30;;;;;;;11.80;6.40;;;;;;;10.01;40.65;99585.06;5113043;28;20032;-56
2021/04/30 02:02:58;;;;;;;10.93;6.65;;;;;;;10.05;40.69;99586.50;5113018;28;20035;-55
2021/04/30 02:05:26;;;;;;;9.90;6.30;;;;;;;10.07;41.00;99573.00;5112782;28;20423;-53
2021/04/30 02:07:52;;;;;;;10.13;6.63;;;;;;;10.02;40.64;99562.69;5112813;28;20031;-54
2021/04/30 02:10:21;;;;;;;10.65;6.53;;;;;;;9.97;40.87;99556.88;5112845;28;20092;-56
2021/04/30 02:12:48;;;;;;;9.93;6.68;;;;;;;10.09;40.86;99561.19;5112811;28;20048;-52
2021/04/30 02:15:16;;;;;;;11.32;6.38;;;;;;;10.03;40.56;99542.97;5111843;28;20039;-54
2021/04/30 02:17:42;;;;;;;11.35;7.30;;;;;;;10.12;40.87;99568.94;5111579;28;20415;-54
2021/04/30 02:20:09;;;;;;;12.57;6.65;;;;;;;10.09;40.69;99544.31;5112679;28;20046;-51
2021/04/30 02:22:36;;;;;;;10.05;6.57;;;;;;;10.11;40.71;99543.19;5112889;28;20353;-55
2021/04/30 02:25:03;;;;;;;11.60;5.93;;;;;;;10.18;40.47;99547.06;5112437;28;20035;-54
2021/04/30 02:27:29;;;;;;;8.60;6.82;;;;;;;10.14;40.53;99531.38;5112598;28;20031;-54
2021/04/30 02:29:54;;;;;;;10.85;6.20;;;;;;;10.22;40.65;99536.09;5112516;28;20043;-53
2021/04/30 02:32:20;;;;;;;11.10;6.88;;;;;;;10.20;40.46;99530.88;5111941;28;20123;-57
2021/04/30 02:34:45;;;;;;;12.90;6.70;;;;;;;10.24;40.73;99528.78;5112815;28;20122;-55
2021/04/30 02:37:11;;;;;;;10.05;6.40;;;;;;;10.27;40.45;99531.19;5112950;28;20031;-56
2021/04/30 02:39:37;;;;;;;11.02;6.25;;;;;;;10.17;40.38;99507.91;5112364;28;20031;-59
2021/04/30 02:42:03;;;;;;;13.30;6.38;;;;;;;10.31;40.35;99535.31;5112388;28;20368;-54
2021/04/30 02:44:29;;;;;;;11.82;6.22;;;;;;;10.27;40.49;99509.78;5112348;28;20032;-51
2021/04/30 02:46:54;;;;;;;10.40;6.28;;;;;;;10.34;39.98;99511.81;5110844;28;20104;-54
2021/04/30 02:49:27;;;;;;;10.65;6.20;;;;;;;10.40;40.02;99506.94;5112378;28;20145;-50
2021/04/30 02:51:52;;;;;;;11.13;5.97;;;;;;;10.37;40.07;99493.81;5110797;28;20067;-52
2021/04/30 02:54:18;;;;;;;9.32;5.55;;;;;;;10.50;39.74;99502.53;5112020;28;20117;-52
2021/04/30 02:56:44;;;;;;;9.32;6.13;;;;;;;10.54;39.87;99505.78;5112304;28;20027;-52
2021/04/30 02:59:09;;;;;;;9.23;6.15;;;;;;;10.61;39.44;99513.16;5111951;28;20038;-57
2021/04/30 03:01:35;;;;;;;9.77;6.18;;;;;;;10.65;39.76;99500.38;5111547;28;20044;-52
2021/04/30 03:04:00;;;;;;;7.60;5.85;;;;;;;10.74;39.48;99496.88;5111909;28;20030;-53
2021/04/30 03:06:26;;;;;;;9.48;6.45;;;;;;;10.79;39.54;99487.59;5111535;28;20122;-51
2021/04/30 03:08:53;;;;;;;11.95;6.25;;;;;;;10.82;39.46;99492.69;5111603;28;20118;-53
2021/04/30 03:11:20;;;;;;;12.73;6.82;;;;;;;10.88;39.47;99486.81;5111641;28;20062;-52
2021/04/30 03:13:46;;;;;;;15.93;6.97;;;;;;;10.90;39.31;99479.47;5111766;28;20040;-53
2021/04/30 03:16:11;;;;;;;12.10;7.15;;;;;;;10.95;39.32;99479.06;5111461;28;20046;-55
2021/04/30 03:18:37;;;;;;;15.32;7.75;;;;;;;10.84;39.09;99453.22;5111301;28;20031;-54
2021/04/30 03:21:02;;;;;;;14.05;7.63;;;;;;;10.99;39.02;99477.84;5097552;28;20345;-51
2021/04/30 03:23:28;;;;;;;13.60;7.00;;;;;;;11.03;39.05;99485.44;5090874;28;20138;-50
2021/04/30 03:25:53;;;;;;;11.82;6.43;;;;;;;11.10;38.39;99466.16;5091005;28;20047;-57
2021/04/30 03:28:19;;;;;;;14.27;6.30;;;;;;;11.13;38.28;99471.25;5091051;28;20043;-53
2021/04/30 03:30:44;;;;;;;10.85;6.00;;;;;;;10.85;38.30;99393.31;5090978;28;20090;-54
2021/04/30 03:33:10;;;;;;;11.85;6.43;;;;;;;11.16;37.99;99444.19;5089608;28;20119;-52
2021/04/30 03:35:36;;;;;;;12.85;6.40;;;;;;;11.39;38.08;99452.81;5091003;28;20036;-58
2021/04/30 03:38:03;;;;;;;15.10;6.20;;;;;;;11.44;37.94;99453.25;5090422;28;20028;-55
2021/04/30 03:40:29;;;;;;;13.63;6.40;;;;;;;11.49;37.50;99439.44;5090784;28;20074;-52
2021/04/30 03:42:57;;;;;;;14.35;6.20;;;;;;;11.67;37.62;99444.13;5089882;28;20498;-52
2021/04/30 03:45:23;;;;;;;13.23;6.00;;;;;;;11.84;36.99;99435.38;5090949;28;20042;-51
2021/04/30 03:47:48;;;;;;;8.73;5.35;;;;;;;12.02;36.55;99442.72;5091005;28;20059;-54
2021/04/30 03:50:22;;;;;;;14.18;5.97;;;;;;;11.88;36.03;99393.84;5090613;28;20047;-51
2021/04/30 03:52:47;;;;;;;8.43;5.88;;;;;;;12.37;35.55;99438.56;5090695;28;20100;-53
2021/04/30 03:55:13;;;;;;;11.10;5.18;;;;;;;12.57;35.22;99423.25;5090297;28;20043;-55
2021/04/30 03:57:39;;;;;;;11.60;5.32;;;;;;;12.74;34.88;99424.28;5090588;28;20506;-58
2021/04/30 04:00:05;;;;;;;13.13;5.97;;;;;;;13.09;34.36;99434.47;5090482;28;20140;-57
2021/04/30 04:02:31;;;;;;;12.77;6.10;;;;;;;13.24;33.50;99375.66;5090749;28;20075;-52
2021/04/30 04:04:56;;;;;;;10.00;5.60;;;;;;;13.86;32.72;99408.03;5090358;28;20086;-56
2021/04/30 04:07:22;;;;;;;7.63;5.20;;;;;;;14.18;32.29;99398.50;5090583;28;20073;-55
2021/04/30 04:09:47;;;;;;;10.32;5.55;;;;;;;14.57;31.46;99412.56;5090286;28;20115;-55
2021/04/30 04:12:13;;;;;;;11.98;5.40;;;;;;;14.64;31.33;99400.97;5090105;28;20032;-52
2021/04/30 04:14:42;;;;;;;11.50;5.38;;;;;;;14.87;30.86;99413.91;5090542;28;20032;-57
2021/04/30 04:17:08;;;;;;;7.45;5.38;;;;;;;15.16;30.40;99409.97;5088632;28;20523;-51
2021/04/30 04:19:33;;;;;;;12.68;5.60;;;;;;;15.59;29.72;99409.06;5090197;28;20075;-53
2021/04/30 04:21:58;;;;;;;8.18;5.30;;;;;;;16.23;28.94;99396.75;5090206;28;20055;-58
2021/04/30 04:24:24;;;;;;;10.30;5.60;;;;;;;17.27;27.28;99390.50;5089848;28;20075;-59
2021/04/30 04:26:49;;;;;;;11.40;5.70;;;;;;;18.40;25.86;99392.63;5090424;28;20028;-52
2021/04/30 04:29:15;;;;;;;10.30;6.75;;;;;;;19.19;24.77;99386.63;5090017;28;20540;-52
2021/04/30 04:31:40;;;;;;;12.90;5.70;;;;;;;19.32;24.25;99388.63;5089660;28;20028;-54
2021/04/30 04:34:06;;;;;;;11.30;5.30;;;;;;;19.34;24.22;99380.28;5090187;28;20043;-54
2021/04/30 04:36:32;;;;;;;9.32;5.57;;;;;;;20.00;23.60;99375.69;5090119;28;20526;-60
2021/04/30 04:38:58;;;;;;;10.27;5.63;;;;;;;21.03;22.16;99380.53;5089900;28;20059;-58
2021/04/30 04:41:24;;;;;;;9.25;5.57;;;;;;;21.70;21.18;99369.00;5088872;28;20063;-56
2021/04/30 04:43:50;;;;;;;9.75;4.78;;;;;;;22.43;20.40;99366.44;5090343;28;20131;-55
2021/04/30 04:46:15;;;;;;;12.50;5.43;;;;;;;22.75;20.28;99369.31;5089750;28;20040;-53
2021/04/30 04:48:41;;;;;;;9.30;5.13;;;;;;;22.63;20.13;99350.88;5089537;28;20063;-57
2021/04/30 04:51:06;;;;;;;8.50;5.28;;;;;;;22.30;20.36;99351.75;5089661;28;20044;-55
2021/04/30 04:53:32;;;;;;;13.50;5.22;;;;;;;21.88;20.84;99362.09;5090140;28;20086;-59
2021/04/30 04:55:57;;;;;;;12.68;5.32;;;;;;;21.25;20.81;99357.78;5094005;28;20032;-56
2021/04/30 04:58:23;;;;;;;9.10;5.20;;;;;;;20.89;21.60;99357.03;5093992;28;20040;-56
2021/04/30 05:00:48;;;;;;;7.25;5.25;;;;;;;21.15;21.31;99339.97;5093455;28;20518;-56
2021/04/30 05:03:14;;;;;;;8.63;4.93;;;;;;;21.43;20.59;99329.94;5092105;28;20138;-59
2021/04/30 05:05:39;;;;;;;10.13;5.03;;;;;;;21.25;20.95;99339.56;5092118;28;20032;-58
2021/04/30 05:08:05;;;;;;;9.50;5.20;;;;;;;20.77;21.11;99341.28;5093190;28;20119;-61
2021/04/30 05:10:30;;;;;;;10.32;4.88;;;;;;;20.30;21.63;99345.63;5092941;28;20039;-60
2021/04/30 05:12:56;;;;;;;8.50;4.88;;;;;;;20.09;21.70;99336.50;5093067;28;20028;-56
2021/04/30 05:15:22;;;;;;;5.68;4.40;;;;;;;20.10;21.60;99329.16;5093243;28;20028;-58
2021/04/30 05:18:01;;;;;;;5.57;4.45;;;;;;;20.41;21.23;99317.03;5092949;28;20032;-59
2021/04/30 05:20:26;;;;;;;11.82;5.00;;;;;;;20.88;20.66;99328.16;5092861;28;20032;-58
2021/04/30 05:22:53;;;;;;;11.60;4.82;;;;;;;21.58;19.98;99324.31;5093291;28;20039;-57
2021/04/30 05:25:18;;;;;;;10.02;4.78;;;;;;;22.32;19.27;99324.28;5093273;28;20032;-59
2021/04/30 05:27:45;;;;;;;8.18;4.78;;;;;;;21.97;19.14;99265.44;5092712;28;20046;-57
2021/04/30 05:30:12;;;;;;;22.50;5.18;;;;;;;21.84;19.76;99320.78;5092812;28;20038;-51
2021/04/30 05:32:38;;;;;;;12.05;4.93;;;;;;;21.21;20.20;99313.78;5092738;28;20502;-52
2021/04/30 05:35:05;;;;;;;8.07;4.32;;;;;;;20.29;21.00;99276.81;5092542;28;20077;-53
2021/04/30 05:37:31;;;;;;;8.18;4.30;;;;;;;19.81;21.68;99312.84;5093134;28;20462;-54
2021/04/30 05:39:58;;;;;;;6.95;4.50;;;;;;;18.93;22.84;99319.28;5092907;28;20032;-58
2021/04/30 05:42:27;;;;;;;9.32;4.55;;;;;;;18.24;23.66;99313.22;5092731;28;20115;-57
2021/04/30 05:44:53;;;;;;;7.38;4.72;;;;;;;17.68;24.33;99300.84;5092996;28;20158;-55
2021/04/30 05:47:23;;;;;;;5.95;4.30;;;;;;;17.48;24.84;99297.81;5092198;28;20128;-54
2021/04/30 05:49:49;;;;;;;12.77;4.88;;;;;;;17.26;25.25;99308.47;5091068;28;20178;-58
2021/04/30 05:52:14;;;;;;;13.98;5.30;;;;;;;17.11;25.34;99312.97;5092126;28;20032;-53
2021/04/30 05:54:41;;;;;;;6.25;4.47;;;;;;;17.05;25.47;99307.25;5092630;28;20043;-57
2021/04/30 05:57:07;;;;;;;11.38;5.22;;;;;;;16.99;25.76;99304.41;5092431;28;20112;-54
2021/04/30 05:59:32;;;;;;;8.85;4.82;;;;;;;16.92;25.88;99299.69;5091914;28;20082;-59
2021/04/30 06:01:58;;;;;;;9.15;5.18;;;;;;;16.90;26.04;99303.63;5092771;28;20032;-58
2021/04/30 06:04:25;;;;;;;9.10;4.95;;;;;;;16.79;26.07;99286.75;5092478;28;20044;-59
2021/04/30 06:06:51;;;;;;;9.00;5.35;;;;;;;16.61;26.45;99280.78;5091250;28;20484;-55
2021/04/30 06:09:17;;;;;;;12.35;5.28;;;;;;;16.39;26.60;99277.81;5092134;28;20082;-57
2021/04/30 06:11:43;;;;;;;11.88;5.03;;;;;;;16.34;26.93;99277.53;5092254;28;20037;-56
2021/04/30 06:14:12;;;;;;;17.17;5.65;;;;;;;16.23;27.09;99283.31;5092360;28;20036;-58
2021/04/30 06:16:38;;;;;;;8.57;5.07;;;;;;;16.10;27.16;99279.28;5091817;28;20100;-58
2021/04/30 06:19:04;;;;;;;9.80;4.72;;;;;;;16.01;27.60;99283.03;5092048;28;20111;-60
2021/04/30 06:21:30;;;;;;;13.35;4.80;;;;;;;15.76;28.05;99266.88;5090912;28;20032;-59
2021/04/30 06:23:56;;;;;;;20.85;5.85;;;;;;;15.76;28.22;99277.66;5092234;28;20035;-60
2021/04/30 06:26:21;;;;;;;14.20;4.78;;;;;;;15.74;28.50;99272.41;5092043;28;20028;-57
2021/04/30 06:28:47;;;;;;;9.50;4.78;;;;;;;15.39;28.53;99228.63;5091985;28;20044;-58
2021/04/30 06:31:12;;;;;;;9.70;5.38;;;;;;;15.55;28.41;99260.16;5092157;28;20081;-51
2021/04/30 06:33:38;;;;;;;9.20;5.65;;;;;;;15.50;28.87;99284.94;5091849;28;20032;-56
2021/04/30 06:36:05;;;;;;;6.75;5.07;;;;;;;15.44;28.97;99280.22;5091715;28;20028;-57
2021/04/30 06:38:30;;;;;;;16.00;5.78;;;;;;;15.39;29.17;99277.19;5091791;28;20071;-55
2021/04/30 06:40:56;;;;;;;8.18;4.93;;;;;;;15.32;29.26;99278.88;5091880;28;20064;-54
2021/04/30 06:43:21;;;;;;;14.80;4.85;;;;;;;15.20;29.71;99283.75;5091623;28;20403;-58
2021/04/30 06:45:47;;;;;;;13.15;5.13;;;;;;;15.11;29.63;99273.97;5091530;28;20040;-57
2021/04/30 06:48:12;;;;;;;18.13;5.65;;;;;;;15.16;29.64;99285.09;5091513;28;20048;-60
2021/04/30 06:50:38;;;;;;;9.93;5.55;;;;;;;15.19;29.89;99280.22;5091563;28;20074;-57
2021/04/30 06:53:04;;;;;;;15.60;5.82;;;;;;;15.17;29.99;99284.94;5091408;28;20072;-58
2021/04/30 06:55:29;;;;;;;11.35;5.57;;;;;;;14.79;30.19;99217.16;5091444;28;20143;-56
2021/04/30 06:57:55;;;;;;;11.50;5.88;;;;;;;15.18;30.18;99274.97;5091414;28;20187;-59
2021/04/30 07:00:21;;;;;;;10.05;5.88;;;;;;;15.29;30.34;99285.44;5091320;28;20447;-57
2021/04/30 07:02:46;;;;;;;9.05;6.03;;;;;;;15.45;30.29;99278.38;5090666;28;20145;-56
2021/04/30 07:05:12;;;;;;;14.60;6.30;;;;;;;15.64;30.21;99269.91;5090658;28;20089;-56
2021/04/30 07:07:39;;;;;;;12.70;5.80;;;;;;;15.82;30.14;99271.56;5099321;28;20036;-55
2021/04/30 07:10:05;;;;;;;13.82;5.95;;;;;;;15.97;29.79;99257.41;5097140;28;20042;-54
2021/04/30 07:12:31;;;;;;;11.27;5.82;;;;;;;16.24;29.49;99252.59;5099246;28;20435;-49
2021/04/30 07:14:57;;;;;;;14.07;6.50;;;;;;;16.75;28.75;99261.13;5099348;28;20066;-54
2021/04/30 07:17:23;;;;;;;11.60;6.40;;;;;;;17.04;28.18;99243.38;5110477;28;20035;-58
2021/04/30 07:19:48;;;;;;;14.00;5.88;;;;;;;17.23;28.02;99230.38;5101730;28;20095;-56
2021/04/30 07:22:14;;;;;;;9.85;6.22;;;;;;;17.08;27.82;99195.19;5100701;28;20040;-57
2021/04/30 07:24:41;;;;;;;19.08;6.07;;;;;;;17.26;27.68;99227.31;5096573;28;20040;-53
2021/04/30 07:27:07;;;;;;;10.13;5.28;;;;;;;17.22;27.79;99207.06;5096187;28;20035;-54
2021/04/30 07:29:49;;;;;;;8.63;5.47;;;;;;;17.11;27.92;99210.19;5093589;28;20054;-56
2021/04/30 07:32:14;;;;;;;8.80;5.45;;;;;;;17.08;27.64;99214.94;5093550;28;20035;-56
2021/04/30 07:34:40;;;;;;;8.48;5.57;;;;;;;17.11;27.76;99208.34;5102103;28;20040;-56
2021/04/30 07:37:05;;;;;;;11.55;5.10;;;;;;;17.24;27.87;99210.44;5107255;28;20043;-58
2021/04/30 07:39:35;;;;;;;10.00;5.30;;;;;;;17.44;27.64;99220.75;5111045;28;20135;-55
2021/04/30 07:42:01;;;;;;;8.18;5.20;;;;;;;17.63;27.24;99212.09;5109647;28;20038;-59
2021/04/30 07:44:26;;;;;;;11.00;5.43;;;;;;;17.77;27.09;99202.31;5098993;28;20040;-54
2021/04/30 07:46:57;;;;;;;10.95;5.63;;;;;;;17.84;27.13;99198.84;5101935;28;20063;-61
2021/04/30 07:49:22;;;;;;;8.05;5.18;;;;;;;17.54;26.86;99129.28;5109583;28;20074;-58
2021/04/30 07:51:53;;;;;;;11.90;5.32;;;;;;;17.96;26.73;99207.34;5099586;28;20415;-60
2021/04/30 07:54:19;;;;;;;8.13;5.30;;;;;;;17.92;26.89;99191.47;5094047;28;20033;-61
2021/04/30 07:56:46;;;;;;;8.68;5.07;;;;;;;17.78;26.88;99185.03;5091404;28;20482;-64
2021/04/30 07:59:12;;;;;;;9.18;4.60;;;;;;;17.53;27.39;99181.72;5101134;28;20044;-63
2021/04/30 08:01:37;;;;;;;8.52;5.28;;;;;;;17.00;28.41;99149.25;5110070;28;20084;-65
2021/04/30 08:04:03;;;;;;;9.50;6.00;;;;;;;16.74;29.74;99182.88;5096851;28;20089;-64
2021/04/30 08:06:29;;;;;;;11.45;5.40;;;;;;;16.24;30.25;99131.03;5099487;28;20050;-63
2021/04/30 08:08:54;;;;;;;9.30;4.85;;;;;;;16.48;30.75;99190.34;5096784;28;20028;-68
2021/04/30 08:11:20;;;;;;;8.32;5.95;;;;;;;16.44;31.14;99205.22;5099223;28;20036;-63
2021/04/30 08:13:45;;;;;;;10.45;6.05;;;;;;;16.39;31.10;99201.38;5099342;28;20043;-66
2021/04/30 08:16:11;;;;;;;10.10;5.03;;;;;;;15.76;32.09;99121.13;5083852;28;20031;-65
2021/04/30 08:18:36;;;;;;;11.35;5.03;;;;;;;15.81;32.64;99185.38;5100934;28;20032;-68
2021/04/30 08:21:03;;;;;;;8.93;5.20;;;;;;;15.57;33.26;99174.47;5101521;28;20036;-62
2021/04/30 08:23:28;;;;;;;6.25;4.70;;;;;;;15.44;33.75;99171.50;5102601;28;20029;-61
2021/04/30 08:25:54;;;;;;;8.25;5.05;;;;;;;15.31;34.29;99180.94;5102645;28;20043;-64
2021/04/30 08:28:19;;;;;;;8.30;5.03;;;;;;;15.23;34.61;99172.88;5103027;28;20401;-61
2021/04/30 08:30:45;;;;;;;12.57;4.93;;;;;;;15.18;34.95;99173.38;5100744;28;20035;-66
2021/04/30 08:33:10;;;;;;;13.10;4.60;;;;;;;15.18;35.09;99162.56;5113165;28;20035;-61
2021/04/30 08:35:36;;;;;;;8.82;4.68;;;;;;;15.02;35.52;99149.97;5113160;28;20114;-58
2021/04/30 08:38:01;;;;;;;6.47;4.03;;;;;;;14.90;35.99;99144.06;5112597;28;20493;-63
2021/04/30 08:40:28;;;;;;;6.43;4.53;;;;;;;14.89;36.33;99166.63;5113125;28;20153;-61
2021/04/30 08:42:54;;;;;;;10.73;4.70;;;;;;;14.68;36.61;99139.31;5109543;28;20415;-62
2021/04/30 08:45:19;;;;;;;6.65;4.18;;;;;;;14.66;36.76;99152.94;5113041;28;20047;-65
2021/04/30 08:47:45;;;;;;;8.93;4.75;;;;;;;14.58;37.39;99145.69;5111861;28;20060;-64
2021/04/30 08:50:13;;;;;;;7.00;4.43;;;;;;;14.58;37.86;99163.72;5112790;28;20066;-66
2021/04/30 08:52:39;;;;;;;7.53;5.03;;;;;;;14.45;38.26;99138.09;5109652;28;20100;-64
2021/04/30 08:55:10;;;;;;;5.95;4.75;;;;;;;14.43;38.53;99145.50;5103360;28;20501;-60
2021/04/30 08:57:36;;;;;;;4.90;4.20;;;;;;;14.37;38.71;99148.88;5093622;28;20375;-64
2021/04/30 09:00:04;;;;;;;5.13;4.63;;;;;;;14.28;39.33;99139.91;5109988;28;20564;-62
2021/04/30 09:02:38;;;;;;;6.15;4.70;;;;;;;14.11;40.85;99128.28;5102793;28;20024;-63
2021/04/30 09:05:08;;;;;;;5.82;4.68;;;;;;;14.16;40.50;99135.88;5107735;28;20052;-59
2021/04/30 09:07:42;;;;;;;6.82;4.63;;;;;;;14.11;41.36;99128.28;5103578;28;20375;-63
2021/04/30 09:10:13;;;;;;;5.70;4.88;;;;;;;14.06;41.48;99118.00;5105721;28;20070;-62
2021/04/30 09:12:40;;;;;;;9.90;4.95;;;;;;;13.98;41.71;99090.22;5105662;28;20530;-62
2021/04/30 09:15:16;;;;;;;5.38;4.45;;;;;;;13.99;42.25;99102.69;5105880;28;20063;-62
2021/04/30 09:17:42;;;;;;;6.53;5.10;;;;;;;13.98;42.25;99098.28;5098054;28;20031;-63
2021/04/30 09:20:08;;;;;;;6.18;4.80;;;;;;;13.97;42.30;99084.00;5112697;28;20043;-62
2021/04/30 09:22:37;;;;;;;7.05;4.80;;;;;;;14.06;42.55;99093.78;5105072;28;20032;-60
2021/04/30 09:25:09;;;;;;;10.35;4.75;;;;;;;14.11;42.82;99092.47;5112099;28;20085;-64
2021/04/30 09:27:36;;;;;;;7.03;4.70;;;;;;;13.77;42.99;99046.59;5102830;28;20031;-60
2021/04/30 09:30:17;;;;;;;10.85;5.15;;;;;;;13.64;43.27;99006.72;5113067;28;20136;-62
2021/04/30 09:33:04;;;;;;;6.45;5.60;;;;;;;13.98;43.42;99058.78;5112867;28;20055;-62
2021/04/30 09:35:31;;;;;;;9.27;6.00;;;;;;;13.85;44.09;99055.69;5094937;28;20501;-62
2021/04/30 09:37:57;;;;;;;8.38;5.85;;;;;;;13.74;44.23;99056.84;5112856;28;20035;-61
2021/04/30 09:40:29;;;;;;;11.68;6.10;;;;;;;13.73;45.55;99055.16;5112405;28;20039;-63
2021/04/30 09:43:05;;;;;;;7.95;6.35;;;;;;;13.75;45.75;99058.56;5112926;28;20034;-62
2021/04/30 09:45:32;;;;;;;6.60;6.00;;;;;;;13.64;45.86;99044.38;5108000;27;20043;-61
2021/04/30 09:48:01;;;;;;;6.63;5.95;;;;;;;13.63;46.31;99042.69;5104269;28;20525;-65
2021/04/30 09:50:28;;;;;;;8.48;6.53;;;;;;;13.71;45.99;99033.81;5102885;28;20497;-62
2021/04/30 09:53:02;;;;;;;8.30;6.85;;;;;;;13.74;46.08;99020.03;5112519;28;20027;-64
2021/04/30 09:56:01;;;;;;;9.25;7.07;;;;;;;13.91;45.62;99026.28;5112239;28;20050;-59
2021/04/30 09:58:29;;;;;;;8.23;7.43;;;;;;;13.84;46.00;99024.41;5107711;28;20467;-61
2021/04/30 10:00:57;;;;;;;9.02;7.07;;;;;;;13.88;46.34;99002.41;5111182;28;20092;-62
2021/04/30 10:03:27;;;;;;;9.80;7.28;;;;;;;13.63;46.58;98947.75;5112001;28;20037;-62
2021/04/30 10:06:13;;;;;;;10.18;7.28;;;;;;;14.13;45.63;99002.44;5111797;28;20035;-63
2021/04/30 10:08:43;;;;;;;9.60;6.88;;;;;;;14.14;45.48;98979.06;5110894;28;20059;-65
2021/04/30 10:11:28;;;;;;;8.95;7.55;;;;;;;13.88;45.00;98929.75;5111879;28;20189;-58
2021/04/30 10:13:53;;;;;;;9.50;7.83;;;;;;;14.12;45.40;98971.16;5108840;28;20042;-65
2021/04/30 10:16:19;;;;;;;9.65;8.00;;;;;;;13.82;45.24;98919.69;5107715;28;20040;-61
2021/04/30 10:18:44;;;;;;;11.98;7.72;;;;;;;14.13;44.73;98966.63;5109591;28;20027;-60
2021/04/30 10:21:12;;;;;;;9.07;7.45;;;;;;;14.17;44.88;98963.41;5108993;28;20076;-61
2021/04/30 10:23:38;;;;;;;8.07;7.18;;;;;;;13.75;44.87;98887.22;5110700;28;20479;-62
2021/04/30 10:26:19;;;;;;;8.73;7.45;;;;;;;14.27;44.74;98948.94;5111610;28;20072;-59
2021/04/30 10:28:50;;;;;;;12.10;7.25;;;;;;;14.26;44.68;98952.66;5102496;28;20111;-59
2021/04/30 10:31:22;;;;;;;9.73;7.32;;;;;;;14.23;44.29;98921.50;5109583;28;20250;-59
2021/04/30 10:33:54;;;;;;;7.85;6.97;;;;;;;14.26;44.54;98937.31;5097323;28;20085;-61
2021/04/30 10:36:26;;;;;;;10.13;7.68;;;;;;;14.40;43.98;98927.72;5111261;28;20028;-66
2021/04/30 10:38:56;;;;;;;12.48;7.78;;;;;;;14.38;43.86;98923.53;5111599;28;20031;-61
2021/04/30 10:41:29;;;;;;;11.77;7.47;;;;;;;14.45;43.95;98916.44;5103743;28;20031;-60
2021/04/30 10:44:13;;;;;;;9.88;7.32;;;;;;;14.54;43.74;98923.47;5111244;28;20031;-61
2021/04/30 10:46:40;;;;;;;9.43;7.75;;;;;;;13.87;43.56;98812.38;5109562;28;20466;-56
2021/04/30 10:49:05;;;;;;;9.55;6.95;;;;;;;14.56;44.04;98926.00;5111487;28;20479;-60
2021/04/30 10:51:33;;;;;;;14.05;7.63;;;;;;;14.66;43.88;98902.38;5110560;28;20051;-60
2021/04/30 10:54:31;;;;;;;8.43;7.45;;;;;;;14.83;43.39;98895.16;5111092;28;20034;-58
2021/04/30 10:57:07;;;;;;;10.20;7.80;;;;;;;14.75;44.06;98879.84;5106160;28;20046;-61
2021/04/30 10:59:36;;;;;;;10.00;7.38;;;;;;;14.90;43.63;98890.72;5094177;28;20440;-62
2021/04/30 11:05:11;;;;;;;12.98;7.68;;;;;;;15.16;43.13;98877.94;5111422;28;20027;-63
2021/04/30 11:07:41;;;;;;;10.25;7.35;;;;;;;15.20;42.99;98872.03;5093562;28;20041;-64
2021/04/30 11:10:27;;;;;;;11.13;7.47;;;;;;;15.31;42.74;98876.19;5111416;28;20504;-55
2021/04/30 11:13:06;;;;;;;11.13;7.68;;;;;;;15.36;43.07;98868.41;5107131;28;20063;-63
2021/04/30 11:15:46;;;;;;;12.40;7.38;;;;;;;15.36;43.08;98871.09;5093795;28;20035;-64
2021/04/30 11:18:24;;;;;;;12.32;7.38;;;;;;;15.33;43.13;98867.94;5103029;28;20047;-69
2021/04/30 11:21:09;;;;;;;11.10;8.07;;;;;;;15.45;43.00;98876.44;5110588;28;20527;-72
2021/04/30 11:23:51;;;;;;;12.30;7.90;;;;;;;15.46;42.66;98860.06;5094760;28;20038;-59
2021/04/30 11:26:18;;;;;;;9.52;7.72;;;;;;;15.45;42.89;98862.97;5110374;28;20032;-60
2021/04/30 11:28:43;;;;;;;11.45;7.70;;;;;;;15.50;42.44;98860.56;5110694;28;20044;-57
2021/04/30 11:31:24;;;;;;;10.82;7.75;;;;;;;15.46;42.80;98845.75;5111040;28;20490;-59
2021/04/30 11:34:09;;;;;;;9.57;7.75;;;;;;;15.58;42.58;98843.47;5109302;28;20051;-57
2021/04/30 11:36:36;;;;;;;13.20;7.55;;;;;;;15.51;42.43;98854.16;5110722;28;20034;-61