Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:40;;;;;;;22.60;13.77;;;;;;;4.31;50.14;102114.09;7389908;19;20014;-62
2022/03/09 00:03:09;;;;;;;22.52;13.77;;;;;;;4.25;49.90;102111.47;7391589;19;20026;-61
2022/03/09 00:05:40;;;;;;;21.33;13.25;;;;;;;4.19;50.97;102116.63;7389349;19;20029;-60
2022/03/09 00:08:09;;;;;;;22.17;13.93;;;;;;;4.25;51.04;102115.78;7392337;19;20014;-61
2022/03/09 00:10:38;;;;;;;23.08;13.25;;;;;;;4.16;49.86;102116.63;7389231;19;20018;-60
2022/03/09 00:13:07;;;;;;;20.67;13.43;;;;;;;4.10;50.47;102114.88;7391707;19;20029;-61
2022/03/09 00:15:36;;;;;;;24.05;14.00;;;;;;;4.18;50.52;102116.63;7389886;19;20133;-61
2022/03/09 00:18:05;;;;;;;20.80;13.35;;;;;;;4.05;50.84;102120.91;7389557;19;20011;-60
2022/03/09 00:20:34;;;;;;;22.13;13.15;;;;;;;4.05;51.38;102126.97;7390980;19;20436;-59
2022/03/09 00:23:06;;;;;;;22.40;13.38;;;;;;;4.13;51.02;102124.41;7392757;19;20014;-62
2022/03/09 00:25:35;;;;;;;20.90;13.30;;;;;;;4.06;51.79;102120.91;7390845;19;20015;-62
2022/03/09 00:28:03;;;;;;;22.30;13.30;;;;;;;4.09;52.04;102122.66;7398678;19;20018;-61
2022/03/09 00:30:32;;;;;;;19.02;12.82;;;;;;;4.08;51.55;102124.38;7396586;19;20015;-59
2022/03/09 00:33:01;;;;;;;23.48;12.70;;;;;;;3.94;51.07;102116.56;7397231;19;20014;-62
2022/03/09 00:35:30;;;;;;;23.60;13.93;;;;;;;3.88;52.47;102119.09;7395186;19;20827;-62
2022/03/09 00:37:59;;;;;;;21.88;13.50;;;;;;;3.95;51.32;102128.66;7399339;19;20704;-62
2022/03/09 00:40:30;;;;;;;23.00;13.50;;;;;;;3.97;50.94;102128.69;7394297;19;20026;-62
2022/03/09 00:42:59;;;;;;;22.40;12.23;;;;;;;3.98;51.84;102131.28;7395845;19;20023;-62
2022/03/09 00:45:28;;;;;;;19.88;12.70;;;;;;;3.97;51.27;102121.75;7394063;19;20086;-61
2022/03/09 00:47:57;;;;;;;20.00;13.50;;;;;;;3.95;52.09;102120.00;7394633;19;20014;-62
2022/03/09 00:50:26;;;;;;;19.33;12.55;;;;;;;4.10;51.77;102121.81;7392081;19;20019;-62
2022/03/09 00:52:55;;;;;;;20.08;13.13;;;;;;;4.15;51.40;102126.16;7395621;19;20017;-62
2022/03/09 00:55:24;;;;;;;20.13;12.65;;;;;;;4.09;51.67;102130.44;7392930;19;20018;-62
2022/03/09 00:57:55;;;;;;;21.80;13.52;;;;;;;3.95;52.29;102125.19;7393885;19;20014;-61
2022/03/09 01:00:24;;;;;;;20.65;13.13;;;;;;;3.83;51.78;102125.16;7391119;19;20018;-61
2022/03/09 01:02:53;;;;;;;22.60;12.52;;;;;;;3.75;51.59;102123.34;7393481;19;20360;-62
2022/03/09 01:05:23;;;;;;;20.63;12.50;;;;;;;3.68;51.14;102121.59;7392548;19;20014;-62
2022/03/09 01:07:52;;;;;;;20.05;12.90;;;;;;;3.70;51.16;102129.41;7394923;19;20030;-62
2022/03/09 01:10:21;;;;;;;20.80;12.23;;;;;;;3.66;51.09;102123.31;7391495;19;20010;-62
2022/03/09 01:12:50;;;;;;;21.80;13.43;;;;;;;3.83;52.85;102132.94;7392948;19;20014;-62
2022/03/09 01:15:21;;;;;;;20.15;12.68;;;;;;;3.71;51.54;102133.72;7392677;19;20325;-62
2022/03/09 01:17:50;;;;;;;21.92;13.07;;;;;;;3.79;51.80;102132.03;7390579;19;20019;-63
2022/03/09 01:20:19;;;;;;;21.70;12.70;;;;;;;3.88;51.83;102129.47;7391784;19;20406;-63
2022/03/09 01:22:48;;;;;;;20.42;12.38;;;;;;;3.81;52.80;102132.91;7395837;19;20018;-61
2022/03/09 01:25:17;;;;;;;18.45;12.23;;;;;;;3.86;51.89;102130.34;7392741;19;20022;-63
2022/03/09 01:27:46;;;;;;;21.27;13.10;;;;;;;3.76;52.46;102125.09;7395226;19;20481;-61
2022/03/09 01:30:15;;;;;;;22.20;12.93;;;;;;;3.66;52.82;102131.09;7399427;19;20023;-62
2022/03/09 01:32:47;;;;;;;19.60;12.43;;;;;;;3.50;53.21;102121.53;7401560;19;20097;-63
2022/03/09 01:35:16;;;;;;;22.50;12.30;;;;;;;3.60;53.02;102118.97;7400277;19;20015;-63
2022/03/09 01:37:45;;;;;;;21.73;12.32;;;;;;;3.53;52.31;102117.19;7396981;19;20006;-65
2022/03/09 01:40:15;;;;;;;19.00;12.38;;;;;;;3.50;52.92;102119.78;7396463;19;20010;-63
2022/03/09 01:42:45;;;;;;;19.10;12.30;;;;;;;3.43;52.73;102115.41;7395031;19;20451;-59
2022/03/09 01:45:18;;;;;;;23.13;12.80;;;;;;;3.51;52.99;102116.34;7393298;19;20039;-62
2022/03/09 01:47:50;;;;;;;21.17;12.02;;;;;;;3.65;52.45;102111.22;7392754;19;20010;-61
2022/03/09 01:50:19;;;;;;;20.73;12.90;;;;;;;3.56;53.05;102106.00;7390397;19;20028;-61
2022/03/09 01:52:49;;;;;;;17.67;10.98;;;;;;;3.43;52.56;102102.47;7392765;19;20316;-62
2022/03/09 01:55:18;;;;;;;22.95;12.48;;;;;;;3.49;52.29;102099.91;7391123;19;20011;-61
2022/03/09 01:57:47;;;;;;;20.70;12.68;;;;;;;3.49;52.32;102092.13;7391489;19;20371;-62
2022/03/09 02:00:17;;;;;;;21.13;12.35;;;;;;;3.37;51.42;102095.53;7390452;19;20014;-62
2022/03/09 02:02:49;;;;;;;18.95;12.02;;;;;;;3.41;52.47;102096.38;7392098;19;20102;-61
2022/03/09 02:05:18;;;;;;;20.52;12.20;;;;;;;3.37;51.84;102094.66;7393471;19;20014;-61
2022/03/09 02:10:29;;;;;;;22.08;11.98;;;;;;;3.14;51.93;102095.38;7389842;19;20014;-62
2022/03/09 02:12:58;;;;;;;19.17;11.82;;;;;;;3.16;52.47;102097.97;7391053;19;20475;-62
2022/03/09 02:15:27;;;;;;;19.02;12.15;;;;;;;3.14;52.79;102090.19;7389050;19;20014;-62
2022/03/09 02:17:59;;;;;;;21.77;12.07;;;;;;;3.11;52.62;102085.84;7390225;19;20075;-62
2022/03/09 02:20:28;;;;;;;20.70;12.37;;;;;;;3.03;53.23;102084.91;7389727;19;20023;-62
2022/03/09 02:23:00;;;;;;;21.17;13.00;;;;;;;2.98;52.97;102085.72;7392793;19;20616;-62
2022/03/09 02:25:29;;;;;;;20.95;12.18;;;;;;;3.02;53.29;102092.69;7389890;19;20457;-62
2022/03/09 02:27:58;;;;;;;23.00;13.18;;;;;;;2.97;52.42;102094.38;7389322;19;20022;-62
2022/03/09 02:30:27;;;;;;;23.70;12.70;;;;;;;2.89;53.12;102097.75;7389402;19;20030;-62
2022/03/09 02:32:56;;;;;;;19.85;12.93;;;;;;;3.08;54.14;102090.13;7389089;19;20010;-62
2022/03/09 02:35:25;;;;;;;19.42;12.48;;;;;;;2.98;53.02;102090.91;7390751;19;20082;-62
2022/03/09 02:37:54;;;;;;;21.65;12.75;;;;;;;2.97;53.33;102099.56;7393566;19;20753;-62
2022/03/09 02:40:25;;;;;;;18.65;12.60;;;;;;;3.01;54.13;102091.81;7394007;19;20022;-62
2022/03/09 02:42:54;;;;;;;20.80;12.48;;;;;;;2.99;52.91;102093.50;7390491;19;20014;-62
2022/03/09 02:45:23;;;;;;;18.85;12.43;;;;;;;2.99;53.45;102092.66;7389759;19;20015;-62
2022/03/09 02:47:53;;;;;;;20.73;12.82;;;;;;;3.17;54.21;102086.75;7389838;19;20022;-62
2022/03/09 02:50:22;;;;;;;26.17;12.70;;;;;;;3.25;54.09;102082.47;7386958;19;20040;-62
2022/03/09 02:52:51;;;;;;;20.00;12.55;;;;;;;3.07;54.29;102084.09;7392570;19;20014;-61
2022/03/09 02:55:19;;;;;;;21.92;13.38;;;;;;;3.06;54.40;102084.94;7389351;19;20070;-61
2022/03/09 02:57:51;;;;;;;20.80;13.18;;;;;;;2.89;55.20;102082.22;7389096;19;20024;-61
2022/03/09 03:00:20;;;;;;;21.25;12.85;;;;;;;3.01;54.43;102078.88;7388421;19;20022;-62
2022/03/09 03:02:49;;;;;;;20.67;12.88;;;;;;;3.12;54.35;102076.34;7389003;19;20019;-61
2022/03/09 03:05:18;;;;;;;22.00;13.65;;;;;;;3.09;53.89;102082.34;7389002;19;20014;-62
2022/03/09 03:07:47;;;;;;;20.15;12.00;;;;;;;3.00;53.03;102084.03;7393015;19;20502;-61
2022/03/09 03:10:16;;;;;;;21.02;12.52;;;;;;;3.11;53.38;102085.00;7387337;19;20018;-62
2022/03/09 03:12:45;;;;;;;19.50;12.18;;;;;;;3.05;53.85;102087.50;7385783;19;20364;-60
2022/03/09 03:15:16;;;;;;;19.05;12.95;;;;;;;2.99;54.62;102077.13;7389658;19;20015;-62
2022/03/09 03:17:45;;;;;;;23.60;12.93;;;;;;;2.97;54.74;102074.53;7388211;19;20021;-61
2022/03/09 03:20:14;;;;;;;19.05;13.10;;;;;;;2.83;54.85;102079.59;7388207;19;20493;-62
2022/03/09 03:22:43;;;;;;;20.42;12.82;;;;;;;2.76;54.76;102072.63;7391867;19;20003;-62
2022/03/09 03:25:12;;;;;;;19.45;12.85;;;;;;;2.81;55.63;102068.38;7388320;19;20011;-62
2022/03/09 03:27:41;;;;;;;21.42;13.30;;;;;;;2.81;55.35;102072.66;7388752;19;20025;-62
2022/03/09 03:30:11;;;;;;;22.35;12.82;;;;;;;2.91;54.57;102072.75;7387542;19;20019;-62
2022/03/09 03:32:42;;;;;;;20.02;12.93;;;;;;;3.04;54.40;102080.63;7386950;19;20015;-60
2022/03/09 03:35:11;;;;;;;19.70;12.02;;;;;;;2.94;55.01;102083.13;7389079;19;20198;-62
2022/03/09 03:37:42;;;;;;;22.83;12.85;;;;;;;2.90;55.35;102078.78;7387666;19;20515;-62
2022/03/09 03:40:12;;;;;;;19.52;12.15;;;;;;;2.92;55.15;102079.69;7388208;19;20017;-62
2022/03/09 03:42:41;;;;;;;20.23;12.52;;;;;;;2.83;55.66;102079.59;7387747;19;20021;-62
2022/03/09 03:45:10;;;;;;;20.83;13.40;;;;;;;2.80;56.27;102081.28;7387510;19;20738;-61
2022/03/09 03:47:39;;;;;;;20.50;12.88;;;;;;;2.77;56.25;102077.81;7387140;19;20028;-62
2022/03/09 03:50:11;;;;;;;22.38;13.57;;;;;;;2.67;57.27;102083.75;7389765;19;20342;-61
2022/03/09 03:52:40;;;;;;;22.08;12.52;;;;;;;2.73;56.43;102075.19;7385872;19;20109;-61
2022/03/09 03:55:10;;;;;;;21.33;12.98;;;;;;;2.57;57.37;102082.81;7387212;19;20116;-62
2022/03/09 03:57:39;;;;;;;20.67;13.13;;;;;;;2.52;57.21;102074.16;7387348;19;20029;-62
2022/03/09 04:00:10;;;;;;;19.83;12.90;;;;;;;2.39;57.43;102083.50;7386577;19;20026;-62
2022/03/09 04:02:39;;;;;;;20.58;12.90;;;;;;;2.47;57.24;102088.75;7394464;19;20019;-61
2022/03/09 04:05:11;;;;;;;20.42;12.35;;;;;;;2.60;56.88;102089.75;7395795;19;20006;-61
2022/03/09 04:07:40;;;;;;;25.33;12.50;;;;;;;2.49;56.84;102087.03;7397805;19;20396;-62
2022/03/09 04:10:09;;;;;;;19.23;11.75;;;;;;;2.49;56.15;102096.53;7394733;19;20018;-61
2022/03/09 04:12:38;;;;;;;20.35;12.63;;;;;;;2.55;55.57;102094.00;7392696;19;20078;-62
2022/03/09 04:15:08;;;;;;;20.33;11.80;;;;;;;2.58;55.29;102094.03;7394452;19;20022;-61
2022/03/09 04:17:41;;;;;;;22.15;12.55;;;;;;;2.41;56.38;102097.31;7394364;19;20029;-61
2022/03/09 04:20:15;;;;;;;21.38;12.98;;;;;;;2.42;55.60;102104.22;7393416;19;20022;-62
2022/03/09 04:22:44;;;;;;;23.20;12.25;;;;;;;2.35;55.40;102101.56;7393835;19;20022;-62
2022/03/09 04:25:14;;;;;;;19.17;12.25;;;;;;;2.36;56.16;102098.97;7394457;19;20021;-61
2022/03/09 04:27:43;;;;;;;23.20;12.75;;;;;;;2.29;55.62;102104.94;7393844;19;20018;-61
2022/03/09 04:30:13;;;;;;;18.98;12.55;;;;;;;2.15;55.41;102099.63;7393218;19;20021;-62
2022/03/09 04:32:43;;;;;;;20.33;12.60;;;;;;;2.10;56.53;102100.44;7391331;19;20034;-62
2022/03/09 04:35:15;;;;;;;20.35;12.88;;;;;;;1.97;55.83;102108.03;7395786;19;20014;-61
2022/03/09 04:37:44;;;;;;;21.30;12.05;;;;;;;1.96;56.21;102098.53;7397736;19;20014;-61
2022/03/09 04:40:16;;;;;;;19.13;12.20;;;;;;;1.97;56.71;102104.59;7393085;19;20106;-61
2022/03/09 04:42:45;;;;;;;18.55;12.55;;;;;;;1.98;57.25;102112.34;7393108;19;20019;-61
2022/03/09 04:45:14;;;;;;;21.75;12.93;;;;;;;1.97;55.86;102108.03;7394238;19;20105;-62
2022/03/09 04:47:43;;;;;;;23.70;12.55;;;;;;;2.04;56.58;102103.81;7396446;19;20018;-62
2022/03/09 04:50:16;;;;;;;21.80;12.55;;;;;;;2.01;56.19;102094.28;7394696;19;20018;-61
2022/03/09 04:52:45;;;;;;;25.58;13.75;;;;;;;2.06;57.05;102100.41;7392233;19;20749;-60
2022/03/09 04:55:14;;;;;;;20.20;12.25;;;;;;;2.02;55.64;102105.50;7393579;19;20368;-60
2022/03/09 04:57:43;;;;;;;20.95;12.75;;;;;;;2.07;55.97;102106.44;7395820;19;20454;-60
2022/03/09 05:00:13;;;;;;;21.58;11.70;;;;;;;1.96;55.76;102102.84;7393407;19;20025;-62
2022/03/09 05:02:42;;;;;;;22.63;12.70;;;;;;;1.98;56.87;102103.75;7394394;19;20374;-62
2022/03/09 05:05:11;;;;;;;20.95;12.38;;;;;;;1.96;55.68;102100.25;7394054;19;20014;-62
2022/03/09 05:07:44;;;;;;;20.30;12.27;;;;;;;1.95;57.46;102096.81;7394134;19;20017;-61
2022/03/09 05:10:13;;;;;;;23.65;12.70;;;;;;;1.89;57.34;102095.03;7392884;19;20347;-62
2022/03/09 05:12:42;;;;;;;25.27;13.93;;;;;;;1.87;56.78;102096.69;7390414;19;20473;-62
2022/03/09 05:15:12;;;;;;;20.83;11.98;;;;;;;1.94;56.04;102097.66;7393495;19;20018;-62
2022/03/09 05:17:44;;;;;;;19.60;11.73;;;;;;;1.94;55.86;102100.25;7393894;19;20011;-63
2022/03/09 05:20:15;;;;;;;;;;;;;;;1.80;56.12;102096.63;7396411;19;20013;-62
2022/03/09 05:22:46;;;;;;;21.05;12.48;;;;;;;1.84;55.94;102103.56;7393497;19;19953;-63
2022/03/09 05:25:16;;;;;;;24.50;12.77;;;;;;;1.81;56.03;102098.38;7393521;19;20041;-63
2022/03/09 05:27:45;;;;;;;21.52;12.27;;;;;;;1.81;56.01;102101.81;7392880;19;20522;-63
2022/03/09 05:30:14;;;;;;;21.40;11.88;;;;;;;1.92;56.48;102108.81;7392407;19;20031;-63
2022/03/09 05:32:44;;;;;;;19.58;11.98;;;;;;;1.89;57.44;102112.22;7391625;19;20464;-63
2022/03/09 05:35:12;;;;;;;25.05;13.18;;;;;;;2.00;57.02;102120.97;7393756;19;20006;-63
2022/03/09 05:37:44;;;;;;;18.75;11.85;;;;;;;1.95;56.12;102112.31;7392376;19;20022;-63
2022/03/09 05:40:17;;;;;;;19.08;12.43;;;;;;;1.86;55.92;102120.84;7391685;19;20019;-63
2022/03/09 05:42:46;;;;;;;21.02;12.13;;;;;;;1.77;56.18;102120.69;7392508;19;20522;-62
2022/03/09 05:45:15;;;;;;;19.70;12.02;;;;;;;1.78;55.88;102124.13;7391898;19;20483;-62
2022/03/09 05:47:44;;;;;;;20.42;11.80;;;;;;;1.68;56.06;102129.19;7391893;19;20007;-62
2022/03/09 05:50:13;;;;;;;20.17;12.02;;;;;;;1.64;56.20;102129.13;7392111;19;20022;-61
2022/03/09 05:52:42;;;;;;;22.55;11.85;;;;;;;1.61;56.20;102126.53;7390638;19;20040;-62
2022/03/09 05:55:11;;;;;;;18.73;11.10;;;;;;;1.64;56.54;102129.13;7391959;19;20375;-62
2022/03/09 05:57:43;;;;;;;19.02;11.35;;;;;;;1.63;56.66;102138.59;7391910;19;20393;-62
2022/03/09 06:00:13;;;;;;;21.13;12.23;;;;;;;1.60;56.38;102130.78;7391034;19;20351;-62
2022/03/09 06:02:42;;;;;;;21.63;12.25;;;;;;;1.59;56.64;102125.63;7391496;19;20019;-62
2022/03/09 06:05:12;;;;;;;18.88;11.65;;;;;;;1.55;56.90;102130.75;7395092;19;20014;-62
2022/03/09 06:07:42;;;;;;;17.48;11.52;;;;;;;1.61;56.64;102136.84;7390291;19;20360;-62
2022/03/09 06:10:12;;;;;;;19.00;12.07;;;;;;;1.67;56.45;102137.78;7390688;19;20066;-62
2022/03/09 06:12:44;;;;;;;23.02;12.57;;;;;;;1.81;56.74;102132.81;7390717;19;20021;-62
2022/03/09 06:15:13;;;;;;;24.85;12.20;;;;;;;1.82;56.99;102138.84;7391894;19;20393;-60
2022/03/09 06:17:46;;;;;;;27.00;12.05;;;;;;;1.88;56.16;102136.38;7388910;19;20027;-60
2022/03/09 06:20:17;;;;;;;21.15;11.25;;;;;;;1.91;57.19;102144.16;7395588;19;20034;-62
2022/03/09 06:22:46;;;;;;;21.38;12.25;;;;;;;2.02;57.43;102139.09;7390998;19;20021;-61
2022/03/09 06:25:17;;;;;;;20.65;12.10;;;;;;;1.94;56.88;102148.50;7390499;19;20415;-60
2022/03/09 06:27:50;;;;;;;19.55;12.38;;;;;;;1.90;57.27;102148.44;7390781;19;20033;-61
2022/03/09 06:30:19;;;;;;;23.25;12.05;;;;;;;1.94;57.52;102143.31;7390089;19;20026;-62
2022/03/09 06:32:49;;;;;;;20.90;11.80;;;;;;;2.01;56.74;102153.75;7392057;19;20021;-61
2022/03/09 06:35:18;;;;;;;20.30;11.88;;;;;;;2.10;57.55;102154.72;7390921;19;20015;-62
2022/03/09 06:37:47;;;;;;;24.58;13.25;;;;;;;2.13;57.41;102158.19;7391402;19;20013;-60
2022/03/09 06:40:17;;;;;;;25.52;13.50;;;;;;;2.17;57.55;102161.72;7389551;19;20022;-61
2022/03/09 06:42:45;;;;;;;28.05;13.35;;;;;;;2.21;56.86;102159.16;7390379;19;20029;-61
2022/03/09 06:45:17;;;;;;;23.02;13.18;;;;;;;2.20;57.13;102160.00;7390481;19;20463;-61
2022/03/09 06:47:46;;;;;;;47.28;14.70;;;;;;;2.29;57.41;102172.19;7394012;19;20010;-63
2022/03/09 06:50:15;;;;;;;20.85;12.73;;;;;;;2.37;55.88;102167.97;7389609;19;20101;-60
2022/03/09 06:52:44;;;;;;;26.02;13.27;;;;;;;2.39;55.79;102166.28;7389641;19;20502;-62
2022/03/09 06:55:13;;;;;;;21.60;12.77;;;;;;;2.37;55.76;102162.81;7389733;19;20022;-62
2022/03/09 06:57:43;;;;;;;22.23;11.63;;;;;;;2.47;55.99;102175.84;7390093;19;20377;-62
2022/03/09 07:00:14;;;;;;;20.35;12.45;;;;;;;2.50;56.36;102165.53;7389734;19;20014;-61
2022/03/09 07:02:46;;;;;;;21.60;12.15;;;;;;;2.51;55.79;102170.72;7392065;19;20010;-62
2022/03/09 07:05:16;;;;;;;23.40;12.65;;;;;;;2.59;55.83;102174.28;7390645;19;20012;-62
2022/03/09 07:07:45;;;;;;;21.90;12.77;;;;;;;2.66;55.79;102175.19;7390976;19;20320;-62
2022/03/09 07:10:14;;;;;;;25.75;12.93;;;;;;;2.71;56.25;102186.47;7389756;19;20022;-63
2022/03/09 07:12:45;;;;;;;23.35;13.45;;;;;;;2.75;56.75;102188.25;7389943;19;20010;-62
2022/03/09 07:15:14;;;;;;;21.98;12.73;;;;;;;2.75;54.98;102179.59;7390533;19;20324;-62
2022/03/09 07:17:48;;;;;;;22.50;12.88;;;;;;;2.79;54.66;102191.72;7392537;19;20019;-63
2022/03/09 07:20:18;;;;;;;18.90;11.82;;;;;;;2.77;53.80;102186.53;7389456;19;20006;-62
2022/03/09 07:22:48;;;;;;;20.85;13.05;;;;;;;2.88;55.10;102186.63;7392590;19;20428;-62
2022/03/09 07:25:17;;;;;;;20.02;12.50;;;;;;;2.86;53.87;102193.50;7390593;19;20010;-62
2022/03/09 07:27:46;;;;;;;20.83;12.30;;;;;;;2.92;54.90;102195.28;7389268;19;20021;-62
2022/03/09 07:30:16;;;;;;;21.83;12.98;;;;;;;2.88;53.96;102202.19;7392811;19;20033;-61
2022/03/09 07:32:47;;;;;;;21.77;12.82;;;;;;;2.91;54.06;102198.75;7393328;19;20026;-58
2022/03/09 07:35:16;;;;;;;22.48;13.25;;;;;;;2.86;53.65;102206.44;7389021;19;20014;-62
2022/03/09 07:37:46;;;;;;;23.65;13.45;;;;;;;2.96;54.76;102198.78;7393089;19;20014;-61
2022/03/09 07:40:15;;;;;;;20.67;12.52;;;;;;;2.96;54.04;102199.66;7389901;19;20029;-60
2022/03/09 07:42:44;;;;;;;21.17;12.88;;;;;;;2.98;53.74;102202.25;7396212;19;20025;-60
2022/03/09 07:45:13;;;;;;;21.80;12.90;;;;;;;3.04;53.10;102204.91;7391786;19;20026;-60
2022/03/09 07:47:42;;;;;;;20.95;12.80;;;;;;;3.16;53.20;102199.84;7391104;19;20480;-62
2022/03/09 07:50:14;;;;;;;22.67;13.68;;;;;;;3.19;54.60;102205.03;7391511;19;20015;-60
2022/03/09 07:52:43;;;;;;;25.98;12.95;;;;;;;3.22;52.77;102206.78;7394530;19;20011;-60
2022/03/09 07:55:12;;;;;;;21.80;13.27;;;;;;;3.34;53.88;102208.59;7391789;19;20122;-61
2022/03/09 07:57:41;;;;;;;20.02;12.30;;;;;;;3.37;53.17;102212.09;7391628;19;20029;-62
2022/03/09 08:00:11;;;;;;;20.50;12.10;;;;;;;3.46;53.61;102209.56;7391326;19;20026;-62
2022/03/09 08:02:45;;;;;;;21.48;13.05;;;;;;;3.50;52.66;102207.88;7393814;19;20006;-61
2022/03/09 08:05:18;;;;;;;18.98;12.68;;;;;;;3.54;51.76;102206.16;7391138;19;20409;-61
2022/03/09 08:07:47;;;;;;;18.80;12.48;;;;;;;3.65;51.77;102207.13;7394899;19;20025;-61
2022/03/09 08:10:17;;;;;;;20.48;12.25;;;;;;;3.71;51.98;102207.19;7390788;19;20487;-63
2022/03/09 08:12:46;;;;;;;21.38;12.23;;;;;;;3.70;50.90;102210.63;7390249;19;20341;-62
2022/03/09 08:15:15;;;;;;;21.23;12.30;;;;;;;3.72;51.17;102214.06;7390226;19;20018;-60
2022/03/09 08:17:44;;;;;;;26.92;12.82;;;;;;;3.79;50.88;102208.06;7388390;19;20049;-61
2022/03/09 08:20:13;;;;;;;21.58;12.45;;;;;;;3.89;50.68;102208.16;7388924;19;20022;-62
2022/03/09 08:22:45;;;;;;;22.30;12.82;;;;;;;3.96;51.06;102204.72;7389681;19;20356;-61
2022/03/09 08:25:14;;;;;;;19.42;12.90;;;;;;;4.06;50.82;102208.25;7388079;19;20023;-64
2022/03/09 08:27:43;;;;;;;25.67;12.80;;;;;;;4.19;50.27;102212.63;7389600;19;20015;-62
2022/03/09 08:30:12;;;;;;;20.67;12.55;;;;;;;4.26;50.32;102216.97;7390041;19;20023;-62
2022/03/09 08:32:41;;;;;;;22.67;13.18;;;;;;;4.39;50.17;102217.91;7390679;19;20014;-63
2022/03/09 08:35:11;;;;;;;19.05;12.35;;;;;;;4.44;49.55;102220.50;7390578;19;20026;-63
2022/03/09 08:37:40;;;;;;;21.35;12.95;;;;;;;4.52;50.52;102216.22;7390555;19;20443;-62
2022/03/09 08:40:12;;;;;;;19.90;12.07;;;;;;;4.56;50.40;102215.38;7393945;19;20011;-62
2022/03/09 08:42:42;;;;;;;;;;;;;;;4.66;49.24;102211.94;7391427;19;20679;-62
2022/03/09 08:45:11;;;;;;;17.52;11.88;;;;;;;4.81;49.92;102211.13;7389651;19;19936;-62
2022/03/09 08:47:41;;;;;;;20.42;12.13;;;;;;;4.99;48.89;102207.69;7389747;19;20039;-62
2022/03/09 08:50:11;;;;;;;21.55;12.48;;;;;;;5.10;49.18;102219.81;7396695;19;20068;-62
2022/03/09 08:52:41;;;;;;;18.27;11.57;;;;;;;5.07;48.41;102220.66;7396441;19;20046;-61
2022/03/09 08:55:12;;;;;;;19.92;12.18;;;;;;;5.17;48.33;102219.84;7396746;19;20018;-62
2022/03/09 08:57:41;;;;;;;20.92;12.27;;;;;;;5.19;48.47;102219.84;7396854;19;20017;-62
2022/03/09 09:00:11;;;;;;;19.15;11.88;;;;;;;5.38;49.43;102216.34;7395779;19;20022;-63
2022/03/09 09:02:40;;;;;;;18.73;11.75;;;;;;;5.50;48.27;102217.22;7395764;19;20011;-62
2022/03/09 09:05:10;;;;;;;20.63;12.43;;;;;;;5.57;46.76;102211.16;7395257;19;20022;-62
2022/03/09 09:07:39;;;;;;;19.55;11.77;;;;;;;5.68;46.74;102213.75;7398345;19;20010;-63
2022/03/09 09:10:09;;;;;;;19.65;12.52;;;;;;;5.75;46.90;102214.63;7394449;19;20025;-63
2022/03/09 09:12:40;;;;;;;22.15;12.25;;;;;;;5.95;46.54;102209.38;7394545;19;20043;-62
2022/03/09 09:15:11;;;;;;;21.55;12.00;;;;;;;6.20;46.67;102205.84;7394367;19;20018;-62
2022/03/09 09:17:40;;;;;;;17.92;11.75;;;;;;;6.38;45.44;102211.84;7394687;19;20038;-63
2022/03/09 09:20:11;;;;;;;20.60;12.05;;;;;;;6.44;44.61;102213.56;7394542;19;20021;-63
2022/03/09 09:22:42;;;;;;;19.58;12.20;;;;;;;6.49;44.63;102222.22;7398009;19;20451;-62
2022/03/09 09:25:13;;;;;;;20.77;11.85;;;;;;;6.60;44.67;102216.97;7395569;19;20032;-63
2022/03/09 09:27:44;;;;;;;23.08;11.60;;;;;;;6.65;43.46;102223.00;7395149;19;20041;-63
2022/03/09 09:30:14;;;;;;;17.17;11.43;;;;;;;6.65;44.57;102229.09;7394638;19;20011;-63
2022/03/09 09:32:43;;;;;;;17.33;11.80;;;;;;;6.85;43.96;102222.88;7395069;19;20011;-64
2022/03/09 09:35:13;;;;;;;18.70;12.00;;;;;;;7.17;43.40;102224.44;7395360;19;20022;-63
2022/03/09 09:37:42;;;;;;;24.73;12.55;;;;;;;7.17;42.68;102224.44;7398248;19;20015;-65
2022/03/09 09:40:13;;;;;;;16.27;11.25;;;;;;;7.22;43.69;102226.13;7394110;19;20019;-61
2022/03/09 09:42:46;;;;;;;20.05;11.90;;;;;;;7.43;43.04;102221.59;7394912;19;20022;-64
2022/03/09 09:45:15;;;;;;;18.02;12.38;;;;;;;7.61;42.63;102212.75;7394965;19;20015;-62
2022/03/09 09:47:45;;;;;;;20.20;11.82;;;;;;;7.70;43.04;102210.06;7394462;19;20026;-60
2022/03/09 09:50:14;;;;;;;20.52;12.65;;;;;;;7.38;42.28;102212.94;7393202;19;20512;-63
2022/03/09 09:52:43;;;;;;;19.45;11.82;;;;;;;7.30;43.71;102215.63;7397535;19;20412;-63
2022/03/09 09:55:21;;;;;;;21.77;12.80;;;;;;;7.44;42.70;102205.09;7396150;19;20022;-63
2022/03/09 09:57:52;;;;;;;22.73;12.60;;;;;;;7.60;42.35;102209.28;7400156;19;20014;-61
2022/03/09 10:00:21;;;;;;;17.88;12.23;;;;;;;7.63;42.73;102209.22;7391640;19;20022;-63
2022/03/09 10:02:51;;;;;;;17.77;11.82;;;;;;;7.87;42.38;102207.28;7393674;19;20018;-63
2022/03/09 10:05:20;;;;;;;21.10;12.68;;;;;;;7.75;42.48;102213.50;7395352;19;20017;-62
2022/03/09 10:08:17;;;;;;;21.70;12.98;;;;;;;7.88;42.00;102206.41;7394238;19;20006;-63
2022/03/09 10:10:55;;;;;;;20.23;12.65;;;;;;;8.08;42.22;102215.75;7393266;19;20014;-62
2022/03/09 10:13:28;;;;;;;18.73;12.52;;;;;;;8.19;42.03;102200.81;7394636;19;20322;-62
2022/03/09 10:16:13;;;;;;;18.83;12.65;;;;;;;8.27;41.13;102208.56;7393484;19;20344;-63
2022/03/09 10:18:49;;;;;;;19.90;11.95;;;;;;;8.26;40.88;102205.06;7394961;19;20029;-63
2022/03/09 10:21:20;;;;;;;18.38;12.20;;;;;;;8.41;40.39;102208.38;7391366;19;20010;-63
2022/03/09 10:24:01;;;;;;;21.10;12.63;;;;;;;8.17;41.06;102199.97;7392993;19;20015;-63
2022/03/09 10:26:34;;;;;;;19.73;12.63;;;;;;;8.15;41.37;102206.94;7393091;19;20018;-64
2022/03/09 10:29:08;;;;;;;21.38;12.13;;;;;;;8.14;41.63;102198.28;7393023;19;20022;-63
2022/03/09 10:31:39;;;;;;;17.23;12.02;;;;;;;8.24;41.48;102191.19;7392316;19;20479;-62
2022/03/09 10:34:13;;;;;;;20.35;13.13;;;;;;;8.47;42.51;102192.69;7392709;19;20006;-64
2022/03/09 10:36:56;;;;;;;17.85;12.27;;;;;;;8.93;41.69;102188.56;7391904;19;20361;-63
2022/03/09 10:39:27;;;;;;;26.77;13.20;;;;;;;8.81;41.19;102192.19;7391521;19;20022;-63
2022/03/09 10:41:58;;;;;;;20.80;12.35;;;;;;;9.02;40.80;102195.38;7392409;19;20007;-63
2022/03/09 10:44:47;;;;;;;19.73;12.73;;;;;;;9.02;40.76;102196.22;7392245;19;20031;-63
2022/03/09 10:47:31;;;;;;;25.00;12.95;;;;;;;9.17;40.89;102192.53;7392246;19;20490;-63
2022/03/09 10:50:11;;;;;;;19.35;12.65;;;;;;;8.97;40.44;102191.09;7391295;19;20086;-62
2022/03/09 10:52:49;;;;;;;18.40;12.82;;;;;;;8.93;40.94;102185.94;7390991;19;20467;-62
2022/03/09 10:55:26;;;;;;;20.13;13.02;;;;;;;9.20;40.20;102178.50;7390536;19;20015;-64
2022/03/09 10:58:09;;;;;;;21.50;12.75;;;;;;;9.26;40.64;102186.28;7392641;19;20019;-63
2022/03/09 11:00:43;;;;;;;21.08;13.10;;;;;;;9.20;40.17;102184.63;7394231;19;20018;-63
2022/03/09 11:03:14;;;;;;;18.90;12.90;;;;;;;9.31;40.75;102181.81;7393249;19;20386;-63
2022/03/09 11:05:52;;;;;;;20.15;12.85;;;;;;;9.52;39.91;102178.81;7391416;19;20033;-64
2022/03/09 11:08:22;;;;;;;20.17;13.50;;;;;;;9.51;39.66;102174.50;7392520;19;20038;-63
2022/03/09 11:10:52;;;;;;;20.67;13.40;;;;;;;9.42;38.97;102173.78;7389193;19;20026;-61
2022/03/09 11:13:21;;;;;;;23.23;13.48;;;;;;;9.61;40.20;102172.56;7393250;19;20038;-62
2022/03/09 11:15:54;;;;;;;20.75;13.48;;;;;;;9.75;39.23;102171.47;7393576;19;20014;-60
2022/03/09 11:18:25;;;;;;;22.13;14.05;;;;;;;9.85;39.12;102173.00;7391816;19;20328;-60
2022/03/09 11:20:55;;;;;;;22.98;13.98;;;;;;;9.60;39.26;102167.34;7391516;19;20022;-60
2022/03/09 11:23:26;;;;;;;18.70;13.23;;;;;;;9.74;39.46;102170.56;7391413;19;20029;-61
2022/03/09 11:26:01;;;;;;;19.80;13.90;;;;;;;9.80;39.03;102169.59;7391193;19;20033;-61
2022/03/09 11:28:34;;;;;;;20.20;13.95;;;;;;;9.93;38.91;102165.88;7394061;19;20018;-59
2022/03/09 11:31:07;;;;;;;20.65;13.75;;;;;;;10.12;39.25;102162.88;7390603;19;20090;-62
2022/03/09 11:33:43;;;;;;;23.23;14.30;;;;;;;10.22;37.96;102165.25;7390666;19;20021;-58