Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;28.00;13.95;;;7.10;76.50;;;;;;5037123;28;20025;-75
2022/01/23 00:03:35;;;;;;;34.97;15.88;;;7.00;77.40;;;;;;5034417;28;20036;-75
2022/01/23 00:06:00;;;;;;;30.60;14.40;;;7.00;77.00;;;;;;5034778;28;20029;-76
2022/01/23 00:08:26;;;;;;;28.42;13.70;;;7.00;77.10;;;;;;5034678;28;20053;-76
2022/01/23 00:10:53;;;;;;;29.90;14.48;;;6.90;77.20;;;;;;5033246;28;20059;-76
2022/01/23 00:13:37;;;;;;;27.80;13.82;;;6.70;77.80;;;;;;5034729;28;20099;-76
2022/01/23 00:18:47;;;;;;;27.73;15.65;;;6.90;77.70;;;;;;5037558;28;20045;-76
2022/01/23 00:21:13;;;;;;;30.08;14.32;;;7.00;77.70;;;;;;5038586;28;20025;-76
2022/01/23 00:31:35;;;;;;;32.97;15.48;;;6.70;77.70;;;;;;5045889;28;20055;-76
2022/01/23 00:34:00;;;;;;;31.33;15.45;;;6.80;78.20;;;;;;5051357;28;20586;-75
2022/01/23 00:36:28;;;;;;;38.08;16.20;;;6.90;77.70;;;;;;5038226;28;20111;-76
2022/01/23 00:38:54;;;;;;;32.33;15.57;;;6.90;77.90;;;;;;5037084;28;20041;-76
2022/01/23 00:41:20;;;;;;;34.92;17.65;;;6.90;77.30;;;;;;5037813;28;20029;-75
2022/01/23 00:43:46;;;;;;;38.22;18.17;;;6.90;77.80;;;;;;5036686;28;20029;-76
2022/01/23 00:51:28;;;;;;;31.52;16.05;;;6.80;77.40;;;;;;5037923;28;20084;-76
2022/01/23 00:53:56;;;;;;;35.85;17.42;;;6.90;77.50;;;;;;5048130;28;20380;-76
2022/01/23 00:56:22;;;;;;;32.90;16.83;;;6.80;78.00;;;;;;5056524;28;20061;-76
2022/01/23 00:58:48;;;;;;;27.63;14.80;;;7.00;77.70;;;;;;5049610;28;20494;-76
2022/01/23 01:01:15;;;;;;;33.33;16.40;;;6.80;77.40;;;;;;5044342;28;20035;-76
2022/01/23 01:03:41;;;;;;;32.80;14.50;;;6.80;77.80;;;;;;5063577;28;20033;-76
2022/01/23 01:06:06;;;;;;;33.50;15.65;;;7.00;77.40;;;;;;5036431;28;20601;-76
2022/01/23 01:08:32;;;;;;;35.75;16.58;;;6.80;77.60;;;;;;5037744;28;20136;-76
2022/01/23 01:11:43;;;;;;;34.35;15.40;;;6.80;77.90;;;;;;5037688;28;20024;-76
2022/01/23 01:16:52;;;;;;;28.88;14.82;;;6.90;77.40;;;;;;5037678;28;20033;-76
2022/01/23 01:30:28;;;;;;;31.05;15.50;;;6.90;76.80;;;;;;5036637;28;20586;-76
2022/01/23 01:33:11;;;;;;;28.80;14.25;;;6.90;77.40;;;;;;5052484;28;20080;-76
2022/01/23 01:35:47;;;;;;;30.95;15.45;;;7.00;77.10;;;;;;5052500;28;20034;-76
2022/01/23 01:38:13;;;;;;;29.52;14.90;;;7.00;76.90;;;;;;5037144;28;20025;-75
2022/01/23 01:40:38;;;;;;;29.02;14.82;;;6.90;77.10;;;;;;5037000;28;20040;-75
2022/01/23 01:43:05;;;;;;;30.83;14.85;;;6.50;78.60;;;;;;5035728;28;20163;-76
2022/01/23 01:45:34;;;;;;;33.72;16.42;;;6.50;79.10;;;;;;5035492;28;20056;-75
2022/01/23 01:48:01;;;;;;;28.67;14.10;;;6.60;78.70;;;;;;5042449;28;20022;-76
2022/01/23 01:50:29;;;;;;;31.83;15.88;;;6.40;78.30;;;;;;5036736;28;20154;-75
2022/01/23 01:52:55;;;;;;;26.25;13.85;;;6.30;79.10;;;;;;5038924;28;20592;-76
2022/01/23 01:55:35;;;;;;;30.27;14.15;;;6.20;79.70;;;;;;5056819;28;20061;-76
2022/01/23 01:58:03;;;;;;;32.78;15.32;;;6.20;79.40;;;;;;5048118;28;20108;-76
2022/01/23 02:08:26;;;;;;;27.05;13.18;;;6.60;78.90;;;;;;5036241;28;20060;-75
2022/01/23 02:10:59;;;;;;;30.25;14.27;;;6.70;78.50;;;;;;5051670;28;20037;-75
2022/01/23 02:51:21;;;;;;;32.97;13.73;;;6.60;78.10;;;;;;5035707;28;20037;-75
2022/01/23 02:54:27;;;;;;;28.67;13.25;;;6.50;77.70;;;;;;5045224;28;20075;-75
2022/01/23 02:56:44;;;;;;;28.10;14.35;;;6.40;78.50;;;;;;5032517;28;20045;-75
2022/01/23 02:59:20;;;;;;;28.30;14.88;;;6.40;78.90;;;;;;5035767;28;20063;-75
2022/01/23 03:02:01;;;;;;;92.97;35.03;;;6.40;78.40;;;;;;5034082;28;20083;-75
2022/01/23 03:04:27;;;;;;;;;;;6.40;78.50;;;;;;5034409;28;20083;-75
2022/01/23 03:13:25;;;;;;;28.98;13.15;;;6.50;78.30;;;;;;5035515;28;20049;-75
2022/01/23 03:15:01;;;;;;;25.85;13.40;;;6.50;78.60;;;;;;5029154;28;20034;-75
2022/01/23 03:28:19;;;;;;;24.23;11.50;;;6.70;77.80;;;;;;5035240;28;20018;-75
2022/01/23 03:31:05;;;;;;;25.42;11.98;;;6.70;77.50;;;;;;5034983;28;20125;-75
2022/01/23 03:33:32;;;;;;;23.15;12.35;;;6.70;77.80;;;;;;5034922;28;20009;-75
2022/01/23 03:35:58;;;;;;;21.45;11.55;;;6.60;77.70;;;;;;5035052;28;20060;-75
2022/01/23 03:38:24;;;;;;;24.75;12.00;;;6.60;77.60;;;;;;5034843;28;20021;-75
2022/01/23 03:40:50;;;;;;;24.25;11.13;;;6.40;78.00;;;;;;5034888;28;20025;-75
2022/01/23 03:43:22;;;;;;;24.10;12.13;;;6.10;78.40;;;;;;5034864;28;20116;-75
2022/01/23 03:50:58;;;;;;;25.00;12.40;;;6.30;78.60;;;;;;5035292;28;20033;-74
2022/01/23 03:53:23;;;;;;;25.80;12.18;;;6.10;78.70;;;;;;5045294;28;20032;-73
2022/01/23 03:55:51;;;;;;;25.55;12.25;;;6.20;79.30;;;;;;5058895;28;20033;-73
2022/01/23 03:58:16;;;;;;;21.65;11.35;;;6.20;78.60;;;;;;5046269;28;20032;-73
2022/01/23 04:00:42;;;;;;;23.17;11.52;;;6.30;78.60;;;;;;5037591;28;20037;-73
2022/01/23 04:03:08;;;;;;;21.38;11.85;;;6.30;78.10;;;;;;5039123;28;20033;-74
2022/01/23 04:05:33;;;;;;;25.35;11.85;;;6.50;78.30;;;;;;5038578;28;20053;-74
2022/01/23 04:07:59;;;;;;;22.30;11.30;;;6.50;78.10;;;;;;5037432;28;20021;-74
2022/01/23 04:10:25;;;;;;;19.60;11.07;;;6.60;78.10;;;;;;5037659;28;20041;-73
2022/01/23 04:12:59;;;;;;;18.40;10.43;;;6.30;77.50;;;;;;5038752;28;20463;-74
2022/01/23 04:15:35;;;;;;;27.42;13.45;;;6.20;78.10;;;;;;5038328;28;20815;-73
2022/01/23 04:34:24;;;;;;;26.60;12.27;;;6.60;77.50;;;;;;5038248;28;20040;-73
2022/01/23 05:01:41;;;;;;;26.73;12.23;;;5.90;78.90;;;;;;5037956;28;20060;-73
2022/01/23 05:06:41;;;;;;;25.40;11.32;;;6.20;78.80;;;;;;5037861;28;20033;-73
2022/01/23 05:09:08;;;;;;;24.75;11.30;;;6.20;78.50;;;;;;5037541;28;20051;-73
2022/01/23 05:11:35;;;;;;;23.80;12.35;;;6.30;78.30;;;;;;5037606;28;20025;-73
2022/01/23 05:14:02;;;;;;;22.85;11.57;;;6.40;78.00;;;;;;5036249;28;20107;-73
2022/01/23 05:16:31;;;;;;;23.10;11.50;;;6.50;77.80;;;;;;5037353;28;20388;-74
2022/01/23 05:18:57;;;;;;;25.10;11.68;;;6.50;77.60;;;;;;5037485;28;20021;-73
2022/01/23 05:24:07;;;;;;;23.65;12.35;;;6.40;77.50;;;;;;5037643;28;20079;-73
2022/01/23 05:26:41;;;;;;;25.23;11.45;;;6.30;78.00;;;;;;5037113;28;20029;-73
2022/01/23 05:29:07;;;;;;;24.65;10.90;;;6.20;78.20;;;;;;5035855;28;20080;-74
2022/01/23 05:31:32;;;;;;;22.17;12.43;;;6.00;78.20;;;;;;5036899;28;20025;-74
2022/01/23 05:33:58;;;;;;;23.50;11.57;;;5.80;79.30;;;;;;5037352;28;20029;-73
2022/01/23 05:36:24;;;;;;;27.55;13.68;;;5.90;78.80;;;;;;5036891;28;20088;-74
2022/01/23 05:38:51;;;;;;;23.88;11.50;;;5.90;78.80;;;;;;5035821;28;20040;-73
2022/01/23 05:41:17;;;;;;;25.73;12.18;;;5.90;79.10;;;;;;5047452;28;20148;-73
2022/01/23 05:43:43;;;;;;;26.60;12.88;;;5.90;78.90;;;;;;5035960;28;20033;-74
2022/01/23 05:46:09;;;;;;;20.85;10.13;;;5.90;79.00;;;;;;5036430;28;20431;-73
2022/01/23 05:48:34;;;;;;;24.95;13.23;;;6.00;78.60;;;;;;5052247;28;20026;-73
2022/01/23 05:51:00;;;;;;;23.95;12.48;;;5.90;78.90;;;;;;5040108;28;20447;-73
2022/01/23 05:53:25;;;;;;;26.85;11.98;;;6.00;78.70;;;;;;5042000;28;20021;-74
2022/01/23 05:55:51;;;;;;;25.67;12.65;;;6.00;78.70;;;;;;5051129;28;20052;-73
2022/01/23 05:58:17;;;;;;;24.58;12.43;;;6.00;78.20;;;;;;5035117;28;20029;-73
2022/01/23 06:00:42;;;;;;;22.50;11.00;;;6.00;79.10;;;;;;5035046;28;20499;-74
2022/01/23 06:03:08;;;;;;;26.10;12.30;;;6.00;78.70;;;;;;5041894;28;20048;-74
2022/01/23 06:05:34;;;;;;;21.35;11.43;;;6.10;78.40;;;;;;5046063;28;20039;-74
2022/01/23 06:07:59;;;;;;;25.40;11.77;;;5.90;78.30;;;;;;5054479;28;20092;-74
2022/01/23 06:10:27;;;;;;;23.20;11.93;;;5.90;78.50;;;;;;5049934;28;20490;-74
2022/01/23 06:12:53;;;;;;;22.70;11.93;;;5.90;78.90;;;;;;5053753;28;20032;-74
2022/01/23 06:15:19;;;;;;;28.40;12.35;;;5.90;79.20;;;;;;5053530;28;20144;-73
2022/01/23 06:17:46;;;;;;;22.70;11.38;;;6.10;79.00;;;;;;5036277;28;20057;-74
2022/01/23 06:20:13;;;;;;;21.23;11.80;;;6.00;78.50;;;;;;5043723;28;20158;-74
2022/01/23 06:22:41;;;;;;;32.15;16.25;;;6.00;78.40;;;;;;5054237;28;20098;-74
2022/01/23 06:25:09;;;;;;;27.42;14.15;;;6.00;78.70;;;;;;5055923;28;20506;-74
2022/01/23 06:27:35;;;;;;;18.95;10.23;;;6.00;78.80;;;;;;5054526;28;20096;-74
2022/01/23 06:30:01;;;;;;;18.92;11.40;;;6.10;78.40;;;;;;5036066;28;20464;-74
2022/01/23 06:32:27;;;;;;;13.18;7.32;;;6.10;78.50;;;;;;5035937;28;20021;-74
2022/01/23 06:34:53;;;;;;;22.15;11.88;;;6.10;77.90;;;;;;5035839;28;20450;-73
2022/01/23 06:37:19;;;;;;;22.55;10.77;;;6.00;78.40;;;;;;5043584;28;20029;-74
2022/01/23 06:39:45;;;;;;;19.45;9.98;;;6.10;78.30;;;;;;5054443;28;20048;-74
2022/01/23 06:42:10;;;;;;;19.27;11.38;;;6.20;77.90;;;;;;5055835;28;20474;-74
2022/01/23 06:44:38;;;;;;;17.85;10.20;;;6.20;77.90;;;;;;5038505;28;20033;-74
2022/01/23 06:47:04;;;;;;;18.30;10.10;;;6.30;77.70;;;;;;5035903;28;20061;-73
2022/01/23 06:49:30;;;;;;;20.35;10.38;;;6.30;77.80;;;;;;5047875;28;20167;-74
2022/01/23 06:51:56;;;;;;;20.77;10.00;;;6.30;77.50;;;;;;5055576;28;20025;-74
2022/01/23 06:54:21;;;;;;;22.45;10.07;;;6.30;77.20;;;;;;5055429;28;20040;-74
2022/01/23 06:56:47;;;;;;;21.90;11.20;;;6.20;77.50;;;;;;5055264;28;20033;-73
2022/01/23 06:59:13;;;;;;;19.42;10.05;;;6.10;77.90;;;;;;5042032;28;20072;-74
2022/01/23 07:01:39;;;;;;;21.65;10.07;;;6.10;78.00;;;;;;5035584;28;20056;-74
2022/01/23 07:04:05;;;;;;;18.92;10.20;;;6.20;78.10;;;;;;5034106;28;20038;-73
2022/01/23 07:06:30;;;;;;;17.65;9.80;;;6.20;78.40;;;;;;5035216;28;20482;-74
2022/01/23 07:08:56;;;;;;;72.72;35.13;;;6.20;77.80;;;;;;5035354;28;20683;-74
2022/01/23 07:11:22;;;;;;;19.60;10.30;;;6.10;78.30;;;;;;5042387;28;20043;-74
2022/01/23 07:13:47;;;;;;;20.27;9.88;;;6.10;78.30;;;;;;5054871;28;20059;-74
2022/01/23 07:16:13;;;;;;;19.00;10.52;;;6.10;78.40;;;;;;5053273;28;20037;-74
2022/01/23 07:18:39;;;;;;;22.50;12.13;;;6.10;78.30;;;;;;5055243;28;20025;-74
2022/01/23 07:21:04;;;;;;;21.63;13.32;;;6.20;78.50;;;;;;5055357;28;20234;-74
2022/01/23 07:23:30;;;;;;;18.55;11.63;;;6.30;78.10;;;;;;5040285;28;20048;-74
2022/01/23 07:25:56;;;;;;;24.08;14.02;;;6.30;77.90;;;;;;5033246;28;20030;-74
2022/01/23 07:28:25;;;;;;;22.27;11.60;;;6.40;77.70;;;;;;5033870;28;20120;-74
2022/01/23 07:30:53;;;;;;;17.77;9.70;;;6.30;77.30;;;;;;5034630;28;20065;-74
2022/01/23 07:33:19;;;;;;;13.98;7.53;;;6.30;77.30;;;;;;5035049;28;20021;-74
2022/01/23 07:35:46;;;;;;;18.15;8.27;;;6.00;77.50;;;;;;5034991;28;20056;-74
2022/01/23 07:38:16;;;;;;;22.42;11.77;;;5.90;78.30;;;;;;5035077;28;20049;-74
2022/01/23 07:40:46;;;;;;;17.70;9.30;;;5.90;78.50;;;;;;5035113;28;20028;-74
2022/01/23 07:43:12;;;;;;;20.98;9.70;;;5.80;78.60;;;;;;5034924;28;20038;-74
2022/01/23 07:45:39;;;;;;;14.32;7.18;;;5.70;78.70;;;;;;5034566;28;20072;-75
2022/01/23 07:48:05;;;;;;;11.75;6.55;;;5.60;78.80;;;;;;5035284;28;20033;-76
2022/01/23 08:10:36;;;;;;;21.80;8.45;;;4.30;84.00;;;;;;5071006;28;20512;-77
2022/01/23 08:13:03;;;;;;;16.38;8.27;;;4.40;83.50;;;;;;5071396;28;20507;-76
2022/01/23 08:15:30;;;;;;;21.88;10.43;;;4.60;83.20;;;;;;5068750;28;20429;-79
2022/01/23 08:18:03;;;;;;;21.38;9.93;;;4.90;82.00;;;;;;5050772;28;20052;-75
2022/01/23 08:20:30;;;;;;;18.83;10.18;;;5.10;81.00;;;;;;5074180;28;20394;-74
2022/01/23 08:22:58;;;;;;;24.67;11.15;;;5.30;80.50;;;;;;5067174;28;20036;-74
2022/01/23 08:25:24;;;;;;;20.08;10.38;;;5.40;80.50;;;;;;5064121;28;20133;-78
2022/01/23 08:27:50;;;;;;;20.85;10.82;;;5.60;79.70;;;;;;5067544;28;20112;-74
2022/01/23 08:30:15;;;;;;;22.80;11.82;;;5.80;79.30;;;;;;5065291;28;20035;-74
2022/01/23 08:32:41;;;;;;;19.63;9.15;;;5.80;78.40;;;;;;5068098;28;20402;-74
2022/01/23 08:35:07;;;;;;;27.00;12.52;;;5.70;78.70;;;;;;5065529;28;20033;-73
2022/01/23 08:37:33;;;;;;;23.92;11.63;;;5.70;78.80;;;;;;5069835;28;20033;-74
2022/01/23 08:39:59;;;;;;;24.00;11.52;;;5.60;78.90;;;;;;5068229;28;20388;-77
2022/01/23 08:42:25;;;;;;;26.65;12.75;;;5.60;79.10;;;;;;5067143;28;20106;-76
2022/01/23 08:44:51;;;;;;;27.58;13.45;;;5.60;79.30;;;;;;5070587;28;20029;-74
2022/01/23 08:47:17;;;;;;;26.30;12.65;;;5.70;79.10;;;;;;5070323;28;20017;-74
2022/01/23 08:49:46;;;;;;;21.05;11.20;;;5.70;79.10;;;;;;5067096;28;20029;-75
2022/01/23 08:52:19;;;;;;;28.17;12.35;;;5.80;78.90;;;;;;5068924;28;20021;-75
2022/01/23 08:54:49;;;;;;;31.08;12.85;;;5.80;79.40;;;;;;5069908;28;20025;-75
2022/01/23 08:57:16;;;;;;;26.38;12.05;;;5.80;79.60;;;;;;5068194;28;20071;-76
2022/01/23 08:59:42;;;;;;;30.05;14.75;;;5.90;79.00;;;;;;5067457;28;20375;-75
2022/01/23 09:02:09;;;;;;;37.92;15.20;;;5.90;79.20;;;;;;5070266;28;20039;-75
2022/01/23 09:04:35;;;;;;;30.25;13.77;;;5.90;79.20;;;;;;5069031;28;20025;-75
2022/01/23 09:07:01;;;;;;;26.48;12.75;;;6.00;78.60;;;;;;5067665;28;20103;-75
2022/01/23 09:09:31;;;;;;;29.83;14.25;;;5.80;79.20;;;;;;5069205;28;20147;-75
2022/01/23 09:12:10;;;;;;;28.88;13.10;;;5.80;79.20;;;;;;5070781;28;20155;-75
2022/01/23 09:14:36;;;;;;;28.63;14.00;;;6.00;78.90;;;;;;5064939;28;20025;-75
2022/01/23 09:17:04;;;;;;;27.13;13.15;;;6.00;78.90;;;;;;5066903;28;20074;-75
2022/01/23 09:19:30;;;;;;;27.52;11.30;;;6.00;78.70;;;;;;5069314;28;20025;-76
2022/01/23 09:21:56;;;;;;;33.28;13.68;;;5.90;78.60;;;;;;5056861;28;20553;-76
2022/01/23 09:24:24;;;;;;;31.50;14.27;;;5.90;78.80;;;;;;5050171;28;20039;-75
2022/01/23 09:26:53;;;;;;;29.50;13.45;;;6.00;79.20;;;;;;5052478;28;20040;-76
2022/01/23 09:29:33;;;;;;;29.98;14.25;;;6.20;78.50;;;;;;5056854;28;20090;-76
2022/01/23 09:32:00;;;;;;;21.65;12.05;;;6.20;78.50;;;;;;5056951;28;20029;-76
2022/01/23 09:34:29;;;;;;;24.25;11.32;;;6.10;77.60;;;;;;5055377;28;20033;-76
2022/01/23 09:36:56;;;;;;;24.52;11.02;;;6.00;77.50;;;;;;5055275;28;20033;-76
2022/01/23 09:39:24;;;;;;;27.83;14.32;;;6.00;77.70;;;;;;5054433;28;20092;-76
2022/01/23 09:42:09;;;;;;;29.83;14.15;;;5.90;78.10;;;;;;5056469;28;20398;-76
2022/01/23 09:44:58;;;;;;;28.40;14.32;;;6.10;78.10;;;;;;5055306;28;20040;-76
2022/01/23 09:47:25;;;;;;;31.38;14.25;;;6.20;78.00;;;;;;5054841;28;20060;-76
2022/01/23 09:49:52;;;;;;;31.95;15.63;;;6.20;77.70;;;;;;5056907;28;20070;-76
2022/01/23 09:52:19;;;;;;;35.28;14.68;;;6.30;77.90;;;;;;5050217;28;20028;-76
2022/01/23 09:54:55;;;;;;;28.27;13.48;;;6.30;77.50;;;;;;5049690;28;20522;-76
2022/01/23 09:57:24;;;;;;;26.88;13.70;;;6.30;77.10;;;;;;5066447;28;20142;-76
2022/01/23 09:59:54;;;;;;;25.65;12.80;;;6.40;77.40;;;;;;5076554;28;20505;-76
2022/01/23 10:02:21;;;;;;;30.90;14.93;;;6.30;76.20;;;;;;5076818;28;20021;-76
2022/01/23 10:04:46;;;;;;;35.38;14.88;;;6.30;77.20;;;;;;5044622;28;20037;-76
2022/01/23 10:07:13;;;;;;;34.75;15.60;;;6.30;76.80;;;;;;5053213;28;20032;-76
2022/01/23 10:09:38;;;;;;;31.35;14.32;;;6.30;76.70;;;;;;5056497;28;20051;-76
2022/01/23 10:12:07;;;;;;;27.77;13.23;;;6.20;77.20;;;;;;5049088;28;20033;-76
2022/01/23 10:14:34;;;;;;;33.25;14.32;;;6.20;76.90;;;;;;5035443;28;20037;-76
2022/01/23 10:17:00;;;;;;;36.15;15.00;;;6.20;76.90;;;;;;5050766;28;20029;-76
2022/01/23 10:19:26;;;;;;;31.73;15.52;;;6.30;77.50;;;;;;5055194;28;20048;-76
2022/01/23 10:21:52;;;;;;;33.55;15.20;;;6.40;76.90;;;;;;5053311;28;20036;-75
2022/01/23 10:24:18;;;;;;;35.10;17.45;;;6.30;76.60;;;;;;5054109;28;20025;-76
2022/01/23 10:26:54;;;;;;;36.72;15.63;;;6.40;77.00;;;;;;5054395;28;20029;-76
2022/01/23 10:29:31;;;;;;;37.95;17.77;;;6.60;76.40;;;;;;5054155;28;20021;-76
2022/01/23 10:32:12;;;;;;;31.20;14.20;;;6.60;76.40;;;;;;5052757;28;20376;-76
2022/01/23 10:34:48;;;;;;;44.00;19.40;;;6.70;75.70;;;;;;5044964;28;20033;-76
2022/01/23 10:37:32;;;;;;;44.60;18.52;;;6.70;75.60;;;;;;5038459;28;20044;-76
2022/01/23 10:39:59;;;;;;;38.47;18.02;;;6.70;75.80;;;;;;5052451;28;20029;-76
2022/01/23 10:50:52;;;;;;;41.47;18.35;;;6.60;75.70;;;;;;5056390;28;20473;-75
2022/01/23 10:53:18;;;;;;;47.40;21.10;;;6.50;75.60;;;;;;5061413;28;20070;-75
2022/01/23 10:55:44;;;;;;;42.65;19.83;;;6.50;75.30;;;;;;5052515;28;20045;-73
2022/01/23 10:58:24;;;;;;;41.60;19.35;;;6.50;76.00;;;;;;5034659;28;20037;-73
2022/01/23 11:00:50;;;;;;;38.05;14.90;;;6.30;75.90;;;;;;5054101;28;20029;-76
2022/01/23 11:03:19;;;;;;;47.90;17.48;;;6.40;75.80;;;;;;5054990;28;20048;-75
2022/01/23 11:05:48;;;;;;;43.00;19.40;;;6.30;75.30;;;;;;5050681;28;20021;-75
2022/01/23 11:08:21;;;;;;;53.30;22.42;;;6.30;75.70;;;;;;5052840;28;20020;-74
2022/01/23 11:11:04;;;;;;;50.90;22.23;;;6.60;75.90;;;;;;5036529;28;20020;-76
2022/01/23 11:19:18;;;;;;;52.10;25.40;;;6.70;75.40;;;;;;5048286;28;20402;-76
2022/01/23 11:21:44;;;;;;;43.80;20.23;;;6.70;75.30;;;;;;5050767;28;20056;-77
2022/01/23 11:24:12;;;;;;;62.17;26.23;;;6.70;75.00;;;;;;5042891;28;20032;-75
2022/01/23 11:26:38;;;;;;;52.95;22.33;;;6.70;75.50;;;;;;5046558;28;20021;-76
2022/01/23 11:29:09;;;;;;;44.58;17.80;;;6.70;75.50;;;;;;5051641;28;20040;-75
2022/01/23 11:31:37;;;;;;;54.15;24.17;;;6.60;75.30;;;;;;5050234;28;20036;-76
2022/01/23 11:34:05;;;;;;;57.95;24.45;;;6.60;75.60;;;;;;5042922;28;20459;-76
2022/01/23 11:36:32;;;;;;;58.20;24.45;;;6.60;75.60;;;;;;5040391;28;20464;-76
2022/01/23 11:39:06;;;;;;;65.75;25.38;;;6.70;75.90;;;;;;5050205;28;20540;-77
2022/01/23 11:55:32;;;;;;;42.78;17.95;;;6.70;75.50;;;;;;5044696;28;20045;-75
2022/01/23 11:57:58;;;;;;;53.90;24.70;;;6.60;75.00;;;;;;5041687;28;20029;-75
2022/01/23 12:00:34;;;;;;;47.08;21.40;;;6.60;75.20;;;;;;5037449;28;20453;-75
2022/01/23 12:03:07;;;;;;;55.92;24.27;;;6.60;75.20;;;;;;5045348;28;20021;-75
2022/01/23 12:05:33;;;;;;;56.83;24.95;;;6.60;75.50;;;;;;5041505;28;20032;-74
2022/01/23 12:08:28;;;;;;;58.60;26.02;;;6.70;75.30;;;;;;5043968;28;20035;-73
2022/01/23 12:18:51;;;;;;;49.42;22.08;;;6.70;75.00;;;;;;5042348;28;20041;-75
2022/01/23 12:21:31;;;;;;;37.45;17.67;;;6.60;75.80;;;;;;5034321;28;20017;-73
2022/01/23 12:24:02;;;;;;;42.03;19.47;;;6.60;75.40;;;;;;5034058;28;20199;-73
2022/01/23 12:26:28;;;;;;;31.50;15.50;;;6.60;75.80;;;;;;5052397;28;20052;-73
2022/01/23 12:28:54;;;;;;;40.70;17.67;;;6.50;75.50;;;;;;5053345;28;20036;-73
2022/01/23 12:31:24;;;;;;;47.05;21.08;;;6.50;76.00;;;;;;5038306;28;20124;-75
2022/01/23 12:34:01;;;;;;;50.75;20.77;;;6.60;75.80;;;;;;5039323;28;20754;-75
2022/01/23 12:36:32;;;;;;;43.65;19.60;;;6.50;75.90;;;;;;5049901;28;20441;-74
2022/01/23 12:39:19;;;;;;;47.60;21.02;;;6.50;76.20;;;;;;5054057;28;20053;-74
2022/01/23 12:41:50;;;;;;;41.42;17.58;;;6.60;76.10;;;;;;5040460;28;20029;-74
2022/01/23 12:44:26;;;;;;;51.22;22.35;;;6.50;76.20;;;;;;5054119;28;20028;-74
2022/01/23 12:47:07;;;;;;;43.15;19.45;;;6.60;76.40;;;;;;5053734;28;20491;-74
2022/01/23 12:49:45;;;;;;;39.60;19.27;;;6.70;76.60;;;;;;5047973;28;20026;-74
2022/01/23 12:52:12;;;;;;;48.35;20.75;;;6.60;76.20;;;;;;5037230;28;20178;-74
2022/01/23 12:54:46;;;;;;;48.60;20.10;;;6.60;76.40;;;;;;5055196;28;20085;-74
2022/01/23 12:57:37;;;;;;;44.35;20.42;;;6.70;76.30;;;;;;5055753;28;20064;-74
2022/01/23 13:00:27;;;;;;;44.58;20.80;;;6.70;76.40;;;;;;5057558;28;20067;-74
2022/01/23 13:02:53;;;;;;;39.75;17.83;;;6.70;76.10;;;;;;5057535;28;20482;-74
2022/01/23 13:05:19;;;;;;;52.55;22.90;;;6.60;76.70;;;;;;5037795;28;20030;-74
2022/01/23 13:08:08;;;;;;;45.70;20.98;;;6.60;77.00;;;;;;5037408;28;20021;-74
2022/01/23 13:13:51;;;;;;;38.17;16.95;;;6.70;76.60;;;;;;5056410;28;20043;-74
2022/01/23 13:35:06;;;;;;;44.83;18.35;;;6.50;77.00;;;;;;5043132;28;20120;-74
2022/01/23 13:37:36;;;;;;;38.50;13.82;;;6.50;77.00;;;;;;5050450;28;20502;-74
2022/01/23 13:40:08;;;;;;;50.45;19.52;;;6.40;76.70;;;;;;5055585;28;20139;-74
2022/01/23 13:59:17;;;;;;;45.47;19.02;;;6.20;77.10;;;;;;5036700;28;20040;-74
2022/01/23 14:01:51;;;;;;;44.38;17.95;;;6.30;77.50;;;;;;5036291;28;20021;-74
2022/01/23 14:04:18;;;;;;;37.35;16.63;;;6.20;77.20;;;;;;5036199;28;20028;-74
2022/01/23 14:06:45;;;;;;;27.60;14.32;;;6.40;77.50;;;;;;5036282;28;20364;-74
2022/01/23 14:09:13;;;;;;;35.58;14.45;;;6.20;77.60;;;;;;5035944;28;20474;-74
2022/01/23 14:11:39;;;;;;;46.10;16.50;;;6.20;77.70;;;;;;5043302;28;20115;-74
2022/01/23 14:14:16;;;;;;;24.67;10.50;;;6.30;77.50;;;;;;5054684;28;20052;-74
2022/01/23 14:16:44;;;;;;;27.08;11.80;;;6.20;77.30;;;;;;5053897;28;20556;-74
2022/01/23 14:19:29;;;;;;;36.90;15.75;;;6.00;77.80;;;;;;5038469;28;20040;-74
2022/01/23 14:21:59;;;;;;;33.45;14.80;;;6.20;78.30;;;;;;5056112;28;20024;-74
2022/01/23 14:24:30;;;;;;;41.60;15.27;;;6.30;77.60;;;;;;5036293;28;20440;-75
2022/01/23 14:27:13;;;;;;;35.08;15.15;;;6.30;77.70;;;;;;5036052;28;20033;-74
2022/01/23 14:29:53;;;;;;;38.08;14.90;;;6.30;78.20;;;;;;5035841;28;20021;-75
2022/01/23 14:32:37;;;;;;;35.03;13.45;;;6.30;78.00;;;;;;5037299;28;20080;-74
2022/01/23 14:35:18;;;;;;;36.35;15.68;;;6.40;77.30;;;;;;5062447;28;20029;-74
2022/01/23 14:37:45;;;;;;;30.33;14.15;;;6.30;77.60;;;;;;5054603;28;20087;-74
2022/01/23 14:40:15;;;;;;;26.70;12.73;;;6.30;77.40;;;;;;5055935;28;20037;-75
2022/01/23 14:42:56;;;;;;;30.13;13.40;;;6.20;77.50;;;;;;5051763;28;20033;-74
2022/01/23 14:45:23;;;;;;;30.05;11.88;;;6.20;77.80;;;;;;5067601;28;20025;-72
2022/01/23 14:47:50;;;;;;;34.30;14.55;;;6.30;77.30;;;;;;5036179;28;20033;-75
2022/01/23 14:50:18;;;;;;;26.52;12.43;;;6.20;77.40;;;;;;5067119;28;20027;-72
2022/01/23 14:52:45;;;;;;;33.45;12.95;;;6.20;77.50;;;;;;5071055;28;20402;-72
2022/01/23 14:55:11;;;;;;;28.98;11.98;;;6.20;77.60;;;;;;5051441;28;20037;-74
2022/01/23 14:57:40;;;;;;;31.73;11.50;;;6.10;77.60;;;;;;5052574;28;20033;-73
2022/01/23 15:00:07;;;;;;;32.63;12.73;;;5.80;78.30;;;;;;5054162;28;20028;-72
2022/01/23 15:02:33;;;;;;;39.50;14.20;;;5.90;78.80;;;;;;5070139;28;21272;-73
2022/01/23 15:05:02;;;;;;;34.10;14.32;;;6.00;78.60;;;;;;5050475;28;20090;-73
2022/01/23 15:07:40;;;;;;;33.40;14.50;;;6.10;78.00;;;;;;5050654;28;20029;-73
2022/01/23 15:10:06;;;;;;;31.35;15.23;;;6.00;78.20;;;;;;5049330;28;20321;-73
2022/01/23 15:12:32;;;;;;;28.92;13.27;;;6.00;78.30;;;;;;5050521;28;20032;-73
2022/01/23 15:14:58;;;;;;;30.23;13.82;;;6.00;78.50;;;;;;5052237;28;20051;-73
2022/01/23 15:17:26;;;;;;;27.10;12.10;;;6.00;78.40;;;;;;5049218;28;20103;-73
2022/01/23 15:19:52;;;;;;;28.85;11.85;;;5.90;78.60;;;;;;5043397;28;20037;-73
2022/01/23 15:22:18;;;;;;;30.90;13.90;;;5.90;78.80;;;;;;5049635;28;20013;-73
2022/01/23 15:24:45;;;;;;;20.90;8.73;;;6.00;79.10;;;;;;5053098;28;20579;-73
2022/01/23 15:27:11;;;;;;;29.45;13.20;;;5.90;78.80;;;;;;5048612;28;20025;-73
2022/01/23 15:29:36;;;;;;;28.42;12.07;;;6.00;79.00;;;;;;5051773;28;20498;-73
2022/01/23 15:32:02;;;;;;;32.35;14.15;;;6.00;78.60;;;;;;5050761;28;20031;-73
2022/01/23 15:34:30;;;;;;;31.85;15.30;;;6.10;78.80;;;;;;5046187;28;20061;-73
2022/01/23 15:36:56;;;;;;;26.27;10.82;;;6.00;78.60;;;;;;5053191;28;20075;-73
2022/01/23 15:39:25;;;;;;;40.75;15.68;;;5.90;78.60;;;;;;5050953;28;20028;-73
2022/01/23 15:41:50;;;;;;;33.72;14.68;;;5.90;79.50;;;;;;5052742;28;20013;-73
2022/01/23 15:44:16;;;;;;;33.95;14.57;;;5.90;79.30;;;;;;5043877;28;20078;-73
2022/01/23 15:46:43;;;;;;;44.33;18.77;;;5.70;79.50;;;;;;5050138;28;20017;-72
2022/01/23 15:49:09;;;;;;;45.67;19.25;;;5.80;79.50;;;;;;5052979;28;20039;-73
2022/01/23 15:51:36;;;;;;;48.38;18.98;;;5.80;79.60;;;;;;5045684;28;20029;-75
2022/01/23 15:54:02;;;;;;;49.25;19.60;;;5.90;79.40;;;;;;5047955;28;20050;-77
2022/01/23 15:59:00;;;;;;;48.60;19.25;;;5.90;79.40;;;;;;5070319;27;20386;-77
2022/01/23 16:01:26;;;;;;;49.40;19.67;;;5.70;79.90;;;;;;5062483;28;20146;-78
2022/01/23 16:03:52;;;;;;;40.10;15.27;;;5.60;80.60;;;;;;5067891;28;20088;-79
2022/01/23 16:06:17;;;;;;;59.08;20.63;;;5.60;80.10;;;;;;5067752;28;20063;-76
2022/01/23 16:08:43;;;;;;;52.47;20.48;;;5.80;80.30;;;;;;5068095;28;20039;-74
2022/01/23 16:11:09;;;;;;;54.88;19.58;;;5.90;79.90;;;;;;5065559;28;20028;-73
2022/01/23 16:13:35;;;;;;;55.92;22.25;;;6.00;79.40;;;;;;5066480;28;20021;-73
2022/01/23 16:16:01;;;;;;;61.83;25.35;;;5.90;79.30;;;;;;5068853;28;20017;-74
2022/01/23 16:18:27;;;;;;;57.60;21.73;;;5.90;79.60;;;;;;5069370;28;20036;-75
2022/01/23 16:20:53;;;;;;;57.47;23.98;;;5.90;79.60;;;;;;5068688;28;20032;-74
2022/01/23 16:23:19;;;;;;;58.70;21.98;;;5.80;79.70;;;;;;5066389;28;20024;-74
2022/01/23 16:25:44;;;;;;;58.05;23.67;;;5.70;79.90;;;;;;5068230;28;20013;-74
2022/01/23 16:28:10;;;;;;;61.17;22.92;;;5.80;80.20;;;;;;5067756;28;20032;-74
2022/01/23 16:30:55;;;;;;;52.50;23.17;;;5.80;79.80;;;;;;5064988;28;20063;-74
2022/01/23 16:33:23;;;;;;;58.45;20.27;;;5.80;79.80;;;;;;5066198;28;20036;-74
2022/01/23 16:35:49;;;;;;;44.70;17.50;;;5.70;79.70;;;;;;5065430;28;20052;-74
2022/01/23 16:38:15;;;;;;;59.35;23.17;;;5.70;79.70;;;;;;5066860;28;20182;-74
2022/01/23 16:40:43;;;;;;;63.33;21.88;;;5.70;80.20;;;;;;5068009;28;20107;-73
2022/01/23 16:43:08;;;;;;;51.63;21.23;;;5.80;79.90;;;;;;5068758;28;20021;-74
2022/01/23 16:45:34;;;;;;;56.13;20.80;;;5.70;79.50;;;;;;5067540;28;20075;-73
2022/01/23 16:48:01;;;;;;;49.78;20.13;;;5.60;80.10;;;;;;5066862;28;20040;-73