Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:10;;;;;;;13.98;7.15;;;;;;;17.99;58.38;96973.16;4980194;28;20050;-62
2021/07/21 00:03:36;;;;;;;13.80;7.20;;;;;;;18.05;58.63;96971.50;5002678;28;20057;-62
2021/07/21 00:06:01;;;;;;;12.93;7.07;;;;;;;18.06;58.91;96972.28;4988732;28;20039;-64
2021/07/21 00:08:27;;;;;;;17.25;8.60;;;;;;;18.01;58.35;96970.75;4979573;28;20046;-63
2021/07/21 00:13:27;;;;;;;15.60;7.55;;;;;;;18.01;58.72;96969.97;4992980;28;20050;-61
2021/07/21 00:13:38;;;;;;;17.35;7.22;;;;;;;18.10;58.56;96970.28;4998884;28;20038;-62
2021/07/21 00:16:18;;;;;;;14.60;7.68;;;;;;;18.02;58.74;96977.84;4991928;28;20429;-62
2021/07/21 00:21:14;;;;;;;15.80;7.47;;;;;;;17.96;59.25;96974.75;4991378;28;20045;-63
2021/07/21 00:23:41;;;;;;;13.85;7.93;;;;;;;18.04;59.10;96969.94;5004267;28;20434;-63
2021/07/21 00:26:07;;;;;;;15.60;8.07;;;;;;;18.01;59.50;96967.19;4995797;28;20045;-63
2021/07/21 00:28:34;;;;;;;16.65;8.27;;;;;;;17.94;59.70;96968.03;5003867;28;20042;-63
2021/07/21 00:31:00;;;;;;;14.00;7.90;;;;;;;18.06;59.44;96958.41;5002395;28;20103;-63
2021/07/21 00:33:26;;;;;;;22.48;9.23;;;;;;;18.06;59.12;96958.41;5027746;28;20072;-65
2021/07/21 00:35:51;;;;;;;19.23;7.80;;;;;;;17.93;60.03;96952.59;5001599;28;20109;-64
2021/07/21 00:38:17;;;;;;;15.05;7.65;;;;;;;17.96;59.80;96962.88;4997583;28;20457;-63
2021/07/21 00:40:42;;;;;;;13.05;7.05;;;;;;;17.99;59.82;96958.47;5002837;28;20045;-63
2021/07/21 00:43:08;;;;;;;14.70;8.38;;;;;;;17.95;60.14;96958.50;4998154;28;20685;-64
2021/07/21 00:45:34;;;;;;;14.55;8.30;;;;;;;17.92;60.31;96953.81;5012409;28;20048;-64
2021/07/21 00:47:59;;;;;;;15.75;8.20;;;;;;;17.84;60.38;96949.47;5017725;28;20103;-62
2021/07/21 00:50:26;;;;;;;14.73;8.40;;;;;;;17.83;60.31;96942.38;4998060;28;20120;-64
2021/07/21 00:52:51;;;;;;;18.35;7.50;;;;;;;17.81;60.38;96945.56;5004302;28;20042;-63
2021/07/21 00:55:17;;;;;;;19.27;8.48;;;;;;;17.81;60.95;96947.53;5000234;28;20046;-64
2021/07/21 00:57:43;;;;;;;17.15;8.45;;;;;;;17.73;60.79;96953.13;5005554;28;20045;-64
2021/07/21 01:00:17;;;;;;;17.67;8.85;;;;;;;17.82;60.79;96952.66;4998894;28;20037;-64
2021/07/21 01:02:44;;;;;;;19.02;8.85;;;;;;;17.78;61.09;96947.16;5004446;28;20065;-64
2021/07/21 01:05:33;;;;;;;19.50;8.63;;;;;;;17.75;61.04;96947.97;4997377;28;20038;-63
2021/07/21 01:07:59;;;;;;;19.20;8.38;;;;;;;17.60;61.70;96949.28;5011862;28;20042;-64
2021/07/21 01:10:27;;;;;;;17.90;8.07;;;;;;;17.57;61.98;96950.88;4999437;28;20038;-64
2021/07/21 01:12:52;;;;;;;25.10;8.80;;;;;;;17.55;62.17;96950.47;5002499;28;20061;-64
2021/07/21 01:15:26;;;;;;;16.85;8.70;;;;;;;17.51;62.45;96952.50;4994426;28;20052;-64
2021/07/21 01:18:07;;;;;;;14.05;7.93;;;;;;;17.43;63.04;96961.25;5037416;28;20046;-62
2021/07/21 01:20:33;;;;;;;15.32;8.13;;;;;;;17.36;63.09;96951.81;5008510;28;20077;-63
2021/07/21 01:23:17;;;;;;;13.90;7.97;;;;;;;17.38;62.88;96952.19;5008763;28;20037;-63
2021/07/21 01:26:08;;;;;;;13.40;7.70;;;;;;;17.37;63.27;96952.59;5008651;28;20510;-63
2021/07/21 01:28:37;;;;;;;17.27;8.70;;;;;;;17.36;62.80;96951.03;5008283;28;20048;-62
2021/07/21 01:31:06;;;;;;;18.10;8.82;;;;;;;17.37;63.02;96947.84;5004862;28;20066;-62
2021/07/21 01:33:35;;;;;;;15.30;8.15;;;;;;;17.36;63.06;96951.81;5006969;28;20046;-62
2021/07/21 01:36:05;;;;;;;15.97;8.03;;;;;;;17.39;62.94;96952.97;5008588;28;20111;-62
2021/07/21 01:38:37;;;;;;;15.02;7.82;;;;;;;17.39;62.99;96953.78;5007985;28;20057;-62
2021/07/21 01:41:15;;;;;;;18.45;8.23;;;;;;;17.44;62.54;96955.31;5005496;28;20037;-60
2021/07/21 01:43:44;;;;;;;17.30;9.02;;;;;;;17.37;62.98;96952.59;5006202;28;20046;-61
2021/07/21 01:46:11;;;;;;;15.98;8.73;;;;;;;17.39;62.85;96947.44;5003267;28;20406;-62
2021/07/21 01:48:40;;;;;;;17.17;8.38;;;;;;;17.43;62.60;96951.00;5007639;28;20045;-63
2021/07/21 01:51:07;;;;;;;16.30;8.18;;;;;;;17.29;63.61;96948.31;5002697;28;20502;-61
2021/07/21 01:53:35;;;;;;;18.83;8.65;;;;;;;17.17;63.97;96952.31;5008505;28;20045;-64
2021/07/21 01:56:03;;;;;;;17.63;8.20;;;;;;;17.09;64.50;96957.13;5008000;28;20040;-64
2021/07/21 01:58:29;;;;;;;16.70;8.32;;;;;;;17.04;64.55;96954.00;4999901;28;20049;-64
2021/07/21 02:00:56;;;;;;;16.70;8.73;;;;;;;16.96;64.95;96954.03;5007974;28;20617;-64
2021/07/21 02:03:22;;;;;;;15.30;8.13;;;;;;;16.78;65.95;96959.59;5001610;28;20821;-63
2021/07/21 02:05:49;;;;;;;17.05;8.52;;;;;;;16.70;66.27;96952.50;5005610;28;20137;-64
2021/07/21 02:08:19;;;;;;;19.95;8.80;;;;;;;16.61;66.72;96947.41;4994165;28;20049;-65
2021/07/21 02:10:45;;;;;;;18.98;8.75;;;;;;;16.57;67.07;96948.63;5007920;28;20065;-61
2021/07/21 02:13:12;;;;;;;17.92;9.00;;;;;;;16.50;67.47;96951.41;4994548;28;20054;-62
2021/07/21 02:15:39;;;;;;;15.10;8.60;;;;;;;16.44;68.05;96946.28;4995735;28;20069;-63
2021/07/21 02:18:07;;;;;;;15.93;9.00;;;;;;;16.42;68.09;96947.84;4986880;28;20054;-65
2021/07/21 02:20:33;;;;;;;19.77;10.57;;;;;;;16.39;68.39;96948.66;5005020;28;20108;-65
2021/07/21 02:22:59;;;;;;;21.02;9.48;;;;;;;16.34;68.66;96944.31;5002866;28;20108;-64
2021/07/21 02:25:26;;;;;;;18.85;9.02;;;;;;;16.34;68.53;96946.31;4998279;28;20038;-64
2021/07/21 02:27:53;;;;;;;20.77;9.18;;;;;;;16.28;69.24;96940.41;5006002;28;20398;-64
2021/07/21 02:30:19;;;;;;;15.38;8.77;;;;;;;16.29;68.77;96941.97;4991106;28;20125;-64
2021/07/21 02:33:24;;;;;;;19.38;8.93;;;;;;;16.27;69.14;96952.63;5004449;28;20526;-64
2021/07/21 02:35:50;;;;;;;17.80;9.07;;;;;;;16.24;69.14;96956.19;4978406;28;20125;-64
2021/07/21 02:38:16;;;;;;;14.93;8.60;;;;;;;16.21;69.24;96957.78;4990822;28;20532;-65
2021/07/21 02:40:42;;;;;;;15.55;8.73;;;;;;;16.15;69.14;96951.09;5005935;28;20041;-64
2021/07/21 02:43:08;;;;;;;15.85;7.72;;;;;;;16.16;70.85;96960.94;5001215;28;20050;-62
2021/07/21 02:45:37;;;;;;;14.52;7.85;;;;;;;16.19;70.99;96953.84;5005819;28;20068;-63
2021/07/21 02:48:05;;;;;;;16.17;8.60;;;;;;;16.12;70.85;96951.09;5016310;28;20046;-61
2021/07/21 02:50:31;;;;;;;19.50;9.07;;;;;;;15.97;72.13;96953.06;4988551;28;20133;-63
2021/07/21 02:53:11;;;;;;;19.75;8.40;;;;;;;15.84;72.44;96952.69;5001574;28;20128;-64
2021/07/21 02:55:50;;;;;;;19.58;8.18;;;;;;;15.76;72.55;96946.38;5005148;28;20057;-64
2021/07/21 02:58:34;;;;;;;16.88;8.90;;;;;;;15.75;72.80;96953.09;4991260;28;20049;-64
2021/07/21 03:01:02;;;;;;;15.82;8.45;;;;;;;15.77;73.32;96949.94;4988176;28;20068;-64
2021/07/21 03:03:31;;;;;;;16.27;8.75;;;;;;;15.72;73.53;96955.81;4995694;28;20041;-64
2021/07/21 03:06:03;;;;;;;17.73;8.73;;;;;;;15.62;74.14;96958.19;4997763;28;20471;-64
2021/07/21 03:08:29;;;;;;;17.58;8.20;;;;;;;15.56;75.17;96953.47;4999111;28;20441;-64
2021/07/21 03:10:57;;;;;;;19.52;9.57;;;;;;;15.33;75.87;96948.31;5003305;28;20037;-61
2021/07/21 03:13:35;;;;;;;23.58;9.35;;;;;;;15.12;77.76;96947.06;4996973;28;20842;-63
2021/07/21 03:16:02;;;;;;;17.48;9.43;;;;;;;14.75;79.56;96956.41;5002650;28;20046;-63
2021/07/21 03:18:30;;;;;;;19.05;9.23;;;;;;;14.60;81.76;96958.31;4996970;28;20050;-64
2021/07/21 03:20:56;;;;;;;18.75;8.32;;;;;;;14.54;81.78;96963.38;4997376;28;20053;-63
2021/07/21 03:23:26;;;;;;;16.17;8.30;;;;;;;14.67;81.85;96961.09;4987471;28;20592;-64
2021/07/21 03:25:54;;;;;;;20.25;9.00;;;;;;;14.71;81.97;96964.66;4996235;28;20042;-64
2021/07/21 03:28:21;;;;;;;16.65;8.68;;;;;;;14.76;82.22;96966.25;4988022;28;20050;-62
2021/07/21 03:30:48;;;;;;;15.07;8.45;;;;;;;14.80;81.95;96967.06;5002022;28;20057;-62
2021/07/21 03:33:17;;;;;;;13.95;7.95;;;;;;;14.80;81.88;96974.53;4994499;28;20042;-61
2021/07/21 03:35:43;;;;;;;17.27;9.20;;;;;;;14.83;81.53;96971.00;5003149;28;20092;-62
2021/07/21 03:38:10;;;;;;;13.55;8.73;;;;;;;14.66;81.37;96976.06;4991386;28;20046;-63
2021/07/21 03:40:36;;;;;;;19.15;8.48;;;;;;;14.63;81.64;96979.59;5008425;28;20042;-65
2021/07/21 03:43:02;;;;;;;14.27;8.23;;;;;;;14.53;81.49;96983.03;5005634;28;20046;-64
2021/07/21 03:45:30;;;;;;;20.83;10.50;;;;;;;14.43;82.55;96984.56;4988920;28;20046;-64
2021/07/21 03:47:56;;;;;;;16.70;8.63;;;;;;;14.38;83.40;96982.19;5001367;28;20088;-63
2021/07/21 03:50:23;;;;;;;17.13;9.30;;;;;;;14.34;83.28;96992.41;4986037;28;22216;-63
2021/07/21 03:52:52;;;;;;;16.17;8.60;;;;;;;14.35;83.48;96991.22;5000779;28;20040;-64
2021/07/21 03:55:20;;;;;;;19.20;9.15;;;;;;;14.57;nan;96991.31;4988514;28;20569;-63
2021/07/21 03:57:47;;;;;;;18.10;8.67;;;;;;;14.61;82.80;96992.19;4999716;28;20049;-63
2021/07/21 04:00:16;;;;;;;16.98;8.60;;;;;;;14.66;82.91;96989.84;4987991;28;20054;-65
2021/07/21 04:02:45;;;;;;;13.80;8.23;;;;;;;14.74;82.81;96992.63;5001522;28;20041;-64
2021/07/21 04:05:14;;;;;;;16.13;9.03;;;;;;;14.82;82.53;97000.56;4994914;28;20077;-63
2021/07/21 04:07:40;;;;;;;16.63;8.60;;;;;;;14.90;82.06;96993.88;5005927;28;20292;-65
2021/07/21 04:10:07;;;;;;;13.77;8.38;;;;;;;14.93;81.24;96999.78;5001712;28;20034;-65
2021/07/21 04:12:34;;;;;;;16.73;8.05;;;;;;;14.75;82.09;97005.22;5004882;28;20042;-65
2021/07/21 04:15:00;;;;;;;15.98;8.40;;;;;;;14.81;82.45;97001.72;5005225;28;20048;-64
2021/07/21 04:17:31;;;;;;;17.17;8.15;;;;;;;14.90;82.27;97004.13;4996613;28;20124;-63
2021/07/21 04:19:59;;;;;;;16.35;8.27;;;;;;;15.00;81.66;97006.16;5000606;28;20041;-65
2021/07/21 04:22:25;;;;;;;14.70;8.35;;;;;;;14.98;81.36;97014.03;4987969;28;20042;-64
2021/07/21 04:24:51;;;;;;;16.77;8.63;;;;;;;15.06;80.71;97010.09;5000241;28;20068;-64
2021/07/21 04:27:17;;;;;;;14.77;7.88;;;;;;;15.26;80.25;97009.78;4989146;28;20050;-64
2021/07/21 04:29:46;;;;;;;18.65;7.80;;;;;;;15.29;79.99;97022.81;4996123;28;20065;-63
2021/07/21 04:32:16;;;;;;;15.43;7.80;;;;;;;15.14;80.31;97030.22;4989820;28;20049;-63
2021/07/21 04:34:44;;;;;;;20.98;9.18;;;;;;;14.99;80.49;97029.38;4998650;28;20053;-64
2021/07/21 04:37:11;;;;;;;14.15;7.60;;;;;;;15.00;81.07;97022.69;4993082;28;20041;-63
2021/07/21 04:39:38;;;;;;;18.15;8.68;;;;;;;14.91;81.13;97023.06;5002992;28;20046;-64
2021/07/21 04:42:04;;;;;;;16.05;8.73;;;;;;;15.08;80.79;97029.81;4991496;28;20053;-60
2021/07/21 04:44:30;;;;;;;15.48;8.70;;;;;;;15.21;80.60;97035.75;4991261;28;20041;-64
2021/07/21 04:46:59;;;;;;;20.75;9.02;;;;;;;15.48;79.93;97029.94;4991893;28;20045;-62
2021/07/21 04:49:26;;;;;;;17.88;8.93;;;;;;;15.83;77.62;97031.22;4991431;28;20144;-62
2021/07/21 04:51:55;;;;;;;16.67;8.57;;;;;;;16.12;76.43;97031.22;4993993;28;20537;-63
2021/07/21 04:54:20;;;;;;;16.27;9.35;;;;;;;16.43;75.11;97026.84;4996346;28;20060;-63
2021/07/21 04:56:46;;;;;;;15.20;8.40;;;;;;;16.72;74.61;97035.09;4994764;28;20034;-63
2021/07/21 04:59:11;;;;;;;14.80;8.20;;;;;;;16.93;73.48;97039.81;4985112;28;20101;-63
2021/07/21 05:01:38;;;;;;;12.75;7.65;;;;;;;17.04;73.63;97037.00;4987961;28;20061;-63
2021/07/21 05:04:04;;;;;;;13.88;7.43;;;;;;;17.26;73.41;97041.25;4987710;28;20434;-61
2021/07/21 05:06:31;;;;;;;16.60;7.95;;;;;;;17.60;71.32;97042.66;4991785;28;20076;-64
2021/07/21 05:08:57;;;;;;;16.45;8.77;;;;;;;18.62;67.78;97036.72;4991725;28;20042;-63
2021/07/21 05:11:23;;;;;;;13.75;8.27;;;;;;;20.02;62.81;97036.97;4986333;28;20420;-63
2021/07/21 05:13:48;;;;;;;13.82;7.65;;;;;;;21.36;57.86;97039.72;4992023;28;20041;-62
2021/07/21 05:16:14;;;;;;;17.20;7.10;;;;;;;21.95;55.55;97042.84;4994337;28;20046;-64
2021/07/21 05:18:40;;;;;;;12.63;7.68;;;;;;;22.82;52.81;97047.88;5004913;28;20065;-63
2021/07/21 05:21:06;;;;;;;12.02;7.00;;;;;;;24.01;49.32;97036.88;5013626;28;20057;-63
2021/07/21 05:23:32;;;;;;;12.32;7.38;;;;;;;24.98;45.76;97049.66;5004307;28;20077;-62
2021/07/21 05:25:59;;;;;;;14.98;7.32;;;;;;;25.93;43.01;97054.22;5014988;28;20414;-63
2021/07/21 05:28:25;;;;;;;14.20;7.75;;;;;;;26.43;41.73;97054.97;4993590;28;20112;-64
2021/07/21 05:30:50;;;;;;;12.55;7.75;;;;;;;26.92;41.33;97047.75;4987714;28;20042;-64
2021/07/21 05:33:16;;;;;;;14.32;7.80;;;;;;;25.83;42.78;97056.16;4988622;28;20042;-63
2021/07/21 05:35:42;;;;;;;13.30;6.93;;;;;;;26.34;42.61;97060.56;4993686;28;20818;-63
2021/07/21 05:38:07;;;;;;;16.30;6.97;;;;;;;26.51;42.15;97058.28;4994877;28;20093;-63
2021/07/21 05:40:33;;;;;;;12.93;7.25;;;;;;;26.86;41.17;97053.19;5000518;28;20521;-63
2021/07/21 05:42:58;;;;;;;12.88;7.25;;;;;;;27.21;39.48;97050.06;4998473;28;20038;-63
2021/07/21 05:45:24;;;;;;;13.88;7.95;;;;;;;27.11;39.62;97059.75;4986386;28;20607;-63
2021/07/21 05:47:49;;;;;;;12.25;7.32;;;;;;;28.17;37.72;97054.56;5000020;28;20364;-63
2021/07/21 05:50:14;;;;;;;13.77;7.60;;;;;;;28.56;37.15;97063.16;4986471;28;20047;-63
2021/07/21 05:52:40;;;;;;;13.73;7.63;;;;;;;28.81;36.61;97055.44;5031134;28;20042;-63
2021/07/21 05:55:06;;;;;;;11.80;7.50;;;;;;;29.07;36.08;97067.78;4996629;28;20030;-63
2021/07/21 05:57:31;;;;;;;11.88;7.30;;;;;;;29.84;34.87;97071.03;5000839;28;20053;-63
2021/07/21 05:59:57;;;;;;;10.73;6.68;;;;;;;29.81;35.00;97072.00;4991956;28;20053;-63
2021/07/21 06:02:23;;;;;;;12.82;7.88;;;;;;;29.87;34.34;97068.00;4986275;28;20970;-63
2021/07/21 06:04:49;;;;;;;14.65;7.35;;;;;;;30.78;33.44;97077.84;5003304;28;20038;-62
2021/07/21 06:07:14;;;;;;;12.38;6.93;;;;;;;30.79;33.04;97080.16;4990319;28;20495;-63
2021/07/21 06:09:40;;;;;;;17.70;8.35;;;;;;;30.10;33.58;97079.66;4994357;28;20391;-63
2021/07/21 06:12:06;;;;;;;11.20;7.53;;;;;;;30.45;33.25;97081.72;4995496;28;20049;-62
2021/07/21 06:14:32;;;;;;;12.88;7.97;;;;;;;28.56;36.90;97077.22;4993290;28;20075;-64
2021/07/21 06:16:58;;;;;;;18.90;8.32;;;;;;;28.37;36.66;97074.47;5003465;28;20050;-63
2021/07/21 06:19:23;;;;;;;13.00;8.32;;;;;;;27.91;38.93;97083.13;4997257;28;20992;-64
2021/07/21 06:21:49;;;;;;;12.27;7.82;;;;;;;27.99;38.82;97086.38;4996577;28;20077;-63
2021/07/21 06:24:15;;;;;;;16.33;8.30;;;;;;;28.94;36.80;97096.22;4997473;28;20042;-64
2021/07/21 06:26:41;;;;;;;14.18;8.75;;;;;;;29.12;36.79;97092.50;4991574;28;20529;-64
2021/07/21 06:29:07;;;;;;;12.75;8.05;;;;;;;29.44;36.07;97095.69;4996997;28;20438;-63
2021/07/21 06:31:32;;;;;;;14.30;7.93;;;;;;;29.69;35.26;97088.72;5000185;28;20048;-64
2021/07/21 06:33:58;;;;;;;16.88;9.32;;;;;;;31.00;33.00;97095.09;4996350;28;20038;-65
2021/07/21 06:36:23;;;;;;;15.10;8.52;;;;;;;30.06;33.80;97096.78;4998022;28;20038;-64
2021/07/21 06:38:48;;;;;;;13.32;7.65;;;;;;;29.87;34.67;97092.63;5003236;28;20038;-64
2021/07/21 06:41:14;;;;;;;14.20;8.13;;;;;;;31.05;32.86;97099.28;4997449;28;20042;-64
2021/07/21 06:43:43;;;;;;;12.23;7.00;;;;;;;31.86;31.44;97099.66;5000363;28;20041;-64
2021/07/21 06:46:08;;;;;;;12.50;7.68;;;;;;;32.28;30.93;97098.22;4991022;28;20052;-64
2021/07/21 06:48:34;;;;;;;13.43;9.00;;;;;;;26.03;39.75;97105.53;4983717;28;20121;-64
2021/07/21 06:50:59;;;;;;;14.10;9.07;;;;;;;23.84;47.01;97108.13;4986487;28;20125;-64
2021/07/21 06:53:29;;;;;;;14.90;8.40;;;;;;;26.24;41.81;97109.53;4981128;28;20053;-64
2021/07/21 06:55:55;;;;;;;16.10;9.45;;;;;;;23.29;47.94;97108.84;4983428;28;20403;-64
2021/07/21 06:58:20;;;;;;;16.98;8.48;;;;;;;24.55;46.27;97113.53;4986659;28;20133;-63
2021/07/21 07:00:46;;;;;;;22.15;10.10;;;;;;;22.92;50.75;97113.03;4994529;28;20410;-63
2021/07/21 07:03:11;;;;;;;17.42;9.88;;;;;;;21.96;54.46;97116.91;4989209;28;20050;-63
2021/07/21 07:05:37;;;;;;;18.35;9.45;;;;;;;25.93;44.94;97107.53;4982015;28;20054;-63
2021/07/21 07:08:02;;;;;;;21.23;8.80;;;;;;;27.76;40.05;97108.28;4981878;28;20042;-62
2021/07/21 07:10:28;;;;;;;13.90;8.38;;;;;;;28.71;38.05;97116.75;4980050;28;20150;-64
2021/07/21 07:12:54;;;;;;;12.82;8.45;;;;;;;27.49;40.52;97116.78;4993746;28;20042;-64
2021/07/21 07:15:19;;;;;;;17.83;8.93;;;;;;;27.96;39.06;97115.47;4993374;28;20387;-64
2021/07/21 07:17:46;;;;;;;19.30;8.88;;;;;;;27.47;38.87;97120.06;4994270;28;20049;-64
2021/07/21 07:20:11;;;;;;;18.00;8.93;;;;;;;28.93;36.39;97113.63;4997102;28;20058;-64
2021/07/21 07:22:37;;;;;;;14.90;8.40;;;;;;;29.80;34.85;97115.59;5002177;28;20473;-63
2021/07/21 07:25:03;;;;;;;17.92;9.32;;;;;;;30.70;33.57;97119.84;5000335;28;20038;-61
2021/07/21 07:27:30;;;;;;;16.42;9.02;;;;;;;29.57;35.46;97115.19;4996359;28;20041;-64
2021/07/21 07:29:56;;;;;;;17.58;9.30;;;;;;;26.37;41.54;97121.44;4994645;28;20495;-64
2021/07/21 07:32:21;;;;;;;15.45;9.00;;;;;;;27.44;41.25;97119.00;4988699;28;20058;-63
2021/07/21 07:34:47;;;;;;;14.25;8.65;;;;;;;29.69;36.89;97116.13;5000604;28;20046;-62
2021/07/21 07:37:12;;;;;;;15.90;10.68;;;;;;;25.70;43.42;97122.78;5008956;28;20049;-63
2021/07/21 07:39:38;;;;;;;16.50;9.60;;;;;;;26.95;41.43;97121.91;5011024;28;20053;-63
2021/07/21 07:42:05;;;;;;;14.82;8.85;;;;;;;26.30;44.22;97116.88;4997762;28;20514;-62
2021/07/21 07:44:31;;;;;;;13.65;8.75;;;;;;;28.70;39.09;97113.16;4998587;28;20034;-63
2021/07/21 07:46:57;;;;;;;13.15;8.43;;;;;;;30.26;35.48;97104.56;4998795;28;20045;-63
2021/07/21 07:49:22;;;;;;;14.68;9.15;;;;;;;31.57;32.81;97105.03;4994859;28;20064;-62
2021/07/21 07:51:48;;;;;;;17.92;10.45;;;;;;;26.40;41.66;97117.69;4994138;28;20042;-62
2021/07/21 07:54:15;;;;;;;19.27;11.43;;;;;;;25.48;45.66;97114.38;4995914;28;20048;-62
2021/07/21 07:56:41;;;;;;;17.17;11.35;;;;;;;24.44;47.12;97118.66;5001465;28;20062;-62
2021/07/21 07:59:06;;;;;;;15.63;9.07;;;;;;;27.24;42.02;97119.44;4987013;28;20100;-63
2021/07/21 08:01:32;;;;;;;17.08;10.38;;;;;;;27.02;41.39;97113.94;4998526;28;20038;-63
2021/07/21 08:03:57;;;;;;;17.00;10.23;;;;;;;27.61;41.04;97124.28;4999609;28;20042;-64
2021/07/21 08:06:23;;;;;;;15.55;9.63;;;;;;;28.88;38.41;97112.25;4995847;28;21022;-64
2021/07/21 08:08:48;;;;;;;16.50;8.55;;;;;;;30.96;34.31;97110.75;4996527;28;20038;-64
2021/07/21 08:11:13;;;;;;;12.90;8.52;;;;;;;30.77;34.92;97107.38;4991983;28;20049;-64
2021/07/21 08:13:40;;;;;;;16.30;9.15;;;;;;;30.79;35.06;97110.47;4999252;28;20050;-63
2021/07/21 08:16:07;;;;;;;22.90;9.82;;;;;;;30.92;34.93;97118.63;4984449;28;20138;-63
2021/07/21 08:18:32;;;;;;;15.80;8.80;;;;;;;31.36;33.95;97112.75;5014768;28;20056;-64
2021/07/21 08:20:58;;;;;;;16.65;10.23;;;;;;;30.62;34.53;97115.91;5030737;28;20511;-62
2021/07/21 08:23:23;;;;;;;16.70;10.18;;;;;;;31.54;33.05;97116.56;4985420;28;21044;-66
2021/07/21 08:25:49;;;;;;;17.52;9.90;;;;;;;30.61;35.06;97108.69;5001388;28;20040;-64
2021/07/21 08:28:14;;;;;;;26.20;11.70;;;;;;;27.25;40.89;97112.53;4995758;28;20042;-62
2021/07/21 08:30:42;;;;;;;18.45;10.55;;;;;;;24.71;47.11;97109.03;5001597;28;20042;-63
2021/07/21 08:33:07;;;;;;;17.45;11.23;;;;;;;25.12;47.44;97107.22;4988207;28;20510;-63
2021/07/21 08:35:33;;;;;;;20.58;10.68;;;;;;;26.54;44.15;97112.75;4999755;28;20129;-63
2021/07/21 08:38:00;;;;;;;15.63;9.90;;;;;;;27.42;42.23;97104.63;4998947;28;20475;-63
2021/07/21 08:40:30;;;;;;;19.85;10.77;;;;;;;27.02;42.40;97107.53;4993580;28;20132;-63
2021/07/21 08:42:56;;;;;;;21.15;12.60;;;;;;;23.82;50.61;97114.19;4993696;28;20519;-62
2021/07/21 08:45:24;;;;;;;24.52;12.48;;;;;;;23.77;50.71;97100.72;4986628;28;20380;-64
2021/07/21 08:47:50;;;;;;;20.90;11.43;;;;;;;25.78;47.14;97103.66;4981891;28;20046;-63
2021/07/21 08:50:16;;;;;;;17.98;10.35;;;;;;;26.77;44.71;97108.59;4976080;28;20391;-63
2021/07/21 08:52:41;;;;;;;19.25;11.60;;;;;;;26.93;43.61;97104.72;4981866;28;20114;-63
2021/07/21 08:55:09;;;;;;;19.55;11.38;;;;;;;25.47;48.70;97096.00;4983766;28;20135;-64
2021/07/21 08:57:36;;;;;;;19.58;10.38;;;;;;;26.72;46.64;97103.59;5013806;28;20495;-62
2021/07/21 09:00:10;;;;;;;19.08;10.27;;;;;;;26.95;45.52;97097.38;5007353;28;20042;-62
2021/07/21 09:02:37;;;;;;;18.40;9.80;;;;;;;27.62;43.76;97101.31;5000835;28;20574;-62
2021/07/21 09:05:03;;;;;;;17.63;10.15;;;;;;;28.41;41.70;97097.63;5001908;28;20042;-63
2021/07/21 09:07:29;;;;;;;18.60;10.63;;;;;;;28.56;41.34;97097.72;4998029;28;20482;-64
2021/07/21 09:09:54;;;;;;;18.08;9.52;;;;;;;28.63;41.41;97095.81;5000198;28;20044;-62
2021/07/21 09:12:19;;;;;;;17.00;9.57;;;;;;;28.48;41.90;97095.72;4994368;28;20042;-62
2021/07/21 09:14:45;;;;;;;18.50;10.68;;;;;;;28.23;41.79;97100.50;4991674;28;20383;-64
2021/07/21 09:17:12;;;;;;;19.00;10.85;;;;;;;27.95;42.48;97099.84;4996395;28;20045;-63
2021/07/21 09:19:40;;;;;;;17.38;9.73;;;;;;;29.05;40.61;97095.69;5000508;28;20141;-66
2021/07/21 09:22:13;;;;;;;18.83;9.38;;;;;;;29.67;40.30;97081.97;4985806;28;20072;-63
2021/07/21 09:24:39;;;;;;;19.77;10.48;;;;;;;29.72;38.55;97084.91;5000534;28;20398;-64
2021/07/21 09:27:05;;;;;;;17.50;10.82;;;;;;;29.26;39.71;97093.03;4995130;28;20427;-61
2021/07/21 09:29:30;;;;;;;19.35;10.05;;;;;;;29.13;40.20;97096.84;4999230;28;20045;-63
2021/07/21 09:32:02;;;;;;;19.27;10.38;;;;;;;28.86;40.59;97094.25;4997191;28;20042;-63
2021/07/21 09:34:29;;;;;;;21.70;10.55;;;;;;;29.00;41.12;97092.75;4992662;28;20042;-63
2021/07/21 09:37:24;;;;;;;20.45;10.77;;;;;;;28.91;41.04;97088.72;4998199;28;20034;-63
2021/07/21 09:39:52;;;;;;;20.98;10.82;;;;;;;28.88;40.68;97086.09;4982485;28;20105;-61
2021/07/21 09:42:30;;;;;;;17.57;10.93;;;;;;;28.30;42.99;97080.44;4996960;28;20042;-63
2021/07/21 09:44:55;;;;;;;17.85;9.80;;;;;;;28.90;41.62;97083.56;4988086;28;20519;-63
2021/07/21 09:47:22;;;;;;;21.60;9.95;;;;;;;29.27;40.89;97089.72;4981416;28;20081;-62
2021/07/21 09:49:50;;;;;;;21.05;11.27;;;;;;;29.40;41.04;97088.69;5031809;23;20128;-66
2021/07/21 09:52:21;;;;;;;16.58;9.98;;;;;;;29.66;40.74;97088.91;5022263;28;20045;-64
2021/07/21 09:55:09;;;;;;;20.05;10.50;;;;;;;29.55;41.25;97083.84;5031366;28;20512;-66
2021/07/21 09:57:36;;;;;;;17.10;9.70;;;;;;;29.00;42.66;97076.59;5021208;28;20041;-64
2021/07/21 10:00:23;;;;;;;21.42;10.88;;;;;;;29.21;42.36;97085.22;5012485;28;20042;-64
2021/07/21 10:02:50;;;;;;;23.70;12.18;;;;;;;28.90;41.86;97081.53;5007136;28;20045;-65
2021/07/21 10:05:15;;;;;;;20.48;10.20;;;;;;;29.22;42.02;97078.34;5010350;28;20125;-64
2021/07/21 10:10:15;;;;;;;15.32;9.93;;;;;;;29.22;42.35;97073.47;4993967;28;20049;-66
2021/07/21 10:12:41;;;;;;;20.25;10.98;;;;;;;28.75;43.27;97077.88;5011990;28;20327;-66
2021/07/21 10:15:07;;;;;;;18.60;10.75;;;;;;;28.34;43.80;97074.63;5012381;28;20041;-65
2021/07/21 10:17:33;;;;;;;20.55;11.45;;;;;;;28.14;44.71;97070.34;5013208;28;20057;-71
2021/07/21 10:19:58;;;;;;;21.42;10.85;;;;;;;27.66;45.56;97073.00;5009872;28;20469;-64
2021/07/21 10:22:24;;;;;;;17.23;10.40;;;;;;;27.43;45.14;97074.44;5008341;28;20830;-66
2021/07/21 10:24:51;;;;;;;18.10;9.63;;;;;;;27.88;45.29;97077.63;5036483;28;20052;-67
2021/07/21 10:27:17;;;;;;;19.95;11.43;;;;;;;28.07;45.66;97061.47;5014749;28;20065;-66
2021/07/21 10:29:43;;;;;;;18.77;10.55;;;;;;;28.44;45.53;97069.75;5005834;28;20132;-66
2021/07/21 10:32:10;;;;;;;20.50;10.85;;;;;;;28.62;43.60;97066.84;4999346;28;20441;-68
2021/07/21 10:34:36;;;;;;;19.60;10.43;;;;;;;28.51;44.70;97060.94;5002925;28;20069;-68
2021/07/21 10:37:02;;;;;;;20.92;11.07;;;;;;;28.65;44.43;97063.09;4999025;28;20049;-68
2021/07/21 10:39:31;;;;;;;18.13;11.00;;;;;;;28.18;45.59;97067.38;4995697;28;20556;-68
2021/07/21 10:42:01;;;;;;;16.38;10.82;;;;;;;27.82;45.96;97071.84;4993435;28;20126;-67
2021/07/21 10:44:26;;;;;;;20.00;11.43;;;;;;;27.91;45.56;97066.25;5006686;28;20049;-67
2021/07/21 10:46:54;;;;;;;23.08;13.77;;;;;;;28.27;46.08;97058.09;4996419;28;20111;-67
2021/07/21 10:49:32;;;;;;;18.02;11.32;;;;;;;28.43;45.45;97063.31;5007962;28;20053;-68
2021/07/21 10:54:58;;;;;;;18.95;11.93;;;;;;;28.00;44.97;97059.78;5019931;28;20037;-68
2021/07/21 11:00:21;;;;;;;23.42;12.32;;;;;;;27.89;44.91;97062.28;4999281;28;20190;-68
2021/07/21 11:02:49;;;;;;;18.15;11.43;;;;;;;27.61;46.11;97060.34;5014934;28;20060;-67
2021/07/21 11:05:40;;;;;;;22.67;11.57;;;;;;;27.95;45.72;97060.44;5016776;28;20049;-67
2021/07/21 11:08:14;;;;;;;18.77;11.25;;;;;;;28.42;44.02;97053.31;5012942;28;20062;-69
2021/07/21 11:10:45;;;;;;;18.98;11.30;;;;;;;28.80;43.33;97054.66;5002737;28;20038;-69
2021/07/21 11:13:13;;;;;;;20.05;11.55;;;;;;;28.46;44.33;97053.16;5000444;28;20045;-69
2021/07/21 11:15:45;;;;;;;22.73;12.40;;;;;;;28.80;43.44;97043.41;5000129;28;20045;-68
2021/07/21 11:18:22;;;;;;;29.65;18.75;;;;;;;29.33;43.14;97048.31;5007937;28;20042;-68
2021/07/21 11:21:06;;;;;;;19.38;11.02;;;;;;;29.18;42.15;97044.69;5019507;28;20034;-68
2021/07/21 11:23:53;;;;;;;22.77;12.43;;;;;;;29.00;42.31;97053.28;5020842;28;20735;-69
2021/07/21 11:26:34;;;;;;;21.60;11.45;;;;;;;28.30;43.24;97048.69;5011527;28;20141;-69
2021/07/21 11:29:24;;;;;;;19.73;11.82;;;;;;;27.34;45.38;97049.16;5010988;28;20042;-69
2021/07/21 11:31:49;;;;;;;21.02;11.68;;;;;;;28.40;45.25;97039.72;5001109;28;20046;-69
2021/07/21 11:34:26;;;;;;;19.80;11.37;;;;;;;28.14;43.81;97039.38;4991113;28;20165;-69
2021/07/21 11:36:56;;;;;;;21.02;12.27;;;;;;;27.14;45.63;97041.19;5001034;28;20280;-69
2021/07/21 11:39:36;;;;;;;18.25;11.05;;;;;;;27.46;44.93;97032.09;4998771;28;20130;-69