Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:31;;;;;;;47.63;44.73;;;;;;;19.04;100.00;101702.20;1971984;73;31333;-76
2021/08/21 00:07:56;;;;;;;47.93;45.03;;;;;;;18.91;100.00;101696.08;1972243;73;33453;-71
2021/08/21 00:13:21;;;;;;;48.93;45.83;;;;;;;18.91;100.00;101707.33;1972010;73;30969;-76
2021/08/21 00:18:46;;;;;;;50.00;46.83;;;;;;;18.81;100.00;101708.19;1971971;73;30960;-75
2021/08/21 00:24:11;;;;;;;50.47;47.07;;;;;;;18.87;100.00;101704.10;1971992;73;30967;-75
2021/08/21 00:29:35;;;;;;;50.57;47.27;;;;;;;18.82;100.00;101703.66;1972009;73;30970;-75
2021/08/21 00:35:01;;;;;;;49.90;46.83;;;;;;;18.84;100.00;101685.84;1972019;73;31011;-75
2021/08/21 00:40:25;;;;;;;49.17;45.97;;;;;;;18.69;100.00;101688.23;1964332;73;30966;-75
2021/08/21 00:45:50;;;;;;;49.77;46.40;;;;;;;18.63;100.00;101683.30;1972029;73;31033;-75
2021/08/21 00:51:15;;;;;;;49.47;46.20;;;;;;;18.62;100.00;101679.64;1972225;73;30949;-75
2021/08/21 00:56:45;;;;;;;51.63;48.20;;;;;;;18.65;100.00;101678.19;1972239;73;31497;-71
2021/08/21 01:02:11;;;;;;;52.10;48.43;;;;;;;18.65;100.00;101671.16;1972104;73;30988;-74
2021/08/21 01:07:38;;;;;;;51.77;48.27;;;;;;;18.37;100.00;101673.20;1971978;73;30967;-73
2021/08/21 01:13:05;;;;;;;49.40;45.90;;;;;;;18.42;100.00;101677.30;1972232;73;30976;-75
2021/08/21 01:18:30;;;;;;;51.30;47.70;;;;;;;18.42;100.00;101679.28;1972193;73;31430;-75
2021/08/21 01:24:02;;;;;;;50.33;46.87;;;;;;;18.28;100.00;101680.72;1972025;73;30963;-75
2021/08/21 01:29:27;;;;;;;50.20;46.90;;;;;;;18.29;100.00;101672.55;1972047;73;31035;-71
2021/08/21 01:34:53;;;;;;;50.93;47.67;;;;;;;18.37;100.00;101665.33;1971961;73;31055;-71
2021/08/21 01:40:39;;;;;;;47.30;44.30;;;;;;;18.07;100.00;101666.30;2016147;71;30880;-73
2021/08/21 01:46:04;;;;;;;47.33;43.93;;;;;;;17.95;100.00;101673.05;1971978;73;31081;-75
2021/08/21 01:51:28;;;;;;;44.40;41.20;;;;;;;18.11;100.00;101669.31;1972016;73;31054;-75
2021/08/21 01:56:56;;;;;;;45.93;42.73;;;;;;;17.84;100.00;101680.63;1971945;73;30974;-75
2021/08/21 02:02:24;;;;;;;46.33;43.20;;;;;;;17.89;100.00;101684.70;1971889;73;30969;-74
2021/08/21 02:07:50;;;;;;;46.23;43.20;;;;;;;18.06;100.00;101672.23;1971985;73;30961;-75
2021/08/21 02:13:16;;;;;;;45.57;42.47;;;;;;;18.13;100.00;101665.05;1972230;73;31099;-75
2021/08/21 02:19:00;;;;;;;47.63;44.30;;;;;;;17.98;100.00;101655.54;2016127;71;30932;-75
2021/08/21 02:24:25;;;;;;;46.47;43.17;;;;;;;18.07;100.00;101648.59;1972303;73;31528;-75
2021/08/21 02:29:50;;;;;;;47.80;44.37;;;;;;;17.91;100.00;101643.91;1972005;73;30950;-75
2021/08/21 02:35:15;;;;;;;46.80;43.60;;;;;;;18.13;100.00;101652.97;1971973;73;31068;-71
2021/08/21 02:40:40;;;;;;;44.07;40.83;;;;;;;18.11;100.00;101636.41;1972128;73;33463;-71
2021/08/21 02:46:04;;;;;;;47.17;43.87;;;;;;;17.87;100.00;101647.09;1971905;73;31034;-74
2021/08/21 02:51:29;;;;;;;45.30;41.83;;;;;;;17.99;100.00;101643.16;1972282;73;31459;-75
2021/08/21 02:56:53;;;;;;;46.00;42.73;;;;;;;17.87;100.00;101655.52;1972085;73;31040;-71
2021/08/21 03:02:18;;;;;;;47.30;44.00;;;;;;;18.04;100.00;101647.83;1972172;73;31076;-71
2021/08/21 03:07:45;;;;;;;48.30;44.90;;;;;;;17.98;100.00;101647.67;1972145;73;31533;-74
2021/08/21 03:13:10;;;;;;;45.80;42.37;;;;;;;17.97;100.00;101644.03;1972016;73;30985;-74
2021/08/21 03:18:35;;;;;;;48.30;45.10;;;;;;;17.92;100.00;101639.95;1972187;73;31550;-75
2021/08/21 03:23:59;;;;;;;51.37;47.67;;;;;;;17.89;100.00;101639.16;1971996;73;31099;-74
2021/08/21 03:29:24;;;;;;;47.87;44.40;;;;;;;17.98;100.00;101635.02;1972159;73;33537;-75
2021/08/21 03:34:48;;;;;;;48.83;45.23;;;;;;;17.77;100.00;101642.25;1972111;73;33396;-71
2021/08/21 03:40:13;;;;;;;49.50;45.90;;;;;;;17.72;100.00;101647.41;1969933;71;33389;-75
2021/08/21 03:45:40;;;;;;;47.17;43.57;;;;;;;17.81;100.00;101634.28;1972188;73;31462;-75
2021/08/21 03:51:04;;;;;;;49.47;45.67;;;;;;;17.69;100.00;101626.97;1972012;73;31081;-75
2021/08/21 03:56:29;;;;;;;49.67;46.03;;;;;;;17.68;100.00;101628.11;1972132;73;33490;-74
2021/08/21 04:01:53;;;;;;;51.67;47.77;;;;;;;17.65;100.00;101624.53;1913917;73;39775;-71
2021/08/21 04:07:18;;;;;;;49.37;45.57;;;;;;;17.53;100.00;101624.20;1972184;73;31446;-75
2021/08/21 04:12:44;;;;;;;50.53;46.60;;;;;;;17.54;100.00;101621.05;1972048;73;31517;-74
2021/08/21 04:18:08;;;;;;;50.70;47.03;;;;;;;17.40;100.00;101626.44;1971974;73;31116;-75
2021/08/21 04:23:33;;;;;;;51.03;47.23;;;;;;;17.36;100.00;101626.23;1972190;73;30985;-75
2021/08/21 04:28:57;;;;;;;49.63;45.90;;;;;;;17.40;100.00;101618.02;1971943;73;32924;-75
2021/08/21 04:34:28;;;;;;;50.10;46.40;;;;;;;17.35;100.00;101620.92;1971982;73;31008;-74
2021/08/21 04:39:52;;;;;;;49.37;45.67;;;;;;;17.35;100.00;101620.92;1971840;73;30994;-71
2021/08/21 04:45:19;;;;;;;48.70;45.10;;;;;;;17.39;100.00;101622.80;1971969;73;30982;-73
2021/08/21 04:50:44;;;;;;;49.07;45.57;;;;;;;17.28;100.00;101630.58;1972169;73;31537;-74
2021/08/21 04:56:08;;;;;;;47.27;43.87;;;;;;;17.28;100.00;101622.16;1972007;73;31064;-75
2021/08/21 05:01:33;;;;;;;45.63;42.37;;;;;;;17.06;100.00;101627.67;1972193;73;30989;-71
2021/08/21 05:06:58;;;;;;;48.63;45.07;;;;;;;17.15;100.00;101617.96;1972195;73;31591;-75
2021/08/21 05:12:22;;;;;;;49.87;46.27;;;;;;;17.18;100.00;101620.14;1972141;73;31560;-71
2021/08/21 05:17:49;;;;;;;51.70;47.80;;;;;;;17.06;100.00;101626.27;1972114;73;33438;-74
2021/08/21 05:23:16;;;;;;;49.80;46.00;;;;;;;17.16;100.00;101619.03;1937309;74;33514;-71
2021/08/21 05:28:42;;;;;;;51.03;47.13;;;;;;;17.19;100.00;101623.22;1972120;72;33379;-74
2021/08/21 05:34:11;;;;;;;48.80;45.30;;;;;;;17.02;100.00;101628.59;1971987;73;33003;-75
2021/08/21 05:39:39;;;;;;;50.13;46.70;;;;;;;16.99;100.00;101620.77;1972000;72;33007;-75
2021/08/21 05:45:06;;;;;;;53.37;49.57;;;;;;;16.98;100.00;101626.99;1971985;73;31621;-76
2021/08/21 05:50:31;;;;;;;53.63;49.83;;;;;;;17.00;100.00;101627.50;1972282;73;33498;-71
2021/08/21 05:55:55;;;;;;;52.93;49.03;;;;;;;16.97;100.00;101629.53;1972061;73;33048;-71
2021/08/21 06:01:20;;;;;;;54.70;50.43;;;;;;;17.10;100.00;101627.31;1972046;73;31024;-75
2021/08/21 06:06:45;;;;;;;53.50;49.07;;;;;;;17.19;100.00;101628.83;1972218;73;32932;-75
2021/08/21 06:12:12;;;;;;;55.33;51.20;;;;;;;17.26;100.00;101632.88;1972334;73;30976;-71
2021/08/21 06:17:36;;;;;;;52.00;48.00;;;;;;;17.25;100.00;101631.21;1972169;73;33540;-71
2021/08/21 06:25:49;;;;;;;53.93;49.73;;;;;;;17.30;100.00;101631.69;2061447;69;33139;-71
2021/08/21 06:28:19;;;;;;;54.00;50.20;;;;;;;17.29;100.00;101634.22;1950699;73;24192;-74
2021/08/21 06:30:49;;;;;;;56.63;52.17;;;;;;;17.30;100.00;101637.30;2030652;71;26256;-71
2021/08/21 06:33:19;;;;;;;54.67;50.30;;;;;;;17.30;100.00;101636.73;2030706;70;26164;-74
2021/08/21 06:35:49;;;;;;;53.23;48.93;;;;;;;17.40;100.00;101641.89;2030838;71;24170;-73
2021/08/21 06:38:19;;;;;;;55.60;51.10;;;;;;;17.42;100.00;101630.59;2030822;70;24170;-74
2021/08/21 06:40:50;;;;;;;54.73;50.27;;;;;;;17.44;100.00;101632.53;2030759;71;26647;-71
2021/08/21 06:43:21;;;;;;;54.10;49.70;;;;;;;17.46;100.00;101621.80;2030756;71;24120;-74
2021/08/21 06:45:51;;;;;;;52.77;48.47;;;;;;;17.40;100.00;101618.02;2030788;71;24113;-74
2021/08/21 06:48:21;;;;;;;52.23;48.03;;;;;;;17.47;100.00;101612.80;2030690;70;24186;-71
2021/08/21 06:50:51;;;;;;;51.90;47.87;;;;;;;17.44;100.00;101621.29;2030715;71;24105;-71
2021/08/21 06:53:22;;;;;;;52.37;48.13;;;;;;;17.37;100.00;101615.84;2030895;70;26165;-75
2021/08/21 06:55:52;;;;;;;50.53;46.43;;;;;;;17.46;100.00;101616.17;2030725;71;24178;-72
2021/08/21 06:58:22;;;;;;;54.57;50.37;;;;;;;17.52;100.00;101607.91;2030580;71;24181;-72
2021/08/21 07:00:52;;;;;;;54.57;50.17;;;;;;;17.52;100.00;101615.50;2030613;71;24634;-72
2021/08/21 07:03:22;;;;;;;52.40;48.30;;;;;;;17.59;100.00;101608.34;2030686;70;24193;-75
2021/08/21 07:05:52;;;;;;;54.87;50.37;;;;;;;17.66;100.00;101620.58;2030682;70;24556;-75
2021/08/21 07:08:22;;;;;;;52.77;48.57;;;;;;;17.69;100.00;101625.56;2030641;71;24112;-75
2021/08/21 07:10:52;;;;;;;52.10;48.20;;;;;;;17.70;100.00;101628.64;2030639;70;24576;-75
2021/08/21 07:13:24;;;;;;;51.57;47.27;;;;;;;17.66;100.00;101621.41;2030596;71;24109;-75
2021/08/21 07:15:54;;;;;;;50.87;46.67;;;;;;;17.67;100.00;101623.05;2030597;71;24268;-75
2021/08/21 07:18:24;;;;;;;53.87;49.53;;;;;;;17.68;100.00;101624.73;2030608;71;24679;-75
2021/08/21 07:20:55;;;;;;;53.70;49.57;;;;;;;17.69;100.00;101629.20;2024960;71;26618;-75
2021/08/21 07:23:25;;;;;;;52.20;48.33;;;;;;;17.70;100.00;101638.48;1993720;72;24159;-75
2021/08/21 07:25:55;;;;;;;50.73;47.03;;;;;;;17.79;100.00;101635.19;1993468;70;24210;-75
2021/08/21 07:28:25;;;;;;;51.47;47.57;;;;;;;17.86;100.00;101641.20;1993709;72;24224;-71
2021/08/21 07:30:57;;;;;;;49.73;45.73;;;;;;;17.84;100.00;101644.89;1993639;72;26655;-75
2021/08/21 07:33:27;;;;;;;48.10;44.60;;;;;;;17.88;100.00;101643.70;1993655;72;24621;-71
2021/08/21 07:35:57;;;;;;;48.83;45.03;;;;;;;17.98;100.00;101626.59;1993293;72;26706;-75
2021/08/21 07:38:27;;;;;;;48.90;45.10;;;;;;;17.96;100.00;101624.69;1992971;72;24118;-71
2021/08/21 07:40:57;;;;;;;47.70;43.97;;;;;;;18.02;100.00;101620.02;1993004;72;24195;-71
2021/08/21 07:43:27;;;;;;;47.80;44.10;;;;;;;18.05;100.00;101622.22;1992994;72;24180;-71
2021/08/21 07:45:58;;;;;;;48.67;45.00;;;;;;;18.04;100.00;101626.17;1993073;72;24527;-72
2021/08/21 07:48:28;;;;;;;48.60;44.90;;;;;;;18.12;100.00;101621.20;1992945;72;24626;-74
2021/08/21 07:50:58;;;;;;;44.90;41.70;;;;;;;18.24;100.00;101631.05;1993084;72;24122;-75
2021/08/21 07:53:28;;;;;;;47.60;44.20;;;;;;;18.31;100.00;101631.45;1993033;72;24191;-75
2021/08/21 07:55:58;;;;;;;47.93;44.40;;;;;;;18.30;100.00;101626.97;1993284;72;24126;-72
2021/08/21 07:58:28;;;;;;;47.60;44.10;;;;;;;18.25;100.00;101618.66;1992913;72;24114;-71
2021/08/21 08:00:58;;;;;;;47.97;44.17;;;;;;;18.38;100.00;101619.18;1992980;72;24118;-72
2021/08/21 08:03:29;;;;;;;49.73;46.13;;;;;;;18.39;100.00;101618.03;1992860;72;24121;-72
2021/08/21 08:05:59;;;;;;;46.60;43.00;;;;;;;18.43;100.00;101620.47;1992929;72;26641;-74
2021/08/21 08:08:29;;;;;;;48.50;44.93;;;;;;;18.44;100.00;101624.34;1992895;72;24596;-72
2021/08/21 08:10:59;;;;;;;45.37;42.07;;;;;;;18.33;100.00;101620.13;1992894;72;24107;-71
2021/08/21 08:13:29;;;;;;;45.73;42.53;;;;;;;18.33;100.00;101617.32;1992989;72;24146;-75
2021/08/21 08:16:00;;;;;;;44.87;41.77;;;;;;;18.29;100.00;101621.09;1992981;72;24114;-75
2021/08/21 08:18:30;;;;;;;43.60;40.67;;;;;;;18.24;100.00;101629.07;1993039;72;24122;-75
2021/08/21 08:21:01;;;;;;;43.20;40.27;;;;;;;18.24;100.00;101623.44;1992886;71;26678;-71
2021/08/21 08:23:31;;;;;;;42.97;40.07;;;;;;;18.27;100.00;101630.44;1992914;72;24187;-74
2021/08/21 08:26:01;;;;;;;42.67;39.77;;;;;;;18.33;100.00;101629.14;1985564;71;24248;-75
2021/08/21 08:28:31;;;;;;;42.10;39.30;;;;;;;18.33;100.00;101635.60;1979693;72;24118;-71
2021/08/21 08:31:01;;;;;;;42.97;40.13;;;;;;;18.38;100.00;101630.43;1979650;72;24150;-72
2021/08/21 08:33:33;;;;;;;42.17;39.43;;;;;;;18.32;100.00;101628.88;1979655;72;24118;-71
2021/08/21 08:36:03;;;;;;;41.50;38.70;;;;;;;18.32;100.00;101622.68;1979764;72;24099;-71
2021/08/21 08:38:33;;;;;;;42.17;39.37;;;;;;;18.37;100.00;101613.29;1979551;72;24119;-75
2021/08/21 08:41:05;;;;;;;41.30;38.57;;;;;;;18.49;100.00;101612.13;1979667;72;24173;-75
2021/08/21 08:43:36;;;;;;;42.10;39.27;;;;;;;18.54;100.00;101603.60;1979623;72;24653;-75
2021/08/21 08:46:07;;;;;;;42.50;39.70;;;;;;;18.49;100.00;101603.13;1979483;72;24159;-71
2021/08/21 08:51:34;;;;;;;44.67;41.83;;;;;;;18.53;100.00;101590.67;1972043;73;31039;-74
2021/08/21 08:57:01;;;;;;;47.63;44.57;;;;;;;18.54;100.00;101591.77;1972002;73;30976;-75
2021/08/21 09:02:35;;;;;;;48.30;45.50;;;;;;;18.57;100.00;101583.25;1971982;73;31087;-74
2021/08/21 09:08:01;;;;;;;46.77;44.17;;;;;;;18.63;100.00;101567.91;1972157;73;31517;-71
2021/08/21 09:13:28;;;;;;;44.50;41.80;;;;;;;18.57;100.00;101562.98;1972041;73;31049;-75
2021/08/21 09:19:05;;;;;;;43.10;40.50;;;;;;;18.63;100.00;101565.09;1971951;73;30954;-71
2021/08/21 09:24:32;;;;;;;45.47;42.73;;;;;;;18.61;100.00;101582.29;1972057;73;30966;-75
2021/08/21 09:30:21;;;;;;;46.93;44.27;;;;;;;18.57;100.00;101582.68;1972050;73;30971;-75
2021/08/21 09:35:46;;;;;;;42.77;40.07;;;;;;;18.67;100.00;101582.16;1972227;73;31026;-74
2021/08/21 09:41:11;;;;;;;43.53;40.73;;;;;;;18.78;100.00;101586.39;1971915;73;31038;-73
2021/08/21 09:46:37;;;;;;;46.70;43.90;;;;;;;18.82;100.00;101585.99;1971877;72;31070;-71
2021/08/21 09:52:07;;;;;;;44.20;41.50;;;;;;;18.86;100.00;101579.39;1971957;73;30969;-74
2021/08/21 09:57:33;;;;;;;41.57;38.87;;;;;;;18.99;100.00;101570.59;1972131;73;30968;-75
2021/08/21 10:03:02;;;;;;;41.20;38.60;;;;;;;19.09;100.00;101566.06;1972012;73;31043;-71
2021/08/21 10:08:28;;;;;;;40.60;38.00;;;;;;;19.26;100.00;101573.74;1972023;73;31049;-74
2021/08/21 10:13:54;;;;;;;40.10;37.40;;;;;;;19.32;100.00;101571.05;1971966;72;30953;-74
2021/08/21 10:19:21;;;;;;;40.90;38.40;;;;;;;19.30;100.00;101566.30;1971867;73;30964;-71
2021/08/21 10:24:48;;;;;;;40.83;38.33;;;;;;;19.15;100.00;101558.31;1972131;73;30967;-74
2021/08/21 10:30:20;;;;;;;41.37;38.77;;;;;;;19.20;100.00;101559.00;1971911;73;31043;-74
2021/08/21 10:35:55;;;;;;;42.03;39.53;;;;;;;18.99;100.00;101561.58;1972003;73;31100;-71
2021/08/21 10:41:36;;;;;;;45.03;42.33;;;;;;;18.86;100.00;101556.04;1971898;73;31083;-75
2021/08/21 10:47:01;;;;;;;48.07;45.33;;;;;;;18.91;100.00;101562.94;1971962;73;30972;-71
2021/08/21 10:52:51;;;;;;;48.30;45.30;;;;;;;18.74;100.00;101562.86;1972050;73;33471;-70
2021/08/21 10:58:20;;;;;;;49.03;46.10;;;;;;;18.73;100.00;101563.42;1971982;73;30966;-75
2021/08/21 11:03:58;;;;;;;45.43;42.53;;;;;;;18.81;100.00;101556.17;1972105;73;31266;-74
2021/08/21 11:09:32;;;;;;;48.30;45.13;;;;;;;18.64;100.00;101554.94;1971959;73;30967;-75
2021/08/21 11:15:00;;;;;;;51.90;48.70;;;;;;;18.57;100.00;101553.70;1972137;73;31458;-74
2021/08/21 11:20:31;;;;;;;48.07;44.87;;;;;;;18.56;100.00;101552.07;1972175;73;31467;-75
2021/08/21 11:26:24;;;;;;;47.57;44.57;;;;;;;18.55;100.00;101553.22;1972172;73;31529;-75
2021/08/21 11:32:03;;;;;;;51.20;48.00;;;;;;;18.56;100.00;101552.91;1972069;73;33427;-74
2021/08/21 11:37:34;;;;;;;51.97;48.77;;;;;;;18.60;100.00;101555.91;1972115;73;31472;-71
2021/08/21 11:43:01;;;;;;;48.17;44.87;;;;;;;18.59;100.00;101555.64;1971898;73;30967;-74
2021/08/21 11:48:29;;;;;;;45.37;42.30;;;;;;;18.67;100.00;101559.64;1972200;73;31575;-71
2021/08/21 11:53:55;;;;;;;46.23;43.03;;;;;;;18.80;100.00;101549.70;1972009;73;30989;-72
2021/08/21 11:59:23;;;;;;;45.70;42.50;;;;;;;18.97;100.00;101547.55;1972002;73;30976;-73
2021/08/21 12:04:56;;;;;;;45.80;42.73;;;;;;;18.99;100.00;101546.09;1971998;73;31146;-73
2021/08/21 12:10:31;;;;;;;45.97;42.83;;;;;;;19.20;100.00;101544.91;1972035;73;30976;-73
2021/08/21 12:15:58;;;;;;;48.73;45.70;;;;;;;19.06;100.00;101550.66;1972118;73;31030;-74
2021/08/21 12:21:24;;;;;;;47.77;44.37;;;;;;;19.03;100.00;101542.88;1972034;73;30962;-75
2021/08/21 12:29:48;;;;;;;48.00;44.70;;;;;;;19.08;100.00;101559.59;1934389;74;33414;-76
2021/08/21 12:32:29;;;;;;;47.33;44.13;;;;;;;18.97;100.00;101565.28;1842799;78;24158;-72
2021/08/21 12:35:13;;;;;;;48.00;44.70;;;;;;;19.10;100.00;101569.14;1910645;75;24267;-76
2021/08/21 12:41:05;;;;;;;47.80;44.53;;;;;;;19.30;100.00;101567.70;1971931;73;30997;-75
2021/08/21 12:46:33;;;;;;;46.53;43.33;;;;;;;19.45;100.00;101569.55;1972048;73;31434;-74
2021/08/21 12:52:04;;;;;;;47.63;44.43;;;;;;;19.48;100.00;101569.45;1972035;73;33457;-72
2021/08/21 12:57:34;;;;;;;47.53;44.23;;;;;;;19.49;100.00;101569.14;1972021;73;30991;-74
2021/08/21 13:03:02;;;;;;;49.87;46.40;;;;;;;19.41;100.00;101576.13;1971876;73;33047;-74
2021/08/21 13:08:39;;;;;;;48.60;45.07;;;;;;;19.43;100.00;101580.30;1972210;73;31460;-72
2021/08/21 13:14:06;;;;;;;45.37;42.27;;;;;;;19.46;100.00;101566.98;1971989;73;31479;-74
2021/08/21 13:19:31;;;;;;;47.60;44.37;;;;;;;19.66;100.00;101563.28;1971892;73;30969;-74
2021/08/21 13:24:55;;;;;;;47.73;44.43;;;;;;;19.77;100.00;101554.17;1972081;73;31434;-71
2021/08/21 13:30:20;;;;;;;48.43;45.03;;;;;;;19.97;100.00;101550.72;1972022;73;30957;-75
2021/08/21 13:35:45;;;;;;;45.50;42.40;;;;;;;20.13;100.00;101556.68;1972119;73;30961;-73
2021/08/21 13:41:16;;;;;;;45.50;42.20;;;;;;;20.26;100.00;101547.21;1971943;73;31110;-74
2021/08/21 13:46:41;;;;;;;44.60;41.57;;;;;;;20.33;100.00;101541.91;1972195;73;30964;-75
2021/08/21 13:52:25;;;;;;;46.03;43.00;;;;;;;20.51;100.00;101531.42;2016241;70;30962;-75
2021/08/21 13:57:52;;;;;;;46.50;43.47;;;;;;;20.49;100.00;101519.66;1972107;73;30969;-75
2021/08/21 14:03:17;;;;;;;43.97;41.17;;;;;;;20.79;100.00;101519.15;1972074;73;30976;-73
2021/08/21 14:08:41;;;;;;;45.03;41.83;;;;;;;21.14;100.00;101501.46;1971896;73;30973;-71
2021/08/21 14:14:07;;;;;;;42.47;39.47;;;;;;;21.35;100.00;101489.03;1972205;72;31577;-75
2021/08/21 14:19:32;;;;;;;43.73;40.73;;;;;;;21.52;100.00;101488.08;1972149;73;31479;-75
2021/08/21 14:24:57;;;;;;;43.13;40.33;;;;;;;21.28;100.00;101484.52;1972389;73;31492;-73
2021/08/21 14:30:22;;;;;;;44.13;41.20;;;;;;;20.93;100.00;101477.95;1972167;73;31047;-75
2021/08/21 14:35:47;;;;;;;46.77;43.33;;;;;;;20.94;100.00;101477.62;1972236;73;31057;-75
2021/08/21 14:41:12;;;;;;;45.27;42.37;;;;;;;20.88;100.00;101478.96;1972295;73;31112;-75
2021/08/21 14:47:09;;;;;;;45.17;42.10;;;;;;;21.12;100.00;101471.29;2016785;70;30962;-75
2021/08/21 14:52:38;;;;;;;46.73;43.67;;;;;;;20.82;100.00;101467.63;1977107;72;30890;-74
2021/08/21 14:58:06;;;;;;;46.37;43.37;;;;;;;20.86;100.00;101466.61;1972229;73;31480;-74
2021/08/21 15:03:30;;;;;;;44.47;41.57;;;;;;;20.90;100.00;101459.12;1972000;73;30976;-74
2021/08/21 15:09:00;;;;;;;47.07;43.97;;;;;;;20.87;100.00;101454.73;1972226;72;30976;-72
2021/08/21 15:14:24;;;;;;;46.13;43.07;;;;;;;21.04;100.00;101456.64;1972187;73;31573;-72
2021/08/21 15:19:49;;;;;;;43.83;40.93;;;;;;;20.97;100.00;101446.44;1972029;73;31070;-73
2021/08/21 15:25:14;;;;;;;46.13;43.03;;;;;;;21.07;100.00;101440.41;1972210;73;31443;-75
2021/08/21 15:30:42;;;;;;;44.30;41.37;;;;;;;21.10;100.00;101434.89;1972102;73;30968;-74
2021/08/21 15:33:14;;;;;;;43.67;40.77;;;;;;;21.20;100.00;101441.60;1934974;74;24120;-74
2021/08/21 15:38:39;;;;;;;44.00;41.00;;;;;;;21.43;100.00;101422.91;1972034;73;31001;-74
2021/08/21 15:44:08;;;;;;;44.17;41.10;;;;;;;21.32;100.00;101423.31;1971981;73;30989;-75
2021/08/21 15:49:39;;;;;;;44.20;41.20;;;;;;;21.64;100.00;101425.97;1901179;75;31627;-75
2021/08/21 15:55:39;;;;;;;45.45;42.53;;;;;;;21.36;100.00;101422.03;1984825;72;30984;-72
2021/08/21 16:01:06;;;;;;;45.85;42.67;;;;;;;21.35;100.00;101410.48;1977329;72;33435;-74
2021/08/21 16:06:31;;;;;;;45.43;42.33;;;;;;;21.35;100.00;101404.23;1972014;73;31076;-73
2021/08/21 16:12:06;;;;;;;45.23;42.33;;;;;;;;;;1972161;73;31096;-76
2021/08/21 16:14:40;;;;;;;45.00;42.10;;;;;;;21.29;100.00;101413.28;1935058;74;24136;-76
2021/08/21 16:20:14;;;;;;;44.33;41.43;;;;;;;21.26;100.00;101400.69;1941414;74;31549;-75
2021/08/21 16:25:41;;;;;;;43.63;40.70;;;;;;;21.22;100.00;101394.03;1972235;72;30980;-75
2021/08/21 16:31:21;;;;;;;45.52;42.83;;;;;;;21.20;100.00;101385.09;1972566;73;31046;-72
2021/08/21 16:33:50;;;;;;;45.33;42.53;;;;;;;;;;1935058;74;24191;-75
2021/08/21 16:39:16;;;;;;;44.47;41.63;;;;;;;21.59;100.00;101374.45;1972253;73;31089;-74
2021/08/21 16:44:44;;;;;;;42.33;39.70;;;;;;;21.59;100.00;101371.63;1972028;72;30978;-73
2021/08/21 16:50:12;;;;;;;41.80;39.20;;;;;;;21.70;100.00;101375.08;1972013;73;30991;-74
2021/08/21 16:55:38;;;;;;;42.90;40.27;;;;;;;21.59;100.00;101373.88;1972150;73;33409;-74
2021/08/21 17:01:05;;;;;;;43.03;40.23;;;;;;;21.50;100.00;101375.95;1972403;73;30992;-71
2021/08/21 17:06:30;;;;;;;42.67;39.90;;;;;;;21.53;100.00;101380.90;1971988;73;30958;-75
2021/08/21 17:11:57;;;;;;;42.47;39.63;;;;;;;21.45;100.00;101378.98;1972024;73;31061;-74
2021/08/21 17:17:21;;;;;;;42.50;39.60;;;;;;;21.30;100.00;101387.52;1972119;73;31575;-74
2021/08/21 17:22:47;;;;;;;44.15;41.45;;;;;;;21.27;100.00;101381.12;1972159;73;31468;-74
2021/08/21 17:28:13;;;;;;;42.97;40.33;;;;;;;21.23;100.00;101383.56;1971897;73;31053;-74
2021/08/21 17:33:37;;;;;;;43.77;40.87;;;;;;;21.40;100.00;101374.95;1972104;73;30970;-76
2021/08/21 17:39:03;;;;;;;45.30;42.40;;;;;;;21.43;100.00;101367.20;1972151;73;30955;-74
2021/08/21 17:44:27;;;;;;;45.97;43.10;;;;;;;21.20;100.00;101374.38;1971909;73;31042;-74
2021/08/21 17:49:52;;;;;;;45.13;42.20;;;;;;;21.18;100.00;101381.77;1972199;73;31050;-75
2021/08/21 17:55:16;;;;;;;45.27;42.30;;;;;;;21.11;100.00;101384.30;1972028;73;30973;-76
2021/08/21 18:00:41;;;;;;;45.73;42.83;;;;;;;21.14;100.00;101392.69;1972135;73;31517;-75
2021/08/21 18:06:05;;;;;;;46.50;43.50;;;;;;;20.96;100.00;101379.84;1972085;73;30969;-73
2021/08/21 18:11:30;;;;;;;48.23;45.03;;;;;;;20.84;100.00;101381.97;1971980;73;30962;-76
2021/08/21 18:16:55;;;;;;;47.08;43.98;;;;;;;20.81;100.00;101387.73;1972110;73;31449;-72
2021/08/21 18:22:19;;;;;;;47.62;44.45;;;;;;;20.69;100.00;101382.57;1971923;73;31025;-76
2021/08/21 18:27:44;;;;;;;48.50;45.50;;;;;;;20.63;100.00;101393.22;1972136;73;31445;-73
2021/08/21 18:33:09;;;;;;;49.00;45.80;;;;;;;20.54;100.00;101391.02;1972166;73;31434;-76
2021/08/21 18:38:36;;;;;;;47.83;44.83;;;;;;;20.42;100.00;101395.98;1971906;73;30964;-75
2021/08/21 18:44:01;;;;;;;48.17;45.17;;;;;;;20.41;100.00;101404.19;1972051;72;31467;-76
2021/08/21 18:49:26;;;;;;;50.47;47.30;;;;;;;20.33;100.00;101403.65;1971878;73;30989;-76
2021/08/21 18:54:50;;;;;;;50.07;46.77;;;;;;;20.18;100.00;101407.58;1972119;73;31061;-73
2021/08/21 19:00:17;;;;;;;50.00;46.80;;;;;;;20.16;100.00;101412.72;1971856;73;31132;-76
2021/08/21 19:05:41;;;;;;;50.47;47.27;;;;;;;20.11;100.00;101412.31;1972101;73;31019;-78
2021/08/21 19:11:08;;;;;;;50.63;47.43;;;;;;;20.00;100.00;101418.07;1971939;73;31062;-76
2021/08/21 19:16:34;;;;;;;52.33;49.00;;;;;;;19.98;100.00;101411.95;1971918;73;31013;-76
2021/08/21 19:21:58;;;;;;;52.50;49.17;;;;;;;19.96;100.00;101418.50;1972120;73;31545;-73
2021/08/21 19:27:23;;;;;;;50.30;46.97;;;;;;;19.85;100.00;101420.02;1972021;73;31344;-77
2021/08/21 19:32:47;;;;;;;49.13;46.03;;;;;;;19.80;100.00;101424.42;1972019;73;31038;-75
2021/08/21 19:38:12;;;;;;;47.73;44.93;;;;;;;19.83;100.00;101427.97;1972093;72;31104;-76
2021/08/21 19:43:37;;;;;;;47.30;44.53;;;;;;;19.75;100.00;101430.22;1972024;73;30997;-78
2021/08/21 19:49:02;;;;;;;47.77;44.87;;;;;;;19.78;100.00;101447.87;1971970;73;31036;-75
2021/08/21 19:54:26;;;;;;;48.00;45.17;;;;;;;19.73;100.00;101453.09;1971857;73;31019;-73
2021/08/21 19:59:52;;;;;;;48.10;45.30;;;;;;;19.50;100.00;101470.77;1971883;73;31106;-75
2021/08/21 20:05:17;;;;;;;49.27;46.37;;;;;;;19.49;100.00;101462.62;1972066;73;33411;-75
2021/08/21 20:10:42;;;;;;;48.27;45.37;;;;;;;19.39;100.00;101471.36;1972175;73;31537;-76
2021/08/21 20:16:08;;;;;;;48.40;45.63;;;;;;;19.26;100.00;101478.80;1971986;73;30974;-75
2021/08/21 20:21:34;;;;;;;47.07;44.27;;;;;;;19.23;100.00;101478.06;1972123;73;31624;-75
2021/08/21 20:26:59;;;;;;;47.83;45.03;;;;;;;19.26;100.00;101475.98;1972188;73;31495;-78
2021/08/21 20:32:45;;;;;;;47.33;44.53;;;;;;;19.23;100.00;101484.27;2018236;71;30923;-78
2021/08/21 20:38:15;;;;;;;47.53;44.63;;;;;;;19.08;100.00;101482.76;1971897;73;31118;-76
2021/08/21 20:43:40;;;;;;;46.63;43.90;;;;;;;19.05;100.00;101489.86;1971892;73;31041;-75
2021/08/21 20:49:07;;;;;;;52.90;49.80;;;;;;;19.01;100.00;101493.08;1955724;73;28048;-75
2021/08/21 20:54:38;;;;;;;48.43;45.47;;;;;;;18.99;100.00;101493.16;1971886;72;30970;-75
2021/08/21 21:00:19;;;;;;;47.10;44.23;;;;;;;19.08;100.00;101501.06;2016375;71;30989;-75
2021/08/21 21:06:04;;;;;;;47.90;45.10;;;;;;;19.04;100.00;101500.86;2016139;71;30884;-76
2021/08/21 21:11:35;;;;;;;47.67;44.67;;;;;;;18.97;100.00;101506.72;1971837;73;33074;-75
2021/08/21 21:17:00;;;;;;;48.77;45.87;;;;;;;18.88;100.00;101512.89;1971979;73;30959;-73
2021/08/21 21:22:24;;;;;;;50.07;47.07;;;;;;;18.88;100.00;101503.88;1972126;73;30976;-74
2021/08/21 21:27:49;;;;;;;47.27;44.40;;;;;;;18.82;100.00;101502.95;1972045;72;33464;-75
2021/08/21 21:33:14;;;;;;;48.63;45.73;;;;;;;18.71;100.00;101502.39;1972260;73;31019;-75
2021/08/21 21:38:38;;;;;;;47.97;45.03;;;;;;;18.59;100.00;101493.16;1972065;73;31439;-75