Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:30;;;;;;;;;;;;;;;;;;4969223;28;19959;-67
2023/03/01 00:02:56;;;;;;;;;;;;;;;;;;4987311;28;20092;-66
2023/03/01 00:05:23;;;;;;;;;;;;;;;;;;4971012;28;19960;-65
2023/03/01 00:07:49;;;;;;;;;;;;;;;;;;4983581;28;19917;-65
2023/03/01 00:10:14;;;;;;;;;;;;;;;;;;4969468;28;20034;-65
2023/03/01 00:12:39;;;;;;;;;;;;;;;;;;4984448;28;19980;-65
2023/03/01 00:15:07;;;;;;;;;;;;;;;;;;4952219;28;19964;-65
2023/03/01 00:17:33;;;;;;;;;;;;;;;;;;4970463;28;19974;-65
2023/03/01 00:19:58;;;;;;;;;;;;;;;;;;4952660;28;19998;-64
2023/03/01 00:22:23;;;;;;;;;;;;;;;;;;4989052;28;19921;-64
2023/03/01 00:24:51;;;;;;;;;;;;;;;;;;4954008;28;19921;-65
2023/03/01 00:27:21;;;;;;;;;;;;;;;;;;4969593;28;19968;-65
2023/03/01 00:29:47;;;;;;;;;;;;;;;;;;4970598;28;19971;-64
2023/03/01 00:32:12;;;;;;;;;;;;;;;;;;4969219;28;19925;-64
2023/03/01 00:34:37;;;;;;;;;;;;;;;;;;4971097;28;19920;-64
2023/03/01 00:37:04;;;;;;;;;;;;;;;;;;4984067;28;21315;-64
2023/03/01 00:39:35;;;;;;;;;;;;;;;;;;4952986;28;20388;-64
2023/03/01 00:42:03;;;;;;;;;;;;;;;;;;4953080;28;20007;-64
2023/03/01 00:44:31;;;;;;;;;;;;;;;;;;4950617;28;19925;-64
2023/03/01 00:47:02;;;;;;;;;;;;;;;;;;4984665;28;20179;-64
2023/03/01 00:49:29;;;;;;;;;;;;;;;;;;4970124;28;20289;-66
2023/03/01 00:51:57;;;;;;;;;;;;;;;;;;4953242;28;19918;-64
2023/03/01 00:54:22;;;;;;;;;;;;;;;;;;4987518;28;19968;-64
2023/03/01 00:56:47;;;;;;;;;;;;;;;;;;4984881;28;20013;-64
2023/03/01 00:59:18;;;;;;;;;;;;;;;;;;4970438;28;19928;-64
2023/03/01 01:01:43;;;;;;;;;;;;;;;;;;5004427;28;19955;-62
2023/03/01 01:04:09;;;;;;;;;;;;;;;;;;4990988;28;20395;-62
2023/03/01 01:06:36;;;;;;;;;;;;;;;;;;4989948;28;19921;-63
2023/03/01 01:09:02;;;;;;;;;;;;;;;;;;4991776;28;19921;-63
2023/03/01 01:11:27;;;;;;;;;;;;;;;;;;4988185;28;21549;-62
2023/03/01 01:13:55;;;;;;;;;;;;;;;;;;4988765;28;20409;-62
2023/03/01 01:16:20;;;;;;;;;;;;;;;;;;4988326;28;20369;-63
2023/03/01 01:18:45;;;;;;;;;;;;;;;;;;4988570;28;20444;-64
2023/03/01 01:21:13;;;;;;;;;;;;;;;;;;4975025;28;20123;-65
2023/03/01 01:23:41;;;;;;;;;;;;;;;;;;4986733;28;20200;-62
2023/03/01 01:26:06;;;;;;;;;;;;;;;;;;4991506;28;20331;-63
2023/03/01 01:28:31;;;;;;;;;;;;;;;;;;4989419;28;19921;-62
2023/03/01 01:30:57;;;;;;;;;;;;;;;;;;4972990;28;20280;-63
2023/03/01 01:33:22;;;;;;;;;;;;;;;;;;5007020;28;19932;-62
2023/03/01 01:35:53;;;;;;;;;;;;;;;;;;4985458;28;19921;-63
2023/03/01 01:38:21;;;;;;;;;;;;;;;;;;4990877;28;19944;-62
2023/03/01 01:40:49;;;;;;;;;;;;;;;;;;5006154;28;19982;-62
2023/03/01 01:43:14;;;;;;;;;;;;;;;;;;4974794;28;19925;-63
2023/03/01 01:45:42;;;;;;;;;;;;;;;;;;4990643;28;20008;-63
2023/03/01 01:48:10;;;;;;;;;;;;;;;;;;4988903;28;19973;-62
2023/03/01 01:50:41;;;;;;;;;;;;;;;;;;5008217;28;19921;-63
2023/03/01 01:53:06;;;;;;;;;;;;;;;;;;4988133;28;20312;-64
2023/03/01 01:55:33;;;;;;;;;;;;;;;;;;5010094;28;19948;-63
2023/03/01 01:57:59;;;;;;;;;;;;;;;;;;5009373;28;19928;-64
2023/03/01 02:00:29;;;;;;;;;;;;;;;;;;4990605;28;21666;-63
2023/03/01 02:02:54;;;;;;;;;;;;;;;;;;5005442;28;19921;-63
2023/03/01 02:05:23;;;;;;;;;;;;;;;;;;5010975;28;20653;-63
2023/03/01 02:07:51;;;;;;;;;;;;;;;;;;5003211;28;19955;-62
2023/03/01 02:10:16;;;;;;;;;;;;;;;;;;5009359;28;19939;-62
2023/03/01 02:12:42;;;;;;;;;;;;;;;;;;4989543;28;19929;-63
2023/03/01 02:15:09;;;;;;;;;;;;;;;;;;4974076;28;19916;-63
2023/03/01 02:17:35;;;;;;;;;;;;;;;;;;4988537;28;19927;-62
2023/03/01 02:20:06;;;;;;;;;;;;;;;;;;4974107;28;19924;-64
2023/03/01 02:22:37;;;;;;;;;;;;;;;;;;4987586;28;19921;-63
2023/03/01 02:25:02;;;;;;;;;;;;;;;;;;5005597;28;20016;-63
2023/03/01 02:27:33;;;;;;;;;;;;;;;;;;5007058;28;20378;-63
2023/03/01 02:29:59;;;;;;;;;;;;;;;;;;4989563;28;20307;-62
2023/03/01 02:32:24;;;;;;;;;;;;;;;;;;4988807;28;20231;-62
2023/03/01 02:34:50;;;;;;;;;;;;;;;;;;4973855;28;19920;-61
2023/03/01 02:37:24;;;;;;;;;;;;;;;;;;5009005;28;19923;-61
2023/03/01 02:39:49;;;;;;;;;;;;;;;;;;4990427;28;19921;-62
2023/03/01 02:42:17;;;;;;;;;;;;;;;;;;4986308;28;19966;-62
2023/03/01 02:44:45;;;;;;;;;;;;;;;;;;4990605;28;20661;-62
2023/03/01 02:47:10;;;;;;;;;;;;;;;;;;4986545;28;19921;-62
2023/03/01 02:49:38;;;;;;;;;;;;;;;;;;4989569;28;20399;-62
2023/03/01 02:52:04;;;;;;;;;;;;;;;;;;5007397;28;19929;-62
2023/03/01 02:54:29;;;;;;;;;;;;;;;;;;5010248;28;20390;-62
2023/03/01 02:56:54;;;;;;;;;;;;;;;;;;4970402;28;19917;-61
2023/03/01 02:59:20;;;;;;;;;;;;;;;;;;5009524;28;21579;-61
2023/03/01 03:01:51;;;;;;;;;;;;;;;;;;5008022;28;19950;-62
2023/03/01 03:04:16;;;;;;;;;;;;;;;;;;5004786;28;19921;-63
2023/03/01 03:06:42;;;;;;;;;;;;;;;;;;4985624;28;19931;-61
2023/03/01 03:09:09;;;;;;;;;;;;;;;;;;5004124;28;19917;-61
2023/03/01 03:11:36;;;;;;;;;;;;;;;;;;4974377;28;19925;-61
2023/03/01 03:14:01;;;;;;;;;;;;;;;;;;5006517;28;19929;-61
2023/03/01 03:16:27;;;;;;;;;;;;;;;;;;4985349;28;19921;-61
2023/03/01 03:18:52;;;;;;;;;;;;;;;;;;5005274;28;20002;-61
2023/03/01 03:21:17;;;;;;;;;;;;;;;;;;5007764;28;20446;-61
2023/03/01 03:23:43;;;;;;;;;;;;;;;;;;4970988;28;20582;-62
2023/03/01 03:26:08;;;;;;;;;;;;;;;;;;4989912;28;19917;-61
2023/03/01 03:28:39;;;;;;;;;;;;;;;;;;4971473;28;19917;-61
2023/03/01 03:31:10;;;;;;;;;;;;;;;;;;4988146;28;19921;-61
2023/03/01 03:33:38;;;;;;;;;;;;;;;;;;4987687;28;19928;-61
2023/03/01 03:36:03;;;;;;;;;;;;;;;;;;4973169;28;20365;-61
2023/03/01 03:38:31;;;;;;;;;;;;;;;;;;5004410;28;19927;-61
2023/03/01 03:40:56;;;;;;;;;;;;;;;;;;4969213;28;19952;-61
2023/03/01 03:43:24;;;;;;;;;;;;;;;;;;4990406;28;19974;-61
2023/03/01 03:45:49;;;;;;;;;;;;;;;;;;4969974;28;19921;-62
2023/03/01 03:48:15;;;;;;;;;;;;;;;;;;5004633;28;20069;-62
2023/03/01 03:50:43;;;;;;;;;;;;;;;;;;4972445;28;21465;-62
2023/03/01 03:53:08;;;;;;;;;;;;;;;;;;4969328;28;19921;-62
2023/03/01 03:55:38;;;;;;;;;;;;;;;;;;5007933;28;19924;-60
2023/03/01 03:58:07;;;;;;;;;;;;;;;;;;5002963;28;20058;-62
2023/03/01 04:00:32;;;;;;;;;;;;;;;;;;4985048;28;19921;-62
2023/03/01 04:02:57;;;;;;;;;;;;;;;;;;4988628;28;19917;-62
2023/03/01 04:05:26;;;;;;;;;;;;;;;;;;4989062;28;19951;-62
2023/03/01 04:08:00;;;;;;;;;;;;;;;;;;5007413;28;20379;-60
2023/03/01 04:10:26;;;;;;;;;;;;;;;;;;5005183;28;19923;-62
2023/03/01 04:12:51;;;;;;;;;;;;;;;;;;4972939;28;19929;-62
2023/03/01 04:15:23;;;;;;;;;;;;;;;;;;4973983;28;20126;-62
2023/03/01 04:17:51;;;;;;;;;;;;;;;;;;5008727;28;19917;-62
2023/03/01 04:20:26;;;;;;;;;;;;;;;;;;5004908;28;19959;-62
2023/03/01 04:22:54;;;;;;;;;;;;;;;;;;5008337;28;20773;-62
2023/03/01 04:25:21;;;;;;;;;;;;;;;;;;4970879;28;19921;-62
2023/03/01 04:27:49;;;;;;;;;;;;;;;;;;4988931;28;20033;-61
2023/03/01 04:30:14;;;;;;;;;;;;;;;;;;4987077;28;20616;-61
2023/03/01 04:32:40;;;;;;;;;;;;;;;;;;5008992;28;19924;-61
2023/03/01 04:35:05;;;;;;;;;;;;;;;;;;4993050;28;20023;-62
2023/03/01 04:37:30;;;;;;;;;;;;;;;;;;4976782;28;19921;-63
2023/03/01 04:39:55;;;;;;;;;;;;;;;;;;4991103;28;19923;-62
2023/03/01 04:42:21;;;;;;;;;;;;;;;;;;4992432;28;20159;-63
2023/03/01 04:44:51;;;;;;;;;;;;;;;;;;4987701;28;19921;-63
2023/03/01 04:47:19;;;;;;;;;;;;;;;;;;4989860;28;19921;-63
2023/03/01 04:49:45;;;;;;;;;;;;;;;;;;4991829;28;21520;-63
2023/03/01 04:52:10;;;;;;;;;;;;;;;;;;5008891;28;19921;-63
2023/03/01 04:54:35;;;;;;;;;;;;;;;;;;4990415;28;19979;-64
2023/03/01 04:57:01;;;;;;;;;;;;;;;;;;4992066;28;20016;-62
2023/03/01 04:59:26;;;;;;;;;;;;;;;;;;4990625;28;19933;-62
2023/03/01 05:01:51;;;;;;;;;;;;;;;;;;4990447;28;19948;-63
2023/03/01 05:04:17;;;;;;;;;;;;;;;;;;4976633;28;19917;-63
2023/03/01 05:06:45;;;;;;;;;;;;;;;;;;4992687;28;20734;-63
2023/03/01 05:09:13;;;;;;;;;;;;;;;;;;4978007;28;20301;-64
2023/03/01 05:11:38;;;;;;;;;;;;;;;;;;4990622;28;19921;-65
2023/03/01 05:14:04;;;;;;;;;;;;;;;;;;5008915;28;19944;-62
2023/03/01 05:16:30;;;;;;;;;;;;;;;;;;4974265;28;20399;-63
2023/03/01 05:18:58;;;;;;;;;;;;;;;;;;4966213;28;20277;-62
2023/03/01 05:21:25;;;;;;;;;;;;;;;;;;5011598;28;19924;-63
2023/03/01 05:23:54;;;;;;;;;;;;;;;;;;4989435;28;20103;-62
2023/03/01 05:26:29;;;;;;;;;;;;;;;;;;5008754;28;19967;-64
2023/03/01 05:28:58;;;;;;;;;;;;;;;;;;4991352;28;19923;-64
2023/03/01 05:31:23;;;;;;;;;;;;;;;;;;4990728;28;19920;-63
2023/03/01 05:33:48;;;;;;;;;;;;;;;;;;5009605;28;20008;-63
2023/03/01 05:36:14;;;;;;;;;;;;;;;;;;5008907;28;20043;-63
2023/03/01 05:38:42;;;;;;;;;;;;;;;;;;5011765;28;19921;-63
2023/03/01 05:41:07;;;;;;;;;;;;;;;;;;4991969;28;19917;-64
2023/03/01 05:43:35;;;;;;;;;;;;;;;;;;4986111;28;20435;-64
2023/03/01 05:46:01;;;;;;;;;;;;;;;;;;4984220;28;20320;-64
2023/03/01 05:48:26;;;;;;;;;;;;;;;;;;4986296;28;20026;-65
2023/03/01 05:50:54;;;;;;;;;;;;;;;;;;4983524;28;20088;-63
2023/03/01 05:53:22;;;;;;;;;;;;;;;;;;5002496;28;19921;-63
2023/03/01 05:55:47;;;;;;;;;;;;;;;;;;5007892;28;19916;-67
2023/03/01 05:58:13;;;;;;;;;;;;;;;;;;5002974;28;20376;-65
2023/03/01 06:00:39;;;;;;;;;;;;;;;;;;4969454;28;19967;-64
2023/03/01 06:03:09;;;;;;;;;;;;;;;;;;5006558;28;20381;-64
2023/03/01 06:05:34;;;;;;;;;;;;;;;;;;5005659;28;19920;-64
2023/03/01 06:08:02;;;;;;;;;;;;;;;;;;4986215;28;19921;-64
2023/03/01 06:10:28;;;;;;;;;;;;;;;;;;4970640;28;19921;-64
2023/03/01 06:12:53;;;;;;;;;;;;;;;;;;4968213;28;19925;-64
2023/03/01 06:15:18;;;;;;;;;;;;;;;;;;4989638;28;19928;-65
2023/03/01 06:17:46;;;;;;;;;;;;;;;;;;4972304;28;19921;-64
2023/03/01 06:20:12;;;;;;;;;;;;;;;;;;4989676;28;19988;-64
2023/03/01 06:22:37;;;;;;;;;;;;;;;;;;4974456;28;19920;-65
2023/03/01 06:25:05;;;;;;;;;;;;;;;;;;4988940;28;19944;-64
2023/03/01 06:27:30;;;;;;;;;;;;;;;;;;5009631;28;20383;-64
2023/03/01 06:29:55;;;;;;;;;;;;;;;;;;4991463;28;19920;-64
2023/03/01 06:32:21;;;;;;;;;;;;;;;;;;4990969;28;19921;-63
2023/03/01 06:34:51;;;;;;;;;;;;;;;;;;4992588;28;19944;-63
2023/03/01 06:37:16;;;;;;;;;;;;;;;;;;4991641;28;19916;-63
2023/03/01 06:39:41;;;;;;;;;;;;;;;;;;4990989;28;20404;-63
2023/03/01 06:42:06;;;;;;;;;;;;;;;;;;5007706;28;20037;-65
2023/03/01 06:44:34;;;;;;;;;;;;;;;;;;4991673;28;20127;-63
2023/03/01 06:46:59;;;;;;;;;;;;;;;;;;5009519;28;19924;-63
2023/03/01 06:49:25;;;;;;;;;;;;;;;;;;4986934;28;19924;-63
2023/03/01 06:51:50;;;;;;;;;;;;;;;;;;5009523;28;19921;-65
2023/03/01 06:54:17;;;;;;;;;;;;;;;;;;4986917;28;19921;-62
2023/03/01 06:56:42;;;;;;;;;;;;;;;;;;5004256;28;20472;-65
2023/03/01 06:59:07;;;;;;;;;;;;;;;;;;4983399;28;19930;-63
2023/03/01 07:01:33;;;;;;;;;;;;;;;;;;4989540;28;19939;-64
2023/03/01 07:03:58;;;;;;;;;;;;;;;;;;4989236;28;19940;-63
2023/03/01 07:06:23;;;;;;;;;;;;;;;;;;4976269;28;19998;-65
2023/03/01 07:08:49;;;;;;;;;;;;;;;;;;5010752;28;19917;-63
2023/03/01 07:11:16;;;;;;;;;;;;;;;;;;5006009;28;19927;-63
2023/03/01 07:13:44;;;;;;;;;;;;;;;;;;4971576;28;19951;-64
2023/03/01 07:16:09;;;;;;;;;;;;;;;;;;4967269;28;19921;-63
2023/03/01 07:18:35;;;;;;;;;;;;;;;;;;4987984;28;19944;-61
2023/03/01 07:21:00;;;;;;;;;;;;;;;;;;5007312;28;21128;-62
2023/03/01 07:23:25;;;;;;;;;;;;;;;;;;5009085;28;19917;-62
2023/03/01 07:25:50;;;;;;;;;;;;;;;;;;5003232;28;19998;-62
2023/03/01 07:28:21;;;;;;;;;;;;;;;;;;4989698;28;19928;-62
2023/03/01 07:30:49;;;;;;;;;;;;;;;;;;4990114;28;19924;-61
2023/03/01 07:33:14;;;;;;;;;;;;;;;;;;5008108;28;19921;-62
2023/03/01 07:35:40;;;;;;;;;;;;;;;;;;4991931;28;19925;-62
2023/03/01 07:38:07;;;;;;;;;;;;;;;;;;5008935;28;19924;-62
2023/03/01 07:40:33;;;;;;;;;;;;;;;;;;5005957;28;20385;-62
2023/03/01 07:43:01;;;;;;;;;;;;;;;;;;5005489;28;20673;-61
2023/03/01 07:45:29;;;;;;;;;;;;;;;;;;4972794;28;20437;-62
2023/03/01 07:47:54;;;;;;;;;;;;;;;;;;4989088;28;20308;-62
2023/03/01 07:50:19;;;;;;;;;;;;;;;;;;5005126;28;19927;-62
2023/03/01 07:52:44;;;;;;;;;;;;;;;;;;5005214;28;19917;-61
2023/03/01 07:55:10;;;;;;;;;;;;;;;;;;4989440;28;19921;-61
2023/03/01 07:57:40;;;;;;;;;;;;;;;;;;5006223;28;19956;-62
2023/03/01 08:00:08;;;;;;;;;;;;;;;;;;5008218;28;20578;-61
2023/03/01 08:02:36;;;;;;;;;;;;;;;;;;4990334;28;20149;-62
2023/03/01 08:05:04;;;;;;;;;;;;;;;;;;5004779;28;20430;-61
2023/03/01 08:07:29;;;;;;;;;;;;;;;;;;4990351;28;19964;-61
2023/03/01 08:09:54;;;;;;;;;;;;;;;;;;4995169;28;20457;-62
2023/03/01 08:12:20;;;;;;;;;;;;;;;;;;5013941;28;21479;-62
2023/03/01 08:14:45;;;;;;;;;;;;;;;;;;4978906;28;20437;-62
2023/03/01 08:17:13;;;;;;;;;;;;;;;;;;5012478;28;19928;-64
2023/03/01 08:19:38;;;;;;;;;;;;;;;;;;5017072;28;19956;-62
2023/03/01 08:22:04;;;;;;;;;;;;;;;;;;4994907;28;19921;-62
2023/03/01 08:24:29;;;;;;;;;;;;;;;;;;5014917;28;21507;-61
2023/03/01 08:26:54;;;;;;;;;;;;;;;;;;4994555;28;19936;-61
2023/03/01 08:29:19;;;;;;;;;;;;;;;;;;4978587;28;20118;-59
2023/03/01 08:31:47;;;;;;;;;;;;;;;;;;4977550;28;19924;-59
2023/03/01 08:34:12;;;;;;;;;;;;;;;;;;4977851;28;19925;-60
2023/03/01 08:36:41;;;;;;;;;;;;;;;;;;5014615;28;20531;-60
2023/03/01 08:39:06;;;;;;;;;;;;;;;;;;5012863;28;20403;-62
2023/03/01 08:41:34;;;;;;;;;;;;;;;;;;5012792;28;20636;-63
2023/03/01 08:44:00;;;;;;;;;;;;;;;;;;4994929;28;20041;-63
2023/03/01 08:46:28;;;;;;;;;;;;;;;;;;4993718;28;19931;-64
2023/03/01 08:48:57;;;;;;;;;;;;;;;;;;4995469;28;19917;-64
2023/03/01 08:51:22;;;;;;;;;;;;;;;;;;4991243;28;20339;-64
2023/03/01 08:53:48;;;;;;;;;;;;;;;;;;4998666;28;19921;-64
2023/03/01 08:56:13;;;;;;;;;;;;;;;;;;4990447;28;20131;-65
2023/03/01 08:58:39;;;;;;;;;;;;;;;;;;5008882;28;20490;-64
2023/03/01 09:01:05;;;;;;;;;;;;;;;;;;4991880;28;19929;-64
2023/03/01 09:03:30;;;;;;;;;;;;;;;;;;4992037;28;19917;-65
2023/03/01 09:05:56;;;;;;;;;;;;;;;;;;5014542;28;19932;-66
2023/03/01 09:08:24;;;;;;;;;;;;;;;;;;5014541;28;19917;-66
2023/03/01 09:13:40;;;;;;;;;;;;;;;;;;4984889;28;20231;-66
2023/03/01 09:16:08;;;;;;;;;;;;;;;;;;4979206;28;19921;-67
2023/03/01 09:18:45;;;;;;;;;;;;;;;;;;;;;
2023/03/01 09:25:13;;;;;;;;;;;;;;;;;;4971768;28;19928;-69
2023/03/01 09:40:50;;;;;;;;;;;;;;;;;;4963292;28;19978;-71
2023/03/01 10:03:28;;;;;;;;;;;;;;;;;;4940336;28;20349;-71
2023/03/01 10:06:26;;;;;;;;;;;;;;;;;;4989494;28;20114;-71
2023/03/01 10:08:51;;;;;;;;;;;;;;;;;;4987896;28;19933;-71
2023/03/01 10:11:17;;;;;;;;;;;;;;;;;;4987141;28;20098;-73
2023/03/01 10:13:42;;;;;;;;;;;;;;;;;;4985375;28;20015;-74
2023/03/01 10:16:07;;;;;;;;;;;;;;;;;;4989458;28;20494;-75
2023/03/01 10:18:33;;;;;;;;;;;;;;;;;;4984663;28;19970;-75
2023/03/01 10:20:58;;;;;;;;;;;;;;;;;;4983950;28;19929;-76
2023/03/01 10:23:24;;;;;;;;;;;;;;;;;;5004635;28;20135;-76
2023/03/01 10:25:49;;;;;;;;;;;;;;;;;;5002761;28;20006;-76
2023/03/01 10:28:14;;;;;;;;;;;;;;;;;;5005769;28;19956;-76
2023/03/01 10:30:41;;;;;;;;;;;;;;;;;;4984217;28;19928;-76
2023/03/01 10:33:07;;;;;;;;;;;;;;;;;;5000629;28;19917;-77
2023/03/01 10:35:32;;;;;;;;;;;;;;;;;;4983135;28;20131;-77
2023/03/01 10:37:57;;;;;;;;;;;;;;;;;;5007912;28;20825;-77
2023/03/01 10:40:23;;;;;;;;;;;;;;;;;;4988720;28;20299;-76
2023/03/01 10:42:49;;;;;;;;;;;;;;;;;;4999497;28;20059;-78
2023/03/01 10:45:14;;;;;;;;;;;;;;;;;;5002255;28;19956;-76
2023/03/01 10:47:40;;;;;;;;;;;;;;;;;;5006344;28;20522;-77
2023/03/01 10:50:05;;;;;;;;;;;;;;;;;;4980489;28;19921;-76
2023/03/01 10:52:30;;;;;;;;;;;;;;;;;;5005474;28;19921;-77
2023/03/01 10:54:56;;;;;;;;;;;;;;;;;;4976910;28;20171;-76
2023/03/01 10:57:21;;;;;;;;;;;;;;;;;;5010340;28;19956;-76
2023/03/01 10:59:46;;;;;;;;;;;;;;;;;;5011005;28;19948;-76
2023/03/01 11:02:12;;;;;;;;;;;;;;;;;;5011417;28;19925;-76
2023/03/01 11:04:37;;;;;;;;;;;;;;;;;;4990725;28;19929;-76
2023/03/01 11:07:02;;;;;;;;;;;;;;;;;;4974526;28;19954;-76
2023/03/01 11:09:28;;;;;;;;;;;;;;;;;;4991571;28;20058;-77
2023/03/01 11:11:53;;;;;;;;;;;;;;;;;;5008802;28;19921;-78
2023/03/01 11:14:18;;;;;;;;;;;;;;;;;;4992573;28;20023;-76
2023/03/01 11:16:44;;;;;;;;;;;;;;;;;;4966668;28;19921;-76
2023/03/01 11:19:09;;;;;;;;;;;;;;;;;;5005611;28;20131;-76
2023/03/01 11:21:34;;;;;;;;;;;;;;;;;;4971972;28;20411;-77
2023/03/01 11:23:59;;;;;;;;;;;;;;;;;;4989595;28;19925;-77
2023/03/01 11:26:25;;;;;;;;;;;;;;;;;;5005483;28;20088;-78
2023/03/01 11:28:50;;;;;;;;;;;;;;;;;;4987928;28;20465;-76
2023/03/01 11:31:16;;;;;;;;;;;;;;;;;;4989523;28;19943;-76
2023/03/01 11:33:41;;;;;;;;;;;;;;;;;;4983241;28;19967;-77
2023/03/01 11:36:07;;;;;;;;;;;;;;;;;;5004321;28;20305;-77
2023/03/01 11:38:33;;;;;;;;;;;;;;;;;;4987107;28;20118;-78
2023/03/01 11:40:59;;;;;;;;;;;;;;;;;;5006790;28;19964;-75
2023/03/01 11:43:24;;;;;;;;;;;;;;;;;;4983617;28;21034;-78
2023/03/01 11:45:50;;;;;;;;;;;;;;;;;;4982903;28;19917;-77
2023/03/01 11:48:15;;;;;;;;;;;;;;;;;;4986418;28;19917;-77
2023/03/01 11:50:40;;;;;;;;;;;;;;;;;;4976227;28;20039;-79
2023/03/01 11:53:06;;;;;;;;;;;;;;;;;;4991457;28;19921;-74
2023/03/01 11:55:31;;;;;;;;;;;;;;;;;;5003622;28;20357;-78
2023/03/01 11:57:56;;;;;;;;;;;;;;;;;;4988669;28;20287;-77
2023/03/01 12:06:33;;;;;;;;;;;;;;;;;;4970881;28;20220;-76
2023/03/01 12:09:09;;;;;;;;;;;;;;;;;;4966001;28;19918;-77
2023/03/01 12:12:22;;;;;;;;;;;;;;;;;;4944450;28;19941;-76
2023/03/01 12:15:49;;;;;;;;;;;;;;;;;;;;;
2023/03/01 12:18:49;;;;;;;;;;;;;;;;;;4957794;28;19928;-78
2023/03/01 12:24:28;;;;;;;;;;;;;;;;;;4928020;29;20053;-76
2023/03/01 12:27:01;;;;;;;;;;;;;;;;;;4930568;29;20425;-76
2023/03/01 12:30:02;;;;;;;;;;;;;;;;;;4928696;29;19974;-77
2023/03/01 12:35:59;;;;;;;;;;;;;;;;;;4915889;29;20027;-78
2023/03/01 12:39:15;;;;;;;;;;;;;;;;;;4930223;29;19986;-74
2023/03/01 12:45:34;;;;;;;;;;;;;;;;;;4937716;28;20179;-76
2023/03/01 12:48:38;;;;;;;;;;;;;;;;;;4944868;28;19999;-77
2023/03/01 12:54:32;;;;;;;;;;;;;;;;;;4910582;29;19930;-78
2023/03/01 12:57:33;;;;;;;;;;;;;;;;;;;;;
2023/03/01 13:03:06;;;;;;;;;;;;;;;;;;4972807;28;19936;-75
2023/03/01 13:06:31;;;;;;;;;;;;;;;;;;5021348;28;19960;-73
2023/03/01 13:09:10;;;;;;;;;;;;;;;;;;;;;
2023/03/01 13:12:12;;;;;;;;;;;;;;;;;;;;;
2023/03/01 13:21:36;;;;;;;;;;;;;;;;;;4933185;28;19933;-78
2023/03/01 13:24:41;;;;;;;;;;;;;;;;;;4950472;28;20480;-77
2023/03/01 13:27:36;;;;;;;;;;;;;;;;;;4928774;28;19922;-78
2023/03/01 13:34:23;;;;;;;;;;;;;;;;;;;;;
2023/03/01 13:37:44;;;;;;;;;;;;;;;;;;4833304;29;19926;-76
2023/03/01 13:40:20;;;;;;;;;;;;;;;;;;4823741;29;19950;-77
2023/03/01 13:43:04;;;;;;;;;;;;;;;;;;4992475;28;19990;-77
2023/03/01 13:45:58;;;;;;;;;;;;;;;;;;5005202;28;20011;-71
2023/03/01 13:49:04;;;;;;;;;;;;;;;;;;5027308;28;19974;-76
2023/03/01 13:55:07;;;;;;;;;;;;;;;;;;5027225;28;19928;-76
2023/03/01 13:58:03;;;;;;;;;;;;;;;;;;;;;
2023/03/01 14:01:14;;;;;;;;;;;;;;;;;;5026351;28;19923;-74
2023/03/01 14:04:09;;;;;;;;;;;;;;;;;;4944759;28;20727;-74
2023/03/01 14:07:01;;;;;;;;;;;;;;;;;;4889194;29;20355;-72
2023/03/01 14:09:51;;;;;;;;;;;;;;;;;;4926331;28;19974;-72
2023/03/01 14:12:24;;;;;;;;;;;;;;;;;;4994059;28;20188;-72
2023/03/01 14:14:59;;;;;;;;;;;;;;;;;;4985436;28;20306;-71
2023/03/01 14:24:15;;;;;;;;;;;;;;;;;;4959371;28;19937;-71
2023/03/01 14:33:41;;;;;;;;;;;;;;;;;;4944383;28;19946;-71
2023/03/01 14:36:07;;;;;;;;;;;;;;;;;;4916951;28;20531;-71
2023/03/01 14:38:34;;;;;;;;;;;;;;;;;;4935169;28;20053;-70
2023/03/01 14:41:21;;;;;;;;;;;;;;;;;;4958383;28;20583;-70
2023/03/01 14:44:27;;;;;;;;;;;;;;;;;;4994400;28;20041;-70
2023/03/01 14:46:52;;;;;;;;;;;;;;;;;;4985289;28;20484;-71
2023/03/01 14:49:57;;;;;;;;;;;;;;;;;;5016659;28;19920;-71
2023/03/01 14:52:23;;;;;;;;;;;;;;;;;;5014716;28;20340;-71
2023/03/01 14:54:51;;;;;;;;;;;;;;;;;;4998653;28;19931;-70
2023/03/01 14:57:56;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:04:05;;;;;;;;;;;;;;;;;;4916142;28;20287;-70
2023/03/01 15:07:04;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:32:14;;;;;;;;;;;;;;;;;;4932260;28;19922;-70
2023/03/01 15:34:43;;;;;;;;;;;;;;;;;;4920009;28;20500;-70
2023/03/01 15:37:09;;;;;;;;;;;;;;;;;;4949887;28;19932;-70
2023/03/01 15:40:17;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:43:31;;;;;;;;;;;;;;;;;;5015603;28;20036;-70
2023/03/01 15:49:20;;;;;;;;;;;;;;;;;;;;;
2023/03/01 15:51:46;;;;;;;;;;;;;;;;;;5015133;28;19921;-69
2023/03/01 15:54:15;;;;;;;;;;;;;;;;;;4970544;28;20539;-70
2023/03/01 15:56:41;;;;;;;;;;;;;;;;;;4971945;28;19923;-70
2023/03/01 15:59:26;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:01:55;;;;;;;;;;;;;;;;;;5008792;28;19917;-69
2023/03/01 16:04:24;;;;;;;;;;;;;;;;;;4988815;28;20063;-69
2023/03/01 16:07:21;;;;;;;;;;;;;;;;;;5009966;28;19924;-68
2023/03/01 16:10:13;;;;;;;;;;;;;;;;;;4974603;28;19926;-68
2023/03/01 16:12:53;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:15:29;;;;;;;;;;;;;;;;;;4976495;28;21508;-70
2023/03/01 16:18:04;;;;;;;;;;;;;;;;;;4971843;28;19928;-69
2023/03/01 16:20:34;;;;;;;;;;;;;;;;;;4991751;28;19921;-68
2023/03/01 16:23:26;;;;;;;;;;;;;;;;;;4993178;28;19926;-69
2023/03/01 16:26:13;;;;;;;;;;;;;;;;;;4900246;29;19962;-68
2023/03/01 16:29:22;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:35:07;;;;;;;;;;;;;;;;;;4996223;28;19928;-67
2023/03/01 16:37:36;;;;;;;;;;;;;;;;;;4994634;28;20036;-69
2023/03/01 16:40:04;;;;;;;;;;;;;;;;;;4979508;28;20012;-70
2023/03/01 16:42:40;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:45:07;;;;;;;;;;;;;;;;;;4980764;28;20365;-70
2023/03/01 16:47:42;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:53:39;;;;;;;;;;;;;;;;;;;;;
2023/03/01 16:57:12;;;;;;;;;;;;;;;;;;;;;
2023/03/01 17:03:35;;;;;;;;;;;;;;;;;;4910477;29;20286;-71
2023/03/01 17:06:33;;;;;;;;;;;;;;;;;;4895802;29;20005;-70
2023/03/01 17:09:11;;;;;;;;;;;;;;;;;;4919907;28;19918;-70
2023/03/01 17:11:57;;;;;;;;;;;;;;;;;;4997178;28;22152;-69
2023/03/01 17:14:32;;;;;;;;;;;;;;;;;;5014309;28;20281;-69
2023/03/01 17:27:00;;;;;;;;;;;;;;;;;;4905290;29;19952;-69
2023/03/01 17:29:25;;;;;;;;;;;;;;;;;;4909196;29;20379;-69
2023/03/01 17:31:53;;;;;;;;;;;;;;;;;;4950708;28;19955;-69
2023/03/01 17:34:19;;;;;;;;;;;;;;;;;;5015029;28;20015;-69
2023/03/01 17:36:45;;;;;;;;;;;;;;;;;;4989292;28;19982;-70
2023/03/01 17:39:14;;;;;;;;;;;;;;;;;;5009560;28;19921;-69
2023/03/01 17:41:39;;;;;;;;;;;;;;;;;;4990722;28;20403;-70
2023/03/01 17:44:05;;;;;;;;;;;;;;;;;;4984291;28;20334;-70
2023/03/01 17:46:30;;;;;;;;;;;;;;;;;;5006037;28;20343;-69
2023/03/01 17:48:56;;;;;;;;;;;;;;;;;;5009071;28;19920;-69
2023/03/01 17:51:21;;;;;;;;;;;;;;;;;;4971015;28;19944;-68
2023/03/01 17:53:47;;;;;;;;;;;;;;;;;;5006396;28;20398;-69
2023/03/01 17:56:12;;;;;;;;;;;;;;;;;;5011943;28;19917;-69
2023/03/01 17:58:38;;;;;;;;;;;;;;;;;;5007186;28;19921;-70
2023/03/01 18:01:04;;;;;;;;;;;;;;;;;;4965915;28;19944;-68
2023/03/01 18:03:29;;;;;;;;;;;;;;;;;;4979745;28;19924;-68
2023/03/01 18:05:54;;;;;;;;;;;;;;;;;;4963620;28;19917;-69
2023/03/01 18:08:20;;;;;;;;;;;;;;;;;;5001218;28;20621;-69
2023/03/01 18:10:45;;;;;;;;;;;;;;;;;;4969354;28;20160;-69
2023/03/01 18:13:13;;;;;;;;;;;;;;;;;;4952798;28;19917;-69
2023/03/01 18:15:38;;;;;;;;;;;;;;;;;;4986640;28;21430;-69
2023/03/01 18:18:04;;;;;;;;;;;;;;;;;;4967164;28;19947;-71
2023/03/01 18:20:31;;;;;;;;;;;;;;;;;;4967425;28;20584;-70
2023/03/01 18:22:59;;;;;;;;;;;;;;;;;;4953269;28;20574;-70
2023/03/01 18:25:27;;;;;;;;;;;;;;;;;;4983482;28;20369;-69
2023/03/01 18:27:53;;;;;;;;;;;;;;;;;;4968461;28;20016;-69
2023/03/01 18:30:21;;;;;;;;;;;;;;;;;;4960764;28;21458;-70
2023/03/01 18:32:46;;;;;;;;;;;;;;;;;;4982779;28;19917;-70
2023/03/01 18:35:12;;;;;;;;;;;;;;;;;;4970089;28;20011;-70
2023/03/01 18:37:39;;;;;;;;;;;;;;;;;;4970128;28;20332;-66
2023/03/01 18:40:06;;;;;;;;;;;;;;;;;;4973019;28;19928;-70
2023/03/01 18:42:32;;;;;;;;;;;;;;;;;;4987148;28;20027;-69
2023/03/01 18:44:58;;;;;;;;;;;;;;;;;;4970580;28;20541;-70
2023/03/01 18:47:23;;;;;;;;;;;;;;;;;;4968162;28;20039;-70
2023/03/01 18:49:48;;;;;;;;;;;;;;;;;;4969100;28;20140;-67
2023/03/01 18:52:16;;;;;;;;;;;;;;;;;;4970016;28;19960;-69
2023/03/01 18:54:41;;;;;;;;;;;;;;;;;;4988463;28;19921;-68
2023/03/01 18:57:07;;;;;;;;;;;;;;;;;;4987519;28;21492;-69
2023/03/01 18:59:32;;;;;;;;;;;;;;;;;;4963229;28;20415;-70
2023/03/01 19:01:58;;;;;;;;;;;;;;;;;;4969684;28;19921;-69
2023/03/01 19:04:23;;;;;;;;;;;;;;;;;;4984047;28;20603;-70
2023/03/01 19:06:48;;;;;;;;;;;;;;;;;;4987236;28;20012;-69
2023/03/01 19:09:17;;;;;;;;;;;;;;;;;;4971329;28;20022;-70
2023/03/01 19:11:42;;;;;;;;;;;;;;;;;;4986636;28;19916;-70
2023/03/01 19:14:07;;;;;;;;;;;;;;;;;;4988035;28;20431;-70
2023/03/01 19:16:33;;;;;;;;;;;;;;;;;;5007576;28;19928;-69
2023/03/01 19:18:58;;;;;;;;;;;;;;;;;;4974179;28;20105;-70
2023/03/01 19:21:24;;;;;;;;;;;;;;;;;;4989531;28;19975;-69
2023/03/01 19:23:49;;;;;;;;;;;;;;;;;;5005482;28;19955;-66
2023/03/01 19:26:14;;;;;;;;;;;;;;;;;;4989020;28;19920;-70
2023/03/01 19:28:43;;;;;;;;;;;;;;;;;;4986132;28;19982;-70
2023/03/01 19:31:08;;;;;;;;;;;;;;;;;;5010047;28;20463;-70
2023/03/01 19:33:34;;;;;;;;;;;;;;;;;;4972507;28;19920;-70
2023/03/01 19:35:59;;;;;;;;;;;;;;;;;;5007166;28;19963;-71
2023/03/01 19:38:24;;;;;;;;;;;;;;;;;;4989215;28;20403;-71