Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:57;;;;;;;;;;;;;;;;;;5034163;28;20021;-67
2023/10/18 00:03:23;;;;;;;;;;;;;;;;;;5034021;28;19989;-66
2023/10/18 00:05:49;;;;;;;;;;;;;;;;;;5032786;28;20378;-66
2023/10/18 00:08:17;;;;;;;;;;;;;;;;;;5033979;28;20027;-66
2023/10/18 00:10:43;;;;;;;;;;;;;;;;;;5034075;28;19993;-67
2023/10/18 00:13:08;;;;;;;;;;;;;;;;;;5033995;28;19982;-66
2023/10/18 00:15:36;;;;;;;;;;;;;;;;;;5034168;28;20076;-66
2023/10/18 00:18:02;;;;;;;;;;;;;;;;;;5033878;28;20531;-67
2023/10/18 00:20:28;;;;;;;;;;;;;;;;;;5034994;28;20057;-69
2023/10/18 00:22:54;;;;;;;;;;;;;;;;;;5053896;28;19982;-66
2023/10/18 00:25:20;;;;;;;;;;;;;;;;;;5044572;28;20089;-68
2023/10/18 00:27:46;;;;;;;;;;;;;;;;;;5033831;28;19986;-66
2023/10/18 00:30:12;;;;;;;;;;;;;;;;;;5034316;28;20417;-65
2023/10/18 00:32:38;;;;;;;;;;;;;;;;;;5033730;28;19993;-65
2023/10/18 00:35:12;;;;;;;;;;;;;;;;;;5031959;28;20461;-66
2023/10/18 00:37:38;;;;;;;;;;;;;;;;;;5033471;28;20346;-67
2023/10/18 00:40:08;;;;;;;;;;;;;;;;;;5033434;28;20068;-66
2023/10/18 00:42:35;;;;;;;;;;;;;;;;;;5033734;28;20645;-66
2023/10/18 00:45:02;;;;;;;;;;;;;;;;;;5033435;28;20029;-67
2023/10/18 00:47:28;;;;;;;;;;;;;;;;;;5033766;28;20022;-66
2023/10/18 00:49:54;;;;;;;;;;;;;;;;;;5033267;28;20386;-67
2023/10/18 00:52:20;;;;;;;;;;;;;;;;;;5033490;28;20036;-67
2023/10/18 00:54:46;;;;;;;;;;;;;;;;;;5033551;28;19986;-67
2023/10/18 00:57:12;;;;;;;;;;;;;;;;;;5033401;28;19986;-67
2023/10/18 00:59:38;;;;;;;;;;;;;;;;;;5033477;28;19982;-67
2023/10/18 01:02:10;;;;;;;;;;;;;;;;;;5032927;28;20021;-67
2023/10/18 01:04:36;;;;;;;;;;;;;;;;;;5032445;28;19994;-67
2023/10/18 01:07:12;;;;;;;;;;;;;;;;;;5033162;28;20005;-66
2023/10/18 01:09:43;;;;;;;;;;;;;;;;;;5033220;28;19986;-66
2023/10/18 01:12:10;;;;;;;;;;;;;;;;;;5032812;28;20012;-67
2023/10/18 01:14:36;;;;;;;;;;;;;;;;;;5032793;28;19986;-66
2023/10/18 01:17:04;;;;;;;;;;;;;;;;;;5032967;28;20637;-66
2023/10/18 01:19:30;;;;;;;;;;;;;;;;;;5032843;28;19990;-66
2023/10/18 01:21:56;;;;;;;;;;;;;;;;;;5033175;28;20017;-67
2023/10/18 01:24:22;;;;;;;;;;;;;;;;;;5032573;28;20430;-66
2023/10/18 01:26:48;;;;;;;;;;;;;;;;;;5032708;28;19982;-66
2023/10/18 01:29:15;;;;;;;;;;;;;;;;;;5032460;28;20077;-66
2023/10/18 01:31:44;;;;;;;;;;;;;;;;;;5032314;28;19986;-66
2023/10/18 01:34:10;;;;;;;;;;;;;;;;;;5032377;28;19994;-66
2023/10/18 01:36:39;;;;;;;;;;;;;;;;;;5032309;28;19993;-66
2023/10/18 01:39:21;;;;;;;;;;;;;;;;;;5031030;28;19990;-66
2023/10/18 01:41:47;;;;;;;;;;;;;;;;;;5032292;28;20014;-66
2023/10/18 01:44:18;;;;;;;;;;;;;;;;;;5032394;28;20040;-67
2023/10/18 01:46:46;;;;;;;;;;;;;;;;;;5030477;28;20022;-65
2023/10/18 01:49:16;;;;;;;;;;;;;;;;;;5032101;28;20040;-66
2023/10/18 01:51:44;;;;;;;;;;;;;;;;;;5048956;28;20563;-66
2023/10/18 01:54:13;;;;;;;;;;;;;;;;;;5052297;28;19998;-66
2023/10/18 01:56:41;;;;;;;;;;;;;;;;;;5050984;28;20509;-66
2023/10/18 01:59:08;;;;;;;;;;;;;;;;;;5051967;28;20084;-66
2023/10/18 02:01:34;;;;;;;;;;;;;;;;;;5051854;28;20257;-66
2023/10/18 02:04:00;;;;;;;;;;;;;;;;;;5052118;28;19990;-67
2023/10/18 02:06:27;;;;;;;;;;;;;;;;;;5051840;28;20008;-65
2023/10/18 02:08:53;;;;;;;;;;;;;;;;;;5050857;28;20092;-65
2023/10/18 02:11:19;;;;;;;;;;;;;;;;;;5051589;28;20081;-65
2023/10/18 02:13:45;;;;;;;;;;;;;;;;;;5051615;28;20474;-66
2023/10/18 02:16:19;;;;;;;;;;;;;;;;;;5051200;28;19994;-65
2023/10/18 02:18:48;;;;;;;;;;;;;;;;;;5051855;28;20080;-67
2023/10/18 02:21:14;;;;;;;;;;;;;;;;;;5051537;28;20049;-67
2023/10/18 02:23:42;;;;;;;;;;;;;;;;;;5050364;28;19993;-66
2023/10/18 02:28:53;;;;;;;;;;;;;;;;;;5051676;28;19989;-66
2023/10/18 02:31:22;;;;;;;;;;;;;;;;;;5051488;28;20009;-66
2023/10/18 02:33:48;;;;;;;;;;;;;;;;;;5051298;28;20039;-66
2023/10/18 02:36:21;;;;;;;;;;;;;;;;;;5051374;28;20008;-67
2023/10/18 02:38:49;;;;;;;;;;;;;;;;;;5050094;28;20090;-66
2023/10/18 02:43:45;;;;;;;;;;;;;;;;;;5051268;28;19989;-66
2023/10/18 02:46:11;;;;;;;;;;;;;;;;;;5050923;28;20017;-66
2023/10/18 02:48:40;;;;;;;;;;;;;;;;;;5051304;28;20488;-66
2023/10/18 02:51:06;;;;;;;;;;;;;;;;;;5051292;28;19992;-66
2023/10/18 02:53:40;;;;;;;;;;;;;;;;;;5051235;28;20008;-66
2023/10/18 02:56:06;;;;;;;;;;;;;;;;;;5049787;28;19997;-67
2023/10/18 02:58:33;;;;;;;;;;;;;;;;;;5050359;28;19990;-66
2023/10/18 03:01:05;;;;;;;;;;;;;;;;;;5051277;28;20474;-66
2023/10/18 03:03:31;;;;;;;;;;;;;;;;;;5051243;28;20026;-66
2023/10/18 03:05:58;;;;;;;;;;;;;;;;;;5048941;28;20045;-67
2023/10/18 03:08:24;;;;;;;;;;;;;;;;;;5053011;28;20040;-66
2023/10/18 03:10:51;;;;;;;;;;;;;;;;;;5054890;28;19990;-66
2023/10/18 03:13:18;;;;;;;;;;;;;;;;;;5053633;28;20436;-66
2023/10/18 03:15:54;;;;;;;;;;;;;;;;;;5053701;28;20516;-67
2023/10/18 03:18:25;;;;;;;;;;;;;;;;;;5054629;28;19989;-66
2023/10/18 03:20:55;;;;;;;;;;;;;;;;;;5054636;28;20009;-68
2023/10/18 03:23:22;;;;;;;;;;;;;;;;;;5054730;28;20549;-66
2023/10/18 03:25:48;;;;;;;;;;;;;;;;;;5054724;28;20013;-66
2023/10/18 03:28:14;;;;;;;;;;;;;;;;;;5054711;28;19986;-66
2023/10/18 03:30:44;;;;;;;;;;;;;;;;;;5055077;28;19993;-66
2023/10/18 03:33:12;;;;;;;;;;;;;;;;;;5053059;28;20489;-66
2023/10/18 03:35:40;;;;;;;;;;;;;;;;;;5054320;28;20072;-67
2023/10/18 03:38:20;;;;;;;;;;;;;;;;;;5054678;28;19993;-67
2023/10/18 03:40:56;;;;;;;;;;;;;;;;;;5054438;28;20016;-67
2023/10/18 03:43:26;;;;;;;;;;;;;;;;;;5054506;28;19989;-67
2023/10/18 03:51:36;;;;;;;;;;;;;;;;;;5041481;28;19992;-67
2023/10/18 03:54:02;;;;;;;;;;;;;;;;;;5052565;28;20043;-65
2023/10/18 03:56:32;;;;;;;;;;;;;;;;;;5053947;28;19985;-67
2023/10/18 03:59:01;;;;;;;;;;;;;;;;;;5054219;28;19997;-68
2023/10/18 04:01:27;;;;;;;;;;;;;;;;;;5054287;28;20094;-67
2023/10/18 04:03:54;;;;;;;;;;;;;;;;;;5052821;28;19989;-68
2023/10/18 04:06:32;;;;;;;;;;;;;;;;;;5051558;28;20006;-68
2023/10/18 04:08:58;;;;;;;;;;;;;;;;;;5053247;28;20036;-67
2023/10/18 04:11:28;;;;;;;;;;;;;;;;;;5051463;28;19986;-67
2023/10/18 04:13:54;;;;;;;;;;;;;;;;;;5053801;28;20073;-67
2023/10/18 04:16:28;;;;;;;;;;;;;;;;;;5053606;28;20081;-66
2023/10/18 04:18:56;;;;;;;;;;;;;;;;;;5052885;28;19990;-67
2023/10/18 04:21:25;;;;;;;;;;;;;;;;;;5053670;28;20014;-66
2023/10/18 04:23:54;;;;;;;;;;;;;;;;;;5053663;28;19990;-67
2023/10/18 04:26:21;;;;;;;;;;;;;;;;;;5053433;28;20476;-67
2023/10/18 04:28:48;;;;;;;;;;;;;;;;;;5053339;28;20541;-66
2023/10/18 04:31:14;;;;;;;;;;;;;;;;;;5052113;28;19990;-66
2023/10/18 04:33:58;;;;;;;;;;;;;;;;;;5052916;28;20000;-66
2023/10/18 04:36:25;;;;;;;;;;;;;;;;;;5053589;28;19986;-66
2023/10/18 04:38:56;;;;;;;;;;;;;;;;;;5053286;28;20454;-67
2023/10/18 04:41:23;;;;;;;;;;;;;;;;;;5052658;28;20010;-66
2023/10/18 04:43:50;;;;;;;;;;;;;;;;;;5051578;28;20035;-65
2023/10/18 04:46:18;;;;;;;;;;;;;;;;;;5051123;28;20021;-64
2023/10/18 04:54:41;;;;;;;;;;;;;;;;;;5047998;28;19997;-65
2023/10/18 04:57:13;;;;;;;;;;;;;;;;;;5049558;28;20005;-65
2023/10/18 04:59:45;;;;;;;;;;;;;;;;;;5051466;28;19993;-65
2023/10/18 05:02:17;;;;;;;;;;;;;;;;;;5053115;28;20017;-65
2023/10/18 05:04:43;;;;;;;;;;;;;;;;;;5051890;28;20017;-66
2023/10/18 05:12:07;;;;;;;;;;;;;;;;;;5052588;28;19982;-65
2023/10/18 05:14:40;;;;;;;;;;;;;;;;;;5052890;28;19985;-67
2023/10/18 05:17:10;;;;;;;;;;;;;;;;;;5042797;28;20000;-67
2023/10/18 05:19:37;;;;;;;;;;;;;;;;;;5037765;28;19996;-65
2023/10/18 05:22:04;;;;;;;;;;;;;;;;;;5061860;28;20016;-65
2023/10/18 05:24:36;;;;;;;;;;;;;;;;;;5048221;28;19994;-64
2023/10/18 05:27:05;;;;;;;;;;;;;;;;;;5048787;28;19997;-66
2023/10/18 05:29:43;;;;;;;;;;;;;;;;;;5030949;28;20001;-64
2023/10/18 05:33:02;;;;;;;;;;;;;;;;;;5030803;28;20009;-64
2023/10/18 05:35:00;;;;;;;;;;;;;;;;;;5032908;28;19990;-64
2023/10/18 05:37:32;;;;;;;;;;;;;;;;;;5049835;28;20038;-65
2023/10/18 05:45:48;;;;;;;;;;;;;;;;;;5029733;28;20492;-65
2023/10/18 05:48:17;;;;;;;;;;;;;;;;;;5033299;28;19993;-65
2023/10/18 05:50:49;;;;;;;;;;;;;;;;;;5045930;28;19993;-65
2023/10/18 05:53:18;;;;;;;;;;;;;;;;;;5032891;28;19989;-65
2023/10/18 05:55:44;;;;;;;;;;;;;;;;;;5032289;28;20022;-66
2023/10/18 05:58:15;;;;;;;;;;;;;;;;;;5032252;28;19989;-66
2023/10/18 06:00:41;;;;;;;;;;;;;;;;;;5032088;28;20075;-66
2023/10/18 06:03:09;;;;;;;;;;;;;;;;;;5046034;28;20458;-65
2023/10/18 06:05:35;;;;;;;;;;;;;;;;;;5036517;28;20013;-65
2023/10/18 06:08:01;;;;;;;;;;;;;;;;;;5044985;28;19989;-65
2023/10/18 06:10:27;;;;;;;;;;;;;;;;;;5045276;28;20001;-65
2023/10/18 06:12:57;;;;;;;;;;;;;;;;;;5037506;28;19990;-65
2023/10/18 06:15:38;;;;;;;;;;;;;;;;;;5051632;28;20094;-65
2023/10/18 06:18:05;;;;;;;;;;;;;;;;;;5046539;28;20511;-65
2023/10/18 06:20:32;;;;;;;;;;;;;;;;;;5038619;28;20029;-65
2023/10/18 06:25:49;;;;;;;;;;;;;;;;;;5051705;28;20354;-66
2023/10/18 06:28:21;;;;;;;;;;;;;;;;;;5039427;28;20435;-65
2023/10/18 06:30:49;;;;;;;;;;;;;;;;;;5048356;28;19990;-66
2023/10/18 06:33:18;;;;;;;;;;;;;;;;;;5034839;28;19989;-65
2023/10/18 06:35:53;;;;;;;;;;;;;;;;;;5037757;28;19993;-66
2023/10/18 06:38:22;;;;;;;;;;;;;;;;;;5035479;28;20032;-66
2023/10/18 06:41:00;;;;;;;;;;;;;;;;;;5031567;28;20089;-66
2023/10/18 06:43:26;;;;;;;;;;;;;;;;;;5031185;28;19986;-65
2023/10/18 06:45:53;;;;;;;;;;;;;;;;;;5034576;28;20395;-68
2023/10/18 06:48:19;;;;;;;;;;;;;;;;;;5050612;28;20086;-66
2023/10/18 06:50:46;;;;;;;;;;;;;;;;;;5038978;28;20455;-66
2023/10/18 06:53:12;;;;;;;;;;;;;;;;;;5050159;28;20054;-66
2023/10/18 07:00:51;;;;;;;;;;;;;;;;;;5051348;28;20002;-65
2023/10/18 07:03:17;;;;;;;;;;;;;;;;;;5044797;28;20036;-65
2023/10/18 07:05:43;;;;;;;;;;;;;;;;;;5060865;28;20052;-64
2023/10/18 07:08:19;;;;;;;;;;;;;;;;;;5068261;28;19992;-66
2023/10/18 07:10:57;;;;;;;;;;;;;;;;;;5033024;28;19990;-64
2023/10/18 07:13:32;;;;;;;;;;;;;;;;;;5030242;28;19986;-65
2023/10/18 07:15:58;;;;;;;;;;;;;;;;;;5031479;28;20094;-63
2023/10/18 07:18:27;;;;;;;;;;;;;;;;;;5032029;28;20021;-64
2023/10/18 07:20:59;;;;;;;;;;;;;;;;;;5031006;28;20591;-66
2023/10/18 07:23:26;;;;;;;;;;;;;;;;;;5044599;28;20464;-65
2023/10/18 07:25:52;;;;;;;;;;;;;;;;;;5051078;28;20432;-66
2023/10/18 07:28:21;;;;;;;;;;;;;;;;;;5050938;28;19989;-66
2023/10/18 07:30:47;;;;;;;;;;;;;;;;;;5049487;28;19986;-65
2023/10/18 07:33:15;;;;;;;;;;;;;;;;;;5051115;28;19997;-65
2023/10/18 07:35:44;;;;;;;;;;;;;;;;;;5050806;28;19988;-66
2023/10/18 07:38:10;;;;;;;;;;;;;;;;;;5049709;28;20031;-65
2023/10/18 07:40:40;;;;;;;;;;;;;;;;;;5049486;28;20009;-65
2023/10/18 07:43:07;;;;;;;;;;;;;;;;;;5050771;28;20439;-65
2023/10/18 07:45:33;;;;;;;;;;;;;;;;;;5050956;28;19989;-65
2023/10/18 07:47:59;;;;;;;;;;;;;;;;;;5050671;28;20418;-65
2023/10/18 07:50:34;;;;;;;;;;;;;;;;;;5050601;28;19982;-65
2023/10/18 07:53:00;;;;;;;;;;;;;;;;;;5050883;28;19986;-65
2023/10/18 07:55:36;;;;;;;;;;;;;;;;;;5054346;28;19993;-65
2023/10/18 07:58:06;;;;;;;;;;;;;;;;;;5040101;28;20009;-65
2023/10/18 08:00:32;;;;;;;;;;;;;;;;;;5034392;28;19986;-64
2023/10/18 08:02:59;;;;;;;;;;;;;;;;;;5034670;28;19990;-64
2023/10/18 08:05:31;;;;;;;;;;;;;;;;;;5034110;28;19999;-65
2023/10/18 08:07:57;;;;;;;;;;;;;;;;;;5034181;28;19994;-64
2023/10/18 08:10:23;;;;;;;;;;;;;;;;;;5033987;28;19983;-64
2023/10/18 08:13:07;;;;;;;;;;;;;;;;;;5034312;28;19990;-65
2023/10/18 08:15:37;;;;;;;;;;;;;;;;;;5033790;28;20033;-65
2023/10/18 08:18:15;;;;;;;;;;;;;;;;;;5034017;28;20027;-65
2023/10/18 08:20:55;;;;;;;;;;;;;;;;;;5033814;28;20346;-65
2023/10/18 08:26:03;;;;;;;;;;;;;;;;;;5033898;28;19989;-65
2023/10/18 08:28:38;;;;;;;;;;;;;;;;;;5032343;28;19986;-65
2023/10/18 08:31:04;;;;;;;;;;;;;;;;;;5033181;28;19985;-65
2023/10/18 08:33:30;;;;;;;;;;;;;;;;;;5053237;28;20047;-65
2023/10/18 08:35:59;;;;;;;;;;;;;;;;;;5053502;28;19986;-65
2023/10/18 08:38:28;;;;;;;;;;;;;;;;;;5053615;28;19986;-65
2023/10/18 08:41:05;;;;;;;;;;;;;;;;;;5053365;28;20009;-65
2023/10/18 08:43:31;;;;;;;;;;;;;;;;;;5053558;28;19986;-66
2023/10/18 08:45:57;;;;;;;;;;;;;;;;;;5053240;28;20013;-66
2023/10/18 08:48:29;;;;;;;;;;;;;;;;;;5052174;28;19993;-65
2023/10/18 08:50:56;;;;;;;;;;;;;;;;;;5053286;28;20024;-65
2023/10/18 08:53:22;;;;;;;;;;;;;;;;;;5053187;28;19997;-65
2023/10/18 08:55:51;;;;;;;;;;;;;;;;;;5053422;28;20430;-66
2023/10/18 08:58:21;;;;;;;;;;;;;;;;;;5053434;28;20017;-66
2023/10/18 09:03:14;;;;;;;;;;;;;;;;;;5053483;28;20435;-65
2023/10/18 09:05:39;;;;;;;;;;;;;;;;;;5050672;28;20013;-65
2023/10/18 09:08:07;;;;;;;;;;;;;;;;;;5053485;28;19982;-65
2023/10/18 09:10:33;;;;;;;;;;;;;;;;;;5053164;28;20072;-64
2023/10/18 09:15:28;;;;;;;;;;;;;;;;;;5053374;28;19982;-65
2023/10/18 09:17:54;;;;;;;;;;;;;;;;;;5051759;28;20469;-66
2023/10/18 09:20:25;;;;;;;;;;;;;;;;;;5052956;28;19993;-66
2023/10/18 09:22:51;;;;;;;;;;;;;;;;;;5050801;28;20000;-65
2023/10/18 09:25:17;;;;;;;;;;;;;;;;;;5052875;28;19981;-66
2023/10/18 09:27:45;;;;;;;;;;;;;;;;;;5052799;28;19992;-66
2023/10/18 09:30:13;;;;;;;;;;;;;;;;;;5051655;28;19990;-66
2023/10/18 09:32:39;;;;;;;;;;;;;;;;;;5052885;28;20017;-65
2023/10/18 09:35:09;;;;;;;;;;;;;;;;;;5052551;28;20480;-66
2023/10/18 09:37:38;;;;;;;;;;;;;;;;;;5051366;28;20032;-66
2023/10/18 09:40:04;;;;;;;;;;;;;;;;;;5052401;28;20446;-66
2023/10/18 09:42:30;;;;;;;;;;;;;;;;;;5052497;28;20132;-66
2023/10/18 09:44:56;;;;;;;;;;;;;;;;;;5052420;28;19982;-66
2023/10/18 09:47:25;;;;;;;;;;;;;;;;;;5052235;28;20056;-66
2023/10/18 09:49:51;;;;;;;;;;;;;;;;;;5052125;28;19982;-66
2023/10/18 09:52:18;;;;;;;;;;;;;;;;;;5052139;28;20346;-66
2023/10/18 09:54:44;;;;;;;;;;;;;;;;;;5051413;28;19990;-66
2023/10/18 09:57:17;;;;;;;;;;;;;;;;;;5032111;28;20351;-66
2023/10/18 09:59:47;;;;;;;;;;;;;;;;;;5032268;28;19986;-66
2023/10/18 10:02:15;;;;;;;;;;;;;;;;;;5032042;28;20020;-64
2023/10/18 10:04:42;;;;;;;;;;;;;;;;;;5032000;28;20490;-64
2023/10/18 10:09:59;;;;;;;;;;;;;;;;;;5051941;28;20385;-66
2023/10/18 10:12:27;;;;;;;;;;;;;;;;;;5051777;28;20039;-64
2023/10/18 10:14:53;;;;;;;;;;;;;;;;;;5051684;28;20013;-64
2023/10/18 10:17:19;;;;;;;;;;;;;;;;;;5051258;28;20028;-65
2023/10/18 10:19:46;;;;;;;;;;;;;;;;;;5051954;28;19990;-66
2023/10/18 10:22:12;;;;;;;;;;;;;;;;;;5051564;28;20022;-65
2023/10/18 10:24:51;;;;;;;;;;;;;;;;;;5050451;28;19990;-64
2023/10/18 10:29:58;;;;;;;;;;;;;;;;;;5051382;28;20026;-65
2023/10/18 10:32:24;;;;;;;;;;;;;;;;;;5051466;28;19989;-65
2023/10/18 10:34:50;;;;;;;;;;;;;;;;;;5051667;28;20497;-64
2023/10/18 10:37:18;;;;;;;;;;;;;;;;;;5051339;28;20078;-64
2023/10/18 10:39:44;;;;;;;;;;;;;;;;;;5051349;28;19982;-64
2023/10/18 10:42:19;;;;;;;;;;;;;;;;;;5036760;28;20437;-66
2023/10/18 10:44:48;;;;;;;;;;;;;;;;;;5031808;28;20330;-65
2023/10/18 10:47:16;;;;;;;;;;;;;;;;;;5031255;28;20177;-65
2023/10/18 10:49:42;;;;;;;;;;;;;;;;;;5031448;28;20389;-65
2023/10/18 10:52:08;;;;;;;;;;;;;;;;;;5031313;28;20406;-65
2023/10/18 10:54:37;;;;;;;;;;;;;;;;;;5031520;28;20025;-66
2023/10/18 10:57:03;;;;;;;;;;;;;;;;;;5031566;28;20085;-66
2023/10/18 10:59:29;;;;;;;;;;;;;;;;;;5038960;28;19989;-66
2023/10/18 11:04:24;;;;;;;;;;;;;;;;;;5051420;28;19982;-66
2023/10/18 11:06:56;;;;;;;;;;;;;;;;;;5050995;28;20006;-66
2023/10/18 11:09:22;;;;;;;;;;;;;;;;;;5051098;28;19986;-66
2023/10/18 11:11:48;;;;;;;;;;;;;;;;;;5051194;28;20379;-66
2023/10/18 11:14:18;;;;;;;;;;;;;;;;;;5051085;28;19986;-66
2023/10/18 11:16:45;;;;;;;;;;;;;;;;;;5048847;28;19990;-66
2023/10/18 11:19:15;;;;;;;;;;;;;;;;;;5051179;28;20553;-65
2023/10/18 11:21:41;;;;;;;;;;;;;;;;;;5051053;28;20010;-64
2023/10/18 11:24:11;;;;;;;;;;;;;;;;;;5050925;28;20450;-65
2023/10/18 11:26:43;;;;;;;;;;;;;;;;;;5051157;28;20055;-65
2023/10/18 11:29:09;;;;;;;;;;;;;;;;;;5052679;28;20074;-65
2023/10/18 11:31:38;;;;;;;;;;;;;;;;;;5053570;28;20076;-68
2023/10/18 11:34:07;;;;;;;;;;;;;;;;;;5053348;28;20017;-64
2023/10/18 11:36:33;;;;;;;;;;;;;;;;;;5054547;28;20008;-65
2023/10/18 11:41:44;;;;;;;;;;;;;;;;;;5054622;28;20009;-65
2023/10/18 11:44:13;;;;;;;;;;;;;;;;;;5054729;28;19993;-65
2023/10/18 11:46:39;;;;;;;;;;;;;;;;;;5054447;28;20017;-65
2023/10/18 11:49:05;;;;;;;;;;;;;;;;;;5053166;28;20088;-66
2023/10/18 11:51:31;;;;;;;;;;;;;;;;;;5054589;28;20076;-65
2023/10/18 11:53:57;;;;;;;;;;;;;;;;;;5054188;28;20062;-66
2023/10/18 11:56:23;;;;;;;;;;;;;;;;;;5054484;28;19986;-66
2023/10/18 11:58:49;;;;;;;;;;;;;;;;;;5054363;28;19992;-65
2023/10/18 12:01:16;;;;;;;;;;;;;;;;;;5054024;28;20013;-65
2023/10/18 12:03:44;;;;;;;;;;;;;;;;;;5052854;28;20012;-66
2023/10/18 12:06:11;;;;;;;;;;;;;;;;;;5052647;28;20012;-64
2023/10/18 12:08:40;;;;;;;;;;;;;;;;;;5052938;28;19996;-66
2023/10/18 12:11:09;;;;;;;;;;;;;;;;;;5054109;28;19982;-64
2023/10/18 12:13:37;;;;;;;;;;;;;;;;;;5053931;28;19993;-64
2023/10/18 12:16:03;;;;;;;;;;;;;;;;;;5053919;28;20564;-65
2023/10/18 12:18:29;;;;;;;;;;;;;;;;;;5053933;28;20572;-65
2023/10/18 12:20:56;;;;;;;;;;;;;;;;;;5053755;28;20002;-65
2023/10/18 12:23:22;;;;;;;;;;;;;;;;;;5053830;28;20047;-64
2023/10/18 12:25:48;;;;;;;;;;;;;;;;;;5052709;28;20029;-66
2023/10/18 12:28:27;;;;;;;;;;;;;;;;;;5053787;28;19986;-65
2023/10/18 12:30:55;;;;;;;;;;;;;;;;;;5053787;28;20031;-64
2023/10/18 12:33:27;;;;;;;;;;;;;;;;;;5051859;28;20011;-64
2023/10/18 12:35:56;;;;;;;;;;;;;;;;;;5053437;28;20072;-64
2023/10/18 12:38:31;;;;;;;;;;;;;;;;;;5053623;28;20201;-65
2023/10/18 12:43:44;;;;;;;;;;;;;;;;;;5053939;28;19985;-65
2023/10/18 12:46:15;;;;;;;;;;;;;;;;;;5053042;28;20021;-63
2023/10/18 12:48:41;;;;;;;;;;;;;;;;;;5053435;28;20038;-63
2023/10/18 12:51:14;;;;;;;;;;;;;;;;;;5050971;28;19990;-63
2023/10/18 12:53:55;;;;;;;;;;;;;;;;;;5053200;28;19986;-63
2023/10/18 13:04:06;;;;;;;;;;;;;;;;;;5053312;28;19982;-64
2023/10/18 13:06:41;;;;;;;;;;;;;;;;;;5053133;28;20013;-63
2023/10/18 13:14:09;;;;;;;;;;;;;;;;;;5053253;28;19986;-63
2023/10/18 13:16:35;;;;;;;;;;;;;;;;;;5051534;28;19996;-63
2023/10/18 13:19:03;;;;;;;;;;;;;;;;;;5052932;28;20025;-63
2023/10/18 13:21:29;;;;;;;;;;;;;;;;;;5052841;28;20033;-63
2023/10/18 13:24:17;;;;;;;;;;;;;;;;;;5052595;28;19982;-63
2023/10/18 13:26:42;;;;;;;;;;;;;;;;;;5052482;28;20029;-63
2023/10/18 13:29:15;;;;;;;;;;;;;;;;;;5052636;28;20623;-62
2023/10/18 13:31:44;;;;;;;;;;;;;;;;;;5051688;28;20043;-62
2023/10/18 13:34:18;;;;;;;;;;;;;;;;;;5052826;28;19985;-63
2023/10/18 13:36:44;;;;;;;;;;;;;;;;;;5052167;28;20028;-62
2023/10/18 13:39:13;;;;;;;;;;;;;;;;;;5052527;28;20051;-62
2023/10/18 13:41:40;;;;;;;;;;;;;;;;;;5052406;28;20059;-62
2023/10/18 13:44:08;;;;;;;;;;;;;;;;;;5052220;28;20330;-62
2023/10/18 13:46:34;;;;;;;;;;;;;;;;;;5052042;28;20022;-62
2023/10/18 13:49:00;;;;;;;;;;;;;;;;;;5050932;28;20017;-63
2023/10/18 13:51:26;;;;;;;;;;;;;;;;;;5051469;28;20350;-63
2023/10/18 13:53:52;;;;;;;;;;;;;;;;;;5052258;28;19989;-62
2023/10/18 13:56:21;;;;;;;;;;;;;;;;;;5052150;28;19986;-62
2023/10/18 13:58:47;;;;;;;;;;;;;;;;;;5051993;28;19982;-62
2023/10/18 14:01:16;;;;;;;;;;;;;;;;;;5051825;28;20366;-61
2023/10/18 14:03:42;;;;;;;;;;;;;;;;;;5051796;28;20019;-62
2023/10/18 14:06:10;;;;;;;;;;;;;;;;;;5050565;28;20087;-62
2023/10/18 14:08:36;;;;;;;;;;;;;;;;;;5051755;28;19989;-62
2023/10/18 14:11:04;;;;;;;;;;;;;;;;;;5051847;28;20104;-62
2023/10/18 14:13:31;;;;;;;;;;;;;;;;;;5051996;28;19986;-63
2023/10/18 14:15:57;;;;;;;;;;;;;;;;;;5051717;28;19993;-63
2023/10/18 14:18:25;;;;;;;;;;;;;;;;;;5051514;28;19986;-65
2023/10/18 14:20:51;;;;;;;;;;;;;;;;;;5051682;28;20001;-63
2023/10/18 14:23:19;;;;;;;;;;;;;;;;;;5047369;28;20025;-66
2023/10/18 14:25:45;;;;;;;;;;;;;;;;;;5055794;28;19986;-64
2023/10/18 14:28:12;;;;;;;;;;;;;;;;;;5051662;28;19986;-64
2023/10/18 14:30:38;;;;;;;;;;;;;;;;;;5037303;28;20072;-64
2023/10/18 14:33:04;;;;;;;;;;;;;;;;;;5030895;28;20089;-65
2023/10/18 14:35:31;;;;;;;;;;;;;;;;;;5031948;28;19990;-65
2023/10/18 14:37:59;;;;;;;;;;;;;;;;;;5031354;28;19994;-64
2023/10/18 14:40:27;;;;;;;;;;;;;;;;;;5032010;28;19994;-65
2023/10/18 14:42:53;;;;;;;;;;;;;;;;;;5037244;28;20485;-65
2023/10/18 14:45:19;;;;;;;;;;;;;;;;;;5039976;28;19986;-65
2023/10/18 14:47:45;;;;;;;;;;;;;;;;;;5032909;28;20002;-65
2023/10/18 14:50:11;;;;;;;;;;;;;;;;;;5045493;28;19983;-66
2023/10/18 14:52:42;;;;;;;;;;;;;;;;;;5047266;28;19990;-65
2023/10/18 14:55:11;;;;;;;;;;;;;;;;;;5044761;28;19990;-65
2023/10/18 14:57:38;;;;;;;;;;;;;;;;;;5044981;28;20076;-65
2023/10/18 15:00:05;;;;;;;;;;;;;;;;;;5035100;28;20320;-65
2023/10/18 15:02:31;;;;;;;;;;;;;;;;;;5034539;28;20370;-65
2023/10/18 15:04:57;;;;;;;;;;;;;;;;;;5038526;28;20056;-65
2023/10/18 15:07:23;;;;;;;;;;;;;;;;;;5048235;28;20384;-64
2023/10/18 15:09:50;;;;;;;;;;;;;;;;;;5050424;28;19986;-65
2023/10/18 15:12:17;;;;;;;;;;;;;;;;;;5051009;28;20461;-65
2023/10/18 15:14:43;;;;;;;;;;;;;;;;;;5039793;28;20037;-65
2023/10/18 15:17:09;;;;;;;;;;;;;;;;;;5058400;28;20029;-66
2023/10/18 15:19:35;;;;;;;;;;;;;;;;;;5053791;28;20025;-66
2023/10/18 15:22:02;;;;;;;;;;;;;;;;;;5042446;28;20014;-65
2023/10/18 15:24:28;;;;;;;;;;;;;;;;;;5034528;28;20074;-66
2023/10/18 15:26:54;;;;;;;;;;;;;;;;;;5033437;28;20354;-65
2023/10/18 15:29:20;;;;;;;;;;;;;;;;;;5035049;28;19986;-66
2023/10/18 15:31:46;;;;;;;;;;;;;;;;;;5034934;28;20009;-65
2023/10/18 15:34:12;;;;;;;;;;;;;;;;;;5034800;28;20457;-65
2023/10/18 15:36:38;;;;;;;;;;;;;;;;;;5047752;28;19989;-65
2023/10/18 15:39:08;;;;;;;;;;;;;;;;;;5054487;28;19992;-65
2023/10/18 15:41:35;;;;;;;;;;;;;;;;;;5054500;28;20010;-65
2023/10/18 15:44:03;;;;;;;;;;;;;;;;;;5053277;28;20012;-65
2023/10/18 15:46:29;;;;;;;;;;;;;;;;;;5054404;28;20028;-65
2023/10/18 15:48:57;;;;;;;;;;;;;;;;;;5053160;28;19986;-65
2023/10/18 15:51:23;;;;;;;;;;;;;;;;;;5044110;28;20005;-65
2023/10/18 15:53:49;;;;;;;;;;;;;;;;;;5034415;28;19989;-66
2023/10/18 15:56:15;;;;;;;;;;;;;;;;;;5034606;28;20016;-65
2023/10/18 15:58:47;;;;;;;;;;;;;;;;;;5034444;28;19986;-65
2023/10/18 16:01:13;;;;;;;;;;;;;;;;;;5033960;28;20057;-64
2023/10/18 16:03:39;;;;;;;;;;;;;;;;;;5034286;28;19986;-65
2023/10/18 16:06:05;;;;;;;;;;;;;;;;;;5033837;28;19998;-64
2023/10/18 16:08:31;;;;;;;;;;;;;;;;;;5042649;28;20051;-65
2023/10/18 16:10:57;;;;;;;;;;;;;;;;;;5054347;28;19993;-66
2023/10/18 16:13:23;;;;;;;;;;;;;;;;;;5051975;28;19990;-64
2023/10/18 16:15:50;;;;;;;;;;;;;;;;;;5052223;28;19986;-64
2023/10/18 16:18:16;;;;;;;;;;;;;;;;;;5054242;28;20004;-64
2023/10/18 16:20:42;;;;;;;;;;;;;;;;;;5053858;28;20131;-65
2023/10/18 16:23:08;;;;;;;;;;;;;;;;;;5053921;28;20005;-65
2023/10/18 16:25:34;;;;;;;;;;;;;;;;;;5052690;28;19990;-65
2023/10/18 16:28:00;;;;;;;;;;;;;;;;;;5053524;28;19982;-65
2023/10/18 16:30:27;;;;;;;;;;;;;;;;;;5049123;28;20081;-65
2023/10/18 16:32:54;;;;;;;;;;;;;;;;;;5042532;28;19990;-65
2023/10/18 16:35:20;;;;;;;;;;;;;;;;;;5051996;28;20468;-65
2023/10/18 16:37:46;;;;;;;;;;;;;;;;;;5040564;28;20358;-65
2023/10/18 16:40:18;;;;;;;;;;;;;;;;;;5045585;28;20554;-65
2023/10/18 16:42:44;;;;;;;;;;;;;;;;;;5053556;28;20013;-65
2023/10/18 16:45:10;;;;;;;;;;;;;;;;;;5053856;28;20040;-64
2023/10/18 16:47:36;;;;;;;;;;;;;;;;;;5052545;28;20110;-65
2023/10/18 16:50:04;;;;;;;;;;;;;;;;;;5037816;28;20081;-65
2023/10/18 16:52:31;;;;;;;;;;;;;;;;;;5033832;28;20323;-67
2023/10/18 16:54:58;;;;;;;;;;;;;;;;;;5033700;28;19993;-65
2023/10/18 16:57:24;;;;;;;;;;;;;;;;;;5043087;28;20002;-65
2023/10/18 16:59:50;;;;;;;;;;;;;;;;;;5043949;28;20128;-64
2023/10/18 17:02:16;;;;;;;;;;;;;;;;;;5053534;28;20187;-65
2023/10/18 17:04:42;;;;;;;;;;;;;;;;;;5036292;28;19986;-64
2023/10/18 17:07:11;;;;;;;;;;;;;;;;;;5033295;28;19982;-63
2023/10/18 17:09:37;;;;;;;;;;;;;;;;;;5033440;28;20398;-63
2023/10/18 17:12:05;;;;;;;;;;;;;;;;;;5033083;28;19986;-65
2023/10/18 17:14:32;;;;;;;;;;;;;;;;;;5047470;28;20084;-65
2023/10/18 17:16:58;;;;;;;;;;;;;;;;;;5033891;28;19989;-64
2023/10/18 17:19:24;;;;;;;;;;;;;;;;;;5036838;28;20032;-65
2023/10/18 17:21:50;;;;;;;;;;;;;;;;;;5046913;28;20068;-65
2023/10/18 17:24:16;;;;;;;;;;;;;;;;;;5050470;28;19986;-65
2023/10/18 17:26:42;;;;;;;;;;;;;;;;;;5046084;28;20116;-63
2023/10/18 17:29:09;;;;;;;;;;;;;;;;;;5052961;28;19986;-64
2023/10/18 17:31:35;;;;;;;;;;;;;;;;;;5037484;28;19990;-64
2023/10/18 17:34:01;;;;;;;;;;;;;;;;;;5042407;28;20650;-64
2023/10/18 17:36:27;;;;;;;;;;;;;;;;;;5044045;28;19992;-64
2023/10/18 17:38:53;;;;;;;;;;;;;;;;;;5052408;28;19996;-64
2023/10/18 17:41:19;;;;;;;;;;;;;;;;;;5033885;28;20010;-64
2023/10/18 17:43:46;;;;;;;;;;;;;;;;;;5034812;28;19994;-65
2023/10/18 17:46:13;;;;;;;;;;;;;;;;;;5051933;28;20023;-64
2023/10/18 17:48:47;;;;;;;;;;;;;;;;;;5088977;27;20001;-63
2023/10/18 17:51:13;;;;;;;;;;;;;;;;;;5080187;28;20012;-62
2023/10/18 17:53:38;;;;;;;;;;;;;;;;;;5088487;28;20000;-64
2023/10/18 17:56:07;;;;;;;;;;;;;;;;;;5086377;28;19993;-65
2023/10/18 17:58:41;;;;;;;;;;;;;;;;;;5088916;28;19989;-66
2023/10/18 18:01:11;;;;;;;;;;;;;;;;;;5079820;28;19994;-67