Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:13;;;;;;;4.32;1.60;;;;;;;4.44;100.00;99276.38;5009304;28;20433;-86
2024/03/25 00:03:42;;;;;;;5.70;1.73;;;;;;;4.49;100.00;99272.84;4992375;28;20473;-86
2024/03/25 00:06:11;;;;;;;3.92;1.58;;;;;;;4.42;100.00;99282.03;4986127;28;20433;-85
2024/03/25 00:08:39;;;;;;;4.47;1.67;;;;;;;4.43;100.00;99288.22;5009651;28;20443;-86
2024/03/25 00:11:08;;;;;;;4.55;1.50;;;;;;;4.49;100.00;99287.16;5003247;28;20422;-86
2024/03/25 00:13:36;;;;;;;5.75;1.80;;;;;;;4.42;100.00;99292.81;5010796;28;20945;-88
2024/03/25 00:16:04;;;;;;;7.78;2.03;;;;;;;4.45;100.00;99285.25;5011064;28;20432;-86
2024/03/25 00:18:32;;;;;;;8.57;2.10;;;;;;;4.47;100.00;99293.88;4992052;28;20424;-86
2024/03/25 00:21:00;;;;;;;8.83;2.67;;;;;;;4.48;100.00;99290.91;5009604;28;20414;-86
2024/03/25 00:23:27;;;;;;;7.60;2.70;;;;;;;4.47;100.00;99299.28;4993257;28;20417;-87
2024/03/25 00:25:54;;;;;;;9.20;2.72;;;;;;;4.45;100.00;99304.13;5010447;28;20417;-86
2024/03/25 00:28:21;;;;;;;8.55;3.00;;;;;;;4.44;100.00;99303.31;4989423;28;20432;-86
2024/03/25 00:30:48;;;;;;;11.90;3.20;;;;;;;4.48;100.00;99303.59;5008398;28;20436;-86
2024/03/25 00:33:16;;;;;;;12.45;3.45;;;;;;;4.56;100.00;99308.44;5007390;28;20420;-87
2024/03/25 00:35:43;;;;;;;10.32;3.50;;;;;;;4.54;100.00;99311.41;5009028;28;20420;-86
2024/03/25 00:38:12;;;;;;;10.20;3.28;;;;;;;4.48;100.00;99314.38;5007737;28;20421;-85
2024/03/25 00:40:38;;;;;;;14.02;3.63;;;;;;;4.54;100.00;99310.56;5009029;28;20437;-86
2024/03/25 00:43:06;;;;;;;11.57;3.50;;;;;;;4.46;100.00;99321.91;4991142;28;20438;-86
2024/03/25 00:45:32;;;;;;;11.55;3.22;;;;;;;4.53;100.00;99325.13;5007921;28;20436;-87
2024/03/25 00:48:00;;;;;;;11.57;3.60;;;;;;;4.46;100.00;99324.59;4993181;28;20436;-86
2024/03/25 00:50:27;;;;;;;14.00;3.42;;;;;;;4.41;100.00;99323.53;4991510;28;20438;-83
2024/03/25 00:52:54;;;;;;;15.45;3.85;;;;;;;4.43;100.00;99320.56;5002379;28;20433;-86
2024/03/25 00:55:22;;;;;;;13.20;3.63;;;;;;;4.52;100.00;99318.13;4980474;28;20509;-85
2024/03/25 00:57:49;;;;;;;15.65;3.65;;;;;;;4.47;100.00;99327.00;4985866;28;20471;-87
2024/03/25 01:00:17;;;;;;;12.52;3.60;;;;;;;4.42;100.00;99332.44;4992924;28;20436;-86
2024/03/25 01:02:44;;;;;;;15.25;3.75;;;;;;;4.40;100.00;99337.28;5008707;28;20860;-87
2024/03/25 01:05:11;;;;;;;12.70;3.20;;;;;;;4.40;100.00;99340.75;4992168;28;20446;-87
2024/03/25 01:07:39;;;;;;;14.77;3.85;;;;;;;4.39;100.00;99333.78;4987847;28;20422;-86
2024/03/25 01:10:06;;;;;;;13.60;4.10;;;;;;;4.40;100.00;99332.69;4992235;28;20435;-87
2024/03/25 01:12:35;;;;;;;12.68;3.80;;;;;;;4.36;100.00;99336.19;4994139;28;20417;-87
2024/03/25 01:15:02;;;;;;;11.25;3.35;;;;;;;4.35;100.00;99340.78;4993522;28;20429;-87
2024/03/25 01:17:30;;;;;;;10.32;3.53;;;;;;;4.39;100.00;99339.16;5009968;28;20790;-86
2024/03/25 01:19:56;;;;;;;11.70;3.95;;;;;;;4.33;100.00;99347.53;4991840;28;20421;-85
2024/03/25 01:22:24;;;;;;;13.38;3.60;;;;;;;4.47;100.00;99334.31;5007138;28;20440;-88
2024/03/25 01:24:50;;;;;;;11.68;3.72;;;;;;;4.37;100.00;99348.59;5005929;28;20930;-88
2024/03/25 01:27:18;;;;;;;12.35;3.65;;;;;;;4.38;100.00;99347.53;4985202;28;20424;-86
2024/03/25 01:29:45;;;;;;;13.25;3.42;;;;;;;4.34;100.00;99347.25;5008433;28;20428;-86
2024/03/25 01:32:13;;;;;;;12.60;3.80;;;;;;;4.33;100.00;99351.00;5008623;28;20414;-87
2024/03/25 01:34:39;;;;;;;12.63;3.58;;;;;;;4.32;100.00;99352.09;5008022;28;20438;-85
2024/03/25 01:37:07;;;;;;;16.15;3.58;;;;;;;4.31;100.00;99350.50;5007102;28;20431;-88
2024/03/25 01:39:33;;;;;;;11.00;3.50;;;;;;;4.30;100.00;99359.63;5003355;28;20435;-87
2024/03/25 01:42:01;;;;;;;9.60;3.42;;;;;;;4.33;100.00;99358.28;5008690;28;20789;-87
2024/03/25 01:44:27;;;;;;;13.52;3.72;;;;;;;4.32;100.00;99346.69;4987577;28;20422;-87
2024/03/25 01:46:56;;;;;;;9.77;3.40;;;;;;;4.34;100.00;99366.09;5002200;28;20422;-87
2024/03/25 01:49:23;;;;;;;11.45;3.45;;;;;;;4.24;100.00;99369.59;5007336;28;20809;-85
2024/03/25 01:51:50;;;;;;;16.92;3.55;;;;;;;4.31;100.00;99365.81;4990499;28;20429;-87
2024/03/25 01:54:17;;;;;;;11.48;3.45;;;;;;;4.39;100.00;99368.78;5006989;28;20903;-87
2024/03/25 01:56:46;;;;;;;10.25;3.30;;;;;;;4.34;100.00;99378.78;5009707;28;20424;-85
2024/03/25 01:59:14;;;;;;;11.48;3.33;;;;;;;4.37;100.00;99378.22;4991181;28;20969;-88
2024/03/25 02:01:43;;;;;;;12.93;3.13;;;;;;;4.36;100.00;99380.09;4996510;28;20774;-87
2024/03/25 02:04:12;;;;;;;9.55;3.20;;;;;;;4.37;100.00;99378.22;4994709;28;20444;-83
2024/03/25 02:06:42;;;;;;;13.10;3.50;;;;;;;4.30;100.00;99391.16;5010363;28;20437;-86
2024/03/25 02:09:10;;;;;;;10.95;3.60;;;;;;;4.36;100.00;99390.06;4992357;28;20779;-86
2024/03/25 02:11:38;;;;;;;11.70;3.60;;;;;;;4.34;100.00;99390.34;5012143;28;20782;-86
2024/03/25 02:14:05;;;;;;;10.98;3.67;;;;;;;4.29;100.00;99395.72;5011806;28;20461;-87
2024/03/25 02:16:33;;;;;;;11.88;3.50;;;;;;;4.29;100.00;99397.63;5010034;28;20425;-84
2024/03/25 02:18:59;;;;;;;12.33;3.80;;;;;;;4.30;100.00;99404.63;5009657;28;20889;-88
2024/03/25 02:21:28;;;;;;;10.07;3.70;;;;;;;4.36;100.00;99404.34;5004646;28;20430;-86
2024/03/25 02:23:59;;;;;;;10.40;3.17;;;;;;;4.48;100.00;99405.97;5011112;28;20412;-85
2024/03/25 02:26:29;;;;;;;9.80;3.20;;;;;;;4.38;100.00;99410.28;5012258;28;20951;-87
2024/03/25 02:28:55;;;;;;;10.45;3.22;;;;;;;4.38;100.00;99404.88;4992370;28;20437;-86
2024/03/25 02:31:23;;;;;;;10.05;3.38;;;;;;;4.39;100.00;99409.19;4994144;28;20424;-86
2024/03/25 02:33:49;;;;;;;10.77;3.50;;;;;;;4.37;100.00;99416.72;4995416;28;20444;-86
2024/03/25 02:36:17;;;;;;;12.18;3.42;;;;;;;4.42;100.00;99415.94;5012008;28;20423;-86
2024/03/25 02:38:43;;;;;;;10.57;3.45;;;;;;;4.37;100.00;99424.00;5009364;28;20910;-86
2024/03/25 02:41:11;;;;;;;9.15;3.22;;;;;;;4.41;100.00;99425.88;5006787;28;20438;-86
2024/03/25 02:43:39;;;;;;;13.30;3.43;;;;;;;4.40;100.00;99426.97;4991930;28;20494;-86
2024/03/25 02:46:07;;;;;;;10.33;3.30;;;;;;;4.43;100.00;99431.81;4987294;28;20434;-84
2024/03/25 02:48:33;;;;;;;9.30;3.28;;;;;;;4.47;100.00;99431.28;5010202;28;20789;-86
2024/03/25 02:51:01;;;;;;;9.85;3.03;;;;;;;4.41;100.00;99431.28;5010180;28;20431;-86
2024/03/25 02:53:27;;;;;;;14.00;3.75;;;;;;;4.35;100.00;99439.63;5006268;28;20423;-84
2024/03/25 02:55:55;;;;;;;11.07;3.45;;;;;;;4.31;100.00;99446.63;4989719;28;20441;-86
2024/03/25 02:58:21;;;;;;;11.93;3.38;;;;;;;4.21;100.00;99445.56;5010842;28;20428;-87
2024/03/25 03:00:50;;;;;;;8.07;2.70;;;;;;;4.24;100.00;99452.28;5006070;28;20441;-86
2024/03/25 03:03:17;;;;;;;6.22;1.92;;;;;;;3.95;100.00;99465.41;5004791;28;20447;-86
2024/03/25 03:05:44;;;;;;;4.70;1.57;;;;;;;3.79;100.00;99451.13;5009770;28;20885;-86
2024/03/25 03:08:10;;;;;;;4.40;1.80;;;;;;;3.73;100.00;99453.78;5002773;28;20764;-86
2024/03/25 03:10:38;;;;;;;4.63;1.92;;;;;;;3.86;100.00;99457.84;5006280;28;20805;-87
2024/03/25 03:13:04;;;;;;;5.53;2.30;;;;;;;3.83;100.00;99469.16;5023481;28;20517;-88
2024/03/25 03:15:32;;;;;;;7.38;2.20;;;;;;;3.97;100.00;99460.59;5004495;28;20449;-86
2024/03/25 03:18:00;;;;;;;9.45;2.83;;;;;;;4.02;100.00;99482.94;5011070;28;20416;-87
2024/03/25 03:20:27;;;;;;;11.70;3.25;;;;;;;4.06;100.00;99467.88;5010338;28;20412;-86
2024/03/25 03:22:53;;;;;;;15.23;3.93;;;;;;;4.15;100.00;99472.75;4988213;28;20483;-88
2024/03/25 03:25:21;;;;;;;13.38;4.07;;;;;;;4.15;100.00;99468.16;5011194;28;20443;-88
2024/03/25 03:27:47;;;;;;;15.75;4.18;;;;;;;4.23;100.00;99474.91;5007295;28;20421;-87
2024/03/25 03:30:15;;;;;;;12.27;3.93;;;;;;;4.25;100.00;99472.75;5000355;28;20426;-88
2024/03/25 03:32:41;;;;;;;15.10;4.03;;;;;;;4.25;100.00;99476.25;5010187;28;20426;-88
2024/03/25 03:35:10;;;;;;;13.93;3.67;;;;;;;4.30;100.00;99486.22;5007142;28;20756;-88
2024/03/25 03:37:37;;;;;;;12.00;3.95;;;;;;;4.26;100.00;99483.25;5008078;28;20419;-88
2024/03/25 03:40:06;;;;;;;15.20;4.20;;;;;;;4.29;100.00;99491.88;5010867;28;20417;-87
2024/03/25 03:42:32;;;;;;;12.27;3.90;;;;;;;4.31;100.00;99498.63;4990587;28;20433;-87
2024/03/25 03:45:00;;;;;;;10.87;3.70;;;;;;;4.28;100.00;99499.16;4994299;28;20481;-88
2024/03/25 03:47:26;;;;;;;11.00;3.72;;;;;;;4.32;100.00;99510.19;5007069;28;20910;-84
2024/03/25 03:49:54;;;;;;;13.75;3.75;;;;;;;4.30;100.00;99512.34;4991596;28;20429;-87
2024/03/25 03:52:21;;;;;;;8.77;3.67;;;;;;;4.32;100.00;99518.28;5008483;28;20420;-87
2024/03/25 03:54:49;;;;;;;12.48;3.67;;;;;;;4.30;100.00;99517.75;4986666;28;20425;-87
2024/03/25 03:57:15;;;;;;;13.27;3.47;;;;;;;4.28;100.00;99512.63;5010476;28;20431;-88
2024/03/25 03:59:43;;;;;;;11.85;3.60;;;;;;;4.32;100.00;99521.75;5007653;28;20424;-87
2024/03/25 04:02:10;;;;;;;12.35;4.03;;;;;;;4.17;100.00;99530.66;5025906;28;20431;-86
2024/03/25 04:04:37;;;;;;;16.52;3.72;;;;;;;4.23;100.00;99540.34;4991078;28;20427;-86
2024/03/25 04:07:04;;;;;;;9.53;3.10;;;;;;;4.19;100.00;99530.38;4991799;28;20438;-88
2024/03/25 04:09:33;;;;;;;9.80;3.00;;;;;;;4.23;100.00;99542.22;5007730;28;20646;-86
2024/03/25 04:12:00;;;;;;;7.63;2.70;;;;;;;4.15;100.00;99548.13;4991480;28;20527;-88
2024/03/25 04:14:28;;;;;;;10.95;2.70;;;;;;;4.14;100.00;99551.91;5011433;28;20417;-88
2024/03/25 04:16:54;;;;;;;7.75;2.53;;;;;;;4.07;100.00;99552.97;4986778;28;20409;-85
2024/03/25 04:19:24;;;;;;;6.35;2.30;;;;;;;4.12;100.00;99562.13;4993125;28;20435;-87
2024/03/25 04:21:51;;;;;;;7.95;2.30;;;;;;;4.03;100.00;99565.34;4992215;28;20426;-87
2024/03/25 04:24:19;;;;;;;6.93;2.30;;;;;;;4.02;100.00;99574.47;4989576;28;20445;-87
2024/03/25 04:26:47;;;;;;;5.13;2.30;;;;;;;3.99;100.00;99574.19;5008892;28;20421;-88
2024/03/25 04:29:17;;;;;;;8.55;2.55;;;;;;;4.00;100.00;99591.97;5003685;28;20434;-87
2024/03/25 04:31:43;;;;;;;7.75;2.40;;;;;;;4.06;100.00;99589.03;5018496;28;20878;-86
2024/03/25 04:34:10;;;;;;;8.60;2.60;;;;;;;4.02;100.00;99584.41;5009845;28;20433;-88
2024/03/25 04:36:37;;;;;;;9.10;2.67;;;;;;;4.04;100.00;99596.53;4997394;28;20435;-88
