Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:02;;;;;;;10.52;4.40;;;;;;;;;;5144470;27;20194;-69
2022/07/20 00:02:28;;;;;;;4.22;3.83;;;;;;;;;;5145692;27;20198;-69
2022/07/20 00:04:54;;;;;;;5.07;3.88;;;;;;;;;;5145442;27;20541;-69
2022/07/20 00:07:21;;;;;;;11.85;4.45;;;;;;;;;;5145048;27;20231;-69
2022/07/20 00:12:31;;;;;;;10.02;4.90;;;;;;;;;;5145121;27;20219;-69
2022/07/20 00:14:57;;;;;;;5.88;4.32;;;;;;;;;;5145195;27;20757;-69
2022/07/20 00:17:25;;;;;;;7.97;4.82;;;;;;;;;;5144577;27;20217;-69
2022/07/20 00:19:51;;;;;;;4.40;4.00;;;;;;;;;;5145163;27;20198;-69
2022/07/20 00:22:17;;;;;;;7.07;3.95;;;;;;;;;;5145383;27;20197;-69
2022/07/20 00:24:43;;;;;;;8.68;4.70;;;;;;;;;;5144854;27;20251;-69
2022/07/20 00:27:10;;;;;;;4.82;4.32;;;;;;;;;;5144249;27;20218;-69
2022/07/20 00:29:36;;;;;;;8.00;4.20;;;;;;;;;;5144861;27;20209;-69
2022/07/20 00:32:02;;;;;;;5.20;4.30;;;;;;;;;;5144875;27;20494;-69
2022/07/20 00:34:30;;;;;;;6.97;4.32;;;;;;;;;;5144669;27;20201;-69
2022/07/20 00:36:56;;;;;;;8.45;5.05;;;;;;;;;;5144364;27;20190;-69
2022/07/20 00:39:22;;;;;;;6.40;4.43;;;;;;;;;;5144591;27;20194;-69
2022/07/20 00:41:49;;;;;;;6.60;4.38;;;;;;;;;;5144384;27;20198;-69
2022/07/20 00:44:15;;;;;;;4.68;4.20;;;;;;;;;;5144583;27;20198;-69
2022/07/20 00:46:42;;;;;;;4.72;4.35;;;;;;;;;;5144322;27;20216;-69
2022/07/20 00:49:09;;;;;;;8.27;4.60;;;;;;;;;;5144321;27;20216;-69
2022/07/20 00:51:38;;;;;;;4.25;3.88;;;;;;;;;;5144305;27;20194;-69
2022/07/20 00:54:05;;;;;;;4.50;4.07;;;;;;;;;;5144149;27;20201;-69
2022/07/20 00:56:32;;;;;;;5.05;4.65;;;;;;;;;;5143905;27;20202;-69
2022/07/20 00:58:58;;;;;;;6.72;4.13;;;;;;;;;;5144334;27;20194;-69
2022/07/20 01:01:24;;;;;;;5.28;4.30;;;;;;;;;;5144457;27;20194;-69
2022/07/20 01:03:51;;;;;;;7.45;4.30;;;;;;;;;;5144061;27;20194;-69
2022/07/20 01:06:17;;;;;;;8.50;3.97;;;;;;;;;;5143689;27;20225;-69
2022/07/20 01:08:48;;;;;;;6.25;4.28;;;;;;;;;;5143964;27;20201;-69
2022/07/20 01:11:14;;;;;;;4.95;4.63;;;;;;;;;;5144074;27;20198;-69
2022/07/20 01:13:40;;;;;;;6.07;4.15;;;;;;;;;;5143901;27;20194;-69
2022/07/20 01:16:07;;;;;;;6.00;3.70;;;;;;;;;;5143710;27;20202;-69
2022/07/20 01:18:33;;;;;;;4.45;4.05;;;;;;;;;;5143850;27;20194;-69
2022/07/20 01:21:02;;;;;;;6.00;4.28;;;;;;;;;;5143416;27;20194;-69
2022/07/20 01:23:28;;;;;;;4.28;3.88;;;;;;;;;;5143886;27;20204;-69
2022/07/20 01:25:54;;;;;;;6.20;4.15;;;;;;;;;;5143834;27;20198;-69
2022/07/20 01:28:21;;;;;;;6.93;4.15;;;;;;;;;;5143581;27;20214;-69
2022/07/20 01:30:47;;;;;;;5.85;4.03;;;;;;;;;;5143527;27;20233;-69
2022/07/20 01:33:13;;;;;;;5.07;3.85;;;;;;;;;;5143677;27;20318;-69
2022/07/20 01:35:39;;;;;;;8.95;4.32;;;;;;;;;;5143976;27;20194;-69
2022/07/20 01:38:07;;;;;;;4.65;4.35;;;;;;;;;;5143689;27;20256;-69
2022/07/20 01:40:33;;;;;;;4.78;4.05;;;;;;;;;;5143794;27;20231;-69
2022/07/20 01:43:00;;;;;;;4.47;4.07;;;;;;;;;;5143701;27;20194;-69
2022/07/20 01:45:26;;;;;;;8.35;3.85;;;;;;;;;;5143552;27;20230;-69
2022/07/20 01:47:52;;;;;;;7.20;4.10;;;;;;;;;;5143129;27;20221;-69
2022/07/20 01:50:19;;;;;;;6.03;4.00;;;;;;;;;;5143530;27;20193;-69
2022/07/20 01:52:45;;;;;;;6.93;4.20;;;;;;;;;;5143492;27;20208;-69
2022/07/20 01:55:13;;;;;;;4.47;3.90;;;;;;;;;;5143476;27;20198;-69
2022/07/20 01:57:39;;;;;;;3.83;3.58;;;;;;;;;;5143253;27;20194;-69
2022/07/20 02:00:06;;;;;;;8.40;3.50;;;;;;;;;;5143205;27;20190;-69
2022/07/20 02:02:32;;;;;;;3.80;3.60;;;;;;;;;;5143442;27;20198;-69
2022/07/20 02:04:58;;;;;;;3.80;3.50;;;;;;;;;;5143315;27;20213;-69
2022/07/20 02:07:24;;;;;;;4.30;4.00;;;;;;;;;;5143106;27;20259;-69
2022/07/20 02:09:51;;;;;;;5.53;4.07;;;;;;;;;;5143359;27;20198;-69
2022/07/20 02:12:19;;;;;;;10.23;3.30;;;;;;;;;;5143390;27;20201;-69
2022/07/20 02:14:45;;;;;;;4.32;3.75;;;;;;;;;;5143185;27;20194;-69
2022/07/20 02:17:11;;;;;;;4.15;3.78;;;;;;;;;;5143248;27;20195;-69
2022/07/20 02:19:38;;;;;;;3.80;3.50;;;;;;;;;;5143085;27;20231;-69
2022/07/20 02:22:04;;;;;;;5.13;3.65;;;;;;;;;;5143681;27;20552;-69
2022/07/20 02:24:30;;;;;;;4.13;3.80;;;;;;;;;;5147351;27;20521;-69
2022/07/20 02:26:56;;;;;;;5.65;4.15;;;;;;;;;;5147073;27;20214;-69
2022/07/20 02:29:24;;;;;;;4.20;3.60;;;;;;;;;;5147648;27;20194;-69
2022/07/20 02:31:50;;;;;;;6.53;3.90;;;;;;;;;;5147289;27;20198;-69
2022/07/20 02:34:16;;;;;;;5.13;3.60;;;;;;;;;;5147280;27;20195;-69
2022/07/20 02:36:43;;;;;;;7.35;4.13;;;;;;;;;;5146767;27;20205;-69
2022/07/20 02:39:09;;;;;;;4.05;3.65;;;;;;;;;;5147019;27;20419;-69
2022/07/20 02:41:35;;;;;;;3.83;3.50;;;;;;;;;;5147015;27;20190;-69
2022/07/20 02:44:01;;;;;;;4.68;3.60;;;;;;;;;;5146755;27;20201;-69
2022/07/20 02:46:29;;;;;;;5.57;3.33;;;;;;;;;;5146627;27;20216;-69
2022/07/20 02:48:55;;;;;;;10.93;3.80;;;;;;;;;;5146878;27;20194;-69
2022/07/20 02:51:22;;;;;;;3.78;3.47;;;;;;;;;;5146866;27;20198;-69
2022/07/20 02:53:48;;;;;;;3.40;3.20;;;;;;;;;;5146897;27;20194;-69
2022/07/20 02:56:14;;;;;;;3.40;3.20;;;;;;;;;;5146384;27;20202;-69
2022/07/20 02:58:40;;;;;;;4.90;3.63;;;;;;;;;;5146618;27;20194;-69
2022/07/20 03:01:07;;;;;;;6.00;3.65;;;;;;;;;;5146435;27;20194;-69
2022/07/20 03:03:34;;;;;;;4.40;3.92;;;;;;;;;;5146597;27;20231;-69
2022/07/20 03:06:00;;;;;;;5.28;4.05;;;;;;;;;;5146108;27;20446;-69
2022/07/20 03:08:27;;;;;;;4.13;3.83;;;;;;;;;;5146219;27;20214;-69
2022/07/20 03:10:53;;;;;;;4.97;3.65;;;;;;;;;;5146296;27;20194;-69
2022/07/20 03:13:20;;;;;;;5.70;3.80;;;;;;;;;;5146615;27;20195;-68
2022/07/20 03:15:46;;;;;;;5.50;3.83;;;;;;;;;;5146313;27;20397;-68
2022/07/20 03:18:12;;;;;;;5.93;4.18;;;;;;;;;;5146086;27;20236;-68
2022/07/20 03:20:40;;;;;;;5.57;4.28;;;;;;;;;;5146038;27;20201;-68
2022/07/20 03:23:06;;;;;;;4.30;3.90;;;;;;;;;;5146536;27;20198;-68
2022/07/20 03:25:32;;;;;;;4.78;4.25;;;;;;;;;;5145979;27;20310;-68
2022/07/20 03:27:59;;;;;;;4.47;3.50;;;;;;;;;;5145729;27;20260;-68
2022/07/20 03:30:25;;;;;;;5.90;3.53;;;;;;;;;;5146162;27;20194;-68
2022/07/20 03:32:52;;;;;;;6.65;4.05;;;;;;;;;;5146224;27;20489;-68
2022/07/20 03:35:18;;;;;;;5.28;3.70;;;;;;;;;;5144573;27;20366;-68
2022/07/20 03:37:46;;;;;;;3.97;3.58;;;;;;;;;;5145617;27;20533;-68
2022/07/20 03:40:12;;;;;;;5.35;3.45;;;;;;;;;;5145675;27;20424;-68
2022/07/20 03:42:38;;;;;;;5.10;3.97;;;;;;;;;;5145660;27;20239;-68
2022/07/20 03:45:05;;;;;;;4.07;3.63;;;;;;;;;;5145740;27;20396;-68
2022/07/20 03:47:33;;;;;;;5.68;3.67;;;;;;;;;;5145465;27;20206;-68
2022/07/20 03:49:59;;;;;;;4.63;4.15;;;;;;;;;;5145629;27;20243;-68
2022/07/20 03:52:25;;;;;;;5.13;3.75;;;;;;;;;;5145541;27;20563;-70
2022/07/20 03:54:53;;;;;;;3.92;3.63;;;;;;;;;;5145394;27;20562;-70
2022/07/20 03:57:19;;;;;;;4.53;3.92;;;;;;;;;;5145370;27;20387;-70
2022/07/20 03:59:45;;;;;;;5.78;4.15;;;;;;;;;;5145394;27;20232;-70
2022/07/20 04:02:12;;;;;;;5.38;4.47;;;;;;;;;;5145415;27;20198;-70
2022/07/20 04:04:38;;;;;;;5.57;4.35;;;;;;;;;;5145282;27;20201;-70
2022/07/20 04:07:04;;;;;;;5.57;3.88;;;;;;;;;;5144739;27;20202;-70
2022/07/20 04:09:46;;;;;;;6.88;4.93;;;;;;;;;;5145226;27;20240;-70
2022/07/20 04:12:14;;;;;;;5.88;5.28;;;;;;;;;;5144607;27;20261;-70
2022/07/20 04:14:41;;;;;;;7.78;5.22;;;;;;;;;;5145071;27;20498;-70
2022/07/20 04:17:07;;;;;;;5.65;5.20;;;;;;;;;;5144719;27;20194;-68
2022/07/20 04:19:34;;;;;;;7.18;5.32;;;;;;;;;;5144854;27;20194;-68
2022/07/20 04:22:00;;;;;;;7.38;5.60;;;;;;;;;;5145145;27;20199;-68
2022/07/20 04:24:26;;;;;;;5.78;5.15;;;;;;;;;;5145068;27;20275;-68
2022/07/20 04:26:53;;;;;;;8.50;5.57;;;;;;;;;;5144616;27;20243;-68
2022/07/20 04:29:20;;;;;;;4.80;4.28;;;;;;;;;;5144692;27;20227;-68
2022/07/20 04:31:47;;;;;;;9.43;5.20;;;;;;;;;;5144722;27;20194;-68
2022/07/20 04:34:13;;;;;;;7.07;4.70;;;;;;;;;;5144666;27;20232;-68
2022/07/20 04:36:39;;;;;;;7.28;4.72;;;;;;;;;;5144624;27;20427;-68
2022/07/20 04:39:05;;;;;;;7.63;4.28;;;;;;;;;;5144718;27;20413;-68
2022/07/20 04:41:32;;;;;;;6.85;4.10;;;;;;;;;;5144777;27;20420;-68
2022/07/20 04:43:58;;;;;;;9.23;4.97;;;;;;;;;;5144464;27;20198;-68
2022/07/20 04:46:26;;;;;;;5.57;4.40;;;;;;;;;;5143816;27;20198;-68
2022/07/20 04:48:52;;;;;;;6.30;4.63;;;;;;;;;;5144255;27;20221;-68
2022/07/20 04:51:18;;;;;;;6.30;4.68;;;;;;;;;;5144539;27;20195;-68
2022/07/20 04:53:44;;;;;;;5.30;4.85;;;;;;;;;;5144419;27;20468;-68
2022/07/20 04:56:11;;;;;;;7.25;4.70;;;;;;;;;;5144262;27;20202;-68
2022/07/20 04:58:37;;;;;;;7.38;5.20;;;;;;;;;;5144365;27;20190;-68
2022/07/20 05:01:03;;;;;;;8.35;5.28;;;;;;;;;;5144183;27;20202;-69
2022/07/20 05:03:31;;;;;;;7.47;5.60;;;;;;;;;;5144072;27;20480;-68
2022/07/20 05:05:57;;;;;;;8.10;6.10;;;;;;;;;;5143602;27;20226;-68
2022/07/20 05:08:23;;;;;;;9.88;5.07;;;;;;;;;;5143955;27;20267;-68
2022/07/20 05:10:49;;;;;;;6.13;5.50;;;;;;;;;;5143979;27;20228;-68
2022/07/20 05:13:16;;;;;;;8.68;5.55;;;;;;;;;;5144122;27;20240;-69
2022/07/20 05:15:42;;;;;;;5.85;5.38;;;;;;;;;;5144111;27;20195;-68
2022/07/20 05:18:08;;;;;;;7.47;6.07;;;;;;;;;;5143546;27;20439;-68
2022/07/20 05:20:36;;;;;;;8.00;5.70;;;;;;;;;;5143908;27;20535;-68
2022/07/20 05:23:02;;;;;;;20.88;12.40;;;;;;;;;;5144077;27;20419;-68
2022/07/20 05:25:28;;;;;;;9.93;6.30;;;;;;;;;;5143279;27;20428;-68
2022/07/20 05:27:54;;;;;;;10.48;5.72;;;;;;;;;;5142806;27;20224;-68
2022/07/20 05:30:21;;;;;;;7.97;6.25;;;;;;;;;;5143112;27;20199;-68
2022/07/20 05:32:47;;;;;;;6.70;6.10;;;;;;;;;;5143282;27;20247;-68
2022/07/20 05:35:13;;;;;;;8.23;6.05;;;;;;;;;;5143312;27;20231;-68
2022/07/20 05:37:41;;;;;;;8.75;5.75;;;;;;;;;;5143139;27;20196;-68
2022/07/20 05:40:08;;;;;;;7.45;5.82;;;;;;;;;;5143102;27;20237;-68
2022/07/20 05:42:34;;;;;;;11.13;5.60;;;;;;;;;;5142746;27;20421;-68
2022/07/20 05:45:00;;;;;;;9.23;5.90;;;;;;;;;;5142953;27;20230;-68
2022/07/20 05:47:26;;;;;;;9.55;4.85;;;;;;;;;;5143029;27;20570;-58
2022/07/20 05:49:52;;;;;;;5.70;4.75;;;;;;;;;;5142972;27;20194;-60
2022/07/20 05:52:19;;;;;;;11.38;5.35;;;;;;;;;;5143015;27;20198;-60
2022/07/20 05:54:46;;;;;;;6.13;5.30;;;;;;;;;;5142808;27;20194;-60
2022/07/20 05:57:13;;;;;;;13.40;5.97;;;;;;;;;;5143531;27;20194;-60
2022/07/20 05:59:39;;;;;;;11.82;6.18;;;;;;;;;;5148434;27;20220;-60
2022/07/20 06:02:05;;;;;;;10.32;5.20;;;;;;;;;;5159333;27;20389;-61
2022/07/20 06:04:31;;;;;;;11.95;6.00;;;;;;;;;;5163649;27;20520;-60
2022/07/20 06:06:58;;;;;;;7.68;5.45;;;;;;;;;;5150537;27;20221;-59
2022/07/20 06:09:24;;;;;;;7.63;6.35;;;;;;;;;;5152173;27;20259;-60
2022/07/20 06:11:52;;;;;;;8.73;5.88;;;;;;;;;;5159629;27;20229;-60
2022/07/20 06:14:18;;;;;;;9.48;5.47;;;;;;;;;;5151539;27;20470;-60
2022/07/20 06:16:44;;;;;;;9.98;5.35;;;;;;;;;;5148628;27;20265;-60
2022/07/20 06:19:10;;;;;;;9.32;5.70;;;;;;;;;;5153101;27;20206;-60
2022/07/20 06:21:37;;;;;;;9.95;5.68;;;;;;;;;;5162155;27;20242;-59
2022/07/20 06:24:04;;;;;;;9.48;5.60;;;;;;;;;;5159175;27;20226;-60
2022/07/20 06:26:30;;;;;;;8.68;5.25;;;;;;;;;;5162001;27;20270;-59
2022/07/20 06:28:57;;;;;;;10.40;5.78;;;;;;;;;;5149364;27;20283;-60
2022/07/20 06:31:24;;;;;;;6.32;5.30;;;;;;;;;;5162979;27;20250;-59
2022/07/20 06:33:51;;;;;;;7.07;5.30;;;;;;;;;;5157254;27;20209;-60
2022/07/20 06:36:18;;;;;;;8.40;4.95;;;;;;;;;;5151129;27;20205;-60
2022/07/20 06:38:44;;;;;;;5.68;4.53;;;;;;;;;;5162633;27;20201;-61
2022/07/20 06:41:11;;;;;;;7.72;4.55;;;;;;;;;;5153614;27;20206;-59
2022/07/20 06:43:37;;;;;;;5.70;4.18;;;;;;;;;;5144150;27;20506;-59
2022/07/20 06:46:05;;;;;;;11.93;5.70;;;;;;;;;;5148832;27;20242;-61
2022/07/20 06:48:33;;;;;;;11.98;4.85;;;;;;;;;;5146248;27;20222;-62
2022/07/20 06:51:00;;;;;;;5.30;4.80;;;;;;;;;;5141725;27;20867;-61
2022/07/20 06:53:26;;;;;;;12.18;5.30;;;;;;;;;;5147918;27;20521;-62
2022/07/20 06:55:52;;;;;;;5.50;4.68;;;;;;;;;;5160657;27;20205;-59
2022/07/20 06:58:19;;;;;;;5.22;4.43;;;;;;;;;;5146682;27;20202;-59
2022/07/20 07:00:45;;;;;;;7.80;5.45;;;;;;;;;;5162230;27;20258;-60
2022/07/20 07:03:13;;;;;;;16.67;8.07;;;;;;;;;;5144911;27;20210;-60
2022/07/20 07:05:39;;;;;;;14.85;5.47;;;;;;;;;;5141210;27;20263;-60
2022/07/20 07:08:05;;;;;;;8.85;5.68;;;;;;;;;;5140700;27;20234;-61
2022/07/20 07:10:32;;;;;;;10.93;5.35;;;;;;;;;;5144091;27;20204;-61
2022/07/20 07:12:58;;;;;;;6.75;4.22;;;;;;;;;;5162183;27;20505;-61
2022/07/20 07:15:24;;;;;;;9.68;5.15;;;;;;;;;;5143060;27;20391;-61
2022/07/20 07:17:50;;;;;;;8.60;5.07;;;;;;;;;;5144813;27;20448;-61
2022/07/20 07:20:18;;;;;;;22.02;5.18;;;;;;;;;;5140210;27;20210;-61
2022/07/20 07:22:44;;;;;;;9.60;5.07;;;;;;;;;;5141080;27;20467;-61
2022/07/20 07:25:10;;;;;;;9.57;5.75;;;;;;;;;;5140576;27;20210;-60
2022/07/20 07:27:37;;;;;;;9.70;4.90;;;;;;;;;;5140812;27;20251;-60
2022/07/20 07:30:03;;;;;;;8.23;4.93;;;;;;;;;;5150768;27;20229;-60
2022/07/20 07:32:29;;;;;;;10.77;5.72;;;;;;;;;;5154460;27;20243;-60
2022/07/20 07:34:55;;;;;;;10.98;5.32;;;;;;;;;;5140578;27;20231;-60
2022/07/20 07:37:23;;;;;;;7.90;5.10;;;;;;;;;;5139903;27;20227;-60
2022/07/20 07:39:49;;;;;;;10.27;5.22;;;;;;;;;;5145943;27;20515;-60
2022/07/20 07:42:16;;;;;;;7.55;5.45;;;;;;;;;;5143495;27;20213;-61
2022/07/20 07:44:42;;;;;;;6.57;5.68;;;;;;;;;;5140268;27;20242;-61
2022/07/20 07:47:08;;;;;;;7.25;5.47;;;;;;;;;;5144621;27;20440;-60
2022/07/20 07:49:34;;;;;;;14.77;5.93;;;;;;;;;;5160561;27;20233;-61
2022/07/20 07:52:01;;;;;;;10.07;5.68;;;;;;;;;;5160731;27;20217;-61
2022/07/20 07:54:28;;;;;;;8.88;5.00;;;;;;;;;;5161012;27;20500;-61
2022/07/20 07:56:54;;;;;;;8.73;5.65;;;;;;;;;;5150486;27;20525;-61
2022/07/20 07:59:21;;;;;;;8.48;5.00;;;;;;;;;;5139746;27;20209;-61
2022/07/20 08:01:47;;;;;;;8.48;5.72;;;;;;;;;;5139884;27;20266;-61
2022/07/20 08:04:13;;;;;;;14.73;7.05;;;;;;;;;;5144482;27;20208;-60
2022/07/20 08:06:39;;;;;;;7.85;5.07;;;;;;;;;;5148586;27;20310;-61
2022/07/20 08:09:06;;;;;;;9.50;5.93;;;;;;;;;;5152579;27;20275;-61
2022/07/20 08:11:33;;;;;;;12.57;6.60;;;;;;;;;;5156244;27;20513;-61
2022/07/20 08:14:02;;;;;;;10.68;5.32;;;;;;;;;;5160812;27;20209;-62
2022/07/20 08:16:29;;;;;;;11.57;5.68;;;;;;;;;;5147634;27;20472;-61
2022/07/20 08:18:55;;;;;;;8.85;5.70;;;;;;;;;;5160338;27;20245;-60
2022/07/20 08:21:21;;;;;;;11.32;5.25;;;;;;;;;;5144960;27;20202;-61
2022/07/20 08:23:47;;;;;;;10.60;6.15;;;;;;;;;;5139450;27;20205;-59
2022/07/20 08:26:14;;;;;;;14.35;5.32;;;;;;;;;;5139226;27;20205;-60
2022/07/20 08:28:41;;;;;;;9.95;5.13;;;;;;;;;;5157058;27;20250;-59
2022/07/20 08:31:07;;;;;;;5.97;4.60;;;;;;;;;;5139993;27;20227;-60
2022/07/20 08:33:34;;;;;;;10.35;5.88;;;;;;;;;;5142774;27;20209;-61
2022/07/20 08:36:00;;;;;;;12.32;4.90;;;;;;;;;;5160135;27;20285;-61
2022/07/20 08:38:26;;;;;;;11.32;5.07;;;;;;;;;;5148544;27;20250;-62
2022/07/20 08:40:53;;;;;;;7.60;6.30;;;;;;;;;;5139375;27;20512;-61
2022/07/20 08:43:19;;;;;;;6.60;5.18;;;;;;;;;;5138936;27;20556;-62
2022/07/20 08:45:48;;;;;;;7.55;5.00;;;;;;;;;;5139362;27;20512;-62
2022/07/20 08:48:18;;;;;;;8.27;6.68;;;;;;;;;;5138981;27;20234;-60
2022/07/20 08:50:44;;;;;;;6.43;4.97;;;;;;;;;;5139298;27;20206;-61
2022/07/20 08:53:10;;;;;;;11.65;5.47;;;;;;;;;;5151659;27;20205;-61
2022/07/20 08:55:37;;;;;;;5.70;5.10;;;;;;;;;;5139319;27;20205;-61
2022/07/20 08:58:03;;;;;;;10.55;5.28;;;;;;;;;;5139169;27;20202;-61
2022/07/20 09:00:29;;;;;;;12.48;5.18;;;;;;;;;;5143569;27;20206;-61
2022/07/20 09:03:01;;;;;;;9.80;5.50;;;;;;;;;;5138629;27;20442;-60
2022/07/20 09:05:28;;;;;;;7.55;4.80;;;;;;;;;;5138700;27;20380;-61
2022/07/20 09:07:55;;;;;;;10.27;5.53;;;;;;;;;;5157810;27;20209;-61
2022/07/20 09:10:22;;;;;;;12.80;5.20;;;;;;;;;;5159844;27;20228;-60
2022/07/20 09:12:56;;;;;;;9.82;5.72;;;;;;;;;;5145852;27;20210;-62
2022/07/20 09:15:30;;;;;;;13.45;4.88;;;;;;;;;;5138702;27;20250;-62
2022/07/20 09:18:05;;;;;;;8.55;5.63;;;;;;;;;;5138087;27;20476;-61
2022/07/20 09:20:32;;;;;;;18.67;5.15;;;;;;;;;;5135480;27;20205;-59
2022/07/20 09:23:00;;;;;;;6.47;4.80;;;;;;;;;;5135845;27;20206;-60
2022/07/20 09:25:27;;;;;;;16.70;5.45;;;;;;;;;;5135625;27;20205;-61
2022/07/20 09:27:53;;;;;;;9.73;5.28;;;;;;;;;;5135096;27;20455;-60
2022/07/20 09:30:19;;;;;;;14.18;4.70;;;;;;;;;;5135426;27;20568;-61
2022/07/20 09:32:50;;;;;;;12.50;5.40;;;;;;;;;;5135484;27;20209;-61
2022/07/20 09:35:19;;;;;;;14.55;6.07;;;;;;;;;;5135262;27;20377;-60
2022/07/20 09:37:46;;;;;;;12.88;8.40;;;;;;;;;;5153094;27;20201;-61
2022/07/20 09:40:13;;;;;;;9.30;4.80;;;;;;;;;;5151438;27;20213;-62
2022/07/20 09:42:39;;;;;;;8.52;4.78;;;;;;;;;;5148152;27;20236;-60
2022/07/20 09:45:19;;;;;;;8.77;5.07;;;;;;;;;;5144224;27;20214;-61
2022/07/20 09:48:01;;;;;;;6.75;4.55;;;;;;;;;;5144225;27;20208;-61
2022/07/20 09:50:29;;;;;;;8.30;5.35;;;;;;;;;;5136472;27;20253;-61
2022/07/20 09:52:55;;;;;;;9.55;4.97;;;;;;;;;;5135540;27;20213;-60
2022/07/20 09:55:22;;;;;;;9.50;5.28;;;;;;;;;;5135630;27;20210;-61
2022/07/20 09:57:49;;;;;;;10.30;5.10;;;;;;;;;;5138866;27;20251;-61
2022/07/20 10:00:16;;;;;;;7.85;4.68;;;;;;;;;;5135602;27;20206;-61
2022/07/20 10:02:42;;;;;;;12.30;4.72;;;;;;;;;;5143933;27;20269;-61
2022/07/20 10:05:09;;;;;;;6.80;4.95;;;;;;;;;;5152062;27;20597;-59
2022/07/20 10:07:37;;;;;;;8.93;6.70;;;;;;;;;;5155250;27;20432;-60
2022/07/20 10:10:03;;;;;;;12.20;5.30;;;;;;;;;;5155752;27;20233;-62
2022/07/20 10:12:29;;;;;;;11.27;4.95;;;;;;;;;;5156329;27;20217;-61
2022/07/20 10:14:56;;;;;;;6.22;4.60;;;;;;;;;;5155605;27;20208;-60
2022/07/20 10:17:22;;;;;;;11.30;5.00;;;;;;;;;;5140188;27;20250;-60
2022/07/20 10:19:49;;;;;;;12.70;5.20;;;;;;;;;;5135317;27;20250;-61
2022/07/20 10:22:15;;;;;;;5.50;4.88;;;;;;;;;;5139764;27;20574;-61
2022/07/20 10:24:44;;;;;;;8.30;5.03;;;;;;;;;;5152046;27;20209;-62
2022/07/20 10:27:27;;;;;;;7.82;4.97;;;;;;;;;;5155841;27;20213;-62
2022/07/20 10:29:56;;;;;;;11.68;5.88;;;;;;;;;;5142856;27;20457;-71
2022/07/20 10:32:24;;;;;;;11.52;5.40;;;;;;;;;;5135195;27;20210;-71
2022/07/20 10:34:50;;;;;;;17.08;5.95;;;;;;;;;;5136609;27;20210;-72
2022/07/20 10:37:34;;;;;;;12.07;5.88;;;;;;;;;;5155779;27;20297;-72
2022/07/20 10:40:07;;;;;;;12.57;5.68;;;;;;;;;;5155228;27;20209;-72
2022/07/20 10:42:34;;;;;;;9.27;5.20;;;;;;;;;;5156104;27;20262;-72
2022/07/20 10:45:23;;;;;;;14.80;5.95;;;;;;;;;;5148259;27;20206;-71
2022/07/20 10:47:50;;;;;;;12.35;5.47;;;;;;;;;;5143956;27;20205;-72
2022/07/20 10:50:18;;;;;;;11.82;5.70;;;;;;;;;;5141382;27;20472;-72
2022/07/20 10:52:45;;;;;;;9.73;5.45;;;;;;;;;;5142377;27;20229;-72
2022/07/20 10:55:33;;;;;;;10.73;4.50;;;;;;;;;;5152385;27;20212;-72
2022/07/20 10:58:00;;;;;;;11.38;5.32;;;;;;;;;;5152016;27;20432;-71
2022/07/20 11:00:29;;;;;;;8.27;4.97;;;;;;;;;;5147980;27;20206;-71
2022/07/20 11:02:56;;;;;;;11.65;5.05;;;;;;;;;;5156149;27;20206;-71
2022/07/20 11:05:22;;;;;;;14.52;5.07;;;;;;;;;;5150161;27;20296;-71
2022/07/20 11:07:49;;;;;;;9.20;4.50;;;;;;;;;;5140979;27;20255;-72
2022/07/20 11:10:22;;;;;;;9.93;4.78;;;;;;;;;;5141225;27;20429;-72
2022/07/20 11:12:58;;;;;;;8.70;4.53;;;;;;;;;;5141791;27;20431;-72
2022/07/20 11:15:24;;;;;;;6.63;4.78;;;;;;;;;;5141383;27;20455;-72
2022/07/20 11:17:54;;;;;;;11.85;5.05;;;;;;;;;;5140982;27;20213;-71
2022/07/20 11:20:20;;;;;;;5.00;4.40;;;;;;;;;;5155079;27;20208;-71
2022/07/20 11:22:46;;;;;;;8.05;4.57;;;;;;;;;;5162016;27;20201;-71
2022/07/20 11:25:13;;;;;;;14.77;5.00;;;;;;;;;;5149141;27;20205;-70
2022/07/20 11:27:40;;;;;;;7.95;4.97;;;;;;;;;;5162014;27;20209;-70
2022/07/20 11:30:07;;;;;;;11.57;4.95;;;;;;;;;;5149917;27;20414;-69
2022/07/20 11:32:33;;;;;;;14.68;4.63;;;;;;;;;;5140406;27;20212;-70
2022/07/20 11:35:00;;;;;;;9.55;4.80;;;;;;;;;;5148035;27;20205;-69
2022/07/20 11:37:26;;;;;;;12.68;4.50;;;;;;;;;;5161101;27;20221;-71
2022/07/20 11:39:52;;;;;;;7.45;4.70;;;;;;;;;;5161000;27;20516;-71
2022/07/20 11:42:19;;;;;;;6.55;4.28;;;;;;;;;;5147756;27;20210;-71
2022/07/20 11:44:59;;;;;;;12.65;5.07;;;;;;;;;;5157829;27;20205;-69
2022/07/20 11:47:25;;;;;;;7.55;4.95;;;;;;;;;;5145728;27;20247;-70
2022/07/20 11:50:03;;;;;;;11.77;4.75;;;;;;;;;;5151380;27;20222;-74
2022/07/20 11:52:37;;;;;;;10.70;4.80;;;;;;;;;;5148742;27;20509;-70
2022/07/20 11:55:04;;;;;;;7.72;4.63;;;;;;;;;;5160865;27;20204;-72
2022/07/20 11:57:30;;;;;;;6.85;4.53;;;;;;;;;;5141765;27;20202;-71
2022/07/20 11:59:56;;;;;;;8.73;4.85;;;;;;;;;;5139774;27;20247;-70
2022/07/20 12:02:24;;;;;;;6.53;4.50;;;;;;;;;;5139215;27;20201;-71
2022/07/20 12:04:50;;;;;;;7.82;4.78;;;;;;;;;;5139814;27;20598;-71
2022/07/20 12:10:16;;;;;;;9.85;4.60;;;;;;;;;;5142552;27;20313;-71
2022/07/20 12:12:48;;;;;;;5.35;4.35;;;;;;;;;;5141504;27;20231;-70
2022/07/20 12:15:14;;;;;;;6.60;4.35;;;;;;;;;;5139788;27;20209;-70
2022/07/20 12:17:50;;;;;;;5.20;4.53;;;;;;;;;;5139533;27;20290;-71
2022/07/20 12:20:16;;;;;;;7.88;4.47;;;;;;;;;;5139643;27;20201;-70
2022/07/20 12:22:50;;;;;;;12.50;4.82;;;;;;;;;;5139809;27;20221;-70
2022/07/20 12:25:16;;;;;;;5.90;4.45;;;;;;;;;;5148351;27;20205;-71
2022/07/20 12:27:43;;;;;;;6.05;4.60;;;;;;;;;;5147629;27;20206;-71
2022/07/20 12:30:22;;;;;;;5.18;4.53;;;;;;;;;;5153022;27;20248;-71
2022/07/20 12:33:01;;;;;;;7.32;4.40;;;;;;;;;;5157453;27;20205;-71
2022/07/20 12:35:27;;;;;;;8.88;4.32;;;;;;;;;;5159675;27;20205;-70
2022/07/20 12:37:56;;;;;;;6.53;4.28;;;;;;;;;;5149818;27;20251;-70
2022/07/20 12:40:32;;;;;;;9.70;4.55;;;;;;;;;;5139431;27;20229;-71
2022/07/20 12:42:58;;;;;;;5.63;4.68;;;;;;;;;;5145445;27;20204;-71
2022/07/20 12:45:24;;;;;;;10.13;4.93;;;;;;;;;;5141070;27;20427;-71
2022/07/20 12:47:52;;;;;;;5.03;4.57;;;;;;;;;;5138522;27;20258;-72
2022/07/20 12:50:18;;;;;;;7.05;4.38;;;;;;;;;;5136327;27;20302;-72
2022/07/20 12:52:44;;;;;;;11.05;4.68;;;;;;;;;;5143389;27;20217;-72
2022/07/20 12:55:11;;;;;;;8.23;4.38;;;;;;;;;;5144784;27;20209;-72
2022/07/20 12:57:37;;;;;;;11.20;4.43;;;;;;;;;;5140196;27;20228;-72
2022/07/20 13:00:03;;;;;;;10.38;4.25;;;;;;;;;;5135658;27;20206;-71
2022/07/20 13:02:30;;;;;;;6.65;4.35;;;;;;;;;;5142964;27;20549;-71
2022/07/20 13:04:57;;;;;;;8.25;4.60;;;;;;;;;;5141701;27;20234;-71
2022/07/20 13:07:23;;;;;;;7.57;4.47;;;;;;;;;;5144018;27;20213;-72
2022/07/20 13:09:50;;;;;;;4.90;4.40;;;;;;;;;;5135708;27;20497;-71
2022/07/20 13:12:18;;;;;;;5.13;4.13;;;;;;;;;;5145430;27;20434;-71
2022/07/20 13:14:44;;;;;;;8.55;4.75;;;;;;;;;;5151732;27;20208;-72
2022/07/20 13:17:10;;;;;;;10.63;4.30;;;;;;;;;;5148416;27;20212;-71
2022/07/20 13:19:36;;;;;;;5.75;4.55;;;;;;;;;;5156693;27;20213;-70
2022/07/20 13:22:04;;;;;;;6.15;4.88;;;;;;;;;;5147369;27;20517;-71
2022/07/20 13:24:30;;;;;;;12.23;5.43;;;;;;;;;;5151952;27;20543;-71
2022/07/20 13:26:56;;;;;;;12.27;6.97;;;;;;;;;;5149116;27;20513;-71
2022/07/20 13:29:24;;;;;;;14.20;7.55;;;;;;;;;;5141190;27;20532;-71
2022/07/20 13:31:50;;;;;;;12.30;8.35;;;;;;;;;;5150767;27;20226;-72
2022/07/20 13:34:16;;;;;;;14.10;9.23;;;;;;;;;;5139353;27;20212;-72
2022/07/20 13:36:42;;;;;;;11.90;9.50;;;;;;;;;;5134457;27;20209;-71
2022/07/20 13:39:10;;;;;;;14.15;9.43;;;;;;;;;;5135351;27;20478;-71
2022/07/20 13:41:36;;;;;;;21.77;9.85;;;;;;;;;;5155559;27;20230;-71
2022/07/20 13:44:03;;;;;;;23.73;11.55;;;;;;;;;;5140264;27;20235;-71
2022/07/20 13:46:29;;;;;;;25.30;12.27;;;;;;;;;;5134594;27;20495;-71
2022/07/20 13:48:58;;;;;;;26.98;12.57;;;;;;;;;;5134674;27;20413;-71
2022/07/20 13:51:24;;;;;;;33.05;12.48;;;;;;;;;;5135473;27;20540;-71
2022/07/20 13:53:50;;;;;;;23.50;12.63;;;;;;;;;;5135074;27;20450;-71
2022/07/20 13:56:18;;;;;;;24.73;13.77;;;;;;;;;;5148001;27;20409;-71
2022/07/20 13:58:44;;;;;;;17.75;13.05;;;;;;;;;;5148479;27;20209;-71
2022/07/20 14:01:10;;;;;;;28.50;13.45;;;;;;;;;;5143591;27;20210;-71
2022/07/20 14:03:37;;;;;;;24.38;13.13;;;;;;;;;;5138813;27;20572;-71
2022/07/20 14:06:03;;;;;;;15.98;12.77;;;;;;;;;;5155270;27;20217;-71
2022/07/20 14:08:29;;;;;;;23.15;12.60;;;;;;;;;;5137782;27;20521;-71
2022/07/20 14:10:55;;;;;;;16.90;12.88;;;;;;;;;;5136810;27;20233;-71
2022/07/20 14:13:23;;;;;;;19.67;13.02;;;;;;;;;;5135058;27;20221;-71
2022/07/20 14:15:50;;;;;;;17.67;12.73;;;;;;;;;;5134715;27;20216;-71
2022/07/20 14:18:16;;;;;;;30.63;13.90;;;;;;;;;;5140551;27;20208;-71
2022/07/20 14:20:43;;;;;;;21.30;13.45;;;;;;;;;;5159256;27;20205;-71
2022/07/20 14:23:09;;;;;;;23.05;13.45;;;;;;;;;;5160970;27;20220;-71
2022/07/20 14:25:35;;;;;;;18.02;13.13;;;;;;;;;;5159545;27;20209;-71
2022/07/20 14:28:02;;;;;;;19.60;12.90;;;;;;;;;;5139129;27;20213;-71
2022/07/20 14:30:29;;;;;;;20.65;13.18;;;;;;;;;;5145274;27;20266;-61
2022/07/20 14:32:56;;;;;;;19.50;13.15;;;;;;;;;;5140628;27;20379;-61
2022/07/20 14:35:22;;;;;;;23.95;13.25;;;;;;;;;;5140216;27;20233;-60
2022/07/20 14:37:48;;;;;;;23.25;13.30;;;;;;;;;;5146556;27;20221;-61
2022/07/20 14:40:14;;;;;;;23.10;13.73;;;;;;;;;;5146145;27;20209;-61
2022/07/20 14:42:41;;;;;;;22.23;13.18;;;;;;;;;;5147059;27;20254;-61