Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:56;;;;;;;;;8.75;8.75;;;;;;;;5003430;28;45336;-70
2022/04/25 00:04:21;;;;;;;;;6.50;6.50;;;;;;;;5003445;28;46172;-70
2022/04/25 00:06:46;;;;;;;;;9.00;6.50;;;;;;;;5011718;28;45610;-70
2022/04/25 00:09:11;;;;;;;;;7.67;7.00;;;;;;;;5016478;28;45348;-70
2022/04/25 00:11:36;;;;;;;;;6.50;6.50;;;;;;;;5004009;28;45428;-71
2022/04/25 00:14:02;;;;;;;;;7.00;7.00;;;;;;;;5009589;28;46044;-70
2022/04/25 00:16:27;;;;;;;;;8.00;8.00;;;;;;;;5018928;28;45354;-70
2022/04/25 00:18:52;;;;;;;;;10.00;8.00;;;;;;;;5014901;28;45273;-70
2022/04/25 00:21:17;;;;;;;;;7.00;5.75;;;;;;;;5001683;28;45524;-70
2022/04/25 00:23:43;;;;;;;;;6.25;6.25;;;;;;;;5013224;28;45457;-70
2022/04/25 00:26:09;;;;;;;;;10.50;8.00;;;;;;;;5014062;28;45551;-70
2022/04/25 00:28:34;;;;;;;;;10.00;7.00;;;;;;;;5011341;28;45528;-70
2022/04/25 00:30:59;;;;;;;;;9.50;6.25;;;;;;;;5001527;28;45273;-70
2022/04/25 00:33:26;;;;;;;;;10.75;8.25;;;;;;;;5017025;28;45982;-70
2022/04/25 00:35:51;;;;;;;;;9.00;7.75;;;;;;;;4999400;28;45393;-70
2022/04/25 00:38:17;;;;;;;;;5.75;5.75;;;;;;;;5011414;28;46439;-71
2022/04/25 00:40:42;;;;;;;;;6.75;6.75;;;;;;;;5011447;28;45464;-70
2022/04/25 00:43:07;;;;;;;;;8.00;8.00;;;;;;;;5011174;28;45435;-71
2022/04/25 00:45:33;;;;;;;;;6.00;6.00;;;;;;;;5017696;28;45519;-71
2022/04/25 00:47:58;;;;;;;;;7.00;7.00;;;;;;;;5018835;28;45368;-70
2022/04/25 00:50:24;;;;;;;;;8.75;6.50;;;;;;;;5022699;28;45479;-70
2022/04/25 00:52:49;;;;;;;;;7.00;6.00;;;;;;;;5023631;28;45802;-70
2022/04/25 00:55:14;;;;;;;;;5.50;5.50;;;;;;;;5017575;28;45537;-70
2022/04/25 00:57:39;;;;;;;;;5.00;5.00;;;;;;;;5022145;28;45345;-70
2022/04/25 01:00:06;;;;;;;;;12.25;9.25;;;;;;;;5017326;28;45615;-70
2022/04/25 01:02:31;;;;;;;;;5.25;5.25;;;;;;;;5002215;28;45452;-71
2022/04/25 01:04:57;;;;;;;;;7.00;7.00;;;;;;;;5015746;28;45405;-70
2022/04/25 01:07:23;;;;;;;;;4.00;3.50;;;;;;;;5016367;28;45522;-70
2022/04/25 01:09:48;;;;;;;;;7.25;6.75;;;;;;;;5003580;28;45469;-70
2022/04/25 01:12:13;;;;;;;;;6.25;6.25;;;;;;;;5012774;28;46423;-70
2022/04/25 01:14:39;;;;;;;;;6.00;6.00;;;;;;;;5013843;28;45971;-70
2022/04/25 01:17:04;;;;;;;;;8.75;7.50;;;;;;;;5010394;28;45376;-70
2022/04/25 01:19:29;;;;;;;;;8.75;6.25;;;;;;;;5005909;28;45534;-71
2022/04/25 01:21:58;;;;;;;;;7.00;7.00;;;;;;;;5003499;28;45431;-71
2022/04/25 01:27:17;;;;;;;;;7.00;7.00;;;;;;;;5018111;28;45337;-70
2022/04/25 01:29:52;;;;;;;;;7.25;5.50;;;;;;;;5029638;28;45412;-70
2022/04/25 01:32:19;;;;;;;;;4.75;4.75;;;;;;;;5019318;28;45722;-70
2022/04/25 01:34:44;;;;;;;;;6.75;6.75;;;;;;;;5017190;28;45554;-70
2022/04/25 01:37:14;;;;;;;;;11.50;8.75;;;;;;;;5029000;28;45341;-71
2022/04/25 01:39:44;;;;;;;;;5.50;5.50;;;;;;;;5002652;28;45480;-71
2022/04/25 01:42:09;;;;;;;;;10.75;6.25;;;;;;;;5013888;28;45583;-70
2022/04/25 01:44:35;;;;;;;;;7.50;5.75;;;;;;;;5017027;28;45427;-70
2022/04/25 01:47:01;;;;;;;;;6.50;5.50;;;;;;;;5010449;28;45468;-70
2022/04/25 01:49:26;;;;;;;;;7.25;7.00;;;;;;;;5014303;28;45511;-70
2022/04/25 01:51:51;;;;;;;;;6.00;6.00;;;;;;;;5016817;28;45552;-71
2022/04/25 01:54:20;;;;;;;;;8.50;6.75;;;;;;;;5019292;28;45372;-70
2022/04/25 01:56:45;;;;;;;;;8.75;6.50;;;;;;;;5015788;28;45385;-70
2022/04/25 01:59:10;;;;;;;;;8.75;7.00;;;;;;;;5016431;28;45297;-70
2022/04/25 02:01:36;;;;;;;;;5.50;5.50;;;;;;;;5017105;28;45995;-71
2022/04/25 02:04:01;;;;;;;;;7.50;7.00;;;;;;;;5016316;28;45370;-71
2022/04/25 02:06:26;;;;;;;;;9.50;8.75;;;;;;;;5019600;28;45344;-70
2022/04/25 02:08:51;;;;;;;;;7.00;7.00;;;;;;;;5017540;28;45332;-70
2022/04/25 02:11:20;;;;;;;;;8.25;8.00;;;;;;;;5015991;28;45642;-70
2022/04/25 02:13:46;;;;;;;;;4.75;4.75;;;;;;;;5011942;28;45592;-70
2022/04/25 02:16:11;;;;;;;;;8.25;7.00;;;;;;;;5016905;28;45602;-70
2022/04/25 02:18:37;;;;;;;;;5.25;5.25;;;;;;;;5000228;28;45730;-70
2022/04/25 02:21:02;;;;;;;;;9.00;7.00;;;;;;;;5014822;28;47463;-70
2022/04/25 02:23:27;;;;;;;;;7.00;7.00;;;;;;;;5015438;28;45692;-70
2022/04/25 02:25:52;;;;;;;;;6.50;6.50;;;;;;;;5014888;28;45387;-70
2022/04/25 02:28:18;;;;;;;;;7.00;6.25;;;;;;;;5015787;28;45313;-70
2022/04/25 02:30:43;;;;;;;;;6.25;5.50;;;;;;;;5001104;28;46477;-70
2022/04/25 02:33:08;;;;;;;;;7.00;6.25;;;;;;;;5005811;28;45470;-71
2022/04/25 02:35:33;;;;;;;;;6.25;6.25;;;;;;;;5016629;28;45526;-70
2022/04/25 02:37:58;;;;;;;;;7.75;6.75;;;;;;;;5008431;28;45463;-70
2022/04/25 02:40:24;;;;;;;;;8.00;7.00;;;;;;;;5006932;28;45314;-70
2022/04/25 02:42:49;;;;;;;;;6.50;6.50;;;;;;;;5016173;28;45431;-71
2022/04/25 02:45:14;;;;;;;;;7.50;7.50;;;;;;;;5016168;28;45525;-70
2022/04/25 02:47:41;;;;;;;;;6.25;5.75;;;;;;;;5004271;28;45551;-70
2022/04/25 02:50:07;;;;;;;;;6.75;6.75;;;;;;;;5004877;28;45513;-71
2022/04/25 02:52:32;;;;;;;;;9.50;8.25;;;;;;;;5004313;28;45305;-70
2022/04/25 02:54:57;;;;;;;;;6.75;6.75;;;;;;;;5002760;28;45431;-70
2022/04/25 02:57:22;;;;;;;;;8.50;7.50;;;;;;;;5004040;28;45462;-70
2022/04/25 02:59:47;;;;;;;;;7.00;7.00;;;;;;;;5003721;28;46403;-70
2022/04/25 03:02:14;;;;;;;;;7.00;7.00;;;;;;;;5013024;28;45813;-70
2022/04/25 03:04:40;;;;;;;;;7.50;6.75;;;;;;;;5013454;28;45969;-70
2022/04/25 03:07:05;;;;;;;;;9.00;7.50;;;;;;;;5003296;28;45429;-71
2022/04/25 03:09:30;;;;;;;;;6.00;6.00;;;;;;;;5014503;28;45953;-70
2022/04/25 03:11:57;;;;;;;;;6.50;6.25;;;;;;;;5002559;28;45283;-70
2022/04/25 03:14:23;;;;;;;;;9.00;9.00;;;;;;;;5012900;28;45443;-70
2022/04/25 03:16:49;;;;;;;;;8.75;8.00;;;;;;;;5015562;28;45460;-70
2022/04/25 03:19:15;;;;;;;;;9.50;8.00;;;;;;;;5015501;28;46274;-70
2022/04/25 03:21:41;;;;;;;;;8.50;8.25;;;;;;;;5015563;28;45866;-70
2022/04/25 03:24:07;;;;;;;;;6.25;6.25;;;;;;;;5026712;28;45470;-70
2022/04/25 03:26:32;;;;;;;;;6.50;6.25;;;;;;;;5015524;28;45729;-70
2022/04/25 03:28:57;;;;;;;;;10.50;8.50;;;;;;;;5008859;28;46357;-70
2022/04/25 03:31:22;;;;;;;;;6.50;6.50;;;;;;;;5005202;28;45365;-70
2022/04/25 03:33:47;;;;;;;;;7.75;7.75;;;;;;;;5015150;28;45657;-70
2022/04/25 03:36:14;;;;;;;;;7.50;7.50;;;;;;;;5015932;28;45362;-70
2022/04/25 03:38:42;;;;;;;;;7.25;6.25;;;;;;;;5015518;28;46309;-70
2022/04/25 03:41:07;;;;;;;;;5.25;5.25;;;;;;;;5007602;28;45356;-71
2022/04/25 03:43:34;;;;;;;;;8.75;7.75;;;;;;;;5009312;28;45620;-70
2022/04/25 03:45:59;;;;;;;;;7.00;5.25;;;;;;;;5002001;28;45329;-70
2022/04/25 03:48:24;;;;;;;;;10.00;8.75;;;;;;;;5015029;28;46188;-70
2022/04/25 03:50:50;;;;;;;;;7.75;6.75;;;;;;;;5015726;28;45446;-70
2022/04/25 03:53:15;;;;;;;;;9.50;7.00;;;;;;;;5005385;28;45451;-70
2022/04/25 03:58:24;;;;;;;;;7.00;7.00;;;;;;;;5014668;28;45767;-70
2022/04/25 04:00:49;;;;;;;;;8.50;7.00;;;;;;;;5014026;28;45475;-71
2022/04/25 04:03:17;;;;;;;;;6.00;6.00;;;;;;;;5011921;28;45620;-70
2022/04/25 04:05:43;;;;;;;;;8.00;8.00;;;;;;;;5002946;28;45527;-70
2022/04/25 04:08:09;;;;;;;;;7.00;7.00;;;;;;;;5010526;28;45306;-70
2022/04/25 04:10:34;;;;;;;;;8.00;6.75;;;;;;;;5011511;28;45713;-70
2022/04/25 04:13:00;;;;;;;;;8.00;8.00;;;;;;;;5001474;28;45464;-70
2022/04/25 04:15:25;;;;;;;;;7.25;7.25;;;;;;;;4998977;28;45481;-70
2022/04/25 04:17:51;;;;;;;;;12.75;10.25;;;;;;;;5001668;28;46431;-70
2022/04/25 04:20:16;;;;;;;;;8.25;7.25;;;;;;;;5003167;28;45417;-70
2022/04/25 04:22:41;;;;;;;;;6.75;6.50;;;;;;;;5005533;28;45388;-70
2022/04/25 04:25:12;;;;;;;;;8.00;8.00;;;;;;;;5014237;28;45480;-70
2022/04/25 04:27:37;;;;;;;;;9.50;9.50;;;;;;;;5000023;28;46070;-70
2022/04/25 04:30:06;;;;;;;;;6.00;6.00;;;;;;;;5015150;28;45572;-70
2022/04/25 04:32:32;;;;;;;;;9.00;9.00;;;;;;;;5016744;28;45750;-70
2022/04/25 04:34:57;;;;;;;;;8.00;8.00;;;;;;;;5012041;28;45550;-70
2022/04/25 04:37:26;;;;;;;;;7.00;7.00;;;;;;;;5023989;28;45457;-70
2022/04/25 04:40:28;;;;;;;;;9.00;8.75;;;;;;;;5024720;28;46145;-70
2022/04/25 04:42:37;;;;;;;;;7.25;7.25;;;;;;;;5012044;28;45383;-70
2022/04/25 04:45:02;;;;;;;;;7.25;7.25;;;;;;;;5011784;28;45448;-70
2022/04/25 04:47:31;;;;;;;;;8.75;8.75;;;;;;;;5004109;28;45506;-70
2022/04/25 04:49:56;;;;;;;;;8.75;8.75;;;;;;;;5002911;28;45435;-70
2022/04/25 04:52:21;;;;;;;;;9.25;7.00;;;;;;;;5002476;28;45459;-69
2022/04/25 04:54:46;;;;;;;;;7.00;7.00;;;;;;;;5008234;28;45468;-70
2022/04/25 04:57:11;;;;;;;;;8.25;8.25;;;;;;;;5002355;28;46320;-70
2022/04/25 04:59:36;;;;;;;;;9.00;9.00;;;;;;;;5014229;28;45432;-70
2022/04/25 05:02:04;;;;;;;;;10.50;9.75;;;;;;;;5013581;28;45368;-70
2022/04/25 05:04:29;;;;;;;;;10.00;9.50;;;;;;;;5013587;28;45512;-70
2022/04/25 05:06:54;;;;;;;;;8.25;8.00;;;;;;;;5013771;28;46569;-70
2022/04/25 05:09:19;;;;;;;;;10.25;10.25;;;;;;;;5013540;28;45246;-70
2022/04/25 05:11:45;;;;;;;;;9.00;7.50;;;;;;;;5014485;28;45531;-70
2022/04/25 05:14:10;;;;;;;;;8.75;8.00;;;;;;;;5013539;28;45480;-71
2022/04/25 05:16:35;;;;;;;;;7.75;7.50;;;;;;;;5013520;28;45452;-70
2022/04/25 05:19:02;;;;;;;;;8.75;8.75;;;;;;;;5013980;28;45424;-70
2022/04/25 05:21:27;;;;;;;;;11.50;9.25;;;;;;;;4998062;28;45596;-70
2022/04/25 05:23:53;;;;;;;;;8.25;8.25;;;;;;;;5008982;28;45336;-70
2022/04/25 05:26:18;;;;;;;;;8.00;8.00;;;;;;;;5013364;28;46159;-73
2022/04/25 05:28:43;;;;;;;;;9.50;8.00;;;;;;;;5009781;28;45302;-72
2022/04/25 05:31:08;;;;;;;;;11.00;7.75;;;;;;;;5003575;28;45633;-72
2022/04/25 05:33:33;;;;;;;;;10.00;8.50;;;;;;;;5010848;28;45628;-72
2022/04/25 05:35:59;;;;;;;;;12.00;10.00;;;;;;;;5003771;28;46485;-73
2022/04/25 05:38:24;;;;;;;;;9.25;8.75;;;;;;;;5010660;28;45270;-74
2022/04/25 05:40:50;;;;;;;;;8.50;8.50;;;;;;;;5016755;28;45333;-74
2022/04/25 05:43:16;;;;;;;;;8.75;8.75;;;;;;;;5017065;28;45334;-72
2022/04/25 05:45:43;;;;;;;;;8.25;8.25;;;;;;;;5015371;28;46099;-70
2022/04/25 05:53:36;;;;;;;;;9.00;9.00;;;;;;;;5012829;28;45839;-67
2022/04/25 05:56:02;;;;;;;;;10.75;9.50;;;;;;;;5014055;28;46510;-68
2022/04/25 05:58:27;;;;;;;;;8.50;8.50;;;;;;;;5010844;28;45365;-68
2022/04/25 06:00:52;;;;;;;;;8.25;8.25;;;;;;;;5014380;28;45293;-68
2022/04/25 06:03:17;;;;;;;;;13.50;12.00;;;;;;;;5016422;28;45455;-68
2022/04/25 06:05:43;;;;;;;;;9.00;9.00;;;;;;;;5013005;28;47507;-69
2022/04/25 06:08:08;;;;;;;;;11.00;10.00;;;;;;;;5014084;28;45498;-70
2022/04/25 06:10:33;;;;;;;;;12.25;12.25;;;;;;;;5013396;28;45448;-70
2022/04/25 06:12:59;;;;;;;;;11.25;10.25;;;;;;;;5012425;28;45529;-69
2022/04/25 06:15:24;;;;;;;;;12.00;11.25;;;;;;;;5015758;28;45577;-70
2022/04/25 06:17:50;;;;;;;;;13.75;9.25;;;;;;;;5004075;28;45396;-67
2022/04/25 06:20:15;;;;;;;;;9.75;9.75;;;;;;;;5013308;28;45490;-69
2022/04/25 06:22:51;;;;;;;;;10.75;9.25;;;;;;;;5012487;28;45277;-69
2022/04/25 06:25:16;;;;;;;;;9.75;9.75;;;;;;;;5004993;28;45388;-70
2022/04/25 06:27:41;;;;;;;;;9.25;8.25;;;;;;;;5014649;28;45535;-69
2022/04/25 06:30:07;;;;;;;;;8.00;8.00;;;;;;;;5001750;28;45294;-69
2022/04/25 06:32:32;;;;;;;;;11.00;9.00;;;;;;;;5015289;28;45336;-69
2022/04/25 06:34:59;;;;;;;;;9.50;9.50;;;;;;;;5015738;28;45417;-69
2022/04/25 06:37:24;;;;;;;;;10.75;9.25;;;;;;;;5017731;28;45388;-69
2022/04/25 06:39:49;;;;;;;;;8.75;8.75;;;;;;;;5015113;28;45475;-69
2022/04/25 06:42:14;;;;;;;;;9.50;7.75;;;;;;;;5012523;28;45362;-70
2022/04/25 06:44:40;;;;;;;;;8.75;8.75;;;;;;;;5012883;28;47039;-70
2022/04/25 06:47:05;;;;;;;;;9.50;7.25;;;;;;;;5015596;28;49080;-69
2022/04/25 06:49:30;;;;;;;;;9.25;8.75;;;;;;;;5014040;28;45340;-70
2022/04/25 06:51:56;;;;;;;;;9.25;9.00;;;;;;;;5014139;28;45485;-68
2022/04/25 06:54:25;;;;;;;;;9.25;9.25;;;;;;;;4999431;28;46351;-70
2022/04/25 06:56:52;;;;;;;;;8.50;8.00;;;;;;;;5007639;28;45492;-69
2022/04/25 06:59:18;;;;;;;;;9.50;7.50;;;;;;;;5011803;28;45412;-69
2022/04/25 07:01:43;;;;;;;;;7.50;7.50;;;;;;;;5011419;28;45518;-70
2022/04/25 07:04:11;;;;;;;;;9.00;8.00;;;;;;;;5011476;28;46159;-69
2022/04/25 07:06:36;;;;;;;;;9.00;9.00;;;;;;;;4999033;28;45402;-69
2022/04/25 07:09:02;;;;;;;;;10.25;9.00;;;;;;;;5016031;28;45417;-69
2022/04/25 07:11:27;;;;;;;;;7.00;7.00;;;;;;;;5005658;28;45424;-69
2022/04/25 07:13:52;;;;;;;;;8.00;6.75;;;;;;;;5007433;28;46542;-69
2022/04/25 07:16:17;;;;;;;;;8.50;8.50;;;;;;;;5014806;28;45330;-70
2022/04/25 07:18:43;;;;;;;;;13.00;10.00;;;;;;;;4999978;28;45297;-69
2022/04/25 07:28:48;;;;;;;;;7.75;7.75;;;;;;;;5000382;28;45529;-69
2022/04/25 07:29:32;;;;;;;;;8.25;6.25;;;;;;;;4987643;28;45572;-70
2022/04/25 07:31:57;;;;;;;;;8.50;8.50;;;;;;;;4987646;28;45571;-70
2022/04/25 07:34:22;;;;;;;;;6.25;6.25;;;;;;;;4977925;28;46241;-70
2022/04/25 07:36:54;;;;;;;;;7.25;7.25;;;;;;;;4982623;28;45426;-69
2022/04/25 07:39:19;;;;;;;;;7.50;7.50;;;;;;;;4989866;28;45473;-69
2022/04/25 07:41:45;;;;;;;;;9.50;9.50;;;;;;;;4980483;28;45515;-69
2022/04/25 07:44:10;;;;;;;;;8.25;8.25;;;;;;;;4969384;28;47515;-69
2022/04/25 07:46:36;;;;;;;;;8.50;8.50;;;;;;;;4989203;28;45550;-69
2022/04/25 07:49:01;;;;;;;;;9.00;9.00;;;;;;;;4977567;28;45416;-69
2022/04/25 07:51:26;;;;;;;;;5.75;5.75;;;;;;;;4991009;28;45373;-69
2022/04/25 07:53:52;;;;;;;;;10.25;6.25;;;;;;;;4978735;28;45446;-70
2022/04/25 07:56:17;;;;;;;;;9.25;8.00;;;;;;;;4985472;28;45410;-70
2022/04/25 07:58:42;;;;;;;;;6.25;6.25;;;;;;;;4992824;28;45453;-69
2022/04/25 08:01:07;;;;;;;;;10.50;7.50;;;;;;;;4992788;28;45318;-69
2022/04/25 08:03:35;;;;;;;;;5.75;5.75;;;;;;;;5011059;28;46598;-69
2022/04/25 08:06:00;;;;;;;;;7.75;7.75;;;;;;;;5009267;28;45306;-69
2022/04/25 08:08:25;;;;;;;;;7.00;5.75;;;;;;;;5005180;28;45307;-70
2022/04/25 08:10:50;;;;;;;;;7.50;7.00;;;;;;;;5010537;28;45577;-69
2022/04/25 08:18:43;;;;;;;;;10.50;6.50;;;;;;;;4999252;28;45506;-70
2022/04/25 08:21:09;;;;;;;;;7.00;7.00;;;;;;;;5010761;28;45492;-68
2022/04/25 08:23:34;;;;;;;;;6.00;6.00;;;;;;;;5010762;28;45445;-69
2022/04/25 08:25:59;;;;;;;;;7.50;7.25;;;;;;;;5019450;28;45432;-69
2022/04/25 08:28:25;;;;;;;;;7.75;7.00;;;;;;;;5008022;28;45299;-69
2022/04/25 08:30:52;;;;;;;;;7.50;7.50;;;;;;;;5004242;28;45546;-69
2022/04/25 08:33:17;;;;;;;;;8.25;8.25;;;;;;;;5016612;28;45429;-69
2022/04/25 08:35:42;;;;;;;;;6.00;6.00;;;;;;;;5014263;28;45491;-69
2022/04/25 08:38:07;;;;;;;;;6.50;6.50;;;;;;;;5007302;28;45385;-69
2022/04/25 08:40:32;;;;;;;;;9.00;7.75;;;;;;;;5003527;28;45333;-69
2022/04/25 08:42:58;;;;;;;;;9.25;6.25;;;;;;;;5000822;28;46437;-69
2022/04/25 08:45:23;;;;;;;;;6.00;6.00;;;;;;;;5014169;28;45523;-69
2022/04/25 08:47:51;;;;;;;;;9.00;7.00;;;;;;;;5010228;28;45435;-69
2022/04/25 08:50:16;;;;;;;;;7.50;6.00;;;;;;;;5018497;28;45451;-69
2022/04/25 08:52:42;;;;;;;;;7.25;7.25;;;;;;;;5021256;28;46247;-69
2022/04/25 08:55:08;;;;;;;;;5.75;4.50;;;;;;;;5024382;28;45658;-69
2022/04/25 08:57:35;;;;;;;;;7.00;6.25;;;;;;;;5014280;28;45452;-69
2022/04/25 09:00:04;;;;;;;;;5.75;5.75;;;;;;;;5000188;28;45467;-69
2022/04/25 09:02:29;;;;;;;;;8.75;7.50;;;;;;;;5003170;28;46103;-69
2022/04/25 09:04:54;;;;;;;;;6.75;6.75;;;;;;;;5003837;28;45432;-69
2022/04/25 09:07:20;;;;;;;;;7.00;5.00;;;;;;;;5002502;28;45458;-69
2022/04/25 09:09:45;;;;;;;;;6.00;6.00;;;;;;;;5017202;28;45385;-71
2022/04/25 09:12:11;;;;;;;;;7.00;7.00;;;;;;;;5019951;28;45679;-70
2022/04/25 09:14:37;;;;;;;;;10.50;8.00;;;;;;;;5017417;28;45412;-68
2022/04/25 09:17:03;;;;;;;;;8.25;7.75;;;;;;;;5016905;28;45396;-68
2022/04/25 09:19:29;;;;;;;;;8.75;7.25;;;;;;;;5015649;28;45551;-67
2022/04/25 09:21:54;;;;;;;;;7.75;5.75;;;;;;;;5003012;28;45554;-68
2022/04/25 09:24:31;;;;;;;;;4.50;4.50;;;;;;;;5009725;28;45322;-67
2022/04/25 09:27:12;;;;;;;;;6.50;6.50;;;;;;;;5002624;28;45365;-68
2022/04/25 09:29:38;;;;;;;;;6.00;6.00;;;;;;;;5005801;28;45502;-68
2022/04/25 09:32:04;;;;;;;;;7.00;6.25;;;;;;;;5011569;28;46301;-67
2022/04/25 09:37:14;;;;;;;;;6.25;6.25;;;;;;;;5013384;28;45462;-70
2022/04/25 09:39:39;;;;;;;;;6.75;6.75;;;;;;;;5000936;28;45408;-70
2022/04/25 09:42:04;;;;;;;;;7.50;6.00;;;;;;;;5002832;28;45492;-70
2022/04/25 09:44:50;;;;;;;;;6.00;4.00;;;;;;;;5007596;28;45425;-70
2022/04/25 09:47:24;;;;;;;;;8.00;8.00;;;;;;;;5009860;28;45481;-70
2022/04/25 09:50:03;;;;;;;;;6.75;6.50;;;;;;;;5009959;28;45368;-70
2022/04/25 09:52:29;;;;;;;;;6.25;6.25;;;;;;;;5014695;28;46465;-70
2022/04/25 09:54:54;;;;;;;;;6.00;6.00;;;;;;;;5002625;28;45453;-70
2022/04/25 09:57:46;;;;;;;;;6.25;6.25;;;;;;;;5001051;28;45384;-70
2022/04/25 10:00:13;;;;;;;;;6.00;6.00;;;;;;;;5013333;28;45375;-70
2022/04/25 10:02:39;;;;;;;;;8.00;6.25;;;;;;;;5004383;28;46579;-70
2022/04/25 10:05:15;;;;;;;;;6.75;6.75;;;;;;;;5006512;28;45518;-71
2022/04/25 10:07:41;;;;;;;;;7.50;4.75;;;;;;;;5013131;28;45409;-70
2022/04/25 10:10:08;;;;;;;;;4.25;4.25;;;;;;;;5007625;28;45340;-70
2022/04/25 10:12:34;;;;;;;;;7.75;6.00;;;;;;;;5016161;28;46404;-70
2022/04/25 10:15:00;;;;;;;;;6.00;6.00;;;;;;;;5019380;28;45302;-70
2022/04/25 10:17:26;;;;;;;;;7.00;6.00;;;;;;;;5015551;28;45411;-69
2022/04/25 10:19:53;;;;;;;;;5.00;5.00;;;;;;;;5011336;28;45475;-70
2022/04/25 10:22:20;;;;;;;;;5.25;5.25;;;;;;;;5004891;28;46332;-70
2022/04/25 10:24:46;;;;;;;;;7.00;7.00;;;;;;;;5008419;28;45373;-70
2022/04/25 10:27:14;;;;;;;;;6.00;5.75;;;;;;;;5017201;28;45321;-70
2022/04/25 10:29:43;;;;;;;;;6.75;6.50;;;;;;;;5015863;28;45335;-70
2022/04/25 10:32:10;;;;;;;;;6.75;5.50;;;;;;;;5015865;28;45479;-70
2022/04/25 10:34:46;;;;;;;;;4.00;4.00;;;;;;;;5018312;28;45389;-70
2022/04/25 10:37:30;;;;;;;;;6.00;6.00;;;;;;;;5004265;28;45495;-70
2022/04/25 10:39:56;;;;;;;;;8.00;6.75;;;;;;;;5001812;28;45599;-70
2022/04/25 10:45:05;;;;;;;;;6.25;4.75;;;;;;;;5005467;28;45295;-70
2022/04/25 10:47:30;;;;;;;;;6.25;6.00;;;;;;;;5006824;28;45367;-70
2022/04/25 10:49:56;;;;;;;;;8.50;6.75;;;;;;;;5009408;28;45465;-70
2022/04/25 10:52:37;;;;;;;;;3.50;3.50;;;;;;;;5015457;28;46511;-70
2022/04/25 10:55:19;;;;;;;;;5.00;5.00;;;;;;;;5015747;28;45499;-70
2022/04/25 10:58:03;;;;;;;;;5.25;5.25;;;;;;;;5000223;28;45758;-70
2022/04/25 11:00:40;;;;;;;;;5.50;5.50;;;;;;;;5015055;28;45218;-70
2022/04/25 11:03:06;;;;;;;;;5.75;5.75;;;;;;;;5003052;28;46474;-70
2022/04/25 11:05:32;;;;;;;;;5.75;5.75;;;;;;;;5015239;28;45423;-70
2022/04/25 11:08:24;;;;;;;;;3.00;2.00;;;;;;;;5009833;28;45486;-70
2022/04/25 11:10:49;;;;;;;;;5.25;5.25;;;;;;;;5008623;28;45648;-70
2022/04/25 11:13:18;;;;;;;;;6.25;6.00;;;;;;;;5015180;28;47188;-70
2022/04/25 11:16:06;;;;;;;;;4.25;4.25;;;;;;;;4999792;28;45558;-70
2022/04/25 11:18:33;;;;;;;;;7.25;4.25;;;;;;;;5009923;28;45490;-70
2022/04/25 11:20:58;;;;;;;;;5.50;5.50;;;;;;;;5024639;28;45582;-70
2022/04/25 11:23:29;;;;;;;;;7.00;5.50;;;;;;;;5024213;28;46369;-70
2022/04/25 11:25:55;;;;;;;;;6.00;5.00;;;;;;;;5020061;28;45452;-70
2022/04/25 11:28:21;;;;;;;;;7.75;6.50;;;;;;;;5016140;28;45482;-70
2022/04/25 11:31:06;;;;;;;;;8.50;6.00;;;;;;;;5018866;28;45542;-70
2022/04/25 11:33:40;;;;;;;;;5.75;5.75;;;;;;;;5013612;28;45674;-70
2022/04/25 11:36:05;;;;;;;;;5.50;5.00;;;;;;;;5000207;28;45500;-70
2022/04/25 11:39:50;;;;;;;;;5.50;5.50;;;;;;;;5004059;28;45378;-69
2022/04/25 11:41:20;;;;;;;;;5.50;5.50;;;;;;;;5012204;28;45496;-69
2022/04/25 11:43:46;;;;;;;;;6.75;4.75;;;;;;;;5015791;28;45443;-69
2022/04/25 11:46:11;;;;;;;;;5.00;5.00;;;;;;;;5014900;28;45333;-68
2022/04/25 11:48:36;;;;;;;;;6.00;6.00;;;;;;;;5014672;28;45614;-70
2022/04/25 11:51:03;;;;;;;;;6.50;5.50;;;;;;;;5001595;28;45416;-69
2022/04/25 11:53:32;;;;;;;;;5.75;5.75;;;;;;;;5018224;28;46501;-69
2022/04/25 11:55:57;;;;;;;;;5.25;4.25;;;;;;;;5020215;28;45578;-70
2022/04/25 11:58:29;;;;;;;;;5.50;5.50;;;;;;;;5017070;28;45463;-70
2022/04/25 12:00:54;;;;;;;;;6.25;4.75;;;;;;;;5014582;28;45309;-69
2022/04/25 12:03:24;;;;;;;;;7.25;5.50;;;;;;;;4998966;28;45618;-69
2022/04/25 12:05:50;;;;;;;;;4.50;4.50;;;;;;;;5021826;28;45470;-69
2022/04/25 12:16:34;;;;;;;;;4.75;4.75;;;;;;;;5018057;28;46482;-70
2022/04/25 12:19:05;;;;;;;;;6.00;6.00;;;;;;;;4997386;28;45518;-70
2022/04/25 12:21:32;;;;;;;;;4.00;4.00;;;;;;;;5013273;28;45561;-70
2022/04/25 12:24:00;;;;;;;;;5.00;5.00;;;;;;;;5006453;28;46513;-69
2022/04/25 12:26:27;;;;;;;;;4.25;4.25;;;;;;;;5013578;28;45649;-69
2022/04/25 12:29:00;;;;;;;;;4.25;4.00;;;;;;;;5015502;28;45614;-71
2022/04/25 12:31:28;;;;;;;;;4.50;4.50;;;;;;;;5003192;28;45667;-70
2022/04/25 12:33:54;;;;;;;;;6.00;6.00;;;;;;;;5002725;28;46146;-70
2022/04/25 12:36:27;;;;;;;;;6.25;6.25;;;;;;;;4998609;28;45343;-71
2022/04/25 12:39:12;;;;;;;;;5.00;5.00;;;;;;;;5014861;28;45443;-70
2022/04/25 12:41:39;;;;;;;;;5.75;5.75;;;;;;;;5017275;28;45677;-68
2022/04/25 12:44:10;;;;;;;;;6.25;5.50;;;;;;;;5022573;28;45543;-69
2022/04/25 12:46:42;;;;;;;;;5.00;5.00;;;;;;;;5023972;28;45352;-68
2022/04/25 12:49:11;;;;;;;;;6.00;5.25;;;;;;;;5004899;28;45569;-68
2022/04/25 12:51:57;;;;;;;;;5.00;5.00;;;;;;;;5001495;28;45605;-70
2022/04/25 12:54:22;;;;;;;;;8.25;5.75;;;;;;;;5016610;28;46617;-70
2022/04/25 12:56:49;;;;;;;;;4.00;4.00;;;;;;;;5019885;28;45462;-69
2022/04/25 12:59:30;;;;;;;;;5.75;5.00;;;;;;;;5009754;28;45321;-70
2022/04/25 13:02:21;;;;;;;;;5.00;5.00;;;;;;;;5007113;28;45355;-70
2022/04/25 13:04:57;;;;;;;;;6.25;6.00;;;;;;;;5008771;28;46695;-70
2022/04/25 13:07:23;;;;;;;;;5.25;5.25;;;;;;;;5017136;28;45602;-70
2022/04/25 13:09:48;;;;;;;;;5.75;5.25;;;;;;;;5017352;28;45366;-70
2022/04/25 13:12:14;;;;;;;;;4.25;4.25;;;;;;;;5018447;28;45316;-70
2022/04/25 13:14:40;;;;;;;;;6.25;4.75;;;;;;;;5016933;28;45487;-70
2022/04/25 13:17:06;;;;;;;;;4.75;4.25;;;;;;;;5010188;28;45347;-70
2022/04/25 13:19:32;;;;;;;;;5.00;5.00;;;;;;;;5008051;28;45281;-70
2022/04/25 13:21:57;;;;;;;;;6.00;6.00;;;;;;;;5016945;28;45613;-70
2022/04/25 13:24:22;;;;;;;;;5.00;5.00;;;;;;;;5007666;28;45352;-70
2022/04/25 13:26:48;;;;;;;;;5.00;5.00;;;;;;;;5017717;28;45282;-69
2022/04/25 13:29:14;;;;;;;;;5.00;5.00;;;;;;;;5009326;28;45328;-70
2022/04/25 13:31:39;;;;;;;;;3.75;3.75;;;;;;;;5008626;28;45400;-69
2022/04/25 13:34:04;;;;;;;;;4.75;4.75;;;;;;;;5022581;28;45269;-69
2022/04/25 13:36:29;;;;;;;;;4.25;4.25;;;;;;;;5000891;28;45326;-69
2022/04/25 13:38:54;;;;;;;;;7.75;5.50;;;;;;;;5004230;28;45504;-69
2022/04/25 13:41:20;;;;;;;;;5.00;5.00;;;;;;;;5005442;28;45597;-69
2022/04/25 13:43:45;;;;;;;;;5.00;5.00;;;;;;;;5011774;28;45517;-70
2022/04/25 13:46:11;;;;;;;;;6.00;6.00;;;;;;;;5024253;28;45427;-69
2022/04/25 13:48:36;;;;;;;;;5.00;5.00;;;;;;;;5016651;28;45443;-69
2022/04/25 13:51:01;;;;;;;;;4.50;4.50;;;;;;;;5018957;28;45418;-69
2022/04/25 13:53:26;;;;;;;;;5.00;5.00;;;;;;;;5006616;28;46273;-69
2022/04/25 13:55:52;;;;;;;;;5.25;5.25;;;;;;;;5010469;28;45314;-69
2022/04/25 13:58:17;;;;;;;;;4.00;4.00;;;;;;;;5004435;28;45451;-69
2022/04/25 14:00:42;;;;;;;;;5.75;4.75;;;;;;;;5003585;28;45443;-69
2022/04/25 14:03:11;;;;;;;;;6.00;6.00;;;;;;;;5001810;28;45403;-69
2022/04/25 14:05:41;;;;;;;;;6.50;6.50;;;;;;;;5012177;28;45371;-69
2022/04/25 14:08:10;;;;;;;;;4.50;4.50;;;;;;;;5009205;28;45414;-69
2022/04/25 14:10:36;;;;;;;;;6.75;6.75;;;;;;;;5007541;28;45292;-69
2022/04/25 14:13:02;;;;;;;;;4.75;4.75;;;;;;;;5016355;28;47171;-68
2022/04/25 14:15:28;;;;;;;;;4.50;4.00;;;;;;;;5016565;28;45636;-69
2022/04/25 14:17:53;;;;;;;;;5.00;5.00;;;;;;;;5017064;28;45825;-69
2022/04/25 14:20:18;;;;;;;;;5.00;5.00;;;;;;;;5016313;28;45606;-68
2022/04/25 14:22:43;;;;;;;;;6.00;5.00;;;;;;;;5016485;28;47078;-69
2022/04/25 14:25:09;;;;;;;;;5.00;5.00;;;;;;;;5016410;28;45332;-69
2022/04/25 14:27:37;;;;;;;;;6.75;5.25;;;;;;;;5015308;28;45336;-69
2022/04/25 14:30:03;;;;;;;;;3.50;3.50;;;;;;;;5016978;28;45534;-69
2022/04/25 14:32:29;;;;;;;;;5.00;5.00;;;;;;;;5006080;28;46666;-69
2022/04/25 14:34:55;;;;;;;;;4.00;4.00;;;;;;;;5007331;28;45362;-69
2022/04/25 14:37:20;;;;;;;;;4.00;4.00;;;;;;;;5004472;28;45491;-69
2022/04/25 14:39:45;;;;;;;;;7.50;5.75;;;;;;;;5015871;28;45407;-69
2022/04/25 14:42:10;;;;;;;;;4.00;4.00;;;;;;;;5001649;28;45478;-69
2022/04/25 14:44:37;;;;;;;;;4.00;4.00;;;;;;;;5001106;28;45520;-69
2022/04/25 14:47:03;;;;;;;;;3.50;3.50;;;;;;;;5009573;28;45297;-69
2022/04/25 14:55:18;;;;;;;;;5.25;5.00;;;;;;;;4993388;28;45525;-69
2022/04/25 14:57:43;;;;;;;;;4.25;4.25;;;;;;;;4993531;28;45342;-69
2022/04/25 15:00:09;;;;;;;;;6.00;6.00;;;;;;;;4994273;28;45645;-69
2022/04/25 15:02:35;;;;;;;;;4.75;4.50;;;;;;;;4995088;28;45617;-69
2022/04/25 15:05:00;;;;;;;;;4.50;4.50;;;;;;;;4992562;28;45618;-69
2022/04/25 15:07:25;;;;;;;;;6.25;4.50;;;;;;;;4993067;28;45555;-69
2022/04/25 15:09:51;;;;;;;;;5.00;5.00;;;;;;;;4993425;28;45410;-69
2022/04/25 15:12:16;;;;;;;;;3.25;3.25;;;;;;;;4994081;28;45536;-69
2022/04/25 15:14:41;;;;;;;;;5.50;5.50;;;;;;;;4983263;28;45501;-69
2022/04/25 15:17:06;;;;;;;;;4.75;4.75;;;;;;;;4976025;28;45338;-69
2022/04/25 15:19:31;;;;;;;;;6.50;5.25;;;;;;;;4974433;28;45446;-68
2022/04/25 15:22:00;;;;;;;;;3.00;3.00;;;;;;;;4979388;28;46438;-69