Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:47;;;;;;;28.75;20.25;;;;;;;;;;5091236;28;20055;-75
2022/09/27 00:03:55;;;;;;;27.17;19.52;;;;;;;;;;5090419;28;20489;-76
2022/09/27 00:07:01;;;;;;;28.48;19.70;;;;;;;;;;5091353;28;20043;-75
2022/09/27 00:10:05;;;;;;;28.42;19.80;;;;;;;;;;5078756;28;20047;-75
2022/09/27 00:13:09;;;;;;;26.88;19.58;;;;;;;;;;5091173;28;20043;-75
2022/09/27 00:16:14;;;;;;;25.58;19.10;;;;;;;;;;5091292;28;20047;-75
2022/09/27 00:19:20;;;;;;;26.05;18.52;;;;;;;;;;5091699;28;20055;-75
2022/09/27 00:22:25;;;;;;;29.00;18.42;;;;;;;;;;5091139;28;20046;-75
2022/09/27 00:25:29;;;;;;;22.45;17.13;;;;;;;;;;5089967;28;20423;-75
2022/09/27 00:28:34;;;;;;;25.48;18.88;;;;;;;;;;5090833;28;20134;-74
2022/09/27 00:31:38;;;;;;;26.35;18.58;;;;;;;;;;5090092;28;20043;-74
2022/09/27 00:34:42;;;;;;;25.85;17.73;;;;;;;;;;5089853;28;20059;-74
2022/09/27 00:37:50;;;;;;;25.27;18.13;;;;;;;;;;5090166;28;20047;-75
2022/09/27 00:40:55;;;;;;;25.02;17.73;;;;;;;;;;5090725;28;20051;-75
2022/09/27 00:44:03;;;;;;;23.52;17.73;;;;;;;;;;5090245;28;20510;-75
2022/09/27 00:47:13;;;;;;;23.40;17.55;;;;;;;;;;5091023;28;20506;-76
2022/09/27 00:50:18;;;;;;;24.23;15.93;;;;;;;;;;5090052;28;20039;-75
2022/09/27 00:53:31;;;;;;;23.65;16.63;;;;;;;;;;5090218;28;20067;-75
2022/09/27 00:56:36;;;;;;;27.17;17.08;;;;;;;;;;5091026;28;20427;-75
2022/09/27 00:59:44;;;;;;;24.73;16.25;;;;;;;;;;5090508;28;20047;-75
2022/09/27 01:02:49;;;;;;;25.45;16.98;;;;;;;;;;5089945;28;20075;-75
2022/09/27 01:05:55;;;;;;;22.13;16.08;;;;;;;;;;5090682;28;20506;-75
2022/09/27 01:08:59;;;;;;;27.05;15.52;;;;;;;;;;5090663;28;20047;-74
2022/09/27 01:12:22;;;;;;;33.20;15.95;;;;;;;;;;5089893;28;20047;-74
2022/09/27 01:15:32;;;;;;;23.95;16.35;;;;;;;;;;5090018;28;20106;-74
2022/09/27 01:18:48;;;;;;;23.88;15.70;;;;;;;;;;5090362;28;20059;-74
2022/09/27 01:22:01;;;;;;;28.10;17.63;;;;;;;;;;5077915;28;20122;-74
2022/09/27 01:25:29;;;;;;;24.27;15.35;;;;;;;;;;5089840;28;20043;-74
2022/09/27 01:28:52;;;;;;;21.50;15.48;;;;;;;;;;5090219;28;20059;-74
2022/09/27 01:32:05;;;;;;;26.42;17.17;;;;;;;;;;5089724;28;20527;-76
2022/09/27 01:35:15;;;;;;;22.27;15.70;;;;;;;;;;5089711;28;20055;-75
2022/09/27 01:38:29;;;;;;;23.50;15.88;;;;;;;;;;5089763;28;20043;-75
2022/09/27 01:41:38;;;;;;;24.75;17.73;;;;;;;;;;5089208;28;20055;-75
2022/09/27 01:45:06;;;;;;;24.05;16.60;;;;;;;;;;5090422;28;20039;-74
2022/09/27 01:48:23;;;;;;;24.83;15.80;;;;;;;;;;5082998;28;20534;-75
2022/09/27 01:51:39;;;;;;;23.48;15.77;;;;;;;;;;5092913;28;20055;-75
2022/09/27 01:54:45;;;;;;;25.45;16.27;;;;;;;;;;5093072;28;20058;-75
2022/09/27 01:58:12;;;;;;;24.80;15.80;;;;;;;;;;5093275;28;20043;-75
2022/09/27 02:01:19;;;;;;;26.90;18.17;;;;;;;;;;5092883;28;20055;-75
2022/09/27 02:04:26;;;;;;;26.98;18.48;;;;;;;;;;5081344;28;20288;-75
2022/09/27 02:08:06;;;;;;;28.83;18.48;;;;;;;;;;5092810;28;20055;-75
2022/09/27 02:11:11;;;;;;;27.55;19.25;;;;;;;;;;5093200;28;20400;-75
2022/09/27 02:14:23;;;;;;;28.67;18.25;;;;;;;;;;5093781;28;20039;-75
2022/09/27 02:17:44;;;;;;;26.52;18.27;;;;;;;;;;5093334;28;20097;-74
2022/09/27 02:20:57;;;;;;;26.05;17.92;;;;;;;;;;5092805;28;20059;-74
2022/09/27 02:24:04;;;;;;;25.60;18.30;;;;;;;;;;5092929;28;20047;-74
2022/09/27 02:27:21;;;;;;;23.63;17.60;;;;;;;;;;5092232;28;20047;-74
2022/09/27 02:30:26;;;;;;;26.30;18.73;;;;;;;;;;5092567;28;20510;-74
2022/09/27 02:33:49;;;;;;;24.17;17.05;;;;;;;;;;5092614;28;20422;-74
2022/09/27 02:36:54;;;;;;;31.02;18.55;;;;;;;;;;5092650;28;20058;-75
2022/09/27 02:39:59;;;;;;;28.88;16.90;;;;;;;;;;5080399;28;20047;-75
2022/09/27 02:43:05;;;;;;;25.10;17.27;;;;;;;;;;5092322;28;20407;-75
2022/09/27 02:46:28;;;;;;;24.20;17.77;;;;;;;;;;5092363;28;20391;-75
2022/09/27 02:50:00;;;;;;;27.15;18.73;;;;;;;;;;5080616;28;20043;-75
2022/09/27 02:53:41;;;;;;;26.30;18.80;;;;;;;;;;5092901;28;20051;-75
2022/09/27 02:57:26;;;;;;;27.10;17.38;;;;;;;;;;5092989;28;20063;-75
2022/09/27 03:00:55;;;;;;;27.15;17.63;;;;;;;;;;5091803;28;20043;-75
2022/09/27 03:04:37;;;;;;;26.45;17.45;;;;;;;;;;5092464;28;20035;-74
2022/09/27 03:07:41;;;;;;;25.30;17.25;;;;;;;;;;5079855;28;20058;-74
2022/09/27 03:10:47;;;;;;;23.85;16.45;;;;;;;;;;5091718;28;20047;-74
2022/09/27 03:13:51;;;;;;;26.65;17.50;;;;;;;;;;5091216;28;20043;-74
2022/09/27 03:16:56;;;;;;;28.38;16.20;;;;;;;;;;5091759;28;20043;-74
2022/09/27 03:20:28;;;;;;;21.92;16.33;;;;;;;;;;5091783;28;20055;-75
2022/09/27 03:23:52;;;;;;;23.42;17.05;;;;;;;;;;5095882;28;20039;-75
2022/09/27 03:26:57;;;;;;;22.10;15.88;;;;;;;;;;5090835;28;20071;-75
2022/09/27 03:30:01;;;;;;;21.75;15.68;;;;;;;;;;5091402;28;20055;-75
2022/09/27 03:33:08;;;;;;;24.88;16.55;;;;;;;;;;5091052;28;20106;-75
2022/09/27 03:36:24;;;;;;;20.67;15.25;;;;;;;;;;5091223;28;20058;-75
2022/09/27 03:39:28;;;;;;;20.85;15.30;;;;;;;;;;5091124;28;20039;-74
2022/09/27 03:42:32;;;;;;;23.90;16.98;;;;;;;;;;5091830;28;20067;-75
2022/09/27 03:45:37;;;;;;;27.50;16.95;;;;;;;;;;5079659;28;20093;-75
2022/09/27 03:48:46;;;;;;;23.98;17.20;;;;;;;;;;5090935;28;20047;-75
2022/09/27 03:51:50;;;;;;;26.83;17.70;;;;;;;;;;5091739;28;20586;-75
2022/09/27 03:54:55;;;;;;;24.33;16.60;;;;;;;;;;5090924;28;20039;-75
2022/09/27 03:58:00;;;;;;;22.02;16.35;;;;;;;;;;5091628;28;20043;-76
2022/09/27 04:01:04;;;;;;;25.60;17.02;;;;;;;;;;5090656;28;20051;-75
2022/09/27 04:04:11;;;;;;;22.02;16.17;;;;;;;;;;5090644;28;20062;-75
2022/09/27 04:07:16;;;;;;;24.45;16.50;;;;;;;;;;5090571;28;20043;-75
2022/09/27 04:10:21;;;;;;;22.38;16.33;;;;;;;;;;5089549;28;20396;-75
2022/09/27 04:13:26;;;;;;;24.65;17.00;;;;;;;;;;5090263;28;20306;-75
2022/09/27 04:16:33;;;;;;;22.88;16.63;;;;;;;;;;5090537;28;20042;-75
2022/09/27 04:19:57;;;;;;;27.92;16.38;;;;;;;;;;5090417;28;20396;-75
2022/09/27 04:23:02;;;;;;;24.23;15.82;;;;;;;;;;5090257;28;20051;-75
2022/09/27 04:26:07;;;;;;;23.55;15.43;;;;;;;;;;5090364;28;20054;-73
2022/09/27 04:29:27;;;;;;;19.52;14.63;;;;;;;;;;5090161;28;20396;-74
2022/09/27 04:32:32;;;;;;;19.55;14.32;;;;;;;;;;5090077;28;20043;-74
2022/09/27 04:39:30;;;;;;;19.20;13.32;;;;;;;;;;5090544;28;20043;-74
2022/09/27 04:42:35;;;;;;;16.88;13.10;;;;;;;;;;5089773;28;20055;-75
2022/09/27 04:45:40;;;;;;;18.05;13.23;;;;;;;;;;5090338;28;20173;-75
2022/09/27 04:48:45;;;;;;;15.43;11.55;;;;;;;;;;5090291;28;20498;-75
2022/09/27 04:51:49;;;;;;;16.08;11.85;;;;;;;;;;5090782;28;20064;-75
2022/09/27 04:54:54;;;;;;;15.88;12.23;;;;;;;;;;5090176;28;20047;-75
2022/09/27 04:58:00;;;;;;;18.27;12.32;;;;;;;;;;5078261;28;20392;-75
2022/09/27 05:01:06;;;;;;;18.25;12.65;;;;;;;;;;5089840;28;20503;-76
2022/09/27 05:04:33;;;;;;;15.15;11.18;;;;;;;;;;5092781;28;20236;-75
2022/09/27 05:07:38;;;;;;;20.63;12.70;;;;;;;;;;5090170;28;20388;-76
2022/09/27 05:10:48;;;;;;;17.90;12.50;;;;;;;;;;5090190;28;20507;-75
2022/09/27 05:13:53;;;;;;;16.33;11.45;;;;;;;;;;5089854;28;20039;-75
2022/09/27 05:16:57;;;;;;;18.08;10.75;;;;;;;;;;5089876;28;20411;-77
2022/09/27 05:20:27;;;;;;;17.25;10.73;;;;;;;;;;5081789;28;20059;-76
2022/09/27 05:23:37;;;;;;;14.43;11.05;;;;;;;;;;5093823;28;20157;-78
2022/09/27 05:26:41;;;;;;;15.25;9.85;;;;;;;;;;5093464;28;20059;-77
2022/09/27 05:29:46;;;;;;;19.67;11.75;;;;;;;;;;5093597;28;20047;-76
2022/09/27 05:33:02;;;;;;;13.70;10.27;;;;;;;;;;5093287;28;20043;-78
2022/09/27 05:36:06;;;;;;;28.48;17.20;;;;;;;;;;5093647;28;20407;-76
2022/09/27 05:39:10;;;;;;;21.30;15.55;;;;;;;;;;5093648;28;20043;-78
2022/09/27 05:42:15;;;;;;;20.15;13.18;;;;;;;;;;5081718;28;20051;-78
2022/09/27 05:45:21;;;;;;;15.60;10.80;;;;;;;;;;5093596;28;20043;-78
2022/09/27 05:48:29;;;;;;;14.45;10.23;;;;;;;;;;5093213;28;20051;-78
2022/09/27 05:51:38;;;;;;;15.20;10.18;;;;;;;;;;5093328;28;20368;-79
2022/09/27 05:54:44;;;;;;;13.65;10.07;;;;;;;;;;5081793;28;20039;-78
2022/09/27 05:58:01;;;;;;;15.68;11.48;;;;;;;;;;5093485;28;20491;-78
2022/09/27 06:01:15;;;;;;;16.35;11.43;;;;;;;;;;5092994;28;20051;-74
2022/09/27 06:04:43;;;;;;;26.10;19.80;;;;;;;;;;5094123;28;20355;-75
2022/09/27 06:08:19;;;;;;;13.38;10.05;;;;;;;;;;5093279;28;20514;-75
2022/09/27 06:11:26;;;;;;;12.50;8.27;;;;;;;;;;5082341;28;20089;-75
2022/09/27 06:14:31;;;;;;;15.50;8.88;;;;;;;;;;5092954;28;20050;-74
2022/09/27 06:17:38;;;;;;;13.65;8.23;;;;;;;;;;5093457;28;20380;-79
2022/09/27 06:20:51;;;;;;;13.15;8.05;;;;;;;;;;5093376;28;20051;-80
2022/09/27 06:23:56;;;;;;;14.75;6.90;;;;;;;;;;5093405;28;20042;-78
2022/09/27 06:27:08;;;;;;;10.63;6.05;;;;;;;;;;5093415;28;20051;-73
2022/09/27 06:30:23;;;;;;;15.00;6.32;;;;;;;;;;5092508;28;20043;-75
2022/09/27 06:33:32;;;;;;;18.98;6.03;;;;;;;;;;5091594;28;20043;-76
2022/09/27 06:36:39;;;;;;;16.23;5.63;;;;;;;;;;5093334;28;20055;-76
2022/09/27 06:39:44;;;;;;;12.77;4.43;;;;;;;;;;5093694;28;20047;-76
2022/09/27 06:43:09;;;;;;;11.80;4.00;;;;;;;;;;5093156;28;20054;-73
2022/09/27 06:46:41;;;;;;;18.77;4.72;;;;;;;;;;5090280;28;20047;-79
2022/09/27 06:49:48;;;;;;;20.98;4.05;;;;;;;;;;5093474;28;20065;-73
2022/09/27 06:52:55;;;;;;;16.02;3.95;;;;;;;;;;5092459;28;20399;-72
2022/09/27 06:56:00;;;;;;;18.98;5.57;;;;;;;;;;5091979;28;20076;-72
2022/09/27 07:02:50;;;;;;;16.15;3.65;;;;;;;;;;5093090;28;20515;-72
2022/09/27 07:06:27;;;;;;;20.98;4.13;;;;;;;;;;5080185;28;20388;-71
2022/09/27 07:09:46;;;;;;;16.00;3.50;;;;;;;;;;5092688;28;20510;-74
2022/09/27 07:12:51;;;;;;;22.65;4.28;;;;;;;;;;5091940;28;20043;-75
2022/09/27 07:15:55;;;;;;;18.40;4.22;;;;;;;;;;5092316;28;20042;-79
2022/09/27 07:19:00;;;;;;;18.08;3.80;;;;;;;;;;5092029;28;20039;-74
2022/09/27 07:22:04;;;;;;;16.40;3.40;;;;;;;;;;5091304;28;20051;-72
2022/09/27 07:25:09;;;;;;;20.00;4.00;;;;;;;;;;5091457;28;20514;-72
2022/09/27 07:28:16;;;;;;;19.13;3.50;;;;;;;;;;5091421;28;20063;-72
2022/09/27 07:31:21;;;;;;;11.25;3.10;;;;;;;;;;5079763;28;20043;-75
2022/09/27 07:34:26;;;;;;;29.50;4.80;;;;;;;;;;5092159;28;20047;-72
2022/09/27 07:37:31;;;;;;;17.33;3.63;;;;;;;;;;5091589;28;20051;-75
2022/09/27 07:40:36;;;;;;;22.02;3.88;;;;;;;;;;5091122;28;20039;-74
2022/09/27 07:43:43;;;;;;;16.40;3.00;;;;;;;;;;5090805;28;20059;-73
2022/09/27 07:46:48;;;;;;;23.35;3.97;;;;;;;;;;5091296;28;20051;-75
2022/09/27 07:49:59;;;;;;;;;;;;;;;;;;5091694;28;20047;-73
2022/09/27 07:53:39;;;;;;;17.85;3.05;;;;;;;;;;5070346;28;19966;-77
2022/09/27 07:57:02;;;;;;;11.73;3.03;;;;;;;;;;5092173;28;20043;-72
2022/09/27 08:00:08;;;;;;;17.02;3.30;;;;;;;;;;5090957;28;20055;-73
2022/09/27 08:03:17;;;;;;;40.83;3.80;;;;;;;;;;5091745;28;20047;-72
2022/09/27 08:06:24;;;;;;;20.40;3.85;;;;;;;;;;5091211;28;20051;-74
2022/09/27 08:09:30;;;;;;;16.88;2.45;;;;;;;;;;5091825;28;20209;-76
2022/09/27 08:12:34;;;;;;;10.68;2.72;;;;;;;;;;5090390;28;20217;-75
2022/09/27 08:15:39;;;;;;;14.80;3.00;;;;;;;;;;5080662;28;20043;-78
2022/09/27 08:18:44;;;;;;;21.58;3.95;;;;;;;;;;5092041;28;20043;-72
2022/09/27 08:22:08;;;;;;;18.73;2.97;;;;;;;;;;5094375;28;20055;-77
2022/09/27 08:25:31;;;;;;;15.18;2.50;;;;;;;;;;5090833;28;20043;-74
2022/09/27 08:28:47;;;;;;;11.68;2.97;;;;;;;;;;5091638;28;20523;-74
2022/09/27 08:31:57;;;;;;;26.27;3.72;;;;;;;;;;5078809;28;20059;-74
2022/09/27 08:35:01;;;;;;;18.55;3.63;;;;;;;;;;5078491;28;20507;-73
2022/09/27 08:38:06;;;;;;;13.68;3.45;;;;;;;;;;5090028;28;20043;-78
2022/09/27 08:41:23;;;;;;;22.23;5.35;;;;;;;;;;5090611;28;20059;-81
2022/09/27 08:44:46;;;;;;;22.17;4.13;;;;;;;;;;5078670;28;20047;-78
2022/09/27 08:47:56;;;;;;;14.45;3.95;;;;;;;;;;5090052;28;20051;-74
2022/09/27 08:51:02;;;;;;;9.48;2.67;;;;;;;;;;5090977;28;20051;-75
2022/09/27 08:54:10;;;;;;;12.82;2.70;;;;;;;;;;5091110;28;20040;-72
2022/09/27 08:57:16;;;;;;;8.93;2.58;;;;;;;;;;5091853;28;20043;-74
2022/09/27 09:00:22;;;;;;;11.07;2.28;;;;;;;;;;5093890;28;20361;-73
2022/09/27 09:03:28;;;;;;;15.30;3.53;;;;;;;;;;5094505;28;20047;-76
2022/09/27 09:06:39;;;;;;;15.18;3.45;;;;;;;;;;5094564;28;20499;-76
2022/09/27 09:09:51;;;;;;;10.75;2.75;;;;;;;;;;5093786;28;20043;-75
2022/09/27 09:13:01;;;;;;;12.30;3.15;;;;;;;;;;5093856;28;20047;-76
2022/09/27 09:16:27;;;;;;;11.48;3.75;;;;;;;;;;5092902;28;20047;-77
2022/09/27 09:19:31;;;;;;;11.80;3.53;;;;;;;;;;5094360;28;20043;-73
2022/09/27 09:23:16;;;;;;;16.77;4.07;;;;;;;;;;5094416;28;20047;-76
2022/09/27 09:26:21;;;;;;;13.00;3.85;;;;;;;;;;5093796;28;20530;-74
2022/09/27 09:29:50;;;;;;;18.70;3.72;;;;;;;;;;5093795;28;20051;-74
2022/09/27 09:33:07;;;;;;;21.00;4.75;;;;;;;;;;5093129;28;20055;-71
2022/09/27 09:36:15;;;;;;;17.55;3.90;;;;;;;;;;5093358;28;20511;-73
2022/09/27 09:39:21;;;;;;;19.23;3.22;;;;;;;;;;5092864;28;20047;-73
2022/09/27 09:42:32;;;;;;;13.02;2.65;;;;;;;;;;5093348;28;20403;-78
2022/09/27 09:45:40;;;;;;;12.55;3.25;;;;;;;;;;5081022;28;20043;-76
2022/09/27 09:48:48;;;;;;;14.45;2.92;;;;;;;;;;5092836;28;20047;-72
2022/09/27 09:52:00;;;;;;;18.15;3.80;;;;;;;;;;5092870;28;20035;-74
2022/09/27 09:55:04;;;;;;;;;;;;;;;;;;5094177;28;20046;-73
2022/09/27 09:58:26;;;;;;;14.90;2.70;;;;;;;;;;5093046;28;20383;-77
2022/09/27 10:01:40;;;;;;;15.98;3.25;;;;;;;;;;5092139;28;20051;-80
2022/09/27 10:05:04;;;;;;;17.10;3.75;;;;;;;;;;5092090;28;20039;-75
2022/09/27 10:08:12;;;;;;;17.70;3.67;;;;;;;;;;5091079;28;20043;-75
2022/09/27 10:11:22;;;;;;;21.75;3.40;;;;;;;;;;5092678;28;20118;-74
2022/09/27 10:14:34;;;;;;;17.15;3.08;;;;;;;;;;5093459;28;20047;-73
2022/09/27 10:17:44;;;;;;;25.50;3.38;;;;;;;;;;5092449;28;20043;-72
2022/09/27 10:20:52;;;;;;;20.08;3.83;;;;;;;;;;5092325;28;20051;-74
2022/09/27 10:24:07;;;;;;;18.55;3.33;;;;;;;;;;5092333;28;20686;-75
2022/09/27 10:27:49;;;;;;;15.80;4.10;;;;;;;;;;5092196;28;20039;-72
2022/09/27 10:31:19;;;;;;;24.98;4.28;;;;;;;;;;5092356;28;20400;-71
2022/09/27 10:34:45;;;;;;;22.30;4.35;;;;;;;;;;5092569;28;20055;-73
2022/09/27 10:37:49;;;;;;;16.05;3.95;;;;;;;;;;5092436;28;20047;-75
2022/09/27 10:40:57;;;;;;;15.35;3.08;;;;;;;;;;5092325;28;20047;-74
2022/09/27 10:44:17;;;;;;;17.27;2.85;;;;;;;;;;5081027;28;20387;-74
2022/09/27 10:47:25;;;;;;;27.65;4.47;;;;;;;;;;5081326;28;20043;-73
2022/09/27 10:50:56;;;;;;;17.35;3.45;;;;;;;;;;5092638;28;20039;-73
2022/09/27 10:54:04;;;;;;;14.18;3.30;;;;;;;;;;5091807;28;20055;-74
2022/09/27 10:57:15;;;;;;;14.20;3.33;;;;;;;;;;5091614;28;20507;-75
2022/09/27 11:00:24;;;;;;;21.98;4.75;;;;;;;;;;5093237;28;20384;-76
2022/09/27 11:03:30;;;;;;;17.15;4.22;;;;;;;;;;5092049;28;20549;-72
2022/09/27 11:06:37;;;;;;;10.27;3.13;;;;;;;;;;5080520;28;20043;-77
2022/09/27 11:09:53;;;;;;;18.48;3.88;;;;;;;;;;5090351;28;20055;-76
2022/09/27 11:13:18;;;;;;;14.05;3.38;;;;;;;;;;5079256;28;20106;-76
2022/09/27 11:16:30;;;;;;;15.10;2.88;;;;;;;;;;5091643;28;20055;-75
2022/09/27 11:19:49;;;;;;;9.20;3.13;;;;;;;;;;5090291;28;20035;-77
2022/09/27 11:22:54;;;;;;;10.75;3.70;;;;;;;;;;5080030;28;20047;-77
2022/09/27 11:26:02;;;;;;;14.80;2.75;;;;;;;;;;5091953;28;20039;-79
2022/09/27 11:29:07;;;;;;;16.20;3.30;;;;;;;;;;5092495;28;20051;-76
2022/09/27 11:33:02;;;;;;;13.38;3.10;;;;;;;;;;5092159;28;20043;-80
2022/09/27 11:36:18;;;;;;;23.98;4.00;;;;;;;;;;5079304;28;20043;-76
2022/09/27 11:39:34;;;;;;;13.82;3.15;;;;;;;;;;5092684;28;20047;-75
2022/09/27 11:42:52;;;;;;;19.40;3.13;;;;;;;;;;5091246;28;20059;-76
2022/09/27 11:46:18;;;;;;;23.30;3.15;;;;;;;;;;5091992;28;20385;-75
2022/09/27 11:49:25;;;;;;;11.02;3.78;;;;;;;;;;5091765;28;20047;-75
2022/09/27 11:52:52;;;;;;;17.42;2.88;;;;;;;;;;5091721;28;20043;-77
2022/09/27 11:56:16;;;;;;;15.10;3.22;;;;;;;;;;5091214;28;20080;-76
2022/09/27 11:59:40;;;;;;;21.60;3.47;;;;;;;;;;5091074;28;20051;-76
2022/09/27 12:02:56;;;;;;;27.92;3.58;;;;;;;;;;5091868;28;20062;-77
2022/09/27 12:06:11;;;;;;;16.05;3.22;;;;;;;;;;5067922;28;20039;-75
2022/09/27 12:09:21;;;;;;;15.32;2.95;;;;;;;;;;5091251;28;20043;-77
2022/09/27 12:12:32;;;;;;;20.55;3.05;;;;;;;;;;5091699;28;20047;-77
2022/09/27 12:15:40;;;;;;;17.20;3.15;;;;;;;;;;5091299;28;20048;-73
2022/09/27 12:18:48;;;;;;;26.23;4.07;;;;;;;;;;5079685;28;20511;-81
2022/09/27 12:22:21;;;;;;;16.15;2.63;;;;;;;;;;5091318;28;20050;-80
2022/09/27 12:25:34;;;;;;;10.70;2.78;;;;;;;;;;5091887;28;20043;-79
2022/09/27 12:28:56;;;;;;;15.88;2.70;;;;;;;;;;5091229;28;20055;-81
2022/09/27 12:32:02;;;;;;;10.02;2.58;;;;;;;;;;5090301;28;20051;-80
2022/09/27 12:35:10;;;;;;;16.55;2.95;;;;;;;;;;5081084;28;20066;-78
2022/09/27 12:38:20;;;;;;;16.67;3.38;;;;;;;;;;5092157;28;20051;-79
2022/09/27 12:41:27;;;;;;;12.27;2.45;;;;;;;;;;5091880;28;20511;-78
2022/09/27 12:44:46;;;;;;;13.68;2.33;;;;;;;;;;5091707;28;20511;-79
2022/09/27 12:47:52;;;;;;;17.42;3.05;;;;;;;;;;5091053;28;20043;-79
2022/09/27 12:51:07;;;;;;;10.15;2.30;;;;;;;;;;5091936;28;20039;-78
2022/09/27 12:54:12;;;;;;;13.35;3.33;;;;;;;;;;5091971;28;20042;-80
2022/09/27 12:57:40;;;;;;;15.85;2.42;;;;;;;;;;5091787;28;20043;-78
2022/09/27 13:00:59;;;;;;;16.67;2.78;;;;;;;;;;5091514;28;20043;-80
2022/09/27 13:04:23;;;;;;;21.25;3.25;;;;;;;;;;5091415;28;20075;-81
2022/09/27 13:07:32;;;;;;;7.38;2.83;;;;;;;;;;5091400;28;20043;-79
2022/09/27 13:10:36;;;;;;;15.38;2.90;;;;;;;;;;5079638;28;20044;-80
2022/09/27 13:13:57;;;;;;;16.23;2.67;;;;;;;;;;5080374;28;20047;-79
2022/09/27 13:17:02;;;;;;;16.85;2.22;;;;;;;;;;5091774;28;20047;-79
2022/09/27 13:20:23;;;;;;;16.83;2.80;;;;;;;;;;5091708;28;20039;-79
2022/09/27 13:23:28;;;;;;;12.57;2.65;;;;;;;;;;5091259;28;20043;-80
2022/09/27 13:26:36;;;;;;;19.50;2.78;;;;;;;;;;5091835;28;20046;-79
2022/09/27 13:29:43;;;;;;;14.55;3.15;;;;;;;;;;5092907;28;20510;-78
2022/09/27 13:33:06;;;;;;;17.85;3.20;;;;;;;;;;5093133;28;20043;-80
2022/09/27 13:36:24;;;;;;;15.93;2.45;;;;;;;;;;5090998;28;20043;-81
2022/09/27 13:39:32;;;;;;;13.35;2.30;;;;;;;;;;5077568;28;20047;-75
2022/09/27 13:43:12;;;;;;;20.30;2.65;;;;;;;;;;5094813;28;20051;-73
2022/09/27 13:46:44;;;;;;;10.63;3.67;;;;;;;;;;5095144;28;20055;-75
2022/09/27 13:49:51;;;;;;;16.92;2.10;;;;;;;;;;5083267;28;20443;-77
2022/09/27 13:53:33;;;;;;;13.15;2.25;;;;;;;;;;5095349;28;20043;-74
2022/09/27 13:56:45;;;;;;;10.27;2.65;;;;;;;;;;5094933;28;20427;-82
2022/09/27 13:59:51;;;;;;;14.43;2.65;;;;;;;;;;5094196;28;20031;-76
2022/09/27 14:03:23;;;;;;;11.60;2.55;;;;;;;;;;5096867;28;20047;-79
2022/09/27 14:06:32;;;;;;;15.63;2.40;;;;;;;;;;5096943;28;20042;-79
2022/09/27 14:09:40;;;;;;;8.80;2.10;;;;;;;;;;5094905;28;20051;-77
2022/09/27 14:12:52;;;;;;;13.23;2.40;;;;;;;;;;5094101;28;20032;-76
2022/09/27 14:16:01;;;;;;;10.00;2.00;;;;;;;;;;5094707;28;20050;-80
2022/09/27 14:19:13;;;;;;;14.45;2.65;;;;;;;;;;5099658;28;20055;-79
2022/09/27 14:22:18;;;;;;;12.38;1.80;;;;;;;;;;5096594;28;20512;-83
2022/09/27 14:25:33;;;;;;;17.27;2.45;;;;;;;;;;5097552;28;20047;-73
2022/09/27 14:28:41;;;;;;;8.38;2.55;;;;;;;;;;5093424;28;20063;-77
2022/09/27 14:32:10;;;;;;;5.78;1.77;;;;;;;;;;5082382;28;20044;-76
2022/09/27 14:38:48;;;;;;;15.05;2.40;;;;;;;;;;5092630;28;20066;-73
2022/09/27 14:42:19;;;;;;;10.68;2.38;;;;;;;;;;5092885;28;20055;-76
2022/09/27 14:45:35;;;;;;;11.73;2.20;;;;;;;;;;5094150;28;20047;-82
2022/09/27 14:48:39;;;;;;;12.38;2.25;;;;;;;;;;5093090;28;20055;-77
2022/09/27 14:51:49;;;;;;;14.50;2.22;;;;;;;;;;5093298;28;20047;-76
2022/09/27 14:55:06;;;;;;;9.77;2.33;;;;;;;;;;5093449;28;20047;-80
2022/09/27 14:58:13;;;;;;;10.18;1.85;;;;;;;;;;5096955;28;20127;-83
2022/09/27 15:01:19;;;;;;;19.00;2.28;;;;;;;;;;5095948;28;20055;-81
2022/09/27 15:04:24;;;;;;;10.75;2.00;;;;;;;;;;5094895;28;20063;-78
2022/09/27 15:07:28;;;;;;;13.45;2.40;;;;;;;;;;5080420;28;20059;-76
2022/09/27 15:10:34;;;;;;;10.32;1.85;;;;;;;;;;5092906;28;20043;-73
2022/09/27 15:13:41;;;;;;;16.35;2.28;;;;;;;;;;5092641;28;20047;-73
2022/09/27 15:16:46;;;;;;;15.82;2.40;;;;;;;;;;5092647;28;20511;-75
2022/09/27 15:20:01;;;;;;;5.78;2.00;;;;;;;;;;5092052;28;20114;-75
2022/09/27 15:23:25;;;;;;;13.32;2.08;;;;;;;;;;5092484;28;20376;-79
2022/09/27 15:26:42;;;;;;;8.35;1.75;;;;;;;;;;5091142;28;20047;-72
2022/09/27 15:30:04;;;;;;;8.85;1.75;;;;;;;;;;5092738;28;20047;-77
2022/09/27 15:33:19;;;;;;;13.00;2.17;;;;;;;;;;5092106;28;20346;-73
2022/09/27 15:36:43;;;;;;;9.40;1.80;;;;;;;;;;5079279;28;20209;-75
2022/09/27 15:39:48;;;;;;;12.18;4.00;;;;;;;;;;5092224;28;20032;-75
2022/09/27 15:42:56;;;;;;;17.08;3.58;;;;;;;;;;5091734;28;20050;-74
2022/09/27 15:46:03;;;;;;;13.30;2.30;;;;;;;;;;5091779;28;20043;-74
2022/09/27 15:49:16;;;;;;;9.25;1.90;;;;;;;;;;5091802;28;20497;-76
2022/09/27 15:52:42;;;;;;;14.70;2.08;;;;;;;;;;5091296;28;20040;-73
2022/09/27 15:55:46;;;;;;;19.35;3.08;;;;;;;;;;5091975;28;20146;-70
2022/09/27 15:58:50;;;;;;;12.43;2.38;;;;;;;;;;5092397;28;20482;-73
2022/09/27 16:01:56;;;;;;;10.45;1.90;;;;;;;;;;5091229;28;20066;-72
2022/09/27 16:05:00;;;;;;;8.18;1.98;;;;;;;;;;5090183;28;20043;-73
2022/09/27 16:08:04;;;;;;;14.30;2.97;;;;;;;;;;5090815;28;20036;-73
2022/09/27 16:11:12;;;;;;;10.38;2.20;;;;;;;;;;5091383;28;20110;-75
2022/09/27 16:14:17;;;;;;;15.65;2.80;;;;;;;;;;5091530;28;20110;-77
2022/09/27 16:17:22;;;;;;;8.90;2.28;;;;;;;;;;5091316;28;20051;-72
2022/09/27 16:20:27;;;;;;;9.43;1.98;;;;;;;;;;5091392;28;20484;-75
2022/09/27 16:23:31;;;;;;;17.30;2.25;;;;;;;;;;5091118;28;20405;-77
2022/09/27 16:26:35;;;;;;;17.73;2.60;;;;;;;;;;5091089;28;20051;-76
2022/09/27 16:29:40;;;;;;;16.42;2.30;;;;;;;;;;5091237;28;20059;-77
2022/09/27 16:32:45;;;;;;;21.63;4.65;;;;;;;;;;5090761;28;20542;-78
2022/09/27 16:35:50;;;;;;;13.50;2.28;;;;;;;;;;5091535;28;20043;-78
2022/09/27 16:38:55;;;;;;;13.20;2.60;;;;;;;;;;5091593;28;20510;-80
2022/09/27 16:42:03;;;;;;;13.02;2.35;;;;;;;;;;5092305;28;20047;-81
2022/09/27 16:45:08;;;;;;;13.82;2.60;;;;;;;;;;5090867;28;20051;-76
2022/09/27 16:48:13;;;;;;;23.65;3.63;;;;;;;;;;5091430;28;20269;-76
2022/09/27 16:54:41;;;;;;;26.25;3.22;;;;;;;;;;5089216;28;20055;-80
2022/09/27 16:57:45;;;;;;;11.70;2.53;;;;;;;;;;5091577;28;20455;-78
2022/09/27 17:00:49;;;;;;;16.27;3.20;;;;;;;;;;5090609;28;20059;-78
2022/09/27 17:03:55;;;;;;;15.80;4.15;;;;;;;;;;5091623;28;20055;-79
2022/09/27 17:07:00;;;;;;;14.75;3.35;;;;;;;;;;5092328;28;20044;-78
2022/09/27 17:10:05;;;;;;;13.10;3.17;;;;;;;;;;5090739;28;20043;-79
2022/09/27 17:13:10;;;;;;;20.98;5.00;;;;;;;;;;5090924;28;20048;-80
2022/09/27 17:16:14;;;;;;;16.45;4.43;;;;;;;;;;5090292;28;20054;-78
2022/09/27 17:19:19;;;;;;;12.10;3.40;;;;;;;;;;5093798;28;20043;-77
2022/09/27 17:22:24;;;;;;;16.27;2.78;;;;;;;;;;5093514;28;20063;-79
2022/09/27 17:25:29;;;;;;;8.05;2.22;;;;;;;;;;5094883;28;20047;-78
2022/09/27 17:28:35;;;;;;;8.43;2.10;;;;;;;;;;5094464;28;20055;-78
2022/09/27 17:31:40;;;;;;;8.00;2.83;;;;;;;;;;5094515;28;20472;-79
2022/09/27 17:34:44;;;;;;;14.68;2.90;;;;;;;;;;5095038;28;20282;-78
2022/09/27 17:37:49;;;;;;;15.32;2.50;;;;;;;;;;5094131;28;20051;-80
2022/09/27 17:41:04;;;;;;;10.35;2.60;;;;;;;;;;5094238;28;20047;-79
2022/09/27 17:44:13;;;;;;;10.40;2.60;;;;;;;;;;5094416;28;20055;-79
2022/09/27 17:50:58;;;;;;;8.68;3.25;;;;;;;;;;5091661;28;20040;-78
2022/09/27 17:54:03;;;;;;;20.30;3.33;;;;;;;;;;5093974;28;20040;-78
2022/09/27 17:57:07;;;;;;;10.00;3.70;;;;;;;;;;5093865;28;20035;-79
2022/09/27 18:00:12;;;;;;;9.70;3.10;;;;;;;;;;5081352;28;20043;-77
2022/09/27 18:03:20;;;;;;;14.98;2.88;;;;;;;;;;5093680;28;20044;-78
2022/09/27 18:06:24;;;;;;;19.33;2.70;;;;;;;;;;5094463;28;20486;-77
2022/09/27 18:09:28;;;;;;;12.95;2.28;;;;;;;;;;5094007;28;20047;-79
2022/09/27 18:12:33;;;;;;;13.05;2.33;;;;;;;;;;5093714;28;20055;-79
2022/09/27 18:15:38;;;;;;;12.82;3.42;;;;;;;;;;5092568;28;20055;-79
2022/09/27 18:18:43;;;;;;;18.13;2.65;;;;;;;;;;5093582;28;20043;-77
2022/09/27 18:21:49;;;;;;;14.25;2.28;;;;;;;;;;5092023;28;20498;-73
2022/09/27 18:24:53;;;;;;;12.93;2.72;;;;;;;;;;5093098;28;20051;-73
2022/09/27 18:27:57;;;;;;;9.57;2.40;;;;;;;;;;5092791;28;20070;-73
2022/09/27 18:31:03;;;;;;;12.73;2.10;;;;;;;;;;5091633;28;20491;-74
2022/09/27 18:34:08;;;;;;;11.05;2.10;;;;;;;;;;5092864;28;20047;-73
2022/09/27 18:37:12;;;;;;;16.73;2.47;;;;;;;;;;5092094;28;20503;-72
2022/09/27 18:40:17;;;;;;;10.95;2.05;;;;;;;;;;5092959;28;20043;-73
2022/09/27 18:43:21;;;;;;;15.25;2.58;;;;;;;;;;5092074;28;20506;-73
2022/09/27 18:46:27;;;;;;;17.92;2.53;;;;;;;;;;5092948;28;20043;-73
2022/09/27 18:49:32;;;;;;;11.38;2.25;;;;;;;;;;5091739;28;20392;-73
2022/09/27 18:52:36;;;;;;;21.95;3.20;;;;;;;;;;5092743;28;20059;-74
2022/09/27 18:55:40;;;;;;;6.40;2.03;;;;;;;;;;5092630;28;20051;-74
2022/09/27 18:58:44;;;;;;;7.63;2.33;;;;;;;;;;5092445;28;20028;-72
2022/09/27 19:01:49;;;;;;;8.35;2.10;;;;;;;;;;5092386;28;20040;-72
2022/09/27 19:04:53;;;;;;;6.82;2.30;;;;;;;;;;5091942;28;20044;-73