Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:57;;;;;;;2.42;2.20;;;16.20;2.40;;;;;;5107753;27;35518;-74
2022/08/11 00:04:25;;;;;;;2.30;2.10;;;16.10;2.30;;;;;;5108740;27;34107;-74
2022/08/11 00:06:52;;;;;;;3.97;2.33;;;16.10;2.60;;;;;;5126327;27;34213;-74
2022/08/11 00:09:23;;;;;;;2.50;2.30;;;16.10;2.40;;;;;;5126921;27;34171;-75
2022/08/11 00:11:52;;;;;;;4.45;2.10;;;16.10;3.40;;;;;;5126585;27;34218;-74
2022/08/11 00:14:22;;;;;;;2.00;1.90;;;16.10;3.00;;;;;;5087745;28;34115;-74
2022/08/11 00:16:56;;;;;;;2.42;2.22;;;16.00;2.70;;;;;;5105117;27;34017;-75
2022/08/11 00:19:27;;;;;;;2.30;2.10;;;16.00;4.80;;;;;;5087863;28;34327;-74
2022/08/11 00:21:54;;;;;;;2.78;2.30;;;15.90;3.50;;;;;;5104547;28;35888;-74
2022/08/11 00:24:24;;;;;;;3.08;2.33;;;15.90;2.90;;;;;;5105854;28;34215;-74
2022/08/11 00:26:52;;;;;;;2.67;2.47;;;15.80;3.40;;;;;;5104674;28;34197;-74
2022/08/11 00:29:19;;;;;;;2.53;2.33;;;15.70;3.30;;;;;;5088573;28;34336;-74
2022/08/11 00:31:49;;;;;;;4.85;2.25;;;15.70;3.30;;;;;;5087449;28;35607;-74
2022/08/11 00:34:19;;;;;;;2.42;2.22;;;15.60;3.90;;;;;;5104499;28;34368;-74
2022/08/11 00:36:59;;;;;;;2.33;2.13;;;15.60;3.70;;;;;;5087646;28;34115;-74
2022/08/11 00:39:26;;;;;;;5.55;2.45;;;15.60;4.30;;;;;;5088949;28;34073;-74
2022/08/11 00:42:21;;;;;;;3.35;2.30;;;15.50;3.70;;;;;;5105298;28;35313;-74
2022/08/11 00:45:09;;;;;;;2.80;2.50;;;15.50;7.90;;;;;;5104860;28;34219;-74
2022/08/11 00:47:55;;;;;;;3.83;2.28;;;15.50;6.80;;;;;;5087521;28;34209;-74
2022/08/11 00:50:48;;;;;;;2.50;2.30;;;15.40;5.90;;;;;;5104262;28;34131;-74
2022/08/11 00:53:36;;;;;;;2.83;2.60;;;15.40;7.50;;;;;;5091492;28;34218;-74
2022/08/11 00:56:22;;;;;;;4.43;2.50;;;15.40;7.30;;;;;;5102824;28;34164;-73
2022/08/11 00:59:22;;;;;;;3.72;2.50;;;15.30;6.90;;;;;;5087465;28;34018;-74
2022/08/11 01:02:11;;;;;;;2.45;2.20;;;15.30;7.30;;;;;;5114433;27;34416;-73
2022/08/11 01:05:12;;;;;;;2.90;2.60;;;15.20;5.70;;;;;;5124476;27;34229;-74
2022/08/11 01:08:18;;;;;;;2.40;2.20;;;15.30;8.20;;;;;;5123313;27;34175;-74
2022/08/11 01:11:15;;;;;;;3.55;2.25;;;15.20;8.80;;;;;;5127757;27;34264;-74
2022/08/11 01:14:12;;;;;;;2.05;1.85;;;15.10;8.70;;;;;;5111820;27;34446;-74
2022/08/11 01:17:09;;;;;;;3.65;2.35;;;15.10;7.40;;;;;;5072380;27;35915;-73
2022/08/11 01:20:10;;;;;;;2.85;2.40;;;15.10;8.20;;;;;;5112531;27;34516;-74
2022/08/11 01:23:03;;;;;;;3.00;2.60;;;15.00;9.20;;;;;;5120826;27;34341;-74
2022/08/11 01:25:53;;;;;;;2.47;2.28;;;15.00;9.60;;;;;;5110906;27;34201;-74
2022/08/11 01:28:54;;;;;;;2.53;2.33;;;15.00;7.30;;;;;;5106924;27;35951;-74
2022/08/11 01:31:45;;;;;;;4.53;2.40;;;14.90;8.60;;;;;;5092537;27;34384;-74
2022/08/11 01:34:33;;;;;;;3.05;2.75;;;14.80;8.60;;;;;;5090193;27;34091;-74
2022/08/11 01:37:29;;;;;;;2.80;2.60;;;14.80;9.00;;;;;;5106819;27;34637;-74
2022/08/11 01:40:19;;;;;;;2.88;2.60;;;14.80;8.70;;;;;;5089709;27;35817;-74
2022/08/11 01:46:16;;;;;;;2.40;2.20;;;14.70;8.90;;;;;;5123550;27;34121;-75
2022/08/11 01:48:56;;;;;;;2.88;2.50;;;14.70;7.80;;;;;;5085673;28;34437;-74
2022/08/11 01:51:46;;;;;;;3.53;2.50;;;14.70;5.40;;;;;;5104131;28;34075;-74
2022/08/11 01:54:36;;;;;;;2.50;2.30;;;14.70;6.60;;;;;;5091160;27;34150;-74
2022/08/11 01:57:19;;;;;;;3.58;2.38;;;14.70;7.30;;;;;;5123313;27;34544;-75
2022/08/11 01:59:50;;;;;;;2.90;2.53;;;14.70;8.00;;;;;;5123387;27;34512;-74
2022/08/11 02:02:52;;;;;;;2.75;2.53;;;14.60;6.00;;;;;;5123760;27;35230;-74
2022/08/11 02:05:44;;;;;;;2.42;2.22;;;14.60;9.50;;;;;;5125041;27;34263;-74
2022/08/11 02:08:32;;;;;;;6.68;2.97;;;14.50;10.50;;;;;;5116953;27;34118;-74
2022/08/11 02:14:19;;;;;;;3.00;2.70;;;14.40;10.00;;;;;;5130127;27;34239;-74
2022/08/11 02:16:57;;;;;;;2.80;2.40;;;14.40;10.30;;;;;;5131886;27;34255;-74
2022/08/11 02:26:09;;;;;;;4.82;2.28;;;14.30;9.80;;;;;;5094525;28;34899;-74
2022/08/11 02:29:03;;;;;;;2.70;2.50;;;14.20;8.40;;;;;;5077880;28;34354;-74
2022/08/11 02:34:47;;;;;;;2.95;2.55;;;14.20;10.50;;;;;;5098360;27;34080;-74
2022/08/11 02:37:37;;;;;;;2.60;2.40;;;14.20;7.50;;;;;;5118003;27;35677;-74
2022/08/11 02:40:30;;;;;;;3.17;2.63;;;14.20;9.80;;;;;;5133794;27;34118;-74
2022/08/11 02:43:12;;;;;;;3.10;2.80;;;14.20;7.90;;;;;;5133569;27;34186;-74
2022/08/11 02:45:48;;;;;;;2.55;2.35;;;14.10;9.40;;;;;;5151924;27;34250;-74
2022/08/11 02:51:43;;;;;;;2.55;2.35;;;14.10;9.20;;;;;;5151126;27;34162;-74
2022/08/11 02:54:29;;;;;;;3.63;2.80;;;14.00;8.10;;;;;;5133504;27;34174;-74
2022/08/11 02:57:19;;;;;;;2.80;2.55;;;14.00;7.50;;;;;;5118528;27;34455;-74
2022/08/11 02:59:54;;;;;;;6.35;2.83;;;14.00;10.20;;;;;;5115843;27;35791;-74
2022/08/11 03:02:54;;;;;;;3.08;2.78;;;14.00;7.40;;;;;;5099884;27;34126;-74
2022/08/11 03:05:33;;;;;;;2.83;2.63;;;13.90;10.40;;;;;;5119010;27;34521;-74
2022/08/11 03:08:17;;;;;;;3.83;2.38;;;13.90;8.40;;;;;;5107790;27;34321;-74
2022/08/11 03:17:33;;;;;;;3.78;2.50;;;13.80;11.00;;;;;;5117736;27;34404;-74
2022/08/11 03:20:23;;;;;;;3.97;2.75;;;13.80;10.10;;;;;;5126560;27;34278;-74
2022/08/11 03:23:07;;;;;;;2.70;2.33;;;13.80;11.80;;;;;;5112454;27;35770;-74
2022/08/11 03:25:48;;;;;;;2.83;2.63;;;13.70;9.70;;;;;;5091876;27;34715;-74
2022/08/11 03:28:44;;;;;;;4.53;2.47;;;13.70;10.10;;;;;;5109505;27;34255;-74
2022/08/11 03:31:33;;;;;;;2.53;2.33;;;13.60;10.50;;;;;;5091842;27;34264;-74
2022/08/11 03:34:10;;;;;;;2.45;2.25;;;13.60;9.30;;;;;;5108524;27;35614;-74
2022/08/11 03:37:10;;;;;;;2.47;2.28;;;13.60;8.90;;;;;;5109624;27;34565;-74
2022/08/11 03:40:02;;;;;;;2.60;2.30;;;13.60;11.10;;;;;;5111344;27;34246;-74
2022/08/11 03:42:59;;;;;;;3.15;2.50;;;13.60;12.40;;;;;;5095043;27;34413;-74
2022/08/11 03:45:34;;;;;;;2.83;2.60;;;13.50;11.50;;;;;;5095451;27;36769;-74
2022/08/11 03:48:21;;;;;;;2.90;2.63;;;13.50;8.80;;;;;;5126897;27;34235;-74
2022/08/11 03:51:18;;;;;;;3.10;2.53;;;13.50;12.00;;;;;;5108320;27;34150;-74
2022/08/11 03:54:09;;;;;;;3.40;3.10;;;13.40;10.90;;;;;;5108577;27;34092;-74
2022/08/11 03:57:11;;;;;;;3.72;2.63;;;13.40;10.70;;;;;;5126433;27;34424;-74
2022/08/11 04:00:11;;;;;;;2.95;2.65;;;13.40;11.60;;;;;;5093932;27;34373;-74
2022/08/11 04:03:04;;;;;;;3.70;2.45;;;13.30;12.30;;;;;;5095707;27;34167;-74
2022/08/11 04:06:08;;;;;;;3.10;2.80;;;13.30;9.40;;;;;;5093810;27;34225;-75
2022/08/11 04:09:05;;;;;;;3.15;2.85;;;13.30;12.00;;;;;;5111252;27;34346;-74
2022/08/11 04:12:07;;;;;;;3.88;3.05;;;13.20;12.00;;;;;;5087588;27;34222;-74
2022/08/11 04:18:01;;;;;;;4.45;2.63;;;13.20;10.40;;;;;;5130106;27;34114;-74
2022/08/11 04:20:49;;;;;;;2.80;2.38;;;13.10;12.40;;;;;;5125584;27;34423;-74
2022/08/11 04:23:42;;;;;;;5.13;2.88;;;13.10;12.20;;;;;;5091042;27;34332;-74
2022/08/11 04:26:44;;;;;;;2.47;2.28;;;13.10;12.40;;;;;;5090834;27;34073;-74
2022/08/11 04:29:36;;;;;;;3.10;2.80;;;13.10;12.90;;;;;;5114203;27;34359;-74
2022/08/11 04:32:37;;;;;;;3.88;2.95;;;13.00;11.10;;;;;;5088673;28;35688;-74
2022/08/11 04:35:25;;;;;;;3.70;3.10;;;13.00;12.10;;;;;;5111473;27;34478;-73
2022/08/11 04:38:20;;;;;;;6.43;3.28;;;13.00;12.20;;;;;;5127494;27;34154;-74
2022/08/11 04:41:16;;;;;;;4.22;3.22;;;13.00;11.50;;;;;;5095149;27;34630;-74
2022/08/11 04:44:18;;;;;;;6.97;3.20;;;13.00;12.30;;;;;;5125214;27;35376;-73
2022/08/11 04:47:12;;;;;;;3.65;2.75;;;13.00;12.20;;;;;;5093058;27;34080;-74
2022/08/11 05:02:38;;;;;;;3.55;3.15;;;13.10;13.00;;;;;;5104543;27;34124;-74
2022/08/11 05:05:30;;;;;;;3.47;3.05;;;13.10;12.30;;;;;;5106810;27;34376;-74
2022/08/11 05:08:31;;;;;;;4.53;3.13;;;13.10;12.00;;;;;;5106879;27;35636;-75
2022/08/11 05:11:32;;;;;;;3.08;2.78;;;13.20;14.10;;;;;;5099017;27;34247;-74
2022/08/11 05:36:43;;;;;;;3.60;3.30;;;13.50;10.30;;;;;;5136026;27;34635;-74
2022/08/11 05:58:20;;;;;;;6.38;4.07;;;14.20;10.80;;;;;;5103372;27;34137;-75
2022/08/11 06:00:48;;;;;;;4.28;3.88;;;14.30;9.70;;;;;;5123894;27;34127;-75
2022/08/11 06:03:26;;;;;;;4.45;4.05;;;14.50;9.70;;;;;;5114233;27;35407;-74
2022/08/11 06:05:53;;;;;;;6.45;4.45;;;14.80;11.80;;;;;;5105953;27;34250;-75
2022/08/11 06:08:28;;;;;;;4.03;3.72;;;15.20;9.30;;;;;;5106533;27;34350;-74
2022/08/11 06:11:01;;;;;;;4.28;3.88;;;15.80;11.00;;;;;;5106896;27;34095;-75
2022/08/11 06:13:27;;;;;;;4.35;3.72;;;16.60;9.30;;;;;;5089422;27;36297;-75
2022/08/11 06:15:56;;;;;;;4.32;3.30;;;17.60;6.50;;;;;;5124101;27;34162;-75
2022/08/11 06:18:22;;;;;;;3.75;3.45;;;18.60;5.50;;;;;;5105774;27;34169;-75
2022/08/11 06:20:53;;;;;;;5.30;3.45;;;19.70;4.10;;;;;;5090692;28;34495;-75
2022/08/11 06:23:22;;;;;;;3.80;3.10;;;20.60;3.00;;;;;;5115110;27;36389;-75
2022/08/11 06:25:51;;;;;;;3.25;2.92;;;21.50;2.00;;;;;;5108886;27;34132;-78
2022/08/11 06:28:19;;;;;;;4.85;3.03;;;22.30;1.10;;;;;;5106362;27;34134;-75
2022/08/11 06:30:47;;;;;;;3.53;3.20;;;23.10;1.00;;;;;;5106625;27;34666;-76
2022/08/11 06:33:28;;;;;;;4.15;2.50;;;23.90;1.00;;;;;;5105777;27;36718;-75
2022/08/11 06:36:14;;;;;;;6.07;2.45;;;24.60;1.00;;;;;;5105687;27;34464;-75
2022/08/11 06:39:11;;;;;;;3.35;2.58;;;25.30;1.00;;;;;;5130780;27;34441;-75
2022/08/11 06:41:50;;;;;;;3.67;2.35;;;25.80;1.00;;;;;;5085260;28;34143;-75
2022/08/11 06:44:26;;;;;;;3.03;2.80;;;26.30;1.00;;;;;;5103382;27;36418;-76
2022/08/11 06:46:54;;;;;;;2.72;2.53;;;26.80;1.00;;;;;;5085343;28;34041;-75
2022/08/11 06:52:15;;;;;;;3.05;2.70;;;27.60;1.00;;;;;;5102809;27;34424;-75
2022/08/11 06:54:48;;;;;;;6.75;2.60;;;27.90;1.00;;;;;;5071522;28;35668;-75
2022/08/11 07:02:50;;;;;;;2.75;2.55;;;28.90;1.00;;;;;;5107207;28;34405;-75
2022/08/11 07:05:44;;;;;;;3.42;2.40;;;29.10;1.00;;;;;;5088411;28;35986;-75
2022/08/11 07:17:47;;;;;;;2.95;1.95;;;30.00;1.00;;;;;;5126146;27;34374;-76
2022/08/11 07:31:40;;;;;;;2.47;2.10;;;31.50;1.00;;;;;;5068356;28;34213;-75
2022/08/11 07:34:27;;;;;;;2.58;1.92;;;31.80;1.00;;;;;;5058116;28;34220;-76
2022/08/11 07:36:57;;;;;;;5.15;1.88;;;31.90;1.00;;;;;;5050955;28;34328;-76
2022/08/11 07:39:27;;;;;;;5.70;1.90;;;31.90;1.00;;;;;;5064159;28;34444;-77
2022/08/11 07:41:57;;;;;;;6.10;1.92;;;31.90;1.00;;;;;;5059715;28;34270;-77
2022/08/11 07:44:28;;;;;;;2.72;1.77;;;31.90;1.00;;;;;;5064057;28;34358;-75
2022/08/11 07:52:39;;;;;;;2.53;1.70;;;32.10;1.00;;;;;;5069556;28;34547;-75
2022/08/11 07:55:11;;;;;;;3.58;1.90;;;31.80;1.00;;;;;;5084926;28;34277;-75
2022/08/11 08:19:21;;;;;;;2.88;1.73;;;32.20;1.00;;;;;;5125705;27;34126;-76
2022/08/11 08:21:48;;;;;;;2.60;1.70;;;32.50;1.00;;;;;;5108031;27;35608;-76
2022/08/11 08:24:15;;;;;;;2.10;1.90;;;32.60;1.00;;;;;;5125712;27;34424;-76
2022/08/11 08:32:20;;;;;;;1.60;1.50;;;33.10;1.00;;;;;;5077036;28;34444;-76
2022/08/11 08:34:50;;;;;;;1.95;1.63;;;33.00;1.00;;;;;;5065188;28;34498;-76
2022/08/11 08:37:19;;;;;;;10.52;2.50;;;33.10;1.00;;;;;;5066154;28;34245;-75
2022/08/11 08:39:47;;;;;;;1.63;1.45;;;33.20;1.00;;;;;;5065776;28;34361;-75
2022/08/11 08:42:18;;;;;;;3.85;1.77;;;33.10;1.00;;;;;;5082525;28;34214;-76
2022/08/11 08:44:50;;;;;;;4.28;1.50;;;33.20;1.00;;;;;;5082365;28;34331;-75
2022/08/11 08:47:18;;;;;;;1.73;1.63;;;33.20;1.00;;;;;;5082977;28;34289;-76
2022/08/11 08:49:49;;;;;;;2.55;1.83;;;33.40;1.00;;;;;;5068463;28;34463;-75
2022/08/11 08:52:23;;;;;;;2.28;1.58;;;33.30;1.00;;;;;;5065735;28;35662;-75
2022/08/11 08:54:53;;;;;;;5.35;1.70;;;33.40;1.00;;;;;;5086973;28;34308;-75
2022/08/11 08:57:22;;;;;;;1.65;1.40;;;33.40;1.00;;;;;;5093702;28;34215;-75
2022/08/11 08:59:50;;;;;;;1.48;1.38;;;33.40;1.00;;;;;;5046496;28;34354;-74
2022/08/11 09:02:18;;;;;;;1.55;1.45;;;33.50;1.00;;;;;;5083897;27;34327;-75
2022/08/11 09:04:46;;;;;;;4.25;1.45;;;33.70;1.00;;;;;;5125620;27;34052;-75
2022/08/11 09:07:16;;;;;;;1.67;1.58;;;33.80;1.00;;;;;;5107827;27;34658;-75
2022/08/11 09:09:45;;;;;;;1.80;1.13;;;33.80;1.00;;;;;;5071614;27;34424;-76
2022/08/11 09:12:12;;;;;;;2.53;1.30;;;33.80;1.00;;;;;;5089770;27;35647;-75
2022/08/11 09:17:23;;;;;;;1.73;1.27;;;33.70;1.00;;;;;;5129740;27;34104;-76
2022/08/11 09:19:57;;;;;;;1.27;1.15;;;33.60;1.00;;;;;;5114525;27;34272;-76
2022/08/11 09:27:49;;;;;;;1.50;1.40;;;33.70;1.00;;;;;;5109021;27;34273;-77
2022/08/11 09:30:15;;;;;;;3.45;1.40;;;33.80;1.00;;;;;;5107697;27;34067;-76
2022/08/11 09:32:43;;;;;;;1.52;1.27;;;33.80;1.00;;;;;;5107758;27;34428;-75
2022/08/11 09:35:10;;;;;;;1.65;1.40;;;33.80;1.00;;;;;;5139822;27;34287;-77
2022/08/11 09:45:50;;;;;;;1.48;1.38;;;34.20;1.00;;;;;;5109231;27;34105;-75
2022/08/11 09:48:19;;;;;;;1.55;1.45;;;34.20;1.00;;;;;;5106898;27;34190;-75
2022/08/11 09:50:49;;;;;;;4.68;1.60;;;34.10;1.00;;;;;;5117844;27;34410;-75
2022/08/11 09:53:17;;;;;;;9.32;1.90;;;34.20;1.00;;;;;;5099345;27;35899;-76
2022/08/11 09:55:45;;;;;;;5.25;1.60;;;34.30;1.00;;;;;;5123308;27;34288;-76
2022/08/11 09:58:12;;;;;;;3.33;1.30;;;34.50;1.00;;;;;;5083225;27;34086;-76
2022/08/11 10:00:39;;;;;;;2.45;1.52;;;34.60;1.00;;;;;;5107356;27;34332;-75
2022/08/11 10:03:14;;;;;;;2.40;1.52;;;34.50;1.00;;;;;;5106681;27;35955;-76
2022/08/11 10:08:29;;;;;;;1.73;1.30;;;34.50;1.00;;;;;;5117818;27;34270;-75
2022/08/11 10:10:56;;;;;;;1.63;1.35;;;34.70;1.00;;;;;;5130839;27;34133;-76
2022/08/11 10:13:28;;;;;;;1.58;1.40;;;34.70;1.00;;;;;;5124901;27;34458;-75
2022/08/11 10:15:59;;;;;;;1.58;1.48;;;34.70;1.00;;;;;;5108570;27;34428;-76
2022/08/11 10:18:41;;;;;;;4.50;1.67;;;34.70;1.00;;;;;;5114605;27;34478;-77
2022/08/11 10:21:21;;;;;;;2.05;1.70;;;34.70;1.00;;;;;;5092466;27;34367;-78
2022/08/11 10:34:40;;;;;;;1.67;1.40;;;34.90;1.00;;;;;;5112977;27;34219;-78
2022/08/11 10:37:07;;;;;;;1.85;1.50;;;34.90;1.00;;;;;;5122585;27;34010;-77
2022/08/11 10:39:35;;;;;;;3.85;1.60;;;34.80;1.00;;;;;;5128095;27;34225;-77
2022/08/11 10:44:50;;;;;;;2.55;1.48;;;34.60;1.00;;;;;;5133634;27;34754;-76
2022/08/11 11:00:55;;;;;;;1.85;1.50;;;34.20;1.00;;;;;;5126145;27;33730;-76
2022/08/11 11:03:26;;;;;;;1.70;1.60;;;34.30;1.00;;;;;;5109346;27;34783;-75
2022/08/11 11:06:02;;;;;;;3.00;1.48;;;34.40;1.00;;;;;;5091862;27;35947;-76
2022/08/11 11:11:16;;;;;;;1.75;1.58;;;34.50;1.00;;;;;;5133506;27;34216;-76
2022/08/11 11:19:14;;;;;;;1.92;1.60;;;34.70;1.00;;;;;;5143749;27;34348;-76
2022/08/11 11:21:40;;;;;;;4.38;1.80;;;34.80;1.00;;;;;;5129960;27;34077;-77
2022/08/11 11:24:38;;;;;;;1.88;1.40;;;34.80;1.00;;;;;;5148666;27;34423;-77
2022/08/11 11:27:20;;;;;;;2.60;1.60;;;34.80;1.00;;;;;;5100265;27;34601;-76
2022/08/11 11:30:05;;;;;;;4.35;1.77;;;34.80;1.00;;;;;;5148466;27;34016;-78
2022/08/11 11:32:53;;;;;;;3.53;1.90;;;35.00;1.00;;;;;;5113079;27;34221;-76
2022/08/11 11:43:46;;;;;;;2.05;1.60;;;35.50;1.00;;;;;;5128008;27;34347;-76
2022/08/11 11:46:13;;;;;;;3.20;1.58;;;35.70;1.00;;;;;;5108438;27;34110;-76
2022/08/11 11:48:40;;;;;;;1.52;1.42;;;35.60;1.00;;;;;;5113926;27;36255;-77
2022/08/11 11:51:12;;;;;;;2.50;1.73;;;35.50;1.00;;;;;;5127148;27;34174;-75
2022/08/11 11:53:44;;;;;;;1.48;1.30;;;35.40;1.00;;;;;;5109379;27;34021;-76
2022/08/11 11:56:11;;;;;;;1.67;1.58;;;35.00;1.00;;;;;;5109308;27;34131;-75
2022/08/11 12:01:42;;;;;;;5.95;1.80;;;34.90;1.00;;;;;;5126791;27;34222;-75
2022/08/11 12:04:18;;;;;;;2.28;1.50;;;35.20;1.00;;;;;;5080730;28;34411;-79
2022/08/11 12:06:56;;;;;;;2.20;1.45;;;35.40;1.00;;;;;;5101527;27;34115;-75
2022/08/11 12:09:35;;;;;;;2.78;1.50;;;35.50;1.00;;;;;;5125835;27;34592;-76
2022/08/11 12:14:49;;;;;;;1.50;1.38;;;35.50;1.00;;;;;;5126016;27;34456;-76
2022/08/11 12:17:18;;;;;;;1.48;1.38;;;35.50;1.00;;;;;;5109427;27;34392;-75
2022/08/11 12:19:45;;;;;;;2.90;1.52;;;35.50;1.00;;;;;;5124863;27;35804;-75
2022/08/11 12:27:39;;;;;;;1.88;1.40;;;35.70;1.00;;;;;;5126147;27;34262;-75
2022/08/11 12:30:08;;;;;;;5.88;1.65;;;35.70;1.00;;;;;;5125495;27;36694;-74
2022/08/11 12:32:36;;;;;;;1.55;1.45;;;35.70;1.00;;;;;;5125580;27;34136;-74
2022/08/11 12:35:04;;;;;;;1.73;1.30;;;35.70;1.00;;;;;;5126082;27;34358;-74
2022/08/11 12:37:40;;;;;;;3.53;1.50;;;35.70;1.00;;;;;;5125507;27;34163;-76
2022/08/11 12:45:41;;;;;;;1.90;1.40;;;35.50;1.00;;;;;;5122877;27;34115;-76
2022/08/11 12:54:16;;;;;;;1.65;1.55;;;35.30;1.00;;;;;;5124987;27;34286;-75
2022/08/11 13:05:11;;;;;;;1.25;1.20;;;35.30;1.00;;;;;;5124362;27;34526;-75
2022/08/11 13:07:39;;;;;;;3.25;1.38;;;35.30;1.00;;;;;;5100600;28;34271;-74
2022/08/11 13:13:15;;;;;;;1.30;1.20;;;35.30;1.00;;;;;;5103451;28;34717;-76
2022/08/11 13:15:45;;;;;;;1.10;1.10;;;35.20;1.00;;;;;;5108630;27;34192;-75
2022/08/11 13:18:21;;;;;;;1.30;1.15;;;35.10;1.00;;;;;;5100664;27;34358;-76
2022/08/11 13:21:10;;;;;;;7.47;1.20;;;35.20;1.00;;;;;;5105968;27;34282;-74
2022/08/11 13:23:40;;;;;;;1.42;1.33;;;35.00;1.00;;;;;;5116641;27;35366;-75
2022/08/11 13:26:07;;;;;;;2.10;1.23;;;35.00;1.00;;;;;;5110002;27;34137;-75
2022/08/11 13:28:36;;;;;;;1.17;1.08;;;35.10;1.00;;;;;;5084480;28;34222;-77
2022/08/11 13:31:10;;;;;;;1.30;1.20;;;35.10;1.00;;;;;;5105874;27;34091;-75
2022/08/11 13:33:52;;;;;;;1.70;1.30;;;35.10;1.00;;;;;;5106306;27;35836;-75
2022/08/11 13:36:21;;;;;;;1.92;1.17;;;35.10;1.00;;;;;;5107798;27;34359;-76
2022/08/11 13:38:48;;;;;;;1.40;1.30;;;35.10;1.00;;;;;;5105661;27;34153;-75
2022/08/11 13:43:58;;;;;;;4.03;1.20;;;35.30;1.00;;;;;;5092805;27;34763;-74
2022/08/11 13:46:26;;;;;;;3.00;1.00;;;35.10;1.00;;;;;;5102950;28;34183;-76
2022/08/11 13:48:54;;;;;;;1.58;1.25;;;35.00;1.00;;;;;;5104292;28;34421;-75
2022/08/11 13:51:31;;;;;;;2.50;1.15;;;34.90;1.00;;;;;;5105119;28;34089;-77
2022/08/11 13:54:18;;;;;;;2.17;1.40;;;35.10;1.00;;;;;;5105974;27;34353;-77
2022/08/11 13:56:47;;;;;;;1.50;1.17;;;34.90;1.00;;;;;;5102295;28;34293;-77
2022/08/11 13:59:19;;;;;;;1.35;1.00;;;34.80;1.00;;;;;;5086051;28;34320;-78
2022/08/11 14:01:51;;;;;;;5.10;1.50;;;34.70;1.00;;;;;;5103757;27;34246;-76
2022/08/11 14:04:25;;;;;;;3.13;1.40;;;34.80;1.00;;;;;;5080274;28;35831;-76
2022/08/11 14:06:53;;;;;;;2.13;1.30;;;34.80;1.00;;;;;;5095258;28;34147;-79
2022/08/11 14:09:26;;;;;;;1.48;1.38;;;34.80;1.00;;;;;;5086434;28;34388;-77
2022/08/11 14:14:45;;;;;;;1.27;1.17;;;34.70;1.00;;;;;;5089090;28;34714;-77
2022/08/11 14:17:16;;;;;;;1.60;1.15;;;34.80;1.00;;;;;;5080757;27;34147;-78
2022/08/11 14:19:48;;;;;;;3.78;1.33;;;34.80;1.00;;;;;;5104478;27;34428;-78
2022/08/11 14:22:15;;;;;;;1.88;1.05;;;34.80;1.00;;;;;;5085343;27;34402;-77
2022/08/11 14:24:48;;;;;;;2.00;1.40;;;34.80;1.00;;;;;;5109708;27;36580;-77
2022/08/11 14:27:16;;;;;;;1.35;1.23;;;34.90;1.00;;;;;;5093073;27;34152;-76
2022/08/11 14:29:43;;;;;;;2.13;1.30;;;34.80;1.00;;;;;;5113525;27;34481;-76
2022/08/11 14:32:12;;;;;;;1.77;1.40;;;34.60;1.00;;;;;;5125434;27;34339;-79
2022/08/11 14:34:41;;;;;;;1.38;1.27;;;34.50;1.00;;;;;;5109666;27;35537;-78
2022/08/11 14:37:12;;;;;;;2.17;1.30;;;34.50;1.00;;;;;;5115668;27;33893;-77
2022/08/11 14:39:44;;;;;;;2.60;1.02;;;34.50;1.00;;;;;;5106358;27;35567;-76
2022/08/11 14:47:43;;;;;;;4.47;1.40;;;34.70;1.00;;;;;;5119228;27;34269;-77
2022/08/11 14:50:21;;;;;;;3.88;1.88;;;34.80;1.00;;;;;;5086901;27;34237;-78
2022/08/11 14:52:55;;;;;;;1.30;1.20;;;34.70;1.00;;;;;;5112068;27;34546;-76
2022/08/11 14:58:29;;;;;;;4.25;1.20;;;34.60;1.00;;;;;;5123167;27;34314;-78
2022/08/11 15:00:59;;;;;;;1.20;1.10;;;34.50;1.00;;;;;;5094453;27;34336;-75
2022/08/11 15:03:30;;;;;;;1.58;1.45;;;34.60;1.00;;;;;;5095886;28;34334;-76
2022/08/11 15:06:01;;;;;;;1.35;1.20;;;34.60;1.00;;;;;;5088716;27;36525;-77
2022/08/11 15:13:58;;;;;;;1.38;1.30;;;34.60;1.00;;;;;;5109561;27;34309;-75
2022/08/11 15:19:11;;;;;;;1.70;1.27;;;34.50;1.00;;;;;;5111040;27;34255;-79
2022/08/11 15:24:19;;;;;;;1.42;1.27;;;34.60;1.00;;;;;;5127282;27;34368;-78
2022/08/11 15:37:44;;;;;;;3.05;1.35;;;34.50;1.00;;;;;;5122436;27;34258;-77
2022/08/11 15:46:01;;;;;;;1.30;1.20;;;34.50;1.00;;;;;;5126733;27;34199;-77
2022/08/11 15:48:42;;;;;;;1.40;1.30;;;34.40;1.00;;;;;;5126293;27;36296;-78
2022/08/11 15:51:13;;;;;;;2.33;1.20;;;34.40;1.00;;;;;;5088911;28;34130;-78
2022/08/11 15:53:45;;;;;;;1.83;1.48;;;34.40;1.00;;;;;;5113117;27;34175;-77
2022/08/11 15:56:12;;;;;;;2.13;1.48;;;34.30;1.00;;;;;;5109521;27;34239;-76
2022/08/11 16:04:15;;;;;;;2.72;1.65;;;34.20;1.00;;;;;;5125305;27;34115;-77
2022/08/11 16:07:00;;;;;;;1.95;1.80;;;34.20;1.00;;;;;;5104620;27;34457;-76
2022/08/11 16:09:33;;;;;;;2.78;1.33;;;34.20;1.00;;;;;;5104797;27;35751;-78
2022/08/11 16:12:06;;;;;;;8.15;1.77;;;34.10;1.00;;;;;;5085400;28;34322;-77
2022/08/11 16:17:30;;;;;;;3.33;1.42;;;34.00;1.00;;;;;;5086967;28;34344;-77
2022/08/11 16:19:57;;;;;;;1.60;1.50;;;34.10;1.00;;;;;;5103792;28;35550;-77
2022/08/11 16:22:38;;;;;;;1.50;1.40;;;33.90;1.00;;;;;;5104457;28;34401;-76
2022/08/11 16:25:21;;;;;;;2.97;1.30;;;33.90;1.00;;;;;;5072769;28;34375;-77
2022/08/11 16:28:02;;;;;;;1.95;1.30;;;33.90;1.00;;;;;;5104100;28;34241;-79
2022/08/11 16:30:32;;;;;;;4.43;1.30;;;33.70;1.00;;;;;;5104261;28;34533;-78
2022/08/11 16:33:04;;;;;;;1.60;1.50;;;33.70;1.00;;;;;;5085678;28;34206;-76
2022/08/11 16:41:10;;;;;;;5.18;1.48;;;33.60;1.00;;;;;;5104782;28;34744;-79
2022/08/11 16:49:17;;;;;;;7.57;1.70;;;33.40;1.00;;;;;;5104628;28;34308;-78
2022/08/11 16:51:45;;;;;;;1.30;1.20;;;33.40;1.00;;;;;;5101947;28;36654;-77
2022/08/11 16:54:13;;;;;;;1.67;1.42;;;33.30;1.00;;;;;;5103657;28;34276;-78
2022/08/11 16:56:49;;;;;;;4.25;1.35;;;33.30;1.00;;;;;;5102604;28;34104;-78
2022/08/11 16:59:30;;;;;;;4.63;1.75;;;33.30;1.00;;;;;;5102874;28;34317;-78
2022/08/11 17:02:05;;;;;;;2.88;1.58;;;33.30;1.00;;;;;;5086406;28;36930;-79
2022/08/11 17:13:14;;;;;;;2.72;1.50;;;32.80;1.00;;;;;;5120379;27;34444;-77
2022/08/11 17:18:40;;;;;;;2.67;1.70;;;32.50;1.00;;;;;;5123951;27;34331;-77
2022/08/11 17:21:28;;;;;;;1.98;1.60;;;32.30;1.00;;;;;;5104468;27;34250;-77
2022/08/11 17:24:50;;;;;;;1.90;1.70;;;32.20;1.00;;;;;;5124848;27;35234;-76
2022/08/11 17:27:26;;;;;;;2.15;1.75;;;32.00;1.00;;;;;;5043641;28;34472;-77
2022/08/11 17:30:05;;;;;;;2.05;1.85;;;31.80;1.00;;;;;;5051635;28;34175;-77
2022/08/11 17:35:32;;;;;;;2.85;2.03;;;31.50;1.00;;;;;;5104988;28;34326;-77
2022/08/11 17:38:05;;;;;;;1.55;1.30;;;31.40;1.00;;;;;;5086166;28;34317;-77
2022/08/11 17:40:37;;;;;;;1.70;1.60;;;31.30;1.00;;;;;;5070059;28;34202;-77
2022/08/11 17:48:46;;;;;;;2.38;1.80;;;30.90;1.00;;;;;;5102643;28;34159;-77
2022/08/11 18:05:18;;;;;;;4.70;1.95;;;30.40;1.00;;;;;;5085432;28;34523;-77
