Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:41;;;;;;;3.50;2.88;;;18.60;96.70;;;;;;5000019;28;20057;-82
2022/06/07 00:03:07;;;;;;;2.75;2.55;;;18.60;97.30;;;;;;5013763;28;20389;-82
2022/06/07 00:05:33;;;;;;;5.72;2.85;;;18.50;96.90;;;;;;5036133;28;20151;-82
2022/06/07 00:07:59;;;;;;;3.00;2.60;;;18.50;97.20;;;;;;5027488;28;20022;-81
2022/06/07 00:10:25;;;;;;;4.45;2.75;;;18.40;97.80;;;;;;5016767;28;20105;-82
2022/06/07 00:12:51;;;;;;;3.00;2.60;;;18.40;97.50;;;;;;5015709;28;20041;-82
2022/06/07 00:15:17;;;;;;;3.25;2.78;;;18.30;97.80;;;;;;5017016;28;20510;-81
2022/06/07 00:17:44;;;;;;;3.47;2.63;;;18.20;98.10;;;;;;5016542;28;20010;-81
2022/06/07 00:20:10;;;;;;;2.80;2.50;;;18.10;98.50;;;;;;5017083;28;20101;-81
2022/06/07 00:22:36;;;;;;;4.93;3.13;;;18.10;99.00;;;;;;5017052;28;20060;-81
2022/06/07 00:25:04;;;;;;;3.53;2.72;;;17.90;99.30;;;;;;5015953;28;20386;-81
2022/06/07 00:27:30;;;;;;;3.20;2.90;;;17.90;99.80;;;;;;4999222;28;20619;-80
2022/06/07 00:29:56;;;;;;;3.90;3.22;;;17.80;99.90;;;;;;5011771;28;20105;-81
2022/06/07 00:32:22;;;;;;;5.70;3.90;;;17.60;99.90;;;;;;5035135;28;20088;-81
2022/06/07 00:34:48;;;;;;;5.30;4.80;;;17.20;99.90;;;;;;5042494;28;20029;-81
2022/06/07 00:37:14;;;;;;;5.35;4.75;;;16.70;99.90;;;;;;5036593;28;20022;-81
2022/06/07 00:39:40;;;;;;;6.55;5.30;;;16.40;99.90;;;;;;5022091;28;20049;-81
2022/06/07 00:42:06;;;;;;;6.75;6.05;;;16.20;99.90;;;;;;5015924;28;20026;-81
2022/06/07 00:44:36;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5015694;28;20097;-81
2022/06/07 00:47:08;;;;;;;8.38;5.55;;;16.00;99.90;;;;;;4997840;28;20014;-81
2022/06/07 00:49:37;;;;;;;;;;;16.00;99.90;;;;;;5017293;28;20475;-81
2022/06/07 00:52:04;;;;;;;5.97;5.45;;;15.90;99.90;;;;;;5019239;28;19906;-81
2022/06/07 00:54:32;;;;;;;8.85;5.32;;;16.00;99.90;;;;;;5001739;28;20029;-81
2022/06/07 00:56:58;;;;;;;7.25;5.82;;;16.00;99.90;;;;;;5020007;28;20068;-81
2022/06/07 00:59:24;;;;;;;6.82;5.20;;;15.90;99.90;;;;;;5020207;28;20041;-81
2022/06/07 01:01:50;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;5024267;28;20087;-81
2022/06/07 01:04:17;;;;;;;5.65;4.30;;;16.00;99.90;;;;;;5021676;28;20029;-81
2022/06/07 01:12:11;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5020005;28;20036;-81
2022/06/07 01:14:37;;;;;;;9.45;3.83;;;15.70;99.90;;;;;;5019612;28;20025;-81
2022/06/07 01:17:03;;;;;;;6.30;4.30;;;15.50;99.90;;;;;;5002275;28;20030;-81
2022/06/07 01:19:29;;;;;;;5.57;4.35;;;15.30;99.90;;;;;;5019612;28;20080;-82
2022/06/07 01:21:55;;;;;;;4.55;4.15;;;15.10;99.90;;;;;;5020097;28;20022;-82
2022/06/07 01:24:20;;;;;;;5.53;4.35;;;14.90;99.90;;;;;;5020006;28;20096;-83
2022/06/07 01:26:46;;;;;;;5.63;4.50;;;14.80;99.90;;;;;;5005541;28;20026;-83
2022/06/07 01:29:14;;;;;;;8.35;5.47;;;14.60;99.90;;;;;;5020523;28;20097;-82
2022/06/07 01:31:40;;;;;;;8.50;5.05;;;14.60;99.90;;;;;;5031401;28;20084;-81
2022/06/07 01:36:34;;;;;;;6.15;5.55;;;14.50;99.90;;;;;;5041605;28;20049;-80
2022/06/07 01:41:55;;;;;;;7.88;5.55;;;14.50;99.90;;;;;;5044794;28;20437;-80
2022/06/07 01:44:22;;;;;;;6.93;5.38;;;14.40;99.90;;;;;;5044214;28;20048;-81
2022/06/07 01:46:48;;;;;;;5.50;4.72;;;14.40;99.90;;;;;;5044461;28;20018;-81
2022/06/07 01:49:15;;;;;;;7.30;5.10;;;14.30;99.90;;;;;;5045481;28;20068;-80
2022/06/07 01:51:40;;;;;;;8.95;5.68;;;14.30;99.90;;;;;;5044201;28;20022;-79
2022/06/07 01:54:06;;;;;;;6.38;5.78;;;14.20;99.90;;;;;;5045466;28;20033;-80
2022/06/07 01:56:32;;;;;;;7.50;5.88;;;14.30;99.90;;;;;;5046845;28;20029;-80
2022/06/07 01:58:57;;;;;;;7.72;6.75;;;14.30;99.90;;;;;;5045555;28;20044;-80
2022/06/07 02:01:23;;;;;;;7.88;5.95;;;14.30;99.90;;;;;;5045940;28;20045;-80
2022/06/07 02:03:49;;;;;;;7.40;6.70;;;14.40;99.90;;;;;;5045879;28;20033;-79
2022/06/07 02:06:15;;;;;;;6.80;6.10;;;14.40;99.90;;;;;;5052785;28;20033;-81
2022/06/07 02:08:41;;;;;;;9.23;5.65;;;14.40;99.90;;;;;;5054926;28;20026;-81
2022/06/07 02:11:13;;;;;;;5.93;5.15;;;14.40;99.90;;;;;;5046195;28;20021;-81
2022/06/07 02:13:39;;;;;;;6.38;5.78;;;14.40;99.90;;;;;;5046398;28;20047;-81
2022/06/07 02:16:06;;;;;;;5.85;5.35;;;14.40;99.90;;;;;;5031275;28;20034;-78
2022/06/07 02:18:32;;;;;;;6.00;5.35;;;14.50;99.90;;;;;;5050664;28;20093;-80
2022/06/07 02:21:00;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;5046637;28;20073;-79
2022/06/07 02:23:26;;;;;;;6.40;5.22;;;14.50;99.90;;;;;;5045657;28;20432;-81
2022/06/07 02:25:54;;;;;;;6.13;5.63;;;14.50;99.90;;;;;;5046334;28;20033;-80
2022/06/07 02:28:25;;;;;;;5.43;4.93;;;14.50;99.90;;;;;;5046407;28;20081;-79
2022/06/07 02:30:52;;;;;;;5.80;5.20;;;14.50;99.90;;;;;;5039940;28;20024;-80
2022/06/07 02:33:18;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;5039409;28;20422;-78
2022/06/07 02:35:44;;;;;;;7.00;6.30;;;14.40;99.90;;;;;;5041263;28;20072;-80
2022/06/07 02:38:11;;;;;;;7.10;6.40;;;14.50;99.90;;;;;;5044216;28;20037;-80
2022/06/07 02:40:37;;;;;;;7.32;6.18;;;14.50;99.90;;;;;;5045523;28;20095;-79
2022/06/07 02:43:03;;;;;;;7.53;6.78;;;14.60;99.90;;;;;;5044416;28;20025;-80
2022/06/07 02:45:29;;;;;;;7.57;6.72;;;14.70;99.90;;;;;;5045236;28;20021;-80
2022/06/07 02:47:55;;;;;;;7.78;6.40;;;14.70;99.90;;;;;;5045940;28;20029;-80
2022/06/07 02:50:21;;;;;;;5.97;5.47;;;14.70;99.90;;;;;;5045453;28;20035;-78
2022/06/07 02:52:47;;;;;;;6.82;6.22;;;14.60;99.90;;;;;;5028251;28;20044;-80
2022/06/07 02:55:14;;;;;;;8.63;6.28;;;14.50;99.90;;;;;;5045382;28;20025;-80
2022/06/07 02:57:40;;;;;;;6.32;5.72;;;14.50;99.90;;;;;;5046671;28;20110;-80
2022/06/07 03:00:07;;;;;;;6.28;5.50;;;14.40;99.90;;;;;;5038690;28;20096;-79
2022/06/07 03:02:33;;;;;;;6.13;5.40;;;14.40;99.90;;;;;;5021647;28;20055;-79
2022/06/07 03:04:58;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5050446;28;20072;-78
2022/06/07 03:07:24;;;;;;;6.10;5.47;;;14.50;99.90;;;;;;5048947;28;20453;-80
2022/06/07 03:09:50;;;;;;;5.25;4.68;;;14.50;99.90;;;;;;5062334;28;20477;-79
2022/06/07 03:12:15;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;5043191;28;20490;-80
2022/06/07 03:14:41;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5041138;28;20057;-78
2022/06/07 03:17:07;;;;;;;4.95;4.50;;;14.50;99.90;;;;;;5036136;28;20021;-78
2022/06/07 03:19:34;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;5017337;28;20024;-79
2022/06/07 03:22:00;;;;;;;5.05;4.65;;;14.70;99.90;;;;;;5036267;28;20045;-80
2022/06/07 03:24:26;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;5037313;28;20025;-79
2022/06/07 03:26:53;;;;;;;5.30;4.72;;;14.60;99.90;;;;;;5019351;28;20393;-80
2022/06/07 03:29:18;;;;;;;4.28;3.97;;;14.60;99.90;;;;;;5036274;28;20025;-80
2022/06/07 03:31:45;;;;;;;3.92;3.63;;;14.70;99.90;;;;;;5018562;28;20032;-79
2022/06/07 03:34:10;;;;;;;4.00;3.70;;;14.70;99.90;;;;;;5036367;28;20033;-78
2022/06/07 03:36:40;;;;;;;3.95;3.65;;;14.70;99.90;;;;;;5044642;28;20029;-80
2022/06/07 03:39:08;;;;;;;3.22;3.03;;;14.70;99.90;;;;;;5050889;28;20057;-78
2022/06/07 03:41:35;;;;;;;3.28;3.08;;;14.80;99.90;;;;;;5048955;28;20421;-81
2022/06/07 03:44:01;;;;;;;3.13;2.92;;;14.80;99.90;;;;;;5035687;28;20033;-78
2022/06/07 03:46:29;;;;;;;3.08;2.88;;;14.80;99.90;;;;;;5035953;28;20029;-79
2022/06/07 03:48:56;;;;;;;2.85;2.65;;;15.00;99.90;;;;;;5036998;28;20057;-80
2022/06/07 03:51:23;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5038105;28;20029;-80
2022/06/07 03:53:50;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;5038155;28;20025;-80
2022/06/07 03:56:17;;;;;;;2.60;2.50;;;15.00;99.90;;;;;;5038393;28;20135;-80
2022/06/07 03:58:43;;;;;;;2.22;2.13;;;15.10;99.90;;;;;;5039167;28;20033;-79
2022/06/07 04:01:15;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5038705;28;20025;-80
2022/06/07 04:03:43;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5037677;28;20029;-79
2022/06/07 04:06:20;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;5035538;28;20528;-79
2022/06/07 04:08:46;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5027663;28;20055;-80
2022/06/07 04:11:14;;;;;;;2.53;2.38;;;15.00;99.90;;;;;;5037746;28;20382;-79
2022/06/07 04:13:40;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5038458;28;20022;-79
2022/06/07 04:16:08;;;;;;;2.63;2.42;;;15.10;99.90;;;;;;5047929;28;20025;-78
2022/06/07 04:18:33;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5041259;28;20030;-78
2022/06/07 04:21:00;;;;;;;2.65;2.50;;;15.10;99.90;;;;;;5028602;28;20029;-78
2022/06/07 04:23:26;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;5039102;28;20026;-79
2022/06/07 04:25:52;;;;;;;3.22;3.03;;;15.10;99.90;;;;;;5044922;28;20080;-78
2022/06/07 04:28:18;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5027286;28;20021;-78
2022/06/07 04:30:48;;;;;;;3.10;2.72;;;15.10;99.90;;;;;;5037726;28;20094;-77
2022/06/07 04:33:15;;;;;;;3.55;3.25;;;15.10;99.90;;;;;;5037508;28;20017;-79
2022/06/07 04:35:42;;;;;;;3.55;3.25;;;15.10;99.90;;;;;;5047751;28;20790;-78
2022/06/07 04:38:08;;;;;;;3.15;2.65;;;15.00;99.90;;;;;;5030420;28;20090;-78
2022/06/07 04:40:35;;;;;;;3.38;3.10;;;15.00;99.90;;;;;;5038407;28;20026;-78
2022/06/07 04:43:00;;;;;;;3.30;3.10;;;14.90;99.90;;;;;;5039134;28;20025;-77
2022/06/07 04:45:26;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;5046180;28;20021;-77
2022/06/07 04:47:52;;;;;;;2.95;2.75;;;15.00;99.90;;;;;;5038812;28;20488;-79
2022/06/07 04:50:19;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5037686;28;20025;-77
2022/06/07 04:52:46;;;;;;;2.38;2.25;;;15.10;99.90;;;;;;5021982;28;20025;-78
2022/06/07 04:55:14;;;;;;;2.45;2.35;;;15.20;99.90;;;;;;5057460;28;20051;-78
2022/06/07 04:57:40;;;;;;;2.15;2.05;;;15.20;99.90;;;;;;5057978;28;20035;-78
2022/06/07 05:00:08;;;;;;;2.03;1.92;;;15.20;99.90;;;;;;5058154;28;20057;-78
2022/06/07 05:02:35;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5040752;28;20401;-77
2022/06/07 05:05:04;;;;;;;1.98;1.88;;;15.30;99.90;;;;;;5051928;28;20013;-77
2022/06/07 05:07:30;;;;;;;2.15;2.05;;;15.30;99.90;;;;;;5061651;28;20041;-77
2022/06/07 05:09:56;;;;;;;1.83;1.73;;;15.30;99.90;;;;;;5032940;28;20021;-76
2022/06/07 05:12:21;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;5048741;28;20026;-78
2022/06/07 05:14:47;;;;;;;1.92;1.83;;;15.50;99.90;;;;;;5038361;28;20025;-77
2022/06/07 05:17:13;;;;;;;1.85;1.75;;;15.60;99.90;;;;;;5030135;28;20025;-78
2022/06/07 05:19:39;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;5035816;28;20029;-78
2022/06/07 05:22:05;;;;;;;2.10;1.60;;;15.70;99.90;;;;;;5036399;28;20512;-78
2022/06/07 05:24:31;;;;;;;1.88;1.77;;;15.80;99.90;;;;;;5037293;28;20029;-78
2022/06/07 05:26:59;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5036596;28;20111;-78
2022/06/07 05:29:28;;;;;;;1.30;1.30;;;15.80;99.90;;;;;;5036470;28;20026;-77
2022/06/07 05:31:54;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5036033;28;20156;-78
2022/06/07 05:34:20;;;;;;;1.25;1.25;;;15.60;99.90;;;;;;5036074;28;20079;-78
2022/06/07 05:36:46;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5042879;28;20498;-78
2022/06/07 05:39:23;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5036480;28;20465;-77
2022/06/07 05:41:49;;;;;;;2.35;2.15;;;15.40;99.90;;;;;;5018449;28;20072;-77
2022/06/07 05:44:15;;;;;;;2.05;1.95;;;15.30;99.90;;;;;;5035100;28;20057;-78
2022/06/07 05:46:42;;;;;;;5.03;2.70;;;15.20;99.90;;;;;;5036449;28;20025;-77
2022/06/07 05:49:11;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5035937;28;20021;-78
2022/06/07 05:51:38;;;;;;;2.88;2.30;;;15.10;99.90;;;;;;5036143;28;20022;-78
2022/06/07 05:54:04;;;;;;;4.07;2.58;;;15.10;99.90;;;;;;5035842;28;20029;-77
2022/06/07 05:56:30;;;;;;;2.22;2.03;;;15.10;99.90;;;;;;5035748;28;20025;-77
2022/06/07 05:58:56;;;;;;;2.17;2.08;;;15.20;99.90;;;;;;5035807;28;20087;-77
2022/06/07 06:01:22;;;;;;;2.70;2.30;;;15.30;99.90;;;;;;5035984;28;20025;-77
2022/06/07 06:03:48;;;;;;;2.28;2.15;;;15.30;99.90;;;;;;5020404;28;20033;-78
2022/06/07 06:06:13;;;;;;;2.33;2.03;;;15.40;99.90;;;;;;5019209;28;20108;-78
2022/06/07 06:11:27;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5037808;28;20044;-78
2022/06/07 06:13:53;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5039908;28;20084;-78
2022/06/07 06:16:21;;;;;;;1.95;1.83;;;15.30;99.90;;;;;;5047163;28;20033;-77
2022/06/07 06:18:56;;;;;;;2.17;1.95;;;15.40;99.90;;;;;;5037861;28;20026;-78
2022/06/07 06:21:25;;;;;;;2.90;2.10;;;15.30;99.90;;;;;;5037081;28;20033;-79
2022/06/07 06:23:51;;;;;;;2.22;2.10;;;15.30;99.90;;;;;;5035915;28;20033;-78
2022/06/07 06:26:20;;;;;;;1.92;1.77;;;15.30;99.90;;;;;;5018306;28;20026;-79
2022/06/07 06:28:46;;;;;;;2.15;1.95;;;15.40;99.90;;;;;;5035973;28;20076;-79
2022/06/07 06:31:12;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5035650;28;20021;-79
2022/06/07 06:33:49;;;;;;;3.80;2.85;;;15.50;99.90;;;;;;5035836;28;20025;-78
2022/06/07 06:36:18;;;;;;;3.05;2.72;;;15.50;99.90;;;;;;5043318;28;20067;-79
2022/06/07 06:38:44;;;;;;;3.13;2.80;;;15.70;99.90;;;;;;5036472;28;20051;-79
2022/06/07 06:41:15;;;;;;;3.55;2.78;;;15.80;99.90;;;;;;5035726;28;20025;-78
2022/06/07 06:43:41;;;;;;;3.92;3.42;;;15.90;99.90;;;;;;5036200;28;20044;-79
2022/06/07 06:46:12;;;;;;;3.85;2.80;;;16.20;99.90;;;;;;5035342;28;20022;-77
2022/06/07 06:48:39;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;5036320;28;20103;-77
2022/06/07 06:51:10;;;;;;;2.70;2.45;;;16.50;99.90;;;;;;5036003;28;20027;-77
2022/06/07 06:53:37;;;;;;;2.17;1.98;;;16.60;99.90;;;;;;5036127;28;20075;-78
2022/06/07 06:56:03;;;;;;;2.35;2.15;;;16.60;99.90;;;;;;5036453;28;20029;-77
2022/06/07 06:58:29;;;;;;;2.90;2.40;;;16.40;99.90;;;;;;5035328;28;20041;-78
2022/06/07 07:01:06;;;;;;;2.00;1.83;;;16.30;99.90;;;;;;5034977;28;20498;-78
2022/06/07 07:03:33;;;;;;;1.98;1.77;;;16.20;99.90;;;;;;5035415;28;20033;-77
2022/06/07 07:06:00;;;;;;;2.15;2.00;;;16.10;99.90;;;;;;5036828;28;20091;-78
2022/06/07 07:08:27;;;;;;;3.40;2.38;;;16.00;99.90;;;;;;5052131;28;20466;-77
2022/06/07 07:11:17;;;;;;;2.67;2.00;;;15.90;99.90;;;;;;5037867;28;20021;-77
2022/06/07 07:13:44;;;;;;;2.20;2.10;;;16.00;99.90;;;;;;5036152;28;20021;-77
2022/06/07 07:16:12;;;;;;;2.15;1.80;;;16.10;99.90;;;;;;5044794;28;20033;-78
2022/06/07 07:18:39;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5035097;28;20018;-77
2022/06/07 07:21:07;;;;;;;2.50;2.30;;;15.90;99.90;;;;;;5036803;28;20477;-79
2022/06/07 07:23:35;;;;;;;5.40;2.50;;;15.70;99.90;;;;;;5035593;28;20040;-77
2022/06/07 07:26:22;;;;;;;2.17;2.00;;;15.60;99.90;;;;;;5034240;28;20021;-77
2022/06/07 07:28:49;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5035716;28;20018;-78
2022/06/07 07:31:18;;;;;;;2.72;2.22;;;15.50;99.90;;;;;;5035259;28;20065;-76
2022/06/07 07:33:44;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5034117;28;20076;-77
2022/06/07 07:36:10;;;;;;;2.38;2.13;;;15.40;99.90;;;;;;5081072;22;20041;-87
2022/06/07 07:38:37;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5045277;28;20043;-85
2022/06/07 07:41:04;;;;;;;2.85;2.20;;;15.40;99.90;;;;;;5055165;28;20040;-84
2022/06/07 07:43:30;;;;;;;2.55;2.22;;;15.40;99.90;;;;;;5067693;28;20033;-83
2022/06/07 07:45:56;;;;;;;3.38;2.60;;;15.30;99.90;;;;;;5062915;28;20025;-87
2022/06/07 07:48:24;;;;;;;2.75;2.45;;;15.30;99.90;;;;;;5039606;28;20039;-83
2022/06/07 07:50:50;;;;;;;2.50;2.20;;;15.20;99.90;;;;;;5039084;28;20022;-84
2022/06/07 07:53:20;;;;;;;2.65;2.45;;;15.10;99.90;;;;;;5039935;28;20029;-84
2022/06/07 07:55:50;;;;;;;2.67;2.42;;;15.10;99.90;;;;;;5037896;28;20018;-83
2022/06/07 07:58:17;;;;;;;2.38;2.28;;;15.10;99.90;;;;;;5039418;28;20045;-85
2022/06/07 08:00:47;;;;;;;2.65;2.45;;;15.10;99.90;;;;;;5022722;28;20030;-84
2022/06/07 08:03:14;;;;;;;2.95;2.75;;;15.20;99.90;;;;;;5040974;28;20025;-85
2022/06/07 08:05:40;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5060976;28;20013;-85
2022/06/07 08:08:06;;;;;;;3.53;3.13;;;15.10;99.90;;;;;;5046062;28;20048;-85
2022/06/07 08:10:32;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5058415;28;20077;-83
2022/06/07 08:12:59;;;;;;;6.15;3.38;;;15.20;99.90;;;;;;5058462;28;20167;-83
2022/06/07 08:15:26;;;;;;;3.47;3.17;;;15.20;99.90;;;;;;5058498;28;20032;-84
2022/06/07 08:17:52;;;;;;;3.70;2.92;;;15.20;99.90;;;;;;5061512;28;20029;-86
2022/06/07 08:20:19;;;;;;;3.20;2.85;;;15.30;99.90;;;;;;5042001;28;20097;-84
2022/06/07 08:22:45;;;;;;;3.63;3.20;;;15.30;99.90;;;;;;5058766;28;20474;-83
2022/06/07 08:25:13;;;;;;;3.78;3.40;;;15.30;99.90;;;;;;5059010;28;20060;-84
2022/06/07 08:27:39;;;;;;;4.35;3.28;;;15.40;99.90;;;;;;5059726;28;20112;-84
2022/06/07 08:30:06;;;;;;;3.22;2.92;;;15.40;99.90;;;;;;5041535;28;20071;-84
2022/06/07 08:32:32;;;;;;;3.25;2.95;;;15.40;99.90;;;;;;5062564;28;20032;-84
2022/06/07 08:37:46;;;;;;;4.03;2.80;;;15.30;99.90;;;;;;5082677;28;20054;-83
2022/06/07 08:40:26;;;;;;;4.00;2.70;;;15.40;99.90;;;;;;5083160;28;20025;-83
2022/06/07 08:42:55;;;;;;;3.97;2.47;;;15.60;99.90;;;;;;5081011;28;20081;-85
2022/06/07 08:45:26;;;;;;;3.38;2.55;;;15.60;99.90;;;;;;5081492;28;20096;-84
2022/06/07 08:47:58;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5069025;28;20028;-86
2022/06/07 08:50:50;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5043350;28;20024;-85
2022/06/07 08:53:28;;;;;;;3.28;3.08;;;15.70;99.90;;;;;;5051059;28;20048;-83
2022/06/07 08:55:58;;;;;;;3.35;3.05;;;15.70;99.90;;;;;;5046277;28;20489;-84
2022/06/07 08:58:33;;;;;;;3.90;3.53;;;15.80;99.90;;;;;;5044032;28;20043;-84
2022/06/07 09:01:09;;;;;;;3.53;3.15;;;15.90;99.90;;;;;;5065896;28;20029;-85
2022/06/07 09:03:55;;;;;;;3.10;2.60;;;16.10;99.90;;;;;;5067030;28;20032;-85
2022/06/07 09:06:29;;;;;;;2.65;2.45;;;16.10;99.90;;;;;;5076168;28;20024;-82
2022/06/07 09:08:57;;;;;;;2.63;2.35;;;16.10;99.90;;;;;;5070394;28;20064;-85
2022/06/07 09:14:17;;;;;;;3.92;3.05;;;16.10;99.90;;;;;;5070589;28;20055;-83
2022/06/07 09:16:43;;;;;;;3.20;2.88;;;16.10;99.90;;;;;;5073859;28;20017;-84
2022/06/07 09:19:21;;;;;;;3.58;3.20;;;16.00;99.90;;;;;;5073527;28;20025;-84
2022/06/07 09:21:49;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5051361;28;20103;-85
2022/06/07 09:24:30;;;;;;;2.78;2.53;;;16.00;99.90;;;;;;5072108;28;20449;-84
2022/06/07 09:27:18;;;;;;;3.22;2.80;;;16.10;99.90;;;;;;5071063;28;20029;-84
2022/06/07 09:29:54;;;;;;;3.00;2.55;;;16.10;99.90;;;;;;5072261;28;20013;-87
2022/06/07 09:32:22;;;;;;;3.13;2.70;;;16.30;99.90;;;;;;5076264;28;20629;-85
2022/06/07 09:35:00;;;;;;;3.78;3.33;;;16.40;99.90;;;;;;5073433;28;20030;-83
2022/06/07 09:37:45;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5075340;28;20089;-84
2022/06/07 09:40:26;;;;;;;3.72;3.40;;;16.60;99.90;;;;;;5086269;28;20025;-83
2022/06/07 09:42:57;;;;;;;4.03;3.47;;;16.50;99.90;;;;;;5046684;28;20040;-83
2022/06/07 09:45:28;;;;;;;4.22;3.58;;;16.50;99.90;;;;;;5047656;28;20030;-85
2022/06/07 09:48:56;;;;;;;3.95;3.65;;;16.50;99.90;;;;;;5030975;28;20017;-85
2022/06/07 09:51:41;;;;;;;3.60;2.60;;;16.40;99.90;;;;;;5048095;28;20440;-85
2022/06/07 09:54:20;;;;;;;3.30;2.95;;;16.40;99.90;;;;;;5058356;28;20017;-84
2022/06/07 09:56:55;;;;;;;4.75;2.60;;;16.40;99.90;;;;;;5067088;28;20033;-86
2022/06/07 09:59:30;;;;;;;3.10;2.53;;;16.20;99.90;;;;;;5047498;28;20029;-83
2022/06/07 10:02:17;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5067552;28;20021;-85
2022/06/07 10:05:20;;;;;;;2.78;2.55;;;16.00;99.90;;;;;;5047787;28;20098;-85
2022/06/07 10:08:11;;;;;;;3.28;2.60;;;16.00;99.90;;;;;;5077568;28;20029;-84
2022/06/07 10:11:13;;;;;;;4.07;2.83;;;16.10;99.90;;;;;;5085820;28;20024;-85
2022/06/07 10:14:17;;;;;;;2.65;2.45;;;16.10;99.90;;;;;;5045347;28;20033;-84
2022/06/07 10:16:59;;;;;;;4.22;3.22;;;16.30;99.90;;;;;;5061287;28;20041;-85
2022/06/07 10:19:50;;;;;;;4.43;2.78;;;16.50;99.90;;;;;;5068864;28;20024;-85
2022/06/07 10:22:45;;;;;;;2.43;2.17;;;16.60;99.90;;;;;;5072046;28;20024;-84
2022/06/07 10:25:10;;;;;;;2.42;2.10;;;16.70;99.90;;;;;;5070026;28;20029;-86
2022/06/07 10:27:45;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5066131;28;20062;-86
2022/06/07 10:30:47;;;;;;;2.63;2.40;;;17.10;99.90;;;;;;5047759;28;20029;-86
2022/06/07 10:33:47;;;;;;;2.30;2.20;;;17.30;99.90;;;;;;5051251;28;20184;-85
2022/06/07 10:36:44;;;;;;;4.28;2.92;;;17.40;99.90;;;;;;5055359;28;20029;-86
2022/06/07 10:39:38;;;;;;;4.38;2.45;;;17.60;99.90;;;;;;5052996;28;20013;-86
2022/06/07 10:42:47;;;;;;;5.70;2.80;;;17.80;99.90;;;;;;4997466;28;20095;-83
2022/06/07 10:45:25;;;;;;;5.22;2.63;;;18.00;99.90;;;;;;5053446;28;20059;-85
2022/06/07 10:48:07;;;;;;;4.18;2.70;;;18.10;99.90;;;;;;5068423;28;20517;-86
2022/06/07 10:50:51;;;;;;;2.78;2.53;;;18.00;99.90;;;;;;5066902;28;20029;-84
2022/06/07 10:53:23;;;;;;;3.08;2.65;;;18.10;99.90;;;;;;5066715;28;20107;-85
2022/06/07 10:55:54;;;;;;;2.35;2.15;;;18.20;99.90;;;;;;5063419;28;20021;-84
2022/06/07 10:58:37;;;;;;;1.88;1.77;;;18.30;99.90;;;;;;5045075;28;20040;-84
2022/06/07 11:01:41;;;;;;;3.55;2.17;;;18.60;99.90;;;;;;5063065;28;20021;-85
2022/06/07 11:09:19;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5044907;28;20041;-83
2022/06/07 11:09:47;;;;;;;2.17;1.98;;;19.40;99.90;;;;;;5085329;28;20042;-85
2022/06/07 11:12:16;;;;;;;5.82;2.55;;;19.70;99.90;;;;;;5067865;28;20024;-84
2022/06/07 11:14:50;;;;;;;13.50;2.80;;;19.90;96.20;;;;;;5084156;28;20016;-84
2022/06/07 11:17:44;;;;;;;2.45;2.25;;;20.20;94.00;;;;;;5080146;28;20044;-84
2022/06/07 11:20:27;;;;;;;2.15;1.83;;;20.30;95.40;;;;;;5065988;28;20020;-84
2022/06/07 11:22:56;;;;;;;1.75;1.65;;;20.70;97.10;;;;;;5066364;28;20457;-85
2022/06/07 11:25:34;;;;;;;1.60;1.50;;;21.00;95.40;;;;;;5062818;28;20017;-84
2022/06/07 11:28:07;;;;;;;1.63;1.52;;;21.30;98.80;;;;;;5046359;28;20017;-85
2022/06/07 11:30:37;;;;;;;2.05;1.77;;;21.70;98.40;;;;;;5067343;28;20147;-85
2022/06/07 11:33:06;;;;;;;3.67;2.55;;;21.80;95.40;;;;;;5065081;28;20021;-84
2022/06/07 11:35:52;;;;;;;3.10;1.85;;;21.70;92.20;;;;;;5056135;28;20100;-84
2022/06/07 11:38:18;;;;;;;4.78;2.10;;;21.50;90.90;;;;;;5066509;28;20519;-84
2022/06/07 11:40:46;;;;;;;3.90;2.05;;;21.30;87.30;;;;;;5043703;28;20029;-83
2022/06/07 11:44:06;;;;;;;2.15;2.00;;;21.10;87.50;;;;;;5059090;28;20532;-83
2022/06/07 11:46:34;;;;;;;2.72;1.63;;;20.70;89.20;;;;;;4972570;28;20042;-84
2022/06/07 11:49:20;;;;;;;4.50;1.40;;;20.20;91.00;;;;;;5054069;28;20080;-85
2022/06/07 11:52:04;;;;;;;2.05;1.90;;;20.10;91.80;;;;;;5068712;28;20047;-84
2022/06/07 11:54:45;;;;;;;4.22;1.70;;;20.00;91.10;;;;;;5070661;28;20106;-85
2022/06/07 11:57:31;;;;;;;1.98;1.73;;;19.70;91.80;;;;;;5072923;28;20033;-84
2022/06/07 12:00:23;;;;;;;2.83;1.80;;;19.70;91.80;;;;;;5073267;28;20461;-85
2022/06/07 12:03:01;;;;;;;1.23;1.13;;;19.70;91.90;;;;;;5072253;28;20131;-84
2022/06/07 12:05:31;;;;;;;1.23;1.10;;;19.90;90.60;;;;;;5058380;28;20035;-85
2022/06/07 12:08:14;;;;;;;1.00;0.90;;;20.20;89.50;;;;;;5083485;28;20078;-83
2022/06/07 12:10:53;;;;;;;1.45;1.13;;;20.60;90.50;;;;;;5081825;28;20030;-82
2022/06/07 12:16:39;;;;;;;;;;;21.30;82.00;;;;;;5084248;28;20101;-85
2022/06/07 12:19:16;;;;;;;0.70;0.70;;;21.70;83.10;;;;;;5038202;28;19963;-84
2022/06/07 12:21:59;;;;;;;1.73;0.98;;;21.60;79.70;;;;;;5069599;28;20029;-84
2022/06/07 12:24:26;;;;;;;0.88;0.75;;;21.20;78.90;;;;;;5063525;28;20020;-82
2022/06/07 12:26:51;;;;;;;3.65;1.08;;;20.80;80.60;;;;;;5061577;28;20017;-84
2022/06/07 12:29:25;;;;;;;1.42;1.00;;;20.60;82.20;;;;;;5043663;28;20023;-84
2022/06/07 12:31:56;;;;;;;1.35;0.60;;;20.70;81.60;;;;;;5061839;28;20393;-85
2022/06/07 12:34:29;;;;;;;0.85;0.60;;;21.00;82.20;;;;;;5062242;28;20032;-83
2022/06/07 12:37:00;;;;;;;0.65;0.65;;;21.50;81.40;;;;;;5077366;28;20106;-83
2022/06/07 12:39:28;;;;;;;0.70;0.70;;;21.90;79.00;;;;;;5061625;28;20466;-84
2022/06/07 12:41:59;;;;;;;0.80;0.80;;;22.30;76.40;;;;;;5062077;28;20033;-83
2022/06/07 12:44:29;;;;;;;0.60;0.60;;;22.50;74.90;;;;;;5044783;28;20036;-84
2022/06/07 12:46:57;;;;;;;0.70;0.60;;;22.70;74.60;;;;;;5065191;28;20029;-85
2022/06/07 12:49:25;;;;;;;1.02;0.88;;;23.00;72.40;;;;;;5066051;28;20029;-84
2022/06/07 12:51:56;;;;;;;0.60;0.50;;;23.00;70.50;;;;;;5065690;28;20056;-85
2022/06/07 12:54:23;;;;;;;0.77;0.65;;;23.00;69.50;;;;;;5048701;28;20029;-86
2022/06/07 12:56:52;;;;;;;0.50;0.50;;;22.80;70.00;;;;;;5072073;28;20025;-85
2022/06/07 12:59:38;;;;;;;0.40;0.40;;;22.60;70.40;;;;;;5077986;28;20013;-86
2022/06/07 13:02:22;;;;;;;2.22;0.80;;;22.50;70.50;;;;;;5060756;28;20181;-84
2022/06/07 13:04:57;;;;;;;1.25;0.52;;;22.20;68.50;;;;;;5078202;28;20090;-85
2022/06/07 13:07:29;;;;;;;1.00;0.95;;;22.00;68.60;;;;;;5061625;28;20048;-86
2022/06/07 13:10:04;;;;;;;0.60;0.60;;;22.00;70.10;;;;;;5069196;28;20028;-87
2022/06/07 13:12:35;;;;;;;0.40;0.40;;;22.20;69.60;;;;;;5067561;28;20025;-85
2022/06/07 13:15:10;;;;;;;0.60;0.60;;;22.60;68.90;;;;;;5068524;28;20024;-85
2022/06/07 13:17:39;;;;;;;1.67;0.50;;;22.90;64.10;;;;;;5049248;28;20060;-85
2022/06/07 13:20:21;;;;;;;1.73;0.50;;;22.80;64.50;;;;;;5065944;28;20051;-85
2022/06/07 13:22:47;;;;;;;1.33;0.95;;;22.60;63.90;;;;;;5067288;28;20025;-85
2022/06/07 13:25:23;;;;;;;0.85;0.85;;;22.30;65.90;;;;;;5066641;28;20056;-86
2022/06/07 13:27:58;;;;;;;1.00;0.70;;;22.20;66.10;;;;;;5062841;28;20017;-85
2022/06/07 13:30:33;;;;;;;0.75;0.70;;;22.20;65.00;;;;;;5065921;28;20017;-86
2022/06/07 13:33:14;;;;;;;0.88;0.88;;;22.20;64.90;;;;;;5061685;28;20048;-86