Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:28;;;;;;;20.27;4.25;;;;;;;18.40;58.27;100243.78;6186359;23;20363;-83
2022/09/29 00:02:56;;;;;;;14.50;2.78;;;;;;;18.46;58.28;100243.25;6159391;23;20043;-85
2022/09/29 00:05:22;;;;;;;10.50;3.20;;;;;;;19.17;58.16;100375.44;6160914;23;20025;-85
2022/09/29 00:07:49;;;;;;;7.30;3.08;;;;;;;18.54;57.97;100261.31;6186556;23;20043;-85
2022/09/29 00:10:16;;;;;;;13.18;2.00;;;;;;;19.33;58.02;100389.03;6159703;23;20029;-85
2022/09/29 00:12:43;;;;;;;11.85;2.75;;;;;;;18.63;58.11;100295.19;6159652;23;20025;-84
2022/09/29 00:15:10;;;;;;;8.88;2.42;;;;;;;19.28;58.42;100392.03;6184862;23;20021;-84
2022/09/29 00:17:37;;;;;;;7.55;2.83;;;;;;;19.28;58.44;100397.69;6185924;23;20020;-85
2022/09/29 00:20:15;;;;;;;7.13;2.10;;;;;;;19.04;58.60;100344.56;6162161;23;20028;-83
2022/09/29 00:22:42;;;;;;;11.93;2.60;;;;;;;18.64;58.38;100269.41;6160045;23;20021;-83
2022/09/29 00:25:08;;;;;;;11.68;3.45;;;;;;;19.21;58.35;100363.44;6184996;23;20025;-84
2022/09/29 00:27:35;;;;;;;14.13;2.97;;;;;;;19.28;58.65;100377.88;6159656;23;20017;-83
2022/09/29 00:30:03;;;;;;;11.10;2.40;;;;;;;19.15;58.53;100351.50;6186250;23;20021;-83
2022/09/29 00:32:29;;;;;;;9.57;2.47;;;;;;;19.25;58.23;100375.72;6185449;23;20021;-85
2022/09/29 00:34:57;;;;;;;11.73;2.28;;;;;;;19.14;58.75;100370.50;6157607;23;20024;-84
2022/09/29 00:37:24;;;;;;;14.88;3.03;;;;;;;18.67;58.66;100276.38;6159458;23;20021;-84
2022/09/29 00:39:50;;;;;;;9.15;1.83;;;;;;;19.15;58.72;100366.50;6185334;23;20025;-84
2022/09/29 00:42:19;;;;;;;20.15;3.65;;;;;;;19.01;58.67;100337.63;6159965;23;20030;-85
2022/09/29 00:45:18;;;;;;;10.40;2.78;;;;;;;19.06;58.48;100345.91;6185863;23;20355;-83
2022/09/29 00:47:52;;;;;;;6.93;2.03;;;;;;;19.06;58.77;100357.22;6185386;23;20021;-84
2022/09/29 00:50:25;;;;;;;10.70;2.33;;;;;;;18.98;58.86;100335.47;6159726;23;20021;-83
2022/09/29 00:52:57;;;;;;;13.75;2.10;;;;;;;19.07;58.78;100349.56;6159574;23;20021;-83
2022/09/29 00:55:38;;;;;;;5.35;1.92;;;;;;;19.03;58.91;100351.41;6182607;23;20017;-83
2022/09/29 00:58:09;;;;;;;11.98;2.33;;;;;;;19.05;58.93;100349.91;6186236;23;20025;-84
2022/09/29 01:00:36;;;;;;;9.52;2.03;;;;;;;18.86;59.07;100316.38;6159719;23;20028;-85
2022/09/29 01:03:14;;;;;;;10.43;1.90;;;;;;;18.97;59.03;100325.31;6186232;23;20028;-85
2022/09/29 01:05:53;;;;;;;15.00;2.33;;;;;;;18.84;59.09;100301.78;6160356;23;20035;-84
2022/09/29 01:08:27;;;;;;;7.13;1.80;;;;;;;19.10;59.04;100334.72;6160487;23;20047;-85
2022/09/29 01:10:56;;;;;;;11.77;2.50;;;;;;;18.79;59.19;100276.50;6184709;23;20032;-84
2022/09/29 01:13:23;;;;;;;10.40;2.20;;;;;;;19.05;59.47;100321.59;6159155;23;20025;-85
2022/09/29 01:15:50;;;;;;;11.13;2.30;;;;;;;19.14;59.40;100330.88;6159519;23;20032;-84
2022/09/29 01:18:18;;;;;;;6.65;1.70;;;;;;;19.07;59.17;100305.09;6185994;23;20460;-84
2022/09/29 01:21:04;;;;;;;5.20;1.50;;;;;;;19.03;59.30;100300.47;6158995;23;20345;-84
2022/09/29 01:23:43;;;;;;;8.00;2.00;;;;;;;19.07;59.22;100309.94;6160610;23;20021;-85
2022/09/29 01:26:13;;;;;;;12.17;2.03;;;;;;;19.13;59.14;100320.69;6185793;23;20017;-84
2022/09/29 01:29:18;;;;;;;10.63;1.92;;;;;;;19.11;59.11;100311.75;6159582;23;20250;-83
2022/09/29 01:32:13;;;;;;;6.78;1.77;;;;;;;19.07;59.14;100316.41;6152672;23;20025;-83
2022/09/29 01:35:16;;;;;;;9.45;1.73;;;;;;;18.81;59.68;100277.00;6162903;23;20370;-85
2022/09/29 01:38:13;;;;;;;12.02;2.28;;;;;;;18.94;59.68;100292.88;6160181;23;20374;-83
2022/09/29 01:41:04;;;;;;;8.80;1.80;;;;;;;18.93;59.89;100294.03;6167053;23;20031;-84
2022/09/29 01:43:48;;;;;;;12.30;2.25;;;;;;;18.72;59.66;100279.03;6174752;23;20347;-83
2022/09/29 01:46:36;;;;;;;14.93;2.75;;;;;;;18.79;59.88;100293.47;6176668;23;20027;-83
2022/09/29 01:49:07;;;;;;;11.05;1.83;;;;;;;18.70;59.81;100270.06;6201867;23;20044;-82
2022/09/29 01:51:42;;;;;;;10.85;2.05;;;;;;;18.81;60.08;100295.97;6200222;23;20025;-83
2022/09/29 01:54:16;;;;;;;12.35;3.03;;;;;;;18.65;60.22;100271.06;6205859;23;20028;-83
2022/09/29 01:56:50;;;;;;;16.73;2.17;;;;;;;18.73;60.09;100274.22;6172370;23;20105;-83
2022/09/29 01:59:22;;;;;;;11.60;2.63;;;;;;;18.72;60.28;100278.22;6188115;23;20021;-83
2022/09/29 02:01:53;;;;;;;10.25;2.03;;;;;;;18.73;60.50;100285.53;6162262;23;20021;-83
2022/09/29 02:04:35;;;;;;;11.52;2.58;;;;;;;18.70;60.35;100281.38;6185471;23;20025;-83
2022/09/29 02:07:15;;;;;;;11.43;2.28;;;;;;;18.49;60.42;100230.41;6184899;23;20376;-85
2022/09/29 02:09:48;;;;;;;5.55;1.52;;;;;;;18.44;60.60;100227.78;6158162;23;20031;-84
2022/09/29 02:12:21;;;;;;;11.70;2.55;;;;;;;18.40;60.43;100207.03;6185197;23;20029;-83
2022/09/29 02:14:52;;;;;;;12.48;2.90;;;;;;;18.54;60.79;100218.91;6158277;23;20025;-85
2022/09/29 02:17:25;;;;;;;17.38;2.45;;;;;;;18.28;60.61;100184.28;6186104;23;20096;-84
2022/09/29 02:19:52;;;;;;;14.65;3.30;;;;;;;18.75;60.99;100252.06;6189560;23;20340;-85
2022/09/29 02:22:20;;;;;;;13.13;2.15;;;;;;;18.75;60.87;100252.91;6187239;23;20025;-83
2022/09/29 02:24:51;;;;;;;12.27;2.40;;;;;;;18.76;61.06;100233.91;6161603;23;20024;-83
2022/09/29 02:27:18;;;;;;;9.98;3.75;;;;;;;18.59;60.83;100227.16;6187326;23;20017;-83
2022/09/29 02:29:45;;;;;;;13.90;3.05;;;;;;;18.49;60.72;100199.28;6159827;23;20029;-83
2022/09/29 02:32:13;;;;;;;10.88;3.00;;;;;;;18.76;60.93;100231.09;6159965;23;20032;-84
2022/09/29 02:34:45;;;;;;;12.63;2.30;;;;;;;18.58;60.86;100194.41;6159287;23;20444;-85
2022/09/29 02:37:33;;;;;;;11.80;2.35;;;;;;;18.72;60.70;100210.31;6159236;23;20072;-84
2022/09/29 02:40:17;;;;;;;12.98;2.92;;;;;;;18.72;60.52;100208.31;6159207;23;20029;-84
2022/09/29 02:42:57;;;;;;;13.23;2.70;;;;;;;18.75;60.39;100203.97;6160428;23;20021;-83
2022/09/29 02:45:23;;;;;;;7.95;2.03;;;;;;;18.75;60.57;100203.97;6159298;23;20032;-83
2022/09/29 02:48:04;;;;;;;10.57;1.98;;;;;;;18.75;60.48;100187.84;6159178;23;20024;-83
2022/09/29 02:50:50;;;;;;;9.45;2.00;;;;;;;18.75;60.01;100187.00;6184563;23;20021;-83
2022/09/29 02:53:23;;;;;;;13.20;1.77;;;;;;;18.75;60.25;100182.19;6185023;23;20027;-83
2022/09/29 02:55:50;;;;;;;6.78;2.05;;;;;;;18.73;60.36;100195.81;6157888;23;20025;-84
2022/09/29 02:58:29;;;;;;;17.33;2.35;;;;;;;18.59;60.15;100167.78;6158896;23;20092;-84
2022/09/29 03:00:57;;;;;;;6.85;2.58;;;;;;;18.45;60.40;100150.25;6158760;23;20048;-84
2022/09/29 03:03:24;;;;;;;5.47;1.85;;;;;;;18.37;60.55;100139.84;6184631;23;20025;-85
2022/09/29 03:05:52;;;;;;;15.75;1.98;;;;;;;18.61;60.73;100171.09;6185949;23;20475;-84
2022/09/29 03:08:19;;;;;;;12.02;2.17;;;;;;;18.53;60.54;100159.84;6186636;23;20340;-84
2022/09/29 03:10:46;;;;;;;5.93;2.00;;;;;;;18.40;60.97;100136.34;6187847;23;20044;-84
2022/09/29 03:13:12;;;;;;;10.10;2.00;;;;;;;18.62;61.23;100178.41;6187642;23;20021;-83
2022/09/29 03:15:39;;;;;;;14.15;1.80;;;;;;;18.33;60.92;100119.09;6161062;23;20032;-84
2022/09/29 03:18:07;;;;;;;7.05;2.63;;;;;;;18.32;60.91;100106.94;6186593;23;20013;-84
2022/09/29 03:20:36;;;;;;;16.73;2.08;;;;;;;18.76;60.81;100166.03;6161615;23;20025;-84
2022/09/29 03:23:02;;;;;;;10.07;1.77;;;;;;;18.62;60.63;100126.69;6160677;23;20027;-84
2022/09/29 03:25:29;;;;;;;7.18;2.42;;;;;;;18.77;60.26;100133.72;6185395;23;20032;-83
2022/09/29 03:27:56;;;;;;;5.50;1.83;;;;;;;18.78;60.32;100152.38;6185298;23;20017;-86
2022/09/29 03:30:23;;;;;;;10.95;2.38;;;;;;;18.67;59.95;100112.34;6186812;23;20047;-84
2022/09/29 03:32:50;;;;;;;8.75;2.15;;;;;;;18.76;60.34;100130.09;6160348;23;20029;-84
2022/09/29 03:35:17;;;;;;;14.20;2.38;;;;;;;18.80;60.10;100125.38;6159851;23;20029;-84
2022/09/29 03:37:44;;;;;;;7.85;2.45;;;;;;;18.82;59.92;100125.06;6159135;23;20021;-84
2022/09/29 03:40:11;;;;;;;6.63;1.80;;;;;;;18.98;59.87;100128.06;6160006;23;20035;-84
2022/09/29 03:42:38;;;;;;;10.30;3.17;;;;;;;18.90;60.01;100121.31;6186212;23;20343;-84
2022/09/29 03:45:06;;;;;;;5.50;1.65;;;;;;;18.85;59.91;100104.56;6186771;23;20032;-85
2022/09/29 03:47:32;;;;;;;6.28;2.03;;;;;;;18.83;59.89;100104.06;6186767;23;20362;-83
2022/09/29 03:49:59;;;;;;;6.25;1.58;;;;;;;18.61;59.68;100051.50;6186734;23;20021;-83
2022/09/29 03:52:26;;;;;;;11.60;2.05;;;;;;;18.80;59.78;100074.47;6186205;23;20024;-83
2022/09/29 03:54:53;;;;;;;5.72;1.30;;;;;;;18.91;59.62;100083.38;6160007;23;20024;-83
2022/09/29 03:57:19;;;;;;;11.82;1.90;;;;;;;18.95;59.72;100084.31;6186260;23;20021;-84
2022/09/29 03:59:46;;;;;;;5.18;1.40;;;;;;;19.08;59.67;100111.50;6186930;23;20032;-85
2022/09/29 04:02:13;;;;;;;6.82;1.55;;;;;;;19.09;59.78;100107.47;6163472;23;20025;-85
2022/09/29 04:04:40;;;;;;;10.50;1.48;;;;;;;19.00;59.56;100086.91;6165599;23;20021;-86
2022/09/29 04:07:07;;;;;;;10.68;2.05;;;;;;;19.00;59.58;100071.94;6193638;23;20040;-85
2022/09/29 04:09:34;;;;;;;6.78;1.42;;;;;;;18.85;59.61;100040.31;6168733;23;20480;-84
2022/09/29 04:12:00;;;;;;;7.95;1.90;;;;;;;18.84;59.55;100018.88;6192255;23;20091;-84
2022/09/29 04:14:27;;;;;;;3.38;1.00;;;;;;;18.81;59.72;100013.06;6187039;23;20021;-84
2022/09/29 04:16:54;;;;;;;9.80;1.30;;;;;;;18.97;59.86;100058.50;6159851;23;20028;-83
2022/09/29 04:19:21;;;;;;;3.80;1.50;;;;;;;18.92;59.66;100056.72;6159472;23;20028;-83
2022/09/29 04:21:48;;;;;;;4.18;1.42;;;;;;;19.05;59.74;100089.53;6185899;23;20096;-84
2022/09/29 04:24:15;;;;;;;7.20;1.48;;;;;;;18.86;59.91;100053.28;6185232;23;20025;-84
2022/09/29 04:26:42;;;;;;;11.77;3.05;;;;;;;18.89;60.02;100057.41;6160306;23;20023;-84
2022/09/29 04:29:09;;;;;;;12.05;2.47;;;;;;;18.94;59.92;100060.84;6185221;23;20464;-84
2022/09/29 04:31:36;;;;;;;9.30;1.75;;;;;;;18.99;59.85;100067.47;6185453;23;20032;-84
2022/09/29 04:34:03;;;;;;;11.13;1.90;;;;;;;18.67;59.97;100011.34;6159302;23;20021;-84
2022/09/29 04:36:30;;;;;;;13.15;2.05;;;;;;;18.75;59.82;100017.28;6185765;23;20464;-84
2022/09/29 04:38:57;;;;;;;9.15;2.15;;;;;;;18.80;60.33;100028.38;6186243;23;20581;-84
2022/09/29 04:41:24;;;;;;;7.80;1.65;;;;;;;18.78;60.23;100017.44;6158796;23;20027;-84
2022/09/29 04:43:51;;;;;;;7.65;2.85;;;;;;;18.96;60.24;100054.84;6158120;23;20050;-84
2022/09/29 04:46:18;;;;;;;8.50;3.55;;;;;;;18.78;60.30;100010.94;6185120;23;20029;-83
2022/09/29 04:48:45;;;;;;;5.60;1.90;;;;;;;18.73;60.02;100013.97;6158911;23;20096;-82
2022/09/29 04:51:11;;;;;;;13.25;2.55;;;;;;;18.67;60.56;99983.06;6159803;23;20398;-83
2022/09/29 04:53:38;;;;;;;11.68;2.08;;;;;;;18.72;60.67;100006.69;6186398;23;20025;-83
2022/09/29 04:56:07;;;;;;;8.10;2.17;;;;;;;18.80;60.59;100017.06;6162894;23;20376;-83
2022/09/29 04:58:34;;;;;;;10.18;1.88;;;;;;;18.77;60.73;100012.94;6188273;23;20017;-82
2022/09/29 05:01:06;;;;;;;8.68;2.03;;;;;;;18.82;60.75;100006.22;6167815;23;20025;-83
2022/09/29 05:03:34;;;;;;;8.73;2.33;;;;;;;18.72;60.64;100003.84;6209677;23;20028;-82
2022/09/29 05:06:00;;;;;;;8.98;2.65;;;;;;;18.69;60.79;100003.31;6185161;23;20025;-83
2022/09/29 05:08:27;;;;;;;11.82;2.25;;;;;;;18.73;60.80;100003.50;6203435;23;20025;-84
2022/09/29 05:10:54;;;;;;;10.48;3.00;;;;;;;18.50;61.23;99976.78;6190385;23;20047;-84
2022/09/29 05:13:21;;;;;;;8.85;2.40;;;;;;;18.34;61.46;99962.44;6162229;23;20021;-85
2022/09/29 05:15:48;;;;;;;10.73;2.30;;;;;;;18.18;61.80;99943.28;6188085;23;20066;-84
2022/09/29 05:18:14;;;;;;;5.78;1.80;;;;;;;18.26;62.58;99994.47;6160998;23;20479;-85
2022/09/29 05:20:41;;;;;;;15.73;3.00;;;;;;;18.11;62.79;99973.28;6161192;23;20032;-85
2022/09/29 05:23:28;;;;;;;16.35;3.13;;;;;;;18.18;62.71;99993.34;6165854;23;20029;-85
2022/09/29 05:26:00;;;;;;;19.75;2.58;;;;;;;18.28;62.93;99986.44;6165007;23;20021;-84
2022/09/29 05:28:27;;;;;;;12.80;2.42;;;;;;;18.39;63.21;99991.34;6160109;23;20021;-84
2022/09/29 05:30:54;;;;;;;13.90;2.75;;;;;;;17.79;64.00;99929.69;6185286;23;20024;-85
2022/09/29 05:33:21;;;;;;;14.55;4.10;;;;;;;17.82;64.30;99923.34;6158686;23;20021;-85
2022/09/29 05:35:48;;;;;;;15.70;2.70;;;;;;;17.79;65.04;99922.03;6159630;23;20025;-85
2022/09/29 05:38:15;;;;;;;8.88;2.72;;;;;;;17.83;65.48;99936.31;6185547;23;20097;-85
2022/09/29 05:40:42;;;;;;;8.02;2.15;;;;;;;17.70;66.60;99941.00;6184634;23;20029;-87
2022/09/29 05:43:09;;;;;;;7.00;2.30;;;;;;;17.21;67.49;99875.75;6158065;23;20029;-84
2022/09/29 05:45:36;;;;;;;8.77;2.67;;;;;;;17.66;68.35;99935.22;6183122;23;20021;-87
2022/09/29 05:48:03;;;;;;;10.45;2.95;;;;;;;17.63;69.10;99912.50;6156250;23;20071;-81
2022/09/29 05:50:31;;;;;;;7.30;2.13;;;;;;;17.53;69.79;99917.38;6157088;23;20032;-90
2022/09/29 05:53:02;;;;;;;6.15;1.85;;;;;;;17.44;70.46;99908.16;6157987;23;20021;-91
2022/09/29 05:55:29;;;;;;;8.32;2.15;;;;;;;17.60;71.10;99938.59;6158859;23;20025;-90
2022/09/29 05:57:56;;;;;;;6.68;1.38;;;;;;;16.93;71.50;99830.31;6157299;23;20032;-81
2022/09/29 06:00:23;;;;;;;11.05;4.15;;;;;;;17.42;71.87;99909.66;6183814;23;20047;-85
2022/09/29 06:02:50;;;;;;;14.05;2.85;;;;;;;17.44;72.87;99913.81;6182087;23;20108;-88
2022/09/29 06:05:17;;;;;;;7.35;3.58;;;;;;;17.43;73.13;99900.00;6157055;23;20032;-87
2022/09/29 06:07:44;;;;;;;5.70;2.35;;;;;;;17.58;73.13;99924.84;6181567;23;20397;-85
2022/09/29 06:10:11;;;;;;;8.32;3.03;;;;;;;17.31;73.36;99885.84;6180812;23;20028;-83
2022/09/29 06:12:38;;;;;;;5.53;2.00;;;;;;;17.22;73.43;99866.13;6183868;23;20099;-86
2022/09/29 06:15:05;;;;;;;4.72;1.35;;;;;;;17.45;74.35;99892.03;6156656;23;20025;-87
2022/09/29 06:17:33;;;;;;;7.03;1.83;;;;;;;17.50;74.93;99908.75;6184498;23;20021;-91
2022/09/29 06:20:00;;;;;;;9.75;1.50;;;;;;;17.48;74.81;99900.66;6159181;23;20031;-89
2022/09/29 06:22:27;;;;;;;1.88;1.20;;;;;;;16.94;75.16;99806.56;6158435;23;20059;-86
2022/09/29 06:24:54;;;;;;;2.75;1.42;;;;;;;17.20;75.00;99849.56;6177875;23;20471;-87
2022/09/29 06:27:21;;;;;;;7.35;1.92;;;;;;;17.02;75.19;99817.78;6153249;23;20024;-83
2022/09/29 06:29:48;;;;;;;8.90;2.35;;;;;;;17.42;75.67;99884.25;6182861;23;20032;-87
2022/09/29 06:32:15;;;;;;;8.65;3.42;;;;;;;17.30;76.21;99868.09;6155689;23;20040;-84
2022/09/29 06:37:34;;;;;;;9.20;2.33;;;;;;;16.80;75.89;99787.91;6181727;23;20017;-88
2022/09/29 06:40:07;;;;;;;14.65;3.53;;;;;;;17.00;76.27;99810.84;6182370;23;20032;-85
2022/09/29 06:42:37;;;;;;;5.53;2.17;;;;;;;17.35;76.28;99858.56;6181480;23;20116;-84
2022/09/29 06:45:04;;;;;;;10.07;2.95;;;;;;;17.33;76.86;99849.63;6182108;23;20520;-86
2022/09/29 06:47:31;;;;;;;11.90;4.30;;;;;;;17.21;76.72;99824.97;6179397;23;20027;-85
2022/09/29 06:50:00;;;;;;;12.23;3.38;;;;;;;17.06;77.21;99792.56;6181943;23;20031;-83
2022/09/29 06:52:49;;;;;;;13.38;3.13;;;;;;;16.85;76.80;99755.03;6159168;23;20103;-83
2022/09/29 06:55:29;;;;;;;6.68;2.72;;;;;;;17.40;77.25;99838.59;6157594;23;20017;-82
2022/09/29 06:57:57;;;;;;;16.38;3.67;;;;;;;17.35;77.01;99814.25;6156880;23;20468;-85
2022/09/29 07:00:31;;;;;;;6.57;2.55;;;;;;;17.33;77.28;99821.41;6159011;23;20471;-85
2022/09/29 07:02:58;;;;;;;6.80;2.70;;;;;;;17.23;77.63;99806.53;6183984;23;20057;-87
2022/09/29 07:05:25;;;;;;;4.35;1.60;;;;;;;17.30;78.18;99803.19;6157274;23;20021;-87
2022/09/29 07:07:54;;;;;;;3.80;1.70;;;;;;;17.04;78.52;99769.50;6156332;23;20449;-88
2022/09/29 07:10:26;;;;;;;5.20;1.45;;;;;;;17.36;78.39;99809.41;6158888;23;20121;-87
2022/09/29 07:12:54;;;;;;;1.58;1.13;;;;;;;17.27;79.06;99799.03;6157168;23;20021;-86
2022/09/29 07:15:21;;;;;;;1.13;0.80;;;;;;;17.18;79.84;99750.31;6182639;23;20032;-86
2022/09/29 07:17:51;;;;;;;1.52;1.02;;;;;;;17.36;80.30;99769.91;6157541;23;20116;-86
2022/09/29 07:20:17;;;;;;;;;;;;;;;17.49;80.60;99813.97;6157232;23;20032;-85
2022/09/29 07:22:47;;;;;;;2.05;1.13;;;;;;;17.15;79.85;99755.81;6156954;23;19916;-87
2022/09/29 07:25:14;;;;;;;3.60;0.95;;;;;;;17.33;80.36;99793.16;6154214;23;20454;-85
2022/09/29 07:28:01;;;;;;;2.78;1.30;;;;;;;17.48;80.32;99790.56;6181501;23;20017;-85
2022/09/29 07:30:28;;;;;;;3.08;1.10;;;;;;;17.31;80.42;99744.75;6182401;23;20025;-85
2022/09/29 07:33:06;;;;;;;4.35;1.77;;;;;;;17.45;80.52;99768.66;6157255;23;20021;-86
2022/09/29 07:35:32;;;;;;;3.72;0.95;;;;;;;17.21;80.73;99724.22;6181651;23;20048;-87
2022/09/29 07:38:05;;;;;;;4.72;1.50;;;;;;;17.75;80.96;99794.78;6182363;23;20049;-80
2022/09/29 07:40:32;;;;;;;5.97;1.42;;;;;;;17.64;81.24;99787.94;6182056;23;20052;-84
2022/09/29 07:42:59;;;;;;;5.72;1.38;;;;;;;17.68;81.86;99791.72;6155946;23;20033;-88
2022/09/29 07:45:26;;;;;;;5.20;1.00;;;;;;;17.61;81.48;99760.38;6179386;23;20069;-80
2022/09/29 07:47:56;;;;;;;8.65;1.63;;;;;;;17.77;82.26;99789.63;6180135;23;20017;-76
2022/09/29 07:50:22;;;;;;;7.18;6.05;;;;;;;17.43;82.82;99725.84;6181343;23;20029;-84
2022/09/29 07:52:50;;;;;;;6.70;1.20;;;;;;;17.42;83.12;99703.63;6155101;23;20025;-81
2022/09/29 07:55:20;;;;;;;15.00;2.15;;;;;;;18.06;83.12;99793.50;6153741;23;20045;-77
2022/09/29 07:57:48;;;;;;;5.30;1.13;;;;;;;17.88;83.07;99769.44;6179406;23;20404;-79
2022/09/29 08:00:16;;;;;;;16.70;1.95;;;;;;;18.21;83.16;99800.47;6180058;23;20025;-80
2022/09/29 08:02:43;;;;;;;7.88;1.05;;;;;;;18.02;83.38;99769.97;6155813;23;20021;-78
2022/09/29 08:05:10;;;;;;;10.15;2.13;;;;;;;18.27;83.48;99781.31;6181938;23;20032;-79
2022/09/29 08:07:37;;;;;;;6.32;1.60;;;;;;;18.26;83.53;99788.13;6183063;23;20460;-79
2022/09/29 08:10:04;;;;;;;3.38;1.55;;;;;;;18.49;83.49;99806.28;6179940;23;20021;-78
2022/09/29 08:12:42;;;;;;;25.27;14.32;;;;;;;18.40;83.52;99780.16;6160146;23;20349;-79
2022/09/29 08:15:10;;;;;;;5.60;1.48;;;;;;;18.58;83.72;99787.22;6178783;23;20024;-82
2022/09/29 08:17:36;;;;;;;11.93;1.52;;;;;;;18.88;83.60;99818.13;6183051;23;20056;-82
2022/09/29 08:20:03;;;;;;;9.43;1.33;;;;;;;18.82;83.57;99806.22;6174528;23;20104;-81
2022/09/29 08:22:30;;;;;;;7.72;3.50;;;;;;;19.04;83.38;99804.91;6202825;23;20025;-80
2022/09/29 08:24:58;;;;;;;13.73;1.88;;;;;;;19.32;82.99;99806.97;6170701;23;20025;-80
2022/09/29 08:27:25;;;;;;;6.20;1.52;;;;;;;19.57;82.46;99825.53;6175223;23;20029;-83
2022/09/29 08:29:52;;;;;;;4.50;1.30;;;;;;;19.53;82.04;99810.44;6164261;23;20021;-81
2022/09/29 08:32:19;;;;;;;14.82;3.95;;;;;;;19.57;81.83;99804.88;6184372;23;20032;-83
2022/09/29 08:34:45;;;;;;;8.25;1.85;;;;;;;19.76;81.55;99807.06;6157824;23;20028;-83
2022/09/29 08:37:12;;;;;;;7.72;3.83;;;;;;;19.58;81.38;99764.88;6189101;23;20472;-88
2022/09/29 08:39:40;;;;;;;5.28;1.92;;;;;;;19.81;81.20;99798.34;6158911;23;20021;-84
2022/09/29 08:42:43;;;;;;;5.95;1.50;;;;;;;20.04;81.19;99830.56;6164580;23;20025;-87
2022/09/29 08:45:23;;;;;;;6.22;0.98;;;;;;;20.21;80.99;99818.09;6122085;23;20128;-88
2022/09/29 08:47:55;;;;;;;8.02;1.90;;;;;;;20.34;80.75;99804.63;6151287;23;20032;-84
2022/09/29 08:50:32;;;;;;;8.52;1.55;;;;;;;20.48;80.58;99815.56;6159285;23;20352;-84
2022/09/29 08:53:07;;;;;;;8.45;1.33;;;;;;;20.42;80.15;99814.16;6158847;23;20025;-85
2022/09/29 08:56:02;;;;;;;10.90;1.48;;;;;;;20.18;80.87;99756.44;6161283;23;20559;-83
2022/09/29 08:58:31;;;;;;;4.20;1.45;;;;;;;20.43;80.46;99768.41;6158788;23;20025;-86
2022/09/29 09:01:13;;;;;;;3.88;1.10;;;;;;;20.61;80.46;99802.94;6158084;23;20025;-84
2022/09/29 09:03:52;;;;;;;5.53;1.52;;;;;;;20.86;80.69;99817.75;6158509;23;20048;-86
2022/09/29 09:06:41;;;;;;;1.20;0.80;;;;;;;21.09;80.17;99817.06;6186005;23;20025;-87
2022/09/29 09:09:29;;;;;;;4.72;1.33;;;;;;;21.32;80.29;99834.25;6184009;23;20031;-86
2022/09/29 09:12:21;;;;;;;6.45;1.10;;;;;;;21.24;79.96;99779.31;6155216;23;20025;-86
2022/09/29 09:15:04;;;;;;;9.60;1.73;;;;;;;21.65;80.10;99828.94;6182884;23;20021;-86
2022/09/29 09:18:01;;;;;;;10.35;1.90;;;;;;;21.81;79.64;99820.31;6183037;23;20031;-88
2022/09/29 09:21:17;;;;;;;8.85;8.15;;;;;;;22.05;79.24;99835.41;6158069;23;20033;-88
2022/09/29 09:23:53;;;;;;;2.90;1.20;;;;;;;21.81;79.19;99834.53;6184766;23;20017;-86
2022/09/29 09:26:38;;;;;;;5.30;1.30;;;;;;;21.77;79.74;99837.28;6186254;23;20043;-85
2022/09/29 09:29:33;;;;;;;7.45;2.10;;;;;;;21.97;79.70;99845.84;6158278;23;20027;-84
2022/09/29 09:32:09;;;;;;;15.02;2.20;;;;;;;22.14;78.77;99862.44;6175394;23;20534;-85
2022/09/29 09:34:52;;;;;;;5.53;3.17;;;;;;;22.34;78.66;99866.09;6158750;23;20021;-85
2022/09/29 09:37:31;;;;;;;5.22;1.38;;;;;;;22.45;78.25;99837.84;6157032;23;20127;-84
2022/09/29 09:40:13;;;;;;;6.65;1.27;;;;;;;22.68;78.40;99849.25;6155266;23;20020;-86
2022/09/29 09:42:46;;;;;;;8.73;1.27;;;;;;;22.59;78.36;99828.75;6156905;23;20132;-86
2022/09/29 09:45:17;;;;;;;4.85;1.35;;;;;;;22.52;77.76;99817.25;6182050;23;20051;-87
2022/09/29 09:47:50;;;;;;;5.10;1.50;;;;;;;22.77;77.82;99849.81;6155929;23;20112;-89
2022/09/29 09:50:21;;;;;;;4.13;1.30;;;;;;;22.90;77.12;99858.97;6156900;23;20028;-85
2022/09/29 09:52:51;;;;;;;2.38;0.98;;;;;;;23.10;76.93;99862.59;6156198;23;20031;-86
2022/09/29 09:55:23;;;;;;;9.07;1.70;;;;;;;23.18;77.08;99852.97;6155937;23;20100;-85
2022/09/29 09:58:02;;;;;;;9.25;2.13;;;;;;;23.34;76.96;99850.75;6182420;23;20040;-85
2022/09/29 10:00:47;;;;;;;2.58;1.13;;;;;;;23.28;77.19;99851.47;6181846;23;20039;-86
2022/09/29 10:03:15;;;;;;;8.57;1.38;;;;;;;23.10;77.08;99857.72;6156756;23;20027;-86
2022/09/29 10:05:44;;;;;;;9.05;1.42;;;;;;;23.07;76.29;99851.97;6182272;23;20031;-85
2022/09/29 10:08:28;;;;;;;4.28;1.30;;;;;;;23.36;76.91;99865.44;6157097;23;20501;-85
2022/09/29 10:10:56;;;;;;;8.25;2.83;;;;;;;23.16;76.42;99829.72;6154292;23;20581;-86
2022/09/29 10:13:28;;;;;;;6.85;2.67;;;;;;;23.35;76.38;99848.72;6179002;23;20025;-86
2022/09/29 10:15:57;;;;;;;;;;;;;;;23.50;77.75;99859.13;6182060;23;20035;-86
2022/09/29 10:18:33;;;;;;;6.32;2.35;;;;;;;23.74;76.89;99849.31;6157362;23;19950;-86
2022/09/29 10:21:03;;;;;;;7.78;3.03;;;;;;;24.15;76.35;99842.91;6181693;23;20028;-84
2022/09/29 10:23:34;;;;;;;11.30;5.38;;;;;;;24.59;75.99;99823.00;6157633;23;20100;-87
2022/09/29 10:26:07;;;;;;;4.72;2.33;;;;;;;25.43;75.65;99843.28;6183435;23;20131;-83
2022/09/29 10:28:53;;;;;;;7.57;2.78;;;;;;;25.57;75.77;99828.25;6157559;23;20361;-84
2022/09/29 10:31:32;;;;;;;4.25;1.70;;;;;;;25.69;75.49;99857.31;6157738;23;20080;-84
2022/09/29 10:34:13;;;;;;;2.90;0.95;;;;;;;25.43;74.33;99837.56;6156407;23;20025;-84
2022/09/29 10:37:06;;;;;;;3.90;1.70;;;;;;;25.27;75.92;99847.28;6155868;23;20032;-84
2022/09/29 10:39:41;;;;;;;6.43;1.55;;;;;;;25.19;75.44;99851.28;6185314;23;20021;-84
2022/09/29 10:42:30;;;;;;;3.92;1.20;;;;;;;25.03;75.14;99865.03;6157668;23;20021;-84
2022/09/29 10:45:20;;;;;;;1.92;1.00;;;;;;;24.90;74.88;99870.19;6161661;23;20032;-84
2022/09/29 10:47:56;;;;;;;3.33;1.83;;;;;;;24.73;75.15;99868.00;6185472;23;20031;-82
2022/09/29 10:50:28;;;;;;;1.48;0.98;;;;;;;24.69;75.26;99861.44;6160572;23;20063;-80
2022/09/29 10:53:05;;;;;;;2.33;1.10;;;;;;;24.57;75.05;99853.97;6158077;23;20028;-84
2022/09/29 10:55:48;;;;;;;4.25;1.30;;;;;;;24.41;76.23;99853.41;6160426;23;20420;-84
2022/09/29 10:58:35;;;;;;;1.95;0.73;;;;;;;24.34;76.59;99857.81;6185130;23;20769;-81
2022/09/29 11:01:22;;;;;;;2.55;1.23;;;;;;;24.47;75.58;99851.84;6167972;23;20091;-82
2022/09/29 11:04:12;;;;;;;4.30;1.35;;;;;;;24.75;75.12;99854.13;6165149;23;20508;-83
2022/09/29 11:06:40;;;;;;;8.70;2.53;;;;;;;24.63;74.41;99860.97;6193062;23;20025;-83
2022/09/29 11:09:12;;;;;;;2.33;1.33;;;;;;;24.49;75.03;99881.63;6197350;23;20024;-84
2022/09/29 11:11:53;;;;;;;4.57;1.05;;;;;;;24.22;76.28;99877.22;6178250;23;20029;-84
2022/09/29 11:14:26;;;;;;;1.77;1.08;;;;;;;24.19;76.17;99890.22;6178613;23;20031;-84
2022/09/29 11:16:59;;;;;;;6.88;1.40;;;;;;;23.94;76.20;99860.59;6153185;23;20527;-83
2022/09/29 11:19:29;;;;;;;2.67;1.25;;;;;;;23.73;76.03;99881.91;6155004;23;20096;-84
2022/09/29 11:21:58;;;;;;;6.28;1.85;;;;;;;23.24;76.50;99825.78;6179097;23;20397;-84
2022/09/29 11:24:25;;;;;;;7.18;1.63;;;;;;;23.45;76.66;99887.94;6155100;23;20025;-84
2022/09/29 11:27:05;;;;;;;5.82;1.48;;;;;;;23.38;76.65;99888.69;6153364;23;20035;-83
2022/09/29 11:29:44;;;;;;;5.18;1.60;;;;;;;23.30;76.20;99883.25;6182582;23;20448;-82
2022/09/29 11:32:29;;;;;;;4.72;1.00;;;;;;;23.19;75.84;99871.69;6178494;23;20092;-83
2022/09/29 11:35:13;;;;;;;4.18;1.67;;;;;;;23.14;76.28;99867.13;6156737;23;20364;-81
2022/09/29 11:38:02;;;;;;;5.25;0.98;;;;;;;23.15;76.78;99856.59;6164882;23;20068;-82
2022/09/29 11:40:39;;;;;;;4.05;1.30;;;;;;;22.90;75.62;99827.66;6176259;23;20052;-82
2022/09/29 11:43:30;;;;;;;1.83;1.13;;;;;;;23.08;76.28;99867.88;6203467;23;20028;-83
2022/09/29 11:46:16;;;;;;;5.18;1.52;;;;;;;22.63;75.83;99838.16;6188490;23;20031;-83
2022/09/29 11:49:05;;;;;;;6.22;1.50;;;;;;;22.39;75.22;99876.34;6181810;23;20360;-83
2022/09/29 11:51:44;;;;;;;7.90;1.80;;;;;;;22.40;76.47;99875.16;6156457;23;20338;-84
2022/09/29 11:54:30;;;;;;;6.80;1.20;;;;;;;22.59;75.82;99874.28;6157581;23;20056;-84